symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAVI,B,100,0,100,0,0.0,100,0.0,0.0
CANO,T,100,0,100,0,0.0,100,0.0,0.0
NATR,B,100,0,100,0,0.0,100,0.0,0.0
ANDE,T,100,0,100,0,0.0,100,0.0,0.0
OTRKP,E,100,0,100,0,0.0,100,0.0,0.0
FRSH,B,100,0,100,0,0.0,100,0.0,0.0
ESGRO,T,100,0,100,0,0.0,100,0.0,0.0
MMLP,S,100,0,100,0,0.0,100,0.0,0.0
REM,T,100,0,100,0,0.0,100,0.0,0.0
VEEE,T,100,0,100,0,0.0,100,0.0,0.0
BCX,T,100,0,100,0,0.0,100,0.0,0.0
DWACU,T,100,0,0,0,0.0,100,0.0,0.0
RELX,T,100,0,100,0,0.0,100,0.0,0.0
ACHC,B,100,0,100,0,0.0,100,0.0,0.0
TRQ,S,100,0,100,0,0.0,100,0.0,0.0
AJG,B,100,0,0,0,0.0,100,0.0,0.0
HYI,B,100,0,100,0,0.0,100,0.0,0.0
ARE,B,100,0,100,0,0.0,100,0.0,0.0
OSK,T,100,0,100,0,0.0,100,0.0,0.0
VDE,B,100,0,100,0,0.0,100,0.0,0.0
AAN,T,100,0,100,0,0.0,100,0.0,0.0
ATHM,T,100,0,100,0,0.0,100,0.0,0.0
IREN,E,100,0,100,0,0.0,100,0.0,0.0
REKR,B,100,0,100,0,0.0,100,0.0,0.0
HYGV,T,100,0,100,0,0.0,100,0.0,0.0
NVST,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,B,100,100,0,0,0.13986013986014,100,0.01,0.13
MN,B,100,0,100,0,0.0,100,0.0,0.0
PTA,T,100,0,100,0,0.0,100,0.0,0.0
AFT,S,100,0,100,0,0.0,100,0.0,0.0
BSM,B,100,0,100,0,0.0,100,0.0,0.0
DGX,B,100,0,100,0,0.0,100,0.0,0.0
TRTX,T,100,0,100,0,0.0,100,0.0,0.0
REFR,T,100,0,100,0,0.0,100,0.0,0.0
BOH-A,B,100,0,100,0,0.0,100,0.0,0.0
BOH,S,100,0,100,0,0.0,100,0.0,0.0
TRUP,B,100,0,0,0,0.0,100,0.0,0.0
TRUP,T,100,0,0,0,0.0,100,0.0,0.0
GNTX,B,100,0,100,0,0.0,100,0.0,0.0
FEVR,B,100,0,100,0,0.0,100,0.0,0.0
CHI,B,100,0,100,0,0.0,100,0.0,0.0
SMAR,T,100,0,100,0,0.0,100,0.0,0.0
DDIV,B,100,0,100,0,0.0,100,0.0,0.0
VCNX,B,100,0,100,0,0.0,100,0.0,0.0
TS,T,100,0,100,0,0.0,100,0.0,0.0
NWE,T,100,0,100,0,0.0,100,0.0,0.0
DGRW,T,100,0,100,0,0.0,100,0.0,0.0
GNW,B,100,0,100,0,0.0,100,0.0,0.0
BSMP,B,100,0,100,0,0.0,100,0.0,0.0
BOE,T,100,0,100,0,0.0,100,0.0,0.0
BBDC,B,100,0,100,0,0.0,100,0.0,0.0
PTMC,T,100,0,100,0,0.0,100,0.0,0.0
SCYX,B,100,0,100,0,0.0,100,0.0,0.0
KRON,B,100,0,100,0,0.0,100,0.0,0.0
AVGR,B,100,0,100,0,0.0,100,0.0,0.0
CMG,S,100,50,0,50,0.0229779411764706,100,0.21,1.42
JEF,B,100,0,100,0,0.0,100,0.0,0.0
ENZ,S,100,0,100,0,0.0,100,0.0,0.0
KROS,S,100,0,100,0,0.0,100,0.0,0.0
AVNW,T,100,0,100,0,0.0,100,0.0,0.0
HOLX,T,100,0,100,0,0.0,100,0.0,0.0
LFST,T,100,0,100,0,0.0,100,0.0,0.0
FFA,T,100,0,100,0,0.0,100,0.0,0.0
ISD,T,100,0,100,0,0.0,100,0.0,0.0
BUI,B,100,0,100,0,0.0,100,0.0,0.0
BSMU,B,100,0,100,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
CARA,T,100,0,100,0,0.0,100,0.0,0.0
LFMDP,T,100,0,100,0,0.0,100,0.0,0.0
SLP,S,100,0,100,0,0.0,100,0.0,0.0
PUBM,T,100,0,0,0,0.0,100,0.0,0.0
ANF,B,100,100,0,0,0.0314465408805031,100,0.001,0.01
NXGL,B,100,0,100,0,0.0,100,0.0,0.0
VBK,T,100,0,100,0,0.0,100,0.0,0.0
AREC,S,100,0,100,0,0.0,100,0.0,0.0
KSA,S,100,0,100,0,0.0,100,0.0,0.0
HONE,S,100,0,100,0,0.0,100,0.0,0.0
FFIC,B,100,0,0,0,0.0,100,0.0,0.0
AGYS,S,100,0,100,0,0.0,100,0.0,0.0
GOGO,B,100,0,100,0,0.0,100,0.0,0.0
ATKR,T,100,0,0,0,0.0,100,0.0,0.0
ASGI,S,100,0,100,0,0.0,100,0.0,0.0
LFG,T,100,0,100,0,0.0,100,0.0,0.0
CINC,B,100,0,100,0,0.0,100,0.0,0.0
SDP,B,100,0,100,0,0.0,100,0.0,0.0
MYGN,T,100,0,100,0,0.0,100,0.0,0.0
LFC,T,100,0,100,0,0.0,100,0.0,0.0
XWEB,S,100,0,100,0,0.0,100,0.0,0.0
OPRT,B,100,0,100,0,0.0,100,0.0,0.0
ERO,B,100,0,100,0,0.0,100,0.0,0.0
ATLC,S,100,0,100,0,0.0,100,0.0,0.0
OPPX,S,100,0,100,0,0.0,100,0.0,0.0
EOD,B,100,0,100,0,0.0,100,0.0,0.0
SLDPW,T,100,0,100,0,0.0,100,0.0,0.0
TUSK,B,100,0,100,0,0.0,100,0.0,0.0
CVBF,B,100,0,0,0,0.0,100,0.0,0.0
SLDPW,B,100,0,100,0,0.0,100,0.0,0.0
SDY,T,100,0,100,0,0.0,100,0.0,0.0
DXCM,T,100,0,100,0,0.0,100,0.0,0.0
VALQ,T,100,0,0,0,0.0,100,0.0,0.0
SEA,T,100,0,100,0,0.0,100,0.0,0.0
CHK,T,100,0,0,0,0.0,100,0.0,0.0
SGRY,T,100,0,100,0,0.0,100,0.0,0.0
BST,B,100,0,100,0,0.0,100,0.0,0.0
FFIV,S,100,25,0,75,0.00695023630803447,100,0.02,0.22
TVE,S,100,0,100,0,0.0,100,0.0,0.0
KSM,S,100,0,100,0,0.0,100,0.0,0.0
AMLX,E,100,0,100,0,0.0,100,0.0,0.0
SEAS,B,100,0,100,0,0.0,100,0.0,0.0
SEAS,T,100,0,100,0,0.0,100,0.0,0.0
HVAL,S,100,0,100,0,0.0,100,0.0,0.0
RCMT,B,100,0,100,0,0.0,100,0.0,0.0
AMLP,T,100,0,100,0,0.0,100,0.0,0.0
YELP,T,100,0,100,0,0.0,100,0.0,0.0
YETI,S,100,0,100,0,0.0,100,0.0,0.0
CARR,T,100,0,100,0,0.0,100,0.0,0.0
OPFI,B,100,0,100,0,0.0,100,0.0,0.0
KSTR,T,100,0,100,0,0.0,100,0.0,0.0
AVDX,S,100,0,100,0,0.0,100,0.0,0.0
NYCB,T,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
SKYW,B,100,0,100,0,0.0,100,0.0,0.0
SKYT,T,100,0,100,0,0.0,100,0.0,0.0
SKYT,B,100,0,100,0,0.0,100,0.0,0.0
UYM,B,100,0,100,0,0.0,100,0.0,0.0
SKYH,T,100,0,100,0,0.0,100,0.0,0.0
PWS,T,100,0,100,0,0.0,100,0.0,0.0
HURN,S,100,100,0,0,0.0535045478865704,99,0.04,0.25
RCKT,B,100,0,100,0,0.0,100,0.0,0.0
HOVNP,S,100,0,100,0,0.0,100,0.0,0.0
HUN,T,100,100,0,0,0.00395053924860744,100,0.001,0.01
BSTZ,T,100,0,100,0,0.0,100,0.0,0.0
YMTX,T,100,0,100,0,0.0,100,0.0,0.0
GP,T,100,0,100,0,0.0,100,0.0,0.0
NYMTN,T,100,0,100,0,0.0,100,0.0,0.0
CIL,T,100,0,100,0,0.0,100,0.0,0.0
KTOS,T,100,0,100,0,0.0,100,0.0,0.0
NYT,B,100,0,100,0,0.0,100,0.0,0.0
TWST,T,100,0,100,0,0.0,100,0.0,0.0
TX,B,100,100,0,0,0.0357525920629246,100,0.001,0.02
PXLW,T,100,0,100,0,0.0,100,0.0,0.0
SJM,T,100,0,100,0,0.0,100,0.0,0.0
SJM,S,100,0,100,0,0.0,100,0.0,0.0
PXS,T,100,0,100,0,0.0,100,0.0,0.0
BJUL,B,100,0,100,0,0.0,100,0.0,0.0
SJM,B,100,0,100,0,0.0,100,0.0,0.0
ONTF,B,100,0,100,0,0.0,100,0.0,0.0
UUU,T,100,0,100,0,0.0,100,0.0,0.0
BELFB,B,100,0,100,0,0.0,100,0.0,0.0
HPI,S,100,0,100,0,0.0,100,0.0,0.0
ODFL,B,100,0,0,0,0.0,100,0.0,0.0
HUDI,B,100,0,100,0,0.0,100,0.0,0.0
TYDEV,B,100,0,100,0,0.0,100,0.0,0.0
UTSI,T,100,0,100,0,0.0,100,0.0,0.0
HUBG,S,100,100,0,0,0.0831255195344971,100,0.06,0.26
CURO,B,100,0,100,0,0.0,100,0.0,0.0
CTA-B,B,100,0,0,0,0.0,100,0.0,0.0
BNGO,T,100,0,100,0,0.0,100,0.0,0.0
KVHI,B,100,0,100,0,0.0,100,0.0,0.0
BJUL,T,100,0,100,0,0.0,100,0.0,0.0
BBAX,T,100,0,100,0,0.0,100,0.0,0.0
LDUR,S,100,0,100,0,0.0,100,0.0,0.0
CURI,B,100,0,100,0,0.0,100,0.0,0.0
EPAC,B,100,0,0,0,0.0,100,0.0,0.0
GPJA,B,100,0,100,0,0.0,100,0.0,0.0
AJXA,B,100,0,100,0,0.0,100,0.0,0.0
KW,B,100,0,100,0,0.0,100,0.0,0.0
BTZ,T,100,0,100,0,0.0,100,0.0,0.0
SES,E,100,0,100,0,0.0,100,0.0,0.0
CULP,B,100,0,100,0,0.0,100,0.0,0.0
BANR,B,100,0,100,0,0.0,100,0.0,0.0
TYRA,S,100,0,100,0,0.0,100,0.0,0.0
FTNT,S,100,100,0,0,0.00720980533525595,100,0.001,0.03
HTY,S,100,0,100,0,0.0,100,0.0,0.0
UAE,S,100,0,0,0,0.0,100,0.0,0.0
CBSH,B,100,0,100,0,0.0,100,0.0,0.0
SITE,B,100,100,0,0,0.0392772977219167,100,0.001,0.31
ARGO-A,T,100,0,100,0,0.0,100,0.0,0.0
FT,S,100,0,100,0,0.0,100,0.0,0.0
EPC,B,100,0,100,0,0.0,100,0.0,0.0
BTB,B,100,0,100,0,0.0,100,0.0,0.0
APH,T,100,0,0,0,0.0,100,0.0,0.0
E,B,100,0,100,0,0.0,100,0.0,0.0
CASS,S,100,0,100,0,0.0,100,0.0,0.0
QAI,T,100,0,100,0,0.0,100,0.0,0.0
HTLFP,B,100,0,100,0,0.0,100,0.0,0.0
UBA,B,100,0,100,0,0.0,100,0.0,0.0
FGRO,T,100,0,100,0,0.0,100,0.0,0.0
AMG,S,100,100,0,0,0.0284414106939704,100,0.05,0.26
BKN,T,100,0,100,0,0.0,100,0.0,0.0
EQIX,S,100,0,100,0,0.0,100,0.0,0.0
CTDD,B,100,0,100,0,0.0,100,0.0,0.0
GSL,T,100,0,100,0,0.0,100,0.0,0.0
LCTU,S,100,0,100,0,0.0,100,0.0,0.0
SIJ,B,100,0,100,0,0.0,100,0.0,0.0
SII,S,100,100,0,0,0.154320987654321,99,0.02,0.19
FHI,B,100,0,100,0,0.0,100,0.0,0.0
BKCC,T,100,0,100,0,0.0,100,0.0,0.0
KYCHU,S,100,0,100,0,0.0,100,0.0,0.0
QD,T,100,0,100,0,0.0,100,0.0,0.0
DFIN,T,100,0,100,0,0.0,100,0.0,0.0
CBRE,B,100,0,100,0,0.0,100,0.0,0.0
UBS,T,100,0,100,0,0.0,100,0.0,0.0
UBSI,T,100,0,100,0,0.0,100,0.0,0.0
SFM,B,100,0,100,0,0.0,100,0.0,0.0
RBA,B,100,0,100,0,0.0,100,0.0,0.0
MUA,B,100,0,100,0,0.0,100,0.0,0.0
ADC,B,100,0,100,0,0.0,100,0.0,0.0
CBOE,S,100,100,0,0,0.0146606069491277,100,0.01,0.12
OLPX,T,100,0,0,0,0.0,100,0.0,0.0
FIVR,B,100,0,100,0,0.0,100,0.0,0.0
ECL,T,100,0,0,0,0.0,100,0.0,0.0
OLN,S,100,0,100,0,0.0,100,0.0,0.0
BKCI,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-F,S,100,0,100,0,0.0,100,0.0,0.0
RARE,T,100,0,100,0,0.0,100,0.0,0.0
IYW,T,100,0,100,0,0.0,100,0.0,0.0
CMS,T,100,0,100,0,0.0,100,0.0,0.0
UDMY,B,100,0,100,0,0.0,100,0.0,0.0
BNKU,B,100,0,100,0,0.0,100,0.0,0.0
SHYG,T,100,0,100,0,0.0,100,0.0,0.0
HTBK,S,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,S,100,0,100,0,0.0,100,0.0,0.0
OKYO,T,100,0,100,0,0.0,100,0.0,0.0
FHN-C,S,100,0,100,0,0.0,100,0.0,0.0
SGDJ,B,100,0,100,0,0.0,100,0.0,0.0
ZIP,B,100,0,100,0,0.0,100,0.0,0.0
QK,E,100,0,100,0,0.0,100,0.0,0.0
EAPR,B,100,0,100,0,0.0,100,0.0,0.0
BECN,B,100,0,0,0,0.0,100,0.0,0.0
LBTYK,T,100,0,100,0,0.0,100,0.0,0.0
MSAC,S,100,0,100,0,0.0,100,0.0,0.0
OIL,S,100,0,100,0,0.0,100,0.0,0.0
CHSCP,B,100,0,100,0,0.0,100,0.0,0.0
ZLAB,T,100,0,100,0,0.0,100,0.0,0.0
OIIM,T,100,0,100,0,0.0,100,0.0,0.0
OII,T,100,0,100,0,0.0,100,0.0,0.0
AHCO,T,100,0,100,0,0.0,100,0.0,0.0
OIH,S,100,0,100,0,0.0,100,0.0,0.0
RADI,T,100,0,0,0,0.0,100,0.0,0.0
LAD,B,100,0,0,0,0.0,100,0.0,0.0
ZS,B,100,0,100,0,0.0,100,0.0,0.0
HRT,S,100,100,0,0,0.0336473755047106,100,0.001,0.1
UIHC,B,100,0,100,0,0.0,100,0.0,0.0
MTRX,B,100,0,100,0,0.0,100,0.0,0.0
UONEK,T,100,0,100,0,0.0,100,0.0,0.0
CHY,T,100,0,100,0,0.0,100,0.0,0.0
EQAL,T,100,0,100,0,0.0,100,0.0,0.0
ODC,S,100,0,100,0,0.0,100,0.0,0.0
USB-A,S,100,0,100,0,0.0,100,0.0,0.0
MTMT,T,100,0,100,0,0.0,100,0.0,0.0
UPST,T,100,0,100,0,0.0,100,0.0,0.0
IXN,T,100,0,100,0,0.0,100,0.0,0.0
MTCH,B,100,0,100,0,0.0,100,0.0,0.0
CTV,B,100,0,100,0,0.0,100,0.0,0.0
GRNA,S,100,0,100,0,0.0,100,0.0,0.0
IVOV,B,100,0,100,0,0.0,100,0.0,0.0
BTT,T,100,0,100,0,0.0,100,0.0,0.0
CIA,T,100,0,100,0,0.0,100,0.0,0.0
QYLG,T,100,0,0,0,0.0,100,0.0,0.0
CTXS,B,100,0,100,0,0.0,100,0.0,0.0
QQMG,T,100,0,100,0,0.0,100,0.0,0.0
QUOT,E,100,0,100,0,0.0,100,0.0,0.0
QURE,B,100,0,100,0,0.0,100,0.0,0.0
AEM,T,100,0,100,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,100,0.0,0.0
ULVM,S,100,0,100,0,0.0,100,0.0,0.0
UMDD,B,100,0,100,0,0.0,100,0.0,0.0
URTH,B,100,50,0,50,0.0645994832041344,100,0.01,0.06
UROY,S,100,0,100,0,0.0,100,0.0,0.0
URNM,T,100,0,0,0,0.0,100,0.0,0.0
RRR,T,100,0,100,0,0.0,100,0.0,0.0
RILYM,S,99,0,99,0,0.0,99,0.0,0.0
PEG,S,99,0,99,0,0.0,60,0.0,0.0
VOOV,B,99,0,99,0,0.0,4,0.0,0.0
AMR,S,99,0,0,0,0.0,99,0.0,0.0
PRTC,S,99,0,99,0,0.0,99,0.0,0.0
IFN,S,99,0,99,0,0.0,99,0.0,0.0
WAVE,E,99,0,99,0,0.0,99,0.0,0.0
BKCI,B,98,0,98,0,0.0,98,0.0,0.0
WKME,S,98,0,98,0,0.0,98,0.0,0.0
PRPH,B,97,0,97,0,0.0,97,0.0,0.0
PFIX,B,95,0,95,0,0.0,95,0.0,0.0
ONB,S,95,0,95,0,0.0,95,0.0,0.0
ARCKU,B,95,0,95,0,0.0,95,0.0,0.0
CODI-C,B,95,0,95,0,0.0,95,0.0,0.0
PICB,S,95,0,95,0,0.0,95,0.0,0.0
MGK,T,95,1,94,0,0.00169779286926995,1,0.001,0.11
BAM,B,94,0,94,0,0.0,67,0.0,0.0
ACN,S,94,94,0,0,0.00452924737400019,94,0.001,0.05
HOOK,B,94,0,94,0,0.0,94,0.0,0.0
BBVA,S,94,0,94,0,0.0,55,0.0,0.0
MSM,T,94,94,0,0,0.0170878022177786,14,0.001,0.07
DBO,B,94,0,94,0,0.0,20,0.0,0.0
VNLA,S,93,0,93,0,0.0,93,0.0,0.0
MCHI,S,92,0,92,0,0.0,43,0.0,0.0
SRRA,S,92,0,92,0,0.0,91,0.0,0.0
OIS,S,92,0,92,0,0.0,91,0.0,0.0
FNGS,B,92,92,0,0,0.333333333333333,92,0.001,0.05
CDK,B,91,0,91,0,0.0,91,0.0,0.0
APLE,B,91,0,91,0,0.0,66,0.0,0.0
USIG,S,91,0,91,0,0.0,63,0.0,0.0
DBO,E,91,0,91,0,0.0,91,0.0,0.0
ATGE,B,90,0,90,0,0.0,90,0.0,0.0
KMLM,B,90,90,0,0,0.656934306569343,90,0.001,0.18
FLL,T,90,0,90,0,0.0,90,0.0,0.0
PSEC,B,90,0,90,0,0.0,14,0.0,0.0
NETI,S,90,0,0,0,0.0,90,0.0,0.0
DFAE,S,89,0,89,0,0.0,48,0.0,0.0
XLC,T,88,0,88,0,0.0,88,0.0,0.0
RYE,B,88,0,88,0,0.0,87,0.0,0.0
PBA,B,88,0,88,0,0.0,20,0.0,0.0
TS,S,88,0,88,0,0.0,10,0.0,0.0
GLUE,S,88,0,0,0,0.0,88,0.0,0.0
ABBV,S,88,0,88,0,0.0,15,0.0,0.0
SMTI,S,88,0,88,0,0.0,88,0.0,0.0
SWBI,E,88,0,88,0,0.0,88,0.0,0.0
XPON,S,87,0,87,0,0.0,87,0.0,0.0
ERAS,B,87,0,87,0,0.0,87,0.0,0.0
UTRS,B,85,0,85,0,0.0,50,0.0,0.0
SHV,S,85,45,40,0,0.00152201853480349,33,0.001,0.01
TSLA,E,85,0,85,0,0.0,85,0.0,0.0
PSK,S,85,0,85,0,0.0,85,0.0,0.0
CLVT,S,85,0,85,0,0.0,50,0.0,0.0
AAPL,E,85,85,0,0,0.000281977959275748,85,0.001,0.01
CFLT,S,84,0,84,0,0.0,84,0.0,0.0
XPH,B,84,0,84,0,0.0,84,0.0,0.0
CTT,B,83,0,83,0,0.0,83,0.0,0.0
BBC,S,82,0,82,0,0.0,82,0.0,0.0
BW-A,S,82,0,82,0,0.0,82,0.0,0.0
PDFS,T,82,0,82,0,0.0,70,0.0,0.0
KFVG,S,81,0,0,0,0.0,81,0.0,0.0
NUE,S,80,0,80,0,0.0,80,0.0,0.0
CRAI,B,80,0,80,0,0.0,80,0.0,0.0
BCTXW,S,80,0,80,0,0.0,80,0.0,0.0
SJR,B,80,0,80,0,0.0,79,0.0,0.0
ROBO,B,80,0,80,0,0.0,78,0.0,0.0
NMK-C,S,80,0,80,0,0.0,40,0.0,0.0
SENS,B,80,0,80,0,0.0,33,0.0,0.0
TPH,S,80,0,80,0,0.0,80,0.0,0.0
PFH,B,79,0,79,0,0.0,79,0.0,0.0
MELI,S,79,0,76,0,0.0,76,0.0,0.0
MARB,S,78,0,78,0,0.0,78,0.0,0.0
ELA,S,78,0,78,0,0.0,78,0.0,0.0
INFY,S,78,0,78,0,0.0,78,0.0,0.0
HOMB,S,78,0,78,0,0.0,78,0.0,0.0
HYLS,B,78,0,78,0,0.0,78,0.0,0.0
PLD,S,77,0,75,0,0.0,75,0.0,0.0
JPIN,B,77,0,77,0,0.0,77,0.0,0.0
ESSA,S,77,0,0,0,0.0,77,0.0,0.0
EGIO,S,77,0,77,0,0.0,1,0.0,0.0
ARE,S,77,0,77,0,0.0,77,0.0,0.0
OGE,S,77,0,77,0,0.0,77,0.0,0.0
JCPI,S,76,0,76,0,0.0,76,0.0,0.0
IGIB,B,76,0,76,0,0.0,74,0.0,0.0
IWY,S,76,0,76,0,0.0,76,0.0,0.0
CRS,B,76,0,76,0,0.0,76,0.0,0.0
RMBS,S,76,0,76,0,0.0,15,0.0,0.0
NOVN,S,76,0,76,0,0.0,76,0.0,0.0
DALN,B,75,0,75,0,0.0,75,0.0,0.0
NKSH,B,75,0,75,0,0.0,75,0.0,0.0
WHLR,B,75,0,75,0,0.0,75,0.0,0.0
GRIN,B,75,0,75,0,0.0,75,0.0,0.0
CEM,S,75,0,75,0,0.0,75,0.0,0.0
KBE,S,75,0,75,0,0.0,75,0.0,0.0
PSA-F,B,75,75,0,0,1.0,75,0.02,0.36
TSLX,B,75,0,75,0,0.0,75,0.0,0.0
GNW,S,74,0,74,0,0.0,5,0.0,0.0
ONEQ,B,74,0,74,0,0.0,4,0.0,0.0
REMX,T,74,0,2,0,0.0,7,0.0,0.0
ACCD,E,74,0,74,0,0.0,74,0.0,0.0
BHVN,S,74,0,74,0,0.0,64,0.0,0.0
O,S,73,0,73,0,0.0,25,0.0,0.0
BRO,S,71,0,71,0,0.0,71,0.0,0.0
IEF,T,71,21,50,0,0.000289699126764061,21,0.001,0.01
OPTN,B,71,0,71,0,0.0,71,0.0,0.0
TWKS,S,71,0,71,0,0.0,71,0.0,0.0
ENR,S,71,0,71,0,0.0,71,0.0,0.0
CC,S,70,0,70,0,0.0,70,0.0,0.0
LPI,S,70,0,0,0,0.0,70,0.0,0.0
IXN,B,69,0,69,0,0.0,23,0.0,0.0
CTSH,B,69,0,69,0,0.0,24,0.0,0.0
SMLP,S,69,0,69,0,0.0,50,0.0,0.0
KSCD,B,69,0,69,0,0.0,69,0.0,0.0
ILCG,B,69,0,69,0,0.0,59,0.0,0.0
PEJ,S,69,0,69,0,0.0,69,0.0,0.0
BKR,S,68,0,68,0,0.0,67,0.0,0.0
RMPL-,S,68,0,0,0,0.0,68,0.0,0.0
PFFD,S,68,0,68,0,0.0,68,0.0,0.0
MTB-H,S,67,67,0,0,0.770114942528736,67,0.02,0.18
EBND,B,67,0,67,0,0.0,45,0.0,0.0
LQDH,S,67,0,67,0,0.0,67,0.0,0.0
ALL-I,B,67,0,67,0,0.0,50,0.0,0.0
ES,B,67,0,67,0,0.0,67,0.0,0.0
TCRX,S,66,0,66,0,0.0,66,0.0,0.0
JNCE,S,66,0,66,0,0.0,66,0.0,0.0
LKQ,S,66,0,66,0,0.0,66,0.0,0.0
ATOS,T,66,0,66,0,0.0,3,0.0,0.0
XLV,T,65,0,65,0,0.0,50,0.0,0.0
HD,B,65,0,0,0,0.0,65,0.0,0.0
AGL,S,65,0,65,0,0.0,65,0.0,0.0
LEN,S,65,0,65,0,0.0,65,0.0,0.0
BHP,S,64,0,64,0,0.0,21,0.0,0.0
BOC,B,64,0,64,0,0.0,64,0.0,0.0
MGV,B,64,0,64,0,0.0,3,0.0,0.0
DGL,B,64,64,0,0,1.0,64,0.001,0.02
RPHS,S,64,0,64,0,0.0,64,0.0,0.0
XSVM,B,63,0,63,0,0.0,38,0.0,0.0
EZPW,S,63,0,63,0,0.0,63,0.0,0.0
GUT-C,B,62,0,0,0,0.0,62,0.0,0.0
FOXA,S,62,0,62,0,0.0,62,0.0,0.0
IHI,S,62,0,62,0,0.0,18,0.0,0.0
AVUV,S,62,0,62,0,0.0,62,0.0,0.0
EGLX,S,62,0,62,0,0.0,62,0.0,0.0
EZU,T,62,0,62,0,0.0,62,0.0,0.0
PFGC,S,62,0,62,0,0.0,62,0.0,0.0
FRGE,T,61,0,61,0,0.0,61,0.0,0.0
ARRY,S,60,0,60,0,0.0,35,0.0,0.0
REK,T,60,0,60,0,0.0,60,0.0,0.0
FTNT,T,60,0,0,0,0.0,60,0.0,0.0
AXTA,S,60,0,60,0,0.0,60,0.0,0.0
META,E,60,0,60,0,0.0,60,0.0,0.0
EWQ,S,60,0,60,0,0.0,55,0.0,0.0
DG,T,59,0,0,0,0.0,59,0.0,0.0
DAX,B,59,0,50,0,0.0,5,0.0,0.0
EVRG,S,59,0,59,0,0.0,59,0.0,0.0
NP,S,58,0,58,0,0.0,58,0.0,0.0
TRU,S,58,0,58,0,0.0,58,0.0,0.0
IOVA,E,58,0,58,0,0.0,58,0.0,0.0
CRSR,B,58,0,58,0,0.0,50,0.0,0.0
JHME,S,58,0,58,0,0.0,58,0.0,0.0
FCLD,T,57,0,57,0,0.0,57,0.0,0.0
FISV,B,57,0,57,0,0.0,57,0.0,0.0
ANGH,S,56,0,56,0,0.0,56,0.0,0.0
DEO,S,56,0,56,0,0.0,56,0.0,0.0
EWJ,T,56,0,56,0,0.0,19,0.0,0.0
DON,T,56,0,56,0,0.0,56,0.0,0.0
DFS,S,55,0,55,0,0.0,55,0.0,0.0
SCHK,B,55,0,55,0,0.0,55,0.0,0.0
MBUU,T,55,0,0,0,0.0,55,0.0,0.0
DOCN,T,55,0,55,0,0.0,55,0.0,0.0
TLH,S,55,0,55,0,0.0,25,0.0,0.0
FXY,B,55,0,0,0,0.0,50,0.0,0.0
SCI,S,54,0,54,0,0.0,54,0.0,0.0
PUK,S,53,0,53,0,0.0,41,0.0,0.0
VGSH,S,53,0,53,0,0.0,53,0.0,0.0
HLIT,S,52,0,52,0,0.0,52,0.0,0.0
UNH,S,52,0,52,0,0.0,52,0.0,0.0
SA,B,52,0,52,0,0.0,31,0.0,0.0
VUG,S,52,0,52,0,0.0,52,0.0,0.0
SPHQ,S,52,0,52,0,0.0,52,0.0,0.0
VPL,S,51,0,51,0,0.0,51,0.0,0.0
CHK,S,51,0,51,0,0.0,50,0.0,0.0
KFVG,B,51,1,0,0,0.00840336134453781,1,0.001,0.04
GLU,B,51,0,51,0,0.0,50,0.0,0.0
UDR,S,51,0,51,0,0.0,51,0.0,0.0
FHN,B,51,0,51,0,0.0,51,0.0,0.0
MMP,S,50,0,50,0,0.0,50,0.0,0.0
CMRE-B,B,50,0,50,0,0.0,50,0.0,0.0
EEX,B,50,0,50,0,0.0,49,0.0,0.0
MEOH,B,50,0,50,0,0.0,50,0.0,0.0
STT-G,B,50,0,50,0,0.0,50,0.0,0.0
PLCE,B,50,0,50,0,0.0,50,0.0,0.0
NSL,S,50,0,50,0,0.0,50,0.0,0.0
AVT,S,50,0,50,0,0.0,50,0.0,0.0
WRE,S,50,0,50,0,0.0,50,0.0,0.0
PASG,B,50,0,50,0,0.0,50,0.0,0.0
ASTR,S,50,0,50,0,0.0,50,0.0,0.0
TNON,B,50,0,50,0,0.0,50,0.0,0.0
SFL,S,50,0,50,0,0.0,50,0.0,0.0
GDV-K,B,50,50,0,0,1.0,50,0.01,0.11
CHSCM,S,50,0,0,0,0.0,50,0.0,0.0
PPA,T,50,0,50,0,0.0,50,0.0,0.0
FRC-J,B,50,0,50,0,0.0,50,0.0,0.0
NFBK,S,50,0,50,0,0.0,50,0.0,0.0
FDEU,B,50,0,0,0,0.0,50,0.0,0.0
SQM,S,50,0,50,0,0.0,50,0.0,0.0
FDX,S,50,0,50,0,0.0,50,0.0,0.0
AMSC,B,50,0,50,0,0.0,50,0.0,0.0
UONE,S,50,0,50,0,0.0,50,0.0,0.0
TWNK,S,50,0,50,0,0.0,50,0.0,0.0
EMQQ,S,50,0,50,0,0.0,50,0.0,0.0
CMLS,T,50,0,50,0,0.0,50,0.0,0.0
