symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHY,T,44723,5072,37778,1873,0.0464175141947135,273,0.002,0.02
TECL,B,44685,734,17576,13691,0.0315778255069798,230,0.00407692307692308,0.0293195266272189
REM,B,44620,0,43920,0,0.0,300,0.0,0.0
RNAZ,S,44606,0,44206,0,0.0,486,0.0,0.0
NMRD,E,44600,0,24500,0,0.0,1100,0.0,0.0
FLIA,B,44513,0,44513,0,0.0,377,0.0,0.0
ILAG,B,44429,500,27659,7580,0.118934348239772,350,0.0028,0.036
STEM,T,44422,90,27431,15001,0.00267681874962822,200,0.001,0.02
TGS,B,44385,0,33285,0,0.0,900,0.0,0.0
FXI,T,44320,100,35320,0,9.02413052502391e-05,300,0.001,0.01
GOOG,S,44317,25,38030,0,0.000118272092044073,88,0.01,0.08
NUGT,B,44263,2921,31675,9027,0.100498881816618,200,0.001,0.0187675453611777
BSCP,B,44207,0,44207,0,0.0,4025,0.0,0.0
MSFT,S,44188,213,25804,0,0.00162430568426477,55,0.0105276073619632,0.055521472392638
VET,B,44181,880,37880,4896,0.0940282697427125,208,0.002,0.02
IGV,B,44162,294,40257,1633,0.0323390479486163,115,0.0228571428571429,0.122987012987013
CLSD,B,44129,0,42229,0,0.0,500,0.0,0.0
LAZR,B,44117,0,41217,0,0.0,500,0.0,0.0
PSLV,S,44045,0,43945,0,0.0,4200,0.0,0.0
SARK,S,43970,1000,28666,12000,0.0203619059538584,500,0.002,0.04
SCPH,B,43932,82,19250,0,0.017558886509636,300,0.03,0.07
WRK,B,43916,1686,25393,2443,0.0164154690968571,300,0.00869513641755635,0.0281613285883749
NEOV,B,43839,0,43636,0,0.0,800,0.0,0.0
GGLL,B,43796,2664,26531,13685,0.552650630428408,101,0.002,0.0481442524417731
DAL,B,43789,0,42551,0,0.0,218,0.0,0.0
LI,T,43745,30,37673,470,0.000646928169408923,255,0.001,0.01
BSCO,S,43731,0,43731,0,0.0,27937,0.0,0.0
LYFT,B,43664,0,41902,0,0.0,590,0.0,0.0
AUR,T,43650,0,41850,0,0.0,3200,0.0,0.0
QLGN,B,43650,100,34651,800,0.0740740740740741,534,0.001,0.03
CDE,S,43500,0,43500,0,0.0,11000,0.0,0.0
ORN,S,43480,0,43480,0,0.0,16468,0.0,0.0
NNBR,S,43262,0,43262,0,0.0,9414,0.0,0.0
IBHE,B,43200,100,42300,0,0.195694716242661,4600,0.01,0.04
TNYA,T,43200,100,41500,100,0.0373412994772218,600,0.01,0.07
FSR,B,43132,0,38427,0,0.0,698,0.0,0.0
BSM,B,43127,0,36960,0,0.0,300,0.0,0.0
NLY,B,43036,738,29670,1910,0.0144521688044649,178,0.000867208672086721,0.01
SPCE,B,42885,0,38128,0,0.0,179,0.0,0.0
RIBT,T,42808,600,10808,31400,0.31496062992126,713,0.00133333333333333,0.04
SNOW,B,42718,210,22259,0,0.0113356020260808,200,0.073125,0.239375
HOLO,S,42715,0,42115,0,0.0,230,0.0,0.0
SCU,S,42664,0,35966,0,0.0,10033,0.0,0.0
XLE,B,42634,291,38731,2923,0.000579769243805952,71,0.0038957345971564,0.0207109004739337
DEM,B,42610,1875,36467,967,0.259121061359867,1200,0.001,0.027472
IMMX,T,42551,0,31779,0,0.0,600,0.0,0.0
SOND,T,42504,200,36004,3500,0.0106236056517582,10500,0.001,0.01
SNOA,T,42501,0,38801,0,0.0,600,0.0,0.0
DBEF,S,42488,490,5688,36310,0.0551119109211562,2876,0.001,0.01
TSN,B,42350,200,32899,4050,0.014883167137967,300,0.0125,0.05375
GOVT,S,42339,200,42139,0,0.00287141790616206,871,0.0,0.01
JD,B,42253,210,38349,713,0.00515484576118012,200,0.002,0.0209090909090909
ASC,B,42215,100,40206,0,0.0239808153477218,300,0.01,0.05
M,B,42186,0,35526,0,0.0,800,0.0,0.0
USRT,B,42181,271,32417,0,0.127230046948357,173,0.01,0.0866420664206642
SBFM,T,42173,0,39473,0,0.0,2200,0.0,0.0
ONEQ,B,42118,0,36524,0,0.0,49,0.0,0.0
PHUN,B,42100,0,42100,0,0.0,1800,0.0,0.0
ATAI,B,42095,0,42095,0,0.0,6800,0.0,0.0
AUR,B,41933,100,40033,1800,0.00195706205843787,1180,0.001,0.01
ACHR,B,41917,0,41717,0,0.0,250,0.0,0.0
CHPT,S,41889,40,37887,1660,0.000372731000037273,200,0.001,0.02
ING,B,41854,0,41569,0,0.0,900,0.0,0.0
NYCB,B,41849,0,41449,0,0.0,800,0.0,0.0
LBAI,T,41780,0,23275,0,0.0,1100,0.0,0.0
GSAT,T,41700,700,35300,5500,0.0130618947211285,1500,0.001,0.01
VWOB,B,41625,470,39467,725,0.177152207306485,235,0.03,0.0827027027027027
CDZI,T,41400,0,41400,0,0.0,40100,0.0,0.0
TARK,B,41396,700,19812,10915,0.095393840283456,200,0.001,0.0842857142857143
TBLT,B,41366,0,41366,0,0.0,503,0.0,0.0
PARA,B,41363,80,26788,4120,0.00027667779141953,475,0.001,0.01
NKTX,S,41307,0,41107,0,0.0,5627,0.0,0.0
CRDO,E,41300,300,0,5200,0.00979783794376041,1500,0.00333333333333333,0.0466666666666667
MPW,B,41298,0,41248,0,0.0,300,0.0,0.0
JEPI,S,41289,210,11789,29290,0.00787320227407775,550,0.002,0.02
IBM,T,41233,125,19333,0,0.00720212030421756,4100,0.026,0.094
PCG,B,41210,0,41210,0,0.0,1000,0.0,0.0
BWX,B,41100,0,41100,0,0.0,9000,0.0,0.0
GOOS,E,41050,450,27500,3600,0.0025697545598867,1600,0.000666666666666667,0.01
SPMD,B,41041,0,41035,0,0.0,197,0.0,0.0
LQDA,B,40802,100,32960,1969,0.00457121960138965,500,0.001,0.02
BCRX,T,40801,60,33017,6740,0.00444082599363482,490,0.001,0.01
SKIL,B,40800,0,40800,0,0.0,21100,0.0,0.0
TMO,B,40740,308,16800,1920,0.0133725095258366,1300,0.0499393939393939,1.12824242424242
GCOW,B,40724,2696,35096,0,0.440396096280767,220,0.002,0.0603212851405622
SPAB,B,40683,3523,37160,0,0.061809900661616,313,0.002,0.02
VEA,B,40621,4439,36130,50,0.0154582526678707,143,0.002,0.02
CONL,B,40607,2816,13646,22946,0.052321096323912,200,0.00342543859649123,0.0830519005847953
PTRA,T,40493,0,40393,0,0.0,700,0.0,0.0
MIST,B,40479,0,37279,0,0.0,1000,0.0,0.0
AEVA,B,40453,0,39253,0,0.0,629,0.0,0.0
LLAP,B,40411,0,40411,0,0.0,3400,0.0,0.0
AMLI,B,40378,300,29182,9200,0.0536881343497371,285,0.006,0.045
TAL,B,40376,0,38844,0,0.0,300,0.0,0.0
CGC,S,40355,0,39555,0,0.0,2600,0.0,0.0
LMND,B,40346,260,24320,0,0.021420332839018,200,0.01,0.0446153846153846
AMCR,T,40313,0,39913,0,0.0,1300,0.0,0.0
COWZ,B,40253,718,39435,0,0.0938562091503268,179,0.001,0.01
CDZI,S,40170,0,39970,0,0.0,5606,0.0,0.0
CANO,T,40036,900,38036,1100,0.00518998218106118,3536,0.001,0.01
XLB,B,40015,130,37975,1130,0.00167692168775718,150,0.00792307692307692,0.01
PFLT,B,39996,0,39595,0,0.0,400,0.0,0.0
GRAB,T,39993,0,39993,0,0.0,3700,0.0,0.0
ATHX,T,39958,0,38858,0,0.0,3400,0.0,0.0
ICVT,B,39905,57,39048,800,0.358490566037736,498,0.053859649122807,0.14719298245614
TOST,S,39885,100,34223,5162,0.0030336124256765,1400,0.001,0.01
PHYS,B,39756,0,34356,0,0.0,1313,0.0,0.0
CRDO,B,39744,100,36410,1200,0.00326594598125347,500,0.01,0.05
SGOV,B,39647,0,39647,0,0.0,166,0.0,0.0
SLQT,B,39619,0,39572,0,0.0,1100,0.0,0.0
MRIN,S,39535,800,33472,4563,0.0257609888523075,250,0.002,0.0342857142857143
NOW,S,39426,0,8400,0,0.0,1315,0.0,0.0
OPGN,T,39366,0,33166,0,0.0,3567,0.0,0.0
LUV,B,39320,30,35795,970,0.000501722580860956,200,0.001,0.01
ILMN,B,39273,0,9570,0,0.0,4800,0.0,0.0
NR,B,39256,0,39256,0,0.0,1300,0.0,0.0
OILU,B,39200,0,38467,0,0.0,200,0.0,0.0
TTCF,B,39186,0,37659,0,0.0,880,0.0,0.0
ICD,S,39094,0,38088,0,0.0,2700,0.0,0.0
LIPO,T,39084,0,29084,0,0.0,900,0.0,0.0
TSP,S,39037,0,39037,0,0.0,1452,0.0,0.0
GWH,B,39014,0,20814,0,0.0,18300,0.0,0.0
TSLS,S,38990,1703,28986,8000,0.0539501631800876,400,0.002,0.0552463115778945
DPRO,E,38891,200,31850,143,0.024804663276696,800,0.005,0.03
FCX,T,38845,0,35821,0,0.0,250,0.0,0.0
MFC,B,38813,0,38813,0,0.0,1899,0.0,0.0
YEXT,B,38813,0,37779,0,0.0,700,0.0,0.0
EC,S,38773,300,35309,3164,0.0198636032576309,600,0.001,0.01
GDXD,B,38689,3600,20729,13460,0.26344676180022,420,0.001,0.01
VERI,T,38665,100,31544,300,0.0100542931831892,500,0.01,0.1
MO,T,38653,30,33346,770,0.000343233719280582,500,0.001,0.01
ATCX,T,38619,0,38619,0,0.0,1200,0.0,0.0
WW,S,38592,0,38392,0,0.0,1684,0.0,0.0
APA,T,38438,10,36116,1490,0.000431685732786531,866,0.001,0.02
VO,B,38381,736,31647,2358,0.195285260113845,27,0.0175707767163577,0.105373070625393
JNUG,B,38381,300,31889,0,0.01851737547065,200,0.001,0.11
EDBL,B,38330,800,20928,100,0.148698884758364,200,0.0775,0.60125
IRNT,B,38277,0,35477,0,0.0,300,0.0,0.0
FUV,T,38249,0,37049,0,0.0,1600,0.0,0.0
HYFM,T,38241,0,37425,0,0.0,1045,0.0,0.0
GIS,T,38215,78,37037,0,0.00296781131910669,3400,0.02,0.08
SCZ,B,38181,783,36933,177,0.00637481986859567,196,0.00202171136653895,0.01
XYLD,B,37954,899,23685,12733,0.203577491511883,200,0.002,0.03
SPCE,S,37943,260,37283,0,0.00072059687593539,164,0.001,0.01
GOOGL,T,37874,100,19014,1100,0.000372018273537596,400,0.001,0.03
JDST,S,37857,0,37727,0,0.0,1802,0.0,0.0
ASTS,B,37849,0,33549,0,0.0,600,0.0,0.0
LMND,S,37799,50,36306,0,0.00411929477673422,1029,0.02,0.05
SQFT,B,37676,0,37376,0,0.0,1900,0.0,0.0
UAN,S,37508,50,14605,0,0.0615006150061501,1500,0.05,0.49
FAZ,B,37504,3750,24447,8807,0.101055509327921,930,0.002,0.03
HUYA,T,37458,90,36358,10,0.00935648196278199,400,0.001,0.01
ZVSA,B,37435,415,29417,300,0.0236063708759954,135,0.000363855421686747,0.048433734939759
BILI,T,37422,170,25922,8530,0.00867711445695024,500,0.002,0.025
EFA,B,37330,6045,31285,0,0.00769601314689008,426,0.002,0.02
PHYS,T,37300,800,0,36500,0.0527009222661397,3300,0.001,0.01
DOYU,T,37277,0,36200,0,0.0,4300,0.0,0.0
FV,B,37249,1400,31989,420,0.462579515860479,311,0.0065,0.095
PLX,S,37189,0,37189,0,0.0,3463,0.0,0.0
ZOM,S,37137,3814,0,11823,0.0571624289722131,200,0.0,0.00286871165644172
ELYS,S,37135,600,34935,1600,0.00147358597146155,500,0.001,0.01
PFEB,B,36952,1150,30864,0,0.0545903351371879,476,0.01,0.041304347826087
SCO,B,36950,2429,239,33379,0.185639543996338,300,0.002,0.0498219766728054
APPS,E,36929,0,24382,0,0.0,500,0.0,0.0
AAOI,B,36900,100,28900,7800,0.0160205062479974,1600,0.001,0.03
XLRE,B,36881,0,35921,0,0.0,160,0.0,0.0
COOK,B,36880,0,36680,0,0.0,10700,0.0,0.0
RIG,S,36806,0,33906,0,0.0,1180,0.0,0.0
CCLP,T,36803,0,36803,0,0.0,10103,0.0,0.0
MIT,S,36800,0,36800,0,0.0,500,0.0,0.0
NET,T,36796,280,19696,1620,0.0123997225785733,201,0.0243478260869565,0.188260869565217
RPD,B,36782,697,18372,1144,0.0156218027990183,200,0.035203886152162,0.172430213464696
GOGL,S,36767,0,35667,0,0.0,3100,0.0,0.0
BSY,T,36638,575,4525,2490,0.0342935528120713,500,0.0115652173913043,0.0484347826086957
COMS,B,36600,3200,0,5900,0.00761915646413996,3100,0.0,0.0005
RDFN,S,36473,0,33371,0,0.0,500,0.0,0.0
ROKU,S,36437,1127,8968,585,0.0275173304004751,200,0.0352302968270215,0.184037871033777
HIX,B,36430,0,36130,0,0.0,1900,0.0,0.0
RYLD,B,36404,620,30460,5324,0.0535800607416205,39,0.002,0.02
FSM,S,36382,200,34082,2100,0.00150372547987639,3400,0.001,0.01
ARKW,T,36370,0,24359,0,0.0,1850,0.0,0.0
XBJA,B,36348,0,35448,0,0.0,35148,0.0,0.0
CTXR,S,36306,0,36306,0,0.0,16058,0.0,0.0
EVTL,B,36288,0,36288,0,0.0,900,0.0,0.0
CDLX,B,36259,0,28301,0,0.0,500,0.0,0.0
DASH,S,36250,310,17032,14495,0.0132276758973907,199,0.0181428571428571,0.124285714285714
OXLC,T,36232,0,32032,0,0.0,5400,0.0,0.0
AGQ,B,36202,4037,24709,6500,0.48609890284387,150,0.002,0.0647667238482375
ZIP,T,36131,50,25680,0,0.00824538258575198,2830,0.01,0.04
YINN,B,36080,500,18129,200,0.0243155181636921,200,0.0028,0.058
MPLX,B,36035,0,34199,0,0.0,200,0.0,0.0
ABSI,B,36018,0,34865,0,0.0,853,0.0,0.0
VTEB,B,36017,17711,12709,5597,0.50106402471911,630,0.002,0.02
EOSE,B,36000,0,36000,0,0.0,14900,0.0,0.0
VFF,T,36000,0,35700,0,0.0,2300,0.0,0.0
RBOT,S,35950,0,35350,0,0.0,8675,0.0,0.0
SILJ,S,35908,350,31839,3719,0.0163658468156738,542,0.001,0.01
BIOR,E,35901,0,21680,0,0.0,530,0.0,0.0
DM,S,35900,0,35900,0,0.0,5000,0.0,0.0
XLU,T,35877,0,35877,0,0.0,1500,0.0,0.0
HARP,T,35858,0,32658,0,0.0,4500,0.0,0.0
NNBR,B,35816,0,34516,0,0.0,1100,0.0,0.0
SHV,B,35809,4626,16389,14794,0.125095262713099,180,0.002,0.02
SKYX,B,35800,1000,23300,11300,0.33478406427854,2600,0.01,0.14
EA,E,35769,30,30669,870,0.000195456292715344,300,0.01,0.1
HNST,S,35762,2000,24912,7000,0.355492356914326,2600,0.002,0.03
BSCN,S,35661,0,35661,0,0.0,87,0.0,0.0
RUN,B,35650,120,26524,1880,0.00466671851909466,300,0.0085,0.0283333333333333
EH,T,35560,0,23957,0,0.0,400,0.0,0.0
TROW,T,35531,54,17200,1076,0.00159796407540023,5500,0.0322222222222222,0.221111111111111
OTLY,B,35526,480,10826,19120,0.00234821022352026,316,0.001,0.01
PR,S,35490,600,20890,14000,0.0140818625610214,1200,0.001,0.01
SCO,S,35450,800,4900,28940,0.0572769999416905,296,0.002,0.0333333333333333
HA,B,35398,100,27551,238,0.00194076776772891,400,0.001,0.03
CGEN,B,35367,0,35367,0,0.0,267,0.0,0.0
CNM,S,35290,0,35200,0,0.0,2490,0.0,0.0
SIVR,T,35290,0,35290,0,0.0,400,0.0,0.0
LAC,T,35277,100,22377,1200,0.00258438000723626,200,0.005,0.01
MNKD,T,35200,620,3400,31180,0.0140816280178973,820,0.001,0.01
UMC,T,35200,0,35200,0,0.0,1900,0.0,0.0
CIG,S,35123,0,35123,0,0.0,3200,0.0,0.0
BLMN,T,35084,10,29784,5290,0.000501806503412284,384,0.001,0.02
SILV,S,35056,500,1003,33300,0.0317965023847377,898,0.005,0.01
AIHS,T,35050,0,28250,0,0.0,500,0.0,0.0
ASRT,B,35043,0,18239,0,0.0,200,0.0,0.0
USFR,B,34958,0,17342,0,0.0,1580,0.0,0.0
GEHC,B,34926,5,17001,0,0.000411522633744856,2212,0.02,0.07
JXN,B,34925,1751,14641,1550,0.182649574873027,92,0.060605647843656,0.291972591531369
EWZ,B,34919,100,34819,0,0.000356074633243128,347,0.0,0.01
XLF,T,34915,0,34915,0,0.0,600,0.0,0.0
VINO,E,34895,821,0,421,0.00581395348837209,100,0.00605359317904994,0.063958587088916
DRIP,T,34810,1600,33110,0,0.0548583967633546,600,0.001,0.01
RVP,S,34760,0,34760,0,0.0,2500,0.0,0.0
XOP,B,34692,47,29564,960,0.000895145034631527,115,0.011,0.06
GRPN,T,34678,0,29478,0,0.0,600,0.0,0.0
CVS,B,34600,80,20437,12375,0.00269124672004306,356,0.001,0.035
VALE,S,34584,5,34479,0,4.14872688018228e-06,246,0.001,0.03
RKT,B,34557,200,27361,6496,0.00362417323548066,300,0.001,0.01
PDD,B,34444,1138,16711,1125,0.0210988051303674,181,0.0178439493228484,0.115644386194845
CLOV,T,34313,0,34313,0,0.0,1700,0.0,0.0
PFF,B,34268,166,33002,0,0.0065859948422932,338,0.00340963855421687,0.01
TOP,S,34252,0,33652,0,0.0,5422,0.0,0.0
CAMP,B,34243,0,33234,0,0.0,5695,0.0,0.0
CTRA,S,34224,160,10236,23828,0.00148871830658293,1425,0.001,0.01
KOPN,B,34200,0,34200,0,0.0,7000,0.0,0.0
LX,T,34160,100,32118,1800,0.0129282482223659,700,0.001,0.01
RITM,B,34124,600,23786,9738,0.00910636231180185,222,0.001,0.01
SCHG,T,34050,447,7392,26101,0.0630558046816936,53,0.00234177215189873,0.0448026379360325
DFCF,B,33999,0,32927,0,0.0,303,0.0,0.0
GM,T,33926,30,27476,820,0.000195763674092635,400,0.001,0.01
DDL,T,33925,0,24925,0,0.0,1650,0.0,0.0
MMV,S,33909,0,3109,0,0.0,1700,0.0,0.0
GLDG,B,33900,2800,31100,0,0.243796255986069,3900,0.001,0.01
TWM,B,33836,0,33834,0,0.0,1000,0.0,0.0
YALA,B,33835,0,33195,0,0.0,1300,0.0,0.0
PSX,B,33714,75,28268,52,0.00443629480657755,400,0.0164,0.0241333333333333
OXSQ,B,33647,0,33472,0,0.0,109,0.0,0.0
USX,S,33637,0,33637,0,0.0,24270,0.0,0.0
SILO,S,33623,409,25002,0,0.0256297781676902,400,0.01,0.0493398533007335
PGEN,T,33600,0,28300,0,0.0,5200,0.0,0.0
EFG,B,33454,956,29906,0,0.0521492472179795,155,0.001,0.0237133891213389
TARK,S,33451,50,18951,0,0.0284090909090909,200,0.001,0.07
KOS,B,33438,600,15403,17435,0.00590650010336375,470,0.001,0.01
DOCU,B,33420,40,11125,0,0.00238865060178455,200,0.14,0.632
ATCO,B,33350,0,32350,0,0.0,4000,0.0,0.0
SELB,B,33323,0,33223,0,0.0,6800,0.0,0.0
BNGO,B,33300,0,33300,0,0.0,1500,0.0,0.0
CCO,T,33300,0,23900,0,0.0,1700,0.0,0.0
BA,B,33292,588,5041,2761,0.0163952915424291,100,0.0445106030694772,0.24066993568108
SILX,T,33290,1300,21826,9997,0.361111111111111,1052,0.001,0.03
ILF,B,33281,1069,32212,0,0.0392471289328264,96,0.002,0.02
BIDU,B,33199,1037,9049,0,0.0176766385408676,200,0.0134233365477338,0.115294117647059
ETRN,B,33174,70,23074,8530,0.000604762069323012,500,0.001,0.01
HTGC,B,33153,0,32630,0,0.0,608,0.0,0.0
FVD,B,33139,2986,26526,3627,0.676582715547883,291,0.00345658835546476,0.02
EPM,T,33100,0,23200,0,0.0,1600,0.0,0.0
VYGR,S,33085,200,30014,235,0.0846023688663283,399,0.01,0.11
KDP,B,33018,25,26095,0,0.000401845273495893,907,0.01,0.05
SUNW,B,32980,0,27180,0,0.0,1700,0.0,0.0
WMT,B,32964,208,25408,0,0.0200360121150871,140,0.02,0.070625
NMRD,B,32959,100,10059,700,0.0597371565113501,500,0.001,0.03
MYMD,B,32936,100,32035,0,0.198807157057654,400,0.01,0.04
LYFT,S,32842,0,25151,0,0.0,602,0.0,0.0
HKD,S,32828,746,9563,0,0.036225513702019,400,0.0236615811373093,0.126962552011096
GP,B,32820,0,32595,0,0.0,300,0.0,0.0
WEBL,T,32800,0,20200,0,0.0,500,0.0,0.0
SRNE,B,32800,0,32800,0,0.0,7400,0.0,0.0
ARCC,B,32757,280,30602,1874,0.0412857564140372,200,0.00385714285714286,0.01
KC,T,32741,0,30057,0,0.0,800,0.0,0.0
VYM,B,32739,6236,19805,5753,0.533901872311446,15,0.00321900266910176,0.0376346861845055
HYMB,B,32730,0,32730,0,0.0,900,0.0,0.0
FSTX,E,32708,100,30925,200,0.00516769159216578,500,0.01,0.02
LVRAW,E,32702,200,0,5922,0.08,2500,0.0,0.0006
AGRI,T,32650,0,32650,0,0.0,1300,0.0,0.0
ARDX,B,32550,0,26450,0,0.0,2200,0.0,0.0
VUZI,B,32530,0,24890,0,0.0,600,0.0,0.0
SCHE,B,32496,26,32469,0,0.00216992154899015,200,0.001,0.01
SPLG,S,32459,0,32449,0,0.0,215,0.0,0.0
GOTU,T,32395,100,26495,100,0.00509372453137734,500,0.001,0.01
PP,B,32395,0,29101,0,0.0,40,0.0,0.0
CZR,B,32392,180,529,27022,0.0128323946674271,138,0.006,0.0472222222222222
TSL,T,32372,17,32355,0,0.00296568270356022,412,0.002,0.0392307692307692
ARC,S,32338,0,18169,0,0.0,2100,0.0,0.0
CVKD,T,32325,100,27152,0,0.0230786983614124,320,0.01,0.08
HUMA,B,32207,0,15900,0,0.0,400,0.0,0.0
XLK,B,32191,3563,22556,4282,0.0527078982090711,200,0.00216713091922006,0.0317273219980085
TTCF,T,32119,0,29119,0,0.0,300,0.0,0.0
VINE,T,32105,0,22458,0,0.0,200,0.0,0.0
IJJ,B,32027,85,25635,0,0.0462962962962963,190,0.011,0.04
SI,E,32019,1323,126,0,0.0111335912598589,200,0.0206393861892583,0.0963000852514919
HILS,E,32000,598,17700,10102,0.0488178832901527,800,0.000799196787148594,0.0300401606425703
FSLR,T,31986,70,5876,0,0.00297290410260766,300,0.0285714285714286,0.14
DHF,B,31956,0,31369,0,0.0,600,0.0,0.0
XLY,T,31939,112,26623,5204,0.00266248276517853,39,0.001,0.0164285714285714
TSLS,B,31917,6050,18397,7370,0.203148146888735,200,0.002,0.0419529837251356
CVKD,B,31910,800,24359,0,0.184629586891299,300,0.01,0.055
URI,T,31863,84,29500,0,0.0083991600839916,9484,0.23,0.78
RCAT,S,31774,0,31678,0,0.0,2700,0.0,0.0
GUSH,S,31760,81,22199,938,0.0433633587707957,200,0.075,0.325
WPRT,S,31755,0,31755,0,0.0,6563,0.0,0.0
JETS,B,31735,2190,26935,2410,0.00976584273871688,245,0.001,0.01
SVRA,S,31732,0,25888,0,0.0,1064,0.0,0.0
PCSA,E,31700,0,31500,0,0.0,200,0.0,0.0
AMTD,B,31692,0,29492,0,0.0,1354,0.0,0.0
BIGZ,B,31634,0,31634,0,0.0,735,0.0,0.0
PGX,S,31537,0,31537,0,0.0,4331,0.0,0.0
BUFR,B,31507,2960,19283,0,0.433564720293998,300,0.02,0.137468531468531
BTCM,T,31480,0,22237,0,0.0,1700,0.0,0.0
BABA,S,31468,1014,12515,9777,0.0182095716979438,200,0.012810650887574,0.0525049309664694
GE,B,31429,70,16806,10049,0.00223639893829187,200,0.011,0.05
LYG,T,31400,0,31400,0,0.0,2400,0.0,0.0
SWN,S,31393,0,31393,0,0.0,1950,0.0,0.0
GME,B,31382,1,20084,1699,0.000115580212667591,177,0.01,0.05
IVZ,B,31357,0,31157,0,0.0,400,0.0,0.0
BOX,B,31356,0,29004,0,0.0,600,0.0,0.0
BBBY,E,31351,881,25657,0,0.00587626206446727,2367,0.000285714285714286,0.02
TSHA,E,31330,0,26930,0,0.0,3600,0.0,0.0
W,T,31318,75,21058,2925,0.00283693308620494,297,0.01,0.08
CASA,T,31300,0,30600,0,0.0,30600,0.0,0.0
OUNZ,T,31200,0,31200,0,0.0,2700,0.0,0.0
AMZU,B,31198,1509,17483,11226,0.325704220484806,200,0.002,0.0424483043837883
ONCS,E,31100,300,16000,14800,0.0563486100676183,900,0.001,0.04
CENX,T,31100,0,25300,0,0.0,2600,0.0,0.0
UP,T,31097,0,24797,0,0.0,4900,0.0,0.0
SQ,T,31026,100,22064,0,0.00217509516041327,200,0.01,0.03
EMBK,T,31001,0,18800,0,0.0,1500,0.0,0.0
RKLB,B,30888,0,28381,0,0.0,242,0.0,0.0
WKHS,B,30848,490,29327,1031,0.0114499357401566,1499,0.001,0.01
NCZ,B,30775,0,30775,0,0.0,1300,0.0,0.0
ARTL,T,30700,400,12000,0,0.499375780274657,4900,0.01,0.11
VERA,B,30600,300,23166,6938,0.00405822195768627,2216,0.001,0.04
GMOM,B,30597,0,20977,0,0.0,9620,0.0,0.0
YQ,T,30596,100,28296,1400,0.241545893719807,1796,0.001,0.03
SFIX,S,30560,780,4759,25020,0.0264442636289666,310,0.001,0.01
CRGO,B,30482,500,21995,100,0.187195806813927,400,0.01,0.464
AKLI,B,30427,0,30427,0,0.0,10000,0.0,0.0
CTXR,B,30411,0,30411,0,0.0,7300,0.0,0.0
FUTU,B,30401,611,13810,6780,0.0417337525124415,200,0.002,0.0966666666666667
BASE,T,30379,0,24522,0,0.0,5547,0.0,0.0
DVN,T,30347,0,28534,0,0.0,309,0.0,0.0
EHTH,B,30342,0,22212,0,0.0,3076,0.0,0.0
ADXN,S,30339,1800,22320,5100,1.0,700,0.002,0.03
TRVG,T,30300,0,30300,0,0.0,2500,0.0,0.0
SDPI,T,30300,0,18100,0,0.0,11900,0.0,0.0
IMNM,B,30300,0,17000,0,0.0,5500,0.0,0.0
BBAR,T,30297,0,29900,0,0.0,600,0.0,0.0
BTCM,B,30279,100,25849,0,0.0163934426229508,500,0.01,0.03
OUST,T,30200,0,30200,0,0.0,2500,0.0,0.0
ARR,B,30120,600,26120,0,0.00633125105520851,120,0.001,0.01
GLP,B,30090,130,20966,0,0.170613997353424,200,0.06,0.33
ERIC,T,30061,0,30061,0,0.0,1400,0.0,0.0
ONON,B,30038,0,29625,0,0.0,900,0.0,0.0
ON,B,30004,75,22797,0,0.00216294160057678,300,0.01,0.03
ING,S,29978,0,29978,0,0.0,2650,0.0,0.0
SYTA,B,29974,3000,0,3674,0.0631446011366028,600,2.33333333333333e-05,0.00148333333333333
SGOL,S,29971,390,26567,189,0.0103742718059213,590,0.001,0.01
HGBL,B,29968,0,28168,0,0.0,825,0.0,0.0
BILL,B,29963,778,18655,110,0.0316183044785825,200,0.0137275064267352,0.128239074550129
HOOD,T,29932,0,21532,0,0.0,300,0.0,0.0
EDSA,E,29927,0,29527,0,0.0,1600,0.0,0.0
GEVO,S,29923,0,29923,0,0.0,4100,0.0,0.0
VWO,T,29862,600,462,28800,0.00109754625242832,752,0.001,0.01
RWM,B,29859,3300,26559,0,0.136155464785246,200,0.001,0.01
MMM,T,29819,0,21272,0,0.0,300,0.0,0.0
RRC,B,29804,80,22004,2020,0.00169176112332939,4600,0.001,0.02
BLNK,S,29781,70,27135,1235,0.00857179916844866,1063,0.002,0.05
BIL,T,29721,0,29721,0,0.0,215,0.0,0.0
ZUO,S,29666,0,29666,0,0.0,800,0.0,0.0
MUNI,T,29623,100,10723,18800,0.127064803049555,1400,0.01,0.04
JPST,S,29605,1000,26505,0,0.012456247430899,709,0.001,0.01
CLF,T,29594,0,24998,0,0.0,400,0.0,0.0
XBI,B,29570,189,25681,1375,0.00231543269567551,200,0.002,0.040062893081761
IDEX,B,29500,300,0,5700,0.0014443839942995,500,0.0,0.0012
BLI,S,29450,0,29450,0,0.0,5350,0.0,0.0
VTRS,B,29436,0,29036,0,0.0,2500,0.0,0.0
BTU,S,29413,160,11414,8490,0.0173592275143756,500,0.001,0.03
NJAN,S,29354,4360,8016,0,0.456305599162742,323,0.015651376146789,0.0890733944954128
ABNB,B,29334,257,12383,0,0.0084819289134857,150,0.0483921568627451,0.203529411764706
