symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FPF,T,2330,0,1830,0,0.0,930,0.0,0.0
BNL,S,2327,100,2027,0,0.0181818181818182,1336,0.0,0.01
NTRA,B,2325,174,1000,226,0.00691052067198856,500,0.00482758620689655,0.05
MRBK,S,2325,200,955,0,0.262123197903014,235,0.015,0.145
IMAB,S,2324,0,1924,0,0.0,920,0.0,0.0
TM,E,2324,100,0,0,0.0490436488474743,476,0.01,0.08
SNPE,T,2324,0,2324,0,0.0,1124,0.0,0.0
ABB,T,2321,0,2321,0,0.0,1200,0.0,0.0
ASUR,S,2321,67,327,0,0.0175576519916143,324,0.001,0.05
GENI,S,2321,0,1721,0,0.0,1670,0.0,0.0
MXCT,T,2321,0,2321,0,0.0,1521,0.0,0.0
FSCO,B,2320,0,2320,0,0.0,920,0.0,0.0
AVTR,S,2317,0,2317,0,0.0,581,0.0,0.0
EDC,S,2315,0,1768,0,0.0,695,0.0,0.0
ALDX,S,2315,400,1539,0,0.0343938091143594,935,0.001,0.02
FCO,B,2315,0,2315,0,0.0,1925,0.0,0.0
CBRE,T,2314,0,2214,0,0.0,1714,0.0,0.0
MDWD,S,2311,0,911,0,0.0,400,0.0,0.0
KIE,T,2310,0,2310,0,0.0,1110,0.0,0.0
BSCQ,B,2310,0,2310,0,0.0,500,0.0,0.0
SBEV,B,2305,0,2205,0,0.0,1420,0.0,0.0
OXLCM,B,2305,0,1744,0,0.0,670,0.0,0.0
WFC-Z,S,2304,0,1300,0,0.0,1400,0.0,0.0
DHT,S,2303,0,2003,0,0.0,727,0.0,0.0
OVB,B,2302,0,1900,0,0.0,2100,0.0,0.0
WT,B,2301,0,2300,0,0.0,1401,0.0,0.0
OARK,T,2301,0,651,0,0.0,1159,0.0,0.0
PHX,B,2301,0,2100,0,0.0,1200,0.0,0.0
SAIC,B,2301,0,2200,0,0.0,700,0.0,0.0
PCTI,B,2301,100,1400,0,0.142857142857143,700,0.01,0.05
MRVL,E,2301,0,2201,0,0.0,1762,0.0,0.0
BSVO,S,2300,0,1500,0,0.0,1100,0.0,0.0
AOK,T,2300,0,2300,0,0.0,2100,0.0,0.0
RMED,T,2300,0,2100,0,0.0,600,0.0,0.0
SMIG,T,2300,0,2300,0,0.0,1200,0.0,0.0
NX,T,2300,0,2300,0,0.0,1000,0.0,0.0
ADMP,E,2300,200,0,500,0.00802858175103368,300,0.0,0.0001
JWSM=,T,2300,0,2300,0,0.0,300,0.0,0.0
ALLT,B,2300,0,1400,0,0.0,1400,0.0,0.0
CIA,T,2300,0,2300,0,0.0,2300,0.0,0.0
HTHT,T,2300,0,1900,0,0.0,600,0.0,0.0
DZZ,S,2300,0,0,0,0.0,1000,0.0,0.0
PXLW,B,2300,0,2300,0,0.0,2300,0.0,0.0
EDBL,T,2300,0,1900,0,0.0,1100,0.0,0.0
PMO,B,2300,0,1300,0,0.0,1600,0.0,0.0
LUNG,T,2300,0,2300,0,0.0,800,0.0,0.0
CGO,T,2300,0,2300,0,0.0,700,0.0,0.0
EVTL,E,2300,0,1500,0,0.0,800,0.0,0.0
EBON,E,2300,0,900,0,0.0,600,0.0,0.0
ID,B,2300,0,0,0,0.0,100,0.0,0.0
DYN,T,2300,0,2000,0,0.0,1400,0.0,0.0
EIM,S,2300,0,2200,0,0.0,1100,0.0,0.0
IAE,T,2300,0,2300,0,0.0,700,0.0,0.0
VRAR,T,2300,0,2300,0,0.0,200,0.0,0.0
RAVE,T,2300,0,2300,0,0.0,2300,0.0,0.0
BIVI,E,2300,0,1300,0,0.0,500,0.0,0.0
SMAPU,B,2300,400,800,0,0.571428571428571,300,0.01,0.96
MOBQ,B,2300,0,0,0,0.0,700,0.0,0.0
ZTR,T,2300,0,2300,0,0.0,1900,0.0,0.0
CS,T,2300,296,0,2004,0.00834908188305644,2300,0.0,0.0001
FRC-I,E,2300,0,2200,0,0.0,700,0.0,0.0
MSCI,B,2300,0,1000,0,0.0,400,0.0,0.0
LTBR,B,2300,100,1600,0,1.0,1600,0.01,0.09
BTMD,S,2300,96,900,0,0.755905511811024,1100,0.01,0.1
DUG,E,2300,0,2300,0,0.0,600,0.0,0.0
IBMN,B,2300,0,2300,0,0.0,600,0.0,0.0
MXF,B,2300,0,2200,0,0.0,800,0.0,0.0
KZR,T,2300,0,2300,0,0.0,2100,0.0,0.0
OPFI,T,2300,0,2300,0,0.0,2000,0.0,0.0
BASE,T,2300,0,1400,0,0.0,1400,0.0,0.0
NCTY,E,2300,0,0,0,0.0,100,0.0,0.0
AADI,T,2300,0,1800,0,0.0,800,0.0,0.0
SBI,B,2300,0,1800,0,0.0,500,0.0,0.0
GLS,B,2300,0,0,0,0.0,400,0.0,0.0
LCR,B,2300,0,2200,0,0.0,1100,0.0,0.0
KSPN,E,2300,200,0,0,0.0056072670180554,300,0.0,0.0157
TRX,B,2300,0,0,0,0.0,1100,0.0,0.0
OPRA,S,2300,0,1000,0,0.0,800,0.0,0.0
ADN,E,2300,0,2300,0,0.0,500,0.0,0.0
IMXI,T,2299,500,200,199,0.423370025402202,900,0.001,0.05
TNGX,B,2299,0,1387,0,0.0,300,0.0,0.0
BABA,E,2299,150,300,0,0.00156412611297168,499,0.01,0.05
EXPD,T,2299,15,500,0,0.00188442211055276,508,0.01,0.06
EDBL,S,2298,0,1497,0,0.0,500,0.0,0.0
FNDC,S,2298,0,1632,0,0.0,333,0.0,0.0
FISR,B,2298,0,2000,0,0.0,600,0.0,0.0
IRTC,B,2298,100,761,0,0.0791765637371338,696,0.001,0.2
USM,B,2298,100,758,0,0.027292576419214,300,0.02,0.05
FAST,T,2298,0,2298,0,0.0,818,0.0,0.0
INN,T,2298,0,2298,0,0.0,2186,0.0,0.0
HOTH,B,2296,0,700,0,0.0,800,0.0,0.0
HLF,S,2296,0,2196,0,0.0,1181,0.0,0.0
HIMX,T,2295,195,2000,0,0.0662364130434783,995,0.001,0.01
OPP,T,2294,0,1794,0,0.0,1494,0.0,0.0
MVRL,S,2292,0,0,0,0.0,796,0.0,0.0
CTVA,S,2292,0,2068,0,0.0,433,0.0,0.0
OVV,S,2291,0,1850,0,0.0,594,0.0,0.0
RILYO,B,2291,0,2010,0,0.0,1138,0.0,0.0
PRCT,B,2291,577,454,0,0.111231166711427,794,0.011,0.174344703770198
PTRS,S,2290,0,894,0,0.0,398,0.0,0.0
TLK,B,2290,0,1390,0,0.0,1289,0.0,0.0
NMG,T,2290,0,1990,0,0.0,1100,0.0,0.0
JHPI,B,2288,200,700,0,1.0,255,0.01,0.07
OFS,B,2287,38,700,0,0.107529093687551,201,0.02,0.34
CROX,S,2287,133,100,0,0.0338169613779394,419,0.23,1.0
RILYN,S,2287,100,587,0,0.0476190476190476,500,0.02,0.19
APAM,B,2285,299,1423,0,0.110536044362292,532,0.001,0.0146822742474916
GLAD,B,2284,0,1088,0,0.0,218,0.0,0.0
JO,B,2284,100,718,400,1.0,566,0.01,0.08
DVY,T,2284,0,1652,0,0.0,1032,0.0,0.0
UPS,B,2284,0,516,0,0.0,303,0.0,0.0
SPOT,S,2284,0,400,0,0.0,433,0.0,0.0
HSAI,S,2283,100,1000,0,0.0488519785051295,425,0.03,0.1
SPUC,S,2282,0,757,0,0.0,1420,0.0,0.0
AVAL,B,2281,0,1956,0,0.0,1806,0.0,0.0
NYCB-A,S,2281,183,520,0,0.181654026724449,630,0.05,0.21
DFNL,T,2280,480,0,1800,1.75,2280,0.002,0.15
FCT,T,2279,0,1979,0,0.0,679,0.0,0.0
CM,S,2277,0,2277,0,0.0,1071,0.0,0.0
WEN,B,2274,0,2128,0,0.0,615,0.0,0.0
CMPS,T,2273,0,2173,0,0.0,1018,0.0,0.0
AGGY,S,2272,0,2172,0,0.0,1966,0.0,0.0
OGE,S,2272,0,1470,0,0.0,971,0.0,0.0
FATE,S,2271,0,2071,0,0.0,1450,0.0,0.0
SFM,B,2271,0,1971,0,0.0,831,0.0,0.0
ADME,B,2270,0,478,0,0.0,1185,0.0,0.0
GNLN,B,2266,1766,0,0,0.542549923195084,2266,0.0,0.0001
AMX,B,2265,0,2065,0,0.0,265,0.0,0.0
MDU,S,2264,0,1864,0,0.0,1259,0.0,0.0
SAY,B,2263,0,1363,0,0.0,963,0.0,0.0
MSI,S,2263,147,157,0,0.0555975794251135,156,0.0404761904761905,0.164557823129252
IMPPP,B,2262,108,899,0,1.0,252,0.03,0.64
TDS-U,B,2261,0,1500,0,0.0,200,0.0,0.0
ESGE,B,2258,100,1434,0,0.00436776588774842,1466,0.01,0.1
NLY-G,T,2258,200,1151,0,0.348432055749129,507,0.02,0.22
FWONK,T,2258,300,0,500,0.0794070937003706,609,0.001,0.04
SCCE,B,2257,0,1350,0,0.0,317,0.0,0.0
PTCT,T,2257,30,357,0,0.00586624951114587,557,0.0266666666666667,0.103333333333333
RLTY,B,2256,0,1050,0,0.0,800,0.0,0.0
MVV,B,2255,1,818,0,0.0099009900990099,475,0.001,0.07
AMPX,E,2255,0,1810,0,0.0,435,0.0,0.0
VAMO,S,2255,0,1955,0,0.0,1555,0.0,0.0
HTBK,B,2254,0,1982,0,0.0,449,0.0,0.0
NUW,B,2254,0,1425,0,0.0,400,0.0,0.0
ACGL,T,2253,0,2147,0,0.0,1324,0.0,0.0
GS-J,S,2251,0,1501,0,0.0,901,0.0,0.0
ARAY,S,2251,0,2251,0,0.0,1800,0.0,0.0
MCK,T,2250,300,0,1950,0.0778008298755187,2250,0.001,0.16
LOCO,T,2250,0,1650,0,0.0,900,0.0,0.0
LOGI,S,2250,104,824,0,0.059530284038892,444,0.035,0.13
APDN,T,2249,0,1249,0,0.0,1300,0.0,0.0
MFIC,B,2248,0,1748,0,0.0,1044,0.0,0.0
GTX,B,2247,0,2001,0,0.0,523,0.0,0.0
RYH,B,2247,317,0,0,2.56179775280899,653,0.13,1.67
PYPT,B,2245,0,500,0,0.0,295,0.0,0.0
NTAP,T,2245,0,2145,0,0.0,675,0.0,0.0
PII,B,2243,320,200,1500,0.0625945197600706,515,0.021,0.19
PLAY,T,2240,110,1208,0,0.0179153094462541,1118,0.001,0.01
LAUR,T,2237,0,2137,0,0.0,1337,0.0,0.0
EMTY,B,2237,0,976,0,0.0,189,0.0,0.0
TKR,T,2236,300,1202,0,0.0561692566935031,634,0.01,0.04
SPT,B,2236,10,1045,0,0.000694878743659231,645,0.01,0.13
FCOM,B,2235,0,2235,0,0.0,1167,0.0,0.0
JBGS,S,2233,0,2233,0,0.0,1886,0.0,0.0
SUP,S,2233,0,800,0,0.0,600,0.0,0.0
BEP,S,2232,0,1394,0,0.0,466,0.0,0.0
CERS,S,2231,0,2231,0,0.0,704,0.0,0.0
EVER,B,2231,0,1531,0,0.0,1131,0.0,0.0
VSCO,T,2231,850,796,200,0.1002597830326,733,0.0057,0.062
GLOF,B,2229,400,524,200,1.0,413,0.00775,0.08
FXZ,S,2227,0,604,0,0.0,288,0.0,0.0
SKYW,S,2227,100,924,0,0.0511247443762781,417,0.01,0.04
IDNA,B,2226,0,615,0,0.0,674,0.0,0.0
POCT,S,2225,0,1200,0,0.0,2000,0.0,0.0
AOD,S,2225,0,2225,0,0.0,1914,0.0,0.0
SA,S,2225,0,1825,0,0.0,1400,0.0,0.0
HTEC,S,2225,0,867,0,0.0,1654,0.0,0.0
NLY-F,S,2224,45,500,0,0.0775862068965517,845,0.01,0.07
SMFG,S,2223,0,2223,0,0.0,866,0.0,0.0
KREF,S,2222,0,2221,0,0.0,1143,0.0,0.0
AMK,B,2221,0,810,0,0.0,100,0.0,0.0
BXRX,B,2220,0,1320,0,0.0,1120,0.0,0.0
ASTC,S,2220,0,539,0,0.0,240,0.0,0.0
SAFE,B,2219,600,134,1400,0.116029918173769,2040,0.002,0.05
JPM-K,T,2219,0,1719,0,0.0,1019,0.0,0.0
BNDD,B,2219,0,2219,0,0.0,590,0.0,0.0
WD,S,2219,200,1349,0,0.355414524690635,400,0.06,0.28
THQ,S,2218,0,1803,0,0.0,555,0.0,0.0
TLS,S,2215,0,955,0,0.0,1060,0.0,0.0
ABBV,E,2215,40,0,0,0.00250895326343101,500,0.011,0.05
ZIMV,T,2214,114,1500,0,0.0445660672400313,714,0.001,0.01
OBIL,S,2214,0,1763,0,0.0,1800,0.0,0.0
FTXO,B,2213,0,2213,0,0.0,620,0.0,0.0
GDV,S,2211,0,1200,0,0.0,501,0.0,0.0
GOCO,B,2211,0,600,0,0.0,200,0.0,0.0
BECN,B,2211,0,711,0,0.0,800,0.0,0.0
EBND,S,2211,0,2211,0,0.0,1186,0.0,0.0
RPRX,S,2211,0,1986,0,0.0,1198,0.0,0.0
PNR,B,2211,518,707,942,0.0918213632477913,1870,0.002,0.04
JWSM=,S,2210,0,2210,0,0.0,410,0.0,0.0
FGB,B,2210,0,1200,0,0.0,1800,0.0,0.0
SON,T,2209,0,1979,0,0.0,530,0.0,0.0
FBCG,B,2209,1,900,0,0.00163398692810458,803,0.02,0.1
ENIC,B,2208,0,2208,0,0.0,2208,0.0,0.0
BGS,S,2208,0,1967,0,0.0,968,0.0,0.0
DNOV,S,2208,600,0,0,0.176470588235294,200,0.01,0.08
ERNA,S,2207,350,100,0,2.0,550,0.02,0.376666666666667
GTIM,B,2207,370,0,0,1.609375,658,0.0299358974358974,0.289807692307692
SPHD,S,2207,134,1683,390,0.0272123355854795,563,0.004,0.04
VJET,B,2203,100,1000,0,0.5,600,0.01,0.03
GP,S,2203,0,800,0,0.0,600,0.0,0.0
SAP,T,2202,0,1302,0,0.0,502,0.0,0.0
ASB,T,2201,0,2200,0,0.0,2100,0.0,0.0
FNKO,S,2201,500,197,1500,0.121065375302663,520,0.001,0.01
DWACW,E,2201,0,1801,0,0.0,800,0.0,0.0
KRC,S,2201,25,1402,0,0.00384201629014907,863,0.01,0.03
CECO,S,2200,0,1529,0,0.0,900,0.0,0.0
IRMD,T,2200,0,1000,0,0.0,300,0.0,0.0
LGH,S,2200,0,2200,0,0.0,1600,0.0,0.0
TRMR,B,2200,100,1800,0,0.261780104712042,1100,0.01,0.08
IFF,T,2200,25,1800,275,0.00764759865402264,700,0.01,0.07
UBSI,E,2200,0,0,0,0.0,600,0.0,0.0
NSL,T,2200,0,2200,0,0.0,1600,0.0,0.0
BCDA,T,2200,0,2000,0,0.0,2000,0.0,0.0
DNAD,T,2200,0,1300,0,0.0,1300,0.0,0.0
DFSU,T,2200,2200,0,0,0.666666666666667,2200,0.001,0.04
DPG,S,2200,100,900,0,0.0542005420054201,1100,0.01,0.09
MYPS,T,2200,0,1400,0,0.0,600,0.0,0.0
AGNCL,T,2200,0,700,0,0.0,700,0.0,0.0
EPRF,S,2200,0,800,0,0.0,800,0.0,0.0
IDNA,T,2200,0,1900,0,0.0,1000,0.0,0.0
ETW,B,2200,0,2200,0,0.0,2100,0.0,0.0
NRDS,E,2200,0,2000,0,0.0,400,0.0,0.0
ARBB,T,2200,0,1900,0,0.0,300,0.0,0.0
MIO,B,2200,0,1700,0,0.0,900,0.0,0.0
KNX,T,2200,0,1000,0,0.0,1300,0.0,0.0
KNSA,T,2200,0,800,0,0.0,800,0.0,0.0
CHI,S,2200,0,1200,0,0.0,1500,0.0,0.0
USTB,T,2200,0,0,0,0.0,400,0.0,0.0
OCTT,S,2200,0,1200,0,0.0,400,0.0,0.0
PLCE,T,2200,0,1600,0,0.0,500,0.0,0.0
MIN,T,2200,0,2200,0,0.0,2100,0.0,0.0
MRNA,E,2200,140,0,0,0.0075692079030105,600,0.135,0.64
SASR,E,2200,35,0,0,0.0198637911464245,1100,0.0157142857142857,0.12
OCTW,S,2200,200,800,0,0.267022696929239,600,0.02,0.1
SCWO,S,2200,0,2000,0,0.0,1499,0.0,0.0
JAAA,S,2200,0,2200,0,0.0,400,0.0,0.0
EDI,T,2200,0,1700,0,0.0,1200,0.0,0.0
DCF,B,2200,0,1700,0,0.0,2000,0.0,0.0
BSJS,T,2200,0,2200,0,0.0,600,0.0,0.0
IIF,B,2200,0,2000,0,0.0,700,0.0,0.0
TECTP,T,2200,0,900,0,0.0,600,0.0,0.0
TANNZ,T,2199,0,1220,0,0.0,1020,0.0,0.0
SWKS,S,2199,200,400,0,0.0530082162735224,416,0.001,0.05
VFC,T,2199,0,2199,0,0.0,656,0.0,0.0
ARE,B,2198,210,1,0,0.0448948811429853,718,0.002,0.05
EZGO,T,2196,0,1496,0,0.0,896,0.0,0.0
ADC,T,2195,0,1395,0,0.0,803,0.0,0.0
IFRA,S,2195,100,300,0,0.343642611683849,36,0.01,0.04
UTWO,S,2194,0,2194,0,0.0,2189,0.0,0.0
MRBK,T,2192,100,896,0,0.131061598951507,396,0.01,0.13
DFJ,T,2191,300,1391,100,0.75,400,0.001,0.1
SLP,T,2191,0,558,0,0.0,375,0.0,0.0
IBDO,B,2190,0,2190,0,0.0,2190,0.0,0.0
ISTB,S,2189,0,2022,0,0.0,678,0.0,0.0
HCKT,B,2188,0,900,0,0.0,1000,0.0,0.0
SHOP,E,2187,200,1287,0,0.00304836226737185,1281,0.0,0.03
PETQ,T,2187,0,1487,0,0.0,887,0.0,0.0
BNED,T,2186,0,2186,0,0.0,2000,0.0,0.0
CVGW,B,2186,0,600,0,0.0,1000,0.0,0.0
UIHC,B,2185,85,1223,0,0.459459459459459,1177,0.001,0.03
EUM,B,2184,0,2184,0,0.0,1132,0.0,0.0
KBWD,B,2181,0,1278,0,0.0,813,0.0,0.0
EUFN,S,2181,25,906,1250,0.00733352889410384,403,0.001,0.01
NXC,B,2180,0,480,0,0.0,550,0.0,0.0
IHI,S,2179,0,2179,0,0.0,869,0.0,0.0
IUSG,B,2178,188,1692,0,0.0659385890921922,478,0.003,0.05
LRMR,T,2178,0,1900,0,0.0,578,0.0,0.0
VIV,B,2178,0,2178,0,0.0,863,0.0,0.0
GDRX,T,2174,0,2074,0,0.0,974,0.0,0.0
CARM,B,2174,0,1401,0,0.0,204,0.0,0.0
LNT,B,2173,5,2049,0,0.00189250567751703,568,0.001,0.01
CEPU,T,2173,0,1501,0,0.0,987,0.0,0.0
KIM,S,2172,0,1772,0,0.0,789,0.0,0.0
TWO-B,B,2172,100,1272,0,1.0,872,0.02,0.19
VMW,S,2171,0,618,0,0.0,297,0.0,0.0
VJET,S,2171,100,749,0,0.333333333333333,486,0.01,0.1
DVAX,S,2167,0,2163,0,0.0,341,0.0,0.0
GLOG-A,B,2166,111,1000,0,0.973684210526316,380,0.02,0.27
GEHC,B,2165,100,871,100,0.0287438919229664,384,0.001,0.02
OMI,T,2164,164,1900,0,0.0662894098625707,1764,0.001,0.02
EIC,B,2163,300,627,0,1.0,316,0.0366666666666667,0.57
FEAM,B,2163,100,1300,0,0.164744645799012,410,0.01,0.04
GSL-B,S,2162,200,660,0,0.5,400,0.02,0.18
AME,B,2161,3,1754,0,0.000647808248758368,902,0.01,0.05
SPHQ,S,2161,0,2161,0,0.0,1332,0.0,0.0
ABCL,S,2159,0,2159,0,0.0,1082,0.0,0.0
MOO,S,2159,0,1599,0,0.0,1125,0.0,0.0
NYMT,T,2157,0,2157,0,0.0,1112,0.0,0.0
TRMD,S,2157,0,200,0,0.0,700,0.0,0.0
MGV,T,2155,6,1822,0,0.666666666666667,346,0.001,0.03
GRFX,E,2154,0,1654,0,0.0,454,0.0,0.0
NOC,B,2154,193,500,0,0.0716159435175917,336,0.04,0.58
EFNL,B,2153,500,614,854,0.833333333333333,1806,0.052,0.24
XMTR,B,2152,0,1410,0,0.0,852,0.0,0.0
IBDS,B,2151,0,1705,0,0.0,334,0.0,0.0
COLB,S,2151,0,1796,0,0.0,1471,0.0,0.0
WNC,B,2150,0,1700,0,0.0,700,0.0,0.0
MIDU,T,2150,1400,450,300,1.0,550,0.001,0.07
LUCD,B,2150,0,1150,0,0.0,950,0.0,0.0
NXG,T,2150,0,1700,0,0.0,550,0.0,0.0
VIOO,B,2149,270,708,0,0.987696350454379,289,0.0305,0.182361111111111
DKS,S,2148,169,400,181,0.0269123840575445,493,0.07,0.42
GRX,S,2148,0,1590,0,0.0,890,0.0,0.0
BW,S,2147,0,1751,0,0.0,1796,0.0,0.0
NI-B,B,2147,0,1662,0,0.0,900,0.0,0.0
UGA,B,2146,445,100,1100,2.34037685870809,420,0.003,0.576379310344828
EWW,S,2146,8,2138,0,0.000450856627592426,1033,0.001,0.01
CNP,S,2146,0,2146,0,0.0,1040,0.0,0.0
UZD,T,2145,0,1645,0,0.0,900,0.0,0.0
TANNZ,S,2144,0,644,0,0.0,400,0.0,0.0
HNRG,T,2144,0,1590,0,0.0,732,0.0,0.0
JOBY,S,2143,0,2044,0,0.0,943,0.0,0.0
RMBS,S,2141,0,690,0,0.0,658,0.0,0.0
XEL,S,2140,0,2034,0,0.0,757,0.0,0.0
CAPL,B,2138,4,1800,0,0.0196078431372549,1924,0.02,0.18
BME,S,2133,282,411,0,1.6,300,0.05,0.62749063670412
RITM-D,T,2131,0,1598,0,0.0,1086,0.0,0.0
GNE,S,2130,0,400,0,0.0,300,0.0,0.0
SHC,B,2130,400,1097,532,0.0683760683760684,498,0.001,0.01
DHF,S,2130,0,2000,0,0.0,1130,0.0,0.0
LRGE,B,2130,105,0,0,0.509708737864078,311,0.03,0.15
ANGI,S,2129,0,1729,0,0.0,900,0.0,0.0
SLYG,B,2128,222,349,0,0.207670720299345,362,0.0112612612612613,0.0812612612612613
CHNR,S,2128,35,833,0,0.789728682170543,4,0.02,0.28
BAER,B,2128,128,600,0,1.2043795620438,723,0.05,0.26
BAER,S,2127,513,0,0,1.50947355536501,617,0.0844174757281553,0.4925
CTS,B,2127,0,1800,0,0.0,727,0.0,0.0
RIBT,T,2126,0,500,0,0.0,500,0.0,0.0
BIOR,E,2126,0,313,0,0.0,400,0.0,0.0
SLNO,S,2124,166,200,0,0.20403926009815,667,0.02,0.19
ADN,S,2123,100,2023,0,0.0148323939483833,1082,0.001,0.01
EXAS,S,2123,338,377,250,0.0270943121854741,550,0.041,0.19
CSPI,B,2122,0,1204,0,0.0,804,0.0,0.0
GIB,T,2122,250,0,683,0.140301832532622,422,0.011,0.13
TKC,B,2121,0,1236,0,0.0,1136,0.0,0.0
MSB,B,2120,400,35,0,0.366300366300366,150,0.0125,0.29
GSIE,B,2120,0,2120,0,0.0,682,0.0,0.0
IHI,T,2119,31,1293,795,0.00808977035490605,351,0.001,0.01
HPS,T,2119,0,1424,0,0.0,819,0.0,0.0
CEPU,B,2118,0,1800,0,0.0,1900,0.0,0.0
BRO,S,2118,459,607,0,0.112075524542199,853,0.00540993788819876,0.04
BLW,B,2117,0,1337,0,0.0,1000,0.0,0.0
PK,B,2117,333,1100,684,0.00628195212133789,1033,0.0,0.01
RORO,B,2116,0,1340,0,0.0,539,0.0,0.0
DOC,B,2115,0,2115,0,0.0,1268,0.0,0.0
EOS,B,2115,0,1250,0,0.0,585,0.0,0.0
OUT,S,2114,0,1908,0,0.0,975,0.0,0.0
LRCX,B,2114,1,354,0,9.62278675904542e-05,378,0.001,0.23
BLMN,T,2113,0,1713,0,0.0,1513,0.0,0.0
PSFE,T,2113,0,1450,0,0.0,950,0.0,0.0
NEWT,B,2113,0,1010,0,0.0,803,0.0,0.0
MCS,S,2112,300,312,1300,0.25531914893617,311,0.004,0.02
DUOL,B,2110,345,0,0,0.148631900478718,376,0.071,0.51
SKT,B,2110,0,1810,0,0.0,710,0.0,0.0
IHYF,B,2110,0,1810,0,0.0,410,0.0,0.0
CHRS,B,2110,0,2110,0,0.0,1010,0.0,0.0
FMS,B,2109,0,2109,0,0.0,706,0.0,0.0
REPL,B,2109,300,500,100,0.0747756729810568,500,0.001,0.03
COMB,B,2108,0,1995,0,0.0,1341,0.0,0.0
CLMT,S,2108,100,600,0,0.106044538706257,500,0.02,0.26
SLCA,S,2108,0,1908,0,0.0,710,0.0,0.0
CIM-B,B,2107,0,1121,0,0.0,525,0.0,0.0
SOBR,S,2107,0,1000,0,0.0,500,0.0,0.0
DFAS,S,2107,1262,0,0,0.275017403234194,1638,0.031,0.11
ISMD,B,2105,0,759,0,0.0,761,0.0,0.0
SIX,S,2104,1,1256,0,0.000264270613107822,370,0.001,0.02
ACRS,B,2103,0,1803,0,0.0,626,0.0,0.0
ADEA,B,2103,0,1703,0,0.0,800,0.0,0.0
BKLC,S,2102,300,200,0,0.333333333333333,701,0.01,0.08
CDXS,B,2102,0,1802,0,0.0,1500,0.0,0.0
WAFDP,B,2102,0,1400,0,0.0,1401,0.0,0.0
TM,T,2101,432,200,154,0.214003463082143,279,0.0124074074074074,0.131975308641975
TBB,S,2101,0,1600,0,0.0,201,0.0,0.0
TVTX,T,2100,700,1100,0,0.158227848101266,800,0.001,0.04
STIM,S,2100,0,1300,0,0.0,1200,0.0,0.0
APEI,B,2100,0,1600,0,0.0,1000,0.0,0.0
BROS,E,2100,40,200,0,0.00598444045481747,900,0.01,0.04
TMV,T,2100,0,800,0,0.0,700,0.0,0.0
ECF-A,B,2100,250,800,0,0.581395348837209,500,0.03,0.4
GIII,T,2100,0,1600,0,0.0,500,0.0,0.0
EWC,T,2100,0,2100,0,0.0,2000,0.0,0.0
CVII=,S,2100,0,1600,0,0.0,1600,0.0,0.0
VCV,B,2100,0,1400,0,0.0,1100,0.0,0.0
AADI,B,2100,0,1500,0,0.0,800,0.0,0.0
INFY,E,2100,0,2100,0,0.0,1700,0.0,0.0
UVE,T,2100,0,1500,0,0.0,800,0.0,0.0
GSRM,B,2100,0,1900,0,0.0,2000,0.0,0.0
COE,T,2100,0,900,0,0.0,200,0.0,0.0
LSI,E,2100,0,0,0,0.0,400,0.0,0.0
FGB,S,2100,0,1900,0,0.0,1500,0.0,0.0
WNEB,T,2100,22,200,578,0.511627906976744,700,0.02,0.22
IOVA,E,2100,0,2100,0,0.0,1500,0.0,0.0
OTIS,S,2100,310,832,67,0.0631856280024235,384,0.013,0.1
REW,B,2100,0,2100,0,0.0,2000,0.0,0.0
BIAF,B,2100,0,2100,0,0.0,2100,0.0,0.0
ASTR,B,2100,0,0,0,0.0,100,0.0,0.0
NUDV,B,2100,0,1600,0,0.0,500,0.0,0.0
GOVX,B,2100,0,0,0,0.0,300,0.0,0.0
PZA,T,2100,0,2100,0,0.0,1200,0.0,0.0
SCD,S,2100,0,1400,0,0.0,1400,0.0,0.0
SUNL,E,2100,0,0,0,0.0,200,0.0,0.0
MSD,T,2100,0,1800,0,0.0,900,0.0,0.0
VOTE,T,2100,0,2100,0,0.0,1400,0.0,0.0
POL+,S,2100,0,0,0,0.0,2100,0.0,0.0
XLSR,T,2100,0,2100,0,0.0,1100,0.0,0.0
USIO,T,2100,0,2100,0,0.0,1900,0.0,0.0
RXT,S,2100,0,2100,0,0.0,1600,0.0,0.0
TARS,B,2100,100,700,100,0.194552529182879,300,0.01,0.09
OTEX,B,2100,0,2100,0,0.0,900,0.0,0.0
FDEM,T,2100,0,1100,0,0.0,900,0.0,0.0
TWO-C,B,2100,0,1900,0,0.0,1000,0.0,0.0
CFFN,B,2100,0,2000,0,0.0,1600,0.0,0.0
NRUC,T,2100,0,1300,0,0.0,800,0.0,0.0
SSSS,T,2100,0,2100,0,0.0,1900,0.0,0.0
SPTL,T,2100,0,2100,0,0.0,1300,0.0,0.0
CVI,E,2100,0,1700,0,0.0,400,0.0,0.0
CVAC,T,2100,0,2100,0,0.0,1600,0.0,0.0
VTEX,B,2100,0,2100,0,0.0,1200,0.0,0.0
CTA,B,2100,0,1100,0,0.0,300,0.0,0.0
SLNA,S,2100,0,2100,0,0.0,800,0.0,0.0
TV,T,2100,0,2100,0,0.0,600,0.0,0.0
REFR,E,2100,0,0,0,0.0,600,0.0,0.0
SUSC,T,2100,0,2100,0,0.0,2100,0.0,0.0
