symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBC,B,400,0,0,0,0.0,100,0.0,0.0
JJAB,B,400,0,200,0,0.0,100,0.0,0.0
KBR,S,400,200,0,200,0.00414903327524687,200,0.001,0.01
CSBR,S,400,0,200,0,0.0,100,0.0,0.0
JPXN,B,400,0,200,0,0.0,100,0.0,0.0
HBI,S,400,200,200,0,0.000883470271225373,100,0.003,0.01
DSXN,B,400,0,200,0,0.0,100,0.0,0.0
CRUS,S,400,100,0,300,0.00581327752586908,400,0.001,0.01
BOLD,B,400,0,200,0,0.0,100,0.0,0.0
NETE,B,400,400,0,0,0.123456790123457,400,0.001,0.08
ZEUS,B,400,200,0,200,0.0649561545956479,400,0.001,0.05
WIFI,B,400,0,0,0,0.0,100,0.0,0.0
NOBL,B,400,0,125,0,0.0,75,0.0,0.0
EDZ,S,400,0,200,0,0.0,200,0.0,0.0
EAE,B,400,0,200,0,0.0,100,0.0,0.0
MLPG,S,400,0,200,0,0.0,100,0.0,0.0
BML-L,B,400,0,200,0,0.0,100,0.0,0.0
IPOA=,S,400,0,200,0,0.0,100,0.0,0.0
CWH,B,400,150,100,50,0.0073837066207236,100,0.00333333333333333,0.01
BSQR,B,400,200,100,0,0.666666666666667,195,0.0,0.05
USB-M,B,400,0,200,0,0.0,100,0.0,0.0
MBT,B,400,0,300,0,0.0,200,0.0,0.0
GES,B,400,100,200,0,0.00402187902187902,100,0.001,0.01
BCEI,B,400,0,200,0,0.0,100,0.0,0.0
WSBC,S,400,0,200,0,0.0,100,0.0,0.0
AUPH,S,400,300,0,100,0.0704060079793476,200,0.001,0.01
KARS,B,400,0,0,0,0.0,0,0.0,0.0
DHCP+A,B,400,0,200,0,0.0,100,0.0,0.0
HBM,S,400,400,0,0,0.00648308724614661,400,0.005,0.05
EVG,B,400,0,300,0,0.0,200,0.0,0.0
VGM,B,400,0,0,0,0.0,100,0.0,0.0
NEOS,S,399,399,0,0,0.0184431912729962,399,0.005,0.05
REZ,B,399,0,0,0,0.0,100,0.0,0.0
BSCL,B,398,100,73,0,0.0113263110205006,106,0.005,0.01
JKF,B,398,0,193,0,0.0,42,0.0,0.0
TRV,B,398,100,142,14,0.00222707229076656,46,0.001,0.0192
FCB,S,398,0,200,0,0.0,100,0.0,0.0
FLO,B,398,98,200,0,0.00336503794251966,100,0.0,0.01
FXY,B,397,0,128,0,0.0,59,0.0,0.0
AET,B,397,25,40,0,0.000186024361750415,25,0.01,0.05
LRGF,B,397,0,200,0,0.0,100,0.0,0.0
CP,B,397,0,198,0,0.0,99,0.0,0.0
TIP,B,396,0,181,0,0.0,85,0.0,0.0
SQLV,B,395,0,130,0,0.0,100,0.0,0.0
TWO,S,395,300,0,95,0.00340066653064001,100,0.001,0.01
SMIN,B,394,0,48,0,0.0,98,0.0,0.0
BAC-C,B,394,0,272,0,0.0,106,0.0,0.0
OHI,S,393,100,0,293,0.0018075991468132,393,0.001,0.01
PLOW,B,392,126,166,0,0.020768089665403,100,0.00103174603174603,0.1
GAMR,B,391,0,0,0,0.0,5,0.0,0.0
GPJA,B,390,51,98,0,0.037890044576523,49,0.0101960784313725,0.21
CMG,B,390,10,0,0,0.000563348543744014,100,0.001,0.25
DBEM,S,390,0,0,0,0.0,100,0.0,0.0
BTU,B,389,0,51,0,0.0,100,0.0,0.0
NXQ,S,389,0,277,0,0.0,173,0.0,0.0
EQC,B,389,189,0,0,0.0134347455217515,100,0.001,0.01
FAAR,B,388,0,0,0,0.0,100,0.0,0.0
JPSE,B,388,0,0,0,0.0,59,0.0,0.0
BCC,B,387,118,0,0,0.00223921665369945,80,0.0114406779661017,0.05
TGC,B,387,0,0,0,0.0,0,0.0,0.0
IBDO,B,387,5,0,0,0.00138274336283186,62,0.01,0.01
SPTL,B,386,10,250,0,6.92568737447192e-05,126,0.001,0.01
UEPS,B,386,0,200,0,0.0,100,0.0,0.0
PBYI,S,384,70,0,314,0.00299337181954244,384,0.005,0.1
VGK,B,382,0,0,0,0.0,82,0.0,0.0
TKR,B,382,0,0,0,0.0,100,0.0,0.0
MGM,B,381,0,196,0,0.0,98,0.0,0.0
QNST,B,380,80,200,0,0.0123076923076923,100,0.001,0.01
DBA,B,380,0,252,0,0.0,128,0.0,0.0
TTMI,B,379,0,279,0,0.0,83,0.0,0.0
SPGI,B,379,33,42,0,0.00103150787696924,19,0.00863636363636364,0.0415151515151515
IPAC,B,379,0,186,0,0.0,93,0.0,0.0
PBCT,B,379,42,100,0,0.000117254568042547,42,0.0,0.01
FSLR,B,378,91,116,71,0.00201398725212465,85,0.001,0.0286813186813187
FDLO,B,377,177,0,200,0.859223300970874,100,0.001,0.05
IJJ,B,376,6,0,0,0.00323450134770889,58,0.01,0.07
LRCX,B,375,100,171,0,0.00190606892345227,100,0.01,0.19
PAG,B,375,9,0,0,0.00113207547169811,40,0.001,0.04
HPT,S,375,0,250,0,0.0,115,0.0,0.0
GRUB,B,375,23,100,110,0.000374830918661691,23,0.001,0.02
DFS,S,375,113,0,175,0.0014402426745179,8,0.001,0.01
FXA,B,375,0,175,0,0.0,75,0.0,0.0
IPE,B,374,118,156,0,0.0487200660611065,66,0.001,0.02
XWEB,B,373,100,0,0,0.5,25,0.01,0.16
TRTN,B,373,0,273,0,0.0,100,0.0,0.0
TU,B,373,242,2,0,0.0176642335766423,110,0.001,0.01
PUK,B,372,0,78,0,0.0,100,0.0,0.0
CNC,B,372,103,0,268,0.00142153277116083,100,0.001,0.0405825242718447
MCY,B,371,125,23,23,0.0291647223518432,77,0.001,0.018
GATX,B,371,0,0,0,0.0,100,0.0,0.0
UBIO,B,370,200,0,0,0.597014925373134,110,0.01,0.1
WAB,B,370,0,180,0,0.0,90,0.0,0.0
RLI,B,369,100,0,0,0.00813008130081301,100,0.02,0.21
PSA,B,368,0,0,0,0.0,101,0.0,0.0
ADMP,S,367,0,0,0,0.0,367,0.0,0.0
CFFN,B,367,367,0,0,0.0112850158359214,367,0.001,0.01
GBAB,B,366,0,266,0,0.0,166,0.0,0.0
LKM,B,366,0,266,0,0.0,100,0.0,0.0
SHO,B,366,0,266,0,0.0,166,0.0,0.0
BGS,B,366,0,166,0,0.0,166,0.0,0.0
SWCH,B,366,0,266,0,0.0,166,0.0,0.0
EFAS,B,366,0,266,0,0.0,166,0.0,0.0
FDUS,B,366,0,166,0,0.0,166,0.0,0.0
HIVE,B,366,0,366,0,0.0,0,0.0,0.0
NSA,B,366,100,100,66,0.00343088482519642,100,0.001,0.01
FPI-B,S,365,0,99,0,0.0,50,0.0,0.0
FIS,B,365,10,240,0,0.00100908173562059,100,0.001,0.01
DXJ,S,364,350,0,14,0.00300860460918226,364,0.001,0.01
TER,S,364,142,0,0,0.0017734703817957,100,0.001,0.01
ALL,S,363,74,24,24,0.00181483752299203,23,0.001,0.0131081081081081
PPG,B,363,208,0,26,0.00473469759395416,29,0.001,0.0244230769230769
IBMG,B,361,0,0,0,0.0,0,0.0,0.0
SCHD,B,361,25,33,0,0.00236921910538287,20,0.001,0.01
ARD,B,361,0,261,0,0.0,161,0.0,0.0
BLCM,B,360,0,300,0,0.0,100,0.0,0.0
IEV,S,360,0,180,0,0.0,100,0.0,0.0
TPH,B,359,80,146,0,0.000722811012025768,70,0.0,0.01
EA,B,358,161,0,109,0.00302512166250164,60,0.001,0.0362111801242236
TROW,S,356,106,0,250,0.00323713544052527,100,0.001,0.0116981132075472
SPN,B,356,23,333,0,9.99218003301764e-05,333,0.001,0.01
PSB-W,B,355,0,170,0,0.0,85,0.0,0.0
PWS,B,355,0,0,0,0.0,100,0.0,0.0
SGYP,B,354,0,354,0,0.0,0,0.0,0.0
TWLO,S,351,101,0,250,0.00441298553764146,50,0.001,0.0302970297029703
VST,B,351,36,200,0,0.000270503813352369,25,0.001,0.01
EIX,S,350,100,0,250,0.00406272852847973,350,0.001,0.01
AOA,B,350,0,257,0,0.0,93,0.0,0.0
NGD,B,350,0,250,0,0.0,250,0.0,0.0
HUYA,S,350,150,0,200,0.00239081925406439,100,0.00433333333333333,0.1
PCAR,B,347,0,228,0,0.0,128,0.0,0.0
CORR,B,346,64,0,0,0.0322418136020151,33,0.005640625,0.0503125
SDI,B,346,0,346,0,0.0,250,0.0,0.0
FIDU,B,345,0,239,0,0.0,100,0.0,0.0
SIR,B,344,0,200,0,0.0,100,0.0,0.0
HRB,B,342,0,228,0,0.0,100,0.0,0.0
SCI,B,342,0,236,0,0.0,136,0.0,0.0
WHR,B,342,57,2,0,0.000985562375724043,57,0.001,0.06
LDOS,B,341,131,0,210,0.00772633441462695,69,0.001,0.02
ITA,B,341,0,30,0,0.0,30,0.0,0.0
TPGE,B,340,0,240,0,0.0,100,0.0,0.0
IGC,B,338,50,50,0,0.125,50,0.0,0.0014
SHYL,B,338,0,0,0,0.0,106,0.0,0.0
LNGR,B,338,219,0,0,0.678018575851393,100,0.0317351598173516,0.171735159817352
RENX,B,336,0,218,0,0.0,100,0.0,0.0
HGV,S,335,112,0,0,0.00143973673385438,100,0.001,0.01
ADSK,B,335,206,0,27,0.00315317383784115,27,0.00418932038834951,0.0392718446601942
K,S,335,100,0,35,0.00214316330904415,100,0.001,0.01
SCHW,B,334,1,233,0,4.81370944449793e-06,100,0.001,0.01
STOR,S,334,0,216,0,0.0,118,0.0,0.0
APTI,B,333,0,0,0,0.0,100,0.0,0.0
YTRA,B,333,0,233,0,0.0,100,0.0,0.0
KIO,B,333,0,233,0,0.0,133,0.0,0.0
HYS,B,333,0,233,0,0.0,233,0.0,0.0
KGC,B,333,0,333,0,0.0,0,0.0,0.0
LBTYK,B,333,0,233,0,0.0,100,0.0,0.0
JGH,S,333,0,233,0,0.0,133,0.0,0.0
DRIO,B,333,0,233,0,0.0,133,0.0,0.0
VTN,B,333,0,233,0,0.0,133,0.0,0.0
NOVT,S,333,5,188,0,0.00031055900621118,140,0.0,0.05
OC,B,332,4,120,0,8.33263894675444e-05,20,0.001,0.04
UNM,B,332,200,0,0,0.00286631506535198,100,0.001,0.015
JHMD,B,332,0,0,0,0.0,100,0.0,0.0
FN,B,332,8,200,0,0.000575373993095512,8,0.0,0.06
MTD,B,332,101,101,99,0.0162248995983936,29,0.001,0.17
MGP,B,330,0,220,0,0.0,100,0.0,0.0
CVLT,B,330,0,0,0,0.0,152,0.0,0.0
CDEV,B,330,115,0,15,0.00115965996752952,85,0.000869565217391304,0.01
MCK,B,329,63,0,0,0.00104436045355083,13,0.001,0.026984126984127
KMX,S,329,250,0,79,0.00448679983488577,100,0.0064,0.05
TIF,B,329,229,0,0,0.00465163518179972,100,0.001,0.0280786026200873
BMRN,B,328,77,77,0,0.00211486171001675,77,0.0,0.08
P,B,327,227,0,0,0.000742473056732137,227,0.001,0.01
MAS,B,327,170,0,157,0.00135329846599639,100,0.001,0.01
MUNI,B,327,0,126,0,0.0,100,0.0,0.0
EXG,B,326,0,0,0,0.0,126,0.0,0.0
SSW,B,326,226,0,0,0.00767663043478261,166,0.001,0.01
PS,B,325,0,281,0,0.0,11,0.0,0.0
CALF,B,325,0,50,0,0.0,50,0.0,0.0
IVZ,S,325,200,0,125,0.00117359183649519,100,0.001,0.01
AFT,B,325,0,216,0,0.0,109,0.0,0.0
UDOW,S,325,100,0,225,0.00652315720808871,325,0.001,0.03
TPL,B,325,0,80,0,0.0,10,0.0,0.0
SPG,B,324,129,0,95,0.00370572520180403,100,0.001,0.02
SABR,B,324,100,62,62,0.00164975666089252,62,0.001,0.01
TILT,B,324,5,0,0,0.454545454545455,52,0.0,0.1
TIER,S,322,200,9,13,0.0235266439242442,26,0.001,0.015
DOC,B,320,0,100,0,0.0,100,0.0,0.0
NNVC,S,320,0,160,0,0.0,80,0.0,0.0
XLV,S,320,0,160,0,0.0,100,0.0,0.0
JPM-B,B,319,0,146,0,0.0,48,0.0,0.0
DOX,B,319,174,0,0,0.0141624613381084,74,0.001,0.01
APH,B,318,100,0,18,0.00256640574874888,55,0.001,0.0327
JPI,B,317,0,208,0,0.0,108,0.0,0.0
BDN,S,317,300,0,17,0.00273025118310885,100,0.001,0.01
L,S,317,230,0,87,0.00287834607731488,100,0.001,0.01
ALDX,B,317,200,0,0,0.0439077936333699,109,0.005,0.05
WKHS,B,316,0,216,0,0.0,100,0.0,0.0
RSG,B,316,0,210,0,0.0,106,0.0,0.0
LEDS,B,315,0,0,0,0.0,100,0.0,0.0
RF-B,B,314,0,184,0,0.0,26,0.0,0.0
BV,B,314,0,204,0,0.0,4,0.0,0.0
DBJP,S,314,0,100,0,0.0,114,0.0,0.0
FEZ,S,313,0,0,0,0.0,100,0.0,0.0
WRI,B,313,100,43,22,0.00752785305630834,48,0.001,0.01
WELL,S,310,223,0,87,0.00213433892919355,100,0.001,0.0144843049327354
AVY,S,310,103,0,0,0.00191378669639539,103,0.001,0.03
MFM,B,309,100,100,0,0.333333333333333,100,0.0,0.01
RVI,B,309,0,106,0,0.0,100,0.0,0.0
DOMO,B,308,42,166,0,0.00395666509656147,21,0.001,0.105
PWR,B,307,164,0,0,0.0053193214621647,100,0.001,0.01
FXR,B,307,0,130,0,0.0,70,0.0,0.0
EELV,B,306,0,0,0,0.0,106,0.0,0.0
RGR,S,306,138,0,168,0.0128996074032529,70,0.005,0.1
VRNT,B,306,204,2,98,0.0112508272667108,2,0.00495098039215686,0.0504901960784314
GORO,B,305,0,200,0,0.0,100,0.0,0.0
HST,B,304,100,52,52,0.000147237457209114,48,0.001,0.01
DFNL,B,304,0,0,0,0.0,100,0.0,0.0
NDAQ,B,303,243,0,41,0.0217313539617242,30,0.001,0.0246090534979424
KAR,S,303,0,202,0,0.0,85,0.0,0.0
CPRT,B,302,100,0,202,0.00381068516119198,74,0.001,0.01
KIM-M,S,302,0,0,0,0.0,0,0.0,0.0
CWEB,B,301,100,0,0,0.199203187250996,100,0.01,0.09
LGF.A,B,300,0,100,0,0.0,100,0.0,0.0
CIEN,S,300,0,200,0,0.0,100,0.0,0.0
UNFI,B,300,109,0,91,0.00604682125818263,100,0.001,0.01
CSWI,B,300,100,100,0,0.0175407823188914,100,0.0,0.1
SBCF,B,300,0,100,0,0.0,100,0.0,0.0
SJI,S,300,0,200,0,0.0,100,0.0,0.0
NVGS,B,300,100,100,0,0.00752671985548698,100,0.0,0.05
PDCE,B,300,0,0,0,0.0,0,0.0,0.0
MPAA,B,300,100,0,0,0.0360750360750361,100,0.01,0.07
BLUE,B,300,0,0,0,0.0,100,0.0,0.0
BANC-D,B,300,100,0,0,1.0,100,0.02,0.21
GHG,B,300,100,0,0,0.0493827160493827,100,0.01,0.06
CVEO,B,300,0,200,0,0.0,100,0.0,0.0
MRCC,B,300,0,200,0,0.0,100,0.0,0.0
GER,B,300,0,200,0,0.0,200,0.0,0.0
RTN,S,300,200,0,100,0.0071774627669119,100,0.001,0.02
EFA,S,300,0,200,0,0.0,100,0.0,0.0
INCY,S,300,300,0,0,0.00747756729810568,300,0.001,0.04
TPOR,B,300,0,100,0,0.0,100,0.0,0.0
ALRN,B,300,200,0,0,0.4,200,0.001,0.04
PBH,S,300,100,0,200,0.00937822376441902,300,0.001,0.02
HZO,B,300,0,160,0,0.0,160,0.0,0.0
BGCP,B,300,0,200,0,0.0,100,0.0,0.0
PB,S,300,300,0,0,0.0196889151407757,300,0.001,0.02
OPP,S,300,0,200,0,0.0,100,0.0,0.0
PAK,B,300,0,0,0,0.0,100,0.0,0.0
PDT,S,300,0,200,0,0.0,100,0.0,0.0
GTIM,B,300,300,0,0,0.278551532033426,300,0.001,0.1
LNT,S,300,100,0,200,0.00185185185185185,300,0.001,0.01
CSII,B,300,200,0,0,0.0178523609747389,100,0.01,0.07
JOBS,S,300,250,0,50,0.0268961807423346,100,0.0124,0.11
WBK,B,300,0,200,0,0.0,100,0.0,0.0
XAR,B,300,0,100,0,0.0,100,0.0,0.0
CBAY,S,300,100,100,0,0.00430366672404889,100,0.0,0.01
KNSL,B,300,100,0,0,0.0289855072463768,100,0.05,0.3
HPF,B,300,0,200,0,0.0,100,0.0,0.0
UA,S,300,300,0,0,0.00347178021316731,300,0.004,0.05
INDF,B,300,0,100,0,0.0,100,0.0,0.0
BGCA,B,300,0,0,0,0.0,0,0.0,0.0
CAPL,S,300,0,300,0,0.0,0,0.0,0.0
AVGO,S,300,300,0,0,0.00369421731849079,300,0.001,0.03
HYLD,B,300,300,0,0,0.327153762268266,200,0.00166,0.12
ELP,B,300,0,200,0,0.0,100,0.0,0.0
EDIT,B,300,0,0,0,0.0,0,0.0,0.0
JELD,B,300,0,0,0,0.0,100,0.0,0.0
VICL,B,300,0,200,0,0.0,100,0.0,0.0
PBT,B,300,0,200,0,0.0,100,0.0,0.0
LEXEA,S,300,100,0,0,0.0034841991568238,100,0.02,0.24
OUNZ,B,300,0,200,0,0.0,100,0.0,0.0
FATE,S,300,100,0,0,0.0212947189097104,100,0.01,0.02
WPZ,B,300,0,200,0,0.0,100,0.0,0.0
AMRC,B,300,0,100,0,0.0,100,0.0,0.0
NXP,B,300,0,200,0,0.0,100,0.0,0.0
BME,B,300,100,0,0,0.0513874614594039,100,0.03,0.14
JKG,B,300,0,100,0,0.0,100,0.0,0.0
EFSC,B,300,0,200,0,0.0,100,0.0,0.0
RPM,B,300,100,0,200,0.000994045666457917,300,0.001,0.03
BHVN,B,300,0,0,0,0.0,0,0.0,0.0
ALL-E,B,300,100,100,0,0.0586854460093897,100,0.0,0.01
QSR,S,300,0,200,0,0.0,100,0.0,0.0
BANX,B,300,0,100,0,0.0,100,0.0,0.0
MIDD,B,300,0,200,0,0.0,100,0.0,0.0
BK-C,B,300,0,200,0,0.0,100,0.0,0.0
CISN,S,300,100,0,200,0.00800448251020571,300,0.001,0.01
IPAS,B,300,100,0,0,1.0,100,0.001,0.0053
IWX,B,300,200,0,0,1.0,100,0.01,0.11
NMR,B,300,0,200,0,0.0,100,0.0,0.0
LEN,S,300,99,0,201,0.000753441859403183,300,0.001,0.01
FCSC,B,300,0,200,0,0.0,100,0.0,0.0
CHU,B,300,0,200,0,0.0,100,0.0,0.0
MOS,B,300,0,200,0,0.0,100,0.0,0.0
AHT-F,B,300,0,200,0,0.0,100,0.0,0.0
BFK,S,300,300,0,0,0.194300518134715,300,0.001,0.02
BKCC,B,300,0,200,0,0.0,100,0.0,0.0
HCFT,B,300,300,0,0,1.0,300,0.001,0.01
JGH,B,300,0,200,0,0.0,100,0.0,0.0
FFNW,B,300,100,0,0,0.25,100,0.01,0.15
JNPR,S,300,300,0,0,0.000666118968847836,100,0.00365333333333333,0.01
PVG,S,300,300,0,0,0.00231601213590359,300,0.001,0.01
TACO,B,300,0,200,0,0.0,100,0.0,0.0
ACC,S,300,100,0,200,0.00389802759803539,300,0.001,0.01
VNTR,S,300,100,100,0,0.00394710874284587,100,0.0,0.01
LECO,B,300,0,200,0,0.0,100,0.0,0.0
UFPI,B,300,0,200,0,0.0,100,0.0,0.0
CZZ,B,300,0,200,0,0.0,100,0.0,0.0
LPLA,B,300,0,100,0,0.0,100,0.0,0.0
FL,B,300,200,0,100,0.00565147362174687,100,0.001,0.01
GPMT,B,300,0,200,0,0.0,100,0.0,0.0
ONCE,B,300,0,0,0,0.0,100,0.0,0.0
FDT,B,300,0,0,0,0.0,100,0.0,0.0
CSTM,B,300,0,200,0,0.0,100,0.0,0.0
NKTR,S,300,300,0,0,0.00497009658554365,300,0.001,0.02
BAK,B,300,0,200,0,0.0,100,0.0,0.0
FRC-E,B,300,0,200,0,0.0,100,0.0,0.0
CLWT,B,300,300,0,0,0.121457489878543,300,0.005,0.1
QLTA,B,300,100,0,0,0.333333333333333,100,0.02,0.08
NTB,S,300,300,0,0,0.0513259195893926,300,0.001,0.04
ZYME,B,300,70,0,0,0.0545596258768511,100,0.01,0.06
NVG,B,300,0,0,0,0.0,100,0.0,0.0
MRT,S,300,0,200,0,0.0,100,0.0,0.0
BMS,B,300,0,100,0,0.0,100,0.0,0.0
UGP,B,300,0,200,0,0.0,100,0.0,0.0
QIWI,B,300,300,0,0,0.117416829745597,300,0.001,0.08
LMBS,B,299,0,0,0,0.0,88,0.0,0.0
SOI,S,299,100,0,199,0.0114508187335394,299,0.001,0.02
IHDG,B,298,0,98,0,0.0,100,0.0,0.0
SOJB,S,298,0,208,0,0.0,43,0.0,0.0
QTNT,B,297,0,198,0,0.0,99,0.0,0.0
TV,S,297,0,198,0,0.0,99,0.0,0.0
CBZ,S,297,297,0,0,0.0176954242135367,60,0.005,0.05
GVI,B,296,0,98,0,0.0,100,0.0,0.0
RPG,B,296,0,38,0,0.0,19,0.0,0.0
JPEU,B,296,0,0,0,0.0,49,0.0,0.0
ZGNX,S,295,0,50,0,0.0,100,0.0,0.0
EQR,B,295,169,0,0,0.00210293166094271,100,0.001,0.01
LSXMA,B,295,13,82,0,0.000496884913809578,82,0.001,0.02
GNMX,S,294,294,0,0,0.423631123919308,197,0.001,0.026
SCHP,B,294,0,138,0,0.0,100,0.0,0.0
EXC,B,294,109,0,185,0.000275540590415232,62,0.001,0.01
HSPX,B,294,0,0,0,0.0,87,0.0,0.0
PX,S,294,175,0,0,0.00440772737576506,35,0.00151428571428571,0.0588571428571429
DVYE,B,293,0,139,0,0.0,62,0.0,0.0
SNX,S,293,100,0,93,0.0175500175500175,31,0.001,0.06
CRED,B,293,0,97,0,0.0,17,0.0,0.0
JKE,B,292,0,16,0,0.0,65,0.0,0.0
NOAH,S,291,0,0,0,0.0,100,0.0,0.0
EGRX,B,290,0,90,0,0.0,100,0.0,0.0
HUBB,B,290,75,0,0,0.00940085234394585,45,0.001,0.066
FCEF,B,290,0,0,0,0.0,118,0.0,0.0
USDP,B,288,0,0,0,0.0,100,0.0,0.0
ADNT,S,288,226,0,62,0.00531077429209259,17,0.001,0.0262389380530973
CDNS,S,288,200,0,88,0.00520169575281542,140,0.001,0.015
SOXL,S,288,0,288,0,0.0,200,0.0,0.0
MUB,B,287,0,0,0,0.0,100,0.0,0.0
INTF,S,286,0,0,0,0.0,100,0.0,0.0
BR,S,285,38,122,0,0.00124284546197874,16,0.001,0.0171052631578947
INSG,B,285,0,285,0,0.0,0,0.0,0.0
TCBI,B,285,140,0,145,0.00138677021217584,285,0.005,0.1
BLL,B,285,101,0,84,0.000615189703795294,56,0.001,0.01
SPDW,B,285,35,0,0,0.0125673249551167,100,0.001,0.01
USHY,B,284,0,142,0,0.0,71,0.0,0.0
NTRS,B,284,92,0,43,0.00220311789075409,90,0.001,0.03
INFR,B,283,0,122,0,0.0,61,0.0,0.0
MUFG,B,282,0,152,0,0.0,152,0.0,0.0
FXG,B,282,0,188,0,0.0,94,0.0,0.0
EXR,B,282,91,0,0,0.00443513012964227,91,0.001,0.04
CBSH,S,282,0,94,0,0.0,94,0.0,0.0
VIS,B,282,0,0,0,0.0,55,0.0,0.0
CONN,B,280,0,0,0,0.0,100,0.0,0.0
PAYX,B,280,0,140,0,0.0,70,0.0,0.0
FMC,B,280,200,0,80,0.0086210612526402,81,0.001,0.0111
IXUS,B,280,0,42,0,0.0,21,0.0,0.0
WH,S,278,219,0,59,0.0203588361067212,19,0.001,0.0373972602739726
LYB,B,278,230,0,13,0.00482686253934942,35,0.001,0.0214782608695652
EMGF,B,278,0,0,0,0.0,68,0.0,0.0
SRLN,B,278,0,0,0,0.0,113,0.0,0.0
ZGNX,B,276,3,100,173,9.36738899644039e-05,176,0.005,0.1
ENTG,B,276,50,0,0,0.000295279659365385,100,0.0,0.05
VDC,B,276,0,12,0,0.0,50,0.0,0.0
IYF,S,274,0,0,0,0.0,96,0.0,0.0
EWH,B,274,0,0,0,0.0,0,0.0,0.0
WYND,B,272,72,100,0,0.00170482797812137,58,0.000194444444444444,0.01
EFAD,B,272,0,0,0,0.0,68,0.0,0.0
DFJ,S,272,100,0,0,0.132450331125828,132,0.01,0.05
CROX,B,270,0,85,0,0.0,100,0.0,0.0
TTPH,S,270,200,0,70,0.0153798831128883,135,0.001,0.01
FAST,B,270,148,0,74,0.00128606187000348,100,0.001,0.01
AKCA,B,270,0,70,0,0.0,100,0.0,0.0
FND,B,269,0,0,0,0.0,65,0.0,0.0
SSW-H,B,269,0,54,0,0.0,100,0.0,0.0
RJF,B,267,7,0,0,0.000277359537205801,14,0.001,0.02
PKE,S,266,138,0,0,0.0594315245478036,80,0.00911594202898551,0.0257971014492754
KALA,B,266,0,266,0,0.0,166,0.0,0.0
JBGS,B,266,166,0,0,0.0158958153787226,166,0.001,0.01
BKF,S,266,35,40,0,0.0741525423728814,40,0.01,0.04
CHY,B,266,0,166,0,0.0,166,0.0,0.0
RLGY,S,266,0,166,0,0.0,166,0.0,0.0
CZA,B,265,0,0,0,0.0,59,0.0,0.0
MMI,B,264,0,176,0,0.0,88,0.0,0.0
NGL,B,264,0,0,0,0.0,0,0.0,0.0
FNJN,B,264,200,0,0,0.01179106237472,264,0.005,0.01
PRSP,S,264,262,0,0,0.00790585395292698,8,0.001,0.0137786259541985
TDC,B,264,103,0,0,0.00267643696081488,100,0.001,0.01
CMO,B,263,0,0,0,0.0,123,0.0,0.0
ACGLO,S,263,0,0,0,0.0,132,0.0,0.0
IYC,B,263,0,129,0,0.0,62,0.0,0.0
EWX,B,262,0,0,0,0.0,42,0.0,0.0
MSD,B,262,0,162,0,0.0,100,0.0,0.0
HOMB,B,262,0,62,0,0.0,100,0.0,0.0
SMIT,S,261,200,0,0,0.0497017892644135,200,0.001,0.02
PRF,S,261,0,20,0,0.0,35,0.0,0.0
MLNX,S,260,20,0,240,0.000726770594861732,260,0.005,0.05
CMSA,B,259,100,0,159,1.0,51,0.001,0.01
DEM,B,258,0,108,0,0.0,54,0.0,0.0
OKE,B,258,0,158,0,0.0,100,0.0,0.0
WBIY,B,258,0,0,0,0.0,158,0.0,0.0
XLP,S,256,256,0,0,0.000114380946636374,256,0.001,0.01
MCHX,B,256,0,256,0,0.0,246,0.0,0.0
HEI.A,B,256,41,0,0,0.00541611624834874,75,0.005,0.15
XLRE,B,256,0,78,0,0.0,21,0.0,0.0
MS-E,S,255,0,0,0,0.0,140,0.0,0.0
XSHQ,B,255,0,1,0,0.0,35,0.0,0.0
CHSCL,B,253,0,0,0,0.0,95,0.0,0.0
CRBN,B,253,0,42,0,0.0,45,0.0,0.0
CHKP,B,252,104,0,0,0.00463148519260744,104,0.001,0.02
FLTB,B,251,0,2,0,0.0,45,0.0,0.0
SPLB,B,251,0,134,0,0.0,10,0.0,0.0
HLI,S,251,152,0,91,0.0258811510301379,50,0.001,0.0398684210526316
CVX,S,250,210,0,40,0.00228275757114594,100,0.001,0.0352380952380952
BBJP,B,250,250,0,0,0.0161519576172632,250,0.001,0.03
FCF,S,250,0,250,0,0.0,0,0.0,0.0
IHG,B,250,0,100,0,0.0,50,0.0,0.0
MHH,B,250,0,100,0,0.0,50,0.0,0.0
EVH,B,250,149,0,0,0.00216469084146908,100,0.0,0.05
PRGO,S,250,5,0,245,0.000111284219897619,250,0.001,0.01
RUBI,B,250,0,150,0,0.0,150,0.0,0.0
QTS-B,B,250,0,100,0,0.0,50,0.0,0.0
GLRE,S,250,250,0,0,0.00889964757395607,250,0.005,0.05
BWA,S,250,104,0,38,0.00259235255994815,108,0.001,0.0107692307692308
XLU,B,250,0,100,0,0.0,100,0.0,0.0
TSG,B,249,2,0,0,1.10269388115165e-05,100,0.0,0.05
KKR,B,249,99,100,0,0.00079370805974457,30,0.001,0.01
SCHG,B,248,0,103,0,0.0,10,0.0,0.0
WEC,B,248,0,148,0,0.0,100,0.0,0.0
CLW,B,247,103,0,0,0.00326590145221637,74,0.000145631067961165,0.05
RCL,B,247,43,102,0,0.00113134077036413,43,0.0,0.02
RP,B,246,0,143,0,0.0,80,0.0,0.0
