symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHMA,S,26702,0,26303,0,0.0,2275,0.0,0.0
RVPH,T,26699,10,18498,0,0.00606796116504854,5643,0.01,0.03
BEKE,S,26695,0,24777,0,0.0,5957,0.0,0.0
BXC,T,26685,0,17746,0,0.0,11982,0.0,0.0
XLNX,B,26682,1060,17166,225,0.082091099329292,4120,0.0403214285714286,0.281428571428571
DIBS,B,26678,203,16253,1039,0.00506257270123654,1795,0.055,0.46
PXD,T,26675,1000,8712,2300,0.0285258086252525,4560,0.003,0.23
NEE,S,26650,255,20176,6217,0.00342945081994149,922,0.007,0.11327868852459
GRUB,T,26648,500,20768,400,0.00635540581218496,2101,0.003,0.05
JNUG,T,26646,819,14717,5164,0.21602923784319,2769,0.0372920962199313,0.33440206185567
FURY,B,26641,0,24841,0,0.0,13640,0.0,0.0
CLPS,S,26638,0,24938,0,0.0,12345,0.0,0.0
ROCRW,B,26630,0,20830,0,0.0,5300,0.0,0.0
TXG,E,26623,0,26623,0,0.0,2297,0.0,0.0
GUSH,E,26612,200,25312,400,0.0112599932440041,700,0.001,0.05
INTZ,E,26584,0,20559,0,0.0,4557,0.0,0.0
NNI,B,26580,674,6406,0,0.227863340004658,5104,0.00959059233449477,0.61794425087108
NWBI,B,26574,0,22074,0,0.0,6200,0.0,0.0
XSOE,B,26566,3181,11027,12358,0.310257056328043,2199,0.012,0.184205189674297
SHM,B,26565,1533,19721,5111,0.322839274792996,6624,0.008,0.107559171597633
LITE,T,26560,914,10292,4933,0.168464998111718,3292,0.002,0.0345222929936306
AMGN,T,26559,300,10215,50,0.012985572558954,1916,0.06,0.25
ALYA,B,26557,200,20058,5700,0.019790223629527,1985,0.001,0.025
TAOP,T,26551,0,19744,0,0.0,4846,0.0,0.0
UTG,T,26533,0,15633,0,0.0,6888,0.0,0.0
UYG,S,26529,2348,14336,9724,3.99819563891757,6135,0.012,0.515729166666667
AGGY,T,26529,0,26473,0,0.0,4851,0.0,0.0
HCAT,T,26508,100,24508,300,0.0218007412252017,2476,0.01,0.11
MJ,T,26507,0,24314,0,0.0,5429,0.0,0.0
MPLN+,T,26500,0,17400,0,0.0,9800,0.0,0.0
AFCG,T,26493,100,16693,0,0.0127307447485678,2200,0.01,0.05
SMMV,B,26476,703,25393,119,2.15586823702468,1072,0.041,0.21
CGBD,B,26471,200,25085,0,0.0930232558139535,10535,0.01,0.04
BHVN,S,26465,0,21107,0,0.0,1502,0.0,0.0
ON,S,26458,35,23170,1890,0.000630084956874012,1916,0.007,0.03
EAT,S,26451,175,22423,100,0.00924509272626628,4546,0.02,0.19
EXPE,B,26440,2311,13644,313,0.0432024431839018,1999,0.0532631578947368,0.920374269005848
MRAM,B,26426,0,23849,0,0.0,3698,0.0,0.0
RMT,T,26422,0,20402,0,0.0,7802,0.0,0.0
SWIM,B,26409,700,19492,200,0.14233938342477,3967,0.008175,0.21
PRTA,B,26405,691,17533,909,0.0433550486184147,3033,0.10153452685422,1.17225063938619
KBNT,B,26397,0,23045,0,0.0,10177,0.0,0.0
SKIL,T,26396,0,14896,0,0.0,5900,0.0,0.0
DBD,B,26382,0,25790,0,0.0,7178,0.0,0.0
EWZ,T,26371,2736,17247,6388,0.00296695990908521,7101,0.009,0.09
RMM,B,26369,71,18298,0,0.245674740484429,2085,0.01,0.04
IVE,S,26352,13196,4896,0,0.651599558109057,1863,0.00823505976095618,0.0363193421964317
FRTA,T,26352,70,19452,230,0.00767123287671233,7084,0.001,0.01
FLUX,T,26349,109,9756,185,0.329758608389031,12156,0.04,0.34
CEIX,B,26340,300,19434,100,0.0514441729624451,5912,0.011,0.1
VGK,T,26337,787,16409,9141,0.0081858782381472,3114,0.005,0.05
FTGC,T,26331,380,16993,8658,0.0256022839754029,6046,0.002,0.0566666666666667
SCHG,B,26331,5041,12648,6834,0.938164534298481,1784,0.01,0.316510989010989
MTCR,B,26330,100,18714,2400,0.0203541624262162,8475,0.001,0.05
BHK,T,26327,100,20927,0,0.040290088638195,2904,0.01,0.07
WMC,T,26292,0,19606,0,0.0,9019,0.0,0.0
LOMA,B,26290,100,21989,0,0.0159667890787163,8117,0.01,0.03
EAST,B,26284,100,25109,700,0.432900432900433,2949,0.01,0.06
NKLA,E,26280,50,23398,2650,0.00126202074762109,600,0.001,0.01
PBCT,B,26278,200,25628,450,0.00504547148245939,2495,0.002,0.02
TUR,B,26269,0,20459,0,0.0,4712,0.0,0.0
NX,T,26245,0,21345,0,0.0,6800,0.0,0.0
VVNT,B,26240,0,22740,0,0.0,2030,0.0,0.0
VVNT,T,26237,0,22891,0,0.0,5449,0.0,0.0
BST,B,26229,297,19458,197,0.382889297465001,2955,0.03,0.3
KREF-A,B,26211,0,22411,0,0.0,7300,0.0,0.0
EHTH,T,26204,800,5520,2255,0.298417692061796,7590,0.1355,1.115
CLAR,T,26203,100,1603,0,0.054525627044711,5300,0.03,0.12
SOLY,T,26200,0,25700,0,0.0,13600,0.0,0.0
VIR,B,26193,1640,17859,160,0.123399641921304,3214,0.0749122807017544,0.400701754385965
JRS,B,26182,0,21803,0,0.0,3774,0.0,0.0
RETA,B,26174,0,16574,0,0.0,1375,0.0,0.0
PTRAW,T,26147,0,17547,0,0.0,2200,0.0,0.0
BTAI,B,26147,334,13552,641,0.0539902211630498,1428,0.02,0.161452991452991
GLAD,T,26146,0,18797,0,0.0,4398,0.0,0.0
ZME,S,26138,1032,20391,598,0.17876112019231,1799,0.0465633608815427,0.63198347107438
EAT,T,26138,275,14829,825,0.0177514265253069,8836,0.03,0.21
GRID,B,26133,0,25833,0,0.0,1351,0.0,0.0
ICPT,B,26113,0,17498,0,0.0,4064,0.0,0.0
VER,T,26102,140,19502,3160,0.00376830318690784,5303,0.001,0.01
THMA,B,26100,0,20300,0,0.0,3100,0.0,0.0
NS-B,T,26100,0,14800,0,0.0,4500,0.0,0.0
RCS,T,26096,0,18096,0,0.0,8300,0.0,0.0
DHI,T,26093,2146,18058,0,0.0705793821289278,2683,0.002,0.0400705794947994
NVVE,T,26086,100,16686,0,0.0296296296296296,5862,0.01,0.02
URNM,S,26082,1364,13055,100,1.27536211882343,689,0.145002372091121,1.60196392785571
VZIO,S,26077,0,24327,0,0.0,3772,0.0,0.0
SPYD,S,26070,1210,11052,7796,0.0551253008908309,7567,0.003,0.03
SCZ,S,26064,863,20201,5000,0.00864598696181139,1664,0.006,0.06
MTR,B,26057,493,14756,107,0.985072102545843,1100,0.03,0.18
HRTX,T,26047,0,20558,0,0.0,4651,0.0,0.0
AGS,B,26025,0,21207,0,0.0,2598,0.0,0.0
BPYU,T,26019,0,23597,0,0.0,5491,0.0,0.0
SPFR,T,26015,0,19630,0,0.0,7885,0.0,0.0
PSNL,T,26004,300,16317,2850,0.0629667366967989,2967,0.04,0.452857142857143
IWD,S,25998,3838,5253,16630,0.0728401571394711,1700,0.017,0.04
CGRN,T,25991,0,20991,0,0.0,2148,0.0,0.0
ALLO,T,25970,100,20570,700,0.0114784205693297,1800,0.01,0.06
ARDX,S,25967,0,25942,0,0.0,6332,0.0,0.0
KDP,B,25960,240,23334,236,0.0014696512344782,2369,0.007,0.03
LEVI,S,25952,100,25031,100,0.0070876745339854,2155,0.01,0.06
YALA,S,25948,300,22298,0,0.0655881066899869,11552,0.0133333333333333,0.11
TRQ,T,25920,500,12594,4226,0.0663568706241788,5344,0.004,0.07
LYRA,B,25920,285,23323,615,0.226359780136438,14564,0.03,0.26
NYCB,T,25910,0,24410,0,0.0,12610,0.0,0.0
GLBE,S,25907,150,17081,360,0.008055834314888,2720,0.02,1.17
AUVI,E,25901,0,24001,0,0.0,400,0.0,0.0
OSATW,T,25900,0,13000,0,0.0,13000,0.0,0.0
THW,B,25877,0,21359,0,0.0,3912,0.0,0.0
ICL,T,25876,0,23876,0,0.0,7100,0.0,0.0
SD,S,25873,0,20171,0,0.0,8401,0.0,0.0
MARK,E,25868,0,24968,0,0.0,700,0.0,0.0
MLHR,B,25868,714,14346,2297,0.0444164593437525,1904,0.011,0.0797719869706841
SA,T,25866,0,24690,0,0.0,3211,0.0,0.0
AQUA,B,25860,0,25860,0,0.0,3076,0.0,0.0
MXIM,T,25855,800,17545,1000,0.0100596320673148,2355,0.003,0.22
SCKT,T,25849,409,14598,301,0.229563810724517,4015,0.021,0.31
SKLZ+,T,25842,0,23442,0,0.0,1757,0.0,0.0
CURI,T,25817,200,20894,0,0.0324207714060547,4550,0.015,0.05
LUXAW,T,25800,0,15200,0,0.0,9200,0.0,0.0
MDT,T,25794,323,11994,6607,0.00637875895746896,3258,0.006,0.126666666666667
TGH,S,25793,554,22615,650,0.0304509903433438,5335,0.0245,0.23375
XONE,T,25786,350,14973,450,0.0806039374523545,3179,0.05,0.33
AFIN,T,25770,680,17066,6324,0.0475083697384312,4240,0.002,0.02
LIQT,T,25751,0,19351,0,0.0,2850,0.0,0.0
AGE,T,25746,400,24046,200,1.18814960731967,3886,0.002,0.05
AVGO,T,25733,80,7754,185,0.00370039989025234,5110,0.055,0.33
CL,B,25725,66,21734,3706,0.00149258343728583,1378,0.002,0.04
SLQT,T,25718,400,20618,0,0.0268330314617294,4587,0.01,0.04
EDOC,B,25711,0,25711,0,0.0,2433,0.0,0.0
CNP-B,B,25693,300,19793,600,1.13309173368937,1609,0.03,0.26
VGAC+,T,25691,0,22198,0,0.0,1636,0.0,0.0
UMPQ,B,25690,0,20190,0,0.0,2850,0.0,0.0
GDDY,T,25676,0,14506,0,0.0,1843,0.0,0.0
BIT,B,25637,0,19948,0,0.0,4402,0.0,0.0
REGI,B,25605,3094,5798,6692,0.20464096701433,3456,0.01752,0.622094669361284
WFC-C,B,25591,0,22791,0,0.0,3575,0.0,0.0
KPLT,T,25589,0,13314,0,0.0,1975,0.0,0.0
RSVA,B,25588,100,17496,0,0.0995024875621891,5200,0.01,0.19
SFM,S,25580,100,9916,14755,0.0051868643051289,3881,0.004,0.05
CD,B,25550,700,20300,3600,0.0583137608509438,7150,0.003,0.04
BW,T,25548,448,22200,0,0.0581742630827165,4448,0.005,0.01
MTDR,T,25542,800,21232,100,0.0492065444704146,4604,0.001,0.02
MKTY,T,25529,416,19329,3784,1.06171569635877,14528,0.0123793103448276,0.133333333333333
MINT,T,25522,0,25522,0,0.0,6120,0.0,0.0
SPRQ+,T,25520,0,16320,0,0.0,16000,0.0,0.0
SCHV,B,25519,748,9270,15500,0.404518903895856,1459,0.007,0.07
ETWO+,T,25500,100,18100,400,0.0641025641025641,7500,0.007,0.13
GTX,B,25497,0,21408,0,0.0,6910,0.0,0.0
CSQ,T,25490,0,10000,0,0.0,6000,0.0,0.0
TTWO,T,25478,200,14029,2400,0.00848824378236143,1846,0.01,0.085
SFM,T,25476,40,23376,360,0.000818029367254284,3719,0.001,0.01
HTY,B,25440,0,24840,0,0.0,5647,0.0,0.0
ACY,S,25437,1509,19488,1391,0.903695787943108,4300,0.07,1.24022653721683
UNM,T,25435,77,18767,3891,0.00308833644187583,8021,0.004,0.04
PWFL,B,25434,0,17623,0,0.0,8999,0.0,0.0
NUZE,S,25433,0,25043,0,0.0,3264,0.0,0.0
DYNT,S,25427,0,25427,0,0.0,5030,0.0,0.0
QDEL,B,25423,300,10083,180,0.0204635065522765,2569,0.0753,0.555
QEFA,B,25408,560,21337,0,3.06759906759907,3066,0.022,0.330866141732283
JMST,B,25400,0,21700,0,0.0,17100,0.0,0.0
CHY,T,25388,0,22288,0,0.0,7250,0.0,0.0
RPAR,T,25380,0,20380,0,0.0,13480,0.0,0.0
LSEA,B,25378,539,17942,1386,0.523180849087835,6246,0.0160353982300885,0.157699115044248
IR,B,25375,208,18896,5091,0.00819404510760512,2499,0.005,0.0875316455696203
THCB,S,25344,969,18637,1578,0.158923262512769,3425,0.0836630036630037,0.45457264957265
YOLO,S,25337,804,14307,0,1.06963936600707,1318,0.03,0.23
FVRR,B,25336,1304,5028,1131,0.227527251917231,1646,0.370459074733096,3.6146223803875
SECO,T,25300,0,18200,0,0.0,6100,0.0,0.0
TRVI,B,25300,0,14300,0,0.0,9700,0.0,0.0
PIPP,T,25292,0,18592,0,0.0,9300,0.0,0.0
FTSI,S,25265,100,9993,0,0.32258064516129,7516,0.01,0.38
DBI,B,25261,0,22100,0,0.0,2901,0.0,0.0
ETG,B,25260,100,17660,2600,0.0120656370656371,3850,0.01,0.13
RMD,B,25259,0,11019,0,0.0,2919,0.0,0.0
HIBL,B,25258,100,22659,1800,0.0666666666666667,2590,0.01,0.07
CYH,S,25244,0,23944,0,0.0,3696,0.0,0.0
AKAM,B,25228,307,12499,1000,0.0154447735058534,2416,0.022,0.18
OXY+,B,25204,105,18797,0,0.0922084539952025,3361,0.024,0.16
FVIV+,B,25200,0,19300,0,0.0,5900,0.0,0.0
HYMC,S,25200,0,22073,0,0.0,20773,0.0,0.0
ZEV+,T,25200,0,19400,0,0.0,7300,0.0,0.0
NLS,B,25200,2234,16985,300,0.38347643915408,7085,0.004,0.0771346761453397
SPRO,B,25191,0,20400,0,0.0,4500,0.0,0.0
SYY,T,25173,24,22836,64,0.00129505719835959,3057,0.001,0.02
PATH,S,25172,0,20394,0,0.0,4399,0.0,0.0
PSFE+,B,25150,0,19550,0,0.0,6600,0.0,0.0
XCUR,S,25125,0,25125,0,0.0,11595,0.0,0.0
NES,T,25122,0,14482,0,0.0,2260,0.0,0.0
TNDM,T,25120,0,18373,0,0.0,6434,0.0,0.0
BSM,S,25111,0,21711,0,0.0,13311,0.0,0.0
TNK,B,25111,100,21249,0,0.0074399226248047,5225,0.001,0.02
CHAU,T,25110,1555,12783,9419,2.05963723122395,7293,0.003,0.127792207792208
LEJU,T,25107,224,17307,1176,0.0341255332114564,5700,0.001,0.04
NMM,T,25101,100,15043,0,0.0388349514563107,4275,0.01,0.05
AEVA+,T,25100,7,18150,183,0.00774336283185841,2790,0.01,0.1
AGO-E,B,25100,0,15500,0,0.0,12600,0.0,0.0
UTSI,B,25100,0,18800,0,0.0,4900,0.0,0.0
WPG-I,B,25097,377,20620,600,0.0758757911077053,6200,0.06,0.47
CGNX,T,25090,0,22730,0,0.0,3316,0.0,0.0
RJA,S,25086,3601,19774,86,1.45794178459558,3067,0.002,0.050002940311673
USX,T,25066,0,19608,0,0.0,5713,0.0,0.0
SCHB,B,25063,4046,4262,16755,1.16672281024151,1924,0.005,0.0701429108687476
AXDX,T,25052,0,19502,0,0.0,4366,0.0,0.0
DCRB,T,25044,0,18344,0,0.0,6200,0.0,0.0
QJUN,B,25041,1375,21827,639,0.129298300376994,900,0.0273276595744681,0.176144680851064
IMVT,S,25029,0,24890,0,0.0,9889,0.0,0.0
AONE,B,25007,0,16007,0,0.0,4291,0.0,0.0
TSM,S,25004,411,20670,615,0.00438716776306265,899,0.014,0.12
ATY,S,25004,1000,11071,12433,0.239343083147745,2119,0.003,0.101333333333333
PRPB+,B,25002,0,19600,0,0.0,10100,0.0,0.0
DIG,T,25000,300,20900,2100,1.0,9500,0.001,0.08
NHS,T,24993,0,13093,0,0.0,7093,0.0,0.0
CASH,B,24991,0,21914,0,0.0,3350,0.0,0.0
JWEL,S,24978,425,23179,974,0.380226422395097,2560,0.05,0.4225
FTF,B,24972,0,24472,0,0.0,6860,0.0,0.0
ASIX,B,24960,1036,19324,1500,0.207207799293679,1500,0.0150598290598291,0.129209401709402
AMCR,B,24949,0,22649,0,0.0,5814,0.0,0.0
REMX,S,24946,417,20775,460,0.409826244037716,3913,0.092,0.53
MARPS,B,24938,100,20738,0,0.0300390507659958,2100,0.01,0.08
EOG,T,24933,965,19871,400,0.0244521520292705,3563,0.003,0.0784347826086957
NEO,B,24933,100,19383,100,0.012058362474376,2148,0.01,0.05
TYG,B,24887,450,21168,250,0.448034536746467,2665,0.05,0.41
LXRX,S,24879,100,24651,128,0.00177248395902017,9462,0.001,0.01
MYMD,B,24871,0,23663,0,0.0,2555,0.0,0.0
BLE,B,24871,0,23971,0,0.0,4945,0.0,0.0
MYOV,T,24842,1400,13813,1900,0.195140889927969,4669,0.003,0.131666666666667
ERF,T,24839,0,23911,0,0.0,4500,0.0,0.0
ASG,B,24838,40,22938,60,0.0476190476190476,3000,0.01,0.03
FCG,T,24826,300,21638,2500,0.0111860660528873,4683,0.002,0.02
FF,B,24803,0,19303,0,0.0,7630,0.0,0.0
VIRC,B,24802,0,17402,0,0.0,5100,0.0,0.0
LTRX,B,24802,926,20929,0,0.39545986874075,4767,0.0106849315068493,0.0527397260273973
LIXT,B,24800,0,21300,0,0.0,7200,0.0,0.0
BCSF,T,24797,0,17197,0,0.0,8997,0.0,0.0
FMC,S,24793,100,24693,0,0.011368804001819,654,0.015,0.08
VOYA,B,24786,0,21786,0,0.0,5930,0.0,0.0
KIM,S,24776,140,3106,21430,0.00133426096238337,2760,0.001,0.01
TIPX,T,24761,0,24713,0,0.0,5833,0.0,0.0
SPTS,B,24759,605,13911,10243,0.121430563947004,6414,0.003,0.03
CMIIU,T,24750,500,14750,700,0.469133519060115,2800,0.05,0.635
APR,B,24737,550,8891,100,0.0880995495479899,2006,0.002,0.192857142857143
AEO,T,24732,900,15768,5372,0.0303018961650214,2834,0.007,0.2075
DBC,S,24731,0,24731,0,0.0,3694,0.0,0.0
FDUS,T,24719,0,17155,0,0.0,9216,0.0,0.0
TPGY+,T,24713,50,15518,145,0.333333333333333,8400,0.02,0.08
PXF,B,24712,0,21508,0,0.0,18398,0.0,0.0
ERY,T,24708,300,22008,2400,0.0222314874604739,7125,0.002,0.03
PNR,B,24702,100,15497,0,0.00815527646387213,4662,0.001,0.01
QELLW,T,24700,0,15700,0,0.0,8500,0.0,0.0
FTIVW,B,24700,0,9500,0,0.0,3700,0.0,0.0
SCHN,B,24681,151,12624,0,0.0115850851618843,4108,0.0488079470198675,0.322781456953642
SSKN,B,24670,0,21025,0,0.0,5100,0.0,0.0
RAIN,T,24663,54,12772,0,0.0503261882572227,5361,0.01,0.22
RDVY,T,24663,0,24663,0,0.0,3605,0.0,0.0
FTCS,B,24658,1120,20878,2584,0.698850722704406,2517,0.004,0.0590816388590427
ATKR,T,24650,200,10299,0,0.0726377915612896,2001,0.03,0.17
DGRW,T,24648,0,24642,0,0.0,12139,0.0,0.0
SF,T,24636,100,18045,0,0.0043561596096881,3050,0.01,0.03
SPE,T,24633,0,18923,0,0.0,3452,0.0,0.0
LKQ,T,24629,0,19829,0,0.0,5300,0.0,0.0
BPT,T,24624,0,21136,0,0.0,6920,0.0,0.0
VRTX,S,24620,2445,7620,8395,0.0654081682932968,2958,0.128962325703762,0.896691062160676
FURY,T,24617,0,19317,0,0.0,8717,0.0,0.0
QQQX,B,24597,691,18419,446,0.495649627984277,3219,0.043127147766323,0.231254295532646
AFMD,S,24595,0,20795,0,0.0,6748,0.0,0.0
FTCI,S,24565,300,23594,0,0.0202894630055458,6517,0.0233333333333333,0.17
MTA,T,24559,0,18842,0,0.0,4984,0.0,0.0
SPH,S,24557,100,21204,0,0.0520291363163371,8078,0.01,0.02
FEZ,T,24554,1171,23383,0,0.0254324027799513,5532,0.004,0.04
LPI,B,24520,2640,9940,3101,0.246240671309532,1832,0.04278,1.0537962962963
PBA,T,24514,1684,11091,11739,0.121975378396871,3394,0.00651347881899872,0.06
HTA,B,24511,0,18611,0,0.0,4932,0.0,0.0
CEQP,T,24493,0,20967,0,0.0,3947,0.0,0.0
NTR,T,24481,730,19761,2646,0.0415509850274559,3103,0.005,0.0854545454545454
CXDC,S,24477,300,21315,0,0.111524163568773,7939,0.0009,0.0069
CVBF,B,24467,0,11867,0,0.0,5767,0.0,0.0
GAIN,B,24454,0,11336,0,0.0,2083,0.0,0.0
KT,B,24447,1289,8755,12203,0.113502372092864,11959,0.005,0.05
RYF,B,24440,0,24440,0,0.0,1895,0.0,0.0
NUV,B,24425,0,20125,0,0.0,10200,0.0,0.0
GSIT,B,24424,0,15367,0,0.0,7366,0.0,0.0
CMPS,T,24421,605,18490,200,0.0676809486519745,3630,0.001,0.0472727272727273
AWF,T,24421,0,17521,0,0.0,8321,0.0,0.0
CRKN,B,24416,0,20216,0,0.0,3216,0.0,0.0
VYMI,T,24410,0,12910,0,0.0,4280,0.0,0.0
HZON+,B,24400,0,17700,0,0.0,4300,0.0,0.0
UBS,T,24400,0,24400,0,0.0,10500,0.0,0.0
FOA+,B,24400,0,16400,0,0.0,10700,0.0,0.0
PACX,S,24398,0,18601,0,0.0,6298,0.0,0.0
AXU,S,24390,0,23818,0,0.0,9508,0.0,0.0
MF,T,24374,200,19623,300,0.00166024704476026,500,0.001,0.04
INFI,S,24364,0,24364,0,0.0,10837,0.0,0.0
DCT,B,24363,325,15947,575,0.109804171599922,6933,0.0266666666666667,0.133333333333333
WDH,T,24360,0,23260,0,0.0,12465,0.0,0.0
PGHY,B,24350,0,15350,0,0.0,2080,0.0,0.0
FISV,T,24306,490,15348,6969,0.0229435273979258,1962,0.005,0.114354838709677
DFAT,T,24304,0,19904,0,0.0,1775,0.0,0.0
NUBD,T,24300,0,24300,0,0.0,1700,0.0,0.0
FTAAU,B,24300,0,14300,0,0.0,13800,0.0,0.0
MHLD,T,24300,0,14200,0,0.0,12800,0.0,0.0
GB+,T,24300,0,24300,0,0.0,6700,0.0,0.0
FUSE+,E,24300,0,16100,0,0.0,7800,0.0,0.0
DFS,B,24294,200,17452,2250,0.0161438714397594,3307,0.021,0.15
ETWO,S,24288,0,16688,0,0.0,5879,0.0,0.0
PME,S,24286,0,22386,0,0.0,7986,0.0,0.0
ORMP,S,24278,500,16429,4580,0.0618799325374775,6383,0.0375,0.27
NOBL,B,24274,3,19820,0,0.00223214285714286,1825,0.001,0.01
WES,B,24273,0,18773,0,0.0,7500,0.0,0.0
GLV,T,24240,0,20240,0,0.0,3488,0.0,0.0
JNCE,T,24236,0,19615,0,0.0,2599,0.0,0.0
BCSF,B,24213,600,21387,94,0.473559589581689,3499,0.01,0.02
HOLX,T,24207,80,11865,9144,0.00398299496157785,4566,0.006,0.17
GNCA,T,24200,0,23600,0,0.0,7500,0.0,0.0
CDR,T,24200,900,17100,300,0.212108914140742,1500,0.0228571428571429,0.375
BSTZ,B,24194,401,19974,500,0.642620620308247,4100,0.0411111111111111,0.41
PLTK,B,24185,50,20267,0,0.00488663017982799,2875,0.01,0.03
MTZ,B,24185,275,10734,0,0.0255158505240136,3757,0.13,0.54
NIU,T,24174,975,14819,1000,0.156438393943222,4552,0.012,0.182
NNVC,S,24156,494,22644,162,0.368512494720857,5029,0.0129533468559838,0.128255578093306
STEP,T,24152,1322,985,13389,0.331178611296755,7185,0.00601915708812261,0.155938697318008
COHN,B,24146,535,18146,1350,0.330641542886714,1867,0.106051948051948,1.45903896103896
BWA,T,24145,120,18669,3756,0.010351630993723,2331,0.005,0.135
BMRA,S,24140,236,22684,1064,0.0365212008666048,3870,0.01,0.05
NTRA,B,24139,300,18039,0,0.0136409147987072,3934,0.03,0.46
BTX,E,24134,0,17174,0,0.0,500,0.0,0.0
NWS,T,24133,60,10533,2440,0.00888362451880367,3833,0.001,0.01
HCIC,T,24127,100,22761,100,0.000824851114373855,3300,0.001,0.04
KRKR,S,24118,100,23811,137,0.00710681543600313,22098,0.001,0.01
FTCH,S,24117,2221,12915,3559,0.0787710105135843,5363,0.002,0.0814662894860915
INSM,B,24115,175,17215,1825,0.00888595511323246,3949,0.01,0.07
AHH,T,24109,0,16400,0,0.0,7909,0.0,0.0
ACRE,T,24105,0,19605,0,0.0,5415,0.0,0.0
IGACW,T,24100,0,15700,0,0.0,9300,0.0,0.0
SKINW,E,24098,800,17600,198,1.0,1200,0.04,0.4
KLIC,S,24070,461,14280,0,0.010843231800541,3784,0.0169305856832972,0.132169197396963
XM,S,24060,100,13414,800,0.00514165252712222,1800,0.001,0.03
ATEX,T,24041,200,14280,1300,0.0267167536637037,4100,0.04,0.39
GVP,T,24030,0,18830,0,0.0,7900,0.0,0.0
VECO,T,24018,0,20018,0,0.0,2822,0.0,0.0
LOKB+,B,24000,0,17100,0,0.0,8400,0.0,0.0
GVA,B,23985,1257,10974,2501,0.108579517363639,2509,0.002,0.0808643042350908
RTPZ,S,23980,400,14320,9186,0.279738861925448,1194,0.011,0.06
PPD,B,23972,60,408,23504,0.00225895109370882,4947,0.001,0.01
BTZ,B,23961,0,22505,0,0.0,5840,0.0,0.0
SGMO,S,23960,0,21564,0,0.0,4493,0.0,0.0
RWT,T,23959,300,18859,1300,0.0301733880756042,12568,0.002,0.02
EW,T,23954,501,16356,1109,0.0177993154101573,3337,0.004,0.0972992700729927
CDXS,B,23932,100,21032,0,0.0171673819742489,2979,0.02,0.08
DYAI,T,23928,0,22428,0,0.0,6318,0.0,0.0
AIV,S,23926,602,21924,900,0.00462145589844045,3111,0.002,0.02
ACWI,T,23904,0,23904,0,0.0,6204,0.0,0.0
WATT,S,23901,0,23601,0,0.0,11612,0.0,0.0
CTAC+,T,23900,0,19900,0,0.0,8600,0.0,0.0
DAN,B,23897,0,20473,0,0.0,3658,0.0,0.0
SNPR+,T,23897,0,14200,0,0.0,3997,0.0,0.0
IONS,T,23895,1000,20080,955,0.0756025769876632,3091,0.003,0.06
FSLR,S,23895,1345,12655,3638,0.0399989561246602,4924,0.017,0.187642201834862
TLIS,T,23886,0,18667,0,0.0,4319,0.0,0.0
HAFC,T,23884,0,11105,0,0.0,5507,0.0,0.0
TEDU,E,23874,0,23417,0,0.0,1700,0.0,0.0
TSE,B,23874,200,17998,0,0.0304136253041363,5176,0.0105,0.1
SOFIW,E,23869,0,13450,0,0.0,950,0.0,0.0
ESGV,B,23851,1250,22473,0,0.570515746234596,17381,0.001,0.01
EW,B,23830,628,17486,371,0.0301130391545662,2994,0.013,0.12
AAME,E,23825,0,18225,0,0.0,1400,0.0,0.0
ISD,T,23821,0,21469,0,0.0,3282,0.0,0.0
NEAR,S,23800,0,23400,0,0.0,23400,0.0,0.0
DOC,B,23798,0,23698,0,0.0,2828,0.0,0.0
NRGX,T,23795,291,19268,167,0.272631037470219,3200,0.0242918454935622,0.184291845493562
MIND,B,23788,200,21688,800,0.196678456097186,4059,0.011,0.11
OSK,B,23783,400,6131,1018,0.0489651728534103,3588,0.012,0.31
KC,T,23775,1665,9953,3271,0.0932365982031967,9139,0.005,0.21218045112782
TRGP,S,23762,600,21954,498,0.0191692839837962,2262,0.003,0.09
DD,T,23758,142,18040,3839,0.0047959138136861,3000,0.007,0.258809523809524
ASHR,T,23735,1410,12223,9602,0.0319340209329804,7620,0.002,0.02
GATO,E,23724,50,17974,0,0.00123016361176036,900,0.001,0.01
UGI,B,23721,180,13319,6526,0.0258003781571222,2471,0.003,0.065
GCMGW,T,23700,0,19500,0,0.0,8700,0.0,0.0
ABIO,T,23700,0,15700,0,0.0,8600,0.0,0.0
DBD,T,23699,200,17699,100,0.0195293428376135,6651,0.01,0.02
SUSB,B,23695,0,23695,0,0.0,6960,0.0,0.0
HIG,S,23680,0,23678,0,0.0,1798,0.0,0.0
FRC,B,23677,0,13512,0,0.0,5617,0.0,0.0
ESTE,T,23676,0,17207,0,0.0,3991,0.0,0.0
PUMP,B,23665,0,14978,0,0.0,9618,0.0,0.0
KBE,B,23639,1140,18844,3655,0.0152596747481197,4359,0.005,0.05
CTXS,B,23635,900,17951,300,0.0940349996046815,1975,0.013,0.1875
LSCC,B,23619,100,15579,150,0.00541125541125541,2345,0.001,0.04
HBAN,S,23618,574,21524,1370,0.000284706099506661,5125,0.002,0.02
TRIT,S,23616,300,21610,600,0.127641289559235,3761,0.021,0.22
PAYS,B,23610,0,23610,0,0.0,4821,0.0,0.0
CHAU,B,23603,1278,15824,3000,1.03021324127841,4866,0.005,0.26744769874477
