symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADIL,B,39931,0,38031,0,0.0,800,0.0,0.0
HYRE,S,39890,0,30890,0,0.0,1500,0.0,0.0
CTXR,T,39869,0,31909,0,0.0,600,0.0,0.0
PIC,T,39790,0,31990,0,0.0,200,0.0,0.0
PTEN,B,39755,420,20555,18780,0.00222811671087533,800,0.001,0.01
SDC,T,39752,0,28258,0,0.0,200,0.0,0.0
LIZI,S,39642,0,39542,0,0.0,900,0.0,0.0
MPLX,T,39600,0,23900,0,0.0,600,0.0,0.0
NRGD,E,39583,0,35358,0,0.0,200,0.0,0.0
NVCR,T,39500,0,13200,0,0.0,6400,0.0,0.0
WIMI,S,39500,0,39500,0,0.0,38700,0.0,0.0
NLS,T,39467,9807,15902,3318,0.239352744490274,200,0.00145885591924136,0.0351595798919139
SPG,B,39386,217,25533,700,0.00242990235599749,135,0.0014147465437788,0.0575115207373272
USEG,B,39211,0,36507,0,0.0,140,0.0,0.0
QID,B,39169,1550,37619,0,0.0106234236210111,400,0.001,0.01
MPLX,B,39160,0,38960,0,0.0,2300,0.0,0.0
SDOW,T,39127,14427,22100,0,0.145881996056423,300,0.0018095931240036,0.0154758439037915
MJ,B,39114,0,38660,0,0.0,100,0.0,0.0
EVFM,T,38940,1400,32940,3300,0.0476790518679971,500,0.001,0.01
AGI,B,38851,100,30251,200,0.00123430884876014,1100,0.001,0.01
SIVR,S,38842,655,36987,1200,0.0322517110640603,200,0.001,0.010763358778626
UONEK,B,38817,0,38817,0,0.0,2000,0.0,0.0
ZM,B,38708,375,15365,10,0.00882976218507182,100,0.0102666666666667,0.332
CX,B,38675,0,37775,0,0.0,200,0.0,0.0
BOXL,B,38585,1200,29885,1800,0.0483169592526977,1400,0.001,0.01
MLSS,B,38581,100,36476,1900,0.0443458980044346,200,0.001,0.02
UDOW,B,38478,4925,24230,3343,0.164633127193716,100,0.00167005076142132,0.035258883248731
TRVG,B,38455,0,37455,0,0.0,355,0.0,0.0
AUY,B,38327,0,36816,0,0.0,600,0.0,0.0
QFIN,B,38323,100,12679,0,0.00534130968913578,400,0.01,0.05
CGIX,T,38302,0,38302,0,0.0,12800,0.0,0.0
KL,S,38296,1084,25042,11435,0.0320596238022004,200,0.001,0.0259870848708487
AGI,S,38292,0,38292,0,0.0,19146,0.0,0.0
KSS,B,38190,181,32589,4920,0.000840956925349973,200,0.001,0.0398895027624309
BRQS,S,38177,0,38177,0,0.0,500,0.0,0.0
JDST,S,38069,48,38021,0,0.000273669566803882,30,0.001,0.01
BRK.B,S,38019,400,16609,21010,0.00526912032036252,5705,0.00325,0.0775
CLVS,B,37950,100,35250,2600,0.00198212126617906,500,0.001,0.01
JNUG,B,37880,906,31934,1150,0.0879867922695931,12,0.00150662251655629,0.0900441501103753
CCO,T,37800,0,25300,0,0.0,8200,0.0,0.0
BEST,B,37721,2225,12020,23476,0.0123776834539578,200,0.001,0.01
SWN,T,37650,0,37650,0,0.0,700,0.0,0.0
AR,T,37637,0,35737,0,0.0,600,0.0,0.0
SMTS,E,37602,0,37602,0,0.0,4000,0.0,0.0
NBEV,B,37552,100,28952,8500,0.00281579095567945,300,0.001,0.01
SPR,T,37536,600,23900,3900,0.0275747966358748,100,0.001,0.0333333333333333
MEDS,T,37300,0,31500,0,0.0,2300,0.0,0.0
OSTK,B,37225,0,26332,0,0.0,138,0.0,0.0
CIICW,T,37175,0,25275,0,0.0,300,0.0,0.0
VISL,S,36943,0,36943,0,0.0,550,0.0,0.0
VVPR,T,36810,0,28160,0,0.0,300,0.0,0.0
PNTG,T,36800,0,9200,0,0.0,9200,0.0,0.0
ATUS,S,36769,90,0,36679,0.000305586114166972,10000,0.001,0.01
JFU,B,36700,200,24100,8000,0.0179823772702751,700,0.001,0.01
IBIO,T,36657,100,33657,700,0.000699222464619343,600,0.001,0.02
CPE,T,36597,0,25267,0,0.0,300,0.0,0.0
VIXY,B,36480,3960,26280,6240,0.035546299953323,200,0.00132828282828283,0.01
HL,T,36460,400,34660,300,0.00180176933748941,700,0.001,0.01
CERN,S,36434,0,36434,0,0.0,1100,0.0,0.0
IDT,T,36362,0,33278,0,0.0,200,0.0,0.0
APM,T,36199,0,36199,0,0.0,300,0.0,0.0
GOGO,B,36160,0,29595,0,0.0,200,0.0,0.0
PRTS,T,36142,0,29850,0,0.0,280,0.0,0.0
NERV,T,36133,0,32133,0,0.0,200,0.0,0.0
SHV,B,36034,931,0,35103,0.0193069409593331,420,0.001,0.01
SPI,T,36012,100,23268,2300,0.00351456788387868,200,0.004,0.07
ERESU,B,36000,0,17700,0,0.0,1100,0.0,0.0
KOS,T,35917,0,32217,0,0.0,150,0.0,0.0
TNXP,B,35900,0,35800,0,0.0,200,0.0,0.0
BILI,B,35893,200,30416,1750,0.00310573473919593,100,0.01,0.11
RCL,T,35759,100,33663,0,0.00248465724153353,200,0.01,0.15
CLNE,S,35738,0,33538,0,0.0,650,0.0,0.0
CARV,B,35736,0,34215,0,0.0,300,0.0,0.0
STNG,B,35700,100,4000,31400,0.00210819243580554,300,0.001,0.01
RCL,B,35695,1600,25776,4260,0.0397545158645365,300,0.001,0.03249375
SUP,T,35681,0,34445,0,0.0,200,0.0,0.0
CPRX,T,35504,0,35504,0,0.0,220,0.0,0.0
THCBW,E,35495,0,28370,0,0.0,700,0.0,0.0
KGC,T,35425,800,26525,6300,0.00268756697920831,300,0.001,0.01
NWG,B,35400,0,35400,0,0.0,1000,0.0,0.0
IMUX,B,35304,205,30524,95,0.0141740994261218,200,0.0490243902439024,0.188048780487805
EXPI,T,35299,700,11600,1704,0.046669777985199,200,0.00228571428571429,0.102857142857143
PSQ,S,35244,0,35244,0,0.0,200,0.0,0.0
RAPT,S,35237,110,26451,0,0.0123776302464274,60,0.0281818181818182,0.0718181818181818
DENN,T,35138,400,15738,7400,0.00938878978499671,300,0.001,0.01
FUBO,S,35136,300,31465,1300,0.00362222597860472,150,0.0133333333333333,0.0566666666666667
NYMT,B,34974,1600,31974,300,0.0123692531290345,33,0.001,0.01
APRN,B,34827,0,23927,0,0.0,300,0.0,0.0
VALE,S,34807,0,34807,0,0.0,1350,0.0,0.0
CLDX,B,34800,200,16100,300,0.013696753869333,150,0.001,0.04
QLD,B,34651,527,34124,0,0.0236132269916659,200,0.00336053130929791,0.0232827324478178
WISA,S,34642,0,34642,0,0.0,1800,0.0,0.0
MRNA,T,34632,150,18798,400,0.00157926322106527,100,0.00866666666666667,0.136666666666667
ALT,B,34566,0,16174,0,0.0,100,0.0,0.0
UNG,B,34512,0,34212,0,0.0,400,0.0,0.0
JKS,B,34430,5474,11423,12670,0.107974830857842,100,0.00134709535988308,0.0841761052246986
ARKF,B,34241,0,33894,0,0.0,12,0.0,0.0
EOLS,T,34200,0,29700,0,0.0,3700,0.0,0.0
NBY,T,34148,0,33748,0,0.0,900,0.0,0.0
ERF,S,34136,0,34136,0,0.0,393,0.0,0.0
VIOT,B,34131,0,33131,0,0.0,200,0.0,0.0
LUV,T,34073,400,28073,0,0.00258486432693364,200,0.005,0.01
TMDI,T,33980,0,33980,0,0.0,16900,0.0,0.0
LU,T,33957,0,33777,0,0.0,180,0.0,0.0
DSKE,T,33919,0,33719,0,0.0,1600,0.0,0.0
BCLI,T,33916,0,30021,0,0.0,600,0.0,0.0
BB,B,33900,0,23300,0,0.0,300,0.0,0.0
CIM,T,33740,0,19700,0,0.0,300,0.0,0.0
LYFT,T,33638,151,29966,1105,0.00135764507021992,126,0.001,0.0280132450331126
FAN,B,33594,630,32964,0,0.153284671532847,10,0.001,0.0101428571428571
PLAY,T,33569,0,27067,0,0.0,200,0.0,0.0
PHIO,T,33533,0,31633,0,0.0,300,0.0,0.0
NMCI,B,33502,0,32702,0,0.0,1300,0.0,0.0
UUUU,B,33446,0,33446,0,0.0,500,0.0,0.0
PHYS,S,33378,840,0,32538,0.0159003577580496,490,0.001,0.01
FUBO,T,33369,100,25837,300,0.00120740865953491,200,0.01,0.1
CYCN,T,33349,0,27949,0,0.0,1500,0.0,0.0
BCS,T,33337,0,33337,0,0.0,3300,0.0,0.0
ABEV,S,33275,0,33275,0,0.0,1000,0.0,0.0
NNVC,T,33228,0,33128,0,0.0,375,0.0,0.0
TGC,T,33211,0,19111,0,0.0,300,0.0,0.0
HIBS,B,33200,0,26200,0,0.0,600,0.0,0.0
SWN,B,33133,0,32033,0,0.0,500,0.0,0.0
FAMI,B,33125,0,26325,0,0.0,1600,0.0,0.0
HEFA,B,33099,27,33072,0,0.000750416898276821,1200,0.001,0.01
BIMI,B,33086,0,31586,0,0.0,500,0.0,0.0
HCACW,B,32992,0,22192,0,0.0,300,0.0,0.0
CPSH,S,32932,0,32817,0,0.0,240,0.0,0.0
ROKU,B,32861,1532,12731,1415,0.0362423410849045,100,0.00945430809399478,0.193466057441253
PBR.A,B,32850,0,32850,0,0.0,1800,0.0,0.0
KSS,S,32834,60,28834,1640,0.000278770251497229,200,0.001,0.01
MRO,T,32765,0,30865,0,0.0,300,0.0,0.0
BKD,B,32758,0,32758,0,0.0,500,0.0,0.0
JDST,B,32591,0,32591,0,0.0,100,0.0,0.0
HTGM,B,32456,0,29447,0,0.0,600,0.0,0.0
TOMZ,S,32427,0,29689,0,0.0,300,0.0,0.0
BLRX,S,32400,0,32400,0,0.0,5600,0.0,0.0
EIDX,T,32381,0,8166,0,0.0,2276,0.0,0.0
OTLK,S,32327,200,21427,10700,0.0096749226006192,1000,0.001,0.01
UEC,B,32100,0,32100,0,0.0,2600,0.0,0.0
HWM,B,32050,50,19950,5650,0.00079596287629145,6400,0.001,0.01
TMDI,S,32011,0,32011,0,0.0,4400,0.0,0.0
ONCY,S,31975,100,18475,3100,0.00229969644006991,600,0.001,0.02
EVFM,B,31964,0,31264,0,0.0,800,0.0,0.0
SUP,S,31941,0,29702,0,0.0,300,0.0,0.0
SPWR,S,31891,2520,8895,16680,0.06784954632347,175,0.001,0.0358333333333333
RPLA,T,31800,0,23200,0,0.0,8500,0.0,0.0
INFN,B,31650,840,11645,18865,0.010826416456153,200,0.001,0.01
SBE+,T,31642,0,15490,0,0.0,138,0.0,0.0
PEIX,T,31627,0,27243,0,0.0,200,0.0,0.0
HLX,B,31607,0,31507,0,0.0,300,0.0,0.0
PTON,T,31601,300,20331,223,0.00409623419536306,186,0.001,0.0366666666666667
FCX,T,31595,0,26495,0,0.0,300,0.0,0.0
RGP,T,31400,0,31400,0,0.0,4500,0.0,0.0
IDRA,B,31368,0,31368,0,0.0,193,0.0,0.0
TTOO,S,31350,0,31350,0,0.0,8000,0.0,0.0
KMI,S,31322,810,9632,20880,0.00180237914046541,500,0.001,0.01
MNKD,T,31250,100,20370,10200,0.0014150075702905,300,0.001,0.01
MFA,T,31172,0,31172,0,0.0,30,0.0,0.0
SRTY,T,31150,0,28550,0,0.0,700,0.0,0.0
AESE,B,31121,0,30921,0,0.0,400,0.0,0.0
OXY+,B,31000,0,31000,0,0.0,300,0.0,0.0
ADAP,S,30964,100,17429,1353,0.00664849411608271,3453,0.001,0.02
CERC,T,30914,0,26814,0,0.0,4800,0.0,0.0
TDACW,B,30900,0,24500,0,0.0,700,0.0,0.0
ZSAN,T,30879,0,27630,0,0.0,1400,0.0,0.0
UDOW,S,30791,5646,21852,110,0.188734748453953,100,0.00195040736804818,0.0258306765851931
PXLW,T,30700,0,30700,0,0.0,6700,0.0,0.0
GMHI,S,30613,100,26400,100,0.000565991815758344,200,0.001,0.03
ING,B,30600,0,30600,0,0.0,3300,0.0,0.0
PSNL,E,30558,1085,8558,12706,0.0407190572693838,129,0.001,0.0880645161290323
UCON,T,30500,273,17000,12827,0.185336048879837,600,0.01,0.125347985347985
CWBR,B,30451,0,28351,0,0.0,2100,0.0,0.0
REML,T,30440,0,30300,0,0.0,100,0.0,0.0
TNXP,T,30361,0,29761,0,0.0,900,0.0,0.0
PCG,B,30336,90,5435,24711,0.000173780735053891,200,0.001,0.01
ENLC,T,30294,0,30294,0,0.0,500,0.0,0.0
GLD,T,30292,1590,23666,20,0.0035108948144746,109,0.001,0.0305660377358491
LCA,T,30250,0,16380,0,0.0,500,0.0,0.0
VXX,S,30168,100,30068,0,5.22391529316874e-05,300,0.001,0.01
LYG,S,30163,0,30163,0,0.0,150,0.0,0.0
TRNE,B,30151,0,25941,0,0.0,200,0.0,0.0
KTRA,E,30150,0,30150,0,0.0,950,0.0,0.0
HMHC,T,30142,0,24842,0,0.0,700,0.0,0.0
HCAC,B,30064,300,24610,0,0.00315493905709388,108,0.005,0.01
BBD,T,30020,600,28120,700,0.000926845619959311,1300,0.001,0.01
GRIL,T,29836,0,25806,0,0.0,1100,0.0,0.0
APPS,B,29823,0,23634,0,0.0,180,0.0,0.0
CNET,B,29816,0,29816,0,0.0,500,0.0,0.0
BYFC,B,29800,0,27100,0,0.0,800,0.0,0.0
SPXU,S,29800,0,29800,0,0.0,7000,0.0,0.0
MRNS,B,29753,100,26784,1469,0.0134789055128724,700,0.01,0.2
CARR,S,29719,100,10519,200,0.00108844722119424,110,0.01,0.06
PROG,B,29617,0,29617,0,0.0,200,0.0,0.0
BLRX,T,29600,100,19500,3400,0.0029220968967331,1700,0.001,0.05
ARPO,B,29569,0,26069,0,0.0,1800,0.0,0.0
IVV,B,29554,878,25563,2430,0.0262442086384696,10,0.00224601366742597,0.0370728929384966
RCMT,S,29480,200,28880,400,0.0310029452798016,500,0.001,0.03
BCRX,S,29469,100,28825,544,0.00244863978060188,100,0.001,0.01
OIIM,T,29369,0,28536,0,0.0,700,0.0,0.0
CRSR,B,29353,919,19595,92,0.0190229766093976,100,0.0379107725788901,0.153046789989119
BORR,S,29336,0,29336,0,0.0,1500,0.0,0.0
VGT,B,29324,880,19524,8920,0.359477124183007,9800,0.021,0.09
AEHR,B,29250,200,26100,150,0.285714285714286,800,0.001,0.02
AMWL,T,29229,0,2781,0,0.0,180,0.0,0.0
GDX,S,29131,7500,14154,7477,0.00480867562020695,120,0.001,0.01
VFF,T,29117,350,15527,10600,0.00400247009583057,100,0.00157142857142857,0.0185714285714286
RMG,S,29060,0,16100,0,0.0,100,0.0,0.0
LCTX,S,29033,100,27079,1854,0.0103928497193931,100,0.001,0.01
HEPA,E,28998,0,28998,0,0.0,900,0.0,0.0
AMPE,S,28970,0,28970,0,0.0,4100,0.0,0.0
FSLY,B,28921,100,20511,0,0.00363490967249464,186,0.01,0.16
BOIL,T,28826,1106,26110,50,0.119554642741325,129,0.001,0.0254792043399638
PLM,B,28760,0,25752,0,0.0,300,0.0,0.0
SVXY,B,28721,5920,2321,20480,0.108633819616479,210,0.001,0.01
XXII,S,28700,0,28700,0,0.0,3300,0.0,0.0
MAC,S,28640,200,9450,8077,0.00069430702951152,1000,0.005,0.01
FROG,B,28630,386,20420,1509,0.0151920654911839,100,0.0155699481865285,0.121761658031088
YTRA,B,28600,0,24500,0,0.0,1700,0.0,0.0
MGNI,B,28547,199,22947,0,0.0028723189284374,100,0.005,0.0220100502512563
JE,T,28456,0,18750,0,0.0,500,0.0,0.0
CMRX,B,28308,0,27821,0,0.0,500,0.0,0.0
TFII,T,28275,300,24878,2400,0.0729394602479942,500,0.004,0.1
AXTI,T,28198,0,25845,0,0.0,198,0.0,0.0
AIRI,S,28193,0,28193,0,0.0,375,0.0,0.0
GRNQ,T,28141,0,28141,0,0.0,500,0.0,0.0
VVPR,S,28067,100,25867,2100,0.00615611918246737,2200,0.01,0.08
TTI,B,28028,0,27418,0,0.0,405,0.0,0.0
HPP,T,28026,120,0,27906,0.00566973777462792,700,0.001,0.0233333333333333
HL,B,27925,120,20425,6380,0.000540530801246824,200,0.001,0.01
WDC,S,27914,80,22034,5800,0.000704932767037344,70,0.001,0.025
IPWR,B,27894,0,14794,0,0.0,800,0.0,0.0
XLU,T,27867,775,24682,810,0.00846457982917932,180,0.001,0.01
PLL,B,27860,0,13660,0,0.0,300,0.0,0.0
BNTX,T,27858,985,17085,358,0.0314024293046833,200,0.0235380710659898,0.108426395939086
CEF,B,27850,0,24850,0,0.0,600,0.0,0.0
AMPE,T,27844,0,27844,0,0.0,1500,0.0,0.0
GRIL,B,27772,0,24199,0,0.0,500,0.0,0.0
SGOL,T,27765,276,27489,0,0.00444953167067017,276,0.001,0.01
PSNL,B,27754,100,18276,100,0.00375290850409067,100,0.01,0.06
WPRT,T,27692,0,20092,0,0.0,400,0.0,0.0
UNG,T,27670,0,27670,0,0.0,300,0.0,0.0
IVR,T,27670,0,25870,0,0.0,152,0.0,0.0
NNOX,B,27624,300,12908,700,0.014674949860588,100,0.035,0.07
TWLO,T,27610,0,16518,0,0.0,1000,0.0,0.0
RIGL,B,27582,0,27477,0,0.0,600,0.0,0.0
C,T,27564,0,20764,0,0.0,200,0.0,0.0
QD,T,27493,0,27493,0,0.0,790,0.0,0.0
PAVM,T,27467,0,27467,0,0.0,1843,0.0,0.0
EOG,T,27439,300,2191,24846,0.00277187471126305,100,0.001,0.02
RDS.B,T,27435,0,27235,0,0.0,200,0.0,0.0
APG,T,27400,0,9600,0,0.0,8900,0.0,0.0
MESO,B,27226,137,24789,100,0.0278455284552846,100,0.00927007299270073,0.148394160583942
NIU,T,27151,400,14022,300,0.00242583024039978,200,0.001,0.08
APA,T,27067,3900,19567,800,0.00835994941158818,500,0.001,0.02
DADA,B,27037,3846,12367,3922,0.131106187148457,146,0.00123400936037441,0.117641705668227
CDAK,T,27000,0,17500,0,0.0,4300,0.0,0.0
DOW,T,26902,442,7000,13760,0.00940105496001361,100,0.00710859728506787,0.0490045248868778
ENSV,E,26810,0,24973,0,0.0,100,0.0,0.0
USX,S,26782,100,24782,1900,0.0126039828585833,2000,0.01,0.05
HAPP,B,26763,0,25763,0,0.0,1100,0.0,0.0
SIOX,S,26717,0,26717,0,0.0,5400,0.0,0.0
BTG,T,26704,0,23584,0,0.0,200,0.0,0.0
GERN,T,26700,0,26000,0,0.0,700,0.0,0.0
STNE,B,26693,2147,3500,18929,0.0489456286333067,100,0.001,0.0560922217047042
CRON,T,26664,0,16908,0,0.0,300,0.0,0.0
ATNM,B,26631,0,26131,0,0.0,2100,0.0,0.0
AGNC,B,26611,1,26510,0,6.9656315738148e-06,200,0.001,0.01
BYSI,T,26605,0,26605,0,0.0,400,0.0,0.0
SAND,T,26600,310,15700,10590,0.0107107072521853,400,0.001,0.01
MRNA,B,26571,726,15206,2027,0.00764363398995589,100,0.00349173553719008,0.0427410468319559
OSTK,T,26553,102,19285,98,0.00552007793051196,180,0.01,0.219607843137255
TLGT,T,26550,500,25525,525,0.00414872343779819,475,0.001,0.013905
VTRS,T,26368,200,22006,800,0.000516442229481105,100,0.001,0.045
DRAD,T,26347,100,26047,0,0.0079126444057604,400,0.001,0.04
PSNL,S,26322,600,2095,18927,0.022517451024544,565,0.001,0.0966666666666667
CDE,T,26255,210,25300,85,0.00140206571014628,300,0.001,0.01
RWM,S,26184,140,26044,0,0.00504868373602596,757,0.001,0.01
SMH,B,26177,1605,24372,200,0.0610196555525986,300,0.00997196261682243,0.0100623052959502
PINS,T,26174,0,17468,0,0.0,150,0.0,0.0
JPM,T,26122,517,14005,8000,0.00268213346337617,100,0.001,0.0258027079303675
VISL,T,26110,0,25010,0,0.0,700,0.0,0.0
CHMA,T,25912,0,24400,0,0.0,1200,0.0,0.0
NINE,B,25901,0,21801,0,0.0,500,0.0,0.0
OBSV,B,25900,200,17600,8100,0.0201775625504439,1000,0.001,0.01
TIGR,B,25865,200,22365,100,0.00364890259254529,200,0.001,0.025
INTC,S,25855,151,24304,1400,0.000363181566731606,70,0.001,0.01
SBH,S,25800,0,25800,0,0.0,5400,0.0,0.0
PILL,T,25748,5320,0,3060,0.94661921708185,5320,0.001,0.25
PVG,T,25740,0,25640,0,0.0,1200,0.0,0.0
RAD,B,25716,210,21212,3690,0.00461163449502602,200,0.001,0.01
IFMK,B,25700,0,25200,0,0.0,600,0.0,0.0
CRK,S,25700,0,25700,0,0.0,2600,0.0,0.0
TDACW,E,25700,0,20300,0,0.0,600,0.0,0.0
AGNC,T,25600,0,16900,0,0.0,8700,0.0,0.0
RUHN,T,25400,0,16000,0,0.0,1000,0.0,0.0
CVX,B,25372,278,18775,1119,0.0010276922394449,100,0.00336330935251799,0.0192086330935252
SNGX,E,25300,500,17900,3900,0.161603102779573,500,0.001,0.01
GDRX,S,25166,200,11301,13063,0.00433388229175696,150,0.03,0.15
HEPA,B,25148,0,24893,0,0.0,200,0.0,0.0
SONN,B,25100,0,25000,0,0.0,700,0.0,0.0
TSM,B,25036,802,17556,2180,0.00425983959207521,100,0.001,0.0306359102244389
SAVA,B,25000,0,24800,0,0.0,400,0.0,0.0
SGLB,B,24990,0,24090,0,0.0,353,0.0,0.0
NETE,B,24950,0,14150,0,0.0,200,0.0,0.0
LODE,T,24947,100,20227,800,0.0337837837837838,500,0.001,0.01
FBIO,B,24900,0,15800,0,0.0,1000,0.0,0.0
AMBO,T,24859,0,24559,0,0.0,300,0.0,0.0
GNW,T,24823,400,21301,3122,0.00352497444393528,400,0.001,0.01
CEF,T,24819,0,24019,0,0.0,400,0.0,0.0
MO,B,24808,92,22386,1830,0.000369443786316927,100,0.001,0.01
JG,B,24795,0,24775,0,0.0,100,0.0,0.0
TWTR,T,24786,274,17776,3530,0.0015162918363733,100,0.0225328467153285,0.0601459854014599
ENDP,T,24756,300,16275,300,0.0152098965727033,400,0.001,0.01
ETM,T,24700,0,22400,0,0.0,1600,0.0,0.0
BPY,B,24652,310,23752,590,0.00741325298323648,200,0.001,0.01
IWM,B,24650,4690,15935,1734,0.00625471771085334,87,0.0019818763326226,0.0193368869936034
PING,T,24611,1400,17000,4103,0.0597320590494069,800,0.001,0.06
DS,B,24584,0,24584,0,0.0,4400,0.0,0.0
AEIS,B,24533,0,7033,0,0.0,1800,0.0,0.0
SOLO,S,24510,0,24460,0,0.0,500,0.0,0.0
UBA,B,24502,0,21002,0,0.0,300,0.0,0.0
MRIN,S,24445,0,24381,0,0.0,200,0.0,0.0
XCUR,B,24400,0,21300,0,0.0,400,0.0,0.0
ZCMD,T,24300,0,16600,0,0.0,8200,0.0,0.0
JE,B,24293,0,18795,0,0.0,500,0.0,0.0
EVOK,B,24278,0,24078,0,0.0,400,0.0,0.0
PVL,T,24150,0,24150,0,0.0,3950,0.0,0.0
VBIV,T,24120,0,22320,0,0.0,300,0.0,0.0
SALM,B,24119,0,24119,0,0.0,1000,0.0,0.0
CSPR,T,24117,0,14916,0,0.0,1000,0.0,0.0
INTC,T,24070,200,21470,2300,0.000481035187723982,110,0.001,0.01
BABA,B,24064,1027,12396,2839,0.007829832653528,100,0.0010379746835443,0.0591626095423564
TH,B,24018,0,23194,0,0.0,400,0.0,0.0
KO,B,24000,60,22230,1610,0.000154205571447296,100,0.001,0.01
PBW,B,23966,103,23188,0,0.0204812089878704,20,0.0140097087378641,0.11873786407767
AQST,S,23900,0,21900,0,0.0,2700,0.0,0.0
PBR.A,T,23850,0,23850,0,0.0,1800,0.0,0.0
AVCO,S,23746,0,23742,0,0.0,2000,0.0,0.0
CLSK,S,23725,0,21453,0,0.0,400,0.0,0.0
AAAU,S,23724,1404,22320,0,0.0225025243216386,228,0.001,0.01
OIIM,B,23721,0,23701,0,0.0,300,0.0,0.0
DBVT,T,23712,50,22712,0,0.00142527293976797,250,0.01,0.04
PRPO,T,23639,0,18269,0,0.0,500,0.0,0.0
BZUN,B,23631,0,10625,0,0.0,200,0.0,0.0
EDC,T,23601,0,23601,0,0.0,380,0.0,0.0
AEY,B,23600,200,13600,2300,0.120554550934298,700,0.001,0.03
CHNR,T,23600,0,20700,0,0.0,500,0.0,0.0
GNSS,T,23518,100,17785,0,0.110741971207087,992,0.01,0.08
BWEN,T,23491,0,18891,0,0.0,500,0.0,0.0
WBA,T,23490,20,21690,1480,0.00025980774227072,150,0.001,0.015
SPCE,S,23479,0,7873,0,0.0,200,0.0,0.0
BEP,B,23419,590,19401,800,0.0765935349863689,180,0.00438983050847458,0.0735593220338983
GECC,B,23419,0,17619,0,0.0,300,0.0,0.0
MFA,B,23374,95,23279,0,0.00111855506234473,20,0.001,0.01
RKT,T,23372,0,16384,0,0.0,200,0.0,0.0
PVL,B,23324,768,19356,3200,0.463208685162847,400,0.001,0.01
ADI,B,23308,0,23182,0,0.0,5800,0.0,0.0
NEE,B,23228,1624,820,17693,0.010221615191435,29,0.001,0.0119027093596059
HUGE,T,23201,0,23201,0,0.0,900,0.0,0.0
SY,B,23193,300,19293,1000,0.0115682720857595,200,0.01,0.153333333333333
NTNX,B,23173,451,13978,2510,0.0100231131656147,300,0.00439246119733925,0.0519955654101996
MBIO,S,23145,0,23145,0,0.0,500,0.0,0.0
VIAC,S,23126,327,12986,9313,0.00134201195088318,122,0.001,0.010611620795107
BBIG,T,23100,100,16300,1100,0.0303398058252427,500,0.001,0.07
INTC,B,23095,0,21495,0,0.0,100,0.0,0.0
NRZ,B,23082,200,20383,0,0.00251692632956633,200,0.001,0.01
AGI,T,23080,200,22880,0,0.00246861769752027,200,0.001,0.01
JNUG,T,23073,652,9907,5315,0.0633194134213849,50,0.00238036809815951,0.105245398773006
ATIF,B,23006,0,23006,0,0.0,400,0.0,0.0
CIK,B,23000,0,22000,0,0.0,300,0.0,0.0
ICON,T,23000,0,23000,0,0.0,3900,0.0,0.0
YJ,T,22962,100,3600,19262,0.00504133897963299,3600,0.005,0.01
UCO,B,22949,21,22813,0,0.000367724311830216,16,0.001,0.02
PSCE,B,22945,0,22945,0,0.0,298,0.0,0.0
APPS,T,22936,0,20737,0,0.0,100,0.0,0.0
IFMK,T,22900,0,22900,0,0.0,4000,0.0,0.0
ENB,S,22889,733,1200,20956,0.00913862534129586,200,0.001,0.01
ASTC,B,22850,0,22750,0,0.0,1000,0.0,0.0
PRTY,T,22818,0,21518,0,0.0,500,0.0,0.0
THM,B,22800,0,22800,0,0.0,300,0.0,0.0
AGRX,T,22795,100,22495,200,0.00557320403499972,700,0.001,0.01
IH,B,22776,0,17916,0,0.0,100,0.0,0.0
CJJD,T,22710,0,20380,0,0.0,1000,0.0,0.0
PXS,S,22700,0,22700,0,0.0,500,0.0,0.0
GNTX,B,22653,210,12043,10400,0.00379321556302157,300,0.001,0.0142857142857143
APTX,T,22626,0,20526,0,0.0,900,0.0,0.0
SESN,T,22617,300,6525,15792,0.0422059651097355,700,0.001,0.01
NLY,B,22597,0,21097,0,0.0,600,0.0,0.0
DGLY,S,22589,500,14649,7440,0.0348092453355611,400,0.001,0.01
ZAGG,S,22567,0,22567,0,0.0,1300,0.0,0.0
KMI,B,22555,0,22555,0,0.0,200,0.0,0.0
WISA,T,22500,0,20400,0,0.0,900,0.0,0.0
STPK+,B,22500,0,9900,0,0.0,3000,0.0,0.0
TNA,T,22450,700,13450,3100,0.00541808246321509,200,0.00114285714285714,0.0185714285714286
ARCH,B,22427,0,17115,0,0.0,465,0.0,0.0
IQ,B,22398,0,21598,0,0.0,100,0.0,0.0
BP,B,22374,122,22131,121,0.000524555202985665,100,0.001,0.01
AMWL,S,22287,0,16539,0,0.0,59,0.0,0.0
EDRY,B,22236,0,20436,0,0.0,1800,0.0,0.0
COP,B,22231,60,18131,3240,0.000208666620296307,170,0.001,0.0133333333333333
IEA,B,22183,0,19303,0,0.0,200,0.0,0.0
APHA,T,22053,211,16568,1890,0.00221085940610658,200,0.001,0.01
SVRA,S,22041,0,22041,0,0.0,1900,0.0,0.0
ONEM,B,21969,50,19970,0,0.00181152856780551,100,0.01,0.04
EQT,T,21948,100,19248,400,0.000935339949304575,500,0.005,0.01
FLUX,B,21909,0,20162,0,0.0,200,0.0,0.0
