symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENPH,S,30820,4142,5980,13460,0.207379499990692,405,0.00372614082226894,0.061095758992981
BBG,B,30789,4100,4596,19014,0.0178299311161013,618,0.00406698564593301,0.0490909090909091
ATVI,B,30738,7400,3467,8526,0.0267375917568312,241,0.00391036998436686,0.115400071782795
AVAV,B,30733,2726,5079,2401,0.063489562391169,431,0.0220619088564058,0.211756233877902
OHI,B,30708,2916,250,24967,0.0262110384217206,340,0.00367111853088481,0.04
UCTT,B,30644,4757,2405,11562,0.0825717899088955,400,0.00858313805134614,0.16661646617716
WPX,B,30543,2501,5306,5783,0.00405686703934164,710,0.00192370114280227,0.03
RIO,B,30488,2982,13593,12937,0.0270378975624446,254,0.00390909090909091,0.04
MLPI,B,30486,2442,729,15720,0.0382187104965379,1325,0.004106836634039,0.108856682769726
HIVE,S,30463,900,11220,7884,0.0357417764531344,315,0.00125,0.02375
PM,B,30414,10862,335,14139,0.0677096743754725,151,0.0039911320754717,0.0493388291084772
SLNO,B,30288,500,0,19588,0.26638252530634,200,0.001,0.1
LEDS,B,30184,1871,182,18726,0.634402995985268,3796,0.0118333333333333,0.226666666666667
DRV,S,30182,4589,13415,12178,1.52895429071387,3647,0.004,0.187718189113543
VCEL,B,30148,1600,1988,25071,0.058086029761845,1842,0.002,0.1
LOW,B,30111,6237,2059,9072,0.0175447635641,181,0.00399971428571429,0.0600890867317305
TNP,B,30016,3467,6431,13362,0.110225887553538,1333,0.00113995801259622,0.045
DRIP,B,30004,6398,9905,6950,0.239837299730563,311,0.00316987542468856,0.0790902227255568
CPST,B,30001,3800,918,22165,0.68974059510091,1355,0.003,0.02055
ANET,S,29881,6228,725,15112,0.156030162831695,249,0.0929332888017417,1.26174522718476
CVRR,B,29855,5389,0,2426,0.0976412358411885,311,0.00632657984422028,0.168882175226586
CG,B,29842,3739,2438,22808,0.0252493066737416,1554,0.015,0.15
IMI,B,29778,1062,1758,26706,2.52380952380952,8911,0.003,0.07
HRTX,B,29719,2009,2488,17310,0.00637032007945849,314,0.00923782084861184,0.1
AXAS,B,29688,2709,13427,6103,0.03963767713958,5370,0.00277081741787624,0.04
BZUN,S,29560,2300,0,27260,0.0249111862057014,860,0.00595652173913044,0.0991304347826087
PRKR,B,29522,600,655,25750,0.149058171441091,1066,0.0044,0.02
PETZ,B,29434,2781,5474,3959,0.238198019343114,400,0.0157322043465989,0.269708721422523
ANTH,B,29428,3005,807,22347,0.628195823623552,500,0.00196,0.0884
TRUE,B,29400,1100,100,27900,0.0191724474500645,9100,0.001,0.0190909090909091
GPRO,B,29214,5174,4293,5396,0.0271809688509987,585,0.00449536256323777,0.04
INSY,B,29197,2892,2907,18957,0.234172592263634,900,0.00300662251655629,0.0655755510765589
WY,B,29076,1040,0,27809,0.00630500031409998,327,0.003,0.03
WDC,S,29043,6983,100,18505,0.0413166817496353,395,0.00489171974522293,0.132638842691144
OIH,S,29036,7400,0,21636,0.00776771666063113,2294,0.003,0.04
CLD,B,29036,1800,4530,11914,0.0179380509455004,1274,0.0015,0.02
AAPL,S,28956,3368,1500,24070,0.00478617381373386,350,0.0043957783641161,0.139051420093636
BMY,B,28890,4850,187,21844,0.0325259947043152,400,0.00370588235294118,0.0550159663865546
DRIP,S,28807,5059,17896,3652,0.15542720206458,400,0.001,0.0275845028661791
MNGA,B,28788,2600,3353,4367,0.261543858077902,2144,0.00175,0.00834545454545454
MDGL,B,28782,2314,2361,1624,0.22632677689887,280,0.0707359426681367,1.27572326350606
GBR,B,28760,4700,530,20200,0.592422469376645,1199,0.002,0.0720161290322581
BBD,B,28757,5498,5736,1987,0.00636656499616709,1369,0.000254638050200073,0.01
ANY,B,28749,3003,2529,14050,1.16675261728022,1034,0.004,0.0966663755458515
AMJ,B,28691,712,9471,17900,0.00285481623573401,461,0.003,0.03
SAN,B,28644,12288,5434,1952,0.0497666638400545,1665,0.000833692399063712,0.02
OCLR,B,28557,3537,3027,14400,0.00970739293126219,854,0.00203704914460063,0.03
PNNT,B,28550,1701,5171,9092,0.0799244683949629,487,0.00635814241221895,0.0486611203549639
ROSG,B,28549,6739,1778,15005,0.759583469824407,1405,0.00387428065515715,0.0554585847087839
VTI,B,28523,3032,3529,10866,0.0344923389217668,131,0.00326434639141479,0.0546217658430371
VTR,B,28510,5063,280,21030,0.0596882502971246,253,0.004,0.0531361401098439
NBR,S,28400,300,0,24700,0.000421780165365944,3400,0.001,0.01
VRA,B,28370,4283,6032,5705,0.165209145723369,582,0.00539871897518014,0.0896881687391734
IMMU,S,28368,7225,1000,19943,0.0200584329307422,1000,0.002,0.0487547169811321
SOXS,S,28351,13000,7717,4000,0.1058123539993,212,0.001,0.0671146153846154
EMKR,B,28278,6678,2658,5336,0.0668255128325141,450,0.00948941485431709,0.1
THC,B,28260,837,7726,6957,0.00473201565280433,5274,0.00217194092827004,0.05
PSX,B,28239,4922,18,20271,0.0886092199694558,192,0.00401325719846484,0.092763224745872
HDGE,B,28232,4000,0,24000,1.46464646464646,1700,0.002,0.03
TRI,S,28214,934,0,27068,0.0223195994483664,185,0.002,0.03
VIRT,B,28183,840,842,21400,0.0208185324745221,7620,0.01,0.1
DDD,B,28158,3692,6010,9616,0.0170174136417412,400,0.00464226099478247,0.0501269923322133
HCLP,B,28118,5208,9462,7752,0.0377762531424341,621,0.00976059372755566,0.15
BBY,S,27915,4816,0,22623,0.0330800112467732,350,0.004,0.094716259327627
VRA,S,27874,1246,7052,2351,0.00998941731071417,100,0.00208667736757624,0.0834510433386838
OIH,B,27869,7460,3364,15247,0.00792454665496491,820,0.00345748987854251,0.04
TMF,S,27862,3457,13564,10841,0.182081614364983,873,0.002,0.0537842951750237
PGR,B,27836,4051,6089,14475,0.0289776231527026,229,0.00183410138248848,0.0394431259374585
TST,B,27778,2092,4342,6754,0.263448818505361,419,0.00441213258286429,0.0725641025641026
BDSI,S,27774,1024,0,0,0.0195273031067606,11741,0.01,0.1
COGT,B,27705,1113,19942,4299,0.0872524484772521,21117,0.006,0.1
SFL,B,27680,7374,482,820,0.106358864676924,1640,0.0160691375623664,0.2
USO,B,27610,1447,3523,21840,0.000914378485151205,17846,0.002,0.02
PDCO,S,27609,2979,0,24520,0.0237943801411019,161,0.002,0.0401933385256792
ALT,S,27557,100,17973,9484,0.29585798816568,9484,0.001,0.01
FVE,S,27500,800,0,0,0.126083530338849,13200,0.005,0.05
VERU,S,27500,1100,0,26400,0.785714285714286,600,0.001,0.01
GALE,B,27486,200,4038,3566,0.0175774364353966,2382,0.0001,0.0108
SIFY,B,27478,0,21272,0,0.0,763,0.0,0.0
OSIS,S,27450,1650,6377,325,0.00626599728093694,100,0.0198181818181818,0.25969696969697
CCL,B,27413,7372,490,18434,0.0650708517849169,325,0.00395607291895454,0.042826519844423
AKTX,B,27278,3237,972,11600,0.721493621954552,600,0.00851971444003476,0.178260580584513
RSLS,B,27276,4445,2426,13131,0.936378441811179,901,0.0066917252541447,0.0446854689151508
CX,S,27276,265,872,24526,0.000512555679987312,972,0.001,0.01
EV,S,27217,938,0,21758,0.0347617681488064,2265,0.004,0.112932935973072
HL,S,27207,4820,0,22387,0.0132218461172507,2091,0.003,0.03
CSX,B,27140,4936,383,17877,0.00839704932114977,296,0.00408987417615339,0.0538884012279958
JP,S,27099,400,3683,14700,0.048224615978396,400,0.037,0.3
SOGO,B,26982,2005,14382,1700,0.0118910346577445,400,0.0109444444444444,0.0588888888888889
PLAY,B,26823,2837,1500,12335,0.0399125316203982,398,0.0127029955571077,0.19073384247372
PM,S,26821,4482,1272,19187,0.0286116251934784,195,0.00389417989417989,0.0813686366141639
SM,B,26819,2298,886,20082,0.0180907152043201,456,0.00187484355444305,0.0225031289111389
ABBV,S,26763,16765,108,7880,0.134745967905156,196,0.004,0.107632654172672
AVEO,B,26747,4113,3361,11649,0.0526117406045127,845,0.00130750077808901,0.02
WG,B,26707,2570,5661,6681,0.138216696275442,1582,0.00348051948051948,0.04
PAYX,B,26699,2914,500,21555,0.0329558593552431,297,0.00379022646007151,0.0737291817801636
AUPH,B,26614,2355,2819,9967,0.0698784023527997,311,0.00217834757834758,0.03
DISH,S,26594,380,0,13232,0.00406863798620741,13349,0.004,0.0608730158730159
GS,S,26586,2708,1227,12188,0.0378161687162986,389,0.00649918841344639,0.314117922090851
APPS,B,26531,2700,582,19992,0.152952739527299,2282,0.002,0.02
GIS,B,26402,3561,100,21787,0.0186179447752194,267,0.004,0.0419305856832972
CLNE,B,26317,2326,1089,22902,0.0335884943142003,24728,0.00258677685950413,0.0258677685950413
SYF,B,26309,7806,2221,9509,0.015162199677815,236,0.00385977535977536,0.0405791505791506
NCMI,B,26297,400,200,24585,0.0108267511519638,25185,0.001,0.06
AEHR,B,26284,2730,4699,2941,0.22483015956833,1058,0.000986700986700987,0.0968640068640069
QLD,S,26261,8426,13465,3870,0.209605016506537,618,0.003,0.0652174962024025
SKYS,B,26160,1200,2000,21350,0.51413881748072,498,0.001,0.02
NTG,B,26089,1100,1154,10231,0.192443116220384,1205,0.008,0.0722222222222222
ALB,S,26089,5831,1013,12490,0.124969496241326,231,0.00558012621040221,0.255205514136386
GOVNI,B,26032,400,6,25202,0.666666666666667,25714,0.001,0.03
SPMD,B,25955,776,16944,14,0.132895230030466,400,-0.0307873651771957,0.0537449498319644
CONN,B,25896,1602,100,0,0.0592427408488464,900,0.015,0.2
GNC,B,25856,4926,4407,4186,0.0287047127047999,1169,0.00246266375545852,0.05
AVAV,S,25798,1700,4016,1690,0.0328597661157824,100,0.0106470588235294,0.102352941176471
KCAP,B,25772,700,11000,12999,0.4258224262757,13399,0.003,0.06
MNK,S,25754,3562,0,19192,0.0213725335023185,5200,0.004,0.0565281899109792
YINN,B,25731,1399,17351,2300,0.0349911163238141,400,0.0035,0.065
AEZS,B,25639,6072,1424,9299,0.637500635313334,1200,0.00316349384098544,0.0472788353863382
JBLU,B,25638,4617,800,16101,0.0122396476428349,400,0.00234705255700282,0.059544801149976
ESNC,B,25626,1700,566,16100,1.66390041493776,14329,0.002,0.0087
UPS,S,25625,5612,462,13652,0.0701284339122484,411,0.00412265758091993,0.145543931131422
CERC,B,25567,6151,1284,14090,0.771771377821243,597,0.002,0.0410940199272013
VIXY,B,25490,101,23864,0,0.000620894536571966,500,0.002,0.05
SGMO,B,25452,5680,2360,9967,0.0349715078392584,422,0.00830827067669173,0.196378446115288
CLDR,B,25420,1003,1614,18293,0.0146624489154869,578,0.001,0.0399667774086379
NNA,S,25400,1600,10400,13400,0.0883684966309511,300,0.000625,0.01
MDT,B,25386,8737,64,14737,0.0483077939396666,127,0.002,0.031777206925267
NGD,B,25313,5806,312,17100,0.0223444077383595,20200,0.002,0.03
FNKO,B,25281,3792,3110,6379,0.245003954990546,127,0.00289686098654709,0.172937219730942
FAZ,B,25257,900,6311,771,0.0281329281724336,800,0.001,0.03
SCHW,S,25183,5804,1675,15913,0.0110171710204306,217,0.00299347939488785,0.0313041210224309
CLIR,S,25119,2907,7400,14712,0.0277724373146265,1400,0.0104658594336535,0.1
AKG,B,25082,2000,3881,1900,0.048409137778247,1884,0.002,0.0096
GLW,S,25023,7682,953,15805,0.0173848225614881,234,0.00297727272727273,0.03
BBY,B,24975,3054,1205,17862,0.0143289677908455,398,0.00549803694798673,0.0732852807029068
HA,B,24963,1752,350,646,0.00958789467933541,20100,0.00639133165829146,0.15
QSR,S,24957,2152,0,22405,0.0198995216441643,300,0.003,0.0787836618626981
GG,S,24941,3165,109,21449,0.0043878958851076,7542,0.004,0.04
MRVL,S,24914,6782,3204,14928,0.00952244084755868,1700,0.004,0.04
EMES,B,24890,1573,6098,11387,0.162667742183017,417,0.0167045105783502,0.184680086664486
ABEV,B,24861,907,7242,0,0.00170910214903934,433,0.000247831474597274,0.02
BAA,S,24858,5862,1368,12978,0.0853552696801368,1600,0.00292,0.00656977777777778
DLPH,B,24846,1843,1237,1934,0.0115244073456403,375,0.0155092141060521,0.213308615141879
FSIC,B,24813,1035,0,127,0.00309712859985163,2300,0.005,0.05
LE,B,24788,918,2953,16147,0.04014773506988,414,0.001,0.248076923076923
HMY,B,24768,6700,3764,335,0.017626940278874,929,0.0,0.01
PEP,S,24762,10145,786,9608,0.0624804167192312,133,0.00398559602488955,0.0931967958828792
OVAS,B,24755,1207,11992,1970,0.0914052753888071,959,0.0016,0.04
GSAT,B,24745,5905,1502,6639,0.0399297662929059,5324,0.001,0.02
DEPO,B,24744,3301,4603,6019,0.0257224096002583,641,0.0221791688584955,0.317364544976328
RXDX,B,24697,4289,0,14212,0.0406066660769678,900,0.0104336147379141,0.286043717286105
CMG,B,24656,1025,2459,2012,0.0327629268565115,400,0.109783961066441,1.5615344195232
KLIC,B,24641,1900,5864,11021,0.173805733803711,500,0.00168333333333333,0.0531666666666667
GNCA,B,24577,2205,100,21308,0.197816884126257,1954,0.00283333333333333,0.03
DB,S,24574,2605,450,21237,0.0144035652279689,300,0.001,0.01
CPSS,B,24498,1300,1452,17000,0.425114453891432,579,0.000923076923076923,0.0523076923076923
MOBL,B,24484,2000,0,0,0.021725905970279,3000,0.005,0.05
KR,B,24483,6304,1338,11862,0.00847148560387553,406,0.004,0.0428571428571429
SCHE,B,24462,2722,3736,1079,0.0288615985664405,212,0.000145299145299145,0.0412820512820513
MTBC,B,24457,553,10063,5,0.113555328814037,454,0.0143333333333333,0.176666666666667
VCR,B,24423,1051,2110,0,0.277816421282152,338,0.0542692939244663,0.371693177402575
AGG,B,24389,9000,794,9675,0.0690501944596761,190,0.00377344557174514,0.04
VERI,B,24375,1514,3838,453,0.179189732396582,500,0.0422234794908062,0.403444130127298
ON,B,24358,3353,817,15782,0.00509286412968033,403,0.00350738916256158,0.04
COUP,B,24274,2621,2852,5661,0.158489055276187,300,0.0566242130673318,0.410735062412365
REPH,B,24265,451,18126,4444,0.216473640761069,5144,0.00762977099236641,0.232162849872774
HFC,S,24058,8514,454,11919,0.063196933189226,291,0.00291868155384166,0.0660804049990534
ALSK,B,24000,1000,0,23000,0.384615384615385,24000,0.001,0.02
SNES,B,23887,2602,2194,2555,0.570195083871494,1362,0.002,0.0227283198441247
EGBN,B,23846,1632,594,158,0.0113567863570822,300,0.0161842105263158,0.261842105263158
GUSH,S,23815,1319,8354,13700,0.0633566751475921,625,0.003,0.125538099605247
NUVA,B,23771,1397,1272,16336,0.0477928618493837,400,0.0118101045296167,0.312165108826723
MCD,B,23748,8428,305,8540,0.098168024257482,72,0.00478947368421053,0.104543323314554
ODP,B,23743,5859,315,13014,0.0150152405749014,746,0.00106995452955579,0.03
QSR,B,23684,3600,3852,12544,0.0311283993483324,517,0.000870967741935484,0.0396774193548387
CLD,S,23669,2200,2535,12207,0.0366592531889796,638,0.00183333333333333,0.02
NKTR,B,23631,1700,350,15552,0.0184353379574929,400,0.02625,0.310783333333333
LYG,S,23624,10181,1832,4113,0.017280087666089,2044,0.001,0.02
PE,B,23598,1579,873,19300,0.00694129997875095,872,0.002,0.0223828435266084
FHN,S,23583,2609,759,20215,0.00348090086068599,200,0.002,0.02
LTBR,B,23576,1000,200,18500,0.211819529760644,1419,0.001,0.01
KHC,B,23556,7017,2167,5036,0.0596586148001216,304,0.00443170769840051,0.100630478210462
FAS,B,23499,1987,3838,64,0.0275355723827517,400,0.0011996891996892,0.145493395493396
ACHV,B,23498,2200,0,21200,1.29166666666667,19800,0.003,0.06
FIT,B,23479,3482,211,16454,0.0130139464742666,534,0.00548148148148148,0.0400076804915515
CGNT,B,23437,500,763,19500,0.529749320446995,375,0.002,0.06
MS-A,B,23307,800,2438,13099,0.425079702444208,427,0.001,0.05
ABX,B,23301,5352,3522,5289,0.00399934820954924,700,0.0103802718310412,0.04
IBIO,S,23260,1000,11130,11130,0.357142857142857,12130,0.001,0.0067
TLRD,B,23170,3721,2646,7110,0.0450079085826674,400,0.00332745230793739,0.0715467229545847
CRZO,S,23091,3980,1062,13943,0.0262262377175233,1476,0.0065,0.0766260162601626
SABR,B,23077,642,95,21954,0.00606340149932711,303,0.004,0.04
DRYS,B,22971,4471,3565,3663,0.0546133123954676,400,0.00310085744305602,0.0395238095238095
ZYNE,B,22887,979,8849,4692,0.0275685800684771,1200,0.00521195652173913,0.289510869565217
IDXG,S,22842,8287,6900,7255,0.366681419946278,8700,0.002,0.016866029243265
FMCIR,B,22833,3689,3265,6990,0.520080175791723,1821,0.00203718854592785,0.0500851245816289
NMM,B,22820,1400,7364,3000,0.0619744639075445,1537,0.006,0.02
BTE,B,22807,16160,1036,1062,0.0627144708167735,1644,0.000830399608495193,0.03
TGTX,B,22767,5495,60,407,0.0491487435946669,982,0.00297206703910615,0.2
BURL,S,22718,2887,7239,12093,0.0537300134839258,989,0.00846306468716861,0.376303390572022
WBA,B,22619,5005,1234,8331,0.0230088124930905,395,0.00349941468972423,0.072841557393107
DRRX,B,22573,1000,768,18555,0.0538444970923972,517,0.001,0.01
MBOT,B,22495,3900,6986,1079,0.553327473437194,2002,0.002,0.03
ROX,B,22479,2610,5586,4232,0.0375583541720744,446,0.00196153846153846,0.02
ECR,S,22390,2279,737,14618,0.0633509425386644,1682,0.001,0.02
BBBY,S,22390,1874,1333,19108,0.00550525099478062,600,0.002,0.02
NUAN,S,22374,1700,7090,7852,0.00637825733073581,4030,0.00222222222222222,0.03
PEIX,B,22346,0,22346,0,0.0,7748,0.0,0.0
BGC,B,22328,590,10192,10410,0.00211246493616596,2450,0.01,0.1
MYSZ,S,22324,1490,5512,115,0.0758141356453378,462,0.00154128440366972,0.0316440366972477
MDLZ,B,22307,7486,755,10755,0.0182706820144985,177,0.003810147299509,0.0454054054054054
TTWO,S,22253,2181,1978,3395,0.0099060184753007,400,0.0183830011723329,0.170379835873388
PBH,B,22190,550,594,19168,0.0142232796296775,300,0.00427272727272727,0.0796545454545455
SNCR,B,22117,2000,1668,14086,0.129881950754549,400,0.00120588235294118,0.0535294117647059
NIHD,S,22050,1000,0,21050,0.102637791234733,22050,0.001,0.0026
BGY,S,22036,1236,0,20800,0.100616594300808,22036,0.002,0.05
BV,S,22015,3997,6718,11300,0.0108619184611005,1300,0.01,0.1
FXI,B,22013,703,19634,0,0.000591840183064822,291,0.003,0.03
HTZ,B,21970,1497,3454,4306,0.0320820002115821,531,0.00881338437681721,0.136428571428571
NCLH,B,21967,1201,182,16693,0.0283452210515185,300,0.00474438902743142,0.0949875311720698
SXE,B,21927,100,10984,0,1.0,819,0.0,0.03
SYRS,B,21919,1271,5084,399,0.115890735280888,400,0.0244412238325282,0.26792270531401
ICHR,B,21918,1205,4861,2400,0.024203492281442,400,0.011,0.0998507462686567
ALO,S,21900,4350,8550,9000,0.594624389731744,6000,0.00140298507462687,0.0349253731343284
FEYE,B,21854,2197,300,15902,0.0104088260117366,400,0.0025,0.04
FI,S,21851,1100,13342,7084,0.0105530581176113,4006,0.002,0.02
TICC,B,21842,2230,1505,14182,0.227299213032659,414,0.00181960784313725,0.0490613266583229
IPDN,B,21776,850,15221,750,0.195359922721406,400,0.031,0.32
MB,S,21673,314,448,9743,0.00594618509121756,10003,0.00844155844155844,0.15974025974026
EVV,S,21568,400,5859,1981,0.0776435663115389,2181,0.001,0.03
SCHD,S,21534,2000,0,19534,0.0800736677743524,10167,0.001,0.01
CVRS,S,21507,2500,5188,11988,0.0899250451924053,10519,0.002,0.02625
HUSA,S,21500,4000,0,17500,0.252589037635767,500,0.001,0.00365
NEM,B,21483,2152,3606,13688,0.0058987083727918,698,0.00483620359739763,0.04
CRM,B,21420,3371,455,10706,0.0192063170072512,243,0.00299861303744799,0.0556758007364803
VRAY,S,21408,1719,3729,8300,0.0382820078935244,300,0.00115832784726794,0.0733245556287031
XRT,B,21389,3693,864,14078,0.00426959083134066,720,0.00296153846153846,0.0496153846153846
BTX,B,21388,1500,823,14700,0.0857810826315834,429,0.00190909090909091,0.0290909090909091
CPLP,B,21335,2753,1722,12098,0.214335344073848,13006,0.00375,0.05
VFH,B,21259,765,4902,445,0.0269535995214009,239,0.012,0.20671875
CYD,B,21238,900,0,16839,0.275650842266462,3499,0.001,0.177777777777778
ONP,B,21183,4150,4700,12005,1.98248799696701,1817,0.003,0.0596428571428572
HPQ,B,21174,2099,2941,10355,0.00241904247222376,600,0.00259342165372316,0.03
PAH,B,21160,1162,318,19046,0.00636486990034109,312,0.003,0.0314204545454546
JRO,B,21151,2260,1601,9526,0.378771170410151,400,0.000666666666666667,0.05
OLED,S,21146,1809,0,5,0.0283155544611879,355,0.0356980580632591,0.877993476362639
DG,S,21136,6382,1409,6489,0.0422824082628066,308,0.00333945524131418,0.115069202082158
SVA,B,21046,2141,3023,3496,0.172693632530054,820,0.00257038874211463,0.0430430797433547
TMQ,B,21023,0,16799,0,0.0,120,0.0,0.0
XL,B,21014,513,10,20181,0.00783838269415324,213,0.003,0.04
AKS,S,21000,4100,15100,1700,0.00417411134696537,400,0.001,0.01
CDTI,B,20970,2099,257,17060,0.571080812015496,2896,0.00270629782224838,0.0682283696291937
TWLO,B,20921,2267,3082,5396,0.0265124237691918,316,0.00391752898641067,0.0353886153015002
TBB,S,20888,5050,104,12326,0.277915990772056,1734,0.00342105263157895,0.114862155388471
OC,S,20851,6718,2681,4171,0.110157743886847,317,0.00784727722772277,0.190862718748849
UCO,B,20849,1215,11537,4000,0.00461049827533213,1171,0.001,0.01
VOXX,B,20803,3600,5611,8620,0.165580277254976,2437,0.0116666666666667,0.15
HK,B,20801,2583,1306,13407,0.0175592643808425,495,0.00190825688073395,0.03
RVLT,B,20792,1200,1176,12897,0.56953013763645,1741,0.001,0.0225
EVG,B,20780,799,4707,5480,2.09569377990431,572,0.000333333333333333,0.0833333333333333
GNMX,S,20773,2300,6416,8228,0.423726381105234,1171,0.002,0.03
SPIB,B,20763,4134,771,9392,0.425835247427872,1053,0.00350671954174928,0.0445902216350066
AEMD,B,20742,5433,316,11000,1.78379746290194,1525,0.003,0.05
KYN,B,20715,500,12473,1108,0.00935381439262194,508,0.001,0.04
CYTR,B,20700,2300,100,18100,0.423444799464074,10700,0.002,0.0352380952380952
AKAO,B,20649,4403,1661,5307,0.126383470163421,400,0.00552924823441953,0.15228083928214
BA,S,20646,3119,1998,7163,0.0441511018653349,189,0.011099173553719,0.393093477488588
STRM,B,20631,800,1444,13600,0.140498770635757,400,0.001,0.04
NVFY,B,20600,2000,311,16500,0.627746390458255,9211,0.001,0.015
SPXS,S,20582,0,20582,0,0.0,12810,0.0,0.0
FNSR,B,20533,3930,2436,6620,0.0182626058513914,300,0.00142507288629738,0.0511195335276968
NOK,S,20526,10600,0,9926,0.00954759894240048,3519,0.004,0.04
TMO,B,20454,2711,29,12085,0.0513473227054687,51,0.00331802120141343,0.141823129470227
TWM,B,20413,8895,3751,3900,0.0843427477077043,1488,0.00434756995581738,0.04
KIQ,B,20411,450,2602,102,0.0412465627864345,733,0.0,0.006
UPS,B,20293,4180,298,12163,0.0483376486844942,244,0.004,0.107042370958562
VHI,S,20290,1747,3553,7275,0.0681841458960574,400,0.00575762859633827,0.090871839581517
PGX,S,20270,1850,0,18420,0.090583801696985,1400,0.002,0.02
ABC,B,20263,2245,422,15863,0.0214206587642067,309,0.0155833333333333,0.162329257799879
TJX,B,20243,4045,252,11274,0.0335116526748094,296,0.00387828162291169,0.0938931909938871
STI,B,20227,8402,122,9252,0.0390809989817427,215,0.00395726495726496,0.0447692351225539
SCG,B,20222,5845,1006,9927,0.0634419590217968,369,0.004,0.0908356781136041
BMY,S,20194,7382,200,12612,0.0552035443383888,248,0.003,0.040965140217658
XES,B,20151,2334,9800,8017,0.0696475329482329,4400,0.002,0.0643273905996758
LLY,S,20129,4263,792,13927,0.0395688061176141,179,0.00394114184814597,0.0810603227973598
CRC,B,20088,1200,4289,7000,0.0145408941875752,404,0.013,0.135
GSY,B,20048,1995,1178,13890,0.907552482153679,632,0.0025842259006816,0.03
TQQQ,S,19955,9929,3932,5844,0.087498490297101,1300,0.004,0.148037201392854
GFI,B,19936,4800,2790,2413,0.00999405711020719,1570,0.00855357142857143,0.04
TTD,S,19935,6154,0,7217,0.236244342802318,800,0.00345974781765276,0.317059526670127
BXMT,S,19921,700,11634,1961,0.00905507591108492,487,0.000333333333333333,0.0233333333333333
NAVI,B,19901,7744,145,9140,0.0200336116263161,373,0.004,0.04
TBT,S,19900,1400,0,18500,0.00822015102361276,19900,0.002,0.02
LC,B,19892,5967,4440,1286,0.0144831702094888,1143,0.00277180527383367,0.04
PWV,B,19873,2691,740,15544,1.18491136671837,600,0.002,0.03
IR,S,19869,1219,0,18271,0.0148487439059801,427,0.003,0.0971023417020004
SNMX,B,19868,1800,700,16768,0.126502213788741,100,0.000944444444444444,0.0166666666666667
RDHL,B,19864,0,17562,0,0.0,441,0.0,0.0
CAT,S,19862,2950,10500,6412,0.0279912062318555,892,0.004,0.130481143530865
ETR,S,19829,2920,0,16909,0.0550241436067316,240,0.004,0.0896897713334564
REI,B,19827,2475,3860,4004,0.110359815319845,400,0.00184313725490196,0.0772549019607843
TWX,S,19823,2595,90,17138,0.0263280997868377,364,0.00419480519480519,0.0866234732970763
NTIP,B,19817,200,13047,2007,0.028930999566035,1623,0.0,0.05
ADMS,B,19806,1373,600,14763,0.0416972964333064,330,0.00842118696536649,0.193473964848439
SCYX,B,19742,2210,1131,12513,0.314196673486097,1463,0.003,0.03
CRHM,B,19736,4990,0,0,0.329299581563943,3800,0.01,0.1
GME,B,19653,1205,817,13918,0.00592713638035164,7809,0.00204761904761905,0.04
CVX,B,19559,3685,761,10368,0.0233033416372194,185,0.004,0.0633381431792322
AWF,B,19558,400,5228,3200,0.116890593436672,400,0.001,0.02
DTK,B,19553,1672,2693,9333,1.75280651551838,10899,0.001,0.0435233160621762
BLRX,B,19548,0,10637,0,0.0,468,0.0,0.0
NUE,S,19546,5126,1825,10142,0.0490514474249823,320,0.00421002887897086,0.100745848324508
ONTX,B,19541,1100,100,17941,0.995490481649048,6241,0.002,0.03
PAAS,B,19532,2138,100,16423,0.0125047390429777,200,0.00095,0.0297536231884058
SVU,S,19527,1800,2998,14729,0.0327296999570998,15824,0.004,0.0500625
APC,S,19521,4566,1050,9927,0.0244271852566805,289,0.00289637727923327,0.038327368411368
RGC,S,19505,7060,830,4288,0.00933548877330915,1425,0.00120378151260504,0.0269565217391304
SCHE,S,19502,2000,0,17502,0.0438020148926851,6900,0.001,0.015
GST,S,19494,5219,150,13400,0.0594894004202713,2650,0.003,0.0302889050740471
RHT,S,19471,5609,3280,2825,0.0812006625232883,200,0.00424810441279041,0.14360486096773
JNJ,B,19449,6073,1441,4233,0.0381015370989068,125,0.00445135406218656,0.0725061213614511
ETE,B,19381,1887,525,14990,0.00905664482481391,694,0.001,0.01
GLO,B,19364,1700,2306,7981,0.341296928327645,881,0.00176470588235294,0.0117647058823529
BWP,B,19349,2126,1826,2711,0.0224087316619101,1671,0.000793650793650794,0.03
DVAX,B,19316,2260,4876,3178,0.0214186639109869,571,0.00617602217602218,0.181531531531532
SMRT,S,19300,1200,0,18100,0.206646794250575,15300,0.002,0.02
PETS,B,19282,2753,1504,4275,0.133289830990274,487,0.00303103854074728,0.203575963518682
KEY,S,19280,1543,0,17737,0.00132730998801506,1040,0.003,0.03
FIT,S,19279,2879,0,16400,0.0106667954841378,1108,0.003,0.03
IBIO,B,19240,100,4721,0,0.0434782608695652,874,0.0,0.0005
ITEK,S,19041,1782,100,16916,0.174526589474626,9307,0.003,0.0425575447570332
TTWO,B,18987,2165,3230,965,0.0124831280893639,254,0.0461113328012769,0.340205197942628
GGN,B,18982,2700,976,7604,0.222799646174259,904,0.00167613636363636,0.02625
