symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTSI,B,100,0,100,0,0.0,0,0.0,0.0
INDA,B,100,0,0,0,0.0,0,0.0,0.0
CECO,B,100,0,0,0,0.0,0,0.0,0.0
EGAN,B,100,0,100,0,0.0,100,0.0,0.0
PAGS,B,100,0,0,0,0.0,0,0.0,0.0
CMRE,B,100,0,0,0,0.0,100,0.0,0.0
CAT,S,100,100,0,0,0.000925000925000925,100,0.001,0.02
HAE,B,100,0,0,0,0.0,0,0.0,0.0
PDT,S,100,0,0,0,0.0,0,0.0,0.0
WCC,B,100,0,0,0,0.0,0,0.0,0.0
AFMD,B,100,0,0,0,0.0,0,0.0,0.0
MYC,B,100,0,0,0,0.0,0,0.0,0.0
MXL,B,100,0,0,0,0.0,0,0.0,0.0
DSW,S,100,0,0,0,0.0,0,0.0,0.0
JSYNW,S,100,0,100,0,0.0,0,0.0,0.0
HABT,B,100,100,0,0,0.00292090197452973,100,0.025,0.05
CTZ,S,100,0,0,0,0.0,0,0.0,0.0
FRAC,B,100,0,0,0,0.0,0,0.0,0.0
ACP,S,100,0,0,0,0.0,0,0.0,0.0
SNV-D,B,100,0,0,0,0.0,0,0.0,0.0
AKP,S,100,0,0,0,0.0,0,0.0,0.0
FET,B,100,0,0,0,0.0,0,0.0,0.0
TTS,B,100,0,0,0,0.0,0,0.0,0.0
EYEG,B,100,0,100,0,0.0,0,0.0,0.0
HCCI,B,100,0,0,0,0.0,0,0.0,0.0
INFY,B,100,100,0,0,0.000199658583821665,100,0.005,0.01
LECO,S,100,100,0,0,0.0141763538417919,100,0.001,0.05
TTP,B,100,0,0,0,0.0,0,0.0,0.0
HMLP,B,100,0,0,0,0.0,0,0.0,0.0
LKFN,B,100,0,0,0,0.0,0,0.0,0.0
AKR,B,100,0,0,0,0.0,100,0.0,0.0
TSU,B,100,0,0,0,0.0,0,0.0,0.0
CIM,B,100,0,0,0,0.0,0,0.0,0.0
SOJB,B,100,0,0,0,0.0,0,0.0,0.0
EUO,B,100,0,100,0,0.0,0,0.0,0.0
EXPR,S,100,0,0,0,0.0,0,0.0,0.0
SHAK,B,100,0,0,0,0.0,0,0.0,0.0
WES,B,100,0,0,0,0.0,100,0.0,0.0
CERS,B,100,0,0,0,0.0,0,0.0,0.0
GWX,B,100,0,0,0,0.0,0,0.0,0.0
CSU,B,100,0,0,0,0.0,0,0.0,0.0
TRVG,B,100,0,0,0,0.0,0,0.0,0.0
WSTG,B,100,0,0,0,0.0,0,0.0,0.0
FCN,S,100,0,0,0,0.0,0,0.0,0.0
IMDZ,B,100,0,0,0,0.0,0,0.0,0.0
LGF.A,B,100,0,0,0,0.0,0,0.0,0.0
BAND,B,100,0,100,0,0.0,100,0.0,0.0
GOOS,S,100,0,0,0,0.0,0,0.0,0.0
AVXL,B,100,0,0,0,0.0,0,0.0,0.0
CASA,B,100,0,100,0,0.0,0,0.0,0.0
MCC,B,100,0,100,0,0.0,0,0.0,0.0
PCM,B,100,0,0,0,0.0,0,0.0,0.0
COLD,B,100,0,0,0,0.0,0,0.0,0.0
ATGE,B,100,0,0,0,0.0,0,0.0,0.0
MCF,B,100,0,100,0,0.0,0,0.0,0.0
PCOM,B,100,0,0,0,0.0,0,0.0,0.0
ATH,B,100,0,0,0,0.0,0,0.0,0.0
PRGX,B,100,0,0,0,0.0,0,0.0,0.0
ZNGA,B,100,0,100,0,0.0,0,0.0,0.0
PBR.A,B,100,0,100,0,0.0,0,0.0,0.0
UGP,B,100,0,0,0,0.0,0,0.0,0.0
KBE,S,100,0,0,0,0.0,100,0.0,0.0
VVUS,S,100,100,0,0,0.0178986933953821,100,0.001,0.008
SMLP,B,100,0,0,0,0.0,0,0.0,0.0
HAS,B,100,0,95,0,0.0,95,0.0,0.0
PCYO,B,100,0,0,0,0.0,0,0.0,0.0
PRT,B,100,0,100,0,0.0,0,0.0,0.0
GPJA,B,100,0,0,0,0.0,0,0.0,0.0
PRTA,S,100,100,0,0,0.0158957240502305,100,0.001,0.02
PBB,B,100,0,0,0,0.0,0,0.0,0.0
EEMS,S,100,0,0,0,0.0,0,0.0,0.0
ETW,S,100,0,0,0,0.0,0,0.0,0.0
IIIN,S,100,0,0,0,0.0,0,0.0,0.0
PAVM,B,100,0,0,0,0.0,0,0.0,0.0
MITT,B,100,0,0,0,0.0,0,0.0,0.0
IRT,S,100,0,0,0,0.0,0,0.0,0.0
KONE,B,100,0,0,0,0.0,0,0.0,0.0
MS-E,B,100,0,0,0,0.0,0,0.0,0.0
PTH,B,100,0,0,0,0.0,0,0.0,0.0
GS-K,B,100,0,0,0,0.0,0,0.0,0.0
CACI,B,100,0,0,0,0.0,0,0.0,0.0
XLB,S,100,0,0,0,0.0,0,0.0,0.0
DGLD,B,100,0,0,0,0.0,0,0.0,0.0
CPIX,B,100,0,0,0,0.0,0,0.0,0.0
RRGB,S,100,0,0,0,0.0,100,0.0,0.0
GABC,B,100,0,0,0,0.0,0,0.0,0.0
LOB,S,100,0,100,0,0.0,0,0.0,0.0
DAC,B,100,0,0,0,0.0,0,0.0,0.0
PZZA,S,100,100,0,0,0.0039636925760038,100,0.001,0.01
PLXP,B,100,0,0,0,0.0,0,0.0,0.0
VAMO,B,100,0,0,0,0.0,0,0.0,0.0
EBAYL,B,100,0,0,0,0.0,0,0.0,0.0
TEN,B,100,0,0,0,0.0,0,0.0,0.0
LTBR,B,100,0,0,0,0.0,0,0.0,0.0
ICON,B,100,0,100,0,0.0,0,0.0,0.0
TDTF,B,100,0,0,0,0.0,0,0.0,0.0
CPRX,B,100,0,0,0,0.0,0,0.0,0.0
ATSG,B,100,0,100,0,0.0,0,0.0,0.0
CBPO,S,100,100,0,0,0.0026542800265428,100,0.01,0.12
LOGM,B,100,0,0,0,0.0,0,0.0,0.0
TD,B,100,0,0,0,0.0,0,0.0,0.0
VCEL,B,100,0,0,0,0.0,0,0.0,0.0
PHYS,B,100,0,0,0,0.0,0,0.0,0.0
ATO,S,100,100,0,0,0.0166140554909453,100,0.0055,0.05
GSG,B,100,0,0,0,0.0,0,0.0,0.0
HGH,S,100,0,0,0,0.0,0,0.0,0.0
VCYT,B,100,100,0,0,0.0173250173250173,100,0.001,0.04
STT-C,B,100,0,0,0,0.0,0,0.0,0.0
GDX,S,100,0,100,0,0.0,0,0.0,0.0
FSD,B,100,0,100,0,0.0,100,0.0,0.0
PLSE,S,100,0,100,0,0.0,100,0.0,0.0
LRGF,B,100,0,0,0,0.0,0,0.0,0.0
RWX,S,100,0,0,0,0.0,0,0.0,0.0
TBIO,B,100,0,100,0,0.0,100,0.0,0.0
EAD,B,100,0,0,0,0.0,0,0.0,0.0
NXEO,B,100,0,100,0,0.0,0,0.0,0.0
WRB-D,B,100,0,0,0,0.0,0,0.0,0.0
CCK,S,100,100,0,0,0.00193262856811549,100,0.001,0.02
MMI,B,100,0,0,0,0.0,0,0.0,0.0
CHEF,B,100,0,100,0,0.0,0,0.0,0.0
ASGN,S,100,0,50,0,0.0,25,0.0,0.0
GDO,B,100,100,0,0,0.115606936416185,100,0.001,0.02
WUBA,S,100,0,0,0,0.0,0,0.0,0.0
L,S,100,0,0,0,0.0,0,0.0,0.0
CRAK,S,100,0,0,0,0.0,100,0.0,0.0
GTE,B,100,0,0,0,0.0,0,0.0,0.0
CRHM,B,100,0,0,0,0.0,0,0.0,0.0
CLUB,B,100,0,0,0,0.0,0,0.0,0.0
MN,B,100,0,0,0,0.0,0,0.0,0.0
WTR,S,100,0,0,0,0.0,0,0.0,0.0
GSLC,B,100,0,0,0,0.0,0,0.0,0.0
SWZ,B,100,0,0,0,0.0,0,0.0,0.0
TALO,B,100,0,0,0,0.0,0,0.0,0.0
ACXM,B,100,0,0,0,0.0,100,0.0,0.0
LPSN,B,100,0,0,0,0.0,100,0.0,0.0
SAIL,S,100,100,0,0,0.00124840827944371,100,0.001,0.04
ACHC,B,100,0,0,0,0.0,0,0.0,0.0
NGL,B,100,0,0,0,0.0,0,0.0,0.0
MERC,B,100,0,0,0,0.0,0,0.0,0.0
RGCO,B,100,0,0,0,0.0,0,0.0,0.0
EUSA,B,100,0,0,0,0.0,50,0.0,0.0
GLNG,B,100,0,0,0,0.0,0,0.0,0.0
MAB,S,100,100,0,0,1.0,100,0.001,0.09
RGS,S,100,100,0,0,0.0123747061007301,100,0.001,0.02
HST,S,100,100,0,0,0.000146778002674295,100,0.005,0.01
SPHQ,S,100,0,0,0,0.0,100,0.0,0.0
BCS-D,B,100,0,0,0,0.0,0,0.0,0.0
MTUM,S,100,0,0,0,0.0,0,0.0,0.0
SFL,B,100,100,0,0,0.00140342998287815,100,0.025,0.05
TRCH,B,100,0,50,0,0.0,50,0.0,0.0
HT,B,100,100,0,0,0.0204331834899877,100,0.001,0.01
RHT,S,100,100,0,0,0.00401380749779241,100,0.001,0.05
GWPH,S,100,100,0,0,0.0138888888888889,100,0.001,0.15
MFG,B,100,0,0,0,0.0,0,0.0,0.0
LYV,B,100,0,0,0,0.0,0,0.0,0.0
INVA,B,100,0,100,0,0.0,0,0.0,0.0
KLIC,B,100,0,0,0,0.0,0,0.0,0.0
OPRA,B,100,0,0,0,0.0,0,0.0,0.0
PSCI,B,100,0,100,0,0.0,0,0.0,0.0
DBP,B,100,0,0,0,0.0,0,0.0,0.0
TORC,B,100,0,0,0,0.0,0,0.0,0.0
HCXZ,B,100,0,0,0,0.0,0,0.0,0.0
LMBS,B,100,0,0,0,0.0,0,0.0,0.0
FUTY,B,100,0,0,0,0.0,0,0.0,0.0
USDU,S,100,0,0,0,0.0,0,0.0,0.0
RJA,S,100,0,0,0,0.0,0,0.0,0.0
ACRX,B,100,0,0,0,0.0,0,0.0,0.0
RLGY,B,100,0,0,0,0.0,0,0.0,0.0
ANET,S,100,0,0,0,0.0,0,0.0,0.0
RLJ,B,100,0,0,0,0.0,0,0.0,0.0
AMRS,S,100,0,0,0,0.0,0,0.0,0.0
PFG,B,100,0,0,0,0.0,0,0.0,0.0
WHG,B,100,0,100,0,0.0,0,0.0,0.0
GROW,B,100,0,0,0,0.0,0,0.0,0.0
AGGP,B,100,0,0,0,0.0,0,0.0,0.0
TMFC,B,100,0,0,0,0.0,94,0.0,0.0
TLP,B,100,0,100,0,0.0,0,0.0,0.0
OMAB,B,100,0,0,0,0.0,50,0.0,0.0
SQM,B,100,0,0,0,0.0,0,0.0,0.0
EPHE,B,100,0,100,0,0.0,0,0.0,0.0
SEE,B,100,0,100,0,0.0,0,0.0,0.0
CNC,S,100,0,0,0,0.0,25,0.0,0.0
VOC,B,100,0,0,0,0.0,0,0.0,0.0
FOF,S,100,0,0,0,0.0,0,0.0,0.0
IPGP,B,100,0,100,0,0.0,0,0.0,0.0
CPB,B,100,0,0,0,0.0,0,0.0,0.0
PFSW,S,100,0,100,0,0.0,100,0.0,0.0
ROCK,B,100,0,0,0,0.0,0,0.0,0.0
OILD,B,100,0,0,0,0.0,0,0.0,0.0
TIF,B,100,100,0,0,0.0031985670419652,100,0.001,0.06
GGP,B,100,0,0,0,0.0,0,0.0,0.0
ACV,B,100,0,100,0,0.0,0,0.0,0.0
JHI,B,100,0,0,0,0.0,0,0.0,0.0
AREX,B,100,0,100,0,0.0,0,0.0,0.0
VNLA,B,100,0,0,0,0.0,0,0.0,0.0
QDF,B,100,0,100,0,0.0,0,0.0,0.0
BAB,B,100,0,0,0,0.0,0,0.0,0.0
HYB,B,100,0,0,0,0.0,100,0.0,0.0
NNVC,B,100,0,0,0,0.0,0,0.0,0.0
VNDA,B,100,0,0,0,0.0,0,0.0,0.0
SRTY,B,100,0,0,0,0.0,100,0.0,0.0
ECC,B,100,0,0,0,0.0,0,0.0,0.0
VNCE,B,100,0,0,0,0.0,0,0.0,0.0
IQLT,B,100,0,0,0,0.0,0,0.0,0.0
MSD,S,100,100,0,0,0.166666666666667,100,0.001,0.01
THW,B,100,0,0,0,0.0,0,0.0,0.0
OHI,B,100,0,100,0,0.0,0,0.0,0.0
ELOX,S,100,0,100,0,0.0,0,0.0,0.0
RORE,B,100,0,0,0,0.0,0,0.0,0.0
OGE,S,100,0,0,0,0.0,0,0.0,0.0
EVLV,B,100,0,100,0,0.0,0,0.0,0.0
VMC,B,100,0,0,0,0.0,100,0.0,0.0
MS-K,S,100,0,0,0,0.0,0,0.0,0.0
QHC,S,99,0,0,0,0.0,96,0.0,0.0
RSX,B,99,0,0,0,0.0,99,0.0,0.0
INTU,S,98,0,0,0,0.0,0,0.0,0.0
ROBO,B,98,0,0,0,0.0,0,0.0,0.0
CMS,S,98,49,0,0,0.0009246504255279,49,0.001,0.01
ESTA,B,98,0,0,0,0.0,0,0.0,0.0
ZBH,S,98,98,0,0,0.0032422417786012,98,0.001,0.01
IYW,S,96,1,0,0,0.000238379022646007,3,0.01,0.04
MS-I,B,96,0,64,0,0.0,32,0.0,0.0
FXB,B,96,0,64,0,0.0,32,0.0,0.0
SCWX,B,96,0,50,0,0.0,50,0.0,0.0
ROKU,S,95,0,95,0,0.0,0,0.0,0.0
UN,B,94,47,0,0,0.0027474133395686,47,0.001,0.01
URGN,B,93,0,0,0,0.0,0,0.0,0.0
ESL,B,92,0,92,0,0.0,0,0.0,0.0
D,S,91,91,0,0,0.00251228535144387,56,0.001,0.01
HDV,S,91,0,0,0,0.0,17,0.0,0.0
HACK,B,90,0,0,0,0.0,0,0.0,0.0
CBU,B,90,0,0,0,0.0,45,0.0,0.0
NDSN,B,90,0,20,0,0.0,10,0.0,0.0
ELLI,B,90,0,0,0,0.0,45,0.0,0.0
PSR,B,90,0,0,0,0.0,0,0.0,0.0
KIE,B,88,0,0,0,0.0,60,0.0,0.0
SYE,B,88,0,44,0,0.0,20,0.0,0.0
AVB,B,88,14,0,0,0.000466107337861233,14,0.001,0.07
SRDX,B,88,0,0,0,0.0,44,0.0,0.0
FEX,B,88,0,44,0,0.0,44,0.0,0.0
ANSS,B,88,71,0,0,0.00439302066575919,21,0.001,0.0529577464788732
DWFI,B,88,0,0,0,0.0,44,0.0,0.0
APTS,B,87,0,0,0,0.0,0,0.0,0.0
MILN,B,87,0,5,0,0.0,3,0.0,0.0
ROP,B,86,0,0,0,0.0,28,0.0,0.0
SENS,B,85,0,85,0,0.0,45,0.0,0.0
TALO+,S,85,0,85,0,0.0,0,0.0,0.0
CHFC,S,85,85,0,0,0.00967007963594994,85,0.001,0.02
HGT,B,84,0,42,0,0.0,21,0.0,0.0
UTSL,B,84,0,56,0,0.0,28,0.0,0.0
FUL,S,84,0,56,0,0.0,28,0.0,0.0
QTWO,B,84,0,0,0,0.0,0,0.0,0.0
MGP,B,83,83,0,0,0.00576829522551949,83,0.001,0.05
BSJJ,B,83,0,0,0,0.0,0,0.0,0.0
KBA,S,82,0,0,0,0.0,0,0.0,0.0
XLG,S,82,0,0,0,0.0,40,0.0,0.0
CCRN,B,81,0,81,0,0.0,0,0.0,0.0
CHAD,B,80,40,0,0,0.0194080543425522,40,0.02,0.1
BTI,B,80,0,0,0,0.0,0,0.0,0.0
CERC,B,80,0,0,0,0.0,40,0.0,0.0
TEN,S,80,0,0,0,0.0,80,0.0,0.0
DESC,B,80,0,40,0,0.0,20,0.0,0.0
URTH,B,80,0,40,0,0.0,20,0.0,0.0
AXL,B,80,0,80,0,0.0,80,0.0,0.0
FRN,B,80,40,0,0,0.0350877192982456,40,0.01,0.05
CELGZ,B,80,0,80,0,0.0,0,0.0,0.0
IAK,B,80,0,0,0,0.0,0,0.0,0.0
WMLP,B,80,0,0,0,0.0,0,0.0,0.0
JOBS,B,80,0,40,0,0.0,20,0.0,0.0
JHSC,B,80,0,0,0,0.0,40,0.0,0.0
MDLZ,S,79,79,0,0,0.000168629744579301,79,0.001,0.01
HEWJ,B,79,0,0,0,0.0,79,0.0,0.0
DEO,B,78,66,0,0,0.00786182251340083,66,0.001,0.07
GCI,B,78,0,50,0,0.0,50,0.0,0.0
EVN,B,78,0,52,0,0.0,26,0.0,0.0
ROSEW,B,78,0,78,0,0.0,0,0.0,0.0
MMS,S,77,77,0,0,0.00959023539668701,77,0.001,0.02
DMRL,B,77,0,0,0,0.0,0,0.0,0.0
CRMT,B,77,0,0,0,0.0,0,0.0,0.0
ORA,B,77,0,0,0,0.0,0,0.0,0.0
KEP,B,77,0,0,0,0.0,0,0.0,0.0
LEA,S,76,76,0,0,0.00653538567374667,76,0.001,0.09
ICE,B,76,76,0,0,0.00167246159940143,76,0.001,0.01
PDN,B,76,0,0,0,0.0,0,0.0,0.0
COF-F,B,75,0,50,0,0.0,25,0.0,0.0
RIOT,B,75,0,50,0,0.0,25,0.0,0.0
ZOES,B,75,0,0,0,0.0,75,0.0,0.0
BKC,B,75,0,50,0,0.0,25,0.0,0.0
ATIS,S,75,75,0,0,0.323275862068966,75,0.001,0.0079
EEMA,B,75,0,0,0,0.0,0,0.0,0.0
QQQE,B,74,0,0,0,0.0,0,0.0,0.0
CHSP,B,74,0,0,0,0.0,0,0.0,0.0
TFI,B,74,0,74,0,0.0,40,0.0,0.0
CALF,B,73,0,0,0,0.0,0,0.0,0.0
ROUS,B,72,0,0,0,0.0,36,0.0,0.0
FCAN,S,72,0,0,0,0.0,36,0.0,0.0
WST,B,72,0,0,0,0.0,36,0.0,0.0
UNH,S,71,71,0,0,0.00137269686599772,60,0.001,0.01
DGRS,B,71,0,0,0,0.0,35,0.0,0.0
VAC,B,71,0,0,0,0.0,0,0.0,0.0
SON,B,71,0,0,0,0.0,35,0.0,0.0
CEVA,B,71,0,0,0,0.0,0,0.0,0.0
KSS,S,70,70,0,0,0.000348192878958207,70,0.001,0.05
PRI,B,70,0,0,0,0.0,0,0.0,0.0
GCAP,B,70,0,70,0,0.0,0,0.0,0.0
IWO,B,70,0,0,0,0.0,52,0.0,0.0
CHD,S,70,70,0,0,0.00101071356377603,70,0.001,0.02
ELF,S,70,0,0,0,0.0,0,0.0,0.0
SPGI,B,70,0,0,0,0.0,35,0.0,0.0
PODD,B,69,0,23,0,0.0,23,0.0,0.0
PKI,B,69,0,0,0,0.0,18,0.0,0.0
WWW,S,68,0,0,0,0.0,0,0.0,0.0
BOXL,B,68,0,68,0,0.0,0,0.0,0.0
PUW,S,68,0,0,0,0.0,34,0.0,0.0
HABT,S,67,0,18,0,0.0,9,0.0,0.0
VQT,S,66,0,0,0,0.0,64,0.0,0.0
CCE,B,66,0,44,0,0.0,22,0.0,0.0
HMN,B,65,0,65,0,0.0,0,0.0,0.0
FTI,B,64,0,64,0,0.0,0,0.0,0.0
JHME,B,64,0,0,0,0.0,32,0.0,0.0
FSZ,S,63,0,0,0,0.0,0,0.0,0.0
PH,S,63,63,0,0,0.00227420402858999,63,0.001,0.05
VWOB,B,63,3,0,0,0.00131694468832309,3,0.01,0.06
NMK-B,S,62,52,0,0,1.0,10,0.02,2.25
SBBP,B,62,20,20,0,0.000718365001257139,20,0.0,0.05
AWI,B,62,0,0,0,0.0,0,0.0,0.0
AUTL,B,62,0,30,0,0.0,15,0.0,0.0
LULU,S,61,61,0,0,0.000651020821993831,25,0.00468852459016393,0.0639344262295082
MBII,B,61,0,61,0,0.0,0,0.0,0.0
OTEX,S,60,60,0,0,0.00316172208462876,60,0.001,0.01
CONE,B,60,0,60,0,0.0,0,0.0,0.0
WOOD,B,60,0,0,0,0.0,30,0.0,0.0
CHFN,S,60,0,60,0,0.0,0,0.0,0.0
ENVA,B,60,0,4,0,0.0,2,0.0,0.0
NSA,S,59,0,0,0,0.0,0,0.0,0.0
WTFC,S,57,57,0,0,0.00831267318069126,57,0.001,0.03
FFIN,S,57,0,0,0,0.0,50,0.0,0.0
MKC,B,56,0,4,0,0.0,2,0.0,0.0
ACWV,B,56,0,56,0,0.0,0,0.0,0.0
AGG,B,56,0,28,0,0.0,28,0.0,0.0
TCGP,B,55,0,55,0,0.0,0,0.0,0.0
TGA,B,55,0,50,0,0.0,50,0.0,0.0
HDEF,S,55,0,0,0,0.0,0,0.0,0.0
SLG,B,54,0,30,0,0.0,30,0.0,0.0
EMB,S,54,0,27,0,0.0,27,0.0,0.0
CI,B,54,0,50,0,0.0,50,0.0,0.0
FLN,B,54,0,0,0,0.0,0,0.0,0.0
PES,B,53,0,0,0,0.0,52,0.0,0.0
DUK,S,53,53,0,0,0.000432649529391597,53,0.001,0.01
MMSI,B,52,0,20,0,0.0,10,0.0,0.0
PRMW,B,52,0,26,0,0.0,13,0.0,0.0
ARKG,B,52,0,50,0,0.0,50,0.0,0.0
ACIM,S,52,0,0,0,0.0,26,0.0,0.0
AMCN,B,52,0,26,0,0.0,13,0.0,0.0
NATI,B,51,0,34,0,0.0,17,0.0,0.0
AMCX,B,51,0,30,0,0.0,10,0.0,0.0
AMZN,S,51,51,0,0,0.00136141587250741,4,0.0176274509803922,0.475686274509804
NNN-E,B,51,0,0,0,0.0,0,0.0,0.0
FDM,B,51,0,17,0,0.0,17,0.0,0.0
APPF,B,50,0,0,0,0.0,50,0.0,0.0
WY,B,50,0,0,0,0.0,50,0.0,0.0
SPTN,B,50,50,0,0,0.013024225058609,50,0.001,0.02
EWA,B,50,0,0,0,0.0,0,0.0,0.0
TPYP,B,50,0,0,0,0.0,0,0.0,0.0
ERUS,B,50,0,0,0,0.0,25,0.0,0.0
OMCL,B,50,0,0,0,0.0,0,0.0,0.0
WLK,B,50,25,0,0,0.000566482371068612,25,0.01,0.07
CMCSA,B,50,0,0,0,0.0,0,0.0,0.0
CHAU,B,50,0,0,0,0.0,0,0.0,0.0
CNXN,B,50,50,0,0,0.0207125103562552,50,0.001,0.08
VV,B,50,0,0,0,0.0,0,0.0,0.0
PKB,S,50,0,0,0,0.0,0,0.0,0.0
NSC,S,50,50,0,0,0.00206910821435961,50,0.001,0.02
KLAC,S,50,50,0,0,0.00152615835419083,34,0.001,0.012
FEU,S,48,0,0,0,0.0,48,0.0,0.0
EFU,S,48,0,0,0,0.0,24,0.0,0.0
CDR-B,B,48,0,0,0,0.0,16,0.0,0.0
MDYG,B,47,0,22,0,0.0,25,0.0,0.0
JPEU,B,46,0,0,0,0.0,16,0.0,0.0
SNOA,B,46,0,46,0,0.0,26,0.0,0.0
EYES,B,46,0,23,0,0.0,23,0.0,0.0
HCA,B,45,5,40,0,0.000135413281334633,40,0.001,0.01
AZO,B,45,0,22,0,0.0,11,0.0,0.0
ROGS,B,44,0,0,0,0.0,22,0.0,0.0
SURF,S,44,0,0,0,0.0,0,0.0,0.0
FTSD,B,44,0,0,0,0.0,22,0.0,0.0
KBWB,B,44,0,0,0,0.0,0,0.0,0.0
MINC,S,44,0,0,0,0.0,0,0.0,0.0
SPGI,S,44,44,0,0,0.00201631381174961,44,0.001,0.05
SLYG,S,43,43,0,0,0.00907939189189189,42,0.001,0.0104651162790698
JEC,B,43,0,0,0,0.0,0,0.0,0.0
CSQ,B,43,0,43,0,0.0,0,0.0,0.0
PPG,S,42,42,0,0,0.00123091351367193,27,0.001,0.0371428571428571
VAR,B,42,0,0,0,0.0,21,0.0,0.0
DWAS,B,42,0,0,0,0.0,42,0.0,0.0
VNO,B,42,9,0,0,0.000218002131576398,12,0.01,0.06
PNC,S,41,0,0,0,0.0,0,0.0,0.0
RMAX,B,41,0,0,0,0.0,0,0.0,0.0
MTG,B,40,0,0,0,0.0,0,0.0,0.0
ERIC,B,40,0,20,0,0.0,20,0.0,0.0
IGV,B,40,0,0,0,0.0,20,0.0,0.0
INKM,B,40,0,0,0,0.0,11,0.0,0.0
EGLT,B,40,0,0,0,0.0,20,0.0,0.0
TVIX,S,40,0,40,0,0.0,0,0.0,0.0
NAOV,S,40,0,0,0,0.0,20,0.0,0.0
QRTEA,S,40,0,40,0,0.0,40,0.0,0.0
QCLN,B,40,0,0,0,0.0,20,0.0,0.0
ADP,S,40,0,20,0,0.0,20,0.0,0.0
NAKD,B,40,0,0,0,0.0,0,0.0,0.0
CDTI,S,40,0,40,0,0.0,0,0.0,0.0
HOPE,S,40,40,0,0,0.00176709666018731,40,0.001,0.01
HSBC,S,40,40,0,0,0.000906762178949516,40,0.001,0.01
SPHB,B,39,0,0,0,0.0,0,0.0,0.0
WH,B,39,0,0,0,0.0,25,0.0,0.0
EQIX,B,39,0,23,0,0.0,23,0.0,0.0
TILT,S,38,0,0,0,0.0,22,0.0,0.0
CWI,S,38,0,0,0,0.0,0,0.0,0.0
AGLE,B,38,3,8,0,0.00225225225225225,3,0.01,0.05
RGT,S,38,0,38,0,0.0,0,0.0,0.0
APOG,B,38,0,0,0,0.0,19,0.0,0.0
CDC,B,38,0,0,0,0.0,34,0.0,0.0
ASH,S,37,0,0,0,0.0,0,0.0,0.0
PAF,S,37,0,0,0,0.0,0,0.0,0.0
ANTM,B,37,0,0,0,0.0,14,0.0,0.0
SBNY,B,36,4,28,0,0.000179131213613972,4,0.01,0.05
XTN,S,36,0,0,0,0.0,18,0.0,0.0
AEO,S,35,0,0,0,0.0,0,0.0,0.0
DLB,B,35,0,0,0,0.0,0,0.0,0.0
NXST,B,34,0,0,0,0.0,33,0.0,0.0
WLTW,B,34,0,0,0,0.0,17,0.0,0.0
ASB-D,S,34,0,0,0,0.0,17,0.0,0.0
EMLP,S,34,0,0,0,0.0,0,0.0,0.0
CMG,B,34,0,2,0,0.0,2,0.0,0.0
IVOG,B,34,0,10,0,0.0,10,0.0,0.0
KMG,S,33,33,0,0,0.000721579603349879,33,0.001,0.04
FEN,B,33,33,0,0,0.0152777777777778,33,0.001,0.01
FISV,B,32,0,0,0,0.0,0,0.0,0.0
RYT,B,32,0,0,0,0.0,16,0.0,0.0
NWN,B,32,0,0,0,0.0,0,0.0,0.0
TNET,B,32,0,22,0,0.0,22,0.0,0.0
LXFR,B,32,32,0,0,0.00793454004463179,32,0.001,0.09
FLKS,S,32,0,16,0,0.0,8,0.0,0.0
SAA,B,32,0,16,0,0.0,4,0.0,0.0
DRE,S,32,0,0,0,0.0,0,0.0,0.0
WSR,S,31,0,0,0,0.0,0,0.0,0.0
FXU,B,30,0,30,0,0.0,0,0.0,0.0
SDY,S,30,0,0,0,0.0,0,0.0,0.0
USB,S,30,18,0,12,7.13213064478423e-05,30,0.001,0.01
BTX,B,30,0,30,0,0.0,0,0.0,0.0
MCO,S,30,0,0,0,0.0,15,0.0,0.0
PXSV,S,30,0,0,0,0.0,15,0.0,0.0
FWONA,S,30,15,0,0,0.00132708130584801,15,0.01,0.09
DMPI,B,30,0,0,0,0.0,15,0.0,0.0
CUK,B,29,0,0,0,0.0,15,0.0,0.0
REGL,B,29,0,0,0,0.0,0,0.0,0.0
PTMC,B,29,0,0,0,0.0,0,0.0,0.0
REGN,S,28,28,0,0,0.00176645006624188,28,0.001,0.22
LBY,S,28,0,0,0,0.0,7,0.0,0.0
AAL,S,28,28,0,0,0.000158431079651225,28,0.001,0.01
ICF,B,28,0,0,0,0.0,14,0.0,0.0
DTN,S,28,0,14,0,0.0,7,0.0,0.0
MCY,B,28,0,0,0,0.0,14,0.0,0.0
TEL,S,28,28,0,0,0.000899280575539568,28,0.001,0.01
NNN-F,B,27,0,18,0,0.0,9,0.0,0.0
HIHO,B,27,0,18,0,0.0,9,0.0,0.0
DAKT,B,27,0,0,0,0.0,15,0.0,0.0
PTX,B,27,0,27,0,0.0,27,0.0,0.0
HEDJ,B,27,0,0,0,0.0,0,0.0,0.0
EW,B,26,0,0,0,0.0,13,0.0,0.0
TITN,B,26,0,26,0,0.0,0,0.0,0.0
KMB,S,26,26,0,0,0.000357030059184598,26,0.001,0.1
FTXD,B,26,0,0,0,0.0,13,0.0,0.0
ARNA,S,25,25,0,0,0.00608716824933041,25,0.01,0.06
ENOR,B,25,0,0,0,0.0,0,0.0,0.0
