symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWS,T,100,0,100,0,0.0,100,0.0,0.0
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
AOUT,B,100,0,100,0,0.0,100,0.0,0.0
SNPO,T,100,0,0,0,0.0,100,0.0,0.0
RICK,T,100,0,100,0,0.0,100,0.0,0.0
IMLP,S,100,100,0,0,1.0,100,0.02,1.56
AAP,B,100,0,0,0,0.0,100,0.0,0.0
WTRG,B,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,0,100,0,0.0,100,0.0,0.0
JPHY,B,100,0,100,0,0.0,100,0.0,0.0
SNDX,T,100,0,100,0,0.0,100,0.0,0.0
WTT,T,100,0,100,0,0.0,100,0.0,0.0
DCF,S,100,0,100,0,0.0,100,0.0,0.0
MUST,B,100,0,100,0,0.0,100,0.0,0.0
EYE,E,100,0,100,0,0.0,100,0.0,0.0
DHX,B,100,0,100,0,0.0,100,0.0,0.0
WUGI,S,100,0,100,0,0.0,100,0.0,0.0
GFL,T,100,0,100,0,0.0,100,0.0,0.0
NVO,B,100,0,100,0,0.0,100,0.0,0.0
ASB-F,B,100,0,0,0,0.0,100,0.0,0.0
SMP,T,100,0,100,0,0.0,100,0.0,0.0
NVEI,B,100,0,100,0,0.0,100,0.0,0.0
WVVIP,T,100,0,100,0,0.0,100,0.0,0.0
WW,B,100,0,100,0,0.0,100,0.0,0.0
CLX,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,0,0,0.0,100,0.0,0.0
NVCR,B,100,0,100,0,0.0,100,0.0,0.0
NVCN,S,100,0,100,0,0.0,100,0.0,0.0
GALT,B,100,0,100,0,0.0,100,0.0,0.0
RVT,S,100,0,100,0,0.0,100,0.0,0.0
RILYZ,T,100,0,0,0,0.0,100,0.0,0.0
CLX,B,100,0,100,0,0.0,100,0.0,0.0
CDZI,S,100,0,100,0,0.0,100,0.0,0.0
SMG,S,100,100,0,0,0.0223813786929275,100,0.02,0.17
SMG,B,100,0,100,0,0.0,100,0.0,0.0
BFAC,B,100,0,100,0,0.0,100,0.0,0.0
WYNN,S,100,0,100,0,0.0,100,0.0,0.0
ABR-F,T,100,0,0,0,0.0,100,0.0,0.0
JLS,B,100,0,100,0,0.0,100,0.0,0.0
AESE,T,100,0,100,0,0.0,100,0.0,0.0
SMCI,T,100,0,100,0,0.0,100,0.0,0.0
XBAP,T,100,0,100,0,0.0,100,0.0,0.0
IRCP,T,100,0,100,0,0.0,100,0.0,0.0
GNTX,T,100,0,100,0,0.0,100,0.0,0.0
ANGN,B,100,0,100,0,0.0,100,0.0,0.0
NBR,B,100,0,0,0,0.0,100,0.0,0.0
EXAS,S,100,50,0,50,0.00183432386822217,100,0.01,0.16
EWZ,T,100,0,100,0,0.0,100,0.0,0.0
BRO,B,100,0,100,0,0.0,100,0.0,0.0
JIDA,T,100,0,100,0,0.0,100,0.0,0.0
IMRX,B,100,0,100,0,0.0,100,0.0,0.0
BRO,T,100,0,100,0,0.0,100,0.0,0.0
ALT,T,100,0,100,0,0.0,100,0.0,0.0
GAMR,T,100,0,100,0,0.0,100,0.0,0.0
CYT,E,100,0,100,0,0.0,100,0.0,0.0
IMTM,B,100,0,100,0,0.0,100,0.0,0.0
GNL-A,T,100,0,100,0,0.0,100,0.0,0.0
SLGN,B,100,0,0,0,0.0,100,0.0,0.0
JHML,T,100,0,100,0,0.0,100,0.0,0.0
NTP,T,100,0,100,0,0.0,100,0.0,0.0
EWS,T,100,0,0,0,0.0,100,0.0,0.0
BSFC,B,100,0,100,0,0.0,100,0.0,0.0
NTLA,S,100,0,100,0,0.0,100,0.0,0.0
NTLA,B,100,100,0,0,0.00389150484492353,100,0.01,0.1
GFF,B,100,0,100,0,0.0,100,0.0,0.0
RLJ,B,100,0,100,0,0.0,100,0.0,0.0
DBTX,B,100,0,100,0,0.0,100,0.0,0.0
GDV-K,T,100,0,100,0,0.0,100,0.0,0.0
RLJ-A,T,100,0,0,0,0.0,100,0.0,0.0
RLMD,B,100,0,100,0,0.0,100,0.0,0.0
EWH,B,100,0,100,0,0.0,100,0.0,0.0
GME,S,100,0,100,0,0.0,100,0.0,0.0
SKIN,S,100,0,100,0,0.0,100,0.0,0.0
NSTB,T,100,0,100,0,0.0,100,0.0,0.0
NSSC,B,100,0,100,0,0.0,100,0.0,0.0
MRNS,B,100,0,100,0,0.0,100,0.0,0.0
NSPR,T,100,0,100,0,0.0,100,0.0,0.0
BFC,S,100,0,100,0,0.0,100,0.0,0.0
NSPI,T,100,0,100,0,0.0,100,0.0,0.0
MRSK,T,100,0,100,0,0.0,100,0.0,0.0
IQMD,S,100,0,100,0,0.0,100,0.0,0.0
ALLO,T,100,0,100,0,0.0,100,0.0,0.0
JEPI,S,100,0,100,0,0.0,100,0.0,0.0
JEMD,T,100,0,100,0,0.0,100,0.0,0.0
GATO,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,B,100,0,0,0,0.0,100,0.0,0.0
MXL,B,100,0,100,0,0.0,100,0.0,0.0
MVO,S,100,0,0,0,0.0,100,0.0,0.0
NSA,T,100,0,100,0,0.0,100,0.0,0.0
GAZ,B,100,100,0,0,1.0,100,0.08,0.43
NS-B,B,100,0,100,0,0.0,100,0.0,0.0
NS-A,T,100,0,100,0,0.0,100,0.0,0.0
CLPR,B,100,0,100,0,0.0,100,0.0,0.0
SILK,T,100,0,100,0,0.0,100,0.0,0.0
GLTO,B,100,0,100,0,0.0,100,0.0,0.0
SILK,B,100,0,0,0,0.0,100,0.0,0.0
EVTL,E,100,0,100,0,0.0,100,0.0,0.0
FPFD,S,100,0,100,0,0.0,100,0.0,0.0
ASA,S,100,0,100,0,0.0,100,0.0,0.0
SIG,B,100,0,100,0,0.0,100,0.0,0.0
SIFY,B,100,0,100,0,0.0,100,0.0,0.0
BGNE,E,100,0,100,0,0.0,100,0.0,0.0
NREF-A,S,100,100,0,0,1.0,100,0.02,0.24
JBI,B,100,0,100,0,0.0,100,0.0,0.0
EPC,E,100,0,100,0,0.0,100,0.0,0.0
SACC,T,100,0,100,0,0.0,100,0.0,0.0
GLSI,B,100,0,100,0,0.0,100,0.0,0.0
AIP,B,100,0,100,0,0.0,100,0.0,0.0
NRC,S,100,0,100,0,0.0,100,0.0,0.0
BNTX,B,100,0,0,0,0.0,100,0.0,0.0
CZR,T,100,0,100,0,0.0,100,0.0,0.0
DFS,S,100,0,0,0,0.0,100,0.0,0.0
FPFD,T,100,0,0,0,0.0,100,0.0,0.0
JAVA,B,100,0,100,0,0.0,100,0.0,0.0
SAA,T,100,0,100,0,0.0,100,0.0,0.0
NPTN,S,100,0,100,0,0.0,100,0.0,0.0
NPO,S,100,0,100,0,0.0,100,0.0,0.0
XME,T,100,0,100,0,0.0,100,0.0,0.0
GDXD,E,100,0,100,0,0.0,100,0.0,0.0
GLP-B,S,100,0,100,0,0.0,100,0.0,0.0
NPFD,B,100,0,100,0,0.0,100,0.0,0.0
XMMO,T,100,0,100,0,0.0,100,0.0,0.0
GBDV,B,100,0,100,0,0.0,100,0.0,0.0
MSBI,S,100,0,100,0,0.0,100,0.0,0.0
EVLV,S,100,0,100,0,0.0,100,0.0,0.0
NOW,B,100,0,100,0,0.0,100,0.0,0.0
JACK,T,100,0,100,0,0.0,100,0.0,0.0
DFIS,T,100,0,100,0,0.0,100,0.0,0.0
NOVN,T,100,0,0,0,0.0,100,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
IYZ,B,100,0,100,0,0.0,100,0.0,0.0
DBRG,S,100,0,100,0,0.0,100,0.0,0.0
BIB,B,100,0,100,0,0.0,100,0.0,0.0
DFIP,B,100,0,100,0,0.0,100,0.0,0.0
DAKT,B,100,0,100,0,0.0,100,0.0,0.0
INFY,B,100,0,100,0,0.0,100,0.0,0.0
MSGE,B,100,100,0,0,0.0408329930583912,100,0.03,0.23
AVXL,B,100,0,100,0,0.0,100,0.0,0.0
ING,B,100,0,100,0,0.0,100,0.0,0.0
NOAH,B,100,0,0,0,0.0,100,0.0,0.0
BTCM,B,100,0,100,0,0.0,100,0.0,0.0
IYH,S,100,0,100,0,0.0,100,0.0,0.0
EVG,T,100,0,100,0,0.0,100,0.0,0.0
CLIM=,S,100,0,100,0,0.0,100,0.0,0.0
IYC,T,100,0,100,0,0.0,100,0.0,0.0
AROC,B,100,0,100,0,0.0,100,0.0,0.0
NNOX,S,100,0,100,0,0.0,100,0.0,0.0
CHSCL,T,100,0,100,0,0.0,100,0.0,0.0
DFEN,S,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
CIG.C,T,100,0,100,0,0.0,100,0.0,0.0
CLH,B,100,0,0,0,0.0,100,0.0,0.0
GENY,T,100,0,100,0,0.0,100,0.0,0.0
ARVN,T,100,0,0,0,0.0,100,0.0,0.0
EPR-G,B,100,0,100,0,0.0,100,0.0,0.0
CLGN,E,100,0,100,0,0.0,100,0.0,0.0
BFIT,T,100,0,100,0,0.0,100,0.0,0.0
ROBO,T,100,0,0,0,0.0,100,0.0,0.0
NMR,B,100,0,100,0,0.0,100,0.0,0.0
XPOF,B,100,0,100,0,0.0,100,0.0,0.0
ROBT,T,100,0,100,0,0.0,100,0.0,0.0
EVC,T,100,0,100,0,0.0,100,0.0,0.0
ARVN,B,100,0,0,0,0.0,100,0.0,0.0
SFYX,B,100,0,100,0,0.0,100,0.0,0.0
DAN,T,100,0,100,0,0.0,100,0.0,0.0
XRAY,E,100,0,100,0,0.0,100,0.0,0.0
CHT,B,100,0,100,0,0.0,100,0.0,0.0
SFM,T,100,0,100,0,0.0,100,0.0,0.0
NM-G,B,100,0,100,0,0.0,100,0.0,0.0
EUSB,T,100,0,100,0,0.0,100,0.0,0.0
BHR,S,100,0,100,0,0.0,100,0.0,0.0
SF-B,T,100,0,100,0,0.0,100,0.0,0.0
EURN,T,100,0,100,0,0.0,100,0.0,0.0
SES,T,100,0,100,0,0.0,100,0.0,0.0
DEX,T,100,0,100,0,0.0,100,0.0,0.0
BHR,B,100,0,100,0,0.0,100,0.0,0.0
SEMR,E,100,0,100,0,0.0,100,0.0,0.0
SELF,B,100,0,100,0,0.0,100,0.0,0.0
GL-D,B,100,100,0,0,0.666666666666667,86,0.01,0.11
XT,T,100,0,0,0,0.0,100,0.0,0.0
NKG,B,100,0,100,0,0.0,100,0.0,0.0
CLDL,B,100,0,100,0,0.0,100,0.0,0.0
GJT,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,T,100,0,100,0,0.0,100,0.0,0.0
GCC,B,100,0,100,0,0.0,100,0.0,0.0
BSAC,T,100,0,100,0,0.0,100,0.0,0.0
GJS,B,100,0,100,0,0.0,100,0.0,0.0
IVOG,S,100,100,0,0,0.272479564032698,100,0.01,0.26
EDBL,T,100,0,0,0,0.0,100,0.0,0.0
BBUC,B,100,0,100,0,0.0,100,0.0,0.0
PRU,T,100,0,0,0,0.0,100,0.0,0.0
USD,B,100,0,100,0,0.0,100,0.0,0.0
ALEX,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,B,100,0,100,0,0.0,100,0.0,0.0
AAM-B,T,100,0,100,0,0.0,100,0.0,0.0
CSIQ,T,100,0,0,0,0.0,100,0.0,0.0
USB-S,T,100,0,100,0,0.0,100,0.0,0.0
USB-S,B,100,0,100,0,0.0,100,0.0,0.0
HUSN,T,100,0,100,0,0.0,100,0.0,0.0
PRSRU,S,100,0,100,0,0.0,100,0.0,0.0
LVRAU,B,100,100,0,0,1.0,100,0.01,0.13
USB-P,B,100,0,100,0,0.0,100,0.0,0.0
PRQR,B,100,0,100,0,0.0,100,0.0,0.0
CDR-C,B,100,0,100,0,0.0,100,0.0,0.0
VALU,B,100,0,0,0,0.0,100,0.0,0.0
EPWR=,T,100,0,100,0,0.0,100,0.0,0.0
URGN,T,100,0,100,0,0.0,100,0.0,0.0
AQN,B,100,0,100,0,0.0,100,0.0,0.0
CRU,T,100,0,100,0,0.0,100,0.0,0.0
SEAL-B,T,100,0,100,0,0.0,100,0.0,0.0
ALE,B,100,0,0,0,0.0,100,0.0,0.0
FOCS,S,100,100,0,0,0.0304043782304652,100,0.001,0.07
UPST,T,100,0,0,0,0.0,100,0.0,0.0
PRNT,T,100,0,100,0,0.0,100,0.0,0.0
MASI,T,100,0,100,0,0.0,100,0.0,0.0
ROMO,B,100,0,100,0,0.0,100,0.0,0.0
FOA,B,100,0,100,0,0.0,100,0.0,0.0
PSN,S,100,0,100,0,0.0,100,0.0,0.0
HTZWW,T,100,0,100,0,0.0,100,0.0,0.0
UNVR,S,100,0,100,0,0.0,100,0.0,0.0
PRLB,S,100,100,0,0,0.0455166135639508,100,0.03,0.16
INSW,B,100,0,100,0,0.0,100,0.0,0.0
DENN,T,100,0,100,0,0.0,100,0.0,0.0
MATX,B,100,0,100,0,0.0,100,0.0,0.0
MTDR,T,100,0,100,0,0.0,100,0.0,0.0
CDK,T,100,0,100,0,0.0,100,0.0,0.0
HYRE,T,100,0,100,0,0.0,100,0.0,0.0
CRT,B,100,0,0,0,0.0,100,0.0,0.0
AGI,B,100,0,100,0,0.0,100,0.0,0.0
CRSP,S,100,0,100,0,0.0,100,0.0,0.0
AVDG,B,100,0,100,0,0.0,100,0.0,0.0
HYI,T,100,0,100,0,0.0,100,0.0,0.0
PST,T,100,0,100,0,0.0,100,0.0,0.0
UMC,T,100,0,100,0,0.0,100,0.0,0.0
LTC,T,100,0,0,0,0.0,100,0.0,0.0
AFSM,T,100,0,100,0,0.0,100,0.0,0.0
FNLC,S,100,100,0,0,0.840336134453782,100,0.02,0.22
EBR.B,T,100,0,100,0,0.0,100,0.0,0.0
PRDS,B,100,0,100,0,0.0,100,0.0,0.0
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
ATH-D,S,100,0,100,0,0.0,100,0.0,0.0
CRNC,T,100,50,0,50,0.00595592614651578,100,0.01,0.09
LSPD,S,100,0,100,0,0.0,100,0.0,0.0
HTEC,T,100,0,100,0,0.0,100,0.0,0.0
ALGN,B,100,0,0,0,0.0,100,0.0,0.0
PSY,T,100,0,100,0,0.0,100,0.0,0.0
FNGO,S,100,0,100,0,0.0,100,0.0,0.0
PPTY,B,100,0,100,0,0.0,100,0.0,0.0
SDVY,B,100,0,100,0,0.0,100,0.0,0.0
MTEM,B,100,0,100,0,0.0,100,0.0,0.0
XYLD,B,100,0,0,0,0.0,100,0.0,0.0
MTEM,E,100,0,100,0,0.0,100,0.0,0.0
FNGG,B,100,0,100,0,0.0,100,0.0,0.0
MBI,T,100,0,100,0,0.0,100,0.0,0.0
FNF,T,100,0,100,0,0.0,100,0.0,0.0
ALCO,B,100,100,0,0,0.126103404791929,100,0.03,0.3
FNDF,T,100,0,100,0,0.0,100,0.0,0.0
EBF,B,100,0,0,0,0.0,100,0.0,0.0
UFPI,T,100,0,100,0,0.0,100,0.0,0.0
ADGI,E,100,0,100,0,0.0,100,0.0,0.0
PPC,B,100,0,100,0,0.0,100,0.0,0.0
ZTO,T,100,0,100,0,0.0,100,0.0,0.0
DEMZ,B,100,0,100,0,0.0,100,0.0,0.0
PSA-H,B,100,0,100,0,0.0,100,0.0,0.0
POWRU,T,100,0,100,0,0.0,100,0.0,0.0
UDEC,B,100,0,100,0,0.0,100,0.0,0.0
ALC,T,100,0,100,0,0.0,100,0.0,0.0
VEC,S,100,0,100,0,0.0,100,0.0,0.0
MANH,T,100,0,100,0,0.0,100,0.0,0.0
UCO,S,100,0,0,0,0.0,100,0.0,0.0
FREY,S,100,0,100,0,0.0,100,0.0,0.0
CRI,B,100,0,100,0,0.0,100,0.0,0.0
FNB,B,100,0,100,0,0.0,100,0.0,0.0
FNA,B,100,0,100,0,0.0,100,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
IAF,B,100,0,100,0,0.0,100,0.0,0.0
UBSI,T,100,0,100,0,0.0,100,0.0,0.0
EEV,B,100,0,100,0,0.0,100,0.0,0.0
FRGE,T,100,0,100,0,0.0,100,0.0,0.0
HSC,B,100,0,100,0,0.0,100,0.0,0.0
PTNQ,B,100,0,100,0,0.0,100,0.0,0.0
BSTP,B,100,0,100,0,0.0,100,0.0,0.0
UAN,T,100,0,0,0,0.0,100,0.0,0.0
UAN,B,100,0,100,0,0.0,100,0.0,0.0
LOGI,B,100,0,100,0,0.0,100,0.0,0.0
HRMY,T,100,0,0,0,0.0,100,0.0,0.0
EAPR,B,100,0,100,0,0.0,100,0.0,0.0
LOCO,T,100,0,100,0,0.0,100,0.0,0.0
LOCO,B,100,0,100,0,0.0,100,0.0,0.0
NHS,T,100,0,100,0,0.0,100,0.0,0.0
NHS,S,100,0,100,0,0.0,100,0.0,0.0
LOB,T,100,0,100,0,0.0,100,0.0,0.0
TYD,B,100,0,100,0,0.0,100,0.0,0.0
TYA,B,100,0,100,0,0.0,100,0.0,0.0
ACV,S,100,0,100,0,0.0,100,0.0,0.0
PNC,T,100,0,100,0,0.0,100,0.0,0.0
FOUNU,T,100,0,100,0,0.0,100,0.0,0.0
TXT,T,100,0,100,0,0.0,100,0.0,0.0
BOE,S,100,0,100,0,0.0,100,0.0,0.0
EFC,S,100,0,100,0,0.0,100,0.0,0.0
TXN,T,100,0,100,0,0.0,100,0.0,0.0
GIM,T,100,0,100,0,0.0,100,0.0,0.0
SDEI,T,100,0,100,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
BMRA,T,100,0,100,0,0.0,100,0.0,0.0
PMT,B,100,0,100,0,0.0,100,0.0,0.0
CRDL,T,100,0,100,0,0.0,100,0.0,0.0
CSV,S,100,0,100,0,0.0,100,0.0,0.0
AFTR,S,100,0,100,0,0.0,100,0.0,0.0
HPK,T,100,0,0,0,0.0,100,0.0,0.0
MTH,T,100,0,100,0,0.0,100,0.0,0.0
LMNR,T,100,0,100,0,0.0,100,0.0,0.0
ETRN,T,100,0,100,0,0.0,100,0.0,0.0
FROG,S,100,0,100,0,0.0,100,0.0,0.0
EA,T,100,0,100,0,0.0,100,0.0,0.0
TWKS,E,100,0,100,0,0.0,100,0.0,0.0
PMD,T,100,0,100,0,0.0,100,0.0,0.0
EA,S,100,0,100,0,0.0,100,0.0,0.0
AHPI,T,100,0,100,0,0.0,100,0.0,0.0
VG,T,100,0,100,0,0.0,100,0.0,0.0
TW,S,100,0,100,0,0.0,100,0.0,0.0
MCD,T,100,0,0,0,0.0,100,0.0,0.0
EQC,T,100,0,100,0,0.0,100,0.0,0.0
BMO,B,100,0,100,0,0.0,100,0.0,0.0
IVAC,T,100,0,100,0,0.0,100,0.0,0.0
ATRA,T,100,0,100,0,0.0,100,0.0,0.0
TUP,E,100,0,100,0,0.0,100,0.0,0.0
TTT,T,100,0,0,0,0.0,100,0.0,0.0
CLB,B,100,0,0,0,0.0,100,0.0,0.0
PVBC,S,100,0,100,0,0.0,100,0.0,0.0
RVNC,T,100,0,100,0,0.0,50,0.0,0.0
AB,B,100,0,100,0,0.0,100,0.0,0.0
PLRX,T,100,0,100,0,0.0,100,0.0,0.0
BCI,T,100,0,100,0,0.0,100,0.0,0.0
PLPC,B,100,100,0,0,0.490196078431373,59,0.07,0.54
PLNT,S,100,100,0,0,0.00495761241386148,100,0.001,0.06
DYN,B,100,0,0,0,0.0,100,0.0,0.0
XRT,S,99,0,99,0,0.0,16,0.0,0.0
CRU,S,99,0,99,0,0.0,99,0.0,0.0
CHX,B,98,0,98,0,0.0,98,0.0,0.0
IHY,S,98,0,98,0,0.0,98,0.0,0.0
SCVL,S,98,0,98,0,0.0,98,0.0,0.0
NKTR,S,98,0,98,0,0.0,98,0.0,0.0
KKR,B,97,0,97,0,0.0,49,0.0,0.0
GNR,S,97,97,0,0,0.0213656387665198,97,0.01,0.05
VTR,S,95,0,95,0,0.0,95,0.0,0.0
EXPI,S,95,0,95,0,0.0,95,0.0,0.0
RDVT,S,95,95,0,0,0.302547770700637,94,0.03,0.24
CDNS,S,94,0,94,0,0.0,94,0.0,0.0
CDK,S,94,0,94,0,0.0,63,0.0,0.0
MAXN,B,94,0,94,0,0.0,94,0.0,0.0
LVHD,T,93,93,0,0,0.00117724499354414,93,0.01,0.03
SQZ,S,93,0,93,0,0.0,90,0.0,0.0
OKE,S,92,0,92,0,0.0,92,0.0,0.0
PEAK,S,91,0,91,0,0.0,23,0.0,0.0
NAVI,S,91,0,91,0,0.0,6,0.0,0.0
JKHY,B,90,50,20,20,0.00774953502789833,50,0.01,0.13
ETX,S,90,0,90,0,0.0,90,0.0,0.0
PSMG,B,90,0,90,0,0.0,90,0.0,0.0
RCS,S,90,0,90,0,0.0,90,0.0,0.0
TRTN-C,S,90,0,90,0,0.0,90,0.0,0.0
BBCA,B,89,0,89,0,0.0,88,0.0,0.0
BKCC,S,89,0,89,0,0.0,85,0.0,0.0
AEP,S,89,0,0,0,0.0,89,0.0,0.0
CNHI,S,89,0,89,0,0.0,7,0.0,0.0
APPN,S,88,88,0,0,0.00664502001057162,88,0.001,0.05
LASR,S,88,0,88,0,0.0,88,0.0,0.0
ASC,S,87,0,87,0,0.0,87,0.0,0.0
ARKW,S,87,0,87,0,0.0,82,0.0,0.0
KRTX,T,87,0,0,0,0.0,87,0.0,0.0
OSTK,S,86,0,86,0,0.0,86,0.0,0.0
HSCZ,S,86,80,6,0,0.579710144927536,80,0.001,0.04
IHT,S,86,86,0,0,0.191964285714286,86,0.01,0.12
PCG,S,85,85,0,0,0.00034329286516264,85,0.001,0.01
EWA,B,85,0,85,0,0.0,84,0.0,0.0
VIST,S,84,0,84,0,0.0,84,0.0,0.0
IHI,B,84,0,68,0,0.0,15,0.0,0.0
SYF,B,83,0,83,0,0.0,80,0.0,0.0
VOYA,S,82,0,82,0,0.0,82,0.0,0.0
IXG,B,82,0,82,0,0.0,22,0.0,0.0
DBJP,S,82,0,82,0,0.0,82,0.0,0.0
BRX,S,82,0,82,0,0.0,82,0.0,0.0
TBLT,S,82,0,1,0,0.0,81,0.0,0.0
IJH,S,82,82,0,0,0.00910301953818828,82,0.03,0.14
HCKT,B,81,0,81,0,0.0,81,0.0,0.0
LKQ,S,81,0,81,0,0.0,80,0.0,0.0
BNS,S,80,0,80,0,0.0,80,0.0,0.0
NVIV,S,80,0,80,0,0.0,80,0.0,0.0
WINVU,B,80,0,80,0,0.0,80,0.0,0.0
MNTN=,B,80,0,80,0,0.0,80,0.0,0.0
PCTTW,B,80,0,80,0,0.0,80,0.0,0.0
VRRM,S,80,0,80,0,0.0,80,0.0,0.0
HTD,B,80,0,80,0,0.0,80,0.0,0.0
BAX,S,80,0,80,0,0.0,80,0.0,0.0
SCZ,S,80,0,80,0,0.0,78,0.0,0.0
CDC,S,79,0,79,0,0.0,79,0.0,0.0
SCHV,S,79,0,79,0,0.0,77,0.0,0.0
LILAK,S,78,0,78,0,0.0,78,0.0,0.0
CLVT,B,78,0,78,0,0.0,78,0.0,0.0
CPHC,S,77,0,77,0,0.0,77,0.0,0.0
FRC-K,B,77,0,77,0,0.0,77,0.0,0.0
TLK,S,77,30,47,0,0.00249729459751935,30,0.001,0.02
CO,S,76,0,76,0,0.0,76,0.0,0.0
LYV,S,76,0,76,0,0.0,76,0.0,0.0
BOWL+,S,76,0,76,0,0.0,66,0.0,0.0
VSGX,B,76,0,76,0,0.0,75,0.0,0.0
OEF,S,76,0,76,0,0.0,76,0.0,0.0
EQC,S,75,0,75,0,0.0,75,0.0,0.0
FCLD,S,75,0,75,0,0.0,75,0.0,0.0
XHS,S,75,0,75,0,0.0,75,0.0,0.0
CSSEN,S,75,0,0,0,0.0,75,0.0,0.0
DAC,S,75,0,75,0,0.0,75,0.0,0.0
KGRN,S,75,0,75,0,0.0,75,0.0,0.0
INDP,S,75,0,75,0,0.0,75,0.0,0.0
FOLD,S,75,0,75,0,0.0,75,0.0,0.0
PUTW,T,75,0,0,0,0.0,75,0.0,0.0
LEXX,S,75,0,75,0,0.0,75,0.0,0.0
FANG,S,74,0,70,0,0.0,16,0.0,0.0
GDV,S,73,0,73,0,0.0,73,0.0,0.0
NTSX,B,73,0,73,0,0.0,73,0.0,0.0
FXG,B,72,0,72,0,0.0,72,0.0,0.0
PSA-L,S,72,0,72,0,0.0,72,0.0,0.0
NTCO,S,72,0,72,0,0.0,57,0.0,0.0
LTRY,B,71,0,71,0,0.0,71,0.0,0.0
IYE,S,71,0,71,0,0.0,17,0.0,0.0
AGFY,S,70,0,70,0,0.0,70,0.0,0.0
OOTO,S,70,70,0,0,0.411764705882353,70,0.01,0.16
MLPA,T,70,0,70,0,0.0,70,0.0,0.0
CAT,S,70,0,67,0,0.0,30,0.0,0.0
XHB,S,70,0,70,0,0.0,55,0.0,0.0
GFS,S,70,0,0,0,0.0,70,0.0,0.0
PLSE,B,70,2,59,9,0.00232018561484919,10,0.005,0.01
CL,S,69,0,69,0,0.0,59,0.0,0.0
IDV,S,69,0,56,0,0.0,13,0.0,0.0
BDN,S,69,0,69,0,0.0,69,0.0,0.0
HERD,S,68,0,68,0,0.0,68,0.0,0.0
SUZ,S,68,0,68,0,0.0,68,0.0,0.0
MNTV,S,68,0,68,0,0.0,68,0.0,0.0
IBD,B,68,0,68,0,0.0,68,0.0,0.0
MKL,B,67,0,25,0,0.0,10,0.0,0.0
GIL,S,67,0,67,0,0.0,60,0.0,0.0
LYRA,S,67,0,67,0,0.0,67,0.0,0.0
OCIO,S,66,0,66,0,0.0,66,0.0,0.0
KEN,B,66,0,66,0,0.0,66,0.0,0.0
SIVR,T,66,0,66,0,0.0,66,0.0,0.0
CHMI-A,B,66,0,66,0,0.0,20,0.0,0.0
ALLK,B,65,0,65,0,0.0,64,0.0,0.0
TIXT,S,65,65,0,0,0.0195019501950195,65,0.001,0.05
USAK,S,65,65,0,0,0.0608044901777362,65,0.01,0.17
OPY,B,65,0,0,0,0.0,65,0.0,0.0
PYXS,S,65,0,65,0,0.0,65,0.0,0.0
PWFL,S,64,0,64,0,0.0,64,0.0,0.0
SIVBP,S,64,0,64,0,0.0,64,0.0,0.0
HST,B,62,0,62,0,0.0,62,0.0,0.0
FBCG,S,61,0,0,0,0.0,61,0.0,0.0
BECO,B,61,0,61,0,0.0,61,0.0,0.0
NRO,S,60,0,60,0,0.0,60,0.0,0.0
VIAV,S,60,0,60,0,0.0,60,0.0,0.0
RRR,S,60,0,60,0,0.0,60,0.0,0.0
AES,S,60,0,60,0,0.0,60,0.0,0.0
ROKU,S,60,0,50,0,0.0,50,0.0,0.0
BNKU,B,60,0,60,0,0.0,50,0.0,0.0
FITB,S,60,0,60,0,0.0,60,0.0,0.0
ZBH,S,59,59,0,0,0.00612414365787835,59,0.01,0.06
KB,S,59,0,59,0,0.0,59,0.0,0.0
HCP,B,58,0,49,0,0.0,49,0.0,0.0
LWAY,S,58,0,58,0,0.0,58,0.0,0.0
SMLP,S,57,0,57,0,0.0,57,0.0,0.0
BWA,T,56,0,56,0,0.0,56,0.0,0.0
MRAM,B,56,0,56,0,0.0,56,0.0,0.0
PTF,S,56,0,56,0,0.0,50,0.0,0.0
WAFU,S,56,0,56,0,0.0,56,0.0,0.0
EMR,S,55,0,55,0,0.0,55,0.0,0.0
FATBP,S,55,0,55,0,0.0,55,0.0,0.0
SVC,S,55,0,55,0,0.0,55,0.0,0.0
REM,S,55,0,55,0,0.0,55,0.0,0.0
INNV,S,55,0,55,0,0.0,55,0.0,0.0
ASO,S,55,0,55,0,0.0,50,0.0,0.0
MDT,S,55,0,55,0,0.0,20,0.0,0.0
MT,S,54,0,54,0,0.0,8,0.0,0.0
DQ,S,54,0,54,0,0.0,54,0.0,0.0
DBV,S,54,0,54,0,0.0,54,0.0,0.0
