symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDNT,B,375,100,106,169,0.00824402308326463,269,0.001,0.01
LDUR,B,372,0,300,0,0.0,24,0.0,0.0
REML,B,370,0,300,0,0.0,35,0.0,0.0
GPC,B,370,370,0,0,0.0673707210487983,35,0.001,0.0302432432432432
AGX,B,370,0,134,0,0.0,136,0.0,0.0
URG,B,369,0,0,0,0.0,123,0.0,0.0
GLOP-A,B,367,0,300,0,0.0,300,0.0,0.0
CIT-B,B,366,0,266,0,0.0,100,0.0,0.0
IHDG,S,365,0,300,0,0.0,300,0.0,0.0
ARKQ,B,363,0,0,0,0.0,187,0.0,0.0
MDIV,B,361,0,235,0,0.0,100,0.0,0.0
FNCL,B,361,0,361,0,0.0,112,0.0,0.0
GBT,B,361,0,100,0,0.0,87,0.0,0.0
HLI,B,361,200,0,161,0.0228102189781022,361,0.001,0.03
GPP,B,360,0,360,0,0.0,100,0.0,0.0
CLX,B,358,100,0,0,0.00695797383801837,125,0.01,0.06
NTR,B,354,0,354,0,0.0,100,0.0,0.0
JHMM,B,352,0,200,0,0.0,200,0.0,0.0
SEEL,B,352,0,100,0,0.0,252,0.0,0.0
XFLT,B,350,0,350,0,0.0,150,0.0,0.0
ACRE,B,350,0,350,0,0.0,150,0.0,0.0
ILMN,B,350,0,300,0,0.0,100,0.0,0.0
MOV,B,350,0,350,0,0.0,100,0.0,0.0
WCC,B,350,0,350,0,0.0,150,0.0,0.0
MNRO,B,350,100,0,50,0.022737608003638,200,0.001,0.13
OUNZ,B,350,0,350,0,0.0,150,0.0,0.0
SMDV,B,350,0,350,0,0.0,150,0.0,0.0
PPC,B,350,0,350,0,0.0,150,0.0,0.0
Z,B,350,0,350,0,0.0,100,0.0,0.0
ONVO,B,349,0,0,0,0.0,0,0.0,0.0
MUR,S,349,0,349,0,0.0,149,0.0,0.0
ICE,B,348,0,120,0,0.0,164,0.0,0.0
BIB,S,345,0,345,0,0.0,80,0.0,0.0
XSLV,B,345,0,345,0,0.0,145,0.0,0.0
AAXN,B,342,0,100,0,0.0,100,0.0,0.0
REKR,B,341,0,0,0,0.0,181,0.0,0.0
AOS,S,339,0,239,0,0.0,138,0.0,0.0
OKTA,B,336,0,328,0,0.0,100,0.0,0.0
DOCU,B,335,0,335,0,0.0,200,0.0,0.0
VNQI,B,335,0,335,0,0.0,135,0.0,0.0
BBH,B,333,0,233,0,0.0,100,0.0,0.0
SP,B,332,0,100,0,0.0,116,0.0,0.0
HYMB,B,332,0,300,0,0.0,100,0.0,0.0
BBN,B,331,0,300,0,0.0,100,0.0,0.0
ITOT,B,331,0,331,0,0.0,131,0.0,0.0
SHLO,B,330,0,300,0,0.0,300,0.0,0.0
AOM,B,329,0,329,0,0.0,200,0.0,0.0
PTH,B,328,0,328,0,0.0,121,0.0,0.0
FFC,B,327,0,327,0,0.0,199,0.0,0.0
ETR,B,325,25,300,0,0.00181910790948119,8,0.001,0.0296
TDF,B,325,0,200,0,0.0,100,0.0,0.0
SAFE,B,325,0,105,0,0.0,120,0.0,0.0
SLQD,B,325,0,325,0,0.0,100,0.0,0.0
UTX,S,324,0,324,0,0.0,124,0.0,0.0
VTV,B,321,40,264,17,0.000977947288641142,3,0.001,0.02
RELX,B,320,0,320,0,0.0,200,0.0,0.0
AOA,B,319,0,319,0,0.0,119,0.0,0.0
FIZZ,B,316,200,0,116,0.0232423009877978,184,0.001,0.0476
HCA,S,316,300,0,16,0.0302755071147442,316,0.001,0.06
REPL,S,315,0,0,0,0.0,0,0.0,0.0
TSCO,B,315,0,315,0,0.0,200,0.0,0.0
CVNA,B,315,0,100,0,0.0,115,0.0,0.0
SRC,B,315,0,315,0,0.0,115,0.0,0.0
MTUM,B,314,0,314,0,0.0,114,0.0,0.0
VIV,S,314,214,0,100,0.00521696733300829,100,0.001,0.01
EWG,B,310,10,300,0,0.000108286048425521,100,0.001,0.01
CNAT,S,310,0,0,0,0.0,110,0.0,0.0
BAF,B,307,0,300,0,0.0,100,0.0,0.0
CPHI,S,306,0,0,0,0.0,103,0.0,0.0
COHN,B,306,0,0,0,0.0,200,0.0,0.0
DGT,B,305,0,305,0,0.0,200,0.0,0.0
EWZ,S,305,0,305,0,0.0,21,0.0,0.0
ADSK,B,305,104,100,1,0.0075209719409893,100,0.001,0.107692307692308
RKDA,B,304,0,200,0,0.0,200,0.0,0.0
QVCD,B,302,0,200,0,0.0,200,0.0,0.0
HTIA,B,301,0,300,0,0.0,300,0.0,0.0
CIO,B,300,0,300,0,0.0,0,0.0,0.0
XSD,B,300,0,300,0,0.0,100,0.0,0.0
UNVR,B,300,0,300,0,0.0,0,0.0,0.0
TVC,B,300,0,300,0,0.0,200,0.0,0.0
KMDA,B,300,0,300,0,0.0,200,0.0,0.0
ROSE,B,300,0,300,0,0.0,0,0.0,0.0
BCOR,B,300,0,100,0,0.0,200,0.0,0.0
GMS,B,300,0,300,0,0.0,200,0.0,0.0
SU,B,300,0,300,0,0.0,200,0.0,0.0
DGII,B,300,0,300,0,0.0,0,0.0,0.0
NRK,B,300,0,300,0,0.0,0,0.0,0.0
KRYS,B,300,0,300,0,0.0,200,0.0,0.0
HDGE,B,300,0,300,0,0.0,200,0.0,0.0
SLVP,B,300,0,300,0,0.0,0,0.0,0.0
ATI,B,300,0,300,0,0.0,0,0.0,0.0
ACRS,B,300,0,300,0,0.0,0,0.0,0.0
EZA,B,300,0,200,0,0.0,100,0.0,0.0
SEA,S,300,0,300,0,0.0,0,0.0,0.0
DBEF,B,300,0,300,0,0.0,100,0.0,0.0
NGHCO,B,300,0,300,0,0.0,200,0.0,0.0
ONB,B,300,0,300,0,0.0,100,0.0,0.0
FSMD,B,300,0,300,0,0.0,200,0.0,0.0
BOX,B,300,0,300,0,0.0,200,0.0,0.0
WDC,B,300,0,300,0,0.0,0,0.0,0.0
ASA,B,300,0,300,0,0.0,0,0.0,0.0
PTY,S,300,0,300,0,0.0,200,0.0,0.0
GOGO,B,300,0,300,0,0.0,300,0.0,0.0
VCV,B,300,0,300,0,0.0,0,0.0,0.0
NMCO,B,300,0,300,0,0.0,200,0.0,0.0
LOGC,B,300,0,300,0,0.0,0,0.0,0.0
HNRG,B,300,0,300,0,0.0,300,0.0,0.0
BJ,B,300,0,300,0,0.0,300,0.0,0.0
ARES,B,300,0,200,0,0.0,100,0.0,0.0
RESI,B,300,0,300,0,0.0,0,0.0,0.0
KRP,B,300,200,100,0,0.0617283950617284,200,0.001,0.02
STMP,B,300,0,300,0,0.0,300,0.0,0.0
ECOR,B,300,0,300,0,0.0,300,0.0,0.0
ANDE,B,300,0,300,0,0.0,200,0.0,0.0
JT,B,300,0,300,0,0.0,200,0.0,0.0
OGI,S,300,300,0,0,0.00157472048711354,300,0.001,0.01
INSM,B,300,0,300,0,0.0,200,0.0,0.0
ATKR,B,300,0,300,0,0.0,200,0.0,0.0
GHY,B,300,0,300,0,0.0,0,0.0,0.0
VEL,B,300,0,300,0,0.0,200,0.0,0.0
IQDG,B,300,0,300,0,0.0,0,0.0,0.0
PEK,B,300,0,300,0,0.0,0,0.0,0.0
RMM,B,300,0,300,0,0.0,0,0.0,0.0
UFS,B,300,0,300,0,0.0,100,0.0,0.0
EHI,B,300,0,300,0,0.0,200,0.0,0.0
GLMD,B,300,0,300,0,0.0,0,0.0,0.0
NEE-N,B,300,0,300,0,0.0,100,0.0,0.0
HIBB,B,300,0,100,0,0.0,200,0.0,0.0
GIS,B,300,0,300,0,0.0,200,0.0,0.0
EDAP,B,300,0,300,0,0.0,0,0.0,0.0
VNET,B,300,0,300,0,0.0,200,0.0,0.0
AMCR,B,300,0,300,0,0.0,0,0.0,0.0
BOND,B,300,0,300,0,0.0,100,0.0,0.0
ONDK,B,300,0,300,0,0.0,0,0.0,0.0
TRGP,B,300,0,300,0,0.0,300,0.0,0.0
TRN,B,300,0,300,0,0.0,300,0.0,0.0
DHY,B,300,0,300,0,0.0,300,0.0,0.0
RIV,B,300,0,200,0,0.0,200,0.0,0.0
PHYS,B,300,0,300,0,0.0,0,0.0,0.0
ED,B,300,100,200,0,0.00503702211252707,100,0.001,0.01
PAR,B,300,0,300,0,0.0,0,0.0,0.0
LPLA,S,300,100,0,0,0.00601612321020335,200,0.001,0.14
OVID,B,300,0,300,0,0.0,300,0.0,0.0
EOS,S,300,0,300,0,0.0,200,0.0,0.0
CXH,B,300,0,300,0,0.0,0,0.0,0.0
WLK,B,300,0,0,0,0.0,0,0.0,0.0
IOVA,B,300,0,300,0,0.0,100,0.0,0.0
EWJV,B,300,0,300,0,0.0,0,0.0,0.0
ADIL,B,300,0,300,0,0.0,0,0.0,0.0
HALO,B,300,0,200,0,0.0,200,0.0,0.0
IHD,B,300,0,300,0,0.0,200,0.0,0.0
EOG,S,300,100,0,200,0.000769562272979129,300,0.001,0.02
DSM,B,300,0,300,0,0.0,0,0.0,0.0
AI,B,300,0,300,0,0.0,0,0.0,0.0
ATIF,B,300,0,300,0,0.0,0,0.0,0.0
GNL-B,B,300,0,300,0,0.0,0,0.0,0.0
RNP,B,300,0,300,0,0.0,200,0.0,0.0
EXPR,B,300,0,300,0,0.0,0,0.0,0.0
CEMI,S,300,0,0,0,0.0,0,0.0,0.0
EOG,B,300,0,300,0,0.0,200,0.0,0.0
NLY-F,B,300,0,300,0,0.0,200,0.0,0.0
CMSC,B,300,0,100,0,0.0,200,0.0,0.0
FRC-J,B,300,0,300,0,0.0,100,0.0,0.0
JBHT,B,300,0,300,0,0.0,0,0.0,0.0
WRI,B,300,0,300,0,0.0,200,0.0,0.0
NS-B,B,300,0,300,0,0.0,0,0.0,0.0
NBL,B,300,0,300,0,0.0,100,0.0,0.0
BOOT,B,300,0,300,0,0.0,200,0.0,0.0
TWO-C,B,300,0,300,0,0.0,200,0.0,0.0
RILYH,B,300,0,300,0,0.0,0,0.0,0.0
HUSV,B,300,0,300,0,0.0,200,0.0,0.0
SMLP,B,300,0,300,0,0.0,0,0.0,0.0
STNG,B,300,0,100,0,0.0,100,0.0,0.0
ESNT,B,300,0,300,0,0.0,200,0.0,0.0
MMU,B,300,0,300,0,0.0,200,0.0,0.0
AL,B,300,0,300,0,0.0,100,0.0,0.0
PPG,B,300,0,300,0,0.0,300,0.0,0.0
ELVT,B,300,0,300,0,0.0,0,0.0,0.0
IJS,B,300,0,200,0,0.0,200,0.0,0.0
AIO,B,300,0,300,0,0.0,200,0.0,0.0
SCE-G,B,300,0,300,0,0.0,0,0.0,0.0
KNG,B,300,0,300,0,0.0,100,0.0,0.0
SVC,B,300,0,300,0,0.0,200,0.0,0.0
TEI,B,300,0,300,0,0.0,0,0.0,0.0
BLFS,B,300,0,200,0,0.0,100,0.0,0.0
BMRN,B,300,0,300,0,0.0,100,0.0,0.0
AZUL,B,300,0,100,0,0.0,200,0.0,0.0
STT,S,300,0,300,0,0.0,200,0.0,0.0
SSKN,B,300,0,300,0,0.0,0,0.0,0.0
TPC,B,300,0,300,0,0.0,0,0.0,0.0
SPR,B,300,0,300,0,0.0,100,0.0,0.0
XSOE,B,300,0,300,0,0.0,0,0.0,0.0
SPHQ,B,300,0,300,0,0.0,100,0.0,0.0
ENIC,S,300,0,300,0,0.0,0,0.0,0.0
BRPM+,S,300,0,300,0,0.0,0,0.0,0.0
CS,S,300,0,300,0,0.0,0,0.0,0.0
GNE,B,300,0,300,0,0.0,0,0.0,0.0
SVC,S,300,0,300,0,0.0,0,0.0,0.0
OSS,B,300,0,100,0,0.0,100,0.0,0.0
AGNCO,B,300,0,300,0,0.0,0,0.0,0.0
RTIX,B,300,0,300,0,0.0,200,0.0,0.0
RPAY,B,300,0,300,0,0.0,0,0.0,0.0
RRD,S,300,0,300,0,0.0,0,0.0,0.0
PMT,S,300,0,300,0,0.0,200,0.0,0.0
AAWW,B,300,0,200,0,0.0,100,0.0,0.0
NLTX,B,300,0,300,0,0.0,200,0.0,0.0
QQQX,B,300,200,100,0,0.0736648250460405,200,0.005,0.01
ACM,B,300,0,300,0,0.0,100,0.0,0.0
BRY,B,300,0,300,0,0.0,0,0.0,0.0
IMUX,B,300,0,0,0,0.0,100,0.0,0.0
CTVA,B,300,0,300,0,0.0,0,0.0,0.0
PHM,B,300,0,300,0,0.0,200,0.0,0.0
PEI-D,B,300,0,300,0,0.0,300,0.0,0.0
NBLX,B,300,0,300,0,0.0,0,0.0,0.0
BNFT,B,300,100,100,100,0.0165727543917799,100,0.001,0.05
ITCI,B,300,0,300,0,0.0,100,0.0,0.0
ARNA,B,300,0,300,0,0.0,200,0.0,0.0
ITRN,B,300,0,300,0,0.0,0,0.0,0.0
VIPS,B,300,0,300,0,0.0,0,0.0,0.0
MS-L,B,300,0,300,0,0.0,300,0.0,0.0
TILE,B,300,0,300,0,0.0,0,0.0,0.0
PLCY,B,300,0,300,0,0.0,0,0.0,0.0
APO,B,300,0,300,0,0.0,0,0.0,0.0
BSL,B,300,0,300,0,0.0,100,0.0,0.0
FFTG,B,300,0,300,0,0.0,300,0.0,0.0
AKAM,B,300,0,300,0,0.0,300,0.0,0.0
DGS,B,300,0,300,0,0.0,0,0.0,0.0
MASI,B,300,100,0,0,0.00734214390602056,100,0.01,0.21
TRXC,B,300,0,200,0,0.0,200,0.0,0.0
SFL,B,300,0,300,0,0.0,0,0.0,0.0
ZION,S,300,0,200,0,0.0,200,0.0,0.0
GS-A,B,300,0,300,0,0.0,0,0.0,0.0
DEX,B,300,0,300,0,0.0,200,0.0,0.0
KFY,B,300,0,300,0,0.0,0,0.0,0.0
NYMTN,B,300,0,300,0,0.0,300,0.0,0.0
BBX,B,300,0,300,0,0.0,0,0.0,0.0
MOSY,B,300,0,300,0,0.0,0,0.0,0.0
UGBP,B,300,0,200,0,0.0,200,0.0,0.0
GS-D,B,300,0,200,0,0.0,100,0.0,0.0
MX,S,300,0,300,0,0.0,200,0.0,0.0
TEAF,B,300,0,200,0,0.0,200,0.0,0.0
MCS,B,300,0,300,0,0.0,200,0.0,0.0
MNR,B,300,0,300,0,0.0,300,0.0,0.0
KZR,B,300,0,300,0,0.0,0,0.0,0.0
HZO,B,300,0,300,0,0.0,0,0.0,0.0
MCY,B,299,0,199,0,0.0,199,0.0,0.0
JWN,S,299,0,299,0,0.0,199,0.0,0.0
HYG,S,299,0,299,0,0.0,159,0.0,0.0
YTEN,B,298,0,0,0,0.0,198,0.0,0.0
SEE,B,298,0,198,0,0.0,198,0.0,0.0
ACV,B,298,0,298,0,0.0,198,0.0,0.0
PSTV,B,298,0,100,0,0.0,100,0.0,0.0
FRG,B,295,0,295,0,0.0,195,0.0,0.0
MBB,B,292,0,292,0,0.0,192,0.0,0.0
GPN,B,292,11,200,0,0.000405171461195624,26,0.00181818181818182,0.0409090909090909
PEAK,B,291,3,275,0,5.01588363149975e-05,100,0.001,0.01
OC,B,290,0,290,0,0.0,190,0.0,0.0
KBWD,B,288,0,288,0,0.0,188,0.0,0.0
GTN,B,287,0,200,0,0.0,200,0.0,0.0
LNC,B,287,0,287,0,0.0,187,0.0,0.0
ZROZ,B,287,0,0,0,0.0,144,0.0,0.0
EIX,B,286,198,0,88,0.0107270560190703,100,0.001,0.0198989898989899
SURF,B,286,0,200,0,0.0,100,0.0,0.0
BNDW,B,285,0,285,0,0.0,185,0.0,0.0
ACIW,S,284,109,175,0,0.00783327344592167,109,0.001,0.03
TCBI,B,284,259,0,25,0.016374786621989,100,0.00471042471042471,0.0371428571428571
RE,B,282,0,0,0,0.0,182,0.0,0.0
QYLD,B,280,0,174,0,0.0,174,0.0,0.0
SAP,B,276,200,0,76,0.0129634430904848,150,0.001,0.02
FOXA,B,276,2,274,0,1.50281025517718e-05,128,0.001,0.01
WGO,S,276,0,200,0,0.0,100,0.0,0.0
SCHV,S,276,0,276,0,0.0,145,0.0,0.0
FTA,B,275,0,275,0,0.0,175,0.0,0.0
XNTK,B,271,0,271,0,0.0,171,0.0,0.0
RDVY,B,271,0,271,0,0.0,171,0.0,0.0
BV,B,270,0,170,0,0.0,170,0.0,0.0
APD,B,270,6,100,0,0.000407083248524323,3,0.0105,0.09
UAN,B,269,0,269,0,0.0,169,0.0,0.0
SLM,B,267,17,250,0,0.00023174339190534,100,0.001,0.01
SWP,B,266,0,126,0,0.0,140,0.0,0.0
SPPP,B,266,0,200,0,0.0,200,0.0,0.0
SNPS,B,262,151,0,100,0.0108073289436015,50,0.001,0.0997350993377484
AQMS,B,261,0,174,0,0.0,87,0.0,0.0
TDIV,B,260,0,260,0,0.0,160,0.0,0.0
RETA,B,259,0,100,0,0.0,100,0.0,0.0
LVHB,B,256,0,156,0,0.0,156,0.0,0.0
SFST,B,256,0,156,0,0.0,156,0.0,0.0
IJH,S,256,0,234,0,0.0,11,0.0,0.0
BTI,B,254,54,200,0,0.00133739505163831,50,0.001,0.0107407407407407
EEMV,B,254,0,254,0,0.0,154,0.0,0.0
BAM,S,254,54,200,0,0.00313953488372093,6,0.001,0.0461111111111111
BRMK,B,253,24,124,0,0.00118430792005922,24,0.0,0.01
PDI,B,253,0,253,0,0.0,153,0.0,0.0
AMT,B,252,102,150,0,0.00658276863504356,9,0.001,0.0545098039215686
T-A,B,252,0,200,0,0.0,13,0.0,0.0
AFK,S,252,0,126,0,0.0,63,0.0,0.0
AWK,B,251,236,0,14,0.015280025898349,10,0.001,0.0263983050847458
PNW,B,250,0,250,0,0.0,150,0.0,0.0
RMD,B,250,0,250,0,0.0,150,0.0,0.0
FDRR,B,250,150,0,0,0.333333333333333,100,0.01,0.1
MNR-C,B,250,0,250,0,0.0,150,0.0,0.0
JMBS,B,250,0,250,0,0.0,150,0.0,0.0
TMF,S,250,0,250,0,0.0,0,0.0,0.0
BVXVW,B,250,0,100,0,0.0,100,0.0,0.0
ACIA,B,250,0,250,0,0.0,150,0.0,0.0
HCSG,B,249,0,249,0,0.0,146,0.0,0.0
ESGG,B,247,0,247,0,0.0,147,0.0,0.0
GLD,S,246,0,246,0,0.0,146,0.0,0.0
WEBL,B,246,0,246,0,0.0,146,0.0,0.0
DRI,B,245,0,100,0,0.0,145,0.0,0.0
CAH,S,240,230,0,10,0.00584929172706696,50,0.001,0.0144347826086957
PFFL,B,240,0,240,0,0.0,140,0.0,0.0
CASY,B,240,0,138,0,0.0,138,0.0,0.0
ORCL,B,240,0,220,0,0.0,200,0.0,0.0
FQAL,B,239,0,239,0,0.0,139,0.0,0.0
CORE,B,235,0,235,0,0.0,135,0.0,0.0
CSX,S,234,234,0,0,0.00250981401634597,27,0.001,0.0156410256410256
VEA,S,233,233,0,0,0.00112271842414664,12,0.001,0.01
FNDX,B,233,0,233,0,0.0,133,0.0,0.0
PGTI,B,232,100,132,0,0.0070482097547223,132,0.001,0.01
SNDR,B,230,0,230,0,0.0,130,0.0,0.0
LRCX,B,230,0,0,0,0.0,130,0.0,0.0
SLYV,B,228,0,132,0,0.0,12,0.0,0.0
XEL,B,228,7,221,0,0.000141809489080669,100,0.001,0.01
BLPH,B,228,0,0,0,0.0,114,0.0,0.0
TX,B,227,0,127,0,0.0,127,0.0,0.0
LNT,S,225,0,225,0,0.0,125,0.0,0.0
FRPT,B,225,0,125,0,0.0,125,0.0,0.0
BLD,B,224,0,0,0,0.0,176,0.0,0.0
LMPX,B,223,0,123,0,0.0,123,0.0,0.0
ZBRA,B,223,220,0,0,0.0170688183722554,100,0.00181818181818182,0.33
CPT,B,222,0,0,0,0.0,122,0.0,0.0
OPP,B,220,0,220,0,0.0,120,0.0,0.0
VMW,B,219,100,0,17,0.00366126020576282,10,0.001,0.0562
WRN,B,219,0,0,0,0.0,191,0.0,0.0
PNC,S,218,108,0,103,0.00468648296810588,2,0.001,0.0383333333333333
IBCP,B,218,0,218,0,0.0,118,0.0,0.0
TXN,S,217,217,0,0,0.00334128878281623,8,0.001,0.0191705069124424
CMI,B,213,0,113,0,0.0,113,0.0,0.0
EDIV,B,212,0,101,0,0.0,111,0.0,0.0
HTGC,B,212,112,100,0,0.0058193910422945,92,0.001,0.01
HCAP,B,212,0,212,0,0.0,112,0.0,0.0
ESGV,B,211,0,200,0,0.0,100,0.0,0.0
TRQ,B,210,0,0,0,0.0,210,0.0,0.0
SPXB,B,210,0,200,0,0.0,200,0.0,0.0
FMB,B,205,50,0,155,0.025,205,0.001,0.03
SEE,S,203,203,0,0,0.00898389095415118,100,0.001,0.01
RPV,B,203,0,100,0,0.0,100,0.0,0.0
COF-I,B,202,0,100,0,0.0,102,0.0,0.0
ACGL,B,202,2,200,0,5.46866455211637e-05,100,0.001,0.01
ARPO,B,201,0,0,0,0.0,101,0.0,0.0
SKYW,B,201,0,0,0,0.0,100,0.0,0.0
DG,B,201,0,100,0,0.0,100,0.0,0.0
TRC,B,201,0,0,0,0.0,101,0.0,0.0
HRL,B,200,0,200,0,0.0,100,0.0,0.0
GLDI,B,200,0,200,0,0.0,100,0.0,0.0
CAH,B,200,0,200,0,0.0,100,0.0,0.0
HIBL,B,200,0,200,0,0.0,0,0.0,0.0
ARMK,B,200,0,200,0,0.0,100,0.0,0.0
LPSN,B,200,0,100,0,0.0,100,0.0,0.0
KRTX,B,200,0,200,0,0.0,100,0.0,0.0
HDS,B,200,0,200,0,0.0,100,0.0,0.0
MELI,B,200,0,0,0,0.0,100,0.0,0.0
RWT,B,200,0,200,0,0.0,0,0.0,0.0
SOXX,B,200,100,100,0,0.0159974404095345,100,0.001,0.39
CNK,B,200,0,200,0,0.0,100,0.0,0.0
SPGM,B,200,0,200,0,0.0,0,0.0,0.0
GRBK,S,200,0,200,0,0.0,100,0.0,0.0
CUBE,B,200,0,200,0,0.0,0,0.0,0.0
DRRX,B,200,0,200,0,0.0,100,0.0,0.0
SIVR,B,200,0,200,0,0.0,0,0.0,0.0
GSBC,B,200,0,200,0,0.0,200,0.0,0.0
DNP,B,200,0,200,0,0.0,0,0.0,0.0
SCHK,B,200,0,200,0,0.0,200,0.0,0.0
VIAV,B,200,0,200,0,0.0,100,0.0,0.0
EQH-A,B,200,0,200,0,0.0,0,0.0,0.0
MSEX,B,200,0,0,0,0.0,100,0.0,0.0
EZM,S,200,0,200,0,0.0,0,0.0,0.0
BRG-A,B,200,0,200,0,0.0,100,0.0,0.0
UGLD,B,200,0,200,0,0.0,100,0.0,0.0
ESPR,B,200,0,100,0,0.0,100,0.0,0.0
DRD,B,200,0,200,0,0.0,100,0.0,0.0
GEL,B,200,0,200,0,0.0,100,0.0,0.0
SPFF,B,200,0,200,0,0.0,0,0.0,0.0
RUSS,B,200,0,200,0,0.0,0,0.0,0.0
HMHC,B,200,0,200,0,0.0,0,0.0,0.0
QLVE,B,200,0,200,0,0.0,0,0.0,0.0
AHL-E,B,200,0,200,0,0.0,0,0.0,0.0
SPSM,B,200,0,200,0,0.0,100,0.0,0.0
SGMS,B,200,0,200,0,0.0,100,0.0,0.0
IYF,B,200,0,200,0,0.0,0,0.0,0.0
BIF,B,200,0,200,0,0.0,0,0.0,0.0
SPYX,B,200,0,200,0,0.0,0,0.0,0.0
FFBW,B,200,0,200,0,0.0,0,0.0,0.0
E,B,200,0,200,0,0.0,100,0.0,0.0
BGH,B,200,0,200,0,0.0,100,0.0,0.0
TEL,B,200,0,200,0,0.0,200,0.0,0.0
GD,B,200,0,200,0,0.0,100,0.0,0.0
KAR,B,200,0,200,0,0.0,100,0.0,0.0
XRAY,B,200,0,200,0,0.0,0,0.0,0.0
HTFA,B,200,0,100,0,0.0,100,0.0,0.0
CAKE,B,200,0,200,0,0.0,100,0.0,0.0
BPFH,B,200,0,200,0,0.0,0,0.0,0.0
DOV,B,200,0,200,0,0.0,0,0.0,0.0
TDA,B,200,0,0,0,0.0,100,0.0,0.0
XRT,B,200,0,200,0,0.0,0,0.0,0.0
HCC,B,200,0,200,0,0.0,200,0.0,0.0
MODN,B,200,0,200,0,0.0,100,0.0,0.0
NMFC,B,200,0,200,0,0.0,100,0.0,0.0
YNDX,B,200,0,200,0,0.0,100,0.0,0.0
AXNX,B,200,0,200,0,0.0,100,0.0,0.0
ELY,B,200,0,200,0,0.0,0,0.0,0.0
RFI,B,200,0,200,0,0.0,0,0.0,0.0
COUP,B,200,0,200,0,0.0,100,0.0,0.0
GLP-A,B,200,0,200,0,0.0,100,0.0,0.0
RCKT,B,200,0,0,0,0.0,100,0.0,0.0
TCO,B,200,0,200,0,0.0,0,0.0,0.0
HMN,B,200,0,200,0,0.0,0,0.0,0.0
ECHO,B,200,0,200,0,0.0,100,0.0,0.0
VOE,B,200,0,200,0,0.0,200,0.0,0.0
HZNP,B,200,0,200,0,0.0,100,0.0,0.0
GAB-G,B,200,0,200,0,0.0,0,0.0,0.0
SRE,B,200,0,100,0,0.0,100,0.0,0.0
AVCO,B,200,0,200,0,0.0,0,0.0,0.0
WY,B,200,30,0,170,0.000211550666384599,200,0.001,0.01
GPMT,B,200,0,200,0,0.0,200,0.0,0.0
BIZD,B,200,0,200,0,0.0,0,0.0,0.0
BHF,B,200,190,0,10,0.0168126714450049,200,0.001,0.02
BCC,B,200,0,0,0,0.0,100,0.0,0.0
FLC,B,200,0,200,0,0.0,0,0.0,0.0
VEGN,B,200,0,200,0,0.0,100,0.0,0.0
ORAN,B,200,0,200,0,0.0,0,0.0,0.0
RAVI,B,200,0,200,0,0.0,0,0.0,0.0
WPM,S,200,200,0,0,0.00201787840264746,200,0.001,0.01
MUJ,B,200,0,200,0,0.0,0,0.0,0.0
OFG-B,B,200,0,200,0,0.0,100,0.0,0.0
ROBO,B,200,0,200,0,0.0,100,0.0,0.0
PSK,B,200,0,200,0,0.0,0,0.0,0.0
HCM,B,200,0,200,0,0.0,200,0.0,0.0
MDYG,B,200,0,200,0,0.0,100,0.0,0.0
RTN,B,200,0,200,0,0.0,100,0.0,0.0
TACT,S,200,0,200,0,0.0,0,0.0,0.0
PSA-E,B,200,0,0,0,0.0,100,0.0,0.0
BRBS,B,200,0,100,0,0.0,100,0.0,0.0
CONE,B,200,0,200,0,0.0,100,0.0,0.0
CLNY-G,B,200,0,200,0,0.0,200,0.0,0.0
VRA,B,200,0,200,0,0.0,100,0.0,0.0
WPP,B,200,0,200,0,0.0,0,0.0,0.0
MYJ,B,200,0,200,0,0.0,0,0.0,0.0
KT,B,200,0,200,0,0.0,200,0.0,0.0
SBIO,B,200,0,200,0,0.0,0,0.0,0.0
SECT,B,200,0,200,0,0.0,0,0.0,0.0
PSA-I,B,200,0,100,0,0.0,100,0.0,0.0
GGN-B,B,200,0,200,0,0.0,0,0.0,0.0
AEG,S,200,200,0,0,0.00536135535063264,200,0.001,0.01
TSEM,B,200,0,200,0,0.0,100,0.0,0.0
MTSC,B,200,0,200,0,0.0,0,0.0,0.0
BSIG,B,200,0,200,0,0.0,0,0.0,0.0
LOGM,B,200,0,200,0,0.0,100,0.0,0.0
CUBA,B,200,0,200,0,0.0,200,0.0,0.0
FOSL,B,200,0,200,0,0.0,100,0.0,0.0
SHY,B,200,0,200,0,0.0,100,0.0,0.0
VGR,B,200,0,200,0,0.0,200,0.0,0.0
DVYE,B,200,0,100,0,0.0,100,0.0,0.0
CVI,B,200,0,200,0,0.0,100,0.0,0.0
WBND,B,200,0,200,0,0.0,100,0.0,0.0
DLNG-A,B,200,0,200,0,0.0,100,0.0,0.0
TS,B,200,0,200,0,0.0,100,0.0,0.0
MGY,B,200,0,200,0,0.0,200,0.0,0.0
AER,B,200,0,200,0,0.0,100,0.0,0.0
TACT,B,200,0,200,0,0.0,100,0.0,0.0
MIC,B,200,0,200,0,0.0,100,0.0,0.0
TDV,B,200,0,200,0,0.0,0,0.0,0.0
HTUS,B,200,0,200,0,0.0,200,0.0,0.0
DCPH,B,200,0,100,0,0.0,100,0.0,0.0
