symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSTX,S,24075,0,23849,0,0.0,626,0.0,0.0
JFBR,B,24066,0,22866,0,0.0,1506,0.0,0.0
EQNR,T,24066,0,24066,0,0.0,15800,0.0,0.0
BMY,S,24054,216,15614,7311,0.0060855698666422,500,0.00552380952380952,0.0431746031746032
ABIO,S,24030,0,23997,0,0.0,13730,0.0,0.0
GENC,T,24004,0,0,0,0.0,6021,0.0,0.0
BLUE,S,24000,60,18900,4540,0.00341607834206331,7550,0.001,0.01
CIG,T,24000,0,24000,0,0.0,5600,0.0,0.0
PRT,B,23995,200,21020,0,1.58139534883721,1119,0.03,0.17
INDI,B,23990,0,23090,0,0.0,1445,0.0,0.0
NUWE,B,23970,100,12296,0,0.0723589001447178,568,0.01,0.06
OILD,T,23961,700,23161,0,0.110987791342952,2459,0.002,0.03
CPE,T,23958,125,21577,0,0.0174507887756527,3887,0.01,0.058
PTGX,S,23955,43,8699,0,0.000537873938951814,345,0.02,0.102857142857143
HRL,B,23954,1,14703,0,3.87461738153357e-05,306,0.01,0.05
PBPB,S,23949,200,19410,0,0.149154734287924,2371,0.02,0.11
CURE,B,23947,101,6706,743,0.617716341798038,798,0.002,0.2
MS,T,23939,120,9637,12980,0.00509746408900373,1137,0.003,0.06875
LFMD,S,23939,0,23839,0,0.0,11592,0.0,0.0
AMCR,B,23935,0,23935,0,0.0,2200,0.0,0.0
PPA,B,23920,0,21293,0,0.0,448,0.0,0.0
KW,T,23898,0,21596,0,0.0,500,0.0,0.0
XLK,T,23888,1800,8890,13198,0.0125777116312653,2106,0.002,0.02
PREF,B,23882,0,23882,0,0.0,13649,0.0,0.0
CDE,S,23860,0,23860,0,0.0,8809,0.0,0.0
RIBT,S,23825,0,23825,0,0.0,18999,0.0,0.0
BUG,T,23822,0,23822,0,0.0,12000,0.0,0.0
SJNK,S,23821,0,22421,0,0.0,4456,0.0,0.0
CNET,B,23808,100,23208,500,0.943396226415094,8600,0.002,0.03
GASS,B,23807,0,22007,0,0.0,5100,0.0,0.0
SACH,T,23800,0,4700,0,0.0,3800,0.0,0.0
ICOW,B,23794,556,23138,0,0.245474613686534,621,0.00908453237410072,0.0395143884892086
CARR,S,23787,0,23587,0,0.0,452,0.0,0.0
BSJR,B,23787,0,23787,0,0.0,1640,0.0,0.0
BUFR,B,23773,4689,17092,0,2.12758012059167,2404,0.0409090909090909,0.283872590108969
FMB,B,23771,0,23571,0,0.0,11800,0.0,0.0
YELL,S,23769,0,23589,0,0.0,4400,0.0,0.0
VCSH,B,23769,0,23769,0,0.0,527,0.0,0.0
FNGR,T,23763,200,19660,1900,0.0242130750605327,1160,0.001,0.035
YGMZ,T,23738,200,17738,0,0.961538461538462,3000,0.002,0.03
CSWI,T,23736,0,6845,0,0.0,4995,0.0,0.0
SKLZ,S,23735,0,23735,0,0.0,4500,0.0,0.0
BSMS,B,23722,0,23722,0,0.0,6800,0.0,0.0
SSL,B,23719,0,17618,0,0.0,1346,0.0,0.0
IBDQ,S,23704,0,23704,0,0.0,7700,0.0,0.0
URTH,S,23700,0,23700,0,0.0,600,0.0,0.0
AMTI,T,23700,0,23700,0,0.0,2000,0.0,0.0
MAR,B,23694,97,11000,0,0.0124358974358974,2902,0.01,0.04
PED,S,23654,0,23554,0,0.0,11816,0.0,0.0
APYX,S,23647,0,23217,0,0.0,6385,0.0,0.0
EJH,B,23647,3400,4447,1300,0.0904714318559529,1000,0.0,0.00536666666666667
CIEN,T,23636,70,12735,0,0.00146913761621928,905,0.02,0.07
IGR,T,23604,0,22304,0,0.0,4800,0.0,0.0
DTIL,T,23600,0,22600,0,0.0,3800,0.0,0.0
BSFC,E,23600,1200,10000,1800,0.036304496674929,2100,0.0,0.0036
PTY,T,23588,0,20788,0,0.0,4025,0.0,0.0
BTI,B,23588,50,21928,100,0.00234093356430545,664,0.001,0.01
STWD,T,23580,0,22780,0,0.0,800,0.0,0.0
IBDP,B,23547,0,23547,0,0.0,1497,0.0,0.0
PDI,B,23546,0,21169,0,0.0,1005,0.0,0.0
EVLV,T,23542,0,17842,0,0.0,4642,0.0,0.0
FUTU,T,23536,75,12382,1475,0.00349178267144653,1900,0.01,0.0966666666666667
MEGL,B,23525,0,22878,0,0.0,11503,0.0,0.0
STRL,B,23523,289,15948,266,0.19381812707016,440,0.0258625525946704,0.218701243319055
ASXC,B,23521,0,23521,0,0.0,20197,0.0,0.0
GTE,B,23520,0,18651,0,0.0,1071,0.0,0.0
IJH,B,23508,848,19174,0,0.212704843185045,118,0.052590387374462,0.255169403301646
MTNB,T,23500,400,3500,19600,0.108020523899541,23500,0.001,0.0056
IAUX,S,23500,0,23500,0,0.0,5200,0.0,0.0
IPO,T,23500,0,23500,0,0.0,6500,0.0,0.0
RC,B,23490,475,22074,100,0.0271179101210659,1114,0.0,0.02
PRTK,S,23490,0,23490,0,0.0,16940,0.0,0.0
QUIK,S,23483,209,19858,0,0.379310344827586,15769,0.01,0.14
STEM,S,23483,200,14282,8600,0.00616123964141585,5872,0.001,0.01
OP,B,23482,0,23482,0,0.0,21682,0.0,0.0
LXU,T,23480,0,19480,0,0.0,1400,0.0,0.0
ANNX,S,23465,0,14422,0,0.0,2207,0.0,0.0
VWO,T,23462,802,22060,0,0.00445924682097959,4711,0.001,0.01
HLMN,E,23443,100,2500,20743,0.000684392430619717,1000,0.001,0.03
CEIX,S,23427,23,13332,587,0.00185141926687986,1125,0.02,0.19
BBIG,E,23400,300,0,300,0.00383362085489745,1000,0.0001,0.00363333333333333
AREC,S,23395,0,23395,0,0.0,13595,0.0,0.0
FDL,B,23394,337,21565,1232,0.0880957848262965,798,0.004,0.04
OGI,B,23385,0,23385,0,0.0,15885,0.0,0.0
USFR,S,23375,0,23375,0,0.0,23375,0.0,0.0
TIRX,E,23371,0,11471,0,0.0,395,0.0,0.0
ICPT,S,23369,0,22670,0,0.0,6595,0.0,0.0
VTR,T,23357,0,20357,0,0.0,3282,0.0,0.0
BIOR,B,23353,0,21496,0,0.0,1009,0.0,0.0
FLOT,B,23349,7248,10689,5412,0.645450054922849,1270,0.005,0.05
UIHC,S,23345,0,22111,0,0.0,11808,0.0,0.0
RELI,T,23344,200,15142,0,0.282485875706215,3838,0.01,0.11
ALT,B,23309,120,10868,10030,0.0226576366317234,625,0.002,0.08
FDUS,B,23294,0,6870,0,0.0,2954,0.0,0.0
CSCO,S,23272,40,15662,6360,0.00030351777096549,2001,0.001,0.01
WMT,T,23270,0,17177,0,0.0,870,0.0,0.0
TRVN,T,23258,0,19939,0,0.0,7409,0.0,0.0
CURO,T,23240,0,16317,0,0.0,10200,0.0,0.0
MGM,B,23230,100,21321,0,0.00329782673218349,2862,0.0,0.01
CMC,B,23219,25,14967,0,0.00219664352868816,400,0.01,0.03
KRKR,S,23211,0,23211,0,0.0,10311,0.0,0.0
FARM,T,23191,0,17185,0,0.0,8638,0.0,0.0
AAU,B,23190,300,22890,0,0.092678405931418,2200,0.0008,0.0033
ILAG,B,23178,0,21262,0,0.0,2533,0.0,0.0
HILS,S,23177,1000,18577,3600,0.0855358823026259,1300,0.0064,0.051
VOE,B,23163,1028,20654,836,0.314360951967469,95,0.002,0.042421875
NFE,T,23160,256,15048,2375,0.0462511291779584,1512,0.013125,0.07890625
LULU,T,23155,609,6639,1558,0.0965743400565945,1610,0.113487702773417,0.932309436595151
COF,T,23153,568,11803,0,0.0592822711650328,1600,0.02,0.130255183413078
MAG,B,23137,0,18664,0,0.0,5500,0.0,0.0
FNDE,S,23128,1028,21917,129,0.191772169153046,907,0.004,0.04
CPG,S,23122,0,21422,0,0.0,10732,0.0,0.0
GEN,S,23117,0,23117,0,0.0,3343,0.0,0.0
AVEM,B,23116,878,19602,0,0.233453713427723,771,0.004,0.05
AGI,S,23114,0,23114,0,0.0,4645,0.0,0.0
VTVT,T,23110,100,22360,50,0.00822842096601662,200,0.001,0.05
JHMM,B,23107,0,21532,0,0.0,895,0.0,0.0
VERA,T,23103,0,19403,0,0.0,14776,0.0,0.0
KO,T,23093,10,9593,11790,9.28289626363425e-05,2500,0.001,0.01
FINV,S,23069,100,22669,0,0.0152439024390244,1200,0.01,0.05
BAND,B,23056,65,9266,0,0.0174411565330808,2323,0.06,0.32
PXMD,E,23022,0,17389,0,0.0,1409,0.0,0.0
SCHO,B,23003,4117,18338,548,0.115503337776873,437,0.002,0.02
COTY,S,22987,0,20087,0,0.0,5416,0.0,0.0
HFFG,B,22978,0,12178,0,0.0,1083,0.0,0.0
PAVE,S,22941,420,1661,20860,0.00656280763160773,1262,0.001,0.01
NMFC,B,22940,0,20440,0,0.0,1706,0.0,0.0
VRM,B,22920,100,14901,2600,0.00311652694237542,5901,0.001,0.01
GLG,B,22900,0,22700,0,0.0,5500,0.0,0.0
ICCM,B,22900,0,22800,0,0.0,15700,0.0,0.0
TCOM,T,22894,20,7240,14980,0.00141282848262221,1200,0.001,0.02
SBSW,T,22883,80,17433,3020,0.00212941520934813,6100,0.001,0.01
CRDF,T,22856,0,21776,0,0.0,5700,0.0,0.0
WTI,S,22851,0,20346,0,0.0,3592,0.0,0.0
JMST,T,22847,2267,16780,3800,0.544793301936159,1457,0.002,0.02
ACXP,B,22820,100,17700,0,0.961538461538462,12700,0.01,0.27
IGC,B,22815,0,22725,0,0.0,9645,0.0,0.0
ADTH,T,22800,0,21400,0,0.0,8000,0.0,0.0
QLGN,E,22774,0,21258,0,0.0,1677,0.0,0.0
AEM,T,22773,420,15164,5219,0.0221259322042157,1900,0.004,0.03
INPX,S,22772,0,22772,0,0.0,12712,0.0,0.0
VERU,S,22759,0,22159,0,0.0,2680,0.0,0.0
FJAN,B,22758,0,22358,0,0.0,2248,0.0,0.0
CLBT,B,22750,0,21393,0,0.0,1115,0.0,0.0
WOLF,B,22733,138,10559,0,0.00445323628158124,700,0.03,0.32
TSE,B,22715,0,17332,0,0.0,1600,0.0,0.0
SELB,T,22700,0,21400,0,0.0,7600,0.0,0.0
EWQ,S,22697,18700,3997,0,0.857961379995053,9681,0.002,0.02
SPFI,T,22693,0,14582,0,0.0,7691,0.0,0.0
LQDA,T,22680,0,15000,0,0.0,12100,0.0,0.0
TALO,T,22680,0,21980,0,0.0,3517,0.0,0.0
VXUS,S,22657,245,13016,9321,0.00818565167013959,819,0.003,0.03
UNH,T,22651,8,15400,0,0.000383785080355001,1036,0.01,0.31
ELYS,S,22625,1225,0,12500,0.0841866538382242,100,0.0,0.00494081632653061
KPTI,B,22610,0,22410,0,0.0,7100,0.0,0.0
OP,S,22610,0,20116,0,0.0,2794,0.0,0.0
PAAS,S,22596,600,10896,11100,0.0128373020499589,900,0.002,0.02
VIG,S,22591,3174,17371,1851,0.639822088747128,321,0.00413369303877496,0.0549666762915237
IWN,B,22569,921,18142,2838,0.335645770693218,141,0.003,0.0621052631578947
HON,T,22567,1,15725,899,9.48316737790422e-05,2402,0.01,0.04
BSCR,B,22560,0,22560,0,0.0,3335,0.0,0.0
REVE,T,22539,550,12189,550,0.448393136066904,500,0.14,1.45
VNET,B,22528,0,15028,0,0.0,7900,0.0,0.0
PAA,T,22500,200,21600,700,0.00668237901959978,4900,0.006,0.02
NKTR,T,22500,0,22300,0,0.0,9100,0.0,0.0
EXPI,T,22494,0,21094,0,0.0,2567,0.0,0.0
HCDIP,B,22477,250,10648,1150,0.384615384615385,5300,0.01,0.124
BAER,B,22469,3,15708,0,0.00163576881134133,1211,0.02,0.22
BLE,B,22465,0,22464,0,0.0,964,0.0,0.0
JNJ,T,22454,0,19566,0,0.0,2598,0.0,0.0
STIP,S,22426,160,7836,14430,0.0370541917554423,772,0.001,0.01
DFUS,B,22416,2300,18435,1200,0.916334661354582,1161,0.001,0.02
PDBC,B,22415,200,21882,87,0.0075409094336777,1487,0.001,0.01
VEGN,B,22400,3200,0,0,0.812801625603251,200,0.01,0.04
GNLX,S,22392,2111,4041,335,0.666798068868997,784,0.401764352269312,5.57800097963909
HNDL,S,22360,0,16486,0,0.0,3141,0.0,0.0
LSDI,B,22340,0,19905,0,0.0,1900,0.0,0.0
PACW,E,22336,0,19936,0,0.0,400,0.0,0.0
DOMO,T,22323,0,7600,0,0.0,1600,0.0,0.0
CPRI,T,22321,0,21221,0,0.0,2165,0.0,0.0
INFN,S,22321,0,20314,0,0.0,2871,0.0,0.0
NUV,S,22319,0,15995,0,0.0,2900,0.0,0.0
MMM,B,22311,360,11488,75,0.0196644749587818,473,0.065,0.204807692307692
CZR,T,22307,65,5601,15354,0.00331884127692931,1198,0.00942857142857143,0.08
DRN,S,22304,682,17383,3620,0.289668659126787,968,0.002,0.02
EXAI,T,22300,0,12600,0,0.0,1800,0.0,0.0
HCP,T,22300,360,16600,1040,0.0314767858704206,2800,0.01,0.0872222222222222
DOLE,T,22300,0,18400,0,0.0,5000,0.0,0.0
MLSS,T,22299,200,20600,99,1.07530120481928,4299,0.012,0.0299
YTRA,T,22295,0,22095,0,0.0,5740,0.0,0.0
FV,B,22257,1600,11620,1823,1.20680902547872,844,0.002,0.11
OMFL,B,22251,0,21442,0,0.0,989,0.0,0.0
GDXU,B,22237,775,10306,0,0.56637350102054,511,0.00381818181818182,0.248181818181818
VCLT,B,22229,0,19091,0,0.0,1419,0.0,0.0
FANG,B,22213,1830,3970,0,0.12251198662966,125,0.127778120784928,1.00484512006373
BORR,B,22211,80,21390,20,0.0112755461592671,796,0.001,0.01
ATAI,E,22209,0,22209,0,0.0,21800,0.0,0.0
AAPU,S,22202,410,20092,1700,1.76719576719577,880,0.00466666666666667,0.04
NMTC,B,22196,100,11696,400,0.153374233128834,796,0.001,0.04
AMAT,T,22177,25,8329,0,0.000539980128731263,1393,0.01,0.03
ORLA,T,22150,0,17200,0,0.0,4650,0.0,0.0
WEAT,B,22144,8189,13555,0,0.258121765496784,935,0.007,0.03
PHAT,B,22128,0,21168,0,0.0,4460,0.0,0.0
EPD,S,22124,0,22124,0,0.0,1876,0.0,0.0
SPWR,S,22122,20,13430,5880,0.000735835172921266,1342,0.001,0.02
SUSC,B,22114,0,22114,0,0.0,1543,0.0,0.0
CDLX,T,22100,0,16900,0,0.0,1900,0.0,0.0
WYY,B,22100,400,5100,16600,2.44735077129443,15100,0.008,0.08
DK,B,22078,150,17150,0,0.0150602409638554,1100,0.01,0.06
TBT,T,22071,0,20721,0,0.0,1560,0.0,0.0
COTY,T,22050,0,22050,0,0.0,10200,0.0,0.0
CTMX,T,22050,0,22050,0,0.0,5650,0.0,0.0
ECH,S,21999,100,18393,766,0.0181884321571481,2009,0.01,0.04
IEF,B,21971,1367,16614,3590,0.0115738840179634,376,0.002,0.02
NUWE,T,21963,0,20402,0,0.0,1750,0.0,0.0
AHCO,T,21930,362,16153,2525,0.0715285681695503,1626,0.0243910256410256,0.158461538461538
TNXP,T,21916,0,21903,0,0.0,9050,0.0,0.0
SLNG,B,21910,10,11000,0,0.045662100456621,10397,0.03,0.14
PTN,S,21904,0,11577,0,0.0,2454,0.0,0.0
IVZ,T,21900,420,16700,1980,0.00762361141363537,900,0.001,0.01
CHGG,B,21896,0,16283,0,0.0,563,0.0,0.0
DVAX,T,21890,60,9100,11830,0.00379085610765354,1800,0.002,0.02
NYCB,S,21886,0,21886,0,0.0,6086,0.0,0.0
LVS,B,21874,240,6966,10296,0.0140869871456242,900,0.001,0.0275
LX,B,21863,0,18963,0,0.0,5543,0.0,0.0
TIGR,B,21854,0,20454,0,0.0,18550,0.0,0.0
TAIL,T,21852,5400,7790,8662,0.57575434481288,1850,0.01,0.04
RVPH,B,21851,37,19153,0,0.179611650485437,5498,0.02,0.09
OUST,S,21849,0,21849,0,0.0,12625,0.0,0.0
LVS,S,21830,240,2645,18125,0.0146544470508717,1325,0.002,0.0633333333333333
SEER,T,21822,400,16045,346,0.0409626216077829,700,0.00775,0.04
AMBP,B,21813,0,20426,0,0.0,1758,0.0,0.0
DRV,T,21807,400,19507,400,0.150602409638554,2250,0.001,0.07
WAVD,T,21806,100,19693,13,0.010478885046631,4400,0.001,0.04
KTB,T,21800,20,14500,0,0.00486381322957198,7500,0.01,0.18
WFC-A,T,21800,0,21600,0,0.0,10600,0.0,0.0
PXLW,T,21800,0,14400,0,0.0,5300,0.0,0.0
TAL,S,21796,80,20426,0,0.00144042924791588,3090,0.001,0.01
NMAI,B,21791,100,7800,3200,0.0347584289190129,1100,0.01,0.05
CRON,B,21751,0,21751,0,0.0,2777,0.0,0.0
BND,S,21748,5,21743,0,3.72098561466961e-05,1070,0.001,0.01
SDPI,B,21726,0,21726,0,0.0,7765,0.0,0.0
TIVC,S,21716,0,21716,0,0.0,9300,0.0,0.0
GSL,S,21707,230,18567,0,0.0615840485499182,790,0.011,0.08
ABUS,S,21702,0,21702,0,0.0,10140,0.0,0.0
WDH,S,21700,0,21700,0,0.0,21700,0.0,0.0
AMRX,E,21700,0,16400,0,0.0,2900,0.0,0.0
URA,T,21684,0,21284,0,0.0,875,0.0,0.0
SAND,S,21653,60,20965,628,0.000869237678555906,11288,0.001,0.01
ALIT,B,21651,100,21351,200,0.000378654489138296,4850,0.001,0.02
XMTR,B,21638,386,9852,0,0.00838619970452768,473,0.0278238341968912,0.109740932642487
XNET,S,21632,0,13500,0,0.0,12532,0.0,0.0
KIRK,B,21622,150,19216,0,0.85482776175123,2855,0.02,0.1
SQM,T,21618,0,17217,0,0.0,1470,0.0,0.0
DB,S,21613,0,21613,0,0.0,3306,0.0,0.0
DINO,T,21599,0,16799,0,0.0,3800,0.0,0.0
DOMA,T,21591,0,21520,0,0.0,2710,0.0,0.0
LFST,B,21589,320,12735,590,0.0186621566454773,463,0.0103125,0.058125
SPWR,T,21583,0,20783,0,0.0,4900,0.0,0.0
DRD,S,21574,0,15501,0,0.0,6075,0.0,0.0
RDVI,B,21550,0,20339,0,0.0,2859,0.0,0.0
EWC,T,21546,1848,717,18981,0.0375823639469617,2402,0.001,0.01
HYMB,T,21523,303,15420,0,0.0809603690946974,2439,0.002,0.02
ABCL,B,21513,0,20252,0,0.0,3424,0.0,0.0
ACB,E,21500,100,0,3800,0.00267565687376251,3900,0.0,0.0048
SVC,T,21486,0,21060,0,0.0,3900,0.0,0.0
CRBU,B,21482,0,18910,0,0.0,6100,0.0,0.0
JFU,B,21480,199,9800,1700,1.10881392818281,4679,0.012,0.14
TROX,S,21450,0,21303,0,0.0,852,0.0,0.0
GRPH,B,21446,0,20943,0,0.0,5616,0.0,0.0
BIDU,B,21434,135,9548,0,0.00797748186019698,714,0.0981818181818182,0.430909090909091
DDL,B,21434,0,19546,0,0.0,3100,0.0,0.0
PFL,T,21433,0,16033,0,0.0,2800,0.0,0.0
JYNT,B,21417,0,17092,0,0.0,3913,0.0,0.0
ENPH,T,21416,0,5769,0,0.0,973,0.0,0.0
HD,T,21408,115,10373,985,0.00113102214689669,1151,0.04,0.22
BXSL,E,21400,600,0,0,0.0711562725890097,3300,0.02,0.09
HHRS,E,21392,500,14204,250,0.16068034322091,1000,0.145,1.13875
NAIL,T,21389,300,18599,0,0.13953488372093,2000,0.001,0.0733333333333333
FXI,T,21362,0,21362,0,0.0,5504,0.0,0.0
ADMA,T,21361,0,19000,0,0.0,5700,0.0,0.0
XOS,E,21350,0,21350,0,0.0,21050,0.0,0.0
SANA,B,21337,0,18936,0,0.0,2200,0.0,0.0
PNNT,B,21335,0,18035,0,0.0,2832,0.0,0.0
TWOU,B,21310,120,12324,5712,0.0279589934762349,1000,0.001,0.0225
BPTS,B,21300,200,0,800,0.025516713447308,1100,0.0,0.0305
ENTX,E,21286,0,15986,0,0.0,400,0.0,0.0
NMS,B,21267,1051,9803,2000,0.913119026933102,300,0.0128544243577545,0.125328258801142
RDN,B,21245,0,16045,0,0.0,4004,0.0,0.0
YYY,T,21240,0,20040,0,0.0,6215,0.0,0.0
ESML,T,21234,0,21090,0,0.0,1961,0.0,0.0
NUTX,E,21227,0,21227,0,0.0,7600,0.0,0.0
CLRB,T,21221,0,18608,0,0.0,9425,0.0,0.0
AUVI,T,21216,0,20514,0,0.0,6214,0.0,0.0
ALPP,B,21190,0,17597,0,0.0,5443,0.0,0.0
CHGG,T,21182,0,20062,0,0.0,5050,0.0,0.0
NOTE,E,21170,0,21170,0,0.0,1690,0.0,0.0
OPTN,T,21155,0,12555,0,0.0,12280,0.0,0.0
THCX,B,21155,205,20556,0,0.787461180124224,312,0.03,0.07
TARK,S,21125,100,19650,790,0.0693000693000693,1637,0.001,0.08
PAM,T,21116,0,21100,0,0.0,6700,0.0,0.0
OPI,B,21114,1,19991,0,0.000178699070764832,875,0.01,0.03
ETW,B,21113,0,19013,0,0.0,3800,0.0,0.0
SMSI,S,21104,0,20804,0,0.0,7111,0.0,0.0
EWX,B,21086,500,18991,400,0.555555555555556,2672,0.001,0.034
NDLS,T,21078,0,16778,0,0.0,1978,0.0,0.0
GERN,S,21066,0,20366,0,0.0,6891,0.0,0.0
BTE,T,21059,600,19559,900,0.0044200418113585,1159,0.004,0.02
TCBP,E,21046,0,18346,0,0.0,1200,0.0,0.0
ORGN,S,21040,0,20740,0,0.0,13300,0.0,0.0
SRGA,T,21025,0,18725,0,0.0,3900,0.0,0.0
MDU,T,21003,320,8603,12080,0.0466759651737431,2028,0.002,0.0433333333333333
WBA,S,20997,390,14596,5111,0.00801019363136124,766,0.004,0.06
AEO,T,20978,0,18978,0,0.0,2000,0.0,0.0
GLSI,T,20959,807,10938,0,0.770773638968481,2800,0.0648698884758364,1.0453531598513
OARK,B,20929,0,18935,0,0.0,187,0.0,0.0
SI-A,T,20922,900,15350,900,0.0333605159759804,600,0.0177777777777778,0.117777777777778
AMTD,T,20889,0,20689,0,0.0,5473,0.0,0.0
AMRN,S,20868,0,20868,0,0.0,3200,0.0,0.0
SURG,E,20853,0,18719,0,0.0,2021,0.0,0.0
HACK,S,20825,2623,731,0,0.63159162051529,399,0.001,0.0596568814334731
BYD,T,20818,0,13418,0,0.0,5280,0.0,0.0
BSQR,S,20808,100,19880,828,0.305810397553517,6268,0.002,0.02
BEKE,T,20800,100,13200,4700,0.00724690194941662,4450,0.001,0.01
LVRO,S,20775,590,10696,0,0.077468487394958,389,0.0254237288135593,0.29406779661017
SPLG,S,20762,53,20709,0,0.00196866353571628,354,0.003,0.03
JPSE,B,20762,4026,11588,0,1.70321908962294,663,0.0444261776794183,0.18947518178944
GDXU,T,20756,1568,16404,0,0.910972978964691,1098,0.0065,0.2
TOL,T,20734,255,15570,0,0.0279107408065031,1275,0.0289473684210526,0.0823684210526316
SMR,B,20730,0,14539,0,0.0,1481,0.0,0.0
SLG,T,20726,0,12926,0,0.0,4400,0.0,0.0
QRTEP,E,20719,9,9300,0,0.00176297747306562,309,0.01,0.2
RENT,T,20715,0,20015,0,0.0,18400,0.0,0.0
ELAN,S,20694,0,20694,0,0.0,5854,0.0,0.0
VST,S,20679,360,15254,2246,0.00320292311365555,872,0.002,0.02
BYSI,T,20674,0,19804,0,0.0,6124,0.0,0.0
SMHB,B,20667,0,19496,0,0.0,142,0.0,0.0
YOU,B,20658,475,14904,225,0.0152558340386921,285,0.02,0.0533333333333333
SSYS,B,20647,100,16450,0,0.0195618153364632,1773,0.02,0.09
ARBE,S,20633,3,20280,70,0.000120811855670103,2365,0.03,0.18
QCOM,T,20615,0,16361,0,0.0,853,0.0,0.0
MBIO,S,20610,0,20578,0,0.0,20578,0.0,0.0
MEDS,T,20600,0,20600,0,0.0,5600,0.0,0.0
DOW,T,20599,0,19248,0,0.0,1027,0.0,0.0
SFM,B,20594,300,12050,0,0.00509857239972808,1344,0.01,0.03
QJUN,T,20588,400,16453,1669,0.141843971631206,309,0.008,0.2125
ETSY,S,20558,66,6922,34,0.00171669354419185,607,0.01,0.13
TSME,B,20557,0,20448,0,0.0,6190,0.0,0.0
INTT,S,20546,10,8104,0,0.0085397096498719,1926,0.01,0.14
GDXJ,T,20544,3518,15226,1600,0.0485564096723687,1570,0.004,0.04
FIS,B,20541,600,18816,0,0.0129104445496407,2425,0.01,0.04
LABP,E,20532,500,19525,0,0.179083094555874,6350,0.0,0.0006
WRB,S,20522,0,19030,0,0.0,924,0.0,0.0
SFIX,E,20504,0,18404,0,0.0,800,0.0,0.0
ALXO,B,20502,0,20500,0,0.0,20502,0.0,0.0
JFR,T,20500,0,15000,0,0.0,5400,0.0,0.0
ALBT,E,20498,0,14722,0,0.0,942,0.0,0.0
VVR,B,20490,0,20490,0,0.0,3000,0.0,0.0
ETSY,T,20490,325,6307,570,0.0135870510938929,1000,0.103333333333333,0.563333333333333
BCLI,E,20484,0,18084,0,0.0,2400,0.0,0.0
VYGR,T,20420,0,15100,0,0.0,1100,0.0,0.0
MTC,S,20406,200,16751,600,0.00215710171813152,1112,0.001,0.02
AZRE,E,20404,0,19269,0,0.0,2035,0.0,0.0
VEA,S,20403,0,20403,0,0.0,694,0.0,0.0
GGR,B,20401,0,14701,0,0.0,6200,0.0,0.0
LZ,T,20400,0,18500,0,0.0,2300,0.0,0.0
SUP,T,20400,0,13900,0,0.0,6600,0.0,0.0
HYZN,E,20400,0,16000,0,0.0,7100,0.0,0.0
VWO,S,20372,0,20372,0,0.0,1265,0.0,0.0
ADBE,T,20364,483,7800,2611,0.0257475406754556,963,0.0910611205432937,0.433399830220713
SELB,S,20352,0,20352,0,0.0,18352,0.0,0.0
MLCO,T,20350,200,18400,300,0.0191405876160398,1200,0.005,0.01
VIPS,T,20346,0,20346,0,0.0,1574,0.0,0.0
KOD,B,20338,0,14308,0,0.0,4831,0.0,0.0
ABUS,B,20328,0,18728,0,0.0,16013,0.0,0.0
ACMR,T,20326,0,18428,0,0.0,1563,0.0,0.0
RVYL,B,20324,0,20324,0,0.0,6106,0.0,0.0
TDSB,T,20318,0,20318,0,0.0,11955,0.0,0.0
DIVO,B,20310,169,16786,0,0.121466098066937,470,0.03,0.11
PDM,T,20300,0,20300,0,0.0,1500,0.0,0.0
THS,T,20300,130,14300,570,0.0288632326820604,1600,0.0176923076923077,0.06
OPER,T,20300,0,20300,0,0.0,20300,0.0,0.0
IONM,E,20297,868,13415,0,0.0581574539363484,785,0.0,0.203571428571429
SIX,B,20292,0,16997,0,0.0,1417,0.0,0.0
MESA,S,20290,0,17340,0,0.0,2701,0.0,0.0
ANGI,T,20283,0,19583,0,0.0,4126,0.0,0.0
BNR,E,20281,0,18481,0,0.0,700,0.0,0.0
STVN,B,20263,138,17624,0,0.0322262425920962,528,0.18,0.53
EBAY,T,20260,0,19060,0,0.0,1018,0.0,0.0
UPXI,B,20259,100,15877,0,0.14265335235378,2902,0.01,0.12
IMUX,E,20244,0,17244,0,0.0,1900,0.0,0.0
YMM,E,20220,0,17120,0,0.0,500,0.0,0.0
BOWL,T,20208,0,15908,0,0.0,3300,0.0,0.0
KEUA,B,20206,2399,802,14667,1.64327492735322,527,0.011621247113164,0.2429792147806
BN,B,20201,211,16179,3096,0.00285320168270875,903,0.001,0.02
TUYA,E,20200,0,19100,0,0.0,11800,0.0,0.0
VZIO,T,20200,0,16900,0,0.0,1900,0.0,0.0
SRTY,T,20199,203,19956,0,0.0725986519250823,880,0.003,0.06
ADN,T,20194,0,19894,0,0.0,6890,0.0,0.0
DPRO,E,20184,0,19284,0,0.0,6748,0.0,0.0
JD,E,20169,0,17487,0,0.0,642,0.0,0.0
VONV,B,20161,3700,12588,2333,1.41157429845993,1243,0.0113333333333333,0.06
KBWB,B,20122,100,18722,1300,0.0247892910262766,1457,0.005,0.01
PDO,B,20119,0,16236,0,0.0,1870,0.0,0.0
KAL,B,20119,124,8816,0,0.123876123876124,766,0.02,0.156451612903226
SLNH,B,20111,600,19511,0,0.24,8300,0.001,0.0067
