symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTG,T,31032,300,26787,2900,0.00128655973925723,1287,0.001,0.02
DNK,B,31031,0,27931,0,0.0,900,0.0,0.0
CFAC,B,31023,300,22623,0,0.0145095763203714,1250,0.02,0.2
SEED,B,31019,0,22652,0,0.0,1700,0.0,0.0
OKE,B,31013,880,25287,2782,0.0190624729226237,480,0.00181818181818182,0.0372727272727273
FFIN,S,30992,0,13597,0,0.0,1816,0.0,0.0
CX,B,30982,265,28307,2410,0.000677110344351792,1001,0.003,0.03
VTRS,T,30980,1865,21572,7228,0.0158886220667419,405,0.003,0.0499798134484199
GLSI,T,30965,610,8972,953,0.162127483596967,446,0.011,0.86
BRMK,T,30950,112,9946,20692,0.0122083939683418,3422,0.002,0.04
NMCI,B,30935,0,25435,0,0.0,1586,0.0,0.0
SSY,T,30920,0,23040,0,0.0,680,0.0,0.0
FSTA,S,30900,16973,13927,0,1.0,360,0.001,0.0117197902551111
UUUU,T,30886,0,26100,0,0.0,1700,0.0,0.0
CVGI,S,30884,0,27792,0,0.0,2526,0.0,0.0
DBX,T,30852,0,21273,0,0.0,584,0.0,0.0
LOV,B,30838,50,29876,0,0.00592276711679697,2940,0.01,0.05
ALSN,B,30832,300,19504,4877,0.0229427959620679,3093,0.001,0.04
INM,T,30829,200,23366,1263,0.0422193077708243,500,0.002,0.1
OSUR,B,30828,300,20154,225,0.0268648697053819,4191,0.001,0.03
HEPA,S,30814,100,29760,954,0.00810898475510866,9040,0.001,0.01
FENG,S,30812,31,30781,0,0.00374894183093482,497,0.001,0.01
PSLV,S,30793,7600,4372,5921,0.0600113134091538,932,0.002,0.0211454753722795
HXL,B,30765,100,18361,800,0.00867603678639597,2776,0.01,0.14
INFL,B,30762,0,30452,0,0.0,1808,0.0,0.0
YSG,B,30731,901,25355,159,0.0176252042560933,500,0.008,0.0466666666666667
AVCO,T,30729,100,30420,209,0.0734214390602056,3635,0.001,0.02
BBY,B,30725,100,15336,3600,0.0044193035177656,2380,0.001,0.09
ROKU,S,30712,1959,7377,1053,0.0660685636717036,239,0.0714976780396214,2.19420404343103
VUZI,E,30662,100,26762,0,0.00196710992210245,200,0.001,0.01
VGZ,S,30602,100,22102,8400,0.00773574688636188,5102,0.001,0.02
GLW,T,30599,506,4152,25841,0.00871591481669539,344,0.003,0.0325238463521526
UEPS,S,30561,0,30561,0,0.0,7130,0.0,0.0
QELL,T,30557,0,17449,0,0.0,518,0.0,0.0
EOSE,T,30517,302,26186,0,0.0636498063281303,567,0.055,0.13
FCAC,B,30476,0,19176,0,0.0,800,0.0,0.0
FAZ,T,30456,0,25750,0,0.0,2200,0.0,0.0
SILV,S,30432,1250,18252,8400,0.0737238231008041,1139,0.003,0.14775
ZIXI,B,30412,0,30007,0,0.0,2619,0.0,0.0
AUVI,T,30383,0,27783,0,0.0,3321,0.0,0.0
APTS,S,30369,0,30369,0,0.0,8446,0.0,0.0
PTN,S,30364,640,24523,5101,0.0307081112799271,2100,0.00181814814814815,0.0287362962962963
PULS,B,30323,0,30323,0,0.0,520,0.0,0.0
LTRN,B,30315,25,19947,0,0.0228102189781022,1831,0.01,0.15
NEA,T,30300,0,22500,0,0.0,3500,0.0,0.0
VYGR,B,30261,100,27327,200,0.00919202132548948,700,0.001,0.03
REFR,S,30256,0,30256,0,0.0,3451,0.0,0.0
PG,S,30240,6568,8089,14296,0.0717929267554391,123,0.0035150974025974,0.0735264514896868
SCYX,S,30212,4,19713,0,0.0010958904109589,849,0.01,0.06
JUPW,T,30212,86,18408,14,0.00644677661169415,600,0.01,0.06
GLP,B,30204,200,25748,100,0.134575709558442,1180,0.02,0.17
HECCW,T,30200,0,24000,0,0.0,4000,0.0,0.0
VHC,B,30200,200,29400,0,0.0134255219171645,1600,0.03,0.13
HOG,T,30199,0,13499,0,0.0,1100,0.0,0.0
USHY,B,30184,0,30184,0,0.0,28911,0.0,0.0
HGEN,T,30168,400,18819,1400,0.0215725524595171,553,0.002,0.193333333333333
GSS,T,30138,200,24886,4452,0.0477034238473092,3352,0.002,0.02
NNOX,T,30074,100,11089,0,0.0239808153477218,585,0.01,0.18
BOX,B,30072,328,15938,8718,0.017471198993833,540,0.004,0.0952225668538855
NR,S,30070,0,25075,0,0.0,3187,0.0,0.0
PRVB,T,30066,0,21933,0,0.0,1843,0.0,0.0
VRM,T,30043,1715,13921,1325,0.0737339586894887,550,0.00909375,0.234871323529412
XELA,S,30039,100,28939,300,0.00309128566570837,2246,0.001,0.03
HRL,T,30037,451,16371,11415,0.00561093122378623,1497,0.0047190332326284,0.124561933534743
CLLS,B,30030,620,26614,0,0.0322345845897889,356,0.0148387096774194,0.0816129032258065
FIZZ,B,30029,728,22353,1217,0.0472527215117723,961,0.0325385597799391,0.736562530700462
ATOM,B,30018,518,11359,645,0.0739334295827374,312,0.011,0.353379446640316
VERO,B,30017,0,29117,0,0.0,2791,0.0,0.0
GBR,E,30007,200,21885,0,0.00821490183192311,544,0.01,0.09
IFMK,T,30003,200,28393,1410,0.138001662265453,3862,0.002,0.04
YI,T,29880,400,22717,1523,0.0212924518258277,948,0.001,0.09
BNTX,T,29879,3597,1110,11574,0.143272566451172,350,0.00215817223198594,0.503864459858655
ATAX,S,29852,0,29852,0,0.0,6165,0.0,0.0
IAG,S,29836,90,24936,4810,0.000571323375378502,11765,0.001,0.01
TMST,T,29810,0,29410,0,0.0,3824,0.0,0.0
ONB,T,29776,100,800,28476,0.00893016610108948,800,0.001,0.02
RNR,B,29742,0,29742,0,0.0,3577,0.0,0.0
EGY,S,29729,0,29729,0,0.0,2399,0.0,0.0
WRAP,T,29722,0,22075,0,0.0,4247,0.0,0.0
EGY,T,29712,0,26312,0,0.0,3600,0.0,0.0
TROX,B,29708,0,22443,0,0.0,5262,0.0,0.0
TWCT,B,29700,0,19000,0,0.0,3200,0.0,0.0
FEI,B,29700,0,23000,0,0.0,2000,0.0,0.0
PANA,B,29700,0,8200,0,0.0,800,0.0,0.0
SOXS,T,29683,2783,17200,7200,0.124525582991147,6200,0.003,0.04
AEG,T,29658,0,29658,0,0.0,3512,0.0,0.0
SABR,B,29646,0,19946,0,0.0,9900,0.0,0.0
SNCA,S,29639,0,28322,0,0.0,9000,0.0,0.0
RF,B,29631,240,20195,1196,0.00161835700988236,647,0.002,0.02
FANG,B,29620,1538,15345,4286,0.0597029874062396,492,0.003,0.168115609675087
SCKT,T,29619,0,21303,0,0.0,1093,0.0,0.0
EUO,B,29614,4000,16594,8000,1.68870523415978,3250,0.002,0.02
DIS,T,29583,133,22982,67,0.00234393220337205,650,0.02,0.14
ALACW,T,29560,0,12160,0,0.0,8500,0.0,0.0
ENZ,S,29540,0,29540,0,0.0,9440,0.0,0.0
JG,B,29455,0,24755,0,0.0,2150,0.0,0.0
GNRS,T,29452,0,18602,0,0.0,502,0.0,0.0
UGL,T,29438,2600,12400,0,0.575858250276855,2811,0.001,0.04
BNTC,B,29436,76,22542,0,0.0646258503401361,2544,0.01,0.08
ETM,T,29409,0,29009,0,0.0,2671,0.0,0.0
EYES,B,29407,0,25707,0,0.0,1693,0.0,0.0
MAACW,B,29400,0,19600,0,0.0,5800,0.0,0.0
SPR,B,29389,226,26286,200,0.00505146292975989,1299,0.02,0.105
BCDA,B,29372,0,27372,0,0.0,1429,0.0,0.0
GIS,B,29365,806,14393,10286,0.0155038264886483,395,0.003,0.0926013784525711
SCHG,B,29347,100,29046,0,0.0587889476778366,551,0.001,0.04
HUYA,B,29246,4300,7186,16210,0.18494623655914,2600,0.001,0.0247860465116279
MICT,S,29236,100,26936,2100,0.0172801105927078,1400,0.001,0.03
JRJC,B,29215,100,19678,400,0.0206868018204386,400,0.04,0.38
GDRX,S,29203,882,19665,2792,0.00922867827218081,1266,0.187941176470588,0.950677749360614
IVV,S,29185,2265,26055,50,0.108457142542048,431,0.00352876109370828,0.0637144793171071
SI,B,29172,1746,14569,2038,0.12406976959203,341,0.0215804335699309,1.73143271677648
TSM,T,29143,250,17347,400,0.00317549029570166,840,0.0028,0.06
HRTX,B,29136,2698,16665,3461,0.0938483687483582,777,0.002,0.0808739693757362
NVCR,S,29128,300,9659,3949,0.0205170291341814,1959,0.001,0.34
THC,T,29117,0,16438,0,0.0,3551,0.0,0.0
DRD,B,29106,0,13206,0,0.0,3200,0.0,0.0
FINMU,B,29100,0,3100,0,0.0,2900,0.0,0.0
PNTG,T,29017,0,4210,0,0.0,3475,0.0,0.0
CBRL,S,29012,113,7599,0,0.0262590984490941,1163,0.021,0.35
PBR.A,T,29002,0,29002,0,0.0,100,0.0,0.0
BBGI,T,28979,0,24679,0,0.0,7300,0.0,0.0
SUN,B,28967,0,26546,0,0.0,600,0.0,0.0
OBLN,B,28931,0,18936,0,0.0,1403,0.0,0.0
ALUS+,B,28906,656,22350,0,0.238545454545455,1200,0.005,0.016875
IXC,T,28896,0,28891,0,0.0,682,0.0,0.0
CRWD,T,28895,300,15654,100,0.0113183038103564,409,0.115,1.175
GILD,S,28869,360,9109,19400,0.00571907677673749,270,0.004,0.10625
ON,T,28860,1486,12682,12792,0.0102514099145859,711,0.003,0.0939366515837104
DBVT,T,28853,0,27253,0,0.0,1614,0.0,0.0
ALYA,S,28850,610,17753,8300,0.192687964748003,1518,0.002,0.0598924731182796
LAZRW,E,28800,0,6600,0,0.0,800,0.0,0.0
GSKY,B,28795,100,24288,500,0.00434084299170899,4201,0.001,0.02
MRKR,T,28770,100,21370,800,0.0353107344632768,4900,0.001,0.03
GSKY,S,28767,0,27363,0,0.0,5524,0.0,0.0
GUSH,S,28762,518,25561,200,0.0556930310021994,363,0.002,0.08
PDAC,B,28712,0,23919,0,0.0,700,0.0,0.0
LMND,T,28685,310,15669,3290,0.00490041100221309,600,0.0358064516129032,0.465806451612903
PEI,S,28680,100,26991,1589,0.00447467334884553,4402,0.001,0.01
KRKR,S,28669,0,22118,0,0.0,5141,0.0,0.0
IMV,B,28653,500,14097,10156,0.0544558540927365,853,0.002,0.0616666666666667
MUR,T,28648,100,14860,6428,0.00107736562557235,1402,0.001,0.01
ATNM,T,28638,0,18253,0,0.0,1900,0.0,0.0
WMT,T,28631,300,22425,0,0.0028402635764599,550,0.001,0.02
MTC,T,28618,0,20009,0,0.0,1550,0.0,0.0
RUBY,T,28611,0,28511,0,0.0,8658,0.0,0.0
AEY,S,28598,0,28532,0,0.0,5329,0.0,0.0
HYRE,S,28592,26,25943,0,0.000543906932474404,857,0.005,0.13
PULM,S,28576,0,28576,0,0.0,6632,0.0,0.0
WKEY,T,28574,101,19953,0,0.143420840715091,774,0.02,0.18
SE,B,28564,0,11393,0,0.0,1189,0.0,0.0
YANG,T,28557,300,21500,6557,0.0519554126306665,3100,0.002,0.04
PBT,B,28555,0,28255,0,0.0,4541,0.0,0.0
TRIL,S,28532,418,24857,1970,0.0413493307633924,3136,0.002,0.125157232704403
HEFA,B,28521,0,28521,0,0.0,16326,0.0,0.0
ECOR,T,28515,0,26015,0,0.0,935,0.0,0.0
WRN,T,28500,0,28500,0,0.0,8700,0.0,0.0
FIIIW,T,28500,0,16100,0,0.0,3700,0.0,0.0
USAS,S,28474,100,27514,860,0.0036477712117896,2600,0.001,0.01
BFI,B,28469,0,25083,0,0.0,1072,0.0,0.0
SO,S,28462,463,19436,8367,0.00937393928307164,2073,0.003,0.0533307569682624
NYMT,T,28460,1000,23330,330,0.0134428477328637,600,0.001,0.01
SBSW,B,28434,337,20497,1500,0.00646175675416563,1029,0.001,0.01
MASS,B,28419,600,12876,703,0.257185182249218,499,0.130666666666667,1.27
DG,S,28401,992,21055,6007,0.0325075133644047,125,0.00586126807468363,0.224659365174856
SLS,S,28400,3464,20429,3407,0.0934085635263909,1115,0.025,0.183527472527473
BEST,B,28377,0,26377,0,0.0,3153,0.0,0.0
IMNM,B,28321,147,25619,0,0.172737955346651,429,0.01,0.211632653061225
FUTU,S,28278,387,20261,217,0.00527672182989946,653,0.0666618945359103,0.503636363636364
PNNT,B,28251,92,25859,0,0.00650498479813335,3986,0.001,0.01
FPAY,S,28242,0,25518,0,0.0,808,0.0,0.0
ZNGA,S,28224,7,28217,0,2.9746095824923e-05,459,0.001,0.01
BND,B,28214,0,28214,0,0.0,500,0.0,0.0
WBAI,T,28208,0,20732,0,0.0,13004,0.0,0.0
BLNK,E,28206,460,16320,2300,0.00610784326743059,8,0.0144347826086957,0.136717391304348
REAL,T,28162,100,24600,0,0.00307163042142769,2400,0.01,0.04
VRAY,S,28148,100,24456,3592,0.00307436898576567,3280,0.001,0.01
PINS,S,28123,2789,12420,9614,0.0272840327497954,455,0.0245338078291815,0.178989441877209
HUDI,T,28053,100,22761,0,0.0542299349240781,1890,0.01,0.13
CODX,T,28035,0,15939,0,0.0,750,0.0,0.0
IPOE+,B,28011,0,11711,0,0.0,2000,0.0,0.0
AKTS,T,28009,0,20734,0,0.0,1278,0.0,0.0
CTXR,E,27998,100,11942,15556,0.00132212174096991,400,0.001,0.01
LCTX,T,27982,0,23582,0,0.0,1960,0.0,0.0
GOOS,T,27930,500,19971,310,0.0168763472560589,600,0.002,0.07
PT,B,27902,188,27214,500,0.026175320520817,1813,0.006,0.03
AZN,T,27899,150,25504,500,0.000792556311125905,1300,0.004,0.04
KBNT,B,27893,0,26508,0,0.0,1781,0.0,0.0
EBR,S,27891,967,24843,1932,0.0204753667437961,7730,0.002,0.02
HGSH,S,27889,100,27488,200,0.0163907556138338,2994,0.001,0.04
PK,S,27861,450,12114,15297,0.0105077006000166,518,0.002,0.0414285714285714
FRBK,B,27857,0,27857,0,0.0,3951,0.0,0.0
KHC,T,27831,60,16631,9640,0.000595427119720546,1200,0.001,0.01
NX,B,27831,200,25139,0,0.0630914826498423,2909,0.02,0.15
ORCC,B,27830,454,3070,24106,0.0364668368048653,4894,0.003,0.0441791044776119
BGI,B,27792,0,26307,0,0.0,1316,0.0,0.0
ABEV,S,27779,0,27779,0,0.0,11262,0.0,0.0
OII,B,27747,115,24782,0,0.0105022831050228,4574,0.001,0.022695652173913
EAT,B,27728,162,24466,700,0.00861712629711507,1402,0.00281818181818182,0.47
AGI,S,27718,106,27008,600,0.00169297148389079,6370,0.002,0.0204761904761905
CFII,B,27708,0,20208,0,0.0,5000,0.0,0.0
CIK,S,27700,0,16300,0,0.0,1200,0.0,0.0
ARAY,S,27688,0,27688,0,0.0,7299,0.0,0.0
NKTR,T,27623,1400,22373,3850,0.05243249316505,5200,0.001,0.02
HTOO,E,27608,102,20150,0,0.0454748105216228,90,0.01,0.05
RPAR,S,27600,0,27600,0,0.0,27600,0.0,0.0
ABCL,S,27596,492,22505,200,0.0456020020391139,4497,0.0408130081300813,0.38979674796748
SSL,B,27553,220,20033,3700,0.00866926779769409,970,0.002,0.02
APTS,T,27498,0,18216,0,0.0,900,0.0,0.0
CPRI,B,27485,1594,12515,1022,0.0480958948708752,787,0.004,0.113994451901566
UEPS,B,27481,0,27481,0,0.0,1600,0.0,0.0
POSH,T,27429,24,9490,0,0.0118635689569946,311,0.0408333333333333,0.21125
YALA,B,27428,444,14944,371,0.0241275805713656,850,0.027093023255814,0.56
AAOI,S,27423,200,24523,0,0.0331564986737401,4384,0.001,0.02
SD,T,27417,0,23940,0,0.0,1800,0.0,0.0
TSLX,B,27406,0,21106,0,0.0,6900,0.0,0.0
CTSO,T,27406,0,23616,0,0.0,2600,0.0,0.0
OXY+,B,27400,0,20000,0,0.0,2000,0.0,0.0
SSYS,T,27375,0,19075,0,0.0,2400,0.0,0.0
PCPL,B,27357,0,24558,0,0.0,473,0.0,0.0
MITK,E,27341,0,27041,0,0.0,300,0.0,0.0
MYSZ,T,27303,600,19158,417,0.115429011158138,1951,0.001,0.0216666666666667
LYG,S,27296,0,27296,0,0.0,1617,0.0,0.0
PFFD,B,27238,0,25638,0,0.0,700,0.0,0.0
BIPC,S,27238,300,8380,18558,0.197498354180382,4390,0.001,0.226666666666667
IPWR,S,27190,1600,18617,800,0.538858318508663,1872,0.0475454545454545,0.913636363636364
UTSI,S,27175,0,27175,0,0.0,2178,0.0,0.0
MOSY,B,27168,680,23688,400,0.199719328069189,1719,0.0122413793103448,0.101896551724138
UGL,B,27163,925,26138,0,0.105066712741546,500,0.002,0.0888888888888889
DDM,B,27147,1570,25577,0,0.21044153054728,792,0.005,0.04
IPA,T,27146,700,13124,2280,0.168985776332966,2830,0.0074,0.48
SYNC,B,27130,400,23096,2800,0.373482726423903,730,0.001,0.02
FST+,T,27105,0,23905,0,0.0,1200,0.0,0.0
FLGT,B,27103,206,15766,0,0.0100445165621306,626,0.259871657754011,1.23606773618538
ELYS,S,27087,0,24382,0,0.0,1250,0.0,0.0
VIH,B,27052,0,17336,0,0.0,799,0.0,0.0
STCN,B,27043,0,23518,0,0.0,10718,0.0,0.0
NGA,T,27037,0,12404,0,0.0,423,0.0,0.0
PRGO,B,27008,25,22455,0,0.0027120850509872,2395,0.001,0.05
AMPY,S,27000,200,25900,900,0.0106416941577099,4200,0.001,0.035
APRE,S,26981,1100,22512,149,0.0565436414105068,917,0.001,0.01
STSA,B,26915,0,25215,0,0.0,1000,0.0,0.0
AQB,E,26900,500,24800,1000,0.00336195477498437,300,0.001,0.02
GSX,E,26809,158,19021,6950,0.00147600828506092,350,0.002,0.193448275862069
COP,S,26737,130,24172,2333,0.000733249479674889,262,0.001,0.018
PSEC,B,26719,155,26564,0,0.00296583694042187,35,0.002,0.0200699300699301
NMM,B,26705,300,23605,100,0.0665822648947173,2300,0.021,0.23
ABIO,T,26678,0,23714,0,0.0,700,0.0,0.0
TOL,T,26643,657,6332,8807,0.0283998219371546,3032,0.002,0.0879831932773109
BBW,S,26621,100,24657,0,0.0131044424059756,839,0.01,0.09
FB,S,26619,1170,9706,5406,0.00996845260809588,115,0.0210574562548968,0.266117007536674
ARKF,S,26619,0,25381,0,0.0,163,0.0,0.0
CONX,B,26600,0,25200,0,0.0,2500,0.0,0.0
SPTL,S,26589,0,26587,0,0.0,354,0.0,0.0
ETTX,B,26546,752,19082,3900,0.0415722262148267,1839,0.00162234042553191,0.038031914893617
BAR,B,26533,3637,22896,0,0.365975229709914,253,0.004,0.04
ERIC,S,26519,23,26496,0,6.27483350920991e-05,399,0.002,0.02
SYPR,S,26516,0,26110,0,0.0,1955,0.0,0.0
LMNL,S,26486,0,17286,0,0.0,810,0.0,0.0
GNPK+,B,26475,0,23375,0,0.0,8300,0.0,0.0
TS,B,26472,0,25072,0,0.0,2472,0.0,0.0
DOG,T,26459,900,22331,3228,0.208949773780298,455,0.003,0.0466666666666667
ERJ,S,26449,860,12485,13104,0.015229594999026,2004,0.001,0.01
CLOU,T,26446,150,25427,865,0.00278864114527926,300,0.003,0.03
MIRM,B,26440,300,12423,3885,0.437956204379562,4786,0.001,0.4
WNW,B,26428,100,20800,1200,0.0353982300884956,600,0.02,0.12
BTAQW,B,26417,0,20461,0,0.0,3100,0.0,0.0
RUN,T,26410,648,14419,1225,0.0153431733867596,800,0.011,0.27
ITP,E,26403,0,21803,0,0.0,4580,0.0,0.0
INVO,T,26391,100,1096,24695,0.108459869848156,200,0.001,0.04
ZAGG,T,26389,100,9255,17034,0.00610985519643184,5368,0.001,0.01
CVLB,S,26378,0,18411,0,0.0,1120,0.0,0.0
LABD,E,26377,710,23977,390,0.00626439969859819,500,0.002,0.0287591240875912
SQFT,B,26370,0,22776,0,0.0,3700,0.0,0.0
SFT,T,26367,600,23943,0,0.0295391886569516,680,0.001,0.01
FUV,T,26360,2157,14304,900,0.109245816566067,729,0.002,0.153078733209138
LGVW,B,26346,0,20722,0,0.0,522,0.0,0.0
BCDA,T,26337,0,14437,0,0.0,13100,0.0,0.0
JE,E,26336,0,13150,0,0.0,300,0.0,0.0
PHIO,T,26330,0,16667,0,0.0,1982,0.0,0.0
FSLY,B,26292,1129,14465,1020,0.0529506185459205,638,0.0474173703256936,0.376079613992762
NPTN,T,26239,0,25939,0,0.0,25539,0.0,0.0
EVRI,B,26225,300,22925,1500,0.0127540175155174,700,0.001,0.01
BOSC,T,26223,0,23123,0,0.0,8190,0.0,0.0
IEFA,S,26216,2071,24145,0,0.0101082846631812,201,0.004,0.0459219668626403
FREEW,B,26200,0,13300,0,0.0,3200,0.0,0.0
CCV=,B,26200,0,25100,0,0.0,6250,0.0,0.0
CIH,B,26198,0,16298,0,0.0,5300,0.0,0.0
JWSM=,B,26177,0,17477,0,0.0,4000,0.0,0.0
MFH,S,26172,200,16834,6900,0.0755572346052134,1868,0.01,0.08
FTK,B,26152,0,18852,0,0.0,7278,0.0,0.0
ALDX,T,26148,0,22949,0,0.0,1800,0.0,0.0
CROX,B,26137,474,10819,1324,0.0350144022068135,389,0.00401432848588537,0.190679213002566
ARMP,T,26119,100,22858,500,0.0822368421052632,2261,0.04,0.26
TRIB,T,26107,31,19625,0,0.00325015726567415,500,0.01,0.13
BHC,T,26102,70,19902,3030,0.000844625167416774,1056,0.001,0.02
BPY,T,26100,0,16500,0,0.0,3700,0.0,0.0
R,T,26068,0,20340,0,0.0,3752,0.0,0.0
WEAT,B,26024,0,21024,0,0.0,800,0.0,0.0
KL,S,25985,2038,16412,4435,0.0750868166483815,965,0.004,0.0889818926139006
HOLUW,T,25973,0,17073,0,0.0,1200,0.0,0.0
MAXN,T,25946,100,15768,51,0.0223313979455114,1460,0.02,0.24
BTN,S,25944,100,24844,900,0.00614175162756418,1200,0.001,0.03
AKER,B,25928,0,22078,0,0.0,3001,0.0,0.0
EQT,B,25926,60,24326,740,0.000587908543659956,3297,0.002,0.02
HUSN,S,25900,0,21500,0,0.0,7500,0.0,0.0
AQMS,S,25893,0,25893,0,0.0,15336,0.0,0.0
KDMN,T,25860,0,25860,0,0.0,9944,0.0,0.0
FOSL,B,25837,0,19144,0,0.0,1020,0.0,0.0
RDFN,B,25829,480,18998,350,0.0485082744793705,740,0.021,0.305552631578947
ETRN,T,25826,380,16242,9204,0.00283843750354041,4713,0.003,0.03
EMB,T,25820,0,25820,0,0.0,283,0.0,0.0
MEIP,S,25819,0,25319,0,0.0,1200,0.0,0.0
CLSD,S,25804,0,21630,0,0.0,1800,0.0,0.0
BLOK,T,25790,0,20992,0,0.0,8538,0.0,0.0
FARM,S,25761,400,16159,3668,0.0540979172301866,1163,0.01,0.07
ACIC+,B,25735,0,22035,0,0.0,4400,0.0,0.0
VLO,B,25723,0,21054,0,0.0,463,0.0,0.0
KHC,B,25718,215,14366,7537,0.00226084012685033,545,0.002,0.0339411764705882
MYOV,B,25685,100,22385,1400,0.0103498240529911,1100,0.02,0.12
PT,T,25659,0,23359,0,0.0,2200,0.0,0.0
HRL,B,25657,2462,3859,19126,0.0472069785335926,495,0.004,0.0938645116606164
STCN,T,25648,0,25648,0,0.0,7204,0.0,0.0
ANIX,T,25600,0,8300,0,0.0,2000,0.0,0.0
MDRR,T,25569,100,8900,10440,0.0592768227622999,3400,0.001,0.03
NVTA,B,25566,53,23763,1250,0.0015492093186402,939,0.0105660377358491,0.116603773584906
ARCC,T,25556,450,1100,24006,0.0138796553338941,1302,0.003,0.03
BTI,B,25472,120,16910,7242,0.00248443457313067,450,0.003,0.03
JDST,T,25469,0,22869,0,0.0,450,0.0,0.0
GALT,B,25458,0,25458,0,0.0,2796,0.0,0.0
GIK,B,25457,0,14894,0,0.0,553,0.0,0.0
AUTL,B,25443,200,23173,20,0.0322632682690757,1618,0.01,0.07
SSRM,B,25441,718,16133,6631,0.0243623695100718,705,0.004,0.0658154506437768
NMRD,S,25436,300,23536,1600,0.14873574615766,2165,0.001,0.07
SYN,S,25433,0,25140,0,0.0,4163,0.0,0.0
POTX,S,25395,100,23346,0,0.0148478099480327,703,0.01,0.21
MFGP,T,25370,0,24670,0,0.0,510,0.0,0.0
AVDL,T,25350,0,15747,0,0.0,3676,0.0,0.0
PERI,S,25321,300,13921,3600,0.0418877408545099,2417,0.001,0.08
SNDE,E,25316,0,19736,0,0.0,1400,0.0,0.0
AUTO,B,25303,0,22403,0,0.0,4906,0.0,0.0
AVAN,T,25300,0,14500,0,0.0,4300,0.0,0.0
IBM,S,25298,119,22778,0,0.00182770431123193,336,0.001,0.0239495798319328
LQD,B,25293,0,25293,0,0.0,113,0.0,0.0
CPST,S,25228,115,17969,0,0.0316695398687525,499,0.03,0.21
QLD,T,25227,5656,18671,900,0.246159204940599,2595,0.00365436684682147,0.0930017585143195
IWM,T,25222,4252,14536,5500,0.00811164720654579,330,0.004,0.0315582851637765
ASRT,S,25196,0,25196,0,0.0,12998,0.0,0.0
SPRT,S,25196,0,20496,0,0.0,3000,0.0,0.0
UPS,T,25194,57,19204,0,0.00121338555858311,347,0.00833333333333333,0.0431578947368421
MSOS,T,25183,0,23805,0,0.0,633,0.0,0.0
CRSP,T,25171,300,3865,0,0.0224148236700538,924,0.0333333333333333,0.506666666666667
TDW,B,25157,5,22152,0,0.00260960334029228,2933,0.02,0.08
PHAS,B,25155,0,22140,0,0.0,2308,0.0,0.0
XLY,B,25115,2689,12003,8945,0.100716946063359,694,0.004,0.0769811320754717
TRIL,T,25107,0,20581,0,0.0,986,0.0,0.0
IRIX,B,25098,50,21307,0,0.032916392363397,4290,0.01,0.08
NG,S,25094,300,19705,850,0.00778129376977746,3551,0.001,0.01
NGL,S,25074,0,25074,0,0.0,17974,0.0,0.0
LPTX,S,25055,0,25055,0,0.0,7040,0.0,0.0
TAK,B,25042,201,22741,0,0.00228136841372431,1526,0.002,0.02
RTP,T,25040,0,13090,0,0.0,2281,0.0,0.0
KSMTW,B,25031,0,22830,0,0.0,1701,0.0,0.0
ISEE,B,25030,0,20930,0,0.0,4500,0.0,0.0
SCHF,T,25025,0,25025,0,0.0,329,0.0,0.0
OBLN,T,25023,0,18959,0,0.0,3064,0.0,0.0
NFLX,T,25019,15,10237,85,0.000375647992787559,523,0.0333333333333333,0.41
PTMN,S,24998,0,24998,0,0.0,7649,0.0,0.0
GDRX,T,24986,100,17483,0,0.000606928698016557,400,0.01,0.08
AMCIW,T,24935,0,17300,0,0.0,400,0.0,0.0
SKY,S,24902,0,15000,0,0.0,1074,0.0,0.0
LYG,B,24901,0,24601,0,0.0,13301,0.0,0.0
NWN,T,24859,0,15961,0,0.0,4046,0.0,0.0
KIN,T,24858,0,24307,0,0.0,766,0.0,0.0
WISA,T,24826,100,20767,500,0.0418935902806871,4600,0.001,0.03
BTU,S,24820,0,24820,0,0.0,1507,0.0,0.0
SIG,T,24820,0,14991,0,0.0,929,0.0,0.0
CRVS,T,24813,100,16498,7820,0.0148323939483833,3907,0.001,0.03
BOWX,T,24800,0,10600,0,0.0,7200,0.0,0.0
BZH,S,24767,10,24657,0,0.00110095783331498,1097,0.001,0.11
SND,B,24744,200,23794,50,0.122473974280465,1600,0.001,0.02
VKTX,S,24733,100,24631,0,0.0104036620890553,1027,0.005,0.01
TECK,T,24726,134,16595,600,0.00420341906112418,2200,0.002,0.02
XELB,S,24725,100,22725,1800,0.032258064516129,872,0.001,0.06
DFFN,T,24720,0,16320,0,0.0,2100,0.0,0.0
PLTK,S,24710,0,23875,0,0.0,2555,0.0,0.0
GOVT,S,24692,3000,15096,6596,0.0437796424662532,1916,0.001,0.01
BGFV,B,24686,0,19365,0,0.0,1100,0.0,0.0
CVET,B,24683,100,19524,0,0.0109469074986316,563,0.01,0.1
ORBC,S,24645,0,24345,0,0.0,5200,0.0,0.0
ORTX,S,24625,1600,20975,1750,0.178921971942624,1300,0.011,0.07
GROW,B,24622,300,20288,1000,0.111081587765526,850,0.02,0.08
SMMT,B,24609,500,17897,400,0.395256916996047,1092,0.0028,0.156
MMX,S,24600,0,21600,0,0.0,3900,0.0,0.0
