symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDD,B,1821,260,1091,470,0.296465222348917,200,0.001,0.02
MET,S,1820,0,1720,0,0.0,100,0.0,0.0
GOED,B,1815,460,10,1345,0.205908683974933,100,0.0123913043478261,0.22
NOV,S,1814,0,1814,0,0.0,664,0.0,0.0
EEMV,S,1812,0,1591,0,0.0,100,0.0,0.0
VAW,B,1812,35,1240,0,0.0617283950617284,30,0.001,0.064
EOG,S,1810,0,1350,0,0.0,150,0.0,0.0
HAIN,B,1808,0,1700,0,0.0,800,0.0,0.0
BHC,T,1805,0,1705,0,0.0,200,0.0,0.0
GILD,S,1802,10,1752,40,0.000102015832857259,49,0.001,0.02
NG,T,1802,0,1680,0,0.0,180,0.0,0.0
CRNT,S,1802,0,1802,0,0.0,300,0.0,0.0
REI,B,1800,0,1500,0,0.0,300,0.0,0.0
IKNA,B,1800,0,900,0,0.0,900,0.0,0.0
CNDT,B,1800,0,1800,0,0.0,600,0.0,0.0
NXPI,B,1800,0,1400,0,0.0,100,0.0,0.0
YMTX,T,1800,0,1200,0,0.0,400,0.0,0.0
TWNKW,T,1800,0,1200,0,0.0,1200,0.0,0.0
FNHC,T,1800,0,1700,0,0.0,200,0.0,0.0
COF-I,B,1800,0,1300,0,0.0,1300,0.0,0.0
NSTD=,T,1800,0,1200,0,0.0,600,0.0,0.0
DLR-K,T,1800,0,1800,0,0.0,400,0.0,0.0
NYC,T,1800,0,1000,0,0.0,1000,0.0,0.0
GGO-A,T,1800,0,1600,0,0.0,300,0.0,0.0
ITI,B,1800,0,1400,0,0.0,400,0.0,0.0
BHK,T,1800,0,1700,0,0.0,100,0.0,0.0
PCK,B,1800,0,1000,0,0.0,300,0.0,0.0
BAC-P,B,1800,0,1800,0,0.0,100,0.0,0.0
IACA+,E,1800,0,1800,0,0.0,400,0.0,0.0
JAN,S,1800,300,1500,0,0.0490516677567037,300,0.004,0.09
WU,B,1800,0,1800,0,0.0,100,0.0,0.0
MRIN,T,1800,0,1800,0,0.0,300,0.0,0.0
RETL,B,1800,0,1273,0,0.0,100,0.0,0.0
RLY,B,1800,0,1800,0,0.0,1100,0.0,0.0
KUKE,B,1800,0,1000,0,0.0,1000,0.0,0.0
BCAC,T,1800,0,1800,0,0.0,1400,0.0,0.0
SCHW-C,T,1800,0,1800,0,0.0,1800,0.0,0.0
VOYA-B,B,1800,0,1800,0,0.0,300,0.0,0.0
KAR,B,1800,0,1300,0,0.0,200,0.0,0.0
RFIL,B,1800,0,1800,0,0.0,300,0.0,0.0
DXYN,T,1800,0,600,0,0.0,600,0.0,0.0
OEG,T,1800,0,1800,0,0.0,300,0.0,0.0
TBT,S,1800,0,1800,0,0.0,1000,0.0,0.0
ADXS,B,1800,0,1800,0,0.0,1200,0.0,0.0
TPVG,B,1800,700,1100,0,0.411522633744856,300,0.01,0.06
ENBL,B,1800,0,1800,0,0.0,1200,0.0,0.0
RQI,B,1800,0,1800,0,0.0,200,0.0,0.0
FTCV,T,1800,0,1700,0,0.0,200,0.0,0.0
WW,T,1800,0,1400,0,0.0,300,0.0,0.0
PGF,S,1800,0,1800,0,0.0,1800,0.0,0.0
XTNT,B,1800,0,1800,0,0.0,1700,0.0,0.0
ADTN,B,1800,0,1400,0,0.0,400,0.0,0.0
AGRO,B,1800,0,1800,0,0.0,100,0.0,0.0
GWAC,B,1800,0,1800,0,0.0,1700,0.0,0.0
BTU,T,1800,0,1800,0,0.0,1100,0.0,0.0
GO,T,1800,0,1500,0,0.0,500,0.0,0.0
TUP,T,1800,0,1400,0,0.0,100,0.0,0.0
ASLEW,E,1800,0,1400,0,0.0,400,0.0,0.0
PWFL,B,1800,0,1300,0,0.0,500,0.0,0.0
PERI,B,1800,0,1800,0,0.0,600,0.0,0.0
CLDT,B,1800,0,1800,0,0.0,500,0.0,0.0
EUFN,T,1800,0,1800,0,0.0,1800,0.0,0.0
FTI,T,1799,0,1799,0,0.0,199,0.0,0.0
ELA,B,1799,0,1799,0,0.0,200,0.0,0.0
WDAY,T,1797,0,1000,0,0.0,197,0.0,0.0
BKH,B,1796,0,1796,0,0.0,196,0.0,0.0
ARLO,B,1796,0,1696,0,0.0,200,0.0,0.0
SSKN,T,1795,0,995,0,0.0,700,0.0,0.0
APPS,S,1793,0,693,0,0.0,200,0.0,0.0
BTRS,B,1790,0,1790,0,0.0,700,0.0,0.0
ABBV,S,1789,0,1789,0,0.0,50,0.0,0.0
DBO,S,1788,0,1788,0,0.0,300,0.0,0.0
BTAL,T,1788,0,1788,0,0.0,265,0.0,0.0
BYND,B,1782,0,1182,0,0.0,100,0.0,0.0
AFMD,S,1770,0,1770,0,0.0,300,0.0,0.0
CS,T,1770,0,1770,0,0.0,100,0.0,0.0
ONEM,S,1766,0,1766,0,0.0,1763,0.0,0.0
ISNS,T,1766,0,1766,0,0.0,300,0.0,0.0
SPGP,B,1765,0,1765,0,0.0,900,0.0,0.0
AY,B,1765,0,1260,0,0.0,120,0.0,0.0
SCHJ,B,1761,0,1761,0,0.0,200,0.0,0.0
MGY,B,1760,0,1760,0,0.0,160,0.0,0.0
STM,B,1760,0,1760,0,0.0,150,0.0,0.0
DMB,B,1759,0,1059,0,0.0,200,0.0,0.0
BBBY,S,1758,60,547,840,0.00160337778252853,30,0.001,0.035
TWLO,B,1754,0,1254,0,0.0,100,0.0,0.0
RLX,S,1753,0,1753,0,0.0,142,0.0,0.0
ED,B,1753,0,1539,0,0.0,140,0.0,0.0
TGI,B,1751,0,1500,0,0.0,100,0.0,0.0
PSTH+,B,1750,0,1200,0,0.0,100,0.0,0.0
BW,B,1750,0,1250,0,0.0,500,0.0,0.0
HWM,T,1750,10,1450,290,0.000187913409500902,150,0.001,0.01
DDM,S,1750,1300,450,0,0.0815967863419533,500,0.001,0.01
FTCI,E,1747,0,1422,0,0.0,121,0.0,0.0
MAR,B,1744,100,1149,0,0.00453494172599882,100,0.01,0.07
PHM,T,1744,30,1000,270,0.00124192747143567,144,0.001,0.02
FXI,T,1740,0,1740,0,0.0,140,0.0,0.0
SCHE,B,1737,235,1502,0,0.00249112206498118,99,0.001,0.01
MT,T,1735,0,1735,0,0.0,160,0.0,0.0
CUB,T,1733,0,1733,0,0.0,200,0.0,0.0
LB,S,1733,0,1733,0,0.0,200,0.0,0.0
BIV,B,1732,0,1732,0,0.0,113,0.0,0.0
FTGC,B,1731,0,1631,0,0.0,126,0.0,0.0
EDTK,S,1730,0,1730,0,0.0,700,0.0,0.0
NVTA,B,1730,0,1630,0,0.0,100,0.0,0.0
UMPQ,B,1726,70,1426,30,0.00672559569561875,186,0.001,0.01
CXSE,S,1723,0,1723,0,0.0,25,0.0,0.0
ORN,B,1723,0,1600,0,0.0,100,0.0,0.0
ASAI,S,1722,0,1722,0,0.0,861,0.0,0.0
ABBV,T,1714,130,656,928,0.00178448867536033,20,0.001,0.0231538461538462
ZION,T,1714,0,1314,0,0.0,300,0.0,0.0
FGD,B,1712,0,1632,0,0.0,12,0.0,0.0
ADTX,S,1710,0,1710,0,0.0,1710,0.0,0.0
CABA,T,1707,0,1707,0,0.0,1000,0.0,0.0
TLT,B,1706,101,1605,0,0.000206943889520648,100,0.001,0.01
NWL,B,1705,0,1705,0,0.0,173,0.0,0.0
WLMS,S,1704,0,1704,0,0.0,104,0.0,0.0
XLY,B,1704,0,1704,0,0.0,129,0.0,0.0
HAPP,B,1704,0,1704,0,0.0,100,0.0,0.0
AGG,S,1701,0,1701,0,0.0,90,0.0,0.0
ASG,B,1700,0,1700,0,0.0,600,0.0,0.0
GSLD,T,1700,0,1000,0,0.0,700,0.0,0.0
SBSW,T,1700,0,1700,0,0.0,200,0.0,0.0
OUST,T,1700,0,1500,0,0.0,200,0.0,0.0
SVRA,T,1700,0,1700,0,0.0,1600,0.0,0.0
ODT,B,1700,0,1700,0,0.0,500,0.0,0.0
GATO,B,1700,0,1700,0,0.0,200,0.0,0.0
BBN,B,1700,0,1200,0,0.0,300,0.0,0.0
TAST,B,1700,0,1700,0,0.0,600,0.0,0.0
QFIN,B,1700,100,1300,300,0.00624570607707201,300,0.01,0.04
MITO,E,1700,0,1400,0,0.0,700,0.0,0.0
NMR,B,1700,0,1700,0,0.0,1700,0.0,0.0
ENVA,B,1700,0,1100,0,0.0,200,0.0,0.0
CHGX,B,1700,0,1700,0,0.0,500,0.0,0.0
ICOL,B,1700,0,1000,0,0.0,300,0.0,0.0
RWT,T,1700,0,1600,0,0.0,100,0.0,0.0
FDL,B,1700,0,1700,0,0.0,1700,0.0,0.0
BYSI,S,1700,0,1700,0,0.0,900,0.0,0.0
VELOU,T,1700,0,1000,0,0.0,1000,0.0,0.0
GOL,T,1700,0,1700,0,0.0,300,0.0,0.0
NIU,B,1700,100,1400,200,0.0144050705848459,300,0.01,0.1
NID,T,1700,0,1700,0,0.0,900,0.0,0.0
NCV,T,1700,0,1400,0,0.0,200,0.0,0.0
GMTX,B,1700,133,200,567,0.198804185351271,200,0.00699248120300752,0.12
GS-D,B,1700,0,1000,0,0.0,100,0.0,0.0
ONCT,T,1700,0,1300,0,0.0,200,0.0,0.0
CTK,T,1700,0,1700,0,0.0,400,0.0,0.0
TECK,T,1700,0,1700,0,0.0,100,0.0,0.0
PFL,T,1700,0,800,0,0.0,800,0.0,0.0
DEH+,S,1700,0,1000,0,0.0,1000,0.0,0.0
AHT-G,T,1700,0,1500,0,0.0,300,0.0,0.0
CPUH=,T,1700,0,1700,0,0.0,1600,0.0,0.0
BLRX,T,1700,0,1700,0,0.0,600,0.0,0.0
NVVEW,T,1700,0,1400,0,0.0,400,0.0,0.0
EMPW+,T,1700,0,1700,0,0.0,200,0.0,0.0
PTEN,B,1700,0,1700,0,0.0,600,0.0,0.0
BGCP,T,1700,0,1700,0,0.0,1700,0.0,0.0
TRKA,B,1700,500,700,300,0.0967117988394584,200,0.001,0.05
MSGN,S,1700,100,1310,290,0.0577034045008656,390,0.01,0.09
CCJ,T,1700,0,1000,0,0.0,1000,0.0,0.0
TDAC,B,1700,0,1100,0,0.0,200,0.0,0.0
EMX,B,1700,800,500,400,0.348432055749129,500,0.0015,0.04625
EXD,B,1700,0,1700,0,0.0,300,0.0,0.0
TMBR,B,1700,0,1700,0,0.0,100,0.0,0.0
OSG,T,1700,0,1200,0,0.0,500,0.0,0.0
SVFC,T,1700,0,1700,0,0.0,1700,0.0,0.0
ALLY,S,1699,50,344,1105,0.00169107450874286,92,0.001,0.014
GLDM,B,1697,0,1697,0,0.0,100,0.0,0.0
RXT,B,1691,0,574,0,0.0,100,0.0,0.0
SWBI,T,1685,0,1685,0,0.0,100,0.0,0.0
SO,T,1685,0,1685,0,0.0,200,0.0,0.0
IVW,B,1681,0,1681,0,0.0,200,0.0,0.0
CRU,S,1681,0,1681,0,0.0,1681,0.0,0.0
SRNGU,T,1680,0,1680,0,0.0,180,0.0,0.0
MCD,B,1677,0,857,0,0.0,100,0.0,0.0
LYFT,S,1674,0,1674,0,0.0,100,0.0,0.0
LOB,T,1673,0,1173,0,0.0,200,0.0,0.0
INSG,B,1671,0,1500,0,0.0,171,0.0,0.0
OII,B,1670,0,1270,0,0.0,100,0.0,0.0
BTO,B,1670,0,1520,0,0.0,150,0.0,0.0
PNM,B,1668,0,1668,0,0.0,1668,0.0,0.0
NYCB,B,1659,0,1659,0,0.0,200,0.0,0.0
PSQ,S,1658,0,1658,0,0.0,200,0.0,0.0
CORN,B,1655,400,1255,0,0.0883977900552486,200,0.001,0.02
C,S,1654,0,1654,0,0.0,97,0.0,0.0
EMHY,T,1651,0,1651,0,0.0,344,0.0,0.0
MXF,B,1650,130,400,220,0.103011093502377,200,0.05,0.457692307692308
EDC,T,1650,0,268,0,0.0,61,0.0,0.0
CREE,B,1650,0,1650,0,0.0,300,0.0,0.0
GBOX,T,1647,0,1365,0,0.0,184,0.0,0.0
EFC,B,1643,0,1643,0,0.0,120,0.0,0.0
SI,B,1640,0,1240,0,0.0,100,0.0,0.0
MHO,B,1637,0,1104,0,0.0,100,0.0,0.0
DIS,S,1636,2,1550,0,1.1052349453185e-05,50,0.02,0.05
NUGT,S,1635,0,1635,0,0.0,100,0.0,0.0
FHN-F,B,1626,50,1505,0,0.105263157894737,100,0.01,0.07
CVAC,S,1622,0,0,0,0.0,483,0.0,0.0
ELY,T,1620,0,1293,0,0.0,193,0.0,0.0
HTGC,B,1618,200,1069,349,0.0607348921955664,100,0.001,0.01
MGY,T,1618,50,1300,150,0.0046279155868197,200,0.001,0.03
CARS,B,1616,0,1116,0,0.0,200,0.0,0.0
FANG,T,1615,0,815,0,0.0,200,0.0,0.0
AEP,T,1615,0,1015,0,0.0,600,0.0,0.0
SPR,B,1610,0,1310,0,0.0,200,0.0,0.0
LOTZ,S,1610,0,1610,0,0.0,500,0.0,0.0
ISNS,B,1608,100,1308,0,0.012071463061323,209,0.01,0.08
SYN,B,1605,1000,605,0,0.0624531601299026,100,0.0001,0.0001
AGFY,S,1604,0,1604,0,0.0,100,0.0,0.0
GD,T,1603,0,1003,0,0.0,200,0.0,0.0
MO,S,1603,0,1603,0,0.0,200,0.0,0.0
CEM,B,1602,0,1402,0,0.0,200,0.0,0.0
SLV,S,1601,0,1601,0,0.0,100,0.0,0.0
PLM,T,1600,0,1600,0,0.0,500,0.0,0.0
FCT,T,1600,0,1300,0,0.0,300,0.0,0.0
BBDC,B,1600,0,1000,0,0.0,200,0.0,0.0
WSR,B,1600,0,1200,0,0.0,600,0.0,0.0
SMHB,B,1600,0,1600,0,0.0,1000,0.0,0.0
FIV,B,1600,0,1600,0,0.0,900,0.0,0.0
EFOI,B,1600,0,1400,0,0.0,200,0.0,0.0
AFMD,T,1600,0,1500,0,0.0,300,0.0,0.0
ZIXI,T,1600,0,1600,0,0.0,500,0.0,0.0
ALTG,T,1600,0,1100,0,0.0,100,0.0,0.0
BSJL,T,1600,0,1600,0,0.0,1600,0.0,0.0
AFIB,B,1600,0,1600,0,0.0,1600,0.0,0.0
MPLN,B,1600,0,1600,0,0.0,400,0.0,0.0
CHMA,B,1600,0,1600,0,0.0,900,0.0,0.0
SKF,B,1600,0,1600,0,0.0,1600,0.0,0.0
OCFT,B,1600,0,1600,0,0.0,1000,0.0,0.0
AXU,T,1600,0,1600,0,0.0,300,0.0,0.0
MSD,B,1600,0,1600,0,0.0,600,0.0,0.0
TRVN,B,1600,0,1600,0,0.0,300,0.0,0.0
DBX,T,1600,0,1600,0,0.0,100,0.0,0.0
PFFA,T,1600,0,800,0,0.0,800,0.0,0.0
OSTK,T,1600,0,1100,0,0.0,200,0.0,0.0
SLQT,T,1600,0,1600,0,0.0,300,0.0,0.0
COUR,T,1600,0,1600,0,0.0,12,0.0,0.0
AMBC,T,1600,0,1600,0,0.0,600,0.0,0.0
YYY,B,1600,0,1600,0,0.0,500,0.0,0.0
CNNE,T,1600,0,1600,0,0.0,300,0.0,0.0
AGGY,B,1600,0,1600,0,0.0,100,0.0,0.0
PRDO,T,1600,0,1600,0,0.0,400,0.0,0.0
HEAR,T,1600,0,600,0,0.0,200,0.0,0.0
BCX,B,1600,0,1600,0,0.0,200,0.0,0.0
AFB,B,1600,0,1100,0,0.0,500,0.0,0.0
CEMI,B,1600,0,1200,0,0.0,200,0.0,0.0
UGL,S,1600,0,1400,0,0.0,1400,0.0,0.0
VSL,B,1600,0,1600,0,0.0,400,0.0,0.0
PPT,T,1600,0,1600,0,0.0,1300,0.0,0.0
USWS,S,1600,0,1600,0,0.0,1600,0.0,0.0
SSY,T,1600,0,1400,0,0.0,300,0.0,0.0
RLX,T,1600,0,1600,0,0.0,400,0.0,0.0
LFTR,T,1600,0,1600,0,0.0,1600,0.0,0.0
ASB,T,1600,0,1600,0,0.0,900,0.0,0.0
HCDI,B,1600,0,900,0,0.0,300,0.0,0.0
FTAI-B,T,1600,0,1600,0,0.0,200,0.0,0.0
ESGRO,T,1600,0,600,0,0.0,500,0.0,0.0
TLSA,B,1600,0,1600,0,0.0,1600,0.0,0.0
GSAH,B,1600,0,1600,0,0.0,1500,0.0,0.0
FLUX,T,1600,0,1400,0,0.0,200,0.0,0.0
NPCE,B,1600,0,1000,0,0.0,500,0.0,0.0
OTRK,S,1600,0,600,0,0.0,400,0.0,0.0
GOTU,S,1600,0,1600,0,0.0,300,0.0,0.0
DNP,T,1600,0,1600,0,0.0,100,0.0,0.0
PXS,T,1600,0,1600,0,0.0,1000,0.0,0.0
MHF,B,1600,0,900,0,0.0,900,0.0,0.0
NINE,S,1600,0,1600,0,0.0,300,0.0,0.0
FNKO,S,1599,100,1299,100,0.00705168887948664,199,0.03,0.12
HLX,T,1599,0,1599,0,0.0,100,0.0,0.0
APPN,B,1596,0,597,0,0.0,200,0.0,0.0
EXEL,B,1592,30,492,670,0.00340483486550902,300,0.001,0.03
FAST,T,1592,0,600,0,0.0,200,0.0,0.0
CODI-A,B,1592,400,900,92,0.8,192,0.0775,0.2
RF,S,1589,0,1589,0,0.0,100,0.0,0.0
WHR,B,1587,0,776,0,0.0,811,0.0,0.0
SCHC,B,1585,0,1585,0,0.0,68,0.0,0.0
SVMK,S,1584,0,0,0,0.0,1584,0.0,0.0
VVPR,B,1579,0,929,0,0.0,183,0.0,0.0
TPR,B,1579,20,1279,280,0.000698421567257997,200,0.001,0.01
CBAT,T,1579,0,1579,0,0.0,120,0.0,0.0
FXI,S,1576,614,30,932,0.000846339718557584,30,0.001,0.01
VIACP,B,1575,0,1375,0,0.0,100,0.0,0.0
MBIO,B,1574,0,1574,0,0.0,174,0.0,0.0
BGCP,S,1571,100,0,1471,0.00215438309240149,1571,0.001,0.01
DUSL,B,1571,53,827,0,0.026862645717182,100,0.01,0.34
VGZ,B,1571,0,1571,0,0.0,100,0.0,0.0
TIP,S,1571,28,1543,0,0.000208513300169789,28,0.001,0.01
GT,S,1567,0,1567,0,0.0,230,0.0,0.0
DUK,B,1567,0,1563,0,0.0,107,0.0,0.0
CHWY,T,1566,0,1147,0,0.0,100,0.0,0.0
ADSK,T,1561,0,780,0,0.0,181,0.0,0.0
PFIX,B,1561,300,155,1106,0.157315154693235,100,0.01,0.0533333333333333
ESGD,B,1557,0,1547,0,0.0,15,0.0,0.0
EWA,S,1551,0,1551,0,0.0,451,0.0,0.0
DDD,S,1550,0,1550,0,0.0,200,0.0,0.0
KKR,S,1550,80,300,1170,0.00213100343624304,100,0.001,0.02
TCPC,B,1550,0,1200,0,0.0,100,0.0,0.0
GUT,B,1550,0,1550,0,0.0,300,0.0,0.0
TMUS,B,1545,0,1081,0,0.0,100,0.0,0.0
NFJ,B,1543,0,1543,0,0.0,400,0.0,0.0
RMO,S,1543,0,1543,0,0.0,300,0.0,0.0
FLS,T,1542,0,942,0,0.0,600,0.0,0.0
SRACW,T,1541,0,1346,0,0.0,200,0.0,0.0
ACWV,S,1539,0,1469,0,0.0,93,0.0,0.0
LIT,S,1538,498,292,0,0.0634718327810349,125,0.001,0.01
DPW,S,1537,0,1537,0,0.0,1500,0.0,0.0
LLIT,S,1537,0,1537,0,0.0,1500,0.0,0.0
FE,B,1530,0,1530,0,0.0,700,0.0,0.0
ARKF,T,1530,50,1230,0,0.00343218012081274,100,0.01,0.04
EJH,S,1529,530,833,65,0.0254501800720288,17,0.266503773584906,1.39132075471698
GUNR,B,1527,71,1456,0,0.00380126351857801,71,0.001,0.01
LYV,B,1525,0,1425,0,0.0,100,0.0,0.0
MYMD,S,1524,0,1524,0,0.0,1524,0.0,0.0
BX,S,1521,40,305,1176,0.00100125156445557,100,0.001,0.01
PAGP,B,1519,0,1519,0,0.0,300,0.0,0.0
LEN,B,1518,0,1192,0,0.0,192,0.0,0.0
ARKW,B,1517,0,1415,0,0.0,100,0.0,0.0
AZN,B,1517,0,1517,0,0.0,115,0.0,0.0
NRZ-B,B,1515,0,1175,0,0.0,100,0.0,0.0
SBAC,T,1515,140,500,0,0.0149588631264024,186,0.03,0.23
AMKR,B,1515,0,1415,0,0.0,100,0.0,0.0
AI,T,1515,0,1215,0,0.0,100,0.0,0.0
KREF,B,1514,0,1514,0,0.0,164,0.0,0.0
GIS,B,1514,0,1414,0,0.0,100,0.0,0.0
BAM,B,1513,0,1513,0,0.0,105,0.0,0.0
FREL,B,1513,1,1412,0,0.000252397778899546,11,0.001,0.01
VZIO,B,1513,0,1013,0,0.0,100,0.0,0.0
ETRN,S,1508,0,1508,0,0.0,200,0.0,0.0
VNM,B,1504,0,1504,0,0.0,500,0.0,0.0
MRNA,S,1501,150,605,746,0.00306122448979592,100,0.001,0.0866666666666667
HL,S,1501,0,1501,0,0.0,500,0.0,0.0
FCAC,T,1500,0,1500,0,0.0,300,0.0,0.0
FFC,T,1500,0,1000,0,0.0,400,0.0,0.0
GEG,B,1500,0,1500,0,0.0,1500,0.0,0.0
PML,S,1500,100,1000,400,0.125470514429109,500,0.01,0.04
HTBK,T,1500,0,900,0,0.0,600,0.0,0.0
VKTX,T,1500,0,1300,0,0.0,400,0.0,0.0
GHL,T,1500,0,1200,0,0.0,400,0.0,0.0
EVBG,S,1500,1,400,0,7.10328171615286e-05,500,0.06,0.23
NGAC,B,1500,0,1500,0,0.0,900,0.0,0.0
VCIF,B,1500,0,1200,0,0.0,200,0.0,0.0
HZON+,B,1500,0,1500,0,0.0,400,0.0,0.0
DCT,B,1500,75,1200,225,0.013552584026021,300,0.01,0.12
VVNT,S,1500,0,1500,0,0.0,300,0.0,0.0
OBSV,B,1500,0,1500,0,0.0,300,0.0,0.0
MIND,T,1500,0,1500,0,0.0,1500,0.0,0.0
HBM,B,1500,0,1500,0,0.0,500,0.0,0.0
FTK,B,1500,0,1500,0,0.0,1500,0.0,0.0
VRME,T,1500,0,1500,0,0.0,1500,0.0,0.0
MCN,T,1500,0,1500,0,0.0,200,0.0,0.0
BIVI,E,1500,0,1000,0,0.0,500,0.0,0.0
NKG,B,1500,0,1500,0,0.0,1500,0.0,0.0
KRBP,B,1500,0,0,0,0.0,500,0.0,0.0
EVT,B,1500,0,1400,0,0.0,100,0.0,0.0
ZEPP,B,1500,100,1100,100,0.113378684807256,200,0.01,0.09
CFG-D,T,1500,0,600,0,0.0,600,0.0,0.0
APPS,T,1500,0,900,0,0.0,100,0.0,0.0
SDPI,S,1500,0,1500,0,0.0,900,0.0,0.0
SVFA,T,1500,0,1100,0,0.0,200,0.0,0.0
AAQC=,T,1500,0,1500,0,0.0,1500,0.0,0.0
FI,B,1500,0,1500,0,0.0,900,0.0,0.0
CUTR,T,1500,0,700,0,0.0,200,0.0,0.0
NETI,B,1500,0,1200,0,0.0,300,0.0,0.0
SWBI,B,1500,0,1100,0,0.0,300,0.0,0.0
ERIC,S,1500,0,1500,0,0.0,1500,0.0,0.0
GSG,T,1500,0,1500,0,0.0,100,0.0,0.0
TCS,T,1500,0,1500,0,0.0,200,0.0,0.0
TKC,B,1500,0,1500,0,0.0,1500,0.0,0.0
SOHO,T,1500,0,1500,0,0.0,1500,0.0,0.0
GMBL,E,1500,0,1100,0,0.0,200,0.0,0.0
GLDI,B,1500,0,1500,0,0.0,300,0.0,0.0
RCAT,B,1500,0,1500,0,0.0,300,0.0,0.0
ZTR,B,1500,0,1500,0,0.0,600,0.0,0.0
CDTX,S,1500,0,1500,0,0.0,1500,0.0,0.0
CYRN,B,1500,0,900,0,0.0,300,0.0,0.0
TSI,B,1500,0,1500,0,0.0,1000,0.0,0.0
ARTAU,T,1500,0,1500,0,0.0,1500,0.0,0.0
MPLN+,S,1500,0,1200,0,0.0,300,0.0,0.0
IIVI,B,1498,0,715,0,0.0,150,0.0,0.0
CVS,S,1498,60,1030,408,0.000894401049430565,48,0.001,0.0133333333333333
FAM,B,1492,0,1192,0,0.0,192,0.0,0.0
FAST,B,1489,19,1170,0,0.000795544948289578,100,0.001,0.01
CORP,T,1486,200,0,0,0.333333333333333,145,0.07,0.39
ITOT,B,1484,0,1484,0,0.0,53,0.0,0.0
LRCX,B,1483,0,199,0,0.0,174,0.0,0.0
PALI,S,1480,0,1480,0,0.0,73,0.0,0.0
ENVA,S,1480,0,1480,0,0.0,800,0.0,0.0
SPTM,B,1480,0,1180,0,0.0,130,0.0,0.0
UPRO,T,1478,0,1478,0,0.0,100,0.0,0.0
HRTX,S,1477,0,1477,0,0.0,200,0.0,0.0
PLT,T,1475,0,1475,0,0.0,600,0.0,0.0
BRN,S,1472,0,1472,0,0.0,300,0.0,0.0
SAND,B,1470,0,1470,0,0.0,100,0.0,0.0
ERJ,T,1468,0,1368,0,0.0,200,0.0,0.0
LCI,T,1463,0,1463,0,0.0,200,0.0,0.0
DFAI,B,1463,111,1352,0,0.0631399317406143,111,0.001,0.04
TLGT,B,1461,0,1461,0,0.0,98,0.0,0.0
VDE,B,1459,0,1459,0,0.0,67,0.0,0.0
DG,S,1457,0,663,0,0.0,100,0.0,0.0
TESS,B,1457,0,1300,0,0.0,200,0.0,0.0
VOO,S,1456,4,1451,0,0.000239836910900588,5,0.001,0.0275
SVAL,B,1455,0,1455,0,0.0,200,0.0,0.0
UGP,T,1450,0,1450,0,0.0,200,0.0,0.0
ZH,S,1449,0,1449,0,0.0,200,0.0,0.0
TTD,T,1445,197,978,0,0.0112603601028865,197,0.08,0.59
FOSL,B,1443,0,1443,0,0.0,300,0.0,0.0
ERY,S,1440,0,1440,0,0.0,300,0.0,0.0
MAG,B,1439,0,1239,0,0.0,100,0.0,0.0
NRGD,T,1438,0,1438,0,0.0,200,0.0,0.0
IUSB,S,1432,0,1432,0,0.0,208,0.0,0.0
ALXN,T,1431,100,1031,100,0.00294681007809047,200,0.01,0.06
CNI,S,1430,0,1130,0,0.0,200,0.0,0.0
VIST,B,1428,0,828,0,0.0,100,0.0,0.0
INTU,S,1427,0,200,0,0.0,200,0.0,0.0
VLO,B,1422,0,1222,0,0.0,172,0.0,0.0
EVRI,B,1421,0,1021,0,0.0,112,0.0,0.0
SCHB,B,1420,1000,420,0,0.577367205542725,166,0.001,0.01
CSWI,T,1420,0,720,0,0.0,100,0.0,0.0
LEGN,B,1420,0,1420,0,0.0,300,0.0,0.0
YETI,S,1420,100,820,100,0.00545018530630041,200,0.01,0.05
GLO,B,1419,0,1219,0,0.0,200,0.0,0.0
PBYI,T,1418,0,1221,0,0.0,197,0.0,0.0
TROX,B,1417,0,917,0,0.0,200,0.0,0.0
CAH,B,1417,0,1117,0,0.0,100,0.0,0.0
CONN,T,1415,0,800,0,0.0,200,0.0,0.0
SND,S,1415,0,1415,0,0.0,600,0.0,0.0
ATSG,T,1413,0,1013,0,0.0,200,0.0,0.0
ZEV,E,1411,0,0,0,0.0,1411,0.0,0.0
UAA,T,1410,0,1410,0,0.0,200,0.0,0.0
EOSE,T,1409,0,1067,0,0.0,100,0.0,0.0
CMBM,S,1404,0,1404,0,0.0,1404,0.0,0.0
PUBM,E,1402,0,1402,0,0.0,100,0.0,0.0
TFSL,B,1401,100,1101,100,0.0467508181393174,100,0.01,0.05
AGAC=,S,1400,0,700,0,0.0,700,0.0,0.0
FNB,B,1400,0,1400,0,0.0,700,0.0,0.0
ARMR,B,1400,0,1400,0,0.0,1300,0.0,0.0
PXD,S,1400,0,900,0,0.0,500,0.0,0.0
YELL,S,1400,0,1400,0,0.0,100,0.0,0.0
HIMX,S,1400,0,1100,0,0.0,300,0.0,0.0
AYTU,B,1400,0,1400,0,0.0,300,0.0,0.0
BYND,T,1400,0,947,0,0.0,153,0.0,0.0
NNY,B,1400,0,1300,0,0.0,200,0.0,0.0
PCF,T,1400,0,1200,0,0.0,600,0.0,0.0
HT,B,1400,0,900,0,0.0,300,0.0,0.0
GSL,T,1400,0,800,0,0.0,300,0.0,0.0
SECO,T,1400,0,900,0,0.0,900,0.0,0.0
