symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOTS,B,30796,0,16454,0,0.0,1688,0.0,0.0
EFAV,B,30752,319,16423,0,0.0302427000379219,516,0.000407523510971787,0.0105956112852665
DDM,S,30651,1900,19981,8500,0.219337577685642,4936,0.002,0.04
ACST,B,30637,410,23348,1824,0.0402121227474625,1750,0.0,0.03
JKS,B,30546,650,17752,70,0.0478159731213562,970,0.00333333333333333,0.15
CPRT,B,30543,856,16762,232,0.0457896284817458,950,0.0205,0.330283687943262
HTGC,B,30539,77,23949,0,0.00457516339869281,979,0.0,0.01
QTT,B,30502,63,24062,338,0.00354211177330485,2427,0.0,0.01
TQQQ,S,30477,5296,24681,500,0.00589122835179443,1730,0.005,0.0618281535648995
DXC,B,30445,650,20655,990,0.00702864143203818,1022,0.0055,0.04
TTM,B,30440,239,20215,33,0.00464954288059821,2727,0.001,0.03
GAB,B,30426,800,22932,100,0.0979791794243723,1535,0.0,0.01
IWM,S,30424,4380,7391,16012,0.0125986442362831,852,0.006,0.0811522761710486
FUN,B,30340,1154,13287,0,0.0334175688006956,858,0.104022493419478,0.745638908829864
HQH,B,30340,1321,21640,221,1.22538484885561,1350,0.00390986601705237,0.108654080389769
INO,B,30325,625,24771,29,0.0701416033665487,1601,0.0125,0.05
TTMI,B,30320,600,23097,4778,0.0157484448410719,1968,0.0,0.01
MRNS,B,30310,200,25188,38,0.0101781170483461,4486,0.0,0.01
VMO,B,30300,2707,21682,325,0.719548421378666,2244,0.0,0.08
SUP,B,30268,200,24803,148,0.0299638889946003,4037,0.0,0.03
AXL,B,30248,1301,24267,3,0.00755350574742747,871,0.0,0.04
BCX,B,30027,1274,16667,314,0.384540728449599,1083,0.015,0.0813227513227513
RRD,B,29983,800,22634,217,0.0149561065842333,1035,0.0025,0.05
BAB,B,29966,0,24984,0,0.0,2676,0.0,0.0
CRNT,B,29912,1100,23970,496,0.132965416476333,3207,0.0025,0.04
INTC,S,29879,7108,200,22571,0.0136585245034199,434,0.00806679389312977,0.08
CROX,B,29872,917,16948,2900,0.0340768965550821,857,0.011,0.151960986192569
DISCA,B,29862,640,23397,1333,0.00314840458557141,4341,0.00209090909090909,0.03
TEF,B,29861,200,23153,0,0.00161042265542592,2230,0.0,0.01
LBY,B,29857,3611,21747,314,0.577365500824815,2037,0.01,0.0795054401582592
PD,B,29844,1151,21090,0,0.0493144321748388,2572,0.0483471074380165,0.291735537190083
LRCX,B,29829,700,12441,177,0.0278297927635849,912,0.055,0.435
SO,B,29767,1252,21268,951,0.0162041754518802,646,0.00507446808510638,0.0642553191489362
TRND,B,29700,0,20544,0,0.0,3163,0.0,0.0
VGSH,B,29692,7466,17847,0,0.111758101938478,1663,0.001,0.01
TEI,B,29637,300,23423,1079,0.11832078026241,879,0.0,0.02
HIX,B,29601,2758,21602,844,1.63378420864648,1773,0.0,0.0596346555323591
TMO,B,29450,1601,8538,600,0.0301648570366131,346,0.0280509461426492,0.387598253275109
BIP,B,29434,905,16386,852,0.178421716461815,845,0.005,0.119015904572565
ITUB,S,29386,5269,19649,0,0.00560357032076135,2895,0.00285670731707317,0.03
CLNY-J,B,29362,392,16930,0,0.153880534649886,992,0.05,0.28
KOS,B,29266,100,23870,0,0.000318270644625364,3702,0.0,0.01
BRK.B,B,29257,3298,9989,2476,0.0468566136279166,509,0.0235118831325801,0.559367004033182
ULST,S,29251,0,28889,0,0.0,6006,0.0,0.0
GTHX,B,29200,407,22668,1448,0.0262177769680136,660,0.0205714285714286,0.235900834560628
CAPR,B,29193,600,18478,0,0.120293213748316,481,0.01,0.116666666666667
EVC,B,29187,1000,22971,503,0.0784110212629379,3147,0.005,0.05
HBAN,B,29186,1494,20017,353,0.00321786111461526,1197,0.001,0.05
IGD,B,29158,2080,18078,3854,0.123777849871108,1475,0.00829591836734694,0.04
BC,B,29108,500,12047,12761,0.0342816560731681,3731,0.002,0.05
WU,B,29099,1929,9268,14155,0.00501128314411228,880,0.00149507123616833,0.04
SHYG,B,29097,694,16912,0,0.0338875192278906,752,0.002,0.03
EOS,B,29095,1100,12595,7560,0.336657352900967,1751,0.005,0.095
PMT,B,29083,1470,18510,961,0.0525849350606091,700,0.00298740340848947,0.05
INNT,B,29035,1149,22928,128,1.96261704078831,1104,0.01,0.04
SBLK,B,29033,1200,22436,2322,0.0966374321554795,2183,0.00266666666666667,0.0633333333333333
XLP,B,28999,869,16951,1055,0.00130159737303444,762,0.00509090909090909,0.06
TRN,B,28993,1447,19388,1445,0.0161892121880948,860,0.00289393939393939,0.05
CZZ,B,28974,800,22636,384,0.0230785885552757,994,0.0,0.056
PPDF,B,28939,300,23811,0,0.0123078196471979,4160,0.0,0.02
I,B,28904,616,18751,734,0.0312831227724782,854,0.001,0.0833333333333333
PDSB,B,28883,1124,13771,13,0.398440297389298,400,0.0171645021645022,0.267316017316017
KBH,B,28854,1394,16483,1209,0.0253282729665845,929,0.00871428571428571,0.074478021978022
VSTO,B,28820,729,21376,429,0.0441897564265655,1483,0.002,0.07
ACRX,B,28741,200,24321,0,0.0166445027647605,4075,0.0,0.02
SPDW,B,28740,125,15041,0,0.0193139678615575,710,0.0,0.01
ERIC,B,28735,245,21532,235,0.00114912877277737,3056,0.001,0.01
AMGN,B,28722,1938,9230,2247,0.0674578533247569,681,0.0648179200458998,0.608324233750603
DE,B,28691,1331,13849,0,0.0502768439229012,879,0.12308214849921,0.946786162757727
BIF,B,28635,400,21829,1038,0.187677092150106,1518,0.0,0.05
URTY,S,28612,1865,11442,11934,0.309642935682763,8573,0.004,0.138254514187446
MBT,B,28608,308,21483,1576,0.00651202463588258,2574,0.00227536231884058,0.03
ARQL,B,28599,1,20423,1,1.17335085537277e-05,800,0.0,0.01
SBAC,B,28556,866,6063,1011,0.108960311296943,434,0.10132967032967,0.956203796203796
UGAZ,S,28502,1154,20326,7022,0.00513727822231628,4500,0.003,0.03
FLMN,B,28487,615,18276,16,0.13256772418479,300,0.01,0.11
PHM,B,28485,1584,18776,422,0.0133931006910695,1288,-0.00236087689713322,0.0277496531740489
GNRC,B,28463,1694,11512,180,0.0727716599869485,475,0.0283172883144568,0.314806206830832
DVAX,B,28457,400,22288,0,0.0161641630452075,1882,0.0,0.04
EOLS,B,28394,512,18633,0,0.143046452151991,2288,0.03,0.267592592592593
CBIO,B,28390,644,16966,445,0.0960551138981626,557,0.0088963963963964,0.0847747747747748
PHT,B,28373,460,18520,224,0.31920806382932,1110,0.0,0.04
TCBI,B,28319,475,13871,5806,0.0373750885199465,495,0.00578947368421053,0.0784210526315789
MAS,B,28318,655,20011,1176,0.00757720092831169,851,0.00233333333333333,0.0653333333333333
BVAL,B,28313,5200,13651,2168,1.77333333333333,1688,0.0,0.109545454545455
VOO,S,28305,2992,5197,17810,0.0740687891986665,653,0.0123676470588235,0.219646661387466
CVNA,B,28251,3126,12166,1186,0.134409033598352,1098,0.0558819431097444,0.704776557480574
AGNCM,B,28247,862,18375,318,0.235125725420665,1194,0.01,0.09
GIS,S,28180,2804,0,25376,0.0464532892759646,649,0.008,0.0922624945542583
TEN,B,28174,497,19483,94,0.0174081102344103,1006,0.0,0.095
NLS,B,28141,719,17720,4912,0.077934034685371,6533,0.002,0.03
EA,B,28118,3337,15262,1198,0.0614219562358547,699,0.0128113839414976,0.397619673000351
NOW,B,28092,2081,9860,0,0.0704010656554526,912,0.0847617854842502,1.25893266908848
FLR,B,28043,602,20996,182,0.0142922833199761,1128,0.0025,0.0475
JASN,B,28030,0,24096,0,0.0,1788,0.0,0.0
MOSC,B,27973,110,19157,0,0.0232080661758885,318,0.0,0.02
HTRB,B,27955,1180,18643,2256,1.41525423728814,635,0.0362962962962963,0.962592592592593
SBUX,S,27940,5139,131,22664,0.0538757165350573,218,0.008,0.120974380697415
TSCO,B,27889,855,14681,725,0.0262478574356541,833,0.029188025210084,0.333954831932773
LUNA,B,27883,538,18403,3171,0.255946717411989,1231,0.00371747211895911,0.0292936802973978
ORCL,B,27875,1094,16857,2207,0.0023510705122755,801,0.006941431670282,0.07
OBE,B,27867,1500,19733,215,0.26005217743171,2139,0.0,0.0044
HSBC,B,27756,225,16975,7300,0.00125941465833116,2528,0.0026,0.02
NBY,B,27682,0,20020,0,0.0,2032,0.0,0.0
CNCE,B,27611,400,21123,234,0.0789286463763767,1125,0.005,0.065
AKRX,B,27599,500,21138,0,0.0164566188281441,1999,0.00833333333333333,0.03
SMH,S,27566,249,16609,160,0.00292158541194148,904,0.0,0.05
VIR,B,27526,400,18477,1490,0.00543810753857658,224,0.00375,0.0475
DGLY,B,27437,200,17965,5566,0.0458610410456317,723,0.0,0.04
MTZ,B,27361,983,15243,258,0.064257328899462,937,0.022863309352518,0.233517505995204
CMRX,B,27356,418,19395,21,0.019745095781655,3572,0.0,0.02
DSU,B,27345,100,21139,0,0.0712250712250712,8338,0.0,0.01
OLLI,B,27320,805,13025,47,0.0435104828561637,924,0.063741935483871,0.413612387860279
FTF,B,27312,525,20889,0,0.365986291612933,1567,0.0,0.04
ING,B,27296,2050,18793,1852,0.00945901892666677,2240,0.00307643312101911,0.05
NFLX,S,27292,5602,0,13526,0.0526356948304765,386,0.00951978806944379,0.542092286243299
RYF,B,27231,100,19916,0,0.263157894736842,1338,0.01,0.14
BSJL,B,27214,855,16439,140,0.12165038898319,1045,0.02,0.0724691358024691
WIW,B,27156,1300,20610,93,0.666666666666667,1744,0.0,0.02
TER,B,27155,356,13987,0,0.00769155470608107,794,0.01,0.095
AHT,B,27139,301,22098,251,0.0148903713111084,2237,0.0,0.04
AUDC,S,27135,1020,14783,322,0.201741007492653,400,0.0242857142857143,0.169480519480519
PIM,B,27126,300,22347,13,0.18840535628405,2194,0.0,0.02
PHD,B,27090,790,16354,150,0.363958357073775,957,0.0,0.0364406779661017
MYL,B,27080,1025,12657,9045,0.00245558229447077,705,0.001,0.03
GLACR,B,27012,0,18026,0,0.0,2329,0.0,0.0
BSCL,B,27008,7772,11657,0,1.14696267506907,1435,0.027,0.08
WBIT,B,26997,0,6797,0,0.0,332,0.0,0.0
MNST,S,26942,1533,12196,5811,0.0196373671247976,499,0.00300746268656716,0.0691820040899795
PNC-P,B,26938,423,14560,243,0.3525,857,0.0,0.0320567375886525
CYH,B,26922,339,21239,39,0.00565404421052463,2144,0.005,0.02
XLV,S,26888,416,12596,520,0.00135286143165675,545,0.002,0.02
SPAB,B,26868,2761,16141,896,0.268538656320419,2702,0.00294640943193998,0.0394640943193998
BLDR,B,26863,807,18293,200,0.0168680239120438,1000,0.0,0.0160223048327138
DSSI,B,26858,625,14983,0,0.0986002905038375,1211,0.05,0.310111111111111
RDFN,B,26852,844,15969,193,0.0439689181705095,997,0.000652173913043478,0.0953105590062112
JPC,B,26848,500,16643,3580,0.140589796701038,1181,0.00166666666666667,0.02
XLK,B,26831,1700,10722,467,0.00227077459340114,810,0.003,0.03
APTO,B,26807,608,17726,4400,0.109283810027684,1967,0.004,0.15
ABB,B,26800,985,19857,1670,0.0129794075316345,907,0.007,0.02
NMRD,B,26783,600,16605,118,1.0,1059,0.0,0.04
TERP,B,26773,368,17995,97,0.00576111118359673,760,0.00703846153846154,0.04
ZIOP,B,26735,2326,18492,0,0.0425540298274498,939,0.0019239333748998,0.0357798165137615
KALA,B,26734,467,20957,0,0.0993938164193673,1344,0.0,0.0667567567567568
TTPH,B,26734,1687,14164,432,0.1009179173089,1091,0.0180971659919028,0.208819163292847
AEP,B,26705,4363,6826,10637,0.110623445779954,367,0.00898654999613756,0.255173970823711
NMFC,B,26652,647,17532,1200,0.0466862573113165,1111,0.00566666666666667,0.04
UAVS,S,26621,0,21121,0,0.0,464,0.0,0.0
PAYS,B,26605,950,15257,96,0.0429009298573578,808,0.00862666666666667,0.11064
SMAR,B,26604,747,13497,1293,0.0133528776011191,770,0.039,0.368
RTLR,B,26572,1270,13910,866,0.285268109670005,1044,0.09,0.428333333333333
ETJ,B,26558,700,21313,13,0.20818574964411,1198,0.00333333333333333,0.05
MLNT,B,26483,2515,14435,343,0.240624555168402,610,0.014982206405694,0.114619217081851
ONE,B,26461,145,22366,0,0.00789115646258503,4118,0.0,0.02
OKE,B,26457,1782,8697,4529,0.0467580674474439,606,0.0186784565916399,0.189009830041341
LYFT,S,26428,1194,12962,12272,0.0172867705497778,1225,0.008,0.17952259113566
BML-L,B,26418,801,15079,181,2.125,1033,0.0133333333333333,0.193333333333333
EXG,B,26400,837,19956,0,0.0613040651180556,1475,0.005,0.04
EXEL,B,26400,525,19651,465,0.00382680953422261,1548,0.00157142857142857,0.0138095238095238
NBB,B,26399,1439,18028,11,1.00927155874082,1157,0.01875,0.2225
CSIQ,B,26350,584,16931,0,0.0485173278681777,846,0.00413223140495868,0.0671900826446281
SSRM,B,26349,2137,14325,2460,0.077112320372612,1000,0.00937931034482759,0.0672413793103448
URI,B,26329,1929,9356,10,0.0598508197001168,1000,0.0613030106597522,0.603683817470965
ASA,B,26250,433,18822,67,0.22790966727448,1164,0.005,0.05
ESTR,B,26233,100,18005,0,0.142857142857143,769,0.005,0.01
GNFT,B,26186,100,19420,0,0.390625,1760,0.04,0.34
EYPT,B,26172,500,19150,1549,0.0433516610480122,1165,0.001,0.045
GMLP,B,26089,600,19655,857,0.10140247410817,1205,0.0,0.0266666666666667
QCOM,S,26076,7547,0,17435,0.0785946174362267,667,0.0128125,0.235326160052783
GSV,S,26060,600,18755,2342,0.0252151796011728,1236,0.0,0.002
HYRE,B,26058,348,18825,52,0.0509299440868803,960,0.01,0.03
SCHG,S,26043,135,8825,0,0.0356298650896615,456,0.03,0.16
TLRA,B,26039,2289,14320,1860,0.158075923521991,617,0.012,0.0844404922748872
EMAN,B,26015,2700,18645,140,0.808383233532934,364,0.0,0.0099
PVG,B,25979,400,18722,0,0.0123925156273534,977,0.005,0.03
CIEN,B,25976,340,16615,51,0.00567980138522887,633,0.00416666666666667,0.0283333333333333
CRBP,B,25912,861,18055,1724,0.0620902576217239,889,0.00104545454545455,0.0518587360594796
AFMD,S,25853,700,19827,605,0.0605617177267912,1414,0.005,0.04
NRK,B,25839,400,18783,0,0.266666666666667,1988,0.0,0.01
CTRC,B,25822,200,19420,0,0.287769784172662,3262,0.015,0.19
AREX,S,25764,0,18028,0,0.0,4332,0.0,0.0
NNVC,B,25759,300,17825,20,1.01653165812531,642,0.005,0.11
HEAR,B,25742,443,16012,3105,0.031625871948391,744,0.0125,0.045
FLXN,B,25670,1326,18181,1038,0.139026362006623,1281,0.022,0.176725552050473
SPSM,B,25651,200,13146,0,0.144717800289436,525,0.0,0.01
PTLA,B,25632,513,13380,66,0.0548048161056028,1471,0.021,0.18
VNTR,B,25629,390,21678,845,0.0715530767085949,754,0.0,0.06
CPG,B,25597,1401,18012,1166,0.00986609140905024,2824,0.011,0.04
NPTN,B,25590,405,20117,40,0.0172525440378573,2041,0.0,0.03
SCHN,B,25582,867,9961,9300,0.0791708519769884,583,0.00192272202998847,0.0414994232987313
DHI,B,25546,823,12732,6638,0.00773110211691625,894,0.00472067039106145,0.090161717142017
PRTK,B,25512,1269,18351,655,0.066594175374381,1159,0.0,0.0778968951376684
YTRA,B,25450,0,20675,0,0.0,2085,0.0,0.0
QRTEA,B,25449,707,17407,8,0.00378783316448993,604,0.0,0.03
FCG,B,25435,300,18385,630,0.0143506338196604,1637,0.0,0.01
WWE,B,25416,753,18181,0,0.0261169348774445,465,0.0351071080817916,0.223547549496917
TCS,B,25389,1515,891,22433,0.314390416820606,1966,0.005,0.0549004424778761
RL,B,25379,1393,13649,1578,0.0648729463993082,760,0.0155043146239023,0.234280259641084
ALJJ,B,25375,92,18217,0,0.707692307692308,2598,0.01,0.07
OLN,B,25372,513,16894,93,0.0071739218822315,927,0.001,0.05
DMTKW,B,25310,0,19595,0,0.0,866,0.0,0.0
RELL,B,25234,0,17325,0,0.0,2576,0.0,0.0
NTG,B,25177,823,18624,133,0.151273661987882,909,0.00958466453674121,0.0970940170940171
BEN,B,25158,525,19292,715,0.00381112907700265,738,0.0,0.03
CIM-C,B,25148,1140,14263,3,1.42507645259939,921,0.0215873015873016,0.172857142857143
EVOL,B,25099,0,14435,0,0.0,1460,0.0,0.0
PAGP,B,25008,895,16827,116,0.0108835479133224,1483,0.005,0.0636708860759494
ETP-D,B,24986,302,16868,0,1.0188679245283,1120,0.01,0.05
TCO,B,24935,197,18521,488,0.01629550572242,554,0.01,0.06
IPWR,B,24932,325,16219,0,0.393939393939394,300,0.00692307692307692,0.153846153846154
RMAX,B,24874,1129,15896,3337,0.110585454317648,406,0.0145077901430843,0.153742448330684
FQAL,B,24854,0,722,0,0.0,825,0.0,0.0
CTL,S,24842,180,0,24662,0.000220384054277439,1370,0.002,0.02
FATE,B,24821,306,17993,177,0.0362400045089455,1168,0.015,0.13
STXS,B,24766,578,20468,78,0.852507374631268,858,0.0,0.0344290657439446
RCM,B,24747,969,19516,339,0.0203082611568053,534,0.0,0.0260989643268124
NMIH,B,24736,1571,12062,211,0.112285413125017,598,0.0042959379191416,0.097671009771987
SPEM,B,24700,170,12393,0,0.0112460590848879,514,0.015,0.06
CFRX,B,24680,0,18634,0,0.0,1610,0.0,0.0
POCT,B,24609,2430,9686,0,0.245630750953727,1253,0.01,0.14
STNE,B,24582,330,14937,0,0.0193373505487108,1307,0.00782608695652174,0.1
NVDA,S,24551,4401,102,12965,0.0500328461458286,893,0.18906488825387,1.00404282054031
EQNR,B,24544,1574,16679,698,0.0268023630965645,1287,0.0061150747986191,0.05
SMLP,B,24539,0,17786,0,0.0,2563,0.0,0.0
ETSY,B,24514,1409,14949,669,0.0337222453886728,800,0.0023,0.15263971291866
MDB,B,24494,2227,7141,708,0.144960674564202,951,0.111652615113892,1.13660099899355
NUV,B,24473,1224,18253,1180,0.291012838801712,1262,0.001,0.02
SPMD,B,24466,79,12666,0,0.0293253404449272,605,0.01,0.04
MTSL,B,24460,500,17448,4618,0.25,580,0.0,0.058
UPLD,B,24449,1325,9636,0,0.146723374828079,928,0.09282,0.8996
ISEE,B,24444,0,19996,0,0.0,2387,0.0,0.0
LKCO,S,24369,300,21589,59,0.0263388937664618,1100,0.0,0.06
KLAC,B,24356,2011,8436,2660,0.093591430267652,612,0.045624175984853,0.39795903839291
GT,B,24334,1809,15914,605,0.00927475370343958,1081,0.0,0.06
MITO,B,24311,671,10943,121,0.045531655017982,306,0.00777943368107303,0.17274217585693
PAYX,B,24274,2380,8991,3673,0.0801717165384896,564,0.00574814645081986,0.161725473361277
AVID,B,24200,598,16759,47,0.0285060539612928,721,0.000836120401337793,0.0149832775919732
VB,B,24198,2227,10746,0,0.169548013266711,634,0.0625456330749354,0.373120795331434
CODX,B,24187,900,13586,5273,0.45,905,0.0,0.01
ANH,B,24183,2804,18035,24,0.135590665160606,3541,0.0,0.03
EGRX,B,24161,700,6430,8556,0.11199958607821,2157,0.00933333333333333,0.406666666666667
SNBR,B,24129,706,14806,311,0.0630249452630349,805,0.0266666666666667,0.305
NEO,B,24112,769,16096,199,0.0596438986598393,696,0.0164792899408284,0.0679289940828402
CVX,S,24094,4383,0,19209,0.0897751380811042,720,0.0086025641025641,0.25223527271242
MCC,B,24083,900,17546,0,0.0809935205183585,600,0.0,0.0133333333333333
SWTX,B,24075,0,21325,0,0.0,700,0.0,0.0
HABT,B,24071,721,16218,536,0.0611647821059799,944,0.007,0.0955660377358491
PXS,B,24033,0,18549,0,0.0,1303,0.0,0.0
CTRP,B,24029,707,16903,295,0.00556655960339621,993,3.60012857602057e-05,0.06
EMB,B,24012,499,13101,88,0.0145696437242834,401,0.00674388379204893,0.0496875
BEP,S,23998,800,6767,12300,0.424122021657449,4074,0.00233333333333333,0.138333333333333
FNGD,B,23992,4478,6818,2368,1.51305817159215,1943,0.003,0.0777225679176447
ZG,B,23939,725,10877,6903,0.0326518385403727,635,0.0167174392935982,0.103095455583467
PFFD,B,23842,100,15108,0,0.25,900,0.0,0.03
ACGL,B,23838,471,13510,378,0.0116215205123868,935,0.00658108108108108,0.097027027027027
ETRN,B,23830,616,19061,352,0.0057151578715048,976,0.0,0.05
ARDX,B,23813,110,19771,754,0.0155693784443842,1705,0.0,0.04
HTGM,B,23811,2320,14719,0,0.0985371683368755,1074,0.0,0.0189
POLA,B,23777,357,13407,26,1.26797129044612,737,0.0442424242424242,0.437450980392157
HIE,B,23773,1700,13793,365,0.84504271964532,855,0.0498811111287798,0.264951471295237
TROX,B,23715,305,17958,268,0.0113767308723442,1261,0.0,0.04
GS-D,B,23704,250,14348,0,0.128044140030441,949,0.0,0.02
CATM,B,23670,300,11200,1779,0.0303643724696356,540,0.00666666666666667,0.07
ENB,B,23665,932,12821,3137,0.00584486069076454,989,0.00358939096267191,0.05
KIRK,B,23624,700,18128,0,0.162257687131558,3656,0.015,0.05
AVXL,B,23600,1080,16453,1218,0.122187443026692,4466,0.0,0.0495555555555556
URTY,B,23597,8278,3947,4405,0.732204000706751,860,0.009,0.334534390544961
EKSO,B,23595,1600,13599,314,0.643544236216745,1078,0.0,0.013825
RGNX,B,23577,1690,9234,893,0.101543854654562,852,0.0528518518518519,0.524086798704425
PBT,B,23575,684,16539,530,0.31267978648454,843,0.005,0.07
LADR,B,23537,569,16134,0,0.0403297404580064,1033,0.001,0.05
TGTX,B,23535,216,18841,604,0.0060085120587499,1056,-0.00115740740740741,0.01
WAAS,B,23529,1090,11431,500,0.134186186725961,465,0.0148216560509554,0.194917387069805
CHS,B,23513,2078,16290,932,0.020252717327927,3519,0.00125,0.03595
VCIT,B,23502,482,9701,8005,0.00855425806672303,536,0.007,0.04
GSK,B,23486,1112,10505,5943,0.00664661201716617,980,0.0071367205782932,0.05
DSLV,B,23460,0,15215,0,0.0,942,0.0,0.0
CAKE,B,23447,2607,4826,7477,0.128916493083356,771,0.0191695458076384,0.140744375867987
UDR,B,23430,270,18252,3685,0.00816879951244778,919,0.00123076923076923,0.04
PACD,B,23277,600,17459,0,0.2776964610981,640,0.02,0.075
TERP,S,23276,670,14434,2841,0.0154791790657341,706,0.00075,0.04
SSNC,B,23274,190,14813,3211,0.0100629567463086,628,0.00123076923076923,0.04
TOO-B,B,23267,786,11807,0,0.235873342022707,900,0.0724215246636771,0.585896860986547
INPX,S,23247,0,18297,0,0.0,858,0.0,0.0
GBR,B,23212,700,17867,0,0.19273127753304,400,0.0,0.03
BKT,B,23200,390,18494,769,0.264179852409187,2260,0.0,0.0352631578947368
SHIP,S,23186,2608,12801,0,0.111864115981814,1516,0.0,0.00105536809815951
KR,B,23172,1624,6946,9921,0.00352930488198114,1146,0.007,0.08
LEN,S,23158,814,13567,701,0.013009399272576,903,0.011948275862069,0.109241379310345
MAIN,B,22997,200,13388,115,0.0542723976909909,785,0.0,0.05
PMM,B,22987,200,18527,114,0.213026563570731,2545,0.0,0.02
AAOI,B,22985,500,11573,6931,0.0429201092423656,529,0.00216666666666667,0.0333333333333333
FNKO,B,22973,2315,11383,1500,0.321460917769031,692,0.013888237076207,0.0953206634269693
NCZ,B,22973,474,17508,975,0.109899092636534,1343,0.00156739811912226,0.03
SPRT,S,22941,0,18775,0,0.0,1098,0.0,0.0
ARES,B,22902,1359,16193,479,0.0841807641484861,901,0.00175,0.108439308176101
JPI,B,22893,183,19392,0,0.119724597025559,580,0.01,0.0853012048192771
BAC-B,B,22881,500,16542,0,1.16666666666667,1206,0.02,0.1
HUSA,B,22868,0,14180,0,0.0,933,0.0,0.0
NVST,B,22865,1040,15530,1141,0.0272919694230128,464,0.0,0.119090909090909
NRGX,B,22796,300,14554,300,0.136401955825325,768,0.009,0.115
SPOT,B,22772,683,8213,659,0.0251322879471911,622,0.037171052631579,0.347547368421053
VEEV,B,22742,1563,8828,203,0.0445294717623061,804,0.0646711852624261,0.620542422662496
TOT,S,22697,669,20324,419,0.00613905440629397,640,0.006,0.05
GOGL,B,22688,700,17320,547,0.062385551369058,5381,0.0125,0.0433333333333333
NCV,B,22659,400,16543,1109,0.0727972235411413,933,0.0,0.0266666666666667
AMTD,S,22596,1237,6961,12324,0.00744230641576475,2937,0.004,0.0461329715061058
GPK,B,22587,632,18874,400,0.00426219362089251,1614,0.0,0.02
GDV^,S,22574,90,15883,0,0.06,200,0.0,0.0025
DD,B,22517,258,13812,71,0.00316183630673844,732,0.02,0.13
CREE,B,22498,4,15778,0,0.000377287304282211,1177,0.001,0.03
VNRX,B,22471,218,16718,164,0.0209615384615385,1017,0.0,0.03
TTOO,B,22449,700,16688,61,0.0511541189858703,1500,0.004,0.05
BIOS,B,22423,600,18398,2,0.0281822716906318,3257,0.0,0.02
FUTY,B,22410,30,9241,0,0.0594059405940594,567,0.005,0.01
NML,B,22407,225,17924,0,0.0836045080830203,1027,0.02,0.1
ENS,B,22403,1631,11631,1572,0.176929309177859,760,0.0386857308914638,0.270378708249348
OVID,S,22366,600,15349,371,0.168797186296676,918,0.0,0.04
JMLP,B,22361,385,17539,0,0.513144058885384,1691,0.0,0.03
BAC-C,B,22342,0,17506,0,0.0,1348,0.0,0.0
SACH,B,22342,556,15090,697,1.58764120135544,639,0.00209486166007905,0.106284584980237
PTI,B,22324,112,10376,143,0.0185032215430365,1503,0.0,0.00479464285714286
VVUS,B,22282,0,16868,0,0.0,1399,0.0,0.0
MUS,B,22272,640,11646,0,0.271993200169996,458,0.0,0.04471875
CHI,B,22201,345,16558,236,0.0670593317379886,1654,0.0,0.03
XON,B,22197,637,16086,343,0.0202544236577728,2450,0.0,0.03
USX,B,22148,500,9484,8300,0.331618277594022,1357,0.0025,0.05
DRIP,B,22133,935,8498,900,0.132108717262206,855,0.07,1.88388235294118
PRU,B,22069,1863,7669,3740,0.0525970878886282,703,0.015,0.158050981448152
AOD,B,22065,1007,13445,3233,0.123935531158545,3440,0.00875,0.05
DLPH,B,22058,1000,15468,549,0.0351764762162577,1177,0.002,0.102
DYNT,B,22034,0,17076,0,0.0,278,0.0,0.0
UA,B,22031,597,15271,2379,0.00809439945838789,1765,0.001,0.03
SNDL,B,22017,200,12634,127,0.00662163951794464,876,0.005,0.055
HCP,B,21996,610,14801,36,0.00442766293253696,900,0.00151282051282051,0.05
CENX,B,21988,1200,15824,848,0.0332663352561674,1162,0.01,0.05
KMI,S,21947,6246,0,15701,0.0130543847386613,1258,0.01,0.1
HMLP-A,B,21882,257,10672,0,1.40755048755795,975,0.02,0.15875
TNP-F,B,21876,1706,11319,140,0.769049993761212,896,0.0304109589041096,0.356513075965131
FBND,B,21863,2667,9375,125,0.46756092837786,819,0.0819273080054744,0.3661498523506
VGK,S,21844,1968,633,19098,0.00662254267032584,1177,0.001,0.02
ABIO,B,21838,622,15715,1728,0.766450966095516,418,0.0588288288288288,0.423220720720721
TESS,B,21820,1743,10050,555,1.91532140220116,878,0.101481150793651,1.45549603174603
CHU,B,21818,100,18377,0,0.00968992248062015,9436,0.0,0.01
ARLP,B,21782,300,13960,324,0.0410329604169136,823,0.0,0.04
DS,B,21749,1644,14971,1442,0.214659266108648,2657,0.001,0.03
SPHS,B,21715,100,10307,900,0.0218627022299956,2461,0.0,0.0024
TWMC,B,21714,200,12993,0,1.24691358024691,928,0.02,0.21
PTEN,B,21649,1404,15423,2166,0.00445958043377159,2709,0.00366666666666667,0.03
GEMP,B,21636,441,15088,0,0.165602703717612,672,0.0,0.0087
AUG,B,21630,1000,16844,0,0.577700751010976,1138,0.0,0.014
RECN,B,21619,475,13995,499,0.0309647344101483,1152,0.0283333333333333,0.18
DOYU,B,21613,800,15571,0,0.0239442099907216,1128,0.0,0.01
SSYS,B,21599,692,6452,11010,0.0548754080814668,1000,0.001,0.06
CDW,B,21564,414,14561,689,0.0429804627449743,418,0.0355729166666667,0.20109375
