symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORIC,T,37203,0,32969,0,0.0,3050,0.0,0.0
INMD,B,37187,875,17993,195,0.0686357191316396,1146,0.100578332343038,0.671329372152902
PRCH,T,37183,200,34283,200,0.0157121533506167,5333,0.005,0.01
DNN,S,37166,0,37166,0,0.0,24500,0.0,0.0
EBIX,S,37151,120,17163,370,0.0634584875727129,5400,0.01,0.0575
SIEB,B,37120,0,34920,0,0.0,2700,0.0,0.0
DOW,B,37112,120,32654,1788,0.00303283115892398,957,0.001,0.03
HDV,S,37053,2479,8638,25788,0.752831220732924,523,0.009,0.161994503561566
RIO,B,37019,0,33805,0,0.0,1013,0.0,0.0
SRTS,T,37012,0,26859,0,0.0,5826,0.0,0.0
DOG,T,36999,1100,35899,0,0.125421508578563,6104,0.002,0.02
FTGC,S,36985,4081,9079,19227,0.360528212674653,1875,0.004,0.0518154936188919
ML,B,36979,0,29397,0,0.0,4282,0.0,0.0
EFAV,T,36958,0,36870,0,0.0,789,0.0,0.0
NS,T,36955,50,34055,0,0.0159846547314578,26260,0.01,0.03
GAIN,T,36945,100,28931,0,0.0758150113722517,2641,0.02,0.15
JMUB,B,36942,911,35819,0,1.02744214622159,3124,0.011,0.04
GEO,S,36934,200,33065,200,0.000905276403517904,1327,0.01,0.07
IMAB,B,36921,213,26477,1400,0.0143444002963162,5498,0.00522535211267606,0.0346948356807512
FLGC,E,36904,1704,0,4800,0.064518343069894,2000,0.0,0.0102
RIV,B,36902,0,35105,0,0.0,1566,0.0,0.0
AXON,T,36879,0,25548,0,0.0,500,0.0,0.0
BGS,B,36804,0,30475,0,0.0,1537,0.0,0.0
OIIM,B,36801,300,32801,0,0.3,6800,0.02,0.05
MIT,S,36800,0,36800,0,0.0,500,0.0,0.0
OPK,T,36797,1440,32297,3060,0.0371047952794455,12897,0.001,0.01
AWIN,S,36792,208,22881,800,0.0671505815209132,1042,0.05,0.21
NVO,B,36776,572,16757,4440,0.0361388842227333,718,0.03,0.256666666666667
VBR,B,36736,3505,18103,4832,2.3041009967454,387,0.0118585586710872,0.506319805836135
ASTI,E,36708,100,31908,0,0.0029542970250229,5191,0.0,0.0356
VWE,E,36705,0,32705,0,0.0,4600,0.0,0.0
EQWL,B,36705,800,34500,0,2.41666666666667,11375,0.03,0.42
PCG,S,36693,0,36593,0,0.0,6434,0.0,0.0
GHYG,B,36669,28,29777,0,1.0,1647,0.01,0.15
ESTE,B,36661,90,31717,210,0.0175918686473808,2073,0.001,0.01
XBI,S,36649,625,29915,3803,0.013895088526202,1265,0.0147777777777778,0.115940170940171
BIG,T,36648,0,25892,0,0.0,6922,0.0,0.0
TRP,B,36646,746,22226,11736,0.0553081994396396,1140,0.003,0.04
CTIC,B,36637,100,23437,5300,0.00310674785634398,4200,0.001,0.01
UHAL,B,36619,714,9412,1090,0.363495981609356,649,0.0711673151750973,0.441750972762646
STAF,B,36617,100,28688,0,0.0865800865800866,8534,0.01,0.06
BA,T,36614,186,17805,0,0.0046398709209326,1241,0.0576923076923077,0.220769230769231
CMRE,B,36611,0,23963,0,0.0,8076,0.0,0.0
MS,B,36598,60,15556,15717,0.00210291130834809,764,0.003,0.095
BDSX,T,36594,0,17068,0,0.0,6605,0.0,0.0
INO,S,36589,0,36589,0,0.0,8345,0.0,0.0
BLNK,S,36534,100,30600,3104,0.0138702802705327,2215,0.003,0.08
LMBS,T,36519,0,36519,0,0.0,19918,0.0,0.0
PFIE,B,36510,0,36510,0,0.0,10810,0.0,0.0
MREO,E,36500,0,36500,0,0.0,1200,0.0,0.0
SNT,T,36480,100,27480,900,0.0211193241816262,10446,0.002,0.02
EQX,T,36475,0,36475,0,0.0,6700,0.0,0.0
IGTR,S,36458,0,36419,0,0.0,17039,0.0,0.0
CGEN,T,36400,100,35700,400,0.00725373567387204,800,0.001,0.02
DNMR,T,36394,200,35594,600,0.032051282051282,13615,0.001,0.01
DNP,T,36392,0,33576,0,0.0,4765,0.0,0.0
BLMN,T,36380,10,31080,5290,0.000501806503412284,1037,0.001,0.02
SM,B,36369,245,23803,621,0.0386578956284062,1500,0.04,0.21
NEXA,T,36337,0,36037,0,0.0,11299,0.0,0.0
BLI,S,36294,0,36294,0,0.0,9794,0.0,0.0
XAIR,T,36279,0,32466,0,0.0,2250,0.0,0.0
FATE,B,36268,110,29468,940,0.0134129984148275,1853,0.00509090909090909,0.0281818181818182
CAAS,S,36234,256,29600,0,0.272378334896045,4236,0.04,0.28
GSAT,S,36229,1200,5759,29270,0.0271967001337171,35629,0.001,0.01
TOL,B,36206,480,19182,0,0.0674655588391937,924,0.06,0.22
RMTI,S,36201,300,31902,1494,0.00916926462497708,2200,0.001,0.02
HIBL,B,36199,820,16081,16700,0.580252574907212,1128,0.0125,0.381666666666667
HTGM,S,36189,1000,10899,0,0.897532413292919,2050,0.06,0.58
SYTA,B,36174,4000,0,4974,0.0862243647998229,1300,2.33333333333333e-05,0.00176333333333333
ITRM,S,36174,0,34274,0,0.0,6271,0.0,0.0
DLN,B,36149,952,20297,14900,0.803581043507428,1784,0.002,0.0383984949092519
ARI,B,36144,0,32943,0,0.0,2716,0.0,0.0
ETON,B,36129,1000,27871,3000,0.90072557617937,6443,0.03,0.302857142857143
CVV,T,36124,500,24723,1800,0.233644859813084,1751,0.01,0.314
CTXR,E,36099,0,34899,0,0.0,1500,0.0,0.0
AMAT,T,36098,181,17253,0,0.00308781155056223,2200,0.03,0.118
ATOM,T,36073,0,26674,0,0.0,7774,0.0,0.0
KFS,B,36066,178,32929,0,0.221560514622174,5790,0.03,0.12
VVR,S,36064,0,28464,0,0.0,5564,0.0,0.0
VGSH,T,36062,7207,9329,19526,0.328440074405567,6051,0.004,0.04
APAM,T,36055,150,2894,15584,0.0554383362986397,17094,0.011,0.1
TROW,T,36031,54,17200,1076,0.00159796407540023,6000,0.0322222222222222,0.221111111111111
XPOF,B,36022,567,23459,1600,0.133217374443895,2845,0.0607805907172996,0.322590141925585
ADD,B,35968,150,31426,192,0.075187969924812,6729,0.000666666666666667,0.02
NET,E,35952,676,540,681,0.0110654909335374,1000,0.0262662337662338,0.413409090909091
MJ,S,35951,0,35951,0,0.0,1680,0.0,0.0
USX,S,35937,0,35937,0,0.0,26570,0.0,0.0
ARTL,T,35927,400,16723,0,0.499375780274657,7102,0.01,0.11
LEO,T,35925,0,32625,0,0.0,9381,0.0,0.0
BOX,B,35912,0,33316,0,0.0,1600,0.0,0.0
DCP,T,35895,0,32633,0,0.0,13460,0.0,0.0
CNM,S,35886,0,35730,0,0.0,3086,0.0,0.0
UBS,T,35853,480,35153,20,0.0417827298050139,2764,0.001,0.01
VNO,B,35843,0,32384,0,0.0,3149,0.0,0.0
PML,T,35837,0,31460,0,0.0,5580,0.0,0.0
STAF,E,35832,0,33432,0,0.0,900,0.0,0.0
HOTH,S,35823,546,14122,0,0.183338308914071,1765,0.04,0.465714285714286
EVGO,S,35821,0,32422,0,0.0,1905,0.0,0.0
PGR,B,35801,16,19134,0,0.00128040973111396,2891,0.01,0.05
ICU,T,35738,300,21006,1400,0.0956022944550669,3400,0.0166666666666667,0.196666666666667
BSCN,S,35736,0,35736,0,0.0,162,0.0,0.0
TUR,B,35736,13,28440,0,0.00599127149819845,1765,0.02,0.32
ACLS,S,35725,609,24652,2094,0.128846132475371,490,0.079802425725704,1.20177902041575
DSL,T,35715,0,33873,0,0.0,3004,0.0,0.0
ITA,B,35715,2752,19321,6175,0.763590230890933,377,0.003,0.109494847291405
MLCO,S,35666,20,31461,4085,0.000719841603810461,3070,0.002,0.02
AEI,S,35654,302,28349,4246,0.0865916808333949,1318,0.011,0.116666666666667
EPI,B,35624,764,25083,9776,0.162315925552954,4013,0.003,0.03
APYX,S,35613,0,34912,0,0.0,12368,0.0,0.0
PDT,B,35581,0,28811,0,0.0,1950,0.0,0.0
SB,T,35552,0,35552,0,0.0,3849,0.0,0.0
NCZ,S,35543,0,32343,0,0.0,8001,0.0,0.0
CFLT,S,35511,370,24611,6616,0.0192317764321099,1095,0.00762857142857143,0.0535714285714286
LQD,B,35503,589,20161,14745,0.00199330995774239,653,0.005,0.05
BFRG,B,35498,865,20638,1308,0.0964458944115359,200,0.0837593984962406,0.42609022556391
DIVO,T,35459,0,30959,0,0.0,3603,0.0,0.0
ADTH,B,35447,0,32645,0,0.0,17217,0.0,0.0
CEQP,B,35391,495,17733,12644,0.231101951506417,1600,0.03,0.196326530612245
SCHR,B,35387,783,33934,470,0.0187435180250592,1213,0.002,0.02
URNM,T,35374,116,32793,0,0.0231352213801356,1146,0.001,0.05
EQNR,T,35344,100,21644,0,0.00215456876306207,9000,0.001,0.03
STAF,S,35318,244,30156,0,1.02107136167822,2346,0.0388888888888889,0.195555555555556
KYN,B,35318,0,28344,0,0.0,6300,0.0,0.0
PML,B,35310,0,30407,0,0.0,7230,0.0,0.0
XMTR,B,35226,0,21312,0,0.0,2565,0.0,0.0
API,S,35225,100,34300,300,0.0208376745155241,13081,0.001,0.02
GIS,S,35216,417,6952,25975,0.0150508620489719,519,0.00657198443579767,0.0689688715953307
CUK,B,35211,0,27711,0,0.0,3169,0.0,0.0
BERZ,T,35198,100,23334,10500,0.0640614990390775,1599,0.001,0.02
AGI,S,35166,0,34603,0,0.0,4823,0.0,0.0
VATE,B,35164,7,33544,0,0.00457217504898759,12270,0.01,0.03
SCYX,S,35160,0,34012,0,0.0,15350,0.0,0.0
FDL,T,35143,629,19812,14685,0.114209725491176,1721,0.006,0.06
ALTO,B,35139,0,33966,0,0.0,9862,0.0,0.0
LUV,T,35138,0,29438,0,0.0,3400,0.0,0.0
CPSH,S,35133,100,18337,4605,0.436681222707424,10012,0.002,0.07
FTI,T,35093,0,28598,0,0.0,1435,0.0,0.0
LSDI,B,35081,50,24899,170,0.00265308288230924,451,0.014,0.078
MLGO,S,35060,0,27687,0,0.0,2279,0.0,0.0
EQ,B,35055,200,34655,100,0.0744047619047619,3448,0.002,0.03
VIA,B,34987,0,27014,0,0.0,11285,0.0,0.0
REET,B,34986,2726,31290,970,0.368441146269935,1576,0.007,0.07
SHM,T,34966,3282,31684,0,0.388264521471667,1776,0.001,0.01
AULT,E,34960,1560,0,1400,0.0174450884152957,2600,0.0,0.00350769230769231
FAS,S,34928,1022,25249,633,0.195514819402798,2529,0.0892456590596337,0.520032431248649
LPSN,B,34875,0,24957,0,0.0,2700,0.0,0.0
PFN,T,34871,0,31571,0,0.0,11771,0.0,0.0
CBAY,T,34826,0,31666,0,0.0,5999,0.0,0.0
DK,B,34819,0,23863,0,0.0,3234,0.0,0.0
JCSE,T,34809,0,33009,0,0.0,1100,0.0,0.0
FSTX,E,34794,100,32511,200,0.00516769159216578,900,0.01,0.02
SDC,B,34782,0,32362,0,0.0,2200,0.0,0.0
O,B,34717,205,26348,5011,0.0132521643449825,101,0.0243333333333333,0.583333333333333
SB,B,34650,0,33850,0,0.0,7088,0.0,0.0
STSS,B,34634,0,29680,0,0.0,4350,0.0,0.0
WDC,B,34630,0,27865,0,0.0,3101,0.0,0.0
STWD,B,34628,40,30168,483,0.00276014352746343,1755,0.001,0.01
LICY,B,34615,100,27217,200,0.00956022944550669,1071,0.01,0.06
PYPD,B,34600,1300,0,4400,0.805951642901426,1700,0.0,0.0249076923076923
CRSP,B,34600,594,12137,177,0.0938888396867348,1375,0.129030874785592,0.718896512292739
NRK,T,34600,0,27200,0,0.0,8800,0.0,0.0
CAAP,T,34600,0,18000,0,0.0,18000,0.0,0.0
GFS,B,34590,697,14456,0,0.0595190101978273,1510,0.0813404489091195,0.397154292889656
NBXG,B,34583,0,29682,0,0.0,3330,0.0,0.0
FRZA,B,34562,0,26650,0,0.0,5400,0.0,0.0
CBAT,B,34549,0,32949,0,0.0,32949,0.0,0.0
IWF,T,34547,2761,29257,200,0.489925643391883,1160,0.0510627745995423,0.401951597290327
SOND,B,34530,0,32530,0,0.0,12527,0.0,0.0
EGY,B,34511,300,31406,937,0.0377976565452942,2520,0.001,0.01
HCAT,B,34506,0,25075,0,0.0,3739,0.0,0.0
LIT,S,34501,480,27644,3915,0.104848882239267,1958,0.0516859122401848,0.282193995381062
AMBP,B,34459,0,30825,0,0.0,3375,0.0,0.0
VZ,S,34448,0,32763,0,0.0,1138,0.0,0.0
PNNT,T,34445,100,32945,200,0.0157109190887667,4000,0.001,0.02
CTOS,T,34430,0,23630,0,0.0,8944,0.0,0.0
WETG,S,34400,1200,0,4200,0.0952759031361651,700,0.0,0.00738333333333333
MGA,B,34397,625,23620,4530,0.0211681464319999,877,0.00242857142857143,0.0580952380952381
CAPR,S,34397,200,19280,0,0.228834456682558,5595,0.02,0.21
FINV,B,34367,0,32567,0,0.0,3768,0.0,0.0
Z,T,34365,150,18659,8332,0.00477397020500568,2183,0.031,0.08
VTWO,T,34335,2307,28430,2843,0.220409152750015,258,0.005,0.0718181818181818
COCP,B,34331,0,29321,0,0.0,2777,0.0,0.0
TSI,T,34326,0,28326,0,0.0,9700,0.0,0.0
ANGO,T,34323,0,33623,0,0.0,16214,0.0,0.0
CEPU,T,34313,0,30713,0,0.0,4900,0.0,0.0
OSTK,B,34302,130,23742,0,0.0115624595891043,1779,0.01,0.06
TYDE,B,34300,4200,0,0,0.022052591856003,2600,0.0,0.0003
PP,T,34287,0,29041,0,0.0,1611,0.0,0.0
FAM,T,34264,0,31264,0,0.0,3000,0.0,0.0
MAT,T,34240,30,33839,170,0.00151369897573036,1884,0.001,0.01
MEOH,T,34201,300,21952,5800,0.0375303850793285,6349,0.002,0.065
BDN,B,34175,0,32875,0,0.0,3522,0.0,0.0
FTCI,T,34154,0,34054,0,0.0,6472,0.0,0.0
MEOH,B,34118,0,34080,0,0.0,3023,0.0,0.0
SCHW,S,34109,160,29312,512,0.00654551769651951,811,0.002,0.05
IREN,S,34044,538,22712,2802,0.0210172435555262,1320,0.00833727810650887,0.0651479289940828
KMX,T,34003,50,27513,0,0.0114836931557189,2616,0.01,0.04
WW,B,33993,0,32011,0,0.0,3240,0.0,0.0
RNRG,S,33965,1037,30944,0,3.0,8246,0.029,0.203333333333333
PBYI,B,33951,100,28097,1400,0.0342231348391513,3000,0.01,0.04
IUSV,T,33944,1100,32789,0,0.244173140954495,25716,0.001,0.02
CARR,B,33905,0,24990,0,0.0,963,0.0,0.0
DAO,B,33879,200,26975,0,0.341695236502495,3225,0.02,0.1
IBN,B,33869,0,33869,0,0.0,9580,0.0,0.0
FOA,T,33855,0,33855,0,0.0,14292,0.0,0.0
HBM,B,33836,100,31336,0,0.00288633608497373,10711,0.0,0.01
TSHA,E,33830,0,29430,0,0.0,4100,0.0,0.0
MFG,B,33826,0,33826,0,0.0,26829,0.0,0.0
TBIO,T,33800,0,18300,0,0.0,5100,0.0,0.0
DDD,B,33800,0,32516,0,0.0,2090,0.0,0.0
WCBR,S,33793,300,30365,86,2.0,1016,0.002,0.14
QAI,S,33780,0,33637,0,0.0,2946,0.0,0.0
GAIN,B,33750,101,25778,0,0.243084160177096,1236,0.02,0.08
RDW,S,33745,840,25225,1503,0.208499332055699,5917,0.012027027027027,0.0764864864864865
STIP,S,33707,187,28107,4813,0.0271446292940603,1453,0.003,0.03
FSLR,B,33707,213,15907,60,0.0177974312186624,900,0.132404225531373,1.41980908743795
PAYS,T,33700,0,23400,0,0.0,8300,0.0,0.0
ARKG,B,33652,2394,25436,4322,0.107737450255797,689,0.0109832134292566,0.168611379811618
CTSH,B,33650,40,2001,30201,0.0010148163182464,1291,0.001,0.025
GPRO,S,33602,0,31984,0,0.0,489,0.0,0.0
GERN,E,33600,0,33500,0,0.0,5300,0.0,0.0
SPSK,S,33586,200,15599,0,0.306689342403628,1743,0.02,0.16
LMFA,T,33573,0,23073,0,0.0,1100,0.0,0.0
OSW,B,33566,0,31135,0,0.0,2117,0.0,0.0
MSFU,T,33549,4710,26268,2371,2.94473676899045,1064,0.008,0.359291606331093
QCOM,S,33542,694,5669,393,0.0133637465912624,420,0.237615384615385,1.08378864210906
GXG,T,33538,0,27868,0,0.0,7867,0.0,0.0
IVE,B,33529,724,25267,2642,0.291290797897916,470,0.016,0.274984662029606
ABT,T,33504,50,28599,850,0.00202955025166423,3084,0.01,0.05
GBDC,T,33500,0,33500,0,0.0,5400,0.0,0.0
DRN,T,33500,200,16600,5300,0.432900432900433,7400,0.001,0.05
CENN,E,33500,500,0,1400,0.00872229844863976,1900,0.0,0.007675
RBLX,E,33487,2038,1588,964,0.00652458565039362,1131,0.00142787046123651,0.0247105004906771
RNRG,T,33480,100,25740,7400,0.333333333333333,19168,0.01,0.03
AEI,T,33457,0,22241,0,0.0,2450,0.0,0.0
AVUV,B,33451,257,15527,0,0.236247448756769,330,0.0690625,0.391244918699187
TWST,B,33431,367,17687,460,0.0211729591689428,1359,0.0325324675324675,0.160379705040722
COMT,S,33427,4764,2121,26277,0.989851457261653,1727,0.007,0.15326335298549
BSM,S,33422,0,26844,0,0.0,14254,0.0,0.0
AAPL,E,33415,752,3229,149,0.00181361592860912,1367,0.0100332225913621,0.0684053156146179
CARS,B,33400,0,16600,0,0.0,4900,0.0,0.0
LGF.B,T,33395,0,33135,0,0.0,5732,0.0,0.0
CNNE,B,33364,320,26099,1645,0.221760221760222,1354,0.006875,0.043125
DAO,S,33358,137,30164,0,0.240498705729206,29160,0.02,0.12
GPMT,T,33354,0,25554,0,0.0,6200,0.0,0.0
ROIV,B,33352,100,30191,720,0.00182375255325357,6687,0.0,0.01
MITQ,S,33339,300,27539,5300,0.00894801204998956,12947,0.001,0.02
CRBP,E,33306,10,11501,0,0.000367363432643915,4200,0.0005,0.0032
PIRS,S,33301,2000,27502,2299,0.439270810454645,15201,0.002,0.02
MULN,T,33281,4681,0,0,0.00795626081070304,500,0.0,0.00162380855600827
DHF,T,33271,0,33271,0,0.0,3400,0.0,0.0
STEM,S,33264,59,30469,0,0.00284900284900285,2347,0.001,0.01
OP,S,33261,0,30061,0,0.0,6336,0.0,0.0
STM,B,33229,80,29929,2820,0.00268033638221597,16825,0.001,0.01
DHX,B,33223,700,25328,1300,0.216651191581554,1734,0.0371428571428571,0.16
NAD,B,33222,0,30422,0,0.0,5350,0.0,0.0
OLO,B,33209,0,33108,0,0.0,7420,0.0,0.0
UDN,T,33200,2000,5075,26125,0.106542247018798,1340,0.0030625,0.02
AEHL,T,33200,0,32600,0,0.0,19400,0.0,0.0
CKPT,B,33194,655,21613,2667,0.637893995925373,3455,0.06,0.23
AYX,B,33191,296,23652,0,0.0266137760450922,2019,0.0529444444444444,0.435833333333333
UNH,T,33149,200,7100,8691,0.00461087942899849,931,0.001,0.48
PRPH,S,33145,0,11192,0,0.0,5035,0.0,0.0
CNTY,B,33128,246,25814,0,0.226699877615842,2253,0.02,0.27
HTZWW,B,33119,613,7800,6787,0.30388568953385,2400,0.03,0.163520518358531
WCLD,B,33100,100,30049,1335,0.0114968958381237,714,0.01,0.02
IPA,S,33081,140,27941,4400,0.178828882451755,5900,0.022,0.13
QQQE,S,33072,200,21200,10700,0.0422743606002959,5952,0.02,0.05
BZH,B,33052,0,26703,0,0.0,4555,0.0,0.0
FNGS,T,33048,6704,17513,8831,4.90077288988881,3237,0.009,0.231204186183604
WFHY,B,33042,0,32563,0,0.0,1247,0.0,0.0
FLWS,T,33037,0,23923,0,0.0,5410,0.0,0.0
MSOX,T,33035,700,28390,0,1.0,10493,0.001,0.05
OFS,B,33005,600,31795,0,0.532386867790595,10790,0.0233333333333333,0.22
BLI,T,33000,0,23500,0,0.0,5300,0.0,0.0
IAPR,B,33000,300,22600,0,0.334941490218594,5500,0.02,0.08
AWF,T,32998,0,25198,0,0.0,9298,0.0,0.0
GDXU,B,32994,4820,4995,5758,2.13717993267051,788,0.0988738364484544,1.04150861479373
MUFG,T,32989,0,32989,0,0.0,4100,0.0,0.0
OESX,B,32984,400,18821,3300,1.58668909291182,10080,0.006,0.1
SHYG,T,32938,1507,5631,25800,0.147070215565478,1055,0.002,0.02
CNET,B,32921,200,31808,0,0.167364016736402,2502,0.02,0.05
ONON,S,32898,60,17452,12985,0.0100840336134454,1680,0.001,0.02
VLN,B,32866,0,31464,0,0.0,2800,0.0,0.0
MLN,B,32857,983,18800,12926,0.854361393394093,1457,0.002,0.0409839816933638
RELL,T,32848,0,16606,0,0.0,9942,0.0,0.0
NM,S,32847,0,29222,0,0.0,9722,0.0,0.0
USB,B,32845,390,29852,1582,0.00635168808325597,1083,0.001,0.01
OSH,S,32841,157,20851,353,0.00276366325371189,1355,0.012,0.05
SYF,T,32825,0,32721,0,0.0,5555,0.0,0.0
COMP,E,32814,520,23446,8648,0.0318384792521331,8296,0.012,0.07
OSW,T,32800,0,30400,0,0.0,5175,0.0,0.0
HOPE,T,32800,0,29900,0,0.0,3300,0.0,0.0
LEE,T,32798,6,15087,562,0.857142857142857,7865,0.05,0.46
TYO,S,32789,0,32789,0,0.0,8210,0.0,0.0
TWOU,B,32773,390,19588,5514,0.0241479308303002,2458,0.00428571428571429,0.06
GDRX,T,32772,0,32772,0,0.0,6200,0.0,0.0
NAT,B,32765,200,26245,1500,0.00491315989878891,8050,0.001,0.01
CPSS,T,32760,0,14690,0,0.0,8200,0.0,0.0
IMMP,S,32757,0,32757,0,0.0,29057,0.0,0.0
MKUL,T,32698,205,21559,0,1.13671875,4309,0.02,0.16
BASE,T,32689,0,26732,0,0.0,7657,0.0,0.0
FLOT,B,32686,2431,24555,5700,0.0973126679555488,5626,0.002,0.02
URTY,B,32680,12559,13617,5500,0.740272159609739,2252,0.0104236934915037,0.247640848999653
PLYA,S,32669,100,32069,0,0.0158553987632789,14476,0.01,0.1
METX,T,32654,500,30754,0,0.00759601361205639,12807,0.01,0.0401
PSIL,B,32650,2960,23919,5400,6.0,493,0.00714285714285714,0.18958904109589
XRX,B,32639,100,31839,0,0.0107631040792164,2402,0.01,0.04
PAA,S,32602,0,32602,0,0.0,3934,0.0,0.0
ICD,B,32595,46,30318,0,0.016624503071919,11174,0.01,0.05
IONQ,S,32525,100,31400,0,0.0075866777937941,4025,0.001,0.01
DWAC,T,32505,75,22074,127,0.0331265909199388,1689,0.03,0.22
DGRW,B,32504,7552,13480,5280,2.04603387259588,1692,0.00566532663316583,0.119186142316491
SSY,T,32500,0,24100,0,0.0,11800,0.0,0.0
ZM,S,32481,698,6592,0,0.0137802594764292,612,0.0731192660550459,0.312141249783625
RDVY,S,32477,3,32467,0,0.0028328611898017,541,0.05,0.11
IWP,S,32474,3517,1461,26263,0.67611182273741,732,0.006,0.136216082753054
EH,S,32458,150,21051,50,0.0158567190205317,1722,0.02,0.17
ATRA,B,32449,80,26744,120,0.0217096336499322,3917,0.001,0.01
HDSN,T,32448,0,30761,0,0.0,3500,0.0,0.0
IJUL,T,32447,0,21347,0,0.0,6847,0.0,0.0
BK,T,32427,0,30527,0,0.0,18197,0.0,0.0
GNT,T,32425,0,28025,0,0.0,6500,0.0,0.0
CMCSA,S,32415,300,31415,500,0.00266278491798622,1884,0.005,0.01
NMG,B,32405,0,26238,0,0.0,2889,0.0,0.0
OHI,B,32404,20,30413,266,0.00103890706976261,1061,0.001,0.02
TEVA,S,32401,210,27162,2290,0.00159088498659111,6455,0.001,0.01
VTEB,E,32400,640,0,31760,0.0148357634622963,32400,0.001,0.01
URI,T,32398,184,29500,0,0.0380287897136212,9684,0.44,1.45
TECS,S,32395,1071,20661,580,0.124808258469209,1681,0.0128823529411765,0.15
LOW,T,32393,217,19150,183,0.0130983280014487,2465,0.01,0.136267281105991
PIXY,T,32371,0,19948,0,0.0,6693,0.0,0.0
IWF,B,32362,2830,23192,1531,0.562850078960192,324,0.0616886195269531,0.369775971546625
CHEK,B,32357,700,14466,0,0.939120552932765,910,0.0433333333333333,0.413333333333333
DUK,B,32355,50,21733,0,0.00100536866869081,1040,0.02,0.06
VMBS,B,32353,0,32033,0,0.0,1468,0.0,0.0
NUV,B,32352,0,31214,0,0.0,6120,0.0,0.0
ZYXI,T,32326,1,16878,0,0.000431406384814495,10736,0.01,0.03
CASA,T,32300,0,31600,0,0.0,30900,0.0,0.0
EDR,T,32300,0,30300,0,0.0,5900,0.0,0.0
LTHM,T,32277,100,16290,5200,0.0098584880520525,4558,0.002,0.03
AMGN,T,32272,419,9852,962,0.0244201255519616,1600,0.031,0.435
TMBR,T,32224,300,22850,600,0.213566062950108,3943,0.02,0.19
PSNY,S,32221,0,31921,0,0.0,2429,0.0,0.0
USEA,T,32213,0,30713,0,0.0,7821,0.0,0.0
ALLT,B,32207,0,25200,0,0.0,4900,0.0,0.0
MUX,B,32183,0,27752,0,0.0,2910,0.0,0.0
ILF,T,32175,1021,31088,66,0.0604581195545194,5893,0.002,0.02
COSM,S,32170,500,19981,2000,0.0464684014869888,2271,0.01,0.158
IEUR,B,32150,2169,14329,15646,0.380227415003162,4084,0.005,0.05
TOUR,S,32132,0,29432,0,0.0,21005,0.0,0.0
PASG,S,32070,0,31200,0,0.0,7500,0.0,0.0
LOMA,B,32051,0,27442,0,0.0,3209,0.0,0.0
SCHF,S,32043,0,31931,0,0.0,754,0.0,0.0
NRXP,B,32042,0,31098,0,0.0,10259,0.0,0.0
SBRA,B,32026,690,26035,4800,0.0518845540209289,1820,0.0,0.02
MSFD,T,32005,3245,19910,8850,3.45113880382851,1251,0.009,0.221851550008526
EFR,T,32000,0,18500,0,0.0,14400,0.0,0.0
SUNL,T,32000,0,21100,0,0.0,9300,0.0,0.0
UDMY,B,31994,100,28682,0,0.05,663,0.01,0.04
MSB,S,31969,200,15836,0,0.0866030991190239,1225,0.03,0.55
DFLV,B,31967,8110,17180,1900,2.55413000949352,2028,0.0776991071428571,0.320779149159664
ACHR,S,31960,800,7916,23143,0.0575631328104665,6574,0.002,0.02
HTGC,T,31927,0,26027,0,0.0,8589,0.0,0.0
DFIV,S,31918,0,31018,0,0.0,28664,0.0,0.0
PERI,B,31912,536,16912,315,0.0392493426726091,1050,0.0290298507462687,0.19
FVD,S,31908,3517,27054,1337,1.78493099190887,2119,0.007,0.07
EELV,B,31901,296,28895,2710,0.109169230293307,6825,0.003,0.03
AMST,S,31900,1000,0,4400,0.000414075245753658,300,0.0,0.01736
ICAD,B,31892,0,31100,0,0.0,11000,0.0,0.0
TALO,T,31885,50,20505,0,0.0105977108944468,3180,0.01,0.03
GLAD,B,31882,55,28045,0,0.0461505165427932,423,0.0275,0.115
GIM,B,31835,0,29335,0,0.0,7600,0.0,0.0
DSL,B,31827,0,30276,0,0.0,2100,0.0,0.0
AKLI,T,31822,0,30912,0,0.0,3813,0.0,0.0
CLLS,S,31808,100,31508,200,0.0147318797878609,2100,0.001,0.02
XRT,B,31799,473,23263,7913,0.00711825974939555,715,0.005,0.06
ECH,S,31792,0,31592,0,0.0,5491,0.0,0.0
WWW,B,31785,200,27360,100,0.0214224507283633,990,0.01,0.03
SBS,B,31778,400,31378,0,0.00836645053336122,3210,0.001,0.01
IFF,B,31724,333,13124,390,0.0184120228614977,311,0.03,0.125178083399453
PRCH,S,31716,0,31016,0,0.0,6990,0.0,0.0
NAC,S,31714,0,31514,0,0.0,6807,0.0,0.0
FOLD,B,31706,0,31406,0,0.0,4257,0.0,0.0
OHI,T,31700,20,25100,4880,0.00108828247900748,12200,0.002,0.02
ADMA,T,31700,0,31500,0,0.0,3100,0.0,0.0
CISO,E,31691,200,21193,0,0.0156091469601186,1293,0.0,0.0001
BRLT,T,31685,0,24874,0,0.0,5841,0.0,0.0
MUFG,B,31655,230,29655,1770,0.00150063366008609,5098,0.002,0.02
FTSM,B,31570,0,31570,0,0.0,10922,0.0,0.0
HCAT,T,31554,0,23459,0,0.0,8752,0.0,0.0
