symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MX,B,1357,0,1166,0,0.0,1000,0.0,0.0
IBIO,B,1356,0,1346,0,0.0,5,0.0,0.0
WELL,B,1355,324,200,701,0.00518176147904105,3,0.001,0.0271296296296296
CRL,B,1354,100,276,0,0.00805088157153208,100,0.01,0.24
PRE-H,B,1354,0,1042,0,0.0,175,0.0,0.0
NEOS,B,1347,800,100,0,0.0460060958076945,147,0.001,0.02
MTZ,B,1346,300,4,0,0.00202444176018463,100,0.0166666666666667,0.06
IR,S,1346,421,0,925,0.00921790155894202,100,0.00527553444180523,0.0397862232779097
THQ,B,1343,100,820,0,0.0334112930170398,100,0.0,0.01
NS,B,1343,100,200,128,0.00321429719391855,100,0.0,0.05
EMN,B,1342,0,893,0,0.0,113,0.0,0.0
AMN,S,1340,1040,0,300,0.0358892953274898,100,0.001,0.0617307692307692
PRTY,B,1340,266,200,446,0.00352542013465515,100,0.001,0.01
SKYY,B,1338,250,100,0,0.0291409255157944,100,0.012,0.036
SXT,B,1327,300,0,818,0.0251004016064257,109,0.001,0.0345333333333333
HMC,S,1325,500,0,825,0.00792681960143951,475,0.001,0.01
AMGP,B,1324,100,999,0,0.0116144018583043,100,0.0,0.02
JCI,S,1323,690,26,607,0.00433142290381102,74,0.001,0.01
SPLK,B,1322,0,455,0,0.0,100,0.0,0.0
XLI,B,1319,0,317,0,0.0,75,0.0,0.0
DRNA,B,1318,100,764,0,0.0034148340390657,100,0.0,0.03
OR,S,1318,0,944,0,0.0,111,0.0,0.0
CRIS,B,1317,0,871,0,0.0,116,0.0,0.0
IMGN,S,1316,0,948,0,0.0,189,0.0,0.0
XPO,B,1314,107,370,0,0.00203340871515175,100,0.00941121495327103,0.0660747663551402
CHFS,B,1314,0,778,0,0.0,100,0.0,0.0
SAIL,B,1311,91,739,0,0.00555521640925462,105,0.01,0.05
LE,B,1307,0,459,0,0.0,74,0.0,0.0
NOA,B,1307,100,230,100,0.00475352949565052,100,0.001,0.03
RDS.B,B,1305,0,940,0,0.0,100,0.0,0.0
SPSM,B,1305,0,275,0,0.0,15,0.0,0.0
IBDO,B,1304,0,0,0,0.0,195,0.0,0.0
AL,B,1303,0,617,0,0.0,100,0.0,0.0
FCX,S,1300,1100,0,200,0.000553728809805228,1000,0.001,0.01
SCCO,B,1300,300,0,1000,0.00595120015869867,1300,0.001,0.06
ISBC,B,1300,1300,0,0,0.00666988189178373,100,0.001,0.01
CRBP,S,1300,1300,0,0,0.0650520416333066,200,0.001,0.0176923076923077
ASML,B,1300,0,600,0,0.0,100,0.0,0.0
LPTH,B,1300,800,0,500,0.32258064516129,400,0.001,0.01
ON,S,1300,1100,0,200,0.0015583716433029,1300,0.001,0.01
VTVT,B,1300,1300,0,0,0.250288794763188,200,0.001,0.0207692307692308
SJT,B,1300,200,200,800,0.285714285714286,200,0.001,0.01
USA,B,1300,0,1100,0,0.0,1100,0.0,0.0
AIHS,B,1300,0,800,0,0.0,100,0.0,0.0
CHAU,S,1300,400,800,100,0.0131220680379228,500,0.001,0.01
CSCO,S,1300,100,0,1200,6.35230385356161e-05,1300,0.001,0.01
SU,S,1299,0,999,0,0.0,100,0.0,0.0
TSEM,S,1299,0,799,0,0.0,100,0.0,0.0
ENSG,B,1299,101,496,0,0.00259193676700798,100,0.0198118811881188,0.198712871287129
AHT,B,1297,100,466,0,0.00836960160696351,100,0.0,0.01
ACAD,S,1294,649,645,0,0.0119558609509423,350,0.001,0.03
DE,B,1294,267,253,46,0.00256176541136963,50,0.00184269662921348,0.0658801498127341
MTUM,B,1289,100,625,0,0.00136052570713324,30,0.001,0.05
NMZ,B,1287,200,433,63,0.0237727326756211,100,0.0,0.01
ITCI,B,1284,0,124,0,0.0,124,0.0,0.0
JP,B,1283,100,683,0,0.019952114924182,100,0.001,0.06
C-S,B,1283,0,933,0,0.0,150,0.0,0.0
HOLX,B,1280,400,185,309,0.0131203463771444,100,0.001,0.02
ORIT,B,1280,100,742,233,0.0169405387091309,100,0.001,0.01
SYY,B,1280,293,426,328,0.00213723530741905,60,0.001,0.0166211604095563
TMO,B,1275,167,665,7,0.0038688752461485,40,0.001,0.133413173652695
PRS,B,1274,0,705,0,0.0,104,0.0,0.0
SGMA,B,1274,0,932,0,0.0,125,0.0,0.0
WDC,S,1273,1004,0,269,0.00537507762811316,236,0.001,0.0193625498007968
CMCM,B,1272,0,964,0,0.0,208,0.0,0.0
WYND,B,1270,100,0,900,0.00110459400647292,100,0.001,0.06
UAL,B,1269,447,233,189,0.00217873418955475,100,0.001,0.0356599552572707
TROV,B,1269,57,332,0,0.00456950456950457,50,0.0,0.000535087719298246
IOVA,B,1266,0,941,0,0.0,100,0.0,0.0
IDLV,B,1265,0,378,0,0.0,99,0.0,0.0
LGIH,B,1264,200,508,107,0.0132916860503755,100,0.0,0.06
NIO,S,1263,0,1017,0,0.0,100,0.0,0.0
SYNC,B,1263,0,897,0,0.0,166,0.0,0.0
MPA,B,1252,0,712,0,0.0,100,0.0,0.0
FBT,B,1249,0,799,0,0.0,100,0.0,0.0
ITUB,B,1249,0,1124,0,0.0,333,0.0,0.0
STAG,B,1246,0,425,0,0.0,100,0.0,0.0
DLN,B,1245,0,50,0,0.0,100,0.0,0.0
IJR,S,1244,421,174,400,0.00599527213693714,47,0.001,0.01
EOS,B,1239,425,229,0,0.0245437745437745,100,0.0105882352941176,0.04
APTV,B,1236,222,254,298,0.00112425556050723,49,0.001,0.0268018018018018
SPH,B,1234,100,708,0,0.0178794922224209,100,0.0,0.02
PAG,B,1233,0,733,0,0.0,100,0.0,0.0
ARTX,B,1233,919,70,20,0.446984435797665,20,0.001,0.02
PZC,B,1232,0,1132,0,0.0,266,0.0,0.0
PHM,B,1231,833,0,0,0.0020699920728995,100,0.000879951980792317,0.0160024009603842
UL,B,1230,1141,69,0,0.0390072134286007,495,0.001,0.01
GDXJ,S,1225,100,725,400,0.000140575403240544,500,0.001,0.01
CLAR,S,1223,0,923,0,0.0,100,0.0,0.0
EAD,B,1221,100,785,0,0.00959785008158173,100,0.0,0.01
PAI,B,1220,100,883,42,0.0833333333333333,195,0.0,0.02
UBA,B,1216,0,230,0,0.0,100,0.0,0.0
NTWK,B,1216,0,446,0,0.0,100,0.0,0.0
GGM,B,1216,0,810,0,0.0,183,0.0,0.0
TSLX,B,1213,0,850,0,0.0,100,0.0,0.0
STAR,B,1211,0,964,0,0.0,247,0.0,0.0
TRTN,B,1210,0,504,0,0.0,100,0.0,0.0
CALA,B,1210,100,887,0,0.0144885540423066,100,0.0,0.02
LYG,B,1208,100,859,0,0.000205185025596832,106,0.001,0.01
SPLB,B,1207,0,766,0,0.0,100,0.0,0.0
SPN,B,1207,0,999,0,0.0,833,0.0,0.0
HYI,B,1205,0,981,0,0.0,124,0.0,0.0
IBDK,B,1204,0,777,0,0.0,137,0.0,0.0
HIIQ,B,1202,900,200,0,0.0256651552741894,200,0.001,0.23
MHK,S,1202,300,0,902,0.00978537412747081,1202,0.001,0.06
ZB-G,B,1200,0,600,0,0.0,100,0.0,0.0
SBS,S,1200,1200,0,0,0.00717638967795951,400,0.001,0.01
NYMTN,B,1200,0,200,0,0.0,100,0.0,0.0
KIO,B,1200,1200,0,0,1.0,800,0.001,0.02
TGNA,S,1200,1100,0,100,0.00516090287649959,200,0.001,0.01
HLM-,B,1200,0,800,0,0.0,100,0.0,0.0
NTC,B,1200,800,0,400,1.0,300,0.001,0.03
MTCH,S,1200,300,0,900,0.00500508850664843,1200,0.001,0.1
APTI,B,1200,800,100,100,0.0475087594275194,100,0.001,0.035
CEA,B,1200,200,0,1000,0.22075055187638,1200,0.001,0.11
ELVT,S,1200,800,0,400,0.0621600621600622,1200,0.001,0.02
ENDP,B,1200,1000,0,100,0.00722799256962364,1100,0.001,0.01
NLSN,S,1200,500,0,700,0.00345435075477564,1200,0.001,0.01
BW,B,1199,100,626,15,0.0464468183929401,100,0.0,0.0023
VYM,B,1197,0,179,0,0.0,36,0.0,0.0
GEL,B,1194,0,841,0,0.0,108,0.0,0.0
SCO,B,1190,0,0,0,0.0,424,0.0,0.0
CCL,B,1189,400,40,529,0.00408492560329245,53,0.001,0.0125
TAST,B,1188,0,980,0,0.0,208,0.0,0.0
HFRO,B,1187,0,771,0,0.0,174,0.0,0.0
TDOC,S,1184,0,794,0,0.0,176,0.0,0.0
GSLC,B,1182,100,492,0,0.0085273300929479,82,0.0,0.02
MT,S,1180,0,738,0,0.0,133,0.0,0.0
TEAM,B,1179,275,35,43,0.00793673699096655,100,0.0112545454545455,0.102181818181818
CTIC,B,1179,0,971,0,0.0,833,0.0,0.0
MCF,B,1175,100,875,0,0.00654364611961785,100,0.0,0.01
PAI,S,1171,0,658,0,0.0,100,0.0,0.0
CAG,S,1169,115,366,33,0.00029040404040404,100,0.001,0.01
NFX,S,1169,516,100,0,0.000899818466855815,100,0.00187209302325581,0.0138759689922481
HZNP,B,1168,300,260,313,0.00493721508154634,100,0.001,0.0266666666666667
COP,S,1167,335,0,832,0.00329183330549196,99,0.001,0.0185074626865672
STNE,B,1167,0,0,0,0.0,100,0.0,0.0
NAII,B,1166,0,766,0,0.0,100,0.0,0.0
XONE,B,1166,100,500,0,0.0133958472873409,100,0.01,0.05
CGIX,S,1164,500,0,664,0.220264317180617,1164,0.001,0.0299
TWST,B,1162,0,576,0,0.0,60,0.0,0.0
BDN,B,1160,0,556,0,0.0,100,0.0,0.0
SKYW,B,1159,0,455,0,0.0,100,0.0,0.0
CSTM,B,1159,200,659,0,0.00499425660490436,100,0.0,0.03
CROX,B,1156,0,827,0,0.0,115,0.0,0.0
SVMK,B,1154,0,536,0,0.0,100,0.0,0.0
VXF,B,1154,15,109,0,0.00132368513942817,15,0.007,0.14
JBLU,B,1150,0,820,0,0.0,130,0.0,0.0
VNQ,S,1150,36,184,0,0.000170059993386556,36,0.001,0.02
RFP,S,1150,200,233,417,0.0116448326055313,100,0.001,0.025
PETX,S,1150,1000,0,150,0.0969274013763691,1150,0.001,0.03
TVPT,B,1148,0,743,0,0.0,100,0.0,0.0
VFH,B,1146,0,0,0,0.0,100,0.0,0.0
INFI,B,1141,245,330,80,0.0111490329920364,100,0.001,0.01
EFX,B,1137,130,463,0,0.00153526382918418,100,0.01,0.07
KMF,B,1136,0,678,0,0.0,100,0.0,0.0
GLD,S,1136,0,1136,0,0.0,1106,0.0,0.0
UAA,B,1135,1000,0,100,0.00295430575291959,1100,0.001,0.02
CWI,B,1134,0,601,0,0.0,100,0.0,0.0
PTE,B,1133,500,0,0,0.0382146132681137,166,0.001,0.08332
VOOG,B,1127,205,0,0,0.0459023734885804,100,0.01,0.0648780487804878
CTB,B,1121,100,707,0,0.00422386483632524,100,0.0,0.01
PLNT,S,1119,109,0,1010,0.00349852355886507,4,0.001,0.0459633027522936
ACAD,B,1115,0,499,0,0.0,100,0.0,0.0
EMLP,B,1113,100,657,16,0.00513426092314011,116,0.0,0.01
GECCL,B,1113,0,673,0,0.0,100,0.0,0.0
PAYX,B,1112,100,462,0,0.00151425672708551,100,0.001,0.01
IVH,B,1112,100,600,0,0.0803858520900322,158,0.0,0.03
WTI,B,1111,0,866,0,0.0,100,0.0,0.0
FPXI,B,1111,0,746,0,0.0,100,0.0,0.0
CME,B,1108,18,290,0,0.000238786962231862,100,0.001,0.03
KXI,B,1104,0,612,0,0.0,127,0.0,0.0
CNK,S,1102,500,61,161,0.00556799073486342,100,0.001,0.034
RJF,B,1102,226,200,76,0.00608737811776114,100,0.001,0.0421238938053097
HOME,B,1101,400,161,400,0.00571306148682425,5,0.0055,0.0375
CRR,B,1101,601,0,500,0.030735399406771,600,0.001,0.01
RARX,S,1100,0,700,0,0.0,100,0.0,0.0
CONN,B,1100,700,0,400,0.0418010271109519,1100,0.001,0.03
MMP,S,1100,900,0,200,0.0296990496304118,1100,0.001,0.1
ATUS,S,1100,350,0,750,0.00385547477417933,1100,0.001,0.01
FPI,S,1100,1100,0,0,0.195694716242661,400,0.001,0.03
PCG-D,B,1100,0,600,0,0.0,100,0.0,0.0
GCV,B,1100,0,1000,0,0.0,1000,0.0,0.0
GLOP-A,B,1099,0,699,0,0.0,100,0.0,0.0
BA,S,1099,306,0,650,0.00351070420596131,100,0.00117647058823529,0.207843137254902
BMO,B,1099,0,899,0,0.0,100,0.0,0.0
ECF,S,1096,100,796,0,0.198807157057654,100,0.01,0.02
LQDA,B,1095,0,270,0,0.0,100,0.0,0.0
WEC,B,1086,150,84,200,0.00259771747224772,42,0.001,0.0333333333333333
YY,B,1080,0,290,0,0.0,100,0.0,0.0
PRT,B,1078,0,743,0,0.0,100,0.0,0.0
SAFM,B,1077,0,861,0,0.0,116,0.0,0.0
STAA,B,1077,0,515,0,0.0,100,0.0,0.0
XFLT,B,1075,300,333,0,0.15,125,0.001,0.03
OLLI,S,1075,0,0,0,0.0,73,0.0,0.0
EQNR,B,1075,664,0,0,0.0106769577102428,100,0.00160240963855422,0.01
TAP,S,1074,549,0,525,0.00867517856014158,100,0.001,0.0314025500910747
EIDO,B,1070,0,770,0,0.0,171,0.0,0.0
EPZM,B,1068,900,18,0,0.0489236790606654,100,0.001,0.0277777777777778
CHGG,B,1067,594,106,0,0.0120724346076459,100,0.001,0.0265656565656566
CARA,B,1066,100,0,866,0.00612182430364249,966,0.001,0.04
HLF,B,1066,300,0,194,0.00947537980480718,154,0.001,0.0334666666666667
TOWR,B,1066,100,515,50,0.0133868808567604,100,0.0,0.03
PS,B,1065,0,266,0,0.0,100,0.0,0.0
CLB,B,1064,0,623,0,0.0,100,0.0,0.0
PCQ,B,1061,200,366,87,0.0868432479374729,102,0.01,0.08
OSB,B,1060,200,114,0,0.00657764914819444,3,0.001,0.06
RTH,B,1059,0,159,0,0.0,100,0.0,0.0
BK,S,1058,918,0,140,0.00524074306657685,100,0.001,0.0110893246187364
XBI,B,1055,120,348,80,0.000789333473659284,50,0.001,0.06
MDYV,B,1053,100,5,0,0.0854700854700855,100,0.01,0.05
TECD,B,1052,0,376,0,0.0,100,0.0,0.0
RYT,B,1051,0,700,0,0.0,135,0.0,0.0
BUD,B,1050,1021,0,0,0.0187884141179934,170,0.001,0.0390107737512243
PST,B,1050,0,700,0,0.0,250,0.0,0.0
CHL,B,1047,0,724,0,0.0,100,0.0,0.0
ORC,B,1043,0,647,0,0.0,39,0.0,0.0
SQLV,B,1041,0,799,0,0.0,133,0.0,0.0
DEA,B,1040,0,740,0,0.0,101,0.0,0.0
CIG,B,1038,200,0,0,0.000649791579350923,941,0.005,0.01
APVO,B,1037,0,650,0,0.0,187,0.0,0.0
WEC,S,1036,200,114,513,0.00346362329633029,209,0.001,0.01
SZNE,B,1036,0,751,0,0.0,174,0.0,0.0
STK,B,1033,100,533,0,0.0661813368630046,100,0.04,0.1
AFTY,B,1033,100,433,0,0.142857142857143,100,0.01,0.1
MSD,S,1032,0,732,0,0.0,100,0.0,0.0
ARGX,B,1031,0,510,0,0.0,45,0.0,0.0
AWK,B,1030,0,456,0,0.0,90,0.0,0.0
EPAY,B,1029,200,341,61,0.0171511877197496,50,0.001,0.07445
BGS,B,1028,0,690,0,0.0,116,0.0,0.0
MOH,B,1027,307,0,700,0.00720894190579064,10,0.001,0.0343322475570033
IGD,B,1024,0,799,0,0.0,125,0.0,0.0
IVZ,S,1023,0,728,0,0.0,100,0.0,0.0
HRL,B,1021,423,0,345,0.00399011432668,80,0.001,0.0104255319148936
GBIL,B,1020,200,0,675,0.0809388911371914,100,0.001,0.02
XHB,S,1020,90,672,0,0.000218541550819409,106,0.001,0.01
AMID,B,1017,299,309,0,0.016734762411149,109,0.01,0.02
NPTN,B,1017,312,373,0,0.0107827890098497,100,0.000679487179487179,0.0447435897435897
FVD,B,1014,0,460,0,0.0,100,0.0,0.0
MFA-B,B,1013,0,771,0,0.0,125,0.0,0.0
RH,B,1009,1,203,0,2.62556777903222e-05,100,0.01,0.25
TCF,B,1009,0,792,0,0.0,117,0.0,0.0
TGT,S,1008,708,0,300,0.00558562254445619,100,0.001,0.0168502824858757
HAIN,B,1005,0,500,0,0.0,100,0.0,0.0
MELI,B,1003,100,362,0,0.00329153089101741,85,0.001,0.95
JRO,B,1002,0,607,0,0.0,295,0.0,0.0
NATI,S,1000,1000,0,0,0.042025635637739,1000,0.001,0.04
SSLJ,S,1000,300,0,700,0.0714285714285714,1000,0.001,0.02
RAVN,B,1000,100,0,900,0.00232007795461928,1000,0.001,0.06
STOR,S,1000,100,0,900,0.000908686130723587,1000,0.001,0.01
GRX,B,1000,1000,0,0,0.833333333333333,1000,0.001,0.09
INF,B,1000,1000,0,0,0.157158573000157,300,0.001,0.01
EW,B,1000,700,0,200,0.0140672414139587,100,0.00357142857142857,0.0514285714285714
VIAV,S,1000,100,0,900,0.000489064517391134,1000,0.001,0.01
UCTT,B,1000,500,0,500,0.02808199943836,1000,0.001,0.03
CPAH,B,1000,200,0,800,0.952380952380952,1000,0.001,0.02
BBGI,S,1000,100,0,900,0.0546448087431694,1000,0.001,0.12
BHK,S,1000,0,800,0,0.0,100,0.0,0.0
MDB,S,1000,300,0,700,0.0203583061889251,1000,0.001,0.13
TECS,S,1000,900,0,100,0.0373196218278321,300,0.001,0.0155555555555556
TWNKW,B,1000,500,0,500,0.25,1000,0.001,0.02
WTI,S,1000,1000,0,0,0.00313777663423252,1000,0.001,0.01
AFSI-E,B,1000,0,400,0,0.0,100,0.0,0.0
CYAD,S,1000,0,600,0,0.0,100,0.0,0.0
CARB,S,1000,200,0,800,0.00140065830940542,300,0.001,0.015
MET,S,998,318,0,680,0.00069717730885174,100,0.001,0.0131446540880503
DAL,S,997,397,0,600,0.00388807819248435,30,0.001,0.0155667506297229
AVAL,B,996,105,510,0,0.0277484143763214,100,0.0,0.0104761904761905
NUE,S,996,223,0,773,0.00226981251145085,50,0.00279372197309417,0.0131390134529148
SKX,B,995,100,631,0,0.00156830763922651,164,0.0,0.01
EOD,B,994,100,669,0,0.0492125984251969,100,0.005,0.01
VICI,S,993,0,556,0,0.0,137,0.0,0.0
BDCL,B,991,0,733,0,0.0,733,0.0,0.0
CMI,B,986,324,201,88,0.00729877677907684,15,0.00240740740740741,0.0832407407407407
RSP,B,986,11,100,0,0.000332818976732928,39,0.005,0.01
ABB,S,984,278,456,0,0.00135202828559895,256,0.0,0.01
QVAL,B,981,550,0,0,0.846153846153846,336,0.01,0.06
ERH,B,981,0,615,0,0.0,100,0.0,0.0
QUS,B,980,0,352,0,0.0,88,0.0,0.0
DCOM,B,980,100,580,100,0.0151217299259035,107,0.001,0.01
STBZ,B,980,100,568,0,0.00618965090368903,161,0.0,0.01
VIG,B,979,100,408,0,0.00388711809064759,100,0.0,0.02
UTSL,B,979,0,402,0,0.0,100,0.0,0.0
CFMS,B,979,100,0,0,0.0068124531643845,227,0.001,0.0063
PZZA,B,979,300,0,0,0.0108782362752919,100,0.0106666666666667,0.0733333333333333
LYV,B,978,100,153,116,0.00184815554077031,100,0.001,0.08
WRD,B,978,125,250,0,0.000982449521743573,100,0.0,0.03
PHIIK,B,975,0,433,0,0.0,100,0.0,0.0
AXDX,B,974,100,15,566,0.00664540138224349,168,0.001,0.02
LOW,B,971,228,66,116,0.001360146514028,24,0.001,0.0221929824561404
FF,B,971,100,116,552,0.00921404220031328,203,0.001,0.01
AHL-C,B,970,0,424,0,0.0,100,0.0,0.0
IIF,B,970,24,515,0,0.00433447715369334,100,0.01,0.03
EXC,B,969,0,641,0,0.0,47,0.0,0.0
CWEN,B,969,0,666,0,0.0,158,0.0,0.0
XLB,S,967,633,90,0,0.000567227681427729,90,0.001,0.01
TMV,B,966,0,366,0,0.0,100,0.0,0.0
MMT,B,966,0,666,0,0.0,100,0.0,0.0
CYH,B,966,0,866,0,0.0,133,0.0,0.0
CBLK,B,966,300,433,33,0.0190439916206437,233,0.001,0.01
UMBF,S,962,100,461,0,0.0350631136044881,146,0.02,0.11
FBND,B,961,0,325,0,0.0,138,0.0,0.0
HSBC,S,961,961,0,0,0.0197797674179273,200,0.001,0.01
FCCY,B,960,100,0,860,0.24390243902439,960,0.001,0.08
PAR,B,960,0,200,0,0.0,100,0.0,0.0
LABU,S,960,0,730,0,0.0,100,0.0,0.0
IPGP,B,959,0,86,0,0.0,100,0.0,0.0
FMS,B,956,109,471,22,0.00619318181818182,107,0.0,0.03
WLKP,B,954,12,637,0,0.00694042799305957,100,0.04,0.31
COPX,B,954,200,0,0,0.139762403913347,100,0.0375,0.13
BLW,B,952,0,294,0,0.0,176,0.0,0.0
PSX,B,952,104,0,0,0.00156947965712906,34,0.001,0.0365384615384615
CONE,B,950,0,241,0,0.0,100,0.0,0.0
VRSN,S,950,400,0,550,0.00451584497104214,100,0.001,0.05
SRV,B,948,0,715,0,0.0,133,0.0,0.0
CHD,B,946,100,526,0,0.00178545922011141,100,0.0,0.03
CRNT,B,945,4,737,0,0.000345841258862182,100,0.0,0.01
THS,B,941,100,400,0,0.00185484020551629,100,0.01,0.08
NVTR,B,941,100,468,0,0.0274649821477616,117,0.03,0.18
CVM,B,939,0,702,0,0.0,100,0.0,0.0
VO,B,938,142,152,0,0.00758952431854623,25,0.00885915492957746,0.0661971830985915
RODM,B,937,0,0,0,0.0,102,0.0,0.0
DUKB,B,937,0,519,0,0.0,100,0.0,0.0
CRSP,B,937,5,20,0,0.000228927246920929,27,0.001,0.19
MFA,B,935,0,50,0,0.0,169,0.0,0.0
MMTM,B,934,0,486,0,0.0,100,0.0,0.0
UXIN,B,933,0,633,0,0.0,100,0.0,0.0
SLG-I,B,933,100,533,0,0.333333333333333,100,0.0,0.04
MHN,S,933,300,433,0,0.0565078169146732,300,0.001,0.02
TXRH,B,933,100,533,0,0.0022017702232595,100,0.0,0.03
FDUS,B,933,0,433,0,0.0,100,0.0,0.0
KMB,S,930,679,0,251,0.0134794433525897,155,0.001,0.0290721649484536
EXTR,S,930,930,0,0,0.00870077745656628,400,0.001,0.01
HP,B,928,180,181,220,0.00266694323855807,81,0.001,0.05
FNGU,B,927,200,2,400,0.154440154440154,10,0.0605,0.135
HEES,B,926,0,310,0,0.0,100,0.0,0.0
HDGE,B,925,0,600,0,0.0,125,0.0,0.0
GKOS,B,924,100,0,800,0.00628575020428688,100,0.001,0.07
VLY,B,924,0,799,0,0.0,666,0.0,0.0
WBT,B,924,200,566,0,0.00662976099711605,100,0.0,0.01
NEE,B,920,202,152,0,0.00283679975283329,25,0.00567821782178218,0.0725742574257426
LTSF,B,918,0,430,0,0.0,136,0.0,0.0
SUP,B,918,0,566,0,0.0,100,0.0,0.0
WM,S,916,255,0,125,0.00376594990548204,100,0.001,0.0237254901960784
ING,B,916,0,791,0,0.0,666,0.0,0.0
MGK,B,916,0,5,0,0.0,9,0.0,0.0
ADSW,B,916,166,300,0,0.00894589351153266,100,0.001,0.04
CIM-C,S,916,0,791,0,0.0,666,0.0,0.0
NRK,B,916,0,791,0,0.0,666,0.0,0.0
DFS,S,914,300,117,298,0.00557651913675484,65,0.001,0.0149666666666667
VXUS,B,914,0,0,0,0.0,98,0.0,0.0
HRTG,B,913,0,713,0,0.0,100,0.0,0.0
UWT,S,910,0,910,0,0.0,600,0.0,0.0
BURG,B,909,0,433,0,0.0,118,0.0,0.0
DG,B,907,398,54,100,0.00749232883417104,56,0.00326130653266332,0.0619095477386935
MCHX,B,906,0,466,0,0.0,105,0.0,0.0
CATM,S,906,200,220,66,0.00353450561102766,100,0.0055,0.05
YUM,S,906,651,0,0,0.00336227333061321,100,0.001,0.016221198156682
HLNE,B,905,400,0,300,0.0249734656927015,100,0.001,0.0775
PBT,B,904,0,628,0,0.0,100,0.0,0.0
CSQ,B,904,215,487,0,0.0220625962031811,100,0.000465116279069767,0.0286046511627907
AUPH,B,902,0,777,0,0.0,666,0.0,0.0
VGR,B,902,0,777,0,0.0,666,0.0,0.0
NES,B,900,100,400,0,1.0,100,0.0,0.9
MYGN,B,900,800,0,0,0.0264489040235395,700,0.001,0.06
APO-B,B,900,0,600,0,0.0,100,0.0,0.0
CGBD,B,900,880,0,20,0.300546448087432,300,0.001,0.03
MUJ,B,900,900,0,0,0.283643239836117,400,0.001,0.02
MSON,B,900,100,300,0,0.0518672199170125,100,0.03,0.26
BCRX,B,900,900,0,0,0.0708382526564345,100,0.001,0.0277777777777778
MN,S,900,800,0,100,0.204133707578464,900,0.001,0.02
NHS,B,900,0,800,0,0.0,700,0.0,0.0
VVUS,S,900,600,0,300,0.193610842207164,900,0.001,0.03
GDO,S,900,200,300,0,0.0512163892445583,100,0.005,0.05
CNX,S,900,0,700,0,0.0,100,0.0,0.0
SUPV,S,900,900,0,0,0.0363152160755357,900,0.001,0.04
SCI,B,900,0,400,0,0.0,100,0.0,0.0
PTLC,B,899,0,586,0,0.0,187,0.0,0.0
YELP,B,897,317,283,0,0.00897229062296567,100,0.001,0.03
CMP,S,897,600,0,297,0.0302892624564592,200,0.00583333333333333,0.07
EML,B,897,0,294,0,0.0,100,0.0,0.0
XEL,B,896,110,266,300,0.00035686593844387,100,9.09090909090909e-05,0.0190909090909091
RPAI,S,896,0,786,0,0.0,110,0.0,0.0
SWJ,B,895,86,100,0,1.0,100,0.01,0.08
BTZ,B,895,0,571,0,0.0,124,0.0,0.0
STPZ,B,894,266,0,628,0.335435056746532,200,0.001,0.0124812030075188
PFE,B,894,2,500,0,1.26097203290128e-06,56,0.001,0.01
AMC,B,893,200,500,75,0.0037684654808562,100,0.0,0.02
CHI,B,891,0,533,0,0.0,117,0.0,0.0
BSJN,B,887,0,0,0,0.0,197,0.0,0.0
SCS,B,886,0,608,0,0.0,100,0.0,0.0
DFS,B,886,100,117,0,0.00185883971225161,100,0.005,0.01
MNK,B,885,100,200,449,0.00194533605680381,100,0.001,0.03
PCRX,B,885,0,412,0,0.0,35,0.0,0.0
MPO,B,884,400,327,57,0.0543773790103317,200,0.0005,0.03
NXQ,B,882,0,666,0,0.0,116,0.0,0.0
MCD,S,882,731,17,17,0.00788990825688073,34,0.00544459644322845,0.0475102599179207
CDNA,S,875,200,366,0,0.00961538461538462,100,0.01,0.105
SLDB,B,875,0,100,0,0.0,100,0.0,0.0
NYRT,S,874,0,727,0,0.0,100,0.0,0.0
TRP,S,873,479,0,394,0.0109764201746145,100,0.001,0.01
FEZ,B,870,0,679,0,0.0,158,0.0,0.0
CXW,B,867,0,591,0,0.0,100,0.0,0.0
GEO,B,866,0,500,0,0.0,100,0.0,0.0
SMAR,B,866,0,566,0,0.0,100,0.0,0.0
BANX,B,866,0,466,0,0.0,100,0.0,0.0
NAD,B,866,0,666,0,0.0,100,0.0,0.0
LXRX,B,866,100,366,0,0.00897827258035554,100,0.001,0.01
HGH,B,866,0,466,0,0.0,100,0.0,0.0
ETY,B,866,0,566,0,0.0,100,0.0,0.0
WSM,B,863,100,300,133,0.00107748170974798,100,0.001,0.01
NCLH,B,863,466,0,0,0.00514235268152726,93,0.001,0.0169098712446352
MNST,B,863,402,0,0,0.00897381521084001,52,0.001,0.0187562189054726
VST,S,861,166,356,0,0.000549967532037265,100,0.000397590361445783,0.0339759036144578
SCHH,B,859,0,151,0,0.0,100,0.0,0.0
G,B,859,0,433,0,0.0,100,0.0,0.0
ADP,S,857,300,0,557,0.00518009462306178,50,0.001,0.0386333333333333
CBS,S,856,200,0,656,0.00151574862824749,856,0.001,0.07
DTF,B,854,0,560,0,0.0,100,0.0,0.0
L,B,854,0,527,0,0.0,100,0.0,0.0
SURF,S,853,200,0,653,0.0412796697626419,853,0.001,0.04
TLYS,B,851,0,400,0,0.0,100,0.0,0.0
SLCT,B,849,0,336,0,0.0,101,0.0,0.0
STT-G,B,849,0,400,0,0.0,112,0.0,0.0
