symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LAIX,B,1951,0,1651,0,0.0,100,0.0,0.0
MVT,B,1951,0,1951,0,0.0,800,0.0,0.0
WISA,B,1950,0,1950,0,0.0,400,0.0,0.0
LMB,S,1950,100,1000,850,0.0379075056861259,950,0.01,0.09
GNOG,S,1949,0,1449,0,0.0,100,0.0,0.0
DG,B,1946,0,1068,0,0.0,100,0.0,0.0
BOTZ,B,1942,101,1796,45,0.0280166435506241,20,0.001,0.01
AQST,T,1942,0,1890,0,0.0,51,0.0,0.0
RVT,T,1939,100,1739,0,0.0112523911331158,100,0.01,0.05
CMA,B,1939,100,200,665,0.00343926262209382,167,0.001,0.04
ABUS,S,1933,0,1933,0,0.0,633,0.0,0.0
TECS,T,1930,0,1930,0,0.0,200,0.0,0.0
SINO,E,1928,0,1800,0,0.0,300,0.0,0.0
MG,B,1927,0,1620,0,0.0,110,0.0,0.0
SCHV,B,1925,0,1783,0,0.0,100,0.0,0.0
AZRX,S,1924,0,1924,0,0.0,1900,0.0,0.0
WOOF,T,1922,0,1581,0,0.0,181,0.0,0.0
CNDT,B,1921,0,1121,0,0.0,300,0.0,0.0
MNRL,B,1920,0,1920,0,0.0,1920,0.0,0.0
APDN,S,1915,200,1200,400,0.124146492861577,300,0.02,0.115
SWBI,B,1915,0,1202,0,0.0,100,0.0,0.0
RRR,B,1914,0,0,0,0.0,1914,0.0,0.0
EXPR,S,1914,0,1914,0,0.0,30,0.0,0.0
RSP,B,1914,100,1324,200,0.0022365860750151,100,0.001,0.03
OSCR,B,1910,0,890,0,0.0,100,0.0,0.0
KBR,B,1906,0,1806,0,0.0,100,0.0,0.0
NCNA,B,1903,200,1103,100,0.136612021857924,300,0.012,0.08
FHN,B,1902,0,1902,0,0.0,100,0.0,0.0
SRG,B,1901,0,1718,0,0.0,650,0.0,0.0
CETX,E,1900,0,1900,0,0.0,1800,0.0,0.0
JVA,T,1900,0,500,0,0.0,300,0.0,0.0
SLP,B,1900,0,1000,0,0.0,1000,0.0,0.0
SIEN,T,1900,0,1900,0,0.0,300,0.0,0.0
DUNE,T,1900,0,400,0,0.0,300,0.0,0.0
RGEN,T,1900,35,300,165,0.0030992650314354,100,0.01,0.33
KDP,T,1900,0,1900,0,0.0,1300,0.0,0.0
ETTX,S,1900,0,1900,0,0.0,1700,0.0,0.0
MGTA,T,1900,100,400,0,0.012987012987013,700,0.02,0.13
NHI,T,1900,0,1100,0,0.0,400,0.0,0.0
BSQR,E,1900,0,1700,0,0.0,200,0.0,0.0
STTK,B,1900,198,0,402,0.0912863070539419,300,0.0396969696969697,0.455050505050505
NRP,B,1900,100,100,1200,0.0734753857457752,500,0.01,0.49
GRBK,T,1900,0,1600,0,0.0,400,0.0,0.0
PSA-N,B,1900,0,1900,0,0.0,200,0.0,0.0
VIHAW,E,1900,0,700,0,0.0,400,0.0,0.0
NEV,S,1900,200,1000,700,0.162866449511401,900,0.03,0.31
CCAC,T,1900,0,1900,0,0.0,1800,0.0,0.0
AGNC,T,1900,0,1800,0,0.0,600,0.0,0.0
CNS,B,1900,0,900,0,0.0,300,0.0,0.0
DDF,B,1900,0,1100,0,0.0,800,0.0,0.0
CALA,T,1900,0,1900,0,0.0,1700,0.0,0.0
ASZ=,S,1900,0,1900,0,0.0,800,0.0,0.0
ALYA,T,1900,0,1200,0,0.0,200,0.0,0.0
FLR,T,1900,0,1600,0,0.0,100,0.0,0.0
DFHT,T,1900,0,1000,0,0.0,1000,0.0,0.0
XAR,B,1900,0,1900,0,0.0,800,0.0,0.0
LOOP,B,1900,0,600,0,0.0,100,0.0,0.0
CSM,S,1900,0,0,0,0.0,1900,0.0,0.0
ROAD,B,1900,100,0,900,0.018152114721365,900,0.001,0.06
DISCB,B,1900,0,1000,0,0.0,300,0.0,0.0
MKD,T,1900,0,1200,0,0.0,700,0.0,0.0
SID,B,1900,0,1900,0,0.0,1300,0.0,0.0
OBCI,T,1900,0,700,0,0.0,200,0.0,0.0
LX,B,1900,0,1700,0,0.0,1700,0.0,0.0
YSG,B,1900,0,1800,0,0.0,100,0.0,0.0
DOMO,B,1900,0,600,0,0.0,300,0.0,0.0
JWS+,T,1900,0,1300,0,0.0,600,0.0,0.0
BZQ,T,1900,200,1600,100,0.0091751536838242,300,0.001,0.01
CEF,T,1900,150,1000,750,0.0217296827466319,200,0.001,0.01
III,S,1900,0,1800,0,0.0,700,0.0,0.0
TRMB,B,1898,100,1313,0,0.00260967144236541,109,0.01,0.05
DVAX,T,1894,0,1094,0,0.0,100,0.0,0.0
DMYD+,B,1891,0,1291,0,0.0,600,0.0,0.0
MGI,B,1888,0,1688,0,0.0,100,0.0,0.0
QTT,S,1886,0,1886,0,0.0,100,0.0,0.0
REET,S,1886,280,0,1606,0.0295514511873351,1886,0.001,0.01
DDOG,T,1884,0,1000,0,0.0,100,0.0,0.0
ALL,T,1882,466,412,62,0.0152312469357738,165,0.001,0.0393347639484979
BCDA,B,1878,0,1878,0,0.0,400,0.0,0.0
CNNE,B,1875,0,1675,0,0.0,100,0.0,0.0
GBT,B,1875,300,200,775,0.0363680446114681,100,0.001,0.0766666666666667
RKDA,S,1873,0,1873,0,0.0,300,0.0,0.0
EWG,B,1868,0,1868,0,0.0,300,0.0,0.0
MMP,B,1867,500,975,0,0.023355754857997,192,0.04,0.08
HDEF,B,1867,0,1867,0,0.0,127,0.0,0.0
MAR,T,1866,0,1046,0,0.0,100,0.0,0.0
HTGC,B,1865,100,1475,190,0.0498504486540379,100,0.001,0.01
YI,B,1864,0,1864,0,0.0,364,0.0,0.0
ACI,T,1863,0,1263,0,0.0,100,0.0,0.0
XERS,S,1862,0,1862,0,0.0,500,0.0,0.0
CRON,S,1861,0,1841,0,0.0,100,0.0,0.0
GTEC,B,1858,0,1827,0,0.0,25,0.0,0.0
GNTY,B,1853,220,1229,4,0.126436781609195,100,0.0336363636363636,0.307272727272727
EQX,B,1850,0,1850,0,0.0,300,0.0,0.0
OUST+,E,1850,0,1700,0,0.0,300,0.0,0.0
NGAC,S,1848,0,1848,0,0.0,400,0.0,0.0
ECH,B,1847,0,1247,0,0.0,400,0.0,0.0
IPOE,T,1846,0,1046,0,0.0,100,0.0,0.0
SGOL,T,1844,0,1844,0,0.0,115,0.0,0.0
ASHR,B,1840,260,918,662,0.0039173735517018,101,0.001,0.01
REVG,B,1834,0,834,0,0.0,634,0.0,0.0
CIT,T,1834,0,1041,0,0.0,100,0.0,0.0
ATKR,S,1834,208,1392,134,0.0153177700861625,100,0.0436538461538462,0.335
PNW,T,1830,0,1830,0,0.0,300,0.0,0.0
LFMD,S,1829,200,300,0,0.00866588673686035,300,0.06,0.11
DBI,S,1829,0,1829,0,0.0,300,0.0,0.0
FE,B,1828,0,1628,0,0.0,200,0.0,0.0
VTWO,B,1828,1425,403,0,0.264378478664193,15,0.001,0.0824912280701754
KW,B,1826,0,1326,0,0.0,500,0.0,0.0
CORN,S,1826,0,926,0,0.0,60,0.0,0.0
PLL,B,1825,245,100,280,0.0159494824555693,100,0.001,0.170408163265306
TAL,B,1819,1010,100,690,0.00347544819517567,300,0.001,0.0182178217821782
WDC,B,1819,300,0,1499,0.00654079274408058,300,0.001,0.05
VIOT,E,1814,0,1714,0,0.0,108,0.0,0.0
GRPN,B,1813,0,900,0,0.0,100,0.0,0.0
UGRO,B,1812,0,812,0,0.0,312,0.0,0.0
MHLD,B,1810,0,1310,0,0.0,100,0.0,0.0
NARI,B,1808,0,748,0,0.0,100,0.0,0.0
LTRPA,S,1803,0,1803,0,0.0,400,0.0,0.0
JNUG,B,1801,25,1576,0,0.00340089783702898,100,0.03,0.07
BSPE,T,1800,0,1700,0,0.0,100,0.0,0.0
DAN,T,1800,0,1400,0,0.0,200,0.0,0.0
LBTYK,T,1800,0,1200,0,0.0,1200,0.0,0.0
AJAX,B,1800,0,1400,0,0.0,100,0.0,0.0
GNRS,T,1800,0,1800,0,0.0,200,0.0,0.0
PAGP,T,1800,100,1700,0,0.00151763491774419,100,0.001,0.01
BANC,B,1800,0,1200,0,0.0,600,0.0,0.0
FUSE+,T,1800,0,400,0,0.0,300,0.0,0.0
DUKH,B,1800,0,600,0,0.0,600,0.0,0.0
TRT,T,1800,0,900,0,0.0,900,0.0,0.0
JAN,T,1800,0,1200,0,0.0,300,0.0,0.0
ADMS,T,1800,0,1300,0,0.0,100,0.0,0.0
YCBD,S,1800,0,1800,0,0.0,1800,0.0,0.0
SECO,T,1800,0,1000,0,0.0,1000,0.0,0.0
GDV,T,1800,1,1100,99,0.000312695434646654,300,0.01,0.07
DBD,T,1800,0,1800,0,0.0,400,0.0,0.0
CLII+,T,1800,0,600,0,0.0,100,0.0,0.0
CALM,B,1800,0,100,0,0.0,400,0.0,0.0
ATRO,B,1800,0,1800,0,0.0,1000,0.0,0.0
DISCK,E,1800,0,1800,0,0.0,100,0.0,0.0
SPXX,B,1800,200,1000,600,0.142857142857143,400,0.01,0.04
SUP,B,1800,0,1200,0,0.0,300,0.0,0.0
SXC,T,1800,0,1600,0,0.0,1600,0.0,0.0
ASPL,T,1800,0,900,0,0.0,600,0.0,0.0
RADI,B,1800,0,1700,0,0.0,100,0.0,0.0
FRT-C,T,1800,0,1000,0,0.0,200,0.0,0.0
CTBB,T,1800,0,1200,0,0.0,600,0.0,0.0
NET,T,1800,0,900,0,0.0,100,0.0,0.0
BML-L,B,1800,0,1000,0,0.0,1000,0.0,0.0
ACIU,B,1800,0,1600,0,0.0,200,0.0,0.0
MGF,B,1800,0,1800,0,0.0,1800,0.0,0.0
FUBO,T,1800,0,0,0,0.0,1800,0.0,0.0
RPAY,T,1800,0,1800,0,0.0,1800,0.0,0.0
EWZ,S,1800,0,1800,0,0.0,100,0.0,0.0
AJAX+,T,1800,0,900,0,0.0,400,0.0,0.0
PCEF,B,1800,0,800,0,0.0,300,0.0,0.0
AGYS,T,1799,0,1399,0,0.0,400,0.0,0.0
TANH,B,1799,0,1799,0,0.0,1700,0.0,0.0
OSBC,T,1795,0,0,0,0.0,1795,0.0,0.0
AEP,B,1791,40,322,1249,0.000796004059620704,100,0.001,0.02
SVBI,S,1790,0,525,0,0.0,465,0.0,0.0
PFBI,T,1789,0,991,0,0.0,196,0.0,0.0
CENX,B,1788,0,1200,0,0.0,200,0.0,0.0
ZS,T,1788,0,700,0,0.0,150,0.0,0.0
ESGE,B,1781,218,1163,400,0.0131706138231029,40,0.001,0.02
BBI,S,1780,0,1780,0,0.0,1780,0.0,0.0
IBHC,B,1779,100,179,600,0.0909090909090909,700,0.01,0.05
CSWC,B,1777,0,1300,0,0.0,200,0.0,0.0
PDSB,T,1775,0,725,0,0.0,175,0.0,0.0
AGQ,T,1765,0,1165,0,0.0,200,0.0,0.0
HYW,B,1762,0,962,0,0.0,200,0.0,0.0
DADA,B,1760,0,1600,0,0.0,700,0.0,0.0
ACI,B,1752,101,1351,300,0.0189138576779026,100,0.001,0.02
DMYD,B,1750,0,650,0,0.0,300,0.0,0.0
EQT,T,1750,0,1650,0,0.0,150,0.0,0.0
MX,S,1743,0,1743,0,0.0,10,0.0,0.0
JD,S,1739,140,1413,26,0.000822445718582574,100,0.00742857142857143,0.0442857142857143
TGB,T,1738,0,1738,0,0.0,135,0.0,0.0
MMLP,S,1735,0,1735,0,0.0,1735,0.0,0.0
NYMT,T,1729,0,1729,0,0.0,200,0.0,0.0
NLSP,S,1728,0,1600,0,0.0,455,0.0,0.0
ELYS,B,1725,0,1725,0,0.0,200,0.0,0.0
INFN,S,1724,339,100,1285,0.00279033014791219,100,0.001,0.0111504424778761
BLDP,T,1723,100,1623,0,0.00254394667887761,100,0.001,0.02
EFV,S,1721,0,1721,0,0.0,1650,0.0,0.0
RFP,S,1721,1400,215,106,0.0870051581629482,1400,0.001,0.05
BDN,B,1714,0,1714,0,0.0,100,0.0,0.0
HSY,B,1711,0,1288,0,0.0,200,0.0,0.0
CRIS,B,1710,1310,0,400,0.0377979110162156,1300,0.001,0.0399236641221374
THBR,T,1709,0,1510,0,0.0,160,0.0,0.0
DOC,B,1709,0,1709,0,0.0,100,0.0,0.0
NLS,B,1709,0,1309,0,0.0,100,0.0,0.0
ETY,B,1701,0,1701,0,0.0,800,0.0,0.0
NBY,S,1700,0,1700,0,0.0,500,0.0,0.0
AQUA,B,1700,0,1500,0,0.0,200,0.0,0.0
YJ,S,1700,0,1700,0,0.0,400,0.0,0.0
BIVI,T,1700,0,1200,0,0.0,300,0.0,0.0
WORK,T,1700,10,400,1290,0.000226849961435507,100,0.001,0.01
BEST,B,1700,0,1700,0,0.0,1700,0.0,0.0
EARS,S,1700,0,1700,0,0.0,1700,0.0,0.0
UZC,B,1700,0,1700,0,0.0,100,0.0,0.0
SPRQ,T,1700,0,1700,0,0.0,300,0.0,0.0
GLP-B,T,1700,0,1100,0,0.0,500,0.0,0.0
MVO,B,1700,0,800,0,0.0,500,0.0,0.0
ASPU,B,1700,0,1200,0,0.0,200,0.0,0.0
FXP,T,1700,200,800,700,0.671140939597315,300,0.001,0.07
YLD,B,1700,0,0,0,0.0,1700,0.0,0.0
CAAS,T,1700,0,800,0,0.0,300,0.0,0.0
NSH+,T,1700,0,1700,0,0.0,1700,0.0,0.0
TELL,T,1700,0,1700,0,0.0,300,0.0,0.0
NPAWW,B,1700,0,900,0,0.0,300,0.0,0.0
AFRM,B,1700,0,1600,0,0.0,200,0.0,0.0
QID,T,1700,0,1700,0,0.0,100,0.0,0.0
ASM,B,1700,0,1700,0,0.0,1700,0.0,0.0
CURI,T,1700,0,1300,0,0.0,200,0.0,0.0
GTS,T,1700,0,1700,0,0.0,1700,0.0,0.0
WES,B,1700,0,1100,0,0.0,600,0.0,0.0
BLBD,T,1700,0,800,0,0.0,800,0.0,0.0
AIR,T,1700,0,500,0,0.0,200,0.0,0.0
RMM,T,1700,0,1400,0,0.0,200,0.0,0.0
CTHR,T,1700,0,1700,0,0.0,1500,0.0,0.0
PDAC+,T,1700,0,900,0,0.0,400,0.0,0.0
BLW,S,1700,0,1400,0,0.0,400,0.0,0.0
GMDA,T,1700,0,900,0,0.0,600,0.0,0.0
CPUH=,T,1700,0,1500,0,0.0,200,0.0,0.0
MS-F,B,1700,0,1700,0,0.0,100,0.0,0.0
FLC,T,1700,0,900,0,0.0,900,0.0,0.0
BGS,B,1700,0,1100,0,0.0,100,0.0,0.0
BYSI,S,1699,0,1699,0,0.0,1699,0.0,0.0
STKL,S,1695,200,840,400,0.0172920629431091,140,0.001,0.04
PACB,B,1688,180,865,0,0.00331577202225251,180,0.001,0.06
FXC,S,1687,0,1687,0,0.0,186,0.0,0.0
WHLM,B,1685,0,985,0,0.0,300,0.0,0.0
LPTH,T,1684,0,984,0,0.0,200,0.0,0.0
AMZN,T,1684,0,0,0,0.0,175,0.0,0.0
PIXY,E,1682,0,1682,0,0.0,1682,0.0,0.0
LABU,S,1677,401,1176,100,0.0209050151183401,100,0.001,0.0874064837905237
ENB,S,1675,0,1675,0,0.0,1300,0.0,0.0
VERU,T,1675,0,903,0,0.0,154,0.0,0.0
BMY,T,1671,0,1671,0,0.0,187,0.0,0.0
HIG,B,1670,0,1670,0,0.0,115,0.0,0.0
REML,B,1667,0,1167,0,0.0,149,0.0,0.0
TIPT,S,1663,0,1663,0,0.0,1663,0.0,0.0
KSTR,S,1661,0,1661,0,0.0,100,0.0,0.0
PAVM,S,1660,0,1660,0,0.0,600,0.0,0.0
CMCSA,B,1660,0,1660,0,0.0,106,0.0,0.0
SPLG,T,1658,0,1658,0,0.0,61,0.0,0.0
BIG,T,1657,600,354,203,0.0909504320145521,200,0.001,0.085
PDBC,B,1655,0,1655,0,0.0,200,0.0,0.0
WAL,B,1654,0,954,0,0.0,700,0.0,0.0
GRC,T,1654,0,663,0,0.0,663,0.0,0.0
BLDP,S,1653,200,753,700,0.00508789335775522,200,0.001,0.01
GSG,B,1651,2,1649,0,6.84720462871033e-05,2,0.001,0.01
MRVL,T,1650,0,1650,0,0.0,100,0.0,0.0
SILV,B,1650,0,1550,0,0.0,100,0.0,0.0
STG,T,1650,0,1050,0,0.0,200,0.0,0.0
SDY,B,1648,100,1271,277,0.0359712230215827,100,0.001,0.035
SCHP,S,1647,0,1647,0,0.0,147,0.0,0.0
EFG,B,1647,19,1628,0,0.000574643116380353,27,0.001,0.02
MBRX,S,1646,0,1000,0,0.0,400,0.0,0.0
AVXL,T,1645,0,200,0,0.0,200,0.0,0.0
GBOX,S,1642,0,1642,0,0.0,1642,0.0,0.0
NUSC,B,1642,0,1642,0,0.0,1623,0.0,0.0
FLIR,B,1642,0,1342,0,0.0,200,0.0,0.0
AMRS,T,1640,0,740,0,0.0,540,0.0,0.0
ULBI,S,1638,100,1369,100,0.0257997936016512,200,0.01,0.08
GGG,B,1636,600,0,936,0.02616773518252,300,0.001,0.03
BMEZ,B,1635,0,1635,0,0.0,125,0.0,0.0
NGA,S,1633,300,663,400,0.0209424083769634,75,0.01,0.0625
FSLY,S,1631,0,1631,0,0.0,495,0.0,0.0
IEP,B,1630,0,780,0,0.0,100,0.0,0.0
AEVA,S,1630,111,1519,0,0.0279456193353474,70,0.01,0.0510810810810811
VO,B,1629,236,1393,0,0.07927443735304,100,0.001,0.0376694915254237
C-K,T,1625,0,1625,0,0.0,200,0.0,0.0
AFI,T,1624,0,1624,0,0.0,1624,0.0,0.0
MOVE,T,1621,0,1621,0,0.0,108,0.0,0.0
LIN,T,1616,0,1416,0,0.0,100,0.0,0.0
DBX,S,1615,10,805,0,0.000229747736984791,100,0.001,0.01
BDSI,B,1613,0,1613,0,0.0,700,0.0,0.0
TDIV,B,1612,0,1612,0,0.0,518,0.0,0.0
PHIO,S,1610,0,1610,0,0.0,300,0.0,0.0
FXE,S,1609,0,1609,0,0.0,400,0.0,0.0
RTP,S,1608,0,1608,0,0.0,101,0.0,0.0
AHC,T,1600,0,1600,0,0.0,1600,0.0,0.0
RXDX,S,1600,91,1000,109,0.0436241610738255,200,0.02,0.18
MT,T,1600,0,1600,0,0.0,200,0.0,0.0
MESA,T,1600,0,1100,0,0.0,500,0.0,0.0
FBCV,S,1600,1600,0,0,0.64,1000,0.01,0.09
JMBS,S,1600,0,1600,0,0.0,700,0.0,0.0
TDUP,T,1600,0,1200,0,0.0,200,0.0,0.0
FIII,B,1600,0,300,0,0.0,200,0.0,0.0
NMTR,B,1600,0,1600,0,0.0,700,0.0,0.0
AGI,T,1600,0,1600,0,0.0,400,0.0,0.0
IGC,T,1600,0,1600,0,0.0,1500,0.0,0.0
BDSI,T,1600,0,900,0,0.0,700,0.0,0.0
RDS.A,T,1600,0,1200,0,0.0,500,0.0,0.0
EWJ,T,1600,0,1600,0,0.0,1600,0.0,0.0
PRSRW,B,1600,0,1100,0,0.0,1100,0.0,0.0
PLTM,T,1600,500,0,0,1.0,1600,0.01,0.06
LEAF,B,1600,0,1000,0,0.0,300,0.0,0.0
NTGR,B,1600,0,0,0,0.0,1600,0.0,0.0
BEKE,B,1600,0,1000,0,0.0,500,0.0,0.0
APLE,B,1600,0,1600,0,0.0,500,0.0,0.0
TRC,B,1600,0,1300,0,0.0,100,0.0,0.0
LHAA,T,1600,0,800,0,0.0,800,0.0,0.0
INMD,T,1600,0,700,0,0.0,300,0.0,0.0
MCHX,T,1600,0,1500,0,0.0,500,0.0,0.0
UZC,T,1600,200,0,100,0.5,300,0.01,0.15
LCI,T,1600,0,1600,0,0.0,500,0.0,0.0
HAL,T,1600,0,1600,0,0.0,100,0.0,0.0
TMDI,T,1600,0,1200,0,0.0,1200,0.0,0.0
GTIM,S,1600,0,900,0,0.0,300,0.0,0.0
CFRX,B,1600,0,1500,0,0.0,200,0.0,0.0
GLP-A,T,1600,0,800,0,0.0,800,0.0,0.0
AZUL,B,1600,100,1400,0,0.003613500036135,100,0.001,0.01
CBON,B,1600,0,1600,0,0.0,900,0.0,0.0
DPG,T,1600,0,1600,0,0.0,200,0.0,0.0
GLOP-B,T,1600,0,1600,0,0.0,900,0.0,0.0
LGF.B,B,1600,0,0,0,0.0,1600,0.0,0.0
ITRG,T,1600,0,1300,0,0.0,300,0.0,0.0
CALX,B,1600,0,600,0,0.0,300,0.0,0.0
UMC,B,1600,0,1600,0,0.0,1300,0.0,0.0
RTP+,B,1600,0,1600,0,0.0,500,0.0,0.0
TWNK,S,1600,0,1600,0,0.0,600,0.0,0.0
HCHC,S,1600,0,1600,0,0.0,600,0.0,0.0
ACWI,B,1599,2,1597,0,3.87184202884522e-05,11,0.001,0.01
BWEN,B,1599,0,1599,0,0.0,500,0.0,0.0
SFM,T,1597,0,1310,0,0.0,100,0.0,0.0
WPF+,T,1597,0,1400,0,0.0,200,0.0,0.0
CNP,B,1595,0,1415,0,0.0,200,0.0,0.0
IBM,T,1593,197,1006,0,0.00472490046529477,176,0.001,0.01
GILT,S,1592,0,1592,0,0.0,50,0.0,0.0
FIVG,T,1586,0,1100,0,0.0,186,0.0,0.0
SFM,S,1580,40,1050,490,0.0011118214414765,230,0.001,0.01
TPR,B,1575,0,1575,0,0.0,100,0.0,0.0
WEN,T,1555,0,1555,0,0.0,300,0.0,0.0
NGA,T,1555,0,1000,0,0.0,100,0.0,0.0
BUZZ,S,1551,0,1251,0,0.0,125,0.0,0.0
NMFC,B,1550,0,1150,0,0.0,150,0.0,0.0
CIM,S,1550,100,0,1450,0.00100963188821356,1550,0.001,0.01
MELI,B,1549,3,100,197,0.000296091590998816,200,0.02,4.76
MTSL,T,1547,0,1547,0,0.0,400,0.0,0.0
MRVL,B,1544,10,1040,394,8.08753952784944e-05,100,0.001,0.01
TTCF,S,1543,0,1543,0,0.0,1543,0.0,0.0
MIDU,B,1543,0,0,0,0.0,118,0.0,0.0
IYE,S,1542,0,1542,0,0.0,1542,0.0,0.0
UGA,S,1542,0,1542,0,0.0,20,0.0,0.0
AKBA,S,1541,400,111,1030,0.00507897810960435,200,0.001,0.01
SFT,T,1541,0,1191,0,0.0,100,0.0,0.0
TSIA,B,1540,0,640,0,0.0,300,0.0,0.0
FAST,B,1540,0,1152,0,0.0,100,0.0,0.0
BUD,B,1537,20,1226,291,0.00055386319579064,100,0.001,0.01
TSM,T,1536,0,900,0,0.0,136,0.0,0.0
EXPI,B,1533,11,124,99,0.000427599611273081,10,0.01,0.144545454545455
OSMT,B,1530,0,1430,0,0.0,100,0.0,0.0
IEF,T,1528,27,1501,0,5.28423302293357e-05,100,0.001,0.01
SYF,B,1527,0,1327,0,0.0,100,0.0,0.0
BTBT,S,1525,100,1225,200,0.0090637179370978,300,0.02,0.21
ABBV,T,1518,0,1120,0,0.0,100,0.0,0.0
SEMR,B,1516,0,1341,0,0.0,165,0.0,0.0
ETO,B,1513,100,1313,0,0.0487804878048781,100,0.01,0.06
AGNCP,T,1513,0,1113,0,0.0,400,0.0,0.0
RBBN,B,1513,0,1513,0,0.0,300,0.0,0.0
PEAK,T,1512,0,1512,0,0.0,500,0.0,0.0
GLSI,B,1512,0,1512,0,0.0,232,0.0,0.0
PMM,B,1509,0,1509,0,0.0,109,0.0,0.0
KSA,B,1503,0,1301,0,0.0,100,0.0,0.0
FXB,B,1503,0,1503,0,0.0,1500,0.0,0.0
KBH,B,1502,50,1202,0,0.00307408545957578,100,0.01,0.05
VKTX,B,1502,0,702,0,0.0,400,0.0,0.0
PCI,B,1501,0,1501,0,0.0,200,0.0,0.0
RQI,T,1500,0,1300,0,0.0,200,0.0,0.0
CNBS,T,1500,0,900,0,0.0,300,0.0,0.0
RSI,B,1500,200,1100,200,0.00857008184428161,100,0.01,0.095
ALT,S,1500,450,900,150,0.0364874726343955,300,0.01,0.0766666666666667
TPGY,T,1500,0,900,0,0.0,200,0.0,0.0
TMDI,B,1500,0,600,0,0.0,500,0.0,0.0
HRMY,E,1500,0,1500,0,0.0,1200,0.0,0.0
CII,B,1500,0,1500,0,0.0,500,0.0,0.0
EAT,B,1500,0,1500,0,0.0,500,0.0,0.0
QLYS,B,1500,0,100,0,0.0,200,0.0,0.0
MYSZ,T,1500,0,1500,0,0.0,1500,0.0,0.0
MTSI,T,1500,0,400,0,0.0,100,0.0,0.0
AINC,B,1500,0,900,0,0.0,900,0.0,0.0
LMNR,B,1500,0,300,0,0.0,300,0.0,0.0
GLMD,T,1500,0,700,0,0.0,800,0.0,0.0
FLS,B,1500,0,800,0,0.0,800,0.0,0.0
AKBA,T,1500,0,100,0,0.0,700,0.0,0.0
GGM,B,1500,0,1300,0,0.0,200,0.0,0.0
ABR,S,1500,0,1500,0,0.0,1200,0.0,0.0
HRL,T,1500,0,1300,0,0.0,100,0.0,0.0
BLDR,T,1500,0,100,0,0.0,200,0.0,0.0
HNRG,T,1500,0,300,0,0.0,1200,0.0,0.0
MSD,S,1500,0,1500,0,0.0,800,0.0,0.0
CAR,T,1500,0,900,0,0.0,200,0.0,0.0
CGRO,B,1500,0,1500,0,0.0,300,0.0,0.0
CRVS,B,1500,0,1300,0,0.0,300,0.0,0.0
AXU,T,1500,0,1500,0,0.0,800,0.0,0.0
GIM,T,1500,0,1500,0,0.0,1100,0.0,0.0
NMZ,T,1500,0,1200,0,0.0,500,0.0,0.0
WPF,S,1500,0,1500,0,0.0,1500,0.0,0.0
PMF,T,1500,0,1100,0,0.0,300,0.0,0.0
CUB,S,1500,0,1500,0,0.0,1400,0.0,0.0
VCLT,B,1500,0,1400,0,0.0,700,0.0,0.0
JPM-H,T,1500,0,1500,0,0.0,300,0.0,0.0
CENX,T,1500,200,1100,100,0.00745517575576844,200,0.001,0.03
NMM,B,1500,0,1500,0,0.0,200,0.0,0.0
NFJ,B,1500,0,1500,0,0.0,300,0.0,0.0
CCAP,B,1500,0,900,0,0.0,400,0.0,0.0
NS-B,T,1500,100,1300,0,0.0736919675755343,600,0.01,0.03
LAIX,E,1500,0,1500,0,0.0,100,0.0,0.0
PSTH+,B,1500,0,1500,0,0.0,100,0.0,0.0
SUNW,E,1500,0,1500,0,0.0,200,0.0,0.0
BWA,T,1500,0,1500,0,0.0,500,0.0,0.0
APXTW,S,1500,100,500,400,0.1,500,0.01,0.1
FUN,B,1500,0,1500,0,0.0,400,0.0,0.0
JOAN,T,1499,0,900,0,0.0,100,0.0,0.0
COWN,B,1497,0,674,0,0.0,100,0.0,0.0
BBY,B,1495,0,1095,0,0.0,400,0.0,0.0
TKAT,B,1494,0,531,0,0.0,161,0.0,0.0
CSIQ,T,1489,0,601,0,0.0,286,0.0,0.0
BGFV,B,1488,100,1000,0,0.00611545988258317,194,0.02,0.03
DADA,S,1487,0,1487,0,0.0,1487,0.0,0.0
BXMX,B,1485,0,1300,0,0.0,300,0.0,0.0
BLU,T,1478,0,778,0,0.0,100,0.0,0.0
CARA,T,1472,0,500,0,0.0,200,0.0,0.0
STPK,B,1470,0,650,0,0.0,200,0.0,0.0
FOSL,B,1470,0,700,0,0.0,100,0.0,0.0
COST,T,1467,0,500,0,0.0,100,0.0,0.0
NH,S,1461,0,1461,0,0.0,1461,0.0,0.0
AMWL,S,1455,0,630,0,0.0,300,0.0,0.0
VTIP,S,1453,0,1453,0,0.0,1300,0.0,0.0
XLP,T,1452,0,1452,0,0.0,500,0.0,0.0
NLS,S,1451,0,1451,0,0.0,1451,0.0,0.0
GNLN,S,1450,0,1450,0,0.0,1150,0.0,0.0
SB,B,1450,0,1350,0,0.0,600,0.0,0.0
FSM,S,1450,140,0,1310,0.00156929561045599,200,0.001,0.01
VBLT,S,1450,0,1000,0,0.0,450,0.0,0.0
BLU,S,1450,0,1450,0,0.0,400,0.0,0.0
HCIC,B,1450,700,350,0,0.304347826086957,300,0.00785714285714286,0.0157142857142857
PAA,S,1450,0,1450,0,0.0,545,0.0,0.0
