symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOV,B,1500,0,746,0,0.0,100,0.0,0.0
EQS,B,1500,400,100,366,1.0,499,0.001,0.05
FRO,B,1499,0,1074,0,0.0,166,0.0,0.0
SMIN,B,1498,300,515,0,0.375,100,0.0166666666666667,0.0766666666666667
PLYM,B,1497,0,605,0,0.0,100,0.0,0.0
XTNT,B,1486,100,0,0,0.25,100,0.01,0.05
WHLRD,B,1484,0,866,0,0.0,100,0.0,0.0
IIPR,B,1476,100,200,0,0.0770416024653313,100,0.02,0.09
VICI,B,1472,400,466,266,0.0154924667880243,100,0.001,0.01
NTN,B,1469,0,950,0,0.0,100,0.0,0.0
TBC,B,1466,0,1025,0,0.0,100,0.0,0.0
GOVT,B,1466,300,0,0,0.00473611922390793,1466,0.005,0.01
PKI,B,1464,178,630,78,0.0125035122225344,100,0.00561797752808989,0.05
OCX,B,1458,1165,0,0,0.358461538461538,210,0.0162017167381974,0.05
HPE,S,1456,100,404,400,0.000149428138513907,100,0.001,0.01
AMR,B,1454,0,1029,0,0.0,325,0.0,0.0
WRK,S,1453,147,530,0,0.00206931501449928,45,0.0,0.01
BJRI,B,1452,172,0,0,0.00655762705402417,100,0.00290697674418605,0.124418604651163
FOF,S,1451,100,763,0,0.142857142857143,488,0.0,0.01
VOOG,B,1449,0,426,0,0.0,24,0.0,0.0
ATHX,B,1449,0,200,0,0.0,258,0.0,0.0
EDU,S,1449,100,849,100,0.000814226159458051,100,0.001,0.06
APTV,B,1446,10,780,0,9.74212592671973e-05,50,0.001,0.01
PGP,B,1438,0,538,0,0.0,107,0.0,0.0
LGIH,B,1438,0,412,0,0.0,112,0.0,0.0
WHR,B,1436,100,501,0,0.00629564341475699,100,0.03,0.15
JP,B,1434,168,766,0,0.021,100,0.0,0.065952380952381
GREK,B,1433,0,1033,0,0.0,100,0.0,0.0
BLUE,B,1428,0,758,0,0.0,100,0.0,0.0
FTEC,B,1427,0,49,0,0.0,50,0.0,0.0
GES,B,1427,0,533,0,0.0,100,0.0,0.0
ASML,B,1419,100,537,8,0.00838926174496644,100,0.001,0.08
FMHI,B,1416,0,594,0,0.0,336,0.0,0.0
NVT,B,1412,0,893,0,0.0,100,0.0,0.0
GS-A,S,1410,0,804,0,0.0,100,0.0,0.0
BV,B,1402,0,700,0,0.0,100,0.0,0.0
FBHS,S,1400,200,0,1200,0.00386570539459188,1400,0.001,0.01
SSC,S,1400,1000,0,400,0.00393493196502632,1400,0.001,0.03
GG,S,1399,1399,0,0,0.00156519559910407,100,0.001,0.01
VOC,B,1397,300,421,0,0.541516245487365,100,0.0103333333333333,0.0566666666666667
ZNH,B,1395,0,928,0,0.0,111,0.0,0.0
ESGR,S,1394,200,444,0,0.0295683027794205,100,0.075,0.3
LOW,S,1393,383,0,1010,0.00246862652838921,78,0.001,0.0126109660574413
FIVN,B,1393,338,5,0,0.0139467711986796,100,0.00804733727810651,0.0624852071005917
ANIK,B,1381,100,390,0,0.0215656674574078,100,0.0,0.12
PSCH,B,1378,0,27,0,0.0,43,0.0,0.0
EFII,B,1376,0,733,0,0.0,158,0.0,0.0
CYBR,B,1375,600,264,237,0.0252122027061098,114,0.0055,0.05
CVNA,B,1367,200,444,0,0.0136100714528751,100,0.0055,0.03
AMT,B,1367,100,354,54,0.00149017971567371,100,0.001,0.01
RDVY,B,1365,0,0,0,0.0,100,0.0,0.0
CJNK,B,1364,0,875,0,0.0,761,0.0,0.0
VCSH,B,1359,0,261,0,0.0,63,0.0,0.0
LMRKO,B,1350,200,396,0,1.0,100,0.015,0.22
CEPU,B,1337,0,633,0,0.0,100,0.0,0.0
JLS,S,1336,211,163,134,0.192342752962625,100,0.014739336492891,0.12
ELGX,B,1332,0,1032,0,0.0,100,0.0,0.0
NTGR,B,1327,200,679,0,0.013355592654424,100,0.0,0.075
GLO,B,1324,100,950,0,0.0434782608695652,274,0.0,0.01
DOL,B,1321,0,800,0,0.0,105,0.0,0.0
STOR,B,1317,2,852,3,2.35288581445142e-05,100,0.0,0.01
IWO,B,1315,100,400,0,0.00886446237035724,100,0.01,0.04
SPCB,B,1314,0,938,0,0.0,105,0.0,0.0
VGI,B,1311,200,599,0,0.0524796641301496,100,0.0,0.025
GLMD,B,1310,0,860,0,0.0,90,0.0,0.0
AIF,S,1307,45,867,0,0.0308219178082192,130,0.0,0.01
TENB,B,1306,0,806,0,0.0,100,0.0,0.0
IHI,B,1301,50,369,0,0.0884955752212389,27,0.02,0.08
MBI,S,1301,0,772,0,0.0,519,0.0,0.0
JFR,B,1300,0,989,0,0.0,180,0.0,0.0
ANDX,B,1299,0,200,0,0.0,100,0.0,0.0
CVV,B,1298,0,532,0,0.0,100,0.0,0.0
ACC,B,1294,0,700,0,0.0,100,0.0,0.0
INB,B,1289,0,656,0,0.0,100,0.0,0.0
DXC,B,1286,0,664,0,0.0,92,0.0,0.0
AXS-E,B,1285,0,800,0,0.0,364,0.0,0.0
EPC,S,1285,0,797,0,0.0,100,0.0,0.0
GSH,B,1284,100,293,0,0.5,107,0.01,0.05
IWP,B,1282,0,220,0,0.0,47,0.0,0.0
BSJK,B,1280,0,470,0,0.0,122,0.0,0.0
TTP,B,1279,0,200,0,0.0,100,0.0,0.0
AGO-F,B,1279,0,599,0,0.0,100,0.0,0.0
CAT,B,1278,250,0,450,0.00507140538786108,100,0.0064,0.06
QCOM,B,1276,100,705,0,0.000170247250081293,100,0.005,0.01
GPL,B,1273,0,1015,0,0.0,158,0.0,0.0
VET,B,1271,100,400,133,0.0201491033649003,100,0.001,0.05
RXN,B,1270,800,0,1,0.048013443764254,166,0.001,0.01625
PRE-I,B,1269,0,794,0,0.0,355,0.0,0.0
IVZ,B,1266,0,666,0,0.0,100,0.0,0.0
UGP,B,1266,0,866,0,0.0,100,0.0,0.0
CMRE-C,B,1266,0,466,0,0.0,100,0.0,0.0
SOJC,B,1265,0,865,0,0.0,100,0.0,0.0
MXWL,B,1263,0,1063,0,0.0,430,0.0,0.0
TVE,B,1263,0,778,0,0.0,126,0.0,0.0
OKTA,B,1262,100,518,10,0.00437924239106635,100,0.0,0.04
BNDX,B,1261,0,663,0,0.0,59,0.0,0.0
TXN,B,1260,100,406,0,0.00149035738770157,100,0.0,0.03
AKCA,B,1259,0,859,0,0.0,100,0.0,0.0
BKCC,B,1258,100,608,0,0.0327225130890052,100,0.0,0.01
VOE,S,1258,46,0,0,0.0209758321933425,60,0.01,0.05
DATA,B,1257,53,756,0,0.00126918748054312,100,0.0,0.05
FINX,B,1248,0,200,0,0.0,100,0.0,0.0
FNY,B,1242,0,0,0,0.0,100,0.0,0.0
EWW,B,1241,0,916,0,0.0,100,0.0,0.0
AKBA,B,1241,0,729,0,0.0,412,0.0,0.0
UAA,B,1241,100,584,0,0.000705825886870227,100,0.001,0.01
RDS.B,B,1239,0,756,0,0.0,90,0.0,0.0
ZBRA,B,1238,106,0,247,0.010586237890742,100,5.66037735849057e-05,0.05
CSPI,B,1238,100,200,0,0.746268656716418,100,0.03,0.34
ONTX,B,1236,703,333,0,1.0,100,0.001,0.0053
O,B,1235,200,200,320,0.00690750846169787,100,0.001,0.019
CCD,B,1233,0,633,0,0.0,100,0.0,0.0
XLRN,B,1233,0,833,0,0.0,100,0.0,0.0
EMB,B,1227,0,564,0,0.0,29,0.0,0.0
CWEB,B,1226,0,100,0,0.0,100,0.0,0.0
OILU,B,1225,0,621,0,0.0,100,0.0,0.0
NYH,B,1224,0,950,0,0.0,850,0.0,0.0
KMB,S,1216,277,0,939,0.0103381354034485,32,0.001,0.0222743682310469
ATNM,B,1216,0,308,0,0.0,100,0.0,0.0
MUA,B,1215,212,245,0,0.135549872122762,100,0.0,0.0352830188679245
KBWD,B,1210,0,0,0,0.0,949,0.0,0.0
CPF,B,1209,0,783,0,0.0,325,0.0,0.0
SM,S,1208,100,0,1108,0.00092656079165354,1208,0.001,0.01
MTEM,B,1208,0,766,0,0.0,325,0.0,0.0
WPX,B,1208,0,799,0,0.0,100,0.0,0.0
KERX,B,1208,0,783,0,0.0,325,0.0,0.0
WTTR,B,1206,0,823,0,0.0,700,0.0,0.0
CTWS,S,1206,0,651,0,0.0,101,0.0,0.0
ADI,B,1206,433,0,172,0.00744741232520941,20,0.00108314087759815,0.0115011547344111
TOL,B,1206,200,476,0,0.00140207226280443,100,0.0,0.01
LEA,S,1203,774,19,210,0.0390120967741935,100,0.001,0.0706201550387597
CLSN,B,1200,100,500,300,0.0424448217317487,100,0.0,0.02
PAM,B,1200,100,500,0,0.00762137032238396,100,0.01,0.05
CENT,B,1200,100,400,0,0.0169894665307509,100,0.01,0.1
GOOS,B,1200,1000,0,200,0.0689988270199407,200,0.0038,0.054
MFD,B,1200,125,433,0,0.833333333333333,100,0.002,0.114
CATO,B,1199,100,599,0,0.00811161583387411,100,0.0,0.02
DSKE,B,1199,0,899,0,0.0,100,0.0,0.0
DDR,B,1198,0,832,0,0.0,100,0.0,0.0
CPRT,B,1198,134,380,0,0.0029893365457547,69,0.00873134328358209,0.0174626865671642
ROBO,B,1198,0,490,0,0.0,100,0.0,0.0
VLT,B,1197,0,788,0,0.0,119,0.0,0.0
NBW,B,1192,0,946,0,0.0,146,0.0,0.0
FN,S,1191,100,494,0,0.00969743987587277,100,0.01,0.05
GLAD,B,1191,100,666,0,0.0263643553915107,325,0.001,0.01
JSD,B,1185,0,926,0,0.0,130,0.0,0.0
TV,B,1172,200,589,0,0.00156396621832968,383,0.0,0.01
STT-C,B,1169,0,412,0,0.0,129,0.0,0.0
LVS,B,1169,357,200,0,0.00833683620568866,100,0.00212044817927171,0.0156022408963585
ALSN,B,1168,100,455,35,0.00169600759811404,100,0.001,0.01
PS,B,1165,532,0,625,0.0707258707790481,166,0.00269172932330827,0.0425563909774436
VGK,B,1162,0,569,0,0.0,140,0.0,0.0
GNT,B,1161,0,812,0,0.0,677,0.0,0.0
MXIM,B,1160,0,764,0,0.0,100,0.0,0.0
KYN,B,1158,0,811,0,0.0,100,0.0,0.0
VNLA,B,1149,0,408,0,0.0,100,0.0,0.0
TMUS,B,1146,634,0,0,0.00948491240668432,112,0.001,0.01
NBH,S,1145,0,1145,0,0.0,0,0.0,0.0
PNC,B,1145,500,0,645,0.0105612234121201,200,0.0028,0.024
COF,B,1141,200,507,127,0.0030389594602808,111,0.001,0.01
IQV,B,1140,205,200,75,0.00975029726516052,100,0.00539024390243902,0.0348780487804878
FLT,B,1137,150,0,0,0.019387359441644,110,0.0466666666666667,0.15
SMI,B,1135,100,600,11,0.0391849529780564,325,0.0,0.01
KIM,B,1133,0,633,0,0.0,100,0.0,0.0
SPEX,B,1133,0,1133,0,0.0,0,0.0,0.0
RUN,B,1133,0,433,0,0.0,100,0.0,0.0
EXPR,B,1133,0,200,0,0.0,100,0.0,0.0
MMM,B,1133,0,677,0,0.0,325,0.0,0.0
ULTA,S,1132,300,0,832,0.011077468429215,1132,0.001,0.22
RDUS,B,1130,0,596,0,0.0,100,0.0,0.0
TGE,B,1129,0,929,0,0.0,100,0.0,0.0
EMAN,B,1125,0,0,0,0.0,100,0.0,0.0
BGSF,S,1125,100,475,50,0.0361532899493854,100,0.001,0.04
CCJ,B,1124,0,799,0,0.0,666,0.0,0.0
SOXS,B,1122,150,250,0,0.00143397958013078,100,0.0,0.0
PENN,B,1120,0,220,0,0.0,100,0.0,0.0
ZION,B,1119,0,757,0,0.0,100,0.0,0.0
RHT,S,1119,326,0,393,0.0075377465374922,100,0.001,0.0367177914110429
ENV,B,1119,300,0,0,0.00571951498512926,81,0.0,0.1
LRAD,B,1116,100,516,0,0.092678405931418,100,0.001,0.03
BKNG,B,1116,2,150,0,0.000206291903042806,50,0.02,0.66
CLVS,B,1111,0,525,0,0.0,96,0.0,0.0
DLTR,S,1110,200,207,256,0.00283571296913326,100,0.001,0.01
ERA,B,1109,3,659,0,0.00536672629695885,100,0.01,0.06
WBA,S,1107,577,0,530,0.00638443834646366,113,0.001,0.01
FOSL,B,1105,0,482,0,0.0,106,0.0,0.0
UNP,S,1102,598,200,0,0.0131886551100525,66,0.00138127090301003,0.0150167224080268
CHFC,B,1100,300,300,0,0.0479080166081124,100,0.00366666666666667,0.05
VTEB,B,1100,0,650,0,0.0,100,0.0,0.0
SCWX,B,1100,100,300,0,0.0554323725055432,100,0.01,0.04
AAL,S,1100,375,0,725,0.00344558276289796,1100,0.001,0.01
KEY-I,B,1100,100,400,0,0.5,100,0.01,0.19
NNY,B,1099,0,899,0,0.0,100,0.0,0.0
APAM,B,1099,100,572,0,0.00805088157153208,113,0.0,0.05
PSA-V,B,1099,0,533,0,0.0,100,0.0,0.0
DK,B,1098,100,478,0,0.00180789326198181,100,0.0,0.12
TCRD,B,1097,540,318,0,0.082091821222256,100,0.0,0.00805555555555556
BCX,B,1097,0,0,0,0.0,116,0.0,0.0
VNM,B,1096,0,771,0,0.0,666,0.0,0.0
CNCR,B,1096,0,298,0,0.0,100,0.0,0.0
HLT,B,1095,400,189,80,0.00780899205435058,100,0.001,0.01
BBT,S,1094,194,0,900,0.00302486941607547,100,0.001,0.01
EVRG,S,1094,0,234,0,0.0,100,0.0,0.0
MOV,B,1091,300,0,366,0.00714319729510929,200,0.00166666666666667,0.1
XLB,S,1091,0,307,0,0.0,100,0.0,0.0
TAOP,B,1091,0,766,0,0.0,325,0.0,0.0
CGEN,B,1091,0,633,0,0.0,325,0.0,0.0
FVC,B,1084,0,0,0,0.0,100,0.0,0.0
RYI,B,1082,457,0,0,0.0298907711426516,232,0.005,0.05
ALBO,B,1082,97,540,0,0.0750193348801237,117,0.05,0.33
SND,B,1081,0,767,0,0.0,658,0.0,0.0
WDC,B,1077,0,521,0,0.0,77,0.0,0.0
UUP,B,1077,0,856,0,0.0,343,0.0,0.0
GRUB,B,1075,155,232,16,0.00946796163948445,100,0.00918709677419355,0.0540645161290323
FNKO,B,1075,0,713,0,0.0,100,0.0,0.0
XWEB,B,1070,0,334,0,0.0,26,0.0,0.0
INTF,B,1070,0,0,0,0.0,100,0.0,0.0
BTAI,B,1066,100,566,0,0.106382978723404,100,0.01,0.11
SBBC,B,1066,300,466,0,1.0,100,0.0,0.02
FSM,B,1066,0,866,0,0.0,100,0.0,0.0
MS,B,1065,516,249,0,0.000983615932290624,100,0.00403100775193798,0.01
FISV,S,1064,391,280,0,0.00810698735227037,100,0.001,0.0125575447570332
YINN,B,1062,0,450,0,0.0,100,0.0,0.0
OLLI,B,1061,180,0,0,0.00543248626788193,95,0.0,0.0722222222222222
XYL,B,1060,0,133,0,0.0,60,0.0,0.0
IO,B,1058,0,733,0,0.0,633,0.0,0.0
RDIV,B,1058,0,0,0,0.0,65,0.0,0.0
NLY-C,B,1056,0,678,0,0.0,100,0.0,0.0
SOXX,S,1055,118,365,0,0.0165707063614661,104,0.01,0.04
LPSN,B,1055,580,0,0,0.0106971597196606,100,0.00155172413793103,0.0827586206896552
EXPI,B,1054,0,516,0,0.0,35,0.0,0.0
FRC-I,B,1050,0,316,0,0.0,100,0.0,0.0
ESV,S,1050,300,0,750,0.000515213392800408,100,0.001,0.01
VOX,B,1047,131,0,0,0.0625,75,0.0176335877862595,0.0823664122137405
BSJN,B,1045,0,491,0,0.0,330,0.0,0.0
HCXZ,B,1044,0,411,0,0.0,100,0.0,0.0
BMY,B,1043,154,300,0,0.000648382832169893,100,0.001,0.01
LPX,B,1039,200,535,0,0.00271709596782958,104,0.0,0.01
BEAT,B,1039,100,499,0,0.00652826739783261,100,0.0,0.05
AYX,B,1039,0,250,0,0.0,50,0.0,0.0
NTAP,B,1038,0,480,0,0.0,100,0.0,0.0
UBP-G,B,1033,0,433,0,0.0,100,0.0,0.0
NEA,B,1033,0,0,0,0.0,833,0.0,0.0
CHAU,B,1033,0,633,0,0.0,100,0.0,0.0
RGNX,B,1033,80,333,420,0.0046029919447641,333,0.005,0.15
AXTA,B,1033,500,133,100,0.0065779087512498,100,0.001,0.01
FHN-A,B,1033,0,633,0,0.0,100,0.0,0.0
PFIN,B,1033,0,633,0,0.0,100,0.0,0.0
BXMX,S,1032,0,732,0,0.0,100,0.0,0.0
CWBR,B,1032,0,0,0,0.0,316,0.0,0.0
BAC-B,B,1032,0,632,0,0.0,100,0.0,0.0
FITB,S,1031,331,0,700,0.00108756366025957,100,0.001,0.01
FBND,B,1029,0,130,0,0.0,100,0.0,0.0
DVY,B,1025,0,0,0,0.0,100,0.0,0.0
IGHG,B,1025,366,199,0,0.224815724815725,100,0.01,0.0563934426229508
MS-I,B,1024,0,200,0,0.0,100,0.0,0.0
PTH,B,1023,100,0,0,0.122399020807834,79,0.01,0.33
IYZ,B,1023,0,665,0,0.0,158,0.0,0.0
ETW,B,1021,0,676,0,0.0,145,0.0,0.0
LLEX,B,1020,0,380,0,0.0,100,0.0,0.0
JWN,B,1020,300,310,310,0.00264870257718761,310,0.001,0.03
XITK,B,1020,0,400,0,0.0,100,0.0,0.0
MLNX,B,1019,0,746,0,0.0,196,0.0,0.0
SIEB,B,1018,0,400,0,0.0,100,0.0,0.0
NAC,B,1018,0,744,0,0.0,633,0.0,0.0
LEN,B,1016,108,0,500,0.00171499348937657,100,0.001,0.01
IFGL,B,1016,0,200,0,0.0,129,0.0,0.0
SMG,B,1014,102,270,0,0.00473713542634219,100,0.0101960784313725,0.0996078431372549
KMF,B,1014,0,690,0,0.0,100,0.0,0.0
UTF,B,1013,0,753,0,0.0,100,0.0,0.0
BXMT,B,1010,0,540,0,0.0,100,0.0,0.0
SCHA,B,1010,0,63,0,0.0,53,0.0,0.0
LRCX,B,1009,200,0,0,0.00396872643568679,100,0.02,0.12
UPS,B,1007,512,87,87,0.0120962978713351,87,0.001,0.01
PHYS,B,1007,0,166,0,0.0,325,0.0,0.0
PAYC,S,1006,99,281,0,0.00607436495275494,50,0.02,0.08
ARCB,B,1006,0,802,0,0.0,100,0.0,0.0
HLIT,B,1006,0,632,0,0.0,274,0.0,0.0
FDVV,B,1006,50,1,0,0.0871080139372822,50,0.02,0.07
HFC,B,1005,114,433,0,0.00220200498348496,114,0.001,0.04
DG,S,1003,370,20,0,0.00684272821423287,100,0.00337837837837838,0.0235135135135135
HMI,B,1000,0,1000,0,0.0,0,0.0,0.0
NOVN,B,1000,0,600,0,0.0,100,0.0,0.0
CUO,B,1000,0,400,0,0.0,100,0.0,0.0
SNV,S,1000,300,0,700,0.0125418060200669,1000,0.001,0.01
YRD,B,1000,50,400,0,0.00262839720338538,100,0.01,0.09
RDS.A,B,1000,0,400,0,0.0,100,0.0,0.0
RDIB,B,1000,0,600,0,0.0,100,0.0,0.0
XPO,B,1000,0,0,0,0.0,0,0.0,0.0
MH-C,B,1000,700,0,0,0.875,100,0.0285714285714286,0.33
FSI,B,1000,0,1000,0,0.0,0,0.0,0.0
DBL,B,1000,100,450,7,0.102459016393443,107,0.0,0.04
LZB,S,999,101,0,0,0.00162617334041765,101,0.005,0.05
AFSI-D,B,999,0,699,0,0.0,100,0.0,0.0
NKTR,B,996,71,350,0,0.00179048771876734,100,0.0,0.03
FEM,B,996,100,414,0,0.0889679715302491,100,0.0,0.03
WIFI,S,995,0,496,0,0.0,75,0.0,0.0
V,S,992,300,0,670,0.00302559654678581,200,0.001,0.01
FCG,B,991,0,666,0,0.0,325,0.0,0.0
CAI,B,991,100,0,0,0.0152695067949305,100,0.02,0.09
ELVT,B,990,0,759,0,0.0,131,0.0,0.0
SPYD,B,987,0,601,0,0.0,34,0.0,0.0
SKX,B,987,236,433,0,0.00186797530473326,113,0.001,0.01
GS,S,985,792,0,193,0.0123232040330486,47,0.00156818181818182,0.0507323232323232
MET,B,983,0,482,0,0.0,100,0.0,0.0
SPG,B,983,466,51,390,0.0112481595017983,25,0.00405579399141631,0.0671459227467811
MGRC,B,981,356,125,0,0.0766415500538213,100,0.0633707865168539,0.17252808988764
TPL,B,979,0,0,0,0.0,51,0.0,0.0
VOO,B,979,0,200,0,0.0,20,0.0,0.0
PG,B,973,100,296,96,0.000837942014412603,100,0.001,0.01
BL,B,970,200,266,0,0.00826582906265498,100,0.015,0.08
AEH,B,969,0,768,0,0.0,100,0.0,0.0
RNN,B,966,0,0,0,0.0,966,0.0,0.0
SXE,B,966,0,466,0,0.0,100,0.0,0.0
OFG-B,B,966,0,466,0,0.0,100,0.0,0.0
IMKTA,S,965,191,398,10,0.0185077519379845,100,0.0,0.126178010471204
PBT,B,964,0,482,0,0.0,150,0.0,0.0
AT,B,964,664,0,0,0.00555602041670153,164,0.0,0.05
WFC,B,963,0,650,0,0.0,112,0.0,0.0
ARR,B,961,200,254,69,0.0195160031225605,100,0.001,0.01
FXN,B,961,0,163,0,0.0,100,0.0,0.0
IUSG,B,961,0,21,0,0.0,25,0.0,0.0
TMF,B,959,0,533,0,0.0,100,0.0,0.0
AM,B,959,0,719,0,0.0,18,0.0,0.0
ACP,B,956,0,774,0,0.0,70,0.0,0.0
DMO,B,956,121,316,55,0.156939040207523,100,0.00826446280991736,0.04
SSNC,B,956,0,590,0,0.0,70,0.0,0.0
CETXP,B,953,0,533,0,0.0,100,0.0,0.0
RNG,B,951,114,215,0,0.00130361696531693,25,0.0,0.05
PFD,B,950,800,0,150,0.956937799043062,950,0.001,0.09
NDAQ,B,949,0,360,0,0.0,50,0.0,0.0
ATRS,B,948,0,100,0,0.0,50,0.0,0.0
XAN,S,944,0,630,0,0.0,114,0.0,0.0
KRE,B,943,0,279,0,0.0,100,0.0,0.0
KTP,B,942,100,107,251,0.78125,133,0.001,0.04
AMRX,B,941,0,316,0,0.0,100,0.0,0.0
GNPX,B,940,19,540,0,0.0332749562171629,100,0.01,0.04
TOTL,S,939,0,380,0,0.0,60,0.0,0.0
FDRR,B,938,200,272,0,0.145243282498184,100,0.0,0.03
AGM-C,B,937,0,459,0,0.0,100,0.0,0.0
LDOS,S,936,248,0,0,0.00533769532090741,100,0.001,0.03
PICK,B,933,0,533,0,0.0,100,0.0,0.0
ZOES,B,933,0,833,0,0.0,100,0.0,0.0
BTT,B,933,0,633,0,0.0,100,0.0,0.0
KRP,B,933,0,533,0,0.0,100,0.0,0.0
ANH,B,932,0,632,0,0.0,100,0.0,0.0
BLIN,B,931,0,668,0,0.0,162,0.0,0.0
XMLV,B,931,0,271,0,0.0,100,0.0,0.0
SPGI,S,931,355,35,121,0.0238735709482179,71,0.001,0.0350704225352113
HLX,B,929,0,596,0,0.0,111,0.0,0.0
WLL,S,928,100,0,828,0.00189648959775456,928,0.0,0.01
CRZO,B,926,582,0,0,0.0106702845409211,169,0.001,0.01
ACN,S,925,115,87,0,0.00123051242817552,26,0.000982608695652174,0.0204347826086957
GOOG,B,922,0,627,0,0.0,5,0.0,0.0
MLPQ,B,921,400,71,0,1.0,100,0.01,0.1175
SXT,B,919,299,7,7,0.0510936431989064,100,0.00665551839464883,0.069933110367893
FNDB,B,917,0,0,0,0.0,141,0.0,0.0
TSM,B,916,0,516,0,0.0,100,0.0,0.0
SWK,S,916,383,100,33,0.0272889205557535,100,0.00269190600522193,0.0376240208877285
AVP,B,916,1,300,99,1.12851532523812e-05,100,0.0,0.01
HSBC,B,915,200,100,366,0.00356576155752465,100,0.001,0.01
XLV,B,914,0,308,0,0.0,65,0.0,0.0
SSYS,S,912,100,506,0,0.00406768630003254,100,0.0,0.02
FDIS,B,912,0,11,0,0.0,17,0.0,0.0
BC,B,911,0,433,0,0.0,119,0.0,0.0
KMX,B,910,200,405,0,0.00611826608339197,100,0.001,0.01
TAIT,B,910,0,660,0,0.0,147,0.0,0.0
NTR,S,910,510,0,400,0.038193664345091,110,0.001,0.0119607843137255
SH,B,909,0,499,0,0.0,100,0.0,0.0
TDOC,S,908,140,444,54,0.00100119428175037,100,0.00142857142857143,0.0857142857142857
PGC,B,907,0,587,0,0.0,100,0.0,0.0
VSS,B,905,11,271,0,0.00645918966529654,20,0.0,0.03
HYT,B,904,0,443,0,0.0,443,0.0,0.0
IOTS,B,904,361,0,0,0.0146094698502631,100,0.0214681440443213,0.05
ESES,B,902,0,500,0,0.0,101,0.0,0.0
NXE,B,900,0,600,0,0.0,100,0.0,0.0
BASI,B,900,0,600,0,0.0,100,0.0,0.0
IEC,B,900,0,700,0,0.0,100,0.0,0.0
LB,S,900,900,0,0,0.00155154223297958,900,0.001,0.02
ZIONW,B,900,0,500,0,0.0,100,0.0,0.0
ALNY,B,900,100,200,0,0.00445295453533419,100,0.02,0.09
NXN,B,900,500,0,400,1.0,900,0.001,0.05
STI+B,S,900,300,200,0,0.5,100,0.0,0.03
LTBR,S,900,0,900,0,0.0,0,0.0,0.0
IIN,B,898,0,398,0,0.0,100,0.0,0.0
SYY,B,896,100,396,0,0.00129277468230062,100,0.001,0.02
TVC,B,896,0,474,0,0.0,100,0.0,0.0
USM,S,895,195,300,0,0.1,100,0.00512820512820513,0.0451282051282051
PBYI,S,895,100,666,29,0.00244510734021224,333,0.0,0.05
PAYX,S,892,547,0,345,0.0164992610020209,100,0.001,0.0118281535648995
SSKN,B,890,0,790,0,0.0,100,0.0,0.0
USFR,B,889,0,0,0,0.0,840,0.0,0.0
ANDV,S,883,100,102,0,0.00213042459362151,100,0.01,0.06
SBRA,B,882,100,378,0,0.00203045685279188,100,0.005,0.01
PTNQ,B,881,0,292,0,0.0,100,0.0,0.0
MSD,S,879,200,579,0,0.459770114942529,100,0.0,0.01
BFR,B,879,0,546,0,0.0,125,0.0,0.0
CHL,B,878,0,336,0,0.0,100,0.0,0.0
CNHI,B,875,0,0,0,0.0,0,0.0,0.0
TRHC,B,873,100,368,0,0.00470920649870497,100,0.02,0.12
AETI,B,871,100,651,0,0.952380952380952,100,0.001,0.0027
KSU,B,868,0,273,0,0.0,99,0.0,0.0
SRLN,B,867,0,466,0,0.0,67,0.0,0.0
IEO,B,866,0,25,0,0.0,100,0.0,0.0
DOGZ,B,866,0,666,0,0.0,666,0.0,0.0
RGT,S,866,0,666,0,0.0,100,0.0,0.0
BGB,B,866,0,666,0,0.0,100,0.0,0.0
BBY,S,865,0,627,0,0.0,100,0.0,0.0
ALTS,B,864,100,227,0,1.0,127,0.01,0.2
XONE,B,863,0,400,0,0.0,131,0.0,0.0
IMH,S,862,0,862,0,0.0,0,0.0,0.0
IEF,B,859,0,441,0,0.0,100,0.0,0.0
IJH,B,859,0,0,0,0.0,16,0.0,0.0
PFE,S,858,358,0,500,0.000213302319096694,100,0.001,0.01
TCP,B,858,0,258,0,0.0,100,0.0,0.0
CRTO,B,854,0,200,0,0.0,100,0.0,0.0
WYNN,B,853,0,498,0,0.0,100,0.0,0.0
DXCM,B,851,18,280,0,0.000537040904615568,50,0.01,0.02
CQH,B,850,0,450,0,0.0,100,0.0,0.0
APHB,B,850,0,0,0,0.0,474,0.0,0.0
EVM,S,850,0,750,0,0.0,650,0.0,0.0
EKSO,B,850,0,421,0,0.0,100,0.0,0.0
SWKS,S,850,205,0,645,0.00464063384267119,100,0.001,0.0173170731707317
IGM,B,849,0,47,0,0.0,58,0.0,0.0
TGA,B,849,0,738,0,0.0,111,0.0,0.0
MIC,B,849,0,313,0,0.0,100,0.0,0.0
ADNT,B,848,100,283,0,0.00185818343986918,100,0.0,0.03
FXH,B,847,0,0,0,0.0,12,0.0,0.0
IR,S,843,30,328,0,0.00108964114484963,30,0.001,0.02
JHME,B,843,0,0,0,0.0,74,0.0,0.0
MCD,B,841,218,20,0,0.0032209925976271,21,0.001,0.0250917431192661
VTR,B,840,0,200,0,0.0,100,0.0,0.0
BCE,B,840,0,446,0,0.0,90,0.0,0.0
PEI-D,B,840,0,357,0,0.0,130,0.0,0.0
FTGC,B,840,0,0,0,0.0,82,0.0,0.0
HEI,B,838,0,0,0,0.0,198,0.0,0.0
