symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WIT,B,2421,0,2421,0,0.0,100,0.0,0.0
MARA,E,2419,401,0,2018,0.00523252779372619,400,0.0,0.01
MOMO,T,2416,2316,0,0,0.434929577464789,300,0.001,0.01
SPSM,B,2414,0,2414,0,0.0,80,0.0,0.0
BP,S,2410,222,288,1900,0.00212028308644451,40,0.001,0.01
MBOT,B,2409,0,1601,0,0.0,100,0.0,0.0
FAT,B,2403,200,420,0,0.191570881226054,100,0.02,0.215
PINS,B,2403,0,2403,0,0.0,172,0.0,0.0
SHPH,T,2400,0,1600,0,0.0,100,0.0,0.0
TIVC,S,2400,300,0,700,0.0177841010136938,400,0.0,0.0028
NAC,B,2400,0,2400,0,0.0,2300,0.0,0.0
RAD,B,2400,0,2400,0,0.0,1700,0.0,0.0
CEQP-,B,2400,0,2000,0,0.0,200,0.0,0.0
MRNA,T,2400,0,1500,0,0.0,200,0.0,0.0
FNGR,B,2400,0,1400,0,0.0,1400,0.0,0.0
TYA,B,2400,0,2400,0,0.0,2400,0.0,0.0
PRST,T,2400,0,2400,0,0.0,500,0.0,0.0
VRCA,T,2400,0,1300,0,0.0,300,0.0,0.0
GFS,T,2400,900,500,200,0.16522856618322,200,0.001,0.03
AKTS,T,2400,0,2400,0,0.0,2400,0.0,0.0
SLRX,E,2400,0,2400,0,0.0,1300,0.0,0.0
BLRX,T,2400,0,2200,0,0.0,500,0.0,0.0
TCS,B,2400,0,2400,0,0.0,1000,0.0,0.0
SBEV,B,2400,0,1300,0,0.0,1300,0.0,0.0
AFB,B,2400,0,1700,0,0.0,200,0.0,0.0
FRO,T,2398,698,1200,0,0.0162121986342732,398,0.001,0.01
ABT,S,2392,20,123,2249,0.00109902187053522,88,0.001,0.025
BRK.B,B,2391,50,702,92,0.00360204596210648,8,0.01684,0.1156
DIVI,B,2377,0,1432,0,0.0,100,0.0,0.0
OAEM,S,2368,0,0,0,0.0,148,0.0,0.0
GE,S,2362,100,1404,0,0.00501454217229967,100,0.01,0.03
GCT,S,2362,0,1487,0,0.0,200,0.0,0.0
WFC-Y,T,2360,0,2360,0,0.0,700,0.0,0.0
DLY,B,2360,0,1200,0,0.0,100,0.0,0.0
JPM,S,2360,0,1774,0,0.0,50,0.0,0.0
TPOR,S,2356,0,650,0,0.0,150,0.0,0.0
LMND,B,2352,0,1562,0,0.0,100,0.0,0.0
VERI,B,2351,0,2102,0,0.0,200,0.0,0.0
MCRB,S,2350,0,2350,0,0.0,300,0.0,0.0
ORCC,B,2342,0,2176,0,0.0,268,0.0,0.0
Z,T,2339,400,910,926,0.0273878808627182,103,0.001,0.0275
SJT,T,2338,0,2238,0,0.0,300,0.0,0.0
USD,B,2337,0,1446,0,0.0,100,0.0,0.0
WMT,T,2337,0,2088,0,0.0,100,0.0,0.0
MLI,T,2330,0,566,0,0.0,200,0.0,0.0
VLD,B,2327,0,2327,0,0.0,2200,0.0,0.0
BIMI,E,2325,0,2025,0,0.0,200,0.0,0.0
EXPE,T,2320,0,200,0,0.0,100,0.0,0.0
OKE,T,2320,9,2020,291,0.000571791613722999,100,0.005,0.01
IQDG,B,2320,0,2320,0,0.0,168,0.0,0.0
MGM,B,2317,100,2017,0,0.00394492879403527,100,0.001,0.01
SOUN,E,2315,0,2315,0,0.0,1749,0.0,0.0
VKTX,S,2310,600,410,900,0.0661157024793388,200,0.001,0.0233333333333333
TECB,B,2309,0,1502,0,0.0,100,0.0,0.0
PNNT,B,2306,0,1706,0,0.0,400,0.0,0.0
VVR,B,2305,0,2305,0,0.0,850,0.0,0.0
JPM,B,2304,277,1334,280,0.00817977793527049,100,0.001,0.0163898916967509
IAUX,B,2300,0,1500,0,0.0,1500,0.0,0.0
CNX,T,2300,0,1400,0,0.0,500,0.0,0.0
BIOC,T,2300,0,1500,0,0.0,800,0.0,0.0
LUNR,E,2300,100,900,0,0.0131804402267036,200,0.02,0.16
SFL,T,2300,0,300,0,0.0,200,0.0,0.0
NTNX,T,2300,0,2300,0,0.0,200,0.0,0.0
BBDC,T,2300,0,2300,0,0.0,2000,0.0,0.0
AUTL,T,2300,0,2300,0,0.0,700,0.0,0.0
STIX,B,2300,700,0,0,0.960219478737997,100,0.01,0.108571428571429
LNT,T,2300,0,1800,0,0.0,500,0.0,0.0
RIGL,B,2300,0,2300,0,0.0,200,0.0,0.0
GSM,B,2300,0,2200,0,0.0,500,0.0,0.0
MCRB,T,2300,0,2300,0,0.0,200,0.0,0.0
IBRX,S,2300,0,2300,0,0.0,700,0.0,0.0
ASXC,B,2300,0,0,0,0.0,100,0.0,0.0
CRKN,S,2300,400,0,0,0.0112914608327452,300,0.0,0.0033
UAL,E,2300,700,0,1600,0.024337667756067,1100,0.0,0.01
NVDL,T,2300,0,2300,0,0.0,800,0.0,0.0
SVRE,B,2300,0,2000,0,0.0,500,0.0,0.0
EPD,T,2297,0,2297,0,0.0,200,0.0,0.0
ON,T,2290,200,300,0,0.00518470511989631,100,0.0125,0.06
CGGO,B,2280,2280,0,0,0.336283185840708,1430,0.001,0.01
PDSB,S,2272,0,1136,0,0.0,100,0.0,0.0
DHT,B,2266,315,1851,0,0.00911537459848945,100,0.001,0.01
FTNT,S,2264,40,521,1640,0.00207050054350639,120,0.001,0.035
CONL,B,2258,0,2258,0,0.0,5,0.0,0.0
GRBK,B,2254,100,964,100,0.0414765657403567,100,0.001,0.02
FBND,B,2252,600,805,0,0.161550888529887,176,0.01,0.03
CRSP,T,2251,110,1150,200,0.00973537481193026,100,0.00181818181818182,0.0636363636363636
CBUS,B,2250,0,2150,0,0.0,100,0.0,0.0
AAPD,B,2249,0,2249,0,0.0,4,0.0,0.0
SAND,B,2248,0,2248,0,0.0,40,0.0,0.0
CRDO,S,2245,0,1526,0,0.0,200,0.0,0.0
ETNB,B,2245,0,0,0,0.0,2245,0.0,0.0
DES,B,2243,1620,100,0,0.789089137847053,100,0.00155555555555556,0.0493827160493827
EXK,S,2242,400,0,1842,0.0132899195959864,2242,0.001,0.01
NWL,S,2240,0,2240,0,0.0,900,0.0,0.0
HIMS,S,2236,106,1730,0,0.00375354107648725,300,0.001,0.01
TMFC,B,2226,0,375,0,0.0,75,0.0,0.0
CLF,B,2225,0,2225,0,0.0,100,0.0,0.0
XVV,B,2224,1300,0,0,0.8125,200,0.0169230769230769,0.0669230769230769
MRK,T,2223,0,2023,0,0.0,100,0.0,0.0
YMM,B,2217,700,1000,517,0.00764784931551749,600,0.001,0.01
ETW,S,2215,0,0,0,0.0,2215,0.0,0.0
IHAK,B,2211,800,0,1200,1.0,800,0.001,0.03
RKLB,T,2211,0,2211,0,0.0,300,0.0,0.0
DOG,B,2211,0,2211,0,0.0,300,0.0,0.0
USMV,S,2206,389,1215,602,0.0183872187559085,28,0.001,0.01
UNP,T,2203,100,900,1000,0.0157306905773163,100,0.001,0.06
RSI,T,2200,0,2000,0,0.0,500,0.0,0.0
ZVSA,S,2200,100,0,700,0.060790273556231,100,0.0,0.0019
PAGS,T,2200,0,2200,0,0.0,1700,0.0,0.0
AMD,E,2200,0,0,0,0.0,200,0.0,0.0
SPSB,T,2200,0,2200,0,0.0,2200,0.0,0.0
EJUL,B,2200,900,1000,0,0.99889012208657,400,0.01,0.08
PSLV,S,2200,0,2200,0,0.0,2200,0.0,0.0
GAN,T,2200,0,1300,0,0.0,1300,0.0,0.0
CYTH,T,2200,0,100,0,0.0,2100,0.0,0.0
TISI,S,2200,0,2200,0,0.0,2200,0.0,0.0
UNFI,T,2200,0,2000,0,0.0,200,0.0,0.0
GRTS,S,2200,0,900,0,0.0,1300,0.0,0.0
RUM,T,2200,0,1400,0,0.0,200,0.0,0.0
JILL,T,2200,100,600,200,0.139470013947001,300,0.02,0.21
HUMA,S,2200,300,300,200,0.141643059490085,300,0.01,0.05
OCCI,S,2200,0,1400,0,0.0,700,0.0,0.0
BVXV,T,2200,0,2200,0,0.0,300,0.0,0.0
PACB,S,2200,0,2200,0,0.0,400,0.0,0.0
TOST,S,2200,0,2200,0,0.0,500,0.0,0.0
MFV,B,2200,0,2200,0,0.0,1200,0.0,0.0
BVN,B,2200,0,2000,0,0.0,2000,0.0,0.0
MAT,B,2198,800,998,400,0.0279622509612024,250,0.001,0.01
MDLZ,S,2195,300,1645,250,0.00997307270370001,138,0.001,0.01
AEHR,B,2194,0,1079,0,0.0,100,0.0,0.0
SVXY,B,2193,0,1483,0,0.0,138,0.0,0.0
APPS,B,2192,0,1792,0,0.0,200,0.0,0.0
ISRG,S,2186,200,0,1986,0.0463929482718627,386,0.001,0.085
BOC,B,2185,368,0,372,0.475452196382429,168,0.001,0.0308695652173913
VICI,B,2180,0,2180,0,0.0,200,0.0,0.0
OSCR,B,2180,0,2180,0,0.0,400,0.0,0.0
XAIR,B,2175,0,2075,0,0.0,175,0.0,0.0
DOW,T,2169,20,169,1980,0.000806289054626083,138,0.001,0.01
MCD,B,2168,600,0,1448,0.0615006150061501,148,0.001,0.0724666666666667
LUNA,B,2167,100,700,0,0.0548546352166758,100,0.02,0.09
PFE,T,2167,0,2167,0,0.0,167,0.0,0.0
SMCI,T,2162,0,662,0,0.0,100,0.0,0.0
PCF,B,2160,0,2060,0,0.0,100,0.0,0.0
CPG,T,2150,0,2150,0,0.0,300,0.0,0.0
PAXS,B,2149,0,1614,0,0.0,100,0.0,0.0
MRK,B,2147,100,887,1060,0.00388319353836595,100,0.001,0.07
SDIG,T,2145,0,1845,0,0.0,199,0.0,0.0
GFS,S,2145,650,0,1018,0.119331742243437,167,0.00169230769230769,0.0561538461538462
IVOO,B,2142,0,2142,0,0.0,410,0.0,0.0
ARKG,T,2139,0,2139,0,0.0,100,0.0,0.0
OCSL,B,2138,0,2014,0,0.0,100,0.0,0.0
WTT,S,2135,0,2135,0,0.0,2135,0.0,0.0
ENB,S,2129,0,2129,0,0.0,97,0.0,0.0
ALLG,T,2125,0,2125,0,0.0,900,0.0,0.0
ZM,S,2123,305,200,1000,0.0141367323290846,20,0.001,0.029672131147541
SLQD,B,2122,0,2122,0,0.0,11,0.0,0.0
PRT,B,2122,800,522,0,0.72661217075386,100,0.00125,0.04
CERT,S,2121,200,121,1800,0.0498753117206983,200,0.001,0.01
AMAT,B,2108,116,299,0,0.00699764734270375,100,0.00224137931034483,0.0555172413793103
CELH,T,2102,0,300,0,0.0,300,0.0,0.0
MPAA,B,2101,0,1301,0,0.0,102,0.0,0.0
UROY,B,2101,0,2101,0,0.0,200,0.0,0.0
AQST,T,2100,0,2000,0,0.0,200,0.0,0.0
HBIO,S,2100,200,800,0,0.0575208513085994,100,0.01,0.07
KORU,S,2100,0,2100,0,0.0,1102,0.0,0.0
EQC,T,2100,0,2100,0,0.0,700,0.0,0.0
LDUR,B,2100,100,900,0,0.25,600,0.01,0.04
RPRX,T,2100,0,2000,0,0.0,300,0.0,0.0
TAIT,B,2100,0,1200,0,0.0,200,0.0,0.0
GFL,B,2100,500,0,1600,0.126518218623482,2100,0.001,0.01
NUGT,T,2100,0,2100,0,0.0,400,0.0,0.0
ASLN,T,2100,0,1800,0,0.0,500,0.0,0.0
AIXI,S,2100,100,600,0,0.99009900990099,200,0.01,0.06
QABA,S,2100,800,300,0,0.804828973843058,200,0.01,0.07
CNA,T,2100,0,2100,0,0.0,400,0.0,0.0
ICAD,E,2100,0,1400,0,0.0,1400,0.0,0.0
UAA,T,2100,0,2100,0,0.0,2000,0.0,0.0
MLCO,T,2100,0,2100,0,0.0,800,0.0,0.0
DIHP,B,2090,100,1990,0,0.051975051975052,100,0.001,0.01
AEM,S,2089,0,2089,0,0.0,300,0.0,0.0
VYM,B,2087,984,628,465,0.0375802016498625,3,0.001,0.020650406504065
WFC,B,2084,0,2083,0,0.0,100,0.0,0.0
LVTX,S,2082,0,305,0,0.0,248,0.0,0.0
FSLR,B,2082,0,620,0,0.0,112,0.0,0.0
HYLB,S,2082,0,2082,0,0.0,1000,0.0,0.0
UP,B,2075,0,1675,0,0.0,150,0.0,0.0
VTEB,T,2060,0,1959,0,0.0,200,0.0,0.0
AER,S,2059,925,0,0,0.0823026959693923,100,0.02,0.04
AVDX,S,2057,0,2057,0,0.0,396,0.0,0.0
RIV,B,2057,0,1127,0,0.0,100,0.0,0.0
STWD,B,2053,0,2053,0,0.0,100,0.0,0.0
INSM,B,2050,200,800,350,0.0534045393858478,500,0.001,0.02
BBLG,T,2050,0,1000,0,0.0,100,0.0,0.0
BUD,S,2046,0,2046,0,0.0,300,0.0,0.0
MUJ,T,2044,0,1400,0,0.0,300,0.0,0.0
VO,B,2043,243,707,0,0.138068181818182,25,0.00774074074074074,0.0610288065843621
IVT,T,2041,600,300,184,0.606673407482305,170,0.001,0.025
QSG,S,2040,0,1070,0,0.0,500,0.0,0.0
VET,S,2038,0,1138,0,0.0,400,0.0,0.0
HTZ,S,2032,800,509,723,0.0303835928598557,800,0.001,0.01
BNDX,S,2025,0,2025,0,0.0,234,0.0,0.0
BLDE,B,2012,0,1712,0,0.0,100,0.0,0.0
NAIL,B,2010,300,660,1050,0.436681222707424,111,0.001,0.13
SLVP,T,2008,0,2008,0,0.0,500,0.0,0.0
ESTC,T,2008,0,2000,0,0.0,500,0.0,0.0
VCIG,S,2003,100,1001,0,0.0848896434634974,200,0.01,0.05
VMAR,S,2003,0,400,0,0.0,200,0.0,0.0
GXO,B,2000,0,1000,0,0.0,900,0.0,0.0
BYLD,B,2000,0,2000,0,0.0,2000,0.0,0.0
DCFC,B,2000,100,0,1900,0.0134553283100108,2000,0.0,0.01
NML,T,2000,0,2000,0,0.0,1000,0.0,0.0
IBRX,B,2000,0,2000,0,0.0,500,0.0,0.0
ZROZ,T,2000,0,2000,0,0.0,1000,0.0,0.0
RNLX,B,2000,0,500,0,0.0,200,0.0,0.0
DMTK,T,2000,0,1100,0,0.0,300,0.0,0.0
GNRC,B,2000,50,0,0,0.0384024577572965,100,0.064,0.309
KBH,B,2000,100,100,1800,0.0113947128532361,100,0.001,0.01
NAT,S,2000,0,2000,0,0.0,2000,0.0,0.0
USHY,S,2000,0,2000,0,0.0,1000,0.0,0.0
ECC,S,2000,0,2000,0,0.0,600,0.0,0.0
RKT,B,2000,0,2000,0,0.0,300,0.0,0.0
MUE,T,2000,0,2000,0,0.0,1200,0.0,0.0
OSTK,B,2000,800,300,600,0.143240823634736,100,0.001,0.01
EPV,T,2000,0,2000,0,0.0,100,0.0,0.0
JIRE,B,2000,0,0,0,0.0,2000,0.0,0.0
PIII,B,2000,0,2000,0,0.0,200,0.0,0.0
GSL,S,2000,200,0,1800,0.975609756097561,2000,0.001,0.09
BOSC,B,2000,100,1300,0,0.2,100,0.01,0.03
AMLI,B,2000,0,2000,0,0.0,1700,0.0,0.0
BBAI,S,2000,0,2000,0,0.0,2000,0.0,0.0
VICR,T,2000,45,600,0,0.0148416886543536,100,0.0155555555555556,0.15
DFEN,T,2000,0,2000,0,0.0,200,0.0,0.0
EIGR,B,2000,0,1100,0,0.0,1100,0.0,0.0
ALKS,T,2000,0,2000,0,0.0,500,0.0,0.0
EAD,B,2000,0,2000,0,0.0,300,0.0,0.0
AMSWA,E,2000,0,1800,0,0.0,400,0.0,0.0
UOCT,S,2000,1000,0,0,1.0,500,0.01,0.075
VANI,T,2000,0,1100,0,0.0,900,0.0,0.0
ICLN,S,2000,0,2000,0,0.0,2000,0.0,0.0
VKQ,T,2000,0,2000,0,0.0,2000,0.0,0.0
HMY,S,1998,0,1998,0,0.0,1998,0.0,0.0
LCII,B,1998,0,0,0,0.0,131,0.0,0.0
JHMD,B,1996,0,924,0,0.0,600,0.0,0.0
HUDI,S,1980,0,380,0,0.0,200,0.0,0.0
GERN,S,1980,0,1980,0,0.0,1000,0.0,0.0
EVEX,B,1979,100,421,0,0.129366106080207,100,0.01,0.3
JXJT,S,1979,0,0,0,0.0,50,0.0,0.0
GRPN,S,1977,0,1577,0,0.0,300,0.0,0.0
IDEV,B,1976,1,1975,0,0.000315556958030925,39,0.001,0.01
JNJ,B,1976,500,1160,200,0.0196865894952358,100,0.001,0.02
VOO,T,1973,54,1919,0,0.00340844537019504,10,0.001,0.03
SIGA,B,1971,0,1971,0,0.0,100,0.0,0.0
AVXL,S,1961,100,300,1261,0.00454731481060434,200,0.001,0.02
ALGM,S,1961,233,0,0,0.0648844333054859,50,0.0100858369098712,0.0863090128755365
SLGN,T,1960,60,1900,0,0.0331858407079646,800,0.001,0.04
ACLS,B,1960,0,191,0,0.0,191,0.0,0.0
ACNT,S,1958,0,1652,0,0.0,20,0.0,0.0
ABEO,S,1953,200,687,0,0.0555092978073827,200,0.01,0.07
CAPE,B,1951,0,1180,0,0.0,126,0.0,0.0
HEES,T,1950,0,1800,0,0.0,400,0.0,0.0
BGS,T,1950,0,1550,0,0.0,300,0.0,0.0
C-K,S,1949,0,1449,0,0.0,300,0.0,0.0
VUG,B,1948,356,153,0,0.158433466844682,11,0.00217977528089888,0.0656741573033708
HOTH,B,1945,100,1200,0,0.0644745325596389,100,0.01,0.05
GLYC,T,1941,0,1141,0,0.0,800,0.0,0.0
G,B,1940,200,0,1740,0.0670690811535882,540,0.001,0.015
VGSH,S,1939,0,1939,0,0.0,65,0.0,0.0
BST,B,1939,0,714,0,0.0,100,0.0,0.0
CSTL,S,1939,0,290,0,0.0,40,0.0,0.0
OUST,B,1937,0,637,0,0.0,300,0.0,0.0
TLTW,B,1936,0,1236,0,0.0,23,0.0,0.0
XAIR,T,1933,0,1333,0,0.0,200,0.0,0.0
AZ,B,1930,0,70,0,0.0,200,0.0,0.0
CODA,B,1929,240,755,260,0.444444444444444,200,0.01,0.171666666666667
CNK,S,1924,995,929,0,0.0820686242164302,200,0.001,0.01
WKSP,S,1921,100,300,0,0.0833333333333333,200,0.01,0.04
DOG,T,1920,0,1920,0,0.0,200,0.0,0.0
PLAY,B,1919,1350,200,0,0.108994025512676,200,0.001,0.0577777777777778
CSCO,S,1916,0,1916,0,0.0,55,0.0,0.0
FITB,B,1913,0,1913,0,0.0,184,0.0,0.0
IJR,S,1912,316,1016,580,0.0179199274129523,8,0.001,0.0169936708860759
GENI,T,1911,1911,0,0,0.159862807428476,700,0.001,0.01
TWM,S,1911,0,1811,0,0.0,100,0.0,0.0
SUM,B,1910,800,550,560,0.126984126984127,200,0.001,0.025
ETV,B,1910,0,1910,0,0.0,600,0.0,0.0
BLOK,T,1902,0,1102,0,0.0,190,0.0,0.0
RIGL,T,1900,0,1900,0,0.0,400,0.0,0.0
RELY,B,1900,0,1300,0,0.0,300,0.0,0.0
IAUM,T,1900,0,1900,0,0.0,1900,0.0,0.0
CJJD,B,1900,0,0,0,0.0,200,0.0,0.0
TME,S,1900,1900,0,0,0.00968221936851546,1100,0.001,0.01
WING,T,1900,25,530,0,0.00333511205976521,100,0.132,0.4
ARBB,T,1900,0,900,0,0.0,1000,0.0,0.0
CION,T,1900,0,1600,0,0.0,300,0.0,0.0
SANA,B,1900,0,1600,0,0.0,200,0.0,0.0
HOOK,E,1900,0,1900,0,0.0,1400,0.0,0.0
AKA,B,1900,0,0,0,0.0,100,0.0,0.0
EGO,T,1900,0,1900,0,0.0,200,0.0,0.0
MGRX,T,1900,0,1200,0,0.0,300,0.0,0.0
GMDA,S,1900,0,1900,0,0.0,1900,0.0,0.0
NAUT,T,1900,0,1000,0,0.0,1000,0.0,0.0
DRN,T,1900,0,1900,0,0.0,800,0.0,0.0
COF-L,B,1900,0,900,0,0.0,100,0.0,0.0
LFMD,T,1900,0,1000,0,0.0,400,0.0,0.0
PMO,B,1900,0,1500,0,0.0,200,0.0,0.0
GOL,T,1900,0,1900,0,0.0,1700,0.0,0.0
DB,T,1900,0,1900,0,0.0,1900,0.0,0.0
SMR,T,1900,0,700,0,0.0,600,0.0,0.0
CPRI,T,1900,900,400,600,0.0796107916850951,200,0.001,0.0111111111111111
GTN,B,1900,0,1900,0,0.0,495,0.0,0.0
ADX,B,1900,0,1500,0,0.0,1500,0.0,0.0
EDOC,B,1900,0,0,0,0.0,400,0.0,0.0
LIQT,B,1900,0,1000,0,0.0,800,0.0,0.0
SB,S,1900,0,1900,0,0.0,1400,0.0,0.0
UBS,T,1900,0,1900,0,0.0,1000,0.0,0.0
FXF,T,1900,0,900,0,0.0,1000,0.0,0.0
VFVA,B,1900,0,1900,0,0.0,600,0.0,0.0
RBOT,B,1900,0,1900,0,0.0,1600,0.0,0.0
GLOP,T,1900,0,1900,0,0.0,1700,0.0,0.0
ETNB,S,1900,100,1700,0,0.0132467876539939,100,0.001,0.01
AWP,S,1900,0,1900,0,0.0,1900,0.0,0.0
CURV,B,1900,0,1700,0,0.0,1700,0.0,0.0
DASH,T,1898,600,677,208,0.0285483180282628,100,0.0025,0.0283333333333333
AVLV,B,1896,0,1853,0,0.0,100,0.0,0.0
CWB,T,1892,0,846,0,0.0,200,0.0,0.0
MIO,B,1890,0,1490,0,0.0,200,0.0,0.0
DALN,S,1890,0,650,0,0.0,267,0.0,0.0
HSCZ,B,1889,0,1889,0,0.0,128,0.0,0.0
DBI,S,1888,177,1611,0,0.00449672272750368,177,0.0,0.01
BUD,B,1885,0,1708,0,0.0,65,0.0,0.0
GCOW,B,1883,0,1883,0,0.0,180,0.0,0.0
STWD,S,1882,0,1482,0,0.0,200,0.0,0.0
SFL,B,1881,420,1461,0,0.0843542880096405,100,0.001,0.01
OXLCZ,B,1880,460,0,0,0.836363636363636,100,0.01,0.0797826086956522
JFR,B,1878,0,1878,0,0.0,300,0.0,0.0
FLGV,S,1875,0,1875,0,0.0,1875,0.0,0.0
VFC,S,1873,0,1873,0,0.0,66,0.0,0.0
SLB,S,1869,0,1869,0,0.0,43,0.0,0.0
BMY,S,1866,700,146,700,0.0219904498617743,120,0.001,0.01
HAWX,B,1862,0,248,0,0.0,200,0.0,0.0
ETY,B,1858,0,1258,0,0.0,100,0.0,0.0
WMB,B,1856,0,1856,0,0.0,100,0.0,0.0
JPM-M,S,1851,0,0,0,0.0,100,0.0,0.0
LOW,B,1850,0,1700,0,0.0,100,0.0,0.0
NXT,S,1850,125,900,75,0.0492319810949193,100,0.01,0.07
TCRX,T,1849,0,1350,0,0.0,129,0.0,0.0
NRGD,T,1849,220,1369,160,0.897959183673469,100,0.001,0.460909090909091
SPHQ,B,1845,106,1480,259,0.0439651596847781,100,0.001,0.0104716981132075
SSD,T,1844,40,0,360,0.0323886639676113,122,0.0175,0.46
OMFL,B,1842,0,1842,0,0.0,100,0.0,0.0
VPL,B,1840,0,1840,0,0.0,36,0.0,0.0
CF,B,1838,100,818,0,0.0145602795573675,118,0.001,0.06
VTRS,T,1833,0,1833,0,0.0,133,0.0,0.0
OMER,B,1832,1130,0,500,0.193096377306904,430,0.00179646017699115,0.03
NEE,S,1832,0,1732,0,0.0,92,0.0,0.0
SDIV,B,1827,0,1484,0,0.0,80,0.0,0.0
ALLY,B,1825,500,725,600,0.0217589973454023,100,0.001,0.01
IVZ,T,1824,0,1824,0,0.0,124,0.0,0.0
KSS,S,1821,10,1809,0,0.00024515812699191,20,0.001,0.01
CRWD,S,1820,0,0,0,0.0,100,0.0,0.0
ACTV,B,1819,0,419,0,0.0,400,0.0,0.0
VMBS,B,1818,0,1818,0,0.0,103,0.0,0.0
TRUP,T,1815,0,756,0,0.0,200,0.0,0.0
APTO,B,1812,92,500,0,0.315068493150685,200,0.01,0.07
NYCB-A,T,1811,0,1700,0,0.0,300,0.0,0.0
ETG,B,1810,0,1500,0,0.0,100,0.0,0.0
KBE,B,1810,1100,410,300,0.0332286128564524,1100,0.001,0.01
PHYS,S,1809,0,1809,0,0.0,1804,0.0,0.0
WPM,B,1808,130,748,130,0.0115957541700116,140,0.001,0.0361538461538462
CSIQ,S,1806,0,995,0,0.0,100,0.0,0.0
IMTM,B,1806,0,1805,0,0.0,300,0.0,0.0
RIO,B,1801,0,1801,0,0.0,100,0.0,0.0
SHM,B,1801,0,1801,0,0.0,600,0.0,0.0
ITUB,S,1800,0,1800,0,0.0,1800,0.0,0.0
OBLG,T,1800,0,1100,0,0.0,700,0.0,0.0
VERX,T,1800,10,500,0,0.00488758553274682,500,0.02,0.09
BMRA,B,1800,0,1300,0,0.0,300,0.0,0.0
BIGZ,T,1800,0,1800,0,0.0,500,0.0,0.0
UPXI,T,1800,0,1200,0,0.0,300,0.0,0.0
APAM,T,1800,0,1800,0,0.0,600,0.0,0.0
SPPI,T,1800,0,1800,0,0.0,1800,0.0,0.0
TALS,T,1800,0,1400,0,0.0,400,0.0,0.0
TLYS,B,1800,0,1600,0,0.0,200,0.0,0.0
SCPH,T,1800,0,1800,0,0.0,1600,0.0,0.0
LEDS,T,1800,0,900,0,0.0,900,0.0,0.0
SDC,E,1800,10,0,0,0.00138293458719403,100,0.0001,0.0027
SWZ,B,1800,0,1800,0,0.0,600,0.0,0.0
TSVT,B,1800,0,1300,0,0.0,600,0.0,0.0
CVI,B,1800,0,1800,0,0.0,500,0.0,0.0
KD,T,1800,0,1800,0,0.0,200,0.0,0.0
GTR,T,1800,0,1800,0,0.0,1800,0.0,0.0
SKIN,B,1800,0,1200,0,0.0,600,0.0,0.0
CRK,T,1800,0,1800,0,0.0,300,0.0,0.0
VIRI,B,1800,0,1600,0,0.0,200,0.0,0.0
ISEE,T,1800,400,900,500,0.0127926314442881,500,0.001,0.01
HYLB,T,1800,1000,800,0,0.0109946895649401,1000,0.001,0.01
FBIO,B,1800,0,0,0,0.0,200,0.0,0.0
NRDY,S,1800,0,1800,0,0.0,1800,0.0,0.0
ORI,T,1800,0,1800,0,0.0,300,0.0,0.0
AES,T,1800,0,1800,0,0.0,1800,0.0,0.0
CHI,S,1800,0,1200,0,0.0,400,0.0,0.0
FLGT,T,1798,200,0,99,0.10752688172043,199,0.001,0.055
PLX,B,1797,0,1797,0,0.0,1000,0.0,0.0
PMGM,S,1795,0,445,0,0.0,100,0.0,0.0
COYA,S,1794,230,494,0,0.68452380952381,200,0.01,0.114347826086957
XLY,B,1792,126,1644,17,0.0051605504587156,100,0.00107142857142857,0.011984126984127
CZOO,T,1792,0,492,0,0.0,200,0.0,0.0
GDRX,B,1792,892,900,0,0.0639426523297491,500,0.001,0.01
MEOH,B,1791,346,0,1445,0.0837772397094431,300,0.001,0.0613294797687861
FBP,B,1790,0,1790,0,0.0,300,0.0,0.0
EIC,T,1788,0,1000,0,0.0,400,0.0,0.0
PACB,B,1787,0,1787,0,0.0,500,0.0,0.0
HYMU,S,1787,0,685,0,0.0,400,0.0,0.0
PPC,S,1785,600,0,1185,0.200736032117765,1785,0.001,0.01
JETS,S,1782,0,1782,0,0.0,280,0.0,0.0
TMUS,S,1781,206,20,1358,0.00508755031982416,100,0.001,0.04
ARLO,B,1778,0,978,0,0.0,800,0.0,0.0
ETX,S,1775,0,175,0,0.0,200,0.0,0.0
HDRO,B,1773,329,1050,371,0.621928166351607,200,0.001,0.0269604863221884
BWXT,B,1769,185,0,0,0.119663648124191,100,0.01,0.0408108108108108
EXG,S,1765,0,1765,0,0.0,200,0.0,0.0
BRK.B,S,1762,18,999,0,0.00129673654635833,100,0.04,0.09
ASGI,B,1758,0,1428,0,0.0,100,0.0,0.0
DASH,S,1753,0,3,0,0.0,71,0.0,0.0
DDM,S,1752,0,1752,0,0.0,181,0.0,0.0
GNUS,B,1748,0,448,0,0.0,42,0.0,0.0
APPN,B,1746,100,3,0,0.0237868696479543,100,0.03,0.12
OILD,B,1742,0,1737,0,0.0,100,0.0,0.0
SPOK,T,1740,0,1540,0,0.0,173,0.0,0.0
LYG,B,1739,0,1739,0,0.0,169,0.0,0.0
RPRX,S,1736,0,1636,0,0.0,100,0.0,0.0
EDIT,S,1735,0,1735,0,0.0,300,0.0,0.0
