symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EC,B,2669,0,1860,0,0.0,1860,0.0,0.0
TSC,B,2668,0,2410,0,0.0,1650,0.0,0.0
WM,S,2666,500,631,969,0.00950118764845606,100,0.001,0.01
VOD,B,2666,177,1821,0,0.00203902956016865,100,0.000435028248587571,0.01
HESM,B,2658,300,1590,0,0.375,200,0.02,0.0733333333333333
UGLD,B,2650,0,2100,0,0.0,100,0.0,0.0
DISH,S,2650,1000,0,1650,0.0187617260787993,2650,0.001,0.03
YELP,B,2650,330,616,1001,0.00968594071030232,100,0.00121212121212121,0.01
ERC,B,2650,100,1900,0,0.0128766417718259,400,0.0,0.01
CPSH,B,2648,0,1657,0,0.0,891,0.0,0.0
AAXN,B,2646,600,0,2046,0.0249552884415422,500,0.001,0.0116666666666667
MCC,B,2635,0,2111,0,0.0,160,0.0,0.0
CUBI-E,B,2634,300,1613,0,1.0,100,0.02,0.336666666666667
RCKT,B,2632,0,2177,0,0.0,150,0.0,0.0
RLGY,S,2631,1000,0,1631,0.0117707990018362,800,0.001,0.015
KNX,S,2630,500,675,438,0.002140346821799,100,0.001,0.016
PEI-C,B,2625,0,1260,0,0.0,100,0.0,0.0
BNED,B,2622,60,1458,0,0.0085726532361766,100,0.001,0.03
GLNG,B,2621,202,990,801,0.00781038549278893,100,0.00099009900990099,0.0400990099009901
SPDW,B,2611,0,1830,0,0.0,67,0.0,0.0
BK,S,2609,600,0,2009,0.00402990187188942,100,0.001,0.015
NEOS,B,2609,1000,0,0,0.00964041260965969,2609,0.005,0.05
HT-C,B,2606,0,1528,0,0.0,104,0.0,0.0
CYTX,S,2600,0,2600,0,0.0,0,0.0,0.0
SCO,B,2600,0,1303,0,0.0,130,0.0,0.0
SUM,B,2600,100,1600,400,0.00134502609350621,100,0.001,0.01
IBB,B,2599,200,426,614,0.00174296495768953,100,0.025,0.08
XLRE,B,2598,100,1588,0,0.000804550537842035,100,0.001,0.01
TOO,S,2596,0,1700,0,0.0,1600,0.0,0.0
LEN,S,2595,715,0,1748,0.00614852779306549,33,0.00131468531468531,0.0188811188811189
DLR-H,B,2593,0,1012,0,0.0,100,0.0,0.0
DLTR,B,2586,577,536,576,0.00922550524430801,100,0.001,0.0376949740034662
IWM,S,2580,245,1555,0,0.00036333113851666,100,0.001,0.01
TURN,B,2580,0,2075,0,0.0,1868,0.0,0.0
MBII,B,2578,0,1687,0,0.0,1500,0.0,0.0
EVV,B,2574,0,2216,0,0.0,258,0.0,0.0
ESIO,B,2571,600,1176,125,0.00830472815856494,100,0.000833333333333333,0.0233333333333333
WERN,B,2570,242,1753,0,0.00175060403072961,242,0.0,0.05
XSLV,B,2570,369,455,0,0.0533159947984395,100,0.007289972899729,0.041869918699187
STIP,B,2567,736,498,378,0.311864406779661,50,0.001,0.019945652173913
IBDB,B,2566,300,100,1154,1.0,841,0.001,0.05
ADT,B,2566,0,1674,0,0.0,100,0.0,0.0
CCCR,B,2557,0,1666,0,0.0,1500,0.0,0.0
TWO-B,B,2557,0,661,0,0.0,105,0.0,0.0
SDIV,S,2557,0,1666,0,0.0,1500,0.0,0.0
SPIB,B,2556,60,1587,0,0.00203645249974544,44,0.0,0.01
RTN,B,2556,1148,6,14,0.01885769666705,29,0.00157229965156794,0.050609756097561
SORL,B,2550,500,350,1300,0.319897632757518,100,0.001,0.022
BBT-H,B,2550,0,1750,0,0.0,100,0.0,0.0
HLTH,B,2550,0,0,0,0.0,416,0.0,0.0
APTI,B,2550,950,100,1500,0.15246348900658,100,0.001,0.0331578947368421
LABU,S,2530,1165,0,1365,0.0433746602628542,600,0.001,0.19
TWO,B,2530,218,0,600,0.00116435575875403,50,0.001,0.01
ANGI,B,2527,100,1599,0,0.0102103328568511,100,0.0,0.02
MDIV,S,2525,0,1895,0,0.0,430,0.0,0.0
ACAD,B,2525,300,0,2225,0.0087333702075631,100,0.004,0.0533333333333333
IWD,B,2525,167,275,1600,0.00263116432960454,65,0.001,0.01
SABR,B,2521,0,1562,0,0.0,1562,0.0,0.0
ONEQ,B,2515,150,328,0,0.150300601202405,10,0.0266666666666667,0.366666666666667
SAN-A,B,2515,0,1614,0,0.0,740,0.0,0.0
FCE.A,B,2514,0,2050,0,0.0,450,0.0,0.0
RVT,B,2509,100,1596,0,0.0260620276257493,100,0.0,0.01
MYSZ,S,2504,404,0,2100,0.00283258311948733,400,0.001,0.01
DE,S,2501,1474,0,980,0.0213150550229202,20,0.00130529172320217,0.0470759837177748
SIEN,B,2500,1000,100,1100,0.0454380225372592,100,0.0029,0.053
GNBC,B,2500,320,0,0,0.00502552021986651,500,0.005,0.05
DELT,B,2500,600,0,1900,0.0808407437348424,2500,0.001,0.01
CMTL,B,2500,100,1750,250,0.0128865979381443,100,0.01,0.07
HT-D,B,2499,200,1127,0,0.4,100,0.015,0.35
WY,S,2496,208,182,1794,0.000430690865419458,182,0.001,0.0148076923076923
VFH,B,2484,150,1442,0,0.0145039644169406,100,0.0,0.01
ZNGA,S,2481,439,0,2042,0.000858419452293192,1,0.001,0.01
ZROZ,B,2475,100,1272,0,0.0387747188832881,114,0.04,0.35
TTOO,S,2475,0,1934,0,0.0,374,0.0,0.0
HFRO,B,2473,0,1400,0,0.0,896,0.0,0.0
IAG,B,2471,800,900,671,0.00166802541236716,100,0.000875,0.00875
VSH,B,2470,300,1550,0,0.00531434341287134,100,0.0,0.05
EIM,B,2457,0,2018,0,0.0,325,0.0,0.0
LAC,B,2450,1100,850,200,0.136256657995788,100,0.00172727272727273,0.0263636363636364
HDSN,B,2450,100,1650,0,0.00874814102003324,100,0.0,0.03
ATI,B,2450,100,1850,0,0.00097318865262031,100,0.0,0.03
RRD,B,2450,300,1650,0,0.00316312221249855,100,0.0,0.01
AFSI-C,B,2442,0,1399,0,0.0,105,0.0,0.0
KTF,B,2439,0,1647,0,0.0,1500,0.0,0.0
IJH,B,2437,276,1202,0,0.00383359955552469,22,0.000971014492753623,0.032463768115942
TLTE,B,2433,0,1420,0,0.0,100,0.0,0.0
MDRX,B,2432,166,0,1500,0.00148495366228933,766,0.00259036144578313,0.01
TDOC,B,2427,299,1705,0,0.00192248341134715,105,0.0,0.1
IGD,B,2427,0,1642,0,0.0,221,0.0,0.0
DAIO,B,2426,0,1540,0,0.0,100,0.0,0.0
AWP,B,2424,0,950,0,0.0,100,0.0,0.0
ALGN,S,2419,100,1161,19,0.00210247461261905,100,0.001,0.0657
PFO,B,2415,0,1506,0,0.0,100,0.0,0.0
FINU,B,2413,0,1285,0,0.0,100,0.0,0.0
TLT,B,2412,5,2187,0,9.36380440136262e-06,47,0.001,0.01
APTV,B,2409,163,923,420,0.00213389888199408,93,0.000693251533742331,0.0292024539877301
AABA,B,2409,298,641,20,0.000871296623871773,100,0.001,0.033993288590604
AZN,B,2405,140,1750,0,0.000989497194068671,145,0.001,0.01
WIN,B,2401,202,1190,465,0.00239648831415352,100,0.00050990099009901,0.01
PHM,S,2400,1000,0,1400,0.00292878083640123,2400,0.001,0.02
SOXS,S,2400,0,2400,0,0.0,700,0.0,0.0
TGP,S,2400,390,0,2010,0.0122599100939926,2400,0.005,0.05
WWR,S,2400,1000,0,1400,0.277700638711469,2400,0.001,0.038
OMAM,S,2398,1652,114,58,0.0171729141978004,125,0.001,0.010090799031477
VONV,B,2397,100,1173,0,0.305810397553517,100,0.0,0.05
SCCO,B,2396,100,1205,0,0.00299007295778017,100,0.01,0.08
ARRS,B,2392,0,1701,0,0.0,200,0.0,0.0
EFT,B,2391,0,1731,0,0.0,126,0.0,0.0
PEG,B,2387,418,113,1684,0.00232289328028097,50,0.001,0.01
IUSB,B,2383,0,562,0,0.0,30,0.0,0.0
SCHA,B,2382,89,398,0,0.00886277633937463,10,0.0108426966292135,0.0596629213483146
TBBK,B,2373,125,1449,175,0.00864513451829311,115,0.0,0.012
CCL,B,2372,1086,29,1107,0.00757586327171259,100,0.001,0.0164088397790055
ISF,B,2370,0,1824,0,0.0,154,0.0,0.0
SGOL,B,2368,0,52,0,0.0,100,0.0,0.0
DX-B,B,2368,600,1032,0,0.429491768074445,100,0.01,0.101666666666667
IPCI,B,2358,0,1733,0,0.0,325,0.0,0.0
AHT-H,B,2350,0,1650,0,0.0,100,0.0,0.0
VIG,B,2346,300,1081,163,0.0178486435030938,60,0.001,0.01
UN,B,2342,780,403,721,0.010225216958129,100,0.001,0.0123333333333333
RDS.B,B,2341,0,1525,0,0.0,100,0.0,0.0
TER,B,2341,304,1100,0,0.00308720333905414,100,0.001,0.0101315789473684
VDSI,B,2340,255,0,0,0.0132605304212168,2340,0.005,0.05
BBF,B,2339,0,1547,0,0.0,792,0.0,0.0
AKG,B,2336,0,1900,0,0.0,1900,0.0,0.0
PCN,B,2335,100,1473,100,0.0671140939597315,128,0.0,0.01
KREF,B,2332,0,1500,0,0.0,162,0.0,0.0
FRC-F,B,2329,229,1438,0,1.0,138,0.0,0.13
FE,S,2321,1921,0,400,0.00295438012614173,531,0.001,0.01
XRX,S,2321,400,725,100,0.000955445201634767,100,0.0175,0.1575
KIDS,B,2311,100,549,472,0.0698812019566737,145,0.01,0.11
NVG,S,2307,0,1943,0,0.0,264,0.0,0.0
CPRX,S,2305,605,0,1700,0.0328340388581352,305,0.001,0.01
ACN,S,2302,1460,92,750,0.0442451057639857,72,0.00284931506849315,0.0431780821917808
EBAY,S,2300,300,0,2000,0.000384684430538815,300,0.001,0.01
TRIP,S,2300,300,0,2000,0.00220235211205568,300,0.001,0.0133333333333333
ZLAB,B,2300,100,300,1600,0.0121094696052313,100,0.001,0.2
RNDB,B,2297,0,1661,0,0.0,111,0.0,0.0
MPLX,B,2288,101,1451,85,0.00133773062608442,100,0.001,0.0101980198019802
PPR,B,2286,0,1350,0,0.0,1350,0.0,0.0
SPYD,B,2282,0,1533,0,0.0,79,0.0,0.0
ZUMZ,B,2282,710,350,710,0.0233798735511064,210,0.0021830985915493,0.05
HAWX,B,2275,0,1823,0,0.0,258,0.0,0.0
VUG,B,2273,126,1332,0,0.00360432519022827,91,0.001,0.0127777777777778
LKSD,B,2272,0,1505,0,0.0,103,0.0,0.0
TGT,B,2262,327,438,1280,0.00150497747136171,17,0.001,0.0162079510703364
CBL-D,B,2260,0,1600,0,0.0,100,0.0,0.0
MPC,S,2259,1515,0,744,0.0112535654860946,210,0.001,0.0133993399339934
SNAP,S,2256,2256,0,0,0.00566539513368675,464,0.001,0.01
YPF,B,2249,900,0,1349,0.0217307320842187,100,0.001,0.0133333333333333
VFC,S,2249,1178,400,0,0.0123412814817919,50,0.001,0.0113752122241087
SPG,B,2244,1119,200,117,0.0101733746692971,20,0.001,0.0557104557640751
ORI,S,2244,1089,0,1155,0.00181566271689167,50,0.001,0.01
GFY,B,2243,0,1240,0,0.0,307,0.0,0.0
PUK,B,2242,365,375,378,0.0253824756606398,98,0.0202739726027397,0.108602739726027
JHS,B,2235,0,1936,0,0.0,100,0.0,0.0
DIAX,S,2234,0,1500,0,0.0,100,0.0,0.0
MTG,S,2234,476,985,573,0.00214406688047278,100,-0.00152100840336134,0.00789915966386555
NI,S,2231,100,0,2131,0.000159928607869447,2231,0.001,0.01
CRH,B,2221,200,100,1821,0.0118609892064998,100,0.001,0.01
NMS,S,2220,0,1790,0,0.0,107,0.0,0.0
ALT,B,2217,0,850,0,0.0,176,0.0,0.0
JDD,B,2214,100,954,0,0.0705716302046577,100,0.0,0.03
PNC-P,B,2214,0,1317,0,0.0,100,0.0,0.0
APO-A,B,2212,200,1100,0,0.666666666666667,110,0.01,0.1
RHI,S,2211,1235,90,660,0.0117202698983611,95,0.00100728744939271,0.0574008097165992
FTV,B,2211,995,423,287,0.0374538884288188,100,0.000899497487437186,0.0210150753768844
SPTN,B,2210,100,800,510,0.0116306117701791,100,0.001,0.01
CPB,B,2210,740,0,997,0.00561405638333384,100,0.001,0.01
FPL,S,2210,200,1750,0,0.00937514648666385,200,0.0,0.03
FIW,B,2206,1,41,0,0.00497512437810945,41,0.001,0.07
SBLK,S,2201,0,2001,0,0.0,100,0.0,0.0
BHK,B,2200,1000,600,400,0.653167864141084,500,0.001,0.02
INCY,S,2200,200,0,2000,0.002763041556145,2200,0.001,0.02
LTBR,S,2200,1100,0,1100,0.0634444572615065,700,0.001,0.01
MITK,B,2197,490,0,112,0.00502785844013257,100,0.0102040816326531,0.05
HWKN,B,2194,350,585,0,0.220959595959596,100,0.0142857142857143,0.171428571428571
FDIS,B,2190,0,1115,0,0.0,100,0.0,0.0
CVGI,S,2189,0,1598,0,0.0,104,0.0,0.0
TMV,S,2189,0,2189,0,0.0,100,0.0,0.0
XLV,S,2185,140,1230,60,0.000133332571432925,100,0.001,0.01
MIC,B,2178,100,1082,0,0.00283865107301011,100,0.01,0.07
WRK,B,2172,803,250,511,0.00708625284597328,100,0.00179576587795766,0.0209838107098381
IVR,S,2169,1600,0,569,0.00767945936606063,2169,0.001,0.01
ANF,B,2160,0,1500,0,0.0,100,0.0,0.0
GDDY,B,2155,401,887,437,0.00692681073051079,100,0.001,0.0100249376558603
DHX,B,2150,700,0,1450,0.0219635405227323,2150,0.001,0.05
GSK,B,2149,50,1574,0,0.000209891779798336,128,0.001,0.01
WFC-Q,B,2147,0,1647,0,0.0,100,0.0,0.0
MSCA,B,2145,0,1734,0,0.0,102,0.0,0.0
AGNC,S,2141,200,0,1941,0.000444718193198925,741,0.001,0.01
ON,B,2133,0,1459,0,0.0,100,0.0,0.0
SNE,B,2133,0,1587,0,0.0,100,0.0,0.0
EZPW,B,2132,200,0,581,0.0043994720633524,608,0.0,0.05
CEM,B,2132,0,1468,0,0.0,100,0.0,0.0
SCHG,B,2123,0,721,0,0.0,100,0.0,0.0
CDNS,B,2121,0,1585,0,0.0,100,0.0,0.0
WPC,B,2120,0,1096,0,0.0,100,0.0,0.0
OILD,B,2120,0,0,0,0.0,430,0.0,0.0
MUJ,B,2120,0,1436,0,0.0,584,0.0,0.0
CIM-B,B,2114,0,1366,0,0.0,100,0.0,0.0
RWL,B,2113,205,87,0,0.133463541666667,95,0.01,0.0965853658536585
MSN,B,2113,500,0,1613,0.5,2113,0.001,0.01
AYT,B,2110,0,1090,0,0.0,100,0.0,0.0
BIDU,B,2108,46,992,0,0.000399444251476207,15,0.00108695652173913,0.12
UZA,B,2107,214,1232,39,0.348534201954397,100,0.00467289719626168,0.115420560747664
AQXP,B,2106,306,0,1600,0.185567010309278,100,0.00394117647058824,0.169411764705882
FMS,B,2104,200,1372,95,0.01476995790562,100,0.0,0.01
ANH,B,2102,0,550,0,0.0,100,0.0,0.0
ABEO,B,2101,800,0,10,0.00948417920356605,100,0.0,0.05
EFF,B,2101,100,1500,0,0.123915737298637,100,0.01,0.08
BBW,B,2100,500,0,1600,0.0559033989266547,200,0.001,0.05
CRHM,S,2100,100,0,0,0.00611995104039168,2000,0.005,0.05
FSD,B,2100,100,1467,133,0.0132731616671091,100,0.0,0.02
WSR,B,2100,100,1300,0,0.0185873605947955,100,0.0,0.01
DTO,B,2100,0,1400,0,0.0,100,0.0,0.0
SCHN,B,2098,0,1500,0,0.0,1500,0.0,0.0
DON,B,2098,259,1056,100,0.0767407407407407,115,0.001,0.0255598455598456
TEP,B,2097,200,1117,0,0.0118793062485151,111,0.01,0.05
SNH,S,2096,245,0,1851,0.00133045159328366,75,0.001,0.01
NHC,B,2086,75,768,0,0.0501672240802676,100,0.15,0.92
JKD,B,2083,0,1561,0,0.0,100,0.0,0.0
IDV,B,2083,200,668,696,0.00551283111441881,100,0.001,0.01
TTM,B,2082,990,0,992,0.011916081895981,100,0.001,0.01
BGNE,B,2080,525,782,122,0.035799522673031,97,0.000952380952380952,1.21857142857143
WATT,S,2079,1193,0,0,0.0252995440568338,400,0.001,0.0974266554903604
FV,B,2076,0,904,0,0.0,100,0.0,0.0
EIP,B,2071,0,1600,0,0.0,100,0.0,0.0
RORE,B,2069,0,1697,0,0.0,113,0.0,0.0
GSIE,B,2067,0,800,0,0.0,800,0.0,0.0
PCI,B,2066,100,1385,0,0.00881834215167548,100,0.001,0.01
MYOS,B,2064,0,1581,0,0.0,300,0.0,0.0
MCR,B,2057,1300,301,300,0.444140758455757,300,0.001,0.01
HAIR,S,2056,200,854,0,0.116279069767442,100,0.0225,0.08
PHG,B,2052,400,198,1140,0.00803567841214995,100,0.001,0.02
COST,S,2051,725,0,1243,0.0123648395129106,20,0.001,0.0308
CF,B,2050,600,338,700,0.00563433186214668,100,0.001,0.0166666666666667
JSD,B,2050,200,1450,0,0.476190476190476,100,0.001,0.02
FINL,B,2050,400,0,1450,0.00610286376882352,100,0.00075,0.01
HOS,S,2042,100,150,1792,0.0103723680116171,1892,0.001,0.02
AGGE,B,2040,396,1204,0,1.0,396,0.0,0.03
NPTN,B,2038,200,750,0,0.00315666529877837,160,0.0,0.01
FDC,S,2033,312,0,1526,0.00100912416431905,64,0.001,0.01
ZN,S,2032,1000,0,1032,0.658761528326746,2032,0.001,0.02
AIA,B,2029,0,762,0,0.0,100,0.0,0.0
EXC,B,2029,0,1386,0,0.0,100,0.0,0.0
TDA,B,2028,0,996,0,0.0,100,0.0,0.0
OXLC,B,2022,150,1207,100,0.0429307384087006,100,0.0,0.0233333333333333
MINT,B,2016,550,639,92,0.0588802055454448,100,0.001,0.01
PETS,S,2015,215,0,900,0.0122186860650148,74,0.001,0.0265116279069767
BWP,S,2014,100,1352,0,0.00221097083729466,150,0.0,0.02
VGSH,B,2011,100,343,0,0.0281293952180028,110,0.02,0.03
NYCB,B,2010,0,1500,0,0.0,100,0.0,0.0
VOE,B,2010,128,632,0,0.0217946534990635,25,0.0021875,0.05
KMI,S,2008,208,0,1800,0.000129737848459956,100,0.001,0.01
ROOF,B,2008,0,1450,0,0.0,100,0.0,0.0
SCE-G,B,2007,0,1055,0,0.0,100,0.0,0.0
CVX,B,2006,281,322,50,0.00134184601720046,35,0.00125622775800712,0.0160142348754448
EEMA,B,2006,901,21,21,0.481303418803419,100,0.0384350721420644,0.133285238623751
FITBI,B,2006,0,927,0,0.0,118,0.0,0.0
APPF,S,2005,100,0,0,0.00446090020966231,1705,0.005,0.15
DVY,S,2005,715,0,1090,0.0319353253830006,75,0.001,0.01
BSCI,B,2004,1004,0,1000,0.259901630856847,1000,0.001,0.01
MTT,B,2001,400,1181,0,0.714285714285714,420,0.001,0.06
DYSL,S,2000,400,0,1600,0.571428571428571,2000,0.001,0.02
ARCO,B,2000,420,0,1580,0.00818506031609923,2000,0.005,0.05
SBRA,S,2000,0,0,0,0.0,0,0.0,0.0
INUV,B,2000,400,1200,0,0.181818181818182,100,0.001,0.02
DARE,B,2000,300,0,1700,0.461538461538462,2000,0.001,0.03
CGA,S,2000,1000,0,1000,0.238095238095238,500,0.001,0.01
WKHS,S,2000,100,0,1900,0.0436109899694723,2000,0.001,0.03
IPI,S,2000,200,0,1800,0.008911067545892,2000,0.001,0.01
RWC,B,2000,300,0,1700,0.428571428571429,2000,0.005,0.05
CLFD,B,1990,700,0,0,0.147554806070826,500,0.005,0.178571428571429
CLD,B,1989,0,1618,0,0.0,100,0.0,0.0
PXF,B,1988,207,372,0,0.126528117359413,103,0.01,0.05
BWP,B,1985,0,689,0,0.0,1296,0.0,0.0
AMT,B,1981,839,56,481,0.00645856587506255,6,0.00207270560190703,0.0381048867699642
CAA,S,1977,400,250,493,0.00312002745624161,100,0.00375,0.03
DHR,S,1976,664,150,680,0.00635838703808329,40,0.001,0.0172439759036145
ALXN,S,1976,1000,0,872,0.0169408256958444,300,0.001,0.108
VYMI,B,1972,240,451,0,0.23121387283237,100,0.02,0.123333333333333
JPEM,B,1970,100,0,0,0.138121546961326,100,0.01,0.09
AFT,B,1969,0,1615,0,0.0,100,0.0,0.0
GG,B,1967,0,1555,0,0.0,105,0.0,0.0
BXMT,B,1963,563,490,580,0.0154938492445716,51,0.001,0.01
HYZD,B,1962,1000,0,962,0.909090909090909,1962,0.001,0.07
USB-M,B,1960,0,1141,0,0.0,100,0.0,0.0
VOT,B,1958,14,728,0,0.00206124852767962,100,0.01,0.05
SGMO,B,1953,0,1471,0,0.0,165,0.0,0.0
PSA,B,1953,733,2,102,0.010742130253825,15,0.00426603001364257,0.0866712141882674
RADA,B,1950,100,900,750,0.0168890390136801,150,0.001,0.01
OCN,B,1950,700,850,100,0.0128022239291854,100,0.0,0.01
GOODM,B,1950,0,1150,0,0.0,100,0.0,0.0
USB-H,B,1950,0,1350,0,0.0,100,0.0,0.0
PRU,S,1949,787,208,524,0.0049729237885212,30,0.001,0.0231766200762389
IGR,B,1949,0,1029,0,0.0,100,0.0,0.0
MRO,S,1948,985,0,734,0.00130035063261728,229,0.001,0.01
SMM,B,1948,100,1494,0,0.135135135135135,145,0.001,0.04
ADVM,S,1946,405,0,0,0.0018479312295815,305,0.00993827160493827,0.0876543209876543
GDS,B,1943,30,1163,0,0.000664187035069075,125,0.001,0.04
ACWX,S,1942,1000,0,942,0.0346872940441916,1942,0.001,0.03
PFF,B,1940,0,1300,0,0.0,100,0.0,0.0
HIE,B,1939,100,1215,10,0.0349406009783368,106,0.01,0.04
GWRS,B,1937,0,100,0,0.0,187,0.0,0.0
SECO,B,1934,0,1725,0,0.0,225,0.0,0.0
CSCO,S,1933,683,150,1100,0.00024668795238164,100,0.001,0.01
TUR,B,1931,0,1106,0,0.0,101,0.0,0.0
CTT,B,1930,50,1073,0,0.0148104265402844,90,0.0,0.02
TCCB,B,1930,260,890,40,1.0,100,0.0,0.07
NWL,B,1918,140,700,260,0.00017275547449759,100,0.001,0.01
RHT,B,1918,370,368,293,0.00850320593845517,40,0.001,0.0438378378378378
TBX,B,1917,200,200,0,0.101729399796541,100,0.01,0.05
HCAP,B,1915,0,1615,0,0.0,105,0.0,0.0
VNQ,S,1915,125,521,0,0.000232740001489536,18,0.001,0.01
MIE,B,1906,56,1350,0,0.0289106866288074,100,0.0,0.02
MYD,B,1905,0,1381,0,0.0,1250,0.0,0.0
CISN,B,1901,0,1001,0,0.0,100,0.0,0.0
FTI,B,1900,100,0,1800,0.000725415663174999,1900,0.001,0.01
AXL,B,1899,100,1493,0,0.000832431532506451,206,0.0,0.01
MGM,S,1899,850,0,979,0.00174809714484322,83,0.001,0.01
CCI,B,1898,909,226,7,0.00917097975120312,25,0.001,0.0214851485148515
BLOK,B,1894,225,1194,75,0.0228472786352559,100,4.44444444444444e-05,0.0104444444444444
QVAL,B,1892,0,0,0,0.0,100,0.0,0.0
ROKU,S,1889,0,0,0,0.0,1789,0.0,0.0
FDUS,B,1877,0,1371,0,0.0,102,0.0,0.0
AJRD,S,1874,100,0,0,0.00203591351439391,1874,0.01,0.06
STLD,B,1873,323,250,1200,0.00276191127680679,100,0.001,0.0131578947368421
ADAP,S,1872,60,1110,0,0.00782472613458529,100,0.0,0.01
CTRL,B,1871,1100,140,0,0.0298070669846087,100,0.00272727272727273,0.0454545454545455
ALL,B,1867,1067,0,800,0.0138049708245462,65,0.001,0.282474226804124
BATRA,B,1864,100,0,622,0.0531914893617021,1142,0.001,0.03
AFSI-A,B,1859,100,1089,8,1.0,108,0.0,0.1
URA,S,1856,1000,0,856,0.09706853038245,1856,0.001,0.04
MS-I,S,1855,0,1097,0,0.0,106,0.0,0.0
PCG,B,1844,1017,200,527,0.00347235262987179,110,0.001,0.0130973451327434
APTI,S,1844,0,1372,0,0.0,117,0.0,0.0
PFN,B,1844,700,999,0,0.25,200,0.001,0.01
VOOV,B,1843,200,213,0,0.0602409638554217,80,0.01,0.125
FORM,S,1843,1281,0,0,0.0245308310991957,862,0.005,0.05
INDA,B,1841,210,50,1290,0.00081351204772604,100,0.001,0.01
BOKFL,B,1841,0,1536,0,0.0,105,0.0,0.0
PEI,B,1840,0,1540,0,0.0,100,0.0,0.0
BBG,B,1837,100,750,0,0.000540748070881257,100,0.001,0.02
TOL,S,1836,107,0,1729,0.00144900059585071,29,0.001,0.0245794392523364
AVT,B,1835,103,754,250,0.00136931667109811,118,0.001,0.0105825242718447
EWC,B,1834,200,574,948,0.000482418266285235,130,0.001,0.01
BSJJ,B,1830,0,705,0,0.0,104,0.0,0.0
BFY,B,1830,0,1525,0,0.0,105,0.0,0.0
CCJ,B,1829,0,1023,0,0.0,105,0.0,0.0
XSOE,B,1826,409,140,0,0.252937538651824,100,0.0230562347188264,0.115696821515892
INVA,B,1825,199,876,49,0.00383599668446518,100,0.0,0.01
FAF,S,1825,200,915,0,0.00391680701891818,100,0.00775,0.045
VR-B,B,1821,200,736,0,0.434782608695652,100,0.015,0.22
AN,S,1820,520,0,1300,0.00562831475267886,300,0.001,0.0346153846153846
AEH,S,1818,0,1069,0,0.0,100,0.0,0.0
IBDP,B,1816,0,783,0,0.0,100,0.0,0.0
LL,S,1813,101,965,0,0.00194204626300306,100,9.9009900990099e-05,0.02
STRP,B,1811,0,1500,0,0.0,111,0.0,0.0
PDI,B,1811,0,1466,0,0.0,116,0.0,0.0
PSCT,B,1810,339,516,0,0.517557251908397,100,0.016165191740413,0.255221238938053
TST,B,1809,0,1068,0,0.0,416,0.0,0.0
ACU,B,1804,0,1500,0,0.0,100,0.0,0.0
KDMN,B,1800,1000,0,800,0.0714898484415213,1800,0.001,0.02
MYI,S,1800,0,1600,0,0.0,100,0.0,0.0
RH,S,1800,100,700,200,0.00173202161562976,100,0.001,0.1
HEB,B,1800,0,1600,0,0.0,100,0.0,0.0
AFSI-F,B,1800,0,1100,0,0.0,100,0.0,0.0
LTSL,B,1800,0,1140,0,0.0,110,0.0,0.0
DNN,S,1800,1000,0,800,0.285714285714286,1800,0.001,0.003
DGLY,B,1800,500,0,1300,0.269251480883145,1800,0.001,0.1
SPLG,B,1800,0,1101,0,0.0,100,0.0,0.0
EWW,S,1799,0,1343,0,0.0,120,0.0,0.0
GAMR,B,1799,408,10,195,0.165182186234818,100,0.027156862745098,0.0979901960784314
GLRE,B,1796,210,0,0,0.0310054628672671,1796,0.005,0.1
DBEF,S,1795,400,200,1095,0.00618075621552297,400,0.001,0.02
MAGS,B,1790,100,1190,0,0.101010101010101,100,0.02,0.18
IBND,B,1786,433,0,0,0.193909538737125,100,0.0123094688221709,0.0687066974595843
FDEU,S,1786,0,1257,0,0.0,100,0.0,0.0
LTC,B,1783,34,983,0,0.00254262638348789,99,0.01,0.04
RPT,B,1782,384,1191,0,0.00877935023663092,100,0.000260416666666667,0.01
NS-C,B,1781,107,300,0,0.0924805531547105,100,0.0,0.01
XME,S,1781,0,1241,0,0.0,100,0.0,0.0
TOL,B,1780,250,620,650,0.00338551541086615,150,0.0006,0.046
RLGY,B,1779,0,1503,0,0.0,166,0.0,0.0
IBDH,B,1778,0,1239,0,0.0,439,0.0,0.0
IGV,B,1777,250,342,0,0.0390563974379003,100,0.006,0.062
EYE,B,1774,0,934,0,0.0,103,0.0,0.0
AIF,B,1774,0,1228,0,0.0,100,0.0,0.0
SB,B,1773,0,1460,0,0.0,113,0.0,0.0
PAYC,B,1771,415,70,0,0.0126481972509219,75,0.0196385542168675,0.113373493975904
FDN,B,1771,0,825,0,0.0,100,0.0,0.0
VTV,B,1770,18,505,0,0.000304914200531906,27,0.001,0.0194444444444444
IR,B,1768,423,0,0,0.00360263682354745,100,0.001,0.027919621749409
PM,B,1766,588,104,300,0.0063479725353025,21,0.001,0.0114285714285714
LXU,B,1764,0,1400,0,0.0,200,0.0,0.0
KKR-B,B,1763,0,1263,0,0.0,100,0.0,0.0
CBOE,B,1762,0,302,0,0.0,100,0.0,0.0
SFIX,B,1761,0,825,0,0.0,100,0.0,0.0
CFO,B,1757,0,35,0,0.0,100,0.0,0.0
AMCX,S,1756,200,520,73,0.0118406251850098,100,0.01,0.06
