symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOBQ,T,75685,0,57593,0,0.0,3201,0.0,0.0
NM,S,75658,0,73938,0,0.0,3400,0.0,0.0
RGS,B,75640,0,72240,0,0.0,9821,0.0,0.0
WKHS,T,75598,100,68298,5200,0.00200284403853472,5605,0.001,0.01
METX,B,75590,2000,55890,16900,0.30596621823144,28390,0.001,0.0144
SCHB,B,75451,686,73540,649,0.0938666712594531,210,0.006,0.0766666666666667
LPCN,E,75423,300,50423,24700,0.0263342696629213,10010,0.0009,0.0039
URGN,S,75370,100,18865,0,0.72463768115942,10975,0.01,0.12
BLI,T,75369,0,75369,0,0.0,11100,0.0,0.0
DQ,T,75323,350,26638,300,0.0754506928942925,8117,0.021,0.13
WPRT,S,75279,0,75279,0,0.0,31857,0.0,0.0
XLU,S,75250,288,71983,2052,0.000931933987676801,719,0.0134873949579832,0.06
RADI,S,75216,25,71016,0,0.000921489126428308,9850,0.01,0.04
MDB,T,75193,128,32519,209,0.0103352696424214,870,0.061,0.62
AVAV,B,75130,72,58785,0,0.0498776799324694,510,0.11,0.75
AMBC,T,75122,0,45522,0,0.0,12200,0.0,0.0
LAB,B,75082,600,74480,0,0.536672629695885,21100,0.01,0.03
AVRO,S,74950,0,74950,0,0.0,9550,0.0,0.0
XBI,S,74864,782,51632,8576,0.00621197625406128,737,0.005,0.0607386552278251
ASTS,T,74858,0,63439,0,0.0,2410,0.0,0.0
UNG,T,74730,100,73130,1400,0.000161694297527209,2300,0.001,0.01
FTI,T,74604,0,68865,0,0.0,1861,0.0,0.0
TALK,T,74565,0,64000,0,0.0,10565,0.0,0.0
VST,T,74512,1761,44147,22596,0.0248305868138958,850,0.003,0.0386363636363636
HYLN,B,74385,0,73685,0,0.0,1694,0.0,0.0
CHWY,T,74294,50,49352,0,0.00303877476601434,2575,0.01,0.05
NFLX,T,74273,627,21908,1863,0.0167136402987375,1421,0.202165697674419,0.936985049833887
DGRO,B,74237,8759,58933,6160,1.16178317497966,760,0.00936,0.09
EYPT,B,74231,200,63491,7001,0.0635324015247776,4608,0.001,0.02
ACRS,S,74218,150,65725,0,0.00111856823266219,850,0.0166666666666667,0.08
TBIO,B,74207,100,64790,1002,0.454545454545455,12187,0.002,0.05
MINT,S,74180,44134,8246,21800,0.700461870407523,1824,0.00489858012170385,0.05
SMFG,T,74167,2500,6800,64667,0.00308503339240144,1400,0.001,0.01
TSM,B,74156,135,44107,22176,0.00126670361753489,850,0.006,0.12
ROKU,S,74142,3566,26430,1674,0.0878004724715816,900,0.111453068190973,0.605419590375904
ADVM,T,74136,0,74136,0,0.0,40800,0.0,0.0
QLD,S,74000,2961,67743,0,0.0499079122558651,1273,0.003,0.03
WYY,S,73809,100,24499,49200,0.196463654223969,20810,0.002,0.07
BIGC,B,73789,0,72920,0,0.0,1819,0.0,0.0
HFFG,T,73780,0,45980,0,0.0,13450,0.0,0.0
OTLK,B,73733,0,73733,0,0.0,30893,0.0,0.0
VINO,B,73576,0,71841,0,0.0,8888,0.0,0.0
GLDG,T,73473,0,73473,0,0.0,5900,0.0,0.0
CCLP,B,73452,0,66052,0,0.0,8400,0.0,0.0
GSUN,T,73380,100,68785,200,0.0256805341551104,3715,0.01,0.02
RKT,T,73365,400,68761,3000,0.0118328172201558,6075,0.002,0.02
EC,T,73351,200,47151,24500,0.0123403467637441,5300,0.001,0.01
OPRT,B,73345,200,44554,2900,0.214037629232389,11028,0.011,0.16
VRM,T,73330,0,65163,0,0.0,21667,0.0,0.0
AMPG,B,73276,400,67057,200,0.427679982852397,4300,0.022,0.13
SD,B,73259,100,57900,1034,0.0540248514316586,4113,0.01,0.08
MNKD,T,73228,200,59028,1800,0.00504248291858911,10000,0.001,0.01
ZEV,B,73174,1200,50047,1300,0.011301456946158,5378,0.0,0.002875
HUYA,S,73099,40,73059,0,0.010851871947911,16198,0.001,0.02
MQ,T,73053,520,62703,6490,0.00596288237948222,3950,0.012,0.08
PHYS,S,72961,0,72961,0,0.0,11971,0.0,0.0
DPRO,T,72926,0,57841,0,0.0,4600,0.0,0.0
SLNH,T,72900,0,72800,0,0.0,20500,0.0,0.0
DC,B,72800,0,62199,0,0.0,10101,0.0,0.0
DIHP,B,72785,28030,44755,0,4.5449295252398,4463,0.009,0.09
GM,T,72766,40,60466,2760,0.000523204101920159,1529,0.001,0.01
PR,T,72740,0,63840,0,0.0,7590,0.0,0.0
FIXX,B,72646,200,41146,1200,0.0999000999000999,15350,0.002,0.03
FTEK,S,72622,200,53082,17700,0.248447204968944,20157,0.002,0.02
OXSQ,B,72490,0,71606,0,0.0,608,0.0,0.0
IRNT,B,72490,980,53482,1008,0.130355116873823,9088,0.0,0.0087
BTCY,T,72487,0,46586,0,0.0,16143,0.0,0.0
SRTY,B,72466,7530,53454,6300,0.65116002615165,561,0.008,0.217182750759878
JCPB,B,72465,0,72211,0,0.0,2192,0.0,0.0
RLY,B,72436,0,70002,0,0.0,4771,0.0,0.0
TTCF,B,72285,900,68480,0,0.119984002133049,6200,0.002,0.01
TDUP,E,72263,0,56059,0,0.0,5700,0.0,0.0
GPS,B,72263,0,66755,0,0.0,3200,0.0,0.0
PTGX,T,72249,810,40603,0,0.0132672689651802,1339,0.0491666666666667,0.314545454545455
BTU,T,72176,40,55518,60,0.0024951656166178,4249,0.001,0.02
GNK,T,72168,210,50427,5388,0.0375054247877788,2082,0.004,0.115
MAPS,E,72141,0,69239,0,0.0,36900,0.0,0.0
IBMO,T,72100,0,72100,0,0.0,1200,0.0,0.0
VZ,S,72006,729,63186,5073,0.00269311690105729,1901,0.003,0.03
MSGM,B,72004,850,30353,100,0.814034590924225,734,0.032,0.394
VYM,B,72004,7487,60723,1556,1.71177080586716,60,0.0095860495491784,0.119623704046969
NET,T,71937,350,36167,1225,0.0204034044537717,4800,0.01,0.0564285714285714
MOS,T,71905,122,64391,730,0.00561134273930577,2990,0.0274285714285714,0.0914285714285714
QNRX,E,71883,500,46482,0,0.0297672203369649,1607,0.0014,0.0303
HBI,T,71876,0,66376,0,0.0,13200,0.0,0.0
GERN,B,71858,200,71358,0,0.00169936528706528,4787,0.0,0.01
INVA,B,71811,0,48011,0,0.0,24758,0.0,0.0
DQ,B,71760,50,54205,50,0.00938438438438438,1744,0.01,0.06
FRGT,E,71657,3673,43080,14500,0.134025519351268,3200,0.0007,0.0126
AGRX,B,71615,200,45215,0,0.0292397660818713,35900,0.0003,0.0062
LOCL,E,71597,0,71197,0,0.0,39597,0.0,0.0
HIBL,B,71564,1616,45735,19803,2.5133082425709,2100,0.0095,0.352081005586592
SPTS,T,71400,0,71400,0,0.0,13900,0.0,0.0
SLI,B,71127,640,45827,24260,0.0503302925448254,1172,0.001,0.02
WGS,T,71075,0,71019,0,0.0,2909,0.0,0.0
VORB,B,71053,0,71053,0,0.0,26500,0.0,0.0
RSP,S,71046,5782,51414,11807,0.270049338770931,584,0.0185847740475795,0.105185139487871
PRPH,S,71000,200,48472,0,0.787206075653571,7387,0.03,0.36
BX,B,70978,2284,43491,4895,0.0379243232694566,851,0.0643537174690001,0.312158330117288
CTRA,B,70912,0,66224,0,0.0,1215,0.0,0.0
NVIV,B,70884,301,59474,386,0.0195251686559419,4199,0.00700996677740864,0.0433222591362126
HMY,T,70839,200,63689,1400,0.00121421471635489,4982,0.002,0.04
JPST,S,70800,100,70200,0,0.00076204410711292,2796,0.001,0.02
DISV,B,70776,21720,49056,0,2.80553437401746,2976,0.007,0.0707975460122699
STNE,S,70764,2460,42404,24697,0.0764397637884843,6687,0.002,0.0434782608695652
XTNT,B,70752,300,61596,5100,0.255536626916525,2700,0.001,0.0366666666666667
ONDS,T,70750,0,70750,0,0.0,9350,0.0,0.0
CBAT,T,70625,0,60725,0,0.0,15500,0.0,0.0
DBC,T,70576,5100,23382,42094,0.0685977362194376,3737,0.002,0.02
BBIG,E,70573,500,42073,300,0.0100070319732109,1200,0.0001,0.00823333333333333
STNG,S,70505,241,38509,0,0.0234292284802458,2476,0.051,0.49
SPTS,S,70456,1905,10384,58167,0.0686806725173608,11710,0.002,0.02
SY,S,70437,100,69437,0,0.0502008032128514,4231,0.01,0.02
AFCG,B,70426,1,52252,0,0.000588581518540318,813,0.01,0.05
HAL,B,70390,0,67163,0,0.0,1604,0.0,0.0
WIT,T,70345,0,70345,0,0.0,50100,0.0,0.0
AACG,B,70213,300,43582,1700,1.0,1502,0.001,0.0566666666666667
AMRN,E,70192,0,64592,0,0.0,4200,0.0,0.0
MRAI,T,70091,0,70091,0,0.0,26920,0.0,0.0
KAL,T,69985,200,37784,0,0.271739130434783,3310,0.01,0.11
HUMA,B,69964,0,60963,0,0.0,3140,0.0,0.0
JMIA,B,69957,0,65257,0,0.0,2660,0.0,0.0
FUTU,T,69948,375,48645,5675,0.0142746164001504,2600,0.011,0.166666666666667
FIGS,T,69898,0,45757,0,0.0,7441,0.0,0.0
HIVE,T,69849,0,49049,0,0.0,7675,0.0,0.0
OWL,B,69840,0,48899,0,0.0,3127,0.0,0.0
PDSB,B,69828,100,60601,900,0.0327011118378025,1201,0.001,0.03
PLG,B,69804,0,68904,0,0.0,8751,0.0,0.0
ANY,T,69800,500,60800,8500,0.0606207565470417,10800,0.0009,0.0092
WE,E,69798,0,68996,0,0.0,50200,0.0,0.0
CRGY,B,69759,107,46052,0,0.0516487715205998,2606,0.078252427184466,0.489514563106796
GRWG,B,69743,0,60010,0,0.0,1887,0.0,0.0
ARBE,B,69663,1,59074,0,6.91419484201065e-05,1651,0.01,0.04
AMBP,T,69600,0,69600,0,0.0,56300,0.0,0.0
AIXI,T,69576,0,56320,0,0.0,600,0.0,0.0
ONON,T,69553,80,58707,5350,0.0144320286593241,3500,0.002,0.04
NRXP,B,69548,0,69548,0,0.0,32200,0.0,0.0
ARKG,B,69542,665,55460,55,0.0076049618800019,481,0.004,0.0423364485981308
RMTI,T,69525,200,50486,900,0.48780487804878,7855,0.002,0.02
AMST,T,69523,0,59083,0,0.0,7101,0.0,0.0
NVG,T,69466,100,59366,900,0.0157455518815935,5300,0.005,0.01
DIVO,T,69443,0,53543,0,0.0,15758,0.0,0.0
STEM,B,69408,0,63780,0,0.0,1871,0.0,0.0
GFEB,B,69370,200,66870,0,0.5,5272,0.01,0.05
AMTD,B,69285,0,68985,0,0.0,18943,0.0,0.0
DV,T,69262,115,47748,0,0.00681756353393772,1799,0.045,0.16
BODY,T,69214,0,67878,0,0.0,37536,0.0,0.0
MNKD,S,69213,640,52605,15268,0.0146374343697535,8962,0.002,0.02
REAL,S,69170,0,69170,0,0.0,8463,0.0,0.0
AAPD,B,69106,1514,58976,8516,1.57304467838879,860,0.003,0.0546774193548387
PFL,T,69083,0,54033,0,0.0,3700,0.0,0.0
AEHR,E,68957,467,40499,2275,0.0186548527360307,717,0.0413709677419355,0.426935483870968
EXAS,T,68955,887,40579,3395,0.0955816095326361,2800,0.0321723518850987,0.201333247841327
EGIO,S,68934,0,68934,0,0.0,43685,0.0,0.0
ENG,S,68791,9,68750,0,0.0011090573012939,4260,0.006,0.015
PFF,S,68767,180,67562,620,0.00144631672980863,1097,0.002,0.02
SRTY,S,68729,6301,51102,7800,0.422292290776357,1993,0.006,0.14208448180649
TGB,B,68699,0,68699,0,0.0,62999,0.0,0.0
IMNN,B,68676,404,61707,4300,1.07407407407407,4604,0.0055,0.085
NINE,B,68666,0,61091,0,0.0,1493,0.0,0.0
PDO,T,68525,0,63025,0,0.0,2300,0.0,0.0
SNOA,T,68473,400,56430,6125,0.047522870381371,3471,0.001,0.025
IONQ,T,68463,450,65513,200,0.0280636126726887,17900,0.006,0.02
TDS,B,68454,39,58225,752,0.00211990092911216,3600,0.002,0.02
LX,E,68443,0,68343,0,0.0,1700,0.0,0.0
XPEV,S,68418,909,49553,4843,0.00806045078787547,1826,0.010375,0.25
BRLT,T,68410,19,40125,0,0.0277777777777778,5586,0.02,0.19
VNM,T,68371,200,63391,800,0.00653253200940685,6500,0.001,0.01
KRE,T,68310,838,61728,4684,0.000780119065905166,2348,0.00147732696897375,0.0128400954653938
LIFW,T,68294,0,68094,0,0.0,63600,0.0,0.0
KOPN,B,68277,0,67077,0,0.0,33668,0.0,0.0
ENPH,B,68272,794,19575,780,0.044469950139603,911,0.298840579710145,1.40657748049052
PTON,S,68259,0,60295,0,0.0,2287,0.0,0.0
XMTR,E,68207,58,63622,0,0.00469815167044941,800,0.03,0.28
VVOS,T,68065,400,64165,2800,0.000927346999336947,20400,0.001,0.02
FRDM,B,68055,2721,18761,42209,0.793253173408758,2670,0.0446063100137174,0.311490626428898
DLTH,T,68035,0,55935,0,0.0,11452,0.0,0.0
JETS,T,67979,8154,52134,1091,0.0704916428468423,1895,0.007,0.07
BXRX,T,67770,0,45270,0,0.0,17670,0.0,0.0
WKSP,S,67685,0,47389,0,0.0,13333,0.0,0.0
PBF,S,67633,0,51717,0,0.0,4733,0.0,0.0
BKKT,T,67630,0,67530,0,0.0,5219,0.0,0.0
GLYC,B,67450,0,67250,0,0.0,11300,0.0,0.0
GGLL,B,67447,8558,20188,37100,4.68410551225468,516,0.0076859756097561,0.155080268528625
SFIX,B,67386,210,59537,1946,0.00309137212760006,8935,0.001,0.01
TEVA,B,67371,0,67271,0,0.0,5462,0.0,0.0
BGXX,B,67310,100,52860,0,0.0131544330439358,2100,0.0002,0.0099
NOVA,T,67291,420,16235,46980,0.0144892845519936,7800,0.02084,0.12
AGRI,B,67285,400,58204,1993,0.495624785231636,1903,0.004,0.04
SILX,B,67255,1900,63323,1010,0.900593089221248,1554,0.002,0.05
ACHR,B,67239,2,66337,0,0.000175963399612881,3045,0.001,0.01
CTRA,T,67217,0,59617,0,0.0,7402,0.0,0.0
BTB,B,67149,0,65749,0,0.0,15246,0.0,0.0
HAYN,B,67094,200,25740,1700,0.110096866392239,1418,0.02,0.97
WATT,B,66966,100,66849,0,0.0710732054015636,22587,0.0009,0.0093
MITQ,T,66962,100,63912,1800,1.0,15898,0.002,0.03
SOXL,E,66953,1486,59315,2800,0.00114578970924211,13054,0.0,0.03
ATAI,S,66919,0,66919,0,0.0,31160,0.0,0.0
CRNT,B,66918,0,62518,0,0.0,27641,0.0,0.0
MESA,S,66894,0,63565,0,0.0,3301,0.0,0.0
IMGN,B,66862,200,56593,10069,0.00490785502196265,52400,0.001,0.01
NGD,B,66700,0,64262,0,0.0,10729,0.0,0.0
SLNH,B,66700,600,66000,0,0.24,24789,0.001,0.0067
VHC,S,66631,0,66631,0,0.0,26198,0.0,0.0
MHI,T,66600,0,66000,0,0.0,12700,0.0,0.0
ABSI,T,66571,0,55538,0,0.0,6900,0.0,0.0
OCUL,T,66560,130,58735,1459,0.0280644858073488,25700,0.002,0.02
BLBX,S,66472,400,60772,2200,0.015848488450414,3583,0.0005,0.0175
TARK,B,66456,1172,37431,15037,0.761223915720844,889,0.0364249217249454,0.480582524271845
DAKT,T,66447,0,57047,0,0.0,19084,0.0,0.0
CUBI,S,66366,325,41959,0,0.00519444426381392,200,0.108181818181818,0.284545454545455
ELYS,B,66360,400,58929,6930,0.305810397553517,8140,0.0009,0.0099
TOPS,S,66336,1300,54066,6780,0.0169469217661512,9290,0.0101818181818182,0.04
WBD,S,66329,158,61824,910,0.00197635581600964,774,0.002,0.02
CNDT,B,66301,0,56901,0,0.0,32500,0.0,0.0
CELZ,B,66287,3500,50287,0,0.727953410981697,10012,0.00851428571428571,0.018
MCG,B,66263,100,52715,0,0.0739644970414201,2001,0.01,0.06
CIDM,B,66256,1500,45556,18700,0.122577762558954,24356,0.002,0.0071
GDRX,T,66248,200,38038,800,0.0153069034134395,5550,0.0055,0.025
CRM,S,66215,2760,7716,600,0.0555855285233045,570,0.121686141218473,0.586971128023722
OSCR,T,66198,630,37898,25570,0.0687014828735717,8898,0.002,0.02
GFAI,B,66094,300,42351,0,0.0647668393782383,3254,0.0266666666666667,0.27
BNED,S,66077,500,62524,2453,0.0206040592956981,3600,0.002,0.03
ADCT,T,66059,0,65859,0,0.0,11078,0.0,0.0
SBEV,B,66033,0,46073,0,0.0,4205,0.0,0.0
VPL,T,66022,0,66022,0,0.0,4204,0.0,0.0
PGHY,T,66012,0,58923,0,0.0,8623,0.0,0.0
PNC,T,65808,100,43154,0,0.00136825110144214,3049,0.054,0.18
DRIP,S,65801,4000,56999,2714,0.178792630034659,1431,0.002,0.04
AMPG,S,65753,100,64052,0,0.78125,4067,0.01,0.04
DBD,E,65753,6300,17100,41885,0.434364561708473,3600,0.002,0.04
EIGR,T,65735,0,65735,0,0.0,40935,0.0,0.0
IMPP,E,65734,4334,0,25200,0.0946781060818464,4500,0.0,0.00331543670088241
USA,T,65607,0,62407,0,0.0,3900,0.0,0.0
ML,B,65565,0,65565,0,0.0,24416,0.0,0.0
EXTR,T,65548,0,62063,0,0.0,3370,0.0,0.0
EVTL,E,65535,0,60807,0,0.0,9200,0.0,0.0
HWM,B,65519,0,63092,0,0.0,7656,0.0,0.0
TALS,T,65503,0,65203,0,0.0,5500,0.0,0.0
APLE,T,65483,0,63483,0,0.0,32783,0.0,0.0
BTG,S,65460,0,65460,0,0.0,17219,0.0,0.0
TIGR,T,65372,0,62172,0,0.0,5700,0.0,0.0
LQDA,T,65361,600,47972,5709,0.0539908215603347,13300,0.001,0.0266666666666667
IAG,S,65304,0,65304,0,0.0,15555,0.0,0.0
IOT,B,65254,150,52767,0,0.00431210486167611,2100,0.02,0.08
ALXO,B,65202,0,31900,0,0.0,30402,0.0,0.0
AMKR,T,65200,20,40200,16280,0.00303951367781155,7700,0.001,0.03
BRTX,E,65168,1936,27132,0,0.0474556813560491,1055,0.00716129032258065,0.137754070746771
BARK,T,65120,0,63620,0,0.0,10500,0.0,0.0
VOC,B,65071,11,53907,0,0.00546991546494281,1275,0.02,0.09
HA,B,65068,0,61165,0,0.0,1625,0.0,0.0
MYSZ,B,65065,200,40072,19900,0.509214042200313,2885,0.011,0.11
IBN,T,64993,0,64993,0,0.0,8427,0.0,0.0
KODK,B,64969,635,57002,1032,0.174642464246425,5617,0.0,0.01
VUZI,B,64937,0,58653,0,0.0,1366,0.0,0.0
EBC,T,64882,100,55282,900,0.00351209918168089,5225,0.01,0.11
IRBO,B,64817,400,60133,270,0.588598884867171,1579,0.05,0.16
KSCP,E,64802,300,51200,10902,0.0247619604095919,2400,0.001,0.0346
RITM,T,64800,960,49200,11440,0.0117819084574861,5120,0.003,0.03
RYLD,T,64748,400,58306,1048,0.102669404517454,2613,0.001,0.01
TDS,T,64660,50,56471,1139,0.00217372402399791,2800,0.001,0.01
CMA,T,64632,606,57097,88,0.00282980131848057,1026,0.0480555555555556,0.17040404040404
LFLY,B,64613,0,55619,0,0.0,12560,0.0,0.0
DARE,B,64591,600,63315,400,0.296055796055796,14155,0.0037,0.0377
SPYV,B,64511,5631,57136,1727,0.321569430186609,724,0.009,0.09
BGCP,T,64508,0,62808,0,0.0,6200,0.0,0.0
PHUN,B,64476,100,28862,125,0.0327225130890052,8125,0.0,0.0001
NZF,T,64453,0,56253,0,0.0,7600,0.0,0.0
UAVS,T,64435,0,64406,0,0.0,30854,0.0,0.0
KORU,T,64416,0,62394,0,0.0,11807,0.0,0.0
DDD,S,64390,0,63255,0,0.0,3622,0.0,0.0
ARAV,E,64380,1000,63280,0,0.314465408805031,30100,0.0028,0.04
REKR,T,64323,0,64323,0,0.0,24837,0.0,0.0
RRC,B,64288,360,53816,9510,0.0116524414264238,4300,0.003,0.04
NLS,T,64285,0,64285,0,0.0,29835,0.0,0.0
UAE,T,64238,300,588,63350,0.555555555555556,24576,0.00133333333333333,0.0366666666666667
SPAB,T,64198,2400,23219,38579,0.0468969829607629,50379,0.001,0.01
FLGC,B,64140,2614,59626,1800,1.06515122424802,9082,0.00225671641791045,0.0500457711442786
EYEN,B,64119,1,58456,0,0.000712250712250712,6859,0.01,0.07
TBT,B,64069,0,48357,0,0.0,1344,0.0,0.0
FCG,T,64038,730,62205,463,0.254677703706471,2709,0.00429032258064516,0.03
CRT,S,64021,100,33869,0,0.327868852459016,3809,0.01,0.42
AQST,E,63979,750,56679,0,0.0258433548120327,100,0.00378666666666667,0.0236266666666667
NRBO,S,63897,3487,0,21310,0.562588315627683,1886,0.0,0.0188325
DKNG,S,63875,90,53431,8310,0.0010014435823373,1239,0.002,0.02
BNOX,S,63837,1153,11564,0,0.118070350888874,600,0.0662943032102431,0.727906228737552
SQ,S,63781,1180,21194,6282,0.0187259533687034,900,0.0344545454545455,0.213636363636364
MVLA,B,63780,400,51962,700,0.331716772602195,2800,0.02,0.245
SRTS,T,63766,0,39067,0,0.0,4499,0.0,0.0
GRND,B,63563,0,52657,0,0.0,2847,0.0,0.0
GGN,B,63520,0,56920,0,0.0,5148,0.0,0.0
AREC,S,63520,0,63520,0,0.0,23982,0.0,0.0
OPAL,T,63514,100,32057,500,0.10989010989011,4615,0.01,0.18
SFT,E,63443,10,56043,0,0.00076704763365805,8430,0.0004,0.0016
MIRO,B,63401,200,60533,600,1.00861067224827,3990,0.011,0.13
KOD,T,63360,0,63060,0,0.0,1400,0.0,0.0
MITQ,B,63345,200,62546,399,1.93457943925234,22332,0.004,0.04
STXS,B,63332,0,59097,0,0.0,20932,0.0,0.0
HA,S,63212,0,58276,0,0.0,3268,0.0,0.0
SID,T,63200,0,62400,0,0.0,26100,0.0,0.0
IEP,T,63199,30,48195,870,0.00198491464867011,3000,0.01,0.04
SFIX,S,63181,0,29611,0,0.0,2796,0.0,0.0
AX,B,63168,124,33611,0,0.0188999726445986,1500,0.032,0.133333333333333
BHVN,T,63152,1100,60147,1885,0.165264423076923,3300,0.001,0.03
FSM,T,63110,263,60847,0,0.00644702652350836,10963,0.001,0.01
JOBY,B,63095,0,62922,0,0.0,1261,0.0,0.0
EQ,B,63089,0,62689,0,0.0,8231,0.0,0.0
AZRE,S,63005,700,57811,3846,0.16489988221437,2176,0.00357142857142857,0.0685714285714286
SFM,S,62946,10,55520,20,0.000566187294757106,1629,0.001,0.02
IVV,T,62929,2810,54846,2115,0.17425750468729,1180,0.0240909090909091,0.207345326312244
KRE,E,62924,737,41906,10890,0.000292985715256844,100,0.00282903663500678,0.0165400271370421
RCAT,T,62919,300,56214,5095,0.408163265306122,5900,0.001,0.0366666666666667
FORA,B,62906,35,14200,0,0.123674911660777,12100,0.05,0.19
IWM,T,62839,3586,52749,1192,0.00828507569725311,900,0.0091953896816685,0.116718392158695
EWP,B,62800,0,62800,0,0.0,32900,0.0,0.0
CTLP,S,62779,0,62779,0,0.0,32378,0.0,0.0
HYFM,T,62722,500,57122,4500,0.0736160188457008,2700,0.001,0.01
ASTL,B,62663,0,62462,0,0.0,14245,0.0,0.0
ARC,B,62619,0,57931,0,0.0,4368,0.0,0.0
ME,B,62613,0,57113,0,0.0,6260,0.0,0.0
PSHG,S,62600,0,61900,0,0.0,17100,0.0,0.0
SCHX,T,62593,1532,12561,48500,0.157526434307426,3093,0.004,0.04
SBUX,B,62582,0,60851,0,0.0,809,0.0,0.0
RERE,B,62531,100,58389,0,0.234741784037559,5878,0.01,0.04
DOG,B,62517,1,62406,0,0.000221778664892437,1050,0.001,0.01
EGY,T,62503,200,52345,1400,0.00948752904585615,5400,0.002,0.02
SHM,T,62469,0,62469,0,0.0,4451,0.0,0.0
ATCO,T,62453,160,34300,27993,0.00406281962529012,37253,0.002,0.02
VVR,T,62450,100,61050,1300,0.0118623962040332,11600,0.005,0.01
ALR,S,62442,0,62442,0,0.0,3108,0.0,0.0
ARKF,B,62438,79,62355,0,0.0181151112130245,663,0.001,0.01
BILI,S,62375,1,49972,0,3.79982520804043e-05,2998,0.001,0.01
CENX,B,62313,200,41176,0,0.0194269062651773,2578,0.01,0.055
EBND,B,62302,0,62202,0,0.0,8748,0.0,0.0
BSCP,B,62276,0,62276,0,0.0,15363,0.0,0.0
ASB,T,62233,0,60733,0,0.0,3400,0.0,0.0
ASC,B,62205,100,40086,0,0.0142045454545455,2663,0.01,0.05
NCZ,B,62101,0,61502,0,0.0,4717,0.0,0.0
RUM,B,62091,470,44761,2209,0.0527038886810949,840,0.011,0.0884313725490196
DISH,T,62056,60,45256,8040,0.000549583680437508,4300,0.002,0.02
RETL,B,61997,400,60719,0,0.321543408360129,1112,0.001,0.02
PSLV,S,61991,0,61991,0,0.0,11345,0.0,0.0
OKE,T,61978,812,35066,19425,0.0350646782879553,2831,0.0117846153846154,0.221602564102564
EXK,S,61897,0,61897,0,0.0,6665,0.0,0.0
TTCF,T,61887,0,46687,0,0.0,10300,0.0,0.0
GFL,B,61884,100,10464,49800,0.00726269155348972,844,0.001,0.02
AGQ,T,61821,20532,16914,6440,2.93216340011345,3444,0.00922222222222222,0.154595164510115
COTY,B,61773,0,61773,0,0.0,11023,0.0,0.0
CVM,T,61709,0,44840,0,0.0,17233,0.0,0.0
ORCL,S,61692,807,19045,15880,0.00327547903319773,935,0.0213914141414141,0.0913888888888889
NKTX,B,61644,0,54844,0,0.0,1953,0.0,0.0
NISN,S,61640,0,61640,0,0.0,18500,0.0,0.0
VFF,E,61634,0,43531,0,0.0,1034,0.0,0.0
KOPN,S,61621,0,61621,0,0.0,39516,0.0,0.0
NLY,B,61587,0,51959,0,0.0,1942,0.0,0.0
BDSX,B,61585,0,27756,0,0.0,10598,0.0,0.0
WLDS,B,61486,1200,29100,4900,0.50314465408805,1200,0.00265,0.02695
JWN,T,61429,100,50929,400,0.00167793680889978,4000,0.001,0.01
SYRS,B,61342,500,34321,12938,0.0873667656823344,4898,0.001,0.036
SJNK,T,61320,0,59220,0,0.0,13920,0.0,0.0
TUYA,B,61309,100,29403,4300,0.0165261940175178,5700,0.005,0.01
CJJD,T,61254,100,57254,0,0.00195469027932524,3000,0.01,0.37
AG,S,61250,120,56875,3780,0.00209599664640537,10050,0.001,0.01
MRNA,T,61248,421,30703,295,0.0165193295342016,1445,0.0353304904051173,0.182325870646766
ABR,T,61247,80,50181,86,0.00398565165404544,9900,0.001,0.01
MANU,B,61140,0,53492,0,0.0,5500,0.0,0.0
RXT,B,61106,0,60242,0,0.0,27290,0.0,0.0
LUV,T,61102,0,56602,0,0.0,3097,0.0,0.0
GNLX,B,61061,2284,20043,89,1.28088476323011,1202,0.636023989966136,5.33785128151933
SCYX,B,61054,100,45715,3400,0.0564334085778781,10977,0.002,0.02
BGFV,S,61053,0,45542,0,0.0,6202,0.0,0.0
ROOT,B,61051,103,50487,0,0.278227921888662,3354,0.011,0.07
STXS,S,60998,0,52681,0,0.0,10825,0.0,0.0
VKTX,T,60989,300,21737,29500,0.0316767262846751,3050,0.003,0.04125
PLG,S,60984,0,60984,0,0.0,29585,0.0,0.0
ARLO,S,60960,14,57834,0,0.000419124030775679,1301,0.01,0.03
XOP,B,60919,1328,36664,20989,0.0242210323826585,685,0.0193108579202449,0.17366794069283
TTD,B,60858,270,40276,0,0.0131180589564477,1108,0.045,0.16
NVCR,B,60829,34,30428,0,0.00375275938189845,7869,0.01,0.14
DOYU,B,60824,0,59324,0,0.0,8599,0.0,0.0
M,S,60816,0,53564,0,0.0,3500,0.0,0.0
GRTS,B,60808,100,44774,14400,0.0145666423889294,6200,0.001,0.01
INVZ,E,60775,0,60775,0,0.0,1114,0.0,0.0
NGL,E,60721,2400,54921,0,0.221055540204476,500,0.0085,0.04
ESTE,B,60633,150,47336,10388,0.0181305895806761,3650,0.002,0.035
SLGC,S,60597,0,59531,0,0.0,14366,0.0,0.0
BTE,T,60559,1100,57759,1700,0.00742850160028496,4859,0.009,0.03
CIFR,S,60548,0,60548,0,0.0,24747,0.0,0.0
VERI,E,60484,0,54386,0,0.0,1600,0.0,0.0
OPK,S,60466,0,60466,0,0.0,29272,0.0,0.0
