symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOW,B,22161,1690,4153,731,0.0735861410622347,975,0.200908377425044,1.18653492063492
KLDO,B,22151,1150,6340,600,0.316178450654998,1041,0.052220290602018,0.664365175332527
VPV,B,22146,1277,12242,1154,0.931495318545686,1763,0.0112509346293527,0.435955191198462
CNK,S,22144,281,18776,0,0.00632691505723014,447,0.001,0.06
SREA,B,22140,3462,11130,1013,0.822345476714277,2011,0.005,0.236535947712418
NIB,B,22134,572,200,18700,1.55915618248824,9844,0.011,0.19
FRTA,B,22118,4570,8654,5677,0.664018315713909,3612,0.007,0.252727272727273
HMC,B,22112,1829,9037,5920,0.108220478183898,1281,0.005,0.05
ANDE,B,22103,348,11769,0,0.0321937052105129,935,0.0237062937062937,0.216993006993007
ZGNX,B,22093,1230,10700,196,0.0536181379651032,680,0.0299393939393939,0.332878787878788
FNB,B,22085,179,17640,0,0.00167363065945025,1745,0.001,0.02
HTBX,B,22076,400,14878,0,1.0,2039,0.001,0.0092
FMC,B,22074,1697,7972,5430,0.0907872971459971,1588,0.0177238493723849,0.298740265935081
ADTN,B,22047,962,18342,976,0.179161672522768,773,0.002,0.0869325153374233
BUI,B,22001,2563,9543,1790,2.13989061847768,1314,0.132172043010753,1.01833333333333
HYD,B,21986,1900,9732,5900,0.157889041104042,1717,0.002,0.02
NSTG,B,21980,1630,9068,833,0.168743150822987,1368,0.0436822429906542,0.636241417484327
NTRP,B,21971,1300,3104,16158,0.440546484807482,17763,0.073,0.49
CX,S,21931,2900,0,19031,0.00507785082780221,21931,0.004,0.04
KTP,B,21929,100,12473,2700,0.0539956803455724,1292,0.0,0.01
ACIW,B,21920,951,14856,2878,0.0305277886804925,1571,0.0343099041533546,0.340415335463259
FSMB,B,21918,100,13250,0,1.0,2149,0.01,0.09
IAGG,B,21916,648,6609,138,0.147521476524544,1314,0.006,0.04
QEP,S,21900,1000,0,20900,0.00186739968328901,21900,0.001,0.01
TMHC,B,21898,2248,11490,2264,0.0608816199344063,1415,0.003,0.114484126984127
CIM-B,B,21893,487,13588,103,2.88547386572567,1019,0.04,0.46
SCHH,B,21846,1,11896,0,7.0323488045007e-05,925,0.001,0.01
WRLSR,B,21804,0,17366,0,0.0,1774,0.0,0.0
CCL,S,21787,3891,250,17646,0.0438898634859737,3202,0.006,0.06
WIA,B,21783,270,17936,0,0.814814814814815,2110,0.001,0.02
NGHCN,B,21783,628,14108,0,1.66567216567217,2565,0.06,0.43
SDY,B,21753,841,10221,143,0.0556322101278063,1002,0.0152758620689655,0.116328502415459
FPL,B,21744,3895,11934,1609,1.03250874836907,2094,0.004,0.142739726027397
LMB,S,21733,0,21533,0,0.0,100,0.0,0.0
FGEN,B,21730,950,11949,730,0.0440647732936827,638,0.00362180090668134,0.206423243485944
TGP-B,B,21720,344,13688,431,1.12790697674419,1300,0.0,0.09
PGTI,B,21711,2000,16025,65,0.0869852536858066,687,0.000971978984238179,0.0649980013745942
ITE,B,21683,1066,14245,2168,1.52638664805534,2701,0.001,0.05
IHRT,B,21672,1204,10798,68,0.094468952652841,1013,0.0564569536423841,0.249913907284768
TOTL,B,21660,1753,5691,33,0.280649731399747,1011,0.0181828703703704,0.039837962962963
DRYS,S,21652,3566,6350,11676,0.121603810521971,4115,0.004,0.04
KBWD,B,21647,600,4171,8900,0.611598440545809,11390,0.011,0.11
NTRS,B,21625,1263,3477,15190,0.0496057876987466,13135,0.008,0.276487844043434
RUSS,B,21618,1100,14371,0,0.0396899197756636,1330,0.001,0.02
PPC,B,21610,721,13511,131,0.03032784600552,1039,0.0293041865394807,0.35
VGR,B,21608,1805,10982,647,0.0308834991665605,4124,0.004,0.07
FUTY,B,21555,0,6491,0,0.0,1590,0.0,0.0
GPS,S,21531,746,4092,16488,0.00122978842935095,4328,0.005,0.05
ATUS,B,21527,92,14948,29,0.000280272473587366,2224,0.0,0.01
GLAD,B,21527,3517,11759,1244,1.86892626966055,1657,0.00622519052303462,0.22691788016612
VEU,S,21525,1000,150,20300,0.00634043038841477,21375,0.001,0.01
SUSB,B,21516,1513,10474,700,2.26381217224805,1495,0.034,0.22250936329588
QRVO,B,21498,819,9277,193,0.0192353870477329,975,0.0340952380952381,0.260179211469534
YUM,B,21485,3768,4187,4011,0.159625541820327,1135,0.0201622516556291,0.390439545962788
AAP,B,21458,1000,6240,21,0.0245937889215906,1020,0.0491,0.4541
OSG,S,21426,0,21426,0,0.0,9393,0.0,0.0
TRWH,B,21397,0,13624,0,0.0,690,0.0,0.0
SCHK,B,21390,1113,11199,0,1.49743269729342,912,0.012,0.0904490509529066
CGEN,B,21374,1630,13639,3295,0.270542688021966,2418,0.00190909090909091,0.0752569169960474
NMRK,B,21369,741,14096,152,0.032901346206541,1477,0.001,0.07
QTRX,B,21350,550,10214,800,0.0704954804425538,522,0.0106666666666667,0.192
RYU,B,21327,100,11126,0,0.0627746390458255,797,0.01,0.05
HPS,B,21322,2375,8024,0,0.764560800821974,1600,0.0489429108581703,0.263466146889062
MYD,B,21261,3702,10710,3476,1.38452057785055,4438,0.005,0.270588235294118
SPGI,B,21247,1898,4224,1561,0.0792773974067736,707,0.071979318913194,0.891837377356299
BBW,B,21239,1002,13097,912,0.131301578083695,1905,0.00780778032036613,0.070086934087136
ALGN,B,21231,1896,5109,20,0.0757844878169292,930,0.064,1.06377062706271
EWT,B,21219,312,16641,0,0.000468920490923683,5394,0.005,0.01
FLIR,B,21199,780,7785,6895,0.0328661774653686,1126,0.0215105105105105,0.181141141141141
TBF,B,21170,827,13204,300,0.031020192740303,2550,0.007,0.03
EMN,B,21163,1259,7262,2638,0.0646747056691947,1240,0.0596666666666667,0.420917948717949
CTIC,B,21160,900,11585,2800,0.571304432589659,1510,0.002,0.0195571428571429
FITB,B,21131,2160,5409,10010,0.00585611793460518,1305,0.006,0.09
GKOS,B,21089,612,14133,100,0.0237853736121916,999,0.102638655462185,1.19491596638655
FENY,B,21085,0,7821,0,0.0,1328,0.0,0.0
DOMO,B,21054,850,12894,815,0.135583679188023,925,0.06,0.343333333333333
VLO,S,21046,991,9915,10136,0.0167141467717916,301,0.006,0.140952987036186
TRPX,B,21036,1600,12101,1666,0.893940354274283,1709,0.00285714285714286,0.0671428571428571
VAR,B,21022,375,845,18750,0.0183248279669012,19347,0.031,0.26
CNBS,B,20962,200,10369,700,1.14285714285714,776,0.001,0.11
LRCX,B,20948,3640,2521,5913,0.0929430532487808,1098,0.114209560380318,1.30491172119894
FISR,B,20914,100,11644,0,0.5,1235,0.02,0.07
ABIO,B,20912,701,4714,10079,0.612360927133836,2993,0.00379009900990099,0.175405940594059
INVH,B,20910,610,12894,629,0.00269166664157019,1514,0.00106976744186047,0.03
CAE,B,20900,935,5025,11001,0.160250325706428,1100,0.0082,0.175792207792208
MAIN,B,20868,1399,8976,0,0.381247322908984,1625,0.0295,0.422898560915014
IUSG,B,20848,5,6620,0,0.000362636176950204,1199,0.001,0.05
MCFT,B,20811,220,16729,613,0.031316072613884,697,0.01,0.12970297029703
CELH,B,20809,2500,10143,3959,1.51375255295776,1399,0.002875,0.11175
LAIX,B,20779,400,12708,2883,0.192600579254867,1042,0.011,0.25
EDAP,B,20778,1700,11699,690,1.41935622133642,1905,0.0045,0.118333333333333
FEN,B,20765,800,15207,340,0.61919575083274,1050,0.018,0.112
KL,S,20753,2195,6046,4970,0.07653225684907,3156,0.00340816326530612,0.151163265306122
AGRO,B,20713,925,13723,476,0.0882873544773448,958,0.00166666666666667,0.07
PCEF,B,20705,601,5207,12400,0.415630098593582,1610,0.002,0.03
GCI,B,20700,1140,15343,178,0.0105524637255636,2345,0.001,0.06
CHNR,B,20676,800,6965,9377,4.0,10433,0.001,0.25
MUS,B,20615,1100,10495,400,1.70618556701031,1909,0.006,0.16
USFR,B,20607,2065,9751,4292,1.52260256075255,3229,0.001,0.02
VHC,S,20605,5005,3766,10597,0.167513257806696,2961,0.006,0.100696078431373
IWR,B,20591,111,8490,0,0.00814021707245527,1262,0.005,0.01
TFSL,B,20588,452,14872,1628,0.103475797874314,1549,0.001,0.03
IWX,B,20587,2949,6640,45,6.13465264021245,1236,0.0368203497615262,0.228563857975623
DVYE,B,20587,1101,2111,14400,0.290578050726901,16064,0.011,0.15
FAST,B,20559,1346,7235,5822,0.011629807355968,1791,0.009,0.09
NAC,S,20500,1900,12200,6400,0.352835684498235,5700,0.004,0.0722222222222222
AMEH,B,20476,1732,12219,232,1.15639123807586,700,0.106944187980127,1.45487471732248
ATI,B,20446,1238,12133,699,0.0262235343362327,1547,-0.00415987933634992,0.125
MELI,B,20444,594,6396,0,0.0423455169060001,1058,0.238786469344609,8.07804590758079
ABC,B,20443,1761,4888,3872,0.0405726627384435,929,0.0170633333333333,0.310885714285714
LKCO,B,20427,1700,5766,11900,0.309746585942976,1790,0.002,0.0966666666666667
TORC,B,20391,500,14836,597,0.278720729215779,1493,0.001,0.23
KNDI,B,20384,1810,8938,6403,0.258772419029199,1831,0.0120909090909091,0.15
BHP,B,20351,137,6846,10806,0.00272118935551089,12155,0.001,0.05
PTLC,B,20318,254,11471,0,0.224607794070146,1223,0.00422764227642276,0.02
TWIN,B,20313,600,12409,0,0.289446983779205,1033,0.0393333333333333,0.52
CHFS,B,20312,3010,10686,3250,2.2159100305205,2817,0.015,0.204155844155844
RODM,B,20296,1475,8743,64,0.406420632371216,1785,0.005,0.0962578616352201
GOOGL,B,20274,1398,4080,115,0.0715649237846125,673,0.87400460197196,9.86451177693289
IMOS,B,20262,801,3766,5220,0.523481517066988,4707,0.0852574257425743,0.319207920792079
OESX,S,20260,110,20000,150,0.0224323480137434,260,0.002,0.03
PLT,B,20253,601,13211,1061,0.0341913719810314,992,0.026,0.255
TWO-C,B,20248,100,12357,0,1.0,1499,0.01,0.15
CERS,B,20228,796,14702,0,0.0294752982492898,7640,0.002,0.02
GTHX,B,20223,2323,5055,2003,0.174733156276474,1535,0.0524680437316307,1.20055183946488
FEYE,S,20220,4230,0,15990,0.01652480667032,10970,0.006,0.06
VNOM,B,20188,532,8698,6,0.0954565775801574,2526,0.04,0.35
LCI,S,20188,3900,9148,1500,0.112575132473593,5964,0.0055,0.0895833333333333
ALXN,B,20185,2748,5091,1289,0.0768058322878312,1420,0.0602089298584395,0.707908101393812
WIFI,B,20175,702,11520,1414,0.0586422669235945,1583,0.003,0.12
GLDD,B,20174,1200,11461,3087,0.0607289720010054,1548,0.001,0.03
IFN,B,20163,1700,10882,2059,0.625573589720465,2249,0.012,0.15
PFF,S,20152,3395,12730,4027,0.0382514735953296,1520,0.003,0.03
TRP,B,20144,710,9222,5444,0.0166755380715767,1399,0.009,0.05
CHMA,S,20116,2800,8362,6327,0.135684880400951,6078,0.00491666666666667,0.118333333333333
DRYS,B,20110,2534,9119,5755,0.303851180174958,8820,0.0135050505050505,0.11
INSM,B,20106,2162,11778,1950,0.042774103488372,1276,0.0224368633025349,0.253565505804312
JHMM,B,20105,641,10551,0,1.36941720603509,1476,0.0382537313432836,0.211614462896784
APTO,S,20090,913,15210,843,0.073435273873696,1555,0.002,0.08
ARMK,S,20090,400,15112,561,0.00516519210314497,826,0.001,0.03
ZTS,S,20058,5001,1589,7207,0.168555329103513,1865,0.023,0.463113083090566
COF-P,B,20044,1520,9094,0,1.84474092307463,1066,0.015,0.09
TTI,B,20030,4000,10496,2900,0.325656960546055,10273,0.007,0.04
OIA,B,20027,1800,11402,5205,2.23333333333333,6400,0.00163636363636364,0.07
BID,B,20027,186,13053,46,0.0348740766688591,1110,0.00540540540540541,0.07
FWONK,B,20012,200,13654,0,0.0193330910697337,1130,0.02,0.12
DXB,B,20009,1737,12118,0,0.413492950186306,1482,0.0100828157349896,0.0800828157349897
GSK,B,20003,1171,9253,5000,0.00742618049765431,1196,0.00333333333333333,0.06
VXZ,B,19996,1000,7428,2520,0.60634969774904,882,0.008,0.2175
BRKR,B,19975,404,13082,0,0.0156985538318714,1447,0.0101960784313725,0.150588235294118
STZ,B,19962,1457,7527,661,0.107074450042603,434,-0.00797162102380808,0.818046157617725
SLYV,B,19961,204,3506,0,0.091464753266023,682,0.012,0.08
ZION,B,19943,227,8690,5918,0.00316237597798239,1461,0.001,0.07
EVBG,B,19929,538,11608,51,0.0660609017813844,1081,0.041,0.755
EVG,B,19927,1491,14692,80,1.43893919132811,1538,0.011,0.103985872855701
TLGT,B,19917,3851,10321,2794,2.23452875912635,4470,0.004,0.0349435897435897
MUC,B,19913,2985,11008,2468,1.47122757387661,4858,0.00291666666666667,0.1
ALNA,B,19890,821,8538,2603,1.00601015827399,3413,0.0276683673469388,0.2825
EDV,B,19886,1956,7133,2,1.21197861811405,1061,0.09,1.11633333333333
MOV,B,19875,2404,9974,0,0.134189988960441,531,0.0246696856686201,0.290827696975806
ATEC,S,19865,4200,9277,4207,0.404511170558729,3854,0.00595238095238095,0.221666666666667
FTI,B,19855,1170,14066,176,0.00359106936497678,1701,0.002,0.08
GLPI,B,19844,1164,9353,3684,0.0566807344018509,2730,0.008,0.216741435448332
COF-C,B,19842,400,10778,0,2.11961722488038,1595,0.01,0.195
VGSH,B,19834,141,14948,0,0.0347560008459342,1210,0.001,0.02
UUU,S,19800,200,14900,4700,0.285714285714286,4900,0.001,0.04
CO,B,19789,1083,14695,61,0.19,858,0.00461680517082179,0.01
JHML,B,19783,200,6846,0,0.636942675159236,1077,0.01,0.04
JPI,B,19778,3045,10036,2649,1.95390077863417,1865,0.0547040816326531,0.437321428571429
FCAU,S,19777,5703,0,14074,0.0275880621087359,1468,0.006,0.06
CNTF,B,19763,400,4100,2046,1.47619047619048,795,0.001,0.2379
QRTEA,B,19724,2594,8569,5482,0.00650420912697058,1332,0.00258788947677837,0.06
HLIT,B,19722,2036,13674,1100,0.0896291461633059,1340,0.001,0.0359514170040486
WGO,B,19700,925,9383,1815,0.0615616866096736,1004,0.00528571428571429,0.1
MCK,B,19689,2715,5823,861,0.0400676683123639,1113,0.0477439213657527,0.594605722992708
UMH,B,19673,300,15064,400,0.0523468853603211,1880,0.001,0.02
MCHP,B,19660,1443,9819,935,0.0573373229431859,1298,0.010419317859108,0.205601556257061
SBRA,B,19657,262,12589,0,0.00572948376387717,1482,0.0,0.05
MUI,B,19653,1400,13477,495,1.06602841553575,2276,0.001,0.14
APAM,B,19648,150,14600,183,0.0162267416702726,2522,0.01,0.03
PAHC,B,19633,1367,11952,508,0.0259063429795137,400,0.00624725676664228,0.0656035113386979
WES,B,19632,1177,10804,545,0.0307727909251091,1950,0.021,0.17
NNA,B,19625,2150,6848,3692,1.26923484221289,1650,0.00822727272727273,0.237480657640232
ITUB,S,19620,1000,8347,8700,0.000403364707040247,10158,0.001,0.01
RETL,B,19603,1059,10456,295,1.31379065954259,1388,0.03199203187251,0.33203187250996
VEON,B,19597,3400,11565,1900,0.0312535105374871,6817,0.003,0.03
NBLX,B,19576,2348,6757,1218,0.280320875621277,1751,0.140051693404635,0.963426879025079
CAPR,B,19566,1791,9378,5326,1.36293322009087,1840,0.003,0.181111111111111
LKCO,S,19560,900,13250,900,0.171177045725418,2623,0.003,0.2
DISCK,B,19550,394,13495,0,0.00423687477927283,1391,0.0005,0.05
AMP,B,19548,1559,4502,4737,0.0835069749032435,844,0.0599768935596731,0.701984440649054
CYRN,B,19536,0,10692,0,0.0,1079,0.0,0.0
SRET,B,19531,550,11683,115,0.0419602070699497,1394,0.0,0.02
CLNY,S,19508,3500,0,16008,0.0201854630108889,1218,0.002,0.02
HRTX,B,19502,1959,10278,1426,0.0717668121663447,1187,0.011375,0.15565464261857
GWPH,B,19485,1229,6002,495,0.0703004971091541,944,0.0795294117647059,2.17632833959322
TAIL,B,19477,800,4822,5733,3.47222222222222,3084,0.027,0.35
WAB,B,19476,1211,10270,600,0.0123119649483598,1332,0.0205573770491803,0.16577868852459
HFRO,B,19475,1800,8953,3205,0.801411871970305,6339,0.012,0.103333333333333
STAY,B,19465,1385,11444,829,0.00902101830465474,2249,0.0108186528497409,0.0892746113989637
SUP,B,19462,882,11713,1173,0.100742801423754,1872,0.002,0.1
HTBK,B,19453,2352,12275,2281,0.666152302908677,1708,0.00228538812785388,0.0425799086757991
JKHY,B,19452,1015,4616,844,0.062527171033079,417,0.0534969266144667,0.528030883503612
IEP,B,19450,1113,7899,3200,0.411512527913206,1458,0.0873,1.25
UMPQ,B,19416,1624,11152,2311,0.0289849874329804,1968,0.006,0.04
UGLD,B,19400,225,6901,69,0.0377547132327937,1262,0.001,0.17
SORL,B,19400,800,16198,0,1.07606827111984,1541,0.002,0.03
NRT,B,19397,929,7867,3001,1.1310805202716,4579,0.041,0.42
GMRE,B,19393,1362,10408,389,0.381525926320175,1608,0.01394128113879,0.16355871886121
GPC,B,19373,618,6324,1427,0.0587047447250433,1103,0.0306666666666667,0.229066666666667
CLRB,B,19364,2000,8967,5500,2.27777777777778,7265,0.002,0.05
CHRS,B,19347,1471,7004,3891,0.0695950536135236,1858,0.021862452443664,0.236713491366696
NTRA,B,19343,1463,9520,322,0.0681509024241534,1318,0.0346504424778761,0.301943742098609
DLPH,B,19280,483,10683,33,0.0156872527468823,1382,0.0137848101265823,0.138987341772152
AESEW,B,19278,400,15550,0,0.571428571428571,5636,0.001,0.0092
VNO,B,19273,1031,8440,197,0.0479435070216339,1157,0.022,0.16
AOS,B,19246,1347,9191,3388,0.0178910449285396,4347,0.00699889012208657,0.149966703662597
NPTN,S,19224,7102,1010,9812,0.0394897401346355,1900,0.002,0.0219351717464925
RCL,B,19218,2272,7201,803,0.0647965769159851,700,0.0170372882171737,0.435647511509003
NM,B,19198,1390,7221,5449,0.322428110099642,2440,0.0183011413520632,0.306422088807916
ZYME,B,19198,1157,8583,3210,0.217186319113225,1054,0.013,0.378376068376068
HYLB,B,19197,410,11743,303,0.128375033950964,1261,0.0,0.04
CTHR,B,19174,500,11009,5500,1.0,9835,0.001,0.01
ALL-D,B,19128,650,9525,0,0.619047619047619,833,0.0516666666666667,0.451666666666667
PFSI,B,19124,570,10423,619,0.073405677477248,1611,0.001,0.0883024691358025
PI,B,19118,1249,7414,0,0.201412994933369,1735,0.152247619047619,1.07066666666667
FOX,B,19079,2815,5146,8086,0.0561566272105147,1387,0.00261967213114754,0.064
UMC,B,19074,7200,8378,931,0.449016345670297,6130,0.002,0.04
IVW,B,19032,2787,951,2,0.269394516633544,834,0.151584803012604,0.719287718061163
BFZ,B,19016,1817,9451,3300,0.980154362233939,6178,0.003,0.13
MBT,S,19008,1000,0,18008,0.00557587652779017,19008,0.001,0.01
SPRT,B,19001,100,14293,247,0.0808407437348424,1331,0.0,0.01
AROC,B,18988,122,11564,3005,0.0024148652351288,3895,0.001,0.03
GREK,B,18959,0,16004,0,0.0,13476,0.0,0.0
CNCE,B,18957,700,12677,615,0.14378360874873,1156,0.009,0.106
KIQ,B,18954,600,6401,7832,0.416666666666667,6280,0.01,0.0629
IWD,B,18952,1928,6243,1140,0.0863209913733066,1283,0.007,0.226385661280205
DGRW,B,18931,10,8022,0,0.0172490615218384,1569,0.002,0.0333333333333333
IHD,B,18926,3990,9266,2795,1.35784306032073,3427,0.004,0.1
MDLX,B,18911,200,7585,0,1.0,463,0.02,0.39
FHN,B,18868,817,13106,317,0.0028841944730785,1299,0.0,0.01
EOG,S,18861,1923,5934,5079,0.0279112671046411,1827,0.0123897596656217,0.239757131347432
BECN,B,18857,764,10133,33,0.0140962016936872,821,0.0172005277044855,0.162585751978892
AR,S,18853,1710,966,13827,0.00182618525578655,1180,0.004,0.04
DPG,B,18843,1624,11451,10,0.822259314127674,1646,0.00959663865546219,0.178263305322129
GAIN,B,18819,1456,10522,0,0.616112906622567,1718,0.014,0.201578947368421
MLPI,B,18787,1600,11001,1600,0.0785079662139926,1830,0.00666666666666667,0.02
BGY,B,18752,3800,2849,11600,0.886007246956743,4938,0.005,0.06
OPP,B,18751,1985,9189,600,2.2263979315841,2080,0.0225330279961859,0.305575091575092
CRM,S,18742,7988,183,8534,0.0536401959166708,982,0.0266188087774295,0.413381779601248
AGO,B,18717,360,14772,1550,0.0409556313993174,734,0.0,0.0294444444444444
CODX,B,18715,4108,4828,8791,1.08039760540759,4661,0.00290909090909091,0.075
RYTM,B,18713,322,9613,0,0.0271874070561725,420,0.0155274261603376,0.284978902953587
ICSH,S,18703,1000,16903,600,0.416666666666667,2100,0.001,0.01
SBSI,B,18694,402,11163,0,0.213775789730831,1007,0.002,0.05
LGF.B,B,18685,100,14074,0,0.00242901212077048,1968,0.0,0.01
ORCC,B,18664,354,12985,0,0.150684951402711,1883,0.011,0.06
IVH,B,18663,4685,6980,3450,1.3934620597205,2415,0.00575,0.1775
WDC,S,18647,7777,0,10370,0.114801848079845,2139,0.014,0.339339467235894
ARE,B,18637,1054,5632,635,0.0716778705982397,812,0.0944948124963774,0.793110763345505
CLDT,B,18617,517,8755,4233,0.0797771019680329,1495,0.007,0.085
DBEF,B,18614,100,12641,0,0.00185932357808229,1764,0.0,0.01
LOCO,B,18589,2477,6427,5498,0.121791293388629,1617,0.0127416998959778,0.111778562760055
DGS,B,18555,1040,5042,0,0.730185462630463,1130,0.0948271604938272,0.577654320987654
PEI-C,B,18553,2025,7284,0,2.15744783199819,1030,0.0817647058823529,0.714705882352941
PAAS,S,18549,4400,1000,13149,0.0221412691182783,10824,0.004,0.045
SCHW-D,B,18543,150,9849,0,0.18715264760369,1583,0.0,0.05
MBB,B,18524,3225,4639,3841,0.273715756472982,1574,0.009,0.128
NS-B,B,18507,854,7364,0,0.639382184380376,1248,0.0375,0.22
LJPC,B,18505,2529,6812,2000,0.212230151956182,1006,0.00356053203040174,0.153295331161781
SRVR,B,18502,4,4185,0,0.00714285714285714,1257,0.01,0.07
FVE,S,18491,1200,0,16191,1.75845410628019,3000,0.002,0.024325
USFR,S,18455,2953,3593,7000,0.461463251429486,2656,0.016,0.04
VBR,B,18450,997,2074,0,0.398736388471718,544,0.07325,0.4925
BEN,S,18416,1659,7255,6408,0.00990168960454301,1390,0.00385294117647059,0.08
UDR,B,18415,453,13197,1218,0.0069490322248,591,0.002,0.0525
NCLH,B,18408,1698,6090,5249,0.0356364976886036,1305,0.0163604597167402,0.24792361929109
MOD,B,18388,1000,11409,656,0.0600975665289785,1315,0.0065,0.165
ALLY-A,B,18385,15,13319,0,0.0281954887218045,3262,0.0,0.01
CYTK,B,18383,509,9160,0,0.0464044611963729,1795,0.03,0.37
LUB,B,18378,900,233,9101,1.0,10700,0.002,0.05
CSFL,B,18342,425,11690,21,0.0125524248331266,672,0.0,0.0125882352941176
CRUS,B,18342,2134,6644,341,0.0854086900403028,1855,0.0265361367335865,0.350310544402243
ARNC,B,18321,450,6477,7909,0.00221428495919683,1164,0.003,0.04
BZH,B,18320,300,13576,686,0.0110910585016243,1078,0.0,0.04
MFL,B,18315,3230,9743,2735,1.79441427850818,2928,0.00398039215686275,0.104869281045752
EXK,S,18301,4500,5595,6697,0.0287702569507694,11763,0.005,0.05
ARKG,B,18301,1121,5597,700,1.15621619831773,1405,0.052,0.296666666666667
LAUR,B,18300,1210,11276,0,0.0319530704448554,1364,0.001,0.06
AZN,B,18269,23,15853,0,0.000174697097405805,6962,0.001,0.02
MRK,S,18268,7382,36,10650,0.0535168531060929,2252,0.014,0.16029552277722
JMP,B,18268,0,12880,0,0.0,1349,0.0,0.0
PFNX,S,18267,1067,6800,10400,0.269921578547938,600,0.001,0.0468791002811621
UN,B,18249,530,10319,2795,0.0307772831508587,1220,0.00392592592592593,0.04
DF,S,18244,2100,0,16144,0.0142334840849434,8800,0.002,0.02
TWO,S,18238,2400,0,15838,0.0146741981354849,900,0.002,0.02
PENN,B,18233,767,11494,140,0.0104244476658056,1291,0.0,0.075
UUU,B,18232,600,11037,3600,1.76802939825448,5037,0.003,0.06
ATOS,B,18222,2100,4166,9604,0.507250059751735,2518,0.003,0.074
BFK,B,18208,1900,10839,1800,0.985478458553811,1443,0.002,0.13
CDXS,B,18206,1767,9394,558,0.164707683531107,1079,0.00404864520065452,0.13990099009901
SYK,B,18197,2533,1723,2969,0.138644157086788,988,0.0771107899807322,1.46820894664747
CTRE,B,18185,911,9745,111,0.0286431093569861,1458,0.0035756287547093,0.0901387570062254
KMB,B,18181,1500,8329,2000,0.0623318129609521,855,0.0707010098880184,0.736118451270817
FOCS,B,18177,1262,9877,371,0.277219480471995,1946,0.0433832061068702,0.378015267175573
EMLP,B,18174,910,8146,2315,0.0749148802532402,1647,0.002,0.03
ONDK,B,18162,100,14850,0,0.00241155617720115,10575,0.0,0.01
INSW,B,18151,324,8405,3019,0.063258228196035,754,0.005,0.155
XIN,B,18135,2780,4376,9099,0.657709029866149,2076,0.00491556459816887,0.15029210870513
TIP,B,18130,1618,6454,3900,0.0567836028783029,5627,0.0163630573248408,0.09
PHT,B,18128,2300,10565,2000,0.77619615121373,3342,0.0048,0.11
PLAB,B,18126,1200,13558,894,0.065359477124183,1169,0.000833333333333333,0.02
JPST,S,18113,754,17335,24,0.0456281984862547,902,0.009,0.05
OILU,S,18111,4384,1360,11900,0.0824813037574502,1662,0.003,0.0305714285714286
STI-A,B,18100,3598,8939,369,3.17663806798451,1809,0.0582925430210325,0.79
BC-C,B,18090,1300,8666,400,1.82936376121393,1130,0.01425,0.3275
IR,B,18069,1706,5353,2897,0.0817717702647556,3045,0.0301923076923077,0.51056362217018
BREW,B,18068,1854,8228,1800,0.369436208194496,1242,0.0025,0.215663856691254
ATVI,S,18047,847,0,17200,0.00472243378912771,2953,0.00526512968299712,0.09
PLAG,B,18033,704,10032,250,3.0,1511,0.002,0.17
CAG,B,18033,2102,9042,223,0.00998218984653101,1399,0.0029128285193859,0.06
DLB,B,18029,316,12257,0,0.00983068711182591,713,0.021,0.165
MGF,B,18024,1572,14209,0,1.33508986640343,2680,0.003,0.08
NXR,B,18013,720,11608,407,2.07898094359086,927,0.0197034479451398,0.209365079365079
GECCN,B,18008,175,9865,0,2.0,1125,0.01,0.24
SLRX,B,18007,1769,2383,6114,0.727634540571699,3776,0.029530888030888,1.3085567589907
COHU,B,17980,400,11539,33,0.0798299572599139,998,0.0,0.065
DTSS,B,17977,100,12040,0,1.0,804,0.001,0.1799
PFD,B,17977,1910,9512,2000,2.36233665967859,4170,0.0145238095238095,0.318571428571429
PW,B,17928,400,10961,100,0.8,917,0.001,0.05
DNOW,B,17919,1142,13083,452,0.0372327909676566,1216,0.00102380952380952,0.03
MRCC,B,17914,1586,10285,1099,0.598538452586268,2278,0.0129473684210526,0.169646302250804
VICR,B,17911,535,9677,646,0.0827800516036359,1470,0.041,0.44
CHGX,B,17909,500,11987,1466,2.0,1020,0.0575,1.1575
VIA,B,17906,2319,5621,1629,0.621203236548622,2041,0.0589945454545455,0.499454545454545
SCPL,B,17899,900,11797,2934,0.036569013855593,536,0.000444444444444444,0.119644444444444
BEST,S,17896,3115,7818,5035,0.16736657716747,2997,0.003,0.05
ETX,B,17891,1000,8040,4174,2.05119047619048,1635,0.001,0.15
SAFE,B,17889,116,8056,0,0.00586763284014745,316,0.001,0.09
KRE,S,17867,100,11274,0,8.37225034368088e-05,1063,0.0,0.01
BAC-A,B,17854,100,12353,0,0.892857142857143,966,0.0,0.03
DERM,B,17853,739,7514,5451,0.0456971566915031,4165,0.00784615384615385,0.13
ABIL,B,17851,1100,5893,7192,1.01246960449002,1805,0.002,0.028825
TESS,B,17814,1127,10079,96,0.561598205124592,612,0.0862025549122323,0.522310755751616
IMAC,B,17806,215,10239,0,1.22689853879399,601,0.03,0.8
DEX,B,17806,3297,11246,207,1.53570219334994,1229,0.0121700083542189,0.172514619883041
MPO,B,17778,1210,11373,942,0.0595259717739997,464,0.00158730158730159,0.0786507936507937
