symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABIO,T,6400,0,3200,0,0.0,3200,0.0,0.0
SANW,B,6400,0,700,0,0.0,400,0.0,0.0
TMHC,B,6400,150,3100,1150,0.019040365575019,400,0.001,0.0366666666666667
TJX,B,6392,0,5850,0,0.0,118,0.0,0.0
CHNG,B,6387,0,6387,0,0.0,6200,0.0,0.0
MRVL,T,6362,0,4062,0,0.0,200,0.0,0.0
PBCT,T,6358,0,6358,0,0.0,500,0.0,0.0
AMT,T,6346,130,500,570,0.0076913974677553,500,0.00615384615384615,0.09
DAL,S,6345,0,6045,0,0.0,300,0.0,0.0
C,S,6337,0,6271,0,0.0,140,0.0,0.0
VTV,B,6328,1505,4763,60,0.061067153580848,100,0.001,0.01
CMAX,T,6315,0,3815,0,0.0,500,0.0,0.0
PTRAW,T,6300,0,4600,0,0.0,1700,0.0,0.0
RIGS,B,6300,100,0,0,1.0,2100,0.01,0.07
GHSI,B,6300,0,6300,0,0.0,900,0.0,0.0
FTI,T,6300,0,6100,0,0.0,400,0.0,0.0
AVGR,S,6300,0,6300,0,0.0,6300,0.0,0.0
NCV,T,6300,0,3300,0,0.0,3300,0.0,0.0
MRIN,T,6299,0,3899,0,0.0,400,0.0,0.0
LOKB,B,6276,0,5976,0,0.0,100,0.0,0.0
TYO,T,6265,0,6265,0,0.0,1600,0.0,0.0
PNNT,T,6264,0,6264,0,0.0,5964,0.0,0.0
JDST,T,6252,0,6252,0,0.0,300,0.0,0.0
DRV,S,6250,0,6250,0,0.0,2400,0.0,0.0
TMV,T,6244,0,5644,0,0.0,160,0.0,0.0
AGI,B,6240,0,6240,0,0.0,200,0.0,0.0
AGNCO,T,6220,2,720,2698,0.00140845070422535,120,0.03,0.08
VOXX,B,6217,150,6017,50,0.0659050966608084,600,0.01,0.07
PTIX,S,6216,0,6216,0,0.0,6216,0.0,0.0
HYMC,B,6211,0,6111,0,0.0,680,0.0,0.0
SOS,S,6210,559,2781,2870,0.00519048812873153,420,0.001,0.01
REAL,T,6208,0,6208,0,0.0,108,0.0,0.0
AMAT,B,6202,100,5004,0,0.00214045677347546,100,0.01,0.03
DQ,B,6202,400,4400,0,0.0153280196198651,200,0.001,0.0525
OTIC,B,6200,0,5000,0,0.0,500,0.0,0.0
CALA,T,6200,0,3300,0,0.0,3300,0.0,0.0
OPAD,T,6200,0,3200,0,0.0,3200,0.0,0.0
ASTR,T,6200,0,6100,0,0.0,1200,0.0,0.0
YPF,B,6200,420,3500,1780,0.0175189788938016,500,0.001,0.01
WRN,T,6200,0,3300,0,0.0,3300,0.0,0.0
TALK,T,6200,0,4000,0,0.0,2200,0.0,0.0
TDACW,B,6200,0,6100,0,0.0,300,0.0,0.0
SLB,T,6183,0,6083,0,0.0,100,0.0,0.0
MRIN,B,6164,0,5173,0,0.0,300,0.0,0.0
ZSL,S,6162,0,6162,0,0.0,52,0.0,0.0
LMFA,B,6133,0,4333,0,0.0,200,0.0,0.0
SDIV,B,6126,0,6126,0,0.0,9,0.0,0.0
CEPU,B,6124,0,6124,0,0.0,100,0.0,0.0
NEGG,T,6110,100,5010,100,0.0691562932226833,400,0.01,0.08
SNCE,T,6110,250,3810,150,0.0233994758517409,200,0.026,0.476
PDD,T,6110,0,4350,0,0.0,119,0.0,0.0
EDSA,B,6103,0,5883,0,0.0,200,0.0,0.0
GSMG,S,6100,0,1300,0,0.0,1200,0.0,0.0
KEY,T,6100,0,6100,0,0.0,500,0.0,0.0
DBDRW,B,6100,0,6100,0,0.0,700,0.0,0.0
GLOP,B,6094,0,3394,0,0.0,2700,0.0,0.0
BIV,B,6094,0,6076,0,0.0,60,0.0,0.0
LTRX,B,6093,0,2593,0,0.0,500,0.0,0.0
MFC,S,6081,0,6081,0,0.0,1833,0.0,0.0
SKLZ,S,6078,0,6078,0,0.0,1000,0.0,0.0
NAIL,S,6077,0,6077,0,0.0,197,0.0,0.0
MJ,S,6012,208,5704,100,0.013929815162068,200,0.001,0.01
CTRA,T,6000,0,5700,0,0.0,300,0.0,0.0
OXLC,S,6000,0,6000,0,0.0,1800,0.0,0.0
CDZI,T,6000,0,6000,0,0.0,2200,0.0,0.0
FRSX,B,6000,0,4100,0,0.0,1900,0.0,0.0
EVFM,S,6000,0,6000,0,0.0,2000,0.0,0.0
SYPR,T,6000,0,4000,0,0.0,1800,0.0,0.0
FXI,S,5984,0,4384,0,0.0,300,0.0,0.0
CEMI,B,5975,0,5475,0,0.0,1523,0.0,0.0
MESA,B,5973,0,5073,0,0.0,700,0.0,0.0
PBR.A,T,5970,0,5970,0,0.0,1990,0.0,0.0
BNDX,B,5959,700,4369,890,0.0239103702691625,124,0.001,0.01
THMO,T,5957,0,5838,0,0.0,300,0.0,0.0
XLU,S,5951,325,5626,0,0.00061413106123737,100,0.00223076923076923,0.01
AVDL,S,5950,0,5950,0,0.0,400,0.0,0.0
LDI,S,5943,0,5543,0,0.0,400,0.0,0.0
WYNN,T,5914,300,5067,0,0.00823225948081883,167,0.001,0.02
CRDF,S,5900,0,5900,0,0.0,500,0.0,0.0
VTVT,B,5900,0,5900,0,0.0,100,0.0,0.0
MTCR,T,5900,0,5900,0,0.0,800,0.0,0.0
HEAR,T,5900,0,2600,0,0.0,700,0.0,0.0
FIGS,T,5896,0,4696,0,0.0,300,0.0,0.0
CMCSA,B,5890,0,5890,0,0.0,100,0.0,0.0
AI,T,5890,100,2340,1300,0.00630835225839011,100,0.001,0.02
RODM,S,5882,0,5882,0,0.0,159,0.0,0.0
FAX,B,5880,0,5880,0,0.0,600,0.0,0.0
ARKF,B,5869,10,4787,0,0.00103455410717981,10,0.01,0.03
JBLU,T,5866,0,5166,0,0.0,700,0.0,0.0
IJH,B,5866,18,5280,0,0.00297668265255499,13,0.001,0.03
OUST,B,5840,0,3240,0,0.0,300,0.0,0.0
XOP,B,5830,0,5820,0,0.0,40,0.0,0.0
FWBI,B,5808,0,5708,0,0.0,100,0.0,0.0
TMV,B,5800,0,5800,0,0.0,100,0.0,0.0
UFAB,B,5800,0,5800,0,0.0,1600,0.0,0.0
CRSR,T,5800,0,3800,0,0.0,100,0.0,0.0
TALK,B,5800,0,4300,0,0.0,500,0.0,0.0
CBH,T,5800,0,4000,0,0.0,1900,0.0,0.0
TAST,S,5764,0,4688,0,0.0,600,0.0,0.0
VOC,B,5743,0,5743,0,0.0,2000,0.0,0.0
FSR,S,5739,0,5739,0,0.0,400,0.0,0.0
DVN,B,5738,0,5528,0,0.0,100,0.0,0.0
XM,T,5732,0,3632,0,0.0,400,0.0,0.0
ARAY,B,5725,0,3725,0,0.0,200,0.0,0.0
VIAC,S,5724,4,5720,0,5.74720901162373e-05,100,0.001,0.01
RMO,B,5720,0,4320,0,0.0,800,0.0,0.0
KOPN,B,5720,0,5620,0,0.0,195,0.0,0.0
HOFV,B,5714,0,4514,0,0.0,500,0.0,0.0
WPRT,B,5700,200,2200,3300,0.00710681543600313,300,0.005,0.01
YELP,T,5700,0,1300,0,0.0,700,0.0,0.0
CNTA,T,5700,100,2200,1200,0.0295333727111636,2200,0.13,0.88
METX,S,5700,0,5700,0,0.0,5700,0.0,0.0
RDS.A,T,5700,0,5700,0,0.0,300,0.0,0.0
RIV,B,5700,0,4350,0,0.0,100,0.0,0.0
NFLX,B,5684,106,1874,0,0.00417585880869839,100,0.31622641509434,1.64537735849057
AM,S,5684,0,5684,0,0.0,400,0.0,0.0
JFIN,S,5670,0,5670,0,0.0,1870,0.0,0.0
GRPH,B,5669,0,5669,0,0.0,300,0.0,0.0
VEDL,B,5664,400,1185,4079,0.0368833563854311,400,0.001,0.01
HL,S,5655,0,5505,0,0.0,1,0.0,0.0
NFE,T,5644,1000,3850,694,0.102396067990989,300,0.001,0.056
NSPR,S,5623,201,4703,200,0.00670693049484467,200,0.001,0.02
DMLP,T,5622,0,4422,0,0.0,300,0.0,0.0
MOS,B,5620,20,4847,753,0.000492914356130622,200,0.001,0.015
AMLP,T,5600,0,5600,0,0.0,100,0.0,0.0
MLHR,T,5600,0,3800,0,0.0,600,0.0,0.0
VTRS,T,5600,0,4100,0,0.0,1300,0.0,0.0
NBSE,B,5600,0,4100,0,0.0,800,0.0,0.0
HALO,T,5600,0,2900,0,0.0,2700,0.0,0.0
TRVG,T,5600,0,4000,0,0.0,800,0.0,0.0
SYTA,B,5600,0,4000,0,0.0,200,0.0,0.0
NAUT,B,5597,0,5197,0,0.0,300,0.0,0.0
CTSO,E,5596,0,5596,0,0.0,300,0.0,0.0
MORT,B,5589,100,5489,0,0.471698113207547,259,0.001,0.02
REKR,B,5580,0,2380,0,0.0,100,0.0,0.0
ENSV,S,5578,0,5578,0,0.0,5000,0.0,0.0
EZFL,B,5573,0,5073,0,0.0,200,0.0,0.0
ANIX,B,5570,0,4770,0,0.0,500,0.0,0.0
SHV,S,5552,0,5552,0,0.0,45,0.0,0.0
ATUS,B,5547,0,5547,0,0.0,172,0.0,0.0
ALK,B,5540,700,3340,700,0.064492353049567,100,0.001,0.0157142857142857
ZM,B,5534,770,1992,480,0.0245183887915937,100,0.00298701298701299,0.0806493506493507
GE,S,5528,100,4093,1282,0.0010339871578795,37,0.001,0.01
RJI,S,5528,4244,0,1284,0.814900153609831,1500,0.001,0.0135344015080113
MFG,B,5528,0,5528,0,0.0,1400,0.0,0.0
ATRA,B,5528,0,3828,0,0.0,100,0.0,0.0
CTK,S,5522,0,5522,0,0.0,5522,0.0,0.0
AVTR,S,5517,20,5231,180,0.000465181188072754,100,0.001,0.01
GPRO,T,5513,0,5513,0,0.0,100,0.0,0.0
FRO,B,5505,0,4505,0,0.0,300,0.0,0.0
GPS,S,5503,0,4603,0,0.0,600,0.0,0.0
OPEN,T,5500,0,4100,0,0.0,100,0.0,0.0
SWN,S,5500,0,5500,0,0.0,5000,0.0,0.0
MBIO,B,5500,0,4200,0,0.0,1600,0.0,0.0
FBRX,T,5500,0,5400,0,0.0,300,0.0,0.0
FRTA,B,5500,0,2300,0,0.0,1600,0.0,0.0
PFL,T,5500,0,4100,0,0.0,800,0.0,0.0
KMPH,B,5500,0,3200,0,0.0,300,0.0,0.0
FRLN,B,5500,0,5500,0,0.0,2800,0.0,0.0
ELOX,B,5500,0,4300,0,0.0,1200,0.0,0.0
GSIT,T,5500,0,3900,0,0.0,600,0.0,0.0
BYD,T,5491,0,1791,0,0.0,700,0.0,0.0
DSX,B,5488,0,5488,0,0.0,400,0.0,0.0
OUST,T,5486,0,4386,0,0.0,1100,0.0,0.0
PBCT,B,5485,0,5485,0,0.0,600,0.0,0.0
LPI,S,5474,524,0,1399,0.0489445170932188,307,0.001,0.115725190839695
ETTX,B,5466,0,5466,0,0.0,261,0.0,0.0
ILF,B,5466,0,5466,0,0.0,300,0.0,0.0
TECK,T,5460,0,3760,0,0.0,300,0.0,0.0
FPAY,S,5457,0,5457,0,0.0,5057,0.0,0.0
LC,S,5456,400,0,1128,0.019714144898965,1528,0.001,0.06
AVNW,E,5437,100,3417,300,0.00949667616334283,199,0.01,0.13
COF,B,5434,898,1800,100,0.0235813135159266,100,0.001,0.0422271714922049
AQB,T,5411,0,3511,0,0.0,178,0.0,0.0
GPMT,T,5410,0,5410,0,0.0,200,0.0,0.0
ADIL,T,5400,0,3100,0,0.0,800,0.0,0.0
HGEN,T,5400,0,3600,0,0.0,1800,0.0,0.0
OSTK,T,5400,0,1900,0,0.0,300,0.0,0.0
NUVB,T,5400,0,3000,0,0.0,3000,0.0,0.0
CFMS,B,5400,0,3600,0,0.0,1800,0.0,0.0
GAB,T,5400,0,5400,0,0.0,900,0.0,0.0
COMP,B,5394,3669,100,1625,0.441463121164721,1300,0.001,0.0164568002180431
WMT,B,5391,70,3869,1452,0.00135352011910977,100,0.001,0.0228571428571429
EWG,T,5372,0,5372,0,0.0,100,0.0,0.0
LXRX,T,5364,0,5264,0,0.0,300,0.0,0.0
CAKE,T,5362,0,2631,0,0.0,200,0.0,0.0
ONTX,B,5354,0,5254,0,0.0,400,0.0,0.0
SPYV,B,5342,711,4631,0,0.0193822751683341,696,0.001,0.01
BZUN,B,5332,0,2500,0,0.0,500,0.0,0.0
SOS,B,5322,0,5322,0,0.0,100,0.0,0.0
SPMD,B,5320,0,5320,0,0.0,200,0.0,0.0
TWO,B,5307,0,5307,0,0.0,700,0.0,0.0
SA,B,5303,100,3403,100,0.0200642054574639,200,0.001,0.03
LDI,T,5300,0,5300,0,0.0,1200,0.0,0.0
ZVIA,B,5300,0,5300,0,0.0,5300,0.0,0.0
NEX,B,5300,0,5300,0,0.0,500,0.0,0.0
RDW+,T,5299,0,3899,0,0.0,200,0.0,0.0
LEV,B,5298,500,2500,1768,0.0956754688097972,200,0.0018,0.022
BB,S,5294,0,5294,0,0.0,450,0.0,0.0
OIH,S,5293,0,4292,0,0.0,300,0.0,0.0
NXE,T,5287,0,5087,0,0.0,200,0.0,0.0
NTRB,S,5273,100,4773,400,0.00979336010185095,400,0.01,0.08
AEI,T,5260,0,3660,0,0.0,500,0.0,0.0
EDZ,S,5252,0,1300,0,0.0,200,0.0,0.0
RA,T,5250,0,3950,0,0.0,400,0.0,0.0
INFY,S,5250,0,5250,0,0.0,500,0.0,0.0
FISV,B,5216,1038,0,4078,0.0409419003668205,200,0.001,0.0438535645472062
BLI,T,5200,0,3400,0,0.0,300,0.0,0.0
XLE,T,5200,0,4900,0,0.0,300,0.0,0.0
PCI,B,5200,0,3900,0,0.0,700,0.0,0.0
CEQP-,S,5200,0,2100,0,0.0,900,0.0,0.0
SHAK,T,5200,0,2400,0,0.0,200,0.0,0.0
OTLY,B,5200,0,5200,0,0.0,500,0.0,0.0
HBIO,S,5189,100,4489,0,0.0499750124937531,200,0.01,0.08
ICLN,B,5172,51,5121,0,0.000204106135190299,50,0.00296078431372549,0.01
PXS,B,5157,0,5157,0,0.0,2257,0.0,0.0
MPC,S,5155,300,4255,0,0.00835538225873834,161,0.001,0.03
NURO,S,5150,0,5150,0,0.0,2000,0.0,0.0
EWA,T,5149,0,5149,0,0.0,2000,0.0,0.0
FLUX,B,5140,100,3570,100,0.128865979381443,200,0.01,0.04
GDRX,T,5134,0,4234,0,0.0,300,0.0,0.0
WINT,B,5126,0,5126,0,0.0,500,0.0,0.0
SD,B,5118,400,1123,3595,0.0348948791764809,400,0.001,0.05
ZIVO,E,5113,0,4813,0,0.0,600,0.0,0.0
EUO,T,5104,104,5000,0,0.0451388888888889,104,0.001,0.01
CVE,B,5101,0,4901,0,0.0,400,0.0,0.0
ELY,T,5100,0,4300,0,0.0,600,0.0,0.0
IONQ,T,5100,0,5100,0,0.0,3400,0.0,0.0
ADES,B,5100,0,4000,0,0.0,300,0.0,0.0
AGD,B,5100,0,2600,0,0.0,2600,0.0,0.0
IQ,B,5100,0,4700,0,0.0,600,0.0,0.0
SOI,T,5100,0,2200,0,0.0,600,0.0,0.0
NYMX,T,5087,0,4887,0,0.0,600,0.0,0.0
LGO,B,5083,230,200,4653,0.273809523809524,100,0.001,0.031304347826087
VRPX,B,5053,0,2877,0,0.0,100,0.0,0.0
OSTK,B,5050,100,3735,0,0.00503473970395731,100,0.01,0.08
NET,T,5042,600,3700,0,0.0115555726749225,200,0.001,0.065
HAL,S,5031,0,5031,0,0.0,250,0.0,0.0
APA,S,5028,40,4988,0,0.000377689859971484,200,0.005,0.01
MIN,B,5023,0,5023,0,0.0,100,0.0,0.0
MVO,B,5022,0,4822,0,0.0,300,0.0,0.0
BGI,T,5003,0,5003,0,0.0,4903,0.0,0.0
DOG,S,5000,0,5000,0,0.0,5000,0.0,0.0
MTC,B,5000,0,4800,0,0.0,1000,0.0,0.0
ROL,B,5000,40,3700,1060,0.00316505776230416,400,0.001,0.025
ACTG,B,5000,0,3100,0,0.0,1200,0.0,0.0
AEI,B,5000,0,4800,0,0.0,300,0.0,0.0
QUMU,B,5000,0,2600,0,0.0,2000,0.0,0.0
CGEN,T,5000,0,4400,0,0.0,200,0.0,0.0
COOP,S,5000,0,3500,0,0.0,600,0.0,0.0
ACI,B,4995,100,4595,0,0.0118962645729241,143,0.01,0.02
AVUV,B,4991,0,4991,0,0.0,48,0.0,0.0
TLT,T,4982,300,1982,2700,0.000347430922046924,155,0.001,0.01
MRVL,S,4975,0,2669,0,0.0,700,0.0,0.0
CEF,B,4975,60,4245,670,0.00183542367696543,100,0.001,0.01
AAOI,S,4974,0,4974,0,0.0,300,0.0,0.0
SQL,S,4962,0,3113,0,0.0,240,0.0,0.0
WPM,B,4962,0,4962,0,0.0,120,0.0,0.0
NMIH,B,4951,0,3700,0,0.0,1100,0.0,0.0
SCHV,B,4944,125,4719,0,0.0496820349761526,100,0.001,0.01
BP,S,4926,0,4926,0,0.0,100,0.0,0.0
PDBC,T,4925,0,4925,0,0.0,4800,0.0,0.0
WDC,B,4920,0,3920,0,0.0,200,0.0,0.0
RSLS,S,4911,0,4911,0,0.0,500,0.0,0.0
NUE,B,4902,0,3702,0,0.0,200,0.0,0.0
EMR,T,4900,40,600,3460,0.000773096250483185,500,0.001,0.025
EPD,T,4900,50,3600,1150,0.00136217512123359,200,0.001,0.01
OR,T,4900,0,3200,0,0.0,1700,0.0,0.0
CMO,T,4900,0,4000,0,0.0,900,0.0,0.0
BIZD,B,4899,0,3999,0,0.0,133,0.0,0.0
TFC,B,4895,0,4895,0,0.0,100,0.0,0.0
SPYD,B,4892,1,4891,0,6.94058856191005e-05,5,0.001,0.01
IVC,B,4890,0,3990,0,0.0,200,0.0,0.0
CRSP,T,4889,0,290,0,0.0,400,0.0,0.0
WST,T,4889,0,1494,0,0.0,400,0.0,0.0
JUPW,B,4873,0,4700,0,0.0,100,0.0,0.0
KHC,B,4865,0,4865,0,0.0,100,0.0,0.0
HLBZ,S,4853,0,2846,0,0.0,1000,0.0,0.0
ORCL,T,4853,20,4554,79,0.000246898339608666,100,0.001,0.03
LGVN,B,4850,0,4000,0,0.0,300,0.0,0.0
SE,S,4840,0,100,0,0.0,4740,0.0,0.0
AGGY,B,4815,0,3401,0,0.0,132,0.0,0.0
XOM,S,4810,0,4810,0,0.0,150,0.0,0.0
DDOG,T,4808,300,580,400,0.00800170703083324,591,0.001,0.15
AGG,B,4806,0,4806,0,0.0,28,0.0,0.0
CSIQ,T,4805,0,4105,0,0.0,500,0.0,0.0
STWD,S,4801,80,900,3821,0.00213852281536529,500,0.001,0.01
KULR,T,4800,0,4800,0,0.0,2100,0.0,0.0
ITI,T,4800,0,3100,0,0.0,1700,0.0,0.0
UONE,T,4800,0,2500,0,0.0,2500,0.0,0.0
ISD,B,4800,0,3500,0,0.0,800,0.0,0.0
GOL,B,4800,0,4000,0,0.0,800,0.0,0.0
CRTD,B,4800,0,3700,0,0.0,600,0.0,0.0
JD,T,4800,0,3100,0,0.0,100,0.0,0.0
AQMS,T,4800,0,2500,0,0.0,2500,0.0,0.0
MTEM,T,4800,0,2900,0,0.0,1900,0.0,0.0
DYNT,S,4800,0,4800,0,0.0,4800,0.0,0.0
STAB,B,4800,100,3700,200,0.0555864369093941,300,0.01,0.08
SID,T,4800,0,4800,0,0.0,700,0.0,0.0
MQ,S,4800,75,3200,0,0.00139221473520076,300,0.01,0.03
LIZI,T,4800,0,4800,0,0.0,500,0.0,0.0
XLRE,B,4799,1,4798,0,2.85027775956767e-06,100,0.001,0.01
RPM,T,4790,20,1190,490,0.00195579894386857,500,0.01,0.06
WBA,B,4786,0,4686,0,0.0,100,0.0,0.0
URTY,B,4782,2190,1053,1539,0.415717539863326,10,0.00104109589041096,0.0601278538812785
SE,T,4771,360,1300,3098,0.00983015673638796,200,0.001,0.31
ARCB,S,4766,0,2299,0,0.0,100,0.0,0.0
BDR,T,4750,0,4750,0,0.0,800,0.0,0.0
SCHZ,S,4738,0,4738,0,0.0,413,0.0,0.0
IPG,B,4734,0,4734,0,0.0,300,0.0,0.0
MRC,B,4720,0,4520,0,0.0,300,0.0,0.0
CAKE,B,4713,0,3113,0,0.0,600,0.0,0.0
MREO,B,4710,0,4710,0,0.0,1400,0.0,0.0
NYCB,B,4707,0,4707,0,0.0,200,0.0,0.0
EH,B,4700,250,1300,950,0.0567665758401453,300,0.01,0.078
MFGP,B,4700,0,4500,0,0.0,200,0.0,0.0
BLDP,T,4700,0,2500,0,0.0,1100,0.0,0.0
WBA,S,4700,0,4300,0,0.0,400,0.0,0.0
PRTH,B,4700,0,1600,0,0.0,1600,0.0,0.0
EOD,B,4700,0,2600,0,0.0,1000,0.0,0.0
LOKB+,T,4700,0,1500,0,0.0,1000,0.0,0.0
PMX,B,4700,0,2600,0,0.0,2600,0.0,0.0
WKSP,T,4690,0,2390,0,0.0,300,0.0,0.0
MGNI,B,4686,600,3364,122,0.0574602566558131,200,0.001,0.025
NVG,T,4684,0,4684,0,0.0,900,0.0,0.0
SC,T,4683,30,2900,1753,0.0018957345971564,1000,0.001,0.01
CAAP,S,4682,600,2453,0,0.0301537842999296,371,0.01,0.0833333333333333
DPRO,B,4678,0,2309,0,0.0,400,0.0,0.0
BCS,B,4674,0,4674,0,0.0,300,0.0,0.0
OGEN,B,4657,0,4657,0,0.0,100,0.0,0.0
OCG,T,4645,0,4645,0,0.0,4645,0.0,0.0
VTNR,B,4645,0,4501,0,0.0,200,0.0,0.0
BYSI,B,4639,0,2914,0,0.0,190,0.0,0.0
KWEB,S,4636,40,136,4460,6.4062627624766e-05,40,0.001,0.01
PRPL,B,4636,0,4636,0,0.0,368,0.0,0.0
CLOV,B,4635,0,2423,0,0.0,105,0.0,0.0
BLU,S,4635,0,4635,0,0.0,666,0.0,0.0
CHWY,T,4628,0,3286,0,0.0,142,0.0,0.0
EOLS,T,4620,0,2770,0,0.0,600,0.0,0.0
BDJ,T,4609,0,3809,0,0.0,600,0.0,0.0
ELEV,T,4600,0,3000,0,0.0,1600,0.0,0.0
SYRS,T,4600,0,4200,0,0.0,300,0.0,0.0
CVV,B,4600,0,1700,0,0.0,700,0.0,0.0
SM,B,4600,0,4000,0,0.0,300,0.0,0.0
BMRA,B,4600,0,4100,0,0.0,200,0.0,0.0
FTFT,T,4600,0,4600,0,0.0,2600,0.0,0.0
PAVM,T,4600,0,2900,0,0.0,500,0.0,0.0
MO,T,4589,0,2989,0,0.0,200,0.0,0.0
KWEB,B,4568,0,4568,0,0.0,136,0.0,0.0
MDB,B,4567,0,732,0,0.0,200,0.0,0.0
BYD,B,4567,0,3250,0,0.0,150,0.0,0.0
FRC-J,B,4560,0,2300,0,0.0,185,0.0,0.0
TTCF,B,4547,0,4047,0,0.0,100,0.0,0.0
BAC,S,4528,238,4290,0,0.000357431956519454,100,0.001,0.01
DFAC,T,4526,0,4526,0,0.0,4526,0.0,0.0
UNG,T,4525,0,4025,0,0.0,200,0.0,0.0
EVR,B,4521,300,0,1113,0.0745341614906832,1413,0.001,0.15
AREC,S,4507,0,4507,0,0.0,1000,0.0,0.0
AI,S,4506,150,143,300,0.00946252838758516,100,0.004,0.0333333333333333
TBLA,T,4506,0,4506,0,0.0,400,0.0,0.0
KYN,B,4503,0,4503,0,0.0,400,0.0,0.0
JO,B,4500,0,1200,0,0.0,1200,0.0,0.0
DRH,T,4500,0,4500,0,0.0,1500,0.0,0.0
PME,B,4500,0,3500,0,0.0,700,0.0,0.0
WHF,T,4500,0,3100,0,0.0,1500,0.0,0.0
LOTZ,T,4500,0,4500,0,0.0,200,0.0,0.0
WINT,T,4500,0,4500,0,0.0,1900,0.0,0.0
GLQ,B,4500,0,3800,0,0.0,300,0.0,0.0
LGVN,T,4499,0,3549,0,0.0,150,0.0,0.0
TMUS,S,4487,300,100,4086,0.00674460431654676,300,0.001,0.04
AGCO,B,4485,0,2390,0,0.0,395,0.0,0.0
USO,B,4470,0,4270,0,0.0,100,0.0,0.0
HUBS,B,4461,0,1461,0,0.0,200,0.0,0.0
KIRK,B,4455,0,700,0,0.0,200,0.0,0.0
MNKD,T,4448,0,4448,0,0.0,1100,0.0,0.0
VZ,S,4440,120,2380,1940,0.000449807145186501,180,0.001,0.01
OPGN,B,4438,0,4038,0,0.0,300,0.0,0.0
BCE,B,4438,30,548,3860,0.0017101812792156,175,0.001,0.01
JP,T,4425,0,3225,0,0.0,800,0.0,0.0
FNK,B,4407,0,4407,0,0.0,115,0.0,0.0
ASTR,S,4401,0,4401,0,0.0,4400,0.0,0.0
KSS,T,4400,0,3700,0,0.0,600,0.0,0.0
VRM,T,4400,200,2600,0,0.0142328494164532,200,0.001,0.03
YMM,T,4400,0,2800,0,0.0,600,0.0,0.0
EFC,T,4400,0,3400,0,0.0,300,0.0,0.0
URA,T,4400,0,4300,0,0.0,100,0.0,0.0
SIRI,T,4400,0,4400,0,0.0,700,0.0,0.0
COE,T,4400,0,4400,0,0.0,300,0.0,0.0
MDVL,B,4400,0,2400,0,0.0,2000,0.0,0.0
MERC,S,4400,0,3700,0,0.0,1100,0.0,0.0
CROX,S,4400,300,0,1700,0.0291686922702965,1200,0.001,0.19
AMRX,S,4400,0,4400,0,0.0,400,0.0,0.0
COP,S,4399,0,4379,0,0.0,67,0.0,0.0
PAA,T,4392,0,4392,0,0.0,200,0.0,0.0
NTRB,T,4391,0,1941,0,0.0,200,0.0,0.0
CAAP,T,4387,0,3187,0,0.0,200,0.0,0.0
DBA,B,4378,0,4378,0,0.0,300,0.0,0.0
RBAC,S,4374,326,3815,233,0.00348610903180272,83,0.001,0.01
CVE,S,4374,0,4374,0,0.0,1355,0.0,0.0
WEAT,S,4370,598,400,3372,0.275449101796407,200,0.001,0.0133444816053512
FLR,B,4370,0,4370,0,0.0,200,0.0,0.0
ECOR,B,4370,0,4370,0,0.0,2870,0.0,0.0
HDGE,B,4353,953,1700,0,0.325700615174299,1700,0.001,0.03
JMIA,B,4340,0,3886,0,0.0,100,0.0,0.0
SMSI,S,4330,0,4330,0,0.0,300,0.0,0.0
CLST,T,4323,0,3823,0,0.0,300,0.0,0.0
BKSY,B,4315,0,2815,0,0.0,800,0.0,0.0
PK,B,4310,80,4110,120,0.00108295429932857,200,0.001,0.01
BTCM,B,4310,100,4010,200,0.0112612612612613,300,0.01,0.05
ZDGE,T,4300,46,0,1354,0.0462311557788945,1400,0.01,0.15
LEGO,T,4300,0,2300,0,0.0,2300,0.0,0.0
ATNF,S,4300,0,4000,0,0.0,1000,0.0,0.0
ORGS,T,4300,0,2200,0,0.0,2200,0.0,0.0
CKPT,T,4300,0,3200,0,0.0,700,0.0,0.0
VLD+,B,4300,0,2600,0,0.0,800,0.0,0.0
KRKR,B,4300,0,2900,0,0.0,2900,0.0,0.0
ANY,T,4300,0,0,0,0.0,100,0.0,0.0
BFLY,T,4300,0,4300,0,0.0,200,0.0,0.0
ELOX,S,4300,0,4300,0,0.0,1000,0.0,0.0
PESI,T,4300,0,4300,0,0.0,1200,0.0,0.0
KORU,B,4300,0,2500,0,0.0,600,0.0,0.0
TBF,B,4300,0,4300,0,0.0,100,0.0,0.0
MNMD,B,4283,0,4283,0,0.0,27,0.0,0.0
ETON,T,4282,0,3882,0,0.0,300,0.0,0.0
ENZ,S,4269,0,4269,0,0.0,300,0.0,0.0
UTG,B,4268,100,3968,100,0.0190912562046583,100,0.01,0.04
FANG,B,4268,858,2267,0,0.0300809872734285,55,0.0278671328671329,0.204312354312354
EOG,B,4258,718,606,2700,0.0219592011499526,100,0.001,0.0244289693593315
PRLD,B,4256,0,2900,0,0.0,1356,0.0,0.0
EPM,S,4244,0,4244,0,0.0,4244,0.0,0.0
SIL,B,4237,0,3742,0,0.0,177,0.0,0.0
NEA,B,4231,400,1716,1315,0.0257135510413988,200,0.001,0.01
BW,B,4224,0,3524,0,0.0,500,0.0,0.0
TEDU,B,4208,0,4208,0,0.0,4208,0.0,0.0
