symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRIP,T,4040,0,4040,0,0.0,1643,0.0,0.0
UTHR,T,4036,0,300,0,0.0,1050,0.0,0.0
SLRC,T,4034,0,3634,0,0.0,534,0.0,0.0
COF,S,4033,116,1435,0,0.0132457048349882,509,0.011,0.0572815533980583
ST,B,4033,844,20,868,0.301579493693996,1347,0.003,0.0715830115830116
JAAA,B,4032,0,2958,0,0.0,1387,0.0,0.0
OMGA,B,4029,182,1010,0,0.139010992453855,191,0.0467567567567568,0.474054054054054
MDLZ,T,4027,0,3990,0,0.0,1940,0.0,0.0
CAH,T,4026,0,2674,0,0.0,1844,0.0,0.0
DAPR,S,4025,1485,200,0,0.586163384306902,397,0.02,0.15921875
NTB,B,4020,40,1200,480,0.0197628458498024,492,0.01,0.035
FFC,S,4020,0,3500,0,0.0,1020,0.0,0.0
RLAY,E,4018,0,3818,0,0.0,206,0.0,0.0
ATH-B,B,4017,987,900,0,1.66045720613827,581,0.0582135523613963,0.889979466119097
SHYF,T,4017,55,1717,0,0.0743243243243243,967,0.0127272727272727,0.06
DMLP,T,4017,0,2225,0,0.0,1246,0.0,0.0
DFSD,B,4017,0,4017,0,0.0,1064,0.0,0.0
WINT,T,4016,0,1800,0,0.0,1700,0.0,0.0
HUYA,B,4014,0,4014,0,0.0,3011,0.0,0.0
UMH,B,4013,150,3661,0,0.0772399588053553,1100,0.001,0.04
ARCC,S,4009,0,2424,0,0.0,1305,0.0,0.0
QQQS,B,4007,0,2041,0,0.0,603,0.0,0.0
DFJ,B,4007,300,520,0,0.946372239747634,387,0.007,0.0833333333333333
EBON,S,4005,202,850,0,0.728166091453515,592,0.07,0.94
XPO,S,4004,0,2830,0,0.0,938,0.0,0.0
AAON,B,4002,107,998,26,0.0621858378929089,734,0.0367142857142857,0.265714285714286
DAC,B,4002,199,2321,0,0.169721539177245,632,0.09,0.4125
AMZD,T,4001,801,2600,600,1.57632294296156,900,0.003,0.07
RGP,E,4000,0,1400,0,0.0,900,0.0,0.0
TUYA,T,4000,0,4000,0,0.0,2600,0.0,0.0
BARK+,E,4000,0,0,0,0.0,2000,0.0,0.0
BZ,S,4000,0,0,0,0.0,4000,0.0,0.0
CFFN,T,4000,0,3900,0,0.0,2400,0.0,0.0
PROF,B,4000,100,0,3900,0.5,4000,0.001,0.23
CAKE,T,4000,550,1600,300,0.0642226164600658,1200,0.005,0.0533333333333333
BKLN,T,4000,0,4000,0,0.0,4000,0.0,0.0
ACVA,B,4000,1100,2900,0,0.336083104185762,2900,0.001,0.02
SQNS,B,4000,200,2400,0,0.295420974889217,1400,0.01,0.04
NH,T,4000,0,3800,0,0.0,3000,0.0,0.0
IBDP,T,4000,0,4000,0,0.0,4000,0.0,0.0
IPA,T,4000,0,3000,0,0.0,2400,0.0,0.0
PGP,T,4000,0,3100,0,0.0,900,0.0,0.0
RUMBW,T,4000,0,4000,0,0.0,2800,0.0,0.0
BSGM,T,4000,0,3200,0,0.0,900,0.0,0.0
SPXX,B,4000,0,2500,0,0.0,300,0.0,0.0
SRG,T,4000,0,2900,0,0.0,2300,0.0,0.0
LMDX,B,4000,0,0,0,0.0,1400,0.0,0.0
CHN,T,4000,0,3900,0,0.0,1000,0.0,0.0
EB,T,4000,0,4000,0,0.0,3300,0.0,0.0
MOB,B,4000,0,3900,0,0.0,300,0.0,0.0
UGP,S,3999,0,3999,0,0.0,3952,0.0,0.0
PDI,S,3999,0,3999,0,0.0,2199,0.0,0.0
BBAR,S,3999,0,3999,0,0.0,1640,0.0,0.0
OILD,E,3999,0,3999,0,0.0,400,0.0,0.0
ICU,E,3998,0,2298,0,0.0,2198,0.0,0.0
IVAC,T,3996,0,3996,0,0.0,3896,0.0,0.0
SAVA,S,3996,12,200,0,0.00728597449908925,905,0.01,0.05
SHLT,B,3994,197,1267,0,0.470862470862471,195,0.02,2.67
GLOP-A,T,3990,0,1890,0,0.0,700,0.0,0.0
JPM-C,E,3986,190,0,1696,0.194274028629857,200,0.0,0.06
NLY-F,T,3983,0,3283,0,0.0,1300,0.0,0.0
EL,B,3980,0,1200,0,0.0,186,0.0,0.0
FEN,B,3980,0,3070,0,0.0,1510,0.0,0.0
EXAS,B,3978,100,2446,100,0.0141163184641446,1116,0.001,0.1
WDH,B,3974,0,3800,0,0.0,400,0.0,0.0
NERV,S,3972,0,170,0,0.0,570,0.0,0.0
WEC,T,3972,40,3072,0,0.00621021580499922,1400,0.03,0.1
OFC,B,3972,0,3972,0,0.0,1420,0.0,0.0
FTCH,E,3971,0,3971,0,0.0,3971,0.0,0.0
PCY,B,3970,0,3970,0,0.0,1419,0.0,0.0
LSI,T,3970,100,1710,0,0.00712758374910905,1460,0.02,0.11
EWW,T,3968,669,3299,0,0.0397498147508675,648,0.004,0.06
EHC,T,3967,25,2169,0,0.000393236335037357,250,0.01,0.06
HACK,S,3966,2900,97,0,1.33843921315705,635,0.032,0.12
EPR,T,3965,550,1868,100,0.11063382402091,1093,0.03,0.1
WTER,E,3964,0,2331,0,0.0,500,0.0,0.0
MEGI,B,3964,0,2538,0,0.0,800,0.0,0.0
LW,T,3964,0,2228,0,0.0,430,0.0,0.0
MSM,B,3963,30,1384,0,0.0141043723554302,626,0.0166666666666667,0.12
DQ,S,3962,0,2017,0,0.0,1085,0.0,0.0
BCX,B,3960,0,3558,0,0.0,992,0.0,0.0
CVBF,B,3958,500,2958,0,0.0575506445672192,2000,0.001,0.01
DALN,B,3956,1208,0,0,2.30394527741311,449,0.03,0.275026068821689
NOBL,T,3954,337,3417,0,0.0990265117087963,490,0.003,0.05
MIRM,B,3954,600,1600,76,0.0908540278619019,684,0.001,0.05
SNAP,E,3952,692,2700,560,0.00259807547183979,2092,0.000855491329479769,0.01
TGLS,S,3952,817,0,290,0.572050716364418,1257,0.0184574132492114,0.252555205047319
VPL,B,3952,0,3952,0,0.0,1198,0.0,0.0
CHRA,B,3950,0,3000,0,0.0,200,0.0,0.0
MDC,B,3949,294,1483,300,0.101747498499438,1159,0.012,0.08
IRM,B,3944,425,1355,1500,0.0973020947974504,398,0.002,0.0398765432098765
VFC,T,3941,808,2699,334,0.0116744448136857,856,0.001,0.0151485148514851
GS,T,3941,1301,0,400,0.134534556267049,1225,0.004,0.350239043824701
XME,B,3940,17,3923,0,0.000928403691769974,580,0.001,0.01
DALN,T,3939,100,3275,0,1.0,2100,0.01,0.08
PFFL,B,3939,0,2000,0,0.0,2000,0.0,0.0
SF,T,3939,1091,1400,600,0.507095089857866,971,0.003,0.12
DAKT,B,3933,100,2728,0,0.0379075056861259,405,0.01,0.06
CEIX,B,3933,0,2400,0,0.0,1300,0.0,0.0
PHG,S,3931,0,3931,0,0.0,1846,0.0,0.0
PAYC,B,3929,201,300,0,0.099272211847014,766,0.57,1.42
ADXN,S,3929,200,2729,900,0.0528541226215645,200,0.001,0.025
AMBA,B,3928,18,1139,0,0.0108695652173913,2629,0.04,0.17
XME,S,3926,0,3926,0,0.0,1273,0.0,0.0
MATX,T,3925,0,3323,0,0.0,400,0.0,0.0
CREX,S,3924,100,2009,0,0.02465483234714,500,0.01,0.11
NMAI,T,3922,0,3922,0,0.0,2822,0.0,0.0
AHT,S,3919,0,3919,0,0.0,1400,0.0,0.0
ETJ,S,3914,0,3414,0,0.0,3100,0.0,0.0
MGNX,S,3911,0,3528,0,0.0,900,0.0,0.0
MCO,T,3911,30,800,0,0.0206185567010309,509,0.05,0.29
LOB,T,3910,45,700,185,0.0298804780876494,500,0.0166666666666667,0.0633333333333333
HUMA,T,3908,0,3675,0,0.0,3133,0.0,0.0
ERJ,B,3906,0,3756,0,0.0,750,0.0,0.0
DFEV,B,3906,127,2584,0,0.123440775861673,1236,0.002,0.1
CLOV,B,3905,100,5,0,0.00121234163787355,1500,0.0,0.0001
MT,T,3904,0,3904,0,0.0,1054,0.0,0.0
COYA,T,3900,0,2100,0,0.0,1300,0.0,0.0
VERB,B,3900,0,0,0,0.0,800,0.0,0.0
OMEX,T,3900,0,3600,0,0.0,2900,0.0,0.0
CODX,T,3900,0,3100,0,0.0,1700,0.0,0.0
FTSL,T,3900,0,3900,0,0.0,2800,0.0,0.0
CD,S,3900,0,400,0,0.0,3900,0.0,0.0
OPPX,B,3900,0,3900,0,0.0,2400,0.0,0.0
GRFX,T,3900,0,1900,0,0.0,1700,0.0,0.0
SLNA,B,3900,0,1700,0,0.0,2000,0.0,0.0
FENC,T,3900,0,2900,0,0.0,1100,0.0,0.0
EVCM,B,3900,100,200,0,0.198807157057654,300,0.01,0.07
EVF,T,3900,0,3900,0,0.0,1900,0.0,0.0
FISI,T,3900,0,2800,0,0.0,1100,0.0,0.0
CHX,T,3900,0,3300,0,0.0,1500,0.0,0.0
RNLX,T,3900,0,2100,0,0.0,1700,0.0,0.0
STRO,T,3900,0,3900,0,0.0,1200,0.0,0.0
BEAT,E,3900,0,1200,0,0.0,900,0.0,0.0
GETR,B,3900,0,0,0,0.0,3900,0.0,0.0
GDOT,T,3900,0,400,0,0.0,500,0.0,0.0
NXC,T,3900,0,0,0,0.0,2100,0.0,0.0
ARAV,B,3900,0,3700,0,0.0,1800,0.0,0.0
ALBT,T,3900,0,2700,0,0.0,400,0.0,0.0
HEAR,T,3900,0,2500,0,0.0,1900,0.0,0.0
MTH,B,3899,40,1295,0,0.0166597251145356,451,0.01,0.12
AMTX,S,3898,0,3846,0,0.0,2590,0.0,0.0
HDV,T,3897,300,300,3297,0.0771382424608231,1397,0.002,0.02
EURN,B,3894,0,3668,0,0.0,430,0.0,0.0
LYRA,B,3894,200,1500,0,0.132362673726009,1550,0.01,0.08
CWEN,B,3893,100,3638,0,0.018308311973636,750,0.0,0.01
GLOF,S,3891,230,3091,0,1.0,3086,0.001,0.05
COF,B,3891,608,2257,386,0.0423932167010655,763,0.005,0.2
GDV-K,T,3890,0,2100,0,0.0,2000,0.0,0.0
MHK,T,3890,0,1790,0,0.0,1390,0.0,0.0
CII,S,3888,0,3068,0,0.0,1320,0.0,0.0
VRNT,T,3887,0,3509,0,0.0,1509,0.0,0.0
ADSK,T,3885,100,1460,0,0.01453065969195,1003,0.001,0.08
KODK,S,3883,0,3755,0,0.0,1260,0.0,0.0
C-J,B,3882,0,1936,0,0.0,1289,0.0,0.0
EDF,S,3878,0,1151,0,0.0,856,0.0,0.0
IWR,S,3877,654,3223,0,0.105811500934517,519,0.006,0.06
JPM-D,T,3877,0,3477,0,0.0,1100,0.0,0.0
CHCI,B,3870,400,700,0,0.995584988962472,500,0.02,0.233333333333333
PCEF,B,3868,0,2450,0,0.0,1988,0.0,0.0
AXL,S,3868,0,3468,0,0.0,2307,0.0,0.0
SPSM,T,3866,344,2687,835,0.0477444591809338,466,0.002,0.0304519273371732
AMAM,S,3864,0,900,0,0.0,762,0.0,0.0
ANGO,B,3861,0,2827,0,0.0,1034,0.0,0.0
ALL,B,3861,142,1877,0,0.0231496576459081,848,0.001,0.04
VAW,T,3856,0,3456,0,0.0,599,0.0,0.0
FITBI,B,3855,0,1400,0,0.0,1561,0.0,0.0
HOTH,S,3853,100,2006,0,0.0220799293442261,1400,0.01,0.05
FTV,T,3853,0,3653,0,0.0,400,0.0,0.0
Z,T,3852,0,2683,0,0.0,1257,0.0,0.0
TW,T,3851,313,0,239,0.0211523116654216,313,0.011,0.21
SYNH,B,3850,0,2017,0,0.0,257,0.0,0.0
ATCO-H,B,3850,300,800,800,1.2475709288768,550,0.02,0.28
DRRX,T,3848,0,2948,0,0.0,2290,0.0,0.0
SHC,T,3847,687,3160,0,0.140375249046701,1187,0.002,0.04
RIV,B,3847,0,2703,0,0.0,425,0.0,0.0
NXT,S,3846,500,600,200,0.0565099323506254,401,0.021,0.15
UHG,S,3844,0,711,0,0.0,571,0.0,0.0
OPRT,S,3844,0,2700,0,0.0,1300,0.0,0.0
FLO,B,3843,0,3843,0,0.0,3060,0.0,0.0
TTAC,T,3843,0,3843,0,0.0,943,0.0,0.0
SMLF,S,3840,1000,400,0,0.821018062397373,600,0.03,0.092
PSMM,S,3840,0,3440,0,0.0,400,0.0,0.0
WAFD,S,3839,200,321,3145,0.0254032770227359,761,0.001,0.015
TXN,B,3837,222,1419,0,0.0106952362403055,616,0.0308264462809917,0.13
SDVY,B,3837,0,2980,0,0.0,1276,0.0,0.0
TGTX,E,3836,0,39,0,0.0,400,0.0,0.0
EWH,B,3834,0,3834,0,0.0,3131,0.0,0.0
XT,S,3833,596,2870,0,0.838255977496484,693,0.0024496644295302,0.0493288590604027
DAWN,B,3832,0,3622,0,0.0,1032,0.0,0.0
OFG,T,3832,300,2264,0,0.339738234475077,1064,0.011,0.08
JXN,T,3829,2,2001,0,0.000699300699300699,1129,0.01,0.03
PETQ,B,3829,400,1722,200,0.27063599458728,2300,0.001,0.07
VCIG,E,3828,0,840,0,0.0,300,0.0,0.0
MAG,S,3827,300,3322,200,0.0617724426031443,1634,0.001,0.03
MVT,B,3826,0,3100,0,0.0,1600,0.0,0.0
IMCG,B,3824,100,1356,0,1.0,442,0.01,0.04
USB-H,B,3824,100,1264,0,0.333333333333333,443,0.01,0.08
SUB,B,3823,100,3244,110,0.0526315789473684,938,0.001,0.01
BGY,S,3822,0,3822,0,0.0,3610,0.0,0.0
CENX,S,3822,0,3822,0,0.0,1849,0.0,0.0
ATUS,S,3820,0,3808,0,0.0,298,0.0,0.0
ETO,B,3820,200,1000,1200,1.18039215686275,600,0.01,0.06
ADN,B,3818,0,3818,0,0.0,1290,0.0,0.0
ITA,T,3815,50,3214,450,0.0523012552301255,423,0.01,0.07
MGI,S,3814,0,3814,0,0.0,2812,0.0,0.0
AGM-F,B,3814,100,3014,0,0.333333333333333,1055,0.03,0.25
TY,T,3810,0,2970,0,0.0,1570,0.0,0.0
ARKX,T,3809,0,3809,0,0.0,1040,0.0,0.0
SONY,T,3809,1396,300,211,0.652279081075517,1323,0.015,0.17
NYMT,S,3808,0,3538,0,0.0,1984,0.0,0.0
JPM,E,3806,200,184,0,0.00149523766802733,638,0.015,0.065
EFT,B,3803,0,2903,0,0.0,1085,0.0,0.0
TRUP,B,3802,0,0,0,0.0,1102,0.0,0.0
HVBC,S,3800,0,500,0,0.0,200,0.0,0.0
BSMO,B,3800,0,3700,0,0.0,1300,0.0,0.0
CXH,B,3800,0,2000,0,0.0,2000,0.0,0.0
AGLE,E,3800,0,0,0,0.0,2400,0.0,0.0
FRC-H,B,3800,0,1200,0,0.0,1200,0.0,0.0
FR,T,3800,0,3100,0,0.0,800,0.0,0.0
RNA,T,3800,0,2500,0,0.0,2200,0.0,0.0
EOS,S,3800,0,3600,0,0.0,2300,0.0,0.0
ICMB,S,3800,0,1800,0,0.0,1000,0.0,0.0
CTRN,T,3800,0,2800,0,0.0,1200,0.0,0.0
MIRM,T,3800,100,500,2800,0.105485232067511,3400,0.001,0.05
ESMT,T,3800,300,2800,0,0.131752305665349,300,0.001,0.02
WKSP,T,3800,0,3300,0,0.0,700,0.0,0.0
NSS,T,3800,0,3300,0,0.0,1100,0.0,0.0
TSQ,B,3800,0,1100,0,0.0,1900,0.0,0.0
PBDC,S,3800,0,300,0,0.0,500,0.0,0.0
PBL,B,3800,0,2100,0,0.0,1200,0.0,0.0
NPCE,T,3800,100,1900,0,1.0,900,0.01,0.17
INO,B,3800,0,0,0,0.0,300,0.0,0.0
ACER,S,3800,0,3800,0,0.0,3800,0.0,0.0
NFGC,T,3800,0,3200,0,0.0,1800,0.0,0.0
IFBD,E,3800,1500,0,0,0.054120363688844,100,0.0,0.00535333333333333
JVA,T,3800,0,3800,0,0.0,1400,0.0,0.0
BKR,B,3799,0,3399,0,0.0,933,0.0,0.0
FAST,T,3798,0,3598,0,0.0,1018,0.0,0.0
CADE,B,3798,0,2298,0,0.0,2298,0.0,0.0
CTSH,S,3797,158,2761,460,0.0070957021601473,773,0.001,0.0136708860759494
OSCV,B,3797,300,2300,0,1.0,1700,0.01,0.03
RWAYZ,T,3797,250,2297,150,0.493255131964809,299,0.09,0.43
KRG,S,3794,0,3744,0,0.0,1725,0.0,0.0
SCWO,B,3793,0,2793,0,0.0,1900,0.0,0.0
K,B,3792,0,3792,0,0.0,1135,0.0,0.0
SRE,T,3791,400,160,1144,0.173350599512252,465,0.002,0.07
AMBI,B,3789,200,507,0,0.354544483190706,502,0.03,0.31
NEAR,T,3781,0,3781,0,0.0,1567,0.0,0.0
ETJ,B,3780,0,3780,0,0.0,1580,0.0,0.0
CAR,T,3778,91,800,60,0.0381256254759598,639,0.13,1.07
FLJP,B,3777,0,3530,0,0.0,1137,0.0,0.0
MAS,T,3776,548,2028,400,0.084594010497067,1022,0.001,0.0154744525547445
DBEF,T,3775,0,3775,0,0.0,565,0.0,0.0
DMTK,S,3775,0,2000,0,0.0,1400,0.0,0.0
JKHY,B,3773,20,900,0,0.00228414801279123,681,0.04,0.13
DLR,S,3773,120,845,100,0.00678229706782684,469,0.00245,0.061
RMT,T,3771,0,3771,0,0.0,971,0.0,0.0
NVGS,T,3771,0,3771,0,0.0,2000,0.0,0.0
DGII,B,3770,100,910,913,0.26246719160105,1513,0.001,0.04
BKIE,B,3769,200,1817,0,0.638977635782748,584,0.01,0.06
STTK,B,3769,0,2500,0,0.0,968,0.0,0.0
EWS,T,3768,368,3400,0,0.0159307359307359,1400,0.001,0.01
MGNX,B,3768,0,1790,0,0.0,1140,0.0,0.0
JOE,B,3767,58,1000,0,0.0960264900662252,1067,0.02,0.13
HZO,T,3767,0,3067,0,0.0,1367,0.0,0.0
CTSH,T,3766,120,3266,380,0.00589798096999871,971,0.002,0.03
AMKR,T,3763,10,2696,90,0.00401606425702811,935,0.001,0.06
GD,S,3762,314,30,1400,0.127663322654752,89,0.022,0.23
YALL,B,3762,0,1774,0,0.0,1600,0.0,0.0
IAT,B,3760,200,3260,200,0.0328623069339468,837,0.001,0.02
ACTV,B,3758,0,552,0,0.0,1349,0.0,0.0
EHI,S,3758,0,2500,0,0.0,900,0.0,0.0
BCAT,S,3755,0,3455,0,0.0,1900,0.0,0.0
SPPP,S,3754,0,2354,0,0.0,2454,0.0,0.0
SYF-A,B,3751,100,1789,0,0.106951871657754,1400,0.04,0.31
AL,B,3751,48,2551,0,0.0222417230341562,879,0.01,0.09
MHK,B,3750,180,700,100,0.117540000929354,425,0.060625,0.375
NTAP,B,3748,250,2918,0,0.0375206363499925,784,0.001,0.02
AIG-A,B,3743,100,2800,0,0.5,1600,0.01,0.13
CRD.A,B,3743,0,2380,0,0.0,699,0.0,0.0
MBB,S,3741,0,3332,0,0.0,536,0.0,0.0
NXPI,S,3740,816,100,162,0.0601644191157828,547,0.012,0.243483146067416
PGZ,S,3738,0,2222,0,0.0,1400,0.0,0.0
SKIN,T,3737,0,3273,0,0.0,700,0.0,0.0
FRC-K,E,3733,0,3733,0,0.0,300,0.0,0.0
BGX,B,3730,100,2530,0,0.105932203389831,880,0.01,0.07
FENC,B,3730,2,1700,398,0.00129198966408269,1000,0.01,0.1
ASND,S,3729,23,600,0,0.000632215596846097,400,0.065,0.36
WIW,S,3728,0,3028,0,0.0,1567,0.0,0.0
FV,T,3725,0,3125,0,0.0,1494,0.0,0.0
DOC,S,3724,0,3724,0,0.0,1490,0.0,0.0
FN,E,3723,56,1353,0,0.0261072261072261,300,0.0367857142857143,0.1875
PFG,T,3723,848,2125,296,0.18969778063779,805,0.012,0.117881188118812
PCT,S,3723,0,3523,0,0.0,2400,0.0,0.0
IXC,S,3720,0,3720,0,0.0,723,0.0,0.0
CLPR,B,3719,0,1818,0,0.0,301,0.0,0.0
FLYW,B,3717,1533,900,200,0.262834431513385,386,0.011,0.133748361730013
AES,S,3717,0,3694,0,0.0,1044,0.0,0.0
CARM,S,3717,0,1535,0,0.0,796,0.0,0.0
JBGS,T,3716,0,3716,0,0.0,1600,0.0,0.0
MACK,B,3715,100,2514,100,0.198019801980198,1114,0.01,0.09
BCE,S,3715,0,3715,0,0.0,629,0.0,0.0
EPI,B,3715,211,3504,0,0.0575445964763733,2111,0.002,0.02
IJK,S,3714,370,1142,2134,0.143387540076548,655,0.002,0.0232142857142857
EVAX,S,3714,0,3414,0,0.0,2199,0.0,0.0
PAYX,S,3714,238,376,0,0.0182682687308628,367,0.0211111111111111,0.0822222222222222
EDD,S,3713,0,2313,0,0.0,1500,0.0,0.0
RYE,B,3712,0,2249,0,0.0,666,0.0,0.0
SPHD,T,3711,60,3475,176,0.01078360891445,1075,0.001,0.01
GRBK,B,3710,140,955,675,0.112360686023139,1105,0.021,0.132857142857143
RYAM,B,3710,0,2810,0,0.0,1910,0.0,0.0
SNY,S,3709,500,1429,1100,0.0264448235856202,1099,0.002,0.02
ET-C,B,3708,0,2183,0,0.0,1633,0.0,0.0
PFN,S,3706,0,3706,0,0.0,3306,0.0,0.0
WAVE,T,3700,0,1600,0,0.0,1100,0.0,0.0
USX,B,3700,0,3700,0,0.0,3700,0.0,0.0
BHG,B,3700,0,0,0,0.0,2400,0.0,0.0
SHCO,T,3700,0,3200,0,0.0,2200,0.0,0.0
VRE,T,3700,100,2300,0,0.0224668613794653,1500,0.01,0.04
ADMP,B,3700,0,0,0,0.0,500,0.0,0.0
BZFD,S,3700,0,3700,0,0.0,3700,0.0,0.0
HEGD,S,3700,0,1900,0,0.0,1800,0.0,0.0
C-N,T,3700,0,3000,0,0.0,3000,0.0,0.0
WAL-A,E,3700,0,3700,0,0.0,300,0.0,0.0
BIT,S,3700,300,1900,0,1.0,1100,0.02,0.06
AGFY,S,3700,0,0,0,0.0,200,0.0,0.0
POL,B,3700,0,0,0,0.0,600,0.0,0.0
MMU,S,3700,0,2300,0,0.0,1300,0.0,0.0
ACCO,T,3700,0,3700,0,0.0,2700,0.0,0.0
ISD,T,3700,0,2500,0,0.0,1800,0.0,0.0
LTL,T,3700,0,3700,0,0.0,300,0.0,0.0
WETG,B,3700,0,0,0,0.0,400,0.0,0.0
STXS,B,3700,0,3000,0,0.0,2200,0.0,0.0
RNAZ,T,3700,0,0,0,0.0,100,0.0,0.0
BHFAP,B,3700,100,1700,0,0.377358490566038,1700,0.02,0.42
TROO,T,3700,200,2800,700,0.46189376443418,200,0.01,0.34
VREX,B,3700,0,3600,0,0.0,500,0.0,0.0
DFSB,B,3700,0,3700,0,0.0,1500,0.0,0.0
ADV,T,3700,0,3700,0,0.0,3700,0.0,0.0
WHLM,B,3699,0,1999,0,0.0,399,0.0,0.0
LBAI,T,3699,0,3099,0,0.0,1999,0.0,0.0
ARE,B,3699,310,3,1399,0.139234503784495,818,0.003,0.12
YMM,S,3698,0,3698,0,0.0,2098,0.0,0.0
COF-I,B,3696,0,2400,0,0.0,801,0.0,0.0
BCE,B,3696,0,3696,0,0.0,1375,0.0,0.0
E,T,3693,75,2993,225,0.0116369278510473,1338,0.01,0.02
GOEX,B,3690,200,0,3320,1.29154518950437,140,0.011,0.26
MAXN,B,3688,0,1917,0,0.0,1100,0.0,0.0
GPK,S,3688,200,3188,300,0.00459200073472012,2114,0.001,0.03
BRSP,T,3685,0,3685,0,0.0,585,0.0,0.0
STIX,B,3684,100,1860,0,0.0617283950617284,700,0.01,0.05
KD,S,3683,0,3683,0,0.0,414,0.0,0.0
FE,B,3682,0,3682,0,0.0,1699,0.0,0.0
CIM-C,B,3681,0,1936,0,0.0,425,0.0,0.0
USOI,S,3679,300,38,3240,0.465729080491467,200,0.0155,0.34
PDO,S,3676,0,2676,0,0.0,2095,0.0,0.0
UBP-K,B,3675,0,3450,0,0.0,1475,0.0,0.0
UTEN,B,3669,0,2569,0,0.0,1400,0.0,0.0
DE,T,3669,150,960,80,0.0194901383583459,441,0.136666666666667,0.66
RCMT,S,3666,0,1391,0,0.0,600,0.0,0.0
DBA,S,3664,1143,393,2128,0.0366186198572027,651,0.002,0.02
DMAR,S,3663,0,1298,0,0.0,36,0.0,0.0
PPL,T,3663,0,3663,0,0.0,2163,0.0,0.0
MSVX,T,3660,0,2660,0,0.0,1300,0.0,0.0
RETA,B,3660,800,0,210,0.146655032564889,602,0.022,0.59
IP,S,3660,0,3660,0,0.0,1582,0.0,0.0
QAT,B,3659,500,800,1849,2.0,1159,0.002,0.11
MSOX,B,3658,1605,800,800,2.0,3205,0.002,0.06
BN,B,3657,40,1721,1660,0.00335408889368757,732,0.002,0.03
WES,B,3655,90,2514,0,0.0260471754445626,960,0.02,0.09
EFV,S,3654,813,2841,0,0.0314260990970702,366,0.004,0.04
NETI,B,3653,0,3027,0,0.0,876,0.0,0.0
MBC,T,3651,0,3651,0,0.0,1157,0.0,0.0
GDIV,B,3651,0,3601,0,0.0,950,0.0,0.0
BAC-P,B,3650,0,2200,0,0.0,700,0.0,0.0
NEWT,S,3650,0,1440,0,0.0,481,0.0,0.0
RUMBW,S,3650,0,1800,0,0.0,1300,0.0,0.0
FDD,B,3649,0,3249,0,0.0,2900,0.0,0.0
SPLV,S,3649,123,3161,33,0.00509106723990964,314,0.004,0.04
OIA,B,3648,0,2948,0,0.0,1148,0.0,0.0
INFN,B,3646,300,3251,95,0.0306596304900005,1501,0.002,0.02
IHAK,T,3646,1000,1446,1200,1.28846153846154,2045,0.002,0.07
AMBI,S,3645,100,1043,0,0.174825174825175,778,0.01,0.19
ESML,B,3645,200,1380,0,0.560224089635854,775,0.01,0.04
EMTY,S,3644,0,466,0,0.0,162,0.0,0.0
GS-J,B,3643,32,2210,0,0.171122994652406,1586,0.01,0.03
BIV,S,3641,0,3641,0,0.0,973,0.0,0.0
NPV,B,3640,0,2840,0,0.0,740,0.0,0.0
ARLP,T,3639,75,2139,0,0.023191094619666,426,0.01,0.03
CGNT,B,3638,0,2017,0,0.0,1321,0.0,0.0
TTWO,T,3638,511,330,747,0.067979032509918,879,0.003,0.16
MRDB,B,3637,0,1781,0,0.0,981,0.0,0.0
NAIL,B,3636,123,1761,0,0.284064665127021,427,0.00455284552845528,0.081869918699187
BUR,S,3636,0,3134,0,0.0,900,0.0,0.0
DBC,S,3635,860,2775,0,0.0488938897420075,2528,0.003,0.03
VUSB,S,3628,0,3628,0,0.0,2740,0.0,0.0
BRZE,S,3627,220,430,489,0.0458066932911093,434,0.051,0.23
CNX,T,3627,0,3427,0,0.0,1427,0.0,0.0
TUSK,B,3625,0,2587,0,0.0,418,0.0,0.0
CRUS,S,3623,51,1807,0,0.0181928483585335,450,0.03,0.31
AMPS,S,3623,100,3423,100,0.011719207781554,2500,0.0,0.01
DKS,B,3617,201,200,0,0.0247321755769458,846,0.04,0.229207920792079
FAF,T,3617,150,1899,375,0.0591715976331361,1117,0.01,0.095
TLS,S,3615,0,1855,0,0.0,1960,0.0,0.0
KGC,E,3614,0,3614,0,0.0,3614,0.0,0.0
ROKU,E,3613,425,0,0,0.0127036458058172,799,0.03,0.2
XRT,T,3612,205,2757,50,0.00431360996549112,1857,0.001,0.01
STEW,S,3611,100,1111,1200,0.0677506775067751,1611,0.0,0.02
OHI,S,3611,0,3609,0,0.0,1077,0.0,0.0
MLI,B,3610,815,434,199,0.414584437656496,393,0.0632153416149068,0.295867080745342
CHY,T,3610,0,3410,0,0.0,1500,0.0,0.0
BLK,T,3609,600,0,297,0.405874289630751,700,0.002,1.24
DUOT,S,3609,400,1056,0,2.45248868778281,501,0.07,0.47
SLM,S,3608,0,3593,0,0.0,1445,0.0,0.0
CNX,B,3606,0,3606,0,0.0,3106,0.0,0.0
ARKQ,T,3605,0,3405,0,0.0,890,0.0,0.0
IPO,B,3605,0,3600,0,0.0,2405,0.0,0.0
IWC,B,3605,788,140,0,0.607311136419464,315,0.188270348837209,1.37274709302326
HT,T,3605,0,3605,0,0.0,3505,0.0,0.0
PP,B,3604,0,1597,0,0.0,322,0.0,0.0
