symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWKS,S,46,0,0,0,0.0,46,0.0,0.0
IJR,S,46,0,46,0,0.0,46,0.0,0.0
RLAY,S,45,0,0,0,0.0,45,0.0,0.0
RDUS,T,45,0,45,0,0.0,45,0.0,0.0
BILL,B,45,40,5,0,0.00684111510176159,40,0.01,0.15
NEOS,B,45,0,45,0,0.0,45,0.0,0.0
INVE,S,45,0,45,0,0.0,15,0.0,0.0
NVS,S,45,0,45,0,0.0,25,0.0,0.0
SYBT,S,45,0,45,0,0.0,45,0.0,0.0
EWP,B,43,0,43,0,0.0,38,0.0,0.0
PBH,T,43,0,43,0,0.0,43,0.0,0.0
TTD,T,43,0,0,0,0.0,20,0.0,0.0
TXN,S,42,0,42,0,0.0,42,0.0,0.0
THMO,S,42,0,42,0,0.0,10,0.0,0.0
ESPO,T,42,0,42,0,0.0,4,0.0,0.0
CONE,T,41,0,0,0,0.0,33,0.0,0.0
TECH,S,41,0,41,0,0.0,41,0.0,0.0
VGSH,T,40,40,0,0,0.0177147918511957,40,0.001,0.01
BK,S,40,0,40,0,0.0,40,0.0,0.0
EDUT,B,40,0,40,0,0.0,40,0.0,0.0
FVAC,S,40,0,0,0,0.0,40,0.0,0.0
LPX,S,40,0,40,0,0.0,40,0.0,0.0
DEO,B,39,0,39,0,0.0,31,0.0,0.0
COO,B,39,0,0,0,0.0,38,0.0,0.0
INTU,B,39,39,0,0,0.00209092858674673,39,0.001,0.15
IXJ,B,39,0,39,0,0.0,39,0.0,0.0
ATVI,S,38,0,38,0,0.0,16,0.0,0.0
AEG,S,38,0,38,0,0.0,38,0.0,0.0
FMC,B,38,0,38,0,0.0,35,0.0,0.0
STIP,B,38,0,38,0,0.0,32,0.0,0.0
PALL,B,37,37,0,0,0.480519480519481,37,0.001,1.31
CMRE,S,37,0,37,0,0.0,37,0.0,0.0
IEUR,B,37,0,37,0,0.0,14,0.0,0.0
PCG-H,S,36,36,0,0,0.310344827586207,36,0.11,1.56
MOAT,S,36,0,36,0,0.0,36,0.0,0.0
BZUN,S,36,0,36,0,0.0,36,0.0,0.0
AVGO,S,36,0,0,0,0.0,3,0.0,0.0
NTAP,B,35,35,0,0,0.00286650286650287,35,0.001,0.02
ETNB,S,35,0,35,0,0.0,35,0.0,0.0
SITM,S,35,0,0,0,0.0,35,0.0,0.0
IWO,B,35,0,0,0,0.0,10,0.0,0.0
TUR,S,34,0,34,0,0.0,34,0.0,0.0
FLO,B,34,34,0,0,0.00100026477597011,34,0.001,0.02
AGIO,T,33,0,0,0,0.0,33,0.0,0.0
MNA,S,32,0,32,0,0.0,32,0.0,0.0
EWQ,S,31,0,31,0,0.0,31,0.0,0.0
UBT,B,31,0,31,0,0.0,31,0.0,0.0
CWEN.A,B,31,0,26,0,0.0,6,0.0,0.0
KMX,S,31,0,4,0,0.0,6,0.0,0.0
LOGI,S,31,6,25,0,0.000279381635313839,6,0.01,0.19
STM,S,30,0,30,0,0.0,30,0.0,0.0
BJ,S,30,0,30,0,0.0,30,0.0,0.0
PAAS,S,30,0,30,0,0.0,30,0.0,0.0
GGB,T,30,0,30,0,0.0,30,0.0,0.0
CL,S,29,0,29,0,0.0,25,0.0,0.0
REPL,S,29,0,0,0,0.0,25,0.0,0.0
CWB,B,29,0,29,0,0.0,27,0.0,0.0
LYB,T,29,17,0,0,0.00091388022793248,17,0.001,0.05
PRGS,B,28,0,28,0,0.0,28,0.0,0.0
MOO,B,28,0,21,0,0.0,7,0.0,0.0
EMB,S,28,0,28,0,0.0,19,0.0,0.0
GS,T,27,0,0,0,0.0,27,0.0,0.0
XLC,S,27,0,27,0,0.0,3,0.0,0.0
FCN,S,27,0,0,0,0.0,27,0.0,0.0
EYEN,B,27,0,9,0,0.0,6,0.0,0.0
NOBL,S,27,0,27,0,0.0,27,0.0,0.0
FISV,S,26,0,0,0,0.0,26,0.0,0.0
RGEN,B,26,26,0,0,0.00310262529832936,25,0.196538461538462,0.683846153846154
SRRK,T,26,0,4,0,0.0,2,0.0,0.0
ACWV,B,26,0,26,0,0.0,26,0.0,0.0
XEC,B,26,0,26,0,0.0,26,0.0,0.0
CURO,B,25,0,25,0,0.0,25,0.0,0.0
HTBK,B,25,25,0,0,0.0123213405618531,25,0.005,0.01
HQY,S,25,0,25,0,0.0,25,0.0,0.0
CCX,S,25,0,25,0,0.0,25,0.0,0.0
GDRX,S,25,0,25,0,0.0,25,0.0,0.0
WABC,B,25,9,0,16,0.00485175202156334,4,0.07,0.55
BV,T,25,0,25,0,0.0,25,0.0,0.0
FL,S,25,0,25,0,0.0,25,0.0,0.0
FIS,B,25,0,25,0,0.0,25,0.0,0.0
OILK,B,25,0,25,0,0.0,25,0.0,0.0
ACMR,S,25,25,0,0,0.00531914893617021,25,0.1,0.67
ROBO,T,23,0,0,0,0.0,23,0.0,0.0
VONE,B,23,22,1,0,0.0632183908045977,22,0.001,0.07
GMBL,S,22,0,0,0,0.0,22,0.0,0.0
EXR,T,22,0,0,0,0.0,22,0.0,0.0
BAND,S,22,0,1,0,0.0,1,0.0,0.0
DWM,S,22,0,22,0,0.0,22,0.0,0.0
TGNA,S,21,21,0,0,0.000324956672443674,21,0.001,0.01
DOV,T,21,0,0,0,0.0,21,0.0,0.0
FAN,S,21,0,21,0,0.0,20,0.0,0.0
HWM,B,21,0,21,0,0.0,16,0.0,0.0
MHK,T,20,0,0,0,0.0,20,0.0,0.0
BNR,T,20,0,0,0,0.0,20,0.0,0.0
INFY,B,20,0,20,0,0.0,20,0.0,0.0
WPS,S,20,0,20,0,0.0,19,0.0,0.0
HOV,S,20,0,0,0,0.0,20,0.0,0.0
XLV,T,20,20,0,0,0.000140626208506479,20,0.001,0.01
SCZ,S,20,0,20,0,0.0,20,0.0,0.0
ALXO,B,20,0,0,0,0.0,20,0.0,0.0
ILMN,B,20,0,20,0,0.0,20,0.0,0.0
EWD,S,20,0,20,0,0.0,20,0.0,0.0
VRTX,S,20,0,0,0,0.0,20,0.0,0.0
NBIX,B,20,0,20,0,0.0,20,0.0,0.0
IEUR,S,20,0,20,0,0.0,20,0.0,0.0
PME,S,20,0,20,0,0.0,20,0.0,0.0
EQC,B,20,0,20,0,0.0,20,0.0,0.0
OIH,B,20,0,20,0,0.0,20,0.0,0.0
WVE,B,20,0,20,0,0.0,20,0.0,0.0
BG,S,20,0,20,0,0.0,20,0.0,0.0
OIL,S,19,4,15,0,0.00867678958785249,5,0.001,0.03
AGRO,S,19,19,0,0,0.00251256281407035,19,0.01,0.04
CRTX,T,19,0,0,0,0.0,19,0.0,0.0
BSJP,B,18,0,18,0,0.0,18,0.0,0.0
ISRG,S,18,0,0,0,0.0,18,0.0,0.0
WIX,S,18,0,18,0,0.0,10,0.0,0.0
UL,S,18,18,0,0,0.00110490454852372,18,0.001,0.01
FIVN,T,18,0,0,0,0.0,9,0.0,0.0
EWW,T,18,0,18,0,0.0,6,0.0,0.0
VISL,S,17,0,17,0,0.0,17,0.0,0.0
BOX,S,17,5,12,0,0.000210207685192971,6,0.001,0.03
VRM,S,17,0,17,0,0.0,15,0.0,0.0
TECL,S,17,0,17,0,0.0,16,0.0,0.0
WST,B,17,0,0,0,0.0,17,0.0,0.0
SMED,S,17,0,17,0,0.0,17,0.0,0.0
BSTC,T,17,0,0,0,0.0,17,0.0,0.0
CSL,B,17,0,0,0,0.0,17,0.0,0.0
SWAV,S,16,16,0,0,0.00313479623824451,16,0.03,0.24
ALC,S,16,0,16,0,0.0,16,0.0,0.0
HAFC,T,16,0,16,0,0.0,16,0.0,0.0
SIL,T,16,0,0,0,0.0,16,0.0,0.0
ABT,S,16,0,16,0,0.0,16,0.0,0.0
SONN,S,15,0,15,0,0.0,15,0.0,0.0
PLSE,T,15,0,15,0,0.0,15,0.0,0.0
LIN,B,15,0,10,0,0.0,3,0.0,0.0
AGR,S,15,15,0,0,0.000894081182571378,15,0.001,0.02
EDUT,S,15,0,15,0,0.0,15,0.0,0.0
BLK,B,15,0,0,0,0.0,15,0.0,0.0
BIIB,B,15,15,0,0,0.000902364194188775,15,0.02,0.2
SGEN,T,15,0,0,0,0.0,15,0.0,0.0
IWR,S,15,0,15,0,0.0,15,0.0,0.0
FHLC,B,14,3,0,0,0.00124843945068664,3,0.001,0.03
MBB,T,14,0,14,0,0.0,14,0.0,0.0
ARCC,S,14,0,14,0,0.0,14,0.0,0.0
SHOP,B,14,0,5,0,0.0,5,0.0,0.0
NNOX,S,14,0,0,0,0.0,14,0.0,0.0
CANE,S,14,0,14,0,0.0,14,0.0,0.0
ITW,S,14,0,14,0,0.0,14,0.0,0.0
CDAK,B,13,0,13,0,0.0,13,0.0,0.0
MSM,S,13,13,0,0,0.000885076252723312,13,0.02,0.23
VAR,B,13,0,13,0,0.0,7,0.0,0.0
PBW,S,13,0,13,0,0.0,13,0.0,0.0
O,T,13,8,5,0,0.000264244426094137,8,0.005,0.02
PII,S,13,0,0,0,0.0,13,0.0,0.0
YJ,S,13,0,13,0,0.0,13,0.0,0.0
WRN,S,12,0,12,0,0.0,11,0.0,0.0
IPGP,T,12,0,0,0,0.0,10,0.0,0.0
RNG,B,12,0,0,0,0.0,12,0.0,0.0
GNMK,S,12,12,0,0,0.00172835949877575,12,0.001,0.03
JKK,B,12,0,12,0,0.0,12,0.0,0.0
IGV,B,12,0,3,0,0.0,9,0.0,0.0
EWA,B,12,8,4,0,5.04559960644323e-05,8,0.001,0.01
ETNB,T,12,0,12,0,0.0,12,0.0,0.0
PSXP,S,12,0,0,0,0.0,12,0.0,0.0
RPRX,S,12,0,0,0,0.0,12,0.0,0.0
ATCO-E,B,12,0,12,0,0.0,12,0.0,0.0
IWS,S,11,0,11,0,0.0,11,0.0,0.0
GL,S,11,0,0,0,0.0,11,0.0,0.0
LANC,T,11,0,0,0,0.0,11,0.0,0.0
SHY,B,11,11,0,0,0.000494893597876457,11,0.001,0.01
MUFG,T,11,0,7,0,0.0,4,0.0,0.0
AZRE,B,11,0,11,0,0.0,10,0.0,0.0
TNK,S,10,0,0,0,0.0,10,0.0,0.0
KIN,S,10,0,0,0,0.0,10,0.0,0.0
MGLN,T,10,0,0,0,0.0,10,0.0,0.0
MERC,B,10,0,10,0,0.0,10,0.0,0.0
DE,S,10,10,0,0,0.000617894216510134,10,0.01,0.16
IDYA,S,10,0,10,0,0.0,10,0.0,0.0
CVNA,S,10,0,0,0,0.0,8,0.0,0.0
IDXX,B,10,0,0,0,0.0,10,0.0,0.0
SPUU,T,10,10,0,0,1.0,10,0.001,0.07
AMEH,S,10,0,10,0,0.0,10,0.0,0.0
TNDM,S,10,0,10,0,0.0,10,0.0,0.0
SIL,B,10,0,0,0,0.0,10,0.0,0.0
AAWW,S,10,0,10,0,0.0,10,0.0,0.0
SVT,B,10,0,10,0,0.0,3,0.0,0.0
FLGT,S,10,0,10,0,0.0,10,0.0,0.0
GWPH,S,10,0,0,0,0.0,10,0.0,0.0
LAZY,S,9,0,0,0,0.0,9,0.0,0.0
IMAX,S,9,0,8,0,0.0,3,0.0,0.0
FEZ,B,9,0,9,0,0.0,4,0.0,0.0
ALC,B,9,0,0,0,0.0,9,0.0,0.0
RDFN,S,9,9,0,0,0.000590047859437488,9,0.01,0.12
TDOC,S,9,0,9,0,0.0,9,0.0,0.0
UNP,S,9,0,9,0,0.0,9,0.0,0.0
NUE,S,9,0,9,0,0.0,9,0.0,0.0
BAP,S,8,0,0,0,0.0,8,0.0,0.0
HESM,S,8,0,0,0,0.0,8,0.0,0.0
STAF,E,8,0,8,0,0.0,8,0.0,0.0
RAIL,B,8,0,8,0,0.0,8,0.0,0.0
BWEN,T,8,0,8,0,0.0,8,0.0,0.0
SEB,T,8,0,8,0,0.0,2,0.0,0.0
AWH,S,8,0,8,0,0.0,8,0.0,0.0
AEPPL,S,8,0,8,0,0.0,8,0.0,0.0
IRTC,T,8,0,8,0,0.0,8,0.0,0.0
WY,S,8,0,8,0,0.0,8,0.0,0.0
TRP,S,8,0,8,0,0.0,8,0.0,0.0
ITRG,S,7,0,7,0,0.0,7,0.0,0.0
GRFS,B,7,7,0,0,0.000350105031509453,5,0.001,0.0228571428571429
VLUE,S,7,0,7,0,0.0,7,0.0,0.0
BHF,S,7,0,7,0,0.0,7,0.0,0.0
FDN,B,7,0,2,0,0.0,5,0.0,0.0
IGM,B,7,0,0,0,0.0,7,0.0,0.0
AUVI,S,7,0,0,0,0.0,7,0.0,0.0
NVO,B,7,0,7,0,0.0,7,0.0,0.0
HUSA,S,6,0,6,0,0.0,1,0.0,0.0
XHB,S,6,0,6,0,0.0,6,0.0,0.0
TIP,S,6,0,6,0,0.0,6,0.0,0.0
ACWV,S,6,0,6,0,0.0,6,0.0,0.0
SWI,B,6,0,6,0,0.0,6,0.0,0.0
PJP,B,6,6,0,0,0.0566037735849057,5,0.001,0.06
SYNA,B,6,0,6,0,0.0,6,0.0,0.0
GRA,B,6,0,6,0,0.0,6,0.0,0.0
DEO,S,6,0,6,0,0.0,4,0.0,0.0
OI,S,6,6,0,0,9.48406676783005e-05,6,0.001,0.02
WAL,S,6,6,0,0,0.000275204109714705,6,0.01,0.12
GBLO,S,5,0,5,0,0.0,5,0.0,0.0
CPRI,S,5,5,0,0,6.15021279736279e-05,5,0.001,0.03
LH,T,5,0,0,0,0.0,5,0.0,0.0
UFPI,B,5,0,0,0,0.0,5,0.0,0.0
SEAS,S,5,5,0,0,0.000205592105263158,5,0.001,0.04
DHIL,B,5,0,0,0,0.0,5,0.0,0.0
SAM,T,5,0,0,0,0.0,5,0.0,0.0
IFRA,T,5,0,5,0,0.0,5,0.0,0.0
MCO,B,5,0,5,0,0.0,5,0.0,0.0
PVL,T,5,0,0,0,0.0,5,0.0,0.0
CL,B,5,0,5,0,0.0,5,0.0,0.0
RGR,S,5,0,5,0,0.0,5,0.0,0.0
IHDG,B,5,0,5,0,0.0,5,0.0,0.0
VV,B,5,5,0,0,0.00974658869395711,5,0.001,0.07
NCNO,S,5,0,5,0,0.0,5,0.0,0.0
WAB,S,5,0,5,0,0.0,5,0.0,0.0
ZTO,S,5,0,5,0,0.0,5,0.0,0.0
MTN,S,5,5,0,0,0.000751992780869304,5,0.17,0.65
CLPS,S,5,0,5,0,0.0,5,0.0,0.0
CRWD,S,5,0,0,0,0.0,5,0.0,0.0
WMK,B,5,0,5,0,0.0,5,0.0,0.0
CKPT,T,5,0,5,0,0.0,5,0.0,0.0
ICF,B,4,0,0,0,0.0,4,0.0,0.0
XRAY,B,4,0,0,0,0.0,4,0.0,0.0
OCSL,B,4,4,0,0,0.000583941605839416,4,0.001,0.01
EBIZ,B,4,0,4,0,0.0,3,0.0,0.0
DHR,S,4,0,1,0,0.0,1,0.0,0.0
PXD,T,4,0,0,0,0.0,3,0.0,0.0
RH,S,4,0,4,0,0.0,4,0.0,0.0
WCN,B,4,0,0,0,0.0,4,0.0,0.0
BRK.A,S,4,0,4,0,0.0,1,0.0,0.0
AGGY,B,4,0,0,0,0.0,3,0.0,0.0
ATHM,T,4,0,0,0,0.0,4,0.0,0.0
CHTR,T,4,0,0,0,0.0,4,0.0,0.0
EBON,B,4,0,4,0,0.0,4,0.0,0.0
NUAN,S,4,4,0,0,0.000173340266944011,4,0.001,0.02
IWY,S,4,0,4,0,0.0,4,0.0,0.0
IWO,S,4,0,4,0,0.0,4,0.0,0.0
SAH,S,4,0,0,0,0.0,4,0.0,0.0
MATW,B,4,0,4,0,0.0,4,0.0,0.0
COKE,T,4,0,0,0,0.0,4,0.0,0.0
RSX,S,3,0,3,0,0.0,2,0.0,0.0
DZZ,S,3,0,3,0,0.0,3,0.0,0.0
AVIR,T,3,0,3,0,0.0,3,0.0,0.0
KELYA,T,3,0,2,0,0.0,2,0.0,0.0
KLR,S,3,0,3,0,0.0,3,0.0,0.0
COST,S,3,0,3,0,0.0,3,0.0,0.0
VMC,S,3,3,0,0,0.000277469478357381,3,0.001,0.14
HCAT,B,3,0,2,0,0.0,2,0.0,0.0
FAF,S,3,0,0,0,0.0,3,0.0,0.0
FDUSL,S,3,0,3,0,0.0,3,0.0,0.0
GTLS,B,2,0,0,0,0.0,2,0.0,0.0
VO,T,2,0,2,0,0.0,2,0.0,0.0
LILAK,S,2,2,0,0,4.92635105177595e-05,2,0.001,0.04
PARR,S,2,0,2,0,0.0,2,0.0,0.0
INOV,T,2,0,2,0,0.0,2,0.0,0.0
MCHP,B,2,2,0,0,0.000200440970134295,2,0.005,0.07
JIG,B,2,0,2,0,0.0,2,0.0,0.0
SAM,B,2,2,0,0,0.000323624595469256,2,0.71,5.52
LX,S,2,0,2,0,0.0,1,0.0,0.0
VWID,S,2,0,2,0,0.0,2,0.0,0.0
BURL,T,2,0,2,0,0.0,2,0.0,0.0
KTOS,S,2,2,0,0,0.000127950866867123,2,0.001,0.01
ORLY,B,2,0,0,0,0.0,2,0.0,0.0
XENE,S,2,0,2,0,0.0,2,0.0,0.0
AAXJ,S,2,0,2,0,0.0,2,0.0,0.0
TROX,B,2,2,0,0,0.000131708923279552,2,0.001,0.03
MSGS,S,2,2,0,0,0.000187916940712205,2,0.06,0.39
SMHB,S,2,0,2,0,0.0,2,0.0,0.0
VNQI,B,2,0,2,0,0.0,2,0.0,0.0
RY,S,2,0,2,0,0.0,2,0.0,0.0
DHS,B,2,0,2,0,0.0,1,0.0,0.0
SNOW,S,2,2,0,0,0.000183066361556064,2,0.02,0.49
DDS,B,2,0,2,0,0.0,2,0.0,0.0
PNW,T,2,0,0,0,0.0,2,0.0,0.0
WOOD,S,2,2,0,0,1.0,2,0.01,0.05
RWGV,B,2,0,2,0,0.0,1,0.0,0.0
VOT,B,2,0,0,0,0.0,2,0.0,0.0
CP,S,2,0,0,0,0.0,1,0.0,0.0
ABCM,B,2,0,2,0,0.0,2,0.0,0.0
MKC,T,2,0,0,0,0.0,2,0.0,0.0
CYBR,S,2,2,0,0,0.000129182276191707,2,0.11,0.37
FROG,B,1,0,1,0,0.0,1,0.0,0.0
BRK.A,B,1,0,1,0,0.0,1,0.0,0.0
MUB,B,1,0,1,0,0.0,1,0.0,0.0
BDSX,T,1,0,1,0,0.0,1,0.0,0.0
EDU,S,1,0,0,0,0.0,1,0.0,0.0
KRYS,S,1,0,1,0,0.0,1,0.0,0.0
OXFD,T,1,0,1,0,0.0,1,0.0,0.0
ADT,S,1,1,0,0,1.32397722759169e-05,1,0.001,0.01
KEP,T,1,0,1,0,0.0,1,0.0,0.0
BOH,T,1,0,1,0,0.0,1,0.0,0.0
ABB,B,1,0,1,0,0.0,1,0.0,0.0
UIS,T,1,1,0,0,6.21310966138552e-05,1,0.001,0.02
BCH,S,1,0,0,0,0.0,1,0.0,0.0
WH,T,1,0,0,0,0.0,1,0.0,0.0
ACN,S,1,0,1,0,0.0,1,0.0,0.0
IBP,B,1,0,1,0,0.0,1,0.0,0.0
SPYG,S,1,1,0,0,7.86782061369001e-05,1,0.001,0.01
IYG,B,1,1,0,0,0.0019047619047619,1,0.001,0.09
KNL,T,1,0,0,0,0.0,1,0.0,0.0
IX,S,1,0,1,0,0.0,1,0.0,0.0
SVT,S,1,0,1,0,0.0,1,0.0,0.0
AYI,S,1,0,1,0,0.0,1,0.0,0.0
RING,B,1,0,1,0,0.0,1,0.0,0.0
CLM,S,1,0,1,0,0.0,1,0.0,0.0
OGIG,B,1,0,1,0,0.0,1,0.0,0.0
VIG,S,1,0,1,0,0.0,1,0.0,0.0
ERUS,S,1,0,1,0,0.0,1,0.0,0.0
CPSI,S,1,0,1,0,0.0,1,0.0,0.0
IXUS,S,1,0,1,0,0.0,1,0.0,0.0
SHW,S,1,0,0,0,0.0,1,0.0,0.0
NGHCP,B,1,0,1,0,0.0,1,0.0,0.0
RESI,B,1,0,1,0,0.0,1,0.0,0.0
IDRV,B,1,0,1,0,0.0,1,0.0,0.0
EPOL,B,1,0,1,0,0.0,1,0.0,0.0
DBC,S,1,1,0,0,1.61209717721784e-05,1,0.001,0.01
WTTR,S,1,0,1,0,0.0,1,0.0,0.0
SAP,S,1,0,0,0,0.0,1,0.0,0.0
GAMR,S,1,0,1,0,0.0,1,0.0,0.0
FORD,S,1,0,1,0,0.0,1,0.0,0.0
EFF,B,1,0,1,0,0.0,1,0.0,0.0
PFLT,B,1,0,1,0,0.0,1,0.0,0.0
MTN,B,1,0,0,0,0.0,1,0.0,0.0
LNTH,S,1,0,1,0,0.0,1,0.0,0.0
KRON,B,1,0,1,0,0.0,1,0.0,0.0
NEM,B,1,1,0,0,1.90095998479232e-05,1,0.001,0.01
PRU,S,1,0,1,0,0.0,1,0.0,0.0
RSP,S,1,0,1,0,0.0,1,0.0,0.0
TMQ,S,1,0,1,0,0.0,1,0.0,0.0
KLXE,S,1,0,1,0,0.0,1,0.0,0.0
ITB,S,1,0,1,0,0.0,1,0.0,0.0
DD,S,1,0,1,0,0.0,1,0.0,0.0
LMND,S,1,0,0,0,0.0,1,0.0,0.0
JACK,S,1,0,0,0,0.0,1,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
AVGOP,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
FIW,T,0,0,0,0,0.0,0,0.0,0.0
SNV-D,E,0,0,0,0,0.0,0,0.0,0.0
VSL,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,T,0,0,0,0,0.0,0,0.0,0.0
TECH,B,0,0,0,0,0.0,0,0.0,0.0
IXSE,S,0,0,0,0,0.0,0,0.0,0.0
SMED,E,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
MGNX,S,0,0,0,0,0.0,0,0.0,0.0
ZYNE,B,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
SNX,S,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
AWTM,T,0,0,0,0,0.0,0,0.0,0.0
DBEM,B,0,0,0,0,0.0,0,0.0,0.0
MDLY,E,0,0,0,0,0.0,0,0.0,0.0
GBF,B,0,0,0,0,0.0,0,0.0,0.0
GXGXU,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
PSA-M,S,0,0,0,0,0.0,0,0.0,0.0
HOLUU,E,0,0,0,0,0.0,0,0.0,0.0
ENZ,S,0,0,0,0,0.0,0,0.0,0.0
BXS-A,E,0,0,0,0,0.0,0,0.0,0.0
OGS,B,0,0,0,0,0.0,0,0.0,0.0
CRDF,E,0,0,0,0,0.0,0,0.0,0.0
RCKY,T,0,0,0,0,0.0,0,0.0,0.0
SB,B,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,T,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
KBR,B,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
BPOPM,E,0,0,0,0,0.0,0,0.0,0.0
OPY,T,0,0,0,0,0.0,0,0.0,0.0
DRSK,T,0,0,0,0,0.0,0,0.0,0.0
EGO,E,0,0,0,0,0.0,0,0.0,0.0
CMLFU,T,0,0,0,0,0.0,0,0.0,0.0
VOXX,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,T,0,0,0,0,0.0,0,0.0,0.0
IPLDP,B,0,0,0,0,0.0,0,0.0,0.0
GSAH+,T,0,0,0,0,0.0,0,0.0,0.0
OMP,E,0,0,0,0,0.0,0,0.0,0.0
LGVW=,T,0,0,0,0,0.0,0,0.0,0.0
IAT,E,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
WELL,B,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
PSET,E,0,0,0,0,0.0,0,0.0,0.0
TSIAU,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
OCCIP,B,0,0,0,0,0.0,0,0.0,0.0
PEB-D,E,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,T,0,0,0,0,0.0,0,0.0,0.0
NHTC,S,0,0,0,0,0.0,0,0.0,0.0
PDAC=,E,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
CSWCL,S,0,0,0,0,0.0,0,0.0,0.0
MOM,E,0,0,0,0,0.0,0,0.0,0.0
FRGAP,S,0,0,0,0,0.0,0,0.0,0.0
MARB,S,0,0,0,0,0.0,0,0.0,0.0
ARMR,E,0,0,0,0,0.0,0,0.0,0.0
EXPCW,E,0,0,0,0,0.0,0,0.0,0.0
CBMB,E,0,0,0,0,0.0,0,0.0,0.0
HYEM,B,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
MMAC,S,0,0,0,0,0.0,0,0.0,0.0
MITT-C,B,0,0,0,0,0.0,0,0.0,0.0
TPTX,B,0,0,0,0,0.0,0,0.0,0.0
ALL-G,B,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
ASA,B,0,0,0,0,0.0,0,0.0,0.0
BKSE,S,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
LOACW,T,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
XTL,E,0,0,0,0,0.0,0,0.0,0.0
VGLT,S,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
NYT,B,0,0,0,0,0.0,0,0.0,0.0
PCI,T,0,0,0,0,0.0,0,0.0,0.0
ENPH,S,0,0,0,0,0.0,0,0.0,0.0
COMT,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,T,0,0,0,0,0.0,0,0.0,0.0
RPRX,B,0,0,0,0,0.0,0,0.0,0.0
HAIL,T,0,0,0,0,0.0,0,0.0,0.0
NET,E,0,0,0,0,0.0,0,0.0,0.0
GWB,T,0,0,0,0,0.0,0,0.0,0.0
TREB+,S,0,0,0,0,0.0,0,0.0,0.0
XAN-C,S,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
AGMH,T,0,0,0,0,0.0,0,0.0,0.0
EKAR,E,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
MELI,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,B,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,T,0,0,0,0,0.0,0,0.0,0.0
FLGE,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
NHICW,S,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,B,0,0,0,0,0.0,0,0.0,0.0
OTIC,B,0,0,0,0,0.0,0,0.0,0.0
TSQ,B,0,0,0,0,0.0,0,0.0,0.0
PTMC,E,0,0,0,0,0.0,0,0.0,0.0
