symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,T,3844,0,2995,0,0.0,200,0.0,0.0
JMIA,S,3834,0,3134,0,0.0,100,0.0,0.0
SPXX,B,3829,261,1600,500,0.128192534381139,100,0.00616858237547893,0.0876628352490421
CIBR,T,3828,0,3828,0,0.0,52,0.0,0.0
SPEM,B,3823,46,3777,0,0.000425107200946326,100,0.001,0.01
GAIA,S,3823,0,2823,0,0.0,300,0.0,0.0
FINV,B,3822,0,2122,0,0.0,100,0.0,0.0
TC,E,3820,0,3800,0,0.0,1800,0.0,0.0
RITM-B,S,3817,0,2750,0,0.0,200,0.0,0.0
AHT,B,3813,0,2113,0,0.0,700,0.0,0.0
MSFU,B,3809,103,3606,100,0.227373068432671,100,0.001,0.01
ASB-E,B,3804,0,2700,0,0.0,700,0.0,0.0
STIP,S,3802,0,3802,0,0.0,20,0.0,0.0
CRGE,T,3800,0,3800,0,0.0,500,0.0,0.0
MRAM,T,3800,0,200,0,0.0,1800,0.0,0.0
STIP,T,3800,0,2500,0,0.0,2500,0.0,0.0
WWR,T,3800,0,3800,0,0.0,300,0.0,0.0
RTO,T,3800,0,3800,0,0.0,1300,0.0,0.0
GAB,T,3800,0,3800,0,0.0,1500,0.0,0.0
SCCG,S,3800,0,1900,0,0.0,200,0.0,0.0
GDV,T,3800,0,3100,0,0.0,200,0.0,0.0
EPIX,B,3800,0,3800,0,0.0,3200,0.0,0.0
GDYN,E,3800,0,0,0,0.0,300,0.0,0.0
BHAT,B,3799,0,3799,0,0.0,3799,0.0,0.0
AEO,T,3797,0,2797,0,0.0,500,0.0,0.0
PFIX,B,3788,300,703,2670,0.0629194630872483,16,0.01,0.25
NKE,S,3786,0,3046,0,0.0,25,0.0,0.0
JPM-C,B,3784,0,3184,0,0.0,200,0.0,0.0
AVRE,B,3781,0,3306,0,0.0,175,0.0,0.0
IVR,B,3775,0,2575,0,0.0,161,0.0,0.0
MRNA,B,3770,200,1884,58,0.00699790062981106,100,0.0055,0.135
IEF,B,3761,0,3761,0,0.0,100,0.0,0.0
JETS,B,3761,0,3761,0,0.0,100,0.0,0.0
BRLT,T,3757,0,3757,0,0.0,536,0.0,0.0
EVV,B,3756,475,1800,556,0.0735521833384949,300,0.00368421052631579,0.03
GME,B,3754,0,1809,0,0.0,100,0.0,0.0
TSLQ,T,3750,0,2650,0,0.0,200,0.0,0.0
CSQ,B,3750,0,2880,0,0.0,200,0.0,0.0
EDOW,B,3746,0,3746,0,0.0,303,0.0,0.0
SIRE,S,3745,0,3745,0,0.0,1289,0.0,0.0
TFFP,S,3743,200,2443,0,0.164880461665293,100,0.01,0.06
AGNCO,B,3735,295,1800,200,0.595959595959596,100,0.0132203389830508,0.105762711864407
RPV,B,3735,75,1713,1647,0.0346420323325635,100,0.001,0.03
MTMT,B,3730,0,3730,0,0.0,300,0.0,0.0
BCAT,S,3725,0,3025,0,0.0,225,0.0,0.0
DISH,B,3725,0,3725,0,0.0,600,0.0,0.0
NVDA,E,3719,0,0,0,0.0,100,0.0,0.0
TOST,B,3718,700,2189,829,0.0288766965059197,100,0.001,0.01
BAM,S,3714,200,1446,2068,0.00530250808632483,250,0.001,0.01
JETS,S,3713,0,3713,0,0.0,50,0.0,0.0
PAQC,S,3711,0,0,0,0.0,600,0.0,0.0
RY,S,3704,200,3158,200,0.0456412596987677,100,0.003,0.01
DHF,T,3700,0,3700,0,0.0,2700,0.0,0.0
MTEK,T,3700,0,2700,0,0.0,200,0.0,0.0
DOLE,T,3700,0,3700,0,0.0,200,0.0,0.0
FAX,T,3700,0,3700,0,0.0,3700,0.0,0.0
SFIX,E,3700,100,2200,200,0.00211519343443958,600,0.001,0.01
ACRX,T,3700,500,3200,0,0.0483792936623125,500,0.0009,0.0077
IBMO,S,3700,0,3700,0,0.0,1700,0.0,0.0
WULF,T,3700,0,3500,0,0.0,200,0.0,0.0
MDC,T,3700,0,2600,0,0.0,200,0.0,0.0
AGRI,T,3700,0,2800,0,0.0,1100,0.0,0.0
MFA,B,3700,500,2600,500,0.0565674850096165,400,0.001,0.02
IEI,B,3699,0,3699,0,0.0,234,0.0,0.0
RQI,B,3698,0,2800,0,0.0,100,0.0,0.0
BBY,S,3696,600,0,995,0.0180413146104579,300,0.001,0.03
AMPG,E,3693,0,3494,0,0.0,199,0.0,0.0
LWLG,B,3680,1900,400,0,0.125470514429109,200,0.001,0.0215789473684211
BSM,B,3676,0,2564,0,0.0,100,0.0,0.0
LNG,S,3671,0,1510,0,0.0,100,0.0,0.0
RUTH,T,3669,700,0,969,0.302506482281763,1669,0.001,0.03
JHAA,B,3667,600,0,0,0.351288056206089,200,0.01,0.09
BNDX,S,3665,0,3665,0,0.0,50,0.0,0.0
NGM,B,3663,0,3363,0,0.0,300,0.0,0.0
PTEN,T,3658,0,3658,0,0.0,1300,0.0,0.0
SUNL,T,3655,0,3655,0,0.0,1329,0.0,0.0
ABSI,T,3654,0,2254,0,0.0,1400,0.0,0.0
EFC,B,3652,0,3652,0,0.0,280,0.0,0.0
DDOG,B,3650,100,2300,0,0.00156318389295317,100,0.001,0.1
WBA,S,3640,100,1923,1617,0.00146778218112432,200,0.001,0.01
CRM,B,3639,175,1827,0,0.00635600915265318,20,0.01,0.0414285714285714
SPTI,S,3637,0,3637,0,0.0,189,0.0,0.0
EDIT,S,3630,0,3630,0,0.0,3630,0.0,0.0
EDZ,S,3624,0,3624,0,0.0,250,0.0,0.0
DXPE,S,3623,200,2540,0,0.449438202247191,200,0.025,0.13
ENPH,T,3623,80,1518,0,0.000827087102610494,100,0.01,0.09
CIBR,B,3623,0,3504,0,0.0,100,0.0,0.0
RDI,B,3600,0,2200,0,0.0,2200,0.0,0.0
RBLX,E,3600,0,0,0,0.0,600,0.0,0.0
VRM,B,3600,0,3600,0,0.0,600,0.0,0.0
RTL,T,3600,0,2000,0,0.0,2000,0.0,0.0
BBN,B,3600,0,3300,0,0.0,100,0.0,0.0
BRFH,E,3600,0,3400,0,0.0,300,0.0,0.0
BERY,T,3600,0,3600,0,0.0,600,0.0,0.0
HTGC,T,3600,0,3600,0,0.0,100,0.0,0.0
GP,T,3600,0,2000,0,0.0,500,0.0,0.0
JELD,T,3600,500,2600,0,0.0554631170271769,200,0.001,0.01
MGM,T,3600,0,3600,0,0.0,300,0.0,0.0
FBRX,B,3600,0,2200,0,0.0,200,0.0,0.0
NBY,E,3600,100,0,0,0.0229990800367985,700,0.0,0.001
SJT,T,3600,0,3100,0,0.0,200,0.0,0.0
GRNB,T,3600,0,3600,0,0.0,2400,0.0,0.0
QSI,T,3600,0,3200,0,0.0,400,0.0,0.0
NNBR,B,3600,0,3350,0,0.0,300,0.0,0.0
HOTH,B,3599,799,0,1400,0.0483246643280513,799,0.0,0.0003
XLU,S,3592,29,3562,0,0.000135427319893339,75,0.001,0.01
OXY+,S,3589,0,245,0,0.0,100,0.0,0.0
ARI,T,3588,0,3488,0,0.0,100,0.0,0.0
SLYV,B,3587,0,3375,0,0.0,14,0.0,0.0
BITI,B,3587,0,3576,0,0.0,200,0.0,0.0
CAN,S,3586,0,3586,0,0.0,347,0.0,0.0
BEP,T,3586,200,1150,2236,0.0881057268722467,100,0.001,0.02
LC,T,3580,0,3580,0,0.0,400,0.0,0.0
CKPT,S,3578,0,3578,0,0.0,2000,0.0,0.0
SPDN,S,3576,0,3576,0,0.0,100,0.0,0.0
XYLD,T,3573,0,3473,0,0.0,300,0.0,0.0
LEJU,B,3568,0,2190,0,0.0,300,0.0,0.0
TEN,S,3560,0,2790,0,0.0,291,0.0,0.0
GBDC,S,3560,0,3560,0,0.0,537,0.0,0.0
LEVI,S,3557,1000,1141,1316,0.0690226394257316,38,0.001,0.01
OILD,S,3550,0,3550,0,0.0,1880,0.0,0.0
TV,S,3546,0,3546,0,0.0,345,0.0,0.0
SOPH,S,3545,500,0,0,0.588235294117647,100,0.022,0.212
CION,S,3544,0,3544,0,0.0,1300,0.0,0.0
SUP,T,3526,0,2600,0,0.0,200,0.0,0.0
MRNA,S,3515,0,429,0,0.0,100,0.0,0.0
AMRX,B,3509,0,2609,0,0.0,1000,0.0,0.0
ARC,S,3502,0,3502,0,0.0,420,0.0,0.0
UWMC,S,3502,0,3502,0,0.0,3,0.0,0.0
D,T,3500,300,2100,1100,0.0141023833027782,900,0.001,0.02
NEGG,T,3500,0,3000,0,0.0,200,0.0,0.0
BEKE,T,3500,0,3500,0,0.0,100,0.0,0.0
AAN,T,3500,0,3500,0,0.0,200,0.0,0.0
OVV,T,3500,100,0,1100,0.00242960227410773,1200,0.001,0.02
JPC,S,3500,0,3500,0,0.0,1100,0.0,0.0
SCZ,S,3500,0,3500,0,0.0,300,0.0,0.0
RCS,B,3500,0,2700,0,0.0,700,0.0,0.0
AZN,T,3500,100,3100,300,0.00288942182669248,103,0.001,0.01
MUI,B,3500,0,3500,0,0.0,1100,0.0,0.0
PEI-B,T,3500,0,3500,0,0.0,3500,0.0,0.0
ALCC,S,3500,100,0,0,0.33003300330033,700,0.01,0.1
ENSC,B,3500,0,0,0,0.0,300,0.0,0.0
CALF,B,3498,0,764,0,0.0,100,0.0,0.0
SELF,B,3493,0,3393,0,0.0,15,0.0,0.0
DRV,S,3490,0,550,0,0.0,100,0.0,0.0
PDI,B,3487,0,2666,0,0.0,101,0.0,0.0
JPS,S,3484,0,3484,0,0.0,669,0.0,0.0
RTX,S,3476,121,1751,0,0.00216434729724895,100,0.01,0.181652892561983
VONG,B,3476,0,3476,0,0.0,100,0.0,0.0
AZN,S,3474,0,3474,0,0.0,91,0.0,0.0
ARCC,S,3470,1400,1770,0,0.0224758785660389,200,0.001,0.0371428571428571
BYND,B,3462,70,1612,1250,0.00692315300168134,10,0.01,0.0417142857142857
EVGO,S,3460,0,3060,0,0.0,200,0.0,0.0
FVD,B,3459,755,2704,0,0.264078349073102,202,0.001,0.01
TAN,B,3457,374,1963,0,0.0379579823404039,73,0.0158262032085561,0.0432620320855615
BARK,T,3450,0,3450,0,0.0,150,0.0,0.0
WULF,B,3450,0,3450,0,0.0,2905,0.0,0.0
GRPH,B,3445,0,3400,0,0.0,300,0.0,0.0
CHS,T,3441,0,1641,0,0.0,900,0.0,0.0
CYTO,E,3433,0,1995,0,0.0,100,0.0,0.0
WPM,B,3431,400,3006,0,0.0247279920870425,300,0.001,0.01
JMBS,S,3425,0,3425,0,0.0,438,0.0,0.0
MSFD,B,3420,465,2855,0,1.0,100,0.001,0.0190322580645161
FAST,B,3418,0,3418,0,0.0,256,0.0,0.0
BSTZ,B,3415,0,2707,0,0.0,300,0.0,0.0
FTCH,S,3413,0,3413,0,0.0,100,0.0,0.0
CODX,S,3412,0,3212,0,0.0,300,0.0,0.0
SPMB,B,3408,0,3408,0,0.0,916,0.0,0.0
PSEC,T,3400,0,3400,0,0.0,1000,0.0,0.0
ZBRA,T,3400,200,200,0,0.182648401826484,500,0.21,0.83
AHL-D,T,3400,0,2700,0,0.0,1100,0.0,0.0
LE,T,3400,0,1600,0,0.0,200,0.0,0.0
GGN,B,3400,0,3400,0,0.0,1100,0.0,0.0
BBAR,T,3400,0,3000,0,0.0,200,0.0,0.0
FULT,B,3400,0,3400,0,0.0,3400,0.0,0.0
EBR,T,3400,0,3400,0,0.0,500,0.0,0.0
GGR,B,3400,0,3400,0,0.0,1900,0.0,0.0
AWF,T,3400,0,3300,0,0.0,600,0.0,0.0
BK,T,3400,0,2200,0,0.0,800,0.0,0.0
EHTH,B,3400,0,3400,0,0.0,3100,0.0,0.0
USA,B,3400,0,3400,0,0.0,200,0.0,0.0
ACN,T,3400,200,2100,0,0.0250501002004008,200,0.025,0.13
BLIN,B,3400,0,1900,0,0.0,500,0.0,0.0
DORM,B,3396,550,300,1123,0.122877569258266,100,0.0107272727272727,0.243090909090909
VTIP,S,3393,0,3393,0,0.0,51,0.0,0.0
OKTA,B,3387,123,1300,1400,0.00580955979595692,100,0.00268292682926829,0.04
W,B,3383,700,1890,90,0.0237039043716772,200,0.01,0.02
LEVI,T,3380,0,3380,0,0.0,129,0.0,0.0
BIBL,B,3377,0,3377,0,0.0,207,0.0,0.0
PBF,T,3377,500,1399,353,0.0350238161950126,153,0.0046,0.096
MINV,B,3375,0,1701,0,0.0,636,0.0,0.0
KNOP,T,3375,91,3132,0,0.0370521172638437,100,0.01,0.05
NAIL,S,3370,0,3370,0,0.0,300,0.0,0.0
LULU,T,3365,0,1700,0,0.0,300,0.0,0.0
SMMD,B,3364,0,3353,0,0.0,6,0.0,0.0
EPD,S,3362,0,3362,0,0.0,400,0.0,0.0
SSYS,B,3359,600,200,900,0.144196106705119,300,0.001,0.015
DBC,T,3352,0,3352,0,0.0,177,0.0,0.0
BROS,T,3350,0,2150,0,0.0,120,0.0,0.0
DOG,B,3349,0,3349,0,0.0,10,0.0,0.0
MVIS,S,3349,0,3349,0,0.0,175,0.0,0.0
WMG,B,3343,100,1643,800,0.00464576074332172,143,0.01,0.16
CNO,B,3333,0,3333,0,0.0,700,0.0,0.0
BZH,B,3333,0,3133,0,0.0,200,0.0,0.0
MRNS,E,3326,0,1364,0,0.0,900,0.0,0.0
IGSB,S,3320,16,3304,0,0.000184455050609855,20,0.001,0.01
EMLP,B,3313,0,3313,0,0.0,108,0.0,0.0
VCSH,B,3313,0,3313,0,0.0,91,0.0,0.0
SLYG,B,3312,292,2220,0,0.644591611479029,100,0.001,0.08
DOW,B,3311,137,3174,0,0.00191241955972472,100,0.001,0.01
SMH,B,3306,0,1775,0,0.0,50,0.0,0.0
MS,T,3303,300,3003,0,0.00574360545259611,100,0.001,0.01
FPAY,S,3302,0,3302,0,0.0,2302,0.0,0.0
SPWR,B,3302,0,2702,0,0.0,200,0.0,0.0
SGOV,B,3300,0,3300,0,0.0,3200,0.0,0.0
MUE,B,3300,0,3300,0,0.0,300,0.0,0.0
VERO,B,3300,0,0,0,0.0,1900,0.0,0.0
DX,T,3300,0,2000,0,0.0,2000,0.0,0.0
BLV,B,3300,700,300,0,0.139888089528377,200,0.0214285714285714,0.0985714285714286
GLT,T,3300,0,3300,0,0.0,3300,0.0,0.0
QSPT,B,3300,61,700,0,0.0525409130060293,200,0.02,0.08
CEE,B,3300,0,1600,0,0.0,1700,0.0,0.0
RAM,B,3300,0,3300,0,0.0,3300,0.0,0.0
DYAI,B,3300,0,3300,0,0.0,900,0.0,0.0
HOVNP,B,3300,0,3300,0,0.0,3300,0.0,0.0
ZDGE,B,3300,0,3300,0,0.0,3300,0.0,0.0
QUBT,B,3300,0,3000,0,0.0,800,0.0,0.0
NRO,T,3300,0,3300,0,0.0,3300,0.0,0.0
LDI,B,3300,0,3300,0,0.0,3300,0.0,0.0
UWM,T,3300,0,3300,0,0.0,3200,0.0,0.0
SEVN,B,3300,0,3300,0,0.0,2600,0.0,0.0
ARDC,B,3300,0,2000,0,0.0,1300,0.0,0.0
LITT,B,3300,0,3300,0,0.0,3300,0.0,0.0
QQQM,S,3297,0,3297,0,0.0,21,0.0,0.0
GEO,B,3296,550,2746,0,0.123845980634992,100,0.001,0.01
WFC,S,3292,0,2872,0,0.0,100,0.0,0.0
AQMS,B,3289,300,2489,500,0.0388450084164185,800,0.0088,0.0358
CTIC,B,3278,0,3278,0,0.0,3278,0.0,0.0
CHWY,S,3272,100,1514,100,0.0050932056636447,100,0.001,0.02
CVGI,B,3271,0,3071,0,0.0,200,0.0,0.0
RRC,T,3263,200,860,0,0.00289389532780599,100,0.001,0.01
NOPE,B,3258,100,2066,961,0.142857142857143,131,0.01,0.18
IGSB,B,3256,0,3256,0,0.0,464,0.0,0.0
RYLD,B,3255,476,1534,1245,0.179149416635303,100,0.001,0.01
FUBO,E,3255,0,3255,0,0.0,3255,0.0,0.0
CGEN,T,3250,0,3250,0,0.0,3250,0.0,0.0
SID,S,3250,0,3250,0,0.0,3100,0.0,0.0
CYBR,B,3249,393,0,0,0.0771193092621664,30,0.0348091603053435,0.191984732824427
WTI,S,3248,0,3248,0,0.0,500,0.0,0.0
OPBK,B,3248,255,1046,0,0.371720116618076,75,0.0180392156862745,0.222549019607843
LOTZ,T,3247,0,1747,0,0.0,300,0.0,0.0
CLSC,S,3241,0,2429,0,0.0,226,0.0,0.0
UBX,B,3238,0,3238,0,0.0,198,0.0,0.0
ISEE,B,3237,0,3035,0,0.0,100,0.0,0.0
NVTS,T,3236,0,3136,0,0.0,100,0.0,0.0
IAGG,S,3234,0,3229,0,0.0,17,0.0,0.0
OPP,B,3224,0,3222,0,0.0,1,0.0,0.0
AAN,S,3215,0,3115,0,0.0,185,0.0,0.0
TBF,S,3211,0,3211,0,0.0,100,0.0,0.0
PHDG,B,3208,841,1425,0,0.67767929089444,100,0.0281093935790725,0.133626634958383
ICOW,B,3208,0,2808,0,0.0,200,0.0,0.0
FNB,S,3201,0,3017,0,0.0,184,0.0,0.0
AKTS,T,3200,0,2500,0,0.0,700,0.0,0.0
NHS,B,3200,0,3100,0,0.0,500,0.0,0.0
NGL,B,3200,0,1700,0,0.0,1700,0.0,0.0
CYXT,B,3200,0,3200,0,0.0,500,0.0,0.0
TTSH,T,3200,0,3200,0,0.0,700,0.0,0.0
ACTG,T,3200,0,1800,0,0.0,1800,0.0,0.0
LND,T,3200,0,2500,0,0.0,600,0.0,0.0
NSL,B,3200,0,2600,0,0.0,300,0.0,0.0
SGRP,T,3200,0,1300,0,0.0,1100,0.0,0.0
FXI,T,3200,0,0,0,0.0,3200,0.0,0.0
KRTX,B,3199,0,0,0,0.0,434,0.0,0.0
FLNT,T,3197,0,3197,0,0.0,300,0.0,0.0
PEAK,S,3193,0,3193,0,0.0,111,0.0,0.0
ISCF,B,3190,1125,2065,0,1.0,200,0.001,0.0128888888888889
BSJO,T,3186,0,3186,0,0.0,3068,0.0,0.0
WMB,B,3180,0,3180,0,0.0,122,0.0,0.0
SNTI,B,3171,0,1514,0,0.0,200,0.0,0.0
TOST,T,3165,0,2715,0,0.0,150,0.0,0.0
CRK,B,3161,1043,1814,0,0.0624700527072353,100,0.001,0.01
BURL,T,3153,568,300,489,0.0170024246415422,200,0.001,0.133591549295775
SHEL,B,3150,0,3050,0,0.0,95,0.0,0.0
EAT,S,3147,500,0,2647,0.0814863102998696,3147,0.001,0.05
ORCL,T,3142,0,2942,0,0.0,130,0.0,0.0
FPF,B,3138,200,1488,0,0.260078023407022,150,0.01,0.06
KMI,S,3134,0,2934,0,0.0,200,0.0,0.0
SPHD,B,3129,0,3129,0,0.0,100,0.0,0.0
IJH,B,3129,19,2647,0,0.0037328094302554,17,0.01,0.03
SCHH,B,3126,650,1676,800,0.0193119020738012,138,0.001,0.01
SHFS,S,3125,0,800,0,0.0,100,0.0,0.0
SCHE,B,3118,0,3118,0,0.0,272,0.0,0.0
MUNI,T,3117,0,3117,0,0.0,841,0.0,0.0
SRLN,S,3114,0,3114,0,0.0,45,0.0,0.0
RCON,T,3112,0,1667,0,0.0,1343,0.0,0.0
EE,B,3105,412,676,0,0.107096438783468,70,0.0179611650485437,0.112791262135922
USX,S,3105,0,2100,0,0.0,300,0.0,0.0
XPL,B,3102,0,3095,0,0.0,1095,0.0,0.0
NVIV,S,3101,0,1600,0,0.0,100,0.0,0.0
LYEL,B,3101,0,3001,0,0.0,300,0.0,0.0
CLR,T,3100,0,2946,0,0.0,200,0.0,0.0
TTI,T,3100,0,3100,0,0.0,800,0.0,0.0
FEN,T,3100,0,3100,0,0.0,300,0.0,0.0
MRO,E,3100,100,0,3000,0.00192711645564741,3100,0.0,0.01
MRO,T,3100,0,3100,0,0.0,300,0.0,0.0
TNET,B,3100,0,200,0,0.0,800,0.0,0.0
IPG,B,3100,0,1600,0,0.0,1600,0.0,0.0
AFCG,T,3100,0,2500,0,0.0,600,0.0,0.0
LMST,B,3100,0,1600,0,0.0,100,0.0,0.0
KSTR,B,3100,0,1600,0,0.0,1600,0.0,0.0
SPIR,T,3100,0,2800,0,0.0,400,0.0,0.0
MIGI,E,3100,0,0,0,0.0,1300,0.0,0.0
BCRX,T,3100,0,3100,0,0.0,200,0.0,0.0
BAC-S,T,3100,0,3100,0,0.0,3100,0.0,0.0
SVRA,T,3100,0,2800,0,0.0,300,0.0,0.0
KPTI,S,3100,0,3100,0,0.0,740,0.0,0.0
NXJ,S,3100,0,2900,0,0.0,400,0.0,0.0
AKLI,T,3100,0,1800,0,0.0,800,0.0,0.0
UP,T,3100,0,0,0,0.0,1900,0.0,0.0
NZF,S,3100,0,2500,0,0.0,500,0.0,0.0
BFZ,S,3100,0,1700,0,0.0,1700,0.0,0.0
MLCO,B,3097,920,1698,479,0.0219423774088914,499,0.001,0.01
FOSL,S,3089,0,2789,0,0.0,300,0.0,0.0
LYFT,S,3088,0,3088,0,0.0,34,0.0,0.0
FJUL,B,3088,0,2184,0,0.0,400,0.0,0.0
EVN,S,3056,0,3056,0,0.0,300,0.0,0.0
BEN,B,3050,0,3050,0,0.0,156,0.0,0.0
CIB,B,3045,0,2700,0,0.0,300,0.0,0.0
SLY,B,3040,0,2940,0,0.0,100,0.0,0.0
EVTC,B,3031,100,0,2931,0.0203045685279188,3031,0.001,0.03
SHAK,B,3030,100,1473,0,0.0297265160523187,100,0.01,0.07
VGIT,S,3026,0,3026,0,0.0,337,0.0,0.0
HYG,T,3026,0,2226,0,0.0,200,0.0,0.0
TTOO,B,3025,0,2425,0,0.0,300,0.0,0.0
ATHX,T,3017,0,2417,0,0.0,100,0.0,0.0
MTTR,S,3017,0,3017,0,0.0,47,0.0,0.0
IBDQ,B,3016,0,3016,0,0.0,100,0.0,0.0
SYLD,B,3004,287,1006,0,0.353884093711467,79,0.0134843205574913,0.162439024390244
ATXG,S,3003,0,0,0,0.0,300,0.0,0.0
CNC,B,3003,0,2403,0,0.0,100,0.0,0.0
BSCQ,B,3001,0,3001,0,0.0,520,0.0,0.0
OIA,B,3000,0,3000,0,0.0,500,0.0,0.0
NMAI,T,3000,0,2900,0,0.0,400,0.0,0.0
SHPH,T,3000,0,2400,0,0.0,300,0.0,0.0
WIA,B,3000,0,3000,0,0.0,500,0.0,0.0
LAKE,B,3000,0,3000,0,0.0,3000,0.0,0.0
RACB,B,3000,0,2700,0,0.0,700,0.0,0.0
MAC,T,3000,0,2700,0,0.0,200,0.0,0.0
CTGO,T,3000,115,500,485,1.0,100,0.151739130434783,1.6
SEV,T,3000,0,3000,0,0.0,800,0.0,0.0
PYR,T,3000,0,3000,0,0.0,3000,0.0,0.0
VRAR,T,3000,0,1700,0,0.0,600,0.0,0.0
AVCT,T,3000,0,3000,0,0.0,1700,0.0,0.0
VRRM,S,3000,300,2600,100,0.0371149325745392,400,0.001,0.01
BIOC,B,3000,0,3000,0,0.0,3000,0.0,0.0
RILYZ,T,3000,0,1000,0,0.0,1000,0.0,0.0
ALGS,T,3000,0,3000,0,0.0,3000,0.0,0.0
CAN,T,3000,0,3000,0,0.0,300,0.0,0.0
EPP,B,3000,0,3000,0,0.0,2300,0.0,0.0
OIG,S,3000,0,3000,0,0.0,3000,0.0,0.0
ACRE,T,3000,0,3000,0,0.0,1200,0.0,0.0
NAT,T,3000,100,2900,0,0.00196819398519918,200,0.001,0.01
BZ,T,3000,0,3000,0,0.0,300,0.0,0.0
JPM,S,2995,0,1909,0,0.0,27,0.0,0.0
USEA,S,2994,0,2793,0,0.0,200,0.0,0.0
F,E,2992,0,2992,0,0.0,2992,0.0,0.0
MEDP,B,2991,125,1059,0,0.00323189492463221,100,0.106,0.548
MMM,T,2991,0,2060,0,0.0,100,0.0,0.0
CCOR,S,2985,0,2949,0,0.0,2949,0.0,0.0
BSV,B,2982,0,2982,0,0.0,100,0.0,0.0
BE,B,2981,1365,1516,100,0.0886939571150097,300,0.001,0.01
GETY,T,2980,0,780,0,0.0,200,0.0,0.0
BTI,B,2980,0,2980,0,0.0,79,0.0,0.0
DGII,B,2979,0,900,0,0.0,100,0.0,0.0
SES,T,2976,0,2976,0,0.0,176,0.0,0.0
MTTR,B,2976,0,2976,0,0.0,100,0.0,0.0
NOV,B,2970,0,2970,0,0.0,159,0.0,0.0
BE,T,2968,0,2268,0,0.0,100,0.0,0.0
IBN,T,2963,0,2963,0,0.0,2663,0.0,0.0
GPK,B,2961,0,2551,0,0.0,100,0.0,0.0
CLS,T,2959,1500,1133,100,0.0999533551009529,200,0.0016,0.024
CYBN,B,2956,200,2256,400,0.0118969722205699,200,0.0041,0.0083
PETZ,E,2954,0,2954,0,0.0,200,0.0,0.0
BWV,T,2950,0,2550,0,0.0,900,0.0,0.0
ELBM,S,2949,200,2149,0,0.396039603960396,200,0.001,0.06
AJRD,B,2948,0,1800,0,0.0,200,0.0,0.0
SPIP,T,2947,0,2947,0,0.0,187,0.0,0.0
ENB,S,2945,0,2945,0,0.0,106,0.0,0.0
VB,B,2943,0,1104,0,0.0,100,0.0,0.0
TNK,B,2942,842,149,26,0.24933372816109,100,0.001,0.0319239904988124
TD,B,2941,100,347,2493,0.00407747196738022,100,0.001,0.02
CTRA,S,2940,0,2940,0,0.0,82,0.0,0.0
EPM,T,2931,0,2631,0,0.0,300,0.0,0.0
PFF,T,2931,100,2770,61,0.00242765585550592,161,0.001,0.01
BTU,B,2927,0,2777,0,0.0,100,0.0,0.0
TRQ,B,2923,100,0,2823,0.00626174076393237,2923,0.001,0.01
PEGY,B,2923,0,1102,0,0.0,100,0.0,0.0
DOLE,S,2922,0,2922,0,0.0,300,0.0,0.0
WFHY,S,2920,0,2304,0,0.0,85,0.0,0.0
CX,S,2918,0,2918,0,0.0,1,0.0,0.0
DHR,S,2917,0,1606,0,0.0,100,0.0,0.0
SRGA,B,2914,0,2912,0,0.0,2912,0.0,0.0
CLMT,B,2904,0,2004,0,0.0,400,0.0,0.0
SCYX,B,2901,0,2901,0,0.0,100,0.0,0.0
PNNT,T,2900,0,2900,0,0.0,500,0.0,0.0
DUHP,S,2900,0,2900,0,0.0,2900,0.0,0.0
PAAS,T,2900,0,2900,0,0.0,300,0.0,0.0
UDMY,T,2900,0,1000,0,0.0,600,0.0,0.0
FCT,B,2900,0,2900,0,0.0,200,0.0,0.0
RPHM,T,2900,0,1200,0,0.0,700,0.0,0.0
FAUG,S,2900,0,2500,0,0.0,300,0.0,0.0
WETG,T,2900,2000,200,700,0.184365781710914,2000,0.001,0.02
AQMS,E,2900,300,0,0,0.0388450084164185,100,0.0007,0.0236
NQP,B,2900,0,1700,0,0.0,1000,0.0,0.0
LEO,T,2900,0,1800,0,0.0,600,0.0,0.0
SCHW-D,B,2900,0,1600,0,0.0,600,0.0,0.0
BWAY,T,2900,0,2800,0,0.0,100,0.0,0.0
LDI,T,2900,0,2700,0,0.0,600,0.0,0.0
JD,T,2900,0,2800,0,0.0,300,0.0,0.0
DHI,B,2895,600,0,1350,0.0268672756582483,250,0.001,0.04
ME,B,2895,0,2895,0,0.0,100,0.0,0.0
COIN,E,2893,360,119,0,0.00516640117105093,100,0.0113055555555556,0.0931111111111111
CERS,S,2887,0,2887,0,0.0,2887,0.0,0.0
ORMP,S,2884,0,2719,0,0.0,100,0.0,0.0
RELL,S,2883,100,1223,0,0.0252079657171666,100,0.01,0.12
VTNR,B,2871,97,2774,0,0.00600136113345295,100,0.001,0.01
MSFU,T,2871,150,2221,500,0.33112582781457,100,0.001,0.0533333333333333
BHP,S,2868,40,1438,1390,0.000985512959495417,100,0.001,0.01
ZM,T,2865,500,0,2250,0.0388862964691243,100,0.001,0.026
BZQ,S,2864,210,2554,100,0.74468085106383,100,0.001,0.0347619047619048
KSS,S,2859,130,964,1670,0.0106313379129866,90,0.001,0.0146153846153846
TECB,B,2858,0,2858,0,0.0,1140,0.0,0.0
EPI,B,2857,0,2857,0,0.0,200,0.0,0.0
