symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIO,T,900,0,500,0,0.0,300,0.0,0.0
MCD,E,900,0,0,0,0.0,100,0.0,0.0
FFIC,T,900,0,700,0,0.0,200,0.0,0.0
MTB,B,900,15,400,0,0.00220978196817914,100,0.01,0.06
SLI,B,900,0,500,0,0.0,500,0.0,0.0
BND,T,900,0,900,0,0.0,800,0.0,0.0
TTE,T,900,0,900,0,0.0,500,0.0,0.0
HLIT,T,900,0,900,0,0.0,200,0.0,0.0
RHE,B,900,0,900,0,0.0,500,0.0,0.0
JPM-L,B,900,0,600,0,0.0,300,0.0,0.0
PRDS,T,900,0,900,0,0.0,200,0.0,0.0
EOG,B,900,175,100,0,0.00288269886504028,100,0.01,0.0357142857142857
HFRO,B,900,0,700,0,0.0,300,0.0,0.0
SB,T,900,0,900,0,0.0,300,0.0,0.0
PEY,T,900,0,900,0,0.0,900,0.0,0.0
SPXX,B,900,0,600,0,0.0,200,0.0,0.0
AMH,B,900,100,300,0,0.00608716824933041,200,0.14,0.35
RFMZ,S,900,0,600,0,0.0,600,0.0,0.0
PEB,B,900,0,700,0,0.0,700,0.0,0.0
EVEN,T,900,0,800,0,0.0,100,0.0,0.0
CSB,B,900,0,900,0,0.0,179,0.0,0.0
LL,T,900,0,800,0,0.0,100,0.0,0.0
AIP,E,900,0,900,0,0.0,200,0.0,0.0
HUSA,T,900,0,900,0,0.0,500,0.0,0.0
VUZI,S,900,0,500,0,0.0,500,0.0,0.0
PBI,S,900,0,900,0,0.0,900,0.0,0.0
HOTH,S,899,0,699,0,0.0,100,0.0,0.0
ARKG,S,898,401,63,434,0.00480072789091214,100,0.001,0.0100249376558603
FUTY,T,898,0,898,0,0.0,200,0.0,0.0
DUOL,S,897,128,50,0,0.00976502898992981,34,0.232890625,0.9209375
PPI,B,897,0,897,0,0.0,100,0.0,0.0
DRV,B,895,0,62,0,0.0,32,0.0,0.0
S,S,893,0,493,0,0.0,200,0.0,0.0
REIT,B,892,0,700,0,0.0,94,0.0,0.0
CYTK,B,892,0,0,0,0.0,100,0.0,0.0
VST,B,890,0,690,0,0.0,200,0.0,0.0
VYNE,E,890,0,200,0,0.0,290,0.0,0.0
DBEF,B,890,0,890,0,0.0,190,0.0,0.0
GCI,S,889,0,889,0,0.0,99,0.0,0.0
NSSC,T,888,0,733,0,0.0,155,0.0,0.0
SCHC,B,887,0,887,0,0.0,10,0.0,0.0
ALK,T,887,0,587,0,0.0,187,0.0,0.0
PYPL,T,886,0,600,0,0.0,186,0.0,0.0
PCN,B,886,0,700,0,0.0,150,0.0,0.0
STIP,B,886,120,546,220,0.0277906438165818,60,0.001,0.01
GHL,T,884,0,600,0,0.0,184,0.0,0.0
COP,B,883,0,340,0,0.0,40,0.0,0.0
RWT,B,883,0,856,0,0.0,20,0.0,0.0
EXC,T,883,0,883,0,0.0,300,0.0,0.0
PDT,B,881,0,681,0,0.0,100,0.0,0.0
GROW,B,881,0,874,0,0.0,274,0.0,0.0
BKR,B,880,0,880,0,0.0,300,0.0,0.0
WM,S,880,50,114,0,0.00428816466552316,25,0.01,0.06
SVOL,S,879,0,879,0,0.0,300,0.0,0.0
SOXQ,B,879,0,702,0,0.0,60,0.0,0.0
JPI,B,878,0,878,0,0.0,178,0.0,0.0
ONEQ,T,878,0,878,0,0.0,100,0.0,0.0
DUHP,T,877,0,877,0,0.0,244,0.0,0.0
ONTF,S,876,0,876,0,0.0,200,0.0,0.0
FRDM,B,875,0,15,0,0.0,860,0.0,0.0
AXSM,S,875,0,790,0,0.0,790,0.0,0.0
OCUL,S,874,0,574,0,0.0,200,0.0,0.0
FISI,B,874,0,871,0,0.0,871,0.0,0.0
IWN,T,874,0,412,0,0.0,300,0.0,0.0
NEE,T,874,0,874,0,0.0,100,0.0,0.0
HFRO,S,872,0,600,0,0.0,300,0.0,0.0
IUSS,S,872,200,672,0,1.0,200,0.03,0.09
SMH,S,872,0,595,0,0.0,102,0.0,0.0
METV,B,871,0,871,0,0.0,250,0.0,0.0
KBWY,T,870,0,426,0,0.0,444,0.0,0.0
VONE,B,869,0,869,0,0.0,213,0.0,0.0
BURL,B,868,30,553,0,0.0018772292096865,85,0.01,0.14
AMCR,S,868,0,868,0,0.0,500,0.0,0.0
XLU,B,868,0,868,0,0.0,9,0.0,0.0
BHR,S,867,0,867,0,0.0,467,0.0,0.0
MAT,T,865,0,865,0,0.0,100,0.0,0.0
DWAC,T,865,0,715,0,0.0,150,0.0,0.0
RMI,S,865,0,465,0,0.0,200,0.0,0.0
REZI,T,864,0,864,0,0.0,700,0.0,0.0
ACI,B,864,0,864,0,0.0,100,0.0,0.0
IWC,T,863,0,863,0,0.0,15,0.0,0.0
CHS,S,863,0,863,0,0.0,50,0.0,0.0
DSL,T,858,0,729,0,0.0,100,0.0,0.0
FUTU,B,858,80,223,55,0.0037245681828763,55,0.035,0.105
HRZN,B,857,0,510,0,0.0,10,0.0,0.0
FNGR,B,857,0,757,0,0.0,100,0.0,0.0
FGBIP,B,857,100,0,0,1.0,120,0.04,0.48
GUT,B,856,0,130,0,0.0,150,0.0,0.0
MFUL,T,856,0,856,0,0.0,100,0.0,0.0
BFK,S,855,0,700,0,0.0,200,0.0,0.0
IMPL,B,854,0,854,0,0.0,200,0.0,0.0
STCN,B,854,0,854,0,0.0,200,0.0,0.0
SQM,S,853,0,410,0,0.0,23,0.0,0.0
CSQ,T,852,0,852,0,0.0,300,0.0,0.0
FLCH,S,852,608,244,0,0.858757062146893,608,0.001,0.05
SHIP,B,852,0,750,0,0.0,100,0.0,0.0
STIM,S,850,0,850,0,0.0,700,0.0,0.0
GLOP,T,850,0,850,0,0.0,200,0.0,0.0
ARKQ,S,850,0,300,0,0.0,200,0.0,0.0
PWOD,S,849,0,849,0,0.0,749,0.0,0.0
SCHM,S,848,4,782,0,0.00316957210776545,5,0.001,0.02
GLL,T,848,848,0,0,0.907922912205567,848,0.001,0.02
LSAF,B,845,0,845,0,0.0,100,0.0,0.0
FBND,B,845,0,400,0,0.0,100,0.0,0.0
SUM,T,844,0,644,0,0.0,117,0.0,0.0
PFFD,S,844,0,844,0,0.0,72,0.0,0.0
PCT,B,842,0,742,0,0.0,100,0.0,0.0
SPSB,T,841,0,841,0,0.0,141,0.0,0.0
CPB,B,841,0,141,0,0.0,200,0.0,0.0
USMV,S,841,726,63,0,0.0623443537999141,52,0.00112396694214876,0.01
FNDX,B,841,0,841,0,0.0,150,0.0,0.0
ARRY,S,840,0,740,0,0.0,110,0.0,0.0
STAR,B,840,0,840,0,0.0,300,0.0,0.0
BBY,T,840,10,620,0,0.000603682463024449,100,0.01,0.03
EDIT,S,839,0,839,0,0.0,300,0.0,0.0
AGZ,B,838,0,519,0,0.0,100,0.0,0.0
JQC,B,837,0,837,0,0.0,307,0.0,0.0
CGXU,S,835,0,830,0,0.0,830,0.0,0.0
CAPE,S,835,0,300,0,0.0,200,0.0,0.0
SHV,S,833,0,833,0,0.0,8,0.0,0.0
OHI,S,833,0,833,0,0.0,250,0.0,0.0
PEO,B,832,0,344,0,0.0,129,0.0,0.0
IP,S,832,0,832,0,0.0,200,0.0,0.0
PSTL,B,831,0,187,0,0.0,187,0.0,0.0
OMFL,B,830,0,530,0,0.0,193,0.0,0.0
BIV,S,830,0,830,0,0.0,265,0.0,0.0
USD,B,830,0,830,0,0.0,130,0.0,0.0
VERO,E,829,0,600,0,0.0,200,0.0,0.0
ARNC,S,828,0,428,0,0.0,100,0.0,0.0
TGLS,B,828,1,300,0,0.00113507377979569,10,0.02,0.07
OPNT,B,826,0,426,0,0.0,200,0.0,0.0
VZIO,B,825,0,419,0,0.0,100,0.0,0.0
GME,S,824,0,708,0,0.0,16,0.0,0.0
JPIN,B,824,0,743,0,0.0,154,0.0,0.0
AVD,B,823,100,323,0,0.15552099533437,133,0.03,0.09
EVRG,B,822,0,426,0,0.0,100,0.0,0.0
BMEA,B,822,0,108,0,0.0,99,0.0,0.0
PBYI,T,821,0,721,0,0.0,121,0.0,0.0
IGSB,B,820,0,820,0,0.0,80,0.0,0.0
IPG,S,819,0,819,0,0.0,800,0.0,0.0
MFEM,B,816,0,816,0,0.0,158,0.0,0.0
KOS,T,815,0,815,0,0.0,115,0.0,0.0
DFLI,T,815,0,665,0,0.0,100,0.0,0.0
FULC,S,814,0,593,0,0.0,100,0.0,0.0
VT,T,814,0,814,0,0.0,114,0.0,0.0
STEW,S,814,0,300,0,0.0,300,0.0,0.0
BPMC,S,813,0,813,0,0.0,813,0.0,0.0
NRDS,B,812,0,300,0,0.0,100,0.0,0.0
QTUM,T,811,0,710,0,0.0,20,0.0,0.0
PARAP,B,810,0,200,0,0.0,200,0.0,0.0
AVES,B,810,0,656,0,0.0,22,0.0,0.0
FLLA,B,810,0,810,0,0.0,4,0.0,0.0
BCLI,S,810,0,810,0,0.0,810,0.0,0.0
BJUL,B,809,0,809,0,0.0,282,0.0,0.0
CNMD,B,809,0,0,0,0.0,100,0.0,0.0
EMO,S,809,200,0,0,0.495049504950495,100,0.02,0.18
STBX,T,807,0,807,0,0.0,100,0.0,0.0
TROX,B,807,0,807,0,0.0,200,0.0,0.0
NCNA,T,807,0,600,0,0.0,300,0.0,0.0
LMND,S,806,0,506,0,0.0,100,0.0,0.0
FREE,B,805,0,805,0,0.0,300,0.0,0.0
STAR-G,B,804,0,658,0,0.0,100,0.0,0.0
AAWW,T,803,100,500,0,0.00728438228438228,100,0.01,0.08
SYBX,B,803,0,768,0,0.0,304,0.0,0.0
KORU,B,803,0,803,0,0.0,100,0.0,0.0
OVV,B,802,0,702,0,0.0,100,0.0,0.0
MBB,S,802,0,802,0,0.0,60,0.0,0.0
MDLZ,S,802,0,802,0,0.0,200,0.0,0.0
PFN,B,802,0,802,0,0.0,300,0.0,0.0
LEVI,B,801,0,801,0,0.0,300,0.0,0.0
BLV,B,801,0,300,0,0.0,200,0.0,0.0
ENTR,S,801,0,301,0,0.0,500,0.0,0.0
ET-E,T,800,0,600,0,0.0,200,0.0,0.0
RVSN,E,800,0,400,0,0.0,400,0.0,0.0
ZIP,B,800,0,500,0,0.0,200,0.0,0.0
PIXY,S,800,100,200,0,0.25706940874036,100,0.02,0.08
CCVI,T,800,0,800,0,0.0,800,0.0,0.0
BTT,B,800,0,300,0,0.0,100,0.0,0.0
MET-A,T,800,0,700,0,0.0,200,0.0,0.0
EBF,B,800,0,0,0,0.0,500,0.0,0.0
SEAL-A,S,800,0,400,0,0.0,200,0.0,0.0
TANH,S,800,0,0,0,0.0,300,0.0,0.0
MKTW,S,800,0,800,0,0.0,800,0.0,0.0
CNEY,S,800,0,0,0,0.0,700,0.0,0.0
IGD,T,800,0,700,0,0.0,700,0.0,0.0
OXY+,S,800,0,400,0,0.0,200,0.0,0.0
MORF,B,800,0,0,0,0.0,600,0.0,0.0
IMMX,B,800,0,400,0,0.0,200,0.0,0.0
SKF,B,800,0,300,0,0.0,300,0.0,0.0
VRAR,T,800,0,800,0,0.0,800,0.0,0.0
PBBK,B,800,0,800,0,0.0,300,0.0,0.0
KOP,T,800,0,800,0,0.0,800,0.0,0.0
FBP,B,800,0,800,0,0.0,100,0.0,0.0
GAMB,S,800,0,400,0,0.0,100,0.0,0.0
CXW,B,800,0,800,0,0.0,300,0.0,0.0
OCEAW,B,800,0,0,0,0.0,100,0.0,0.0
IRNT,B,800,600,0,100,0.0790097445351593,600,0.0,0.005
GSST,S,800,0,800,0,0.0,800,0.0,0.0
IBRX,T,800,0,800,0,0.0,500,0.0,0.0
NUSC,B,800,0,800,0,0.0,200,0.0,0.0
QBTS+,B,800,0,0,0,0.0,100,0.0,0.0
ABEQ,B,800,0,800,0,0.0,400,0.0,0.0
WTI,T,800,0,800,0,0.0,200,0.0,0.0
DRTS,S,800,0,400,0,0.0,200,0.0,0.0
TBUX,S,800,0,800,0,0.0,200,0.0,0.0
HCDI,E,800,0,0,0,0.0,100,0.0,0.0
RMPL-,S,800,0,400,0,0.0,100,0.0,0.0
MFEM,T,800,0,600,0,0.0,600,0.0,0.0
ING,T,800,0,800,0,0.0,100,0.0,0.0
TK,B,800,0,800,0,0.0,500,0.0,0.0
ROCC,E,800,150,0,0,0.00826491817731004,100,0.01,0.07
RCUS,T,800,0,800,0,0.0,600,0.0,0.0
EUM,T,800,0,800,0,0.0,800,0.0,0.0
ZNTL,T,800,0,100,0,0.0,200,0.0,0.0
ROIVW,T,800,0,800,0,0.0,800,0.0,0.0
TKC,T,800,0,800,0,0.0,200,0.0,0.0
NCTY,B,800,0,600,0,0.0,300,0.0,0.0
OIA,B,800,0,800,0,0.0,500,0.0,0.0
VANI,B,800,0,800,0,0.0,800,0.0,0.0
DSS,B,800,600,200,0,0.805369127516778,300,0.0006,0.0023
EZGO,T,800,0,800,0,0.0,800,0.0,0.0
SATO,T,800,0,400,0,0.0,400,0.0,0.0
EVRI,T,800,0,600,0,0.0,200,0.0,0.0
YXI,B,800,300,0,500,1.0,800,0.001,0.04
CII,T,800,0,800,0,0.0,500,0.0,0.0
SANG,S,800,575,0,0,0.592173017507724,200,0.0134782608695652,0.21
FNB,B,800,0,800,0,0.0,400,0.0,0.0
MMD,E,800,0,0,0,0.0,300,0.0,0.0
SEM,T,800,0,800,0,0.0,700,0.0,0.0
ZOM,B,800,0,100,0,0.0,100,0.0,0.0
LGH,T,800,0,800,0,0.0,800,0.0,0.0
WCLD,B,800,150,300,0,0.0237717908082409,300,0.01,0.03
PSNY,S,800,0,0,0,0.0,800,0.0,0.0
BUFR,S,800,0,400,0,0.0,100,0.0,0.0
CODX,B,800,0,800,0,0.0,300,0.0,0.0
RGF,B,800,0,800,0,0.0,800,0.0,0.0
AULT,E,800,300,0,0,0.00314050624960744,200,0.0,0.0004
EVA,E,800,0,800,0,0.0,200,0.0,0.0
CHRS,S,800,0,800,0,0.0,800,0.0,0.0
VUSE,S,800,0,0,0,0.0,400,0.0,0.0
JPC,B,800,0,800,0,0.0,200,0.0,0.0
IBDX,T,800,0,800,0,0.0,800,0.0,0.0
RQI,T,800,0,800,0,0.0,200,0.0,0.0
TEAF,T,800,0,800,0,0.0,200,0.0,0.0
PXH,B,800,0,800,0,0.0,400,0.0,0.0
INM,B,800,0,800,0,0.0,100,0.0,0.0
JFR,B,800,0,800,0,0.0,300,0.0,0.0
OBLG,S,800,0,400,0,0.0,100,0.0,0.0
SKT,T,800,0,800,0,0.0,700,0.0,0.0
AMCR,B,800,0,800,0,0.0,700,0.0,0.0
ARP,T,800,0,400,0,0.0,400,0.0,0.0
DBGI,E,800,0,800,0,0.0,100,0.0,0.0
GLBE,B,800,0,200,0,0.0,100,0.0,0.0
NEGG,T,800,0,800,0,0.0,800,0.0,0.0
TCN,T,800,0,800,0,0.0,300,0.0,0.0
ASYS,S,800,0,700,0,0.0,100,0.0,0.0
NTES,B,800,0,800,0,0.0,200,0.0,0.0
PHX,S,800,0,400,0,0.0,400,0.0,0.0
JRI,T,800,0,500,0,0.0,300,0.0,0.0
PKW,S,800,0,500,0,0.0,500,0.0,0.0
MASS,T,800,0,600,0,0.0,100,0.0,0.0
GCV,B,800,0,0,0,0.0,100,0.0,0.0
BWFG,T,800,0,800,0,0.0,800,0.0,0.0
ARCO,T,800,0,800,0,0.0,700,0.0,0.0
ZFOX,B,800,0,800,0,0.0,700,0.0,0.0
PPL,T,800,0,800,0,0.0,100,0.0,0.0
HTZ,T,800,0,800,0,0.0,100,0.0,0.0
MUC,B,800,0,800,0,0.0,200,0.0,0.0
UMI,S,800,0,0,0,0.0,400,0.0,0.0
DMRC,B,800,100,300,0,0.180831826401447,100,0.02,0.09
IMV,B,800,0,0,0,0.0,700,0.0,0.0
BMRC,B,800,0,800,0,0.0,800,0.0,0.0
SCHP,T,800,0,800,0,0.0,800,0.0,0.0
GENI,B,800,0,800,0,0.0,200,0.0,0.0
OCTW,S,800,600,0,0,0.461538461538462,200,0.02,0.13
NG,T,800,0,800,0,0.0,700,0.0,0.0
AMTD,T,800,0,800,0,0.0,700,0.0,0.0
SHCR,T,800,0,800,0,0.0,800,0.0,0.0
CBRE,T,800,100,400,0,0.0160307790958641,100,0.0125,0.1
ALTO,T,800,0,800,0,0.0,800,0.0,0.0
SBGI,T,800,0,400,0,0.0,400,0.0,0.0
CASY,T,800,0,200,0,0.0,300,0.0,0.0
DAKT,S,800,0,800,0,0.0,500,0.0,0.0
ISDX,S,800,0,800,0,0.0,800,0.0,0.0
LVS,S,800,0,800,0,0.0,600,0.0,0.0
OPY,B,800,0,200,0,0.0,100,0.0,0.0
PNC,T,800,0,400,0,0.0,300,0.0,0.0
BGXX,E,800,0,0,0,0.0,400,0.0,0.0
AREC,B,800,0,800,0,0.0,800,0.0,0.0
EH,E,800,192,0,0,0.061558191728118,100,0.01,0.05
BERZ,S,800,0,800,0,0.0,800,0.0,0.0
ALBO,B,800,0,600,0,0.0,100,0.0,0.0
ENZ,T,800,0,800,0,0.0,600,0.0,0.0
FTHY,T,800,0,600,0,0.0,200,0.0,0.0
DBX,S,798,0,798,0,0.0,50,0.0,0.0
AM,S,798,0,798,0,0.0,2,0.0,0.0
LVS,B,798,0,648,0,0.0,100,0.0,0.0
CCI,T,797,0,335,0,0.0,140,0.0,0.0
WDS,B,796,0,796,0,0.0,100,0.0,0.0
NML,B,795,0,95,0,0.0,100,0.0,0.0
XSOE,T,795,0,795,0,0.0,100,0.0,0.0
RDW,S,794,0,688,0,0.0,2,0.0,0.0
REGL,B,794,0,297,0,0.0,9,0.0,0.0
DXJ,B,794,0,452,0,0.0,100,0.0,0.0
DIN,B,794,0,500,0,0.0,100,0.0,0.0
RQI,S,793,0,793,0,0.0,300,0.0,0.0
BAC-E,B,790,390,400,0,0.327731092436975,290,0.01,0.1
IUSV,T,790,302,488,0,0.158780231335436,33,0.001,0.0232450331125828
BP,S,790,0,790,0,0.0,16,0.0,0.0
CAT,B,789,24,100,0,0.000731150038080731,20,0.025,0.165
BMO,B,786,0,447,0,0.0,100,0.0,0.0
AWK,B,785,2,500,0,4.91593746927539e-05,15,0.01,0.08
THO,T,785,0,475,0,0.0,100,0.0,0.0
AAM-A,S,784,384,0,0,0.755905511811024,199,0.045234375,0.443333333333333
VGR,B,783,0,783,0,0.0,100,0.0,0.0
IFGL,S,781,0,781,0,0.0,781,0.0,0.0
BFRG,S,780,0,0,0,0.0,200,0.0,0.0
MFM,S,780,0,780,0,0.0,300,0.0,0.0
LSST,S,780,0,780,0,0.0,630,0.0,0.0
MYE,S,779,0,154,0,0.0,100,0.0,0.0
NRG,T,779,0,779,0,0.0,169,0.0,0.0
LGND,T,778,0,0,0,0.0,154,0.0,0.0
PTSI,B,777,0,0,0,0.0,777,0.0,0.0
FTSM,B,775,0,775,0,0.0,675,0.0,0.0
CLBR,B,774,0,674,0,0.0,100,0.0,0.0
SG,B,774,0,774,0,0.0,30,0.0,0.0
DIAX,T,772,0,586,0,0.0,186,0.0,0.0
APRE,B,772,0,0,0,0.0,772,0.0,0.0
CURO,B,770,0,300,0,0.0,100,0.0,0.0
SRE,B,770,0,600,0,0.0,85,0.0,0.0
MOS,B,770,0,470,0,0.0,100,0.0,0.0
KNDI,S,767,0,767,0,0.0,767,0.0,0.0
ROST,S,767,0,300,0,0.0,100,0.0,0.0
GRNB,T,766,0,766,0,0.0,36,0.0,0.0
INST,E,765,100,0,165,0.0473933649289099,100,0.0,0.08
IGSB,T,765,0,765,0,0.0,100,0.0,0.0
PNC,S,764,30,100,0,0.005175983436853,30,0.01,0.05
IWY,B,763,102,338,0,0.323809523809524,8,0.0108039215686275,0.0398039215686274
ENFR,S,760,0,460,0,0.0,460,0.0,0.0
KLAC,B,760,10,0,0,0.000959785008158173,100,0.11,0.36
AVSU,B,759,0,759,0,0.0,153,0.0,0.0
DHT,S,759,0,759,0,0.0,2,0.0,0.0
JD,E,759,0,359,0,0.0,100,0.0,0.0
ZEUS,B,758,0,375,0,0.0,175,0.0,0.0
GILD,S,757,0,504,0,0.0,35,0.0,0.0
CSM,B,755,0,5,0,0.0,3,0.0,0.0
SCZ,T,755,0,755,0,0.0,131,0.0,0.0
FBIZ,T,755,0,348,0,0.0,407,0.0,0.0
VTS,T,755,0,755,0,0.0,755,0.0,0.0
DWAC,S,754,0,300,0,0.0,200,0.0,0.0
KMB,B,753,0,151,0,0.0,100,0.0,0.0
ABT,T,753,0,753,0,0.0,130,0.0,0.0
AGG,S,752,0,752,0,0.0,100,0.0,0.0
AAXJ,B,751,0,751,0,0.0,732,0.0,0.0
ZDGE,B,750,0,0,0,0.0,750,0.0,0.0
BNSO,B,750,0,200,0,0.0,200,0.0,0.0
SPXT,S,750,0,350,0,0.0,200,0.0,0.0
NGL-C,B,750,0,250,0,0.0,200,0.0,0.0
PFIX,B,750,100,100,0,0.0933706816059757,100,0.01,0.49
NIE,B,750,0,750,0,0.0,100,0.0,0.0
EDZ,T,749,0,749,0,0.0,100,0.0,0.0
NRSN,T,745,0,745,0,0.0,200,0.0,0.0
MGM,S,745,0,704,0,0.0,42,0.0,0.0
AEM,S,745,0,705,0,0.0,69,0.0,0.0
AMR,T,745,70,400,121,0.0610287707061901,100,0.08,0.455
BNSO,S,745,0,199,0,0.0,196,0.0,0.0
WRB-F,S,744,100,300,0,0.216450216450216,100,0.01,0.08
NTNX,S,743,10,443,190,0.00178443968593862,200,0.001,0.02
KHC,S,743,0,741,0,0.0,4,0.0,0.0
HY,T,742,100,200,0,0.0161420500403551,142,0.02,0.17
SPHD,S,741,60,381,300,0.0195185426154847,28,0.001,0.01
HPP,B,741,0,550,0,0.0,100,0.0,0.0
NDAQ,T,741,0,741,0,0.0,184,0.0,0.0
CONL,S,740,200,40,500,0.00441657097429556,200,0.001,0.08
CRT,E,740,0,600,0,0.0,140,0.0,0.0
HOUS,S,739,0,739,0,0.0,700,0.0,0.0
PTIN,B,738,0,738,0,0.0,718,0.0,0.0
TECB,B,737,0,737,0,0.0,309,0.0,0.0
DCI,B,736,0,0,0,0.0,164,0.0,0.0
CFLT,B,735,25,25,0,0.0012108883076625,25,0.01,0.05
VBR,T,734,0,367,0,0.0,8,0.0,0.0
AUST,B,733,100,0,633,0.120048019207683,733,0.011,0.08
XLG,S,733,0,733,0,0.0,5,0.0,0.0
SPTL,S,732,320,205,207,0.00248543689320388,320,0.001,0.01
LTRY,B,731,0,731,0,0.0,631,0.0,0.0
IAU,S,730,0,730,0,0.0,123,0.0,0.0
SCHO,B,730,0,730,0,0.0,26,0.0,0.0
HCKT,B,729,0,600,0,0.0,200,0.0,0.0
FLEX,E,729,500,29,200,0.0257175187737887,500,0.0,0.01
SJM,T,729,10,200,0,0.00124192747143567,100,0.01,0.05
UOCT,B,726,0,0,0,0.0,363,0.0,0.0
GH,B,725,0,400,0,0.0,100,0.0,0.0
DSU,E,725,225,0,500,0.323275862068966,725,0.0,0.02
OCFC,T,724,0,624,0,0.0,200,0.0,0.0
AMGN,S,723,43,0,0,0.00284072141111185,13,0.03,0.093953488372093
RAVE,B,723,0,723,0,0.0,723,0.0,0.0
QMOM,T,723,0,723,0,0.0,723,0.0,0.0
DLY,T,723,0,523,0,0.0,200,0.0,0.0
THW,B,723,0,716,0,0.0,160,0.0,0.0
SCHW,S,723,0,244,0,0.0,51,0.0,0.0
LSBK,S,720,0,300,0,0.0,100,0.0,0.0
EBS,E,720,0,600,0,0.0,100,0.0,0.0
BIP,S,720,50,319,0,0.0153186274509804,100,0.01,0.03
UL,S,717,0,717,0,0.0,40,0.0,0.0
CUK,S,717,0,717,0,0.0,15,0.0,0.0
RY,B,716,0,716,0,0.0,200,0.0,0.0
LMNR,B,715,0,125,0,0.0,25,0.0,0.0
PBA,B,715,0,715,0,0.0,9,0.0,0.0
MSB,B,715,0,357,0,0.0,157,0.0,0.0
ATI,B,715,10,400,90,0.00074482347683599,100,0.01,0.11
RYAM,T,715,0,715,0,0.0,115,0.0,0.0
EEFT,T,713,0,0,0,0.0,713,0.0,0.0
CORR-A,B,712,96,0,0,0.657534246575342,100,0.02,0.2
HUSV,S,712,0,447,0,0.0,265,0.0,0.0
AEO,S,712,0,710,0,0.0,52,0.0,0.0
MDLZ,B,711,0,711,0,0.0,154,0.0,0.0
ECOR,T,711,0,400,0,0.0,100,0.0,0.0
CLS,B,710,0,710,0,0.0,600,0.0,0.0
TAL,S,710,0,710,0,0.0,200,0.0,0.0
SMLP,S,710,0,300,0,0.0,200,0.0,0.0
DY,B,710,0,209,0,0.0,100,0.0,0.0
AAPD,B,710,0,710,0,0.0,100,0.0,0.0
GFAI,B,710,0,0,0,0.0,100,0.0,0.0
URA,S,709,200,309,200,0.0155303618574313,200,0.001,0.02
CHMI,B,708,0,703,0,0.0,100,0.0,0.0
BBN,B,707,0,407,0,0.0,100,0.0,0.0
NUE,S,706,15,200,0,0.00141978230004733,100,0.01,0.15
PARR,B,706,0,400,0,0.0,200,0.0,0.0
PFXF,B,706,0,706,0,0.0,200,0.0,0.0
HIW,T,705,0,705,0,0.0,172,0.0,0.0
CHK,B,704,0,404,0,0.0,104,0.0,0.0
PGP,B,704,0,700,0,0.0,300,0.0,0.0
GMOM,B,704,0,704,0,0.0,654,0.0,0.0
HSRT,S,703,0,703,0,0.0,610,0.0,0.0
TEL,B,703,0,700,0,0.0,700,0.0,0.0
AXTI,T,703,0,503,0,0.0,103,0.0,0.0
EEMX,B,702,0,501,0,0.0,100,0.0,0.0
MO,T,701,0,701,0,0.0,100,0.0,0.0
OMFS,B,701,0,301,0,0.0,200,0.0,0.0
CDL,S,701,0,701,0,0.0,701,0.0,0.0
ALTI,S,701,0,200,0,0.0,100,0.0,0.0
AROC,S,701,0,701,0,0.0,700,0.0,0.0
BRCC,T,701,0,700,0,0.0,100,0.0,0.0
ON,T,701,0,500,0,0.0,100,0.0,0.0
ACWV,T,701,0,471,0,0.0,130,0.0,0.0
OVBC,B,701,50,0,0,0.980392156862745,49,0.03,0.43
IVR,T,700,0,700,0,0.0,700,0.0,0.0
RILYT,S,700,0,500,0,0.0,100,0.0,0.0
BJRI,B,700,0,500,0,0.0,200,0.0,0.0
SKIN,T,700,0,700,0,0.0,100,0.0,0.0
AHT-H,B,700,200,0,0,1.0,200,0.1,0.84
AGBA,S,700,0,400,0,0.0,100,0.0,0.0
BIB,S,700,0,0,0,0.0,200,0.0,0.0
TCHP,S,700,0,700,0,0.0,700,0.0,0.0
LSXMA,B,700,0,600,0,0.0,200,0.0,0.0
CTVA,B,700,0,600,0,0.0,100,0.0,0.0
CDXC,T,700,0,700,0,0.0,300,0.0,0.0
ORGS,B,700,0,700,0,0.0,700,0.0,0.0
HPX+,B,700,0,0,0,0.0,100,0.0,0.0
TBPH,E,700,0,700,0,0.0,500,0.0,0.0
TDSC,T,700,0,700,0,0.0,700,0.0,0.0
CIM-D,S,700,0,400,0,0.0,100,0.0,0.0
FMS,S,700,0,700,0,0.0,700,0.0,0.0
FFSG,S,700,0,0,0,0.0,200,0.0,0.0
CSTM,B,700,0,400,0,0.0,200,0.0,0.0
TKC,S,700,0,700,0,0.0,700,0.0,0.0
PR,T,700,0,700,0,0.0,700,0.0,0.0
ASRT,S,700,0,700,0,0.0,400,0.0,0.0
LEMB,T,700,0,700,0,0.0,200,0.0,0.0
BXMX,T,700,0,700,0,0.0,200,0.0,0.0
MMT,B,700,0,500,0,0.0,200,0.0,0.0
BIZD,T,700,0,400,0,0.0,400,0.0,0.0
CCU,T,700,0,700,0,0.0,400,0.0,0.0
GPC,B,700,0,300,0,0.0,300,0.0,0.0
BKR,T,700,0,700,0,0.0,700,0.0,0.0
PUMP,B,700,0,700,0,0.0,500,0.0,0.0
