symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASHS,B,533,100,233,0,0.0625,100,0.0,0.04
IMOS,B,533,0,433,0,0.0,333,0.0,0.0
BLL,B,531,89,206,136,0.000824394672002075,133,0.001,0.02
HLAL,B,531,0,386,0,0.0,286,0.0,0.0
OKE,B,530,30,0,205,0.000828065914046758,25,0.001,0.0133333333333333
AXTA,B,530,0,232,0,0.0,66,0.0,0.0
HFC,B,528,0,428,0,0.0,100,0.0,0.0
IUS,B,528,0,301,0,0.0,24,0.0,0.0
SYX,B,528,0,233,0,0.0,100,0.0,0.0
WNC,S,528,0,328,0,0.0,100,0.0,0.0
FL,B,527,73,147,0,0.00192754541613857,100,0.0,0.01
HAS,B,525,10,250,9,0.000338237781160156,100,0.001,0.04
CUT,B,524,0,238,0,0.0,100,0.0,0.0
VEDL,B,524,0,0,0,0.0,64,0.0,0.0
ASPS,B,524,0,300,0,0.0,124,0.0,0.0
JBLU,B,523,0,193,0,0.0,100,0.0,0.0
EVRG,B,521,0,0,0,0.0,61,0.0,0.0
RETA,B,521,0,208,0,0.0,2,0.0,0.0
MOSY,S,520,0,200,0,0.0,100,0.0,0.0
IYW,S,520,0,206,0,0.0,35,0.0,0.0
NOAH,B,520,0,160,0,0.0,80,0.0,0.0
IBDL,B,519,207,0,0,0.0446216857081268,137,0.005,0.01
ILMN,B,519,30,0,305,0.00193261611801842,38,0.001,0.1
AGR,B,517,0,190,0,0.0,64,0.0,0.0
PFG,B,517,0,119,0,0.0,100,0.0,0.0
HOLX,S,517,10,0,290,8.40138454817354e-05,100,0.001,0.01
GIL,B,517,0,275,0,0.0,117,0.0,0.0
TM,B,517,19,140,0,0.00401097741186405,20,0.01,0.06
HDMV,B,515,0,0,0,0.0,100,0.0,0.0
HD,S,514,101,2,402,0.00470862470862471,4,0.001,0.0325742574257426
USRT,B,513,0,168,0,0.0,56,0.0,0.0
IEI,B,512,0,266,0,0.0,26,0.0,0.0
FIVN,B,512,0,266,0,0.0,100,0.0,0.0
HUM,B,511,59,0,0,0.00194706620025081,26,0.001,0.177118644067797
ROST,B,511,24,120,77,0.000848866409648782,20,0.001,0.0395833333333333
FDX,S,511,113,0,398,0.00543556688633412,100,0.00984070796460177,0.0586725663716814
SEE,B,510,6,400,4,0.000140324617615417,100,0.001,0.01
VSI,S,510,0,410,0,0.0,310,0.0,0.0
IQV,S,508,4,245,19,0.000291375291375291,19,0.001,0.02
CENX,B,508,0,283,0,0.0,100,0.0,0.0
LEN,S,507,3,173,206,3.13840359870279e-05,35,0.001,0.01
AUTL,B,507,106,100,0,0.0653111521873075,106,0.0569811320754717,0.57
HST,B,506,0,361,0,0.0,100,0.0,0.0
COP,S,505,16,0,489,5.61462610099309e-05,8,0.001,0.01
IHRT,B,504,0,100,0,0.0,100,0.0,0.0
TLRD,S,504,0,355,0,0.0,255,0.0,0.0
VNOM,S,503,0,0,0,0.0,0,0.0,0.0
HT-E,B,501,0,233,0,0.0,100,0.0,0.0
IBDK,S,501,0,0,0,0.0,100,0.0,0.0
FOX,S,501,5,97,299,7.95102170628926e-05,97,0.001,0.01
PGP,B,500,0,0,0,0.0,100,0.0,0.0
DOGZ,B,500,0,400,0,0.0,300,0.0,0.0
CAF,B,500,0,300,0,0.0,100,0.0,0.0
PINS,S,500,0,500,0,0.0,0,0.0,0.0
BPRAP,B,500,100,200,0,1.0,100,0.01,0.14
HGSH,B,500,0,400,0,0.0,100,0.0,0.0
HMY,B,500,0,500,0,0.0,0,0.0,0.0
WTRE,B,500,0,500,0,0.0,300,0.0,0.0
PS,B,500,0,400,0,0.0,300,0.0,0.0
RNR-E,B,500,100,0,100,1.0,300,0.01,0.13
LOR,B,500,200,100,0,0.666666666666667,100,0.01,0.06
ORIT,B,500,0,300,0,0.0,100,0.0,0.0
ILTB,B,500,160,200,0,0.0309119010819165,100,0.006875,0.01375
OPTN,B,500,0,300,0,0.0,100,0.0,0.0
ACSI,B,500,0,200,0,0.0,100,0.0,0.0
BCV,S,500,0,0,0,0.0,100,0.0,0.0
MFT,B,500,0,200,0,0.0,100,0.0,0.0
HELE,B,500,25,0,0,0.0100684655658478,100,0.02,0.23
DRTT,B,500,0,500,0,0.0,0,0.0,0.0
GGG,B,500,0,200,0,0.0,100,0.0,0.0
TRN,B,500,0,350,0,0.0,100,0.0,0.0
INUV,B,500,0,500,0,0.0,0,0.0,0.0
SAIL,B,500,0,0,0,0.0,100,0.0,0.0
CEQP-,B,500,0,400,0,0.0,300,0.0,0.0
SYN,B,500,0,300,0,0.0,100,0.0,0.0
UCBI,S,500,200,0,300,0.0834376303712974,500,0.001,0.02
EDIV,B,500,0,0,0,0.0,100,0.0,0.0
HTLD,S,500,300,0,200,0.0651041666666667,100,0.001,0.02
RBKB,B,500,0,500,0,0.0,0,0.0,0.0
ALRM,B,500,0,300,0,0.0,100,0.0,0.0
GOODN,B,500,0,300,0,0.0,100,0.0,0.0
CHNR,B,500,0,200,0,0.0,100,0.0,0.0
XFLT,B,500,0,400,0,0.0,400,0.0,0.0
RIOT,B,500,0,400,0,0.0,100,0.0,0.0
SPXS,S,500,0,500,0,0.0,0,0.0,0.0
NYMTN,B,500,200,100,0,0.381679389312977,200,0.0,0.04
RETL,B,499,0,0,0,0.0,100,0.0,0.0
RARE,B,498,98,0,0,0.0133879781420765,100,0.01,0.04
EDN,B,498,0,198,0,0.0,100,0.0,0.0
RESI,B,496,0,128,0,0.0,128,0.0,0.0
BDX,S,496,0,0,0,0.0,100,0.0,0.0
XYL,B,495,1,41,0,7.31957253696384e-05,8,0.001,0.03
OFS,B,494,297,0,0,0.163816878102592,50,0.01,0.07
MPV,S,493,0,333,0,0.0,100,0.0,0.0
JPGB,B,492,0,0,0,0.0,98,0.0,0.0
TSCO,S,492,1,0,491,3.82073128796852e-05,492,0.001,0.05
FYT,B,491,100,97,0,0.333333333333333,100,0.05,0.19
ESNT,B,491,0,0,0,0.0,70,0.0,0.0
GBT,B,491,25,151,0,0.00196124578332157,90,0.0,0.02
TOL,B,490,0,200,0,0.0,100,0.0,0.0
BGIO,B,490,0,270,0,0.0,75,0.0,0.0
IVW,B,490,0,9,0,0.0,43,0.0,0.0
IVLU,B,490,0,0,0,0.0,262,0.0,0.0
RILYO,S,490,0,290,0,0.0,124,0.0,0.0
LEAD,S,490,0,272,0,0.0,102,0.0,0.0
DPZ,B,489,0,266,0,0.0,100,0.0,0.0
XLV,B,488,0,188,0,0.0,100,0.0,0.0
PGTI,S,486,0,246,0,0.0,100,0.0,0.0
FLIR,B,486,0,74,0,0.0,72,0.0,0.0
O,B,485,74,56,191,0.00264389581621351,8,0.001,0.0212162162162162
FLCB,B,485,100,150,0,0.333333333333333,135,0.0,0.07
POCT,B,484,0,0,0,0.0,134,0.0,0.0
HEDJ,B,483,0,322,0,0.0,100,0.0,0.0
DVD,S,483,0,333,0,0.0,100,0.0,0.0
ADT,B,483,0,333,0,0.0,100,0.0,0.0
DUO,B,482,0,282,0,0.0,121,0.0,0.0
IETC,B,480,0,0,0,0.0,65,0.0,0.0
USVM,B,479,0,200,0,0.0,100,0.0,0.0
CROX,B,478,0,262,0,0.0,100,0.0,0.0
PLOW,B,478,0,266,0,0.0,100,0.0,0.0
PRU,B,476,0,188,0,0.0,100,0.0,0.0
CNXT,B,475,0,0,0,0.0,100,0.0,0.0
ATR,B,475,0,273,0,0.0,117,0.0,0.0
USFD,B,474,0,317,0,0.0,97,0.0,0.0
LVHB,B,473,0,133,0,0.0,188,0.0,0.0
INXN,B,473,53,175,0,0.00131634503141842,53,0.0,0.02
MMSI,B,473,100,202,14,0.00862589493659967,114,0.0,0.02
SCPL,B,472,0,146,0,0.0,133,0.0,0.0
RDIV,B,471,98,100,0,0.221719457013575,100,0.0,0.01
IHY,B,469,200,0,0,0.235294117647059,100,0.01,0.05
MIC,S,468,0,168,0,0.0,100,0.0,0.0
MGV,B,467,0,100,0,0.0,41,0.0,0.0
ETP-D,B,466,0,221,0,0.0,100,0.0,0.0
MSGN,B,466,0,266,0,0.0,266,0.0,0.0
AEYE,B,466,0,266,0,0.0,100,0.0,0.0
THS,S,466,0,266,0,0.0,100,0.0,0.0
JQUA,B,466,0,266,0,0.0,100,0.0,0.0
DRUA,B,466,0,266,0,0.0,100,0.0,0.0
AQST,B,466,0,266,0,0.0,100,0.0,0.0
PE,S,466,0,366,0,0.0,266,0.0,0.0
CHEKW,B,466,0,266,0,0.0,100,0.0,0.0
WSR,B,466,100,166,0,0.0454545454545455,100,0.0,0.01
ELOX,B,466,0,366,0,0.0,100,0.0,0.0
ITI,B,466,0,266,0,0.0,100,0.0,0.0
SI,S,466,0,266,0,0.0,100,0.0,0.0
YPF,S,466,0,466,0,0.0,300,0.0,0.0
TOO-E,B,466,0,266,0,0.0,100,0.0,0.0
QTNT,S,466,0,366,0,0.0,266,0.0,0.0
NCZ-A,B,466,0,266,0,0.0,100,0.0,0.0
RFP,B,466,0,366,0,0.0,266,0.0,0.0
SFM,B,466,0,266,0,0.0,100,0.0,0.0
FDIS,B,465,0,0,0,0.0,100,0.0,0.0
PSX,B,465,103,0,84,0.00349294628323386,100,0.001,0.03
JYNT,B,464,0,264,0,0.0,100,0.0,0.0
FTFT,B,464,0,24,0,0.0,12,0.0,0.0
KRO,B,464,100,264,0,0.0274725274725275,100,0.0,0.02
EWRE,B,460,0,260,0,0.0,100,0.0,0.0
EOG,S,460,87,0,373,0.000801525662640613,6,0.001,0.0145977011494253
EGOV,S,460,60,100,0,0.00357334286224763,100,0.001,0.01
MFA,B,460,0,400,0,0.0,100,0.0,0.0
VTNR,B,460,0,0,0,0.0,0,0.0,0.0
CRI,B,460,300,0,0,0.0313152400835073,100,0.007,0.1
PFSI,B,459,100,119,0,0.0094197437829691,119,0.01,0.05
BBSI,B,459,0,259,0,0.0,100,0.0,0.0
IBKR,B,459,0,359,0,0.0,100,0.0,0.0
GIS,S,458,162,39,257,0.0022253358608753,39,0.001,0.0131481481481481
JUST,B,458,0,0,0,0.0,100,0.0,0.0
XPO,B,458,0,118,0,0.0,41,0.0,0.0
PPX,B,458,0,266,0,0.0,100,0.0,0.0
AXNX,B,458,0,304,0,0.0,100,0.0,0.0
YNDX,B,457,0,309,0,0.0,193,0.0,0.0
XSW,B,456,0,0,0,0.0,46,0.0,0.0
CMG,B,455,2,0,259,0.000192789666473877,2,0.001,0.475
TOTL,B,455,0,217,0,0.0,217,0.0,0.0
VWOB,B,453,0,78,0,0.0,19,0.0,0.0
NJR,B,453,0,213,0,0.0,100,0.0,0.0
LGF.B,B,453,0,352,0,0.0,101,0.0,0.0
FXR,B,452,0,192,0,0.0,72,0.0,0.0
LOB,B,452,0,241,0,0.0,20,0.0,0.0
RWT,B,452,0,268,0,0.0,100,0.0,0.0
PEB,B,452,100,252,0,0.00317520797612244,116,0.0,0.02
QDF,B,451,0,192,0,0.0,100,0.0,0.0
MC,B,450,0,250,0,0.0,100,0.0,0.0
HCKT,B,450,0,300,0,0.0,100,0.0,0.0
MRIC,B,450,0,350,0,0.0,250,0.0,0.0
PCI,S,450,0,250,0,0.0,100,0.0,0.0
ASML,S,449,178,0,0,0.0196598188645902,6,0.00403370786516854,0.115224719101124
SPHB,B,449,0,0,0,0.0,51,0.0,0.0
GNR,B,448,0,224,0,0.0,124,0.0,0.0
COF-F,B,447,0,174,0,0.0,107,0.0,0.0
EUO,B,446,0,164,0,0.0,100,0.0,0.0
NXST,B,446,80,40,0,0.0108533441866775,100,0.03,0.15
FRLG,B,446,0,0,0,0.0,97,0.0,0.0
ASYS,B,445,0,245,0,0.0,100,0.0,0.0
SPGP,B,445,0,245,0,0.0,112,0.0,0.0
RTH,B,443,0,0,0,0.0,90,0.0,0.0
EDC,S,443,50,393,0,0.00651296079197603,100,0.001,0.02
IVOO,B,442,117,0,0,1.0,117,0.01,0.06
RIV,B,442,0,335,0,0.0,100,0.0,0.0
EWBC,B,441,0,118,0,0.0,50,0.0,0.0
PEGA,B,439,0,139,0,0.0,100,0.0,0.0
SCHK,B,438,0,0,0,0.0,115,0.0,0.0
INS,B,437,0,437,0,0.0,0,0.0,0.0
BLNK,B,437,0,437,0,0.0,333,0.0,0.0
BAC,S,436,221,24,179,3.71400107823669e-05,100,0.001,0.01
MTZ,B,435,34,80,0,0.00218607342634861,34,0.01,0.1
MET,B,434,3,156,94,1.25774561675653e-05,50,0.001,0.01
SJR,B,434,0,267,0,0.0,67,0.0,0.0
ALDX,S,434,0,213,0,0.0,113,0.0,0.0
JKD,B,434,0,178,0,0.0,100,0.0,0.0
UBP-K,B,434,300,0,0,0.333333333333333,100,0.01,0.13
CAAP,B,433,0,333,0,0.0,333,0.0,0.0
SCM,B,433,0,233,0,0.0,100,0.0,0.0
TSCAP,B,433,0,233,0,0.0,100,0.0,0.0
HIBB,B,433,0,333,0,0.0,233,0.0,0.0
WWW,S,433,0,233,0,0.0,100,0.0,0.0
GLDD,B,433,0,333,0,0.0,233,0.0,0.0
FBM,B,433,0,333,0,0.0,333,0.0,0.0
CECO,S,433,0,333,0,0.0,233,0.0,0.0
PSV,B,433,0,233,0,0.0,100,0.0,0.0
MUS,B,433,0,333,0,0.0,233,0.0,0.0
ACH,B,433,0,333,0,0.0,233,0.0,0.0
RXN,S,433,0,433,0,0.0,0,0.0,0.0
FDVV,B,433,0,115,0,0.0,100,0.0,0.0
ADMS,B,433,0,433,0,0.0,333,0.0,0.0
EBIZ,B,433,0,233,0,0.0,100,0.0,0.0
XAN,B,433,0,333,0,0.0,233,0.0,0.0
MRIN,B,433,0,333,0,0.0,233,0.0,0.0
NFRA,B,432,0,148,0,0.0,65,0.0,0.0
DSTL,B,431,0,0,0,0.0,106,0.0,0.0
MUSA,S,431,0,154,0,0.0,100,0.0,0.0
COST,S,431,102,50,179,0.00573001516768721,11,0.001,0.053921568627451
HASI,B,430,0,265,0,0.0,100,0.0,0.0
PGR,S,429,109,0,320,0.000818748591602193,198,0.00124770642201835,0.0197247706422018
TWST,B,428,200,0,0,0.0259134490800726,100,0.015,0.09
PVH,B,428,0,71,0,0.0,25,0.0,0.0
NUMG,B,427,0,0,0,0.0,160,0.0,0.0
NVT,B,426,0,278,0,0.0,103,0.0,0.0
NMFC,S,426,0,263,0,0.0,100,0.0,0.0
LGF.A,S,425,0,225,0,0.0,100,0.0,0.0
DIVB,B,423,100,213,0,1.0,100,0.0,0.02
HOTH,B,422,0,200,0,0.0,100,0.0,0.0
NCLH,B,421,11,80,80,0.0001103420603872,80,0.001,0.02
HERO,B,420,0,210,0,0.0,100,0.0,0.0
CRESY,B,419,0,319,0,0.0,100,0.0,0.0
FSM,B,419,49,166,0,0.00080363439555213,104,0.005,0.01
CHT,B,418,0,312,0,0.0,94,0.0,0.0
RPV,B,415,0,160,0,0.0,100,0.0,0.0
IBHA,B,415,0,310,0,0.0,100,0.0,0.0
EWA,B,415,0,0,0,0.0,290,0.0,0.0
PJAN,B,414,0,0,0,0.0,66,0.0,0.0
NBIX,B,413,209,0,0,0.00840741783659842,100,0.0304306220095694,0.0504306220095694
WHR,B,411,0,0,0,0.0,28,0.0,0.0
ANTM,B,411,79,0,0,0.0038693245824558,20,0.001,0.13
ANGL,B,410,0,100,0,0.0,100,0.0,0.0
DRAD,B,410,0,210,0,0.0,100,0.0,0.0
MBUU,B,409,109,100,0,0.00906369532679195,100,0.00917431192660551,0.0691743119266055
HRL,B,409,54,80,135,0.00226045460253673,40,0.001,0.01
GS-C,B,409,0,200,0,0.0,100,0.0,0.0
RCD,B,408,0,194,0,0.0,97,0.0,0.0
MDLZ,S,407,226,181,0,0.00150036513310761,42,0.001,0.01
DDWM,B,407,0,0,0,0.0,249,0.0,0.0
VHT,S,407,0,9,0,0.0,9,0.0,0.0
SFB,B,406,100,106,0,0.166666666666667,100,0.02,0.17
VZ,S,406,10,0,396,2.47981431150435e-05,16,0.001,0.01
PCY,B,405,0,173,0,0.0,100,0.0,0.0
PRFT,B,404,100,0,0,0.00808080808080808,100,0.001,0.04
SCHH,S,404,0,296,0,0.0,47,0.0,0.0
PBR.A,B,404,0,0,0,0.0,304,0.0,0.0
HCAP,B,404,0,199,0,0.0,100,0.0,0.0
ENR,S,403,272,0,9,0.00829698319250831,27,0.001,0.0298897058823529
FNDC,B,402,0,0,0,0.0,73,0.0,0.0
TCF,B,401,400,1,0,0.0138686637542473,100,0.001,0.08
DCPH,B,401,0,141,0,0.0,120,0.0,0.0
LBDC,B,401,0,100,0,0.0,50,0.0,0.0
CIM-B,B,400,0,200,0,0.0,100,0.0,0.0
RMED,B,400,0,300,0,0.0,200,0.0,0.0
AQB,B,400,0,300,0,0.0,100,0.0,0.0
IMMU,B,400,100,200,0,0.00227370910165753,100,0.0,0.01
RLH,B,400,0,300,0,0.0,200,0.0,0.0
PGJ,B,400,200,0,0,0.278551532033426,100,0.04,0.17
BMI,B,400,100,100,0,0.0178348492955235,100,0.01,0.06
SRVR,B,400,0,0,0,0.0,100,0.0,0.0
ESGRP,B,400,200,0,0,0.5,100,0.01,0.06
GTS,B,400,0,200,0,0.0,100,0.0,0.0
LUNA,S,400,0,200,0,0.0,100,0.0,0.0
LJPC,B,400,100,200,0,0.011706860220089,100,0.0,0.02
VNO-L,B,400,0,0,0,0.0,100,0.0,0.0
IDXG,B,400,0,200,0,0.0,100,0.0,0.0
TTT,B,400,0,0,0,0.0,100,0.0,0.0
MOGU,B,400,0,200,0,0.0,100,0.0,0.0
AXDX,B,400,0,200,0,0.0,100,0.0,0.0
GBUY,B,400,0,200,0,0.0,100,0.0,0.0
BQH,S,400,0,200,0,0.0,100,0.0,0.0
SAFE,B,400,0,200,0,0.0,100,0.0,0.0
CZR,S,400,99,0,301,0.000118428135654046,400,0.001,0.01
FGEN,B,400,0,200,0,0.0,100,0.0,0.0
OPHC,B,400,200,0,0,0.666666666666667,100,0.04,0.37
CSOD,B,400,0,200,0,0.0,100,0.0,0.0
GDO,B,400,0,300,0,0.0,100,0.0,0.0
VEEV,S,400,0,200,0,0.0,100,0.0,0.0
TDW,B,400,0,200,0,0.0,100,0.0,0.0
BAP,B,400,0,200,0,0.0,100,0.0,0.0
ADVM,B,400,100,100,0,0.00668002672010688,100,0.0,0.03
FRTA,B,400,50,100,50,0.00567794685441744,100,0.0,0.01
JPI,B,400,0,0,0,0.0,100,0.0,0.0
CHRS,S,400,0,200,0,0.0,100,0.0,0.0
MXF,B,400,0,200,0,0.0,100,0.0,0.0
NVST,B,400,0,200,0,0.0,100,0.0,0.0
HRTG,B,400,0,200,0,0.0,100,0.0,0.0
DTP,B,400,100,100,0,0.0163934426229508,100,0.0,0.04
BRBR,B,400,0,300,0,0.0,100,0.0,0.0
PAAS,S,400,200,0,200,0.00193958202007467,400,0.001,0.02
RGR,B,400,0,200,0,0.0,100,0.0,0.0
ALLY,B,400,0,200,0,0.0,100,0.0,0.0
ZION,S,400,0,400,0,0.0,0,0.0,0.0
ENT,B,400,200,0,0,0.0310125600868352,100,0.0001,0.01
STWD,B,400,0,100,0,0.0,100,0.0,0.0
SP,B,400,100,100,0,0.0196772924045651,100,0.01,0.05
PRGS,B,400,0,200,0,0.0,100,0.0,0.0
GLP,S,400,0,200,0,0.0,100,0.0,0.0
VUSE,B,400,0,200,0,0.0,100,0.0,0.0
ROSE,B,400,0,400,0,0.0,0,0.0,0.0
TANNI,B,400,200,0,0,1.0,100,0.01,0.19
GLADD,B,400,0,400,0,0.0,400,0.0,0.0
TMQ,S,400,200,0,200,0.0318674314850223,400,0.001,0.01
PRFT,S,400,0,0,0,0.0,100,0.0,0.0
PAWZ,B,400,0,200,0,0.0,100,0.0,0.0
AGCO,B,400,0,200,0,0.0,100,0.0,0.0
FTXG,B,400,0,200,0,0.0,100,0.0,0.0
CLTL,B,400,0,300,0,0.0,200,0.0,0.0
HAIN,B,400,0,200,0,0.0,100,0.0,0.0
CHMI-A,B,400,0,200,0,0.0,100,0.0,0.0
IMRN,B,400,0,400,0,0.0,300,0.0,0.0
GTN.A,B,400,0,200,0,0.0,100,0.0,0.0
PSCT,B,400,0,200,0,0.0,100,0.0,0.0
WAAS,B,400,0,200,0,0.0,100,0.0,0.0
FDEV,B,400,0,200,0,0.0,100,0.0,0.0
FAS,B,400,0,100,0,0.0,100,0.0,0.0
PUK,B,400,0,300,0,0.0,200,0.0,0.0
PLCY,B,400,0,200,0,0.0,100,0.0,0.0
RACE,S,400,0,200,0,0.0,100,0.0,0.0
TPX,S,399,0,104,0,0.0,20,0.0,0.0
WY,B,399,69,59,51,0.000237275662738436,63,0.001,0.01
BBT,B,398,246,41,41,0.00120688217199543,41,0.001,0.01
DAL,S,397,56,7,334,0.000173486869212586,13,0.001,0.01
BIB,S,397,25,372,0,0.0192012288786482,50,0.001,0.03
VNOM,B,396,0,210,0,0.0,50,0.0,0.0
MDYG,B,396,0,159,0,0.0,34,0.0,0.0
FPE,B,396,0,0,0,0.0,52,0.0,0.0
AOK,B,396,0,0,0,0.0,238,0.0,0.0
PSA,B,394,84,87,7,0.00475489641118533,25,0.001,0.0246428571428571
REG,B,394,113,35,0,0.0171732522796353,37,0.001,0.0388495575221239
TSN,S,394,12,237,19,0.000344926703075596,114,0.001,0.02
SORL,B,393,0,196,0,0.0,100,0.0,0.0
CFA,B,393,0,0,0,0.0,100,0.0,0.0
VFVA,B,392,0,0,0,0.0,100,0.0,0.0
HCA,B,392,18,194,0,0.000616290615263464,97,0.001,0.04
IDE,B,390,0,230,0,0.0,15,0.0,0.0
CVX,S,389,7,117,265,0.000107317521885109,51,0.001,0.0142857142857143
PB,B,389,0,142,0,0.0,75,0.0,0.0
BF.B,B,388,92,100,27,0.00410274705672494,100,0.001,0.01
NUE,S,388,60,0,328,0.00167808698084184,63,0.001,0.025
WFC-X,B,385,0,133,0,0.0,52,0.0,0.0
LDP,B,385,0,95,0,0.0,95,0.0,0.0
CET,B,384,100,160,0,0.5,100,0.02,0.19
FV,B,383,0,208,0,0.0,50,0.0,0.0
SILK,B,380,100,90,0,0.00634598299276558,100,0.0,0.04
XEL,S,379,202,0,177,0.0015733435107369,100,0.001,0.0149504950495049
NSIT,B,378,100,0,0,0.0173852573018081,100,0.11,0.7
VGIT,B,378,0,144,0,0.0,100,0.0,0.0
BLK,B,378,50,0,0,0.00162871754780286,12,0.04,0.11
MBB,B,377,0,200,0,0.0,7,0.0,0.0
WYND,B,376,0,271,0,0.0,100,0.0,0.0
KLAC,B,376,19,3,0,0.00112759643916914,19,0.01,0.06
JRI,B,376,100,176,0,0.0582072176949942,100,0.0,0.02
FDEM,B,376,100,100,0,0.5,100,0.0,0.04
IT,B,376,100,14,119,0.0158579130986362,21,0.001,0.09
ADBE,S,375,149,0,226,0.00314332728576853,375,0.001,0.05
LLY,S,374,367,0,4,0.00718579288469446,15,0.001,0.0219891008174387
SLP,B,373,173,0,0,0.0319719090741083,173,0.001,0.1
NXTG,B,372,0,0,0,0.0,30,0.0,0.0
TTM,B,372,0,230,0,0.0,72,0.0,0.0
ACBI,B,371,100,57,57,0.146198830409357,57,0.0,0.0357
JHMM,B,371,239,0,0,0.209833187006146,39,0.01,0.0483682008368201
DUK,S,371,156,100,115,0.00310787927084371,22,0.001,0.0111538461538462
PANL,B,370,0,195,0,0.0,100,0.0,0.0
RGEN,B,370,30,0,0,0.00424508277911419,90,0.0133333333333333,0.0766666666666667
CDK,B,370,0,71,0,0.0,27,0.0,0.0
ORI,B,370,0,260,0,0.0,34,0.0,0.0
FCG,B,370,0,110,0,0.0,100,0.0,0.0
IBDT,B,369,0,0,0,0.0,100,0.0,0.0
DGAZ,S,369,100,0,0,0.00562081951548536,100,0.01,0.28
DELL,B,368,29,200,0,0.00154939359940161,100,0.001,0.02
SA,B,366,0,166,0,0.0,166,0.0,0.0
ONTO,B,366,0,266,0,0.0,166,0.0,0.0
LPL,B,366,0,266,0,0.0,166,0.0,0.0
XPP,B,366,90,92,0,1.0,92,0.0,0.1
LBJ,B,366,0,0,0,0.0,166,0.0,0.0
MS-G,B,366,0,266,0,0.0,166,0.0,0.0
BSJQ,B,366,0,266,0,0.0,166,0.0,0.0
AMBC,B,366,0,266,0,0.0,166,0.0,0.0
FONR,B,366,0,266,0,0.0,166,0.0,0.0
VNO,B,365,36,20,309,0.00130680993175548,36,0.001,0.02
BZH,S,365,0,265,0,0.0,100,0.0,0.0
JMM,B,365,0,215,0,0.0,100,0.0,0.0
ALFA,B,365,229,0,0,1.0,122,0.01,0.15
LRCX,S,363,8,0,53,0.000369276218611521,37,0.001,0.1225
CHSCN,B,363,63,200,0,0.401273885350318,100,0.02,0.19
AADR,B,362,0,162,0,0.0,100,0.0,0.0
BIOS,B,362,0,200,0,0.0,100,0.0,0.0
AFINP,B,362,0,262,0,0.0,150,0.0,0.0
AEM,B,362,0,181,0,0.0,27,0.0,0.0
DNN,B,362,0,362,0,0.0,362,0.0,0.0
DUSA,B,362,0,0,0,0.0,100,0.0,0.0
DGT,S,360,0,180,0,0.0,90,0.0,0.0
NBSE,B,360,0,0,0,0.0,100,0.0,0.0
PBA,B,360,0,200,0,0.0,100,0.0,0.0
LDOS,B,357,17,100,0,0.00116582087505143,34,0.02,0.08
BAB,B,356,0,200,0,0.0,100,0.0,0.0
WRB-D,B,356,0,0,0,0.0,100,0.0,0.0
PTLC,B,355,0,0,0,0.0,100,0.0,0.0
YUMC,B,355,0,200,0,0.0,100,0.0,0.0
USB-P,B,355,0,0,0,0.0,226,0.0,0.0
SPTL,B,351,0,232,0,0.0,100,0.0,0.0
CTAS,B,351,0,100,0,0.0,50,0.0,0.0
USHY,B,351,0,220,0,0.0,88,0.0,0.0
TAP.A,B,350,0,140,0,0.0,110,0.0,0.0
GMRE,B,350,100,100,0,0.0862068965517241,100,0.0,0.02
MGU,S,350,0,216,0,0.0,100,0.0,0.0
AL,S,350,0,250,0,0.0,100,0.0,0.0
BL,B,350,0,50,0,0.0,50,0.0,0.0
HMLP,B,350,0,200,0,0.0,100,0.0,0.0
USPH,B,350,0,100,0,0.0,100,0.0,0.0
KOLD,B,350,150,50,0,0.0187993482892593,150,0.0,0.04
GCO,B,350,75,75,0,0.0209088374686367,75,0.0,0.05
SFE,B,349,100,0,0,0.0332778702163062,100,0.01,0.09
TRPX,B,349,0,349,0,0.0,249,0.0,0.0
WTI,B,348,0,148,0,0.0,100,0.0,0.0
SMG,B,348,100,0,0,0.0162839928350432,100,0.04,0.19
GII,B,346,200,0,0,0.99009900990099,100,0.01,0.06
SJW,B,345,100,0,0,0.0106940434178163,100,0.01,0.06
OUSM,B,344,0,0,0,0.0,244,0.0,0.0
MDC,B,344,21,0,0,0.00101068437770719,51,0.01,0.04
RDIV,S,344,0,0,0,0.0,93,0.0,0.0
IYR,B,343,0,0,0,0.0,62,0.0,0.0
IAA,B,342,0,233,0,0.0,100,0.0,0.0
VRTX,B,340,0,180,0,0.0,80,0.0,0.0
TWNK,B,340,0,135,0,0.0,35,0.0,0.0
NTRS,B,340,0,70,0,0.0,35,0.0,0.0
MPAA,S,340,0,160,0,0.0,80,0.0,0.0
AMT,S,340,40,200,0,0.00290972575834728,100,0.001,0.02
PLAN,B,340,0,160,0,0.0,80,0.0,0.0
XLE,S,340,0,340,0,0.0,240,0.0,0.0
HEP,B,340,0,170,0,0.0,85,0.0,0.0
BLMN,B,339,0,217,0,0.0,22,0.0,0.0
HGH,B,339,0,161,0,0.0,61,0.0,0.0
IDEV,B,338,0,0,0,0.0,53,0.0,0.0
BSBR,B,338,0,235,0,0.0,100,0.0,0.0
FDLO,B,337,0,0,0,0.0,137,0.0,0.0
NEE-K,B,336,0,168,0,0.0,84,0.0,0.0
