symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBIO,B,26,25,1,0,0.00679532481652623,25,0.01,0.14
PFLT,T,26,0,26,0,0.0,26,0.0,0.0
RACE,B,25,0,0,0,0.0,25,0.0,0.0
PAVE,B,25,25,0,0,0.0344827586206897,25,0.01,0.03
CETV,T,25,0,25,0,0.0,25,0.0,0.0
HAPP,B,25,0,25,0,0.0,25,0.0,0.0
IMTX,S,25,0,25,0,0.0,25,0.0,0.0
CAMP,T,25,0,25,0,0.0,22,0.0,0.0
VITL,S,25,0,25,0,0.0,25,0.0,0.0
HGV,B,25,0,25,0,0.0,25,0.0,0.0
MTB,S,25,0,0,0,0.0,25,0.0,0.0
JELD,T,25,0,0,0,0.0,25,0.0,0.0
SKYY,T,25,0,25,0,0.0,25,0.0,0.0
TJX,S,25,0,25,0,0.0,25,0.0,0.0
XME,S,25,0,25,0,0.0,25,0.0,0.0
CR,T,24,0,24,0,0.0,24,0.0,0.0
GDEN,S,24,0,0,0,0.0,24,0.0,0.0
TOPS,S,24,0,24,0,0.0,20,0.0,0.0
PFNX,T,24,0,24,0,0.0,24,0.0,0.0
TMV,B,24,0,24,0,0.0,12,0.0,0.0
FTEC,S,24,0,24,0,0.0,24,0.0,0.0
USO,S,23,0,23,0,0.0,10,0.0,0.0
SQBG,E,23,0,23,0,0.0,23,0.0,0.0
LEU,S,23,0,23,0,0.0,15,0.0,0.0
USAC,B,22,0,22,0,0.0,22,0.0,0.0
ETSY,S,21,0,21,0,0.0,16,0.0,0.0
ING,S,21,0,21,0,0.0,21,0.0,0.0
VLRS,S,21,0,21,0,0.0,21,0.0,0.0
MTW,T,21,0,21,0,0.0,21,0.0,0.0
BLL,B,21,0,14,0,0.0,14,0.0,0.0
ANF,S,20,0,20,0,0.0,20,0.0,0.0
BUD,S,20,0,20,0,0.0,20,0.0,0.0
DSS,S,20,0,0,0,0.0,20,0.0,0.0
TGT,S,20,0,20,0,0.0,20,0.0,0.0
PCG-B,B,20,0,20,0,0.0,20,0.0,0.0
VET,S,20,0,20,0,0.0,20,0.0,0.0
SKYY,S,20,0,20,0,0.0,20,0.0,0.0
MWK,S,20,0,20,0,0.0,20,0.0,0.0
AUTL,S,20,0,20,0,0.0,20,0.0,0.0
IGE,B,20,0,20,0,0.0,20,0.0,0.0
ZUO,S,20,0,20,0,0.0,20,0.0,0.0
FXF,B,19,0,19,0,0.0,3,0.0,0.0
TLH,S,19,0,19,0,0.0,19,0.0,0.0
DLTR,S,19,0,19,0,0.0,19,0.0,0.0
URA,B,19,0,19,0,0.0,19,0.0,0.0
FNDX,B,19,19,0,0,0.00425722608111136,19,0.001,0.02
SDIV,B,19,0,19,0,0.0,5,0.0,0.0
OTLK,S,19,0,19,0,0.0,19,0.0,0.0
QARP,S,19,0,19,0,0.0,19,0.0,0.0
LIN,B,19,0,19,0,0.0,19,0.0,0.0
SLVP,S,18,0,18,0,0.0,18,0.0,0.0
E,T,18,0,18,0,0.0,18,0.0,0.0
MCRI,T,18,0,0,0,0.0,18,0.0,0.0
IUSV,S,18,18,0,0,0.0077286389008158,18,0.001,0.01
MX,B,18,0,8,0,0.0,10,0.0,0.0
HCAC,S,17,0,17,0,0.0,17,0.0,0.0
ORC,B,17,0,17,0,0.0,9,0.0,0.0
IWO,T,17,0,17,0,0.0,17,0.0,0.0
LSTR,T,17,0,10,0,0.0,10,0.0,0.0
LSCC,S,16,0,16,0,0.0,16,0.0,0.0
TOT,B,16,0,16,0,0.0,16,0.0,0.0
MTB,B,16,0,0,0,0.0,16,0.0,0.0
GRUB,T,15,0,15,0,0.0,15,0.0,0.0
TRV,S,15,0,15,0,0.0,15,0.0,0.0
KEYS,T,15,0,15,0,0.0,15,0.0,0.0
SPLK,T,15,0,0,0,0.0,15,0.0,0.0
SGRY,T,15,0,5,0,0.0,10,0.0,0.0
FN,S,15,0,15,0,0.0,15,0.0,0.0
SPLK,B,15,0,15,0,0.0,15,0.0,0.0
MLHR,S,15,0,15,0,0.0,15,0.0,0.0
RTH,B,15,15,0,0,0.0308008213552361,14,0.01,0.0506666666666667
NSP,B,15,0,0,0,0.0,15,0.0,0.0
IYT,B,15,0,15,0,0.0,15,0.0,0.0
OEF,B,15,0,15,0,0.0,15,0.0,0.0
MDLA,S,15,0,15,0,0.0,15,0.0,0.0
SAVE,S,15,0,15,0,0.0,15,0.0,0.0
CUK,S,15,0,15,0,0.0,14,0.0,0.0
XFOR,B,14,0,14,0,0.0,2,0.0,0.0
NCNO,B,14,0,4,0,0.0,3,0.0,0.0
FDN,S,14,0,14,0,0.0,14,0.0,0.0
XEL,B,14,0,14,0,0.0,13,0.0,0.0
MRSN,B,14,1,5,0,0.000149409831166891,5,0.01,0.13
OCN,T,14,0,0,0,0.0,1,0.0,0.0
JKJ,B,13,0,13,0,0.0,13,0.0,0.0
FIS,B,13,0,13,0,0.0,13,0.0,0.0
RWX,B,13,0,13,0,0.0,13,0.0,0.0
SNX,T,13,0,0,0,0.0,13,0.0,0.0
CLOU,S,12,0,12,0,0.0,12,0.0,0.0
SLGG,S,12,0,12,0,0.0,12,0.0,0.0
RAPT,B,12,0,11,0,0.0,1,0.0,0.0
IHF,B,12,0,0,0,0.0,12,0.0,0.0
ENLC,S,11,0,11,0,0.0,11,0.0,0.0
IEDI,S,11,0,11,0,0.0,11,0.0,0.0
MNRL,S,11,0,11,0,0.0,11,0.0,0.0
WHR,B,11,0,11,0,0.0,11,0.0,0.0
FUTY,S,11,0,11,0,0.0,11,0.0,0.0
FOUR,T,11,0,11,0,0.0,11,0.0,0.0
IYZ,B,10,0,10,0,0.0,10,0.0,0.0
RAD,S,10,0,10,0,0.0,10,0.0,0.0
STKL,S,10,0,10,0,0.0,10,0.0,0.0
CTXS,S,10,0,10,0,0.0,10,0.0,0.0
CNTG,B,10,0,10,0,0.0,10,0.0,0.0
TGH,T,10,0,10,0,0.0,10,0.0,0.0
BRFS,T,10,0,10,0,0.0,10,0.0,0.0
LOGI,S,10,0,10,0,0.0,10,0.0,0.0
AVLR,T,10,0,10,0,0.0,10,0.0,0.0
DELL,T,10,0,10,0,0.0,10,0.0,0.0
QDEL,S,10,10,0,0,0.00122085215480405,10,0.05,1.33
VIRS,S,10,0,10,0,0.0,5,0.0,0.0
WYNN,S,10,0,10,0,0.0,10,0.0,0.0
SLGN,S,10,0,10,0,0.0,10,0.0,0.0
BTG,S,10,0,10,0,0.0,10,0.0,0.0
SOCL,S,10,10,0,0,0.0229885057471264,10,0.01,0.05
MNRL,T,10,0,10,0,0.0,10,0.0,0.0
DTSS,B,10,0,10,0,0.0,10,0.0,0.0
EAF,S,10,0,10,0,0.0,10,0.0,0.0
W,S,10,10,0,0,0.000531406100542034,10,0.11,0.63
NOBL,S,10,0,10,0,0.0,10,0.0,0.0
NBL,B,10,0,10,0,0.0,10,0.0,0.0
VHT,B,10,10,0,0,0.0099009900990099,10,0.001,0.07
BEP,S,10,0,0,0,0.0,10,0.0,0.0
BH,T,10,0,10,0,0.0,10,0.0,0.0
JG,T,10,0,10,0,0.0,10,0.0,0.0
SSD,B,9,0,9,0,0.0,9,0.0,0.0
VNM,T,9,0,9,0,0.0,9,0.0,0.0
EMB,S,9,0,9,0,0.0,9,0.0,0.0
IMAX,B,9,0,9,0,0.0,1,0.0,0.0
ITW,T,9,8,1,0,0.0006558989915553,8,0.01,0.1
VUG,S,9,9,0,0,0.00643776824034335,9,0.001,0.06
GLP,S,8,0,8,0,0.0,8,0.0,0.0
AON,B,8,0,8,0,0.0,8,0.0,0.0
VFC,S,8,0,8,0,0.0,8,0.0,0.0
AAAU,T,8,0,8,0,0.0,5,0.0,0.0
ADP,B,8,0,0,0,0.0,8,0.0,0.0
PARR,T,8,0,8,0,0.0,8,0.0,0.0
STX,S,8,0,8,0,0.0,8,0.0,0.0
RPV,T,8,0,8,0,0.0,8,0.0,0.0
NVO,S,8,0,8,0,0.0,8,0.0,0.0
ISCF,T,8,0,8,0,0.0,5,0.0,0.0
CDNS,S,8,0,8,0,0.0,8,0.0,0.0
GOVT,S,8,0,8,0,0.0,8,0.0,0.0
VCR,B,8,0,8,0,0.0,8,0.0,0.0
DRV,S,8,0,8,0,0.0,8,0.0,0.0
CM,B,7,0,0,0,0.0,7,0.0,0.0
AOS,S,7,0,7,0,0.0,7,0.0,0.0
VAR,B,7,0,7,0,0.0,7,0.0,0.0
FDM,S,7,0,7,0,0.0,7,0.0,0.0
GRBK,S,6,0,6,0,0.0,6,0.0,0.0
STRO,S,6,0,0,0,0.0,6,0.0,0.0
PBFX,T,6,0,6,0,0.0,6,0.0,0.0
FCAU,S,6,0,6,0,0.0,6,0.0,0.0
EBS,B,6,0,0,0,0.0,6,0.0,0.0
SBUX,S,6,0,6,0,0.0,5,0.0,0.0
CP,B,6,0,0,0,0.0,5,0.0,0.0
RTRX,B,6,0,6,0,0.0,6,0.0,0.0
VLRS,B,6,0,6,0,0.0,6,0.0,0.0
HYLB,T,6,0,6,0,0.0,6,0.0,0.0
MDT,S,5,0,5,0,0.0,5,0.0,0.0
NXPI,T,5,0,5,0,0.0,5,0.0,0.0
EUO,B,5,0,5,0,0.0,5,0.0,0.0
ADBE,S,5,0,5,0,0.0,5,0.0,0.0
DHR,S,5,0,0,0,0.0,5,0.0,0.0
WF,S,5,5,0,0,0.0151975683890578,5,0.02,0.18
BNDX,T,5,0,5,0,0.0,5,0.0,0.0
TRHC,T,5,0,5,0,0.0,5,0.0,0.0
CHRS,T,5,0,5,0,0.0,5,0.0,0.0
DLN,T,5,0,5,0,0.0,5,0.0,0.0
ERF,T,5,0,5,0,0.0,5,0.0,0.0
AFMD,B,5,0,5,0,0.0,5,0.0,0.0
GRVY,T,5,0,0,0,0.0,5,0.0,0.0
IBN,B,5,0,5,0,0.0,5,0.0,0.0
CTIB,B,5,0,5,0,0.0,5,0.0,0.0
EMB,B,5,0,5,0,0.0,5,0.0,0.0
RWL,B,5,0,5,0,0.0,5,0.0,0.0
QMCO,T,5,0,5,0,0.0,5,0.0,0.0
MOD,T,5,0,5,0,0.0,5,0.0,0.0
HBNC,B,5,0,5,0,0.0,5,0.0,0.0
ACCD,S,5,5,0,0,0.00134698275862069,5,0.02,0.1
BRK.A,S,5,0,5,0,0.0,1,0.0,0.0
LIVE,S,5,0,5,0,0.0,5,0.0,0.0
SRVR,B,5,5,0,0,0.00216919739696312,5,0.001,0.02
JBLU,S,5,5,0,0,0.000128152552798852,5,0.001,0.01
VOLT,B,5,0,5,0,0.0,5,0.0,0.0
GOOGL,B,5,0,0,0,0.0,4,0.0,0.0
CPB,B,5,0,5,0,0.0,5,0.0,0.0
JKG,S,5,5,0,0,1.0,5,0.01,0.16
AMGN,S,4,0,0,0,0.0,4,0.0,0.0
IOVA,S,4,0,4,0,0.0,4,0.0,0.0
ALC,B,4,0,4,0,0.0,4,0.0,0.0
OXY+,S,4,0,4,0,0.0,4,0.0,0.0
ALRM,S,4,0,3,0,0.0,3,0.0,0.0
EWZ,T,4,4,0,0,5.66648486694385e-06,2,0.001,0.01
DCO,T,4,0,4,0,0.0,4,0.0,0.0
UMC,B,4,0,4,0,0.0,3,0.0,0.0
LLY,B,4,0,4,0,0.0,4,0.0,0.0
EB,S,4,0,4,0,0.0,4,0.0,0.0
SRET,B,4,0,4,0,0.0,4,0.0,0.0
FDVV,B,4,0,4,0,0.0,1,0.0,0.0
SBNY,T,3,0,0,0,0.0,3,0.0,0.0
HDGE,S,3,0,3,0,0.0,3,0.0,0.0
ECOL,B,3,0,3,0,0.0,3,0.0,0.0
MATX,B,3,0,0,0,0.0,3,0.0,0.0
ALRN,S,3,0,3,0,0.0,3,0.0,0.0
IBCP,B,3,0,3,0,0.0,3,0.0,0.0
SQM,B,3,0,3,0,0.0,3,0.0,0.0
SCHX,S,3,3,0,0,0.000515729757607014,3,0.001,0.01
AXP,S,3,0,3,0,0.0,3,0.0,0.0
FOCS,B,3,0,3,0,0.0,3,0.0,0.0
KLAC,S,3,0,3,0,0.0,3,0.0,0.0
PEN,T,3,0,0,0,0.0,3,0.0,0.0
GIII,S,3,0,3,0,0.0,3,0.0,0.0
IBB,B,3,0,3,0,0.0,2,0.0,0.0
SOXL,S,2,0,0,0,0.0,2,0.0,0.0
IRBO,B,2,0,2,0,0.0,2,0.0,0.0
AZPN,T,2,0,0,0,0.0,2,0.0,0.0
NWSA,S,2,0,2,0,0.0,1,0.0,0.0
EUM,B,2,0,2,0,0.0,2,0.0,0.0
PRTA,B,2,0,2,0,0.0,2,0.0,0.0
TSC,B,2,0,2,0,0.0,2,0.0,0.0
SEB,S,2,0,2,0,0.0,2,0.0,0.0
LNG,B,2,0,2,0,0.0,2,0.0,0.0
IYW,B,2,0,0,0,0.0,2,0.0,0.0
BRK.A,B,2,0,2,0,0.0,1,0.0,0.0
SPHD,S,2,2,0,0,0.000143698807299899,2,0.001,0.01
KC,S,2,0,0,0,0.0,2,0.0,0.0
IHRT,B,2,0,2,0,0.0,2,0.0,0.0
PILL,S,2,0,2,0,0.0,2,0.0,0.0
GWX,S,2,0,2,0,0.0,2,0.0,0.0
BEN,S,2,0,2,0,0.0,2,0.0,0.0
VLUE,T,2,0,0,0,0.0,2,0.0,0.0
RUTH,S,2,0,2,0,0.0,2,0.0,0.0
NDLS,E,2,2,0,0,0.00054421768707483,2,0.005,0.04
VOYA,T,2,0,2,0,0.0,2,0.0,0.0
HEBT,S,2,0,2,0,0.0,2,0.0,0.0
SYF,B,2,2,0,0,1.51896042348617e-05,2,0.001,0.01
SBNY,S,2,0,2,0,0.0,2,0.0,0.0
PSX,S,2,0,2,0,0.0,2,0.0,0.0
JKH,S,2,2,0,0,0.0099009900990099,2,0.03,0.16
BFRA,S,2,0,2,0,0.0,2,0.0,0.0
ATRC,B,1,1,0,0,8.59475719810915e-05,1,0.02,0.06
ANTM,T,1,0,0,0,0.0,1,0.0,0.0
IGM,B,1,0,1,0,0.0,1,0.0,0.0
QQQE,B,1,0,0,0,0.0,1,0.0,0.0
PRCP,B,1,0,1,0,0.0,1,0.0,0.0
EDOC,B,1,0,1,0,0.0,1,0.0,0.0
KRNT,T,1,0,0,0,0.0,1,0.0,0.0
BCOR,T,1,0,1,0,0.0,1,0.0,0.0
GT,S,1,1,0,0,2.72888525037522e-05,1,0.001,0.01
SCHH,B,1,1,0,0,9.57579239682084e-05,1,0.001,0.01
VOOG,B,1,0,0,0,0.0,1,0.0,0.0
BSBR,B,1,0,1,0,0.0,1,0.0,0.0
MOH,B,1,0,0,0,0.0,1,0.0,0.0
WTI,S,1,1,0,0,2.73905064504643e-05,1,0.001,0.01
ILTB,S,1,0,1,0,0.0,1,0.0,0.0
CIEN,T,1,0,1,0,0.0,1,0.0,0.0
INCY,B,1,0,0,0,0.0,1,0.0,0.0
VREX,S,1,0,0,0,0.0,1,0.0,0.0
SPXC,T,1,0,1,0,0.0,1,0.0,0.0
TVTY,S,1,0,1,0,0.0,1,0.0,0.0
ANGL,B,1,0,1,0,0.0,1,0.0,0.0
PRVL,S,1,0,1,0,0.0,1,0.0,0.0
MYO,B,1,0,1,0,0.0,1,0.0,0.0
GLNG,B,1,0,1,0,0.0,1,0.0,0.0
ADI,S,1,0,0,0,0.0,1,0.0,0.0
LRGF,B,1,0,1,0,0.0,1,0.0,0.0
OUSA,S,1,1,0,0,0.00497512437810945,1,0.01,0.04
EDZ,S,1,0,1,0,0.0,1,0.0,0.0
PSCI,S,1,1,0,0,1.0,1,0.02,0.2
IVW,B,1,0,0,0,0.0,1,0.0,0.0
BBGI,S,1,0,1,0,0.0,1,0.0,0.0
OIS,B,1,0,1,0,0.0,1,0.0,0.0
JPSE,B,1,1,0,0,1.0,1,0.001,0.07
SWI,B,1,1,0,0,4.64705608996701e-05,1,0.004,0.07
BYSI,T,1,0,1,0,0.0,1,0.0,0.0
GPS,S,1,1,0,0,5.0224755782125e-06,1,0.001,0.01
ZLAB,B,1,0,0,0,0.0,1,0.0,0.0
SHLL,S,1,0,0,0,0.0,1,0.0,0.0
MOG.A,T,1,0,1,0,0.0,1,0.0,0.0
CAL,T,1,0,1,0,0.0,1,0.0,0.0
YUM,B,1,0,1,0,0.0,1,0.0,0.0
EWJ,T,1,0,1,0,0.0,1,0.0,0.0
CEVA,S,0,0,0,0,0.0,0,0.0,0.0
SBSI,T,0,0,0,0,0.0,0,0.0,0.0
ATCXW,T,0,0,0,0,0.0,0,0.0,0.0
CMTL,S,0,0,0,0,0.0,0,0.0,0.0
HUD,E,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
DLR,T,0,0,0,0,0.0,0,0.0,0.0
JHMS,T,0,0,0,0,0.0,0,0.0,0.0
XLSR,S,0,0,0,0,0.0,0,0.0,0.0
MNCL,T,0,0,0,0,0.0,0,0.0,0.0
QWLD,T,0,0,0,0,0.0,0,0.0,0.0
REXR-C,B,0,0,0,0,0.0,0,0.0,0.0
EFC-A,E,0,0,0,0,0.0,0,0.0,0.0
KSA,T,0,0,0,0,0.0,0,0.0,0.0
PHG,B,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
SFY,B,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
VNE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
NHC,B,0,0,0,0,0.0,0,0.0,0.0
MEDS,B,0,0,0,0,0.0,0,0.0,0.0
ETP-D,S,0,0,0,0,0.0,0,0.0,0.0
GLV,E,0,0,0,0,0.0,0,0.0,0.0
HASI,S,0,0,0,0,0.0,0,0.0,0.0
RTM,B,0,0,0,0,0.0,0,0.0,0.0
FCCY,B,0,0,0,0,0.0,0,0.0,0.0
COW,B,0,0,0,0,0.0,0,0.0,0.0
FDMO,S,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
RGNX,E,0,0,0,0,0.0,0,0.0,0.0
TOTA,E,0,0,0,0,0.0,0,0.0,0.0
EWU,E,0,0,0,0,0.0,0,0.0,0.0
FGB,E,0,0,0,0,0.0,0,0.0,0.0
UZB,B,0,0,0,0,0.0,0,0.0,0.0
MASI,B,0,0,0,0,0.0,0,0.0,0.0
IBN,T,0,0,0,0,0.0,0,0.0,0.0
L,S,0,0,0,0,0.0,0,0.0,0.0
INBKL,S,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,B,0,0,0,0,0.0,0,0.0,0.0
QTS-B,S,0,0,0,0,0.0,0,0.0,0.0
TRXC,E,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
CBSH,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,E,0,0,0,0,0.0,0,0.0,0.0
GOED,T,0,0,0,0,0.0,0,0.0,0.0
BUY,B,0,0,0,0,0.0,0,0.0,0.0
FFTG,B,0,0,0,0,0.0,0,0.0,0.0
AB,B,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
WD,T,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
SEIX,S,0,0,0,0,0.0,0,0.0,0.0
MCC,E,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
RPLA+,E,0,0,0,0,0.0,0,0.0,0.0
AMRC,B,0,0,0,0,0.0,0,0.0,0.0
REXN,E,0,0,0,0,0.0,0,0.0,0.0
LX,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,S,0,0,0,0,0.0,0,0.0,0.0
DFNS+,B,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
ECON,B,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
CE,E,0,0,0,0,0.0,0,0.0,0.0
COMB,S,0,0,0,0,0.0,0,0.0,0.0
VOYA,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
THCBW,B,0,0,0,0,0.0,0,0.0,0.0
DFEB,T,0,0,0,0,0.0,0,0.0,0.0
CRVL,B,0,0,0,0,0.0,0,0.0,0.0
AHCO,S,0,0,0,0,0.0,0,0.0,0.0
XAIR,T,0,0,0,0,0.0,0,0.0,0.0
STSB,T,0,0,0,0,0.0,0,0.0,0.0
ULE,T,0,0,0,0,0.0,0,0.0,0.0
WPG-I,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
JMST,E,0,0,0,0,0.0,0,0.0,0.0
AWAY,B,0,0,0,0,0.0,0,0.0,0.0
CPIX,E,0,0,0,0,0.0,0,0.0,0.0
MFINL,B,0,0,0,0,0.0,0,0.0,0.0
JVAL,T,0,0,0,0,0.0,0,0.0,0.0
NTUS,B,0,0,0,0,0.0,0,0.0,0.0
TSE,E,0,0,0,0,0.0,0,0.0,0.0
CFG-D,T,0,0,0,0,0.0,0,0.0,0.0
FNGZ,T,0,0,0,0,0.0,0,0.0,0.0
OKTA,E,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
JPNL,B,0,0,0,0,0.0,0,0.0,0.0
WBIN,E,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
UGP,E,0,0,0,0,0.0,0,0.0,0.0
MFA-B,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,T,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,T,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
VLY,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,S,0,0,0,0,0.0,0,0.0,0.0
FBSS,S,0,0,0,0,0.0,0,0.0,0.0
OVM,T,0,0,0,0,0.0,0,0.0,0.0
BANX,E,0,0,0,0,0.0,0,0.0,0.0
BTZ,S,0,0,0,0,0.0,0,0.0,0.0
SDY,T,0,0,0,0,0.0,0,0.0,0.0
SWCH,E,0,0,0,0,0.0,0,0.0,0.0
LGI,E,0,0,0,0,0.0,0,0.0,0.0
PEBO,E,0,0,0,0,0.0,0,0.0,0.0
MXI,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
EXI,B,0,0,0,0,0.0,0,0.0,0.0
GRAF=,T,0,0,0,0,0.0,0,0.0,0.0
LKCO,E,0,0,0,0,0.0,0,0.0,0.0
VPU,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,E,0,0,0,0,0.0,0,0.0,0.0
ORSNW,S,0,0,0,0,0.0,0,0.0,0.0
BKIE,T,0,0,0,0,0.0,0,0.0,0.0
HSAQ,B,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
AGGP,E,0,0,0,0,0.0,0,0.0,0.0
BWG,E,0,0,0,0,0.0,0,0.0,0.0
GOGL,T,0,0,0,0,0.0,0,0.0,0.0
GSL-B,S,0,0,0,0,0.0,0,0.0,0.0
NHLD,S,0,0,0,0,0.0,0,0.0,0.0
PSQ,S,0,0,0,0,0.0,0,0.0,0.0
FVAC=,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,S,0,0,0,0,0.0,0,0.0,0.0
AMCX,T,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
EMAG,B,0,0,0,0,0.0,0,0.0,0.0
FXO,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,B,0,0,0,0,0.0,0,0.0,0.0
FONR,S,0,0,0,0,0.0,0,0.0,0.0
REXR-A,T,0,0,0,0,0.0,0,0.0,0.0
IBML,B,0,0,0,0,0.0,0,0.0,0.0
MIME,T,0,0,0,0,0.0,0,0.0,0.0
USAP,B,0,0,0,0,0.0,0,0.0,0.0
SSD,S,0,0,0,0,0.0,0,0.0,0.0
GLADD,B,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,T,0,0,0,0,0.0,0,0.0,0.0
EVRI,E,0,0,0,0,0.0,0,0.0,0.0
HHR,T,0,0,0,0,0.0,0,0.0,0.0
ENTXW,S,0,0,0,0,0.0,0,0.0,0.0
GURE,E,0,0,0,0,0.0,0,0.0,0.0
FISK,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
GMLPP,T,0,0,0,0,0.0,0,0.0,0.0
NERD,B,0,0,0,0,0.0,0,0.0,0.0
TCP,T,0,0,0,0,0.0,0,0.0,0.0
IAF,T,0,0,0,0,0.0,0,0.0,0.0
CPHI,S,0,0,0,0,0.0,0,0.0,0.0
DYFN,B,0,0,0,0,0.0,0,0.0,0.0
DAKT,E,0,0,0,0,0.0,0,0.0,0.0
MANT,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,S,0,0,0,0,0.0,0,0.0,0.0
CTIB,T,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
UE,S,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
RGCO,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
BXP-B,E,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,T,0,0,0,0,0.0,0,0.0,0.0
FTK,E,0,0,0,0,0.0,0,0.0,0.0
XLRN,B,0,0,0,0,0.0,0,0.0,0.0
CLW,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
KLIC,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,B,0,0,0,0,0.0,0,0.0,0.0
GGAL,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,T,0,0,0,0,0.0,0,0.0,0.0
MGLN,E,0,0,0,0,0.0,0,0.0,0.0
SB-D,T,0,0,0,0,0.0,0,0.0,0.0
IVAL,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
JJG,T,0,0,0,0,0.0,0,0.0,0.0
CIVB,S,0,0,0,0,0.0,0,0.0,0.0
SCM,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,S,0,0,0,0,0.0,0,0.0,0.0
GRPN,S,0,0,0,0,0.0,0,0.0,0.0
BMO,E,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
FT,B,0,0,0,0,0.0,0,0.0,0.0
