symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMZ,B,30200,3400,18729,3893,1.47984044509007,3265,0.0118,0.188
BCSF,B,30139,1010,17256,5549,0.0351941120640493,1097,0.0234126984126984,0.0787698412698413
JE,S,30110,2152,861,26800,0.156024345415591,1690,0.008,0.0784939759036145
FPI,B,30105,3568,2944,12000,0.579236223617406,1754,0.002,0.117617554858934
SO,S,30104,12795,250,17059,0.0463600293288143,2094,0.0130168990283059,0.13
CHS,B,30066,4872,17275,1966,0.0230381262525817,4031,0.00400724637681159,0.07
IMDZ,B,30061,4271,16312,6533,0.262196500493337,2384,0.00499688473520249,0.07
TMUS,B,30059,4509,14302,2765,0.049800286450445,1033,0.00750942028985507,0.169492885607313
FPAYW,B,30006,0,19899,0,0.0,2043,0.0,0.0
KIO,B,30005,5954,14296,3496,4.88648130411682,6592,0.007,0.469
BIOS,S,30000,3900,15900,10200,0.113251340648409,500,0.003,0.03
VNQ,S,29996,7435,7877,4824,0.0416043871315789,1813,0.012,0.14
DXJ,S,29988,506,28195,123,0.00331579729473445,21756,0.004,0.04
OMC,B,29954,2736,18207,3603,0.0584309478289116,1033,0.01225,0.258107575553135
EPM,B,29934,2861,12802,8325,0.170077304126837,1355,0.00430894308943089,0.263267268686826
VOX,B,29902,2416,12216,83,0.295392139653497,1097,0.0698669507162357,0.630647697044837
VLRX,S,29900,5700,8400,15800,0.113832836118926,17800,0.00475714285714286,0.0457
NOC,B,29886,5953,4340,6655,0.15954181446059,991,0.0965907986798556,1.20408399639736
TGA,B,29863,2500,16060,6235,0.281010243631267,8249,0.002,0.04
IP,S,29818,2464,9675,17679,0.0260884557489907,6858,0.008,0.102891906379592
CNCE,B,29815,2169,10501,1060,0.159113820593818,1359,0.0127470881863561,0.280016638935108
ERF,B,29768,3770,17429,4326,0.0556475617336112,2720,0.00269995713673382,0.05
TRVG,B,29716,2900,17734,961,0.212248928268555,1962,0.018,0.23
CIDM,B,29712,1100,13101,10115,1.89772727272727,8751,0.002,0.0597
S,B,29699,5055,9887,4698,0.00902251756391437,1965,0.0114883040935673,0.1
PEGI,B,29668,2219,17373,1242,0.0692958161837898,2284,0.00291324200913242,0.04
PHM,B,29659,4085,15649,3967,0.0126363908297891,1366,0.00754661864745898,0.0860024009603842
TKC,B,29658,626,23816,298,0.0210601082300349,8720,0.003,0.06
GOOGL,B,29586,1477,4373,4159,0.0493301244971752,118,0.733258327924,6.7312895003775
GWPH,B,29579,2954,6419,8511,0.159461279664109,708,0.0390539513985206,1.72436485783634
SFS,B,29579,2805,15997,3781,0.15981849154023,1991,0.00788235294117647,0.191470588235294
KORS,S,29566,4763,4253,17170,0.0364654894812916,4622,0.0129684350132626,0.244316436548718
TPR,B,29562,2282,12582,10329,0.0182986466565788,2702,0.00775,0.115433986449368
IPHI,B,29536,1307,4472,20085,0.0519741092498729,1271,0.021,0.3
COCP,B,29516,1200,18246,2281,0.81574911913535,3478,0.0152333333333333,0.3975
CNQ,S,29487,5845,8220,15422,0.0233212141636666,1526,0.009,0.0902952755905512
OPHT,B,29482,3683,13937,8798,0.595512683630319,9800,0.00788888888888889,0.11
MOO,B,29479,1600,0,27879,0.20906833921338,1000,0.016875,0.08
GBT,B,29424,2610,10385,6158,0.0856026567613755,1191,0.0555989159891599,0.966436314363144
RIO,B,29413,4658,14426,3243,0.0763472223580967,1697,0.00531446540880503,0.111412379458266
FTEC,B,29335,1259,9819,7,0.21577896312265,1078,0.00287760097919217,0.0843029073222404
SAGE,B,29319,1766,11687,1744,0.0632673352337501,818,0.234207349081365,1.89507066424389
USB,S,29309,7784,0,21525,0.0267920689167056,966,0.01,0.1
CGBD,B,29284,3505,4635,19253,0.64239570293798,2502,0.00435849056603774,0.122264150943396
COF,S,29229,6346,885,20831,0.0701133889191095,1335,0.0162745358090186,0.388267407642253
EXK,S,29202,2000,0,27202,0.0530358587444826,29202,0.002,0.02
CSQ,B,29201,4118,14074,4600,0.621389900506607,2055,0.00425083056478405,0.193922111480251
EOI,B,29190,1000,21192,537,0.254802340858845,1670,0.0,0.125
XRT,B,29184,4246,10327,0,0.00499063840746635,1490,0.0141254219918013,0.06
SIX,B,29163,915,14943,0,0.0434003412540828,1174,0.0447560975609756,0.290243902439024
WFC-Q,B,29142,1246,19187,1406,0.325457336965203,1350,0.03,0.162727272727273
SBRA,B,29122,1536,18332,0,0.00809328733707583,2386,0.00825,0.06
EZPW,B,29116,2244,18697,2394,0.108346758328332,2683,0.0115,0.123055555555556
OKE,B,29109,6624,7917,6232,0.10815523517141,1295,0.0107142857142857,0.273095734609844
AAXN,B,29104,2214,12437,1672,0.0722444192790273,679,0.0270663338088445,0.368316214931051
RF,S,29099,7939,578,19885,0.00422540557733013,6229,0.00896251588310038,0.09
CRHM,B,29094,2558,16936,5936,0.538847778762209,1778,0.00326666666666667,0.124
HA,B,29057,4119,3887,16400,0.336015831586096,1432,0.035,0.431330300071359
RMT,B,29044,1911,20046,1385,0.650454812089573,2363,0.00543826135105205,0.13702380952381
NRE,B,29034,1037,18449,1856,0.109278410703072,2797,0.011859649122807,0.138306636155606
VAR,B,29030,606,19688,4939,0.0340690587565431,662,0.0143333333333333,0.206666666666667
FVD,B,29015,330,17619,0,0.118474465758035,1466,0.0,0.02
VVUS,B,28985,3299,3287,20850,2.17561556487725,21432,0.005,0.26
IR,B,28974,6955,3054,10494,0.14913950879949,698,0.0185007004978439,0.444302137567058
GPK,B,28930,1001,16738,6917,0.00142721848567087,11466,0.0006,0.02
RPV,B,28878,0,16986,0,0.0,1111,0.0,0.0
NEV,B,28870,1100,20825,4945,0.435759205431208,808,0.0015,0.0666666666666667
DVMT,B,28858,2098,12406,766,0.0215722649909772,1122,0.0488349042074786,0.539647631368201
ECYT,B,28838,2300,10116,12594,0.0115150168994028,14549,0.004,0.04
HRTX,B,28835,3861,9127,4666,0.114719525500568,2536,0.0544431192660551,0.657674311926606
COHU,B,28805,1931,9662,1200,0.113173868454785,1626,0.0892725450901804,0.838002672010688
GDV,B,28784,689,20486,419,0.148389891537385,1746,0.006,0.165
ICHR,B,28782,7713,5709,8898,0.16809015530615,1190,0.0149787910922588,0.134165498761324
OPTT,B,28761,1525,18130,200,0.647031388804043,1294,0.004,0.0360044444444444
USAS,S,28745,1900,6100,20745,0.403520280969811,900,0.003,0.048
VOC,B,28741,2004,20521,298,2.68063762299917,2708,0.0263333333333333,0.37
BFZ,B,28690,1400,18713,2672,1.40174336477764,3923,0.002,0.06
CSIQ,B,28661,3136,16035,490,0.175633265658869,1521,0.0168169014084507,0.907276316860702
EVN,B,28653,6000,13218,4547,2.20830788722179,2053,0.00531168831168831,0.0885714285714286
MBRX,B,28633,2644,10965,10817,0.992726133459295,844,0.00194444444444444,0.0505555555555556
VERU,S,28582,2535,17212,8835,2.39160028971108,9970,0.00239087947882736,0.05
MHLD,B,28582,2222,12641,7820,0.0506568647299995,2253,0.00876923076923077,0.06
MTOR,B,28560,750,22182,234,0.0243168048515949,963,0.00111111111111111,0.0427777777777778
EGAN,S,28537,3734,400,24003,0.513362598360995,2231,0.007,0.220022857142857
SPSM,B,28408,2708,8119,453,0.273785292814797,1224,0.011,0.0762042682926829
ATAI,B,28402,1133,15804,3828,0.204074510283049,1355,0.00354954954954955,0.0636036036036036
SHLX,B,28364,1564,16484,723,0.0652572790978348,1017,0.0154000631761826,0.127545605306799
IOTS,B,28318,1554,17110,4251,0.135025447588113,1373,0.00262889518413598,0.154
MGY,B,28281,1094,23366,78,0.0337883468978311,2669,0.003,0.05
PETX,B,28281,2500,11962,8200,0.115337801198254,2737,0.003,0.0642857142857143
DAN,B,28270,4997,12424,3202,0.0801560490056349,2500,0.00597025580011898,0.110060475174166
CVEO,S,28257,2371,18609,5888,0.0894998238057174,7045,0.004,0.0482078853046595
GEL,B,28245,2700,4988,17377,0.18152763280691,18378,0.00466666666666667,0.143333333333333
NEE,B,28239,6104,2913,6711,0.105668773402359,603,0.0403060215000292,0.698867910371365
TRX,B,28202,800,18448,2800,0.446677833612507,1945,0.001,0.0179
MRRL,S,28200,3000,500,24500,1.73553719008264,14100,0.002,0.15
PPL,S,28155,9719,0,18436,0.0284823656873343,1289,0.011,0.11
QUAL,B,28052,200,12308,0,0.00193317030263781,1246,0.0,0.025
BG,B,28039,2027,16448,1033,0.0525737082627293,1155,0.0194206799417483,0.236639449659252
CBIO,B,28028,1390,14398,4623,0.173802024245555,2822,0.0155333333333333,0.184781609195402
DXCM,B,28023,1156,14841,104,0.0274672851031055,1086,0.157833333333333,1.375
NYT,B,28012,2108,18386,1450,0.0339078424503786,1683,0.003,0.105
INSY,B,27995,3630,17684,300,0.336105821124093,2911,0.0040531206171108,0.12393115942029
FII,B,27993,1404,4900,18009,0.0494797290729022,20083,0.002,0.08
ABT,S,27975,5751,510,20174,0.0375913135961311,1054,0.015,0.151903855738299
CNQ,B,27939,2035,17161,2174,0.00818230051758158,2943,0.005,0.07
JMEI,B,27936,1104,15210,9000,0.0236825472006993,16111,0.002,0.03
LPX,B,27921,1805,15368,2941,0.0390124997395383,5374,0.0085,0.115
SDIV,S,27900,0,27900,0,0.0,0,0.0,0.0
BSX,S,27892,10772,0,17120,0.0397600031178199,2167,0.013,0.132673056443024
PXD,B,27884,3534,3268,9822,0.0786390516346516,1101,0.137680951563037,1.58375654770458
IGA,B,27850,2049,14729,4644,1.88386125390205,4962,0.00172323552735924,0.123061145255089
ERH,B,27848,1,20041,0,0.00757575757575758,744,0.0,0.09
TRQ,B,27846,3200,21667,0,0.0133593261114303,2867,0.007,0.05
AINV,B,27840,3642,13937,8500,0.0931819955966724,1716,0.0123636363636364,0.05
GSK,B,27838,6855,5666,10620,0.0713427683858414,2591,0.00901750700280112,0.159411764705882
DSKE,S,27831,1000,25349,1482,0.0693000693000693,24850,0.001,0.03
MHI,B,27819,3357,10162,11190,1.40234750275916,2654,0.0116666666666667,0.13
ADOM,S,27804,1904,10000,15900,0.134802766158962,17804,0.004,0.0368
HCFT,B,27790,1000,19275,1500,1.8367194641891,4559,0.001,0.06
CNF,B,27760,2325,6700,13630,2.22527944047654,739,0.0190222222222222,0.507777777777778
MXWL,B,27754,554,21627,1167,0.100158516155509,1679,0.002,0.05
MOS,S,27722,2224,1795,22889,0.0153583087147924,4415,0.00633333333333333,0.0714940239043825
EMLP,B,27717,2345,18109,1108,0.246322407959324,3299,0.007,0.07
RODM,B,27714,1496,9807,597,0.112794979153898,2035,0.0146435615666385,0.139287123133277
SHIP,S,27696,3700,16970,3400,1.02384407434735,11163,0.004,0.039
SQNS,B,27691,1900,3877,20900,0.60030022082191,1623,0.002,0.03
CR,B,27603,681,17382,6594,0.140040200300522,729,0.0138846153846154,0.333049450549451
MAR,B,27554,5910,7750,3309,0.0599822760670529,1118,0.0217075893124449,0.388605370189349
AJRD,S,27552,1989,5359,13391,0.0766154633869189,1689,0.0134,0.248545454545455
EIGI,B,27488,5332,2045,19576,0.247313597538004,1097,0.0045,0.0409399773499434
SBI,B,27487,3000,17525,2091,2.76045627376426,12812,0.003,0.05
RGS,B,27478,1611,15583,439,0.137187927324462,536,0.018,0.144035874439462
ASA,B,27431,475,19818,1790,0.406943029942755,1001,-0.00328859060402685,0.0433557046979866
LIQT,S,27428,600,12550,11300,0.0434107226305949,11900,0.001,0.02
EOD,B,27391,2192,18511,2700,0.748186813924049,7670,0.007,0.05
PCK,B,27385,2000,5059,18500,0.869361517240657,21601,0.002,0.03
ALKS,B,27381,600,18219,1858,0.0608787316988218,1735,0.0,0.0625
APPN,B,27377,1602,8825,1305,0.122969104368401,1388,0.0161666666666667,0.333333333333333
IMMY,S,27376,4269,13845,2343,0.247812327016008,3758,0.015,0.2575
BSMX,B,27367,1250,10179,14000,0.0191310898705159,24046,0.002,0.03
HIMX,S,27363,3907,7740,15100,0.0492447634106491,20380,0.005,0.06
ABDC,B,27359,1213,17056,3306,0.381353059569439,912,0.0143993399339934,0.116501650165016
ONCS,S,27357,6507,1840,16090,0.20270416403496,10750,0.004,0.0321859995512677
PFL,B,27339,1400,18583,2060,0.922691322193792,2284,0.003,0.175
VTNR,B,27320,4949,6456,13950,1.78727855846159,8839,0.006,0.115
NYRT,B,27318,1000,20562,326,0.0242326072695513,391,0.00166666666666667,0.02
XLB,B,27302,1838,3849,15470,0.00217688860260897,2069,0.00633333333333333,0.05
TGB,S,27242,6000,600,16742,1.96089560259286,20642,0.0047,0.0571
USB,B,27206,8879,6378,5904,0.0214311183757098,1146,0.0125994793207596,0.129608763693271
BSCL,B,27173,3419,5217,9425,1.00818330628714,3591,0.006,0.08
MYI,B,27163,600,21235,493,0.828154972458335,4054,0.001,0.035
FREL,B,27162,738,8621,413,0.667401478872316,1272,0.021,0.117735368956743
VB,B,27101,1239,4471,0,0.0928502430952853,360,0.109279462675689,0.744298984801375
NNY,B,27098,2962,18153,246,4.76153235433014,1956,0.0305789473684211,0.304135338345865
IIN,B,27097,2145,12918,1179,0.15757338350038,1027,0.0779677419354839,1.07382580645161
SRT,B,27092,1999,16173,1491,0.804410992291879,1379,0.0172883986928105,0.219479166666667
USEG,B,27057,800,17822,200,0.890293453724605,716,0.002,0.0214
APC,S,27026,3287,8949,10041,0.0237144109182441,1387,0.008,0.167190654006451
AUMN,B,27006,1405,19166,0,1.3671096345515,999,0.00195977011494253,0.0238681992337165
ETRN,B,26978,395,19995,2200,0.00300463522176171,590,0.001,0.065
CLNY,S,26964,1376,12156,9441,0.0088730241402866,1899,0.00221031746031746,0.041984126984127
DOMO,B,26890,844,17044,1865,0.185224013318193,1036,0.00890697674418605,0.232093023255814
SBH,B,26878,2651,12376,6057,0.0147656709211511,1161,0.008,0.07
NLY,S,26853,122,0,26731,0.000162123445043474,100,0.001,0.01
FCG,B,26832,0,19563,0,0.0,1634,0.0,0.0
SPWH,B,26799,900,6569,17833,0.126842819851079,2597,0.0045,0.06
MUFG,S,26786,0,26534,0,0.0,77,0.0,0.0
ANTM,B,26777,1050,2213,18486,0.0205719875906854,529,0.00771181556195965,1.0460958922177
LONE,B,26772,800,1968,17622,0.165505336011191,668,0.011,0.15
NEOS,S,26765,2738,16013,6722,0.0840962077530254,3190,0.00290909090909091,0.0690909090909091
BTZ,B,26740,2885,18492,1385,0.920964206720783,4060,0.003,0.05
HABT,B,26739,4060,3005,17955,0.397476792227922,2059,0.0101774339486066,0.249935510339665
FCAU,S,26729,13846,0,12883,0.046221964130595,3801,0.008,0.08
BRKS,B,26697,850,6418,12800,0.0532478212216294,983,0.051,0.36
AMRX,B,26697,153,21552,273,0.00929453679974611,2091,0.001,0.08
NTZ,B,26658,400,14770,4526,1.42424242424242,2956,0.0084,0.0369
GTT,B,26643,1385,15169,46,0.0675025933046116,1136,0.0533613112391931,0.528332132564842
JPI,B,26638,7400,9217,2522,2.22087332000608,2317,0.0261857142857143,0.345035714285714
BAF,B,26636,1410,13585,7112,1.30181224667823,1679,0.001,0.14
ATUS,B,26633,4211,16013,620,0.0178755906551926,4419,0.00498757763975155,0.04
TOTL,B,26631,1303,6831,14196,0.27123026207979,11360,0.002,0.05
MPACW,B,26618,1200,833,24200,0.674833793979234,25500,0.002,0.0795
GLMD,B,26610,2756,11601,100,0.717855401894509,1292,0.040542735042735,0.391555032269318
DQ,B,26598,2157,6682,7407,0.131195047581023,2078,0.059,1.09866666666667
RMTI,B,26591,4800,6771,10261,0.77593676845788,11983,0.00416666666666667,0.141666666666667
SMRT,B,26590,5840,9168,9820,1.70389992635549,11088,0.0105967741935484,0.17
MINT,S,26587,1526,13326,11703,0.0677106586283345,13361,0.003,0.03
SMM,B,26565,4275,9596,9229,1.1360393963249,2266,0.00373630699625923,0.110176816725384
SMH,B,26564,4492,10706,2168,0.0244644134556044,1480,0.00790990990990991,0.106281736281736
AMZA,S,26550,4700,1600,20250,0.342743248537799,24950,0.005,0.05
AES,S,26527,3258,8594,9225,0.00505472055821762,1126,0.0103459950893975,0.08
LDF,B,26522,500,11081,2000,1.0,5599,0.001,0.08
CLDX,S,26500,4500,2300,19700,0.0989916044890758,2300,0.002,0.00595
LEG,B,26478,1809,10348,5923,0.0528068271472032,1462,0.00388545246277205,0.0913476277631925
IBDK,B,26474,2015,16898,175,0.191351498788086,3053,0.00199009900990099,0.02
LITE,S,26469,8366,1847,11053,0.115440325222425,1573,0.0127286381842457,0.371157913372157
LCA,B,26448,1100,17557,330,1.10378620492703,1777,0.0108888888888889,0.124444444444444
NUW,B,26409,2000,12160,7889,1.23273155849289,5926,0.0115,0.245
BHC,S,26398,5220,147,21031,0.0329240224226096,3750,0.005,0.0999389499389499
FIVE,B,26342,1808,10596,839,0.0528907219123578,1121,0.109082949308756,1.50283228344369
EKSO,S,26322,4700,12231,9391,0.705627897161119,16422,0.005,0.104761904761905
TOO,S,26300,2100,0,24200,0.345943313229784,25900,0.003,0.044
NLSN,B,26279,897,19103,1496,0.00632109856853077,1939,0.0071496062992126,0.06
ECC,B,26274,3711,12586,1996,2.04243604653932,1795,0.0494995530203056,0.356968387758095
STG,B,26240,700,20275,4150,0.303120932980964,19500,0.002,0.06
MAV,B,26236,2213,14695,3318,0.864162100830713,1842,0.003,0.242
CUBI,S,26173,491,17675,3636,0.059649550740677,1093,0.00427272727272727,0.144545454545455
SKX,B,26154,740,16732,961,0.0115005135086038,2332,0.017,0.13
FN,B,26119,2618,10185,2667,0.264789252740818,1215,0.0351651760313662,0.428831247591209
NG,S,26100,3400,0,22700,0.0598480347350104,8900,0.003,0.03
CAF,B,26074,2450,16127,2515,0.831887055951306,2418,0.004,0.205
CCS,B,26061,3800,9965,10227,0.308474057544068,5541,0.005,0.2125
CAL,B,26057,2800,13227,2793,0.0618022923607472,806,0.00358333333333333,0.120833333333333
PZZA,B,26037,3872,7111,1718,0.179348814820432,1737,0.0622016302992857,0.630321326517134
FXH,B,26026,1236,11762,8,0.133549181174804,982,0.0841157559798113,0.410129710266864
AFMD,S,26024,10200,6200,9624,0.402254726218669,11254,0.007,0.205555555555556
SCO,S,25995,2000,8241,14114,0.0239328921703543,1529,0.001,0.01
BEL,B,25989,600,10364,10425,0.0203715268082185,809,0.00133333333333333,0.0516666666666667
RHS,B,25937,265,16856,58,0.184926727145848,756,0.0,0.0724528301886792
NCMI,B,25926,2500,14251,4684,0.0901769147982116,3303,0.00204166666666667,0.106666666666667
EMN,B,25901,2654,10800,2898,0.111259307166185,931,0.0203620933521924,0.344856071644413
MET-E,B,25893,1629,15592,0,1.16464577729429,1658,0.0613896103896104,0.406385542168675
HSIC,B,25881,1006,16730,2256,0.0252179590820479,1068,0.0526666666666667,0.608333333333333
BPT,B,25867,3302,8942,1157,0.529225511324305,2674,0.0745901639344262,1.72103825136612
CMI,B,25851,3211,4809,8200,0.0885839247054751,856,0.0281411466381919,0.571090848018376
VGT,B,25849,602,4260,0,0.0320727956350723,329,0.0434339622641509,0.37572876595225
SAP,B,25840,2997,11125,2103,0.0699863757246241,1082,0.0309326424870466,0.273448883004236
WTIU,B,25815,1956,10049,1112,1.39675432818883,1290,0.0166749729144095,0.215256045666379
DLTR,B,25805,3831,3219,7208,0.0357649841864626,1369,0.0226555801921656,0.345613253318626
GDL,B,25803,1982,18233,1883,1.50319571370597,842,0.00184602368866328,0.20992385786802
VXF,B,25800,495,3612,0,0.13325077939216,515,0.077,0.51
MEXX,B,25776,831,5496,119,0.224448338393203,961,0.00258478605388273,0.150982567353407
FLC,B,25747,3179,10571,6239,1.79034008381992,3112,0.0303333333333333,0.241666666666667
DGLY,B,25733,2530,10526,8699,2.51083158368949,4858,0.0116923076923077,0.13
PEP,S,25715,11398,0,14258,0.141906310463201,590,0.014,0.268149349153989
DIS,S,25698,9445,0,15959,0.0754440912766754,4508,0.012,0.214771781192134
HMI,B,25689,1400,8059,8292,0.32452005569164,3756,0.012,0.26575
VYGR,B,25673,2970,6560,11230,0.183718346006859,5245,0.0304545454545455,0.277130434782609
GTN,B,25641,1001,6925,3006,0.0256455002225089,1230,0.012,0.1
REDU,B,25606,800,8,24798,0.233419588389086,25602,0.002,0.1
ZTO,B,25565,1622,16659,369,0.0306646742484683,1643,0.013,0.11
SMTA,B,25540,200,17266,1288,0.0683302792633314,2023,0.02,0.1
ADMP,S,25538,9038,0,15900,1.341071246291,9988,0.012,0.239090909090909
SXCP,B,25515,1552,7533,5881,1.12506062531725,2095,0.0151666666666667,0.368283582089552
ARDX,B,25511,1500,10259,11054,0.15567732430765,5858,0.00419675562532705,0.12
NBR,S,25510,7659,2835,14600,0.0042583858986199,3323,0.01,0.06
MVT,B,25503,2750,8512,11247,1.62247004883973,14524,0.004,0.176666666666667
AXU,B,25479,2771,15798,1200,0.473652159654703,1200,0.002,0.0109771404470687
FG,B,25471,70,21737,0,0.00220813223557616,4741,0.001,0.01
BND,B,25452,10659,7176,2539,0.155684438739144,1603,0.0114472648019104,0.12
CORT,B,25437,1977,8452,10540,0.0660462707895207,11453,0.006,0.12
BIDU,S,25430,3996,340,7199,0.0501152542930811,1109,0.043637330170817,1.3524087635067
VZ,S,25414,1954,5915,15176,0.00409381273771157,3635,0.00845054945054945,0.100989010989011
JRSH,B,25385,1310,9246,6793,2.85485132194123,915,0.0553725490196079,1.07
MGEN,B,25357,404,20180,14,0.40042915169541,1138,0.001,0.1575
IDRA,B,25316,3389,8295,10912,0.64902739231274,9041,0.005,0.291682085786375
DSLV,B,25294,1400,3814,4000,0.229100771807746,1578,0.036,0.15
RWLK,S,25250,3000,7420,7900,0.0392495486301908,900,0.001,0.00274
FE,B,25240,3629,8815,7824,0.0202468356813287,1217,0.00679070570959662,0.0698678414096916
GERN,S,25233,14233,500,10500,0.0764073142022519,7500,0.007,0.07
CPSH,S,25200,100,12300,12800,0.408163265306122,12900,0.001,0.06
BSJI,S,25184,7201,467,17123,2.33951643972376,5454,0.007,0.07
DATA,B,25159,1896,11835,281,0.0496712472027885,1384,0.0704529253252658,1.32354122237101
RHT,B,25143,2832,10427,4038,0.0394002069700447,1278,0.0170049751243781,0.280618083444968
STNG,S,25138,10388,200,14550,0.013892966734453,2400,0.005,0.05
KNOP,B,25138,476,13983,1361,0.627158348389266,1355,0.031,0.242658959537572
VEEV,B,25131,4447,6265,2313,0.104263111485518,988,0.11857564536606,1.41705188319932
AOR,B,25111,1104,432,19703,0.603380573506247,21266,0.021,0.21
ABIL,S,25050,2300,16350,6400,0.0217001802609658,2750,0.00269230769230769,0.103076923076923
KCAP,B,25044,1000,677,23000,0.333667000333667,1107,0.001,0.01
MARA,S,25039,7089,0,17200,1.38677613444202,7370,0.009,0.0698
COOP,S,24998,6952,105,17201,0.250627078752087,13819,0.008,0.145
ABMD,S,24983,1263,558,6099,0.0646425325130142,557,0.0220696517412935,2.39316064863588
PETX,S,24961,5305,105,19546,0.419946504287637,9250,0.00699502487562189,0.185454545454545
GS-N,B,24956,200,17785,56,1.20238095238095,1964,0.01,0.13
IRMD,B,24918,3750,6169,4860,0.530617120098349,1107,0.0302266121707539,1.50364483395538
RIGL,S,24900,0,24900,0,0.0,0,0.0,0.0
PLUG,S,24900,0,24900,0,0.0,0,0.0,0.0
USRT,B,24899,67,5251,0,0.0798833130496281,1142,0.006,0.06
NVCR,B,24891,2828,7540,6424,0.105004791497537,3855,0.0603,0.583988095238095
LEDS,B,24869,1221,12608,2500,0.186725727338381,925,0.00148971596474045,0.114691478942214
TRP,B,24866,2788,6473,10908,0.0597607689228853,1424,0.00672677595628415,0.07
AWP,S,24828,0,24828,0,0.0,0,0.0,0.0
OSB,B,24823,5854,6008,7127,0.51500131963077,2031,0.0143809523809524,0.442738095238095
EZU,S,24818,593,22423,0,0.00136401028119272,2500,0.007,0.03
PGNX,B,24807,3062,15132,2448,0.0546525835265533,2043,0.00379464285714286,0.1025
TTPH,B,24806,1328,18188,1415,0.0831867529763428,3790,0.00288495575221239,0.07
CCT,B,24805,2300,18739,0,0.482585388799813,2609,0.012,0.08
SLYV,S,24802,1000,25,23777,0.338983050847458,24777,0.001,0.03
BTX,S,24800,4400,5000,15400,0.292265079169065,18900,0.007,0.08
TEDU,B,24799,398,17597,2332,0.107329091661727,572,0.0143333333333333,0.0466666666666667
TAOP,B,24780,2900,7384,12634,0.522820968548308,8428,0.004,0.07
USB-P,B,24765,1337,15769,852,1.03244991897795,1551,0.0082992700729927,0.147299270072993
SFS,S,24714,4250,1700,18464,0.0679765498768833,1050,0.003,0.0643766578249337
IVC,S,24703,3892,9000,10737,0.0409799719085268,3861,0.00585512367491166,0.106259464916709
IMI,B,24702,1750,11727,4819,0.792267779227834,2845,0.002,0.0344095238095238
TRGP,S,24674,1366,8650,8087,0.0232224532387924,702,0.0045,0.0977322404371585
AMED,B,24673,1303,7441,179,0.0588597314878477,844,0.11521059972106,1.40077405857741
APTI,S,24662,4850,1550,17595,0.0186294449557298,15800,0.003,0.0406666666666667
CVA,B,24636,3943,10417,1159,0.208779609786365,1886,0.00472147096021014,0.108180535966149
HOME,B,24633,894,12645,2284,0.0214034264367613,1168,0.0165,0.207208737864078
SDOW,S,24600,2000,2100,20300,0.0099626400996264,3900,0.001,0.01
PHM,S,24583,2073,7094,14900,0.00639376797849641,6108,0.005,0.05
BL,B,24582,2009,9212,2032,0.119668062161921,919,0.0658977790468938,0.598829462529348
MDCA,B,24570,1045,17014,1654,0.0456672703528936,3088,0.00572666375418669,0.09
WELL,B,24526,2099,13715,4080,0.0411611926852156,931,0.0108080568720379,0.271526196803574
EPD,S,24524,6343,3700,14481,0.0531109728696901,9250,0.007,0.08
EQNR,B,24514,2056,6770,12802,0.0357054446204307,16491,0.00560240963855422,0.05
LM,B,24500,846,15457,526,0.0675282501064302,1824,0.5225,2.105
USB-M,B,24494,348,17185,85,0.337661294020131,1133,0.02,0.21
ASX,S,24472,2693,0,21470,0.26068342287517,2627,0.0035,0.03
QYLD,B,24470,1760,8225,620,0.908707626911743,1285,0.105928571428571,0.47571978021978
KRNT,B,24438,1040,11567,365,0.0695901749300477,978,0.0346426116838488,0.482474226804124
RAIL,B,24432,3150,8264,6879,0.555840784109128,1731,0.0179166666666667,0.340714285714286
NEWR,B,24425,1233,5979,2250,0.0533683190898982,4179,0.0430724381625442,0.743268551236749
HIIQ,B,24423,4729,6364,5644,0.127026243281436,1630,0.0293631008509994,1.10131110843406
SCHA,B,24418,778,10110,23,0.0713691866423266,631,0.00271428571428571,0.0557078507078507
CAH,S,24405,6170,5083,9497,0.0477411411998117,959,0.00742852765069082,0.261989857344759
EXPR,B,24393,5979,6053,9573,0.0414656752069254,1623,0.00249642492339122,0.04
SHV,S,24390,4376,7173,12811,0.0870786656423326,230,0.005,0.0524216524216524
JPM-H,B,24375,1795,15377,0,0.729297439707044,1930,0.00833333333333333,0.08
CVBF,B,24366,700,265,23000,0.0317633179054361,24000,0.001,0.01
SJNK,S,24364,1076,41,23165,0.00942463019296992,24238,0.003,0.03
NGVC,B,24361,3747,8230,2875,0.460297836049924,1800,0.0564493715674125,0.625655588337564
IXJ,B,24357,3511,215,18395,0.657485445365896,1742,0.0203281916639317,0.151447325237939
CURE,S,24331,6780,9748,7240,0.451430241351926,1400,0.018,3.10677598313716
AGN,S,24243,6380,0,12212,0.1007594110154,749,0.0420339857432301,0.860785047775958
VBLT,B,24243,2020,12139,5585,0.562349199669363,2577,0.003,0.05
XGTI,S,24231,2129,0,4400,0.838838804266085,5714,0.004,0.0986537366548043
URG,S,24225,1725,0,13200,0.0535812827159675,4925,0.002,0.0105764705882353
BR,B,24225,1645,7020,871,0.0340733589837737,797,0.003,0.209855994827962
GLNG,B,24219,1300,13537,3615,0.0377611247116139,2780,0.018,0.206666666666667
