symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NYT,S,283,0,283,0,0.0,182,0.0,0.0
GO,B,281,0,100,0,0.0,181,0.0,0.0
SUB,S,281,0,281,0,0.0,181,0.0,0.0
CNXT,B,280,0,180,0,0.0,180,0.0,0.0
MDGL,B,280,0,100,0,0.0,180,0.0,0.0
IPAY,S,280,0,0,0,0.0,105,0.0,0.0
PKO,B,280,0,280,0,0.0,180,0.0,0.0
CORP,S,280,100,0,80,0.0136295488619327,180,1.9,7.68
VYM,S,279,0,279,0,0.0,0,0.0,0.0
FNCL,B,279,0,0,0,0.0,179,0.0,0.0
OSTK,B,279,0,279,0,0.0,179,0.0,0.0
TDW,B,279,0,100,0,0.0,179,0.0,0.0
TEX,B,279,0,279,0,0.0,179,0.0,0.0
LTPZ,S,277,0,170,0,0.0,170,0.0,0.0
RSP,B,275,0,275,0,0.0,175,0.0,0.0
NLS,S,275,0,175,0,0.0,175,0.0,0.0
REFR,B,275,0,117,0,0.0,158,0.0,0.0
GTO,S,274,0,0,0,0.0,0,0.0,0.0
CFG,S,274,274,0,0,0.00168948082377605,100,0.0012043795620438,0.0822627737226277
RGA,B,272,0,0,0,0.0,172,0.0,0.0
PWB,B,272,0,172,0,0.0,172,0.0,0.0
SPXL,S,272,0,222,0,0.0,200,0.0,0.0
HKIB,B,271,0,129,0,0.0,142,0.0,0.0
IHI,S,268,0,268,0,0.0,168,0.0,0.0
ENTA,B,266,100,0,66,0.00939319932368965,166,0.01,0.09
AY,B,265,0,100,0,0.0,165,0.0,0.0
HBANN,B,265,0,0,0,0.0,165,0.0,0.0
RILYI,B,264,0,0,0,0.0,139,0.0,0.0
ROK,B,263,8,100,0,0.000174409732063049,100,0.001,0.25
FOXA,B,263,231,0,32,0.00163370958160061,15,0.001,0.0283549783549784
AHT-G,B,263,0,100,0,0.0,163,0.0,0.0
IYR,S,263,63,100,0,0.00025291555430659,100,0.001,0.02
HYLB,B,260,0,0,0,0.0,130,0.0,0.0
AFL,B,260,100,100,60,0.00106939290564746,160,0.001,0.01
AFL,S,260,116,100,44,0.00124049577055106,76,0.001,0.0124137931034483
HOOK,B,258,0,100,0,0.0,158,0.0,0.0
APD,B,258,0,118,0,0.0,140,0.0,0.0
AE,B,258,0,158,0,0.0,158,0.0,0.0
NGHC,B,256,0,156,0,0.0,156,0.0,0.0
FTS,B,256,100,156,0,0.00291247997670016,156,0.001,0.03
TX,B,256,0,256,0,0.0,156,0.0,0.0
RELX,B,255,0,255,0,0.0,155,0.0,0.0
SKX,B,255,155,0,0,0.00426891404335013,155,0.001,0.04
MGV,B,254,0,154,0,0.0,154,0.0,0.0
UGL,B,252,0,252,0,0.0,250,0.0,0.0
VIIX,S,252,0,100,0,0.0,100,0.0,0.0
GLDM,S,251,1,250,0,9.90550151554173e-06,250,0.001,0.01
ATRS,B,250,0,250,0,0.0,150,0.0,0.0
WMC,B,250,0,250,0,0.0,150,0.0,0.0
SLG,B,250,0,150,0,0.0,150,0.0,0.0
DUKH,B,250,0,250,0,0.0,150,0.0,0.0
BAX,B,250,100,0,150,0.000458509477390898,50,0.001,0.11
TFI,B,250,0,150,0,0.0,150,0.0,0.0
KMT,B,250,0,250,0,0.0,150,0.0,0.0
AIO,B,250,0,100,0,0.0,150,0.0,0.0
CRWD,S,250,100,0,150,0.00146271538484042,250,0.01,0.11
CNP-B,B,250,0,250,0,0.0,150,0.0,0.0
MJ,B,250,0,250,0,0.0,150,0.0,0.0
PTC,B,250,0,150,0,0.0,150,0.0,0.0
FLYT,B,250,0,100,0,0.0,150,0.0,0.0
MDY,S,245,0,111,0,0.0,134,0.0,0.0
FCG,B,245,0,245,0,0.0,145,0.0,0.0
DOC,B,244,0,244,0,0.0,144,0.0,0.0
BTT,S,243,0,100,0,0.0,143,0.0,0.0
VPV,B,243,0,243,0,0.0,143,0.0,0.0
HEI,S,242,208,0,0,0.00670794633642931,208,0.001,0.08
AP,B,241,0,141,0,0.0,141,0.0,0.0
SPLK,S,237,0,237,0,0.0,137,0.0,0.0
SF-A,B,236,0,236,0,0.0,136,0.0,0.0
TD,S,232,100,0,132,0.00105268698352545,232,0.001,0.01
BAX,S,232,202,0,0,0.000926189144329613,100,0.0298019801980198,0.15
LAMR,S,232,0,30,0,0.0,103,0.0,0.0
MTCH,B,231,0,100,0,0.0,131,0.0,0.0
NICE,S,230,0,0,0,0.0,130,0.0,0.0
TPSC,B,230,0,230,0,0.0,130,0.0,0.0
QCOM,S,229,185,0,44,0.000955790800642705,33,0.00537837837837838,0.0407027027027027
DBL,S,228,0,128,0,0.0,128,0.0,0.0
PING,B,228,0,100,0,0.0,128,0.0,0.0
DCOM,B,228,0,100,0,0.0,128,0.0,0.0
IMAB,B,226,0,126,0,0.0,126,0.0,0.0
EVT,S,225,100,0,25,0.0201734920314706,125,0.04,0.47
HMSY,B,225,0,225,0,0.0,125,0.0,0.0
LTM,B,225,0,225,0,0.0,125,0.0,0.0
EXR,B,224,0,0,0,0.0,117,0.0,0.0
VOOG,S,223,100,0,0,0.00624063904143784,100,0.011,0.99
CXP,B,223,98,125,0,0.00698204616699914,125,0.001,0.03
DRIP,S,222,0,30,0,0.0,28,0.0,0.0
VGT,B,222,0,100,0,0.0,122,0.0,0.0
GSIE,B,219,0,219,0,0.0,119,0.0,0.0
XHR,B,219,0,100,0,0.0,119,0.0,0.0
LVHD,B,217,0,117,0,0.0,117,0.0,0.0
YOLO,B,216,100,116,0,0.124843945068664,116,0.03,0.27
FLR,B,215,0,100,0,0.0,115,0.0,0.0
QGEN,S,214,74,0,140,0.00216033164010043,50,0.001,0.0267567567567568
GASX,B,213,0,0,0,0.0,36,0.0,0.0
ORLY,B,211,0,111,0,0.0,111,0.0,0.0
EHC,B,210,0,100,0,0.0,110,0.0,0.0
DAVA,S,209,9,0,0,0.00157756354075372,9,0.04,0.12
VSH,S,209,209,0,0,0.00528244660684949,209,0.001,0.01
JMPNL,B,209,0,209,0,0.0,109,0.0,0.0
BTAI,S,208,0,208,0,0.0,108,0.0,0.0
PCM,B,207,0,107,0,0.0,107,0.0,0.0
ECL,B,207,100,100,7,0.0022348366334421,107,0.01,0.2
IEI,B,206,0,206,0,0.0,106,0.0,0.0
DMO,B,206,0,100,0,0.0,106,0.0,0.0
EDZ,S,205,100,0,25,0.0076657723265619,100,0.006,0.12
NHF,B,205,25,105,0,0.010275380189067,100,0.01,0.07
CUZ,S,204,204,0,0,0.0078913775095741,104,0.001,0.01
NBR-A,B,204,0,204,0,0.0,104,0.0,0.0
FSMD,B,204,0,204,0,0.0,104,0.0,0.0
MOMO,B,203,3,200,0,3.54979174555093e-05,100,0.001,0.02
AIA,S,203,0,203,0,0.0,103,0.0,0.0
AVT,B,201,0,201,0,0.0,101,0.0,0.0
WTID,B,201,0,201,0,0.0,200,0.0,0.0
MUNI,B,200,0,0,0,0.0,0,0.0,0.0
AKCA,B,200,0,0,0,0.0,100,0.0,0.0
VLUE,B,200,0,200,0,0.0,100,0.0,0.0
VST,B,200,0,200,0,0.0,0,0.0,0.0
FLKR,B,200,0,200,0,0.0,200,0.0,0.0
DFIN,B,200,0,200,0,0.0,0,0.0,0.0
FNDA,B,200,0,200,0,0.0,0,0.0,0.0
TFC-F,B,200,0,100,0,0.0,100,0.0,0.0
COLL,B,200,200,0,0,0.0168123739071957,200,0.001,0.04
TCPC,B,200,0,200,0,0.0,100,0.0,0.0
DLTR,B,200,0,200,0,0.0,0,0.0,0.0
HGV,B,200,0,200,0,0.0,200,0.0,0.0
AQB,B,200,0,200,0,0.0,0,0.0,0.0
SOHOO,B,200,0,200,0,0.0,0,0.0,0.0
TG,B,200,0,200,0,0.0,0,0.0,0.0
KRUS,B,200,0,200,0,0.0,100,0.0,0.0
FIF,B,200,0,200,0,0.0,0,0.0,0.0
TTMI,B,200,0,200,0,0.0,100,0.0,0.0
STX,B,200,0,200,0,0.0,0,0.0,0.0
SPGP,S,200,0,200,0,0.0,0,0.0,0.0
PAVE,B,200,0,200,0,0.0,100,0.0,0.0
WRI,B,200,0,200,0,0.0,100,0.0,0.0
VOOG,B,200,0,200,0,0.0,100,0.0,0.0
MVO,B,200,0,100,0,0.0,100,0.0,0.0
IBB,B,200,0,100,0,0.0,100,0.0,0.0
SPHQ,S,200,0,100,0,0.0,100,0.0,0.0
OMAB,B,200,0,200,0,0.0,0,0.0,0.0
PTMN,B,200,0,200,0,0.0,0,0.0,0.0
APO-B,B,200,0,100,0,0.0,100,0.0,0.0
HIO,S,200,0,0,0,0.0,0,0.0,0.0
SIVR,B,200,0,200,0,0.0,0,0.0,0.0
INTF,S,200,0,100,0,0.0,100,0.0,0.0
COWNL,B,200,0,100,0,0.0,100,0.0,0.0
TSLF,B,200,0,200,0,0.0,0,0.0,0.0
QYLD,S,200,0,200,0,0.0,100,0.0,0.0
IHF,B,200,0,200,0,0.0,0,0.0,0.0
GTHX,B,200,0,100,0,0.0,100,0.0,0.0
MUB,S,200,100,100,0,0.00156435767473875,100,0.002,0.05
KKR-B,B,200,0,100,0,0.0,100,0.0,0.0
NMT,B,200,0,200,0,0.0,0,0.0,0.0
CSV,B,200,0,200,0,0.0,100,0.0,0.0
TDE,B,200,100,0,0,0.0961538461538462,100,0.13,1.0
OMF,B,200,0,100,0,0.0,100,0.0,0.0
URGN,B,200,0,100,0,0.0,100,0.0,0.0
VBTX,S,200,0,100,0,0.0,100,0.0,0.0
LWAY,B,200,0,100,0,0.0,100,0.0,0.0
GER,B,200,0,200,0,0.0,0,0.0,0.0
EQAL,B,200,0,200,0,0.0,100,0.0,0.0
AGZ,B,200,0,100,0,0.0,100,0.0,0.0
QIWI,S,200,0,100,0,0.0,100,0.0,0.0
PIY,B,200,0,100,0,0.0,100,0.0,0.0
OZK,B,200,0,0,0,0.0,0,0.0,0.0
VXZ,B,200,0,200,0,0.0,100,0.0,0.0
NOAH,B,200,0,100,0,0.0,100,0.0,0.0
IOO,B,200,0,100,0,0.0,100,0.0,0.0
NOBL,B,200,0,200,0,0.0,100,0.0,0.0
DGT,B,200,0,0,0,0.0,100,0.0,0.0
WU,B,200,0,200,0,0.0,100,0.0,0.0
PVG,B,200,0,200,0,0.0,200,0.0,0.0
BHFAL,B,200,0,200,0,0.0,100,0.0,0.0
AGO-E,S,200,0,200,0,0.0,100,0.0,0.0
FAST,B,200,0,200,0,0.0,100,0.0,0.0
FNGZ,B,200,0,200,0,0.0,100,0.0,0.0
CASA,B,200,0,200,0,0.0,0,0.0,0.0
STL,B,200,0,200,0,0.0,0,0.0,0.0
PRMW,S,200,0,200,0,0.0,100,0.0,0.0
XRX,B,200,0,200,0,0.0,200,0.0,0.0
HSON,B,200,0,100,0,0.0,100,0.0,0.0
NOMD,B,200,0,200,0,0.0,0,0.0,0.0
BC,B,200,0,200,0,0.0,0,0.0,0.0
COF-G,B,200,0,200,0,0.0,100,0.0,0.0
WYND,B,200,0,200,0,0.0,100,0.0,0.0
IAA,B,200,200,0,0,0.00283177821513019,200,0.001,0.04
PRNT,B,200,0,200,0,0.0,0,0.0,0.0
WAFD,B,200,0,200,0,0.0,100,0.0,0.0
CRNX,B,200,0,100,0,0.0,100,0.0,0.0
BURL,B,200,0,100,0,0.0,100,0.0,0.0
SQLV,B,200,0,200,0,0.0,0,0.0,0.0
FLYT,S,200,0,200,0,0.0,0,0.0,0.0
EPP,B,200,0,200,0,0.0,0,0.0,0.0
BC-C,B,200,0,200,0,0.0,100,0.0,0.0
QVCC,B,200,0,200,0,0.0,200,0.0,0.0
XBIT,B,200,0,0,0,0.0,0,0.0,0.0
BXRX,S,200,200,0,0,0.0437732545414752,100,0.001,0.025
HEAR,B,200,0,200,0,0.0,0,0.0,0.0
IPGP,B,200,0,100,0,0.0,100,0.0,0.0
GTN,B,200,0,200,0,0.0,0,0.0,0.0
JKS,B,200,0,200,0,0.0,0,0.0,0.0
LPX,B,200,0,200,0,0.0,0,0.0,0.0
SRCE,B,200,0,200,0,0.0,100,0.0,0.0
LPX,S,200,0,200,0,0.0,0,0.0,0.0
EFAV,B,200,0,200,0,0.0,100,0.0,0.0
DHCNL,B,200,0,200,0,0.0,0,0.0,0.0
EGO,S,200,200,0,0,0.00176150926113494,200,0.001,0.01
BPYPP,B,200,0,100,0,0.0,100,0.0,0.0
SLP,S,200,0,200,0,0.0,100,0.0,0.0
HRL,B,200,100,0,100,0.00163537646366194,200,0.001,0.03
LFVN,B,200,0,200,0,0.0,100,0.0,0.0
RIF,B,200,0,200,0,0.0,100,0.0,0.0
RICK,B,200,0,200,0,0.0,0,0.0,0.0
WB,B,200,0,200,0,0.0,100,0.0,0.0
JACK,B,200,0,200,0,0.0,0,0.0,0.0
ENS,B,200,100,100,0,0.00540774388924941,100,0.02,0.05
CRS,B,200,0,200,0,0.0,0,0.0,0.0
CRS,S,200,0,0,0,0.0,200,0.0,0.0
SLS,B,200,0,200,0,0.0,200,0.0,0.0
AIW,B,200,0,200,0,0.0,100,0.0,0.0
HIO,B,200,0,200,0,0.0,0,0.0,0.0
CERS,B,200,0,200,0,0.0,100,0.0,0.0
REYN,B,200,0,200,0,0.0,0,0.0,0.0
EOT,S,200,0,200,0,0.0,0,0.0,0.0
CCF,B,200,0,0,0,0.0,100,0.0,0.0
IDNA,B,200,0,200,0,0.0,100,0.0,0.0
SRV,B,200,0,200,0,0.0,0,0.0,0.0
CRTX,B,200,0,200,0,0.0,100,0.0,0.0
ADI,B,200,0,0,0,0.0,0,0.0,0.0
MFA-B,B,200,0,200,0,0.0,100,0.0,0.0
PEO,B,200,0,200,0,0.0,0,0.0,0.0
MCK,S,200,100,100,0,0.00195034423575761,100,0.001,0.31
ATCO-H,B,200,0,200,0,0.0,100,0.0,0.0
SSP,B,200,0,200,0,0.0,0,0.0,0.0
HEP,S,200,0,100,0,0.0,100,0.0,0.0
BTI,B,200,0,200,0,0.0,100,0.0,0.0
CAG,S,200,200,0,0,0.000621757147875611,200,0.001,0.02
MET-E,B,200,0,200,0,0.0,100,0.0,0.0
DMTK,B,200,0,100,0,0.0,100,0.0,0.0
EWZS,B,200,0,100,0,0.0,100,0.0,0.0
ICL,B,200,0,100,0,0.0,100,0.0,0.0
VREX,B,200,0,100,0,0.0,100,0.0,0.0
IVW,B,200,0,0,0,0.0,100,0.0,0.0
EXC,B,200,200,0,0,0.000760719488492216,100,0.001,0.01
AMBA,B,200,0,100,0,0.0,100,0.0,0.0
IBKR,B,200,0,0,0,0.0,0,0.0,0.0
TLF,B,200,0,200,0,0.0,0,0.0,0.0
ORCC,B,200,0,200,0,0.0,0,0.0,0.0
PEI-D,B,200,0,200,0,0.0,0,0.0,0.0
NSEC,B,200,0,200,0,0.0,0,0.0,0.0
NESR,B,200,0,100,0,0.0,100,0.0,0.0
TLI,B,200,0,100,0,0.0,100,0.0,0.0
CEO,B,200,0,200,0,0.0,100,0.0,0.0
BLE,B,200,0,200,0,0.0,100,0.0,0.0
BBD,B,200,0,200,0,0.0,0,0.0,0.0
ESNT,S,200,0,0,0,0.0,100,0.0,0.0
CMTL,S,200,85,0,115,0.0106542993231386,200,0.001,0.02
SMHB,B,200,0,200,0,0.0,100,0.0,0.0
CDNS,B,200,0,100,0,0.0,100,0.0,0.0
FNKO,B,200,0,200,0,0.0,0,0.0,0.0
FRG,B,200,0,100,0,0.0,100,0.0,0.0
EXEL,B,200,0,200,0,0.0,0,0.0,0.0
PLCE,B,200,0,200,0,0.0,0,0.0,0.0
CODI-A,B,200,0,0,0,0.0,100,0.0,0.0
NEV,B,200,0,100,0,0.0,100,0.0,0.0
PSA-C,B,200,0,200,0,0.0,100,0.0,0.0
PEB,S,200,0,200,0,0.0,0,0.0,0.0
OFS,B,200,0,0,0,0.0,0,0.0,0.0
CLOU,S,200,0,200,0,0.0,100,0.0,0.0
ADS,B,200,0,200,0,0.0,100,0.0,0.0
WDR,B,200,0,200,0,0.0,0,0.0,0.0
IBKCN,B,200,0,200,0,0.0,0,0.0,0.0
IWY,B,200,0,200,0,0.0,100,0.0,0.0
BBL,B,200,0,200,0,0.0,100,0.0,0.0
CYTK,B,200,0,200,0,0.0,0,0.0,0.0
MLPZ,B,200,0,200,0,0.0,100,0.0,0.0
SCHR,B,200,0,200,0,0.0,100,0.0,0.0
IFN,B,200,0,200,0,0.0,100,0.0,0.0
FRPT,S,200,0,100,0,0.0,100,0.0,0.0
RUBI,B,200,0,200,0,0.0,200,0.0,0.0
UVSP,B,200,0,100,0,0.0,100,0.0,0.0
COG,B,200,0,200,0,0.0,100,0.0,0.0
PMT-A,B,200,0,200,0,0.0,100,0.0,0.0
NFG,S,200,0,200,0,0.0,200,0.0,0.0
MUFG,B,200,0,200,0,0.0,100,0.0,0.0
IMOS,B,200,0,200,0,0.0,0,0.0,0.0
GNL-B,B,200,0,200,0,0.0,100,0.0,0.0
UDN,S,200,0,200,0,0.0,0,0.0,0.0
AGGY,B,200,0,200,0,0.0,0,0.0,0.0
EMD,B,200,0,0,0,0.0,100,0.0,0.0
EWI,B,200,0,200,0,0.0,0,0.0,0.0
COKE,B,200,0,0,0,0.0,0,0.0,0.0
KBSF,B,200,0,200,0,0.0,0,0.0,0.0
KWEB,B,200,75,100,25,0.000542068098208284,100,0.07,0.18
WFC-O,B,200,0,200,0,0.0,0,0.0,0.0
LACQ,S,200,0,200,0,0.0,100,0.0,0.0
IMV,B,200,100,0,100,0.136986301369863,200,0.001,0.03
PCRX,B,200,0,100,0,0.0,100,0.0,0.0
CNP-B,S,200,0,200,0,0.0,0,0.0,0.0
LIQT,B,200,0,200,0,0.0,200,0.0,0.0
ECON,S,200,0,200,0,0.0,200,0.0,0.0
ETSY,S,200,0,100,0,0.0,100,0.0,0.0
FDIS,B,200,0,100,0,0.0,100,0.0,0.0
CAH,B,200,0,200,0,0.0,100,0.0,0.0
BELFB,B,200,0,0,0,0.0,100,0.0,0.0
KB,S,200,0,200,0,0.0,0,0.0,0.0
AHL-E,B,200,0,200,0,0.0,0,0.0,0.0
HAYN,B,200,0,0,0,0.0,0,0.0,0.0
SUSB,B,200,0,200,0,0.0,200,0.0,0.0
GSX,B,200,0,200,0,0.0,0,0.0,0.0
PHT,B,200,0,200,0,0.0,100,0.0,0.0
TCO,B,200,200,0,0,0.00231088310397819,200,0.001,0.02
DFEB,B,200,0,200,0,0.0,0,0.0,0.0
EYEG,B,200,0,200,0,0.0,0,0.0,0.0
CLBS,B,200,0,100,0,0.0,100,0.0,0.0
AFC,B,200,0,200,0,0.0,0,0.0,0.0
PBR.A,B,200,0,200,0,0.0,100,0.0,0.0
NIE,B,200,0,200,0,0.0,100,0.0,0.0
GBX,B,200,0,0,0,0.0,0,0.0,0.0
IVR-B,B,200,0,200,0,0.0,0,0.0,0.0
AHT,B,200,0,200,0,0.0,0,0.0,0.0
INGR,B,200,0,200,0,0.0,100,0.0,0.0
SEM,B,200,0,200,0,0.0,100,0.0,0.0
IBDO,B,200,0,200,0,0.0,200,0.0,0.0
DQ,S,200,100,0,0,0.0209424083769634,100,0.001,0.08
MBIO,B,200,0,0,0,0.0,0,0.0,0.0
SUM,B,200,0,200,0,0.0,100,0.0,0.0
GPRK,B,200,0,200,0,0.0,200,0.0,0.0
CBMG,B,200,0,0,0,0.0,100,0.0,0.0
WMK,B,200,0,100,0,0.0,100,0.0,0.0
VIOG,B,200,0,200,0,0.0,100,0.0,0.0
BFS,B,200,0,100,0,0.0,100,0.0,0.0
USHY,S,200,0,100,0,0.0,100,0.0,0.0
USHY,B,200,0,100,0,0.0,100,0.0,0.0
USFR,S,200,0,200,0,0.0,0,0.0,0.0
AGTC,B,200,0,200,0,0.0,0,0.0,0.0
KURE,S,200,0,200,0,0.0,0,0.0,0.0
MINT,B,200,0,200,0,0.0,0,0.0,0.0
BSTC,B,200,0,100,0,0.0,100,0.0,0.0
PSXP,B,200,0,100,0,0.0,100,0.0,0.0
DFVS,B,200,100,100,0,1.0,100,0.01,6.09
MINDP,B,200,100,100,0,1.0,100,0.07,1.23
CAMT,B,200,0,100,0,0.0,100,0.0,0.0
OKTA,B,200,0,100,0,0.0,100,0.0,0.0
BSET,B,200,0,200,0,0.0,0,0.0,0.0
VICI,B,200,0,200,0,0.0,0,0.0,0.0
LBTYA,B,200,0,200,0,0.0,100,0.0,0.0
LMRK,S,200,0,0,0,0.0,0,0.0,0.0
SPAR,B,200,0,100,0,0.0,100,0.0,0.0
PRH,S,200,0,100,0,0.0,100,0.0,0.0
HTY,B,200,0,200,0,0.0,0,0.0,0.0
T-C,B,200,0,200,0,0.0,100,0.0,0.0
PKB,S,200,0,200,0,0.0,0,0.0,0.0
BATRA,B,200,0,0,0,0.0,100,0.0,0.0
CNHI,B,200,0,200,0,0.0,200,0.0,0.0
TFSL,B,200,0,200,0,0.0,0,0.0,0.0
EDUC,B,199,100,0,99,0.5,199,0.02,0.62
PKI,B,199,0,0,0,0.0,0,0.0,0.0
NXST,B,199,0,0,0,0.0,0,0.0,0.0
SPFF,B,198,0,198,0,0.0,0,0.0,0.0
CTB,B,197,0,197,0,0.0,197,0.0,0.0
ADUS,B,197,0,0,0,0.0,0,0.0,0.0
REGL,B,197,0,197,0,0.0,0,0.0,0.0
NTES,S,196,101,0,95,0.00290488653685755,40,0.001,0.408118811881188
EEMV,B,196,0,196,0,0.0,0,0.0,0.0
NDAQ,B,195,100,0,0,0.00258297817383443,195,0.01,0.12
LM,S,192,0,192,0,0.0,0,0.0,0.0
PRAH,B,191,0,0,0,0.0,0,0.0,0.0
PTLC,B,190,0,190,0,0.0,0,0.0,0.0
ASH,B,190,0,190,0,0.0,0,0.0,0.0
FIXD,B,190,0,190,0,0.0,0,0.0,0.0
GSL-B,B,190,0,190,0,0.0,0,0.0,0.0
ABR-C,B,190,0,190,0,0.0,0,0.0,0.0
HNP,B,189,0,189,0,0.0,0,0.0,0.0
EPR-G,B,188,0,188,0,0.0,188,0.0,0.0
CULP,B,188,0,0,0,0.0,188,0.0,0.0
ALGN,S,187,187,0,0,0.005662205535033,100,0.001,0.172085561497326
SBT,B,186,0,186,0,0.0,0,0.0,0.0
XAR,B,185,0,0,0,0.0,0,0.0,0.0
ALSN,B,185,0,185,0,0.0,0,0.0,0.0
INFY,B,183,0,183,0,0.0,183,0.0,0.0
FAF,B,180,0,180,0,0.0,0,0.0,0.0
CUBI-F,S,180,0,180,0,0.0,0,0.0,0.0
COHR,B,180,0,180,0,0.0,0,0.0,0.0
PEB,B,180,0,180,0,0.0,0,0.0,0.0
RYT,B,180,0,180,0,0.0,180,0.0,0.0
BGB,B,179,0,179,0,0.0,0,0.0,0.0
ORRF,B,179,0,0,0,0.0,0,0.0,0.0
AGZD,B,178,0,178,0,0.0,0,0.0,0.0
ETR,B,178,0,178,0,0.0,0,0.0,0.0
ALC,S,178,178,0,0,0.00246821137873178,48,0.001,0.0578651685393258
HZO,B,177,0,177,0,0.0,0,0.0,0.0
JBSS,B,176,0,176,0,0.0,0,0.0,0.0
TXN,S,175,75,0,0,0.000411475220962194,50,0.001,0.04
SPYD,S,174,174,0,0,0.00609478440575852,174,0.001,0.05
BFS-E,B,174,0,174,0,0.0,0,0.0,0.0
ZION,B,172,0,172,0,0.0,0,0.0,0.0
BERY,B,172,0,172,0,0.0,0,0.0,0.0
SPDV,B,170,0,0,0,0.0,0,0.0,0.0
MHO,B,170,0,0,0,0.0,0,0.0,0.0
KB,B,170,170,0,0,0.0416258570029383,170,0.001,0.04
TRI,B,170,0,170,0,0.0,170,0.0,0.0
SPLB,B,170,0,170,0,0.0,0,0.0,0.0
SXI,B,169,0,169,0,0.0,0,0.0,0.0
BV,B,168,0,168,0,0.0,0,0.0,0.0
USLV,B,165,0,165,0,0.0,165,0.0,0.0
GWB,B,165,0,165,0,0.0,0,0.0,0.0
ONEQ,S,163,0,0,0,0.0,125,0.0,0.0
XLB,B,162,0,162,0,0.0,0,0.0,0.0
COWZ,S,160,0,0,0,0.0,0,0.0,0.0
PUK,B,160,160,0,0,0.00966942648214178,100,0.001,0.02125
KAMN,B,160,0,160,0,0.0,160,0.0,0.0
MSI,B,159,0,159,0,0.0,0,0.0,0.0
IJS,B,158,0,158,0,0.0,0,0.0,0.0
ISBC,B,158,0,158,0,0.0,158,0.0,0.0
IWR,B,158,0,158,0,0.0,0,0.0,0.0
TFLO,B,158,0,158,0,0.0,158,0.0,0.0
NRP,B,157,0,157,0,0.0,0,0.0,0.0
NWSA,B,157,157,0,0,0.000956086985646516,100,0.001,0.01
ACBI,B,156,0,156,0,0.0,0,0.0,0.0
DBEU,B,156,0,156,0,0.0,0,0.0,0.0
IYC,B,155,0,155,0,0.0,0,0.0,0.0
SJW,B,155,0,155,0,0.0,155,0.0,0.0
BYD,S,155,0,155,0,0.0,0,0.0,0.0
TMHC,S,154,0,154,0,0.0,0,0.0,0.0
RODM,S,153,0,153,0,0.0,0,0.0,0.0
INN,B,153,0,153,0,0.0,153,0.0,0.0
TPLC,B,153,0,153,0,0.0,0,0.0,0.0
FIX,B,152,0,0,0,0.0,152,0.0,0.0
DTJ,B,151,0,151,0,0.0,0,0.0,0.0
FORM,B,151,151,0,0,0.0473948524795982,151,0.001,0.04
DLR-K,B,150,0,150,0,0.0,0,0.0,0.0
TNDM,B,150,0,150,0,0.0,0,0.0,0.0
FOLD,B,150,0,150,0,0.0,0,0.0,0.0
ESG,B,150,0,150,0,0.0,0,0.0,0.0
UMC,B,150,0,150,0,0.0,150,0.0,0.0
MJ,S,150,0,150,0,0.0,0,0.0,0.0
ESPR,B,150,50,100,0,0.00166855769872522,100,0.001,0.04
INSM,B,150,0,150,0,0.0,0,0.0,0.0
EXP,B,150,0,0,0,0.0,0,0.0,0.0
FITBP,B,150,0,150,0,0.0,0,0.0,0.0
APTV,B,150,0,150,0,0.0,0,0.0,0.0
ATRA,B,150,0,0,0,0.0,0,0.0,0.0
GSL-B,S,149,0,0,0,0.0,0,0.0,0.0
ALE,B,149,0,149,0,0.0,0,0.0,0.0
INSW,B,149,0,0,0,0.0,0,0.0,0.0
ACV,B,148,0,148,0,0.0,0,0.0,0.0
TRTN-D,B,148,0,148,0,0.0,0,0.0,0.0
AGG,S,146,143,3,0,0.000218610311068714,3,0.001,0.0102097902097902
ELS,B,146,0,146,0,0.0,0,0.0,0.0
TKC,B,146,0,146,0,0.0,0,0.0,0.0
ABEQ,B,146,0,146,0,0.0,0,0.0,0.0
GNTX,B,145,0,145,0,0.0,0,0.0,0.0
EGP,S,145,0,0,0,0.0,25,0.0,0.0
ENLV,B,145,0,0,0,0.0,0,0.0,0.0
DEUS,S,144,0,144,0,0.0,0,0.0,0.0
YLD,B,141,0,141,0,0.0,0,0.0,0.0
APH,S,141,100,0,41,0.00135453634221006,141,0.001,0.16
CUZ,B,141,0,141,0,0.0,0,0.0,0.0
APPF,S,140,0,0,0,0.0,0,0.0,0.0
OYST,B,140,0,140,0,0.0,0,0.0,0.0
CMSD,B,139,0,139,0,0.0,139,0.0,0.0
NRG,B,139,0,139,0,0.0,0,0.0,0.0
DLR-C,B,139,0,0,0,0.0,0,0.0,0.0
PRK,B,139,0,139,0,0.0,139,0.0,0.0
ALC,B,138,0,138,0,0.0,0,0.0,0.0
STFC,B,138,0,0,0,0.0,0,0.0,0.0
IGOV,S,137,0,0,0,0.0,136,0.0,0.0
AWR,B,135,0,0,0,0.0,0,0.0,0.0
HTH,B,135,0,135,0,0.0,0,0.0,0.0
NOVA,S,135,0,135,0,0.0,135,0.0,0.0
ATV,B,134,0,134,0,0.0,134,0.0,0.0
PRAA,B,134,0,134,0,0.0,0,0.0,0.0
MDYG,B,134,0,134,0,0.0,0,0.0,0.0
