symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASPAU,T,4500,0,4300,0,0.0,100,0.0,0.0
HGBL,T,4500,0,4000,0,0.0,1600,0.0,0.0
GMIIW,T,4500,0,4500,0,0.0,1300,0.0,0.0
RSVRW,E,4500,0,3000,0,0.0,1500,0.0,0.0
FPF,B,4500,0,3100,0,0.0,1700,0.0,0.0
WEAT,S,4500,1412,3088,0,0.494917630564318,2304,0.001,0.02
DTP,T,4500,0,2300,0,0.0,2300,0.0,0.0
ARTW,B,4500,0,2600,0,0.0,100,0.0,0.0
CABA,T,4500,0,2600,0,0.0,2600,0.0,0.0
RDWR,S,4500,200,2700,200,0.0288828451742491,3100,0.02,0.13
CCD,B,4500,100,3200,0,0.198019801980198,1000,0.01,0.15
CXE,T,4500,0,3800,0,0.0,700,0.0,0.0
ADI,T,4500,100,2600,300,0.0033000033000033,1200,0.001,0.06
ALPN,T,4500,0,2300,0,0.0,2300,0.0,0.0
VGIT,T,4499,60,3731,708,0.0038602586373287,767,0.001,0.01
BEEM,T,4497,0,2122,0,0.0,1092,0.0,0.0
PSTI,S,4497,0,4497,0,0.0,797,0.0,0.0
VALN,S,4495,385,2710,100,0.736937569072506,1195,0.06,1.18
AGC,S,4492,0,4492,0,0.0,2150,0.0,0.0
WELL,T,4489,0,4189,0,0.0,1158,0.0,0.0
DSI,B,4485,3021,6,1458,0.868852459016393,4484,0.001,0.03
DMYI,S,4485,0,4485,0,0.0,4485,0.0,0.0
EW,B,4481,58,3196,0,0.00249333677241854,992,0.001,0.02
PRFT,S,4480,407,2475,0,0.045931610427717,416,0.0173464373464373,0.26953316953317
DOGZ,S,4477,0,4077,0,0.0,2921,0.0,0.0
ETW,S,4475,0,4475,0,0.0,2375,0.0,0.0
VNQI,T,4474,0,4467,0,0.0,1112,0.0,0.0
STEM+,S,4473,0,4473,0,0.0,1400,0.0,0.0
EFOI,B,4473,0,3473,0,0.0,500,0.0,0.0
FHLC,T,4473,0,3848,0,0.0,406,0.0,0.0
MUDS,T,4472,0,4472,0,0.0,650,0.0,0.0
GAINZ,B,4470,225,3898,0,0.0788920056100982,1625,0.04,0.0955555555555556
SLS,T,4468,70,3068,0,0.0222222222222222,1600,0.01,0.03
AOD,S,4464,0,4464,0,0.0,2243,0.0,0.0
ATEN,S,4461,136,3775,250,0.014204831083936,2280,0.002,0.04
SQFT,T,4460,0,3065,0,0.0,666,0.0,0.0
KMX,B,4454,0,2669,0,0.0,1106,0.0,0.0
TNL,B,4453,0,2276,0,0.0,838,0.0,0.0
PPBT,T,4450,0,3350,0,0.0,1550,0.0,0.0
AKTX,S,4450,0,4450,0,0.0,3750,0.0,0.0
NVS,B,4450,31,3319,500,0.00250968568894866,695,0.002,0.0372727272727273
FIXX,T,4442,0,4242,0,0.0,483,0.0,0.0
ESGR,B,4441,0,1679,0,0.0,662,0.0,0.0
HFRO,S,4440,0,3240,0,0.0,2800,0.0,0.0
PEG,B,4435,0,3135,0,0.0,2048,0.0,0.0
EPRT,T,4429,0,3971,0,0.0,1160,0.0,0.0
TPH,S,4428,40,4028,360,0.00224895985606657,979,0.001,0.05
VNM,T,4425,0,4425,0,0.0,1499,0.0,0.0
GLOP-A,T,4423,50,2873,150,1.0,550,0.01,0.09
LE,B,4422,200,2650,500,0.0269432843863667,750,0.0105,0.09
GOOD,B,4420,0,2800,0,0.0,2120,0.0,0.0
MBUU,T,4419,0,1300,0,0.0,719,0.0,0.0
VKI,B,4419,0,4219,0,0.0,1400,0.0,0.0
SUMO,T,4416,0,3762,0,0.0,900,0.0,0.0
DMLP,S,4415,0,2415,0,0.0,2100,0.0,0.0
ATI,T,4415,0,3115,0,0.0,1115,0.0,0.0
KRKR,S,4412,100,2500,1812,0.0389408099688473,4412,0.001,0.02
MTA,T,4408,100,3310,100,0.99009900990099,1000,0.01,0.05
TSCO,B,4408,0,2985,0,0.0,812,0.0,0.0
IIF,B,4407,0,4307,0,0.0,1100,0.0,0.0
HTGC,S,4404,100,3704,600,0.0124378109452736,1800,0.001,0.01
SELF,B,4403,400,503,1700,1.21216407355021,400,0.02,0.27
JOF,B,4400,0,2900,0,0.0,2400,0.0,0.0
NSR,T,4400,0,3900,0,0.0,3092,0.0,0.0
CDK,T,4400,30,3700,380,0.00334261838440111,700,0.01,0.0233333333333333
REEAW,S,4400,0,2400,0,0.0,2400,0.0,0.0
JJC,T,4400,300,0,0,1.66666666666667,4200,0.03,0.15
ETAC,S,4400,0,4400,0,0.0,2900,0.0,0.0
DFPHW,T,4400,0,4100,0,0.0,4100,0.0,0.0
BODY+,B,4400,0,2900,0,0.0,1300,0.0,0.0
CRHC,B,4400,0,3800,0,0.0,1000,0.0,0.0
GBLI,B,4400,0,3100,0,0.0,1500,0.0,0.0
NXST,B,4400,0,3000,0,0.0,3200,0.0,0.0
LGL,B,4400,200,2200,0,0.415800415800416,2100,0.01,0.14
CTRE,B,4400,0,3600,0,0.0,1300,0.0,0.0
IKNX,B,4400,400,3000,100,0.6705627909656,500,0.0266666666666667,1.86333333333333
RSSS,T,4400,0,2200,0,0.0,2200,0.0,0.0
IBML,B,4400,0,2200,0,0.0,2200,0.0,0.0
AENZ,T,4400,0,4200,0,0.0,4200,0.0,0.0
DCF,T,4400,0,2200,0,0.0,2100,0.0,0.0
SOHO,T,4400,0,2400,0,0.0,2400,0.0,0.0
FFC,B,4400,0,3000,0,0.0,2600,0.0,0.0
SDEM,T,4400,0,2800,0,0.0,2400,0.0,0.0
MYN,B,4400,0,3400,0,0.0,2800,0.0,0.0
BCAB,B,4400,0,200,0,0.0,600,0.0,0.0
CLBK,T,4399,0,4313,0,0.0,2286,0.0,0.0
NWL,S,4398,0,4398,0,0.0,2401,0.0,0.0
SSUS,B,4394,0,4394,0,0.0,2200,0.0,0.0
ACIO,B,4394,0,3794,0,0.0,2294,0.0,0.0
AQUA,S,4393,0,3893,0,0.0,1380,0.0,0.0
VNET,B,4386,486,3600,0,0.0283008461648303,2686,0.002,0.06
PCB,B,4386,200,2600,0,0.139372822299652,681,0.02,0.17
SWK,B,4385,0,2206,0,0.0,830,0.0,0.0
MEDS,B,4384,0,4184,0,0.0,3784,0.0,0.0
YEXT,S,4383,200,3763,100,0.00352715023896443,1127,0.015,0.1
LESL,E,4381,0,3800,0,0.0,300,0.0,0.0
NRK,S,4380,0,3600,0,0.0,2200,0.0,0.0
HMPT,T,4375,0,2675,0,0.0,1875,0.0,0.0
DSU,T,4375,0,3775,0,0.0,2200,0.0,0.0
ORAN,B,4375,0,4375,0,0.0,2825,0.0,0.0
JCE,S,4374,0,3674,0,0.0,2200,0.0,0.0
FNB,S,4371,0,4371,0,0.0,3027,0.0,0.0
CHD,S,4371,0,3771,0,0.0,640,0.0,0.0
SHOP,S,4370,11,2118,90,0.00157327753235682,1752,0.03,2.93
DSI,T,4370,0,4370,0,0.0,2200,0.0,0.0
SBUX,S,4369,20,3472,813,0.00043905865823674,480,0.001,0.025
DSM,T,4367,0,4367,0,0.0,2800,0.0,0.0
TWI,B,4361,0,3861,0,0.0,2900,0.0,0.0
CND+,B,4359,0,4000,0,0.0,900,0.0,0.0
EVER,T,4358,100,4058,0,0.0329924117452986,801,0.001,0.04
VHC,S,4355,0,4355,0,0.0,3586,0.0,0.0
AMEH,S,4354,301,421,50,0.0186207830720612,1832,0.0778039215686274,0.828
MTB,B,4351,740,1929,298,0.0425819973142657,740,0.0255,0.328333333333333
ARAY,T,4350,0,4350,0,0.0,950,0.0,0.0
DLS,S,4348,0,2476,0,0.0,564,0.0,0.0
ISRG,T,4346,30,506,0,0.00247872428323556,427,0.126666666666667,1.24333333333333
CMMB,T,4344,0,2730,0,0.0,1101,0.0,0.0
HTH,T,4344,0,4344,0,0.0,1697,0.0,0.0
MTW,T,4344,0,3601,0,0.0,2442,0.0,0.0
ZUO,T,4343,0,2768,0,0.0,909,0.0,0.0
FXP,T,4341,200,2791,500,0.358932461873638,1850,0.002,0.13
DUG,T,4340,0,3940,0,0.0,2100,0.0,0.0
EPAY,T,4336,0,4336,0,0.0,2308,0.0,0.0
TDS,S,4336,20,784,3532,0.00340023988092658,726,0.002,0.05
WHF,B,4335,200,2751,1091,0.339779179963958,660,0.01,0.19
LQD,T,4333,906,3427,0,0.00313502414889856,1139,0.003,0.03
AGL,T,4332,100,3800,0,0.00523286237571952,2056,0.001,0.05
VIVE,S,4328,0,4328,0,0.0,1600,0.0,0.0
SYNH,B,4325,0,3700,0,0.0,725,0.0,0.0
TDC,S,4323,100,2756,100,0.0123502531801902,556,0.01,0.06
BSCN,T,4322,0,4322,0,0.0,2700,0.0,0.0
BAM,S,4319,200,3256,763,0.00868168598341798,1192,0.001,0.01
DSKE,S,4319,100,3686,100,0.00850557114910266,1000,0.01,0.06
PGEN,S,4317,0,4317,0,0.0,2570,0.0,0.0
DOLE,S,4315,0,3915,0,0.0,2600,0.0,0.0
PFXF,B,4314,0,4314,0,0.0,1600,0.0,0.0
GUNR,B,4314,3,4311,0,0.000268672756582483,701,0.001,0.01
LGIH,T,4312,230,700,370,0.0424913314308509,800,0.0453846153846154,0.5
CHNG,T,4310,30,3910,170,0.00196914998359042,1860,0.001,0.01
VNM,B,4310,0,4283,0,0.0,425,0.0,0.0
MNRL,B,4309,0,3310,0,0.0,849,0.0,0.0
TT,T,4308,295,533,1183,0.0340151343787956,1785,0.022,0.140512820512821
NDMO,B,4307,0,2800,0,0.0,1607,0.0,0.0
OCDX,B,4306,1100,2206,800,0.0320388013352348,700,0.002,0.106
IMBI,B,4306,0,3406,0,0.0,3406,0.0,0.0
NOC,T,4305,0,1000,0,0.0,865,0.0,0.0
EPSN,B,4300,0,4300,0,0.0,1500,0.0,0.0
NBXG,S,4300,0,2400,0,0.0,2300,0.0,0.0
GIFI,B,4300,0,600,0,0.0,600,0.0,0.0
CGBD,T,4300,0,2800,0,0.0,1500,0.0,0.0
SVOK,T,4300,0,2200,0,0.0,2200,0.0,0.0
EWJV,B,4300,0,4300,0,0.0,3900,0.0,0.0
EVOL,T,4300,0,4000,0,0.0,1500,0.0,0.0
ABM,B,4300,0,3531,0,0.0,1000,0.0,0.0
RVMD,T,4300,100,1600,0,0.0125643925116221,1100,0.01,0.06
CALF,T,4300,0,4300,0,0.0,2200,0.0,0.0
CWK,S,4300,0,3800,0,0.0,3800,0.0,0.0
ORAN,T,4300,0,4000,0,0.0,3000,0.0,0.0
PTA,S,4300,0,2500,0,0.0,400,0.0,0.0
NRK,B,4300,0,3900,0,0.0,3100,0.0,0.0
YALA,S,4300,0,3600,0,0.0,2000,0.0,0.0
CLRO,B,4300,0,3300,0,0.0,1700,0.0,0.0
RC,T,4300,0,4200,0,0.0,800,0.0,0.0
NEWP,B,4300,0,3000,0,0.0,1200,0.0,0.0
OPRA,T,4300,0,2400,0,0.0,2400,0.0,0.0
RMNI,T,4299,0,4099,0,0.0,4099,0.0,0.0
TNGX,S,4296,0,3650,0,0.0,800,0.0,0.0
RUSL,B,4294,100,3454,340,0.0892857142857143,1320,0.001,0.05
AEL,T,4292,0,3237,0,0.0,882,0.0,0.0
CAPE,T,4290,142,3090,658,0.321266968325792,1290,0.01,0.13
IBBQ,T,4289,0,3027,0,0.0,1268,0.0,0.0
VWTR,T,4288,0,2488,0,0.0,1500,0.0,0.0
CET,B,4285,0,3585,0,0.0,702,0.0,0.0
MFG,B,4281,0,4281,0,0.0,2775,0.0,0.0
PCK,B,4279,0,3679,0,0.0,2850,0.0,0.0
KTF,T,4273,0,4075,0,0.0,1875,0.0,0.0
IBM,S,4268,0,4218,0,0.0,981,0.0,0.0
GOVZ,B,4266,0,4266,0,0.0,1454,0.0,0.0
UA,S,4266,0,4266,0,0.0,1107,0.0,0.0
HPS,T,4266,0,4266,0,0.0,1666,0.0,0.0
INTU,T,4265,10,1843,0,0.000705915572497529,651,0.07,0.22
BKCH,T,4262,0,4077,0,0.0,2133,0.0,0.0
PBLA,B,4262,0,3762,0,0.0,2062,0.0,0.0
BRZU,S,4260,100,3860,300,0.0280977802753582,1459,0.001,0.12
INVE,B,4255,50,2177,45,0.0170299727520436,1086,0.03,0.13
IGV,B,4253,967,1592,120,0.15118969613133,622,0.0120869565217391,0.0958949324523627
GNK,S,4253,0,3153,0,0.0,1200,0.0,0.0
TYL,B,4252,150,600,52,0.0250083361120373,500,0.0566666666666667,0.673333333333333
APH,B,4251,50,2784,0,0.0018686000448464,1662,0.01,0.04
RXN,B,4250,0,1150,0,0.0,450,0.0,0.0
TNK,T,4250,0,2800,0,0.0,1350,0.0,0.0
ALIM,S,4250,0,1350,0,0.0,1300,0.0,0.0
STAB,T,4250,0,3150,0,0.0,650,0.0,0.0
PEY,B,4249,0,4249,0,0.0,1335,0.0,0.0
NBRV,S,4247,0,4247,0,0.0,4247,0.0,0.0
EXAS,S,4247,600,1396,624,0.0227117874176698,649,0.001,0.08
DEN,S,4244,150,2019,250,0.0166430339174621,1092,0.06,0.5
WFC-X,S,4242,0,4242,0,0.0,1800,0.0,0.0
MIME,S,4241,0,2543,0,0.0,991,0.0,0.0
PCY,S,4241,0,4241,0,0.0,3940,0.0,0.0
FBP,B,4240,0,4140,0,0.0,1900,0.0,0.0
JOET,B,4240,0,4240,0,0.0,1525,0.0,0.0
SBNY,B,4239,100,2600,0,0.008424599831508,1450,0.00235,0.32
PRGS,T,4239,0,2200,0,0.0,803,0.0,0.0
TWLO,B,4238,100,1981,0,0.00972668028401906,877,0.04,0.27
VMEO,S,4235,0,1687,0,0.0,1510,0.0,0.0
UZE,B,4228,0,3700,0,0.0,200,0.0,0.0
COHU,S,4228,608,1855,100,0.179276704129898,984,0.012,0.1
SAM,B,4227,230,200,200,0.0391644708055259,744,0.002,2.75230769230769
TER,B,4223,0,4010,0,0.0,948,0.0,0.0
VEEE,S,4222,302,3520,397,1.30351437699681,595,0.02,0.13
ABSI,B,4221,0,3570,0,0.0,1351,0.0,0.0
SKYT,T,4218,0,2275,0,0.0,1166,0.0,0.0
IMKTA,B,4214,0,4214,0,0.0,1594,0.0,0.0
CHAU,T,4210,0,3910,0,0.0,1350,0.0,0.0
LNC,T,4208,362,1448,500,0.0289136637984206,850,0.00234615384615385,0.0696153846153846
MOON,T,4208,0,2358,0,0.0,499,0.0,0.0
TRMB,S,4205,100,2720,0,0.00473507268336569,1008,0.001,0.02
RXST,B,4204,0,2023,0,0.0,1281,0.0,0.0
KALU,B,4202,0,2448,0,0.0,628,0.0,0.0
MSD,T,4202,0,2402,0,0.0,1900,0.0,0.0
TDAC,B,4200,0,2900,0,0.0,1025,0.0,0.0
MBOT,T,4200,0,3600,0,0.0,1200,0.0,0.0
ARTAU,T,4200,0,3200,0,0.0,300,0.0,0.0
ERYP,T,4200,0,3400,0,0.0,2000,0.0,0.0
WFC-Q,T,4200,0,4200,0,0.0,1400,0.0,0.0
CMII,T,4200,100,800,1100,0.25,800,0.03,0.26
NQP,B,4200,0,4100,0,0.0,3200,0.0,0.0
ERC,B,4200,0,4200,0,0.0,2000,0.0,0.0
VHC,B,4200,0,3400,0,0.0,1100,0.0,0.0
OVLH,B,4200,0,4200,0,0.0,2300,0.0,0.0
STAR,T,4200,0,4100,0,0.0,1200,0.0,0.0
MBINO,B,4200,0,3400,0,0.0,700,0.0,0.0
SF-D,B,4199,300,3401,0,0.0463893613731251,1500,0.01,0.03
RUSL,T,4198,884,2159,0,0.789285714285714,1250,0.01,0.04
CDLX,B,4196,100,600,100,0.0299670362601139,200,0.01,0.21
DAKT,T,4196,0,4196,0,0.0,3896,0.0,0.0
NEE-O,B,4194,0,4094,0,0.0,1594,0.0,0.0
UNH,T,4192,3,1068,0,0.000113576133868403,1242,0.01,0.07
CMMB,S,4192,500,2002,1200,0.655268490374873,1610,0.03,0.3425
TCON,S,4189,0,3640,0,0.0,3048,0.0,0.0
EUFN,S,4189,0,4189,0,0.0,1861,0.0,0.0
ATCO-H,T,4183,0,3400,0,0.0,1600,0.0,0.0
MNOV,S,4180,0,4180,0,0.0,1594,0.0,0.0
JEQ,B,4180,100,3680,200,0.12987012987013,1300,0.01,0.1
CBAY,T,4178,0,4178,0,0.0,1861,0.0,0.0
VOLT,S,4171,0,4171,0,0.0,1457,0.0,0.0
CYH,S,4168,0,4168,0,0.0,900,0.0,0.0
CERS,B,4162,0,4162,0,0.0,2762,0.0,0.0
INDI,S,4162,0,4162,0,0.0,3203,0.0,0.0
AOUT,B,4162,300,2997,0,0.0870069605568446,1497,0.0166666666666667,0.156666666666667
SKYW,B,4159,400,600,200,0.0500756550053872,1271,0.002,0.14
CARV,S,4154,100,3954,100,0.99009900990099,1425,0.01,0.17
DVA,S,4153,200,1780,0,0.0227634873662645,1060,0.001,0.04
GOAU,B,4152,0,3500,0,0.0,1900,0.0,0.0
RCII,T,4152,700,1346,400,0.0964972111722496,1050,0.003,0.144
GENI+,E,4151,0,3371,0,0.0,600,0.0,0.0
DAPP,B,4151,200,2543,0,0.69693889077149,480,0.02,0.31
BLUWU,T,4150,100,550,0,1.0,1450,0.3,0.9
SPAB,S,4149,0,4149,0,0.0,4090,0.0,0.0
NEO,T,4149,200,2600,0,0.0508001016002032,1100,0.01,0.03
REV,T,4148,100,1248,1000,0.045045045045045,848,0.01,0.17
PMF,B,4147,100,3147,200,0.190839694656489,1447,0.01,0.11
STAG,T,4147,93,3269,117,0.0115762050323048,1073,0.002,0.0513953488372093
HCWB,T,4146,69,2158,0,0.0959666203059805,933,0.01,0.14
VRNT,T,4146,0,3926,0,0.0,1300,0.0,0.0
MMMB,B,4146,0,4146,0,0.0,2400,0.0,0.0
BIBL,B,4145,0,3445,0,0.0,1845,0.0,0.0
BOOT,B,4144,140,2300,460,0.0155711266822378,1500,0.0128571428571429,0.18
PETQ,T,4143,0,2735,0,0.0,1735,0.0,0.0
SGEN,T,4142,300,700,300,0.0247729149463254,799,0.001,0.14
SRLP,T,4139,0,2339,0,0.0,1639,0.0,0.0
ADM,T,4138,0,3338,0,0.0,2032,0.0,0.0
NCA,B,4136,0,2736,0,0.0,2336,0.0,0.0
DOC,B,4133,0,4133,0,0.0,1035,0.0,0.0
HVT,S,4129,98,4029,2,0.0151257910171323,900,0.01,0.15
SPLK,S,4126,361,2902,500,0.0170122525918944,766,0.001,0.05
VVPR,S,4123,98,4025,0,0.0108263367211666,1700,0.01,0.11
PSTX,T,4122,39,2983,0,0.0232419547079857,1598,0.01,0.03
LQDA,B,4122,0,3722,0,0.0,2696,0.0,0.0
NOW,S,4120,100,2120,0,0.00855724798904672,315,0.09,0.5
EIM,S,4119,0,1629,0,0.0,3019,0.0,0.0
ICHR,S,4118,100,25,3893,0.0403877221324717,4093,0.001,0.17
ASGI,B,4116,352,2839,200,2.33333333333333,995,0.04,0.43
SQSP,S,4110,200,1610,2300,0.0679347826086956,510,0.01,0.275
LHX,B,4109,200,1500,100,0.0111988353211266,750,0.02,0.16
WCBR,B,4108,1577,503,1770,2.91954022988506,758,0.0356363636363636,0.22
DBI,E,4105,0,2505,0,0.0,105,0.0,0.0
CTVA,T,4104,30,2304,1670,0.000433801839319799,728,0.001,0.01
CUBI-F,T,4103,0,3755,0,0.0,2000,0.0,0.0
LXRX,S,4103,0,4103,0,0.0,3500,0.0,0.0
IAE,B,4101,0,3201,0,0.0,1001,0.0,0.0
CALX,T,4101,300,2100,0,0.0764331210191083,2678,0.001,0.1
ATEC,S,4101,0,4101,0,0.0,4101,0.0,0.0
SMIT,E,4100,0,4100,0,0.0,900,0.0,0.0
EDOW,B,4100,400,3700,0,1.0,3400,0.001,0.01
AMBP,T,4100,0,4100,0,0.0,1000,0.0,0.0
UYG,S,4100,1,1903,0,0.0019047619047619,4100,0.001,0.06
ACEV,T,4100,0,4000,0,0.0,2200,0.0,0.0
VCTR,T,4100,0,800,0,0.0,800,0.0,0.0
JCO,B,4100,0,3300,0,0.0,3200,0.0,0.0
YRD,B,4100,200,3700,200,0.0914494741655235,1800,0.001,0.04
MAACW,B,4100,0,4100,0,0.0,1000,0.0,0.0
RFFC,B,4100,0,2800,0,0.0,1400,0.0,0.0
HDGE,B,4100,0,4100,0,0.0,1300,0.0,0.0
SPNT,B,4100,0,4000,0,0.0,600,0.0,0.0
NL,T,4100,100,1800,300,0.0853242320819113,900,0.01,0.04
XCUR,T,4100,0,4100,0,0.0,3900,0.0,0.0
BZUN,T,4100,0,4000,0,0.0,2100,0.0,0.0
MGRB,B,4100,200,1600,0,0.23094688221709,1000,0.01,0.055
SBGI,T,4100,0,3600,0,0.0,1600,0.0,0.0
WMPN,B,4100,0,3300,0,0.0,700,0.0,0.0
PRPB,T,4100,0,4100,0,0.0,4100,0.0,0.0
SPLP-A,B,4100,0,4100,0,0.0,900,0.0,0.0
ENNV,B,4100,0,4100,0,0.0,500,0.0,0.0
ATLCP,T,4100,0,2100,0,0.0,1900,0.0,0.0
BRP,E,4100,200,2000,200,0.000676310859523471,200,0.001,0.085
VQS,B,4100,0,3000,0,0.0,2200,0.0,0.0
KZIA,T,4100,0,2200,0,0.0,2100,0.0,0.0
NBXG,T,4100,0,2200,0,0.0,1200,0.0,0.0
OMCL,B,4100,200,2000,0,0.0228615323187825,700,0.041,0.44
MGP,T,4098,120,2646,980,0.00707817595873317,689,0.003,0.04
NTGR,T,4095,100,2599,0,0.0167000668002672,1096,0.01,0.11
SCOR,S,4094,0,4094,0,0.0,3375,0.0,0.0
MIC,T,4089,0,3830,0,0.0,1200,0.0,0.0
EMLP,B,4089,0,3989,0,0.0,1538,0.0,0.0
HDGE,S,4085,0,4000,0,0.0,3030,0.0,0.0
OCCI,S,4082,0,4082,0,0.0,1400,0.0,0.0
FTHY,B,4074,0,3094,0,0.0,955,0.0,0.0
IPAY,T,4074,400,774,2800,0.146735143066764,1055,0.001,0.05
OCDX,T,4074,0,3774,0,0.0,2300,0.0,0.0
NSYS,B,4073,470,2158,545,3.29068201523788,955,0.174635372029607,3.45158823529412
VGLT,B,4070,99,3676,295,0.00264320539949453,847,0.0116301369863014,0.03
BGY,S,4068,0,3068,0,0.0,1300,0.0,0.0
TFFP,S,4062,100,3362,0,0.199600798403194,500,0.04,0.1
EGLE,B,4061,0,1600,0,0.0,991,0.0,0.0
SBNYP,B,4059,0,3000,0,0.0,1659,0.0,0.0
VONV,B,4057,1074,2983,0,0.552851738584401,2090,0.003,0.04
DFS,B,4053,100,3053,200,0.00295963063809637,1250,0.001,0.04
GMAB,T,4052,0,3152,0,0.0,800,0.0,0.0
AUID,E,4051,0,2455,0,0.0,1600,0.0,0.0
ILPT,T,4051,0,2823,0,0.0,1223,0.0,0.0
IBRX,E,4048,100,2948,0,0.00558035714285714,400,0.01,0.06
WTRG,B,4046,0,3596,0,0.0,1259,0.0,0.0
CCCC,T,4044,0,600,0,0.0,3124,0.0,0.0
LTRPA,S,4040,0,4040,0,0.0,1889,0.0,0.0
AVID,B,4040,200,2552,0,0.0329815303430079,452,0.0275,0.14
BBIO,T,4037,0,3437,0,0.0,1247,0.0,0.0
SOXX,B,4036,100,2634,400,0.0176616036736136,778,0.01,0.11
OI,T,4035,0,3735,0,0.0,1702,0.0,0.0
FUTY,T,4031,0,4030,0,0.0,1761,0.0,0.0
ATNFW,B,4030,0,3530,0,0.0,1230,0.0,0.0
EMLC,T,4028,0,4028,0,0.0,1370,0.0,0.0
USIG,S,4027,0,4027,0,0.0,2577,0.0,0.0
EWL,S,4022,280,2463,1220,0.00410436822046321,1982,0.001,0.01
PEO,T,4021,0,3121,0,0.0,1500,0.0,0.0
PTLC,B,4020,0,4020,0,0.0,2500,0.0,0.0
FTS,B,4018,608,610,2800,0.0619733870093666,1518,0.002,0.0233333333333333
WHLM,T,4017,0,1617,0,0.0,815,0.0,0.0
FORD,B,4016,300,3136,0,0.41958041958042,583,0.001,0.05
LYEL,E,4014,0,4014,0,0.0,445,0.0,0.0
VRTX,B,4011,400,1494,301,0.0197660048700789,966,0.002,0.12
EM,T,4011,0,3511,0,0.0,2211,0.0,0.0
IWR,T,4009,600,728,2681,0.064595204144226,886,0.002,0.02
SFM,S,4007,10,3002,796,0.000720357297219421,1994,0.001,0.01
CNHI,B,4006,0,4006,0,0.0,3206,0.0,0.0
FULC,S,4006,0,2865,0,0.0,330,0.0,0.0
PASG,B,4004,5,2400,795,0.00139431121026213,1002,0.01,0.07
AXTI,S,4004,100,2662,1000,0.00127005092904225,1204,0.001,0.03
EDV,B,4003,0,3068,0,0.0,276,0.0,0.0
CLVR,T,4003,0,2395,0,0.0,931,0.0,0.0
SPAB,T,4003,0,4003,0,0.0,3900,0.0,0.0
SPYG,T,4001,0,4001,0,0.0,3245,0.0,0.0
ROT,T,4000,0,3700,0,0.0,500,0.0,0.0
CMU,S,4000,0,2300,0,0.0,3300,0.0,0.0
QAI,B,4000,0,4000,0,0.0,600,0.0,0.0
CQP,B,4000,0,4000,0,0.0,500,0.0,0.0
NVCR,T,4000,0,1700,0,0.0,600,0.0,0.0
HIO,T,4000,0,3300,0,0.0,1500,0.0,0.0
DYNS,B,4000,0,4000,0,0.0,2200,0.0,0.0
PFTAU,B,4000,0,4000,0,0.0,4000,0.0,0.0
RCG,T,4000,0,2700,0,0.0,1300,0.0,0.0
JSCP,B,4000,0,4000,0,0.0,1400,0.0,0.0
WHLR,T,4000,200,2300,0,0.230738986790604,2100,0.06,0.13
ONCY,B,4000,0,3300,0,0.0,1500,0.0,0.0
DXR,T,4000,0,3280,0,0.0,1000,0.0,0.0
BRAG,B,4000,0,2400,0,0.0,2000,0.0,0.0
WK,T,4000,0,0,0,0.0,3200,0.0,0.0
LZ,T,4000,0,2500,0,0.0,1400,0.0,0.0
FUNL,T,4000,0,3700,0,0.0,1600,0.0,0.0
BBGI,T,4000,0,2600,0,0.0,1800,0.0,0.0
CLVRW,B,4000,0,3500,0,0.0,900,0.0,0.0
JOJO,B,4000,0,4000,0,0.0,2800,0.0,0.0
TGP-A,T,4000,0,2500,0,0.0,2400,0.0,0.0
MYJ,T,4000,0,3900,0,0.0,1400,0.0,0.0
BMTX,B,4000,100,2900,0,0.0861326442721792,700,0.01,0.1
CLVT,T,4000,0,3800,0,0.0,1500,0.0,0.0
HUMAW,S,4000,0,3700,0,0.0,1600,0.0,0.0
SCHV,S,3999,0,3994,0,0.0,771,0.0,0.0
TRMB,B,3999,0,3430,0,0.0,564,0.0,0.0
PICK,S,3998,0,3598,0,0.0,804,0.0,0.0
UCO,T,3997,0,1240,0,0.0,1390,0.0,0.0
QUOT,T,3994,0,3994,0,0.0,1557,0.0,0.0
GRFS,S,3992,0,3992,0,0.0,3400,0.0,0.0
GGN-B,B,3991,0,2191,0,0.0,1091,0.0,0.0
KLAC,T,3988,100,1056,0,0.00419234477843458,598,0.065,0.27
SNCR,T,3987,0,3487,0,0.0,2700,0.0,0.0
SPGM,T,3987,537,2595,0,0.198301329394387,478,0.01,0.13
WB,T,3986,0,2986,0,0.0,1486,0.0,0.0
BSJN,B,3984,0,3984,0,0.0,1926,0.0,0.0
AFG,B,3981,0,978,0,0.0,948,0.0,0.0
TFC-O,B,3981,200,3681,0,0.142857142857143,602,0.01,0.12
TDTF,T,3980,0,3980,0,0.0,380,0.0,0.0
XEL,S,3979,0,3780,0,0.0,1619,0.0,0.0
ESTE,T,3978,0,2735,0,0.0,1735,0.0,0.0
MLPA,B,3978,0,3829,0,0.0,1054,0.0,0.0
CNX,S,3977,0,3977,0,0.0,2495,0.0,0.0
USB-Q,B,3975,0,3175,0,0.0,1800,0.0,0.0
SMAR,T,3975,0,3375,0,0.0,801,0.0,0.0
DDS,T,3974,300,632,300,0.0426751725713703,643,0.08,1.21
DAN,B,3974,0,3974,0,0.0,1422,0.0,0.0
