symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BND,B,3960,0,3960,0,0.0,36,0.0,0.0
PXMD,E,3959,100,2259,0,0.05824111822947,500,0.01,0.05
GROY,S,3956,0,3956,0,0.0,700,0.0,0.0
BITO,S,3954,0,3954,0,0.0,15,0.0,0.0
HNDL,S,3953,0,3600,0,0.0,3600,0.0,0.0
BHP,B,3951,0,3351,0,0.0,300,0.0,0.0
BLNK,B,3950,40,250,1860,0.0345125107851596,100,0.001,0.02
TIGR,B,3949,0,3949,0,0.0,986,0.0,0.0
UVXY,S,3935,0,3935,0,0.0,150,0.0,0.0
GFS,S,3930,700,0,3100,0.183198115676524,200,0.001,0.0271428571428571
GSUN,B,3924,0,2320,0,0.0,200,0.0,0.0
TTD,B,3908,200,0,0,0.0273747604708459,50,0.0125,0.06
SUM,B,3900,0,3400,0,0.0,400,0.0,0.0
TEVA,T,3900,0,3900,0,0.0,400,0.0,0.0
BRZU,B,3900,0,3600,0,0.0,300,0.0,0.0
NOV,B,3900,0,2300,0,0.0,500,0.0,0.0
ARLP,S,3900,0,2000,0,0.0,1800,0.0,0.0
QUMU,B,3900,0,3900,0,0.0,3000,0.0,0.0
MUI,B,3900,0,2000,0,0.0,900,0.0,0.0
DB,S,3888,0,3888,0,0.0,2888,0.0,0.0
CSCO,B,3878,0,3878,0,0.0,180,0.0,0.0
YANG,S,3871,0,2671,0,0.0,60,0.0,0.0
IAUX,B,3865,1200,1865,500,0.239329876346231,300,0.001,0.01
ELAN,B,3863,0,3700,0,0.0,300,0.0,0.0
AEO,B,3861,0,3861,0,0.0,100,0.0,0.0
PSHG,S,3859,0,2128,0,0.0,189,0.0,0.0
BBWI,S,3838,100,2542,0,0.0101615689462453,100,0.015,0.06
SPDW,S,3837,0,3837,0,0.0,212,0.0,0.0
EELV,B,3807,100,3207,500,0.0288683602771363,200,0.001,0.01
BIGZ,B,3800,0,3800,0,0.0,700,0.0,0.0
NXL,S,3800,300,1300,600,0.1,200,0.0166666666666667,0.0666666666666667
RIOT,T,3800,0,3800,0,0.0,300,0.0,0.0
BSTZ,B,3787,224,2594,0,0.554455445544555,173,0.01,0.03
CIM,B,3750,400,2450,600,0.0510464522715671,100,0.001,0.01
DAVE,B,3736,0,3736,0,0.0,500,0.0,0.0
BTCS,B,3732,100,2302,0,0.282485875706215,300,0.01,0.03
RUN,S,3701,110,1438,1089,0.00894018205461639,200,0.001,0.0290909090909091
MS,T,3700,100,100,3500,0.0122594090964815,100,0.001,0.04
NVG,B,3700,0,3700,0,0.0,400,0.0,0.0
MANU,E,3700,100,0,0,0.000620447466712993,100,0.01,0.05
LTRPA,B,3700,0,3700,0,0.0,3700,0.0,0.0
AVDL,T,3700,0,2300,0,0.0,1400,0.0,0.0
BXSL,S,3700,600,0,3100,0.275862068965517,3700,0.001,0.04
KIRK,T,3700,0,3700,0,0.0,1300,0.0,0.0
DHC,B,3700,0,3700,0,0.0,3700,0.0,0.0
ATEK,B,3700,0,3700,0,0.0,2300,0.0,0.0
TPC,B,3700,0,3200,0,0.0,500,0.0,0.0
LGHL,B,3700,0,3600,0,0.0,300,0.0,0.0
SOPA,T,3700,0,3100,0,0.0,200,0.0,0.0
APA,T,3697,10,997,1790,0.000444978418546701,300,0.001,0.01
AVRO,T,3685,0,3685,0,0.0,500,0.0,0.0
CWAN,T,3684,0,3491,0,0.0,3491,0.0,0.0
WIMI,T,3680,0,0,0,0.0,3680,0.0,0.0
FCEL,T,3677,0,3677,0,0.0,200,0.0,0.0
PFIX,B,3677,0,2488,0,0.0,100,0.0,0.0
IGSB,B,3667,0,3667,0,0.0,25,0.0,0.0
AQN,S,3657,0,3657,0,0.0,600,0.0,0.0
TSLS,S,3654,250,3404,0,0.0958956655159187,250,0.001,0.02
NNDM,B,3650,0,3650,0,0.0,1150,0.0,0.0
NYMT,T,3648,0,3648,0,0.0,3648,0.0,0.0
TFLO,B,3635,0,3635,0,0.0,500,0.0,0.0
HPQ,S,3631,0,3631,0,0.0,400,0.0,0.0
CGUS,B,3627,592,3035,0,0.855491329479769,592,0.001,0.02
IVV,B,3626,1300,1470,0,0.163193572683907,22,0.001,0.0446153846153846
NYCB,B,3611,0,3611,0,0.0,1000,0.0,0.0
LNC,S,3609,40,3409,0,0.00902527075812274,100,0.01,0.03
AP,B,3603,200,2101,1100,0.527704485488127,100,0.001,0.05
KC,E,3600,0,3600,0,0.0,100,0.0,0.0
UP,B,3600,0,3600,0,0.0,900,0.0,0.0
GFI,T,3600,0,3600,0,0.0,300,0.0,0.0
PEI,T,3600,0,2400,0,0.0,700,0.0,0.0
OTIC,B,3600,0,0,0,0.0,100,0.0,0.0
GRWG,B,3598,0,3248,0,0.0,200,0.0,0.0
AA,S,3597,200,2753,0,0.0244021473889702,200,0.001,0.01
ATRO,B,3592,0,3542,0,0.0,1100,0.0,0.0
MRAM,B,3590,0,3090,0,0.0,200,0.0,0.0
IJR,B,3578,0,3278,0,0.0,49,0.0,0.0
STIP,S,3576,80,76,3420,0.0229489386115892,50,0.001,0.01
MNKD,S,3565,0,3565,0,0.0,1400,0.0,0.0
VYMI,B,3561,1141,2320,49,0.612781954887218,22,0.001,0.03
UAL,S,3558,0,2598,0,0.0,100,0.0,0.0
TLT,B,3554,33,3521,0,0.000140635587622364,10,0.00236363636363636,0.0187878787878788
HYLB,B,3529,0,3529,0,0.0,300,0.0,0.0
PCY,S,3529,0,3529,0,0.0,117,0.0,0.0
SQM,S,3514,100,0,0,0.00797638988593762,40,0.001,0.05
MEGL,B,3512,200,3312,0,0.655737704918033,200,0.01,0.05
FNDF,B,3511,0,3511,0,0.0,150,0.0,0.0
HIBS,B,3510,0,3510,0,0.0,400,0.0,0.0
OWL,S,3508,210,908,2390,0.0234846790427197,800,0.001,0.01
GP,T,3500,0,3500,0,0.0,900,0.0,0.0
UTRS,B,3500,0,0,0,0.0,200,0.0,0.0
JFU,E,3500,0,0,0,0.0,3500,0.0,0.0
SBSW,T,3500,0,3200,0,0.0,300,0.0,0.0
BLND,E,3500,0,3500,0,0.0,3500,0.0,0.0
VNOM,T,3500,0,1000,0,0.0,900,0.0,0.0
HPK,T,3500,0,1700,0,0.0,500,0.0,0.0
HKD,T,3500,0,3500,0,0.0,1600,0.0,0.0
PSEC,S,3500,0,3500,0,0.0,1300,0.0,0.0
ING,T,3500,0,3500,0,0.0,900,0.0,0.0
VGFC,B,3500,600,0,800,0.0124136218810775,500,0.0,0.0005
CZOO,T,3487,0,3487,0,0.0,100,0.0,0.0
HAL,S,3476,0,2976,0,0.0,300,0.0,0.0
EEMV,B,3462,0,3462,0,0.0,36,0.0,0.0
PHK,B,3459,700,2759,0,0.303030303030303,238,0.005,0.01
PACB,B,3450,0,2750,0,0.0,300,0.0,0.0
SNOW,B,3448,208,838,0,0.0258256766823938,53,0.0225961538461538,0.220961538461538
LIDR,S,3447,0,3447,0,0.0,300,0.0,0.0
KLDW,T,3441,300,0,3141,0.6,3441,0.001,0.12
XLE,S,3440,1055,2285,0,0.0101119503124641,50,0.00107582938388626,0.01
BX,B,3438,380,900,400,0.0520833333333333,100,0.00526315789473684,0.0373684210526316
CHPT,S,3401,439,2962,0,0.014371296690346,362,0.001,0.01
AEG,B,3400,0,3400,0,0.0,1100,0.0,0.0
EXG,T,3400,0,2700,0,0.0,400,0.0,0.0
PLUG,S,3400,0,3200,0,0.0,200,0.0,0.0
MVIS,T,3400,0,2300,0,0.0,300,0.0,0.0
NOVA,B,3400,0,2600,0,0.0,400,0.0,0.0
DRD,B,3400,0,3400,0,0.0,3400,0.0,0.0
KBAL,T,3400,0,3400,0,0.0,3400,0.0,0.0
DEI,T,3400,0,1200,0,0.0,1100,0.0,0.0
GSIT,B,3400,0,1900,0,0.0,300,0.0,0.0
GLPI,B,3400,0,2400,0,0.0,1100,0.0,0.0
INVZ,B,3400,0,3400,0,0.0,900,0.0,0.0
NAD,B,3400,0,3400,0,0.0,600,0.0,0.0
DOG,T,3400,0,3400,0,0.0,3000,0.0,0.0
IJH,B,3397,20,1140,1060,0.00239205836622414,90,0.001,0.05
SRTY,B,3389,500,2889,0,0.0288983932493353,250,0.001,0.03
ROKU,T,3380,0,2840,0,0.0,200,0.0,0.0
SLI,T,3378,0,3378,0,0.0,200,0.0,0.0
FNGD,T,3371,25,2598,0,0.037202380952381,500,0.001,0.04
YTRA,B,3370,0,2708,0,0.0,175,0.0,0.0
SBLK,T,3350,400,2500,450,0.0297132669737038,200,0.001,0.06
KO,B,3350,0,3350,0,0.0,25,0.0,0.0
SENS,B,3350,0,3350,0,0.0,3350,0.0,0.0
NAC,B,3350,0,3350,0,0.0,200,0.0,0.0
CAN,B,3345,1800,1545,0,0.233644859813084,600,0.000944444444444444,0.01
SFT,T,3333,0,3333,0,0.0,3333,0.0,0.0
VIST,B,3330,0,1856,0,0.0,200,0.0,0.0
SPXS,T,3330,0,3330,0,0.0,200,0.0,0.0
USA,B,3320,0,3320,0,0.0,100,0.0,0.0
SCHZ,B,3319,0,3319,0,0.0,180,0.0,0.0
GPS,S,3315,0,3315,0,0.0,250,0.0,0.0
FTCH,B,3306,300,3006,0,0.00856091088091773,200,0.001,0.01
RMED,T,3301,0,3300,0,0.0,700,0.0,0.0
SELF,T,3300,0,1700,0,0.0,1700,0.0,0.0
PSTL,T,3300,100,900,200,0.166112956810631,900,0.01,0.12
CMRX,T,3300,0,3300,0,0.0,3300,0.0,0.0
DNN,T,3300,0,3300,0,0.0,500,0.0,0.0
RZLT,T,3300,0,3300,0,0.0,3300,0.0,0.0
FEO,B,3300,0,1700,0,0.0,1700,0.0,0.0
AXSM,T,3300,0,1700,0,0.0,1700,0.0,0.0
ARAV,T,3300,0,3300,0,0.0,3300,0.0,0.0
PCK,B,3300,0,3200,0,0.0,200,0.0,0.0
TAL,B,3300,0,3300,0,0.0,1200,0.0,0.0
SNDL,E,3300,0,3300,0,0.0,3300,0.0,0.0
PUMP,T,3300,0,2400,0,0.0,400,0.0,0.0
LNG,B,3294,0,1220,0,0.0,100,0.0,0.0
MUST,B,3290,0,290,0,0.0,3000,0.0,0.0
COWZ,B,3284,70,1779,760,0.0413467217956291,100,0.001,0.02
ARKG,B,3273,0,3273,0,0.0,100,0.0,0.0
XOP,B,3272,0,2971,0,0.0,100,0.0,0.0
AEM,B,3272,0,2872,0,0.0,100,0.0,0.0
DXD,B,3263,0,3260,0,0.0,100,0.0,0.0
SPDN,S,3260,0,3260,0,0.0,765,0.0,0.0
ADAG,B,3251,0,3251,0,0.0,3251,0.0,0.0
JPST,S,3243,645,2598,0,0.0155369273016332,145,0.001,0.01
OIH,T,3238,0,2220,0,0.0,400,0.0,0.0
RPAR,S,3238,0,3238,0,0.0,2938,0.0,0.0
MU,T,3230,200,2830,200,0.00568262537292229,180,0.001,0.02
CF,B,3230,100,2552,0,0.015470297029703,100,0.04,0.16
CYD,B,3220,0,3220,0,0.0,3120,0.0,0.0
CHEK,B,3219,57,1205,0,0.0421286031042129,100,0.0192982456140351,0.0928070175438596
FSLR,T,3213,0,900,0,0.0,200,0.0,0.0
MRTX,B,3202,118,1117,0,0.0121461657231086,100,0.00350847457627119,0.212033898305085
SHPH,T,3200,0,2000,0,0.0,200,0.0,0.0
TEVA,S,3200,0,3200,0,0.0,1600,0.0,0.0
GRPH,S,3200,0,3000,0,0.0,3000,0.0,0.0
GDRX,B,3200,100,300,2700,0.0178348492955235,300,0.001,0.01
PDBC,T,3200,0,3200,0,0.0,500,0.0,0.0
AMD,E,3200,0,1500,0,0.0,200,0.0,0.0
NAT,T,3200,0,3200,0,0.0,3100,0.0,0.0
PSHG,B,3200,0,2500,0,0.0,200,0.0,0.0
ATOS,T,3200,0,2400,0,0.0,800,0.0,0.0
SPOT,B,3192,0,1120,0,0.0,20,0.0,0.0
C,S,3180,300,2880,0,0.00702839471464717,331,0.001,0.01
FLRN,B,3174,0,3174,0,0.0,696,0.0,0.0
GOGL,S,3174,0,2409,0,0.0,165,0.0,0.0
GLG,S,3171,0,3171,0,0.0,3000,0.0,0.0
JD,S,3161,50,2500,160,0.00124433826091285,200,0.001,0.01
TME,T,3156,0,3156,0,0.0,755,0.0,0.0
GLBS,B,3155,0,3155,0,0.0,1500,0.0,0.0
SNOW,T,3148,200,1948,300,0.0248323814253787,100,0.001,0.075
RBLX,S,3133,60,2600,173,0.00181126607498642,300,0.001,0.03
FIS,T,3129,300,4,2825,0.0207411504424779,300,0.001,0.03
XLE,B,3125,3,3121,0,2.87543610780968e-05,33,0.001,0.01
GROY,B,3123,0,3113,0,0.0,10,0.0,0.0
WBX,T,3119,400,1519,0,0.105346326046879,700,0.01,0.07
VTIP,S,3117,250,2867,0,0.0229210598698084,250,0.001,0.01
SI-A,B,3114,101,200,0,0.143669985775249,200,0.03,0.3
DISH,B,3105,0,205,0,0.0,149,0.0,0.0
GUG,S,3100,0,3100,0,0.0,800,0.0,0.0
TIGO,T,3100,661,900,1539,0.370931537598204,100,0.001,0.0230257186081694
BEP,S,3100,200,0,2900,0.289017341040462,300,0.001,0.035
TALS,T,3100,0,3100,0,0.0,3100,0.0,0.0
CZOO,B,3100,0,3100,0,0.0,200,0.0,0.0
TWI,T,3100,300,500,2200,0.494233937397035,300,0.001,0.01
BLZE,B,3100,0,1600,0,0.0,1400,0.0,0.0
EMKR,S,3100,0,3100,0,0.0,3100,0.0,0.0
TBPH,S,3100,1500,500,1100,0.497017892644135,1500,0.001,0.02
ETJ,T,3100,0,1900,0,0.0,200,0.0,0.0
ENSC,E,3100,800,500,0,0.0333722676455865,100,0.00125,0.0425
PTRA,T,3100,0,1800,0,0.0,1300,0.0,0.0
ETRN,T,3100,0,3100,0,0.0,200,0.0,0.0
VYM,B,3093,100,2781,0,0.0592417061611374,10,0.001,0.02
GE,T,3092,0,1892,0,0.0,100,0.0,0.0
CGDV,B,3084,1460,1624,0,0.142230881636629,300,0.001,0.01
CVX,B,3084,0,227,0,0.0,25,0.0,0.0
EVTL,T,3082,0,2093,0,0.0,100,0.0,0.0
PXJ,B,3079,0,3079,0,0.0,400,0.0,0.0
DOW,B,3072,0,2872,0,0.0,85,0.0,0.0
PCY,B,3068,0,3068,0,0.0,65,0.0,0.0
TDOC,B,3060,50,2860,150,0.00365470360353775,100,0.01,0.02
AMTI,S,3051,0,3051,0,0.0,3051,0.0,0.0
PERF,T,3050,0,900,0,0.0,100,0.0,0.0
EPR,B,3048,0,1700,0,0.0,100,0.0,0.0
CZR,B,3041,0,451,0,0.0,100,0.0,0.0
GREE,S,3041,0,0,0,0.0,3041,0.0,0.0
AVDV,B,3032,10,2691,0,0.0139275766016713,10,0.02,0.1
GETY,B,3025,0,2600,0,0.0,200,0.0,0.0
VT,T,3021,80,24,2917,0.00675219446320054,16,0.001,0.01
GENE,B,3012,0,3012,0,0.0,1012,0.0,0.0
ADSK,B,3012,122,1235,0,0.0105472464770468,100,0.020655737704918,0.181967213114754
STRM,S,3010,0,2990,0,0.0,900,0.0,0.0
WU,S,3006,472,1600,934,0.0197539131162635,300,0.001,0.01
IEP,T,3000,0,2200,0,0.0,200,0.0,0.0
CBAY,B,3000,0,3000,0,0.0,3000,0.0,0.0
ZH,B,3000,0,3000,0,0.0,2121,0.0,0.0
CAN,S,3000,0,3000,0,0.0,3000,0.0,0.0
GRTX,B,3000,0,3000,0,0.0,3000,0.0,0.0
MBRX,B,3000,800,1500,700,0.615384615384615,1500,0.001,0.06
XBIT,T,3000,0,3000,0,0.0,1000,0.0,0.0
MF,B,3000,0,1300,0,0.0,1700,0.0,0.0
MVIS,B,3000,0,2700,0,0.0,500,0.0,0.0
SPI,B,3000,0,0,0,0.0,1500,0.0,0.0
KC,S,3000,0,3000,0,0.0,3000,0.0,0.0
NAT,S,3000,0,3000,0,0.0,2200,0.0,0.0
IMMX,B,3000,0,3000,0,0.0,2900,0.0,0.0
PRTK,B,3000,0,3000,0,0.0,3000,0.0,0.0
NGD,B,3000,0,3000,0,0.0,100,0.0,0.0
MGNX,S,3000,0,700,0,0.0,300,0.0,0.0
DM,T,3000,0,3000,0,0.0,3000,0.0,0.0
MNMD,T,3000,0,2400,0,0.0,300,0.0,0.0
BGRY,T,3000,0,3000,0,0.0,1000,0.0,0.0
SAVE,T,3000,1200,1100,700,0.504625735912532,300,0.001,0.0183333333333333
TWLO,B,3000,0,800,0,0.0,200,0.0,0.0
EGHT,B,3000,0,3000,0,0.0,1000,0.0,0.0
CPRX,B,2997,0,2347,0,0.0,100,0.0,0.0
BUYW,T,2996,0,2996,0,0.0,2996,0.0,0.0
SAVA,T,2967,0,1167,0,0.0,100,0.0,0.0
PDO,B,2966,0,2250,0,0.0,100,0.0,0.0
TMDX,B,2954,0,1900,0,0.0,100,0.0,0.0
CB,B,2952,300,2145,94,0.139794967381174,100,0.001,0.04
SPMD,B,2950,0,2950,0,0.0,65,0.0,0.0
QUIK,S,2946,0,1440,0,0.0,1506,0.0,0.0
VEU,B,2927,0,2927,0,0.0,88,0.0,0.0
IQLT,S,2911,0,2911,0,0.0,50,0.0,0.0
IEF,B,2911,842,2069,0,0.0333822305039052,70,0.001,0.01
DAL,T,2910,0,2910,0,0.0,100,0.0,0.0
HLIT,B,2909,0,2909,0,0.0,200,0.0,0.0
AB,B,2902,664,0,0,0.271020408163265,100,0.00397590361445783,0.123734939759036
COF-J,B,2900,0,2800,0,0.0,300,0.0,0.0
AREC,S,2900,0,2900,0,0.0,2700,0.0,0.0
NGL,B,2900,0,2900,0,0.0,1700,0.0,0.0
POL,T,2900,0,2900,0,0.0,100,0.0,0.0
CM,T,2900,0,2900,0,0.0,1500,0.0,0.0
BCAT,T,2900,0,2900,0,0.0,1600,0.0,0.0
AAXJ,B,2900,0,2900,0,0.0,2900,0.0,0.0
CRNT,B,2900,0,2900,0,0.0,2500,0.0,0.0
VZLA,B,2900,0,2900,0,0.0,2800,0.0,0.0
SUM,T,2900,0,2900,0,0.0,500,0.0,0.0
AMCR,T,2894,0,2894,0,0.0,2894,0.0,0.0
LICY,B,2892,0,2892,0,0.0,65,0.0,0.0
ADMA,S,2891,0,2891,0,0.0,2891,0.0,0.0
ARKK,S,2890,200,2211,225,0.00167881005942988,100,0.001,0.01
HMY,S,2882,0,2882,0,0.0,2880,0.0,0.0
HD,B,2880,20,298,0,0.00121980970968529,100,0.03,0.13
BG,B,2877,174,150,0,0.0518474374255066,100,0.00482758620689655,0.0377011494252874
ADPT,S,2873,0,2873,0,0.0,2873,0.0,0.0
PSEC,B,2867,0,2867,0,0.0,10,0.0,0.0
APEI,S,2863,0,1357,0,0.0,1506,0.0,0.0
GETY,S,2859,100,2159,0,0.166666666666667,100,0.01,0.07
SCL,B,2853,0,100,0,0.0,1333,0.0,0.0
KOPN,S,2851,0,2851,0,0.0,1751,0.0,0.0
NMTC,S,2850,0,2850,0,0.0,1250,0.0,0.0
SNSE,B,2848,0,2848,0,0.0,500,0.0,0.0
VIXY,B,2842,1007,1535,0,0.00952092807775582,100,0.001,0.01
SCCG,B,2834,0,613,0,0.0,100,0.0,0.0
MCRB,B,2820,700,200,1800,0.151090006475286,700,0.001,0.01
TLT,T,2810,0,2810,0,0.0,600,0.0,0.0
BIVI,B,2808,100,1400,0,0.178571428571429,200,0.01,0.08
RBLX,T,2804,0,2604,0,0.0,200,0.0,0.0
OCGN,B,2801,0,2801,0,0.0,500,0.0,0.0
MNKD,B,2800,0,2800,0,0.0,900,0.0,0.0
CRVL,B,2800,0,1000,0,0.0,1000,0.0,0.0
KTOS,B,2800,0,2300,0,0.0,300,0.0,0.0
OGI,T,2800,0,2800,0,0.0,2800,0.0,0.0
SOFI,E,2800,100,0,2700,0.000505359335755689,2800,0.0,0.01
LPTH,T,2800,0,2800,0,0.0,2800,0.0,0.0
KNBE,S,2800,20,0,2780,0.00458715596330275,2800,0.001,0.02
UPRO,T,2800,0,2500,0,0.0,200,0.0,0.0
LXU,T,2800,0,2600,0,0.0,200,0.0,0.0
BB,T,2800,0,2800,0,0.0,800,0.0,0.0
AHH,B,2800,0,1600,0,0.0,1200,0.0,0.0
SXTC,E,2800,0,0,0,0.0,1600,0.0,0.0
EPV,S,2800,0,2800,0,0.0,2800,0.0,0.0
JPM,T,2800,540,100,2160,0.0453286325862503,200,0.001,0.0162962962962963
FUBO,T,2799,100,2599,100,0.00223069887795846,200,0.001,0.01
ZYXI,T,2799,0,2799,0,0.0,2200,0.0,0.0
PRU,T,2791,100,1591,0,0.0333889816360601,130,0.001,0.03
DFIV,B,2790,0,2790,0,0.0,244,0.0,0.0
OPFI,T,2788,0,2788,0,0.0,700,0.0,0.0
PBR.A,T,2787,0,2787,0,0.0,1690,0.0,0.0
BAM,B,2786,0,2786,0,0.0,105,0.0,0.0
AVEM,B,2778,510,2268,0,0.337748344370861,100,0.001,0.0398039215686274
FAZ,B,2777,0,2777,0,0.0,100,0.0,0.0
MJ,B,2772,0,2772,0,0.0,200,0.0,0.0
MGNI,S,2770,0,2770,0,0.0,200,0.0,0.0
XLE,T,2770,1615,1155,0,0.0154794310470421,195,0.001,0.01
NMAI,B,2769,0,1769,0,0.0,195,0.0,0.0
BNS,B,2767,0,2767,0,0.0,100,0.0,0.0
WEN,S,2760,0,2760,0,0.0,2760,0.0,0.0
XOP,S,2760,0,2599,0,0.0,2599,0.0,0.0
FR,B,2752,252,0,0,0.240917782026769,100,0.00814285714285714,0.0438095238095238
ABEV,S,2750,0,2750,0,0.0,2750,0.0,0.0
ENPH,B,2750,211,300,693,0.0141345123258307,100,0.00407582938388626,0.492085308056872
GT,B,2748,0,2748,0,0.0,148,0.0,0.0
GSUN,S,2747,0,400,0,0.0,200,0.0,0.0
CSX,B,2739,0,2584,0,0.0,178,0.0,0.0
WKHS,S,2728,0,2728,0,0.0,400,0.0,0.0
ECH,B,2726,0,1726,0,0.0,200,0.0,0.0
ARCH,B,2725,16,2000,384,0.0126984126984127,100,0.06,0.49
MOMO,B,2725,0,2725,0,0.0,200,0.0,0.0
AEO,S,2722,0,2012,0,0.0,50,0.0,0.0
MITK,T,2715,400,100,1900,0.486026731470231,100,0.001,0.03
INTT,B,2711,0,2271,0,0.0,100,0.0,0.0
MRO,S,2708,0,2539,0,0.0,100,0.0,0.0
GLDM,B,2708,0,2708,0,0.0,2658,0.0,0.0
WTI,B,2706,0,2706,0,0.0,150,0.0,0.0
PSP,S,2701,0,2701,0,0.0,1901,0.0,0.0
NML,B,2700,0,1500,0,0.0,1500,0.0,0.0
UBR,B,2700,0,0,0,0.0,1377,0.0,0.0
ENG,B,2700,0,2000,0,0.0,400,0.0,0.0
CPZ,S,2700,0,1700,0,0.0,300,0.0,0.0
W,B,2700,0,1400,0,0.0,100,0.0,0.0
FPFD,B,2700,0,2700,0,0.0,400,0.0,0.0
DCFC,B,2700,0,2400,0,0.0,200,0.0,0.0
HUT,B,2700,0,2700,0,0.0,500,0.0,0.0
ARWR,B,2700,102,0,798,0.0126881452917029,100,0.0214705882352941,0.06
DFAC,S,2700,0,2700,0,0.0,2700,0.0,0.0
NRT,T,2700,0,1600,0,0.0,400,0.0,0.0
USEA,T,2700,0,1200,0,0.0,1100,0.0,0.0
VVR,T,2700,0,2700,0,0.0,2700,0.0,0.0
MEOA,B,2700,0,0,0,0.0,100,0.0,0.0
HMY,T,2700,0,2700,0,0.0,1200,0.0,0.0
CE,B,2695,8,500,392,0.00363636363636364,200,0.01,0.04
TARK,S,2691,0,2691,0,0.0,1000,0.0,0.0
PLBY,E,2688,0,2688,0,0.0,300,0.0,0.0
UVIX,S,2678,0,2378,0,0.0,50,0.0,0.0
JD,T,2676,0,2676,0,0.0,180,0.0,0.0
DSKE,B,2673,0,2673,0,0.0,2673,0.0,0.0
GLYC,B,2667,0,2600,0,0.0,2,0.0,0.0
TW,T,2655,0,0,0,0.0,1955,0.0,0.0
FUTU,B,2652,110,1342,0,0.0141917171977809,100,0.0209090909090909,0.100909090909091
CCJ,B,2642,0,2642,0,0.0,400,0.0,0.0
JCSE,E,2640,340,0,0,0.00257011111951017,100,0.0,0.01
AMTD,S,2635,0,2635,0,0.0,542,0.0,0.0
BLZE,S,2634,0,1409,0,0.0,449,0.0,0.0
UBX,T,2628,0,2628,0,0.0,200,0.0,0.0
CEIX,S,2607,64,2285,258,0.0808080808080808,12,0.0175,0.16
CLGN,B,2603,0,1300,0,0.0,200,0.0,0.0
SDIV,T,2601,0,1701,0,0.0,900,0.0,0.0
VGFC,E,2600,100,0,0,0.00206893698017958,200,0.0,0.0002
OXSQ,T,2600,0,2600,0,0.0,1000,0.0,0.0
HR,T,2600,0,2600,0,0.0,2400,0.0,0.0
MNKD,T,2600,0,2600,0,0.0,600,0.0,0.0
CVE,T,2600,0,2600,0,0.0,100,0.0,0.0
NVDA,E,2600,100,0,0,0.0019887041603691,100,0.01,0.06
UAVS,B,2600,0,2500,0,0.0,500,0.0,0.0
OPEN,S,2600,0,2600,0,0.0,2000,0.0,0.0
DADA,B,2600,2600,0,0,0.487165074011617,2500,0.001,0.0392307692307692
HLX,T,2600,0,2600,0,0.0,2400,0.0,0.0
OZK,T,2600,0,1700,0,0.0,500,0.0,0.0
AEY,T,2600,0,900,0,0.0,900,0.0,0.0
JPIE,T,2600,0,2600,0,0.0,2600,0.0,0.0
CYH,B,2600,0,900,0,0.0,200,0.0,0.0
TISI,T,2600,0,2600,0,0.0,2600,0.0,0.0
CWAN,S,2600,0,0,0,0.0,100,0.0,0.0
SXTC,B,2600,1000,1000,0,0.0891583452211127,300,0.0,0.0018
ILAG,B,2586,0,2586,0,0.0,1700,0.0,0.0
FLCB,B,2585,0,2585,0,0.0,726,0.0,0.0
PMCB,B,2583,0,0,0,0.0,2583,0.0,0.0
TFC,B,2580,0,2580,0,0.0,128,0.0,0.0
MEGL,S,2569,0,1699,0,0.0,200,0.0,0.0
VEA,T,2561,0,2561,0,0.0,100,0.0,0.0
NVTA,B,2560,0,2360,0,0.0,100,0.0,0.0
VOO,T,2556,1,2510,0,0.00020703933747412,3,0.011,0.04
AEHR,T,2555,0,1555,0,0.0,150,0.0,0.0
CXW,B,2555,0,2555,0,0.0,1000,0.0,0.0
O,B,2554,0,2354,0,0.0,14,0.0,0.0
HROW,B,2546,0,1400,0,0.0,200,0.0,0.0
BA,S,2545,0,830,0,0.0,100,0.0,0.0
EDU,S,2540,600,0,1900,0.196463654223969,600,0.001,0.02
CGGR,B,2535,0,2535,0,0.0,278,0.0,0.0
GOOGL,S,2530,0,2172,0,0.0,90,0.0,0.0
PAAS,B,2524,0,2024,0,0.0,110,0.0,0.0
LAZR,S,2524,60,1604,840,0.00762873490146217,60,0.001,0.01
FDL,B,2518,0,2518,0,0.0,203,0.0,0.0
EFG,B,2515,0,2515,0,0.0,2515,0.0,0.0
XLRE,B,2512,0,2512,0,0.0,130,0.0,0.0
CERT,B,2510,0,1800,0,0.0,800,0.0,0.0
NWL,B,2508,0,2508,0,0.0,100,0.0,0.0
AVXL,B,2507,0,2407,0,0.0,100,0.0,0.0
BEEM,B,2505,0,555,0,0.0,150,0.0,0.0
TACT,B,2505,800,400,0,0.430802369413032,100,0.02125,0.24625
FDRV,B,2501,0,2501,0,0.0,2500,0.0,0.0
UAA,S,2500,0,2500,0,0.0,2500,0.0,0.0
TALS,B,2500,0,2500,0,0.0,1300,0.0,0.0
PAYS,S,2500,0,2000,0,0.0,300,0.0,0.0
STNE,T,2500,0,2500,0,0.0,2500,0.0,0.0
DCI,T,2500,100,0,275,0.178890876565295,375,0.001,0.09
GWH,T,2500,0,2500,0,0.0,2500,0.0,0.0
BRW,B,2500,0,2300,0,0.0,200,0.0,0.0
CCOR,B,2500,0,2500,0,0.0,2500,0.0,0.0
