symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TAL,T,900,0,900,0,0.0,300,0.0,0.0
MGU,S,900,0,600,0,0.0,600,0.0,0.0
PBF,S,900,0,900,0,0.0,900,0.0,0.0
NUV,S,900,0,900,0,0.0,900,0.0,0.0
FC,T,900,0,200,0,0.0,400,0.0,0.0
OPTN,B,900,0,900,0,0.0,700,0.0,0.0
BERY,T,900,0,600,0,0.0,100,0.0,0.0
SMBK,T,900,200,0,700,0.154918667699458,200,0.045,0.375
AFIF,B,900,0,900,0,0.0,900,0.0,0.0
GTY,T,900,0,600,0,0.0,300,0.0,0.0
PJT,B,900,0,800,0,0.0,300,0.0,0.0
SPOK,B,900,0,900,0,0.0,900,0.0,0.0
HMY,S,900,0,800,0,0.0,600,0.0,0.0
TR,T,900,0,900,0,0.0,600,0.0,0.0
RNR-E,B,899,0,899,0,0.0,399,0.0,0.0
FLTB,B,897,0,897,0,0.0,197,0.0,0.0
KBR,T,896,0,796,0,0.0,335,0.0,0.0
SPTI,S,896,0,896,0,0.0,543,0.0,0.0
AAN,T,896,0,406,0,0.0,226,0.0,0.0
NCMI,B,894,0,894,0,0.0,593,0.0,0.0
NOC,T,894,0,463,0,0.0,171,0.0,0.0
UBP-H,T,894,0,496,0,0.0,296,0.0,0.0
DSKE,B,892,0,700,0,0.0,500,0.0,0.0
VNO,B,891,0,791,0,0.0,291,0.0,0.0
MDP,B,890,0,400,0,0.0,300,0.0,0.0
EDF,S,890,100,600,190,0.0600240096038415,300,0.01,0.04
FINX,B,890,0,736,0,0.0,266,0.0,0.0
MCBC,T,889,50,100,0,0.0339904826648538,190,0.01,0.05
CBRL,T,888,0,500,0,0.0,193,0.0,0.0
CLX,B,887,0,886,0,0.0,486,0.0,0.0
LIN,T,886,0,686,0,0.0,200,0.0,0.0
SRET,B,886,0,886,0,0.0,206,0.0,0.0
NBIX,T,885,0,350,0,0.0,150,0.0,0.0
CERN,B,883,100,692,91,0.00627470665746376,301,0.01,0.07
AMGN,T,883,0,624,0,0.0,213,0.0,0.0
CAJ,B,882,0,782,0,0.0,300,0.0,0.0
OMCL,T,881,100,166,0,0.0283687943262411,300,0.01,0.13
NERV,S,881,200,125,556,0.0211976682564918,200,0.001,0.01
TENB,T,881,0,681,0,0.0,200,0.0,0.0
WES,B,880,0,880,0,0.0,700,0.0,0.0
GMAB,S,875,0,875,0,0.0,400,0.0,0.0
TDS,B,875,0,775,0,0.0,300,0.0,0.0
CMA,S,875,0,875,0,0.0,200,0.0,0.0
FRPT,S,874,0,785,0,0.0,27,0.0,0.0
IGV,T,873,200,673,0,0.00203655618349371,500,0.07,0.26
ARCC,S,872,0,872,0,0.0,671,0.0,0.0
ARMK,B,872,0,672,0,0.0,372,0.0,0.0
BBDC,T,871,0,671,0,0.0,500,0.0,0.0
SKX,T,869,0,769,0,0.0,369,0.0,0.0
CHY,B,868,0,868,0,0.0,700,0.0,0.0
UBR,S,868,0,868,0,0.0,402,0.0,0.0
CATO,B,867,0,867,0,0.0,625,0.0,0.0
CMI,B,867,0,867,0,0.0,183,0.0,0.0
IEDI,B,866,0,866,0,0.0,282,0.0,0.0
DBB,T,863,0,863,0,0.0,863,0.0,0.0
LTC,T,863,0,463,0,0.0,100,0.0,0.0
HEZU,T,862,0,862,0,0.0,300,0.0,0.0
IQV,B,861,0,701,0,0.0,216,0.0,0.0
RDVY,T,860,0,860,0,0.0,700,0.0,0.0
IPG,T,860,0,860,0,0.0,560,0.0,0.0
UYG,B,860,0,360,0,0.0,200,0.0,0.0
OFG-D,T,860,0,600,0,0.0,200,0.0,0.0
LABD,B,860,5,755,0,0.000158222841049334,1,0.001,0.096
SECO,B,860,0,860,0,0.0,300,0.0,0.0
CFO,T,859,0,859,0,0.0,159,0.0,0.0
RWX,S,859,0,859,0,0.0,215,0.0,0.0
SYNA,T,857,0,445,0,0.0,300,0.0,0.0
VOOV,B,856,0,852,0,0.0,704,0.0,0.0
UTSL,B,856,0,856,0,0.0,200,0.0,0.0
GRFS,B,855,0,855,0,0.0,554,0.0,0.0
HMLP-A,T,854,46,554,0,1.0,454,0.01,0.13
VNOM,B,852,0,552,0,0.0,352,0.0,0.0
FDG,T,850,0,850,0,0.0,100,0.0,0.0
XBUY,T,850,0,550,0,0.0,150,0.0,0.0
HAS,T,850,0,450,0,0.0,344,0.0,0.0
CVLG,B,850,100,200,0,0.0498504486540379,350,0.01,0.05
RYTM,S,850,0,850,0,0.0,850,0.0,0.0
TPOR,T,850,0,350,0,0.0,300,0.0,0.0
PLAB,S,850,0,850,0,0.0,400,0.0,0.0
BWAY,B,850,100,550,200,0.125,450,0.01,0.05
PLYA,T,850,0,850,0,0.0,200,0.0,0.0
ALXO,B,849,0,500,0,0.0,300,0.0,0.0
NWE,B,847,0,300,0,0.0,100,0.0,0.0
GIS,S,845,94,573,178,0.00159682653569187,92,0.003,0.04
PAYX,B,845,0,745,0,0.0,300,0.0,0.0
MGNX,B,845,0,545,0,0.0,100,0.0,0.0
IBDP,T,843,0,700,0,0.0,700,0.0,0.0
NSYS,S,840,0,840,0,0.0,240,0.0,0.0
RKDA,S,838,0,538,0,0.0,838,0.0,0.0
ISRG,T,838,0,28,0,0.0,11,0.0,0.0
NKTX,B,838,0,838,0,0.0,200,0.0,0.0
PBA,T,837,17,820,0,0.00110662674130973,267,0.001,0.01
O,S,836,40,452,344,0.000877539379579659,188,0.001,0.02
WIX,B,835,0,435,0,0.0,200,0.0,0.0
FGB,S,834,0,834,0,0.0,834,0.0,0.0
FXY,S,834,0,634,0,0.0,212,0.0,0.0
GOOG,S,832,0,299,0,0.0,22,0.0,0.0
CWCO,T,831,0,431,0,0.0,200,0.0,0.0
LL,B,831,31,700,0,0.00269940787182166,300,0.01,0.11
TM,T,830,0,410,0,0.0,311,0.0,0.0
VNQ,S,830,463,367,0,0.0146404115810889,141,0.002,0.0285714285714286
VTV,T,830,303,51,476,0.0077658456570213,57,0.001,0.0295049504950495
NVO,B,830,200,230,0,0.00909173561232839,211,0.015,0.07
PI,T,828,0,350,0,0.0,450,0.0,0.0
ECOM,S,827,0,727,0,0.0,200,0.0,0.0
AMTD,B,827,0,827,0,0.0,229,0.0,0.0
DGRW,T,827,185,642,0,0.143968871595331,100,0.001,0.02
GRVY,T,826,0,0,0,0.0,700,0.0,0.0
ODFL,S,826,0,675,0,0.0,20,0.0,0.0
TOL,B,825,0,825,0,0.0,200,0.0,0.0
CLIX,B,825,0,625,0,0.0,375,0.0,0.0
LFEQ,T,825,0,825,0,0.0,725,0.0,0.0
EGOV,B,825,0,525,0,0.0,300,0.0,0.0
CATB,T,824,0,624,0,0.0,224,0.0,0.0
DRIV,T,823,0,423,0,0.0,123,0.0,0.0
SKYS,E,823,0,823,0,0.0,823,0.0,0.0
LNC,B,821,0,701,0,0.0,320,0.0,0.0
FM,S,821,0,0,0,0.0,325,0.0,0.0
USAU,B,820,0,820,0,0.0,590,0.0,0.0
JSML,T,820,0,820,0,0.0,670,0.0,0.0
NCNA,B,819,0,719,0,0.0,300,0.0,0.0
BAR,T,817,0,817,0,0.0,440,0.0,0.0
JHSC,B,817,317,500,0,1.0,617,0.001,0.05
ARE,T,816,0,616,0,0.0,200,0.0,0.0
FBRX,T,815,0,415,0,0.0,300,0.0,0.0
MCHP,B,815,0,315,0,0.0,115,0.0,0.0
AVID,T,814,0,814,0,0.0,382,0.0,0.0
EZU,B,814,0,814,0,0.0,448,0.0,0.0
ASML,T,813,3,700,0,4.41079173711681e-05,110,0.01,0.4
UMH-B,B,813,0,713,0,0.0,400,0.0,0.0
EFV,S,813,0,813,0,0.0,180,0.0,0.0
MKC,B,811,0,400,0,0.0,311,0.0,0.0
STX,S,810,0,810,0,0.0,341,0.0,0.0
MOGO,S,810,0,810,0,0.0,810,0.0,0.0
EQNR,T,809,0,809,0,0.0,700,0.0,0.0
ABCB,T,808,0,700,0,0.0,408,0.0,0.0
GIII,S,807,0,807,0,0.0,100,0.0,0.0
SMSI,T,806,0,806,0,0.0,300,0.0,0.0
GPC,B,806,24,447,0,0.00173548340443994,234,0.03,0.12
NKTR,B,805,0,705,0,0.0,200,0.0,0.0
LKQ,T,804,0,804,0,0.0,200,0.0,0.0
GLOG-A,T,804,102,300,202,1.0,200,0.0198039215686274,0.200392156862745
HII,T,803,0,603,0,0.0,200,0.0,0.0
RMBS,B,802,0,802,0,0.0,202,0.0,0.0
ATCO,T,802,0,670,0,0.0,332,0.0,0.0
KNX,S,801,0,601,0,0.0,300,0.0,0.0
AUDC,S,801,0,800,0,0.0,300,0.0,0.0
IPOC=,S,800,0,500,0,0.0,500,0.0,0.0
NTB,T,800,0,400,0,0.0,400,0.0,0.0
TBBK,T,800,0,800,0,0.0,300,0.0,0.0
OXSQL,T,800,0,200,0,0.0,300,0.0,0.0
TEI,S,800,0,200,0,0.0,600,0.0,0.0
CBMG,B,800,0,800,0,0.0,800,0.0,0.0
BDC,T,800,0,700,0,0.0,600,0.0,0.0
ORA,T,800,0,400,0,0.0,200,0.0,0.0
GIL,B,800,0,800,0,0.0,500,0.0,0.0
ATRA,S,800,0,800,0,0.0,200,0.0,0.0
RCKT,T,800,0,300,0,0.0,800,0.0,0.0
FEI,B,800,0,800,0,0.0,500,0.0,0.0
CTZ,B,800,0,800,0,0.0,600,0.0,0.0
FRBK,B,800,0,800,0,0.0,500,0.0,0.0
SCOR,S,800,0,800,0,0.0,200,0.0,0.0
HWC,T,800,0,800,0,0.0,300,0.0,0.0
AIF,T,800,0,800,0,0.0,600,0.0,0.0
FLC,T,800,0,600,0,0.0,300,0.0,0.0
NOMD,B,800,0,800,0,0.0,700,0.0,0.0
CWBC,B,800,0,600,0,0.0,100,0.0,0.0
VIRS,T,800,0,800,0,0.0,700,0.0,0.0
IIVI,E,800,0,500,0,0.0,500,0.0,0.0
NVCN,S,800,0,800,0,0.0,800,0.0,0.0
INVH,T,800,0,800,0,0.0,300,0.0,0.0
SACC,B,800,0,500,0,0.0,300,0.0,0.0
HWCPZ,B,800,0,800,0,0.0,700,0.0,0.0
GLPG,T,800,0,800,0,0.0,400,0.0,0.0
TSLX,B,800,0,800,0,0.0,300,0.0,0.0
CFFAW,T,800,0,800,0,0.0,800,0.0,0.0
PW,B,800,0,400,0,0.0,400,0.0,0.0
VECO,B,800,0,600,0,0.0,100,0.0,0.0
PW,T,800,0,200,0,0.0,200,0.0,0.0
NFIN,S,800,0,800,0,0.0,800,0.0,0.0
SEED,T,800,0,500,0,0.0,300,0.0,0.0
DMLP,S,800,0,800,0,0.0,700,0.0,0.0
LUB,T,800,0,800,0,0.0,800,0.0,0.0
IRS,T,800,0,800,0,0.0,800,0.0,0.0
TREB+,B,800,0,800,0,0.0,800,0.0,0.0
SLGL,T,800,0,800,0,0.0,600,0.0,0.0
NEXT,B,800,0,600,0,0.0,100,0.0,0.0
THQ,T,800,0,600,0,0.0,500,0.0,0.0
MS-K,T,800,0,600,0,0.0,200,0.0,0.0
PNFP,S,800,0,800,0,0.0,200,0.0,0.0
BAC-B,B,800,0,800,0,0.0,500,0.0,0.0
DAKT,S,800,0,800,0,0.0,800,0.0,0.0
OILK,B,800,0,800,0,0.0,500,0.0,0.0
SPFF,B,800,0,800,0,0.0,400,0.0,0.0
OVB,B,800,0,600,0,0.0,600,0.0,0.0
FLEX,T,800,0,800,0,0.0,800,0.0,0.0
NVG,S,800,0,800,0,0.0,800,0.0,0.0
BITA,T,800,0,800,0,0.0,800,0.0,0.0
ETG,S,800,100,400,300,0.0865800865800866,400,0.01,0.05
PSA-L,T,800,0,400,0,0.0,400,0.0,0.0
DEX,T,800,0,800,0,0.0,700,0.0,0.0
SINA,B,800,0,800,0,0.0,700,0.0,0.0
LAKE,T,800,0,600,0,0.0,600,0.0,0.0
AT,B,800,0,800,0,0.0,800,0.0,0.0
MANH,B,800,0,300,0,0.0,100,0.0,0.0
MOTS,B,800,0,800,0,0.0,400,0.0,0.0
OPRA,B,800,0,300,0,0.0,500,0.0,0.0
MEI,B,800,0,800,0,0.0,700,0.0,0.0
EWW,S,800,0,800,0,0.0,600,0.0,0.0
XHE,B,800,400,0,0,0.31104199066874,400,0.001,0.09
MTL,T,800,0,500,0,0.0,500,0.0,0.0
BPY,S,800,0,800,0,0.0,800,0.0,0.0
JCE,T,800,0,800,0,0.0,800,0.0,0.0
WFC-X,S,800,0,800,0,0.0,500,0.0,0.0
IART,T,800,0,700,0,0.0,300,0.0,0.0
SERV,B,800,0,500,0,0.0,300,0.0,0.0
KTRA,T,800,0,400,0,0.0,300,0.0,0.0
ERII,B,800,0,800,0,0.0,300,0.0,0.0
PIE,T,800,0,800,0,0.0,800,0.0,0.0
PRT,B,800,0,700,0,0.0,100,0.0,0.0
VBND,T,800,0,800,0,0.0,800,0.0,0.0
MMT,T,800,0,800,0,0.0,800,0.0,0.0
UAUG,T,800,0,800,0,0.0,800,0.0,0.0
EDI,B,800,0,800,0,0.0,300,0.0,0.0
SWZ,T,800,0,800,0,0.0,200,0.0,0.0
ATR,B,800,0,800,0,0.0,100,0.0,0.0
SONA,B,800,0,400,0,0.0,400,0.0,0.0
NHLD,B,800,0,700,0,0.0,700,0.0,0.0
JHMM,T,800,0,800,0,0.0,600,0.0,0.0
SPHD,T,800,0,800,0,0.0,300,0.0,0.0
SCHJ,B,800,0,600,0,0.0,500,0.0,0.0
PNFPP,B,800,0,400,0,0.0,400,0.0,0.0
IGD,T,800,0,800,0,0.0,200,0.0,0.0
BBSA,T,800,0,800,0,0.0,700,0.0,0.0
TEX,T,800,0,500,0,0.0,300,0.0,0.0
BDGE,T,800,0,800,0,0.0,200,0.0,0.0
CLXT,T,800,0,800,0,0.0,800,0.0,0.0
ALYA,T,800,0,600,0,0.0,300,0.0,0.0
EKSO,B,800,0,800,0,0.0,800,0.0,0.0
CXE,B,800,0,600,0,0.0,600,0.0,0.0
TFII,B,800,0,800,0,0.0,200,0.0,0.0
PCF,S,800,0,800,0,0.0,800,0.0,0.0
KOR,T,800,0,100,0,0.0,700,0.0,0.0
XMPT,T,800,0,700,0,0.0,200,0.0,0.0
SMFG,T,800,0,800,0,0.0,800,0.0,0.0
MFL,B,800,0,800,0,0.0,800,0.0,0.0
MDNA,S,800,200,500,100,0.4,300,0.01,0.14
CMRE,S,800,0,800,0,0.0,800,0.0,0.0
INAQU,B,800,0,800,0,0.0,100,0.0,0.0
GDS,B,800,0,800,0,0.0,800,0.0,0.0
MMYT,T,800,0,700,0,0.0,700,0.0,0.0
TLRY,S,800,0,800,0,0.0,800,0.0,0.0
PFL,T,800,0,800,0,0.0,600,0.0,0.0
OIH,B,800,0,800,0,0.0,800,0.0,0.0
TOWN,B,800,0,800,0,0.0,400,0.0,0.0
KZIA,E,800,0,800,0,0.0,200,0.0,0.0
HGSH,E,800,0,800,0,0.0,500,0.0,0.0
ABEO,S,800,0,800,0,0.0,400,0.0,0.0
TDIV,T,800,600,200,0,1.07108710498541,600,0.002,0.07
TWO-C,B,799,0,600,0,0.0,100,0.0,0.0
GB,S,799,0,798,0,0.0,62,0.0,0.0
ASML,B,799,121,426,0,0.00361971999521359,119,0.0116528925619835,0.256942148760331
GLPI,T,798,0,498,0,0.0,100,0.0,0.0
EZJ,S,798,600,0,198,1.0,798,0.001,0.06
ADI,B,797,30,667,0,0.000798318209638362,271,0.005,0.02
PFFA,S,796,0,796,0,0.0,767,0.0,0.0
BLPH,T,796,0,400,0,0.0,200,0.0,0.0
TBIO,B,793,0,600,0,0.0,693,0.0,0.0
MTEM,T,792,0,592,0,0.0,265,0.0,0.0
CIM-D,T,791,0,791,0,0.0,391,0.0,0.0
FM,T,791,0,331,0,0.0,331,0.0,0.0
CTRN,T,790,0,390,0,0.0,250,0.0,0.0
HROW,S,790,0,790,0,0.0,790,0.0,0.0
GS-K,T,790,0,690,0,0.0,300,0.0,0.0
ODFL,B,790,50,393,0,0.00510308226168606,155,0.01,0.09
FSM,S,790,410,190,190,0.00646178092986604,200,0.001,0.01
MLHR,B,789,0,489,0,0.0,189,0.0,0.0
CC,S,788,0,788,0,0.0,788,0.0,0.0
ACV,B,788,300,388,100,0.197889182058047,388,0.01,0.116666666666667
MQT,T,788,0,588,0,0.0,200,0.0,0.0
RDUS,S,788,0,788,0,0.0,100,0.0,0.0
BJUN,B,787,0,787,0,0.0,600,0.0,0.0
CAKE,B,786,0,786,0,0.0,300,0.0,0.0
KURA,T,786,0,491,0,0.0,100,0.0,0.0
EFV,B,786,0,786,0,0.0,400,0.0,0.0
COHN,S,784,0,557,0,0.0,133,0.0,0.0
PACB,S,783,0,783,0,0.0,783,0.0,0.0
DPZ,T,782,0,409,0,0.0,30,0.0,0.0
WHR,T,782,100,100,0,0.00916002564807182,200,0.01,0.17
CACC,B,781,20,0,180,0.00177920113868873,200,0.02,0.68
HASI,T,780,0,680,0,0.0,100,0.0,0.0
CMLS,S,780,0,780,0,0.0,780,0.0,0.0
E,T,777,0,457,0,0.0,105,0.0,0.0
RWO,B,776,0,776,0,0.0,275,0.0,0.0
ALXO,T,775,0,475,0,0.0,260,0.0,0.0
TRI,T,774,206,127,400,0.0197723314529886,200,0.002,0.0894339622641509
CLFD,T,773,0,250,0,0.0,250,0.0,0.0
HACK,B,773,0,275,0,0.0,102,0.0,0.0
MS-F,B,772,0,772,0,0.0,300,0.0,0.0
HUM,B,770,0,636,0,0.0,103,0.0,0.0
FRT,T,769,0,600,0,0.0,300,0.0,0.0
LLY,B,767,100,551,0,0.00274642278432342,387,0.02,0.06
CODI-C,T,766,0,200,0,0.0,499,0.0,0.0
BBL,S,765,0,565,0,0.0,153,0.0,0.0
IWD,S,765,7,758,0,0.000259345707828535,559,0.001,0.03
CLMT,S,763,0,763,0,0.0,763,0.0,0.0
EUO,T,761,0,661,0,0.0,350,0.0,0.0
SPDN,T,760,100,660,0,0.0100765820233777,360,0.001,0.01
SREA,T,760,0,760,0,0.0,500,0.0,0.0
FMAT,T,760,0,760,0,0.0,467,0.0,0.0
FIT,S,759,214,0,545,0.00121100841987359,759,0.002,0.02
MDLZ,B,758,42,499,17,0.000320273253220308,257,0.002,0.02
VSTO,S,758,0,258,0,0.0,500,0.0,0.0
SDOG,S,757,330,237,190,0.897388059701492,220,0.002,0.04
CCMP,B,756,100,257,0,0.024330900243309,100,0.04,0.19
VOE,S,754,0,454,0,0.0,253,0.0,0.0
STT,S,754,0,754,0,0.0,116,0.0,0.0
CVNA,E,752,0,300,0,0.0,100,0.0,0.0
KZR,B,752,0,552,0,0.0,422,0.0,0.0
AVLR,T,751,0,618,0,0.0,114,0.0,0.0
REYN,T,751,0,751,0,0.0,400,0.0,0.0
KRMA,B,751,0,501,0,0.0,100,0.0,0.0
TMV,T,750,0,750,0,0.0,150,0.0,0.0
SEDG,T,750,0,250,0,0.0,650,0.0,0.0
SAQN,S,750,0,750,0,0.0,750,0.0,0.0
CASY,T,750,0,645,0,0.0,625,0.0,0.0
BL,S,750,0,750,0,0.0,750,0.0,0.0
WATT,E,750,0,750,0,0.0,750,0.0,0.0
CNP,T,750,210,500,40,0.00197407383036126,350,0.001,0.01
WEBS,T,750,0,750,0,0.0,150,0.0,0.0
PFPT,T,750,0,650,0,0.0,150,0.0,0.0
DON,B,750,350,0,400,0.342130987292278,100,0.001,0.02
SGMO,E,750,0,650,0,0.0,200,0.0,0.0
DDT,T,750,0,200,0,0.0,150,0.0,0.0
ITEQ,B,750,0,750,0,0.0,600,0.0,0.0
BC,B,750,0,550,0,0.0,450,0.0,0.0
NFG,B,750,100,650,0,0.00748502994011976,100,0.01,0.03
PLAB,B,750,0,750,0,0.0,100,0.0,0.0
MDT,S,750,20,526,4,0.000261807519111949,128,0.001,0.02
ATNX,S,750,0,750,0,0.0,250,0.0,0.0
UNM,B,750,0,750,0,0.0,400,0.0,0.0
STOR,S,749,0,749,0,0.0,210,0.0,0.0
INDL,B,749,0,450,0,0.0,599,0.0,0.0
HUN,T,746,0,611,0,0.0,311,0.0,0.0
SPSM,B,745,46,699,0,0.0497297297297297,196,0.001,0.01
SITM,T,744,0,403,0,0.0,131,0.0,0.0
LMBS,T,744,0,644,0,0.0,330,0.0,0.0
HDV,B,742,3,739,0,0.000431903253671178,155,0.001,0.02
DCT,T,742,0,642,0,0.0,100,0.0,0.0
APDN,S,741,0,730,0,0.0,101,0.0,0.0
MOBL,S,741,0,741,0,0.0,741,0.0,0.0
BRG-D,B,740,0,740,0,0.0,100,0.0,0.0
WEAT,S,740,0,740,0,0.0,740,0.0,0.0
QTUM,T,740,0,640,0,0.0,100,0.0,0.0
EKSO,S,740,0,731,0,0.0,210,0.0,0.0
ON,S,739,0,739,0,0.0,739,0.0,0.0
RDHL,B,738,0,738,0,0.0,500,0.0,0.0
CTSH,B,737,40,364,138,0.0006549266034815,198,0.002,0.04
VEEV,B,735,0,735,0,0.0,435,0.0,0.0
GRBK,S,733,0,499,0,0.0,234,0.0,0.0
AEP-B,B,733,0,733,0,0.0,533,0.0,0.0
JCI,T,732,0,732,0,0.0,317,0.0,0.0
FAF,B,732,0,432,0,0.0,432,0.0,0.0
PPLT,T,731,0,631,0,0.0,290,0.0,0.0
JKHY,B,730,0,300,0,0.0,100,0.0,0.0
DGX,S,730,100,330,0,0.00364033491081179,110,0.01,0.07
FBIO,S,730,0,730,0,0.0,730,0.0,0.0
CL,B,730,0,730,0,0.0,530,0.0,0.0
NOBL,B,729,285,444,0,0.116612111292962,220,0.001,0.0125263157894737
CUBE,T,726,0,726,0,0.0,626,0.0,0.0
TRMB,B,725,0,725,0,0.0,200,0.0,0.0
GDO,T,724,0,724,0,0.0,599,0.0,0.0
COFS,T,724,0,400,0,0.0,200,0.0,0.0
CTIB,T,724,0,724,0,0.0,503,0.0,0.0
EZM,S,723,0,723,0,0.0,645,0.0,0.0
BXG,S,723,0,613,0,0.0,10,0.0,0.0
FMTX,B,722,0,596,0,0.0,379,0.0,0.0
GEO,S,722,0,722,0,0.0,200,0.0,0.0
PWR,T,720,0,720,0,0.0,200,0.0,0.0
ESNT,T,720,0,720,0,0.0,720,0.0,0.0
BLV,S,719,0,219,0,0.0,695,0.0,0.0
CMP,T,718,0,518,0,0.0,100,0.0,0.0
AQUA,B,718,0,718,0,0.0,352,0.0,0.0
VSS,S,718,0,0,0,0.0,609,0.0,0.0
RWO,S,718,0,718,0,0.0,100,0.0,0.0
BNR,S,717,0,717,0,0.0,215,0.0,0.0
MCRB,B,717,0,238,0,0.0,279,0.0,0.0
LX,S,716,0,716,0,0.0,316,0.0,0.0
GMS,B,716,0,516,0,0.0,300,0.0,0.0
HIL,T,716,0,716,0,0.0,100,0.0,0.0
WEBS,B,714,0,612,0,0.0,200,0.0,0.0
SWX,B,713,0,300,0,0.0,118,0.0,0.0
IVOL,S,713,0,713,0,0.0,212,0.0,0.0
SRLN,B,713,0,713,0,0.0,173,0.0,0.0
EPAY,T,712,0,225,0,0.0,125,0.0,0.0
FDN,B,712,10,486,0,0.00292397660818713,226,0.001,0.07
MOV,B,712,0,612,0,0.0,327,0.0,0.0
CMLFU,S,711,0,600,0,0.0,200,0.0,0.0
SCSC,S,710,100,610,0,0.0258064516129032,310,0.09,0.27
JFK,B,710,0,710,0,0.0,710,0.0,0.0
ORA,B,708,0,308,0,0.0,200,0.0,0.0
XFOR,T,708,0,308,0,0.0,112,0.0,0.0
DOOO,T,707,200,7,500,0.190266015006833,400,0.002,0.2
MPWR,B,707,100,407,0,0.00806451612903226,207,0.17,0.51
IDXX,S,707,0,15,0,0.0,54,0.0,0.0
BIGC,S,706,0,156,0,0.0,40,0.0,0.0
DTE,S,705,206,401,0,0.00554091129162408,198,0.0177669902912621,0.155533980582524
TRU,B,705,0,505,0,0.0,405,0.0,0.0
MARK,S,704,0,704,0,0.0,660,0.0,0.0
NTES,T,704,200,104,0,0.0213949507916132,100,0.105,1.21
CSX,B,704,77,579,48,0.00119112073632918,513,0.001,0.02
WPG-I,B,703,100,603,0,0.333333333333333,203,0.04,0.32
KRNY,T,703,0,503,0,0.0,503,0.0,0.0
HBIO,B,702,0,602,0,0.0,198,0.0,0.0
VRNA,T,702,0,602,0,0.0,702,0.0,0.0
CLAR,B,702,0,702,0,0.0,402,0.0,0.0
MIRM,T,702,0,2,0,0.0,502,0.0,0.0
STZ,T,701,136,267,0,0.00680454902391204,236,0.06,0.3
RF-C,T,700,0,600,0,0.0,200,0.0,0.0
SIGA,T,700,0,600,0,0.0,500,0.0,0.0
JMP,B,700,0,500,0,0.0,500,0.0,0.0
CHUY,S,700,0,0,0,0.0,700,0.0,0.0
IMTM,B,700,0,700,0,0.0,700,0.0,0.0
AVYA,B,700,0,600,0,0.0,600,0.0,0.0
SVC,S,700,0,700,0,0.0,700,0.0,0.0
ATVI,S,700,0,700,0,0.0,183,0.0,0.0
DDM,T,700,0,400,0,0.0,400,0.0,0.0
GKOS,B,700,0,700,0,0.0,700,0.0,0.0
DUOT,B,700,0,400,0,0.0,300,0.0,0.0
AHCO,B,700,0,600,0,0.0,300,0.0,0.0
NBSE,T,700,0,700,0,0.0,200,0.0,0.0
AVYA,T,700,0,700,0,0.0,100,0.0,0.0
EAD,B,700,0,700,0,0.0,700,0.0,0.0
AKRO,T,700,0,100,0,0.0,300,0.0,0.0
IMO,B,700,0,700,0,0.0,400,0.0,0.0
GGT,B,700,0,600,0,0.0,600,0.0,0.0
HPF,B,700,0,700,0,0.0,700,0.0,0.0
VSH,B,700,0,700,0,0.0,700,0.0,0.0
TW,B,700,0,600,0,0.0,600,0.0,0.0
JPM-C,T,700,0,700,0,0.0,200,0.0,0.0
KRC,T,700,0,700,0,0.0,400,0.0,0.0
ZKIN,T,700,0,500,0,0.0,200,0.0,0.0
PBR.A,T,700,0,700,0,0.0,600,0.0,0.0
AY,B,700,0,400,0,0.0,200,0.0,0.0
MC,T,700,0,400,0,0.0,400,0.0,0.0
IMRA,B,700,1,500,199,0.00343642611683849,200,0.13,0.86
CNXM,S,700,0,700,0,0.0,700,0.0,0.0
ATSG,B,700,0,500,0,0.0,200,0.0,0.0
OPESW,S,700,0,0,0,0.0,700,0.0,0.0
DENN,S,700,0,700,0,0.0,700,0.0,0.0
PIXY,B,700,0,600,0,0.0,600,0.0,0.0
KSMTU,B,700,0,700,0,0.0,400,0.0,0.0
RIO,T,700,0,700,0,0.0,500,0.0,0.0
MNKD,S,700,0,700,0,0.0,700,0.0,0.0
WBII,T,700,0,700,0,0.0,500,0.0,0.0
RFL,B,700,0,300,0,0.0,100,0.0,0.0
NAD,S,700,0,700,0,0.0,700,0.0,0.0
CTK,T,700,0,500,0,0.0,200,0.0,0.0
ETACU,B,700,0,700,0,0.0,600,0.0,0.0
BCV,T,700,0,300,0,0.0,300,0.0,0.0
TAK,T,700,0,700,0,0.0,100,0.0,0.0
CCD,S,700,0,600,0,0.0,200,0.0,0.0
DUC,T,700,0,600,0,0.0,100,0.0,0.0
BXP,B,700,0,700,0,0.0,400,0.0,0.0
GUNR,T,700,0,700,0,0.0,700,0.0,0.0
TLK,B,700,0,700,0,0.0,600,0.0,0.0
IGT,S,700,0,700,0,0.0,700,0.0,0.0
ENIC,B,700,0,700,0,0.0,700,0.0,0.0
SPAQ+,S,700,0,700,0,0.0,700,0.0,0.0
PLYM-A,S,700,0,500,0,0.0,200,0.0,0.0
GNT,S,700,0,700,0,0.0,700,0.0,0.0
SBGI,B,700,0,700,0,0.0,200,0.0,0.0
CHRS,B,700,0,500,0,0.0,200,0.0,0.0
BMEZ,B,700,0,700,0,0.0,200,0.0,0.0
CPST,S,700,0,0,0,0.0,700,0.0,0.0
PSA-H,B,700,0,700,0,0.0,200,0.0,0.0
