symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEU,B,6233,0,3833,0,0.0,100,0.0,0.0
UNG,T,6230,0,6030,0,0.0,200,0.0,0.0
SXC,S,6229,0,6229,0,0.0,500,0.0,0.0
JEF,T,6228,0,4928,0,0.0,200,0.0,0.0
SDIG,S,6223,0,4757,0,0.0,1206,0.0,0.0
XBI,S,6223,30,2723,3470,0.00040353496630483,176,0.001,0.03
PVL,B,6210,0,6210,0,0.0,609,0.0,0.0
ZTO,S,6209,1000,2829,1480,0.00401346920264407,180,0.001,0.079
AGI,S,6207,0,6207,0,0.0,1200,0.0,0.0
TOMZ,T,6200,0,4900,0,0.0,1300,0.0,0.0
COCO,E,6200,0,3300,0,0.0,200,0.0,0.0
BEST,T,6200,0,5200,0,0.0,1700,0.0,0.0
AQMS,B,6200,0,2700,0,0.0,900,0.0,0.0
ASLEW,T,6200,0,3300,0,0.0,1000,0.0,0.0
QD,B,6200,0,6200,0,0.0,800,0.0,0.0
CLRO,T,6199,0,4000,0,0.0,2000,0.0,0.0
TNXP,S,6199,0,6199,0,0.0,1299,0.0,0.0
XAIR,B,6198,0,1598,0,0.0,1498,0.0,0.0
MBRX,T,6197,0,3297,0,0.0,1000,0.0,0.0
FOSL,S,6196,0,3596,0,0.0,200,0.0,0.0
WNW,E,6191,0,6191,0,0.0,169,0.0,0.0
SNOW,T,6189,686,1400,1052,0.0173926271487247,188,0.00629737609329446,0.179708454810496
PETZ,E,6187,0,4587,0,0.0,200,0.0,0.0
VRPX,T,6174,0,5660,0,0.0,500,0.0,0.0
EMAN,B,6150,0,3350,0,0.0,150,0.0,0.0
DQ,T,6140,0,5800,0,0.0,500,0.0,0.0
GBS,B,6139,0,6139,0,0.0,2083,0.0,0.0
CCLP,B,6133,0,4933,0,0.0,900,0.0,0.0
GOEVW,B,6123,0,1801,0,0.0,300,0.0,0.0
ACB,E,6122,0,5622,0,0.0,150,0.0,0.0
PASG,T,6114,0,6114,0,0.0,6000,0.0,0.0
TYME,B,6110,0,6110,0,0.0,200,0.0,0.0
MACQW,T,6100,0,3100,0,0.0,3100,0.0,0.0
CLBS,T,6100,0,4300,0,0.0,4300,0.0,0.0
HTOOW,B,6100,0,3300,0,0.0,3300,0.0,0.0
SFET,B,6100,0,5300,0,0.0,200,0.0,0.0
ATAI,T,6100,0,2700,0,0.0,200,0.0,0.0
OCX,T,6100,0,4900,0,0.0,600,0.0,0.0
EYPT,E,6100,0,3700,0,0.0,700,0.0,0.0
OPGN,S,6100,0,6100,0,0.0,6100,0.0,0.0
PRIF-I,T,6100,0,3900,0,0.0,600,0.0,0.0
APTS,B,6099,0,5000,0,0.0,1000,0.0,0.0
YOLO,S,6095,0,6095,0,0.0,355,0.0,0.0
ADAP,B,6083,0,4400,0,0.0,700,0.0,0.0
PANW,B,6072,0,1675,0,0.0,188,0.0,0.0
ZIVO,B,6068,0,1068,0,0.0,300,0.0,0.0
BSQR,B,6068,0,6068,0,0.0,100,0.0,0.0
XRTX,T,6061,0,2000,0,0.0,300,0.0,0.0
NCTY,B,6050,0,4900,0,0.0,500,0.0,0.0
CAN,T,6047,0,5547,0,0.0,121,0.0,0.0
ARWR,B,6043,951,1700,849,0.0382680777433504,100,0.00548895899053628,0.155772870662461
LILM,T,6040,0,5540,0,0.0,200,0.0,0.0
SPYG,B,6039,0,6039,0,0.0,100,0.0,0.0
VINO,B,6034,0,4324,0,0.0,250,0.0,0.0
THRY,T,6026,0,6026,0,0.0,6026,0.0,0.0
LPI,S,6024,700,128,1791,0.129990714948932,300,0.001,0.464285714285714
MCS,T,6021,0,2100,0,0.0,196,0.0,0.0
BBI,B,6012,0,6012,0,0.0,800,0.0,0.0
BITQ,S,6001,0,5275,0,0.0,150,0.0,0.0
DISCK,T,6000,0,3800,0,0.0,2200,0.0,0.0
MO,T,6000,0,3400,0,0.0,100,0.0,0.0
BFI,T,6000,0,1900,0,0.0,1500,0.0,0.0
CVII+,T,6000,0,3200,0,0.0,2700,0.0,0.0
NAOV,T,6000,0,6000,0,0.0,400,0.0,0.0
WSR,B,6000,0,3400,0,0.0,2600,0.0,0.0
CAAS,S,6000,0,6000,0,0.0,4700,0.0,0.0
LEDS,B,6000,0,5100,0,0.0,400,0.0,0.0
OHI,T,6000,0,6000,0,0.0,900,0.0,0.0
STEP,S,5998,934,0,3927,0.128614706692371,234,0.001,0.0437901498929336
DIA,T,5994,220,4141,1633,0.00723351088314592,100,0.001,0.0109090909090909
COCP,B,5987,0,5887,0,0.0,2900,0.0,0.0
WOLF,E,5980,0,5930,0,0.0,1069,0.0,0.0
WEAT,T,5979,0,5800,0,0.0,1400,0.0,0.0
SWCH,B,5961,20,5361,180,0.000941220763330039,100,0.001,0.01
HDRO,S,5949,200,298,5051,0.193236714975845,100,0.01,0.115
ABVC,B,5944,0,5944,0,0.0,139,0.0,0.0
OLPX,B,5942,0,5742,0,0.0,156,0.0,0.0
FV,S,5940,0,5940,0,0.0,450,0.0,0.0
PAYO,S,5931,0,5931,0,0.0,161,0.0,0.0
SYPR,T,5930,0,3960,0,0.0,170,0.0,0.0
BHAT,B,5928,0,5928,0,0.0,5728,0.0,0.0
ETV,B,5925,0,5225,0,0.0,120,0.0,0.0
XLRE,B,5922,1,5921,0,1.64728362929529e-05,51,0.001,0.01
ORCL,B,5922,0,3422,0,0.0,200,0.0,0.0
TZOO,S,5912,0,5912,0,0.0,5813,0.0,0.0
AVTR,B,5910,20,3893,1997,0.000932400932400932,300,0.001,0.02
CYCN,T,5907,0,3407,0,0.0,500,0.0,0.0
LUCD,B,5903,0,4303,0,0.0,500,0.0,0.0
CEF,B,5902,60,4000,1542,0.00318945354029343,300,0.001,0.01
HUGS,S,5900,0,5200,0,0.0,400,0.0,0.0
CDEV,S,5900,0,5900,0,0.0,1400,0.0,0.0
ELDN,B,5900,0,3300,0,0.0,3300,0.0,0.0
TRT,E,5900,0,5700,0,0.0,300,0.0,0.0
DD,B,5900,0,5300,0,0.0,600,0.0,0.0
DMS,T,5900,0,3400,0,0.0,2500,0.0,0.0
ACH,B,5900,0,5800,0,0.0,200,0.0,0.0
PBYI,T,5900,0,5900,0,0.0,3200,0.0,0.0
ME,T,5900,0,4200,0,0.0,200,0.0,0.0
VTGN,B,5900,0,3900,0,0.0,1000,0.0,0.0
TYA,B,5900,100,3200,500,0.0833333333333333,1200,0.01,0.05
GAB,T,5900,0,5500,0,0.0,200,0.0,0.0
YELP,T,5900,0,1700,0,0.0,300,0.0,0.0
OTMO,B,5900,0,3400,0,0.0,2500,0.0,0.0
STKL,B,5899,200,1300,4399,0.00872714578697037,300,0.005,0.01
HPE,T,5890,0,5890,0,0.0,200,0.0,0.0
VEEE,S,5881,0,4800,0,0.0,1081,0.0,0.0
CENX,S,5852,0,5852,0,0.0,4328,0.0,0.0
AVDL,S,5850,0,5750,0,0.0,300,0.0,0.0
TEF,S,5850,0,1909,0,0.0,491,0.0,0.0
EAF,B,5845,0,5045,0,0.0,1200,0.0,0.0
COP,T,5833,0,5833,0,0.0,773,0.0,0.0
KMPH,S,5827,0,5827,0,0.0,1000,0.0,0.0
IVC,B,5826,0,3926,0,0.0,400,0.0,0.0
IPAY,B,5817,0,5817,0,0.0,5817,0.0,0.0
HLIO,B,5817,0,1418,0,0.0,500,0.0,0.0
DPG,B,5812,0,4212,0,0.0,200,0.0,0.0
SNAX,S,5805,100,3414,2291,0.0562113546936481,1182,0.01,0.08
BRPM,B,5803,0,2603,0,0.0,300,0.0,0.0
MASS,E,5800,0,700,0,0.0,600,0.0,0.0
GIM,T,5800,0,3800,0,0.0,2000,0.0,0.0
ADM,B,5800,10,0,5790,0.000408213250602115,5800,0.001,0.02
VLDRW,T,5800,0,3200,0,0.0,300,0.0,0.0
TRYP,T,5800,0,3100,0,0.0,3100,0.0,0.0
GVP,B,5800,0,5800,0,0.0,1700,0.0,0.0
CLRO,S,5800,0,5800,0,0.0,400,0.0,0.0
AGEN,T,5789,0,5789,0,0.0,600,0.0,0.0
GFI,S,5785,0,5785,0,0.0,2800,0.0,0.0
GDXU,T,5784,0,5784,0,0.0,274,0.0,0.0
WW,B,5782,200,4481,0,0.0087531182983938,200,0.015,0.03
HCTI,T,5778,0,5389,0,0.0,200,0.0,0.0
SEAC,T,5776,0,5776,0,0.0,1976,0.0,0.0
CYCN,B,5773,0,4100,0,0.0,300,0.0,0.0
LTHM,T,5766,0,3760,0,0.0,200,0.0,0.0
APA,B,5765,100,4665,100,0.00155494394427081,200,0.01,0.06
KMI,B,5756,0,5756,0,0.0,200,0.0,0.0
SPYD,B,5748,0,5748,0,0.0,21,0.0,0.0
HIMS,S,5748,0,5748,0,0.0,900,0.0,0.0
AMLP,T,5748,0,4848,0,0.0,200,0.0,0.0
HLTH,T,5741,0,5582,0,0.0,200,0.0,0.0
HYDR,T,5738,0,3557,0,0.0,183,0.0,0.0
E,T,5728,0,5728,0,0.0,175,0.0,0.0
DVN,S,5710,0,5710,0,0.0,250,0.0,0.0
BJDX,B,5700,0,5200,0,0.0,300,0.0,0.0
SDPI,T,5700,0,5700,0,0.0,300,0.0,0.0
CRNT,T,5700,0,5700,0,0.0,300,0.0,0.0
RWLK,B,5700,0,4600,0,0.0,400,0.0,0.0
EVLO,S,5700,0,4600,0,0.0,1100,0.0,0.0
AMBO,T,5700,0,5600,0,0.0,300,0.0,0.0
TCON,T,5700,0,3700,0,0.0,300,0.0,0.0
PETV,B,5700,0,5700,0,0.0,300,0.0,0.0
PGEN,B,5700,0,5700,0,0.0,1300,0.0,0.0
VOLT,B,5700,0,2700,0,0.0,1200,0.0,0.0
GROM,T,5700,0,4421,0,0.0,382,0.0,0.0
ELYS,T,5699,0,4099,0,0.0,300,0.0,0.0
CIDM,S,5697,0,5697,0,0.0,961,0.0,0.0
EMQQ,B,5687,0,5687,0,0.0,100,0.0,0.0
BWEN,E,5683,0,5683,0,0.0,593,0.0,0.0
PHIO,B,5675,0,4675,0,0.0,1000,0.0,0.0
STRA,T,5672,100,3472,500,0.0441501103752759,700,0.01,0.17
LEV,T,5671,0,4071,0,0.0,700,0.0,0.0
SPNE,T,5661,0,2107,0,0.0,1776,0.0,0.0
UA,T,5658,0,5658,0,0.0,500,0.0,0.0
NFGC,T,5654,100,3650,1404,0.158478605388273,300,0.001,0.06
ZME,E,5654,0,4609,0,0.0,200,0.0,0.0
SCHO,B,5648,0,5648,0,0.0,98,0.0,0.0
DIS,S,5646,0,5645,0,0.0,43,0.0,0.0
JOBY,B,5645,0,5645,0,0.0,100,0.0,0.0
CRON,E,5639,0,5639,0,0.0,100,0.0,0.0
CMMB,T,5636,0,424,0,0.0,180,0.0,0.0
USB,T,5632,60,5331,240,0.000845820939707064,111,0.001,0.01
JZXN,B,5630,0,3200,0,0.0,600,0.0,0.0
XBI,T,5630,0,5130,0,0.0,122,0.0,0.0
SABS,S,5630,0,5250,0,0.0,200,0.0,0.0
OCG,T,5621,0,3271,0,0.0,300,0.0,0.0
XOS,T,5621,0,4721,0,0.0,200,0.0,0.0
THCX,B,5607,0,5332,0,0.0,10,0.0,0.0
IGF,B,5606,0,5606,0,0.0,100,0.0,0.0
FENG,S,5600,0,5600,0,0.0,5600,0.0,0.0
EKSO,S,5600,0,600,0,0.0,300,0.0,0.0
SPR,T,5600,0,5400,0,0.0,500,0.0,0.0
BBLN+,T,5600,0,4600,0,0.0,1200,0.0,0.0
KPRX,T,5600,0,5600,0,0.0,200,0.0,0.0
CCNC,B,5600,0,5600,0,0.0,5600,0.0,0.0
GFI,T,5600,0,4900,0,0.0,400,0.0,0.0
DOYU,T,5600,0,5600,0,0.0,4600,0.0,0.0
ZS,T,5600,0,0,0,0.0,2800,0.0,0.0
DLO,E,5599,0,3099,0,0.0,200,0.0,0.0
DWACW,S,5591,101,3716,499,0.0650354153251771,600,0.02,0.23
FUV,T,5589,0,1841,0,0.0,241,0.0,0.0
FVE,B,5587,0,5587,0,0.0,5587,0.0,0.0
BNTX,B,5587,0,1057,0,0.0,100,0.0,0.0
UUUU,S,5576,400,3162,1514,0.0281155549307654,400,0.001,0.01
AAAU,B,5572,0,5572,0,0.0,118,0.0,0.0
SARK,B,5569,0,4569,0,0.0,200,0.0,0.0
MOMO,S,5567,0,5567,0,0.0,329,0.0,0.0
USO,S,5567,0,5567,0,0.0,10,0.0,0.0
BLNK,S,5566,400,2997,200,0.0107863229425089,200,0.015,0.12
AXTI,B,5565,0,5365,0,0.0,240,0.0,0.0
MNDT,T,5565,0,5565,0,0.0,565,0.0,0.0
REML,T,5561,0,3661,0,0.0,300,0.0,0.0
SGML,T,5560,0,5560,0,0.0,5000,0.0,0.0
NMG,T,5560,0,1216,0,0.0,4344,0.0,0.0
XERS,S,5544,0,5544,0,0.0,1745,0.0,0.0
SLVO,S,5534,0,5534,0,0.0,759,0.0,0.0
BCLI,T,5534,0,5426,0,0.0,108,0.0,0.0
GT,T,5527,0,4227,0,0.0,200,0.0,0.0
NVTA,S,5523,0,5523,0,0.0,200,0.0,0.0
GEVO,S,5522,100,4522,900,0.00154092702169625,100,0.001,0.01
NAC,T,5515,0,4515,0,0.0,1000,0.0,0.0
GRNQ,E,5503,0,5503,0,0.0,1950,0.0,0.0
AEMD,S,5503,0,4939,0,0.0,300,0.0,0.0
QUIK,B,5500,0,3400,0,0.0,200,0.0,0.0
GROM,S,5500,0,5300,0,0.0,400,0.0,0.0
WHLR,B,5500,0,3000,0,0.0,1100,0.0,0.0
LMT,B,5500,0,2700,0,0.0,700,0.0,0.0
SABSW,T,5500,0,3200,0,0.0,700,0.0,0.0
WSBF,T,5500,0,1900,0,0.0,1800,0.0,0.0
BDJ,T,5500,0,5500,0,0.0,200,0.0,0.0
CAI,T,5500,0,4700,0,0.0,500,0.0,0.0
ZENV,B,5500,200,3100,400,0.355871886120996,300,0.01,0.125
ESGC,S,5500,0,5000,0,0.0,800,0.0,0.0
ONTF,B,5498,0,5498,0,0.0,300,0.0,0.0
CRIS,S,5492,0,5492,0,0.0,100,0.0,0.0
MLCO,B,5488,60,4400,1028,0.0013786447921693,300,0.001,0.01
OVV,S,5485,400,3000,2085,0.0150778393456218,500,0.001,0.05
DOGZ,T,5475,0,4875,0,0.0,300,0.0,0.0
DBGI,T,5462,0,3679,0,0.0,147,0.0,0.0
ONDS,S,5461,100,3855,200,0.0244379276637341,300,0.01,0.05
PROF,B,5450,100,1800,1850,0.0460405156537753,1600,0.001,0.1
AREC,E,5450,0,4850,0,0.0,200,0.0,0.0
TAL,B,5450,0,3450,0,0.0,700,0.0,0.0
CRDL,T,5435,500,3335,1400,0.0168321831341525,200,0.005,0.01
TTCF,T,5434,0,3548,0,0.0,200,0.0,0.0
STAF,B,5425,0,5425,0,0.0,200,0.0,0.0
UMH,T,5420,200,3920,0,0.15220700152207,300,0.01,0.06
AMWL,B,5410,0,2610,0,0.0,300,0.0,0.0
ONDS,T,5401,0,5119,0,0.0,182,0.0,0.0
HUGS,B,5400,0,5400,0,0.0,3000,0.0,0.0
MCMJW,S,5400,0,3600,0,0.0,900,0.0,0.0
HPE,B,5400,0,5400,0,0.0,300,0.0,0.0
GREE,E,5400,0,3900,0,0.0,700,0.0,0.0
AZN,B,5400,0,5300,0,0.0,100,0.0,0.0
IFBD,T,5400,0,5300,0,0.0,800,0.0,0.0
ENS,B,5400,200,3500,400,0.100150225338007,300,0.02,0.15
BELFB,T,5400,0,2000,0,0.0,600,0.0,0.0
ABIO,B,5399,0,3799,0,0.0,274,0.0,0.0
DOW,B,5397,1,5396,0,3.1742001015744e-05,100,0.001,0.01
BETZ,S,5393,0,1993,0,0.0,41,0.0,0.0
PHAS,B,5387,0,4974,0,0.0,300,0.0,0.0
AUR,S,5371,0,4646,0,0.0,200,0.0,0.0
BTWN,T,5350,0,5350,0,0.0,300,0.0,0.0
OVV,T,5348,800,3248,1300,0.0301556786912435,490,0.001,0.035
VNLA,S,5346,0,5346,0,0.0,200,0.0,0.0
RFL,T,5335,100,4380,25,0.0253807106598985,197,0.01,0.035
MRVL,B,5327,10,2527,290,0.000267158237824263,150,0.02,0.08
SMTS,B,5324,0,5124,0,0.0,700,0.0,0.0
AEVA,B,5320,0,4320,0,0.0,300,0.0,0.0
SLB,S,5318,0,5318,0,0.0,300,0.0,0.0
ADMA,S,5316,0,5316,0,0.0,4105,0.0,0.0
MA,T,5312,55,1812,0,0.000940219156537942,200,0.01,0.123636363636364
TUP,S,5312,0,5312,0,0.0,1908,0.0,0.0
FDX,T,5312,340,115,1560,0.0238379022646007,300,0.00205882352941176,0.134117647058824
EFG,B,5309,40,5127,0,0.00157971644089886,68,0.001,0.01
VERU,B,5302,500,3502,300,0.159948816378759,200,0.001,0.02
BGT,B,5300,0,5300,0,0.0,200,0.0,0.0
RCM,B,5300,0,5300,0,0.0,2800,0.0,0.0
ATHN,T,5300,0,5300,0,0.0,1000,0.0,0.0
AHT,T,5300,0,4100,0,0.0,300,0.0,0.0
VITL,T,5300,0,5300,0,0.0,700,0.0,0.0
DLO,B,5300,0,4300,0,0.0,200,0.0,0.0
EMBKW,B,5300,0,2900,0,0.0,2400,0.0,0.0
OTMO,T,5300,0,5300,0,0.0,1400,0.0,0.0
VKTX,B,5300,0,4900,0,0.0,200,0.0,0.0
NKTX,T,5300,100,3000,0,0.0635727908455181,600,0.04,0.18
NBW,T,5300,0,4300,0,0.0,1700,0.0,0.0
SVOKW,T,5300,0,2800,0,0.0,2400,0.0,0.0
CIM-C,B,5300,0,3800,0,0.0,300,0.0,0.0
RIBT,T,5299,0,5299,0,0.0,5000,0.0,0.0
QFIN,T,5298,0,3498,0,0.0,195,0.0,0.0
SIX,B,5298,600,2000,699,0.0265322366675511,300,0.001,0.03
ZIP,T,5283,0,3900,0,0.0,200,0.0,0.0
HIL,B,5281,0,5081,0,0.0,200,0.0,0.0
CERT,E,5281,2733,100,2100,0.028201424001651,100,0.00828137577753385,0.0412843029637761
EEM,B,5271,716,2655,1900,0.000278569088635548,176,0.001,0.01
BLDE,B,5270,0,4070,0,0.0,100,0.0,0.0
FALN,B,5266,0,5266,0,0.0,173,0.0,0.0
CDMO,T,5262,0,5162,0,0.0,300,0.0,0.0
MYMD,E,5253,0,5153,0,0.0,300,0.0,0.0
RJA,B,5252,1431,1,3820,0.934683213585892,70,0.001,0.0106988120195667
BTI,S,5240,0,5240,0,0.0,1500,0.0,0.0
IVZ,T,5239,0,4250,0,0.0,200,0.0,0.0
AVTX,T,5228,0,5228,0,0.0,500,0.0,0.0
SCS,B,5225,0,3325,0,0.0,800,0.0,0.0
SCO,T,5224,0,5224,0,0.0,200,0.0,0.0
GIM,S,5223,0,0,0,0.0,5223,0.0,0.0
MBI,S,5223,100,3839,0,0.0243724104313917,300,0.01,0.03
GBS,S,5215,0,5215,0,0.0,5215,0.0,0.0
BE,S,5210,0,4757,0,0.0,200,0.0,0.0
WMC,B,5208,0,5208,0,0.0,400,0.0,0.0
NBR,B,5203,100,3303,0,0.137551581843191,400,0.02,0.6
VSCO,S,5203,2154,1785,600,0.0427177534507377,100,0.00234633240482823,0.0935376044568245
AUD,S,5200,0,5200,0,0.0,1100,0.0,0.0
GOF,T,5200,0,3900,0,0.0,300,0.0,0.0
MRKR,B,5200,0,3900,0,0.0,600,0.0,0.0
BEKE,B,5200,0,4200,0,0.0,300,0.0,0.0
HBM,B,5200,0,5200,0,0.0,1700,0.0,0.0
PHK,T,5200,0,5200,0,0.0,600,0.0,0.0
FBIO,T,5200,0,4300,0,0.0,1200,0.0,0.0
VKQ,B,5200,0,2500,0,0.0,800,0.0,0.0
TECK,B,5200,0,5200,0,0.0,700,0.0,0.0
RARE,T,5200,0,2300,0,0.0,500,0.0,0.0
ACRX,S,5200,0,5200,0,0.0,5200,0.0,0.0
AMR,T,5194,0,1094,0,0.0,300,0.0,0.0
ECH,B,5191,0,5101,0,0.0,300,0.0,0.0
ZVO,S,5191,0,0,0,0.0,5191,0.0,0.0
BBLG,B,5189,0,4689,0,0.0,100,0.0,0.0
ESGE,B,5177,0,5177,0,0.0,120,0.0,0.0
BGRY,S,5176,0,5176,0,0.0,300,0.0,0.0
AAL,S,5172,62,5100,10,0.000399273579680839,70,0.001,0.01
MGNI,S,5157,150,3341,525,0.0116477713930735,200,0.01,0.06
DT,S,5150,900,500,2400,0.0258034920725938,200,0.001,0.05
MULN,T,5148,450,2400,250,0.0431199693369107,200,0.0572222222222222,0.203333333333333
DOCN,S,5146,0,748,0,0.0,198,0.0,0.0
SATS,S,5142,800,1,4341,0.191984641228702,500,0.001,0.03
LPX,T,5138,0,3300,0,0.0,138,0.0,0.0
IDV,S,5135,391,4744,0,0.109924093337082,100,0.001,0.01
SPXL,T,5130,400,3300,100,0.00944889329837243,100,0.001,0.025
BX,B,5124,0,2972,0,0.0,179,0.0,0.0
AUTL,S,5118,0,4918,0,0.0,200,0.0,0.0
BUG,B,5104,0,5104,0,0.0,5094,0.0,0.0
HY,T,5100,0,1700,0,0.0,1700,0.0,0.0
AVXL,B,5100,0,2600,0,0.0,2600,0.0,0.0
WORX,T,5100,0,4700,0,0.0,300,0.0,0.0
WLMS,E,5100,0,4100,0,0.0,300,0.0,0.0
RIO,T,5100,0,2800,0,0.0,100,0.0,0.0
ZETA,B,5100,0,2800,0,0.0,2300,0.0,0.0
TUEM,T,5100,0,5000,0,0.0,800,0.0,0.0
PFN,B,5087,0,5087,0,0.0,100,0.0,0.0
SDGR,T,5085,0,4000,0,0.0,400,0.0,0.0
MRK,B,5077,64,2958,155,0.000862510444462413,100,0.001,0.019375
LAD,E,5075,0,200,0,0.0,200,0.0,0.0
RSLS,B,5072,0,5072,0,0.0,150,0.0,0.0
EVRG,B,5070,0,3228,0,0.0,142,0.0,0.0
FREQ,B,5067,0,4667,0,0.0,200,0.0,0.0
ETON,S,5066,0,5066,0,0.0,400,0.0,0.0
SVRA,S,5063,0,5063,0,0.0,5063,0.0,0.0
VGK,B,5056,0,5056,0,0.0,100,0.0,0.0
SYPR,S,5055,0,5055,0,0.0,300,0.0,0.0
CBIO,S,5053,0,5053,0,0.0,600,0.0,0.0
NXTD,T,5021,0,3721,0,0.0,149,0.0,0.0
WBA,B,5018,0,5018,0,0.0,100,0.0,0.0
CTRM,B,5014,0,4914,0,0.0,150,0.0,0.0
PANL,B,5011,0,5011,0,0.0,100,0.0,0.0
GSS,S,5006,0,5006,0,0.0,5,0.0,0.0
LZ,S,5006,0,5006,0,0.0,1366,0.0,0.0
TBLA,B,5002,0,5002,0,0.0,300,0.0,0.0
DCRN,B,5001,0,3701,0,0.0,100,0.0,0.0
HSTO,T,5000,0,5000,0,0.0,5000,0.0,0.0
RCKT,T,5000,0,5000,0,0.0,700,0.0,0.0
VLON,B,5000,0,1900,0,0.0,1600,0.0,0.0
LBPH,B,5000,0,2700,0,0.0,2700,0.0,0.0
OBLG,T,5000,200,3600,100,0.0951927653498334,300,0.01,0.045
SNV-D,B,5000,0,1300,0,0.0,1300,0.0,0.0
AMRN,T,5000,0,5000,0,0.0,700,0.0,0.0
FRSGW,E,5000,0,5000,0,0.0,5000,0.0,0.0
TXMD,T,5000,0,5000,0,0.0,5000,0.0,0.0
SPCB,B,5000,0,5000,0,0.0,5000,0.0,0.0
INUV,T,5000,0,5000,0,0.0,2000,0.0,0.0
SMSI,S,5000,0,5000,0,0.0,5000,0.0,0.0
APVO,B,4995,100,4095,100,0.0847457627118644,200,0.02,0.2
SE,S,4993,0,1635,0,0.0,379,0.0,0.0
SLQT,T,4984,0,3584,0,0.0,400,0.0,0.0
SC,B,4969,0,3369,0,0.0,200,0.0,0.0
BLI,T,4960,0,3846,0,0.0,400,0.0,0.0
KWEB,T,4960,0,3660,0,0.0,100,0.0,0.0
BLDP,S,4952,100,1217,3635,0.00215090768304224,300,0.001,0.01
HPQ,B,4933,0,4633,0,0.0,100,0.0,0.0
IIVI,T,4933,130,3033,0,0.0160414610069102,300,0.0276923076923077,0.119230769230769
TSI,S,4925,0,3725,0,0.0,1300,0.0,0.0
NUZE,E,4914,0,2914,0,0.0,200,0.0,0.0
DGRO,B,4902,0,4902,0,0.0,100,0.0,0.0
ERF,S,4901,0,3901,0,0.0,600,0.0,0.0
AGNC,S,4900,0,4900,0,0.0,3000,0.0,0.0
FSTX,T,4900,0,3600,0,0.0,900,0.0,0.0
TZOO,T,4900,0,2100,0,0.0,1000,0.0,0.0
SPIR+,B,4900,0,3300,0,0.0,1600,0.0,0.0
SCPH,T,4900,0,900,0,0.0,800,0.0,0.0
SE,T,4900,0,0,0,0.0,400,0.0,0.0
PYR,T,4900,0,2900,0,0.0,2000,0.0,0.0
IPOD+,B,4900,0,1600,0,0.0,1600,0.0,0.0
TDUP,B,4900,0,4000,0,0.0,200,0.0,0.0
PACXW,E,4900,0,3500,0,0.0,1500,0.0,0.0
DOMA,T,4900,0,4900,0,0.0,2600,0.0,0.0
KNOP,T,4896,0,3650,0,0.0,500,0.0,0.0
JETS,T,4890,0,4790,0,0.0,100,0.0,0.0
EXAS,S,4888,155,1471,900,0.00747780779621768,100,0.0135483870967742,0.0829032258064516
XPEV,S,4885,0,4885,0,0.0,50,0.0,0.0
PACB,T,4884,0,4084,0,0.0,300,0.0,0.0
BHC,B,4868,0,3168,0,0.0,400,0.0,0.0
SKY,S,4866,0,1464,0,0.0,664,0.0,0.0
PETV,S,4857,0,4457,0,0.0,745,0.0,0.0
FLDM,S,4857,0,4857,0,0.0,500,0.0,0.0
AVAL,B,4853,0,3153,0,0.0,119,0.0,0.0
IRM,T,4849,20,149,2480,0.00226193168966297,2200,0.01,0.03
JPC,T,4846,0,4653,0,0.0,300,0.0,0.0
DBGI,B,4845,0,2145,0,0.0,1300,0.0,0.0
UIHC,S,4827,0,4827,0,0.0,2529,0.0,0.0
NSPR,B,4826,0,4426,0,0.0,200,0.0,0.0
INSE,T,4822,0,2929,0,0.0,1779,0.0,0.0
ORPH,B,4819,0,4819,0,0.0,100,0.0,0.0
HL,S,4817,0,4817,0,0.0,2200,0.0,0.0
MMT,B,4812,0,4812,0,0.0,200,0.0,0.0
SV,T,4810,0,4410,0,0.0,400,0.0,0.0
DSL,B,4802,0,4802,0,0.0,300,0.0,0.0
IDLV,S,4801,0,4801,0,0.0,884,0.0,0.0
AACG,T,4800,0,4800,0,0.0,1100,0.0,0.0
YCBD,B,4800,0,4600,0,0.0,300,0.0,0.0
CYTO,B,4800,500,1500,0,0.0542770299609205,800,0.01,0.02
UONE,T,4800,0,4600,0,0.0,400,0.0,0.0
JG,B,4800,0,3700,0,0.0,1000,0.0,0.0
SIEN,B,4800,0,3400,0,0.0,900,0.0,0.0
BEAT,T,4800,40,1800,1760,0.0481927710843374,400,0.01,0.05
LOV,T,4800,100,1900,2700,0.0150829562594268,100,0.01,0.06
ET-D,B,4800,0,2800,0,0.0,500,0.0,0.0
HBB,T,4800,0,3000,0,0.0,900,0.0,0.0
AMRX,B,4800,0,2600,0,0.0,1100,0.0,0.0
LI,S,4796,25,4717,24,0.000735705247049822,100,0.001,0.018
REAX,B,4794,0,4794,0,0.0,300,0.0,0.0
FF,S,4776,0,4776,0,0.0,4776,0.0,0.0
TGA,B,4759,0,3859,0,0.0,900,0.0,0.0
UTI,S,4755,0,3655,0,0.0,200,0.0,0.0
SFL,B,4730,0,4630,0,0.0,250,0.0,0.0
MBB,B,4724,0,4724,0,0.0,16,0.0,0.0
BCRX,T,4720,0,4520,0,0.0,170,0.0,0.0
PPTA,S,4720,0,4720,0,0.0,4420,0.0,0.0
VNQI,B,4713,150,2813,0,0.256849315068493,150,0.01,0.04
USWS,B,4710,0,3610,0,0.0,400,0.0,0.0
