symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRP,B,8501,8,6643,0,0.00319106501794974,455,0.001,0.01
FAZ,S,8501,200,5005,484,0.00105623389243314,621,0.001,0.01
STML,S,8501,1671,0,0,0.060536910491649,1598,0.015,0.25
NEV,B,8500,3,5346,56,0.00348837209302326,318,0.0,0.01
JPST,B,8497,800,2166,1933,0.369512673525429,1478,0.00633333333333333,0.0383333333333333
XMLV,B,8497,200,4913,100,0.0198744783965781,263,0.0,0.05
BWXT,B,8496,1161,2534,1109,0.133004926108374,100,0.00340826873385013,0.0607235142118863
VRSK,B,8463,749,4756,268,0.0136235567090732,184,0.0149614512471655,0.111855631141345
SLYV,B,8453,965,2749,0,0.299011627489554,153,0.0643533678453394,0.437081761282209
VYMI,B,8448,531,3536,100,0.322945655681967,168,0.0521537909302077,0.213238518111314
PHG,B,8445,1770,25,6450,0.0206338758367138,146,0.00291758708581139,0.0291758708581139
IWY,B,8398,269,267,0,0.0272820914725318,200,0.035,0.305
SODA,B,8398,849,3296,650,0.0824661089522493,229,0.0335213856486391,0.409727758152905
TLRD,B,8396,300,3154,250,0.00712606000142521,400,0.001,0.0166666666666667
HLX,S,8390,0,7246,0,0.0,624,0.0,0.0
ELVT,B,8379,339,5717,0,0.0664575573416977,497,0.0,0.01
STZ,S,8374,1100,0,6235,0.0316739620878704,781,0.002,0.158
RVLT,S,8372,1200,3126,1656,0.145346938944201,200,0.002,0.05
LEU,B,8364,100,5794,300,0.99009900990099,368,0.001,0.08
GSJY,B,8337,0,133,0,0.0,268,0.0,0.0
IPI,S,8332,1000,2092,3699,0.0250752256770311,4799,0.001,0.01
FPE,B,8331,1569,576,6010,0.106202759348726,516,0.002,0.03
KDMN,S,8323,1900,2390,3100,0.148818139158353,4080,0.002,0.05
SGLB,B,8309,600,5461,800,0.299550673989016,2191,0.001,0.02
PXH,B,8288,400,4267,1173,0.0550505280063027,321,0.001,0.04
LTS-A,B,8283,100,6050,48,0.5,303,0.0,0.15
ACHN,B,8272,200,5465,0,0.00151653017895056,1091,0.001,0.01
CAI,B,8258,300,4518,225,0.0137067665737652,270,0.00666666666666667,0.07
OIH,B,8252,1079,1836,3927,0.00105049341511692,297,0.0015,0.02
EVRI,B,8249,430,4179,1313,0.0146657571623465,690,0.000697674418604651,0.01
IPDN,B,8244,368,5442,1,0.151000934002096,200,0.01,0.22
RES,B,8241,556,3791,2993,0.00535478937010042,300,0.00369230769230769,0.0630769230769231
SITO,B,8240,1299,4836,689,0.642656995654582,450,0.003,0.12
TOLZ,B,8236,164,5628,0,2.0,260,0.045,0.183333333333333
TWM,S,8236,3332,3804,1100,0.0391355414611229,900,0.001,0.01
NIHD,B,8236,0,6122,0,0.0,138,0.0,0.0
VMW,S,8223,2905,0,3212,0.0254497558093277,280,0.0177813059505003,0.414377105167422
GOOGL,S,8221,1444,0,656,0.0130452946918046,32,0.170377568042142,2.86465763979292
OIL,B,8216,2,6407,0,1.12794252004918e-05,1568,0.001,0.01
CANF,S,8209,519,5693,0,1.02594706798132,3356,0.002,0.03
ITUS,B,8208,600,4360,1600,0.0876476562606293,300,0.0008,0.032
AWK,S,8207,2123,227,542,0.0439523304822571,208,0.003,0.10954857890368
STNG,B,8206,1765,3343,789,0.00281559970922938,2686,0.002,0.02
RJI,B,8204,0,5490,0,0.0,235,0.0,0.0
EARS,S,8200,200,8000,0,0.0297929390734396,200,0.001,0.0059
JONE,S,8200,1000,0,7200,0.0209218151766847,8200,0.001,0.01
OMED,B,8194,100,6453,300,0.00995321986662685,2656,0.001,0.02
CRCM,S,8192,619,3416,823,0.0217399647891683,215,0.00635966386554622,0.280420168067227
KR,S,8192,2419,0,5773,0.00665301885849556,194,0.002,0.02
IPCI,B,8183,576,5424,0,0.0913532737382505,1325,0.002,0.0322041095890411
CBI,S,8178,420,3675,2555,0.00575216390928016,2975,0.001,0.03
DX-B,B,8174,100,5333,13,0.142857142857143,200,0.0,0.15
ING,B,8146,0,6333,0,0.0,721,0.0,0.0
AIG,S,8144,1428,0,6716,0.0136682906935752,80,0.003,0.0366666666666667
KLXI,S,8135,178,0,7935,0.0160360304602022,8113,0.061,0.45
BXC,B,8134,2741,534,2550,0.37347492347886,1300,0.003,0.299559533958511
CMPR,B,8123,394,3398,0,0.0130918757268649,300,0.03,0.348934010152284
CAH,S,8123,1547,2401,1483,0.00893368637201089,290,0.00394583931379753,0.111403841379166
AEM,B,8120,1100,3886,1810,0.021248647813321,200,0.001,0.02
NPV,B,8103,100,5549,568,1.0,300,0.001,0.02
SPG,S,8084,971,2419,1643,0.0256143589288289,144,0.00304639175257732,0.102429700149618
SOI,B,8078,3,4859,0,9.87816924596641e-05,271,0.0,0.02
NXE,B,8075,0,7315,0,0.0,416,0.0,0.0
DUG,B,8072,200,3602,0,0.0579206487112656,700,0.0,0.03
EL,B,8064,852,1907,291,0.0110026520024931,207,0.0314782900026802,0.182924811381498
LB,B,8063,1382,2892,1676,0.00772425122501632,231,0.00336344195992748,0.126102131408021
KWEB,S,8061,805,1795,0,0.0285987067392274,325,0.0279781771501926,0.168883183568678
FIDU,B,8053,500,2748,1656,0.127525903871271,162,0.008,0.09
LLY,B,8050,2700,1866,1686,0.0146972354724338,160,0.00291273996509599,0.0522351794919788
VICI,B,8044,500,5156,116,0.000725228374415103,154,0.0,0.028
OLP,B,8042,552,4400,1781,0.142136363485383,308,0.02,0.183881578947368
ALN,S,8041,0,6825,0,0.0,458,0.0,0.0
FTXL,B,8038,100,5833,0,0.125,1100,0.01,0.19
BDC-B,B,8036,0,3676,0,0.0,100,0.0,0.0
BIP,B,8034,101,2734,1340,0.00162399761586542,300,0.002,0.12
PKB,S,8018,540,4289,0,0.0862780148018579,200,0.0240909090909091,0.270909090909091
NRO,S,8002,1492,776,5600,0.134574379866377,1356,0.003,0.04
FORD,S,8000,1200,0,6800,0.0650913070656517,7950,0.002,0.07
YUMA,B,7998,724,4600,1900,0.441194393662401,277,0.001,0.01
AXTA,B,7994,140,5625,88,0.00208063936938571,434,0.001,0.02
HEP,B,7991,415,550,6000,0.0455293472298409,100,0.012289156626506,0.111927710843373
CLSN,B,7989,0,5824,0,0.0,642,0.0,0.0
SEIC,B,7979,260,8,7451,0.00586050292349718,160,0.024375,0.176125
PGR,B,7959,4052,198,3489,0.0369392966041862,105,0.00300269219264134,0.0414471533841381
FNF,B,7948,1567,2441,2806,0.0162836636054843,273,0.022,0.0821903428971309
CYTR,B,7919,375,5215,0,0.0842220363143125,300,0.001,0.05
GTES,B,7908,300,2954,2600,0.00562524610451707,1007,0.000333333333333333,0.0233333333333333
SCIF,S,7902,600,3079,0,0.148478099480327,193,0.0085,0.09
BID,S,7900,100,0,7800,0.00310752019888129,7900,0.001,0.06
INSG,S,7894,1100,3612,1700,0.171046493546882,712,0.001,0.02
XLB,B,7888,1072,901,2637,0.00141491227995038,184,0.002,0.02
JCI,B,7876,2465,1352,2797,0.0120294926103625,177,0.002,0.0217621145374449
CRVP,B,7873,0,5283,0,0.0,100,0.0,0.0
KSU,B,7870,720,3720,89,0.0183522179887041,182,0.0164284750337382,0.156113360323887
COMB,B,7868,0,4073,0,0.0,201,0.0,0.0
ISF,B,7864,0,5680,0,0.0,300,0.0,0.0
IIN,B,7863,636,4208,1620,0.149829021374563,4808,0.01,0.310294117647059
EXTR,S,7861,1291,997,4825,0.00491121285422621,200,0.00426700251889169,0.0641981528127624
DNR,S,7845,1000,4945,1900,0.00155543976170663,817,0.001,0.01
ACN,B,7845,923,258,5027,0.0206616469207267,48,0.00476153846153846,0.199779385805298
FFTY,B,7829,2700,2987,0,0.159612201466068,1000,0.001,0.0222222222222222
NFX,B,7825,1071,1776,2938,0.00644349529125511,300,0.00517236467236467,0.043960113960114
BAC-E,B,7825,0,3568,0,0.0,960,0.0,0.0
FEO,B,7823,200,1837,4400,0.315494618900192,300,0.031,0.35
ANET,B,7806,1111,5359,400,0.0467371771905263,130,0.00376470588235294,2.11129015332595
KGJI,B,7805,600,5569,0,0.6,793,0.001,0.01
AFMD,S,7804,1776,4215,1813,0.00178960818060532,600,0.00138288288288288,0.05
LRAD,B,7781,0,6805,0,0.0,600,0.0,0.0
IBB,B,7778,629,3278,0,0.00355477057850112,124,0.0164547677261614,0.0664664369859969
EUO,B,7772,0,5050,0,0.0,356,0.0,0.0
TEF,B,7767,1200,1185,4900,0.0079314984248864,1586,0.002,0.02
TXRH,S,7764,716,0,6366,0.0166716930257346,1081,0.012,0.15
AIG+,B,7761,0,5698,0,0.0,3434,0.0,0.0
MTUM,B,7761,1218,2055,1859,0.0106987002702025,114,0.002,0.0835260466325735
MCR,B,7753,0,5926,0,0.0,406,0.0,0.0
TCON,B,7751,2100,1201,3900,0.151150184335244,1450,0.0104,0.1
JTA,B,7735,203,5393,452,0.154255319148936,205,0.0,0.0549753694581281
AOR,B,7735,1351,2698,2000,0.309651911263397,594,0.012,0.11
GLNG,B,7727,700,3016,2769,0.0128544556925448,305,0.002,0.0362166666666667
IWD,S,7726,767,249,6659,0.00645065545849843,147,0.002,0.0224937655860349
ADOM,B,7725,0,3871,0,0.0,992,0.0,0.0
CMI,B,7723,584,1254,3756,0.0117801776723513,132,0.00455075757575758,0.2815
HAIR,B,7720,1,4697,0,0.000843170320404722,164,0.01,0.27
ACTG,S,7715,15,7700,0,0.00353606789250354,3700,0.005,0.05
AA,S,7712,3256,0,4456,0.026371212116665,767,0.00518417945690673,0.158344876039966
BW,S,7707,274,5015,87,0.00316152459139922,333,0.0,0.03
CNHI,B,7700,1006,4120,300,0.00275812907824752,250,0.00099403578528827,0.01
ATHM,S,7673,1200,830,2968,0.026946911507029,300,0.00922222222222222,0.347111111111111
AMMA,B,7673,0,5320,0,0.0,516,0.0,0.0
XRX,B,7666,535,4533,750,0.00298954468131087,265,0.00125882352941176,0.02
TICC,B,7666,1253,3335,1900,0.104706527448591,300,0.001,0.0380719794344473
DIAX,S,7663,200,5042,0,0.00823519723297373,100,0.01,0.05
CFG,B,7651,1047,322,5644,0.00761306193359041,120,0.003,0.03
JPT,B,7641,100,5059,19,0.303030303030303,303,0.01,0.13
AMGN,S,7612,1662,2666,816,0.0110504860572976,170,0.015218658807444,0.228409883521416
SHLD,S,7612,0,6461,0,0.0,334,0.0,0.0
WDAY,B,7610,520,3194,0,0.0106320753778569,320,0.0271666666666667,0.427066666666667
CZZ,B,7609,211,6102,0,0.0030217537628711,319,0.0,0.02
VIG,B,7607,867,4292,288,0.0404691005248175,166,0.003,0.0753488372093023
KERX,B,7606,1900,3220,1253,0.0243431580052568,1475,0.00186666666666667,0.03
CASC,S,7600,1075,3794,1453,0.00429421542457355,167,0.00208549471661864,0.02
BDCL,S,7600,2000,0,5600,0.0254107004459578,2800,0.001,0.12
ETFC,B,7599,545,2347,3987,0.00656944952032584,149,0.002,0.0665768837367883
CNO,S,7599,300,4753,0,0.00222555230789774,200,0.000333333333333333,0.0133333333333333
HPT,B,7576,415,5368,0,0.0113444115481074,567,0.002,0.03
DF,S,7573,300,0,7273,0.00398164647756632,3574,0.002,0.02
CLVS,B,7571,774,1828,2980,0.0166132538651741,353,0.0113648208469055,0.316188925081433
VSAR,S,7539,0,7539,0,0.0,7500,0.0,0.0
LVHB,B,7535,0,5146,0,0.0,1524,0.0,0.0
CEL,B,7535,100,3935,0,0.166666666666667,245,0.0,0.04
HUN,S,7531,900,3460,582,0.00442661471996526,700,0.0016,0.03512
NMRD,B,7527,100,4986,0,0.0805152979066023,200,0.04,0.36
MAR,S,7523,1954,1751,1080,0.0219723930131353,220,0.0294694979781468,0.240375978662996
HEB,S,7500,2000,0,4900,0.643658090130434,1300,0.002,0.0110714285714286
CS,B,7483,567,4522,404,0.00487253336297539,167,0.002,0.02
PPC,B,7473,700,3267,2294,0.0115245208672235,200,0.002,0.026
TIVO,B,7471,1003,2293,3205,0.00486417229398968,1450,0.01,0.15
LIT,B,7470,125,4243,0,0.00424808836023789,183,0.001,0.03
MYY,B,7462,0,5781,0,0.0,2545,0.0,0.0
SGEN,B,7460,140,4939,0,0.00119484403672267,257,0.011,0.13
TRMK,B,7458,102,502,6550,0.00245591554724109,102,0.001,0.1
ADM,S,7446,3916,300,3230,0.0299069994500748,221,0.003,0.0358464346980525
BME,B,7444,600,2019,0,1.16950658889671,300,0.04,0.28
ADS,B,7442,500,3390,993,0.0290410640645873,100,0.0144,0.282
URI,B,7429,1305,927,1350,0.0310585022295495,190,0.0476778778753868,0.668739571460568
ALGN,S,7428,1112,1645,2929,0.0263729543105659,212,0.0296754385964912,0.810427432216906
BLOK,B,7426,2860,3081,300,0.182351440958939,274,0.001,0.015465034965035
GDS,B,7425,890,2389,0,0.0203563596551627,300,0.0125,0.28764367816092
LMT,B,7424,1058,658,1000,0.019883477301702,37,0.0272673775297901,0.590923964441082
XLV,S,7421,1425,921,2097,0.00187099073641648,218,0.003,0.03
SHOP,B,7416,1677,303,2264,0.0476140520780114,159,0.0206559312985531,0.361346102868083
SHO,B,7407,373,5045,56,0.00211737919512866,345,0.0,0.02
USCR,B,7407,2216,0,0,0.0904826304740032,300,0.0108546595847417,0.394804097399462
COTY,S,7400,800,200,6300,0.00160803696876991,7200,0.001,0.03
PEI,B,7393,318,3744,2500,0.00359626832681483,3220,0.001,0.02
BST,S,7392,200,4275,214,0.0446766114872495,329,0.0,0.03
CNI,S,7392,717,0,6675,0.0123049103739876,617,0.003,0.0375
FG,B,7387,458,4356,603,0.126385483768235,374,0.001,0.03
BLCN,B,7387,209,4908,0,0.0576869997239856,285,0.001,0.02
DVY,S,7386,1045,692,1514,0.0238892295486892,223,0.0029591439688716,0.0458521107667055
ROK,B,7383,1574,831,1514,0.0398613859003635,83,0.0165270062449023,0.314667114954767
ARMO,B,7370,1690,2171,1810,0.180829463187395,200,0.0015625,0.521875
SSC,S,7368,2,4522,0,0.00013889853462046,1223,0.001,0.01
RETA,B,7366,100,6624,0,0.00465202828433197,425,0.01,0.12
CO,B,7365,400,3755,318,0.0470434908361022,200,0.01,0.0833333333333333
OILD,B,7357,0,4387,0,0.0,2136,0.0,0.0
RGSE,B,7355,600,2450,3600,0.0873362445414847,400,0.001,0.0183333333333333
AEP,B,7351,1510,100,5169,0.0134786636737454,119,0.003,0.0465344908013247
TMO,S,7343,1754,2870,1144,0.0414653848330656,400,0.0132816901408451,0.32591800804829
IIVI,B,7337,1067,3091,1933,0.00689277753614065,406,0.007,0.15
GASL,B,7337,2654,3083,1000,0.294483105369082,420,0.0112269964174275,0.169170923379175
XENE,B,7336,728,4415,45,0.10586011342155,3495,0.0,0.05
IMUC,S,7326,3225,0,4101,0.203434155734362,4701,0.002,0.00537123595505618
CX,B,7325,477,4150,1268,0.00049858358385509,159,0.00160333333333333,0.02
SPLK,B,7320,1239,1073,3153,0.0310579641076906,152,0.00771821756225426,0.231115646490971
FSTA,S,7318,2445,1359,2079,0.366063117112199,183,0.00512863070539419,0.196611260603319
NYMX,B,7316,1101,1291,2526,0.170433436532508,423,0.000909173478655767,0.0290917347865577
JPIN,B,7315,522,2152,0,0.188419997591457,255,0.03,0.116666666666667
CVRR,S,7313,400,0,0,0.00641477965231894,1833,0.005,0.1
VSAR,B,7301,1356,4451,0,0.0110824341232945,991,0.025,0.1
OXY,S,7301,1697,50,4804,0.0125082973623261,183,0.002,0.0253245942571785
GDL-B,S,7298,0,3811,0,0.0,69,0.0,0.0
FIDU,S,7296,305,3650,350,0.0181526814543048,150,0.0153137254901961,0.220980392156863
MTCH,B,7276,534,3177,1449,0.00495074531054811,282,0.002,0.0495047619047619
INCY,B,7276,1768,1120,1179,0.0186671406105623,165,0.00490384615384615,0.147732371794872
AQ,S,7267,0,5363,0,0.0,300,0.0,0.0
CHW,B,7264,0,5152,0,0.0,739,0.0,0.0
SPMD,B,7262,104,4780,0,0.06750978832687,210,0.003,0.03
GME,S,7261,2853,0,3808,0.00743771745244449,1060,0.003,0.0403255813953488
CME,B,7253,2290,376,1072,0.0378224065367521,157,0.00695353070189543,0.208573966130474
ITM,B,7252,0,5957,0,0.0,2197,0.0,0.0
TOO,S,7250,400,4453,919,0.0198635974498043,445,0.011,0.33
FVD,S,7249,0,5744,0,0.0,124,0.0,0.0
TPH,S,7242,500,3765,1799,0.00194340796019901,168,0.0,0.02
CMRE-E,B,7229,1500,1653,3007,0.581609195402299,500,0.001,0.113846153846154
PTY,S,7226,400,2648,1528,0.0247647350173353,964,0.00325,0.0675
MTOR,S,7224,412,4410,535,0.00428545995304213,200,0.002,0.05
EXEL,B,7215,1986,980,3206,0.0115013088095624,200,0.001,0.0213897280966767
SYNA,B,7207,1013,1765,1650,0.0334318115838246,300,0.00984261501210654,0.127861178369653
EV,S,7202,689,1752,4361,0.0212,100,0.001,0.0201596516690856
IBDK,B,7189,1756,2268,2103,0.393633530084796,337,0.003,0.0481395348837209
SWJ,B,7186,300,926,4708,0.6,268,0.001,0.04
BSBR,B,7180,880,0,6300,0.0151619872041125,106,0.002,0.02
GLQ,B,7179,36,5692,244,0.0614334470989761,200,0.0,0.01
VGR,B,7178,649,4255,882,0.0205496909087188,353,0.00206542056074766,0.03
PCY,B,7178,2888,1111,1982,0.00842618070017368,251,0.00284215591915303,0.03
IGT,B,7169,1299,3177,500,0.0276826234472451,200,0.001,0.134987489574646
EEP,B,7168,100,4660,32,0.00318197728068222,300,0.001,0.01
BCS-D,B,7163,0,5883,0,0.0,135,0.0,0.0
WFC-X,B,7151,320,4128,25,0.0989180834621329,260,0.003125,0.055
XCRA,B,7141,27,5566,0,0.00169347373606172,758,0.001,0.02
FTSL,B,7141,286,3211,875,0.067612642681737,267,0.00616666666666667,0.0592592592592593
LYB,S,7130,1097,1257,437,0.00617491394081163,170,0.00678181818181818,0.263719696969697
EDC,B,7129,652,1581,3600,0.0272450832198725,225,0.00747761194029851,0.569318407960199
VGM,S,7111,0,5142,0,0.0,145,0.0,0.0
DISCA,B,7107,0,4437,0,0.0,309,0.0,0.0
LXP,B,7090,830,3811,1018,0.00784291569638181,300,0.00176923076923077,0.03
KMB,B,7081,1053,1881,740,0.0134353225430082,58,0.021553964789757,0.186084242688782
BAC-A,B,7080,0,3515,0,0.0,194,0.0,0.0
EC,S,7075,1960,1700,3415,0.016994435561231,3985,0.003,0.0509375
WMIH,B,7071,200,3947,455,0.0119030185325999,736,0.0,0.0012
ETE,S,7071,200,4215,1600,0.000883638114846446,172,0.001,0.01
MATX,B,7066,710,4123,728,0.0492451130570132,480,0.0114918032786885,0.162131147540984
BSCN,B,7061,100,1767,0,0.0251130085384229,237,0.01,0.09
DEO,B,7049,695,421,5199,0.0344352712323058,35,0.0029047619047619,0.116122679580307
ES,S,7037,322,3336,0,0.00246892755001112,89,0.000614906832298137,0.0131055900621118
VXUS,S,7032,1240,0,5792,0.0317378298135035,600,0.0074,0.0694054054054054
XPL,B,7028,1400,2505,1896,0.606753812636166,911,0.002,0.0109
SID,B,7027,2000,3910,605,0.00805023345677025,1093,0.001,0.01
SENS,B,7025,200,3301,2300,0.0441403663650408,1524,0.001,0.01
FNDE,S,7012,212,0,6800,0.0117101193106496,100,0.00524528301886792,0.0483018867924528
GIL,B,7010,0,5271,0,0.0,513,0.0,0.0
NYMT,B,7005,986,3052,0,0.0156477641837027,318,0.002,0.03
AXON,S,7002,1002,0,6000,0.0269007731958763,800,0.001,0.01
CSIQ,B,7000,600,1150,4850,0.0187729391560276,1100,0.00133333333333333,0.02
BAC+A,B,6995,0,4907,0,0.0,2007,0.0,0.0
BIV,B,6994,817,3809,0,0.0786022038023028,950,0.002,0.02
TSG,B,6969,400,0,4560,0.00735713366072578,200,0.0,0.05
IGM,B,6957,236,2490,0,0.133666052687632,144,0.0261349693251534,0.326134969325153
PSEC,B,6949,625,1417,2486,0.00402414590058798,300,0.000794581975360007,0.02
WWR,B,6941,0,5501,0,0.0,851,0.0,0.0
STOR,B,6939,202,4073,207,0.00261832331722086,300,0.00100990099009901,0.02
STZ,B,6938,2345,53,3037,0.0562559685809375,44,0.0057472236916723,0.208728442245697
GPMT,B,6932,100,4633,100,0.0260416666666667,300,0.0,0.01
RTTR,B,6930,417,3993,0,0.0712942383313387,417,0.0,0.0012
CCI,B,6927,1978,2513,657,0.0171857353741179,113,0.00418835354467118,0.106582886359034
RFP,S,6917,300,5058,129,0.00200242961459905,105,0.0,0.0833333333333333
TIPT,B,6910,400,0,6510,0.169491525423729,2610,0.001,0.05
SBGL,B,6909,300,4137,100,0.00087190454371589,458,0.0,0.02
ASYS,S,6906,200,4955,538,0.0352976347560118,838,0.002,0.05
SPHD,B,6905,200,4355,696,0.00196199613486761,200,0.001,0.02
ARDX,B,6904,753,962,4989,0.0385481724173236,150,0.00167994687915007,0.05
CCD,S,6883,540,4592,311,0.0580064750706738,300,0.00304545454545455,0.116568181818182
PSLV,B,6883,600,4638,5,0.0346595601892369,600,0.002,0.02
CDNA,B,6872,0,5632,0,0.0,1140,0.0,0.0
AGII,B,6862,200,2868,1343,0.0195446105736343,374,0.0025,0.15
TTOO,B,6849,200,3810,1734,0.0666223180788112,1815,0.002,0.1
NGL,B,6846,1550,0,0,0.00879135060650093,250,0.0106666666666667,0.15
OLN,S,6843,100,4000,800,0.000574795229199598,118,0.001,0.03
EDIT,S,6842,200,3009,0,0.00373685095569963,232,0.01,0.2
WEN,S,6835,4937,0,1898,0.0160841705098076,679,0.003,0.03
WNC,S,6835,0,2077,0,0.0,222,0.0,0.0
ANDV,B,6829,900,343,5227,0.0164572919254982,616,0.003,0.193333333333333
SNR,B,6819,115,3504,2400,0.00284603870159714,1600,0.001,0.04
ELY,B,6818,421,3487,123,0.00941358661579984,457,0.00102036199095023,0.02
BOFI,S,6817,1941,65,4271,0.0717574841263672,900,0.00425,0.150005313496281
BGFV,S,6800,1200,0,5600,0.0143771116382719,3100,0.005,0.05
FDN,S,6798,1503,0,4629,0.0482184773579962,176,0.002,0.186252098669766
EPAY,B,6797,251,1787,0,0.0105020920502092,300,0.011593625498008,0.110119521912351
EFV,B,6796,208,4764,0,0.0264072783411569,168,0.0,0.07
DRV,B,6794,801,3693,1300,0.23538054657655,300,0.001,0.0499625468164794
CMU,B,6794,0,4706,0,0.0,944,0.0,0.0
SFE,S,6788,368,0,0,0.00914649301585724,3164,0.005,0.05
HAIN,B,6785,867,3915,0,0.0167935819974852,180,0.00421674876847291,0.0387684729064039
SWIR,B,6779,544,3612,275,0.013106223046715,300,0.00316176470588235,0.0816176470588235
LXU,B,6769,100,1869,3600,0.0097143967359627,300,0.001,0.03
HALL,B,6761,500,0,6261,0.825082508250825,200,0.001,0.05
VIVE,B,6756,100,4738,0,0.0481927710843374,205,0.0,0.01
MRDN,S,6754,1154,4500,1100,0.3973393204757,1510,0.002,0.03
EVT,B,6750,580,3191,579,0.0622809225925219,800,0.00626315789473684,0.0636842105263158
EXD,B,6750,1100,650,4900,0.733333333333333,300,0.001,0.05
TUES,S,6749,3400,0,3349,0.0854773719906713,4700,0.015,0.15
BKK,B,6746,0,4664,0,0.0,560,0.0,0.0
PAY,B,6743,101,5359,6,0.00143164937347621,235,0.0,0.0102970297029703
PCK,B,6736,0,4927,0,0.0,1201,0.0,0.0
LONE,B,6731,200,2458,1500,0.376647834274953,164,0.001,0.05
LDP,B,6729,200,4086,86,0.0443066016836509,200,0.005,0.075
AUDC,B,6715,0,3385,0,0.0,878,0.0,0.0
EFAV,B,6714,710,2453,1243,0.0110385572139303,177,0.001,0.0207183098591549
CIF,B,6711,0,5415,0,0.0,4900,0.0,0.0
GPRO,S,6710,2210,900,3600,0.00857433425260134,300,0.002,0.0261050061050061
EAT,S,6700,300,0,6300,0.00311371479785916,1600,0.002,0.045
GGN,S,6700,1000,2700,3000,0.1232741617357,4000,0.001,0.04
KR,B,6692,2363,2518,590,0.00618213338555572,220,0.003,0.0300100401606426
XRX,S,6688,1000,283,2683,0.00295334487210834,1533,0.002,0.0388888888888889
EFL,B,6680,0,5053,0,0.0,1979,0.0,0.0
HGH,B,6675,200,1713,3384,0.617463617463617,258,0.011,0.22
DLNG-A,B,6657,0,3552,0,0.0,884,0.0,0.0
KEYW,B,6654,200,3746,1700,0.00765908540577759,1350,0.001,0.04
ILF,B,6654,1300,1635,2474,0.00955629392219707,425,0.00115384615384615,0.01
TAST,B,6647,3068,0,757,0.0895336918720508,200,0.00217860426236058,0.1
GPT,B,6645,1400,2848,171,0.0165743896351946,200,0.00166666666666667,0.02
TBB,B,6639,1081,3417,0,0.247758555798287,300,0.00639986187845304,0.09625
PIR,S,6637,900,1937,3800,0.0127428612740544,2037,0.002,0.02
AGM-A,B,6635,0,3244,0,0.0,1175,0.0,0.0
LAZ,B,6634,133,3994,0,0.00101837672281776,212,0.01,0.07
KNOP,B,6634,720,560,4870,0.0503784100403641,410,0.0113461538461538,0.125
FPI,B,6633,430,4072,310,0.0302687916410483,400,0.00115384615384615,0.03
AED,B,6632,0,4415,0,0.0,200,0.0,0.0
GIG^,B,6627,0,4524,0,0.0,1448,0.0,0.0
NZF,S,6623,0,4830,0,0.0,315,0.0,0.0
AVAV,B,6620,401,0,5519,0.028385122792172,1819,0.00308910891089109,0.19990099009901
WTR,S,6619,428,4191,287,0.00857796436794501,426,0.002,0.0329878048780488
UEPS,B,6618,300,4218,511,0.0161394621261042,575,0.0,0.08
TTS,B,6610,1010,0,5600,0.0162087559378611,480,0.005,0.05
ETFC,S,6610,2779,0,3268,0.0139139980485814,300,0.002,0.0381264193792581
AVID,B,6606,100,4173,234,0.00995619275189168,302,0.001,0.02
BXMX,B,6605,626,4469,0,0.29888778064249,300,0.00466666666666667,0.0542126789366053
CLSD,B,6602,1650,2729,500,0.605432309610091,604,0.00442307692307692,0.127564102564103
DGLD,B,6598,200,2830,2200,0.0383141762452107,300,0.0005,0.02
AFG,S,6585,419,1912,3180,0.0217433317711583,3481,0.027269592476489,0.305705329153605
EBAYL,B,6583,347,2758,0,0.168390245596133,347,0.006,0.125
KTOS,B,6582,358,4378,480,0.00480501663357169,204,0.003,0.03
FRO,B,6580,1100,2286,1800,0.0165219742257202,1224,0.001,0.01
INVH,B,6573,500,4456,200,0.00522963992375903,260,0.0015,0.03
BKCC,B,6573,428,4110,200,0.0417141385170244,1226,0.002,0.03
NYT,B,6572,2096,3254,129,0.016015628919518,1336,0.005,0.1
RCM,S,6568,100,4467,0,0.0093248787765759,243,0.0,0.02
PMT-A,B,6566,100,4964,0,0.398406374501992,140,0.01,0.44
SSW-H,B,6563,200,2489,132,0.468384074941452,333,0.0,0.03
CTX,B,6561,100,100,1825,0.0655737704918033,2125,0.001,0.05
BAH,B,6554,900,2778,1795,0.0349858371996794,443,0.001,0.0433333333333333
PBFX,B,6551,951,800,4500,0.128245099425327,200,0.00610864745011087,0.2
NNA,S,6545,1000,0,5545,0.0284924637433399,6545,0.001,0.0078
IVW,B,6537,1052,1502,2010,0.0261748618054554,106,0.002,0.109446974148061
HLG,B,6537,1463,2936,826,0.161413883136844,200,0.0533749082905356,0.658804108584006
CGIX,S,6537,2041,0,0,0.181196427061082,6537,0.01,0.1
MT,S,6525,1608,0,4817,0.011500864890509,373,0.003,0.03
TWO-B,B,6523,0,2761,0,0.0,743,0.0,0.0
FRTA,B,6519,100,3673,50,0.00339858618814573,1525,0.005,0.045
ILMN,B,6505,459,2463,700,0.00995316159250586,225,0.0183311546840959,0.351154684095861
FTXO,B,6502,500,1810,0,0.111459014467876,300,0.015,0.2
MTX,B,6502,400,2924,633,0.032125933659947,208,0.01375,0.675
DXJS,B,6500,1000,0,5500,0.222222222222222,500,0.001,0.08
QBAK,B,6490,300,4106,0,0.132684652808492,200,0.04,0.38
