symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CERS,B,51897,0,43997,0,0.0,3400,0.0,0.0
CAN,S,51889,100,48860,0,0.00155719580180012,3817,0.01,0.05
ASG,T,51855,0,40455,0,0.0,5300,0.0,0.0
NEE,B,51769,50,50573,351,0.00130771689286051,1007,0.003,0.04
GLDI,B,51754,0,51454,0,0.0,3900,0.0,0.0
BTCM,B,51651,700,35014,1900,0.283057015770319,14785,0.001,0.02
GOCO,B,51590,0,36173,0,0.0,2974,0.0,0.0
MX,T,51566,510,31260,0,0.110106952552447,2760,0.02,0.07
LYL,S,51553,0,51553,0,0.0,30236,0.0,0.0
RBAC,T,51550,0,50050,0,0.0,18100,0.0,0.0
OCX,B,51544,0,50944,0,0.0,4300,0.0,0.0
GRTS,B,51508,200,44500,0,0.110987791342952,16711,0.01,0.05
BSCN,T,51500,0,33600,0,0.0,22300,0.0,0.0
GSS,B,51500,0,44400,0,0.0,17900,0.0,0.0
EMPW,T,51500,0,35700,0,0.0,17800,0.0,0.0
BZH,B,51471,2964,29363,3478,0.481264683889003,3550,0.003,0.105770932908479
AUUDW,B,51460,0,39460,0,0.0,4250,0.0,0.0
NXTC,B,51445,100,38385,4692,0.0135961930659415,4691,0.01,0.06
NEXT,B,51423,500,49350,473,0.103050288540808,9023,0.001,0.02
DOG,S,51396,2310,48286,800,0.280811780365016,6813,0.003,0.06
UCO,B,51395,6521,20065,2900,0.753356343167149,1335,0.00717175822122571,0.363968699089703
LEDS,T,51391,100,21353,0,0.0384467512495194,3117,0.01,0.11
KPLT,B,51354,5210,31893,5500,0.360408226277167,3066,0.002,0.0481704781704782
NXTD,B,51347,0,51247,0,0.0,13908,0.0,0.0
PSTV,T,51327,0,44644,0,0.0,4470,0.0,0.0
MRKR,B,51305,0,46305,0,0.0,5135,0.0,0.0
DASH,T,51299,3301,28350,10253,0.199462397149982,1278,0.006,0.798592907092907
ACTG,T,51291,100,36520,5000,0.0186254423542559,4372,0.02,0.12
SGOL,T,51244,453,50791,0,0.0131046054154131,1242,0.001,0.01
DOCS,B,51242,60,40903,612,0.00522193211488251,2816,0.17,0.42
DVAX,T,51229,0,40529,0,0.0,2175,0.0,0.0
MP,B,51121,500,37788,200,0.02063641957219,2456,0.02,0.136666666666667
VGIT,B,51120,180,50710,80,0.056431428063924,962,0.002,0.02
GAU,T,51101,0,38501,0,0.0,11100,0.0,0.0
MTL,S,51025,500,50108,417,0.190186382655002,7136,0.001,0.02
CLPT,B,51012,2838,33396,7798,1.33594002886962,2805,0.054,0.439442273207964
ORMP,B,50940,404,40133,196,0.0382373019760551,2656,0.03,0.183921568627451
EDU,E,50930,2200,46230,600,0.000906166462779213,1500,0.001,0.0109090909090909
BWEN,T,50889,0,41600,0,0.0,3300,0.0,0.0
SQBG,S,50889,4720,33721,1359,0.0721372838228668,1127,0.10110163930628,0.871116633112646
STMP,T,50832,600,29026,1789,0.0170164492342598,610,0.0151666666666667,0.271666666666667
ZIM,T,50829,400,26548,11,0.0178834890687173,3524,0.01,0.04
OCUL,B,50828,0,42183,0,0.0,2717,0.0,0.0
IMUX,B,50818,0,35427,0,0.0,2751,0.0,0.0
PLIN,B,50817,800,49417,400,1.32692820613918,17300,0.002,0.06
APDN,T,50744,0,39844,0,0.0,3600,0.0,0.0
JWEL,B,50728,1100,30384,3624,1.22112172455188,1400,0.0401,0.434
BMBL,T,50703,999,19130,109,0.0508164199603235,1202,0.001,0.045025025025025
RSP,B,50648,3180,40320,5569,0.236205628440925,775,0.008,0.109330312248101
TMF,S,50557,375,45382,4400,0.0247558232719561,2115,0.002,0.02
NOV,T,50408,460,41908,6040,0.00733622945540977,4100,0.006,0.02
GOGO,T,50403,0,43094,0,0.0,4150,0.0,0.0
ETTX,T,50390,500,42359,0,0.360490266762797,7325,0.001,0.17
LX,B,50386,4904,37354,5800,0.324749539781148,2504,0.003,0.0942307692307692
SIEB,T,50370,0,33080,0,0.0,6880,0.0,0.0
NVAX,E,50367,1361,22188,1075,0.0191131912661753,304,0.00502233902759527,0.293685939553219
OMER,B,50353,0,43030,0,0.0,3403,0.0,0.0
WPRT,B,50317,0,37417,0,0.0,4400,0.0,0.0
O,T,50307,132,45405,1270,0.00182244309782339,1757,0.003,0.06
DCRNW,T,50269,0,40369,0,0.0,5120,0.0,0.0
NR,B,50218,0,40118,0,0.0,4300,0.0,0.0
CMPS,B,50218,1312,33297,675,0.2077974385493,2800,0.0300734463276836,0.721242404021531
TWO,S,50208,0,50208,0,0.0,7989,0.0,0.0
GEOS,B,50200,0,600,0,0.0,300,0.0,0.0
ALK,B,50182,2583,31069,3545,0.112827837137788,1129,0.054,0.406318351394564
LX,T,50166,1800,29420,8846,0.181177654755913,6692,0.001,0.0433333333333333
AEG,B,50147,0,50147,0,0.0,18422,0.0,0.0
FRD,S,50103,260,36239,100,1.501602401293,2790,0.0573529411764706,0.480882352941176
ADTX,B,50095,0,47995,0,0.0,2300,0.0,0.0
CAH,B,50083,11,47523,785,0.000519728328761687,5182,0.002,0.03
ZI,T,50069,375,34785,600,0.0488563559305969,4646,0.011,0.16
AZUL,T,50068,0,37450,0,0.0,2925,0.0,0.0
BPOP,S,50013,0,50013,0,0.0,8404,0.0,0.0
MILE,B,50012,0,45512,0,0.0,3895,0.0,0.0
BABA,S,50002,5201,28246,8580,0.0394656689589684,487,0.0281979762428509,0.173295204575451
VTVT,T,50000,0,47100,0,0.0,13600,0.0,0.0
GTBP,S,49955,500,47661,300,0.275328719171767,4491,0.03,0.1625
OWL,B,49949,5271,29276,6698,1.49892763679467,6525,0.004,0.250662285370482
ARTW,B,49915,300,18732,0,0.0826674014880132,10586,0.01,0.2
ASO,B,49899,2708,35493,3343,0.160090193894053,1376,0.0218,0.227363636363636
LIFE,B,49859,200,42759,300,0.0742041945257014,8189,0.02,0.12
VGLT,B,49844,20,49744,80,0.00123334977799704,912,0.001,0.01
TLT,T,49834,2810,36734,9900,0.00523278951218057,1200,0.006,0.06
BKEP,S,49834,200,48034,1400,0.110680686220255,6384,0.001,0.06
TAOP,B,49826,800,41316,2800,0.40281973816717,4102,0.0055,0.07
SFL,B,49824,0,47924,0,0.0,2103,0.0,0.0
VIOT,T,49818,0,44352,0,0.0,20106,0.0,0.0
TEF,B,49792,800,44693,1199,0.0134201167550158,11000,0.001,0.01
NERV,B,49742,0,43481,0,0.0,11795,0.0,0.0
NFLX,T,49739,973,17489,915,0.0238234978303349,1161,0.139613481444627,1.40344735508829
HCAQ,T,49682,0,26982,0,0.0,19600,0.0,0.0
UGRO,E,49650,0,40884,0,0.0,700,0.0,0.0
SSSS,T,49622,0,25283,0,0.0,7897,0.0,0.0
DMAC,T,49612,600,33038,2700,0.456273764258555,6800,0.0025,0.06
CLSN,B,49562,0,42962,0,0.0,12022,0.0,0.0
USB,B,49547,70,45393,1024,0.0010250102501025,1057,0.001,0.01
NBRV,T,49520,0,39320,0,0.0,8200,0.0,0.0
GLG,S,49496,0,49496,0,0.0,21898,0.0,0.0
RAIL,S,49486,0,47616,0,0.0,4288,0.0,0.0
FBIO,T,49474,0,36774,0,0.0,3410,0.0,0.0
TRIB,T,49400,228,26700,100,0.11697299993793,5300,0.011,0.09
VVOS,E,49309,0,42009,0,0.0,1100,0.0,0.0
ACAD,T,49307,420,37113,6175,0.0366081749842511,2731,0.006,0.143333333333333
HAAC,B,49300,0,25400,0,0.0,10000,0.0,0.0
GRIL,S,49277,0,49277,0,0.0,19700,0.0,0.0
VEON,T,49248,1000,48248,0,0.000586816234388488,35331,0.001,0.01
BNO,T,49215,2400,24794,21896,0.187675946199562,2930,0.001,0.01
IQ,S,49214,80,43040,4819,0.00155765163578893,1793,0.002,0.02
AUVI,B,49203,712,17790,188,0.916235656074003,1200,0.059,0.454
SLS,S,49191,200,29515,100,0.0478697941598851,9136,0.015,0.13
BETZ,S,49176,2408,34628,67,1.95341000021083,203,0.0889036117791649,0.310714534806952
HIBS,T,49155,0,48455,0,0.0,4800,0.0,0.0
SBBP,B,49150,0,28250,0,0.0,23350,0.0,0.0
SNV,T,49056,100,24901,4500,0.0147885241052943,5255,0.005,0.11
WCLD,S,49041,3273,39979,3758,0.662725501615016,1317,0.0266715009685174,0.180373290795196
OUST,B,49023,5163,37011,3600,0.754463453068558,2092,0.00337310606060606,0.103569526384792
ESTE,B,49001,0,43169,0,0.0,3977,0.0,0.0
IGAC,B,49000,0,36600,0,0.0,5000,0.0,0.0
ZIM,S,48976,192,37192,108,0.00745209095947041,1385,0.09,0.39
HYRE,T,48953,0,35954,0,0.0,5500,0.0,0.0
EYES,S,48951,0,47151,0,0.0,4716,0.0,0.0
IGACW,T,48950,0,44450,0,0.0,17450,0.0,0.0
SGRP,S,48932,0,41608,0,0.0,5500,0.0,0.0
TRC,B,48914,0,31455,0,0.0,9200,0.0,0.0
UA,T,48868,140,39936,3102,0.00348232719166775,4295,0.002,0.02
IS,B,48851,0,34290,0,0.0,10750,0.0,0.0
AGRI,S,48830,949,39086,5995,0.0093429420914801,1358,0.00384510010537408,0.0489462592202318
IPHA,T,48800,200,40600,3200,0.140252454417952,1700,0.01,0.32
BK,T,48751,60,40051,8540,0.00162162162162162,2512,0.001,0.0133333333333333
ETTX,B,48729,800,47129,100,0.777453838678329,6106,0.0055,0.04
CMRE,S,48717,800,47833,0,0.0662251655629139,10649,0.02,0.12
BLDP,T,48717,0,40917,0,0.0,1355,0.0,0.0
HEFA,B,48700,845,43635,4220,0.227767349792566,1548,0.003,0.0307317073170732
CND+,B,48658,0,40750,0,0.0,1700,0.0,0.0
CMCSA,B,48649,1789,41336,4958,0.0135620333147413,1468,0.002,0.0313122171945701
VYM,B,48611,3532,44799,39,0.225899001022513,775,0.01,0.1
IOVA,B,48579,2500,24373,2400,0.102686272899039,5490,0.001,0.076
VGSH,B,48546,0,48546,0,0.0,1200,0.0,0.0
WSR,B,48540,0,36940,0,0.0,5305,0.0,0.0
AVPTW,E,48533,0,25533,0,0.0,1300,0.0,0.0
EVGN,S,48434,200,44234,3800,0.0790201501382853,10250,0.001,0.04
BIGC,T,48394,497,27225,3,0.0207520247181196,1334,0.04275,0.2175
SOL,B,48371,2100,37737,0,0.338055376690277,2276,0.001,0.02
ATRS,B,48371,0,41871,0,0.0,9801,0.0,0.0
DS,T,48300,0,26300,0,0.0,18950,0.0,0.0
MOTS,B,48277,0,48277,0,0.0,10127,0.0,0.0
HUDI,S,48240,1650,38921,6076,0.0140865511854046,200,0.00939393939393939,0.0563636363636364
BIGC,B,48226,1160,28487,474,0.0758676289908768,1381,0.107416666666667,0.642916666666667
GENI,B,48163,5505,33296,4949,0.388731994800442,1852,0.005,0.10710407239819
BEAM,B,48153,100,24562,0,0.00588166098106105,1300,0.06,0.33
PRTS,B,48107,1028,32722,2457,0.0750478222210129,2806,0.00273913043478261,0.0564251207729469
JDST,T,48106,19,45687,0,0.000465161827351515,2157,0.001,0.01
PLAY,T,48072,300,23465,289,0.0414796972461562,1502,0.002,0.05
DBI,T,48055,0,35203,0,0.0,6982,0.0,0.0
NBSE,T,48037,0,45037,0,0.0,10923,0.0,0.0
MDXG,T,48022,0,44813,0,0.0,4500,0.0,0.0
NINE,T,48009,300,37809,300,0.0284522003034901,2650,0.001,0.03
EWZ,B,47953,977,36106,10270,0.00188096842293655,2725,0.006,0.06
TPX,T,47950,70,35963,759,0.00323963287814127,1687,0.002,0.05
HCDI,S,47911,200,41748,3994,0.0300120048019208,7768,0.001,0.025
GRPN,B,47860,5924,5300,16704,0.701048438635577,6543,0.007,0.318347564597565
AQMS,S,47834,0,47834,0,0.0,16205,0.0,0.0
PAVE,S,47811,828,44883,0,0.0784625231739581,2305,0.005,0.05
FAN,S,47794,380,25345,21914,0.110172026665146,1673,0.002,0.03875
KULR,T,47755,0,37292,0,0.0,4200,0.0,0.0
PANL,T,47741,0,45141,0,0.0,14256,0.0,0.0
SFTW,T,47739,0,42707,0,0.0,5700,0.0,0.0
AXAS,S,47727,0,44221,0,0.0,6844,0.0,0.0
MCF,T,47700,0,39400,0,0.0,6900,0.0,0.0
S,S,47666,0,30129,0,0.0,1065,0.0,0.0
BBY,B,47651,211,28817,989,0.00837514691785017,1358,0.021,0.274339622641509
CX,B,47577,0,47577,0,0.0,1980,0.0,0.0
GILT,T,47560,0,41735,0,0.0,1925,0.0,0.0
WTTR,T,47555,899,42455,200,0.0487183655774129,1100,0.01,0.05
MFA,T,47554,500,38654,2900,0.00757753266171996,5000,0.002,0.02
BATT,B,47510,126,41394,1300,0.0437905450125289,315,0.002,0.064
SPTI,B,47503,330,46341,832,0.127535705844057,3075,0.004,0.04
JAKK,T,47497,725,25809,2200,0.112665359589669,1800,0.097,0.967
SVC,B,47479,0,33079,0,0.0,2660,0.0,0.0
JILL,B,47474,1272,36572,1700,0.307488848450514,1300,0.056505376344086,0.984838709677419
YCBD,S,47471,0,47469,0,0.0,11342,0.0,0.0
LMND,S,47458,536,35745,0,0.0437169947311256,2695,0.125357798165138,0.509197247706422
MOGO,B,47451,0,37539,0,0.0,1571,0.0,0.0
CRBP,T,47429,0,45729,0,0.0,3235,0.0,0.0
ERX,S,47425,1000,31221,14328,0.0130216405274659,2832,0.003,0.03
KALA,S,47418,0,45918,0,0.0,7100,0.0,0.0
SNOA,B,47409,260,32636,190,0.128869811138824,800,0.017,0.46
CIK,S,47408,0,47408,0,0.0,7600,0.0,0.0
ORC,S,47401,5343,28909,10392,0.0861404727609511,7109,0.004,0.04
CTSO,T,47366,100,35766,1100,0.00537374388736633,3100,0.001,0.04
DV,T,47362,700,14909,7004,0.404067417127931,3536,0.009,0.23
UTME,S,47356,5958,33099,3740,0.176007788326032,1217,0.0442961339161198,0.37812127125856
CVII+,T,47350,0,32650,0,0.0,8650,0.0,0.0
GNLN,S,47287,100,46067,300,0.0386100386100386,3199,0.01,0.04
PGTI,B,47282,166,46121,100,0.0455821391645489,655,0.02,0.0875757575757576
PFLT,B,47259,0,38142,0,0.0,1619,0.0,0.0
SINO,T,47239,0,38039,0,0.0,4651,0.0,0.0
EXG,B,47219,370,30449,6700,0.102852774399065,2800,0.004,0.04
VIHAW,T,47200,0,28700,0,0.0,8400,0.0,0.0
CNDT,B,47170,0,33824,0,0.0,7100,0.0,0.0
MVO,B,47161,1100,33747,500,1.13415977470812,2221,0.055,0.635
PVG,B,47160,320,39060,1380,0.0179342038894805,2720,0.001,0.01
JWN,T,47147,1640,33330,660,0.0722316655664186,2127,0.002,0.065974025974026
OPP,B,47145,0,36012,0,0.0,1591,0.0,0.0
SRC,T,47129,1300,38453,3600,0.0674699870698589,1990,0.00328571428571429,0.0657142857142857
DCRB,B,47063,0,30363,0,0.0,1878,0.0,0.0
LVS,S,47039,530,37260,9060,0.0122226149168415,1149,0.003,0.0666666666666667
KERN,B,47034,0,34362,0,0.0,2829,0.0,0.0
ETW,T,47000,0,29900,0,0.0,9400,0.0,0.0
MGA,S,46995,500,33301,11701,0.0411705100073086,3708,0.003,0.095
ELA,T,46984,100,42984,0,0.152671755725191,1900,0.01,0.14
CPOP,S,46961,4408,32113,3082,0.180058974882087,1174,0.662258430913349,4.69592337098774
BSV,B,46907,1133,44138,1636,0.0214159283641253,1360,0.002,0.02
NYMT,S,46900,0,46900,0,0.0,36580,0.0,0.0
GIGGW,T,46900,0,42000,0,0.0,9700,0.0,0.0
GILT,B,46865,0,41394,0,0.0,2800,0.0,0.0
ATNF,T,46800,149,27300,1951,0.0610405571487095,4500,0.01,0.12
DISCK,B,46780,40,41479,1060,0.00130783063593265,2600,0.001,0.01
PTRA,E,46759,100,38043,1300,0.00178807710188463,500,0.001,0.03
ORTX,B,46755,4,43729,22,0.00160513643659711,1554,0.005,0.01
EEM,S,46754,3957,10007,29290,0.00304110468612128,4771,0.005,0.05
AQST,B,46742,0,28530,0,0.0,23002,0.0,0.0
FLGC,B,46701,0,34901,0,0.0,3670,0.0,0.0
TLSA,T,46640,0,44440,0,0.0,5200,0.0,0.0
MTB,T,46629,1230,16508,4150,0.0709874945797548,2458,0.00563636363636364,0.417727272727273
WAFU,S,46615,291,42739,319,0.0923405063672177,5953,0.087,0.46
ETV,B,46596,1,43868,0,0.000397930760047752,1934,0.005,0.01
KOMP,T,46592,3706,456,42188,0.856284658040665,558,0.001,0.06
RMED,S,46591,200,44711,300,0.0198078637218976,3352,0.01,0.05
PLBY,S,46584,235,41710,25,0.0240511967976065,2950,0.0316666666666667,0.333166666666667
GECC,T,46572,0,34469,0,0.0,10104,0.0,0.0
PFN,B,46561,0,44661,0,0.0,3300,0.0,0.0
JPST,B,46559,4675,37217,4667,0.188249979866312,3468,0.001,0.01
XPL,T,46550,0,46550,0,0.0,15418,0.0,0.0
FTCI,T,46528,0,39468,0,0.0,6086,0.0,0.0
SEMR,B,46524,100,35605,2300,0.165016501650165,7496,0.01,0.13
AIHS,T,46500,0,45000,0,0.0,7900,0.0,0.0
BKCC,T,46460,0,41360,0,0.0,22100,0.0,0.0
KTOS,S,46453,100,38824,0,0.0176397953783736,1354,0.001,0.01
NEXT,T,46441,0,34241,0,0.0,7807,0.0,0.0
NVIV,S,46433,0,41233,0,0.0,5919,0.0,0.0
TALKW,T,46400,0,31600,0,0.0,4900,0.0,0.0
YGMZ,S,46373,300,41331,3537,0.0846979107848673,7982,0.001,0.0433333333333333
SREV,T,46367,0,39267,0,0.0,8841,0.0,0.0
VUG,B,46361,4661,39675,482,1.80210951519194,400,0.0141985614017893,0.245887529060003
USAC,B,46353,400,43056,200,0.301824773754858,3082,0.0266666666666667,0.15
BOSC,B,46311,898,32531,600,1.17974450586567,2316,0.0926470588235294,0.910854341736695
NET,T,46305,1102,23415,1900,0.0534735369434294,4000,0.033,0.465132450331126
PRPH,T,46305,0,21200,0,0.0,14200,0.0,0.0
PBLA,S,46302,0,41817,0,0.0,4810,0.0,0.0
MLSS,B,46280,0,33855,0,0.0,8500,0.0,0.0
MBRX,B,46271,0,42571,0,0.0,14572,0.0,0.0
CRMD,T,46233,0,43339,0,0.0,3384,0.0,0.0
TPGY,T,46223,0,29760,0,0.0,2200,0.0,0.0
WEAT,S,46189,729,29999,15461,0.133396774681147,26227,0.004,0.05
QD,B,46189,0,41689,0,0.0,18136,0.0,0.0
WNW,E,46168,0,32455,0,0.0,400,0.0,0.0
BBBY,S,46150,200,43671,0,0.00250585744177014,1436,0.015,0.07
AKBA,T,46149,0,44849,0,0.0,10700,0.0,0.0
XYF,E,46129,0,38196,0,0.0,3020,0.0,0.0
GENE,B,46121,0,42743,0,0.0,24567,0.0,0.0
SLNO,B,46100,0,44400,0,0.0,8300,0.0,0.0
REKR,S,46075,100,36916,200,0.0252652854977261,5601,0.01,0.06
PAYS,B,46072,0,34576,0,0.0,5285,0.0,0.0
THTX,B,46069,100,35969,1100,0.0481927710843374,13400,0.001,0.04
TPR,T,46059,682,35350,3282,0.00964933474633825,2580,0.004,0.137415254237288
BNKU,S,46035,300,43206,1287,0.525157232704403,769,0.011,0.23
HYRE,B,45974,1500,11355,20608,0.229040693342696,4201,0.0058,0.162
BOIL,S,45955,7171,27587,8320,0.656104466747312,2778,0.007,0.329697583118636
STCN,S,45932,0,45932,0,0.0,26735,0.0,0.0
DNP,T,45914,600,37216,3400,0.314469155604712,4213,0.002,0.02
LODE,B,45910,0,42217,0,0.0,3393,0.0,0.0
IKNX,B,45908,490,23578,1535,0.386284191659976,11923,0.03,1.81736842105263
PULM,B,45892,0,45792,0,0.0,19146,0.0,0.0
VCNX,B,45872,0,37726,0,0.0,4706,0.0,0.0
TRIP,B,45863,60,30555,0,0.00317931326833404,1512,0.01,0.05
RES,B,45849,0,40849,0,0.0,7403,0.0,0.0
RADA,B,45821,0,43851,0,0.0,1931,0.0,0.0
RLGT,S,45806,0,45806,0,0.0,5100,0.0,0.0
DTST,S,45791,3055,29701,2760,0.0603322662187352,1350,0.0380218340611354,0.4357096069869
BLOK,S,45769,890,30418,1372,0.268739549672157,290,0.0484,0.208
Z,B,45764,1184,33540,2100,0.0350986103317315,1247,0.0601666666666667,0.666681957186544
VVPR,T,45754,0,31220,0,0.0,3343,0.0,0.0
DCRBW,B,45753,216,35500,184,0.0393873085339169,6700,0.01,0.13
LPTX,T,45750,400,39150,100,0.453001132502831,11350,0.001,0.02
CMA,T,45746,100,40428,600,0.00753863550697324,4703,0.01,0.02
WMC,T,45712,0,39200,0,0.0,9900,0.0,0.0
FEM,S,45701,0,45330,0,0.0,9671,0.0,0.0
KXIN,B,45657,0,37957,0,0.0,4910,0.0,0.0
PTEN,T,45631,50,24837,11144,0.0023059539731587,5200,0.001,0.01
MDCA,T,45600,0,25500,0,0.0,2700,0.0,0.0
SUMO,B,45578,2700,33202,933,0.0577305480125724,1547,0.001,0.0266666666666667
KHC,S,45576,110,13832,31450,0.00291813824218367,598,0.004,0.055
INFL,S,45548,400,44254,0,0.139372822299652,2258,0.01,0.22
HUIZ,B,45428,400,34171,1600,0.0182490077102058,3534,0.01,0.0525
ALB,B,45409,530,17269,2375,0.0206104176935218,1142,0.102657342657343,0.74690737833595
WSR,T,45400,0,24900,0,0.0,12200,0.0,0.0
HITI,T,45394,0,27846,0,0.0,2010,0.0,0.0
AUVI,T,45391,93,21300,1907,0.107205371111686,4700,0.03,0.24
O,B,45391,7,43584,0,0.00021978021978022,889,0.001,0.02
SO,B,45380,280,42620,880,0.00979901492654689,1000,0.002,0.05
AMWL,B,45352,0,35352,0,0.0,2472,0.0,0.0
SBLK,T,45306,5900,27860,3446,0.35726480149971,1200,0.0082390243902439,0.10319512195122
POAI,E,45300,200,36400,3700,0.00351605077177314,3900,0.001,0.01
STRM,S,45266,300,44066,900,0.680272108843537,11397,0.001,0.02
SCHE,B,45265,7394,22137,15734,0.315141916491985,1025,0.005,0.05
TROX,B,45264,0,33164,0,0.0,11200,0.0,0.0
DSX,T,45261,0,43561,0,0.0,3325,0.0,0.0
SNGX,E,45256,0,43456,0,0.0,2000,0.0,0.0
JPS,B,45243,0,44768,0,0.0,4475,0.0,0.0
SHY,S,45236,720,43943,573,0.131868131868132,1330,0.001,0.01
SILJ,T,45222,100,37822,0,0.00595699052838506,4300,0.01,0.03
NOG,T,45200,0,26150,0,0.0,2157,0.0,0.0
WIMI,B,45163,0,41154,0,0.0,1980,0.0,0.0
AMLP,T,45144,180,30144,5920,0.00307555616307282,1388,0.001,0.01
TPC,B,45125,100,39068,0,0.0334224598930481,1844,0.01,0.03
CTEK,B,45055,0,31927,0,0.0,3200,0.0,0.0
AXU,T,45050,400,39150,3500,0.0147519822976212,10300,0.005,0.01
MLSS,T,45012,0,39322,0,0.0,2900,0.0,0.0
URBN,B,44984,0,29951,0,0.0,1670,0.0,0.0
TWM,S,44983,3700,40283,0,0.176507679046923,4583,0.004,0.04
SBBP,T,44981,0,30081,0,0.0,16400,0.0,0.0
GOL,B,44963,90,31877,596,0.00261764876970508,12387,0.001,0.01
DFS,T,44911,1020,31710,0,0.0397400513306299,1997,0.003,0.122682926829268
ASPS,S,44885,300,36313,1765,0.074831628835121,10829,0.02,0.16
BHC,T,44864,230,38864,1270,0.0229197807673144,3100,0.001,0.028695652173913
EBAY,S,44849,0,37823,0,0.0,1093,0.0,0.0
SLDB,B,44821,0,39721,0,0.0,3377,0.0,0.0
NS,B,44816,150,25997,50,0.0133451957295374,4637,0.01,0.08
GMVD,S,44808,1636,41136,414,0.252202072622904,2892,0.007625,0.28
SSY,B,44802,0,36901,0,0.0,4649,0.0,0.0
SQFT,B,44770,281,34644,719,0.0796369628736384,3612,0.02,0.105
OUNZ,B,44759,4682,40077,0,1.3881949067862,5312,0.002,0.02
KDMN,S,44758,1300,32703,10755,0.104070090829116,8168,0.002,0.02
SLB,S,44721,260,28759,15702,0.00183898505088846,2273,0.002,0.02
NVTA,B,44695,0,32896,0,0.0,3110,0.0,0.0
ENB,B,44688,660,41546,2082,0.0223249932728814,1000,0.003,0.03
AAOI,T,44675,0,32370,0,0.0,3300,0.0,0.0
TMDI,T,44669,0,44069,0,0.0,10318,0.0,0.0
GRAY,S,44652,0,42128,0,0.0,3652,0.0,0.0
AIV,T,44646,0,32146,0,0.0,2241,0.0,0.0
ELMS,B,44639,400,37828,0,0.431499460625674,2039,0.001,0.02
TVTY,T,44607,0,44607,0,0.0,4997,0.0,0.0
ABOS,T,44606,0,23489,0,0.0,2579,0.0,0.0
VBLT,B,44571,0,26871,0,0.0,11146,0.0,0.0
TCPC,B,44565,0,40074,0,0.0,3281,0.0,0.0
KOR,B,44560,607,25841,5312,0.0465883797682094,556,0.00495387149917628,0.0101153212520593
ENPH,T,44542,1646,22958,1895,0.0554275311440103,1242,0.0615443869855635,0.841236586942469
NM,T,44522,500,24358,1900,0.185297916569111,10929,0.02,0.305
TAN,T,44522,1717,25509,0,0.060276729714649,2209,0.0927359246643959,0.504760168302945
BLDP,B,44499,2792,22312,13595,0.113781880797596,2435,0.003,0.0360321715817694
FINV,B,44487,2100,37587,0,0.102467611096853,3100,0.003,0.0807142857142857
SPYV,B,44418,179,44107,53,0.0154563509196097,1148,0.001,0.01
JBI+,T,44400,0,34100,0,0.0,8400,0.0,0.0
ATER,B,44383,200,31011,200,0.0443262411347518,2961,0.01,0.05
ICVT,B,44359,205,23686,4400,0.0891255219523912,2633,0.04,0.21
HCAQ,B,44357,0,41257,0,0.0,1019,0.0,0.0
PERI,B,44355,200,33031,100,0.0481179409542811,2245,0.014,0.16
OTLK,T,44336,0,34665,0,0.0,3953,0.0,0.0
TDTF,B,44328,69,44159,0,1.0,18817,0.001,0.02
IMMP,T,44247,0,28945,0,0.0,6900,0.0,0.0
MSN,S,44222,0,43647,0,0.0,1200,0.0,0.0
CPB,S,44217,40,33418,10759,0.00145037769946224,2188,0.002,0.03
SLVO,T,44214,0,33814,0,0.0,4100,0.0,0.0
SEAH,T,44200,0,30900,0,0.0,10800,0.0,0.0
FST+,B,44200,0,16200,0,0.0,12500,0.0,0.0
GIM,T,44200,0,39100,0,0.0,9200,0.0,0.0
REET,B,44152,722,42378,752,0.161151035311482,647,0.002,0.02
GHVI,T,44115,150,30695,750,0.0305561241650833,1279,0.03,0.2
LLNW,S,44104,665,38434,5005,0.00588750874272915,3732,0.001,0.01
AIH,T,44100,0,17700,0,0.0,3600,0.0,0.0
WRAP,B,44073,0,40951,0,0.0,8482,0.0,0.0
ARVL,S,44043,900,38316,0,0.0174811591950897,5368,0.015,0.03
ICON,T,44041,0,42941,0,0.0,5350,0.0,0.0
STRM,T,43993,0,31993,0,0.0,10800,0.0,0.0
GERN,S,43966,0,43366,0,0.0,21300,0.0,0.0
EZGO,E,43947,0,40847,0,0.0,1299,0.0,0.0
GSS,T,43945,500,38145,3600,0.0803987779385753,6147,0.005,0.01
MITT,B,43901,0,33901,0,0.0,4422,0.0,0.0
SCHW,T,43869,20,35738,80,0.000289653574325107,4773,0.001,0.01
GRUB,S,43865,2109,36665,4791,0.0856559975879503,3170,0.0104188218390805,0.116666666666667
SBEV+,B,43851,0,37451,0,0.0,2951,0.0,0.0
DHI,B,43822,1690,27653,1148,0.0598962092318241,6050,0.005,0.150410532228501
GBDC,T,43790,340,10075,27175,0.0512777033950471,9844,0.002,0.02
JOAN,T,43777,0,19377,0,0.0,2002,0.0,0.0
DHF,B,43771,0,42171,0,0.0,5369,0.0,0.0
ADVM,B,43769,0,40869,0,0.0,2500,0.0,0.0
CURV,T,43759,412,30141,88,0.0478298423016007,2557,0.37,1.52
SVM,T,43754,0,42154,0,0.0,3850,0.0,0.0
BOIL,T,43749,1300,28949,0,0.0639449090014756,10800,0.001,0.08
GHG,S,43738,0,43538,0,0.0,22542,0.0,0.0
