symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RPRX,S,21699,0,21591,0,0.0,5237,0.0,0.0
LULU,T,21682,189,15139,61,0.0161801741980063,1324,0.11,0.9
VXUS,T,21645,41,21531,73,0.000257308179889797,1157,0.001,0.01
AEG,S,21643,0,20443,0,0.0,5000,0.0,0.0
ORI,B,21637,221,16736,4680,0.00398761386265913,1976,0.007,0.03
QUIK,B,21636,0,20329,0,0.0,5534,0.0,0.0
FSDC,S,21632,166,15747,334,0.0139613120269134,1600,0.0160240963855422,0.108192771084337
SI,T,21606,0,16285,0,0.0,3019,0.0,0.0
IPG,T,21606,40,19106,1460,0.00106241699867198,2515,0.001,0.01
EIM,B,21600,0,16300,0,0.0,3700,0.0,0.0
VB,T,21591,0,10540,0,0.0,719,0.0,0.0
IIVI,B,21587,525,9875,2593,0.01565341840842,1750,0.001,0.116190476190476
SOXX,B,21555,3541,10555,4426,0.345509592257456,378,0.0638271908271908,1.02299722453202
SMMT,B,21546,400,14195,1448,0.184162062615101,2979,0.001,0.07
CODX,B,21542,400,16209,0,0.0493339911198816,771,0.01,0.04
CPB,S,21536,153,9527,11856,0.00339832505462487,3626,0.003,0.0890909090909091
CYRN,S,21526,0,21026,0,0.0,6397,0.0,0.0
JRJC,B,21524,520,11818,480,0.336569579288026,2600,0.0184615384615385,0.223846153846154
SCHF,S,21518,1094,20224,200,0.0133468347017702,1180,0.001,0.01
CRDF,B,21510,0,17310,0,0.0,5620,0.0,0.0
PK,T,21481,0,21381,0,0.0,1471,0.0,0.0
FIX,T,21476,0,12118,0,0.0,1189,0.0,0.0
PLOW,S,21462,100,9293,100,0.0669792364367046,1415,0.05,0.46
SHOP,S,21461,503,9517,123,0.0382249072623414,483,1.08440476190476,7.53080874741201
MMX,T,21459,0,19359,0,0.0,1700,0.0,0.0
FRBK,B,21441,0,19791,0,0.0,8116,0.0,0.0
CNDT,B,21440,0,17540,0,0.0,3770,0.0,0.0
FTNT,T,21433,425,3466,3579,0.021446233032245,1173,0.00364705882352941,0.104117647058824
NEE,S,21430,60,17769,3521,0.000515550680993337,589,0.002,0.065
PCVX,T,21427,200,18143,1700,0.0482434809645551,4241,0.13,1.19
COPX,B,21412,640,20052,0,0.20956246849783,496,0.03,0.121182033096927
PTEN,T,21407,90,13426,6191,0.00154299821697984,4350,0.001,0.01
ZNTEW,B,21400,0,19870,0,0.0,880,0.0,0.0
RCL,S,21380,34,21346,0,0.00120115761535902,1080,0.02,0.2
BSY,B,21368,0,11004,0,0.0,2366,0.0,0.0
CFR,T,21359,260,10329,140,0.0597744200284347,3680,0.02,0.23
RPLA,T,21358,0,17359,0,0.0,3972,0.0,0.0
PML,T,21356,0,15456,0,0.0,3200,0.0,0.0
DPST,T,21355,500,16541,0,0.0935979034069637,1814,0.011,0.21
REMX,B,21337,506,17494,300,0.0467070188165658,714,0.13030303030303,0.662121212121212
IYM,S,21327,176,18767,0,0.00707111289674568,480,0.001,0.0872727272727273
GOL,B,21306,210,12406,8390,0.00559641829229293,1532,0.001,0.01
OBLG,S,21305,0,21129,0,0.0,6478,0.0,0.0
RUHN,T,21300,0,13200,0,0.0,2900,0.0,0.0
NYCB,T,21292,210,10768,10014,0.00104876246029685,3568,0.001,0.01
ATHA,T,21271,0,14055,0,0.0,8366,0.0,0.0
FOF,T,21271,0,17571,0,0.0,3800,0.0,0.0
SCHB,B,21255,8230,10022,1900,0.718405280490452,5121,0.004,0.152648390016811
NPTN,T,21250,510,11550,8290,0.041084930295848,2212,0.003,0.05
ETRN,S,21249,0,21249,0,0.0,8329,0.0,0.0
ACMR,T,21238,200,11810,1700,0.0387062949891792,2850,0.03,1.41
CATO,B,21232,101,16232,599,0.0281619556297004,4755,0.03,0.19
BEEM,B,21228,502,11623,140,0.0804732923668913,1411,0.236666666666667,2.92333333333333
MGTA,S,21227,200,1977,18521,0.159108989657916,1400,0.01,0.13
CMA,S,21227,0,13011,0,0.0,350,0.0,0.0
AJAX+,T,21226,0,21226,0,0.0,5626,0.0,0.0
SOLY,T,21212,0,12042,0,0.0,7400,0.0,0.0
ICPT,B,21210,200,13862,300,0.00980886328259316,1500,0.02,0.18
TDW+A,B,21200,0,17400,0,0.0,4200,0.0,0.0
FPL,T,21200,0,15400,0,0.0,9600,0.0,0.0
DBA,T,21200,1400,16400,2100,0.0245103823391524,5100,0.002,0.02
REAL,T,21200,3350,9398,5119,0.0553883800138884,2000,0.001,0.0416417910447761
SNDE,T,21199,0,13004,0,0.0,2323,0.0,0.0
CWH,B,21195,100,13295,200,0.0114810562571757,8900,0.01,0.07
STAY,B,21191,0,15191,0,0.0,4006,0.0,0.0
ACI,S,21189,0,16613,0,0.0,3120,0.0,0.0
PNW,B,21186,423,14855,446,0.0438525226677851,1450,0.033536231884058,0.180144927536232
SO,B,21170,249,13772,5349,0.00278025199040141,1139,0.004,0.1
GEL,S,21165,0,21165,0,0.0,4389,0.0,0.0
PSTH+,B,21159,0,12313,0,0.0,1400,0.0,0.0
RTP,B,21148,0,19649,0,0.0,1400,0.0,0.0
CDAK,E,21142,300,15307,0,0.140977443609023,1200,0.02,0.22
DDM,T,21127,3300,17727,0,0.596637136141747,4550,0.001,0.02
ERIC,B,21126,200,20826,100,0.000800204852442225,1289,0.001,0.01
MMT,B,21101,0,12301,0,0.0,2443,0.0,0.0
ANGI,T,21098,50,15625,4650,0.00214989035559186,3273,0.001,0.01
FTEC,S,21071,10371,9186,0,2.17056938918765,301,0.00510401762319109,0.212686018935989
QELLU,T,21062,336,12862,400,0.0514627048552611,3800,0.0270238095238095,0.234047619047619
HRL,T,21050,153,14203,5750,0.00385059260424548,1645,0.005,0.13
FNB,S,21039,200,9339,4100,0.00335857864951553,1178,0.003,0.29
SWCH,B,21038,30,17464,1170,0.000504948495253484,1056,0.001,0.01
MDLZ,T,21028,20,17424,3584,0.000210194429847609,1351,0.001,0.01
PCN,T,21023,100,17655,7,0.102354145342886,1372,0.01,0.05
ENTX,S,21020,0,21020,0,0.0,3170,0.0,0.0
SMED,B,21013,0,13674,0,0.0,7591,0.0,0.0
INMD,B,21008,100,15378,0,0.0313676286072773,1258,0.02,0.06
ETON,T,21003,17,13438,0,0.25,4113,0.01,0.04
SMLP,B,21001,700,12114,3313,0.186313143520952,800,0.031,1.82
SNES,T,21000,0,13700,0,0.0,8600,0.0,0.0
BSN+,B,21000,0,18800,0,0.0,3900,0.0,0.0
VHC,T,20999,0,19299,0,0.0,4500,0.0,0.0
BLOK,E,20995,500,15681,200,0.0317904374364191,200,0.03,0.242
SSY,T,20990,0,15000,0,0.0,1100,0.0,0.0
ABR,B,20986,207,16679,0,0.0120788866668812,1299,0.006,0.02
MITK,B,20982,0,18822,0,0.0,2830,0.0,0.0
ANY,S,20981,0,20981,0,0.0,4918,0.0,0.0
NGACW,B,20980,64,14416,0,0.390243902439024,4257,0.05,0.18
SLNO,T,20974,363,19587,0,0.158090496348476,2456,0.015,0.0418725099601594
SHLX,S,20968,120,12098,8750,0.00346530364723209,19668,0.001,0.01
ADAP,S,20967,0,20967,0,0.0,7100,0.0,0.0
CURIW,T,20960,0,17460,0,0.0,2288,0.0,0.0
SDIV,S,20960,0,20960,0,0.0,546,0.0,0.0
BIZD,S,20956,0,20956,0,0.0,3468,0.0,0.0
FROG,B,20941,160,12234,0,0.0196989104090269,901,0.02,0.181666666666667
FTEC,T,20934,3205,10484,0,0.436848101325834,998,0.0033983844911147,0.165392568659128
BZQ,T,20933,0,20933,0,0.0,9999,0.0,0.0
IDXG,S,20927,0,16063,0,0.0,4560,0.0,0.0
PFSI,T,20924,200,11543,0,0.0189852961752795,1345,0.02,0.43
CGEN,T,20920,500,12920,800,0.0160863263960388,7220,0.02,0.09
NUE,S,20919,300,11897,8131,0.0143781452192667,885,0.001,0.03
CLBK,T,20910,0,16610,0,0.0,3688,0.0,0.0
TOMZ,S,20898,65,17508,0,0.123106060606061,2480,0.005,0.02
DTEA,E,20888,500,7655,5212,0.124968757810547,1700,0.001,0.03
KEY,B,20875,1,17574,0,4.77664412090642e-06,1610,0.001,0.01
PXD,B,20854,100,15687,0,0.00282845424975251,1302,0.03,0.08
LOACW,B,20850,0,14250,0,0.0,5700,0.0,0.0
EIDX,T,20842,0,16766,0,0.0,2288,0.0,0.0
IWF,T,20836,800,19436,0,0.0676927410798489,1232,0.012,0.15
ORCL,S,20835,0,20036,0,0.0,769,0.0,0.0
EPM,S,20830,0,20830,0,0.0,6609,0.0,0.0
ARRY,T,20824,300,10031,0,0.00770769446413583,1262,0.019,0.29
MGI,S,20816,500,19116,200,0.0161289040401659,2506,0.003,0.06
MCRB,B,20806,0,18669,0,0.0,2386,0.0,0.0
TLMDW,T,20800,0,7600,0,0.0,5100,0.0,0.0
CFACW,T,20800,0,17000,0,0.0,300,0.0,0.0
JPC,B,20800,0,20300,0,0.0,2200,0.0,0.0
ADC,B,20787,609,4212,14219,0.0677040944096417,1980,0.002,0.120291262135922
ACCD,B,20784,0,19887,0,0.0,3022,0.0,0.0
BNED,B,20781,0,20681,0,0.0,2573,0.0,0.0
TOLZ,B,20754,0,19940,0,0.0,4042,0.0,0.0
MDY,B,20753,3386,9878,1516,0.0907693017963817,788,0.0607229653284004,0.439982702440199
RESI,B,20750,0,18250,0,0.0,5200,0.0,0.0
UL,B,20748,225,13755,6368,0.00833993054784486,890,0.004,0.0772222222222222
GLQ,B,20746,0,14546,0,0.0,2000,0.0,0.0
HSBC,B,20738,0,20738,0,0.0,2630,0.0,0.0
SBBP,S,20729,0,20729,0,0.0,3390,0.0,0.0
MCFT,B,20720,0,15267,0,0.0,2816,0.0,0.0
VRAY,E,20715,0,20715,0,0.0,600,0.0,0.0
SJNK,B,20712,0,20712,0,0.0,18336,0.0,0.0
TMV,B,20703,10,20242,10,0.000332491022742386,790,0.001,0.04
PIAI+,B,20700,0,13600,0,0.0,4200,0.0,0.0
ITB,B,20693,1527,16966,0,0.0393120578664129,2272,0.0164821020563595,0.04
MRNS,T,20686,0,18767,0,0.0,1913,0.0,0.0
LQD,B,20681,0,20681,0,0.0,640,0.0,0.0
XLU,T,20677,2057,14780,3740,0.0071915105802077,734,0.005,0.05
GP,B,20638,200,9214,0,0.0255460467492656,1760,0.04,0.38
OMER,B,20635,0,15535,0,0.0,2920,0.0,0.0
BTI,B,20629,100,16626,3003,0.00336152617502328,1277,0.003,0.03
SPHB,B,20605,1261,19244,0,0.770465886256912,1879,0.004,0.138214936247723
MOHO,T,20600,0,16000,0,0.0,4900,0.0,0.0
PXLW,S,20598,100,13498,7000,0.00479731350443752,12698,0.001,0.01
MOSY,S,20569,0,16689,0,0.0,4370,0.0,0.0
HIMX,S,20555,600,16055,3200,0.0153323282140393,6345,0.001,0.01
CO,S,20541,0,5633,0,0.0,6261,0.0,0.0
SJR,B,20532,0,19368,0,0.0,3343,0.0,0.0
ATAC,T,20508,0,12215,0,0.0,967,0.0,0.0
PDT,T,20500,0,15982,0,0.0,2318,0.0,0.0
PPL,B,20494,122,19772,0,0.00151735624071389,1324,0.003,0.03
AXAS,T,20487,0,17225,0,0.0,3406,0.0,0.0
CERT,B,20478,0,14407,0,0.0,1406,0.0,0.0
SIF,E,20470,0,13070,0,0.0,1300,0.0,0.0
NXJ,T,20469,0,16169,0,0.0,4900,0.0,0.0
ETJ,B,20455,0,15855,0,0.0,4000,0.0,0.0
ABCL,S,20446,400,4449,100,0.0211486621805129,2298,0.0933333333333333,0.506666666666667
EOSEW,E,20436,0,15136,0,0.0,500,0.0,0.0
IRDM,T,20418,300,18354,0,0.0132543960413537,1896,0.004,0.07
DG,B,20392,0,16792,0,0.0,2802,0.0,0.0
EGHT,B,20378,2090,7718,8069,0.113085328036913,3410,0.002,0.126461538461538
PLT,T,20353,0,19363,0,0.0,2176,0.0,0.0
ESTA,T,20348,0,8794,0,0.0,5693,0.0,0.0
SCHD,S,20346,50,2629,10191,0.00547345374931582,1743,0.001,0.01
FDX,B,20316,569,10923,0,0.0306871256567484,964,0.0798039215686274,0.647558382903723
BLI,B,20306,577,11045,0,0.0253688255015532,708,0.335618221258135,2.23915401301518
EQS,E,20300,0,15400,0,0.0,200,0.0,0.0
PPR,T,20300,0,20300,0,0.0,6000,0.0,0.0
GVP,S,20298,0,20298,0,0.0,20298,0.0,0.0
UYG,B,20292,1508,2832,15802,3.06772076905152,1040,0.008,0.355586824265601
TCPC,B,20280,0,16949,0,0.0,1730,0.0,0.0
UBS,B,20273,0,20273,0,0.0,2000,0.0,0.0
OESX,B,20264,0,11459,0,0.0,970,0.0,0.0
CGEM,B,20253,0,14163,0,0.0,1537,0.0,0.0
STXS,T,20242,0,12142,0,0.0,8021,0.0,0.0
BUD,T,20239,0,16406,0,0.0,1095,0.0,0.0
RGS,B,20228,0,19846,0,0.0,9653,0.0,0.0
COG,S,20224,0,9524,0,0.0,4171,0.0,0.0
BIOC,S,20220,100,16723,3397,0.0250375563345018,3497,0.01,0.08
MDLA,T,20213,200,15553,1700,0.0225664927400285,3148,0.03,0.19
NEO,B,20209,275,16896,0,0.00184643230031787,610,0.0322448979591837,0.207959183673469
TIP,B,20191,0,20191,0,0.0,910,0.0,0.0
DHI,S,20168,46,15076,1695,0.00100869614035618,641,0.011,0.12
EDTK,T,20165,0,17900,0,0.0,2800,0.0,0.0
ASLE,T,20160,0,15547,0,0.0,1795,0.0,0.0
DFEN,E,20159,600,18259,1200,0.0503440174525927,300,0.001,0.0166666666666667
IAA,B,20154,0,8561,0,0.0,422,0.0,0.0
HPS,T,20150,0,11650,0,0.0,1100,0.0,0.0
FIVG,B,20147,0,18705,0,0.0,1416,0.0,0.0
CHAU,T,20139,0,20139,0,0.0,2820,0.0,0.0
TRIT,S,20111,0,19211,0,0.0,5809,0.0,0.0
EXPE,T,20104,100,8388,50,0.00309818136753726,1313,0.015,0.115
EFOI,S,20102,25,20058,0,0.0398724082934609,3156,0.01,0.04
HCHC,B,20100,0,15200,0,0.0,6700,0.0,0.0
SUMO,T,20100,0,10270,0,0.0,1104,0.0,0.0
SSL,T,20087,510,17689,790,0.020177243234689,2499,0.001,0.01
EYEG,S,20083,0,16444,0,0.0,1786,0.0,0.0
GCP,B,20073,0,19873,0,0.0,3407,0.0,0.0
IKT,B,20065,100,10461,249,0.0258933195235629,1979,0.01,0.12
TOT,B,20064,0,20064,0,0.0,1107,0.0,0.0
FST,T,20050,100,15850,0,0.00141930539194118,1000,0.01,0.02
PEAK,B,20043,0,12743,0,0.0,1282,0.0,0.0
IBUY,S,20028,30,19172,0,0.0104275286757039,442,0.01,0.13
RIGL,B,20027,0,15827,0,0.0,1232,0.0,0.0
DUK,B,20017,25,10699,0,0.000903113936854274,2543,0.01,0.04
PROF,B,20016,600,9665,9272,0.342892027903856,1786,0.004,0.463333333333333
HRB,S,20008,132,10208,9668,0.00427308924929591,1126,0.001,0.01
GIGM,T,20000,0,10100,0,0.0,6700,0.0,0.0
RLGT,S,20000,0,19900,0,0.0,10600,0.0,0.0
APTS,T,19994,0,18194,0,0.0,2000,0.0,0.0
SCHG,T,19988,1000,16451,0,0.217202432667246,1559,0.001,0.03
INAQ,S,19969,550,12191,798,0.0472373512870618,3700,0.042,0.478
NTP,T,19938,0,15488,0,0.0,2825,0.0,0.0
VSAT,B,19935,0,16064,0,0.0,3286,0.0,0.0
TALO,S,19934,0,15255,0,0.0,8234,0.0,0.0
ONVO,S,19920,0,12221,0,0.0,2586,0.0,0.0
RPLA+,S,19900,0,11300,0,0.0,1200,0.0,0.0
TREB,B,19900,0,19800,0,0.0,3300,0.0,0.0
NTNX,T,19883,0,17414,0,0.0,1264,0.0,0.0
AACQ,T,19828,0,15694,0,0.0,1940,0.0,0.0
HGSH,S,19828,0,16088,0,0.0,1500,0.0,0.0
NVS,T,19817,100,16018,2300,0.00347669108038557,2935,0.003,0.0733333333333333
TLT,T,19786,1125,18046,215,0.00409524744717464,950,0.002,0.0202932392504161
CTEC,T,19786,85,17274,0,0.198135198135198,5100,0.02,0.05
CIM-C,B,19766,0,13935,0,0.0,2757,0.0,0.0
GVA,T,19763,0,11413,0,0.0,1832,0.0,0.0
ACEV,S,19728,0,11598,0,0.0,2371,0.0,0.0
BRY,S,19713,0,19613,0,0.0,2067,0.0,0.0
AESE,E,19708,0,11608,0,0.0,3800,0.0,0.0
SPYV,B,19708,1333,17476,895,0.0435107509661113,1182,0.006,0.06
KNTE,B,19692,0,18611,0,0.0,5427,0.0,0.0
AIG,T,19690,0,15890,0,0.0,2025,0.0,0.0
KZIA,S,19677,0,18155,0,0.0,2027,0.0,0.0
KN,S,19671,12,19659,0,0.00140350877192982,3422,0.001,0.03
HTGC,B,19646,103,17506,300,0.012698871021843,1396,0.002,0.02
IWR,B,19644,8002,4705,6937,0.192332984114526,8542,0.004,0.04
LCTX,S,19642,0,18842,0,0.0,4887,0.0,0.0
BRY,T,19642,0,14500,0,0.0,2100,0.0,0.0
OTIC,S,19635,0,19466,0,0.0,7106,0.0,0.0
BBN,B,19634,400,17234,500,0.0256832561107073,1900,0.027,0.12
SPLV,S,19625,1482,10063,8080,0.0440974760005032,1793,0.003,0.03
AVCO,S,19621,200,18896,525,0.0526870389884089,3017,0.001,0.02
VEU,S,19615,0,19615,0,0.0,2707,0.0,0.0
SNE,S,19612,0,19212,0,0.0,3447,0.0,0.0
LADR,B,19604,0,18131,0,0.0,2667,0.0,0.0
NLY,S,19600,705,18610,285,0.00371563041862769,2880,0.001,0.01
EYEG,T,19600,0,15593,0,0.0,2556,0.0,0.0
CNTY,T,19596,0,14781,0,0.0,2205,0.0,0.0
MT,B,19592,119,18673,0,0.00168528982736401,2019,0.005,0.01
TECK,S,19592,400,9678,4224,0.00468362137604796,9859,0.001,0.01
CVM,S,19591,200,11040,1225,0.0322893122376493,2925,0.01,0.14
MOGO,E,19537,0,15497,0,0.0,1000,0.0,0.0
WEBL,T,19531,0,3555,0,0.0,1658,0.0,0.0
STPZ,B,19520,9802,9718,0,2.67287079793164,5517,0.0032013903975668,0.0609144282767678
EVK,S,19518,100,13212,2780,0.0533617929562433,2539,0.01,0.07
ALXO,T,19513,0,8502,0,0.0,1259,0.0,0.0
TTD,B,19510,151,4637,685,0.0181513904680824,1847,0.465289256198347,2.75586776859504
WEBS,T,19500,0,1000,0,0.0,1200,0.0,0.0
VPL,B,19491,154,19113,224,0.00866515064565779,676,0.004,0.04
RING,B,19481,0,16476,0,0.0,1135,0.0,0.0
SYF,S,19459,200,12561,6698,0.00169499711013932,7307,0.002,0.02
UNP,T,19459,0,13162,0,0.0,2170,0.0,0.0
ATHE,S,19445,0,19273,0,0.0,3641,0.0,0.0
SPNV+,B,19445,0,16145,0,0.0,5000,0.0,0.0
ACY,T,19441,100,9475,0,0.166666666666667,1378,0.01,0.04
DPG,B,19431,0,18231,0,0.0,1500,0.0,0.0
WMC,S,19424,0,19424,0,0.0,3500,0.0,0.0
USAP,B,19404,0,14905,0,0.0,4671,0.0,0.0
VBND,B,19400,0,11100,0,0.0,4300,0.0,0.0
PAQCU,B,19400,0,17300,0,0.0,7900,0.0,0.0
DRH,T,19400,0,15900,0,0.0,5100,0.0,0.0
CCAC+,S,19400,0,15100,0,0.0,3000,0.0,0.0
XPOA+,B,19400,0,13500,0,0.0,3500,0.0,0.0
TPVG,T,19372,0,17472,0,0.0,3033,0.0,0.0
PLD,B,19367,0,10467,0,0.0,4579,0.0,0.0
PSACW,T,19360,0,14480,0,0.0,1300,0.0,0.0
AFI,T,19354,0,9864,0,0.0,3819,0.0,0.0
MIK,B,19327,0,18604,0,0.0,2121,0.0,0.0
GTH,B,19325,0,15500,0,0.0,2900,0.0,0.0
KRKR,B,19313,0,15308,0,0.0,2752,0.0,0.0
JRS,T,19313,0,18013,0,0.0,3500,0.0,0.0
TPH,B,19308,60,15008,1840,0.00174297002091564,2675,0.001,0.01
BML-L,T,19278,0,16970,0,0.0,5300,0.0,0.0
W,S,19261,500,6489,1000,0.00516459566380548,205,0.0496,0.514
FUTY,T,19258,1400,16658,0,1.59902610650648,4694,0.003,0.09
IMNM,B,19242,100,9660,98,0.0648929266709929,1000,0.02,0.18
NIU,T,19221,800,6940,2100,0.0534681846399426,1583,0.002,0.1
AMKR,T,19215,80,14265,3170,0.00419163876361857,2726,0.002,0.03
PFXF,T,19200,0,16800,0,0.0,3100,0.0,0.0
EIGI,T,19200,0,19200,0,0.0,19200,0.0,0.0
PIPP,T,19196,0,7106,0,0.0,1111,0.0,0.0
JPM-J,T,19191,0,18491,0,0.0,1650,0.0,0.0
NOVSW,T,19179,0,11812,0,0.0,2685,0.0,0.0
DBA,B,19159,3993,14766,400,0.139312449520721,1925,0.005,0.05
SPCX,T,19151,141,9740,0,0.484536082474227,8220,0.01,0.21
TLSA,S,19118,100,12118,6900,0.00227883870379655,1600,0.01,0.07
GLYC,B,19100,0,16400,0,0.0,4700,0.0,0.0
RYI,B,19089,219,14682,0,0.0503448275862069,834,0.0236986301369863,0.167397260273973
CVGI,B,19074,0,9370,0,0.0,2500,0.0,0.0
ES,T,19071,0,11408,0,0.0,4571,0.0,0.0
REPH,B,19070,0,16975,0,0.0,6300,0.0,0.0
ATAC+,T,19059,0,16159,0,0.0,3100,0.0,0.0
PICK,S,19054,0,10914,0,0.0,10929,0.0,0.0
DFEN,S,19033,635,17198,1200,0.0404869566686737,2512,0.004,0.06
SUP,T,19023,28,14515,0,0.00326873686668223,2251,0.005,0.03
CTRA,T,19019,0,19019,0,0.0,6471,0.0,0.0
LMPX,B,19008,300,11024,400,0.135781867625443,1290,0.06,0.47
CELH,B,19001,236,13246,0,0.0239284281607758,1047,0.002,0.18
CLVRW,E,19000,0,10600,0,0.0,7500,0.0,0.0
STOR,T,18997,283,10527,3156,0.00802330573922336,1924,0.002,0.0979820627802691
SPRQ=,B,18993,0,14999,0,0.0,7599,0.0,0.0
NNA,T,18980,0,15530,0,0.0,4600,0.0,0.0
DENN,B,18978,180,10627,4043,0.0163231134526449,1910,0.003,0.08
URTH,S,18964,100,18299,0,0.142857142857143,2165,0.001,0.09
IGACW,T,18950,0,12050,0,0.0,7400,0.0,0.0
KFS,B,18913,0,13613,0,0.0,513,0.0,0.0
TWO,B,18908,0,18108,0,0.0,1415,0.0,0.0
DRNA,B,18900,0,5200,0,0.0,4700,0.0,0.0
FRA,T,18900,0,18000,0,0.0,4200,0.0,0.0
TWND+,T,18895,0,10800,0,0.0,9100,0.0,0.0
SPDN,S,18889,372,18517,0,0.0203989161094167,9693,0.002,0.02
CSB,B,18881,8089,10172,259,2.50128194532943,1020,0.114562823172198,1.15510518121192
JAKK,B,18873,0,16532,0,0.0,1862,0.0,0.0
PTY,B,18868,0,18068,0,0.0,2000,0.0,0.0
ARRY,B,18860,810,8802,1248,0.0245108164044559,1610,0.067,0.78
WCLD,B,18856,160,16475,0,0.152331244251774,1240,0.04,0.2
PCG,B,18850,20,18721,0,0.000123121625697946,3414,0.001,0.01
NOACU,B,18800,0,14500,0,0.0,5800,0.0,0.0
VTSI,B,18797,100,12037,300,0.227790432801822,1000,0.01,0.05
TD,B,18796,80,11880,6336,0.00283862951961814,1276,0.003,0.03
BLCT,T,18778,0,9820,0,0.0,4893,0.0,0.0
KBSF,B,18775,0,6560,0,0.0,3472,0.0,0.0
TXN,T,18773,0,13408,0,0.0,1723,0.0,0.0
TMF,S,18767,112,17755,300,0.00632850036502542,5912,0.002,0.03
IMTE,E,18761,0,17072,0,0.0,1350,0.0,0.0
FVRR,B,18759,235,8115,0,0.0330966135803348,905,0.715950498776586,3.25681912290608
VRNA,T,18749,0,8849,0,0.0,6200,0.0,0.0
ZYNE,T,18727,0,16727,0,0.0,1713,0.0,0.0
CRDF,S,18727,300,4910,700,0.02360582333943,810,0.03,0.19
GTIM,B,18726,200,11033,475,0.647249190938511,1323,0.001,0.07
JFR,B,18700,0,15900,0,0.0,3600,0.0,0.0
MBNKP,T,18700,300,2700,3400,0.428571428571429,2700,0.02,0.91
XENE,S,18672,0,5593,0,0.0,5593,0.0,0.0
RYAM,T,18667,0,16593,0,0.0,1977,0.0,0.0
UWM,S,18658,7152,5326,5600,1.02058673721249,3389,0.0151734742678508,0.274994307156422
SGMO,T,18658,100,12808,0,0.00982125319190729,1800,0.02,0.07
CTSO,T,18650,0,15050,0,0.0,1900,0.0,0.0
EYPT,T,18645,300,14554,81,0.0159184972938555,1719,0.00866666666666667,0.103333333333333
CVLB,S,18645,0,15046,0,0.0,4751,0.0,0.0
HWC,T,18644,200,13714,286,0.0101224820325944,880,0.0075,0.09
NEX,B,18642,0,17045,0,0.0,5131,0.0,0.0
NMM,S,18642,0,17843,0,0.0,9148,0.0,0.0
CMCSA,S,18635,0,17920,0,0.0,663,0.0,0.0
DGNS,B,18630,0,11532,0,0.0,3700,0.0,0.0
USAT,T,18626,0,8398,0,0.0,8789,0.0,0.0
GLSI,B,18607,501,6917,337,0.0562921348314607,1169,0.0360678642714571,0.523473053892216
MAV,B,18600,0,16300,0,0.0,6800,0.0,0.0
MHN,T,18600,0,11800,0,0.0,3300,0.0,0.0
VERX,T,18594,0,13688,0,0.0,1304,0.0,0.0
RUHN,S,18586,0,18586,0,0.0,4047,0.0,0.0
QTNT,T,18583,0,15375,0,0.0,3115,0.0,0.0
KRMD,S,18566,0,18217,0,0.0,12190,0.0,0.0
SO,T,18566,100,15891,766,0.00145507543608763,1171,0.004,0.07
CLDR,S,18546,161,17910,75,0.00338441649604532,1569,0.008,0.04
XRT,T,18545,0,18345,0,0.0,1308,0.0,0.0
VONE,T,18540,2960,0,15580,0.922118380062305,18540,0.001,0.07
FSM,S,18536,210,17206,970,0.00297847854990625,2932,0.002,0.02
CGW,B,18527,0,17933,0,0.0,962,0.0,0.0
ACLS,B,18516,100,12866,900,0.0105507491031863,1520,0.01,0.14
DHF,T,18500,0,17700,0,0.0,3100,0.0,0.0
GOGL,B,18493,602,15300,2091,0.110878262075892,14574,0.002,0.02
NKTR,B,18481,1600,4395,10860,0.130404418340133,921,0.008625,0.206770833333333
STL,T,18477,300,14677,3500,0.00840807174887892,7000,0.005,0.01
GAN,S,18470,150,10243,1500,0.00724630981217077,675,0.016,0.21
NPTN,S,18461,210,12861,5390,0.0267686424474187,8036,0.001,0.02
ED,T,18442,0,14059,0,0.0,5410,0.0,0.0
PIRS,T,18420,0,17920,0,0.0,7659,0.0,0.0
BDN,B,18410,0,16110,0,0.0,1333,0.0,0.0
ITACW,T,18400,0,12000,0,0.0,2100,0.0,0.0
BLW,B,18400,0,14000,0,0.0,2500,0.0,0.0
RGR,S,18398,135,17113,0,0.0158201908872686,2100,0.05,0.492857142857143
QH,B,18396,0,10515,0,0.0,6320,0.0,0.0
BBW,T,18390,300,9219,198,0.0581282697151715,8000,0.004,0.146666666666667
CVE,S,18370,0,18370,0,0.0,6377,0.0,0.0
VMBS,S,18366,0,18366,0,0.0,7675,0.0,0.0
LYFT,S,18358,218,12770,2870,0.00362922015119495,1130,0.012,0.131111111111111
INTZ,T,18351,300,14991,500,0.306104569666386,1917,0.002,0.48
CBIO,T,18340,100,14640,2500,0.0172681747539285,4150,0.001,0.04
MSP,T,18323,0,2853,0,0.0,7880,0.0,0.0
FAST,B,18321,645,11743,1300,0.0212009887046293,1942,0.00582898550724638,0.0621304347826087
AIRG,S,18316,100,309,17907,0.048661800486618,18032,0.01,0.13
BXMT,B,18310,0,14210,0,0.0,2788,0.0,0.0
CIH,T,18306,0,15806,0,0.0,8006,0.0,0.0
PKG,T,18291,0,14268,0,0.0,1596,0.0,0.0
PERI,T,18281,0,13510,0,0.0,2271,0.0,0.0
DSSI,T,18274,0,14811,0,0.0,2100,0.0,0.0
