symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNA,S,708,100,210,0,0.0109517029898149,100,0.01,0.04
HES,S,706,106,0,600,0.00139056514666527,100,0.001,0.01
XKFF,B,706,0,404,0,0.0,51,0.0,0.0
AWK,B,705,300,132,33,0.00835701153267591,66,0.001,0.02
BSM,B,704,100,126,26,0.0440528634361234,126,0.0,0.06
GM,B,702,227,140,50,0.000603323862654784,70,0.001,0.01
LMB,S,701,0,266,0,0.0,100,0.0,0.0
PCTY,B,701,100,0,0,0.0280977802753582,100,0.01,0.14
NBIX,B,700,38,328,0,0.00141960549910341,38,0.01,0.2
EWUS,B,700,0,400,0,0.0,100,0.0,0.0
DIS,S,700,100,0,600,0.000132264635081872,700,0.001,0.01
CSX,B,700,200,100,300,0.00217554470200476,100,0.001,0.01
SNHNL,S,700,0,0,0,0.0,0,0.0,0.0
DXD,B,700,100,300,0,0.00308594352723345,100,0.0,0.01
BPY,B,700,0,400,0,0.0,100,0.0,0.0
RPT-D,B,700,0,300,0,0.0,100,0.0,0.0
ISG,B,700,0,400,0,0.0,100,0.0,0.0
DHY,B,700,700,0,0,0.199828718241507,700,0.001,0.01
FNGU,B,700,0,0,0,0.0,100,0.0,0.0
ACIA,S,700,700,0,0,0.0133700053480021,600,0.001,0.05
REZI,B,700,100,500,0,0.00252844500632111,100,0.0,0.01
JPM-D,S,700,0,500,0,0.0,100,0.0,0.0
HSBC-A,B,700,0,600,0,0.0,500,0.0,0.0
FNV,B,700,0,200,0,0.0,100,0.0,0.0
WHFBZ,B,700,300,0,0,1.0,100,0.0633333333333333,0.37
AZRX,S,700,200,0,500,0.0590841949778434,700,0.001,0.02
FFTY,B,699,0,105,0,0.0,50,0.0,0.0
JKF,B,698,0,349,0,0.0,100,0.0,0.0
ZLAB,B,698,0,148,0,0.0,100,0.0,0.0
AWP,B,697,100,322,0,0.0544365813826892,140,0.0,0.01
ROP,B,696,200,50,0,0.00696524343525806,100,0.005,0.135
IWD,B,695,0,456,0,0.0,76,0.0,0.0
MXI,B,695,300,0,0,0.513698630136986,100,0.01,0.07
EC,B,695,0,191,0,0.0,100,0.0,0.0
IXN,B,694,0,0,0,0.0,14,0.0,0.0
OSPN,B,693,0,350,0,0.0,136,0.0,0.0
PSTG,S,692,692,0,0,0.0111717413063834,692,0.001,0.01
SEAS,B,690,30,430,0,0.000394643373937752,100,0.0,0.01
TEAM,S,690,100,366,0,0.00423908435777872,100,0.01,0.06
ROAN,B,689,0,485,0,0.0,100,0.0,0.0
POST,B,686,329,0,207,0.0163975279106858,25,0.001,0.0393313069908815
CTRE,B,686,100,300,0,0.00398771782908641,100,0.0,0.02
PLD,B,684,346,100,15,0.00659889764079873,100,0.000710982658959538,0.0128901734104046
AT,B,683,483,0,200,0.0116703312634402,383,0.001,0.01
NGHCO,B,683,50,233,0,0.1953125,100,0.01,0.15
CAF,B,681,300,281,0,0.065402223675605,300,0.001,0.02
SPE,B,681,0,444,0,0.0,110,0.0,0.0
SLS,B,680,500,120,0,0.0821018062397373,200,0.001,0.01
CHMG,B,678,0,208,0,0.0,71,0.0,0.0
XELA,B,676,0,198,0,0.0,78,0.0,0.0
IFF,S,676,0,326,0,0.0,32,0.0,0.0
FIVG,B,675,0,0,0,0.0,50,0.0,0.0
CVRS,S,675,0,350,0,0.0,100,0.0,0.0
GEO,B,674,0,433,0,0.0,115,0.0,0.0
AIEQ,B,673,0,295,0,0.0,117,0.0,0.0
MSEX,S,672,50,42,0,0.0325097529258778,71,0.05,0.15
NTB,B,672,8,345,0,0.000674650025299376,100,0.0,0.02
VMW,B,672,42,150,0,0.00116246886244118,50,0.001,0.0261904761904762
AWI,B,671,101,100,0,0.00737064876304459,100,0.001,0.01
TSN,B,668,0,423,0,0.0,100,0.0,0.0
FDN,B,667,32,0,0,0.00251177394034537,32,0.01,0.04
XLRN,B,666,100,366,0,0.0065720294426919,100,0.0,0.04
ALXN,B,666,0,209,0,0.0,119,0.0,0.0
JRJC,B,666,0,666,0,0.0,0,0.0,0.0
BANC,S,666,100,366,0,0.00488162069807176,100,0.0,0.01
VLY,B,666,0,566,0,0.0,466,0.0,0.0
TMDI,S,666,0,666,0,0.0,0,0.0,0.0
GLW,B,666,200,266,0,0.00110215305599489,100,0.001,0.01
ALIM,B,666,0,466,0,0.0,100,0.0,0.0
AQST,B,666,0,366,0,0.0,100,0.0,0.0
JOE,B,665,0,300,0,0.0,100,0.0,0.0
LRN,B,664,0,0,0,0.0,100,0.0,0.0
RF,B,661,150,0,0,0.000206780184392783,150,0.001,0.01
EMN,B,661,0,300,0,0.0,100,0.0,0.0
EWBC,B,660,0,189,0,0.0,70,0.0,0.0
HDS,B,660,0,230,0,0.0,60,0.0,0.0
GLPI,B,658,0,311,0,0.0,130,0.0,0.0
KWEB,B,658,8,400,0,0.000196502259775987,50,0.001,0.01
ENTG,S,657,0,384,0,0.0,81,0.0,0.0
ADES,B,654,0,379,0,0.0,100,0.0,0.0
BCH,B,654,0,272,0,0.0,81,0.0,0.0
LRGF,B,653,0,96,0,0.0,100,0.0,0.0
LKQ,B,653,0,402,0,0.0,100,0.0,0.0
SINA,B,651,0,250,0,0.0,100,0.0,0.0
ECC,B,650,100,200,50,0.0618811881188119,100,0.0,0.03
MLN,B,650,100,0,0,0.645161290322581,100,0.01,0.04
AERI,B,650,0,370,0,0.0,90,0.0,0.0
IIF,B,650,350,0,300,0.347222222222222,250,0.001,0.0542857142857143
GILD,S,650,405,0,245,0.00264647071892521,100,0.001,0.01
JPM-E,B,650,0,550,0,0.0,450,0.0,0.0
AES,B,646,0,315,0,0.0,100,0.0,0.0
AABA,B,646,100,132,65,0.000421581605551387,132,0.001,0.01
EARN,B,645,0,258,0,0.0,100,0.0,0.0
XFOR,B,645,0,266,0,0.0,100,0.0,0.0
GNRC,B,644,0,0,0,0.0,72,0.0,0.0
DFRG,B,643,0,489,0,0.0,100,0.0,0.0
IEUR,B,643,0,380,0,0.0,100,0.0,0.0
ALL-E,S,641,0,416,0,0.0,125,0.0,0.0
PLAB,B,640,100,320,0,0.00390167772142021,100,0.0,0.01
CRCM,B,639,100,235,0,0.0106986198780357,100,0.0,0.03
CSU,B,638,638,0,0,0.0357583230579531,300,0.001,0.0147021943573668
SPH,B,638,0,369,0,0.0,158,0.0,0.0
SDOG,S,637,0,0,0,0.0,66,0.0,0.0
OEF,B,637,0,364,0,0.0,90,0.0,0.0
DK,B,637,0,433,0,0.0,100,0.0,0.0
AXR,B,635,0,202,0,0.0,100,0.0,0.0
XOM,S,635,325,0,310,0.00114823137038764,100,0.001,0.01
JKE,B,633,0,284,0,0.0,35,0.0,0.0
HTZ,B,633,0,333,0,0.0,100,0.0,0.0
CMSC,B,633,0,433,0,0.0,100,0.0,0.0
TGP,B,633,0,433,0,0.0,100,0.0,0.0
PRGO,B,633,100,233,0,0.00224154935891688,100,0.001,0.01
SCHW-C,B,633,0,533,0,0.0,433,0.0,0.0
AFGH,B,633,0,533,0,0.0,100,0.0,0.0
NPV,B,633,0,433,0,0.0,100,0.0,0.0
BKCC,B,633,0,533,0,0.0,100,0.0,0.0
GLP-A,B,633,0,233,0,0.0,100,0.0,0.0
MXF,B,633,0,433,0,0.0,100,0.0,0.0
XYF,B,631,0,484,0,0.0,4,0.0,0.0
ASPU,B,630,0,100,0,0.0,100,0.0,0.0
WELL,B,629,0,386,0,0.0,50,0.0,0.0
HYD,B,629,0,433,0,0.0,100,0.0,0.0
HRS,B,628,0,0,0,0.0,60,0.0,0.0
STAR,S,628,0,377,0,0.0,168,0.0,0.0
PWB,B,627,0,0,0,0.0,100,0.0,0.0
LVHI,B,625,0,227,0,0.0,37,0.0,0.0
SCHH,B,623,0,0,0,0.0,66,0.0,0.0
HLT,B,623,0,64,0,0.0,24,0.0,0.0
AZO,B,621,0,200,0,0.0,50,0.0,0.0
PPL,B,620,0,405,0,0.0,90,0.0,0.0
FNDE,B,620,0,0,0,0.0,57,0.0,0.0
ETFC,B,618,0,278,0,0.0,100,0.0,0.0
WTR,B,616,55,379,0,0.00292553191489362,55,0.001,0.01
LMBS,B,615,0,0,0,0.0,100,0.0,0.0
LH,B,615,0,0,0,0.0,46,0.0,0.0
XSOE,B,614,100,0,0,1.0,100,0.01,0.04
FNDC,B,614,0,0,0,0.0,68,0.0,0.0
FEMS,B,614,200,179,0,0.122174709835064,100,0.005,0.06
EWJ,S,613,0,0,0,0.0,417,0.0,0.0
NPTN,B,613,0,353,0,0.0,100,0.0,0.0
HPT,B,613,0,399,0,0.0,100,0.0,0.0
SCE-J,B,612,0,290,0,0.0,68,0.0,0.0
RLH,B,612,0,412,0,0.0,100,0.0,0.0
BG,B,611,243,0,325,0.00351974970668752,25,0.001,0.01
MBFIO,B,611,100,274,0,0.5,100,0.0,0.05
TTC,B,610,500,0,110,0.0228623685413809,100,0.001,0.0182
XSD,B,610,100,0,0,0.0289184499710816,100,0.01,0.06
AIQ,B,609,0,154,0,0.0,100,0.0,0.0
CCI,B,609,0,406,0,0.0,100,0.0,0.0
FEX,B,608,106,91,320,0.0375088464260439,91,0.001,0.02
WMC,B,608,0,427,0,0.0,100,0.0,0.0
INDY,B,607,0,320,0,0.0,100,0.0,0.0
TGE,B,605,0,379,0,0.0,100,0.0,0.0
USB-M,B,604,0,336,0,0.0,100,0.0,0.0
XLI,S,603,0,142,0,0.0,100,0.0,0.0
LMNX,S,602,501,0,0,0.0167867314458033,334,0.001,0.02
BSJQ,B,601,100,0,0,1.0,100,0.01,0.03
PPSI,B,600,0,200,0,0.0,100,0.0,0.0
HYDB,B,600,0,200,0,0.0,100,0.0,0.0
TCDA,B,600,100,0,0,0.0192159877017679,100,0.02,0.17
MDLY,S,600,600,0,0,1.0,600,0.001,0.01
ACRE,S,600,0,200,0,0.0,100,0.0,0.0
JNCE,S,600,600,0,0,0.0169654470395295,600,0.001,0.03
DGX,S,600,300,0,300,0.0111086425238836,600,0.001,0.03
NWL,S,600,600,0,0,0.00107354690952683,400,0.001,0.01
CORR,B,600,500,0,0,0.337609723160027,600,0.001,0.09
CGA,B,600,400,0,0,0.444444444444444,100,0.001,0.0068
CMLS,B,600,0,200,0,0.0,100,0.0,0.0
TOO-E,B,600,100,200,0,0.25,100,0.04,0.08
LGI,B,600,600,0,0,0.665926748057714,600,0.001,0.04
IP,S,600,200,0,400,0.00230962884264499,600,0.001,0.02
WFC-X,B,600,0,500,0,0.0,400,0.0,0.0
STKL,B,600,0,400,0,0.0,100,0.0,0.0
AJXA,B,600,0,400,0,0.0,100,0.0,0.0
VICI,B,600,0,400,0,0.0,100,0.0,0.0
NEM,B,600,0,300,0,0.0,100,0.0,0.0
SQQQ,S,600,0,600,0,0.0,0,0.0,0.0
QIWI,B,600,0,400,0,0.0,100,0.0,0.0
VCIT,S,599,599,0,0,0.0295306645632025,37,0.001,0.01
PKG,B,597,100,0,0,0.00367768747011879,100,0.01,0.04
HBANO,B,597,0,200,0,0.0,100,0.0,0.0
BIL,S,596,120,0,476,0.000485340688941108,74,0.001,0.01
EWX,B,596,88,0,0,0.239130434782609,66,0.01,0.03
WRB-E,B,596,0,266,0,0.0,100,0.0,0.0
CDK,S,591,3,326,0,0.000147841513897102,65,0.0,0.01
EXPD,B,590,0,236,0,0.0,77,0.0,0.0
HRL,B,590,100,0,330,0.00144621525467851,100,0.001,0.01
EMKR,B,588,588,0,0,0.0813728203708829,588,0.001,0.01
DLR-J,B,587,0,474,0,0.0,133,0.0,0.0
DVY,B,586,89,97,0,0.0104227661318656,42,0.001,0.0192134831460674
ESGRO,B,586,0,343,0,0.0,100,0.0,0.0
SLYV,B,585,4,62,0,0.00381679389312977,30,0.015,0.03
PSCI,B,585,0,0,0,0.0,155,0.0,0.0
DPG,B,583,0,267,0,0.0,116,0.0,0.0
PGX,B,583,1,233,0,2.19086846025765e-05,233,0.001,0.01
FOXAV,B,583,150,333,0,0.00149895073448586,150,0.001,0.01
PTLC,B,581,0,0,0,0.0,100,0.0,0.0
WCN,B,581,100,250,0,0.00506713959969597,100,0.001,0.04
VSLR,B,579,1,239,0,2.86656155940949e-05,20,0.01,0.07
NHC,B,578,0,200,0,0.0,100,0.0,0.0
PSJ,B,578,0,50,0,0.0,50,0.0,0.0
DOOO,B,577,100,0,477,0.0494315373208107,577,0.001,0.07
URTY,B,576,0,31,0,0.0,77,0.0,0.0
DWM,B,573,0,0,0,0.0,340,0.0,0.0
EXAS,B,571,0,471,0,0.0,100,0.0,0.0
QQQE,B,570,100,0,0,0.0909090909090909,100,0.04,0.14
DFS,B,570,335,90,0,0.0132563016896838,65,0.001,0.012
JRI,B,569,96,301,0,0.0431073192635833,96,0.0,0.01
OCCI,B,568,0,307,0,0.0,146,0.0,0.0
AMSWA,B,568,100,268,0,0.105708245243129,100,0.0,0.01
WWD,B,567,353,30,30,0.0396896784348999,70,0.00773371104815864,0.0786685552407932
CAG,B,567,302,225,40,0.000505657673104035,100,0.001,0.01
XLI,B,567,45,50,0,2.93374623095102e-05,50,0.001,0.01
QFIN,B,566,0,266,0,0.0,100,0.0,0.0
NIQ,B,566,0,466,0,0.0,366,0.0,0.0
AXTA,S,566,0,266,0,0.0,100,0.0,0.0
IXC,B,566,0,0,0,0.0,0,0.0,0.0
THW,B,566,0,366,0,0.0,100,0.0,0.0
CVLT,B,566,0,100,0,0.0,100,0.0,0.0
PJT,S,566,0,125,0,0.0,100,0.0,0.0
BBSA,B,566,200,266,0,1.0,100,0.0,0.01
DHR,S,565,90,0,0,0.00113045444268596,75,0.001,0.0116666666666667
UNP,B,565,183,0,0,0.00193944275464459,24,0.00380327868852459,0.0257377049180328
WBAI,B,564,0,364,0,0.0,100,0.0,0.0
RFI,B,563,130,253,0,0.0880758807588076,100,0.0,0.01
HEDJ,B,563,0,384,0,0.0,67,0.0,0.0
JCAP-B,B,562,0,333,0,0.0,104,0.0,0.0
PBA,B,560,0,350,0,0.0,100,0.0,0.0
QVAL,B,559,0,0,0,0.0,109,0.0,0.0
NICE,B,557,125,166,0,0.0122717455330846,100,0.0,0.14
BAK,B,556,0,166,0,0.0,100,0.0,0.0
RBZ,B,556,0,0,0,0.0,100,0.0,0.0
TMSR,B,555,100,0,0,0.0555555555555556,147,0.01,0.12
PME,B,554,100,276,8,0.0909090909090909,25,0.0,0.01
JPUS,B,554,0,0,0,0.0,100,0.0,0.0
QTNA,S,553,0,178,0,0.0,27,0.0,0.0
CHKP,B,552,0,252,0,0.0,50,0.0,0.0
PGHY,B,552,0,241,0,0.0,80,0.0,0.0
L,S,551,329,0,172,0.013440091507006,50,0.001,0.01
DOX,S,551,0,363,0,0.0,48,0.0,0.0
PSB-Y,B,550,0,182,0,0.0,93,0.0,0.0
UITB,B,550,0,0,0,0.0,100,0.0,0.0
SKIS,B,550,100,0,450,1.0,550,0.001,0.02
BFR,B,550,550,0,0,0.0111831804965332,450,0.001,0.01
BBT-G,B,550,0,100,0,0.0,100,0.0,0.0
SCCO,B,550,0,100,0,0.0,100,0.0,0.0
VIAV,B,550,0,375,0,0.0,100,0.0,0.0
FENC,B,549,0,0,0,0.0,308,0.0,0.0
CMBS,B,549,0,0,0,0.0,100,0.0,0.0
PSA-U,S,548,0,274,0,0.0,100,0.0,0.0
ALK,B,548,35,189,0,0.000892629431267534,54,0.0,0.03
MPW,B,546,0,246,0,0.0,123,0.0,0.0
DAN,B,546,0,406,0,0.0,100,0.0,0.0
BLMN,B,545,0,173,0,0.0,100,0.0,0.0
PAG,B,543,291,68,0,0.035899333826795,75,0.001,0.05
JKHY,B,543,153,67,39,0.0175700505282499,15,0.001,0.0360130718954248
VSM,B,542,0,442,0,0.0,100,0.0,0.0
SUSC,B,542,100,0,0,0.25,100,0.01,0.04
FRLG,B,542,200,0,0,1.0,100,0.01,0.62
FTFT,B,541,0,176,0,0.0,100,0.0,0.0
SUNS,B,541,100,341,0,0.0284333238555587,100,0.0,0.03
PACW,B,540,0,100,0,0.0,100,0.0,0.0
OR,B,539,0,366,0,0.0,100,0.0,0.0
APTS,B,538,4,234,0,0.0019047619047619,100,0.001,0.01
CSM,B,534,0,187,0,0.0,45,0.0,0.0
RMNI,B,533,0,433,0,0.0,333,0.0,0.0
ETP-C,B,533,0,0,0,0.0,199,0.0,0.0
PAA,B,533,0,333,0,0.0,333,0.0,0.0
SPRT,B,533,0,333,0,0.0,100,0.0,0.0
HT,B,533,433,0,0,0.115159574468085,100,0.001,0.0238568129330254
WEA,B,533,0,433,0,0.0,333,0.0,0.0
AMTBB,B,533,0,433,0,0.0,333,0.0,0.0
CBD,B,533,0,433,0,0.0,333,0.0,0.0
LMRKP,S,533,100,233,0,1.0,100,0.0,0.06
SAF,B,533,0,333,0,0.0,100,0.0,0.0
CJJD,S,533,200,233,0,0.0376506024096386,200,0.0,0.01
ALDR,B,533,0,333,0,0.0,100,0.0,0.0
ADAP,B,533,0,333,0,0.0,100,0.0,0.0
NSA,B,533,0,433,0,0.0,333,0.0,0.0
ACCO,B,533,0,433,0,0.0,333,0.0,0.0
TBRG,B,533,0,433,0,0.0,100,0.0,0.0
CFG-D,S,532,0,332,0,0.0,100,0.0,0.0
SPDV,B,532,0,0,0,0.0,50,0.0,0.0
MYJ,B,530,200,100,30,0.223214285714286,115,0.0,0.02
MYSZ,B,530,0,300,0,0.0,100,0.0,0.0
PDBC,B,530,530,0,0,0.0243588565125471,530,0.001,0.01
ADSK,B,526,0,0,0,0.0,100,0.0,0.0
INKM,B,526,0,313,0,0.0,100,0.0,0.0
FEO,B,525,0,273,0,0.0,110,0.0,0.0
GLOG,B,523,0,333,0,0.0,100,0.0,0.0
ALLE,B,521,0,0,0,0.0,100,0.0,0.0
MED,B,520,0,137,0,0.0,36,0.0,0.0
MDLZ,B,520,200,0,320,0.000840184336443416,120,0.001,0.01
AVY,B,519,0,206,0,0.0,103,0.0,0.0
GBLI,B,519,0,232,0,0.0,100,0.0,0.0
PHO,B,519,0,31,0,0.0,50,0.0,0.0
HWBK,B,519,0,292,0,0.0,100,0.0,0.0
GVI,B,518,0,0,0,0.0,100,0.0,0.0
HTY,B,518,0,412,0,0.0,100,0.0,0.0
LWAY,B,517,0,188,0,0.0,163,0.0,0.0
HCP,B,517,0,347,0,0.0,82,0.0,0.0
ZGBR,B,516,0,188,0,0.0,172,0.0,0.0
WFC-V,B,516,0,308,0,0.0,100,0.0,0.0
LULU,B,515,0,300,0,0.0,100,0.0,0.0
AGCO,B,514,0,276,0,0.0,100,0.0,0.0
IMMR,B,513,0,240,0,0.0,53,0.0,0.0
SHY,S,511,511,0,0,0.014211814439871,100,0.001,0.01
PPA,B,511,0,0,0,0.0,40,0.0,0.0
ENBA,B,510,0,310,0,0.0,100,0.0,0.0
GRVY,B,510,200,0,300,0.161812297734628,500,0.001,0.65
GPN,B,509,0,105,0,0.0,24,0.0,0.0
XLC,B,508,0,222,0,0.0,60,0.0,0.0
BKF,B,508,0,0,0,0.0,100,0.0,0.0
JHS,B,508,0,383,0,0.0,100,0.0,0.0
WTRH,B,506,0,203,0,0.0,100,0.0,0.0
BPL,B,506,0,100,0,0.0,100,0.0,0.0
BTZ,S,504,0,356,0,0.0,356,0.0,0.0
SYE,B,504,0,252,0,0.0,50,0.0,0.0
MGA,S,504,304,0,200,0.00824787020456889,300,0.001,0.0198684210526316
NGHCN,B,504,0,334,0,0.0,85,0.0,0.0
SFB,S,503,0,0,0,0.0,500,0.0,0.0
CNET,B,503,0,202,0,0.0,100,0.0,0.0
RL,B,502,0,200,0,0.0,100,0.0,0.0
SDPI,B,502,0,300,0,0.0,100,0.0,0.0
IWR,B,502,0,0,0,0.0,131,0.0,0.0
CFO,S,502,0,0,0,0.0,100,0.0,0.0
SOI,B,500,0,300,0,0.0,100,0.0,0.0
APF,B,500,500,0,0,1.0,500,0.001,0.03
TST,B,500,0,400,0,0.0,100,0.0,0.0
DOV,B,500,44,200,0,0.00259801606046292,36,0.001,0.0161363636363636
MITO,B,500,0,500,0,0.0,0,0.0,0.0
ICON,S,500,0,500,0,0.0,0,0.0,0.0
PDLB,S,500,0,0,0,0.0,0,0.0,0.0
OILD,B,500,0,250,0,0.0,100,0.0,0.0
HBIO,B,500,0,200,0,0.0,100,0.0,0.0
WAL,B,500,0,200,0,0.0,100,0.0,0.0
HRI,B,500,200,100,0,0.0121928915442297,100,0.005,0.085
GPOR,B,500,0,300,0,0.0,100,0.0,0.0
ZIONW,B,500,500,0,0,1.0,500,0.001,0.07
ABR,S,500,500,0,0,0.0258264462809917,100,0.001,0.01
MTC,B,500,0,300,0,0.0,100,0.0,0.0
AAP,S,500,100,0,400,0.00137123424794658,500,0.001,0.05
MTN,B,500,0,150,0,0.0,65,0.0,0.0
GASL,S,500,0,500,0,0.0,400,0.0,0.0
AVCO,B,500,0,450,0,0.0,50,0.0,0.0
CYH,B,500,4,250,0,5.1058832539794e-05,100,0.005,0.01
EMLC,B,500,0,18,0,0.0,72,0.0,0.0
BGG,B,500,0,300,0,0.0,100,0.0,0.0
EWH,B,500,0,300,0,0.0,100,0.0,0.0
AEZS,B,500,0,200,0,0.0,100,0.0,0.0
SMTC,S,500,400,0,100,0.0140671707402849,300,0.001,0.065
PWR,B,500,0,200,0,0.0,100,0.0,0.0
VONG,B,500,0,0,0,0.0,64,0.0,0.0
KCAP,S,500,0,500,0,0.0,0,0.0,0.0
DMF,B,500,500,0,0,0.714285714285714,500,0.001,0.04
BBW,B,499,0,166,0,0.0,175,0.0,0.0
SB,B,499,359,140,0,0.0340930674264008,116,0.01,0.02
RRR,B,496,100,0,0,0.00688278615183426,100,0.01,0.05
FBZ,B,494,0,0,0,0.0,75,0.0,0.0
CDNS,S,494,0,363,0,0.0,100,0.0,0.0
INDA,B,493,0,0,0,0.0,275,0.0,0.0
SHW,B,491,135,0,0,0.00632466619817287,36,0.0150740740740741,0.107407407407407
ILF,B,491,0,0,0,0.0,144,0.0,0.0
BOSC,B,491,0,391,0,0.0,133,0.0,0.0
ASRT,B,490,40,300,0,0.00159916843241514,100,0.0,0.01
IWD,S,490,0,218,0,0.0,24,0.0,0.0
MEAR,B,490,200,0,0,0.5,100,0.01,0.02
GXC,B,490,0,200,0,0.0,100,0.0,0.0
JFR,B,489,0,389,0,0.0,283,0.0,0.0
UPW,B,489,0,89,0,0.0,100,0.0,0.0
CFX,B,488,0,367,0,0.0,100,0.0,0.0
CDAY,B,488,100,88,0,0.00371305510173771,100,0.05,0.17
BBP,B,487,0,0,0,0.0,235,0.0,0.0
ALL-G,B,486,0,293,0,0.0,100,0.0,0.0
SMIN,B,486,91,0,0,0.0294403105791006,104,0.03,0.12
ISMD,B,486,100,0,0,1.0,100,0.01,0.12
GAMR,B,485,0,133,0,0.0,50,0.0,0.0
TLT,S,485,57,428,0,0.000413175215286033,57,0.001,0.01
FSBW,B,485,0,0,0,0.0,100,0.0,0.0
MET-E,B,485,69,193,0,0.0313921747042766,100,0.0,0.02
CBSH,B,482,100,31,71,0.0104297037964122,71,0.001,0.03
NKSH,B,480,0,95,0,0.0,100,0.0,0.0
CMA,S,478,0,282,0,0.0,50,0.0,0.0
EUSA,B,478,0,0,0,0.0,101,0.0,0.0
JMP,B,476,0,250,0,0.0,126,0.0,0.0
MCHX,B,476,0,55,0,0.0,100,0.0,0.0
BV,B,475,0,325,0,0.0,100,0.0,0.0
PAYX,B,475,0,314,0,0.0,19,0.0,0.0
EIX,B,474,0,287,0,0.0,100,0.0,0.0
GS-K,B,473,0,249,0,0.0,124,0.0,0.0
LMLP,B,472,0,0,0,0.0,100,0.0,0.0
TD,B,471,0,260,0,0.0,80,0.0,0.0
QCLN,B,471,0,152,0,0.0,27,0.0,0.0
UIS,B,471,5,166,0,0.000513716223158327,100,0.0,0.01
MTECW,B,470,0,270,0,0.0,101,0.0,0.0
INF,B,470,0,220,0,0.0,126,0.0,0.0
AEP,B,469,73,150,20,0.00109139294631244,70,0.00178082191780822,0.01
CBPX,B,469,100,235,2,0.0100391526955125,8,0.0,0.04
LYB,S,467,245,0,45,0.00703557993280303,23,0.00118367346938776,0.0116326530612245
GPC,B,467,131,47,0,0.00585291752300956,31,0.00381679389312977,0.0194656488549618
SMI,B,466,0,366,0,0.0,266,0.0,0.0
PNC-Q,B,466,0,266,0,0.0,100,0.0,0.0
FIDU,B,466,0,155,0,0.0,55,0.0,0.0
NRGX,B,466,0,366,0,0.0,266,0.0,0.0
DSW,S,466,0,366,0,0.0,266,0.0,0.0
CAI,B,466,0,366,0,0.0,266,0.0,0.0
IGSB,B,465,100,238,15,0.0149097957357984,115,0.001,0.01
REM,B,465,0,58,0,0.0,50,0.0,0.0
GMLP,B,463,0,348,0,0.0,100,0.0,0.0
FAST,B,461,200,56,144,0.00434282240027794,100,0.001,0.01
OII,B,461,0,300,0,0.0,100,0.0,0.0
OMER,B,461,175,166,0,0.0112100441996028,100,0.001,0.01
JPT,B,461,0,244,0,0.0,117,0.0,0.0
NEWT,B,460,0,319,0,0.0,219,0.0,0.0
AJG,B,460,0,160,0,0.0,140,0.0,0.0
HYI,B,460,100,246,0,0.0291545189504373,114,0.0,0.01
EDIT,B,460,100,10,0,0.00525265258955773,100,0.01,0.04
GVAL,B,459,0,243,0,0.0,116,0.0,0.0
ICE,B,458,0,158,0,0.0,106,0.0,0.0
MYT,B,458,25,283,0,0.00848896434634975,25,0.001,0.01
GS-J,B,457,0,357,0,0.0,100,0.0,0.0
H,B,457,0,230,0,0.0,32,0.0,0.0
ATIS,B,456,0,254,0,0.0,100,0.0,0.0
NI-B,B,455,0,105,0,0.0,100,0.0,0.0
CVNA,S,455,0,200,0,0.0,100,0.0,0.0
MGK,B,453,0,0,0,0.0,20,0.0,0.0
IBML,B,451,0,0,0,0.0,120,0.0,0.0
UTRN,B,451,0,0,0,0.0,100,0.0,0.0
PLG,B,450,0,350,0,0.0,250,0.0,0.0
PLG,S,450,0,250,0,0.0,100,0.0,0.0
ATSG,B,450,0,350,0,0.0,100,0.0,0.0
PHI,B,450,0,175,0,0.0,100,0.0,0.0
TRX,B,450,0,0,0,0.0,100,0.0,0.0
CEFS,B,450,0,299,0,0.0,166,0.0,0.0
BLHY,S,450,0,0,0,0.0,82,0.0,0.0
GWRE,B,450,0,200,0,0.0,100,0.0,0.0
SRG,B,450,0,50,0,0.0,100,0.0,0.0
NCR,B,448,0,298,0,0.0,100,0.0,0.0
COMB,B,447,0,0,0,0.0,143,0.0,0.0
ORLY,B,447,116,8,0,0.0129797471187199,16,0.001,0.0886206896551724
HYGV,B,447,0,0,0,0.0,100,0.0,0.0
FTA,B,446,0,46,0,0.0,100,0.0,0.0
WEC,B,445,137,136,0,0.00176824388858773,25,0.000839416058394161,0.01
BC-A,B,445,200,0,245,0.5,445,0.001,0.04
GNE,B,444,0,200,0,0.0,100,0.0,0.0
RARX,B,444,0,215,0,0.0,5,0.0,0.0
BBUS,B,444,0,296,0,0.0,28,0.0,0.0
BDXA,B,444,100,122,0,0.0368324125230203,122,0.0,0.11
APLE,B,443,0,273,0,0.0,15,0.0,0.0
WSM,B,442,0,192,0,0.0,192,0.0,0.0
VBK,B,441,0,0,0,0.0,6,0.0,0.0
DIAL,B,440,100,0,0,0.2,115,0.01,0.09
IWO,B,440,150,0,0,0.00591856060606061,50,0.01,0.07
CDR-C,S,440,0,240,0,0.0,100,0.0,0.0
FSS,B,440,0,240,0,0.0,100,0.0,0.0
AGG,B,440,3,232,0,4.52202224834946e-05,100,0.001,0.01
RWO,B,439,0,0,0,0.0,30,0.0,0.0
GFF,B,438,0,175,0,0.0,100,0.0,0.0
EWU,B,437,0,337,0,0.0,193,0.0,0.0
BJ,B,436,0,291,0,0.0,145,0.0,0.0
