symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BWV,T,1000,0,1000,0,0.0,900,0.0,0.0
WDI,B,1000,0,1000,0,0.0,200,0.0,0.0
SACH,S,1000,0,1000,0,0.0,700,0.0,0.0
COF-K,S,1000,100,700,0,0.0958772770853308,100,0.01,0.24
PLAB,T,1000,0,700,0,0.0,200,0.0,0.0
AEVA,T,1000,300,100,600,0.017552071144395,200,0.0,0.01
EDD,T,1000,0,1000,0,0.0,1000,0.0,0.0
MEIP,B,1000,0,1000,0,0.0,1000,0.0,0.0
ZCMD,T,1000,0,1000,0,0.0,1000,0.0,0.0
EQX,B,1000,0,1000,0,0.0,1000,0.0,0.0
LCI,B,1000,0,1000,0,0.0,1000,0.0,0.0
CCJ,T,1000,0,1000,0,0.0,500,0.0,0.0
KPLT,E,1000,0,1000,0,0.0,300,0.0,0.0
ASEA,B,1000,0,0,0,0.0,1000,0.0,0.0
FXNC,T,1000,200,0,300,0.930232558139535,500,0.02,0.64
SPHD,T,999,0,999,0,0.0,800,0.0,0.0
PSCE,B,998,0,998,0,0.0,193,0.0,0.0
PLRX,T,998,0,479,0,0.0,479,0.0,0.0
AEO,T,997,0,897,0,0.0,100,0.0,0.0
CNBS,S,995,400,0,492,0.97799511002445,400,0.001,0.09
GPP,B,995,0,700,0,0.0,200,0.0,0.0
NOW,B,994,0,146,0,0.0,100,0.0,0.0
CPSH,S,992,0,992,0,0.0,992,0.0,0.0
IEV,S,991,0,991,0,0.0,150,0.0,0.0
ZEN,S,991,0,991,0,0.0,24,0.0,0.0
YXI,B,991,850,0,141,0.888192267502612,300,0.001,0.0335294117647059
MMLP,B,990,0,490,0,0.0,500,0.0,0.0
RDFN,T,990,0,990,0,0.0,300,0.0,0.0
PGRE,S,989,0,989,0,0.0,776,0.0,0.0
SLG,S,989,0,789,0,0.0,46,0.0,0.0
O,S,987,0,983,0,0.0,50,0.0,0.0
AEO,S,980,0,980,0,0.0,50,0.0,0.0
ILPT,S,980,200,690,90,0.0518134715025907,290,0.005,0.01
NWL,B,979,0,979,0,0.0,34,0.0,0.0
VEU,S,979,400,579,0,0.00435981557980097,400,0.001,0.01
STX,T,978,0,600,0,0.0,300,0.0,0.0
PSTX,E,977,0,977,0,0.0,200,0.0,0.0
NAIL,B,974,0,874,0,0.0,50,0.0,0.0
ANAB,S,972,132,0,0,0.0341703339373544,352,0.001,0.06
SUNW,B,972,0,972,0,0.0,28,0.0,0.0
XLB,S,970,0,970,0,0.0,31,0.0,0.0
CORP,B,969,0,969,0,0.0,32,0.0,0.0
DWACW,B,967,0,767,0,0.0,100,0.0,0.0
ACRS,T,966,200,166,0,0.0681431005110733,200,0.001,0.03
BSX,B,966,0,966,0,0.0,142,0.0,0.0
DDOG,B,965,500,0,265,0.0184815554077031,200,0.001,0.06
LEO,S,964,0,964,0,0.0,482,0.0,0.0
GDV,B,963,0,763,0,0.0,183,0.0,0.0
FTSL,S,962,0,962,0,0.0,221,0.0,0.0
DDM,S,960,0,960,0,0.0,300,0.0,0.0
MARB,B,960,0,960,0,0.0,213,0.0,0.0
WIRE,B,959,8,951,0,0.00310921103769918,8,0.06,0.66
GROV,B,958,0,958,0,0.0,200,0.0,0.0
DALN,B,958,100,758,0,0.333333333333333,100,0.01,0.11
DNUT,B,957,0,957,0,0.0,83,0.0,0.0
DSU,B,952,0,752,0,0.0,100,0.0,0.0
DPRO,S,952,0,902,0,0.0,300,0.0,0.0
DOG,T,950,0,950,0,0.0,250,0.0,0.0
SRET,B,949,0,949,0,0.0,5,0.0,0.0
IGF,B,946,0,946,0,0.0,200,0.0,0.0
ARGO-A,B,945,100,400,0,0.0632511068943706,145,0.05,0.15
IMOS,B,945,104,801,40,0.0340983606557377,113,0.01,0.0896153846153846
D,B,943,253,257,433,0.016530545573342,29,0.001,0.01
ABIO,B,943,0,800,0,0.0,200,0.0,0.0
MET,S,942,300,542,100,0.0120158609364361,100,0.001,0.01
POWWP,S,941,0,0,0,0.0,200,0.0,0.0
IJR,S,941,0,941,0,0.0,83,0.0,0.0
UCO,S,941,0,506,0,0.0,100,0.0,0.0
MRVL,T,940,100,690,150,0.00190792360673879,150,0.001,0.01
TWLO,S,940,0,600,0,0.0,200,0.0,0.0
DX,B,940,0,940,0,0.0,12,0.0,0.0
BALL,T,935,0,709,0,0.0,126,0.0,0.0
FGI,S,935,0,535,0,0.0,400,0.0,0.0
DVY,B,934,0,634,0,0.0,100,0.0,0.0
STIP,S,933,0,933,0,0.0,45,0.0,0.0
GLAD,B,933,0,933,0,0.0,9,0.0,0.0
VGR,T,933,933,0,0,0.250067006164567,533,0.001,0.01
BRMK,B,931,0,931,0,0.0,100,0.0,0.0
MGM,S,927,100,827,0,0.00188125517345173,25,0.001,0.01
TUP,B,926,0,653,0,0.0,100,0.0,0.0
CQP,B,926,0,250,0,0.0,100,0.0,0.0
ATH-D,B,925,100,200,0,0.181159420289855,100,0.01,0.17
RDW,B,925,0,825,0,0.0,100,0.0,0.0
URA,S,925,0,925,0,0.0,125,0.0,0.0
FTRI,B,924,0,924,0,0.0,924,0.0,0.0
LTHM,S,920,0,800,0,0.0,200,0.0,0.0
NYCB,S,920,0,920,0,0.0,920,0.0,0.0
IJH,S,918,0,918,0,0.0,100,0.0,0.0
CWCO,T,916,0,0,0,0.0,916,0.0,0.0
AFMD,B,913,0,913,0,0.0,112,0.0,0.0
PULS,B,913,0,913,0,0.0,188,0.0,0.0
XOP,B,912,0,712,0,0.0,100,0.0,0.0
FXE,B,910,0,910,0,0.0,60,0.0,0.0
ESML,B,909,0,609,0,0.0,100,0.0,0.0
FLRN,B,908,0,908,0,0.0,11,0.0,0.0
ARTW,S,907,0,507,0,0.0,207,0.0,0.0
NEX,T,906,0,906,0,0.0,200,0.0,0.0
STCE,B,905,103,702,100,1.0,100,0.001,0.05
EE,T,904,100,300,0,0.0151377535573721,100,0.01,0.05
LMBS,S,903,0,903,0,0.0,60,0.0,0.0
HD,T,902,0,802,0,0.0,100,0.0,0.0
VMEO,S,901,0,401,0,0.0,200,0.0,0.0
FMB,S,901,0,901,0,0.0,300,0.0,0.0
ORLA,B,901,0,900,0,0.0,200,0.0,0.0
PEAK,B,901,0,901,0,0.0,113,0.0,0.0
UBS,T,901,0,901,0,0.0,100,0.0,0.0
SGMO,T,900,0,900,0,0.0,100,0.0,0.0
TOL,B,900,0,700,0,0.0,300,0.0,0.0
PET,S,900,0,800,0,0.0,200,0.0,0.0
SPI,T,900,0,900,0,0.0,300,0.0,0.0
MOBQ,B,900,0,700,0,0.0,200,0.0,0.0
NMRK,B,900,0,900,0,0.0,800,0.0,0.0
CFG,S,900,0,900,0,0.0,500,0.0,0.0
GUT,T,900,0,900,0,0.0,800,0.0,0.0
ESSC,T,900,0,900,0,0.0,500,0.0,0.0
SYNH,E,900,15,0,0,0.00256761383087984,100,0.01,0.04
TY,T,900,0,300,0,0.0,300,0.0,0.0
LPI,T,900,0,500,0,0.0,500,0.0,0.0
EOS,E,900,0,0,0,0.0,200,0.0,0.0
DNMR,T,900,0,800,0,0.0,100,0.0,0.0
MRVI,T,900,0,800,0,0.0,100,0.0,0.0
NCA,T,900,0,900,0,0.0,600,0.0,0.0
RQI,T,900,0,800,0,0.0,200,0.0,0.0
VMW,E,900,43,0,0,0.00409445819843839,100,0.0158139534883721,0.0958139534883721
TRIN,B,900,0,700,0,0.0,100,0.0,0.0
INVZ,T,900,0,700,0,0.0,200,0.0,0.0
WEJO,B,900,0,900,0,0.0,200,0.0,0.0
UNH,T,900,0,100,0,0.0,100,0.0,0.0
EXEL,B,900,0,900,0,0.0,300,0.0,0.0
AKTS,T,900,0,900,0,0.0,900,0.0,0.0
FJAN,B,900,0,900,0,0.0,700,0.0,0.0
KEP,T,900,0,900,0,0.0,600,0.0,0.0
PZA,B,900,0,900,0,0.0,600,0.0,0.0
IJS,B,900,0,0,0,0.0,100,0.0,0.0
ALTO,B,900,0,900,0,0.0,600,0.0,0.0
ITRM,B,900,0,900,0,0.0,900,0.0,0.0
VFL,E,900,0,0,0,0.0,300,0.0,0.0
BFLY,S,900,0,900,0,0.0,500,0.0,0.0
RSG,T,900,0,200,0,0.0,200,0.0,0.0
RVAC,S,900,0,900,0,0.0,900,0.0,0.0
BKT,B,900,0,900,0,0.0,900,0.0,0.0
CCO,T,900,0,900,0,0.0,900,0.0,0.0
PAYA,T,900,0,600,0,0.0,600,0.0,0.0
MYN,B,900,0,900,0,0.0,500,0.0,0.0
RELX,T,900,100,100,700,0.00758840491728639,100,0.001,0.01
F-C,B,900,0,600,0,0.0,200,0.0,0.0
SHOO,T,900,0,300,0,0.0,300,0.0,0.0
EWRE,S,900,500,0,400,0.992063492063492,200,0.01,0.07
GTHX,T,900,0,900,0,0.0,100,0.0,0.0
NRGU,B,900,0,100,0,0.0,100,0.0,0.0
NMAI,T,900,0,900,0,0.0,100,0.0,0.0
MNTV,T,900,0,900,0,0.0,100,0.0,0.0
CRXT,E,900,0,0,0,0.0,100,0.0,0.0
MDRX,S,900,0,900,0,0.0,600,0.0,0.0
AGQ,T,900,0,900,0,0.0,100,0.0,0.0
SBAC,E,900,15,0,0,0.00230061349693252,100,0.01,0.8
BAUG,B,900,0,100,0,0.0,400,0.0,0.0
SIGA,E,900,0,0,0,0.0,100,0.0,0.0
YMTX,B,900,0,600,0,0.0,300,0.0,0.0
BTCR,S,900,100,0,0,1.0,300,0.04,0.41
AZRE,T,900,0,600,0,0.0,300,0.0,0.0
NFG,B,900,0,900,0,0.0,200,0.0,0.0
APEN,S,900,0,900,0,0.0,900,0.0,0.0
JMBS,B,900,0,900,0,0.0,900,0.0,0.0
LFMDP,T,900,0,300,0,0.0,300,0.0,0.0
GVAL,B,900,0,700,0,0.0,700,0.0,0.0
PNTG,T,900,0,100,0,0.0,200,0.0,0.0
SXT,T,900,15,200,0,0.0261780104712042,200,0.01,0.12
SASR,T,900,0,400,0,0.0,300,0.0,0.0
APTO,B,900,0,0,0,0.0,200,0.0,0.0
OIIM,T,900,0,0,0,0.0,900,0.0,0.0
NKX,S,900,0,600,0,0.0,100,0.0,0.0
TGNA,T,900,0,900,0,0.0,700,0.0,0.0
INMD,T,900,0,600,0,0.0,600,0.0,0.0
MSD,B,900,0,400,0,0.0,300,0.0,0.0
LGMK,T,900,0,900,0,0.0,500,0.0,0.0
DLY,T,900,0,700,0,0.0,700,0.0,0.0
SLVO,T,900,0,900,0,0.0,500,0.0,0.0
SDVY,S,900,0,900,0,0.0,900,0.0,0.0
FSLY,S,900,0,800,0,0.0,800,0.0,0.0
ARWR,B,900,0,800,0,0.0,300,0.0,0.0
NAUT,T,900,0,900,0,0.0,300,0.0,0.0
TPG,T,900,104,300,196,0.0383339476594176,100,0.01,0.12
VIAO,B,900,0,900,0,0.0,900,0.0,0.0
ZEPP,B,900,0,600,0,0.0,300,0.0,0.0
RLGT,B,900,0,900,0,0.0,300,0.0,0.0
BGB,T,900,0,900,0,0.0,200,0.0,0.0
U,E,900,50,0,0,0.00202601402001702,100,0.01,0.07
VSS,S,900,300,600,0,0.023623907394283,300,0.00103,0.06
BRW,B,900,0,900,0,0.0,900,0.0,0.0
EGIO,T,900,0,900,0,0.0,800,0.0,0.0
KRO,T,900,0,800,0,0.0,300,0.0,0.0
FPI,B,900,0,900,0,0.0,600,0.0,0.0
TEO,B,900,0,600,0,0.0,600,0.0,0.0
BIOL,T,900,0,900,0,0.0,900,0.0,0.0
AMH,T,900,0,900,0,0.0,800,0.0,0.0
GVP,B,900,0,900,0,0.0,900,0.0,0.0
FL,S,900,300,200,300,0.0196001568012544,200,0.001,0.01
PGNY,T,900,0,600,0,0.0,300,0.0,0.0
RSPE,B,900,0,900,0,0.0,300,0.0,0.0
RBT,T,900,0,600,0,0.0,200,0.0,0.0
AGGY,S,900,0,600,0,0.0,200,0.0,0.0
TCOM,B,900,0,600,0,0.0,200,0.0,0.0
CLVT,B,900,0,900,0,0.0,300,0.0,0.0
THR,B,900,0,900,0,0.0,200,0.0,0.0
TNDM,T,900,40,0,0,0.00658761528326746,200,0.025,0.08
NE,B,900,0,500,0,0.0,500,0.0,0.0
NS-B,B,900,100,700,100,0.106044538706257,200,0.01,0.08
WSM,B,900,0,300,0,0.0,200,0.0,0.0
CHS,B,900,0,900,0,0.0,100,0.0,0.0
EMQQ,T,900,0,800,0,0.0,800,0.0,0.0
CIK,S,900,0,900,0,0.0,800,0.0,0.0
ESRT,B,900,0,900,0,0.0,700,0.0,0.0
MAIA,E,900,0,0,0,0.0,100,0.0,0.0
WFC-Q,S,900,0,900,0,0.0,300,0.0,0.0
AEMD,T,900,0,600,0,0.0,300,0.0,0.0
HIVE,T,900,0,900,0,0.0,600,0.0,0.0
ERF,T,899,0,899,0,0.0,100,0.0,0.0
MTDR,B,898,100,591,0,0.0181257930034439,100,0.001,0.06
ENLC,B,897,400,297,200,0.01399188470687,400,0.001,0.01
QBTS,B,896,1,695,0,0.00094876660341556,20,0.02,0.18
SHAK,T,896,0,400,0,0.0,196,0.0,0.0
AMED,T,895,300,0,595,0.0153295861011753,895,0.001,0.27
DOLE,T,893,0,744,0,0.0,144,0.0,0.0
SPMB,B,891,0,891,0,0.0,891,0.0,0.0
PCH,T,891,0,652,0,0.0,139,0.0,0.0
SSRM,T,890,0,890,0,0.0,200,0.0,0.0
BMY,T,889,0,889,0,0.0,100,0.0,0.0
ITOT,S,888,0,888,0,0.0,100,0.0,0.0
NXRT,T,888,0,588,0,0.0,100,0.0,0.0
ASTE,B,888,235,0,0,0.15044814340589,75,0.0214893617021277,0.0861702127659574
VAL,B,888,0,494,0,0.0,194,0.0,0.0
GBNH,S,887,100,487,300,0.0255102040816327,130,0.005,0.06
BML-H,S,886,38,386,0,0.0632279534109817,100,0.01,0.26
TSM,T,886,0,886,0,0.0,156,0.0,0.0
NM,S,885,0,885,0,0.0,500,0.0,0.0
MMM,T,884,0,884,0,0.0,105,0.0,0.0
MARPS,S,883,100,683,100,0.08058017727639,100,0.01,0.34
DBAW,B,882,0,882,0,0.0,150,0.0,0.0
ALLG,E,882,0,91,0,0.0,74,0.0,0.0
MRNA,B,881,0,300,0,0.0,152,0.0,0.0
NA,S,880,500,180,200,0.274725274725275,160,0.034,0.27
AEF,S,880,0,0,0,0.0,290,0.0,0.0
VCSH,B,879,0,879,0,0.0,43,0.0,0.0
PG,T,878,0,857,0,0.0,100,0.0,0.0
IEI,T,877,0,877,0,0.0,160,0.0,0.0
MDLZ,S,869,102,588,179,0.000758161384313492,43,0.001,0.01
QQQJ,B,869,0,769,0,0.0,175,0.0,0.0
SWK,B,869,0,469,0,0.0,100,0.0,0.0
QFIN,T,866,0,866,0,0.0,200,0.0,0.0
AIKI,S,864,0,600,0,0.0,200,0.0,0.0
SNDR,T,864,0,864,0,0.0,300,0.0,0.0
BSM,T,862,0,862,0,0.0,200,0.0,0.0
SCHX,S,862,0,862,0,0.0,76,0.0,0.0
BCEL,B,860,0,305,0,0.0,200,0.0,0.0
ONDS,B,860,0,860,0,0.0,300,0.0,0.0
DENN,B,856,0,856,0,0.0,200,0.0,0.0
CUBI-F,T,856,0,456,0,0.0,300,0.0,0.0
OMER,S,856,0,456,0,0.0,200,0.0,0.0
PRVA,B,854,30,500,24,0.00376458777763835,300,0.01,0.12
CII,S,854,100,577,177,0.166666666666667,277,0.01,0.05
POSH,T,853,0,563,0,0.0,180,0.0,0.0
MAIN,B,852,0,103,0,0.0,100,0.0,0.0
FRPT,T,852,0,652,0,0.0,200,0.0,0.0
ETNB,B,850,0,850,0,0.0,200,0.0,0.0
BZ,B,850,100,450,0,0.00261198902964608,100,0.01,0.06
BTI,S,847,30,797,20,0.000537412894326711,50,0.001,0.01
FRI,S,847,0,847,0,0.0,700,0.0,0.0
TXMD,B,846,0,606,0,0.0,105,0.0,0.0
SHAG,S,840,0,840,0,0.0,600,0.0,0.0
AMSWA,B,839,0,539,0,0.0,300,0.0,0.0
RIO,S,839,0,439,0,0.0,80,0.0,0.0
ASYS,B,835,0,100,0,0.0,100,0.0,0.0
XLI,S,834,0,834,0,0.0,35,0.0,0.0
MPWR,B,833,15,0,0,0.00585023400936037,200,0.43,2.45
SLF,B,833,0,833,0,0.0,131,0.0,0.0
WY,B,831,0,831,0,0.0,107,0.0,0.0
MFM,B,831,0,0,0,0.0,500,0.0,0.0
FHN-E,B,830,100,330,0,0.25,156,0.02,0.24
IFN,B,830,0,830,0,0.0,300,0.0,0.0
OPK,S,828,0,828,0,0.0,1,0.0,0.0
GENI,S,827,0,827,0,0.0,700,0.0,0.0
CMRE,S,827,0,600,0,0.0,300,0.0,0.0
TFSL,B,823,0,823,0,0.0,100,0.0,0.0
SVFD,S,822,0,322,0,0.0,164,0.0,0.0
YELP,S,822,400,400,0,0.130293159609121,200,0.001,0.015
SYK,B,822,101,0,721,0.0155336819440172,100,0.00158415841584158,0.103663366336634
QRVO,T,821,15,721,0,0.00241779497098646,100,0.01,0.06
DGRO,S,821,0,821,0,0.0,320,0.0,0.0
EXTN,S,821,0,821,0,0.0,200,0.0,0.0
IJH,B,821,0,420,0,0.0,100,0.0,0.0
PUK,S,819,100,119,600,0.0149276011344977,119,0.0,0.02
ALLG,B,818,0,300,0,0.0,200,0.0,0.0
ICE,B,818,0,618,0,0.0,100,0.0,0.0
ASGI,B,816,169,205,0,1.0,100,0.01,0.28
AI,S,814,0,400,0,0.0,100,0.0,0.0
ASAN,S,814,0,784,0,0.0,164,0.0,0.0
APLE,S,812,0,812,0,0.0,500,0.0,0.0
GTX,T,812,0,812,0,0.0,100,0.0,0.0
BXMT,T,812,0,812,0,0.0,112,0.0,0.0
RETL,S,811,0,311,0,0.0,100,0.0,0.0
STN,B,810,0,810,0,0.0,200,0.0,0.0
EXAS,T,810,90,500,0,0.0056095736724009,100,0.01,0.04
TWO-C,T,809,0,485,0,0.0,124,0.0,0.0
GBDC,B,807,0,807,0,0.0,800,0.0,0.0
DOCT,T,807,0,807,0,0.0,200,0.0,0.0
BIGZ,T,806,0,806,0,0.0,300,0.0,0.0
CNBS,B,805,5,800,0,0.0122249388753056,5,0.001,0.07
RAMP,S,805,0,805,0,0.0,200,0.0,0.0
AZUL,B,805,0,805,0,0.0,100,0.0,0.0
BIZD,S,803,0,803,0,0.0,560,0.0,0.0
FPL,S,802,0,802,0,0.0,400,0.0,0.0
SCZ,S,802,0,802,0,0.0,800,0.0,0.0
IPAY,S,802,0,466,0,0.0,180,0.0,0.0
BLW,B,802,0,1,0,0.0,400,0.0,0.0
PUK,T,801,0,801,0,0.0,200,0.0,0.0
ASHR,B,801,0,801,0,0.0,800,0.0,0.0
HRTX,T,800,0,500,0,0.0,500,0.0,0.0
SBFM,T,800,0,800,0,0.0,300,0.0,0.0
DDL,S,800,0,800,0,0.0,700,0.0,0.0
CWEB,B,800,0,500,0,0.0,100,0.0,0.0
NSTS,S,800,100,400,300,0.689655172413793,400,0.01,0.11
VMW,T,800,0,200,0,0.0,200,0.0,0.0
ASTL,S,800,0,800,0,0.0,800,0.0,0.0
YTEN,E,800,0,0,0,0.0,100,0.0,0.0
SWIR,S,800,100,700,0,0.00447647611799991,100,0.0,0.01
FSEP,S,800,0,800,0,0.0,800,0.0,0.0
APLD,B,800,0,0,0,0.0,800,0.0,0.0
AKAM,T,800,0,600,0,0.0,200,0.0,0.0
TACT,B,800,0,600,0,0.0,300,0.0,0.0
LXRX,T,800,0,800,0,0.0,200,0.0,0.0
ENS,T,800,15,0,385,0.0163934426229508,400,0.01,0.26
BNR,S,800,0,600,0,0.0,300,0.0,0.0
VTWV,E,800,0,0,0,0.0,100,0.0,0.0
ZYNE,T,800,0,800,0,0.0,100,0.0,0.0
GFAI,E,800,0,0,0,0.0,800,0.0,0.0
SBET,T,800,0,800,0,0.0,800,0.0,0.0
CND+,S,800,0,800,0,0.0,100,0.0,0.0
THMO,E,800,0,0,0,0.0,100,0.0,0.0
CTRN,B,800,0,400,0,0.0,400,0.0,0.0
DRD,B,800,0,0,0,0.0,500,0.0,0.0
DSL,S,800,0,800,0,0.0,400,0.0,0.0
VAPO,E,800,0,700,0,0.0,300,0.0,0.0
NR,T,800,0,800,0,0.0,600,0.0,0.0
BXSL,S,800,150,300,0,0.0360057609217475,200,0.01,0.03
GTIM,S,800,100,400,300,0.238663484486873,400,0.01,0.14
CSM,T,800,0,800,0,0.0,700,0.0,0.0
OVV,S,800,0,200,0,0.0,200,0.0,0.0
TDSE,B,800,0,800,0,0.0,700,0.0,0.0
ZTR,B,800,0,800,0,0.0,700,0.0,0.0
KIO,B,800,0,800,0,0.0,800,0.0,0.0
DMF,T,800,0,800,0,0.0,800,0.0,0.0
IWB,T,800,0,800,0,0.0,800,0.0,0.0
WB,B,800,800,0,0,0.248601615910503,800,0.001,0.01
ADES,E,800,0,500,0,0.0,200,0.0,0.0
HR,T,800,0,800,0,0.0,200,0.0,0.0
NFJ,B,800,0,800,0,0.0,300,0.0,0.0
STKL,T,800,0,800,0,0.0,300,0.0,0.0
OWL,B,800,0,800,0,0.0,800,0.0,0.0
SBNYP,B,800,0,600,0,0.0,100,0.0,0.0
CTO,B,800,0,700,0,0.0,100,0.0,0.0
BIG,T,800,600,100,100,0.188560653676933,600,0.001,0.04
KIND,T,800,0,800,0,0.0,100,0.0,0.0
HUBS,B,800,30,0,180,0.00736196319018405,200,0.0766666666666667,0.67
LMB,B,800,0,400,0,0.0,400,0.0,0.0
UBER,E,800,800,0,0,0.00432369329881585,800,0.0,0.01
SDP,B,800,0,800,0,0.0,600,0.0,0.0
PGRE,T,800,0,800,0,0.0,100,0.0,0.0
HLGN,T,800,0,0,0,0.0,400,0.0,0.0
SDIG,T,800,0,800,0,0.0,200,0.0,0.0
MCVT,B,800,0,500,0,0.0,200,0.0,0.0
DQ,E,800,150,0,0,0.00877346902965432,100,0.01,0.05
MHN,T,800,0,800,0,0.0,500,0.0,0.0
GAB,S,800,0,800,0,0.0,800,0.0,0.0
TGH,E,800,0,0,0,0.0,100,0.0,0.0
DCT,T,800,0,800,0,0.0,800,0.0,0.0
EXPR,S,800,0,800,0,0.0,800,0.0,0.0
GAB-G,T,800,0,800,0,0.0,300,0.0,0.0
NEA,S,800,0,800,0,0.0,800,0.0,0.0
GRTX,B,800,0,800,0,0.0,600,0.0,0.0
MDWD,E,800,0,0,0,0.0,300,0.0,0.0
SOND,T,800,0,800,0,0.0,400,0.0,0.0
GPCO,B,800,0,600,0,0.0,100,0.0,0.0
BRT,T,800,0,100,0,0.0,200,0.0,0.0
CMPX,S,800,0,0,0,0.0,200,0.0,0.0
CYH,S,800,0,800,0,0.0,800,0.0,0.0
AMBP,S,800,0,800,0,0.0,800,0.0,0.0
VKQ,T,800,0,800,0,0.0,600,0.0,0.0
ACP,T,800,0,700,0,0.0,100,0.0,0.0
SLDP,S,800,0,800,0,0.0,223,0.0,0.0
EVT,B,800,0,700,0,0.0,700,0.0,0.0
THTX,S,800,0,800,0,0.0,300,0.0,0.0
SNMP,S,800,0,800,0,0.0,800,0.0,0.0
EB,B,800,0,800,0,0.0,800,0.0,0.0
WDS,B,800,0,600,0,0.0,100,0.0,0.0
AWP,T,800,0,800,0,0.0,100,0.0,0.0
TGI,B,800,0,800,0,0.0,200,0.0,0.0
PCM,S,800,100,500,200,1.0,300,0.01,0.1
PDLB,T,800,0,800,0,0.0,800,0.0,0.0
MMP,B,800,0,800,0,0.0,200,0.0,0.0
CMRA,S,800,0,400,0,0.0,400,0.0,0.0
IQDG,B,800,0,700,0,0.0,100,0.0,0.0
TMC,E,800,0,0,0,0.0,100,0.0,0.0
INAB,T,800,0,800,0,0.0,800,0.0,0.0
BMEZ,S,800,250,0,0,0.0319447993866599,75,0.01,0.03
IMNM,S,800,200,600,0,0.327868852459016,200,0.02,0.08
MYNA,B,800,0,200,0,0.0,200,0.0,0.0
KFS,T,800,0,800,0,0.0,800,0.0,0.0
GTXAP,S,800,100,400,300,0.0333333333333333,400,0.01,0.15
SFIX,S,800,0,800,0,0.0,800,0.0,0.0
CROX,B,800,100,100,0,0.00956480153036825,100,0.01,0.12
AMRX,T,800,0,800,0,0.0,700,0.0,0.0
RMBS,B,800,0,400,0,0.0,300,0.0,0.0
IHRT,T,800,0,800,0,0.0,600,0.0,0.0
ATI,T,800,0,800,0,0.0,200,0.0,0.0
ARCB,B,800,0,100,0,0.0,100,0.0,0.0
NOVA,B,800,0,200,0,0.0,100,0.0,0.0
PCT,B,800,0,600,0,0.0,300,0.0,0.0
SOND,B,800,0,700,0,0.0,700,0.0,0.0
JFR,B,800,0,800,0,0.0,300,0.0,0.0
T,S,800,0,800,0,0.0,800,0.0,0.0
AR,E,800,75,0,0,0.00125097993428185,400,0.01,0.05
SLNH,T,800,0,600,0,0.0,300,0.0,0.0
IREN,B,800,50,400,150,0.961538461538462,200,0.01,0.07
MIST,B,800,0,600,0,0.0,100,0.0,0.0
SE,E,800,0,0,0,0.0,200,0.0,0.0
CTSH,B,799,10,102,687,0.000993640699523052,100,0.001,0.03
RCMT,B,799,0,300,0,0.0,199,0.0,0.0
USHY,B,798,0,798,0,0.0,100,0.0,0.0
HIPS,B,798,0,448,0,0.0,200,0.0,0.0
DRI,T,798,300,0,198,0.065402223675605,200,0.001,0.05
TXN,B,798,0,498,0,0.0,100,0.0,0.0
VSS,B,798,0,450,0,0.0,148,0.0,0.0
ARIS,T,793,0,100,0,0.0,188,0.0,0.0
REBN,B,792,0,792,0,0.0,100,0.0,0.0
SBUX,T,791,100,691,0,0.00201033311219669,100,0.001,0.01
BK,S,791,0,791,0,0.0,15,0.0,0.0
XRX,B,791,0,591,0,0.0,190,0.0,0.0
JRS,E,790,100,0,690,0.199203187250996,790,0.0,0.02
BHFAO,B,790,100,0,0,0.0246609124537608,100,0.01,0.05
URBN,S,790,0,790,0,0.0,200,0.0,0.0
BNL,S,787,0,787,0,0.0,300,0.0,0.0
SKT,T,785,0,785,0,0.0,100,0.0,0.0
CAG,B,784,0,784,0,0.0,100,0.0,0.0
JPS,B,784,0,784,0,0.0,264,0.0,0.0
PH,T,783,147,0,0,0.0257713884992987,183,0.104421768707483,0.370068027210884
EMLP,B,783,0,783,0,0.0,188,0.0,0.0
FUSN,T,782,0,782,0,0.0,200,0.0,0.0
WY,S,782,0,782,0,0.0,138,0.0,0.0
FN,T,780,100,0,0,0.04516711833785,100,0.001,0.14
NXPI,T,780,0,385,0,0.0,200,0.0,0.0
STAG,B,780,0,780,0,0.0,12,0.0,0.0
HUN,S,779,0,779,0,0.0,267,0.0,0.0
IRM,S,779,50,379,150,0.0176865935620799,200,0.01,0.04
AIKI,T,778,0,600,0,0.0,178,0.0,0.0
IHI,B,777,0,777,0,0.0,31,0.0,0.0
BOND,B,776,0,243,0,0.0,95,0.0,0.0
RELY,T,776,0,776,0,0.0,200,0.0,0.0
MDT,S,775,0,625,0,0.0,100,0.0,0.0
PMT-C,B,774,31,374,169,1.0,100,0.01,0.04
MYD,B,772,0,772,0,0.0,600,0.0,0.0
KMX,B,770,100,413,0,0.0318268618714195,100,0.01,0.05
TPH,S,770,0,770,0,0.0,300,0.0,0.0
EEM,S,769,0,769,0,0.0,733,0.0,0.0
CEPU,T,768,0,668,0,0.0,200,0.0,0.0
PHAT,E,767,0,767,0,0.0,600,0.0,0.0
PCEF,S,767,0,767,0,0.0,200,0.0,0.0
UAN,B,766,204,562,0,1.0,50,0.177107843137255,0.859607843137255
BX,S,766,0,123,0,0.0,20,0.0,0.0
GRFS,B,765,0,765,0,0.0,575,0.0,0.0
ATH-C,B,765,0,100,0,0.0,100,0.0,0.0
FIS,S,762,300,462,0,0.0063629422244846,200,0.001,0.02
