symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMDA,S,117277,0,113727,0,0.0,7574,0.0,0.0
MTCH,S,117255,2232,4571,107885,0.0574870835514458,1450,0.016,0.145139008463222
DB,T,117167,0,110233,0,0.0,2300,0.0,0.0
KRBP,T,116925,500,48325,35700,0.0906782734856728,1615,0.01,0.368
LZ,S,116701,2700,69587,34716,0.18451155599187,1071,0.00525,0.045
HKD,B,116591,1708,52215,500,0.305088771528601,511,0.0474857723577236,0.246938443670151
NOV,B,116587,260,115331,130,0.00785635719342576,3400,0.001,0.02
FRBK,B,116528,100,104454,9474,0.00643915003219575,4900,0.001,0.01
BITI,S,116527,1792,55214,58077,0.153842017282977,1323,0.00318957345971564,0.0359716599190283
MICS,E,116456,725,82284,6740,0.0180052649878309,2500,0.00627586206896552,0.0720689655172414
SPDW,B,116435,8366,104469,0,0.268618074655501,3168,0.009,0.09
DCFC,T,116295,100,111145,5050,0.00493729633652612,34352,0.001,0.02
DIS,S,116287,5752,69846,24079,0.104505376611,871,0.0192351591769171,0.108807878055553
VTEB,B,116216,26081,81693,8442,0.622144295137636,2565,0.007,0.07
KEY,E,116213,200,89506,2800,0.000254849791532871,6181,0.0,0.01
UUP,B,115776,0,105003,0,0.0,11811,0.0,0.0
VGLT,B,115753,300,108105,0,0.0177202545969641,1207,0.021,0.06
UEC,T,115652,100,94887,3000,0.000555136119376471,7237,0.001,0.01
LLAP,T,115624,940,77424,33460,0.0594025073201989,6040,0.003,0.055
VKTX,B,115444,620,58311,8861,0.0592110753425709,1900,0.0226160714285714,0.201458333333333
PLBY,T,115428,540,109400,210,0.0501532460295347,11200,0.001,0.01
ATSG,B,115335,3411,61590,13771,0.137987301801019,2400,0.00425,0.187367153769512
BTBT,S,115270,0,113250,0,0.0,9249,0.0,0.0
RKLB,B,115098,500,107095,1891,0.021478649893616,1053,0.002,0.03
CRNT,T,115000,0,62300,0,0.0,10600,0.0,0.0
JPST,B,114952,2407,101745,10800,0.0236164453465997,5376,0.002,0.02
SPSB,T,114890,2010,106780,0,0.0905315053801805,39660,0.002,0.02
LCID,S,114739,0,110209,0,0.0,3182,0.0,0.0
LNC,B,114544,4251,48763,51385,0.16298921033935,2562,0.01,0.181708945260347
WINT,T,114512,100,103690,100,0.0458085203847916,4000,0.001,0.03
UNCY,B,114172,400,73028,14012,0.104384133611691,4500,0.001,0.0275
ARRY,B,114129,680,42482,51187,0.0203333400142972,1450,0.0245652173913044,0.199057971014493
TWST,B,114115,415,66752,3445,0.07099194584021,3760,0.026,0.0606976744186047
AEG,B,114067,0,114067,0,0.0,23522,0.0,0.0
GGB,T,113955,0,112455,0,0.0,9596,0.0,0.0
RIGL,T,113680,630,65900,28150,0.095730132198754,16780,0.001,0.01
BLND,S,113487,0,113487,0,0.0,1900,0.0,0.0
BGXX,S,113457,0,105120,0,0.0,300,0.0,0.0
VTNR,E,113073,16674,54699,27700,0.247376944572873,1454,0.00212610340479193,0.0392433795712484
IONM,T,112796,400,80973,1080,0.0746489725218616,1230,0.021,0.33
STEM,B,112737,1889,97601,3562,0.0576406443262669,4602,0.003,0.08
AKAN,S,112422,1476,71989,33157,0.00333012955016177,1329,0.000932249322493225,0.0106775067750678
EZPW,T,112290,0,112290,0,0.0,16450,0.0,0.0
RWM,B,112194,2009,110064,0,0.0722419364300395,1083,0.002,0.02
AFCG,B,112041,104,75718,0,0.0672029114392811,20335,0.05,0.22
PBF,B,112035,240,62459,9275,0.0154162721764703,6529,0.017,0.0877777777777778
EVA,E,112023,120,82565,0,0.00419703523528573,900,0.0375,0.18
TOUR,E,111900,0,74100,0,0.0,14800,0.0,0.0
ARLP,B,111890,1331,56957,0,0.199815695437092,1137,0.0927659574468085,0.386511345833123
UCAR,S,111874,1511,39856,0,0.905118702890131,2150,0.0929957805907173,0.661267039922103
CRNT,B,111249,0,77849,0,0.0,6700,0.0,0.0
UDOW,T,111230,5973,89322,5585,0.458794275466691,1655,0.008,0.121402503402415
GRAB,T,111030,0,110430,0,0.0,15697,0.0,0.0
KWE,B,111028,1037,57068,0,1.02040113664098,2010,0.0362794348508634,0.217655677655678
APP,T,111020,2931,36871,27298,0.071015754908852,5129,0.00311106540518305,0.119402920608803
KUKE,T,110920,1300,95992,6128,0.0496600198640079,300,0.001,0.0253846153846154
ASTS,B,110863,901,91192,1866,0.0844808496396994,3400,0.003,0.04
WISA,S,110775,613,85168,24984,0.000950750208606693,1000,0.001,0.01
JXN,B,110222,12928,33937,37229,1.21453238372137,1531,0.00828035319515973,0.180816999537629
IVV,B,110021,2841,97863,1104,0.21202560765354,122,0.00916666666666667,0.30313923203296
XIN,S,109982,3928,20259,0,1.81743754721396,1436,0.137703402366864,1.06735453648915
TGTX,S,109877,4066,28789,34843,0.133098671549503,1200,0.0606908350631314,0.341313668218794
SOUN,S,109422,240,92250,3760,0.015576555213953,7102,0.002,0.02
GEO,B,109396,180,87645,10913,0.00744288267350392,2156,0.004,0.04
PTRA,B,109267,100,87017,22150,0.00611545988258317,12300,0.001,0.01
EOSE,E,109163,0,97963,0,0.0,19100,0.0,0.0
PRPL,B,109152,2150,88069,5883,0.0569974284881101,3251,0.00427906976744186,0.0206976744186047
CAN,B,109098,0,105989,0,0.0,8109,0.0,0.0
CZR,T,108956,1535,42424,39411,0.130886201782653,2675,0.0117991694352159,0.184514654157699
AVXL,T,108819,0,76280,0,0.0,4700,0.0,0.0
TKLF,B,108723,400,97232,800,0.088755018093582,4600,0.027,0.11
ICU,T,108700,0,33100,0,0.0,4300,0.0,0.0
GMBL,B,108582,258,24191,2800,0.213128166246256,1222,0.011,0.08
WAL,S,108434,6520,32524,17753,0.0580171875119328,1400,0.163585784286764,1.0190380593255
AR,B,108405,90,84880,9795,0.00164068377329006,2930,0.002,0.04
MPU,B,108400,0,108400,0,0.0,1100,0.0,0.0
GGR,T,108297,0,108297,0,0.0,7400,0.0,0.0
FSM,T,108219,0,107819,0,0.0,15700,0.0,0.0
GGN,B,108172,0,108172,0,0.0,19702,0.0,0.0
NOV,T,108149,60,107281,508,0.00150394786314074,4100,0.001,0.01
NKLA,E,107972,10049,0,623,0.0309482670570164,1400,0.0,0.000684167568383802
ARKW,T,107940,1000,102136,1100,0.20185708518369,3133,0.001,0.035
LMND,B,107831,250,84344,600,0.013088319983247,1525,0.0028,0.032
IREN,B,107722,100,93188,0,0.0243427458617332,1670,0.01,0.05
SFNC,B,107691,300,801,105302,0.067055536746489,930,0.012,0.0993939393939394
GSUN,B,107579,300,86923,3300,0.0209175847162181,10618,0.004,0.03
BRFS,T,107576,0,84376,0,0.0,15610,0.0,0.0
BP,B,107515,400,102816,1500,0.00186114813999521,1869,0.002,0.0466666666666667
UAA,B,107407,0,104807,0,0.0,10470,0.0,0.0
EWL,B,107320,600,103268,3352,0.0238606537819136,5770,0.001,0.01
XLE,B,107260,3884,87559,13335,0.011988290680418,640,0.00787684656764504,0.0915116279069768
GENI,T,107079,700,103726,700,0.0739879769845085,3840,0.002,0.0333333333333333
DXF,B,107009,3783,0,20426,0.0703622213547792,8300,0.0,0.0241230770698352
SFWL,E,107007,1533,48639,3700,0.0588771242606671,811,0.155159159159159,0.934600600600601
MCOM,B,107000,2000,71500,0,0.339616233655969,5900,0.01,0.05
JPST,S,106924,15004,77858,14062,0.612663810476045,4714,0.003,0.03
NET,S,106408,3042,30539,16780,0.103870818603273,1136,0.0329555882332949,0.321130193299517
ETSY,T,106397,7251,31507,15919,0.461415869908065,2061,0.0818749524895477,0.789477631222622
BILI,T,106387,1230,69387,1570,0.0922622394651371,3856,0.002,0.02
M,T,106364,1900,97264,2000,0.0454671746698931,5300,0.003,0.045
SMX,E,106335,200,83835,300,0.0572246065808298,1100,0.0005,0.01
MREO,T,106328,0,93746,0,0.0,17300,0.0,0.0
REAL,B,106035,6550,96829,756,0.298011738477638,12327,0.00112213740458015,0.01
TWLO,E,106030,4731,51072,13715,0.050489938977542,900,0.00978132418851735,0.0686784197246974
MRKR,T,105927,700,59878,35449,0.143315535222838,1650,0.003,0.125
ZIM,B,105918,0,89615,0,0.0,926,0.0,0.0
NXPI,B,105737,1700,45077,7825,0.199927484636572,3517,0.0425,0.66425
EWG,B,105730,0,99230,0,0.0,8280,0.0,0.0
DFGR,B,105692,7584,83620,5596,3.52119349877327,2396,0.006,0.195571448763421
VIXY,S,105656,2585,102671,0,0.0367973662511513,3770,0.003,0.03
SNAP,S,105525,0,96168,0,0.0,9752,0.0,0.0
MVIS,B,105475,720,85775,6680,0.0679631789303452,7420,0.002,0.02
NMR,T,105360,100,104560,700,0.00754147812971342,6400,0.001,0.01
FHN,S,105294,2562,86978,12028,0.0162996774800869,4005,0.00805494505494506,0.06
BITO,T,105240,0,104240,0,0.0,2657,0.0,0.0
SDVY,T,105217,0,104917,0,0.0,15517,0.0,0.0
PRAA,B,105211,8273,43487,6779,0.964194392187208,900,0.0332208775075765,0.292912761113034
VALE,B,105153,56,104010,0,3.76765668574043e-05,4456,0.001,0.01
TGL,S,105133,200,94899,1754,0.0380276108186131,3361,0.011,0.1
MTTR,S,104942,340,87122,17480,0.0223124269257739,13337,0.003,0.03
NOVA,B,104940,13594,42900,29540,0.460780959779413,2572,0.00727005401080216,0.131744806710811
RKLB,S,104874,100,97782,4877,0.00346440325653906,3429,0.001,0.01
WBA,B,104837,1322,91809,7400,0.0236646140627238,870,0.00250378214826021,0.0103782148260212
POLA,E,104775,1075,58100,0,0.0028524954691758,1100,9.30232558139535e-05,0.01
KOS,B,104728,700,97928,1000,0.0100384328572248,10324,0.001,0.02
SBUX,T,104636,1050,64216,256,0.0313897693199258,1483,0.003,0.03
TBLA,B,104634,1,100730,0,6.17093489663684e-05,4653,0.001,0.02
ELDN,T,104624,400,79235,100,0.197893461480909,2300,0.021,0.2
VXRT,T,104600,0,98900,0,0.0,3100,0.0,0.0
QUOT,B,104500,0,96600,0,0.0,24800,0.0,0.0
FAS,T,104482,100,19570,0,0.0417362270450751,2889,0.001,0.18
GTLB,B,104430,2835,47269,11522,0.322052666799725,1400,0.0474122995752961,0.301322943366574
IZM,T,104314,700,67104,600,0.0997498645271768,800,0.0285,0.438333333333333
WISH,T,104306,21448,25648,49303,2.01524907144527,4952,0.006,0.107865128084857
LEJU,E,104105,2680,60125,350,0.423047134357359,3149,0.0534925788497217,1.0165389122156
TANH,E,104073,600,64373,0,0.618009927239367,1528,0.04,0.713333333333333
MGIH,S,103809,1530,71064,2800,0.840832123850992,1800,0.0201369863013699,0.303698630136986
AHT,T,103509,0,91102,0,0.0,3205,0.0,0.0
GRPN,T,103440,0,94940,0,0.0,1515,0.0,0.0
ENB,T,103286,1500,67386,24800,0.0648337648690182,9344,0.00688235294117647,0.0636764705882353
AGI,B,103204,0,93711,0,0.0,1950,0.0,0.0
SVC,T,103177,0,101377,0,0.0,1900,0.0,0.0
ALGS,B,103123,700,80638,11200,0.0202546296296296,2588,0.001,0.0128571428571429
MCHI,T,102948,4960,7088,90900,0.0760100654625394,44188,0.003,0.03
GME,B,102941,1161,66233,5360,0.118378295963117,1296,0.081,0.23
DMTK,E,102677,300,77841,3095,0.0432463600980251,700,0.001,0.0266666666666667
PR,B,102674,0,77374,0,0.0,4618,0.0,0.0
STEM,E,102560,660,2460,99140,0.00759423758457219,18560,0.001,0.01
SCHH,S,102551,9,102518,0,0.0002537069402943,8950,0.001,0.01
SMMT,T,102023,0,95823,0,0.0,10200,0.0,0.0
MOS,B,101872,7126,60966,18894,0.191475765321331,1613,0.0285753448272237,0.134117951683977
CX,T,101820,90,99620,10,0.000290000773335396,5200,0.001,0.01
HOOD,T,101610,3792,77323,10751,0.0405755676985003,4260,0.00312886597938144,0.0354696449026346
CTXR,T,101515,0,88815,0,0.0,13100,0.0,0.0
RITM,T,101485,100,90085,0,0.000963753240620272,15800,0.001,0.01
MTTR,T,101305,0,83305,0,0.0,4600,0.0,0.0
PCYO,B,101201,100,65100,6700,0.120192307692308,22300,0.01,0.1
AKBA,B,101196,100,91796,0,0.00663086002254492,13900,0.001,0.02
SCHF,B,101100,28946,48518,23557,0.638862572005222,1496,0.008,0.08
MVIS,T,100605,0,91805,0,0.0,8500,0.0,0.0
GGB,S,100550,0,100550,0,0.0,25700,0.0,0.0
HAL,T,100546,20,84543,680,0.000168027690963471,2084,0.001,0.01
VFF,B,100300,200,0,0,0.0988142292490119,1500,0.0,0.006
BILI,B,100256,363,76752,10527,0.0301971549787871,2220,0.001,0.01
OKYO,B,100120,490,73836,2060,1.3101293761418,1797,0.05,0.21
MLKN,B,99999,0,48421,0,0.0,13105,0.0,0.0
WFC,S,99960,180,84434,10910,0.00202249463477118,1675,0.001,0.01
SWKS,B,99911,11788,36818,14809,0.171399055076414,805,0.168820350927204,0.901610728886308
SPWR,T,99823,60,72025,140,0.00147405660377359,6646,0.001,0.01
MFC,B,99805,0,98503,0,0.0,8518,0.0,0.0
UNIT,B,99615,750,63132,3568,0.0154974687467714,3837,0.001,0.01
PTON,T,99511,1583,90079,0,0.00767102310998687,2450,0.001,0.0182122552116235
AFL,T,99442,1914,31418,64142,0.108463748571129,5213,0.002,0.0313316582914573
IONQ,T,99439,0,85193,0,0.0,21000,0.0,0.0
MHUA,B,99377,1348,52200,1289,0.815548600179539,883,0.0757298474945534,0.77483660130719
WLGS,E,99341,0,73575,0,0.0,2550,0.0,0.0
VERU,E,99285,100,96685,2500,0.00437273164545892,11900,0.001,0.01
NINE,B,99230,200,83863,5263,0.0165220983064849,5200,0.001,0.03
BB,S,98836,0,98836,0,0.0,10619,0.0,0.0
CIM,B,98780,1137,80517,626,0.0760437927257985,10098,0.001,0.02
WINT,B,98759,1000,71712,8500,0.233206466437142,2200,0.002,0.0441666666666667
CTLT,S,98744,8556,27597,23046,0.257309815004092,1591,0.0179587193321796,0.263870528351827
ENPH,T,98606,1326,34142,3352,0.0982090707565287,2169,0.0598906493271442,1.06833342305645
MDXG,B,98563,3000,55858,36469,0.512950809861962,5711,0.004,0.08325
IOVA,B,98496,1420,69325,22960,0.0613654338828293,4140,0.003,0.0544444444444444
AKAN,E,98393,3837,68043,9913,0.236878991892088,2665,0.001,0.100482980524979
W,S,98283,10854,41615,17920,0.24301526254605,1280,0.041676493142178,0.395430927166169
JPM,T,98169,7800,68773,11799,0.271286118737122,1414,0.016,0.127412919918108
ARDX,B,98133,0,90733,0,0.0,3155,0.0,0.0
JETS,B,98064,13489,84575,0,0.216842780381321,7380,0.002,0.02
CRF,B,97939,0,87639,0,0.0,4076,0.0,0.0
SAVA,B,97709,1280,31917,3933,0.195655584136702,962,0.0726501937984496,0.362463662790698
ARRY,T,97579,1947,77365,4932,0.038950176632674,4119,0.0104285714285714,0.111866623079438
SHY,S,97448,0,87639,0,0.0,1318,0.0,0.0
USB,S,97340,2360,77221,9333,0.0138572001745983,2712,0.003,0.0390361445783133
COMP,B,97314,100,81350,0,0.00306710833026623,9600,0.01,0.04
XLK,B,97205,4052,46453,44755,0.0762563093481366,332,0.008,0.11002248448399
TS,B,97163,100,2562,94501,0.00371085052694077,46663,0.001,0.01
INKT,B,97076,313,63694,1200,0.021105866486851,2687,0.000958466453674121,0.0259744408945687
VEU,B,97011,3827,78779,8600,0.258700021016284,894,0.005,0.05
MFH,B,96563,3363,53437,6674,0.52782266752855,1291,0.0287775061124694,0.160967516590988
VLD,B,96502,0,87502,0,0.0,40352,0.0,0.0
MRSN,T,96499,760,79254,12002,0.0192317106548354,3600,0.004,0.0933333333333333
ZION,T,96498,1798,55230,23284,0.0344815104373739,5145,0.0175128205128205,0.275952991452991
RIG,S,96419,0,95810,0,0.0,7220,0.0,0.0
XELA,S,96295,200,78229,7600,0.00627470665746376,100,0.001,0.05
NEM,T,96228,1030,71568,19270,0.015701726252238,1755,0.003,0.0433333333333333
ALLY,T,96119,200,91533,1200,0.00952380952380952,2049,0.001,0.01
SE,B,96101,860,72823,0,0.0314699757321361,1214,0.363194444444444,0.689444444444445
VTI,B,96081,313,65227,0,0.0909051301393169,59,0.04,0.138753144089112
MRKR,B,96067,600,74343,10224,0.487802438136685,3000,0.0175,0.175
GLYC,B,95852,300,81721,7734,0.0498571197458051,6126,0.002,0.06
GRTX,T,95711,200,76831,1400,0.00724795245343191,5490,0.001,0.02
STNE,B,95581,2700,81818,5981,0.149071310036758,3172,0.003,0.05
SPDN,T,95561,0,83861,0,0.0,11186,0.0,0.0
APP,B,95460,140,90967,460,0.00385573022720235,3149,0.002,0.07
RIDE,B,95153,1900,0,11400,0.00552472672868436,2600,6.66666666666667e-05,0.00243333333333333
TWST,T,95110,70,77710,0,0.0107725453985842,15910,0.01,0.03
KWEB,S,94880,3521,55874,35285,0.0127195780615089,6407,0.007,0.07
ZVRA,T,94822,0,68737,0,0.0,7760,0.0,0.0
UMC,B,94742,0,92708,0,0.0,11331,0.0,0.0
AVDL,T,94590,293,58591,0,0.0192396086414078,4969,0.001,0.03
MDXG,T,94237,200,75137,8500,0.0211318423079577,9917,0.002,0.04
JD,T,94204,713,84318,3138,0.00513584787039503,1627,0.00616867469879518,0.0624096385542169
MDXG,S,94121,548,90632,1955,0.0354623697663884,2442,0.00264233576642336,0.051021897810219
WULF,E,94109,2946,74800,0,0.173743807501769,22246,0.0,0.01
NBY,B,94026,500,77903,13523,0.0279688985847737,2600,0.001,0.034
IAUX,B,93989,2000,85389,2300,0.0304752617063099,18748,0.001,0.01
NSPR,B,93954,1300,69594,11082,0.41987872346992,1000,0.00190909090909091,0.0781818181818182
BP,T,93899,100,86169,400,0.000465972367838587,2538,0.001,0.03
EYEN,S,93830,719,42225,10600,0.0647806218794886,3700,0.0274,0.166
FTNT,B,93829,2312,39356,13558,0.0548629771453538,1413,0.0126032171581769,0.185905978718611
MUFG,T,93799,0,93799,0,0.0,25368,0.0,0.0
HMPT,T,93763,900,58176,32255,0.00767741220026103,900,0.001,0.0133333333333333
MODG,B,93703,329,59227,1500,0.030322338168103,1228,0.002,0.05
APA,S,93650,190,28191,62208,0.00450056708954829,2247,0.011,0.07
BBIG,E,93647,1751,55230,13669,0.110725325517186,1800,0.001,0.0211555555555556
RERE,B,93592,0,89231,0,0.0,7902,0.0,0.0
BHIL,T,93558,100,92148,1300,0.0050932056636447,2200,0.001,0.02
KO,T,93515,0,93415,0,0.0,3133,0.0,0.0
KBE,S,93421,9301,6514,77406,0.154254299573798,3627,0.00335294117647059,0.03
HOLO,B,93320,672,72523,3713,0.632690042383823,2752,0.011,0.0933333333333333
PLBY,B,93247,0,74747,0,0.0,9100,0.0,0.0
EC,B,93150,2672,37390,50185,0.204328390596563,1094,0.006,0.06
HIBL,B,93139,1040,41437,47133,1.75058024498235,996,0.0158,0.215941747572816
SIRI,T,93059,0,76559,0,0.0,19908,0.0,0.0
TSLQ,S,93047,4565,75050,4450,0.627541369820048,2350,0.0098125,0.194647111388724
VERB,B,93028,400,73106,0,0.0262486526668826,3200,0.02,0.11
SDS,S,92795,115,82984,2545,0.00406203495784167,1259,0.002,0.02
JWAC,B,92669,630,62024,602,0.492142906095564,1516,0.0733333333333333,0.504545454545455
OPCH,T,92662,4032,46680,15801,0.168957171515363,12384,0.015,0.108
DXD,B,92637,300,92087,0,0.367450822797201,1700,0.002,0.02
INBS,T,92579,100,59747,500,0.350877192982456,3427,0.01,0.16
TALO,E,92444,0,84744,0,0.0,4800,0.0,0.0
USGO,B,92397,1083,43289,0,0.34125823305198,1000,0.0440927694406548,0.536011823556162
HMPT,B,92390,0,91632,0,0.0,4400,0.0,0.0
TBLA,T,92225,400,89325,900,0.0246837395865474,1400,0.001,0.0125
PDI,B,91897,200,87210,0,0.0113791533909877,1320,0.0,0.01
MGIH,B,91713,100,71360,0,0.0786163522012579,5940,0.02,0.07
VZ,T,91661,0,66421,0,0.0,1816,0.0,0.0
COTY,B,91634,0,79397,0,0.0,7285,0.0,0.0
HIMS,B,91621,730,66068,10926,0.0266094328339175,3171,0.003,0.03
ADM,T,91609,136,79424,2904,0.0103478685637928,4820,0.02,0.0558333333333333
RWM,S,91540,4004,75716,10400,0.181738106018792,2950,0.002,0.02
HTGC,B,91463,0,83237,0,0.0,1142,0.0,0.0
WTI,T,91094,0,84194,0,0.0,4200,0.0,0.0
MSOS,T,90988,1500,77431,1800,0.0496715459170551,7757,0.003,0.03
TECL,T,90911,60,58778,240,0.00989445910290238,2633,0.001,0.01
NXE,B,90905,0,90305,0,0.0,5676,0.0,0.0
MGIH,E,90856,100,63956,0,0.0208376745155241,1300,0.01,0.06
COMP,T,90854,0,87554,0,0.0,11400,0.0,0.0
NCV,B,90850,0,90150,0,0.0,4000,0.0,0.0
GE,T,90693,599,72650,2101,0.0314315932278302,4268,0.011,0.0844341372912801
PSO,T,90690,0,89800,0,0.0,4400,0.0,0.0
ISPO,B,90685,1600,67675,13082,0.0246146272422387,800,0.001375,0.01863125
GDTC,B,90616,2408,45712,683,1.56754579796438,1200,0.108497090352221,1.02632742652957
TECL,B,90603,2972,54055,27600,0.453341513621977,1105,0.011319055410391,0.0791029485257371
BOH,B,90555,4863,12640,34441,0.422287887938583,1385,0.0679451265312458,0.683293883210274
GLDM,B,90446,3946,86395,105,0.582173208901193,596,0.008,0.080011273957159
BLRX,S,90424,200,62068,14400,0.0156201187129022,5400,0.001,0.025
IMRN,S,90394,1086,84534,912,0.0411093920442458,766,0.0224578833693305,0.303498920086393
NU,S,90192,0,89192,0,0.0,12625,0.0,0.0
PSLV,B,90192,6001,75791,6800,0.237269266705821,8206,0.005,0.05
AKBA,E,90164,130,78834,200,0.00616151481164479,5430,0.0,0.0199
BFLY,B,89919,1127,83654,2338,0.0287562989271609,3804,0.006,0.03
NVDA,E,89891,1178,800,0,0.0107213123204298,1200,0.1131031984008,0.636799603586713
BEEM,B,89727,103,8739,0,0.103511904761905,3465,0.02,0.17990099009901
RERE,T,89600,0,36000,0,0.0,18500,0.0,0.0
EWJ,S,89394,4434,83270,1690,0.0699366514821364,10033,0.004,0.04
AQST,T,89384,200,67960,1600,0.0191726092827569,8100,0.002,0.07
OXY,S,89366,275,74228,2140,0.00271742194154759,1991,0.00562790697674419,0.0761240310077519
OSUR,S,89272,300,84719,1700,0.0459488436207689,1602,0.001,0.01
KBE,B,89252,9476,77765,1400,0.0898143355998018,1537,0.006,0.0702782286111755
PNC,B,89208,1724,41387,9170,0.0643109610183639,1172,0.118673483634569,0.680863128142437
COMS,B,88994,1200,82638,300,0.779108723331877,1000,0.04,0.185
SPYG,B,88931,10136,55963,22783,1.1484329315016,366,0.008,0.08
YGF,T,88930,350,69676,5185,0.0244840853445261,600,0.0957142857142857,0.289142857142857
TDOC,B,88924,500,62853,4300,0.0311491497806837,1480,0.0113333333333333,0.103333333333333
BFRG,B,88895,600,33522,0,0.597889724329748,2295,0.0833333333333333,0.51
PAGS,T,88815,200,34937,52980,0.00492017968555249,3698,0.002,0.02
DDOG,B,88813,3256,37875,18622,0.0882469912517249,1350,0.0732183579150424,0.53301223056013
HLP,E,88795,1000,54053,1000,0.738496118025941,1317,0.032,0.33
GCI,E,88749,100,76531,12118,0.00595238095238095,1400,0.001,0.01
OXLC,T,88648,0,83448,0,0.0,13700,0.0,0.0
MCY,B,88608,1402,31200,23419,0.149454904217217,15924,0.0167298355520752,0.274244322631167
SHLS,T,88596,10293,27750,24141,0.280995176973211,1075,0.00406469471686175,0.116717442073452
TRVG,B,88593,0,74293,0,0.0,13482,0.0,0.0
ADMA,T,88535,500,72194,2900,0.00815625825067307,2346,0.003,0.03
DOCN,T,88525,3375,68922,3819,0.771179764718292,11487,0.028,0.248454545454545
GSUN,T,88426,500,66498,2100,0.0753960511972377,5400,0.00425,0.045
CEI,T,88414,0,49314,0,0.0,18900,0.0,0.0
XBI,B,88357,2328,30739,52896,0.0283313887365534,866,0.00930732481523638,0.103701828733198
TGB,S,88300,400,81900,6000,0.00979168196616974,36500,0.001,0.01
GOTU,B,88277,0,79277,0,0.0,16700,0.0,0.0
NH,B,88229,1194,61614,300,1.01378480968362,1043,0.0418675692176004,0.510013437560973
AR,T,88155,0,73755,0,0.0,7150,0.0,0.0
BROS,B,88120,3522,50420,100,0.386923893643413,855,0.0778777411974676,0.332231657180797
SZK,T,88100,0,88100,0,0.0,4300,0.0,0.0
ENVX,S,88063,130,46062,37070,0.0134362608690029,3680,0.003,0.06
IONM,S,87886,2173,63318,130,1.52365271160619,1230,0.0714494429618334,0.61940854407591
EWL,T,87705,0,87705,0,0.0,3900,0.0,0.0
VXX,T,87662,2470,71227,4000,0.0279449058099691,1685,0.0143333333333333,0.125072463768116
USA,B,87362,0,84562,0,0.0,6147,0.0,0.0
KRBP,S,87343,2249,25310,0,0.174430962667497,1917,0.108224856180156,1.19808896228415
UBS,T,87173,980,47597,38263,0.0940679593012094,14000,0.001,0.01
CLSK,E,87100,0,82200,0,0.0,2600,0.0,0.0
DINO,B,87054,3454,27477,23458,0.382806607604801,1150,0.0459985922616099,0.260375744035747
LAC,T,86796,1219,54035,23300,0.0980998376417105,1525,0.004,0.0564620355411955
UTME,S,86696,0,81518,0,0.0,16164,0.0,0.0
FSK,T,86687,6467,44448,13039,0.33979052929051,3935,0.002,0.0308309788931361
DFAE,B,86593,18338,59910,8345,0.587387971803897,1902,0.006,0.06
ESPR,T,86581,0,82881,0,0.0,24500,0.0,0.0
GFI,T,86395,0,75954,0,0.0,2613,0.0,0.0
ASNS,S,86151,2029,36963,0,0.252555606143144,928,0.126170819490587,1.20004678848283
OPRA,B,86015,1622,47701,100,0.308189662655891,970,0.0427391304347826,0.223258341759353
GTY,T,85869,200,48952,17752,0.0994546650737768,19104,0.011,0.1
PSNY,T,85755,100,77555,1100,0.012701638511368,8000,0.001,0.01
SARK,B,85727,546,80311,2800,0.157462902800319,1355,0.005,0.1
VLY,E,85719,0,85600,0,0.0,3319,0.0,0.0
GCI,B,85687,100,77973,7614,0.00595238095238095,8114,0.001,0.01
HGBL,S,85642,229,79963,3300,0.0228428927680798,1800,0.001,0.0312663755458515
LVS,B,85635,7474,17040,44819,0.451980030900504,1515,0.0174963558287663,0.318103018085177
RSP,S,85591,9190,48412,25841,0.582140031372087,936,0.0261443612551789,0.114755661501788
ARKF,T,85527,4532,79575,1420,0.52001695902624,25929,0.009,0.09
DFAX,B,85441,546,84842,52,0.13789460947893,4027,0.002,0.02
SCHY,B,85422,4540,58696,20400,2.36128786715878,2811,0.004,0.0671428571428571
FCX,S,85245,270,45966,32438,0.00157466253312542,1982,0.003,0.03
VERO,E,85200,1176,1400,0,0.510416666666667,1000,0.0,0.0034187074829932
GSG,T,85186,9293,4000,67693,0.0719006198370382,4193,0.002,0.02
NVDS,T,85153,500,81109,300,0.0260412137304703,1975,0.004,0.08
IJR,B,85077,12622,42793,29211,0.566071119775905,239,0.0113514743491156,0.15229919171671
CTMX,S,84945,100,44145,40700,0.0054421768707483,2500,0.001,0.01
ARLO,B,84726,1594,68414,9534,0.153753559442094,4799,0.014751677852349,0.0535570469798658
KOPN,B,84560,0,72660,0,0.0,3217,0.0,0.0
RYLD,T,84556,310,69818,13228,0.0451418940343054,4600,0.003,0.03
SHY,B,84353,0,84153,0,0.0,3655,0.0,0.0
HBAN,S,84303,0,83378,0,0.0,7041,0.0,0.0
PLUG,S,84266,300,80485,400,0.00090442353551219,3734,0.005,0.01
UK,E,84250,2000,76173,4030,0.0683086738932136,600,0.0026,0.04946
SIBN,T,84181,200,73800,900,0.0538647993536224,9000,0.001,0.12
QH,E,84123,3095,26723,210,0.417668550546309,1390,0.0118031526336025,0.229924067666282
GTLB,T,84041,3521,45340,1400,0.446734395158428,3143,0.0326666666666667,0.251215094982537
