symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PWSC,T,1100,0,1100,0,0.0,300,0.0,0.0
JOB,E,1100,0,0,0,0.0,100,0.0,0.0
ENIC,B,1100,0,700,0,0.0,200,0.0,0.0
MQT,S,1100,0,500,0,0.0,500,0.0,0.0
PEY,T,1100,0,1100,0,0.0,1100,0.0,0.0
PFMT,B,1100,0,1100,0,0.0,600,0.0,0.0
BHK,S,1100,0,1100,0,0.0,800,0.0,0.0
TOP,E,1100,400,200,0,0.404858299595142,100,0.01,0.245
YEXT,S,1100,0,1100,0,0.0,1100,0.0,0.0
SLGG,E,1100,0,0,0,0.0,100,0.0,0.0
ATEC,T,1100,0,1000,0,0.0,900,0.0,0.0
ALTUW,E,1100,0,0,0,0.0,1100,0.0,0.0
AFTR,S,1100,0,1100,0,0.0,1100,0.0,0.0
ZIP,T,1100,0,700,0,0.0,400,0.0,0.0
NIE,B,1100,0,600,0,0.0,200,0.0,0.0
CSM,S,1100,0,500,0,0.0,300,0.0,0.0
GBS,E,1100,0,0,0,0.0,100,0.0,0.0
TGLS,T,1100,400,100,100,0.247831474597274,200,0.001,0.08
UZD,B,1100,0,700,0,0.0,400,0.0,0.0
RDHL,E,1100,0,0,0,0.0,100,0.0,0.0
VEEE,B,1100,0,800,0,0.0,500,0.0,0.0
FVRR,T,1100,600,400,0,0.0848536274925753,400,0.001,0.0183333333333333
BRIVU,S,1100,75,250,0,1.0,100,0.02,0.69
OMGA,B,1100,0,400,0,0.0,200,0.0,0.0
BUR,B,1100,0,1100,0,0.0,900,0.0,0.0
A,T,1100,0,800,0,0.0,500,0.0,0.0
CONX,S,1100,0,1000,0,0.0,1000,0.0,0.0
DIS,E,1100,54,0,0,0.00100005555864215,200,0.0107407407407407,0.0614814814814815
MXF,B,1100,0,600,0,0.0,400,0.0,0.0
PCYG,S,1100,0,0,0,0.0,200,0.0,0.0
EWTX,B,1100,0,600,0,0.0,600,0.0,0.0
NMM,T,1100,0,700,0,0.0,500,0.0,0.0
MET-E,S,1100,0,800,0,0.0,200,0.0,0.0
CZR,E,1100,0,0,0,0.0,200,0.0,0.0
DELL,T,1100,0,700,0,0.0,400,0.0,0.0
APCX,E,1100,0,0,0,0.0,100,0.0,0.0
HPP,T,1100,0,1100,0,0.0,1100,0.0,0.0
DFS,T,1100,25,800,0,0.00812215724496426,200,0.01,0.05
USWS,S,1100,100,400,0,0.662251655629139,300,0.01,0.05
NIE,S,1100,0,800,0,0.0,400,0.0,0.0
TGI,T,1100,0,900,0,0.0,200,0.0,0.0
SBBA,B,1100,0,800,0,0.0,500,0.0,0.0
JFR,T,1100,0,1100,0,0.0,300,0.0,0.0
FLNT,B,1100,0,1100,0,0.0,1100,0.0,0.0
SMRT,S,1100,0,1100,0,0.0,1100,0.0,0.0
NFGC,S,1100,0,900,0,0.0,600,0.0,0.0
BAC-M,S,1100,0,500,0,0.0,400,0.0,0.0
IUS,B,1100,0,1100,0,0.0,800,0.0,0.0
INDL,B,1100,0,300,0,0.0,300,0.0,0.0
MEGI,S,1100,0,1000,0,0.0,400,0.0,0.0
JCE,S,1100,0,300,0,0.0,400,0.0,0.0
PHI,B,1100,100,400,0,0.0395569620253165,300,0.0,0.03
ITB,B,1100,0,900,0,0.0,900,0.0,0.0
SF-D,S,1100,131,400,0,2.0,200,0.02,0.21
ADME,S,1100,0,0,0,0.0,700,0.0,0.0
AL-A,T,1100,0,1100,0,0.0,600,0.0,0.0
CMRA,T,1100,0,1100,0,0.0,800,0.0,0.0
CRHC,B,1100,0,1100,0,0.0,300,0.0,0.0
ADAG,B,1100,0,700,0,0.0,900,0.0,0.0
PST,S,1099,0,1099,0,0.0,999,0.0,0.0
JPM-K,B,1099,0,780,0,0.0,425,0.0,0.0
JHX,B,1099,0,610,0,0.0,200,0.0,0.0
PTEU,B,1097,800,0,297,0.723981900452489,600,0.00775,0.11
AAN,S,1097,0,997,0,0.0,503,0.0,0.0
DIG,S,1097,0,1097,0,0.0,997,0.0,0.0
LOUP,B,1095,0,167,0,0.0,159,0.0,0.0
GHY,T,1094,0,1094,0,0.0,269,0.0,0.0
MYTE,T,1093,0,1093,0,0.0,1093,0.0,0.0
MTB,S,1092,300,0,592,0.0614880098380816,300,0.001,0.13
CARR,T,1092,0,1092,0,0.0,270,0.0,0.0
AVTR,B,1091,0,1091,0,0.0,100,0.0,0.0
RPM,S,1091,138,313,0,0.0765541908448549,213,0.0366666666666667,0.15
EMO,B,1090,100,0,0,1.0,500,0.01,0.15
DRH-A,B,1090,0,290,0,0.0,200,0.0,0.0
CCXI,T,1090,10,900,180,0.00209380234505863,300,0.001,0.01
GTLB,T,1090,0,500,0,0.0,400,0.0,0.0
JMOM,B,1090,0,450,0,0.0,90,0.0,0.0
DDD,T,1089,0,1089,0,0.0,400,0.0,0.0
CDRO,B,1089,200,100,0,0.0897263346792284,100,0.02,0.265
SPSM,S,1089,0,1089,0,0.0,504,0.0,0.0
COTY,S,1088,5,1083,0,3.33300003333e-05,83,0.001,0.01
SDP,S,1088,0,396,0,0.0,340,0.0,0.0
NOTE,T,1088,0,788,0,0.0,194,0.0,0.0
DPST,S,1088,0,830,0,0.0,236,0.0,0.0
CHAU,B,1087,515,100,472,2.0148588410104,215,0.003,0.08
DFP,T,1086,0,1086,0,0.0,386,0.0,0.0
CM,T,1085,100,385,500,0.0110803324099723,385,0.001,0.01
SCHB,S,1085,0,1012,0,0.0,267,0.0,0.0
UCYB,S,1084,0,300,0,0.0,392,0.0,0.0
HZNP,S,1081,0,575,0,0.0,300,0.0,0.0
BWSN,B,1080,100,680,0,0.333333333333333,200,0.01,0.24
IYW,S,1080,0,680,0,0.0,400,0.0,0.0
RELX,S,1078,30,1048,0,0.00226500566251416,46,0.001,0.01
RPHS,B,1078,0,1078,0,0.0,565,0.0,0.0
CORR-A,S,1077,200,359,0,0.142146410803127,259,0.045,0.57
SLVO,S,1077,0,900,0,0.0,500,0.0,0.0
SPIB,S,1076,0,1076,0,0.0,1039,0.0,0.0
JEF,B,1076,0,961,0,0.0,420,0.0,0.0
LNT,B,1076,0,875,0,0.0,212,0.0,0.0
SSG,S,1075,0,1075,0,0.0,375,0.0,0.0
AXTA,S,1074,0,1074,0,0.0,652,0.0,0.0
FAAR,S,1074,0,300,0,0.0,16,0.0,0.0
CNP,B,1073,0,1073,0,0.0,272,0.0,0.0
BK,T,1072,0,1072,0,0.0,222,0.0,0.0
ROBT,T,1072,954,118,0,0.9734804962687,39,0.00797457627118644,0.0702542372881356
FICS,T,1070,0,970,0,0.0,870,0.0,0.0
SOXX,T,1070,0,1070,0,0.0,252,0.0,0.0
ETSY,S,1069,0,120,0,0.0,134,0.0,0.0
RWL,B,1069,0,819,0,0.0,391,0.0,0.0
EFAV,B,1068,0,1068,0,0.0,935,0.0,0.0
STAG,S,1068,100,968,0,0.0107596298687325,186,0.001,0.01
FOXA,B,1068,425,525,118,0.0326320638820639,407,0.00123529411764706,0.01
HOLX,B,1068,90,0,0,0.00345330366050188,100,0.02,0.06
CSSE,B,1067,0,400,0,0.0,125,0.0,0.0
CSAN,S,1066,0,1066,0,0.0,935,0.0,0.0
ADNT,T,1066,0,466,0,0.0,300,0.0,0.0
UGP,S,1066,0,1066,0,0.0,765,0.0,0.0
B,B,1065,50,465,65,0.0213128729752771,200,0.01,0.054
ASGI,S,1065,0,322,0,0.0,421,0.0,0.0
ZIMV,T,1064,0,464,0,0.0,400,0.0,0.0
AOSL,T,1064,0,427,0,0.0,212,0.0,0.0
FTGC,T,1063,0,1063,0,0.0,663,0.0,0.0
CFR,S,1063,10,200,0,0.00307692307692308,100,0.05,0.2
APG,B,1061,0,761,0,0.0,656,0.0,0.0
CHSCN,B,1061,0,1020,0,0.0,341,0.0,0.0
XRAY,S,1060,147,638,75,0.0178753746356404,272,0.002,0.02
IRM,T,1060,160,900,0,0.0042350449973531,660,0.001,0.03
HAIN,S,1060,30,660,370,0.00255776281012874,660,0.001,0.01
LW,B,1059,0,200,0,0.0,200,0.0,0.0
INFL,S,1059,739,320,0,0.214991272631029,1039,0.002,0.07
CI,S,1059,149,108,0,0.00889977302592283,107,0.0140939597315436,0.118322147651007
SNV,B,1058,0,958,0,0.0,458,0.0,0.0
QLTA,B,1058,0,958,0,0.0,504,0.0,0.0
HZO,B,1057,0,433,0,0.0,200,0.0,0.0
STLD,S,1057,0,543,0,0.0,200,0.0,0.0
HEWJ,S,1057,0,1057,0,0.0,957,0.0,0.0
NYMTM,B,1056,0,652,0,0.0,300,0.0,0.0
HOLX,T,1056,100,673,129,0.00568472514353931,354,0.001,0.03
AFL,S,1056,0,1056,0,0.0,272,0.0,0.0
FOLD,S,1055,0,1055,0,0.0,836,0.0,0.0
BIP,T,1055,100,720,35,0.0856898029134533,355,0.001,0.04
CRD.B,B,1055,0,655,0,0.0,421,0.0,0.0
LNG,S,1053,20,0,0,0.000412592317531048,250,0.03,0.12
TRNO,B,1051,50,200,0,0.0278551532033426,300,0.015,0.06
NUW,B,1051,851,0,0,2.13492063492063,300,0.0436297640653358,0.700889292196007
BTTR,B,1050,0,1050,0,0.0,300,0.0,0.0
HBM,B,1050,0,1050,0,0.0,250,0.0,0.0
VNT,T,1050,0,1050,0,0.0,350,0.0,0.0
EUFN,S,1050,50,1000,0,0.00245543387516574,650,0.001,0.01
BATL,S,1049,155,200,0,0.302144249512671,183,0.02,0.276451612903226
SQM,T,1048,100,300,0,0.0171880371261602,200,0.001,0.06
EPP,B,1047,0,1047,0,0.0,35,0.0,0.0
JRI,B,1046,0,300,0,0.0,200,0.0,0.0
FMF,B,1046,452,537,7,0.754598723619567,146,0.002,0.306255924170616
MICS,S,1046,0,0,0,0.0,100,0.0,0.0
TDVG,B,1046,0,490,0,0.0,500,0.0,0.0
BETZ,S,1045,0,0,0,0.0,543,0.0,0.0
XPER,S,1043,0,943,0,0.0,414,0.0,0.0
PBA,S,1043,0,1043,0,0.0,232,0.0,0.0
UWMC,E,1043,0,1043,0,0.0,549,0.0,0.0
NTR,S,1042,0,292,0,0.0,170,0.0,0.0
NOG,S,1042,50,200,0,0.00817929003762473,273,0.01,0.06
CAJ,B,1042,0,1042,0,0.0,453,0.0,0.0
PFM,S,1042,0,1042,0,0.0,1042,0.0,0.0
MCHP,S,1041,100,791,100,0.0036699941280094,76,0.001,0.01
LBTYK,S,1040,0,1040,0,0.0,748,0.0,0.0
WFC-C,S,1040,0,440,0,0.0,340,0.0,0.0
ADM,T,1039,0,516,0,0.0,300,0.0,0.0
PAVE,S,1038,0,1038,0,0.0,438,0.0,0.0
ADC,T,1037,0,837,0,0.0,237,0.0,0.0
JAGG,S,1037,100,400,0,0.0416666666666667,300,0.01,0.03
CEQP-,S,1037,0,500,0,0.0,400,0.0,0.0
AHT-G,B,1036,0,434,0,0.0,202,0.0,0.0
VGLT,S,1036,0,1036,0,0.0,1036,0.0,0.0
MGA,B,1035,100,835,0,0.00654321795459007,389,0.01,0.06
ESGA,S,1035,0,435,0,0.0,427,0.0,0.0
KKR,T,1035,0,935,0,0.0,200,0.0,0.0
GROW,B,1035,0,1035,0,0.0,10,0.0,0.0
OLN,S,1034,0,299,0,0.0,248,0.0,0.0
TALO,S,1034,200,282,0,0.0252111433253498,201,0.001,0.03
QUBT,T,1034,0,1034,0,0.0,890,0.0,0.0
OLN,T,1033,101,684,0,0.00585787294056333,350,0.011,0.08
OLMA,B,1032,4,600,0,0.0105820105820106,100,0.01,0.06
CRBU,T,1031,0,631,0,0.0,531,0.0,0.0
FEAM,E,1031,0,530,0,0.0,200,0.0,0.0
RYE,B,1031,0,490,0,0.0,248,0.0,0.0
COUR,B,1031,0,931,0,0.0,531,0.0,0.0
BHIL,T,1030,0,1030,0,0.0,200,0.0,0.0
MITT-B,B,1030,0,530,0,0.0,260,0.0,0.0
PCK,B,1030,0,130,0,0.0,300,0.0,0.0
DRN,S,1030,0,1030,0,0.0,910,0.0,0.0
UBFO,B,1030,570,100,0,0.736434108527132,100,0.0129824561403509,0.144736842105263
WALD,B,1030,0,210,0,0.0,100,0.0,0.0
SVOL,B,1028,48,605,0,0.0717488789237668,353,0.01,0.07
AMBP,B,1028,0,1028,0,0.0,75,0.0,0.0
FENY,T,1028,0,1028,0,0.0,500,0.0,0.0
IIPR,B,1028,240,145,271,0.162431706691653,300,0.062,0.37
PREF,B,1027,0,1027,0,0.0,632,0.0,0.0
TDF,B,1026,0,900,0,0.0,300,0.0,0.0
ZYXI,B,1026,0,126,0,0.0,926,0.0,0.0
PCSA,B,1026,0,342,0,0.0,200,0.0,0.0
XMLV,S,1026,0,500,0,0.0,200,0.0,0.0
NILE-D,B,1025,200,100,0,1.0,200,0.01,1.87
OUSM,T,1025,32,0,993,0.0235467255334805,16,0.001,0.03
VSDA,B,1025,100,0,0,0.2,400,0.01,0.08
NANR,S,1025,0,600,0,0.0,300,0.0,0.0
HLI,B,1024,55,315,0,0.0671428946263644,115,0.0496153846153846,0.181153846153846
LQDA,B,1022,0,1022,0,0.0,300,0.0,0.0
MNST,B,1022,0,986,0,0.0,280,0.0,0.0
DNOW,B,1022,102,820,0,0.0142458100558659,419,0.001,0.01
MBRX,T,1021,0,1021,0,0.0,421,0.0,0.0
PAG,T,1021,0,798,0,0.0,213,0.0,0.0
NTAP,B,1019,237,600,0,0.0656873614190687,300,0.001,0.02
NOAH,B,1019,0,531,0,0.0,284,0.0,0.0
PGEN,T,1019,0,1019,0,0.0,300,0.0,0.0
RCM,B,1018,0,800,0,0.0,400,0.0,0.0
VCIF,T,1018,0,618,0,0.0,200,0.0,0.0
GLU,S,1016,174,0,0,2.0,182,0.0464935064935065,0.90974025974026
ATAI,T,1016,0,1016,0,0.0,516,0.0,0.0
LCA,S,1016,0,1016,0,0.0,1016,0.0,0.0
EXTR,B,1015,0,1015,0,0.0,700,0.0,0.0
SOUN,S,1015,100,515,0,0.157232704402516,400,0.01,0.04
GTR,B,1012,0,400,0,0.0,400,0.0,0.0
HGER,T,1011,201,0,800,1.0,1000,0.012,0.15
COF-I,B,1011,0,411,0,0.0,411,0.0,0.0
EPAC,S,1011,400,300,0,0.0473540902095419,300,0.001,0.015
WFC-A,B,1010,0,700,0,0.0,200,0.0,0.0
SMAR,B,1010,0,510,0,0.0,610,0.0,0.0
BIP,B,1010,0,0,0,0.0,1000,0.0,0.0
NA,B,1009,0,900,0,0.0,309,0.0,0.0
LADR,S,1009,0,1009,0,0.0,708,0.0,0.0
VSH,S,1009,300,109,0,0.0485515455575336,381,0.001,0.01
AMKR,T,1008,0,977,0,0.0,506,0.0,0.0
AQN,B,1008,0,1008,0,0.0,550,0.0,0.0
FRTY,B,1008,0,808,0,0.0,300,0.0,0.0
BROS,T,1007,0,907,0,0.0,307,0.0,0.0
TITN,T,1007,0,1007,0,0.0,128,0.0,0.0
FHI,B,1007,500,200,100,0.0703135986499789,121,0.0028,0.02
VPU,B,1007,0,0,0,0.0,122,0.0,0.0
CNTQ,E,1007,100,0,0,0.0105607772732073,100,0.01,1.0
AVK,S,1005,0,805,0,0.0,505,0.0,0.0
PBT,B,1005,100,493,0,0.497512437810945,201,0.01,0.06
DINO,S,1004,0,306,0,0.0,186,0.0,0.0
AMTX,S,1004,0,602,0,0.0,502,0.0,0.0
SLNHP,B,1004,0,300,0,0.0,250,0.0,0.0
SBCF,B,1004,20,500,380,0.0286123032904149,104,0.01,0.03
FREL,S,1004,0,1004,0,0.0,151,0.0,0.0
CAKE,S,1003,0,803,0,0.0,203,0.0,0.0
CASY,B,1003,24,0,0,0.00478659752692461,101,0.0558333333333333,0.19
MSFU,T,1003,1,1002,0,0.00121212121212121,280,0.001,0.02
PRT,S,1002,0,2,0,0.0,400,0.0,0.0
XOS,S,1002,0,1002,0,0.0,100,0.0,0.0
ADT,B,1002,101,901,0,0.00227862926167611,701,0.002,0.02
UCYB,B,1002,0,0,0,0.0,401,0.0,0.0
MODN,B,1002,115,0,0,0.0415312387143373,85,0.0373913043478261,0.19
ESPR,S,1001,0,1001,0,0.0,600,0.0,0.0
BME,B,1001,100,200,0,0.444444444444444,300,0.02,0.21
NTES,B,1001,0,800,0,0.0,300,0.0,0.0
BYM,B,1000,0,900,0,0.0,200,0.0,0.0
IFV,T,1000,300,500,0,0.258175559380379,300,0.001,0.05
UVV,S,1000,43,400,0,0.117737758316869,108,0.036969696969697,0.17
YI,B,1000,0,1000,0,0.0,1000,0.0,0.0
FRSH,T,1000,0,1000,0,0.0,400,0.0,0.0
VTI,E,1000,0,0,0,0.0,400,0.0,0.0
OR,S,1000,0,1000,0,0.0,950,0.0,0.0
TPC,S,1000,0,900,0,0.0,400,0.0,0.0
HT-E,B,1000,0,400,0,0.0,300,0.0,0.0
MUJ,S,1000,0,800,0,0.0,300,0.0,0.0
TNGX,T,1000,0,0,0,0.0,1000,0.0,0.0
ICF,B,1000,0,1000,0,0.0,126,0.0,0.0
CGRN,T,1000,0,900,0,0.0,700,0.0,0.0
STX,E,1000,0,0,0,0.0,200,0.0,0.0
BLTS,S,1000,0,1000,0,0.0,1000,0.0,0.0
FTAIN,S,1000,73,0,0,0.421965317919075,300,0.03,0.25
NEWP,T,1000,0,800,0,0.0,300,0.0,0.0
CUBE,B,1000,0,1000,0,0.0,400,0.0,0.0
FUND,S,1000,0,0,0,0.0,400,0.0,0.0
EOCW,B,1000,0,1000,0,0.0,1000,0.0,0.0
RVP,T,1000,0,800,0,0.0,800,0.0,0.0
CGTX,B,1000,0,900,0,0.0,200,0.0,0.0
TS,T,1000,600,400,0,0.0165357585779248,400,0.001,0.01
ASTL,B,1000,0,1000,0,0.0,1000,0.0,0.0
PRT,T,1000,100,600,0,0.925925925925926,200,0.01,0.07
RRH,S,1000,0,0,0,0.0,750,0.0,0.0
CVM,S,1000,0,600,0,0.0,600,0.0,0.0
ERES,T,1000,0,1000,0,0.0,900,0.0,0.0
SCHL,B,1000,0,300,0,0.0,100,0.0,0.0
CNCE,B,1000,0,700,0,0.0,700,0.0,0.0
HYT^,S,1000,0,0,0,0.0,200,0.0,0.0
TSEM,T,1000,100,300,500,0.0245459008345606,300,0.001,0.04
PBYI,T,1000,0,600,0,0.0,600,0.0,0.0
FOSL,B,1000,0,1000,0,0.0,1000,0.0,0.0
PMO,T,1000,0,800,0,0.0,600,0.0,0.0
MXC,T,1000,0,800,0,0.0,200,0.0,0.0
LGF.A,B,1000,0,800,0,0.0,300,0.0,0.0
VXX,T,1000,0,900,0,0.0,800,0.0,0.0
BEAM,B,1000,0,500,0,0.0,200,0.0,0.0
ALP-Q,S,1000,0,500,0,0.0,500,0.0,0.0
BAC-K,S,1000,0,700,0,0.0,400,0.0,0.0
QIPT,S,1000,200,300,100,0.282885431400283,500,0.001,0.03
AIKI,T,1000,0,1000,0,0.0,500,0.0,0.0
ACCO,T,1000,0,1000,0,0.0,500,0.0,0.0
GCV,B,1000,0,700,0,0.0,300,0.0,0.0
SCE-H,T,1000,94,400,106,0.484536082474227,400,0.01,0.15
USB-R,S,1000,0,600,0,0.0,100,0.0,0.0
XSVM,S,1000,700,0,0,1.11620753360454,700,0.07,0.21
DK,T,1000,0,800,0,0.0,200,0.0,0.0
FURY,T,1000,0,1000,0,0.0,1000,0.0,0.0
IDU,B,1000,0,500,0,0.0,300,0.0,0.0
POOL,B,1000,8,300,0,0.00146627565982405,200,0.01,0.3
CSSEN,T,1000,0,500,0,0.0,500,0.0,0.0
DMRC,S,1000,0,300,0,0.0,200,0.0,0.0
BE,S,1000,200,800,0,0.00754489210804286,600,0.001,0.01
PCQ,B,1000,0,500,0,0.0,200,0.0,0.0
PMM,T,1000,0,600,0,0.0,300,0.0,0.0
DTST,T,1000,0,800,0,0.0,300,0.0,0.0
HCP,T,1000,0,300,0,0.0,400,0.0,0.0
SUMO,T,1000,0,1000,0,0.0,300,0.0,0.0
CGAU,S,1000,0,1000,0,0.0,1000,0.0,0.0
DMYS,B,1000,0,1000,0,0.0,1000,0.0,0.0
NRAC,T,1000,0,1000,0,0.0,700,0.0,0.0
ALDX,T,1000,0,1000,0,0.0,500,0.0,0.0
PKI,B,1000,100,400,400,0.00778755548633284,100,0.001,0.09
DWM,S,1000,700,0,0,0.583333333333333,200,0.0128571428571429,0.0514285714285714
STSS,T,1000,0,400,0,0.0,400,0.0,0.0
BDN,T,1000,0,1000,0,0.0,1000,0.0,0.0
BAR,S,1000,0,1000,0,0.0,300,0.0,0.0
DRIO,S,1000,0,1000,0,0.0,1000,0.0,0.0
SFL,T,1000,0,0,0,0.0,1000,0.0,0.0
GTBP,S,1000,0,500,0,0.0,300,0.0,0.0
ATY,T,1000,0,1000,0,0.0,1000,0.0,0.0
HRTX,T,1000,0,1000,0,0.0,700,0.0,0.0
MVF,S,1000,0,1000,0,0.0,1000,0.0,0.0
SOHU,B,1000,0,400,0,0.0,100,0.0,0.0
COMB,S,1000,100,0,900,1.0,1000,0.001,0.03
IDIV,S,1000,0,800,0,0.0,300,0.0,0.0
RYTM,T,1000,0,900,0,0.0,200,0.0,0.0
NN,B,1000,0,1000,0,0.0,1000,0.0,0.0
AZ,E,1000,0,1000,0,0.0,1000,0.0,0.0
CNF,B,1000,0,0,0,0.0,100,0.0,0.0
TLH,E,1000,100,0,0,0.0279485746226942,500,0.02,0.09
KOSS,B,1000,0,500,0,0.0,500,0.0,0.0
IBDO,B,1000,0,800,0,0.0,200,0.0,0.0
FNGG,T,1000,0,1000,0,0.0,1000,0.0,0.0
JVA,S,1000,0,600,0,0.0,300,0.0,0.0
FFND,S,1000,0,400,0,0.0,300,0.0,0.0
WFC-Z,T,1000,0,1000,0,0.0,400,0.0,0.0
EMF,T,1000,0,1000,0,0.0,400,0.0,0.0
EFL,B,1000,0,1000,0,0.0,500,0.0,0.0
EOCT,B,1000,200,200,0,0.666666666666667,100,0.01,0.06
PD,S,1000,0,400,0,0.0,110,0.0,0.0
VIVO,T,1000,0,1000,0,0.0,500,0.0,0.0
MGF,S,1000,0,1000,0,0.0,1000,0.0,0.0
VBND,S,1000,0,600,0,0.0,500,0.0,0.0
HLBZ,E,1000,100,0,0,0.015625,200,0.0,0.0001
BOLT,T,1000,0,1000,0,0.0,1000,0.0,0.0
SXC,B,1000,0,1000,0,0.0,900,0.0,0.0
INTT,E,1000,0,0,0,0.0,300,0.0,0.0
CSTE,S,1000,0,200,0,0.0,300,0.0,0.0
CWEN.A,T,1000,0,1000,0,0.0,300,0.0,0.0
USB-R,T,1000,0,1000,0,0.0,400,0.0,0.0
NXRT,S,1000,110,0,290,0.0745257452574526,300,0.00181818181818182,0.07
LRGF,B,1000,0,1000,0,0.0,1000,0.0,0.0
PACK,B,1000,0,1000,0,0.0,700,0.0,0.0
CBON,S,1000,300,400,0,0.0273149412728763,100,0.03,0.07
AEMD,B,1000,0,1000,0,0.0,1000,0.0,0.0
BEN,T,1000,0,1000,0,0.0,600,0.0,0.0
BILS,S,1000,0,1000,0,0.0,900,0.0,0.0
SGLY,T,1000,0,1000,0,0.0,600,0.0,0.0
BLDG,S,1000,200,300,0,0.285714285714286,100,0.0055,0.14
MET-F,B,1000,0,700,0,0.0,300,0.0,0.0
IPAC,S,1000,200,400,0,0.0152963671128107,200,0.01,0.06
STGW,T,1000,0,1000,0,0.0,100,0.0,0.0
MIN,B,1000,0,1000,0,0.0,200,0.0,0.0
PIK,S,1000,0,0,0,0.0,100,0.0,0.0
IIF,T,1000,0,1000,0,0.0,500,0.0,0.0
HEPS,B,1000,0,1000,0,0.0,1000,0.0,0.0
HTD,T,1000,0,1000,0,0.0,1000,0.0,0.0
DMS,S,1000,0,0,0,0.0,300,0.0,0.0
SIEB,B,1000,0,1000,0,0.0,400,0.0,0.0
VKI,S,1000,0,1000,0,0.0,500,0.0,0.0
VCAR,S,1000,500,0,0,1.0,500,0.08,0.4
WPC,T,1000,0,800,0,0.0,200,0.0,0.0
AUTL,S,1000,100,600,0,0.0684931506849315,400,0.01,0.05
SCHW-J,B,1000,0,0,0,0.0,150,0.0,0.0
IDX,S,1000,0,900,0,0.0,900,0.0,0.0
DE,E,1000,0,0,0,0.0,100,0.0,0.0
SSYS,B,1000,200,600,0,0.0519345624513113,200,0.001,0.02
IEZ,B,1000,0,1000,0,0.0,600,0.0,0.0
ARLO,B,1000,0,1000,0,0.0,700,0.0,0.0
DBL,S,1000,0,600,0,0.0,600,0.0,0.0
AMSC,B,1000,0,700,0,0.0,700,0.0,0.0
F-D,B,1000,0,1000,0,0.0,200,0.0,0.0
FLRG,B,1000,0,1000,0,0.0,900,0.0,0.0
MUI,S,1000,0,500,0,0.0,200,0.0,0.0
ICF,T,1000,0,1000,0,0.0,900,0.0,0.0
BWEN,T,1000,0,1000,0,0.0,1000,0.0,0.0
BPYPN,T,1000,126,600,0,0.583333333333333,800,0.02,0.3
BILI,E,1000,500,500,0,0.0162585763990505,500,0.001,0.01
JHSC,T,1000,0,1000,0,0.0,600,0.0,0.0
PCK,T,1000,0,1000,0,0.0,200,0.0,0.0
PML,S,1000,0,1000,0,0.0,500,0.0,0.0
CIGI,B,999,100,0,899,0.223214285714286,999,0.001,0.12
VAXX,B,999,0,999,0,0.0,744,0.0,0.0
USB-P,S,999,7,77,0,0.00867410161090459,200,0.01,0.13
HYLN,E,998,0,998,0,0.0,998,0.0,0.0
ATCO,S,998,0,998,0,0.0,274,0.0,0.0
DINO,T,998,0,998,0,0.0,300,0.0,0.0
HPI,S,998,0,498,0,0.0,200,0.0,0.0
YSEP,B,997,0,597,0,0.0,297,0.0,0.0
PMT-C,B,995,0,566,0,0.0,44,0.0,0.0
CHRD,B,995,131,580,184,0.0268194688069836,115,0.15,1.16
CIM-A,B,994,0,362,0,0.0,65,0.0,0.0
XELAP,S,994,247,0,0,1.15666666666667,447,0.06,0.9
JNK,B,991,7,984,0,1.16536146182942e-05,94,0.0,0.01
RAIL,T,991,0,991,0,0.0,291,0.0,0.0
PAYX,B,991,80,199,0,0.00270874246631002,96,0.01,0.07
IWS,S,990,0,651,0,0.0,275,0.0,0.0
HQH,B,990,0,790,0,0.0,590,0.0,0.0
IGV,B,989,0,354,0,0.0,329,0.0,0.0
PICK,B,987,0,616,0,0.0,240,0.0,0.0
TLS,B,987,0,587,0,0.0,400,0.0,0.0
EDOW,B,986,0,986,0,0.0,369,0.0,0.0
HCAT,B,984,400,284,300,0.0381679389312977,484,0.001,0.015
EFZ,S,984,390,119,475,0.0544997205142538,90,0.001,0.0176923076923077
USOI,B,983,0,0,0,0.0,248,0.0,0.0
GGG,S,983,0,238,0,0.0,184,0.0,0.0
MXL,B,982,175,400,50,0.0606431654542772,206,0.014,0.0833333333333333
JHMD,B,982,226,210,0,0.0486230636833047,326,0.001,0.03
XELAP,B,982,0,882,0,0.0,700,0.0,0.0
CCAP,B,981,0,434,0,0.0,320,0.0,0.0
BLV,E,980,300,0,0,0.0392991451714021,200,0.035,0.14
GHY,B,979,0,300,0,0.0,271,0.0,0.0
BOOM,S,978,200,0,140,0.266666666666667,342,0.001,0.03
TCBC,S,978,0,100,0,0.0,200,0.0,0.0
EMLP,S,977,0,977,0,0.0,950,0.0,0.0
VAL+,S,977,0,205,0,0.0,304,0.0,0.0
MEC,B,976,0,488,0,0.0,500,0.0,0.0
LTRX,B,975,0,671,0,0.0,252,0.0,0.0
RTLPP,B,975,5,100,0,0.0223214285714286,415,0.04,0.33
TTE,T,975,0,975,0,0.0,275,0.0,0.0
NU,E,975,0,975,0,0.0,975,0.0,0.0
ICE,B,973,0,464,0,0.0,340,0.0,0.0
EDRY,B,972,35,307,0,0.134099616858238,50,0.02,0.23
ENG,S,972,0,972,0,0.0,972,0.0,0.0
