symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAL,S,405,0,0,0,0.0,100,0.0,0.0
NVTS,B,405,0,405,0,0.0,58,0.0,0.0
EOG,B,405,0,200,0,0.0,87,0.0,0.0
MCS,S,405,0,205,0,0.0,100,0.0,0.0
ENFN,B,405,0,300,0,0.0,105,0.0,0.0
MXCT,S,405,0,405,0,0.0,400,0.0,0.0
ZION,S,404,0,401,0,0.0,200,0.0,0.0
RELY,T,404,0,404,0,0.0,104,0.0,0.0
PLAB,S,404,0,204,0,0.0,100,0.0,0.0
XDNA,B,404,200,0,200,1.0,200,0.001,0.05
ALEC,B,403,0,300,0,0.0,1,0.0,0.0
E,S,402,0,0,0,0.0,400,0.0,0.0
GILT,S,402,0,298,0,0.0,80,0.0,0.0
PEGA,B,402,0,200,0,0.0,102,0.0,0.0
BEST,B,402,0,0,0,0.0,200,0.0,0.0
GDTC,B,402,0,0,0,0.0,200,0.0,0.0
DEEP,B,402,0,0,0,0.0,200,0.0,0.0
HWM,B,401,0,401,0,0.0,100,0.0,0.0
OI,B,401,0,400,0,0.0,100,0.0,0.0
URGN,S,401,100,0,0,0.0131509731720147,100,0.03,0.15
REFI,B,401,0,201,0,0.0,100,0.0,0.0
MPX,S,401,0,99,0,0.0,99,0.0,0.0
RELL,B,401,100,0,0,0.31055900621118,100,0.02,0.08
KTCC,B,401,0,200,0,0.0,100,0.0,0.0
WOLF,S,400,0,200,0,0.0,100,0.0,0.0
NRIX,S,400,100,200,0,0.0460193281178095,100,0.01,0.05
PMF,T,400,0,300,0,0.0,300,0.0,0.0
CLOI,B,400,0,400,0,0.0,300,0.0,0.0
NAT,T,400,0,400,0,0.0,400,0.0,0.0
IFGL,T,400,0,400,0,0.0,400,0.0,0.0
TPIC,T,400,0,400,0,0.0,200,0.0,0.0
PEGY,B,400,0,400,0,0.0,300,0.0,0.0
IYLD,S,400,0,0,0,0.0,400,0.0,0.0
PSF,S,400,0,200,0,0.0,100,0.0,0.0
SBT,E,400,100,0,0,0.114678899082569,100,0.01,0.08
EAST,S,400,0,200,0,0.0,100,0.0,0.0
RKDA,S,400,100,0,0,0.5,100,0.01,0.15
GDXJ,B,400,0,400,0,0.0,300,0.0,0.0
BELFA,B,400,0,0,0,0.0,100,0.0,0.0
CAKE,T,400,0,400,0,0.0,100,0.0,0.0
FDUS,S,400,0,100,0,0.0,100,0.0,0.0
OVL,B,400,0,200,0,0.0,100,0.0,0.0
CTRN,B,400,0,200,0,0.0,100,0.0,0.0
ATHA,S,400,0,300,0,0.0,300,0.0,0.0
ALV,S,400,0,200,0,0.0,100,0.0,0.0
MHK,B,400,0,0,0,0.0,100,0.0,0.0
HLI,S,400,40,0,0,0.0159108989657916,100,0.01,0.21
AMPX,B,400,0,200,0,0.0,100,0.0,0.0
CHMI,S,400,0,400,0,0.0,400,0.0,0.0
PERI,S,400,0,200,0,0.0,100,0.0,0.0
NBB,B,400,0,0,0,0.0,100,0.0,0.0
VINP,S,400,0,200,0,0.0,100,0.0,0.0
HYFM,S,400,0,0,0,0.0,100,0.0,0.0
NSYS,S,400,0,200,0,0.0,100,0.0,0.0
FOXA,T,400,0,400,0,0.0,300,0.0,0.0
SGMA,T,400,0,400,0,0.0,300,0.0,0.0
FIBK,S,400,0,200,0,0.0,200,0.0,0.0
LEN,T,400,0,0,0,0.0,100,0.0,0.0
AIZ,B,400,0,0,0,0.0,200,0.0,0.0
ORMP,B,400,32,0,0,0.0225988700564972,200,0.01,0.03
MTDR,T,400,0,200,0,0.0,200,0.0,0.0
EFC,T,400,0,400,0,0.0,300,0.0,0.0
CLPR,B,400,0,400,0,0.0,400,0.0,0.0
QCOM,E,400,0,0,0,0.0,100,0.0,0.0
VIOG,S,400,0,0,0,0.0,100,0.0,0.0
CSTL,S,400,0,0,0,0.0,100,0.0,0.0
DRVN,B,400,0,300,0,0.0,100,0.0,0.0
SNV-E,B,400,0,400,0,0.0,100,0.0,0.0
TFPN,S,400,0,200,0,0.0,100,0.0,0.0
IDT,B,400,0,200,0,0.0,100,0.0,0.0
BUFF,B,400,0,0,0,0.0,200,0.0,0.0
PAX,B,400,0,300,0,0.0,100,0.0,0.0
INFA,B,400,0,200,0,0.0,200,0.0,0.0
KXIN,B,400,0,0,0,0.0,400,0.0,0.0
FLO,S,400,0,400,0,0.0,400,0.0,0.0
CVCO,S,400,74,0,0,0.0980132450331126,100,0.339459459459459,0.85
UTL,B,400,0,0,0,0.0,100,0.0,0.0
BALL,S,400,100,0,0,0.01900779319521,100,0.001,0.03
BK,T,400,0,200,0,0.0,100,0.0,0.0
SIF,B,400,0,200,0,0.0,100,0.0,0.0
SOND,E,400,400,0,0,0.560224089635854,300,0.0007,0.0186
TIO,T,400,0,400,0,0.0,300,0.0,0.0
TDY,B,400,0,0,0,0.0,100,0.0,0.0
BA,T,400,0,300,0,0.0,100,0.0,0.0
DMB,S,400,0,0,0,0.0,200,0.0,0.0
ETON,S,400,0,200,0,0.0,100,0.0,0.0
FT,S,400,0,400,0,0.0,400,0.0,0.0
BSBK,T,400,0,300,0,0.0,300,0.0,0.0
CGGR,S,400,0,400,0,0.0,400,0.0,0.0
ATEX,S,400,0,200,0,0.0,100,0.0,0.0
FLYW,T,400,0,400,0,0.0,400,0.0,0.0
SLDP,S,400,0,0,0,0.0,400,0.0,0.0
AHI,T,400,0,0,0,0.0,200,0.0,0.0
THRX,B,400,0,400,0,0.0,400,0.0,0.0
HAE,T,400,100,0,0,0.0501002004008016,100,0.01,0.07
LUNG,T,400,0,300,0,0.0,300,0.0,0.0
DXLG,T,400,0,400,0,0.0,100,0.0,0.0
MMU,B,400,0,400,0,0.0,100,0.0,0.0
KOF,S,400,0,0,0,0.0,100,0.0,0.0
GNLX,B,400,0,0,0,0.0,100,0.0,0.0
SSB,B,400,0,200,0,0.0,100,0.0,0.0
ERC,B,400,0,300,0,0.0,300,0.0,0.0
OCFC,B,400,0,300,0,0.0,100,0.0,0.0
NUVL,S,400,0,200,0,0.0,100,0.0,0.0
CLMB,B,400,0,200,0,0.0,100,0.0,0.0
BMAR,T,400,0,400,0,0.0,200,0.0,0.0
BMTX,E,400,0,0,0,0.0,100,0.0,0.0
DO,T,400,0,400,0,0.0,100,0.0,0.0
MDXH,S,400,0,200,0,0.0,200,0.0,0.0
WSR,T,400,0,400,0,0.0,300,0.0,0.0
CODA,T,400,0,400,0,0.0,400,0.0,0.0
GHG,S,400,0,0,0,0.0,200,0.0,0.0
OTRK,B,400,100,0,0,0.151745068285281,100,0.01,0.09
SXC,T,400,0,300,0,0.0,100,0.0,0.0
MC,T,400,40,0,260,0.03487358326068,100,0.01,0.03
FJP,B,400,0,0,0,0.0,200,0.0,0.0
VGM,S,400,0,400,0,0.0,400,0.0,0.0
HERD,B,400,0,200,0,0.0,100,0.0,0.0
ZH,B,400,0,400,0,0.0,300,0.0,0.0
LOPE,T,400,0,400,0,0.0,200,0.0,0.0
PCQ,B,400,0,0,0,0.0,200,0.0,0.0
MMM,T,400,0,300,0,0.0,100,0.0,0.0
IMKTA,S,400,0,200,0,0.0,100,0.0,0.0
BRSH,E,400,0,400,0,0.0,300,0.0,0.0
INVE,B,400,0,300,0,0.0,100,0.0,0.0
FOUR,E,400,30,0,0,0.00463463618105979,200,0.01,0.17
FCO,T,400,0,400,0,0.0,400,0.0,0.0
WKSP,S,400,0,0,0,0.0,100,0.0,0.0
ABR-F,S,400,300,0,0,1.0,100,0.0166666666666667,0.3
TPVG,S,400,0,200,0,0.0,100,0.0,0.0
CMA,T,400,0,400,0,0.0,100,0.0,0.0
MRAM,S,400,0,0,0,0.0,100,0.0,0.0
RILYL,S,400,0,200,0,0.0,100,0.0,0.0
JELD,B,400,0,400,0,0.0,100,0.0,0.0
FLS,B,400,0,300,0,0.0,100,0.0,0.0
MGNI,S,400,0,300,0,0.0,300,0.0,0.0
GLP,B,400,0,200,0,0.0,100,0.0,0.0
CVBF,B,400,0,100,0,0.0,300,0.0,0.0
UVXY,S,400,100,100,0,0.00049409311678879,100,0.001,0.01
BFTR,B,400,0,0,0,0.0,200,0.0,0.0
ANDE,S,400,0,200,0,0.0,100,0.0,0.0
VRT,T,400,0,400,0,0.0,300,0.0,0.0
WKC,T,400,0,400,0,0.0,200,0.0,0.0
ECCV,S,400,0,200,0,0.0,100,0.0,0.0
LEVI,T,400,0,400,0,0.0,100,0.0,0.0
UYM,B,400,0,0,0,0.0,100,0.0,0.0
XTL,S,400,0,0,0,0.0,200,0.0,0.0
NUWE,T,400,0,400,0,0.0,300,0.0,0.0
BIGC,S,400,0,0,0,0.0,300,0.0,0.0
NFJ,B,400,0,400,0,0.0,100,0.0,0.0
SNV-E,S,400,0,0,0,0.0,200,0.0,0.0
SMR,S,400,0,400,0,0.0,400,0.0,0.0
ARAY,S,400,0,400,0,0.0,100,0.0,0.0
EZJ,S,400,0,0,0,0.0,200,0.0,0.0
LASE,S,400,0,0,0,0.0,200,0.0,0.0
DBEM,S,400,200,0,0,0.666666666666667,200,0.01,0.12
MCR,S,400,0,400,0,0.0,400,0.0,0.0
ATOM,S,400,0,200,0,0.0,100,0.0,0.0
PSQH,S,400,0,0,0,0.0,200,0.0,0.0
GTN,S,400,0,300,0,0.0,300,0.0,0.0
PKX,S,400,0,0,0,0.0,100,0.0,0.0
EXAI,E,400,0,300,0,0.0,300,0.0,0.0
ARAV,E,400,200,0,0,0.00109835795485749,200,0.0,0.0001
TMUS,T,400,0,200,0,0.0,100,0.0,0.0
KBWY,S,400,0,400,0,0.0,400,0.0,0.0
TKAT,B,400,0,0,0,0.0,200,0.0,0.0
SENS,B,400,0,0,0,0.0,200,0.0,0.0
CMPR,S,400,0,0,0,0.0,100,0.0,0.0
ATLO,S,400,0,0,0,0.0,100,0.0,0.0
CHSCL,S,400,0,0,0,0.0,200,0.0,0.0
MIY,B,400,0,400,0,0.0,200,0.0,0.0
BWEN,B,400,0,300,0,0.0,100,0.0,0.0
DOL,S,400,0,0,0,0.0,200,0.0,0.0
GRRR,S,400,0,400,0,0.0,300,0.0,0.0
OZK,T,400,0,400,0,0.0,300,0.0,0.0
FRPT,S,400,0,100,0,0.0,100,0.0,0.0
XSVM,S,400,400,0,0,0.54127198917456,200,0.015,0.06
ARBB,S,400,0,0,0,0.0,200,0.0,0.0
NRP,S,400,0,0,0,0.0,100,0.0,0.0
DNLI,B,400,0,400,0,0.0,300,0.0,0.0
MDXG,S,400,0,400,0,0.0,400,0.0,0.0
HYMC,B,400,0,0,0,0.0,400,0.0,0.0
FTEK,T,400,0,400,0,0.0,100,0.0,0.0
CEN,T,400,0,300,0,0.0,100,0.0,0.0
TPOR,S,400,0,200,0,0.0,100,0.0,0.0
CWS,B,400,89,0,0,1.0,100,0.01,0.24
FIBR,S,400,159,0,0,1.0,200,0.01,0.13
STEM,T,400,0,400,0,0.0,400,0.0,0.0
JFU,S,400,0,0,0,0.0,100,0.0,0.0
DRUG,S,400,200,0,0,0.498753117206983,200,0.03,0.21
KGS,T,400,0,400,0,0.0,300,0.0,0.0
JHMD,B,400,0,0,0,0.0,200,0.0,0.0
RMTI,B,400,0,0,0,0.0,200,0.0,0.0
GETY,S,400,0,400,0,0.0,400,0.0,0.0
PSFE,T,400,0,400,0,0.0,300,0.0,0.0
LWAY,E,400,100,0,0,1.0,100,0.01,0.15
HEGD,T,400,0,200,0,0.0,200,0.0,0.0
KSCP,B,400,0,400,0,0.0,400,0.0,0.0
EMLP,S,400,0,400,0,0.0,400,0.0,0.0
RCUS,T,400,0,100,0,0.0,100,0.0,0.0
INMD,B,400,100,100,0,0.0216825672159584,100,0.01,0.09
MOFG,B,400,100,0,0,0.602409638554217,100,0.01,0.17
QTOC,S,400,0,200,0,0.0,100,0.0,0.0
PFL,S,400,0,400,0,0.0,400,0.0,0.0
INFL,B,400,0,0,0,0.0,400,0.0,0.0
CWI,B,400,0,400,0,0.0,300,0.0,0.0
RCC,B,400,0,100,0,0.0,100,0.0,0.0
LZ,T,400,0,400,0,0.0,300,0.0,0.0
FDMT,S,400,0,200,0,0.0,100,0.0,0.0
RNST,B,400,0,300,0,0.0,100,0.0,0.0
HHGC,T,400,0,200,0,0.0,200,0.0,0.0
SISI,B,400,0,0,0,0.0,400,0.0,0.0
GLNG,T,400,0,300,0,0.0,100,0.0,0.0
IYT,T,400,0,0,0,0.0,200,0.0,0.0
IRM,B,400,0,400,0,0.0,300,0.0,0.0
SHOP,E,400,0,300,0,0.0,300,0.0,0.0
LFT,S,400,0,0,0,0.0,200,0.0,0.0
TX,S,400,0,200,0,0.0,100,0.0,0.0
ET-D,B,400,0,400,0,0.0,400,0.0,0.0
SPE-C,S,400,0,0,0,0.0,200,0.0,0.0
NFE,T,400,0,400,0,0.0,300,0.0,0.0
ALCO,S,400,0,200,0,0.0,100,0.0,0.0
EBC,B,400,0,300,0,0.0,300,0.0,0.0
MSTR,S,400,0,300,0,0.0,100,0.0,0.0
AAM-A,S,400,0,0,0,0.0,100,0.0,0.0
SA,T,400,0,300,0,0.0,100,0.0,0.0
UBA,T,400,0,200,0,0.0,200,0.0,0.0
TRTX,T,400,0,400,0,0.0,300,0.0,0.0
SKE,B,400,0,0,0,0.0,200,0.0,0.0
EVAV,S,400,200,0,0,0.560224089635854,100,0.025,1.01
NXJ,B,400,0,400,0,0.0,400,0.0,0.0
AL-A,B,400,0,200,0,0.0,100,0.0,0.0
LPTX,T,400,0,400,0,0.0,400,0.0,0.0
CSGS,S,400,0,200,0,0.0,100,0.0,0.0
FPH,T,400,0,400,0,0.0,200,0.0,0.0
HP,B,400,0,200,0,0.0,200,0.0,0.0
XXII,E,400,0,0,0,0.0,200,0.0,0.0
ABOS,T,400,0,400,0,0.0,300,0.0,0.0
BBW,B,400,0,400,0,0.0,200,0.0,0.0
IQDG,T,400,0,400,0,0.0,400,0.0,0.0
MXL,S,400,0,200,0,0.0,100,0.0,0.0
ALEX,S,400,0,200,0,0.0,100,0.0,0.0
SKX,T,400,0,0,0,0.0,400,0.0,0.0
TMFG,T,400,0,400,0,0.0,200,0.0,0.0
CARV,T,400,0,400,0,0.0,100,0.0,0.0
BRY,S,400,0,400,0,0.0,400,0.0,0.0
OSG,B,400,0,400,0,0.0,400,0.0,0.0
ELTK,S,400,0,200,0,0.0,100,0.0,0.0
BGSF,B,400,100,0,0,0.308641975308642,100,0.03,0.29
RITM-A,E,400,0,0,0,0.0,100,0.0,0.0
NERV,E,400,0,400,0,0.0,300,0.0,0.0
BTM,S,400,0,400,0,0.0,400,0.0,0.0
PRST,B,400,0,200,0,0.0,100,0.0,0.0
PNR,B,400,0,400,0,0.0,300,0.0,0.0
DXD,T,400,400,0,0,0.294117647058824,200,0.001,0.01
ATVI,T,400,0,400,0,0.0,100,0.0,0.0
INTF,B,400,0,200,0,0.0,200,0.0,0.0
WVE,E,400,0,400,0,0.0,300,0.0,0.0
AMH-H,S,400,0,0,0,0.0,100,0.0,0.0
CWBR,S,400,3,0,0,1.0,200,0.01,0.14
UNIT,T,400,0,400,0,0.0,300,0.0,0.0
MOV,S,400,0,0,0,0.0,100,0.0,0.0
RILYT,S,400,0,0,0,0.0,200,0.0,0.0
PBD,S,400,0,100,0,0.0,100,0.0,0.0
BVS,B,400,0,400,0,0.0,300,0.0,0.0
HP,S,400,0,0,0,0.0,100,0.0,0.0
HLI,E,400,0,0,0,0.0,200,0.0,0.0
ASUR,S,400,100,0,0,0.223713646532438,100,0.01,0.09
IBHD,B,400,0,400,0,0.0,200,0.0,0.0
MHUA,B,400,100,0,0,1.0,100,0.01,0.06
KKR,T,400,0,200,0,0.0,100,0.0,0.0
CCD,S,400,0,200,0,0.0,100,0.0,0.0
LTRY,E,400,0,0,0,0.0,300,0.0,0.0
DK,B,400,100,100,0,0.00631392852632908,100,0.01,0.03
FYBR,S,400,0,400,0,0.0,400,0.0,0.0
EWBC,B,400,0,200,0,0.0,200,0.0,0.0
PULM,S,400,0,0,0,0.0,200,0.0,0.0
VCAR,S,400,200,0,0,1.0,200,0.02,0.12
PRDO,T,400,100,200,0,0.0231160425335183,100,0.001,0.01
IDAI,B,400,0,300,0,0.0,150,0.0,0.0
MAYT,B,400,0,400,0,0.0,200,0.0,0.0
RGC,B,400,0,0,0,0.0,200,0.0,0.0
THR,S,400,0,200,0,0.0,100,0.0,0.0
BSV,T,400,0,400,0,0.0,200,0.0,0.0
BLE,S,400,0,400,0,0.0,400,0.0,0.0
JRNY,B,400,0,0,0,0.0,200,0.0,0.0
FLNG,T,400,90,200,0,0.104046242774566,30,0.01,0.05
FSIG,B,400,0,400,0,0.0,400,0.0,0.0
KALA,T,400,0,400,0,0.0,400,0.0,0.0
BIGT,B,400,0,0,0,0.0,200,0.0,0.0
TDW+,S,400,0,0,0,0.0,200,0.0,0.0
KEY-J,S,400,0,0,0,0.0,200,0.0,0.0
FOR,T,400,0,200,0,0.0,100,0.0,0.0
MSB,B,400,0,0,0,0.0,400,0.0,0.0
GLUE,S,400,0,0,0,0.0,100,0.0,0.0
WNC,S,400,0,300,0,0.0,100,0.0,0.0
PRME,B,400,0,400,0,0.0,200,0.0,0.0
EDAP,S,400,100,0,0,0.11037527593819,100,0.07,0.18
BPYPO,B,400,200,0,0,1.0,200,0.03,0.33
JNK,T,400,0,400,0,0.0,100,0.0,0.0
PTRA,B,400,0,400,0,0.0,400,0.0,0.0
UFPI,T,400,0,100,0,0.0,300,0.0,0.0
MTA,S,400,0,0,0,0.0,200,0.0,0.0
A,T,400,0,400,0,0.0,300,0.0,0.0
TX,T,400,0,300,0,0.0,100,0.0,0.0
CFSB,B,400,0,400,0,0.0,400,0.0,0.0
AFRM,E,400,0,0,0,0.0,100,0.0,0.0
SPLP,S,400,0,200,0,0.0,100,0.0,0.0
RWO,S,400,100,0,0,0.218340611353712,100,0.01,0.07
ZURA,S,400,0,200,0,0.0,100,0.0,0.0
EZM,S,400,0,0,0,0.0,200,0.0,0.0
MTZ,E,400,0,400,0,0.0,200,0.0,0.0
MEDS,S,400,0,0,0,0.0,200,0.0,0.0
DSGN,B,400,0,400,0,0.0,400,0.0,0.0
SEAT,B,400,0,200,0,0.0,200,0.0,0.0
LDEM,S,400,0,0,0,0.0,200,0.0,0.0
MUR,B,400,0,400,0,0.0,100,0.0,0.0
GLOP-B,E,400,0,0,0,0.0,200,0.0,0.0
RGR,T,400,0,0,0,0.0,200,0.0,0.0
OUNZ,B,400,0,400,0,0.0,100,0.0,0.0
PSQH,B,400,0,300,0,0.0,100,0.0,0.0
DAIO,B,400,100,0,0,0.172117039586919,100,0.01,0.06
GTLS,T,400,0,200,0,0.0,100,0.0,0.0
MIR,T,400,0,400,0,0.0,400,0.0,0.0
PEB,B,400,0,400,0,0.0,400,0.0,0.0
PACWP,E,400,0,0,0,0.0,200,0.0,0.0
BBLG,T,400,0,0,0,0.0,400,0.0,0.0
IVOL,T,400,0,300,0,0.0,100,0.0,0.0
LEE,S,400,0,200,0,0.0,100,0.0,0.0
GEGGL,B,400,0,0,0,0.0,200,0.0,0.0
LYB,T,400,0,400,0,0.0,300,0.0,0.0
SMX,S,400,0,0,0,0.0,200,0.0,0.0
XAIR,B,400,0,400,0,0.0,300,0.0,0.0
BXMX,T,400,0,400,0,0.0,400,0.0,0.0
VYGR,T,400,0,300,0,0.0,100,0.0,0.0
ULH,B,400,0,200,0,0.0,100,0.0,0.0
WLY,T,400,0,400,0,0.0,200,0.0,0.0
TNK,E,400,0,0,0,0.0,200,0.0,0.0
AIRS,B,400,100,0,0,0.194174757281553,100,0.01,0.06
RGCO,S,400,0,200,0,0.0,100,0.0,0.0
ING,T,400,0,400,0,0.0,300,0.0,0.0
JT,B,400,0,0,0,0.0,100,0.0,0.0
RITM-D,S,400,67,0,0,1.0,100,0.01,0.07
LOVE,S,400,0,200,0,0.0,100,0.0,0.0
LVO,T,400,0,400,0,0.0,100,0.0,0.0
HTHT,T,400,0,200,0,0.0,200,0.0,0.0
SPCX,S,400,0,200,0,0.0,100,0.0,0.0
HWCPZ,T,400,0,100,0,0.0,300,0.0,0.0
ARC,T,400,0,400,0,0.0,300,0.0,0.0
TPLC,S,400,0,200,0,0.0,100,0.0,0.0
ONDS,E,400,0,400,0,0.0,300,0.0,0.0
PPLT,B,400,0,0,0,0.0,100,0.0,0.0
IBEX,B,400,0,200,0,0.0,100,0.0,0.0
VIRT,S,400,0,400,0,0.0,400,0.0,0.0
TVC,S,400,0,200,0,0.0,100,0.0,0.0
FINS,S,400,0,400,0,0.0,400,0.0,0.0
NPWR,S,400,0,200,0,0.0,100,0.0,0.0
HALO,T,400,300,0,100,0.0275406224180666,200,0.001,0.04
IZEA,S,400,0,0,0,0.0,200,0.0,0.0
OBIO,B,400,0,200,0,0.0,100,0.0,0.0
OPTN,B,400,0,400,0,0.0,300,0.0,0.0
ALDX,T,400,0,300,0,0.0,100,0.0,0.0
BBIO,S,400,0,100,0,0.0,100,0.0,0.0
MLTX,B,400,0,0,0,0.0,100,0.0,0.0
RQI,T,400,0,400,0,0.0,300,0.0,0.0
BEPH,T,400,0,200,0,0.0,100,0.0,0.0
TBT,B,400,0,0,0,0.0,400,0.0,0.0
BGS,T,400,0,200,0,0.0,100,0.0,0.0
DGHI,T,400,0,400,0,0.0,300,0.0,0.0
FIP,B,400,0,400,0,0.0,400,0.0,0.0
OXSQZ,T,400,0,300,0,0.0,100,0.0,0.0
KRO,T,400,0,400,0,0.0,300,0.0,0.0
NHI,S,400,0,0,0,0.0,100,0.0,0.0
VKTX,B,400,0,400,0,0.0,200,0.0,0.0
PFIX,S,400,0,0,0,0.0,100,0.0,0.0
KPTI,T,400,0,400,0,0.0,200,0.0,0.0
BABX,T,400,200,0,200,0.2,400,0.001,0.03
AZ,S,400,0,400,0,0.0,200,0.0,0.0
GHSI,B,400,0,200,0,0.0,100,0.0,0.0
SEAT,S,400,0,0,0,0.0,400,0.0,0.0
QMOM,S,400,0,0,0,0.0,200,0.0,0.0
NVRI,T,400,0,400,0,0.0,300,0.0,0.0
XTN,S,400,0,0,0,0.0,200,0.0,0.0
BHFAN,S,400,0,200,0,0.0,100,0.0,0.0
CUT,T,400,100,0,0,1.0,400,0.01,0.15
LAZY,S,400,0,0,0,0.0,100,0.0,0.0
BRBR,B,400,0,200,0,0.0,100,0.0,0.0
PACK,S,400,0,0,0,0.0,400,0.0,0.0
BRSH,B,400,0,300,0,0.0,100,0.0,0.0
IPX,S,400,200,0,0,0.160128102481986,200,0.025,0.47
SCC,S,400,0,0,0,0.0,100,0.0,0.0
UDN,B,400,0,400,0,0.0,400,0.0,0.0
CRVS,S,400,0,400,0,0.0,400,0.0,0.0
MXL,B,400,0,300,0,0.0,100,0.0,0.0
EWZS,B,400,400,0,0,0.271554650373388,400,0.01,0.04
FAUG,B,400,0,0,0,0.0,200,0.0,0.0
FNGG,S,400,0,200,0,0.0,100,0.0,0.0
FINV,T,400,0,400,0,0.0,300,0.0,0.0
AMUB,S,400,0,0,0,0.0,200,0.0,0.0
FBRT,S,400,0,400,0,0.0,200,0.0,0.0
HIGH,B,400,0,400,0,0.0,100,0.0,0.0
ICPT,T,400,0,400,0,0.0,200,0.0,0.0
BSAQ,S,400,0,0,0,0.0,200,0.0,0.0
CUZ,T,400,0,400,0,0.0,100,0.0,0.0
PUMP,B,400,0,400,0,0.0,400,0.0,0.0
PBP,S,400,0,200,0,0.0,100,0.0,0.0
UCON,S,400,0,400,0,0.0,400,0.0,0.0
RNGR,B,400,100,100,0,0.0839630562552477,100,0.01,0.05
YPF,T,400,0,400,0,0.0,100,0.0,0.0
RITM-C,B,400,0,0,0,0.0,200,0.0,0.0
ALIT,T,400,0,400,0,0.0,300,0.0,0.0
CLPT,B,400,0,300,0,0.0,300,0.0,0.0
NAVB,E,400,0,0,0,0.0,100,0.0,0.0
ENFN,T,400,0,300,0,0.0,100,0.0,0.0
XHYF,S,400,0,0,0,0.0,200,0.0,0.0
FLHK,T,400,0,300,0,0.0,100,0.0,0.0
URBN,B,400,0,100,0,0.0,100,0.0,0.0
STBX,S,400,0,400,0,0.0,400,0.0,0.0
FET,B,400,0,0,0,0.0,100,0.0,0.0
KALV,T,400,0,200,0,0.0,200,0.0,0.0
NET,E,400,0,0,0,0.0,100,0.0,0.0
UCON,B,400,0,400,0,0.0,300,0.0,0.0
FBOT,B,400,0,0,0,0.0,200,0.0,0.0
VNET,T,400,0,400,0,0.0,100,0.0,0.0
SCHW-D,S,399,0,300,0,0.0,100,0.0,0.0
VT,T,399,0,399,0,0.0,138,0.0,0.0
SSBK,B,399,0,399,0,0.0,100,0.0,0.0
CSWI,S,398,0,199,0,0.0,100,0.0,0.0
BMEZ,T,398,0,398,0,0.0,200,0.0,0.0
CM,T,398,0,398,0,0.0,100,0.0,0.0
NRDS,T,398,0,398,0,0.0,200,0.0,0.0
SPEM,B,398,0,398,0,0.0,23,0.0,0.0
AHT-F,S,398,0,199,0,0.0,100,0.0,0.0
MAMA,S,398,0,300,0,0.0,49,0.0,0.0
HACK,S,398,0,0,0,0.0,200,0.0,0.0
SPWR,S,397,0,397,0,0.0,73,0.0,0.0
DUG,B,397,0,397,0,0.0,100,0.0,0.0
MCN,B,396,0,196,0,0.0,100,0.0,0.0
KODK,B,395,0,395,0,0.0,300,0.0,0.0
BROS,T,395,0,270,0,0.0,100,0.0,0.0
PHIO,T,395,0,200,0,0.0,200,0.0,0.0
QLV,S,394,100,0,0,1.0,100,0.01,0.06
ESGU,B,394,0,301,0,0.0,77,0.0,0.0
FRDM,B,394,177,0,0,0.077292576419214,177,0.001,0.05
KELYA,S,394,0,0,0,0.0,72,0.0,0.0
SYBT,B,393,0,293,0,0.0,100,0.0,0.0
STOK,B,391,0,100,0,0.0,100,0.0,0.0
SIL,T,391,0,391,0,0.0,100,0.0,0.0
VBR,B,390,0,120,0,0.0,18,0.0,0.0
VGLT,B,390,0,390,0,0.0,100,0.0,0.0
STGW,B,389,0,389,0,0.0,49,0.0,0.0
MDB,B,389,19,0,0,0.0056547619047619,85,0.249473684210526,0.709473684210526
VDC,B,388,0,15,0,0.0,25,0.0,0.0
GEHC,B,388,100,126,0,0.0217202432667246,50,0.01,0.04
IVR,B,387,0,387,0,0.0,50,0.0,0.0
STAG,S,387,0,200,0,0.0,56,0.0,0.0
PEAK,B,387,0,387,0,0.0,100,0.0,0.0
MT,T,387,0,387,0,0.0,140,0.0,0.0
PFS,T,387,0,387,0,0.0,200,0.0,0.0
AURC,B,387,0,191,0,0.0,2,0.0,0.0
KIM-M,S,387,0,129,0,0.0,16,0.0,0.0
TACT,S,386,0,0,0,0.0,77,0.0,0.0
T-C,B,386,0,0,0,0.0,100,0.0,0.0
EXPD,T,386,0,217,0,0.0,117,0.0,0.0
WEC,T,386,0,386,0,0.0,200,0.0,0.0
WOLF,B,384,89,0,0,0.00896815800080613,49,0.0210112359550562,0.0885393258426966
ASB,T,384,0,384,0,0.0,200,0.0,0.0
SSNC,S,383,0,200,0,0.0,100,0.0,0.0
APP,B,383,202,180,0,0.0176604301451303,100,0.001,0.0100990099009901
TD,S,383,0,383,0,0.0,5,0.0,0.0
HOTH,T,382,0,0,0,0.0,194,0.0,0.0
BOND,B,382,0,0,0,0.0,30,0.0,0.0
SCMB,T,382,0,0,0,0.0,382,0.0,0.0
IGIB,S,382,0,382,0,0.0,240,0.0,0.0
APRE,S,381,100,0,0,0.2,100,0.01,0.1
BOXL,B,380,0,20,0,0.0,20,0.0,0.0
VGM,B,380,0,280,0,0.0,280,0.0,0.0
EWW,S,380,0,380,0,0.0,94,0.0,0.0
EQRX,S,380,0,380,0,0.0,380,0.0,0.0
