symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLPB,T,100,0,0,0,0.0,100,0.0,0.0
BAR,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-J,B,100,0,100,0,0.0,100,0.0,0.0
DXJ,T,100,0,100,0,0.0,100,0.0,0.0
ASX,T,100,0,100,0,0.0,100,0.0,0.0
SVRA,S,100,0,100,0,0.0,100,0.0,0.0
HTUS,S,100,0,100,0,0.0,100,0.0,0.0
MLN,B,100,0,100,0,0.0,100,0.0,0.0
DFH,B,100,100,0,0,0.0802568218298555,100,0.01,0.33
AFI,T,100,0,0,0,0.0,100,0.0,0.0
LNC,B,100,0,100,0,0.0,100,0.0,0.0
YORW,T,100,0,100,0,0.0,100,0.0,0.0
OESX,B,100,0,100,0,0.0,100,0.0,0.0
MLCO,S,100,0,100,0,0.0,100,0.0,0.0
PPX,B,100,0,100,0,0.0,100,0.0,0.0
HTOO,T,100,0,100,0,0.0,100,0.0,0.0
NSH+,B,100,0,100,0,0.0,100,0.0,0.0
OZK,S,100,0,100,0,0.0,100,0.0,0.0
WB,T,100,0,100,0,0.0,100,0.0,0.0
ASUR,S,100,0,100,0,0.0,100,0.0,0.0
HTLD,B,100,0,100,0,0.0,100,0.0,0.0
YORW,B,100,0,100,0,0.0,100,0.0,0.0
KW,T,100,0,100,0,0.0,100,0.0,0.0
HTIA,B,100,0,100,0,0.0,100,0.0,0.0
TOK,T,100,0,100,0,0.0,100,0.0,0.0
BCOW,S,100,0,100,0,0.0,100,0.0,0.0
FSTX,T,100,0,0,0,0.0,100,0.0,0.0
OCFT,T,100,0,0,0,0.0,100,0.0,0.0
ETP-E,B,100,0,100,0,0.0,100,0.0,0.0
IWV,B,100,0,100,0,0.0,100,0.0,0.0
DMB,B,100,0,100,0,0.0,100,0.0,0.0
CZNC,S,100,0,100,0,0.0,100,0.0,0.0
LKQ,T,100,0,0,0,0.0,100,0.0,0.0
ENFA,B,100,0,100,0,0.0,100,0.0,0.0
IVR-B,T,100,0,100,0,0.0,100,0.0,0.0
BNDW,T,100,0,100,0,0.0,100,0.0,0.0
ELF,B,100,0,100,0,0.0,100,0.0,0.0
MIXT,T,100,0,0,0,0.0,100,0.0,0.0
TINV,T,100,0,100,0,0.0,100,0.0,0.0
RZV,T,100,0,100,0,0.0,100,0.0,0.0
RZLT,T,100,0,0,0,0.0,100,0.0,0.0
PYR,S,100,0,0,0,0.0,100,0.0,0.0
SWBK,B,100,0,100,0,0.0,100,0.0,0.0
HTBK,T,100,0,100,0,0.0,100,0.0,0.0
SWCH,T,100,0,0,0,0.0,100,0.0,0.0
MITO,T,100,0,100,0,0.0,100,0.0,0.0
KZIA,S,100,0,100,0,0.0,100,0.0,0.0
MITO,B,100,0,100,0,0.0,100,0.0,0.0
SWI,T,100,0,100,0,0.0,100,0.0,0.0
MIST,T,100,0,100,0,0.0,100,0.0,0.0
LUXA,S,100,0,0,0,0.0,100,0.0,0.0
BSJO,T,100,0,100,0,0.0,100,0.0,0.0
MINT,B,100,0,100,0,0.0,100,0.0,0.0
PRFT,T,100,0,0,0,0.0,100,0.0,0.0
CRSA,T,100,0,100,0,0.0,100,0.0,0.0
SWKS,T,100,0,100,0,0.0,100,0.0,0.0
TGRW,T,100,0,100,0,0.0,100,0.0,0.0
LKFN,T,100,0,100,0,0.0,100,0.0,0.0
GREK,B,100,0,100,0,0.0,100,0.0,0.0
JHMC,T,100,0,100,0,0.0,100,0.0,0.0
RXT,T,100,0,100,0,0.0,100,0.0,0.0
NSTC=,S,100,0,100,0,0.0,100,0.0,0.0
OCFC,T,100,0,0,0,0.0,100,0.0,0.0
DEM,B,100,0,100,0,0.0,100,0.0,0.0
B,B,100,0,100,0,0.0,100,0.0,0.0
CPA,B,100,0,100,0,0.0,100,0.0,0.0
BBDC,T,100,0,100,0,0.0,100,0.0,0.0
DDF,B,100,0,100,0,0.0,100,0.0,0.0
ZION,B,100,0,100,0,0.0,100,0.0,0.0
BANC-E,T,100,0,100,0,0.0,100,0.0,0.0
BSJM,B,100,0,100,0,0.0,100,0.0,0.0
HST,B,100,0,100,0,0.0,100,0.0,0.0
WERN,B,100,0,100,0,0.0,100,0.0,0.0
AEL-A,T,100,0,100,0,0.0,100,0.0,0.0
AJAX,B,100,0,100,0,0.0,100,0.0,0.0
LAKE,T,100,0,0,0,0.0,100,0.0,0.0
HDV,T,100,0,100,0,0.0,100,0.0,0.0
NSTG,S,100,100,0,0,0.0118567702157932,100,0.01,0.43
LAMR,T,100,0,100,0,0.0,100,0.0,0.0
GRIN,B,100,0,100,0,0.0,100,0.0,0.0
FFWM,T,100,0,100,0,0.0,100,0.0,0.0
MIDD,T,100,0,0,0,0.0,100,0.0,0.0
CCD,B,100,0,100,0,0.0,100,0.0,0.0
HSDT,T,100,0,0,0,0.0,100,0.0,0.0
PRK,S,100,0,100,0,0.0,100,0.0,0.0
LORL,S,100,100,0,0,0.0159464200287036,100,0.01,0.29
PRLB,B,100,0,0,0,0.0,100,0.0,0.0
FTAI,T,100,0,100,0,0.0,100,0.0,0.0
BPMP,T,100,0,100,0,0.0,100,0.0,0.0
ZS,T,100,0,0,0,0.0,100,0.0,0.0
SXI,S,100,0,100,0,0.0,100,0.0,0.0
WFC-O,B,100,0,100,0,0.0,100,0.0,0.0
TWLO,S,100,100,0,0,0.00981065437064652,100,0.15,0.89
MHN,S,100,0,100,0,0.0,100,0.0,0.0
RVNC,B,100,0,100,0,0.0,100,0.0,0.0
YETI,S,100,0,0,0,0.0,100,0.0,0.0
HRTX,T,100,0,0,0,0.0,100,0.0,0.0
GDP,T,100,0,0,0,0.0,100,0.0,0.0
AMPGW,B,100,0,100,0,0.0,100,0.0,0.0
TMTS,T,100,0,100,0,0.0,100,0.0,0.0
TOWN,S,100,0,100,0,0.0,100,0.0,0.0
EUFN,S,100,0,100,0,0.0,100,0.0,0.0
DLNG-A,T,100,0,100,0,0.0,100,0.0,0.0
BIP,T,100,0,100,0,0.0,100,0.0,0.0
RUTH,B,100,0,100,0,0.0,100,0.0,0.0
ALEX,B,100,0,0,0,0.0,100,0.0,0.0
DLNG,S,100,0,100,0,0.0,100,0.0,0.0
CLEU,T,100,0,0,0,0.0,100,0.0,0.0
HEC,B,100,0,100,0,0.0,100,0.0,0.0
HRI,S,100,100,0,0,0.0153421294875729,100,0.03,0.24
TOWN,T,100,0,100,0,0.0,100,0.0,0.0
RCKT,B,100,0,0,0,0.0,100,0.0,0.0
RTPZ,T,100,0,100,0,0.0,100,0.0,0.0
WHF,B,100,0,100,0,0.0,100,0.0,0.0
DLCAW,B,100,0,100,0,0.0,100,0.0,0.0
LBAY,B,100,0,100,0,0.0,100,0.0,0.0
BNKU,S,100,0,100,0,0.0,100,0.0,0.0
PRPO,T,100,0,100,0,0.0,100,0.0,0.0
TMHC,S,100,0,100,0,0.0,100,0.0,0.0
FTCH,S,100,0,0,0,0.0,100,0.0,0.0
ANCN,B,100,0,0,0,0.0,100,0.0,0.0
BNKU,T,100,0,0,0,0.0,100,0.0,0.0
IPA,B,100,0,100,0,0.0,100,0.0,0.0
CPB,T,100,0,100,0,0.0,100,0.0,0.0
WHR,T,100,0,100,0,0.0,100,0.0,0.0
WIA,B,100,0,100,0,0.0,100,0.0,0.0
ITM,B,100,0,100,0,0.0,100,0.0,0.0
TVC,T,100,0,100,0,0.0,100,0.0,0.0
PRSRU,S,100,0,100,0,0.0,100,0.0,0.0
GRSV,T,100,0,100,0,0.0,100,0.0,0.0
LBRDK,B,100,0,100,0,0.0,100,0.0,0.0
PRT,B,100,0,0,0,0.0,100,0.0,0.0
TVACU,T,100,0,0,0,0.0,100,0.0,0.0
HQH,B,100,0,100,0,0.0,100,0.0,0.0
LBRDP,B,100,0,100,0,0.0,100,0.0,0.0
TPB,B,100,0,100,0,0.0,100,0.0,0.0
CREE,T,100,0,100,0,0.0,100,0.0,0.0
DLA,T,100,0,100,0,0.0,100,0.0,0.0
TGI,S,100,0,0,0,0.0,100,0.0,0.0
MGP,S,100,0,100,0,0.0,100,0.0,0.0
TUSK,T,100,0,0,0,0.0,100,0.0,0.0
NTRSO,B,100,0,100,0,0.0,100,0.0,0.0
MGNI,S,100,0,0,0,0.0,100,0.0,0.0
RSF,B,100,0,100,0,0.0,100,0.0,0.0
YCL,T,100,0,100,0,0.0,100,0.0,0.0
RRD,B,100,0,100,0,0.0,100,0.0,0.0
WIT,B,100,0,100,0,0.0,100,0.0,0.0
DFIN,T,100,0,100,0,0.0,100,0.0,0.0
MGIC,B,100,0,100,0,0.0,100,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
ITI,T,100,0,100,0,0.0,100,0.0,0.0
BSCS,T,100,0,100,0,0.0,100,0.0,0.0
IPG,T,100,0,100,0,0.0,100,0.0,0.0
RPRX,T,100,0,0,0,0.0,100,0.0,0.0
GD,S,100,0,100,0,0.0,100,0.0,0.0
GRUB,T,100,0,0,0,0.0,100,0.0,0.0
CREE,B,100,0,0,0,0.0,100,0.0,0.0
RPAR,S,100,0,0,0,0.0,100,0.0,0.0
FBMS,S,100,0,0,0,0.0,100,0.0,0.0
TTWO,B,100,0,100,0,0.0,100,0.0,0.0
BSCR,B,100,0,100,0,0.0,100,0.0,0.0
OMCL,T,100,0,100,0,0.0,100,0.0,0.0
IPHI,B,100,0,100,0,0.0,100,0.0,0.0
WLMS,B,100,0,100,0,0.0,100,0.0,0.0
RDFI,B,100,0,100,0,0.0,100,0.0,0.0
MFMS,T,100,0,0,0,0.0,100,0.0,0.0
ALTUW,E,100,0,100,0,0.0,100,0.0,0.0
LIZI,T,100,0,100,0,0.0,100,0.0,0.0
HOV,B,100,0,0,0,0.0,100,0.0,0.0
RDFN,S,100,0,0,0,0.0,100,0.0,0.0
TAC,B,100,0,100,0,0.0,100,0.0,0.0
AN,T,100,0,0,0,0.0,100,0.0,0.0
NUE,T,100,0,100,0,0.0,100,0.0,0.0
PSA-I,B,100,0,100,0,0.0,100,0.0,0.0
AAT,B,100,0,100,0,0.0,100,0.0,0.0
HEI,B,100,0,0,0,0.0,100,0.0,0.0
BSCQ,B,100,0,100,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
DBC,T,100,0,100,0,0.0,100,0.0,0.0
DBD,B,100,0,100,0,0.0,100,0.0,0.0
ROST,B,100,0,100,0,0.0,100,0.0,0.0
TMKR,T,100,0,100,0,0.0,100,0.0,0.0
YAC,T,100,0,100,0,0.0,100,0.0,0.0
CLAS,S,100,0,100,0,0.0,100,0.0,0.0
WNC,T,100,0,100,0,0.0,100,0.0,0.0
LOGC,T,100,0,0,0,0.0,100,0.0,0.0
CHRW,T,100,0,100,0,0.0,100,0.0,0.0
EVBN,B,100,0,100,0,0.0,100,0.0,0.0
MFD,T,100,0,100,0,0.0,100,0.0,0.0
FTHM,T,100,0,0,0,0.0,100,0.0,0.0
AMRX,T,100,0,100,0,0.0,100,0.0,0.0
BRID,S,100,0,100,0,0.0,100,0.0,0.0
MFA-B,T,100,0,100,0,0.0,100,0.0,0.0
TTGT,T,100,0,0,0,0.0,100,0.0,0.0
JE,S,100,0,0,0,0.0,100,0.0,0.0
TAIL,S,100,0,100,0,0.0,100,0.0,0.0
TAIL,T,100,0,100,0,0.0,100,0.0,0.0
TTEK,B,100,0,100,0,0.0,100,0.0,0.0
WOW,T,100,0,100,0,0.0,100,0.0,0.0
TFSL,T,100,0,0,0,0.0,100,0.0,0.0
PSB,B,100,0,100,0,0.0,100,0.0,0.0
TAL,S,100,0,100,0,0.0,100,0.0,0.0
ROCRU,T,100,0,100,0,0.0,100,0.0,0.0
CRS,T,100,0,0,0,0.0,100,0.0,0.0
HAS,T,100,0,100,0,0.0,100,0.0,0.0
ROCHW,T,100,0,100,0,0.0,100,0.0,0.0
FTIV,T,100,0,0,0,0.0,100,0.0,0.0
AGNCM,B,100,0,100,0,0.0,100,0.0,0.0
MET,T,100,0,100,0,0.0,100,0.0,0.0
ONTO,B,100,0,0,0,0.0,100,0.0,0.0
MESO,B,100,0,0,0,0.0,100,0.0,0.0
BAC-E,T,100,0,100,0,0.0,100,0.0,0.0
WPG-H,B,100,0,0,0,0.0,100,0.0,0.0
DBEH,B,100,0,0,0,0.0,100,0.0,0.0
ARMK,B,100,0,100,0,0.0,100,0.0,0.0
EWW,B,100,0,100,0,0.0,100,0.0,0.0
OTEX,B,100,0,100,0,0.0,100,0.0,0.0
ELYS,B,100,0,0,0,0.0,100,0.0,0.0
PXD,T,100,0,100,0,0.0,100,0.0,0.0
FEM,B,100,0,100,0,0.0,100,0.0,0.0
NUV,S,100,0,100,0,0.0,100,0.0,0.0
MEIP,T,100,0,100,0,0.0,100,0.0,0.0
MEIP,S,100,0,100,0,0.0,100,0.0,0.0
BPY,T,100,0,100,0,0.0,100,0.0,0.0
DISH,T,100,0,100,0,0.0,100,0.0,0.0
BOAC,T,100,0,100,0,0.0,100,0.0,0.0
DCUE,T,100,0,100,0,0.0,100,0.0,0.0
HNI,S,100,0,100,0,0.0,100,0.0,0.0
DISCK,T,100,0,100,0,0.0,100,0.0,0.0
IPVIU,T,100,0,100,0,0.0,100,0.0,0.0
EGHT,B,100,0,0,0,0.0,100,0.0,0.0
TSQ,B,100,0,100,0,0.0,100,0.0,0.0
FTNT,T,100,0,0,0,0.0,100,0.0,0.0
PSCH,T,100,0,0,0,0.0,100,0.0,0.0
PSCI,B,100,0,100,0,0.0,100,0.0,0.0
RNP,B,100,0,100,0,0.0,100,0.0,0.0
CBZ,T,100,0,0,0,0.0,100,0.0,0.0
RNLX,B,100,0,0,0,0.0,100,0.0,0.0
APPN,T,100,0,100,0,0.0,100,0.0,0.0
FTOC,T,100,0,100,0,0.0,100,0.0,0.0
RDVT,E,100,0,100,0,0.0,100,0.0,0.0
CRS,S,100,0,100,0,0.0,100,0.0,0.0
GSEW,B,100,0,100,0,0.0,100,0.0,0.0
GVA,S,100,0,100,0,0.0,100,0.0,0.0
BAC-M,T,100,0,100,0,0.0,100,0.0,0.0
DFNS+,E,100,0,100,0,0.0,100,0.0,0.0
EWU,T,100,0,100,0,0.0,100,0.0,0.0
ACES,T,100,0,0,0,0.0,100,0.0,0.0
QTEC,B,100,0,100,0,0.0,100,0.0,0.0
CB,S,100,0,100,0,0.0,100,0.0,0.0
CPRX,T,100,0,100,0,0.0,100,0.0,0.0
NVMI,T,100,0,100,0,0.0,100,0.0,0.0
TJX,T,100,0,100,0,0.0,100,0.0,0.0
LYTS,S,100,100,0,0,0.0343997248022016,100,0.01,0.14
DINT,B,100,0,0,0,0.0,100,0.0,0.0
CGNT,T,100,0,0,0,0.0,100,0.0,0.0
JCE,T,100,0,100,0,0.0,100,0.0,0.0
LEGO,S,100,0,100,0,0.0,100,0.0,0.0
DBL,T,100,0,100,0,0.0,100,0.0,0.0
LEGOU,S,100,0,100,0,0.0,100,0.0,0.0
LEGOU,T,100,0,100,0,0.0,100,0.0,0.0
HEQ,B,100,0,100,0,0.0,100,0.0,0.0
LYV,B,100,0,100,0,0.0,100,0.0,0.0
LEGR,B,100,100,0,0,1.0,100,0.02,0.16
RMGB,T,100,0,100,0,0.0,100,0.0,0.0
LEJU,B,100,0,100,0,0.0,100,0.0,0.0
BRZU,T,100,0,100,0,0.0,100,0.0,0.0
CROX,T,100,0,0,0,0.0,100,0.0,0.0
DIAX,T,100,0,100,0,0.0,100,0.0,0.0
RMCF,T,100,0,100,0,0.0,100,0.0,0.0
XTLB,T,100,0,0,0,0.0,100,0.0,0.0
EVRG,B,100,0,100,0,0.0,100,0.0,0.0
APOG,S,100,50,0,50,0.0317863954227591,100,0.01,0.18
BOCH,B,100,0,100,0,0.0,100,0.0,0.0
OCA,T,100,0,100,0,0.0,100,0.0,0.0
GSL,T,100,0,100,0,0.0,100,0.0,0.0
GSL-B,B,100,0,100,0,0.0,100,0.0,0.0
EWT,B,100,0,100,0,0.0,100,0.0,0.0
TSC,T,100,0,0,0,0.0,100,0.0,0.0
NVSAU,S,100,0,100,0,0.0,100,0.0,0.0
FDP,T,100,0,100,0,0.0,100,0.0,0.0
IXUS,S,100,0,100,0,0.0,100,0.0,0.0
ARR-C,B,100,0,100,0,0.0,100,0.0,0.0
HLNE,B,100,0,100,0,0.0,100,0.0,0.0
OSCR,B,100,0,100,0,0.0,100,0.0,0.0
BOCH,T,100,0,100,0,0.0,100,0.0,0.0
ZNGA,T,100,0,100,0,0.0,100,0.0,0.0
CHDN,B,100,0,100,0,0.0,100,0.0,0.0
FXE,B,100,0,100,0,0.0,100,0.0,0.0
IRBT,B,100,0,100,0,0.0,100,0.0,0.0
HLM-,B,100,0,100,0,0.0,100,0.0,0.0
WVE,S,100,0,100,0,0.0,100,0.0,0.0
BBW,T,100,0,0,0,0.0,100,0.0,0.0
DBO,T,100,0,100,0,0.0,100,0.0,0.0
PST,T,100,0,100,0,0.0,100,0.0,0.0
MDCA,B,100,0,100,0,0.0,100,0.0,0.0
MDB,S,100,0,100,0,0.0,100,0.0,0.0
ITCB,T,100,0,0,0,0.0,100,0.0,0.0
TRV,S,100,0,100,0,0.0,100,0.0,0.0
IRDM,T,100,0,0,0,0.0,100,0.0,0.0
BRX,B,100,0,100,0,0.0,100,0.0,0.0
TRV,B,100,0,100,0,0.0,100,0.0,0.0
CBSH,S,100,0,100,0,0.0,100,0.0,0.0
NWG,S,100,100,0,0,0.00365497076023392,100,0.005,0.01
CGRO,T,100,0,0,0,0.0,100,0.0,0.0
BAC-P,T,100,0,100,0,0.0,100,0.0,0.0
IRL,S,100,0,100,0,0.0,100,0.0,0.0
WWOW,S,100,0,100,0,0.0,100,0.0,0.0
AVIR,T,100,0,0,0,0.0,100,0.0,0.0
BBVA,S,100,0,100,0,0.0,100,0.0,0.0
RJF,T,100,0,0,0,0.0,100,0.0,0.0
ADXN,B,100,0,0,0,0.0,100,0.0,0.0
LFC,B,100,0,100,0,0.0,100,0.0,0.0
TFIV,B,100,0,100,0,0.0,100,0.0,0.0
CIM-C,B,100,0,100,0,0.0,100,0.0,0.0
HARP,B,100,0,0,0,0.0,100,0.0,0.0
HLAL,B,100,0,100,0,0.0,100,0.0,0.0
CARA,B,100,0,100,0,0.0,100,0.0,0.0
EXR,S,100,0,100,0,0.0,100,0.0,0.0
DCRNU,B,100,0,100,0,0.0,100,0.0,0.0
CHSCP,B,100,0,100,0,0.0,100,0.0,0.0
AVIR,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,T,100,0,0,0,0.0,100,0.0,0.0
AJRD,T,100,0,100,0,0.0,100,0.0,0.0
BAP,B,100,0,100,0,0.0,100,0.0,0.0
GBLIL,T,100,0,100,0,0.0,100,0.0,0.0
DHF,T,100,0,100,0,0.0,100,0.0,0.0
RILYN,T,100,0,100,0,0.0,100,0.0,0.0
TDE,T,100,0,100,0,0.0,100,0.0,0.0
EFC,T,100,0,0,0,0.0,100,0.0,0.0
MCFT,B,100,0,100,0,0.0,100,0.0,0.0
DHCNI,T,100,0,100,0,0.0,100,0.0,0.0
MCF,B,100,0,0,0,0.0,100,0.0,0.0
XCUR,S,100,0,100,0,0.0,100,0.0,0.0
HIW,B,100,0,100,0,0.0,100,0.0,0.0
PTCT,S,100,0,100,0,0.0,100,0.0,0.0
RICK,T,100,0,100,0,0.0,100,0.0,0.0
TDJ,T,100,0,100,0,0.0,100,0.0,0.0
GSSC,B,100,0,100,0,0.0,100,0.0,0.0
MCA,T,100,0,100,0,0.0,100,0.0,0.0
ARNC,T,100,0,0,0,0.0,100,0.0,0.0
XENE,T,100,0,0,0,0.0,100,0.0,0.0
HBIO,E,100,0,100,0,0.0,100,0.0,0.0
CARG,B,100,0,100,0,0.0,100,0.0,0.0
FCAC,T,100,0,100,0,0.0,100,0.0,0.0
OI,T,100,0,0,0,0.0,100,0.0,0.0
MC,B,100,0,100,0,0.0,100,0.0,0.0
PTH,T,100,0,0,0,0.0,100,0.0,0.0
CPTAG,T,100,0,100,0,0.0,100,0.0,0.0
FXF,B,100,0,100,0,0.0,100,0.0,0.0
NXQ,T,100,0,0,0,0.0,100,0.0,0.0
NXRT,S,100,100,0,0,0.0347222222222222,100,0.01,0.07
OGE,T,100,0,100,0,0.0,100,0.0,0.0
REIT,T,100,0,100,0,0.0,100,0.0,0.0
TRNO,B,100,0,0,0,0.0,100,0.0,0.0
RGR,B,100,100,0,0,0.0408997955010225,100,0.01,0.12
CARS,B,100,0,100,0,0.0,100,0.0,0.0
OR,T,100,0,100,0,0.0,100,0.0,0.0
TRND,B,100,0,100,0,0.0,100,0.0,0.0
ACHV,B,100,0,100,0,0.0,100,0.0,0.0
GT,T,100,0,0,0,0.0,100,0.0,0.0
AEFC,B,100,0,100,0,0.0,100,0.0,0.0
FVAL,B,100,100,0,0,0.314465408805031,100,0.001,0.03
AL,T,100,0,0,0,0.0,100,0.0,0.0
EWG,T,100,0,100,0,0.0,100,0.0,0.0
CIG,S,100,0,100,0,0.0,100,0.0,0.0
DCRB,T,100,0,0,0,0.0,100,0.0,0.0
ABR,T,100,0,100,0,0.0,100,0.0,0.0
TFC-I,T,100,0,100,0,0.0,100,0.0,0.0
AMT,T,100,0,0,0,0.0,100,0.0,0.0
PTMN,S,100,0,100,0,0.0,100,0.0,0.0
TRMK,B,100,0,100,0,0.0,100,0.0,0.0
CPZ,T,100,0,100,0,0.0,100,0.0,0.0
LNT,B,100,0,100,0,0.0,100,0.0,0.0
CQP,B,100,0,0,0,0.0,100,0.0,0.0
REKR,B,100,0,100,0,0.0,100,0.0,0.0
FCOR,B,100,0,100,0,0.0,100,0.0,0.0
PVG,T,100,0,100,0,0.0,100,0.0,0.0
ABEQ,B,100,0,100,0,0.0,100,0.0,0.0
XLNX,T,100,0,100,0,0.0,100,0.0,0.0
NYCB-U,T,100,0,100,0,0.0,100,0.0,0.0
NYF,B,100,0,100,0,0.0,100,0.0,0.0
QQQX,B,100,0,100,0,0.0,100,0.0,0.0
MAXR,T,100,0,0,0,0.0,100,0.0,0.0
CRVS,T,100,0,0,0,0.0,100,0.0,0.0
EZPW,B,100,0,100,0,0.0,100,0.0,0.0
TMO,T,100,0,0,0,0.0,100,0.0,0.0
MAX,B,100,0,0,0,0.0,100,0.0,0.0
MAV,S,100,0,100,0,0.0,100,0.0,0.0
ASG,T,100,0,100,0,0.0,100,0.0,0.0
PTR,T,100,100,0,0,0.0587544065804935,100,0.001,0.03
TEX,S,100,0,100,0,0.0,100,0.0,0.0
ISNS,T,100,0,100,0,0.0,100,0.0,0.0
HGV,B,100,0,100,0,0.0,100,0.0,0.0
EWJ,S,100,0,100,0,0.0,100,0.0,0.0
EWJ,T,100,0,100,0,0.0,100,0.0,0.0
GTIM,S,100,0,100,0,0.0,100,0.0,0.0
XRAY,B,100,0,100,0,0.0,100,0.0,0.0
XMPT,B,100,0,0,0,0.0,100,0.0,0.0
ARWR,T,100,0,100,0,0.0,100,0.0,0.0
DCOM,T,100,0,100,0,0.0,100,0.0,0.0
CHAU,S,100,0,100,0,0.0,100,0.0,0.0
AMT,B,100,0,100,0,0.0,100,0.0,0.0
LNT,T,100,0,100,0,0.0,100,0.0,0.0
AVD,B,100,0,100,0,0.0,100,0.0,0.0
LHCG,B,100,0,0,0,0.0,100,0.0,0.0
RELL,T,100,0,0,0,0.0,100,0.0,0.0
AMSWA,B,100,0,100,0,0.0,100,0.0,0.0
XPOA,T,100,0,0,0,0.0,100,0.0,0.0
HFFG,T,100,0,0,0,0.0,100,0.0,0.0
AVGOP,B,100,0,100,0,0.0,100,0.0,0.0
HFC,B,100,0,100,0,0.0,100,0.0,0.0
FUSE=,B,100,0,100,0,0.0,100,0.0,0.0
TENB,T,100,0,0,0,0.0,100,0.0,0.0
DCPH,B,100,0,0,0,0.0,100,0.0,0.0
OACB+,T,100,0,100,0,0.0,100,0.0,0.0
MACK,B,100,0,100,0,0.0,100,0.0,0.0
AMST,B,100,0,0,0,0.0,100,0.0,0.0
GTPBU,S,100,0,100,0,0.0,100,0.0,0.0
PTCT,T,99,99,0,0,0.0102156640181612,99,0.001,0.14
PRT,S,99,0,99,0,0.0,99,0.0,0.0
SSP,B,99,0,99,0,0.0,99,0.0,0.0
SGFY,T,99,0,99,0,0.0,99,0.0,0.0
MELI,S,98,0,0,0,0.0,98,0.0,0.0
IBBJ,S,97,0,97,0,0.0,97,0.0,0.0
ETH,S,96,0,0,0,0.0,96,0.0,0.0
IYJ,B,96,0,96,0,0.0,96,0.0,0.0
CI,B,96,0,0,0,0.0,96,0.0,0.0
HSDT,S,95,0,0,0,0.0,95,0.0,0.0
KOR,B,95,0,95,0,0.0,95,0.0,0.0
BIP,S,95,0,95,0,0.0,95,0.0,0.0
UGP,T,95,0,95,0,0.0,95,0.0,0.0
CIXX,B,94,27,0,0,0.0113827993254637,27,0.001,0.02
SBOW,S,93,0,93,0,0.0,93,0.0,0.0
INTF,B,90,0,90,0,0.0,90,0.0,0.0
STCN,S,90,0,90,0,0.0,90,0.0,0.0
TCBIP,S,89,0,0,0,0.0,89,0.0,0.0
TNET,B,88,0,88,0,0.0,88,0.0,0.0
ECC,B,87,87,0,0,0.0395274875056792,87,0.01,0.04
FNX,B,85,0,0,0,0.0,85,0.0,0.0
CDR-C,B,85,0,85,0,0.0,85,0.0,0.0
QUAL,S,84,0,84,0,0.0,5,0.0,0.0
OIL,T,84,0,84,0,0.0,30,0.0,0.0
MGRB,B,84,0,84,0,0.0,84,0.0,0.0
DOMO,S,84,0,84,0,0.0,84,0.0,0.0
PII,S,83,0,83,0,0.0,83,0.0,0.0
JKH,B,82,0,0,0,0.0,45,0.0,0.0
CSQ,S,82,0,82,0,0.0,82,0.0,0.0
VGLT,S,81,0,34,0,0.0,47,0.0,0.0
XLI,S,81,0,81,0,0.0,60,0.0,0.0
EMR,B,80,0,0,0,0.0,80,0.0,0.0
XENE,S,80,0,80,0,0.0,80,0.0,0.0
JO,B,80,0,80,0,0.0,80,0.0,0.0
HTGM,B,80,80,0,0,0.0406091370558376,80,0.02,0.13
WEI,B,80,0,80,0,0.0,80,0.0,0.0
NOVT,B,79,4,75,0,0.00212539851222104,9,0.02,0.46
ARCC,S,79,0,79,0,0.0,79,0.0,0.0
IMV,T,79,79,0,0,0.012137041020126,79,0.001,0.02
GLU,S,79,0,0,0,0.0,79,0.0,0.0
CWEN,B,78,0,78,0,0.0,78,0.0,0.0
ABTX,S,78,78,0,0,0.0200617283950617,78,0.03,0.28
GDOT,S,78,0,78,0,0.0,78,0.0,0.0
ANDE,S,78,0,78,0,0.0,78,0.0,0.0
COF,S,77,0,0,0,0.0,77,0.0,0.0
JHCS,B,76,0,76,0,0.0,76,0.0,0.0
CSX,B,75,0,75,0,0.0,60,0.0,0.0
TBT,S,75,0,75,0,0.0,75,0.0,0.0
BABA,S,75,0,20,0,0.0,17,0.0,0.0
SFL,B,75,0,75,0,0.0,75,0.0,0.0
ROBT,S,75,0,75,0,0.0,75,0.0,0.0
YCS,B,75,0,75,0,0.0,75,0.0,0.0
SPLG,S,74,0,74,0,0.0,70,0.0,0.0
IHDG,B,74,0,74,0,0.0,58,0.0,0.0
TDC,S,74,0,74,0,0.0,74,0.0,0.0
OBSV,S,73,0,73,0,0.0,43,0.0,0.0
LNSR,S,73,0,73,0,0.0,45,0.0,0.0
SGOL,S,72,0,72,0,0.0,72,0.0,0.0
ABB,B,72,0,72,0,0.0,17,0.0,0.0
CTEC,S,71,0,10,0,0.0,61,0.0,0.0
SMG,S,71,71,0,0,0.0159085816715214,71,0.06,0.29
SPAK,S,71,0,71,0,0.0,20,0.0,0.0
NNI,T,70,0,70,0,0.0,70,0.0,0.0
