symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOON,S,1,0,1,0,0.0,1,0.0,0.0
ACCD,B,1,0,1,0,0.0,1,0.0,0.0
WEBL,S,1,0,1,0,0.0,1,0.0,0.0
BKNG,S,1,0,0,0,0.0,1,0.0,0.0
GAMB,B,1,0,1,0,0.0,1,0.0,0.0
EDR,S,1,0,1,0,0.0,1,0.0,0.0
GSK,T,1,0,1,0,0.0,1,0.0,0.0
GGZ,S,1,0,0,0,0.0,1,0.0,0.0
ADMP,B,1,1,0,0,0.0050251256281407,1,0.01,0.03
EW,B,1,0,0,0,0.0,1,0.0,0.0
ATIP,S,1,0,0,0,0.0,1,0.0,0.0
REZ,S,1,0,0,0,0.0,1,0.0,0.0
TRTX,S,1,0,1,0,0.0,1,0.0,0.0
ACOR,B,1,0,0,0,0.0,1,0.0,0.0
ARKO,S,1,0,1,0,0.0,1,0.0,0.0
CMI,S,1,0,0,0,0.0,1,0.0,0.0
CHDN,B,1,0,0,0,0.0,1,0.0,0.0
KEQU,S,1,0,0,0,0.0,1,0.0,0.0
MTD,S,1,0,0,0,0.0,1,0.0,0.0
CZR,S,1,0,0,0,0.0,1,0.0,0.0
ASLE,S,1,0,1,0,0.0,1,0.0,0.0
GCBC,S,1,0,0,0,0.0,1,0.0,0.0
NVEI,T,1,0,0,0,0.0,1,0.0,0.0
FDIS,B,1,0,0,0,0.0,1,0.0,0.0
BITS,T,1,0,0,0,0.0,1,0.0,0.0
ICMB,B,1,0,0,0,0.0,1,0.0,0.0
AMPH,S,1,0,0,0,0.0,1,0.0,0.0
CIX,B,1,0,0,0,0.0,1,0.0,0.0
GAL,B,1,0,0,0,0.0,1,0.0,0.0
FUSN,B,1,1,0,0,1.0,1,0.02,0.05
NWSA,S,1,0,1,0,0.0,1,0.0,0.0
UMH,S,1,0,0,0,0.0,1,0.0,0.0
PBR.A,S,1,0,1,0,0.0,1,0.0,0.0
FXE,B,1,0,1,0,0.0,1,0.0,0.0
SOHOB,B,1,0,0,0,0.0,1,0.0,0.0
ECOW,B,1,0,0,0,0.0,1,0.0,0.0
ALNY,B,1,0,0,0,0.0,1,0.0,0.0
SEB,B,1,0,1,0,0.0,1,0.0,0.0
CI,B,1,0,0,0,0.0,1,0.0,0.0
OR,B,1,0,1,0,0.0,1,0.0,0.0
VSTO,S,1,0,1,0,0.0,1,0.0,0.0
CME,T,1,0,0,0,0.0,1,0.0,0.0
TOKE,B,1,1,0,0,1.0,1,0.001,0.04
IHAK,S,1,0,0,0,0.0,1,0.0,0.0
KMB,T,1,1,0,0,0.00036036036036036,1,0.01,0.04
VLY,B,1,0,1,0,0.0,1,0.0,0.0
MSFD,S,1,1,0,0,0.142857142857143,1,0.001,0.01
KOMP,B,1,0,0,0,0.0,1,0.0,0.0
AGRO,B,1,0,1,0,0.0,1,0.0,0.0
COUR,B,1,0,1,0,0.0,1,0.0,0.0
PBJ,S,1,0,0,0,0.0,1,0.0,0.0
BRK.A,S,1,0,0,0,0.0,1,0.0,0.0
FTV,B,1,0,0,0,0.0,1,0.0,0.0
PKX,S,1,0,1,0,0.0,1,0.0,0.0
SRL,S,1,0,0,0,0.0,1,0.0,0.0
AOSL,B,1,1,0,0,0.00177935943060498,1,0.01,0.03
FDN,B,1,0,1,0,0.0,1,0.0,0.0
TAK,S,1,0,1,0,0.0,1,0.0,0.0
EXAI,B,1,0,0,0,0.0,1,0.0,0.0
FSYD,B,1,0,0,0,0.0,1,0.0,0.0
PCG,S,1,0,1,0,0.0,1,0.0,0.0
LZB,B,1,1,0,0,0.00055005500550055,1,0.03,0.54
ROBT,S,1,0,0,0,0.0,1,0.0,0.0
KDP,S,1,0,1,0,0.0,1,0.0,0.0
NNN,S,1,0,1,0,0.0,1,0.0,0.0
MTEX,B,1,0,0,0,0.0,1,0.0,0.0
BRO,T,1,0,0,0,0.0,1,0.0,0.0
ENS,B,1,0,0,0,0.0,1,0.0,0.0
BKNG,B,1,0,0,0,0.0,1,0.0,0.0
SCZ,S,1,0,1,0,0.0,1,0.0,0.0
TMV,S,1,0,0,0,0.0,1,0.0,0.0
BBVA,B,1,0,1,0,0.0,1,0.0,0.0
IJJ,B,1,0,0,0,0.0,1,0.0,0.0
QGRW,B,1,0,0,0,0.0,1,0.0,0.0
FULT,B,1,0,1,0,0.0,1,0.0,0.0
AM,S,1,0,1,0,0.0,1,0.0,0.0
EBND,S,1,0,1,0,0.0,1,0.0,0.0
DLS,B,1,0,0,0,0.0,1,0.0,0.0
XSW,B,1,0,0,0,0.0,1,0.0,0.0
DBEH,S,1,0,0,0,0.0,1,0.0,0.0
REFI,S,1,0,1,0,0.0,1,0.0,0.0
DEF,B,1,0,0,0,0.0,1,0.0,0.0
BFIT,B,1,0,1,0,0.0,1,0.0,0.0
EQH,S,1,0,1,0,0.0,1,0.0,0.0
CPAC,B,1,1,0,0,1.0,1,0.01,0.05
SYLD,B,1,0,0,0,0.0,1,0.0,0.0
IMMR,S,1,0,1,0,0.0,1,0.0,0.0
FNV,S,1,0,0,0,0.0,1,0.0,0.0
EFIV,B,1,0,1,0,0.0,1,0.0,0.0
AES,S,1,0,1,0,0.0,1,0.0,0.0
KNSL,S,1,0,0,0,0.0,1,0.0,0.0
REG,S,1,0,0,0,0.0,1,0.0,0.0
DXR,S,1,0,0,0,0.0,1,0.0,0.0
ETN,S,1,0,0,0,0.0,1,0.0,0.0
SPTN,B,1,0,0,0,0.0,1,0.0,0.0
HCKT,B,1,0,0,0,0.0,1,0.0,0.0
DHT,B,1,0,1,0,0.0,1,0.0,0.0
CONN,S,1,0,0,0,0.0,1,0.0,0.0
PRI,B,1,0,0,0,0.0,1,0.0,0.0
TDUP,B,1,0,1,0,0.0,1,0.0,0.0
UGL,S,1,0,0,0,0.0,1,0.0,0.0
OSG,S,1,0,1,0,0.0,1,0.0,0.0
OCUL,S,1,0,1,0,0.0,1,0.0,0.0
EUFN,S,1,0,1,0,0.0,1,0.0,0.0
SSTI,B,1,0,0,0,0.0,1,0.0,0.0
OUT,S,1,0,1,0,0.0,1,0.0,0.0
FGFPP,S,1,0,0,0,0.0,1,0.0,0.0
RACE,B,1,0,0,0,0.0,1,0.0,0.0
HEDJ,B,1,0,0,0,0.0,1,0.0,0.0
DNUT,S,1,0,1,0,0.0,1,0.0,0.0
INDI,S,1,0,1,0,0.0,1,0.0,0.0
ITAN,B,1,0,0,0,0.0,1,0.0,0.0
HIPS,S,1,0,0,0,0.0,1,0.0,0.0
ZIVB,B,1,1,0,0,0.00332225913621262,1,0.001,0.06
IDEV,S,1,0,1,0,0.0,1,0.0,0.0
RSPM,B,1,1,0,0,0.0099009900990099,1,0.001,0.02
RPG,S,1,0,1,0,0.0,1,0.0,0.0
FOXA,S,1,0,1,0,0.0,1,0.0,0.0
WEED,B,1,0,0,0,0.0,1,0.0,0.0
ITCI,B,1,0,0,0,0.0,1,0.0,0.0
LDI,S,1,0,1,0,0.0,1,0.0,0.0
AMBC,S,1,0,1,0,0.0,1,0.0,0.0
AZPN,B,1,0,0,0,0.0,1,0.0,0.0
ODP,S,1,0,0,0,0.0,1,0.0,0.0
MJ,S,1,0,1,0,0.0,1,0.0,0.0
LVHI,S,1,0,0,0,0.0,1,0.0,0.0
IXP,B,1,0,0,0,0.0,1,0.0,0.0
PHO,S,1,0,0,0,0.0,1,0.0,0.0
POTX,B,1,0,0,0,0.0,1,0.0,0.0
TPHE,B,1,0,0,0,0.0,1,0.0,0.0
TNP,S,1,0,0,0,0.0,1,0.0,0.0
ZROZ,B,1,0,0,0,0.0,1,0.0,0.0
GMVDW,S,1,0,0,0,0.0,1,0.0,0.0
AEL,B,1,0,0,0,0.0,1,0.0,0.0
MSGM,B,1,0,0,0,0.0,1,0.0,0.0
J,S,1,0,0,0,0.0,1,0.0,0.0
AGX,B,1,0,0,0,0.0,1,0.0,0.0
PBA,B,1,0,1,0,0.0,1,0.0,0.0
TLK,S,1,0,1,0,0.0,1,0.0,0.0
HSBC,S,1,0,1,0,0.0,1,0.0,0.0
LIVN,S,1,0,0,0,0.0,1,0.0,0.0
TWO,B,1,0,1,0,0.0,1,0.0,0.0
GOGL,S,1,0,1,0,0.0,1,0.0,0.0
MOMO,S,1,0,1,0,0.0,1,0.0,0.0
AMS,B,1,0,0,0,0.0,1,0.0,0.0
RCI,B,1,0,0,0,0.0,1,0.0,0.0
IXC,S,1,0,1,0,0.0,1,0.0,0.0
ELTX,B,1,0,0,0,0.0,1,0.0,0.0
BKN,B,0,0,0,0,0.0,0,0.0,0.0
ISPC,T,0,0,0,0,0.0,0,0.0,0.0
TETEU,B,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,S,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
NMM,S,0,0,0,0,0.0,0,0.0,0.0
DFRA,T,0,0,0,0,0.0,0,0.0,0.0
OAKUU,B,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,B,0,0,0,0,0.0,0,0.0,0.0
WDH,S,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
GME,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
WAL,S,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
LOCL+,B,0,0,0,0,0.0,0,0.0,0.0
SURI,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
SESG,T,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
VWEWW,B,0,0,0,0,0.0,0,0.0,0.0
JDST,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,T,0,0,0,0,0.0,0,0.0,0.0
PLRX,T,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
KNW,T,0,0,0,0,0.0,0,0.0,0.0
DECT,B,0,0,0,0,0.0,0,0.0,0.0
DFFN,B,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
MG,T,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
SDP,T,0,0,0,0,0.0,0,0.0,0.0
IPXXU,B,0,0,0,0,0.0,0,0.0,0.0
AGZD,B,0,0,0,0,0.0,0,0.0,0.0
LOCC+,T,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,T,0,0,0,0,0.0,0,0.0,0.0
STER,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,T,0,0,0,0,0.0,0,0.0,0.0
TAK,B,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
EBLU,T,0,0,0,0,0.0,0,0.0,0.0
EWEB,B,0,0,0,0,0.0,0,0.0,0.0
KIM,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,S,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
CSL,T,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
NCACU,S,0,0,0,0,0.0,0,0.0,0.0
FMET,S,0,0,0,0,0.0,0,0.0,0.0
FBP,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,T,0,0,0,0,0.0,0,0.0,0.0
BCSF,T,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
GMDA,E,0,0,0,0,0.0,0,0.0,0.0
LGLV,B,0,0,0,0,0.0,0,0.0,0.0
JCTR,T,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
IH,B,0,0,0,0,0.0,0,0.0,0.0
BLAC,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,T,0,0,0,0,0.0,0,0.0,0.0
LATG,B,0,0,0,0,0.0,0,0.0,0.0
JULT,S,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
TY,B,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
IRNT+,B,0,0,0,0,0.0,0,0.0,0.0
PLMI,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,E,0,0,0,0,0.0,0,0.0,0.0
DNB,B,0,0,0,0,0.0,0,0.0,0.0
CING,T,0,0,0,0,0.0,0,0.0,0.0
MCK,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,T,0,0,0,0,0.0,0,0.0,0.0
MSM,B,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
GINN,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
VATE,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,E,0,0,0,0,0.0,0,0.0,0.0
YELL,T,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
FM,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
PTMN,S,0,0,0,0,0.0,0,0.0,0.0
TMSL,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,E,0,0,0,0,0.0,0,0.0,0.0
HPLTU,E,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
SVIIW,B,0,0,0,0,0.0,0,0.0,0.0
UTAAU,T,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
FNCH,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
PMT,E,0,0,0,0,0.0,0,0.0,0.0
DSOC,S,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
RUM,E,0,0,0,0,0.0,0,0.0,0.0
NIR,S,0,0,0,0,0.0,0,0.0,0.0
OLB,B,0,0,0,0,0.0,0,0.0,0.0
WINVW,S,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
KORU,E,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
CSLMU,T,0,0,0,0,0.0,0,0.0,0.0
NUBIW,E,0,0,0,0,0.0,0,0.0,0.0
PZA,T,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,E,0,0,0,0,0.0,0,0.0,0.0
ARBGW,T,0,0,0,0,0.0,0,0.0,0.0
CMPO,T,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
SKGR,T,0,0,0,0,0.0,0,0.0,0.0
IYC,T,0,0,0,0,0.0,0,0.0,0.0
SOTK,S,0,0,0,0,0.0,0,0.0,0.0
BKES,E,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
TNGX,S,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
KCGI+,E,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
OCAX,S,0,0,0,0,0.0,0,0.0,0.0
UVXY,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
RELIW,T,0,0,0,0,0.0,0,0.0,0.0
SEIV,E,0,0,0,0,0.0,0,0.0,0.0
SCLXW,S,0,0,0,0,0.0,0,0.0,0.0
MSI,T,0,0,0,0,0.0,0,0.0,0.0
GFGD,E,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
SEE,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,T,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,T,0,0,0,0,0.0,0,0.0,0.0
YUMY,B,0,0,0,0,0.0,0,0.0,0.0
COEPW,E,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,B,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
AEHL,T,0,0,0,0,0.0,0,0.0,0.0
IGHG,E,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
PHIO,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,E,0,0,0,0,0.0,0,0.0,0.0
NERD,S,0,0,0,0,0.0,0,0.0,0.0
APMIU,E,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
IRVH,S,0,0,0,0,0.0,0,0.0,0.0
PHYT=,S,0,0,0,0,0.0,0,0.0,0.0
PALT,S,0,0,0,0,0.0,0,0.0,0.0
AACIU,T,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
RWAYL,B,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
DHS,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
BGI,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,T,0,0,0,0,0.0,0,0.0,0.0
OUST+,S,0,0,0,0,0.0,0,0.0,0.0
MDLV,T,0,0,0,0,0.0,0,0.0,0.0
EMDM,B,0,0,0,0,0.0,0,0.0,0.0
LVROW,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
TCRX,S,0,0,0,0,0.0,0,0.0,0.0
VMD,T,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,E,0,0,0,0,0.0,0,0.0,0.0
BTBD,B,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
ARAY,B,0,0,0,0,0.0,0,0.0,0.0
NVIR,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
DYLD,B,0,0,0,0,0.0,0,0.0,0.0
WMT,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
NVR,T,0,0,0,0,0.0,0,0.0,0.0
NEWP,T,0,0,0,0,0.0,0,0.0,0.0
OIG,E,0,0,0,0,0.0,0,0.0,0.0
CCLDO,S,0,0,0,0,0.0,0,0.0,0.0
BON,E,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,T,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
ADERU,S,0,0,0,0,0.0,0,0.0,0.0
BRSP,E,0,0,0,0,0.0,0,0.0,0.0
NML,B,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
XSEP,S,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
AXLA,S,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
APUE,S,0,0,0,0,0.0,0,0.0,0.0
LYFE,B,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
GRNA,B,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
DHACU,T,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
HNRA,S,0,0,0,0,0.0,0,0.0,0.0
SAMA,E,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
JPIB,B,0,0,0,0,0.0,0,0.0,0.0
RNXT,E,0,0,0,0,0.0,0,0.0,0.0
SLNA,S,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
DUNEW,B,0,0,0,0,0.0,0,0.0,0.0
MBINO,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
ARBG,E,0,0,0,0,0.0,0,0.0,0.0
QCLN,T,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
BBCB,T,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
MS-P,S,0,0,0,0,0.0,0,0.0,0.0
MSBIP,T,0,0,0,0,0.0,0,0.0,0.0
NBCT,E,0,0,0,0,0.0,0,0.0,0.0
GROV,B,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
HALO,E,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
XPDB,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
PSFF,E,0,0,0,0,0.0,0,0.0,0.0
BACA,T,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
SGHT,E,0,0,0,0,0.0,0,0.0,0.0
JGGCU,S,0,0,0,0,0.0,0,0.0,0.0
TNET,T,0,0,0,0,0.0,0,0.0,0.0
JCI,E,0,0,0,0,0.0,0,0.0,0.0
FDLS,T,0,0,0,0,0.0,0,0.0,0.0
TCRX,E,0,0,0,0,0.0,0,0.0,0.0
FGMC,B,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
WLDS,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
OUST+,E,0,0,0,0,0.0,0,0.0,0.0
PFTA,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
IKT,T,0,0,0,0,0.0,0,0.0,0.0
RDN,E,0,0,0,0,0.0,0,0.0,0.0
IMAQW,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,T,0,0,0,0,0.0,0,0.0,0.0
IBML,E,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
APMIU,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
IRVH,E,0,0,0,0,0.0,0,0.0,0.0
PHYT=,E,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
METX,T,0,0,0,0,0.0,0,0.0,0.0
VCXAU,B,0,0,0,0,0.0,0,0.0,0.0
BZFD,S,0,0,0,0,0.0,0,0.0,0.0
PALT,E,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
USAS,T,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
HRL,T,0,0,0,0,0.0,0,0.0,0.0
GURE,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,T,0,0,0,0,0.0,0,0.0,0.0
ACRO=,B,0,0,0,0,0.0,0,0.0,0.0
IHY,T,0,0,0,0,0.0,0,0.0,0.0
ITAQ,B,0,0,0,0,0.0,0,0.0,0.0
AEAEU,T,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,S,0,0,0,0,0.0,0,0.0,0.0
QOMO,B,0,0,0,0,0.0,0,0.0,0.0
GHIXU,T,0,0,0,0,0.0,0,0.0,0.0
VOXR,T,0,0,0,0,0.0,0,0.0,0.0
HYZN,E,0,0,0,0,0.0,0,0.0,0.0
COEPW,S,0,0,0,0,0.0,0,0.0,0.0
TRON,T,0,0,0,0,0.0,0,0.0,0.0
SQL,T,0,0,0,0,0.0,0,0.0,0.0
GFGD,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,E,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
