symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCHX,B,2161,410,789,302,0.0392833189613874,100,0.00024390243902439,0.0173170731707317
VIAB,B,2159,100,1173,0,0.000142747635028557,100,0.001,0.01
BEP,B,2158,0,1343,0,0.0,100,0.0,0.0
VRS,B,2147,191,996,148,0.0289087331617981,100,0.0,0.03
BBT-F,B,2145,0,1747,0,0.0,198,0.0,0.0
DRIO,B,2141,0,1597,0,0.0,307,0.0,0.0
MNTX,B,2141,0,1699,0,0.0,244,0.0,0.0
DOYU,S,2128,200,0,1928,0.00407207574060878,2128,0.001,0.02
BGS,B,2125,55,715,0,0.00194573177203099,100,0.0,0.04
WES,B,2122,100,786,400,0.00218498044442502,100,0.0,0.06
AERI,B,2119,0,1983,0,0.0,1800,0.0,0.0
WFE-A,B,2111,0,1421,0,0.0,107,0.0,0.0
ERII,B,2111,0,1461,0,0.0,100,0.0,0.0
BKEPP,B,2111,0,1571,0,0.0,288,0.0,0.0
EA,B,2104,40,1529,0,0.000558129151085561,40,0.01,0.04
SAND,S,2100,200,0,1900,0.00398358761900968,2100,0.001,0.01
APO-A,B,2092,0,1027,0,0.0,158,0.0,0.0
TV,B,2089,0,1653,0,0.0,218,0.0,0.0
EFAV,B,2087,0,790,0,0.0,95,0.0,0.0
RVLV,B,2085,0,1316,0,0.0,100,0.0,0.0
CARS,B,2077,109,1039,0,0.00292068595927117,104,0.0,0.02
MMT,B,2076,0,1473,0,0.0,102,0.0,0.0
ABBV,S,2072,905,0,1167,0.00848267846430714,95,0.001,0.0103314917127072
DGRO,B,2072,0,0,0,0.0,65,0.0,0.0
HQH,B,2070,150,1430,0,0.248756218905473,100,0.0,0.01
HFRO-A,B,2067,0,1573,0,0.0,110,0.0,0.0
SMM,B,2062,100,1532,160,0.0333000333000333,133,0.0,0.02
PEGI,B,2062,0,1503,0,0.0,100,0.0,0.0
HT,B,2060,561,799,0,0.0495189337099479,100,0.00064349376114082,0.0260427807486631
SPHD,B,2054,0,1089,0,0.0,100,0.0,0.0
BBUS,B,2047,0,1577,0,0.0,166,0.0,0.0
URBN,B,2047,100,1402,13,0.000905674047910157,100,0.0,0.01
PMX,B,2046,0,1738,0,0.0,208,0.0,0.0
ANET,B,2046,100,607,0,0.00943841434638981,98,0.02,0.16
NVCR,B,2044,161,694,0,0.0127292852624921,100,0.01,0.0624223602484472
SKM,B,2039,0,1573,0,0.0,111,0.0,0.0
SRPT,B,2029,0,1240,0,0.0,100,0.0,0.0
RETL,B,2028,0,1528,0,0.0,100,0.0,0.0
EPRT,B,2027,0,1239,0,0.0,100,0.0,0.0
SEDG,B,2024,466,136,882,0.0107795512375665,50,0.00987339055793991,0.124742489270386
AMGN,B,2020,64,543,0,0.00148547024417417,100,0.001,0.01
BSCN,B,2016,0,0,0,0.0,270,0.0,0.0
FCOR,B,2013,0,1256,0,0.0,100,0.0,0.0
MBOT,B,2011,300,944,281,0.34324942791762,106,0.0,0.0566666666666667
IYR,B,2011,0,1104,0,0.0,71,0.0,0.0
RUHN,B,2006,0,1411,0,0.0,180,0.0,0.0
SPYV,B,2001,0,771,0,0.0,70,0.0,0.0
HAIN,B,2000,100,0,1900,0.00109277674571085,2000,0.001,0.02
NOVA,S,2000,100,0,1900,0.0139742873113471,2000,0.004,0.06
ZIOP,B,1997,0,1199,0,0.0,100,0.0,0.0
MTW,B,1997,100,999,0,0.00676269696354906,100,0.01,0.08
ACRS,B,1993,200,1503,0,0.00862812769628991,290,0.001,0.01
STOR,B,1992,0,1356,0,0.0,50,0.0,0.0
SPYG,B,1989,0,481,0,0.0,87,0.0,0.0
EBAY,S,1985,441,0,1544,0.00108382834714948,22,0.001,0.01
PDS,B,1985,0,1659,0,0.0,226,0.0,0.0
PLAN,B,1984,0,769,0,0.0,100,0.0,0.0
HFRO,B,1964,0,1355,0,0.0,100,0.0,0.0
JBL,S,1963,0,1265,0,0.0,100,0.0,0.0
VGK,B,1963,0,1234,0,0.0,168,0.0,0.0
PVH,B,1960,0,300,0,0.0,100,0.0,0.0
PETQ,B,1959,100,694,0,0.0173701580684384,100,0.01,0.09
PFIG,B,1959,100,0,1857,1.0,100,0.001,0.02
CXH,B,1950,0,250,0,0.0,100,0.0,0.0
VALE,B,1950,530,0,1420,0.000296740058508181,480,0.001,0.01
CYCN,B,1941,0,1156,0,0.0,231,0.0,0.0
CREX,B,1940,500,480,800,0.304321363359708,300,0.001,0.032
SPHQ,B,1935,0,1136,0,0.0,100,0.0,0.0
VTNR,B,1934,0,1682,0,0.0,100,0.0,0.0
EVRI,B,1930,100,1371,4,0.0107365256602963,106,0.0,0.02
IEP,B,1930,0,933,0,0.0,100,0.0,0.0
STNG,B,1929,170,733,0,0.0224392819429778,100,0.00411764705882353,0.0523529411764706
PLTM,B,1926,100,932,0,1.0,100,0.01,0.07
SCHZ,B,1922,787,84,220,0.0749167063303189,84,0.001,0.01
DNN,B,1920,0,1676,0,0.0,1500,0.0,0.0
PHM,B,1917,1000,0,900,0.00644982359732461,1900,0.001,0.01
YELP,B,1914,100,1564,0,0.00290317898098418,100,0.0,0.02
NBR,B,1909,300,1599,10,0.000385432204402407,100,0.0,0.0
YCS,B,1904,0,1285,0,0.0,257,0.0,0.0
CETX,B,1900,1900,0,0,0.303078640931568,800,0.001,0.0252631578947368
TBB,B,1900,900,0,1000,0.155494125777471,1900,0.001,0.06
ROP,B,1898,100,216,190,0.011441647597254,86,0.001,0.39
EWZ,B,1894,0,1454,0,0.0,100,0.0,0.0
HT-C,B,1889,0,1249,0,0.0,100,0.0,0.0
JPS,B,1887,900,825,0,0.0978260869565217,300,0.001,0.02
FUND,B,1886,0,1200,0,0.0,100,0.0,0.0
EDU,B,1886,0,577,0,0.0,44,0.0,0.0
EWW,B,1881,0,1483,0,0.0,117,0.0,0.0
GIS,S,1880,824,0,1041,0.0124992415508768,60,0.001,0.0101456310679612
IHRT,B,1873,0,1093,0,0.0,100,0.0,0.0
IJH,B,1870,112,496,0,0.0139807764324054,22,0.01,0.0446428571428571
AGTC,B,1870,100,1116,0,0.00928936367858802,100,0.0,0.03
CDNA,B,1867,100,520,0,0.00293599530240752,100,0.015,0.03
GYLD,B,1867,0,733,0,0.0,100,0.0,0.0
RMBI,B,1866,200,266,1300,0.0849256900212314,200,0.001,0.04
XENT,B,1862,100,1229,0,0.0166002656042497,100,0.0,0.03
CHMI-A,B,1858,0,1133,0,0.0,100,0.0,0.0
PRTO,B,1858,0,1234,0,0.0,272,0.0,0.0
PPC,B,1857,111,817,0,0.00715298363191133,104,0.0181081081081081,0.1
HMC,B,1855,0,1135,0,0.0,100,0.0,0.0
SNHNI,B,1855,0,1115,0,0.0,100,0.0,0.0
GS-N,B,1853,0,1355,0,0.0,290,0.0,0.0
TXN,B,1848,271,549,72,0.00311315336013785,53,0.0006309963099631,0.0235793357933579
MTCH,B,1846,295,263,0,0.0112815021606945,100,0.00755932203389831,0.0547457627118644
GOF,B,1846,0,730,0,0.0,100,0.0,0.0
LPTH,B,1839,0,1314,0,0.0,135,0.0,0.0
IBB,S,1837,0,1067,0,0.0,50,0.0,0.0
SILV,B,1835,315,330,0,0.0375223347230494,100,0.001,0.04
EWG,B,1833,0,1543,0,0.0,1333,0.0,0.0
NSL,B,1833,100,1233,0,0.0365764447695684,100,0.0,0.01
KNOP,B,1829,0,972,0,0.0,100,0.0,0.0
ARR-B,B,1828,0,1270,0,0.0,100,0.0,0.0
NTAP,B,1820,0,663,0,0.0,100,0.0,0.0
CLRB,B,1820,0,1166,0,0.0,252,0.0,0.0
ROX,S,1817,151,1209,0,0.000133302376578331,25,0.001,0.01
IVZ,S,1817,500,1000,0,0.00116867483959938,400,0.0,0.01
TVC,B,1816,0,966,0,0.0,100,0.0,0.0
DS-B,B,1816,0,1341,0,0.0,270,0.0,0.0
DWFI,B,1810,0,1291,0,0.0,100,0.0,0.0
VYM,B,1806,242,809,0,0.0125,60,0.001,0.01
IEMG,B,1805,0,809,0,0.0,63,0.0,0.0
K,B,1804,425,598,105,0.0080299280140571,100,0.001,0.01
BKEP,B,1802,800,0,1002,0.136518771331058,1802,0.001,0.01
UEPS,B,1801,100,1166,35,0.0150037509377344,100,0.0,0.01
DLPH,B,1801,104,1250,0,0.00478248873356019,104,0.0,0.02
GGAL,S,1800,100,0,1700,0.00119981762772059,1800,0.001,0.02
DUST,S,1800,500,1300,0,0.000971581248481904,500,0.001,0.01
XOP,S,1800,0,1800,0,0.0,0,0.0,0.0
EXK,B,1794,0,1426,0,0.0,100,0.0,0.0
COP,B,1794,0,1071,0,0.0,100,0.0,0.0
CMCSA,S,1794,823,0,971,0.00138039999731635,75,0.001,0.01
CSX,B,1793,125,883,210,0.000883679500049486,100,0.001,0.01
EDF,B,1789,300,844,0,0.186335403726708,100,0.0,0.0266666666666667
PRU,B,1789,678,400,111,0.0145627939944584,100,0.001,0.0161946902654867
NXQ,B,1789,0,1189,0,0.0,100,0.0,0.0
VLO,B,1787,400,333,754,0.00868828601837572,100,0.001,0.01865
REXN,B,1780,500,0,185,0.22583559168925,162,0.0046,0.14
TDC,S,1772,100,1277,0,0.00395914165808853,100,0.0,0.03
ICSH,B,1767,0,1149,0,0.0,100,0.0,0.0
XLV,S,1762,0,767,0,0.0,65,0.0,0.0
COLB,B,1762,2,200,0,0.000197433366238894,100,0.01,0.04
JHMM,B,1758,0,997,0,0.0,100,0.0,0.0
SREA,B,1756,257,1099,0,0.0766706443914081,100,0.001,0.08
FFC,B,1750,0,1200,0,0.0,100,0.0,0.0
OPRA,B,1748,882,166,200,0.436849925705795,482,0.001,0.0909297052154195
JNK,B,1748,770,313,230,0.0049289148065881,90,0.001,0.01
KEX,B,1744,50,580,0,0.00354007363353158,143,0.01,0.04
FQAL,B,1737,0,1319,0,0.0,100,0.0,0.0
TGEN,B,1737,0,1176,0,0.0,244,0.0,0.0
RRD,B,1735,100,999,0,0.0033999728002176,100,0.0,0.01
CATS,B,1732,0,912,0,0.0,95,0.0,0.0
TPIC,B,1724,100,766,99,0.0102827763496144,100,0.0,0.03
ABCB,B,1722,0,871,0,0.0,100,0.0,0.0
ZION,B,1720,100,1088,10,0.001509866980719,159,0.0,0.01
KSU,B,1719,0,637,0,0.0,100,0.0,0.0
IGR,B,1718,300,1066,0,0.0352030039896738,300,0.001,0.01
MINT,B,1717,52,693,0,0.0199081163859112,100,0.001,0.01
JMIN,B,1716,716,0,1000,0.450031426775613,500,0.001,0.0369832402234637
MA,S,1714,1086,0,432,0.0397467335212092,25,0.001,0.0388858195211786
IEMG,S,1714,626,192,429,0.00167057624205742,76,0.001,0.01
JMIA,B,1706,0,778,0,0.0,50,0.0,0.0
IDU,B,1700,29,402,0,0.0761154855643045,25,0.02,0.09
OSG,B,1700,1000,0,600,0.200080032012805,500,0.001,0.01
DHF,B,1700,1000,0,700,1.0,1700,0.001,0.01
PHUN,S,1700,800,0,900,0.0617951490807972,1700,0.001,0.01
PXD,B,1700,100,488,100,0.00467355236715427,100,0.001,0.07
BWG,B,1700,1300,0,400,0.407395800689439,300,0.001,0.0223076923076923
CCL,B,1699,500,680,0,0.00662049971531851,100,0.0004,0.01
TVTY,B,1698,100,827,0,0.0129735339906591,100,0.0,0.03
MAXR,B,1697,0,1129,0,0.0,70,0.0,0.0
WAFU,B,1696,0,856,0,0.0,100,0.0,0.0
VUG,B,1694,50,100,0,0.00400865870279804,48,0.02,0.1
DNLI,B,1694,0,746,0,0.0,100,0.0,0.0
JTD,B,1689,0,1107,0,0.0,98,0.0,0.0
IT,S,1688,0,959,0,0.0,100,0.0,0.0
PTE,B,1686,100,1132,0,0.00977899471934285,100,0.0,0.02
BYLD,B,1680,0,363,0,0.0,100,0.0,0.0
IOVA,B,1676,200,300,0,0.0278512741957945,100,0.01,0.055
SEAC,B,1674,0,1221,0,0.0,249,0.0,0.0
LILAK,B,1671,50,354,0,0.00815527646387213,109,0.01,0.04
ARI,B,1668,641,715,0,0.0240507279003452,162,0.001,0.01
BNDW,B,1667,0,0,0,0.0,198,0.0,0.0
RWM,S,1666,125,1541,0,0.00924693001923362,200,0.001,0.01
LAUR,B,1664,500,766,0,0.0135266746023158,198,0.0,0.02
SEE,S,1664,200,944,0,0.00461212065307628,100,0.0,0.015
NGM,B,1664,1000,0,664,0.411692054343351,664,0.001,0.33
SAND,B,1662,600,701,0,0.011950762857029,100,0.0,0.01
IDLV,B,1661,0,1407,0,0.0,1159,0.0,0.0
INB,B,1650,0,1360,0,0.0,1166,0.0,0.0
BSTZ,B,1648,100,932,0,0.130208333333333,100,0.01,0.11
MLPI,B,1646,0,1060,0,0.0,100,0.0,0.0
IAG,B,1643,500,891,0,0.00150038409832917,200,0.0,0.01
GBX,B,1642,0,885,0,0.0,100,0.0,0.0
JAGX,B,1642,909,633,0,0.287749287749288,400,0.001,0.01
KMI,B,1641,300,0,1241,0.000395278269313626,100,0.001,0.01
EBF,B,1641,0,1008,0,0.0,100,0.0,0.0
RYT,S,1641,100,47,0,0.0849617672047579,44,0.01,0.04
KHC,S,1639,939,0,700,0.00415731381742353,53,0.001,0.01
PRTK,B,1638,82,966,261,0.0190078813166435,218,0.0,0.01
PFO,S,1634,0,1393,0,0.0,100,0.0,0.0
CHGG,B,1632,100,966,66,0.0045911574307883,166,0.001,0.01
JMF,B,1629,100,1124,0,0.0150285542530809,100,0.0,0.01
HYD,B,1629,0,1324,0,0.0,143,0.0,0.0
KEY,B,1629,0,1225,0,0.0,198,0.0,0.0
NVO,B,1628,0,1033,0,0.0,100,0.0,0.0
SOXL,S,1625,100,1135,390,0.0032334206356905,300,0.001,0.14
IXUS,B,1624,0,1073,0,0.0,50,0.0,0.0
ARDX,B,1624,1000,120,400,0.0678518116433709,100,0.001,0.02
GLUU,B,1623,0,951,0,0.0,951,0.0,0.0
HEBT,S,1620,0,1350,0,0.0,270,0.0,0.0
DIAL,B,1617,100,0,0,0.5,100,0.01,0.04
TEAF,B,1615,462,733,200,0.606299212598425,100,0.001,0.0467099567099567
RF-C,B,1613,53,887,15,0.0274896265560166,95,0.0,0.03
BST,B,1613,0,864,0,0.0,100,0.0,0.0
PHAS,B,1611,37,933,63,0.0420932878270762,114,0.0,0.1
RYAM,B,1607,0,1223,0,0.0,100,0.0,0.0
BBW,B,1605,138,700,541,0.0392938496583144,226,0.0072463768115942,0.0172463768115942
BSCP,S,1604,225,1079,0,0.0453080950463149,100,0.008,0.03
MED,B,1602,0,409,0,0.0,100,0.0,0.0
EMMA,B,1602,0,1393,0,0.0,100,0.0,0.0
DLNG,S,1600,800,0,800,0.666111573688593,500,0.001,0.0175
FTR,B,1600,1000,600,0,0.0450207095263821,1000,0.001,0.0119
WPG,S,1600,1000,0,600,0.00831441803230983,1600,0.001,0.01
AWK,B,1600,475,216,16,0.0261982240361811,100,0.00221052631578947,0.0331578947368421
NWL,B,1600,300,700,0,0.001076789444592,100,0.001,0.01
AVXL,S,1600,700,0,900,0.103382070595185,1600,0.001,0.02
JRI,B,1598,397,629,78,0.088458110516934,100,0.0,0.0274811083123426
HPI,B,1592,100,1166,0,0.0382848392036753,326,0.0,0.02
GLTR,B,1591,355,371,0,0.322434150772025,72,0.00873239436619718,0.154366197183099
GSG,B,1590,0,1333,0,0.0,1111,0.0,0.0
OIH,B,1588,0,954,0,0.0,233,0.0,0.0
AMRX,B,1587,500,787,0,0.0132492447930468,121,0.0,0.014
CTBB,B,1586,0,971,0,0.0,105,0.0,0.0
CEQP-,B,1585,0,1233,0,0.0,252,0.0,0.0
JGH,B,1585,100,962,0,0.0585137507314219,103,0.01,0.08
ZSL,B,1583,0,800,0,0.0,100,0.0,0.0
VEA,B,1582,0,150,0,0.0,70,0.0,0.0
MA,B,1581,0,441,0,0.0,100,0.0,0.0
AMTX,B,1581,0,1181,0,0.0,100,0.0,0.0
IPAY,B,1577,0,0,0,0.0,103,0.0,0.0
APO,B,1576,600,466,0,0.0289687137891078,100,0.00166666666666667,0.0233333333333333
TAP,B,1576,31,425,270,0.00164955036449742,30,0.000967741935483871,0.0103225806451613
XLC,B,1575,0,855,0,0.0,75,0.0,0.0
SCHF,B,1572,0,36,0,0.0,50,0.0,0.0
WANT,B,1572,100,722,34,1.0,98,0.0,0.09
ISTB,B,1572,552,0,836,0.579831932773109,161,0.001,0.0176086956521739
TRMB,B,1571,0,1081,0,0.0,100,0.0,0.0
ESTE,B,1569,0,1369,0,0.0,203,0.0,0.0
PMO,B,1568,500,567,0,0.165727543917799,100,0.0016,0.024
MSL,B,1566,100,866,200,0.0278473962684489,100,0.0,0.03
NQP,B,1565,0,1293,0,0.0,1065,0.0,0.0
IFF,B,1564,0,347,0,0.0,93,0.0,0.0
BTT,B,1563,100,963,0,0.0666666666666667,100,0.0,0.03
MOS,B,1563,2,1166,0,5.16693061070536e-06,100,0.0,0.01
DOV,B,1561,793,128,242,0.032953789893617,67,0.001,0.0251576292559899
OFG-A,B,1556,0,933,0,0.0,100,0.0,0.0
BSBR,B,1555,0,1057,0,0.0,133,0.0,0.0
WB,B,1554,0,786,0,0.0,100,0.0,0.0
EOS,B,1553,200,714,0,0.0257003341043434,100,0.0,0.015
ZTS,S,1550,0,804,0,0.0,64,0.0,0.0
GRA,B,1549,0,1066,0,0.0,61,0.0,0.0
AGQ,B,1545,0,300,0,0.0,100,0.0,0.0
DY,B,1543,160,468,0,0.0203640066183021,100,0.0225,0.0725
TYG,B,1541,100,866,275,0.0184945441094877,366,0.0,0.03
VLUE,B,1539,0,914,0,0.0,100,0.0,0.0
STM,B,1538,0,1202,0,0.0,1035,0.0,0.0
SWCH,S,1535,0,860,0,0.0,130,0.0,0.0
COLD,B,1535,0,908,0,0.0,80,0.0,0.0
ELP,B,1535,0,1245,0,0.0,166,0.0,0.0
CNC,B,1535,243,340,33,0.00293747884531696,100,0.001,0.01
IHAK,B,1533,0,1333,0,0.0,333,0.0,0.0
QTNT,B,1532,0,739,0,0.0,452,0.0,0.0
COOP,B,1531,0,1282,0,0.0,249,0.0,0.0
CAAP,B,1529,0,909,0,0.0,176,0.0,0.0
ARKK,B,1529,0,599,0,0.0,100,0.0,0.0
UTX,S,1526,376,0,1100,0.00512960436562074,50,0.001,0.0514627659574468
UHS,B,1526,0,483,0,0.0,88,0.0,0.0
VTI,B,1525,100,310,0,0.00418095158458065,20,0.001,0.03
MAG,B,1525,300,834,72,0.010911868475612,100,0.001,0.0266666666666667
GNT,B,1520,1000,0,520,0.263157894736842,1520,0.001,0.02
EVN,B,1519,100,1128,0,0.0596658711217184,291,0.0,0.01
AKAM,B,1514,100,870,0,0.00570906599680292,100,0.0,0.02
BIMI,B,1513,0,893,0,0.0,176,0.0,0.0
GNRC,B,1513,300,488,133,0.0158119432878301,101,0.00666666666666667,0.0616666666666667
IBDL,B,1511,884,333,0,0.17009813353858,146,0.001,0.02
CALA,B,1510,0,1176,0,0.0,234,0.0,0.0
RQI,B,1504,0,963,0,0.0,100,0.0,0.0
EZU,S,1504,0,1193,0,0.0,244,0.0,0.0
TGA,B,1503,0,1033,0,0.0,1033,0.0,0.0
UGAZ,S,1500,1000,0,500,0.00489996717021996,1500,0.001,0.01
BOOT,B,1500,200,360,0,0.0104547830632514,100,0.01,0.04
NBY,B,1500,0,900,0,0.0,100,0.0,0.0
ITI,B,1499,0,1199,0,0.0,100,0.0,0.0
AGO-E,B,1499,0,1099,0,0.0,100,0.0,0.0
RIO,B,1495,50,762,0,0.00106648465328584,100,0.001,0.01
ZYNE,B,1490,0,1087,0,0.0,116,0.0,0.0
LUNA,B,1488,906,360,100,0.335307179866765,100,0.001,0.0299337748344371
TBT,B,1485,0,821,0,0.0,138,0.0,0.0
STPZ,B,1483,0,1300,0,0.0,101,0.0,0.0
RA,B,1481,0,992,0,0.0,100,0.0,0.0
FAX,B,1478,0,0,0,0.0,0,0.0,0.0
CEFL,B,1477,0,987,0,0.0,242,0.0,0.0
DGLD,B,1475,0,977,0,0.0,50,0.0,0.0
EWU,B,1474,0,663,0,0.0,100,0.0,0.0
EPAM,B,1472,100,346,26,0.0150738619234248,100,0.03,0.12
FEYE,S,1470,200,0,1270,0.00101554804050006,700,0.001,0.01
REET,B,1470,9,695,0,0.000825915389556759,87,0.0,0.02
BXMX,B,1466,200,766,0,0.229095074455899,100,0.0005,0.02
KMB,S,1464,53,561,0,0.00198844451114279,24,0.001,0.0252830188679245
ACH,B,1463,0,1153,0,0.0,100,0.0,0.0
BRZU,S,1460,0,1460,0,0.0,200,0.0,0.0
BSV,B,1457,0,386,0,0.0,86,0.0,0.0
VGR,B,1456,1000,0,315,0.0223294033583423,1315,0.001,0.01
MMDMW,B,1453,0,1073,0,0.0,216,0.0,0.0
XLI,B,1450,0,457,0,0.0,100,0.0,0.0
SFUN,B,1447,0,1145,0,0.0,100,0.0,0.0
CHAU,B,1439,0,1233,0,0.0,100,0.0,0.0
LVHD,B,1436,0,0,0,0.0,100,0.0,0.0
BKI,S,1436,0,1006,0,0.0,90,0.0,0.0
EGF,B,1433,0,1033,0,0.0,100,0.0,0.0
CNAT,B,1433,0,1433,0,0.0,0,0.0,0.0
ACP,B,1433,0,1217,0,0.0,116,0.0,0.0
LOR,B,1432,0,932,0,0.0,100,0.0,0.0
FET,B,1431,0,1187,0,0.0,244,0.0,0.0
FPL,B,1428,0,928,0,0.0,100,0.0,0.0
XSLV,B,1426,0,624,0,0.0,100,0.0,0.0
LDP,B,1422,55,1069,0,0.174050632911392,198,0.0,0.01
MRNA,B,1420,100,600,17,0.00268154027673496,100,0.0,0.04
WPM,B,1415,0,466,0,0.0,100,0.0,0.0
DON,S,1415,0,128,0,0.0,94,0.0,0.0
IPI,B,1403,0,1159,0,0.0,244,0.0,0.0
TIGR,B,1400,1000,0,400,0.122819945959224,800,0.001,0.03
WYNN,B,1400,100,490,200,0.000298458462043545,100,0.001,0.08
ASUR,B,1400,200,0,1200,0.0514006682086867,1400,0.001,0.02
GPOR,B,1398,0,836,0,0.0,262,0.0,0.0
ADNT,B,1395,0,1080,0,0.0,100,0.0,0.0
LVS,B,1392,101,0,1000,0.00145110772678946,39,0.001,0.01
ADI,B,1389,328,504,127,0.00750005716506986,43,0.001,0.0216158536585366
PPG,B,1385,20,740,0,0.00158365666323541,40,0.001,0.01
DLPH,S,1374,0,978,0,0.0,198,0.0,0.0
EWJ,B,1369,0,1073,0,0.0,920,0.0,0.0
ECCX,B,1367,0,826,0,0.0,100,0.0,0.0
CJNK,B,1364,0,1264,0,0.0,164,0.0,0.0
AVDL,B,1362,400,0,800,0.0908265213442325,200,0.001,0.03
SPEM,B,1361,0,0,0,0.0,60,0.0,0.0
SPYX,B,1361,0,744,0,0.0,70,0.0,0.0
PSA-U,B,1358,0,598,0,0.0,100,0.0,0.0
LPTX,B,1355,0,1355,0,0.0,0,0.0,0.0
TSE,B,1353,0,719,0,0.0,100,0.0,0.0
IVZ,B,1352,0,866,0,0.0,198,0.0,0.0
WHFBZ,B,1352,0,866,0,0.0,100,0.0,0.0
RESN,B,1350,600,0,750,0.106894708711919,1350,0.001,0.03
NOA,B,1347,0,754,0,0.0,129,0.0,0.0
AAXN,B,1347,250,115,0,0.016850903208412,100,0.014,0.068
CIEN,S,1346,0,986,0,0.0,150,0.0,0.0
UTX,B,1346,0,646,0,0.0,100,0.0,0.0
DCAR,B,1335,88,936,0,0.0644216691068814,50,0.001,0.019
NRIM,B,1333,0,433,0,0.0,100,0.0,0.0
TGP-B,B,1333,0,1033,0,0.0,130,0.0,0.0
JMPD,B,1325,0,689,0,0.0,100,0.0,0.0
IUSB,B,1322,0,399,0,0.0,60,0.0,0.0
UPLD,B,1321,100,300,0,0.0147427392009435,100,0.01,0.07
SJT,B,1318,0,802,0,0.0,336,0.0,0.0
TSCO,B,1311,0,1023,0,0.0,180,0.0,0.0
KEYS,B,1306,0,183,0,0.0,100,0.0,0.0
WING,B,1304,10,184,0,0.000980584428319278,100,0.01,0.07
ADS,B,1301,109,0,0,0.00628278286932964,20,0.00925688073394495,0.0603669724770642
HIO,B,1300,1100,0,200,0.314285714285714,500,0.001,0.01
INSP,B,1298,60,0,0,0.015353121801433,20,0.015,0.165
SWIR,S,1294,200,0,1094,0.0219949411635324,600,0.001,0.025
VGT,B,1292,48,412,0,0.00778210116731518,70,0.01,0.06
GT,B,1286,100,932,0,0.000755218560251337,100,0.0,0.01
NFLX,S,1285,291,0,459,0.00485696164502454,200,0.001,0.0903092783505155
UDOW,S,1285,1,139,0,5.65738854944558e-05,64,0.001,0.03
WIW,B,1282,0,964,0,0.0,218,0.0,0.0
MRCC,S,1282,0,794,0,0.0,100,0.0,0.0
REGI,B,1282,0,964,0,0.0,218,0.0,0.0
MCFT,B,1278,119,105,0,0.00843433269544262,100,0.01,0.08
CLW,B,1278,100,763,15,0.00902608538676776,100,0.0,0.02
SNR,B,1277,101,962,14,0.0157985296417957,100,9.9009900990099e-06,0.01
LUV,B,1274,0,558,0,0.0,100,0.0,0.0
CMCSA,B,1271,39,702,0,6.54138516346754e-05,100,0.001,0.01
IPOA,B,1271,300,671,0,0.0766283524904215,100,0.001,0.01
GRPN,B,1269,0,899,0,0.0,170,0.0,0.0
GLW,B,1267,430,137,700,0.0012675392052824,17,0.001,0.01
QQQX,B,1266,0,866,0,0.0,100,0.0,0.0
ICL,B,1262,0,972,0,0.0,110,0.0,0.0
DDM,B,1261,761,200,0,0.0370118184913185,100,0.001,0.01
OZM,B,1261,0,861,0,0.0,100,0.0,0.0
OPGN,B,1258,100,666,0,0.0158202816010125,100,0.0,0.4
SNV-D,B,1258,0,433,0,0.0,100,0.0,0.0
TPR,S,1257,0,632,0,0.0,100,0.0,0.0
CGBD,B,1256,0,616,0,0.0,147,0.0,0.0
AQN,B,1252,0,778,0,0.0,110,0.0,0.0
PFLT,B,1252,0,1005,0,0.0,847,0.0,0.0
MT,B,1252,0,954,0,0.0,141,0.0,0.0
JD,S,1250,300,0,950,0.000369817926307615,100,0.00233333333333333,0.01
URI,B,1250,150,300,0,0.00523487122216793,100,0.01,0.0866666666666667
ERH,B,1250,100,850,0,0.418410041841004,100,0.0,0.01
SDIV,B,1248,0,833,0,0.0,100,0.0,0.0
KDMN,B,1245,0,933,0,0.0,158,0.0,0.0
FPI-B,B,1244,0,999,0,0.0,134,0.0,0.0
CAPR,B,1240,0,747,0,0.0,106,0.0,0.0
NXTDW,S,1233,0,833,0,0.0,100,0.0,0.0
LMB,B,1233,0,1233,0,0.0,0,0.0,0.0
SPTS,B,1227,300,626,11,0.111111111111111,311,0.001,0.01
CORT,B,1224,0,662,0,0.0,100,0.0,0.0
RBC,B,1224,0,495,0,0.0,110,0.0,0.0
SAIL,B,1222,0,800,0,0.0,100,0.0,0.0
ETG,B,1220,0,906,0,0.0,198,0.0,0.0
OAK-A,B,1215,0,607,0,0.0,105,0.0,0.0
RMM,B,1212,0,578,0,0.0,100,0.0,0.0
ITOT,B,1212,0,121,0,0.0,50,0.0,0.0
SCHH,B,1210,0,491,0,0.0,28,0.0,0.0
BIV,B,1209,896,144,25,0.0938023450586265,79,0.001,0.0171763392857143
KMF,B,1204,0,722,0,0.0,100,0.0,0.0
PHR,B,1204,0,423,0,0.0,107,0.0,0.0
MUS,B,1200,800,0,400,1.0,1200,0.001,0.03
AGMH,B,1200,0,400,0,0.0,100,0.0,0.0
BKK,B,1200,900,0,300,1.0,1200,0.001,0.02
RFI,B,1200,600,0,600,0.232558139534884,200,0.001,0.03
HOG,B,1200,0,200,0,0.0,100,0.0,0.0
CC,B,1200,0,400,0,0.0,100,0.0,0.0
CIK,B,1200,1200,0,0,0.542986425339366,300,0.001,0.01
