symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XOMA,B,11125,0,2025,0,0.0,1800,0.0,0.0
AGI,T,11120,0,11120,0,0.0,3300,0.0,0.0
PLAY,B,11117,985,5742,71,0.0653659831442033,1400,0.00263959390862944,0.0315228426395939
GUT,B,11114,0,6914,0,0.0,314,0.0,0.0
UL,B,11101,180,6941,3980,0.00657300212093979,415,0.002,0.02
IAK,B,11100,0,5400,0,0.0,1900,0.0,0.0
KAHC+,B,11100,0,4600,0,0.0,4600,0.0,0.0
TIXT,B,11100,600,0,200,0.50125313283208,5200,0.001,0.08
AAU,B,11100,0,11100,0,0.0,11100,0.0,0.0
PLAG,T,11100,0,7200,0,0.0,3700,0.0,0.0
GLG,S,11097,400,10697,0,0.0286020736503396,3700,0.001,0.0149
JKS,S,11084,300,400,10384,0.0117150890346767,11084,0.001,0.14
SKX,S,11069,200,2499,8370,0.0175628344735037,2180,0.002,0.06
AGFY,T,11068,0,5768,0,0.0,3900,0.0,0.0
AHPI,B,11058,100,9058,200,0.0744047619047619,1500,0.004,0.06
WINT,T,11057,0,7576,0,0.0,1896,0.0,0.0
PGR,B,11055,70,899,9886,0.00412857564140372,1760,0.001,0.07
CIM,S,11055,70,7291,3694,0.0048463029631681,2400,0.001,0.01
ATIP,B,11047,0,11047,0,0.0,3100,0.0,0.0
VLUE,B,11026,2645,4939,3442,0.293771639189337,273,0.004,0.04
APLS,T,11019,169,7419,231,0.0167243323664504,1800,0.03,0.26
HOOK,S,11019,0,10986,0,0.0,10386,0.0,0.0
PAVE,S,11011,9200,1811,0,0.560975609756098,2572,0.001,0.01
HLAL,B,11010,0,10810,0,0.0,2587,0.0,0.0
UPH,T,11008,0,11008,0,0.0,2808,0.0,0.0
CWB,B,11006,200,10802,4,0.0161446561188247,600,0.01,0.06
GLDM,S,11002,7300,3702,0,0.214189308139194,3600,0.001,0.01
MIDU,B,11001,0,8161,0,0.0,700,0.0,0.0
NCZ,B,11001,0,10001,0,0.0,3000,0.0,0.0
OR,T,11000,0,8200,0,0.0,800,0.0,0.0
INFN,T,11000,0,10200,0,0.0,1400,0.0,0.0
ATIF,E,11000,0,11000,0,0.0,400,0.0,0.0
PVL,T,11000,0,11000,0,0.0,5500,0.0,0.0
GHG,B,11000,0,11000,0,0.0,11000,0.0,0.0
DISH,B,10994,40,7771,1360,0.0015552099533437,1000,0.001,0.0325
PEI,S,10992,0,10992,0,0.0,5292,0.0,0.0
MDGS,S,10990,0,10990,0,0.0,5890,0.0,0.0
HCC,B,10986,116,8960,0,0.00859964965779055,800,0.021,0.1
SLVO,T,10969,0,9669,0,0.0,3569,0.0,0.0
SYF,B,10969,100,7368,1800,0.00205647068501039,1446,0.001,0.01
EPZM,B,10959,0,9559,0,0.0,2000,0.0,0.0
GWX,B,10954,224,10350,0,1.53333333333333,608,0.002,0.06
HPF,T,10950,0,8650,0,0.0,2800,0.0,0.0
IRDM,E,10950,0,6650,0,0.0,300,0.0,0.0
PANW,T,10943,450,2317,960,0.0227104476389985,1116,0.05075,0.603
TRIB,B,10941,0,9542,0,0.0,1550,0.0,0.0
SPAB,B,10938,0,10938,0,0.0,1280,0.0,0.0
SCM,T,10934,100,9230,300,0.0627746390458255,1300,0.01,0.07
MUB,B,10929,79,10850,0,0.0274466369579165,639,0.002,0.02
GPRO,T,10924,30,10624,170,0.000864628065827017,760,0.001,0.01
VFF,B,10921,0,8321,0,0.0,1114,0.0,0.0
GLBE,S,10917,1616,4025,2389,0.0896243942284127,1798,0.0449406332453826,0.688001319261214
GNUS,S,10916,1000,724,9192,0.00891178226733564,4382,0.001,0.01
TAIT,T,10916,200,6817,0,0.5,1299,0.01,0.13
TMST,B,10914,300,8114,100,0.0356590990134316,1400,0.001,0.05
ELSE,S,10912,300,6792,100,0.135931128228364,1720,0.0133333333333333,0.0933333333333333
ARTL,B,10910,0,10910,0,0.0,9250,0.0,0.0
OSMT,S,10903,0,10903,0,0.0,790,0.0,0.0
URE,B,10900,0,2000,0,0.0,800,0.0,0.0
YTRA,B,10900,0,10000,0,0.0,1300,0.0,0.0
ALLY,T,10899,0,6668,0,0.0,1210,0.0,0.0
GECC,T,10889,0,4979,0,0.0,1389,0.0,0.0
SPB,B,10860,200,2849,0,0.003526528309206,750,0.025,0.14
FTI,T,10859,0,9559,0,0.0,1559,0.0,0.0
METC,T,10854,0,6400,0,0.0,4277,0.0,0.0
WVE,S,10854,0,8554,0,0.0,900,0.0,0.0
QELL,B,10850,0,10350,0,0.0,500,0.0,0.0
ACVA,T,10850,75,7050,425,0.00589390962671906,4800,0.01,0.05
MAPS,T,10845,100,7297,0,0.0163988192850115,2100,0.001,0.05
EWL,B,10845,48,10797,0,0.00343646247567431,199,0.002,0.02
NVG,B,10843,0,10843,0,0.0,1450,0.0,0.0
CSIQ,T,10833,0,8533,0,0.0,5400,0.0,0.0
EMR,T,10812,8,5904,0,0.000479041916167665,430,0.001,0.02125
VCIT,B,10808,0,10808,0,0.0,667,0.0,0.0
MMX,B,10800,0,6400,0,0.0,4600,0.0,0.0
GIM,B,10800,0,9300,0,0.0,4400,0.0,0.0
IHRT,T,10800,600,4300,100,0.198609731876862,2100,0.001,0.02
NZF,T,10800,0,6200,0,0.0,3500,0.0,0.0
VG,B,10799,0,10799,0,0.0,1100,0.0,0.0
RNAZ,B,10798,0,10698,0,0.0,1297,0.0,0.0
GRID,B,10769,0,9418,0,0.0,185,0.0,0.0
FTXR,B,10764,0,10764,0,0.0,844,0.0,0.0
YEXT,T,10751,100,3151,0,0.0270343336036767,600,0.001,0.01
ORC,S,10743,400,4303,6040,0.0110126094378063,461,0.001,0.01
CRSP,B,10737,350,2943,50,0.023304878756947,547,0.04,0.56
RRR,T,10737,80,5486,420,0.00969227041434456,600,0.01,0.04
SYPR,S,10735,0,10735,0,0.0,2300,0.0,0.0
W,T,10732,100,3700,0,0.004487927475092,400,0.04,0.31
VRM,B,10729,0,7929,0,0.0,674,0.0,0.0
SDGR,B,10726,1065,2526,1835,0.216974246735967,600,0.0240057803468208,0.287861271676301
USA,S,10726,0,7826,0,0.0,5914,0.0,0.0
DRMA,T,10722,0,7621,0,0.0,600,0.0,0.0
BTCY,B,10717,200,9306,0,0.185648769687854,1954,0.02,0.14
SLDB,T,10715,0,5655,0,0.0,5580,0.0,0.0
XPEL,S,10703,900,7944,100,0.198717698033329,2433,0.06815,0.5975
KVSA,B,10702,0,10600,0,0.0,2200,0.0,0.0
RDN,B,10700,0,6300,0,0.0,3100,0.0,0.0
LBTYA,T,10700,50,7000,150,0.00519534497090607,4800,0.001,0.01
CTMX,B,10700,0,6200,0,0.0,6200,0.0,0.0
CLDT,B,10700,0,6800,0,0.0,700,0.0,0.0
JEPI,B,10698,0,9428,0,0.0,298,0.0,0.0
UDOW,T,10697,920,9597,80,0.0416341610680899,706,0.002,0.03
DASH,B,10682,94,4103,50,0.00286131742359674,673,0.0427659574468085,0.154042553191489
SNES,B,10678,0,10678,0,0.0,1378,0.0,0.0
VRAR,E,10674,0,7614,0,0.0,2212,0.0,0.0
ENG,T,10650,0,10650,0,0.0,1000,0.0,0.0
PAAS,T,10645,100,9145,600,0.0083500334001336,1000,0.001,0.01
INDP,E,10639,0,7039,0,0.0,1200,0.0,0.0
GHL,T,10636,0,10636,0,0.0,2734,0.0,0.0
TLGT,S,10631,0,10631,0,0.0,10131,0.0,0.0
SVRA,E,10620,0,10620,0,0.0,2000,0.0,0.0
PBF,S,10611,0,9937,0,0.0,6314,0.0,0.0
CMG,T,10601,152,2500,498,0.0925102807162861,700,0.751538461538461,7.83807692307692
APTO,T,10600,0,9100,0,0.0,3200,0.0,0.0
SMSI,B,10600,0,6200,0,0.0,4000,0.0,0.0
INSW,B,10600,100,3000,100,0.0373692077727952,1100,0.01,0.04
ESXB,T,10600,0,8000,0,0.0,3100,0.0,0.0
NYCB,T,10596,0,10596,0,0.0,1800,0.0,0.0
CAT,B,10587,370,6167,402,0.0127722025435991,505,0.0427941176470588,0.24
CERE,B,10585,48,5383,54,0.0108967082860386,636,0.03,0.03
ARCT,T,10571,0,2600,0,0.0,1800,0.0,0.0
ACRE,T,10565,0,8165,0,0.0,1900,0.0,0.0
ATEC,B,10551,0,9713,0,0.0,1300,0.0,0.0
CERN,T,10549,60,1858,7411,0.00313948345065633,2302,0.004,0.165
GILT,B,10545,0,8358,0,0.0,901,0.0,0.0
IEP,T,10543,0,6443,0,0.0,500,0.0,0.0
MSN,T,10535,0,6235,0,0.0,2835,0.0,0.0
SPE,B,10532,0,9802,0,0.0,850,0.0,0.0
OM,B,10530,493,4500,0,0.111585023633278,430,0.011,0.225181347150259
ALEC,E,10529,0,8829,0,0.0,200,0.0,0.0
UXIN,T,10529,0,8129,0,0.0,2499,0.0,0.0
ROL,S,10505,80,6080,4345,0.0042650110895468,1122,0.002,0.0466666666666667
HNST,B,10503,0,8185,0,0.0,750,0.0,0.0
SYTA,B,10502,0,8002,0,0.0,3202,0.0,0.0
MBRX,S,10501,0,10501,0,0.0,1652,0.0,0.0
HIMX,S,10501,0,10501,0,0.0,2157,0.0,0.0
DXF,T,10500,0,7600,0,0.0,1900,0.0,0.0
XTNT,B,10500,0,2900,0,0.0,3400,0.0,0.0
ALIT+,T,10500,0,6100,0,0.0,2700,0.0,0.0
BHR,B,10500,0,9000,0,0.0,2800,0.0,0.0
BCOR,B,10500,40,9100,260,0.0234192037470726,1900,0.01,0.03
BAOS,B,10500,0,9400,0,0.0,900,0.0,0.0
HD,B,10472,725,4779,1100,0.0215986712986083,792,0.016,0.2425
SMMT,B,10450,0,10450,0,0.0,2000,0.0,0.0
SNSE,S,10449,126,10249,74,0.188905547226387,200,0.01,0.07
CC,T,10444,0,9144,0,0.0,2000,0.0,0.0
PXJ,S,10443,0,10443,0,0.0,10400,0.0,0.0
UGRO,E,10441,600,3796,0,0.107789639355126,300,0.002,0.072
TYME,B,10437,0,10437,0,0.0,2681,0.0,0.0
DBC,T,10437,6220,3164,878,0.0159667624402548,864,0.002,0.02
FWP,B,10425,339,8133,61,0.0507865168539326,2267,0.01,0.0941002949852507
DQ,B,10413,50,4697,0,0.000573855158957879,1200,0.02,0.2
AKTX,B,10409,76,10133,0,0.0941759603469641,800,0.001,0.03
SPHY,T,10400,0,5800,0,0.0,3100,0.0,0.0
CCCS+,B,10400,0,4300,0,0.0,1000,0.0,0.0
ELA,E,10400,0,8700,0,0.0,1200,0.0,0.0
AMPE,B,10400,0,10400,0,0.0,9700,0.0,0.0
SEAH+,B,10400,0,8400,0,0.0,3000,0.0,0.0
VYNE,T,10400,0,10400,0,0.0,4500,0.0,0.0
MX,T,10399,1773,5900,2726,0.561471764607466,1772,0.003,0.179942196531792
MNKD,S,10393,0,9793,0,0.0,5193,0.0,0.0
ZIP,B,10391,0,4403,0,0.0,986,0.0,0.0
BLMN,T,10377,0,10377,0,0.0,3277,0.0,0.0
BNO,T,10368,0,10368,0,0.0,488,0.0,0.0
TMDX,B,10366,400,8174,1140,0.138937130948246,3000,0.001,0.09
CFRX,B,10350,0,9750,0,0.0,2350,0.0,0.0
CDTX,T,10345,0,7845,0,0.0,2350,0.0,0.0
IIPR,T,10341,96,3200,754,0.0181303116147309,592,0.0757291666666667,0.5953125
ASHR,B,10339,265,8324,1750,0.00446204099697225,500,0.002,0.02
ZYXI,S,10338,0,9438,0,0.0,2546,0.0,0.0
CLBT,B,10336,135,9477,100,0.0220878108859439,983,0.02,0.08
OMER,T,10335,0,8135,0,0.0,1600,0.0,0.0
ACIC,B,10334,0,9350,0,0.0,1900,0.0,0.0
APD,B,10315,850,2900,1499,0.0592747559274756,358,0.00294352941176471,0.200188235294118
SPR,S,10304,1304,2950,6050,0.111537511292619,4199,0.00408910891089109,0.143409792350806
ALSN,T,10300,0,8500,0,0.0,1500,0.0,0.0
JOBY+,E,10300,0,7500,0,0.0,2200,0.0,0.0
MTR,B,10300,200,200,9900,1.0,200,0.0145,0.17
OPFI+,T,10300,0,7800,0,0.0,2800,0.0,0.0
HUSN,B,10300,0,3500,0,0.0,3600,0.0,0.0
MMIN,T,10300,0,8900,0,0.0,7300,0.0,0.0
VHC,T,10300,0,6000,0,0.0,2600,0.0,0.0
MDRX,T,10294,0,8194,0,0.0,2000,0.0,0.0
KBH,B,10293,0,5594,0,0.0,1026,0.0,0.0
IRNT+,T,10290,0,5600,0,0.0,700,0.0,0.0
ZTR,B,10288,0,10018,0,0.0,709,0.0,0.0
SPFR,T,10280,0,8380,0,0.0,2880,0.0,0.0
SSRM,B,10269,0,8960,0,0.0,1460,0.0,0.0
PBA,T,10262,722,1810,5630,0.0565756661318237,812,0.003,0.03
DDM,S,10253,3289,6864,100,1.08089258822508,1302,0.002,0.110863407948835
EKSO,B,10236,0,10136,0,0.0,8331,0.0,0.0
EMB,B,10233,0,10233,0,0.0,142,0.0,0.0
MOS,B,10230,10,9930,90,0.000332214876582173,826,0.001,0.02
AESE,T,10226,0,9526,0,0.0,1525,0.0,0.0
FSTX,B,10225,0,5325,0,0.0,2600,0.0,0.0
ASG,B,10190,0,10190,0,0.0,890,0.0,0.0
HAPP,S,10187,0,10187,0,0.0,6469,0.0,0.0
RGC,T,10184,0,5909,0,0.0,174,0.0,0.0
AWP,B,10179,0,9379,0,0.0,2000,0.0,0.0
ITOT,T,10177,350,1277,8550,0.00899419232152953,9549,0.001,0.01
MVSTW,B,10170,0,10120,0,0.0,900,0.0,0.0
COMS,S,10163,0,10163,0,0.0,2024,0.0,0.0
BG,T,10161,300,4196,100,0.0307818592242971,786,0.001,0.03
LMFA,B,10160,0,5172,0,0.0,7488,0.0,0.0
STAF,S,10157,0,8557,0,0.0,8307,0.0,0.0
GIGM,S,10153,25,9603,0,0.00201207243460765,1044,0.001,0.03
JD,S,10151,670,8413,175,0.00614784737403202,756,0.003,0.0732181818181818
VIXM,B,10150,65,10085,0,0.345744680851064,700,0.001,0.02
UBX,S,10150,0,10150,0,0.0,8400,0.0,0.0
ASH,T,10150,100,7850,100,0.00963948332369385,1300,0.01,0.18
LPI,T,10149,5,3100,0,0.000467420772179116,809,0.06,0.47
KNDI,T,10142,0,9042,0,0.0,717,0.0,0.0
TRIB,T,10140,200,8240,0,0.0723327305605787,1600,0.001,0.05
ZI,S,10139,1005,4334,1600,0.0344056059761746,605,0.00428571428571429,0.107142857142857
SIL,B,10138,0,9622,0,0.0,2140,0.0,0.0
GPS,S,10131,0,10131,0,0.0,909,0.0,0.0
ASHR,T,10106,90,406,9610,0.00174658929922956,300,0.001,0.01
GILT,T,10105,0,7605,0,0.0,3000,0.0,0.0
LXU,B,10101,133,7601,67,0.0727173318753417,3801,0.0175187969924812,0.11
RDUS,T,10100,0,6700,0,0.0,1600,0.0,0.0
EDD,B,10100,0,8900,0,0.0,1400,0.0,0.0
FRPH,T,10100,0,4800,0,0.0,2700,0.0,0.0
NVSA,T,10100,0,8100,0,0.0,2000,0.0,0.0
OSS,E,10093,0,10093,0,0.0,7093,0.0,0.0
CNQ,T,10091,30,4391,2370,0.00127048659636641,2745,0.001,0.01
VERO,B,10083,0,10083,0,0.0,3004,0.0,0.0
MTNB,T,10078,0,8080,0,0.0,7598,0.0,0.0
NBEV,S,10072,0,10072,0,0.0,8200,0.0,0.0
WW,B,10063,1000,6155,500,0.0911317494188257,775,0.011,0.06
BXMT,B,10063,0,9580,0,0.0,1375,0.0,0.0
DRRX,S,10057,0,10057,0,0.0,10045,0.0,0.0
CTRM,S,10053,0,10053,0,0.0,1010,0.0,0.0
BTZ,B,10045,0,9045,0,0.0,1100,0.0,0.0
IPOD,T,10038,0,9138,0,0.0,920,0.0,0.0
RQI,B,10024,0,8832,0,0.0,942,0.0,0.0
MBII,S,10024,0,10024,0,0.0,10001,0.0,0.0
DTSS,S,10009,0,9709,0,0.0,5944,0.0,0.0
RWM,S,10004,0,10004,0,0.0,750,0.0,0.0
ETTX,B,10003,0,9703,0,0.0,3903,0.0,0.0
CBIO,T,10000,0,6800,0,0.0,2800,0.0,0.0
XENE,B,10000,0,5200,0,0.0,4900,0.0,0.0
CALA,T,10000,0,8500,0,0.0,2800,0.0,0.0
NRK,T,10000,0,6800,0,0.0,1400,0.0,0.0
YGMZ,T,10000,0,5700,0,0.0,1100,0.0,0.0
ERIC,T,9993,0,9993,0,0.0,1266,0.0,0.0
UNM,S,9978,0,9978,0,0.0,1027,0.0,0.0
BTZ,T,9977,0,6777,0,0.0,1977,0.0,0.0
MXCT,B,9973,0,6173,0,0.0,900,0.0,0.0
SFM,B,9946,0,8096,0,0.0,900,0.0,0.0
RQI,T,9937,0,9411,0,0.0,1300,0.0,0.0
LGF.A,B,9937,0,6937,0,0.0,1437,0.0,0.0
QUAL,T,9934,3766,0,6168,0.107646134057453,1883,0.001,0.01
AEP,B,9932,110,1232,8240,0.00449661298888562,1060,0.011,0.04
VRA,T,9930,100,5471,0,0.0169721656483367,741,0.01,0.04
FREL,T,9929,100,729,9100,0.0297619047619048,300,0.001,0.01
MSOS,T,9925,300,7825,975,0.0499085010813509,1225,0.01,0.0525
HEPS,T,9924,0,8926,0,0.0,1600,0.0,0.0
NEE,S,9916,0,9656,0,0.0,424,0.0,0.0
MTP,T,9900,0,6700,0,0.0,3600,0.0,0.0
CATB,T,9900,0,8800,0,0.0,1100,0.0,0.0
ARQQW,T,9900,0,7500,0,0.0,1400,0.0,0.0
BSJM,B,9900,0,8900,0,0.0,500,0.0,0.0
AAMC,B,9898,536,6050,12,0.40432328537121,550,0.180664335664336,1.40888111888112
TRQ,T,9897,400,5020,177,0.0943149199385397,4300,0.002,0.03
DSKE,T,9896,50,9485,0,0.0252908447142135,696,0.01,0.03
AMSC,T,9887,470,5006,911,0.0683835297541103,1150,0.001,0.103829787234043
ZIOP,E,9885,0,8985,0,0.0,124,0.0,0.0
MSOS,B,9883,33,9246,477,0.00186461747090067,699,0.01,0.05
CNI,S,9875,240,1115,8220,0.0036428778690426,400,0.0374285714285714,0.15
MRVL,B,9856,0,8456,0,0.0,617,0.0,0.0
PHM,T,9853,300,8241,300,0.00749625187406297,2160,0.001,0.05
STGW,B,9848,0,8806,0,0.0,1220,0.0,0.0
SAN,S,9841,1,9840,0,8.59099148632744e-06,188,0.001,0.01
PRFT,T,9839,0,4200,0,0.0,700,0.0,0.0
PDBC,S,9838,0,2038,0,0.0,8223,0.0,0.0
DOLE,B,9835,0,9235,0,0.0,1300,0.0,0.0
AWF,B,9833,0,9633,0,0.0,1400,0.0,0.0
CVE,S,9833,0,9833,0,0.0,9675,0.0,0.0
CARV,E,9821,0,8312,0,0.0,200,0.0,0.0
TCBI,B,9820,1839,1424,5363,0.0751135823611986,450,0.0394501283461679,0.317391139823202
ENSC,S,9819,100,8548,200,0.0253036437246964,1350,0.01,0.04
GIL,T,9811,300,5528,2583,0.0258250784283965,528,0.003,0.07
MF,B,9808,0,6700,0,0.0,600,0.0,0.0
BMRA,T,9800,0,2800,0,0.0,2500,0.0,0.0
MEDS,S,9800,0,9800,0,0.0,6200,0.0,0.0
DDF,B,9800,0,5300,0,0.0,5000,0.0,0.0
RAVN,T,9800,0,7300,0,0.0,500,0.0,0.0
DHF,T,9800,0,9700,0,0.0,2800,0.0,0.0
ATRS,T,9800,0,9100,0,0.0,3700,0.0,0.0
MLI,T,9800,0,5600,0,0.0,900,0.0,0.0
VTGN,B,9797,0,9797,0,0.0,2739,0.0,0.0
UUU,S,9786,100,7544,100,0.114678899082569,1542,0.01,0.07
QIPT,B,9782,700,2000,4082,1.05759385665529,3800,0.01125,0.11
ONEM,T,9778,200,5753,0,0.0248972986430972,1453,0.0055,0.03
HIL,S,9777,0,9777,0,0.0,7592,0.0,0.0
NG,B,9774,0,8574,0,0.0,700,0.0,0.0
FE,B,9759,0,9059,0,0.0,1600,0.0,0.0
BOND,T,9758,200,8558,0,0.189214758751183,327,0.01,0.03
FRGI,T,9757,0,9157,0,0.0,5213,0.0,0.0
PG,B,9755,1,8752,0,2.20721317264821e-05,416,0.001,0.01
WOOF,S,9751,30,8730,270,0.00215486280706795,1271,0.001,0.05
AMSC,B,9735,0,8331,0,0.0,500,0.0,0.0
VKI,T,9730,0,8030,0,0.0,2200,0.0,0.0
GNOG,T,9724,0,8574,0,0.0,625,0.0,0.0
FL,B,9723,180,7512,0,0.0126050420168067,748,0.001,0.02
NMM,B,9717,50,5617,150,0.00474428313881772,3287,0.01,0.08
INST,T,9716,0,7500,0,0.0,830,0.0,0.0
SDIV,T,9710,0,5810,0,0.0,4475,0.0,0.0
DYNT,T,9700,488,4300,1712,0.0671159400357585,3800,0.001,0.01
GHM,T,9700,0,5200,0,0.0,900,0.0,0.0
ENBL,T,9700,0,5900,0,0.0,3300,0.0,0.0
FYBR,T,9700,200,5200,200,0.00345460081535044,600,0.002,0.07
PKG,T,9700,0,1300,0,0.0,800,0.0,0.0
RYB,T,9696,0,5400,0,0.0,300,0.0,0.0
FWP,E,9688,100,8888,700,0.0187195806813927,1500,0.01,0.07
AKTS,B,9686,2000,5586,400,0.194798870166553,920,0.001,0.05
CHRB,T,9685,0,5485,0,0.0,3585,0.0,0.0
SIFY,T,9683,100,2450,400,0.0532197977647685,583,0.001,0.02
PCEF,S,9682,0,9682,0,0.0,9482,0.0,0.0
TYHT,T,9675,0,8075,0,0.0,2800,0.0,0.0
TX,B,9660,2454,3550,2225,0.339233567446999,717,0.00481581485053038,0.20388917736073
VFH,B,9655,3298,517,5772,0.679384420598528,649,0.003,0.0571897390389798
PDSB,T,9654,200,4104,0,0.024823135161971,1904,0.001,0.05
IEZ,S,9642,0,9642,0,0.0,1958,0.0,0.0
SNPO,S,9641,100,6752,0,0.0245821042281219,1515,0.01,0.03
GLBE,B,9636,1189,4777,395,0.0596318772255379,398,0.0333473507148865,0.326265769554247
TTI,T,9635,0,9635,0,0.0,3000,0.0,0.0
PCSA,B,9600,0,6300,0,0.0,1400,0.0,0.0
IMH,B,9600,0,8200,0,0.0,5600,0.0,0.0
KYN,T,9600,0,9400,0,0.0,1900,0.0,0.0
FAX,T,9600,0,8700,0,0.0,4600,0.0,0.0
OTMO,B,9600,0,5600,0,0.0,600,0.0,0.0
JFR,T,9600,0,9600,0,0.0,2300,0.0,0.0
APG,T,9600,0,6700,0,0.0,1600,0.0,0.0
CZR,T,9599,0,3600,0,0.0,1399,0.0,0.0
MMP,T,9597,0,8697,0,0.0,692,0.0,0.0
GOOG,T,9579,102,2159,0,0.0104776567288098,530,0.988448275862069,6.04172413793103
PTRA,S,9579,0,9369,0,0.0,1200,0.0,0.0
ZSL,S,9578,0,9578,0,0.0,355,0.0,0.0
PHGE,B,9550,0,4950,0,0.0,550,0.0,0.0
EWA,S,9548,400,9148,0,0.0029120559114735,1925,0.001,0.01
EVRI,T,9546,161,5685,0,0.0165688998662139,1056,0.001,0.03
MCS,B,9533,100,4935,0,0.0118245240629065,798,0.01,0.04
VYNT,B,9525,0,5614,0,0.0,2197,0.0,0.0
SHV,T,9510,1124,7762,624,0.0675440177873926,32,0.001,0.01
PPBT,B,9506,0,8906,0,0.0,650,0.0,0.0
CEQP-,B,9500,0,6600,0,0.0,3400,0.0,0.0
CYRN,B,9495,0,6700,0,0.0,1695,0.0,0.0
AFMD,S,9488,100,7688,0,0.00811951932445599,1176,0.001,0.02
FTK,S,9485,0,9485,0,0.0,9483,0.0,0.0
Z,T,9460,200,4955,900,0.00546147570388097,588,0.021,0.12
AAIC,B,9454,0,6254,0,0.0,3000,0.0,0.0
BBDC,B,9452,0,6754,0,0.0,1161,0.0,0.0
CAG,B,9449,0,9449,0,0.0,705,0.0,0.0
ARKF,T,9444,112,7530,0,0.0135823429541596,572,0.01,0.04
DDI,B,9441,0,9441,0,0.0,886,0.0,0.0
NUSI,B,9438,5,9281,0,0.00671140939597315,92,0.01,0.06
ESGD,B,9438,0,9036,0,0.0,682,0.0,0.0
LEU,B,9433,0,8794,0,0.0,6277,0.0,0.0
META,B,9427,1165,7762,85,1.7117226139114,458,0.004601908065915,0.06
AVYA,T,9426,0,5726,0,0.0,1576,0.0,0.0
KBSF,S,9401,200,6593,400,0.012827090815803,900,0.01,0.06
SRAX,B,9400,0,8500,0,0.0,900,0.0,0.0
MRCC,T,9400,0,2200,0,0.0,2100,0.0,0.0
AVPTW,T,9400,0,7900,0,0.0,1000,0.0,0.0
FOSL,B,9399,200,8900,0,0.0270306798215975,900,0.05,0.32
SPXU,S,9391,0,9391,0,0.0,3900,0.0,0.0
KNBE,T,9386,0,5986,0,0.0,1300,0.0,0.0
FSP,S,9386,0,9386,0,0.0,9386,0.0,0.0
FRO,T,9385,200,6185,900,0.0107850393606276,550,0.002,0.05
KDP,B,9357,0,1557,0,0.0,825,0.0,0.0
PTBD,B,9352,100,8352,900,0.04,2086,0.01,0.03
BLUE,T,9346,0,6872,0,0.0,834,0.0,0.0
WISA,S,9327,0,9327,0,0.0,1800,0.0,0.0
PCN,S,9322,100,7023,53,0.0379362670713202,853,0.01,0.04
EPR,T,9316,0,8800,0,0.0,1416,0.0,0.0
XM,B,9308,0,5648,0,0.0,660,0.0,0.0
MPW,T,9301,1,8100,0,1.60408078150816e-05,3501,0.001,0.01
GAB,T,9300,0,9300,0,0.0,3400,0.0,0.0
PRTK,S,9300,0,9300,0,0.0,5300,0.0,0.0
GOED+,E,9300,0,6800,0,0.0,3900,0.0,0.0
RMCF,B,9300,0,9300,0,0.0,700,0.0,0.0
DBD,T,9300,0,8900,0,0.0,1400,0.0,0.0
SJT,T,9300,0,5100,0,0.0,2200,0.0,0.0
FENG,B,9300,0,6200,0,0.0,2700,0.0,0.0
SA,S,9300,100,6900,2300,0.033288948069241,9300,0.001,0.03
ADNWW,E,9300,0,4800,0,0.0,4500,0.0,0.0
RRC,S,9294,0,9294,0,0.0,961,0.0,0.0
BGY,B,9289,0,7493,0,0.0,4940,0.0,0.0
ESGE,B,9289,0,9289,0,0.0,603,0.0,0.0
CFLT,T,9286,466,3932,1255,0.0276229994072318,500,0.001,0.105751072961373
COG,S,9269,60,8899,310,0.000534892843133759,1432,0.001,0.01
ENPH,T,9263,246,3343,377,0.00599290979088105,433,0.0291666666666667,0.215833333333333
CRWD,S,9253,552,2069,150,0.00868831222600171,564,0.0396068979564125,0.413892773892774
EEM,T,9244,939,8305,0,0.000400115901345356,707,0.002,0.02
AXL,T,9240,0,7040,0,0.0,6800,0.0,0.0
DOOO,B,9237,1383,4624,1634,0.42923256760226,534,0.0126194790486976,0.318627406568516
AU,T,9236,0,7136,0,0.0,1800,0.0,0.0
INDA,S,9236,0,9236,0,0.0,1425,0.0,0.0
CUE,B,9232,0,6132,0,0.0,1000,0.0,0.0
AX,T,9226,100,3900,0,0.078003120124805,1513,0.01,0.07
HIBB,T,9220,500,2309,200,0.0532935408228523,1500,0.001,0.202
FB,S,9216,422,4637,1752,0.00424837663785818,173,0.012,0.18404984423676
HRZN,B,9205,0,4805,0,0.0,1400,0.0,0.0
APPS,S,9203,100,7203,100,0.00126808607768295,741,0.01,0.05
DGLY,S,9200,100,3500,5600,0.0023761999809904,3500,0.001,0.01
FOXA,T,9200,30,200,8970,0.00109789569990851,9100,0.001,0.01
HLIT,B,9200,0,5000,0,0.0,2800,0.0,0.0
PWPPW,E,9200,0,3200,0,0.0,700,0.0,0.0
JBI+,T,9200,0,5000,0,0.0,4500,0.0,0.0
TCACU,B,9200,0,6900,0,0.0,1500,0.0,0.0
SXTC,T,9200,0,7400,0,0.0,2100,0.0,0.0
MLSS,T,9200,0,7900,0,0.0,2800,0.0,0.0
EFC,T,9200,0,5200,0,0.0,2100,0.0,0.0
STXS,T,9198,0,5998,0,0.0,2204,0.0,0.0
