symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTLE,T,5900,0,4400,0,0.0,300,0.0,0.0
GLYC,B,5900,0,3600,0,0.0,2300,0.0,0.0
SYTA,E,5898,1398,0,1200,0.0220922882427307,500,0.0,0.002
XBI,S,5896,0,5696,0,0.0,100,0.0,0.0
HNDL,S,5865,0,5265,0,0.0,380,0.0,0.0
SHYG,B,5856,692,5164,0,0.0126203676685147,125,0.001,0.01
EMR,B,5855,100,4896,0,0.00560129950148434,100,0.01,0.11
JPIE,B,5853,0,5653,0,0.0,600,0.0,0.0
NEGG,B,5839,0,5839,0,0.0,300,0.0,0.0
KNSA,B,5808,0,3000,0,0.0,300,0.0,0.0
SPI,S,5806,0,5801,0,0.0,600,0.0,0.0
USDP,S,5804,0,5602,0,0.0,300,0.0,0.0
EMB,T,5803,0,5803,0,0.0,18,0.0,0.0
ASTR,E,5800,0,0,0,0.0,700,0.0,0.0
SGMA,S,5800,0,5300,0,0.0,200,0.0,0.0
EDIT,E,5800,0,5800,0,0.0,200,0.0,0.0
CGRN,T,5800,0,5800,0,0.0,5000,0.0,0.0
LUMN,S,5800,0,5800,0,0.0,1200,0.0,0.0
GEHC,S,5796,0,2273,0,0.0,200,0.0,0.0
VIXY,B,5786,1175,3068,943,0.0100086883933287,100,0.001,0.01
CUBE,B,5758,500,800,4400,0.0521920668058455,100,0.001,0.01
NFLX,S,5756,69,358,0,0.00187438878626535,100,0.0389855072463768,0.181159420289855
PRQR,S,5739,0,5739,0,0.0,800,0.0,0.0
UPAR,B,5730,100,0,5630,0.2,5730,0.001,0.16
NMAI,T,5729,0,2429,0,0.0,600,0.0,0.0
CRBU,S,5724,0,5724,0,0.0,5724,0.0,0.0
UROY,S,5724,0,5724,0,0.0,1400,0.0,0.0
TENX,S,5721,0,5321,0,0.0,300,0.0,0.0
COTY,T,5719,0,5419,0,0.0,500,0.0,0.0
DLR,B,5717,7,3905,0,0.000608642726719416,50,0.01,0.07
PP,B,5702,0,4917,0,0.0,9,0.0,0.0
UAA,T,5701,0,5701,0,0.0,400,0.0,0.0
ADVM,T,5700,0,5700,0,0.0,5700,0.0,0.0
JQC,T,5700,0,4700,0,0.0,4700,0.0,0.0
HEWJ,T,5700,0,5700,0,0.0,3000,0.0,0.0
PCTI,B,5700,0,2000,0,0.0,2000,0.0,0.0
BOLT,B,5700,0,5700,0,0.0,1600,0.0,0.0
NVO,S,5694,789,800,3838,0.0710234944639482,100,0.00387832699619772,0.0519771863117871
BLNK,T,5692,0,1390,0,0.0,170,0.0,0.0
ASM,S,5692,0,5610,0,0.0,5610,0.0,0.0
VOC,B,5684,0,3129,0,0.0,200,0.0,0.0
FPE,S,5680,0,5680,0,0.0,863,0.0,0.0
NLY-G,T,5666,266,4500,0,0.265204386839482,500,0.0287218045112782,0.268721804511278
CWEB,B,5666,515,3488,970,0.0546013570822731,150,0.0202912621359223,0.0833009708737864
BSV,S,5664,0,5664,0,0.0,31,0.0,0.0
MOTS,B,5658,0,5658,0,0.0,700,0.0,0.0
PEGY,B,5656,0,3254,0,0.0,300,0.0,0.0
MYMD,B,5652,0,4152,0,0.0,200,0.0,0.0
INZY,S,5650,0,5650,0,0.0,200,0.0,0.0
SGOV,B,5642,0,5642,0,0.0,100,0.0,0.0
IAU,S,5640,0,5640,0,0.0,58,0.0,0.0
TWM,S,5637,0,5637,0,0.0,500,0.0,0.0
IJR,B,5630,68,5562,0,0.00441042936827085,15,0.001,0.0141176470588235
XLC,B,5629,0,5629,0,0.0,84,0.0,0.0
MRO,S,5628,0,4628,0,0.0,100,0.0,0.0
KPRX,E,5625,0,5483,0,0.0,100,0.0,0.0
BKLN,S,5625,0,5625,0,0.0,2559,0.0,0.0
EC,S,5619,0,5619,0,0.0,1200,0.0,0.0
MSTR,B,5618,307,1688,186,0.0381793309289889,100,0.06185667752443,0.935114006514658
GFI,B,5612,0,5612,0,0.0,200,0.0,0.0
PID,T,5612,0,5612,0,0.0,5612,0.0,0.0
LYTS,S,5611,0,5300,0,0.0,100,0.0,0.0
WB,T,5610,900,470,4140,0.0777470628887353,200,0.001,0.02
FLIA,S,5605,0,5605,0,0.0,2702,0.0,0.0
CIK,B,5602,0,5602,0,0.0,300,0.0,0.0
DBVT,T,5600,0,5600,0,0.0,4800,0.0,0.0
HUMA,B,5600,0,5200,0,0.0,700,0.0,0.0
KNTK,T,5600,20,1400,0,0.0298953662182362,500,0.02,0.07
OXLC,T,5600,0,4200,0,0.0,1400,0.0,0.0
HHS,S,5594,0,1818,0,0.0,792,0.0,0.0
WBD,S,5577,0,5577,0,0.0,96,0.0,0.0
PVAL,B,5571,0,5571,0,0.0,577,0.0,0.0
HAL,S,5565,0,4353,0,0.0,75,0.0,0.0
CPS,B,5561,0,2900,0,0.0,100,0.0,0.0
DVAX,B,5558,30,2958,2170,0.00355787476280835,300,0.001,0.01
KD,B,5545,1200,45,4300,0.0793598306990278,1200,0.001,0.02
XLY,T,5530,18,5512,0,0.000624587945452653,100,0.001,0.01
EOT,B,5525,100,4025,0,0.45662100456621,165,0.01,0.09
OCSL,B,5524,320,3203,1860,0.0363388598682716,320,0.001,0.01
TOL,B,5518,100,3724,0,0.00962649210627647,100,0.01,0.035
GDX,T,5513,1800,3113,600,0.00635281412018818,300,0.001,0.02
VOXX,B,5510,0,2260,0,0.0,500,0.0,0.0
BOX,T,5508,0,5408,0,0.0,108,0.0,0.0
TOPS,T,5508,0,5508,0,0.0,700,0.0,0.0
CHS,E,5504,0,4504,0,0.0,1200,0.0,0.0
ICLN,T,5503,0,5503,0,0.0,500,0.0,0.0
CGNT,B,5500,0,4700,0,0.0,1300,0.0,0.0
SAY,T,5500,0,3000,0,0.0,900,0.0,0.0
CEQP,B,5500,0,3300,0,0.0,1000,0.0,0.0
DOCU,B,5497,50,3158,0,0.00276885590873851,100,0.01,0.03
MLN,B,5496,0,5496,0,0.0,5481,0.0,0.0
FUV,B,5494,100,2587,0,0.392156862745098,200,0.0,0.01
AMPL,T,5480,0,2800,0,0.0,200,0.0,0.0
BORR,T,5479,0,5179,0,0.0,200,0.0,0.0
NMG,B,5473,200,1751,0,0.10465724751439,100,0.01,0.05
ROOT,B,5468,0,3768,0,0.0,900,0.0,0.0
SIRE,B,5466,0,0,0,0.0,5466,0.0,0.0
GMOM,S,5465,0,3465,0,0.0,1390,0.0,0.0
SBUX,T,5453,0,4223,0,0.0,152,0.0,0.0
ETY,B,5452,0,5452,0,0.0,600,0.0,0.0
ACMR,B,5450,0,1900,0,0.0,100,0.0,0.0
PROF,B,5448,0,3822,0,0.0,1509,0.0,0.0
UGI,B,5440,30,415,4748,0.00345661942620118,100,0.001,0.02
GGB,T,5440,0,5440,0,0.0,180,0.0,0.0
SPDW,B,5439,900,4539,0,0.00662485646144334,200,0.001,0.01
GME,T,5429,0,3901,0,0.0,100,0.0,0.0
PTRA,B,5422,0,3322,0,0.0,700,0.0,0.0
DGRE,B,5419,0,5418,0,0.0,450,0.0,0.0
GE,B,5411,62,4404,0,0.00139680537094194,100,0.0235483870967742,0.0503225806451613
NMZ,B,5405,0,2700,0,0.0,200,0.0,0.0
UIHC,B,5402,0,5402,0,0.0,300,0.0,0.0
ATNF,E,5400,0,0,0,0.0,100,0.0,0.0
AVYA,B,5400,0,0,0,0.0,100,0.0,0.0
IAF,T,5400,0,5400,0,0.0,2100,0.0,0.0
GMDA,B,5400,0,5400,0,0.0,800,0.0,0.0
GT,T,5400,0,4800,0,0.0,200,0.0,0.0
WT,T,5400,0,5400,0,0.0,1200,0.0,0.0
OPTN,B,5399,100,5199,100,0.0539374325782093,200,0.0,0.01
FTI,B,5360,0,3760,0,0.0,1000,0.0,0.0
TGT,B,5359,74,590,0,0.00757420675537359,100,0.01,0.14
SCM,T,5355,0,3988,0,0.0,3988,0.0,0.0
RKLB,S,5350,0,5350,0,0.0,1400,0.0,0.0
PLAB,B,5347,400,500,4047,0.0673174015483002,200,0.001,0.025
SHEL,T,5345,0,4645,0,0.0,157,0.0,0.0
KEY,B,5341,0,2541,0,0.0,121,0.0,0.0
RTX,T,5339,0,3971,0,0.0,100,0.0,0.0
VRNA,T,5338,140,3469,60,0.0273490916194569,163,0.01,0.12
NKX,S,5322,0,4500,0,0.0,700,0.0,0.0
CMND,B,5318,100,1986,0,0.0262881177707676,200,0.02,0.17
ALLY,B,5316,0,5312,0,0.0,18,0.0,0.0
MRK,S,5312,0,4180,0,0.0,50,0.0,0.0
HUDI,S,5307,241,2087,0,0.110146252285192,76,0.0101659751037344,0.100207468879668
SGH,T,5300,50,4100,0,0.0328083989501312,300,0.01,0.03
YTRA,T,5300,0,5200,0,0.0,200,0.0,0.0
TXRH,B,5300,0,4500,0,0.0,800,0.0,0.0
BNGO,B,5300,0,5300,0,0.0,5000,0.0,0.0
YELL,B,5300,0,3900,0,0.0,700,0.0,0.0
TDSC,T,5300,0,300,0,0.0,2500,0.0,0.0
PRT,B,5300,0,4600,0,0.0,800,0.0,0.0
AVYA,E,5300,700,0,2200,0.0380042347575873,700,0.0,0.0023
LOMA,B,5300,0,3900,0,0.0,500,0.0,0.0
ALZN,S,5300,500,2900,1900,0.135135135135135,2400,0.0007,0.0155
WISA,B,5300,2400,0,0,0.0397739513763444,300,0.0,0.0001
VTV,S,5294,393,4520,336,0.0665312341289995,32,0.00276590330788804,0.0107379134860051
BMY,S,5292,0,4992,0,0.0,86,0.0,0.0
BCAB,B,5290,0,5290,0,0.0,300,0.0,0.0
EGY,T,5286,0,5286,0,0.0,500,0.0,0.0
SILX,T,5280,0,4980,0,0.0,290,0.0,0.0
WB,B,5276,0,1826,0,0.0,200,0.0,0.0
SES,B,5276,0,5276,0,0.0,800,0.0,0.0
MBIN,B,5269,100,129,4938,0.238095238095238,100,0.01,0.13
SRTS,B,5264,0,4163,0,0.0,100,0.0,0.0
BIVI,T,5252,0,3100,0,0.0,300,0.0,0.0
SINT,S,5252,450,1243,0,0.18579686209744,100,0.0388888888888889,0.41
LITM,S,5250,0,5250,0,0.0,2000,0.0,0.0
MJ,T,5240,0,5240,0,0.0,300,0.0,0.0
GGAL,S,5236,0,3236,0,0.0,200,0.0,0.0
PCSA,S,5229,0,5229,0,0.0,4929,0.0,0.0
DECW,B,5226,0,3926,0,0.0,1026,0.0,0.0
BSJN,S,5225,0,5225,0,0.0,700,0.0,0.0
JETS,B,5215,0,5215,0,0.0,100,0.0,0.0
CINC,S,5215,42,4411,172,0.00115454395513772,100,0.0114285714285714,0.0319047619047619
NINE,T,5212,1100,3204,0,0.1309367932389,200,0.001,0.0190909090909091
AXL,S,5202,500,2,4700,0.0485955875206531,500,0.001,0.01
ABBV,S,5201,300,125,3936,0.0127383125981912,25,0.001,0.05
USAS,T,5200,0,5200,0,0.0,5200,0.0,0.0
DHF,B,5200,0,5200,0,0.0,300,0.0,0.0
SIFY,T,5200,0,4700,0,0.0,700,0.0,0.0
TRKA,B,5200,400,0,200,0.00671095899604053,100,0.0,0.000275
ABOS,T,5200,0,1400,0,0.0,1400,0.0,0.0
SSG,B,5200,0,5200,0,0.0,1000,0.0,0.0
RWLK,B,5200,0,5200,0,0.0,5000,0.0,0.0
MLGO,E,5199,0,3199,0,0.0,500,0.0,0.0
CMT,B,5175,0,3718,0,0.0,482,0.0,0.0
CNCE,B,5172,0,4861,0,0.0,100,0.0,0.0
GLUE,B,5172,251,1742,0,0.152862362971985,25,0.0100796812749004,0.0488446215139442
GDXJ,B,5164,300,3944,700,0.00420474295004765,75,0.005,0.01
GBX,B,5160,222,2900,100,0.0219454329774614,100,0.00594594594594595,0.0798198198198198
BBY,B,5150,0,2800,0,0.0,100,0.0,0.0
CTIC,B,5140,0,3340,0,0.0,900,0.0,0.0
NVDA,E,5134,106,0,0,0.0007134107765409,100,0.01,0.0688679245283019
TIRX,E,5131,0,3725,0,0.0,100,0.0,0.0
VERA,B,5125,10,4250,0,0.00135098621994056,100,0.01,0.05
AMCR,B,5125,0,5125,0,0.0,300,0.0,0.0
IMNM,B,5121,100,4521,0,0.109289617486339,200,0.01,0.11
OPFI,T,5115,0,5115,0,0.0,800,0.0,0.0
SCHB,B,5114,207,3907,1000,0.0316707466340269,20,0.001,0.01
SLB,T,5110,300,3710,400,0.00298050748107378,200,0.001,0.01
UNP,B,5101,349,373,350,0.0507046346070028,100,0.0170773638968481,0.104011461318052
CCO,T,5100,0,5100,0,0.0,4700,0.0,0.0
DSX,S,5100,0,5100,0,0.0,5100,0.0,0.0
SWVL,S,5100,0,0,0,0.0,100,0.0,0.0
EMAN,B,5100,0,5000,0,0.0,5000,0.0,0.0
FWBI,B,5100,0,5000,0,0.0,5000,0.0,0.0
SAN,T,5100,0,5100,0,0.0,100,0.0,0.0
TELL,B,5100,0,4900,0,0.0,200,0.0,0.0
LIFE,T,5100,0,2700,0,0.0,2700,0.0,0.0
MTNB,B,5100,0,5100,0,0.0,300,0.0,0.0
VCTR,T,5100,58,4800,142,0.0474243663123467,300,0.0155172413793103,0.04
PVBC,T,5100,0,4800,0,0.0,700,0.0,0.0
NG,T,5100,0,5100,0,0.0,500,0.0,0.0
CAG,T,5100,0,4100,0,0.0,1000,0.0,0.0
KVSC,B,5100,0,5100,0,0.0,5100,0.0,0.0
EVLV,T,5100,0,5100,0,0.0,700,0.0,0.0
YQ,B,5100,0,3500,0,0.0,1000,0.0,0.0
HLTH,T,5100,0,4400,0,0.0,1000,0.0,0.0
NNBR,B,5100,0,5100,0,0.0,5100,0.0,0.0
PMF,B,5100,0,2700,0,0.0,2700,0.0,0.0
UDEC,T,5100,0,2600,0,0.0,2600,0.0,0.0
SCHP,S,5097,632,4465,0,0.0469330164859647,96,0.001,0.01
FLOT,B,5084,0,5084,0,0.0,52,0.0,0.0
RUFF,B,5078,0,5078,0,0.0,2860,0.0,0.0
BIG,T,5078,0,2063,0,0.0,300,0.0,0.0
BAB,B,5071,0,5071,0,0.0,195,0.0,0.0
SPWR,S,5066,0,4766,0,0.0,300,0.0,0.0
CSWC,B,5063,0,4403,0,0.0,100,0.0,0.0
ING,S,5054,0,5054,0,0.0,200,0.0,0.0
SFLR,S,5050,0,1482,0,0.0,18,0.0,0.0
KC,S,5050,0,5050,0,0.0,200,0.0,0.0
PAYA,T,5050,0,5050,0,0.0,100,0.0,0.0
ELF,B,5044,372,1218,959,0.0234922639722135,26,0.0489516129032258,0.176209677419355
SPYD,B,5041,164,4877,0,0.012181534576246,10,0.001,0.01
PNW,B,5039,559,110,2035,0.413767579570688,300,0.001,0.02
PFFA,B,5037,0,3767,0,0.0,100,0.0,0.0
BBLN,B,5030,99,0,0,0.0401297122010539,100,0.01,0.1
FOX,B,5029,0,3629,0,0.0,700,0.0,0.0
MBLY,T,5019,40,3200,0,0.00106737825216811,100,0.01,0.06
ICCM,S,5018,0,5018,0,0.0,2000,0.0,0.0
HIMS,B,5006,0,5006,0,0.0,200,0.0,0.0
PINS,B,5005,0,3205,0,0.0,100,0.0,0.0
ACHL,B,5000,0,3800,0,0.0,900,0.0,0.0
CGEN,T,5000,0,5000,0,0.0,5000,0.0,0.0
CDE,T,5000,0,5000,0,0.0,300,0.0,0.0
BLIN,B,5000,0,5000,0,0.0,5000,0.0,0.0
FTF,B,5000,0,3500,0,0.0,1300,0.0,0.0
LAW,B,5000,0,0,0,0.0,2500,0.0,0.0
VNRX,T,5000,0,3400,0,0.0,1000,0.0,0.0
TFFP,B,5000,0,5000,0,0.0,5000,0.0,0.0
CREG,E,5000,300,0,0,0.556586270871985,500,0.01,0.133333333333333
TCON,T,5000,0,5000,0,0.0,5000,0.0,0.0
ALLG,B,4996,100,4296,0,0.0352485019386676,100,0.02,0.09
WWR,B,4990,0,4990,0,0.0,4990,0.0,0.0
FRSX,B,4989,0,4989,0,0.0,2400,0.0,0.0
MEC,T,4979,0,3960,0,0.0,336,0.0,0.0
MEGL,T,4975,300,3375,300,0.00720167078762273,200,0.001,0.0533333333333333
FRTX,B,4967,0,2467,0,0.0,2500,0.0,0.0
FANG,B,4967,570,792,0,0.0435214171184241,12,0.0190456140350877,0.114385964912281
LOOP,S,4963,0,3956,0,0.0,1007,0.0,0.0
MACK,T,4961,0,3665,0,0.0,686,0.0,0.0
ERF,T,4960,0,4660,0,0.0,300,0.0,0.0
SSO,S,4951,0,4501,0,0.0,192,0.0,0.0
VT,B,4947,185,3681,878,0.00115374061416419,5,0.001,0.01
VERA,T,4935,0,4435,0,0.0,100,0.0,0.0
MAT,B,4929,0,4929,0,0.0,19,0.0,0.0
DFAX,B,4926,3617,1309,0,0.32591457920346,658,0.001,0.01
TDOC,S,4905,0,4857,0,0.0,128,0.0,0.0
BARK,T,4900,0,2500,0,0.0,2500,0.0,0.0
SPIR,T,4900,0,4800,0,0.0,300,0.0,0.0
PDLB,B,4900,0,4700,0,0.0,300,0.0,0.0
BIGZ,T,4900,0,1700,0,0.0,1300,0.0,0.0
BZFD,T,4900,0,4900,0,0.0,3100,0.0,0.0
EEM,T,4900,0,4900,0,0.0,500,0.0,0.0
GROM,T,4900,0,3700,0,0.0,300,0.0,0.0
TRMR,E,4900,100,0,1400,0.15625,400,0.0,0.05
NGD,T,4900,0,4600,0,0.0,400,0.0,0.0
AIB,B,4900,0,4900,0,0.0,4900,0.0,0.0
UWMC,B,4888,0,4888,0,0.0,195,0.0,0.0
MRK,B,4887,46,3597,0,0.000498563919145938,50,0.001,0.03
HIMX,B,4880,0,4880,0,0.0,600,0.0,0.0
FSR,S,4862,0,4662,0,0.0,50,0.0,0.0
PARA,T,4860,0,4860,0,0.0,200,0.0,0.0
UXIN,T,4855,0,4655,0,0.0,100,0.0,0.0
BP,S,4847,0,4247,0,0.0,485,0.0,0.0
PHG,T,4845,0,4845,0,0.0,1100,0.0,0.0
SCHW,T,4836,0,4833,0,0.0,100,0.0,0.0
BBDC,B,4828,0,4828,0,0.0,200,0.0,0.0
MRVL,S,4828,0,3756,0,0.0,150,0.0,0.0
IGV,B,4819,172,2222,2375,0.0411581718114381,40,0.0130232558139535,0.0469767441860465
CX,T,4800,0,4800,0,0.0,300,0.0,0.0
WE,S,4800,0,4800,0,0.0,4800,0.0,0.0
ADMA,T,4800,0,4800,0,0.0,100,0.0,0.0
CYTH,T,4800,0,4700,0,0.0,300,0.0,0.0
RNG,T,4800,603,2700,746,0.0797935688765383,100,0.0435074626865672,0.162669983416252
ADTX,E,4800,0,4200,0,0.0,400,0.0,0.0
SURF,B,4800,0,4800,0,0.0,300,0.0,0.0
OSH,T,4800,0,4600,0,0.0,200,0.0,0.0
MMYT,B,4800,16,0,0,0.0390243902439024,1700,0.01,0.06
ZUO,B,4800,0,1300,0,0.0,1200,0.0,0.0
ANF,T,4798,0,4698,0,0.0,200,0.0,0.0
HDSN,B,4795,0,3443,0,0.0,140,0.0,0.0
V,B,4792,30,1944,0,0.000529147191110327,36,0.01,0.05
SPI,B,4785,0,4785,0,0.0,309,0.0,0.0
VNRX,S,4780,0,4780,0,0.0,680,0.0,0.0
SPRE,B,4777,0,0,0,0.0,4777,0.0,0.0
DIS,S,4775,0,3825,0,0.0,100,0.0,0.0
SBLK,B,4772,0,4230,0,0.0,100,0.0,0.0
EVAV,B,4770,0,4770,0,0.0,1360,0.0,0.0
VUSB,S,4760,0,4760,0,0.0,200,0.0,0.0
TXN,B,4738,800,802,0,0.0259959706245532,100,0.002125,0.02375
ILPT,B,4737,0,2837,0,0.0,1900,0.0,0.0
IVW,S,4723,0,4723,0,0.0,159,0.0,0.0
LQDA,B,4719,0,4519,0,0.0,200,0.0,0.0
FLYD,B,4709,300,1,4199,1.0,199,0.001,0.04
LAC,T,4703,0,4703,0,0.0,200,0.0,0.0
HRB,B,4701,220,1,0,0.018963882423929,100,0.0145454545454545,0.06
CMND,T,4700,401,3100,0,0.105415352260778,100,0.0361845386533666,0.227082294264339
COTY,B,4700,0,4700,0,0.0,500,0.0,0.0
ELME,T,4700,0,4700,0,0.0,900,0.0,0.0
TCDA,B,4700,0,0,0,0.0,100,0.0,0.0
FFC,T,4700,0,3100,0,0.0,1400,0.0,0.0
IFN,T,4700,0,3300,0,0.0,500,0.0,0.0
JOBY,T,4700,0,4700,0,0.0,300,0.0,0.0
TGH,B,4700,0,4700,0,0.0,1100,0.0,0.0
EXPR,E,4700,0,0,0,0.0,500,0.0,0.0
JPC,T,4695,0,4500,0,0.0,200,0.0,0.0
GLO,B,4691,0,3791,0,0.0,461,0.0,0.0
ARHS,B,4687,0,3717,0,0.0,200,0.0,0.0
FENY,T,4683,0,4683,0,0.0,100,0.0,0.0
XLE,T,4676,0,3376,0,0.0,200,0.0,0.0
RCEL,B,4674,0,4674,0,0.0,1717,0.0,0.0
LAND,B,4670,0,2307,0,0.0,100,0.0,0.0
SHY,B,4668,0,4668,0,0.0,40,0.0,0.0
E,S,4653,627,0,0,0.0766035430665852,57,0.01,0.03
EMKR,B,4650,0,4650,0,0.0,2000,0.0,0.0
CINC,T,4650,6,2750,0,0.00016493485073396,150,0.02,0.06
BSX,S,4648,0,4448,0,0.0,37,0.0,0.0
LYTS,B,4630,0,4356,0,0.0,200,0.0,0.0
AYRO,T,4614,0,4614,0,0.0,400,0.0,0.0
AMRN,B,4610,0,4610,0,0.0,100,0.0,0.0
KC,B,4610,0,4210,0,0.0,100,0.0,0.0
CNQ,B,4605,280,2705,1620,0.0208240368882939,300,0.001,0.02
ALLR,B,4600,100,0,0,0.0104942806170637,1100,0.0,0.0001
FGRO,B,4600,0,4600,0,0.0,3100,0.0,0.0
LEN.B,T,4600,0,4600,0,0.0,500,0.0,0.0
BOLT,S,4600,0,4600,0,0.0,3100,0.0,0.0
CANE,T,4600,600,0,4000,0.343839541547278,4600,0.001,0.03
RF,T,4600,0,4600,0,0.0,400,0.0,0.0
CPNG,S,4599,0,4599,0,0.0,100,0.0,0.0
DCT,B,4595,0,4395,0,0.0,150,0.0,0.0
WGMI,B,4593,0,4418,0,0.0,175,0.0,0.0
TRMB,S,4592,300,0,1800,0.0193062616641998,2100,0.001,0.08
HUT,S,4590,0,4590,0,0.0,4590,0.0,0.0
HLN,S,4588,0,4588,0,0.0,210,0.0,0.0
PACB,S,4587,0,3687,0,0.0,400,0.0,0.0
DIS,T,4583,34,3408,0,0.0010620685346578,100,0.03,0.12
CCO,B,4568,0,4568,0,0.0,3000,0.0,0.0
IJR,S,4568,340,4054,125,0.0220521468413543,10,0.00629411764705882,0.0103235294117647
DPSI,B,4566,1,4564,0,0.00199203187250996,100,0.01,0.18
NFLX,T,4558,110,2598,200,0.00298815603607519,100,0.01,0.215454545454545
GCO,B,4557,432,0,4125,0.281616688396349,100,0.00449074074074074,0.182222222222222
PCN,B,4553,0,3666,0,0.0,200,0.0,0.0
SOL,B,4546,0,2571,0,0.0,200,0.0,0.0
EGAN,B,4536,0,2561,0,0.0,200,0.0,0.0
SDIG,B,4535,0,1685,0,0.0,200,0.0,0.0
GLDM,B,4531,0,4531,0,0.0,22,0.0,0.0
GNRC,B,4524,116,1686,0,0.00749112043913465,100,0.0213793103448276,0.0410344827586207
DAPP,B,4524,0,4524,0,0.0,100,0.0,0.0
ALB,B,4522,300,230,2600,0.0340290381125227,200,0.001,0.71
XFLT,B,4521,0,3811,0,0.0,100,0.0,0.0
TIGR,S,4520,0,4520,0,0.0,500,0.0,0.0
EDSA,T,4510,0,4510,0,0.0,900,0.0,0.0
EVTL,B,4506,0,2506,0,0.0,100,0.0,0.0
REW,B,4505,100,3905,0,0.0653167864141084,100,0.01,0.06
HUSA,S,4503,0,3703,0,0.0,200,0.0,0.0
CM,T,4502,610,102,3790,0.142857142857143,300,0.001,0.01
NEWP,T,4500,0,4300,0,0.0,600,0.0,0.0
ING,T,4500,0,4500,0,0.0,400,0.0,0.0
OTLY,T,4500,0,4500,0,0.0,400,0.0,0.0
HTZWW,B,4500,60,2600,0,0.0252312867956266,400,0.01,0.03
VGFC,S,4500,1500,0,1400,0.0732708089097304,500,0.0,0.0014
MIRM,B,4500,0,2200,0,0.0,200,0.0,0.0
CANE,B,4500,600,0,3900,0.343839541547278,4500,0.001,0.03
TCRT,B,4500,0,4500,0,0.0,2500,0.0,0.0
ADAP,E,4500,0,3600,0,0.0,900,0.0,0.0
IEP,T,4500,0,2600,0,0.0,1000,0.0,0.0
NAT,T,4500,0,4300,0,0.0,200,0.0,0.0
ADAP,B,4500,0,3400,0,0.0,300,0.0,0.0
JOBY,E,4500,700,0,3800,0.0403853920267697,4500,0.0,0.01
IXC,T,4495,0,4495,0,0.0,128,0.0,0.0
LIT,T,4494,15,3758,0,0.0013646288209607,100,0.001,0.04
LL,B,4490,0,4490,0,0.0,4490,0.0,0.0
TIL,B,4475,0,0,0,0.0,400,0.0,0.0
KYN,S,4469,0,4469,0,0.0,1200,0.0,0.0
CRK,B,4460,0,3160,0,0.0,300,0.0,0.0
NOG,B,4460,20,2401,580,0.00371402042711235,175,0.001,0.02
NEOG,B,4457,0,4457,0,0.0,175,0.0,0.0
VTV,T,4454,2818,1357,279,0.477061113932622,16,0.00299219304471256,0.0125940383250532
ESTE,B,4436,0,4260,0,0.0,300,0.0,0.0
AKTS,T,4432,0,4032,0,0.0,300,0.0,0.0
DWAC,B,4429,282,700,83,0.4,37,0.0139716312056738,0.0744326241134752
WTI,S,4426,0,4325,0,0.0,400,0.0,0.0
IWD,B,4417,450,527,3340,0.039633609300687,50,0.001,0.01
EMX,S,4413,0,4413,0,0.0,2900,0.0,0.0
GAB,B,4412,0,4412,0,0.0,100,0.0,0.0
IGV,T,4410,0,260,0,0.0,100,0.0,0.0
PTEN,B,4409,0,3809,0,0.0,175,0.0,0.0
LULU,S,4408,212,624,0,0.00277777777777778,100,0.164339622641509,0.761698113207547
ARWR,S,4406,1128,220,1587,0.0514176315069742,100,0.00147074468085106,0.0408067375886525
CECO,T,4405,0,3800,0,0.0,200,0.0,0.0
S,B,4402,0,4302,0,0.0,200,0.0,0.0
TCRR,T,4400,0,3300,0,0.0,900,0.0,0.0
PCG,T,4400,0,4400,0,0.0,1300,0.0,0.0
DHY,T,4400,0,4400,0,0.0,300,0.0,0.0
EFAV,B,4400,0,4300,0,0.0,900,0.0,0.0
VYNT,E,4400,0,4000,0,0.0,300,0.0,0.0
WKSP,B,4400,300,2900,800,0.0958466453674121,100,0.001,0.03
SRAD,B,4400,100,3000,0,0.0927643784786642,200,0.02,0.1
FLOT,T,4400,0,4400,0,0.0,500,0.0,0.0
YOLO,T,4400,0,4400,0,0.0,4400,0.0,0.0
UGP,B,4390,400,0,3990,0.0161329353875938,4390,0.001,0.01
SRLN,T,4387,0,4387,0,0.0,79,0.0,0.0
TTSH,B,4371,0,4371,0,0.0,2500,0.0,0.0
FANG,S,4370,441,1929,0,0.0336718332442544,18,0.0539002267573696,0.226825396825397
NXE,E,4362,0,4362,0,0.0,4362,0.0,0.0
UPST,S,4358,0,4115,0,0.0,60,0.0,0.0
DFSD,B,4354,0,4054,0,0.0,400,0.0,0.0
AU,B,4351,0,3549,0,0.0,100,0.0,0.0
DOW,S,4351,160,2449,1360,0.00233938649589145,98,0.001,0.02
HYG,T,4349,1200,49,3100,0.00248722705273958,400,0.001,0.01
MTR,B,4346,0,4346,0,0.0,600,0.0,0.0
NCTY,S,4346,0,4346,0,0.0,200,0.0,0.0
DFAC,S,4342,0,4342,0,0.0,552,0.0,0.0
HRMY,B,4338,254,1670,394,0.00873002234060835,75,0.0122047244094488,0.148897637795276
PHX,B,4328,0,4328,0,0.0,1818,0.0,0.0
FGEN,B,4315,0,4315,0,0.0,2400,0.0,0.0
MCHP,B,4314,700,2206,600,0.0329691032403919,300,0.005,0.01
IBDQ,B,4310,0,4310,0,0.0,400,0.0,0.0
