symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAAU,B,212,0,212,0,0.0,112,0.0,0.0
RAMP,B,212,0,200,0,0.0,100,0.0,0.0
ASUR,S,211,0,211,0,0.0,200,0.0,0.0
GRWG,S,211,0,211,0,0.0,200,0.0,0.0
ULTA,B,211,0,109,0,0.0,100,0.0,0.0
ALE,B,211,0,211,0,0.0,200,0.0,0.0
NGG,T,210,0,110,0,0.0,110,0.0,0.0
AMRS,S,210,0,210,0,0.0,100,0.0,0.0
KWEB,S,209,0,209,0,0.0,75,0.0,0.0
NXJ,S,209,0,209,0,0.0,209,0.0,0.0
APH,T,209,0,104,0,0.0,105,0.0,0.0
CPB,S,208,0,208,0,0.0,108,0.0,0.0
PING,S,208,0,208,0,0.0,208,0.0,0.0
TFSL,B,208,0,100,0,0.0,108,0.0,0.0
MTRX,T,208,0,108,0,0.0,100,0.0,0.0
IEA,B,208,0,208,0,0.0,190,0.0,0.0
EVER,T,207,0,100,0,0.0,107,0.0,0.0
CNNE,T,207,0,207,0,0.0,107,0.0,0.0
VOX,B,206,0,206,0,0.0,100,0.0,0.0
CRIS,B,206,0,206,0,0.0,206,0.0,0.0
ERY,T,206,0,206,0,0.0,200,0.0,0.0
JNK,S,206,200,6,0,0.000961718783810426,200,0.001,0.01
SPMB,T,206,0,206,0,0.0,106,0.0,0.0
NYT,T,205,0,205,0,0.0,100,0.0,0.0
THR,T,205,0,205,0,0.0,195,0.0,0.0
IUSG,B,205,0,205,0,0.0,105,0.0,0.0
ERY,B,205,0,105,0,0.0,100,0.0,0.0
NX,B,204,0,1,0,0.0,100,0.0,0.0
PHM,S,204,4,100,0,0.000115227285821282,100,0.001,0.05
SIC,S,204,0,204,0,0.0,204,0.0,0.0
ALNA,S,203,0,0,0,0.0,103,0.0,0.0
AZPN,T,203,0,100,0,0.0,103,0.0,0.0
ALC,B,203,0,203,0,0.0,132,0.0,0.0
VCR,B,202,200,2,0,0.4,200,0.001,0.09
PVH,B,202,0,202,0,0.0,100,0.0,0.0
PXJ,S,201,0,201,0,0.0,200,0.0,0.0
RLGY,B,201,0,201,0,0.0,200,0.0,0.0
TMFC,B,201,1,0,0,0.0144927536231884,1,0.01,0.14
NTRP,T,201,0,201,0,0.0,100,0.0,0.0
CLLS,B,200,0,200,0,0.0,100,0.0,0.0
TFFP,B,200,0,0,0,0.0,200,0.0,0.0
CMO-E,B,200,0,200,0,0.0,200,0.0,0.0
MNA,B,200,0,200,0,0.0,200,0.0,0.0
WFC-V,T,200,0,200,0,0.0,200,0.0,0.0
YEXT,S,200,0,200,0,0.0,200,0.0,0.0
NRK,B,200,0,200,0,0.0,100,0.0,0.0
AMBC,S,200,0,200,0,0.0,200,0.0,0.0
WF,B,200,0,200,0,0.0,100,0.0,0.0
IMKTA,T,200,0,100,0,0.0,100,0.0,0.0
KKR-B,B,200,0,200,0,0.0,200,0.0,0.0
WPF+,B,200,0,100,0,0.0,100,0.0,0.0
REGI,S,200,0,200,0,0.0,200,0.0,0.0
ICPT,B,200,0,200,0,0.0,200,0.0,0.0
STAA,T,200,0,100,0,0.0,100,0.0,0.0
KB,B,200,0,200,0,0.0,200,0.0,0.0
DCT,T,200,0,100,0,0.0,100,0.0,0.0
TWO-E,T,200,0,200,0,0.0,100,0.0,0.0
BSGM,S,200,0,0,0,0.0,200,0.0,0.0
BLU,B,200,0,200,0,0.0,200,0.0,0.0
HAPP,B,200,0,200,0,0.0,200,0.0,0.0
NMRK,T,200,0,200,0,0.0,100,0.0,0.0
FENY,T,200,0,200,0,0.0,200,0.0,0.0
KBWY,T,200,200,0,0,0.970873786407767,100,0.001,0.02
NQP,B,200,0,200,0,0.0,200,0.0,0.0
SYNH,E,200,0,200,0,0.0,100,0.0,0.0
IVZ,S,200,70,0,130,0.000603391057744524,200,0.001,0.01
IPO,T,200,0,200,0,0.0,200,0.0,0.0
LPX,T,200,0,200,0,0.0,200,0.0,0.0
CAPL,S,200,170,0,30,0.285234899328859,100,0.01,0.11
LNT,S,200,0,200,0,0.0,100,0.0,0.0
CVET,B,200,0,100,0,0.0,100,0.0,0.0
NC,T,200,0,100,0,0.0,100,0.0,0.0
TSC,T,200,0,200,0,0.0,150,0.0,0.0
AMKR,B,200,0,200,0,0.0,200,0.0,0.0
TBT,T,200,0,200,0,0.0,200,0.0,0.0
SCE-L,B,200,0,200,0,0.0,100,0.0,0.0
TRUE,T,200,0,200,0,0.0,200,0.0,0.0
APM,T,200,0,0,0,0.0,200,0.0,0.0
MA,T,200,0,200,0,0.0,200,0.0,0.0
RLGY,T,200,0,200,0,0.0,200,0.0,0.0
SCHA,B,200,0,0,0,0.0,200,0.0,0.0
CMD,T,200,0,200,0,0.0,200,0.0,0.0
XSLV,T,200,0,100,0,0.0,100,0.0,0.0
MGNX,T,200,0,0,0,0.0,100,0.0,0.0
DBA,B,200,0,200,0,0.0,200,0.0,0.0
IMTXW,T,200,0,0,0,0.0,100,0.0,0.0
ADT,T,200,0,0,0,0.0,200,0.0,0.0
PMT,T,200,0,200,0,0.0,100,0.0,0.0
IGA,T,200,0,200,0,0.0,200,0.0,0.0
LNDC,T,200,0,100,0,0.0,100,0.0,0.0
GDMA,B,200,0,200,0,0.0,200,0.0,0.0
ACWX,T,200,0,200,0,0.0,200,0.0,0.0
DPW,B,200,0,200,0,0.0,100,0.0,0.0
IYE,B,200,0,200,0,0.0,200,0.0,0.0
NEE-P,B,200,0,200,0,0.0,100,0.0,0.0
IHD,B,200,0,200,0,0.0,200,0.0,0.0
KRMD,B,200,0,200,0,0.0,100,0.0,0.0
DRQ,T,200,0,100,0,0.0,100,0.0,0.0
CDXS,T,200,0,100,0,0.0,100,0.0,0.0
CORR-A,S,200,0,200,0,0.0,200,0.0,0.0
DES,T,200,0,200,0,0.0,200,0.0,0.0
EXLS,T,200,0,100,0,0.0,100,0.0,0.0
BNKD,B,200,0,100,0,0.0,100,0.0,0.0
CCX,B,200,0,100,0,0.0,100,0.0,0.0
ETNB,S,200,0,200,0,0.0,100,0.0,0.0
ARD,T,200,0,100,0,0.0,100,0.0,0.0
GTX,B,200,0,200,0,0.0,100,0.0,0.0
SQM,T,200,0,200,0,0.0,200,0.0,0.0
CAPL,B,200,0,100,0,0.0,100,0.0,0.0
VTR,B,200,0,200,0,0.0,100,0.0,0.0
WRK,S,200,0,200,0,0.0,200,0.0,0.0
UE,B,200,0,100,0,0.0,100,0.0,0.0
RJI,B,200,0,200,0,0.0,200,0.0,0.0
RZA,T,200,0,200,0,0.0,200,0.0,0.0
SYY,S,200,0,200,0,0.0,100,0.0,0.0
EA,T,200,0,200,0,0.0,100,0.0,0.0
EDC,B,200,0,0,0,0.0,200,0.0,0.0
VAR,B,200,0,200,0,0.0,200,0.0,0.0
ARYB,B,200,0,200,0,0.0,200,0.0,0.0
HEZU,B,200,0,200,0,0.0,100,0.0,0.0
CNA,T,200,0,200,0,0.0,100,0.0,0.0
EAGG,B,200,0,200,0,0.0,200,0.0,0.0
RSSS,B,200,0,200,0,0.0,100,0.0,0.0
LGND,B,200,0,200,0,0.0,200,0.0,0.0
AJRD,T,200,0,100,0,0.0,100,0.0,0.0
FIF,B,200,0,200,0,0.0,100,0.0,0.0
ECCX,T,200,0,100,0,0.0,100,0.0,0.0
COF-J,B,200,0,200,0,0.0,200,0.0,0.0
MTH,B,200,0,100,0,0.0,100,0.0,0.0
MTB,T,200,0,100,0,0.0,100,0.0,0.0
FXC,B,200,0,200,0,0.0,200,0.0,0.0
PMT,B,200,0,200,0,0.0,200,0.0,0.0
CODI,B,200,0,200,0,0.0,200,0.0,0.0
ADIL,B,200,0,200,0,0.0,200,0.0,0.0
KEX,B,200,0,200,0,0.0,100,0.0,0.0
NNN,B,200,0,100,0,0.0,100,0.0,0.0
VFF,T,200,0,0,0,0.0,200,0.0,0.0
QGEN,T,200,0,200,0,0.0,200,0.0,0.0
HRTX,T,200,0,100,0,0.0,100,0.0,0.0
LXU,B,200,0,200,0,0.0,200,0.0,0.0
CMRE-C,B,200,0,200,0,0.0,100,0.0,0.0
KIM,S,200,0,200,0,0.0,200,0.0,0.0
SMAR,T,200,0,0,0,0.0,100,0.0,0.0
GTHX,B,200,0,100,0,0.0,100,0.0,0.0
BHP,S,200,0,200,0,0.0,200,0.0,0.0
LMPX,B,200,0,0,0,0.0,200,0.0,0.0
CTY,B,200,0,200,0,0.0,200,0.0,0.0
NOMD,B,200,0,200,0,0.0,100,0.0,0.0
TPH,B,200,0,200,0,0.0,100,0.0,0.0
JPI,B,200,0,200,0,0.0,200,0.0,0.0
LMNR,T,200,0,100,0,0.0,100,0.0,0.0
C-S,T,200,0,200,0,0.0,100,0.0,0.0
MPA,T,200,0,200,0,0.0,100,0.0,0.0
JPM-H,B,200,0,200,0,0.0,200,0.0,0.0
SNGX,B,200,0,200,0,0.0,200,0.0,0.0
REMX,B,200,0,200,0,0.0,200,0.0,0.0
FEN,B,200,0,100,0,0.0,100,0.0,0.0
UIVM,T,200,0,200,0,0.0,200,0.0,0.0
PLAN,B,200,0,200,0,0.0,200,0.0,0.0
MSD,T,200,0,200,0,0.0,200,0.0,0.0
EXTN,B,200,0,200,0,0.0,200,0.0,0.0
EPR,B,200,0,100,0,0.0,100,0.0,0.0
CAT,T,200,0,200,0,0.0,100,0.0,0.0
BOKF,T,200,0,200,0,0.0,200,0.0,0.0
PCM,T,200,0,100,0,0.0,100,0.0,0.0
NRGX,T,200,0,200,0,0.0,100,0.0,0.0
XME,B,200,0,200,0,0.0,200,0.0,0.0
SINA,B,200,0,200,0,0.0,200,0.0,0.0
VBF,B,200,0,200,0,0.0,200,0.0,0.0
SUN,S,200,0,200,0,0.0,200,0.0,0.0
BCOR,B,200,0,200,0,0.0,200,0.0,0.0
REXR,B,200,0,200,0,0.0,100,0.0,0.0
PMT-A,T,200,0,200,0,0.0,200,0.0,0.0
ACCO,T,200,0,200,0,0.0,100,0.0,0.0
HTLFP,B,200,0,200,0,0.0,200,0.0,0.0
KTB,S,200,0,200,0,0.0,100,0.0,0.0
CDC,B,200,0,200,0,0.0,200,0.0,0.0
CTY,T,200,0,200,0,0.0,100,0.0,0.0
DIS,S,200,0,200,0,0.0,200,0.0,0.0
LATN,B,200,0,200,0,0.0,200,0.0,0.0
BMTC,T,200,0,200,0,0.0,100,0.0,0.0
SOJD,T,200,0,200,0,0.0,200,0.0,0.0
BBH,T,200,0,200,0,0.0,200,0.0,0.0
EPRF,B,200,0,200,0,0.0,100,0.0,0.0
SPHQ,B,200,0,200,0,0.0,200,0.0,0.0
CLLS,T,200,0,200,0,0.0,200,0.0,0.0
TEDU,T,200,0,200,0,0.0,200,0.0,0.0
LDRS,T,200,0,200,0,0.0,200,0.0,0.0
SFNC,B,200,0,200,0,0.0,200,0.0,0.0
STT-D,B,200,0,200,0,0.0,200,0.0,0.0
ULTA,S,200,0,200,0,0.0,200,0.0,0.0
FRG,T,200,0,0,0,0.0,200,0.0,0.0
GNE,B,200,0,200,0,0.0,200,0.0,0.0
NCR,T,200,0,100,0,0.0,100,0.0,0.0
BLUE,T,200,0,200,0,0.0,100,0.0,0.0
IDHQ,B,200,0,200,0,0.0,200,0.0,0.0
STSA,S,200,0,200,0,0.0,200,0.0,0.0
SCKT,T,200,0,0,0,0.0,200,0.0,0.0
BTYS,T,200,0,200,0,0.0,200,0.0,0.0
NKSH,B,200,200,0,0,0.280112044817927,100,0.02,0.45
FCOM,B,200,0,200,0,0.0,200,0.0,0.0
SBE=,B,200,0,100,0,0.0,100,0.0,0.0
CGBD,T,200,0,200,0,0.0,200,0.0,0.0
ORI,T,200,0,200,0,0.0,200,0.0,0.0
EVV,T,200,0,200,0,0.0,200,0.0,0.0
CRSAW,B,200,0,100,0,0.0,100,0.0,0.0
BSA,S,200,0,200,0,0.0,200,0.0,0.0
ETP-C,B,200,0,100,0,0.0,100,0.0,0.0
BTAI,T,200,0,100,0,0.0,100,0.0,0.0
CHGG,S,200,0,200,0,0.0,200,0.0,0.0
EDUC,T,200,0,200,0,0.0,100,0.0,0.0
EPC,T,200,0,100,0,0.0,100,0.0,0.0
TRP,T,200,0,200,0,0.0,200,0.0,0.0
SSRM,S,200,0,200,0,0.0,200,0.0,0.0
NLY-I,T,200,0,200,0,0.0,200,0.0,0.0
POOL,T,200,0,0,0,0.0,100,0.0,0.0
CTS,B,200,0,200,0,0.0,200,0.0,0.0
SPAB,B,200,0,200,0,0.0,200,0.0,0.0
BHF,T,200,0,100,0,0.0,100,0.0,0.0
BHLB,S,200,0,200,0,0.0,200,0.0,0.0
TMDX,T,200,0,0,0,0.0,200,0.0,0.0
FTACW,S,200,0,100,0,0.0,100,0.0,0.0
VICR,B,200,0,100,0,0.0,100,0.0,0.0
GSX,T,200,0,100,0,0.0,100,0.0,0.0
EGHT,T,200,0,200,0,0.0,100,0.0,0.0
NS-B,B,200,0,200,0,0.0,200,0.0,0.0
IDV,B,200,0,200,0,0.0,200,0.0,0.0
EQH,B,200,0,200,0,0.0,100,0.0,0.0
BLCM,T,200,0,100,0,0.0,100,0.0,0.0
IIVI,S,200,0,0,0,0.0,200,0.0,0.0
JE-A,E,200,0,200,0,0.0,200,0.0,0.0
FTF,B,200,0,100,0,0.0,100,0.0,0.0
HPF,B,200,0,200,0,0.0,100,0.0,0.0
MAT,T,200,0,200,0,0.0,100,0.0,0.0
PAR,B,200,0,200,0,0.0,200,0.0,0.0
BSRR,B,200,0,200,0,0.0,100,0.0,0.0
FNGS,T,200,0,200,0,0.0,200,0.0,0.0
XMPT,B,200,0,200,0,0.0,100,0.0,0.0
MUNI,B,200,0,200,0,0.0,100,0.0,0.0
BUG,T,200,0,0,0,0.0,200,0.0,0.0
LGND,T,200,0,100,0,0.0,100,0.0,0.0
CXSE,B,200,0,100,0,0.0,100,0.0,0.0
LMNX,B,200,0,200,0,0.0,200,0.0,0.0
BBQ,T,200,0,200,0,0.0,100,0.0,0.0
IJT,B,200,0,200,0,0.0,100,0.0,0.0
WPF=,S,200,0,200,0,0.0,200,0.0,0.0
HCCH,T,200,0,100,0,0.0,100,0.0,0.0
BBCP,B,200,0,100,0,0.0,100,0.0,0.0
OBLG,T,200,0,200,0,0.0,200,0.0,0.0
LKQ,B,200,0,200,0,0.0,100,0.0,0.0
ALVR,T,200,0,200,0,0.0,200,0.0,0.0
BRX,B,200,0,200,0,0.0,100,0.0,0.0
XLI,T,200,0,200,0,0.0,100,0.0,0.0
EIGR,B,200,0,200,0,0.0,180,0.0,0.0
IBEX,T,200,0,200,0,0.0,200,0.0,0.0
CAG,S,200,0,200,0,0.0,100,0.0,0.0
NEE-P,T,200,0,200,0,0.0,200,0.0,0.0
JO,S,200,0,200,0,0.0,100,0.0,0.0
XLNX,B,200,0,200,0,0.0,100,0.0,0.0
JCI,S,200,0,200,0,0.0,200,0.0,0.0
AEL-A,B,200,0,200,0,0.0,100,0.0,0.0
IXG,T,200,0,200,0,0.0,200,0.0,0.0
PSXP,T,200,0,100,0,0.0,100,0.0,0.0
CHAU,T,200,0,200,0,0.0,100,0.0,0.0
RTM,B,200,0,200,0,0.0,100,0.0,0.0
DISCK,B,200,0,200,0,0.0,200,0.0,0.0
MDU,T,200,0,200,0,0.0,200,0.0,0.0
LADR,B,200,0,200,0,0.0,200,0.0,0.0
IPAC,B,200,0,200,0,0.0,200,0.0,0.0
DLS,T,200,0,200,0,0.0,200,0.0,0.0
CLBS,T,200,0,200,0,0.0,100,0.0,0.0
ARW,B,200,0,200,0,0.0,200,0.0,0.0
XRT,T,200,0,200,0,0.0,200,0.0,0.0
BLNKW,T,200,0,100,0,0.0,100,0.0,0.0
BMEZ,B,200,0,200,0,0.0,200,0.0,0.0
EWY,T,200,0,200,0,0.0,200,0.0,0.0
EJUL,S,200,0,0,0,0.0,200,0.0,0.0
MTW,B,200,0,200,0,0.0,200,0.0,0.0
CHEF,S,200,0,0,0,0.0,200,0.0,0.0
BWXT,T,200,0,100,0,0.0,100,0.0,0.0
CMLFU,B,200,0,200,0,0.0,100,0.0,0.0
CFRX,T,200,0,200,0,0.0,200,0.0,0.0
MYOV,T,200,0,200,0,0.0,100,0.0,0.0
MDP,B,200,0,200,0,0.0,200,0.0,0.0
EWA,T,200,0,200,0,0.0,100,0.0,0.0
ARCC,B,200,0,200,0,0.0,100,0.0,0.0
CBRE,B,200,0,200,0,0.0,200,0.0,0.0
RCL,S,200,0,200,0,0.0,200,0.0,0.0
OM,S,200,0,200,0,0.0,200,0.0,0.0
ACGLP,T,200,0,200,0,0.0,200,0.0,0.0
INFY,S,200,0,200,0,0.0,200,0.0,0.0
NPTN,T,200,0,100,0,0.0,100,0.0,0.0
ATOM,B,200,0,200,0,0.0,100,0.0,0.0
MLND,B,200,0,200,0,0.0,200,0.0,0.0
RFI,S,200,0,200,0,0.0,200,0.0,0.0
NYMTN,T,200,0,200,0,0.0,200,0.0,0.0
CARA,B,200,0,200,0,0.0,200,0.0,0.0
CVNA,T,200,0,200,0,0.0,200,0.0,0.0
TRMK,B,200,0,100,0,0.0,100,0.0,0.0
CLDT,B,200,0,200,0,0.0,100,0.0,0.0
EAE,S,200,0,200,0,0.0,200,0.0,0.0
KXI,B,200,0,100,0,0.0,100,0.0,0.0
SCYX,B,200,0,200,0,0.0,200,0.0,0.0
CAE,T,200,0,200,0,0.0,100,0.0,0.0
DHI,T,200,0,200,0,0.0,200,0.0,0.0
AGRX,S,200,0,200,0,0.0,100,0.0,0.0
NMRD,B,200,0,200,0,0.0,200,0.0,0.0
CAN,T,200,0,200,0,0.0,100,0.0,0.0
HYRE,T,200,200,0,0,0.247218788627936,200,0.005,0.05
IYT,T,200,0,200,0,0.0,100,0.0,0.0
VKI,T,200,0,200,0,0.0,200,0.0,0.0
LTC,T,200,0,100,0,0.0,100,0.0,0.0
PRTA,S,200,0,100,0,0.0,100,0.0,0.0
SOXS,T,200,0,200,0,0.0,100,0.0,0.0
ORC,T,200,0,200,0,0.0,200,0.0,0.0
WIA,T,200,0,200,0,0.0,100,0.0,0.0
SMSI,T,200,0,200,0,0.0,200,0.0,0.0
GEL,T,200,0,200,0,0.0,100,0.0,0.0
ESGU,T,200,0,200,0,0.0,54,0.0,0.0
NEE-N,T,200,100,0,0,0.111111111111111,100,0.01,0.04
LFACW,B,200,0,200,0,0.0,200,0.0,0.0
PPC,T,200,0,200,0,0.0,200,0.0,0.0
CBON,B,200,0,100,0,0.0,100,0.0,0.0
PXF,T,200,0,200,0,0.0,200,0.0,0.0
ARKK,S,200,0,0,0,0.0,200,0.0,0.0
KIN,S,200,0,200,0,0.0,200,0.0,0.0
WBS-F,T,200,0,200,0,0.0,100,0.0,0.0
NDAQ,T,200,0,200,0,0.0,200,0.0,0.0
UZD,B,200,0,200,0,0.0,200,0.0,0.0
AY,T,200,0,200,0,0.0,200,0.0,0.0
MIDU,S,200,0,200,0,0.0,200,0.0,0.0
TTWO,T,200,0,200,0,0.0,100,0.0,0.0
BIPC,B,200,0,100,0,0.0,100,0.0,0.0
FALN,T,200,0,100,0,0.0,100,0.0,0.0
SILK,T,200,0,200,0,0.0,200,0.0,0.0
WINT,T,200,0,100,0,0.0,100,0.0,0.0
PSA-G,S,200,0,200,0,0.0,100,0.0,0.0
ELMD,B,200,0,200,0,0.0,200,0.0,0.0
BLPH,S,200,0,200,0,0.0,200,0.0,0.0
SOHOO,T,200,0,200,0,0.0,100,0.0,0.0
SR-A,S,200,0,200,0,0.0,200,0.0,0.0
NULG,T,200,0,200,0,0.0,200,0.0,0.0
STIM,S,200,0,200,0,0.0,200,0.0,0.0
RTLR,S,200,0,200,0,0.0,200,0.0,0.0
DBC,B,200,0,200,0,0.0,200,0.0,0.0
JPM-D,S,200,0,200,0,0.0,100,0.0,0.0
MGP,B,200,0,200,0,0.0,200,0.0,0.0
LMPX,E,200,0,100,0,0.0,100,0.0,0.0
CELH,B,200,0,100,0,0.0,100,0.0,0.0
WAT,T,200,0,200,0,0.0,200,0.0,0.0
RNP,B,200,0,200,0,0.0,200,0.0,0.0
HESM,B,200,0,100,0,0.0,100,0.0,0.0
LILA,B,200,0,200,0,0.0,200,0.0,0.0
CFO,B,200,100,100,0,0.606060606060606,100,0.001,0.04
CMF,B,200,0,200,0,0.0,200,0.0,0.0
EZU,T,200,0,200,0,0.0,200,0.0,0.0
ED,B,200,0,200,0,0.0,100,0.0,0.0
SBI,T,200,0,100,0,0.0,100,0.0,0.0
MITT-A,B,200,0,200,0,0.0,200,0.0,0.0
SJI,T,200,0,200,0,0.0,200,0.0,0.0
CLEU,B,200,0,200,0,0.0,200,0.0,0.0
IEP,S,200,0,200,0,0.0,200,0.0,0.0
BC,B,200,0,200,0,0.0,200,0.0,0.0
LSTR,B,200,0,0,0,0.0,100,0.0,0.0
CNCE,T,200,0,100,0,0.0,100,0.0,0.0
SWAN,T,200,0,200,0,0.0,200,0.0,0.0
CDE,S,200,100,0,100,0.00169759111820327,200,0.001,0.01
SMLV,S,200,200,0,0,0.5,100,0.01,0.15
SRG,T,200,0,200,0,0.0,200,0.0,0.0
CQQQ,B,200,0,200,0,0.0,200,0.0,0.0
GSG,T,200,0,200,0,0.0,100,0.0,0.0
USB-P,S,200,0,100,0,0.0,100,0.0,0.0
PFO,B,200,0,200,0,0.0,100,0.0,0.0
CFFN,T,200,0,200,0,0.0,100,0.0,0.0
FE,T,200,0,200,0,0.0,200,0.0,0.0
MCHI,T,200,0,200,0,0.0,100,0.0,0.0
IBMN,B,200,100,0,0,1.0,200,0.01,0.05
EUM,S,200,0,200,0,0.0,200,0.0,0.0
AMTD,B,200,0,200,0,0.0,200,0.0,0.0
VOD,B,200,0,200,0,0.0,200,0.0,0.0
EDN,S,200,0,200,0,0.0,200,0.0,0.0
QLYS,T,200,0,200,0,0.0,200,0.0,0.0
PECK,B,200,0,200,0,0.0,200,0.0,0.0
AHT-H,S,200,100,0,100,0.166666666666667,200,0.01,0.08
GRAF,B,200,0,100,0,0.0,100,0.0,0.0
ATCO-H,B,200,0,200,0,0.0,100,0.0,0.0
GHL,T,200,0,200,0,0.0,100,0.0,0.0
AMUB,T,200,0,200,0,0.0,200,0.0,0.0
CIF,B,200,0,200,0,0.0,200,0.0,0.0
VAC,T,200,0,200,0,0.0,200,0.0,0.0
SBAC,T,200,0,200,0,0.0,100,0.0,0.0
SPFF,B,200,0,200,0,0.0,200,0.0,0.0
VALT,T,200,0,100,0,0.0,100,0.0,0.0
HLT,B,200,0,200,0,0.0,200,0.0,0.0
BML-G,B,200,0,200,0,0.0,200,0.0,0.0
FEAC,S,200,0,200,0,0.0,100,0.0,0.0
VRTX,T,200,0,0,0,0.0,100,0.0,0.0
LOAK,T,200,0,200,0,0.0,200,0.0,0.0
HIG,T,200,0,200,0,0.0,100,0.0,0.0
LMST,T,200,0,200,0,0.0,100,0.0,0.0
HDMV,S,200,0,200,0,0.0,100,0.0,0.0
CORP,B,200,0,200,0,0.0,100,0.0,0.0
MOV,B,200,0,200,0,0.0,200,0.0,0.0
MDRX,B,200,0,200,0,0.0,200,0.0,0.0
NWHM,B,200,0,0,0,0.0,200,0.0,0.0
LTRN,E,200,0,200,0,0.0,200,0.0,0.0
MTNB,S,200,0,200,0,0.0,200,0.0,0.0
EEMV,B,200,0,200,0,0.0,200,0.0,0.0
ADNT,S,200,0,200,0,0.0,200,0.0,0.0
ONEW,S,200,0,200,0,0.0,200,0.0,0.0
VRTX,B,200,0,100,0,0.0,100,0.0,0.0
NTG,S,200,0,200,0,0.0,200,0.0,0.0
CBD,T,200,0,200,0,0.0,100,0.0,0.0
YNDX,B,200,0,200,0,0.0,200,0.0,0.0
AAN,B,200,0,200,0,0.0,200,0.0,0.0
A,T,200,0,200,0,0.0,100,0.0,0.0
VNLA,T,200,0,200,0,0.0,100,0.0,0.0
CZZ,T,200,0,200,0,0.0,100,0.0,0.0
CC,S,200,0,200,0,0.0,200,0.0,0.0
FLV,B,200,0,200,0,0.0,200,0.0,0.0
PRH,S,200,0,200,0,0.0,200,0.0,0.0
AVAL,B,200,0,0,0,0.0,200,0.0,0.0
FHB,B,200,0,200,0,0.0,100,0.0,0.0
ELTK,S,200,0,200,0,0.0,200,0.0,0.0
ESGE,T,200,0,200,0,0.0,100,0.0,0.0
ONCY,B,200,0,200,0,0.0,100,0.0,0.0
CMA,B,200,0,200,0,0.0,100,0.0,0.0
HNP,B,200,0,200,0,0.0,100,0.0,0.0
BDR,S,200,0,200,0,0.0,200,0.0,0.0
ATXI,B,200,0,200,0,0.0,200,0.0,0.0
EDN,E,200,0,200,0,0.0,100,0.0,0.0
CUZ,B,200,0,200,0,0.0,200,0.0,0.0
ZG,T,200,0,100,0,0.0,100,0.0,0.0
ENIC,T,200,0,200,0,0.0,200,0.0,0.0
AIG-A,T,200,0,200,0,0.0,200,0.0,0.0
MFA-B,B,200,0,200,0,0.0,100,0.0,0.0
IEP,T,200,0,200,0,0.0,200,0.0,0.0
MXF,B,200,0,200,0,0.0,200,0.0,0.0
CVM,S,200,0,200,0,0.0,200,0.0,0.0
WEN,T,200,0,200,0,0.0,200,0.0,0.0
BME,S,200,0,200,0,0.0,200,0.0,0.0
NUV,T,200,0,200,0,0.0,200,0.0,0.0
SXC,T,200,0,200,0,0.0,200,0.0,0.0
IJH,T,200,0,100,0,0.0,100,0.0,0.0
WFC-T,B,200,0,200,0,0.0,200,0.0,0.0
AKAM,B,200,0,200,0,0.0,100,0.0,0.0
EVH,S,200,0,200,0,0.0,200,0.0,0.0
MOGO,S,200,0,200,0,0.0,200,0.0,0.0
KINS,B,200,0,200,0,0.0,200,0.0,0.0
FCAU,B,200,0,200,0,0.0,200,0.0,0.0
RCII,B,200,40,0,160,0.00285428856857428,200,0.01,0.02
CHNG,T,200,0,200,0,0.0,100,0.0,0.0
CHX,T,200,0,200,0,0.0,200,0.0,0.0
BYLD,B,200,0,200,0,0.0,100,0.0,0.0
VEDL,S,200,0,200,0,0.0,200,0.0,0.0
MRIN,B,200,0,200,0,0.0,200,0.0,0.0
CDW,T,200,0,200,0,0.0,200,0.0,0.0
FCO,T,200,0,200,0,0.0,200,0.0,0.0
GLDI,B,200,0,200,0,0.0,200,0.0,0.0
XRAY,S,200,0,200,0,0.0,200,0.0,0.0
NEWR,T,200,0,200,0,0.0,200,0.0,0.0
WNS,T,200,0,200,0,0.0,200,0.0,0.0
TPVG,S,200,0,200,0,0.0,200,0.0,0.0
SHYD,T,200,50,0,50,1.0,100,0.01,0.09
ONCT,B,200,0,200,0,0.0,200,0.0,0.0
CNXM,B,200,0,200,0,0.0,200,0.0,0.0
EBIX,B,200,0,100,0,0.0,100,0.0,0.0
KDMN,T,200,0,200,0,0.0,100,0.0,0.0
DLR,T,199,0,0,0,0.0,199,0.0,0.0
HDB,B,199,0,199,0,0.0,199,0.0,0.0
ROL,T,199,0,199,0,0.0,199,0.0,0.0
FXH,B,199,0,0,0,0.0,100,0.0,0.0
WIX,B,198,30,0,0,0.00524200594094007,30,0.04,0.54
SCVL,T,198,0,0,0,0.0,198,0.0,0.0
ABM,T,198,0,0,0,0.0,198,0.0,0.0
PWV,T,198,0,198,0,0.0,198,0.0,0.0
ATRC,B,197,0,0,0,0.0,197,0.0,0.0
VIAV,T,196,0,196,0,0.0,196,0.0,0.0
ES,B,196,0,196,0,0.0,196,0.0,0.0
DFJ,T,196,0,196,0,0.0,196,0.0,0.0
GAB-G,B,195,0,195,0,0.0,195,0.0,0.0
NIU,B,195,0,0,0,0.0,195,0.0,0.0
AIA,T,195,0,195,0,0.0,195,0.0,0.0
STE,T,194,0,194,0,0.0,194,0.0,0.0
REG,T,194,0,0,0,0.0,194,0.0,0.0
