symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWR,B,48480,1925,19286,27121,0.214772026112994,2515,0.00865339966832504,0.06
GSK,T,48438,500,42098,800,0.0314174014073769,2453,0.004,0.04
KODK,B,48434,0,41378,0,0.0,7270,0.0,0.0
DE,T,48380,408,12339,1438,0.0356793785128171,2125,0.0635,0.82
WEBS,B,48374,7100,24994,11180,1.90660215590786,2976,0.00442133333333333,0.08
IMGN,T,48368,200,43468,2800,0.0013858861355951,6477,0.001,0.01
IVV,T,48316,4201,12034,25172,0.257601992372357,1424,0.0121384083044983,0.229493804788099
NMTC,B,48302,300,32360,5500,0.0607514320736459,4900,0.0065,0.075
WEAT,T,48300,100,39115,0,0.0373134328358209,16000,0.001,0.01
LU,T,48300,100,42500,0,0.000381071420405612,9400,0.0001,0.0004
POWW,S,48281,0,43107,0,0.0,10098,0.0,0.0
TFLO,S,48273,0,48073,0,0.0,6722,0.0,0.0
SOPA,B,48267,1867,0,12600,0.180986418644446,5100,0.0,0.0162
RA,T,48224,0,40324,0,0.0,10300,0.0,0.0
CRK,T,48187,0,45787,0,0.0,12000,0.0,0.0
BHAT,S,48181,400,33788,6400,0.0306460018939118,5200,0.002,0.0566666666666667
SOAR,S,48173,1342,17979,0,0.542406733795927,1303,0.121623637117468,0.816009883349581
AVDE,B,48157,13342,13972,0,4.23993861931071,2411,0.141804294671619,0.673812534626432
XLG,B,48152,695,46107,1350,0.0832288374452035,2969,0.002,0.02
OMER,T,48150,0,37100,0,0.0,5260,0.0,0.0
BBLG,B,48141,450,18215,700,1.02159267576438,1775,0.022,0.32
AES,B,48109,0,40921,0,0.0,7419,0.0,0.0
TSLT,T,48068,11400,8533,15490,0.565286539589848,9890,0.008125,0.250916666666667
OLO,B,48045,0,42645,0,0.0,4866,0.0,0.0
PMF,B,48045,200,39795,0,1.0,9300,0.0,0.06
HSCS,B,48037,8946,0,491,0.111721284243025,2226,0.0,0.0114811594202899
VLN,B,48005,0,46305,0,0.0,13200,0.0,0.0
MCI,T,48000,229,33200,4071,0.235679035259293,4800,0.02,0.28
MTZ,T,47991,960,25091,2290,0.205243186624371,3891,0.041,0.451282051282051
DDD,S,47957,0,42827,0,0.0,6233,0.0,0.0
BLDE,B,47940,100,38340,300,0.0148920327624721,4788,0.001,0.01
GLDM,S,47934,0,45133,0,0.0,9736,0.0,0.0
IWN,T,47886,4828,2055,40844,0.23272539125999,1874,0.0242276304553532,0.299290634422409
FNGS,B,47859,100,47228,0,0.0599161174355902,7688,0.001,0.01
QSG,B,47817,400,31975,100,0.449688717066838,2300,0.0366666666666667,0.38
UNIT,B,47814,0,47714,0,0.0,5540,0.0,0.0
XBP,B,47801,230,19970,709,0.105822206183087,2211,0.0201395348837209,0.633627906976744
RGT,T,47800,400,29100,6600,1.0,6000,0.01,0.15
ADBE,T,47756,150,9805,1274,0.00829744331267706,2342,0.429201058201058,2.28571428571429
APLS,B,47743,1220,21390,100,0.0817637985172956,2091,0.087,0.606
PCN,T,47742,0,44392,0,0.0,10500,0.0,0.0
BSCP,B,47737,0,47737,0,0.0,4286,0.0,0.0
BRFS,T,47724,0,47724,0,0.0,9942,0.0,0.0
AZN,T,47689,400,45973,1316,0.00627505183339466,3958,0.006,0.04
OPRT,B,47670,88,37332,0,0.0290333223358628,14632,0.01,0.02
SGOL,S,47665,0,40923,0,0.0,15122,0.0,0.0
KOPN,B,47655,100,36355,300,0.0191314329443275,6267,0.001,0.01
KOS,T,47645,0,43945,0,0.0,18050,0.0,0.0
EXC,B,47621,0,46402,0,0.0,1846,0.0,0.0
NVG,S,47613,100,43462,0,0.0199720391451967,13256,0.0,0.01
ONDS,T,47573,0,34596,0,0.0,10100,0.0,0.0
TNDM,B,47563,1473,25158,205,0.146188621137606,1946,0.107666666666667,0.482469945594946
JEMA,B,47521,12064,1429,31500,2.42440164645779,42868,0.0265928571428571,0.387619047619048
GILD,T,47512,0,41512,0,0.0,7272,0.0,0.0
MTTR,S,47501,0,46267,0,0.0,10222,0.0,0.0
VNLA,B,47501,0,47401,0,0.0,11251,0.0,0.0
GLBS,B,47481,820,31552,7100,0.215160250136016,3241,0.013,0.118333333333333
ATHA,B,47474,0,33474,0,0.0,10600,0.0,0.0
BGB,B,47462,100,39351,0,0.125,5983,0.0,0.01
LL,B,47416,0,23016,0,0.0,8825,0.0,0.0
DNP,S,47404,0,42053,0,0.0,10014,0.0,0.0
IEP,S,47381,1979,20089,0,0.839797095239111,3886,0.11,0.442173274596182
MGM,T,47366,0,45431,0,0.0,2691,0.0,0.0
BEAT,S,47335,0,42575,0,0.0,2600,0.0,0.0
SCHM,B,47334,3829,21778,14941,1.12765483276565,1608,0.005,0.068028545941124
CRDO,T,47329,0,43202,0,0.0,3363,0.0,0.0
APA,S,47328,0,43829,0,0.0,3219,0.0,0.0
CLCO,T,47295,0,32349,0,0.0,4111,0.0,0.0
FUTU,B,47270,669,25800,589,0.076873825224092,2836,0.051,0.44
EEM,S,47197,0,47147,0,0.0,2916,0.0,0.0
LUXH,B,47173,600,32900,0,0.400892061723653,3565,0.04,0.296666666666667
QAI,B,47155,0,28855,0,0.0,12355,0.0,0.0
CADE,T,47130,0,44838,0,0.0,8627,0.0,0.0
MVST,S,47103,130,2600,43973,0.00259396980887285,44603,0.001,0.02
SYTA,B,47057,1423,21534,0,2.36346737023042,1123,0.101915708812261,1.08863984674329
AEHR,T,47027,355,20208,0,0.0833266269739887,5247,0.05,0.26475935828877
UWM,T,47015,5583,30232,9900,0.409991758783981,4850,0.008,0.1
CTRA,T,46931,0,44531,0,0.0,3528,0.0,0.0
BGFV,T,46923,0,38988,0,0.0,5508,0.0,0.0
RYTM,T,46883,870,28109,0,0.119292735901316,3450,0.09,0.59
HAL,S,46865,0,44436,0,0.0,2732,0.0,0.0
XLP,B,46843,1200,39554,5029,0.00895469436056884,2083,0.002,0.02
VTRS,B,46814,0,46800,0,0.0,26425,0.0,0.0
EFC,T,46810,20,44190,0,0.00120228434024647,13300,0.005,0.01
BW,T,46690,0,45890,0,0.0,8690,0.0,0.0
LVS,T,46663,0,35783,0,0.0,9647,0.0,0.0
NOTE,B,46601,0,43801,0,0.0,12200,0.0,0.0
WKHS,B,46600,9800,0,7300,0.0509980069476522,2100,0.0,0.00463406593406593
RXST,T,46596,260,12100,0,0.050793401613215,1746,0.02,0.198125
HPP,B,46559,0,44421,0,0.0,4127,0.0,0.0
COUR,T,46551,0,45247,0,0.0,4802,0.0,0.0
IMGN,S,46543,350,43541,1050,0.00167985017102402,3924,0.003,0.03
DECW,B,46491,2525,29382,185,0.938039006176766,2572,0.0327647058823529,0.230392156862745
BCSF,B,46489,0,34409,0,0.0,3654,0.0,0.0
NOTE,T,46400,0,45800,0,0.0,10900,0.0,0.0
EVV,B,46400,0,44100,0,0.0,6256,0.0,0.0
GBIL,T,46343,0,46343,0,0.0,3267,0.0,0.0
CRWD,T,46329,220,16707,0,0.0193709779789611,4219,0.19,1.3
TECL,T,46325,278,41414,733,0.029565402518602,6900,0.004,0.0485593220338983
CRNT,T,46296,0,29996,0,0.0,15496,0.0,0.0
CGNT,B,46173,100,33604,11,0.0265816055289739,6038,0.001,0.01
SIDU,B,46152,100,14444,70,0.00646370628918622,1846,0.0,0.0016
GSL,B,46136,200,24344,9500,0.410677618069815,4472,0.001,0.02
EFHT,B,46095,127,19968,500,0.0270726043123024,486,0.140413223140496,1.16735537190083
MBI,S,46083,2511,28647,3107,0.185488552999594,4578,0.00246919431279621,0.056303317535545
ALLK,T,46065,0,36165,0,0.0,9520,0.0,0.0
DPG,T,46002,0,37602,0,0.0,7445,0.0,0.0
ABT,T,45886,0,33239,0,0.0,4115,0.0,0.0
MSTR,B,45847,1471,8161,170,0.200502098515634,1111,4.75496414528328,19.6565983801667
TQQQ,E,45840,0,44802,0,0.0,19635,0.0,0.0
SPTM,B,45794,5066,10480,29273,0.772365243302308,1216,0.004,0.062
ALCE,E,45786,0,26539,0,0.0,1000,0.0,0.0
OMER,B,45774,0,38203,0,0.0,4528,0.0,0.0
PZA,B,45757,96,40407,1154,0.0254506892895016,16438,0.001,0.01
SPYX,B,45755,3,42893,0,0.0146341463414634,7571,0.001,0.03
MQ,T,45737,0,38137,0,0.0,5908,0.0,0.0
FINV,T,45700,0,24400,0,0.0,26400,0.0,0.0
VGSH,T,45685,0,45685,0,0.0,2522,0.0,0.0
CNX,B,45674,0,43574,0,0.0,8866,0.0,0.0
JPC,S,45657,0,45657,0,0.0,16048,0.0,0.0
AYX,B,45656,1600,22860,3894,0.183781791034307,2936,0.052,0.176923076923077
BIZD,B,45649,30,45519,0,0.0017725258493353,2282,0.001,0.01
GDXD,E,45646,0,42446,0,0.0,4646,0.0,0.0
AGRO,B,45618,0,40070,0,0.0,2986,0.0,0.0
DGRO,S,45598,2867,40358,2200,0.31928059917693,2935,0.004,0.04
TAL,S,45553,0,41552,0,0.0,8247,0.0,0.0
VTEB,S,45535,7500,38035,0,0.144801621778164,8035,0.001,0.01
SSO,S,45507,1119,43755,0,0.0531212912413957,1856,0.001,0.01
ACAD,T,45494,1650,26982,2600,0.0191695517810256,3835,0.00127272727272727,0.0301515151515152
SURG,B,45493,0,25640,0,0.0,5278,0.0,0.0
CLPT,T,45490,0,25500,0,0.0,3232,0.0,0.0
WBUY,T,45468,1024,29274,100,0.0121217860694162,1600,0.0080078125,0.1683203125
DISV,B,45450,12829,30848,0,5.04535924618171,3243,0.0316859122401848,0.168342616492324
VNQ,S,45424,3058,29758,6840,0.0940617331433436,668,0.009,0.0993684210526316
AAMC,B,45420,1365,19927,50,0.949851681237539,1770,0.068664161849711,0.619664739884393
SCZ,T,45393,4483,12109,28001,0.806381876594685,2247,0.014,0.14
DEO,S,45379,977,9905,0,0.365452941245837,1364,0.133926110984935,0.96024708311986
MFA,B,45338,0,40753,0,0.0,2738,0.0,0.0
ARMN,B,45336,500,39506,2100,0.269685745078179,11466,0.01,0.02
SRRK,T,45325,200,27064,700,0.0136792233823985,7709,0.02,0.43
CISO,B,45300,600,0,0,0.0835306125857902,1200,0.0015,0.0045
ALLR,E,45265,3400,0,5200,0.018076084727502,2000,0.000266666666666667,0.0197709155555556
IBDP,B,45247,0,45247,0,0.0,3799,0.0,0.0
PCG,T,45218,0,42818,0,0.0,8524,0.0,0.0
MAIN,B,45176,1064,30674,0,0.45097556594084,1135,0.0499009900990099,0.142807447662059
KNG,B,45153,10835,7380,7419,3.03292446361746,1907,0.0858491920435133,0.524499482718576
SJT,B,45152,0,41188,0,0.0,3144,0.0,0.0
GS-D,S,45139,146,26886,0,0.522189349112426,3100,0.02,0.11
SVOL,S,45129,686,18243,26200,0.331601677130005,3705,0.002,0.02
BAOS,B,45128,362,21081,30,0.206645930090344,800,0.0781481481481481,0.739012345679012
YALA,S,45122,400,32052,5200,0.0334396461290075,5667,0.002,0.04
PIII,B,45118,100,34318,200,0.0130582397492818,15724,0.0,0.07
OSA,S,45093,1999,38186,3508,0.00213200059299266,300,0.000937468734367184,0.0214469734867434
FLJ,S,45091,688,39426,500,0.0472372277665854,900,0.00224489795918367,0.0436734693877551
JPIE,B,45091,600,35521,4700,0.948058209139413,2092,0.07,0.153333333333333
VERV,T,45074,1205,33731,550,0.230274490720455,3754,0.05,0.236296296296296
MDAI,B,45074,600,32111,0,0.898009950248756,4285,0.02,0.245
WTAI,B,45066,23794,18957,1465,6.21538639921132,3588,0.013,0.198363816970227
PNT,B,45000,0,45000,0,0.0,18800,0.0,0.0
LU,E,44984,200,8509,275,0.00061819406966429,6309,0.0,0.0002
IMVT,T,44982,860,23122,450,0.152338114767883,4700,0.053469387755102,0.200816326530612
MSTR,T,44975,270,8383,70,0.0391516933639331,3293,1.204,8.006
INDI,T,44974,0,34774,0,0.0,5969,0.0,0.0
XLRE,S,44952,342,44490,0,0.00618250736934052,2003,0.004,0.04
SMAR,T,44947,350,29750,500,0.0611949905525472,5164,0.061,0.3
AGEN,E,44900,5300,0,200,0.0555681640045352,3300,0.0019,0.0149
EGHT,T,44890,0,43390,0,0.0,13058,0.0,0.0
MOR,B,44879,0,37564,0,0.0,5078,0.0,0.0
PCG,S,44876,0,42276,0,0.0,4508,0.0,0.0
WAL,B,44860,935,26186,1490,0.0807262961748126,3897,0.0238922155688623,0.2
ETRN,T,44847,0,41047,0,0.0,15864,0.0,0.0
HDV,B,44833,2068,16108,26032,0.974896937968946,1704,0.008,0.080782208588957
DSX,S,44828,0,44390,0,0.0,13769,0.0,0.0
BSCP,T,44775,0,44775,0,0.0,2100,0.0,0.0
HPQ,B,44733,100,44433,0,0.00110297361687108,3004,0.0,0.01
PYXS,B,44720,200,25775,12345,0.293249551042723,16645,0.002,0.04
KHC,T,44706,0,41164,0,0.0,4185,0.0,0.0
KOD,T,44679,0,36179,0,0.0,4200,0.0,0.0
ABNB,S,44607,995,4826,0,0.0434055834285954,658,0.396586698440011,1.4746194823403
SOL,B,44522,0,38287,0,0.0,7271,0.0,0.0
BTM,T,44518,200,26918,1100,0.258050749318011,10700,0.02,0.12
GUT,T,44518,0,37663,0,0.0,5557,0.0,0.0
BEKE,T,44480,0,26006,0,0.0,4400,0.0,0.0
SMFG,T,44449,0,40149,0,0.0,10522,0.0,0.0
AMAT,B,44439,578,16970,25,0.0226023645510955,1649,0.149986102838991,0.626094897756601
ISUN,E,44426,4955,7600,571,0.262805671582368,1300,0.00204489549839228,0.0314266479099679
PAAS,S,44400,0,42581,0,0.0,5861,0.0,0.0
EFA,S,44372,0,44330,0,0.0,2040,0.0,0.0
SUN,B,44349,598,30149,4300,0.307731686720749,3411,0.126727272727273,1.01745454545455
IWN,B,44317,2041,6510,28474,0.144285040466467,955,0.054298566519732,0.242141237755732
VRPX,B,44300,400,0,500,0.0239098486657021,800,0.0007,0.0193
BAX,B,44299,100,43547,0,0.00235737859500236,5363,0.001,0.01
SMCI,S,44298,2079,2003,80,0.130607112715548,948,1.38942393955984,7.63086468034404
JBL,B,44281,337,5311,0,0.00546769581949829,1344,0.01042194092827,0.159915611814346
GATO,T,44196,0,37625,0,0.0,4360,0.0,0.0
ONVO,B,44193,1600,28773,8820,0.312139789811611,6012,0.0192642857142857,0.109428571428571
RNW,T,44176,0,43876,0,0.0,4978,0.0,0.0
SPOK,B,44152,920,30288,0,0.74414210514583,4615,0.075,0.38375
BWEN,T,44118,300,32878,6240,0.393824737622988,9358,0.011,0.08
FNDX,B,44107,7430,33641,3036,1.82515570753453,1696,0.01,0.1
DHI,T,44102,100,23000,400,0.00422940280832346,6701,0.001,0.03
BSCN,S,44098,0,44098,0,0.0,2374,0.0,0.0
ET-I,B,44095,200,33355,0,0.0760896142796014,3945,0.02,0.12
ARRY,S,44023,0,38683,0,0.0,4166,0.0,0.0
REGN,T,44015,240,2100,685,0.05396896784349,1909,0.089375,1.42708333333333
FROG,B,44003,600,30460,0,0.108409159350077,4360,0.08,0.53
BXMT,B,43999,0,38904,0,0.0,3559,0.0,0.0
AROC,B,43954,0,43536,0,0.0,3000,0.0,0.0
VVR,T,43938,0,40838,0,0.0,15200,0.0,0.0
CYTO,T,43900,0,25400,0,0.0,1500,0.0,0.0
MAIN,T,43858,465,24640,4860,0.241182947103856,3990,0.02,0.0554545454545455
DHC,B,43840,0,41640,0,0.0,8301,0.0,0.0
CFG,T,43816,200,39581,700,0.0072914232888625,4371,0.002,0.02
INZY,T,43802,0,25443,0,0.0,5426,0.0,0.0
RXT,B,43800,0,40900,0,0.0,34400,0.0,0.0
AVDX,T,43800,0,42700,0,0.0,10200,0.0,0.0
UNIT,T,43783,0,43042,0,0.0,7431,0.0,0.0
PLAB,B,43757,212,26206,100,0.0212373110871692,3154,0.02,0.145
PBR.A,S,43757,0,43757,0,0.0,4091,0.0,0.0
STX,T,43725,225,25894,0,0.029325798981843,3717,0.025,0.1
BOX,T,43705,0,36416,0,0.0,5579,0.0,0.0
ARCC,T,43704,0,34804,0,0.0,12555,0.0,0.0
ALLY,B,43685,0,40258,0,0.0,2579,0.0,0.0
VTLE,T,43679,205,21024,1355,0.0900550485092492,3947,0.05875,0.255416666666667
QQQY,T,43661,0,40961,0,0.0,3569,0.0,0.0
LFMD,B,43632,421,22833,1727,0.0383783119917421,6900,0.011,0.08
SFL,B,43565,0,41124,0,0.0,5243,0.0,0.0
COP,T,43532,100,39309,98,0.00216656556027385,5133,0.001,0.01
BTCM,T,43529,100,30266,0,0.0472589792060491,4344,0.01,0.18
RMI,T,43525,0,42625,0,0.0,4000,0.0,0.0
WPC,T,43521,250,35753,0,0.0376648320194411,2187,0.03,0.12
BDJ,S,43493,0,43393,0,0.0,18403,0.0,0.0
BRFS,S,43483,100,43383,0,0.00339040515341583,28961,0.0,0.01
BBDC,T,43457,0,33057,0,0.0,17413,0.0,0.0
VXZ,B,43449,19880,5872,17280,2.39916961662353,1505,0.01,0.281101668008944
COMB,B,43440,4599,2566,35657,1.17313704600754,2014,0.009,0.169981851179673
ANF,B,43430,1195,22193,2385,0.168687665699957,1722,0.138175671869519,0.979188849203675
CENX,T,43429,0,38429,0,0.0,2990,0.0,0.0
SMH,S,43426,1029,40159,800,0.0209035950359757,1708,0.0165,0.07
ERO,T,43412,500,18820,11700,0.208948575280438,8950,0.003,0.07
FWBI,E,43382,897,400,0,0.134492771937758,5400,0.0195470588235294,0.1363
USA,S,43356,0,40456,0,0.0,17173,0.0,0.0
YOSH,T,43325,100,31764,100,0.0108201687946332,3080,0.01,0.42
VERV,B,43322,400,24838,0,0.0626852519857211,3739,0.03,0.13
PMF,T,43320,0,24420,0,0.0,9820,0.0,0.0
DRD,B,43312,150,29880,0,0.0668747213553277,4869,0.01,0.03
RMBL,B,43297,1100,18000,100,0.332044339538285,7200,0.03375,0.2125
LQDW,B,43287,0,41458,0,0.0,2151,0.0,0.0
TAST,B,43259,202,35430,0,0.0339792916238043,3563,0.0198039215686275,0.07
ECC,S,43250,0,40077,0,0.0,10581,0.0,0.0
SPEM,T,43171,0,30171,0,0.0,6098,0.0,0.0
DSL,T,43164,100,39964,0,0.0277161862527716,4500,0.0,0.01
FVRR,B,43149,437,30661,75,0.184720035376705,2269,0.0930644634271577,0.433087802828735
BANC,T,43145,100,35918,1700,0.0102197240674502,4840,0.005,0.01
DDL,B,43093,0,42793,0,0.0,10898,0.0,0.0
GVP,E,43087,0,37769,0,0.0,2881,0.0,0.0
EMB,B,43078,0,43076,0,0.0,1569,0.0,0.0
OPI,T,43072,0,41572,0,0.0,4054,0.0,0.0
CPB,B,43064,100,37411,3200,0.00314485187747657,1883,0.005,0.01
SG,B,43015,0,41235,0,0.0,4254,0.0,0.0
CXAI,T,43012,0,37932,0,0.0,9988,0.0,0.0
KLG,T,42998,0,29298,0,0.0,7350,0.0,0.0
PBI,B,42995,0,40795,0,0.0,10540,0.0,0.0
ECC,T,42985,0,34485,0,0.0,8200,0.0,0.0
ACEL,T,42969,0,42169,0,0.0,8269,0.0,0.0
SKIN,T,42961,0,40761,0,0.0,5168,0.0,0.0
ACDC,T,42910,0,20510,0,0.0,11990,0.0,0.0
BNKD,B,42910,0,37510,0,0.0,5956,0.0,0.0
JSPR,E,42900,100,0,0,0.00162715394503474,1200,0.0,0.022
KYN,T,42872,0,42672,0,0.0,5120,0.0,0.0
ALLK,B,42845,100,40463,0,0.0119217930376729,5365,0.005,0.01
ASYS,T,42822,0,33410,0,0.0,6250,0.0,0.0
OMFL,B,42816,7559,21992,12794,0.878930218222586,2103,0.00513294797687861,0.0592822736030829
KOLD,S,42804,1656,25151,838,0.184868177775934,1886,0.0892857142857143,2.1898413554932
SPI,E,42800,400,30900,2400,0.0418366279677858,2700,0.01,0.08
MMAT,S,42791,13236,0,1295,0.0274613234103685,800,8.03140703517588e-05,0.00299595163316583
SHY,T,42790,0,42790,0,0.0,3046,0.0,0.0
SHV,T,42782,1000,41782,0,0.002067863132275,4322,0.001,0.01
NTR,B,42780,600,20747,191,0.0616712920135677,4144,0.0055,0.0583333333333333
BRCC,B,42765,128,33177,372,0.011689497716895,3022,0.005,0.01
CRCT,B,42760,0,8160,0,0.0,3231,0.0,0.0
NEXI,S,42753,1019,10531,0,0.1088175813779,1303,0.0611806311207835,0.458650707290533
CVX,S,42721,1,32202,0,2.57698750161062e-05,556,0.05,0.44
CENX,B,42707,200,38121,0,0.0205064043715979,4186,0.005,0.02
BBWI,B,42704,150,37268,850,0.00255907190992067,2877,0.01,0.02
GSIT,E,42702,402,23400,0,0.161621900040686,2709,0.03,0.19
IAUM,T,42700,0,42700,0,0.0,42700,0.0,0.0
NMCO,S,42669,200,36269,0,0.0943841434638981,5000,0.0,0.02
ELAB,B,42663,500,14400,0,0.0881989768918681,14325,0.058,0.172
CX,T,42644,0,42444,0,0.0,15400,0.0,0.0
LGMK,T,42598,0,29600,0,0.0,3898,0.0,0.0
DRCT,T,42559,300,34420,600,0.121408336705787,2250,0.03,0.423333333333333
ASUR,T,42547,0,25580,0,0.0,3414,0.0,0.0
ESTC,S,42508,1747,11473,310,0.124231028552907,1235,0.299168931769131,1.85069575610367
FVD,S,42503,840,34563,6912,0.100012595261478,2466,0.007,0.07
FLEX,T,42492,0,21492,0,0.0,8057,0.0,0.0
KIRK,B,42462,1491,21818,0,0.295709616429562,5736,0.035,0.203846153846154
DO,B,42430,100,31053,744,0.0311915159076731,7534,0.0,0.01
NEWT,T,42427,100,15691,0,0.0312597686777118,2943,0.01,0.06
DT,T,42426,75,35426,3725,0.00582479030754893,3660,0.01,0.04
DCOR,B,42418,11566,6675,446,2.84711745771101,4080,0.204141231282004,0.859455494110884
MDT,S,42418,0,41475,0,0.0,1317,0.0,0.0
SO,B,42409,13,40142,4,0.000270214092704219,5072,0.005,0.01
SVRA,T,42399,0,36899,0,0.0,6300,0.0,0.0
UROY,S,42372,0,42372,0,0.0,12303,0.0,0.0
LAAC,T,42361,0,35171,0,0.0,1448,0.0,0.0
SCLX,T,42300,0,35100,0,0.0,13300,0.0,0.0
DCFC,B,42300,200,0,400,0.00288080662585524,1300,0.0,0.0009
KVUE,T,42239,0,41595,0,0.0,3950,0.0,0.0
AMDY,S,42222,1938,1030,15763,2.33680848619864,2239,0.0264392324093817,0.433866382373845
GDXJ,S,42199,4928,22012,14727,0.0725943240206303,6072,0.012,0.122142857142857
OCCI,B,42195,553,24962,0,0.884958675048309,3835,0.04,0.335681818181818
OCCI,T,42153,100,33956,1600,0.0909090909090909,10524,0.01,0.07
SGD,T,42137,100,24375,1200,0.00937646507266761,5887,0.01,0.1
XLRE,T,42126,2960,38866,300,0.0528004100994895,1800,0.004,0.04
ARWR,T,42110,250,29811,625,0.0336057235043887,3693,0.05,0.16
AMWL,T,42010,0,42010,0,0.0,9765,0.0,0.0
SBUX,S,42004,148,36885,200,0.00332705030694638,834,0.052,0.15
FLME,T,42000,0,30000,0,0.0,13500,0.0,0.0
GETR,T,41962,262,0,800,0.000318414828894566,200,0.0,0.001
GP,B,41944,289,37321,500,0.632400438070687,2504,0.025,0.13
PSTV,T,41933,0,15533,0,0.0,4900,0.0,0.0
BKN,B,41933,300,29142,100,0.74565127468269,5985,0.02,0.145
GOGL,T,41870,0,36770,0,0.0,3692,0.0,0.0
UDEC,B,41868,3953,7873,18232,6.80857703648078,4790,0.0443417582417582,0.656761235668357
TK,B,41850,0,38150,0,0.0,6072,0.0,0.0
BAND,T,41819,0,27308,0,0.0,5160,0.0,0.0
EZGO,E,41800,700,0,19400,0.0283447193271057,5000,0.0,0.0015
GDC,T,41772,100,31942,0,0.48780487804878,2304,0.01,0.08
EWJ,S,41736,0,41736,0,0.0,7410,0.0,0.0
IXHL,T,41729,100,22358,800,0.202839756592292,1091,0.01,0.13
BASE,T,41714,150,21741,1250,0.146184706283146,7167,0.02,0.07
LIFE,B,41700,0,27700,0,0.0,11400,0.0,0.0
FTNT,T,41686,400,34741,700,0.0108008076337062,3477,0.002,0.05
SQQQ,E,41685,1230,40455,0,0.000339688411220839,37001,0.0,0.02
FELC,B,41670,387,21739,16524,1.51524830785611,2151,0.002,0.106062717770035
MSOX,B,41605,505,21993,0,0.115440556392545,5355,0.02,0.07
SPIB,T,41587,0,37287,0,0.0,9353,0.0,0.0
ARKG,S,41577,502,40228,0,0.0260525984104666,1403,0.002,0.02
SDA,S,41575,805,22687,0,0.527254884359422,2900,0.112619047619048,0.966666666666667
RH,T,41572,215,4614,0,0.00909554277869479,2392,0.285,1.47
NNBR,S,41557,400,23310,6966,0.67102721882627,4045,0.021,0.19
TCS,T,41522,0,33250,0,0.0,12548,0.0,0.0
TBLA,T,41502,0,40702,0,0.0,4646,0.0,0.0
AAP,B,41488,1474,15524,3086,0.180434918472,2112,0.0341739130434783,0.336086956521739
DGRW,B,41474,6242,34107,609,0.736767803588503,1478,0.0139704579025111,0.102999918334014
MANU,B,41442,92,37046,0,0.0361209265802905,1947,0.0,0.05
DBGI,B,41425,1573,17103,45,1.85393527578828,3980,0.138318242790074,0.690566733735748
SABR,S,41386,0,34386,0,0.0,24221,0.0,0.0
FAZ,S,41368,305,40413,390,0.0388574602535802,5067,0.003,0.03
MREO,B,41366,0,37371,0,0.0,6110,0.0,0.0
MESA,T,41349,100,33449,300,0.0621890547263682,1750,0.001,0.02
YI,B,41347,100,33577,700,0.909090909090909,6270,0.001,0.03
BKKT,E,41341,0,34041,0,0.0,2400,0.0,0.0
GLYC,B,41326,600,27804,200,0.113218512256974,6000,0.017,0.1
ADPT,B,41323,0,32793,0,0.0,3864,0.0,0.0
XYLD,S,41318,482,5712,35124,0.19396820666959,34969,0.005,0.07
RRC,B,41310,70,32411,2429,0.00915641911109274,8905,0.002,0.06
EDD,T,41307,0,40207,0,0.0,11300,0.0,0.0
XFLT,T,41304,0,33304,0,0.0,10395,0.0,0.0
PTVE,T,41284,0,18184,0,0.0,6234,0.0,0.0
ENSC,B,41264,1096,33004,2114,0.12314606741573,800,0.001,0.0264051094890511
SU,B,41264,200,36082,0,0.0247647350173353,4210,0.001,0.01
TSLT,B,41251,7879,6900,500,0.605708063796571,2439,0.0160625026045746,0.609784374141046
BIVI,S,41250,0,29450,0,0.0,3600,0.0,0.0
NRK,B,41250,0,38550,0,0.0,22300,0.0,0.0
CRON,S,41225,0,41225,0,0.0,9181,0.0,0.0
TFLO,T,41221,2963,38258,0,0.170423886593477,16215,0.002,0.02
KTOS,T,41213,0,33516,0,0.0,3183,0.0,0.0
KRP,B,41197,525,29895,0,0.464333620772253,2970,0.02,0.0766666666666667
NRGV,T,41169,0,35769,0,0.0,10400,0.0,0.0
TRMD,B,41143,1861,20742,313,0.886925879430173,1805,0.145600298284862,0.669023117076808
GDS,B,41118,500,32998,421,0.0606354596167839,6131,0.001,0.02
BBN,B,41116,0,35523,0,0.0,4583,0.0,0.0
MCW,T,41106,0,40406,0,0.0,39006,0.0,0.0
NOV,B,41104,0,41099,0,0.0,5999,0.0,0.0
SRLN,B,41100,0,41100,0,0.0,2437,0.0,0.0
CNHI,T,41100,0,38500,0,0.0,21700,0.0,0.0
SONO,S,41096,0,40595,0,0.0,4324,0.0,0.0
SN,B,41094,1640,23083,1800,0.267335994003205,3066,0.0834884792626728,0.704175115207373
PERI,B,41059,1027,16717,0,0.328610968398015,1943,0.115714285714286,0.605
SLCA,T,41033,0,26333,0,0.0,17033,0.0,0.0
GPRO,S,41008,0,40307,0,0.0,3203,0.0,0.0
ANIX,T,41002,300,30550,0,0.128504156493204,3192,0.02,0.18
IPDN,E,41000,0,27000,0,0.0,6600,0.0,0.0
CMND,T,40993,300,28735,95,0.75,2868,0.01,0.1
ONL,B,40965,0,25517,0,0.0,4776,0.0,0.0
GERN,S,40958,0,40055,0,0.0,8916,0.0,0.0
