symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WDC,T,69390,2552,22372,42160,0.197933609343909,2378,0.005,0.0631858529819695
AVUS,B,69370,0,42039,0,0.0,2066,0.0,0.0
SJNK,S,69361,0,69361,0,0.0,16731,0.0,0.0
CPNG,S,69308,12718,42649,13146,0.181675751148243,5195,0.026,0.15
GLD,T,69269,11129,29412,27113,0.184975433632155,2263,0.006,0.0702941173512744
NEOV,B,69213,800,44372,800,1.28606055827021,3332,0.05,0.49
AVUV,B,69101,1411,36375,0,0.59181514228967,739,0.11,0.42
HEPS,B,69100,100,62800,5700,0.00109650325113214,21200,0.001,0.01
OSTK,S,69098,1918,44026,2000,0.0608154220698843,2115,0.0047679180887372,0.0727986348122867
MMMB,S,69065,300,40795,18071,0.209957751751431,10171,0.002,0.07
ACP,B,69011,0,68411,0,0.0,3057,0.0,0.0
SENS,B,69000,200,0,0,0.0107168963231213,4100,0.0009,0.0134
NCZ,T,68952,0,68752,0,0.0,6900,0.0,0.0
EWH,B,68948,200,68548,0,0.00183178699980766,10072,0.001,0.01
URG,T,68924,50,68174,0,0.000564117607238757,16974,0.001,0.01
FSP,T,68800,0,58300,0,0.0,19700,0.0,0.0
EXTR,S,68752,2456,61384,1363,0.193223578270488,3441,0.004,0.0558395989974937
AWRE,T,68600,0,34900,0,0.0,34900,0.0,0.0
WU,T,68574,600,37292,30682,0.0140275407383162,4768,0.001,0.01
SPLG,S,68558,3475,55827,6876,0.247367821720774,1479,0.006,0.06
SPLG,T,68558,0,67758,0,0.0,1783,0.0,0.0
BIOL,B,68544,13107,0,19937,0.0921659177929858,5330,0.0,0.00316209587513935
TOI,B,68510,3000,21624,19986,0.185093416925842,1000,0.00405,0.026595
CPE,B,68452,6023,20384,15965,0.806677614440663,5288,0.0636714285714286,0.428340067340067
HD,T,68407,1682,31155,2118,0.118909739193441,3427,0.0567135481412251,0.449491197473845
SE,T,68353,8482,17946,29968,0.373930242595272,2724,0.01,0.417875430565044
RXT,B,68331,0,65931,0,0.0,16100,0.0,0.0
OMH,T,68292,125,47052,0,0.0805842193037315,2602,0.02,0.11
ECX,T,68287,500,55687,7300,0.654138398580085,9100,0.03,0.84
COMM,B,68282,5360,59955,2566,0.261148768970254,25679,0.004,0.04
NN,B,68267,0,60006,0,0.0,14272,0.0,0.0
AGI,B,68222,400,44400,17489,0.0243738955578575,15591,0.005,0.01
BHR,B,68199,0,36925,0,0.0,39058,0.0,0.0
DATS,B,68147,1745,0,23202,0.0520697625185766,1600,0.0,0.0427725259515571
TGL,S,68132,100,65946,386,1.0,15590,0.001,0.04
GGAL,B,68114,3682,46004,2200,1.00824130534057,2876,0.0220655594405594,0.194187062937063
WRAP,B,68064,0,54264,0,0.0,15572,0.0,0.0
GFAI,E,67988,0,40754,0,0.0,2777,0.0,0.0
BHC,T,67978,1976,28868,37034,0.174276895646361,7135,0.01,0.04
HLP,B,67855,210,48532,0,0.864310869360099,4105,0.02,0.16
VNOM,T,67829,3014,19947,18563,1.27093392701171,3043,0.0512129514321295,0.393956793892994
LAES,B,67825,1478,36720,107,0.324170104411619,1381,0.336205056179775,2.78700374531835
KC,S,67820,3840,49860,10613,0.239702525994695,7272,0.005,0.05
DWAC,T,67814,400,52986,668,0.603023494491273,6072,0.065,0.268333333333333
NKE,T,67773,875,55183,2200,0.0220342260384838,2797,0.013,0.14
FGD,B,67759,2652,64552,0,2.48957225273849,34505,0.006,0.1
DT,B,67752,3938,28342,5909,0.325955889522739,9224,0.0953231670090663,0.426916056403433
PG,B,67744,3965,34549,12821,0.292912654390616,1118,0.0110725416442773,0.14718811627755
ANET,B,67652,3045,10922,9195,0.164957861867256,1423,0.0213582993901917,0.655443311708372
UDMY,T,67649,9700,39533,14416,1.47810357279506,4400,0.009,0.124868421052632
ABBV,B,67646,872,36227,13600,0.03634320432082,4553,0.0338,0.179609783420463
TRUP,T,67605,3840,33223,8420,0.473745788699592,8190,0.024,0.276153846153846
DIBS,T,67568,0,64788,0,0.0,4408,0.0,0.0
DE,T,67507,315,30421,0,0.0308506924086547,3085,0.052,0.96
TNGX,T,67500,0,41900,0,0.0,7700,0.0,0.0
HPP,T,67473,0,67273,0,0.0,14100,0.0,0.0
KTOS,B,67453,5104,42616,6157,0.532694321059851,3070,0.004,0.0586654758867058
CIBR,B,67444,23459,43454,0,1.00728244805087,3125,0.006,0.10215536376674
MAC,T,67416,600,65043,573,0.0146640977607697,7457,0.002,0.02
YPF,T,67401,1200,53985,4890,0.222910529055806,5676,0.003,0.03
ROIV,B,67311,120,62773,0,0.0021190556075509,6340,0.001,0.01
AU,S,67221,3334,20194,37327,0.391444368053581,4381,0.005,0.05
OUST,B,67125,100,52392,0,0.015044380923725,4195,0.01,0.04
SHW,B,67097,231,11700,11350,0.0251768987058335,538,0.144,0.7595
KYN,B,67044,0,63221,0,0.0,8918,0.0,0.0
FAX,T,67019,0,45119,0,0.0,25800,0.0,0.0
PSFE,B,66966,602,57654,0,0.246004406974698,5509,0.0332556390977444,0.19250626566416
ASC,B,66928,0,37168,0,0.0,5238,0.0,0.0
MBOT,E,66915,428,57987,100,0.0813116720679622,2228,0.0,0.06
IVW,B,66814,8211,47213,10619,1.8047076559197,1367,0.0314003350083752,0.200100502512563
PIXY,S,66791,2409,34639,19148,1.038505234864,1910,0.0501353725015142,0.39153884488879
VTLE,T,66760,300,32382,1575,0.134551649216448,4411,0.0736363636363636,0.453246753246753
EVLV,T,66758,370,50408,11430,0.0362763139910444,5950,0.005,0.05
RONI,B,66754,150,43412,0,0.022075055187638,2708,0.0166666666666667,0.08
ABCL,B,66710,133,41487,21764,0.00555611780068319,4007,0.022,0.08
DMTK,T,66700,0,64918,0,0.0,3355,0.0,0.0
SELB,T,66694,100,54394,2100,0.02210433244916,14900,0.005,0.01
ACIU,S,66653,931,62446,873,0.00306399168016008,708,0.001,0.0121911922663802
SLB,B,66563,1487,54382,2800,0.036241920444481,1892,0.007,0.0745454545454546
FSLY,T,66516,1471,54925,2300,0.11345535143599,6618,0.005,0.0633333333333333
GLO,T,66435,0,47235,0,0.0,5838,0.0,0.0
JFIN,S,66417,2470,13155,0,0.694039263991773,3544,0.180300235317868,1.56776591598786
TCRX,B,66385,1151,42002,0,0.472291422917755,4625,0.07,0.49
BIOR,B,66301,1033,29305,0,0.593140213521391,1766,0.0560348508011121,0.258494913200297
MJUS,T,66300,27300,0,38600,1.0,22000,0.001,0.02
FLJP,B,66288,21910,26520,17158,2.95002907199587,10436,0.0113157894736842,0.0663157894736842
ZFOX,T,66282,100,52782,9000,0.0139821029082774,19105,0.001,0.02
CELH,B,66266,2122,13997,490,0.250283203522208,1206,0.509288711434349,2.89710668749676
ARBE,B,66259,652,44714,1000,0.488711476977974,1992,0.04,0.249920634920635
VRM,S,66223,0,66223,0,0.0,7372,0.0,0.0
QUBT,S,66107,0,57507,0,0.0,35750,0.0,0.0
TECL,T,66091,560,39518,2620,0.0950420786205593,7113,0.007,0.13
JRO,B,66072,200,59385,200,0.0477326968973747,5561,0.0,0.01
SLQD,T,65952,0,65152,0,0.0,15298,0.0,0.0
RQI,B,65914,0,60730,0,0.0,4441,0.0,0.0
O,T,65896,7922,41083,6698,0.437770380276631,5045,0.01,0.107242669993762
NEE,S,65887,2719,29531,31536,0.074488531592326,1468,0.007,0.0876221498371336
AGRO,T,65830,3599,31375,30856,0.656386298957684,9576,0.004,0.04
CNYA,T,65800,22800,4200,38600,1.0,14900,0.001,0.0265789473684211
MGM,B,65796,320,44880,3200,0.0143569697494983,3030,0.003,0.04
TOL,T,65757,200,6364,53400,0.0260586319218241,1886,0.001,0.02
AREC,B,65750,300,51050,6200,0.0925917342125891,13300,0.002,0.045
XM,B,65698,2300,55800,7598,0.051386313367144,40298,0.001,0.01
TERN,T,65692,11410,32815,1549,0.987518086695724,4943,0.004,0.097284997766694
OCFT,B,65634,900,33397,0,1.06751392687173,2262,0.06,0.56
DCFC,T,65600,0,56700,0,0.0,15200,0.0,0.0
ZIM,S,65520,421,44864,16190,0.0363742147358629,3577,0.001,0.02
SBLK,T,65483,6500,53328,389,1.28839477508158,2703,0.008,0.0869131832797428
CEF,B,65322,2200,15408,44506,1.24849881011348,4688,0.007,0.07
TSN,T,65314,1610,55700,1604,0.121473690225378,3714,0.008,0.04
GRWG,T,65313,100,61313,500,0.0147383935151069,4736,0.005,0.01
HBI,S,65311,0,65311,0,0.0,15199,0.0,0.0
APP,B,65309,8888,36160,7983,0.830801426238663,2979,0.0158255372945638,0.154360947972992
GLD,B,65256,6364,46534,4435,0.111893804519923,551,0.015,0.16290322756227
BFRG,T,65209,100,46218,0,0.0684931506849315,8715,0.01,0.09
REVG,T,65173,1967,51814,800,0.716204991354746,4292,0.002,0.0326847110460863
BENF,E,65155,600,44986,800,0.196270853778214,2438,0.01,0.226666666666667
EGY,B,65134,8310,33419,5067,1.1414660418467,6675,0.006,0.06
BAOS,E,65128,1801,17372,2300,0.125027168403119,1300,0.0683513318934485,1.19229517638589
ABT,S,65122,5387,3041,53516,0.284328311941297,1796,0.012,0.181988111645717
PYXS,B,65098,0,55198,0,0.0,3029,0.0,0.0
IFBD,T,65045,200,57145,4800,0.0435634937922021,6400,0.001,0.035
ABR,T,65021,160,42121,20140,0.00773220640132025,4163,0.003,0.04
MTTR,E,65008,110,49508,6390,0.000765366471382252,6951,0.001,0.01
XJUN,B,64915,1218,8128,0,0.568017835069163,5000,0.0556925996204934,0.176109979633401
TLT,T,64881,200,59553,200,0.000797536301233428,5270,0.002,0.03
PFXF,B,64848,0,62748,0,0.0,3929,0.0,0.0
EURN,B,64838,3702,34483,21665,0.106551306811636,3895,0.004,0.04
CFMS,B,64791,100,31191,16400,0.000660279562366706,11300,0.001,0.01
EDF,T,64788,0,54138,0,0.0,12200,0.0,0.0
AQST,T,64727,0,56427,0,0.0,14014,0.0,0.0
AVAL,T,64600,0,61400,0,0.0,12600,0.0,0.0
NVO,B,64564,2283,21028,4600,0.11117858676655,993,0.0475914821022746,0.544449067578561
HEWJ,B,64561,15400,14011,35000,0.685454590186928,9734,0.002,0.02
VNET,T,64539,0,54439,0,0.0,20100,0.0,0.0
ARAY,B,64486,100,49586,14000,0.0124146492861577,4060,0.001,0.01
MEGL,B,64457,580,37814,700,0.13722838072275,10908,0.0151666666666667,0.11625
LMBS,B,64433,0,63954,0,0.0,3538,0.0,0.0
OWL,T,64332,800,35032,1100,0.0567054153671676,14091,0.001,0.01
ACET,E,64302,600,18598,36721,0.0353940537989618,2700,0.001,0.0216666666666667
ANGI,T,64300,0,63700,0,0.0,34800,0.0,0.0
IMO,B,64243,875,7744,52725,0.234658977083213,1748,0.015,0.23
JPM,S,64215,8378,27311,16691,0.263615109071181,1496,0.01,0.173311559829887
ETRN,B,64145,17577,37186,6050,0.0800292546944423,4678,0.005,0.05
CPG,S,64088,0,64087,0,0.0,24975,0.0,0.0
FRSH,T,64072,280,32375,30717,0.0437531159027963,6531,0.002,0.03
CD,S,64040,17086,20551,21820,0.712081324777587,6870,0.007,0.07
ARVL,T,64037,0,55961,0,0.0,3248,0.0,0.0
JEPI,T,64036,709,40944,6610,0.0138848788164724,15421,0.004,0.04
ETN,B,64015,719,35363,15196,0.100098193001398,2638,0.0895085881860075,0.437792207792208
MVLA,B,64003,700,39068,0,0.185206258890469,6172,0.01,0.07
CAMP,B,64000,0,51700,0,0.0,11200,0.0,0.0
LLAP,T,64000,0,61300,0,0.0,18900,0.0,0.0
LULU,T,63991,1890,11426,7004,0.113447078923074,3172,0.045984126984127,1.23434444697603
JUCY,B,63947,0,47600,0,0.0,22126,0.0,0.0
SFWL,B,63932,2715,19211,1800,0.751147082328776,1235,0.100050964187328,1.41641873278237
HCP,T,63918,6213,46604,2000,0.333443563920731,4194,0.0262857142857143,0.225888597640891
NG,B,63907,0,63907,0,0.0,10480,0.0,0.0
SO,T,63826,6821,16445,36996,0.348455720325535,3949,0.01125,0.138328553843028
NDAQ,T,63813,800,43742,5471,0.0252948377922344,3307,0.00425,0.0425
BXP,T,63778,1428,16804,17856,0.17481930362798,3121,0.0335294117647059,0.203529411764706
CWD,B,63776,300,39272,1356,0.191031807602793,5231,0.015,0.115
SELB,B,63773,0,61173,0,0.0,44800,0.0,0.0
PDD,S,63770,2249,30210,7957,0.0622748381944264,1937,0.086968785046729,0.392777843791722
BIMI,T,63726,200,45026,600,0.0320410124959949,8300,0.001,0.045
AREB,S,63653,2206,21423,166,0.0261228936492711,100,0.0241885766092475,0.108445149592022
TDW,B,63650,4312,9889,20458,1.17163543976829,5597,0.0104356581847023,0.727035071338694
SRGA,B,63570,1998,11300,19672,0.022809945320535,6300,0.0,0.0108
CLPT,S,63569,1171,41171,149,0.347376594367393,1234,0.0720218863991662,0.275804731255487
VNQ,B,63546,12708,40124,10315,0.451127655799537,355,0.017,0.182398149986122
VET,T,63504,1156,48348,4100,0.163678275854471,22256,0.01,0.06
AR,S,63490,3895,53961,3974,0.0962602245964725,9500,0.006,0.09
CPRX,B,63484,3870,47096,6794,0.33952428389966,2162,0.016,0.13
ITOT,S,63463,1861,12700,48500,0.258651389202757,947,0.006,0.06
VXRT,B,63364,0,52122,0,0.0,7100,0.0,0.0
NMZ,B,63356,100,56642,314,0.0834724540901502,7000,0.0,0.02
DG,E,63338,3330,26791,7471,0.0753399129705163,1000,0.0170314630186445,0.289999179429469
ATHA,B,63305,100,59105,3700,0.0119918455450294,4400,0.001,0.01
JMIA,B,63284,8,58366,0,0.00134952766531714,2694,0.0,0.01
DGLY,B,63282,277,40353,3010,1.50670790138514,794,0.0442857142857143,0.341298701298701
PDM,B,63278,750,39028,23200,0.264430890137672,38318,0.002,0.02
NVCR,E,63265,3513,27442,4491,0.0976675770127665,875,0.00496189515722645,0.212608875726991
MDXG,T,63237,1600,39096,20360,0.0837433267036533,3364,0.001,0.015
BMY,B,63204,232,48578,10840,0.00576036255731177,1290,0.003,0.04
SND,B,63200,0,49900,0,0.0,13200,0.0,0.0
TALK,B,63200,0,62300,0,0.0,27700,0.0,0.0
MODG,S,63152,11438,8819,39895,0.495869062759994,14037,0.01,0.12
NINE,B,63126,2900,52167,1973,0.465534100605718,4991,0.002,0.02375
ALHC,T,63124,0,54112,0,0.0,14600,0.0,0.0
YS,S,63117,848,58030,1239,0.0281839245767716,1244,0.0065,0.07
SIEN,E,63105,264,48863,0,0.000895148903273058,1394,0.0,0.01
IBM,B,63093,7346,22263,9232,0.420378905270516,1693,0.018010331702012,0.28279135122979
TALO,B,63083,0,58190,0,0.0,10892,0.0,0.0
VTLE,B,63077,3708,30685,11112,1.45901305741409,3490,0.0715271646859083,0.824900962082626
AQST,B,63064,0,49892,0,0.0,6868,0.0,0.0
LNZA,T,63046,400,57444,2600,0.571428571428571,6901,0.01,0.1975
RYLD,T,63027,161,58103,3640,0.0315922405002525,7692,0.002,0.02
IVDA,T,63027,0,51464,0,0.0,10600,0.0,0.0
NVDL,T,63002,4000,20834,24984,1.1607060732755,4642,0.005,0.495416666666667
QRTEA,B,63000,300,200,0,0.00466381655654878,3700,0.0,0.0023
EXPI,B,62977,6134,29391,8171,0.41696741505308,2002,0.0283667196608373,0.26664657740112
COHN,E,62952,0,31311,0,0.0,4710,0.0,0.0
MYMD,B,62900,0,61700,0,0.0,22500,0.0,0.0
UNH,B,62891,936,26018,2261,0.0371993444383438,1650,0.423574281951587,2.30764747690121
OCUL,T,62873,4095,36578,3100,0.674368390788686,9231,0.003,0.0433333333333333
VYGR,T,62820,2310,54144,0,0.227708938407006,4490,0.013,0.1
NEX,T,62774,7656,21346,33572,0.456840908434272,4716,0.004,0.04
NUV,B,62753,0,52714,0,0.0,12066,0.0,0.0
CERT,T,62661,0,54960,0,0.0,3801,0.0,0.0
HOTH,E,62655,4400,41110,335,0.0252921789308411,800,0.010047619047619,0.0504761904761905
AIXI,T,62611,116,51298,500,0.153259726244933,6788,0.02,0.09
TERN,E,62595,1400,27929,13435,0.0472724614482481,900,0.002,0.0466666666666667
MS,T,62588,3415,23817,3986,0.0822847423600191,2350,0.01,0.134850784016186
SPIB,T,62554,0,55216,0,0.0,21388,0.0,0.0
PSTX,E,62524,0,62524,0,0.0,10024,0.0,0.0
BLRX,T,62400,0,43700,0,0.0,20800,0.0,0.0
MCD,B,62384,2227,12121,10815,0.293308308380247,718,0.0274285714285714,0.525753373937165
CLS,T,62331,400,56453,1600,0.0303859009419629,5799,0.001,0.01
ATVI,T,62324,6181,42664,10779,0.0997107649382085,3985,0.006,0.0602375861249703
VNM,B,62254,601,38391,22162,0.176750535664552,6159,0.005,0.05
SAND,T,62115,440,58115,60,0.00126591383154715,14648,0.001,0.01
AMRS,E,62100,100,23600,3600,0.00564461503725446,13100,0.0,0.0009
VUG,B,62085,9381,4185,14935,4.25571916062431,210,0.132533611609431,1.41195224201976
YANG,E,62072,0,56672,0,0.0,700,0.0,0.0
ARBK,B,62034,700,41167,11565,0.28830936366256,11700,0.012,0.133333333333333
IOBT,T,62031,300,44431,1000,0.00539064184575577,4080,0.001,0.0366666666666667
OBE,T,61936,900,50336,8800,0.128773787380169,7800,0.005,0.01
EFV,B,61877,259,60712,0,0.0224083590027099,2276,0.011,0.09
NVCR,T,61876,1052,33228,2751,0.154621820045142,5568,0.0354082247442903,0.379202045677456
PRAX,B,61855,300,52305,2400,0.00953500937609255,19700,0.001,0.0266666666666667
NPWR+,T,61800,0,39200,0,0.0,14700,0.0,0.0
ACWI,T,61783,61300,483,0,0.68439621293319,2506,0.001,0.01
BA,S,61710,753,10212,185,0.0339462173421718,1317,0.244578857059453,1.30202841997521
TSN,B,61708,4770,36418,16988,0.327961525100661,1703,0.009,0.107810981535471
PBLA,S,61705,1387,35017,0,0.352309960003309,2314,0.2025,2.00666666666667
SEEL,B,61702,200,50802,0,0.133067198935462,13900,0.005,0.01
LXRX,E,61696,100,50601,10995,0.00113502224643603,23395,0.001,0.01
GDS,T,61672,800,41164,208,0.170507510590345,16064,0.002,0.02
DBI,S,61667,3522,40851,500,0.13307997794594,3779,0.00375572519083969,0.0440458015267176
GILD,B,61540,12081,15578,24579,0.505120438785215,2264,0.014,0.158468505675122
VERI,T,61538,0,54843,0,0.0,8033,0.0,0.0
CFRX,E,61506,0,46506,0,0.0,5700,0.0,0.0
TESS,T,61500,0,57600,0,0.0,16300,0.0,0.0
BSV,S,61369,39,61330,0,0.0017378904683392,1796,0.001,0.01
ZUMZ,B,61369,250,52490,0,0.0484422318369441,1806,0.0271428571428571,0.114285714285714
EVLV,B,61335,0,51571,0,0.0,4500,0.0,0.0
WEJO,E,61236,1236,0,7000,0.0159803156740801,4300,0.0001,0.00424716981132075
XLU,B,61195,1347,50111,6082,0.00702843403644381,1887,0.013,0.13
ABSI,B,61112,0,53202,0,0.0,15800,0.0,0.0
DBI,T,61109,7173,43848,9908,0.360454849675395,6368,0.00414925373134328,0.0403316749585406
BITI,T,61092,300,41742,0,0.0117947709848634,5492,0.001,0.01
CMMB,E,61089,500,35310,6915,0.0102654076721267,1000,0.002,0.045
UUP,S,61086,630,60456,0,0.00671847662134059,2432,0.002,0.02
CKPT,E,61000,0,56400,0,0.0,3500,0.0,0.0
AMRX,T,60977,0,43077,0,0.0,16977,0.0,0.0
INKT,B,60951,3013,30065,200,2.45679481721247,1496,0.119484079542374,0.76961060849417
BTI,S,60863,900,6828,48535,0.041961214844882,9043,0.002,0.02
FTNT,T,60857,1396,27559,15390,0.0424107934875615,4030,0.0109258059014157,0.171002046733754
SPYD,B,60826,2559,51793,4748,0.291783735389798,300,0.015,0.152423469387755
OXSQ,T,60805,0,50605,0,0.0,17500,0.0,0.0
BITF,S,60804,200,55804,0,0.000178305562242014,35699,0.0,0.01
RMBS,T,60758,2510,8341,8024,0.168612542809751,1882,0.0306508780608459,0.542172891417264
MUB,S,60714,7224,32456,18466,0.385294797420347,3718,0.012,0.139533690837025
AGLE,B,60615,6165,0,10691,0.00577108949640485,400,2.0280296784831e-06,0.00289897774113768
VOO,T,60587,2042,44146,4845,0.0894018519895897,4411,0.010346606776682,0.288048895013004
LTHM,T,60551,2380,35239,9569,0.142706557024106,4759,0.006,0.0966666666666667
VT,T,60523,780,33923,25820,0.0778943342987937,3258,0.002,0.02
CSCO,S,60520,715,56705,2370,0.00664045865644797,1229,0.005,0.05
WISH,B,60482,0,44544,0,0.0,3125,0.0,0.0
TRKA,T,60462,0,45316,0,0.0,4748,0.0,0.0
JETS,S,60434,2755,57679,0,0.023641832740717,5190,0.003,0.03
BIGZ,T,60430,0,51230,0,0.0,11000,0.0,0.0
XBI,S,60421,407,50409,1973,0.0112804925196172,2085,0.024,0.22655737704918
GNS,T,60383,200,38783,18700,0.0250783699059561,3898,0.001,0.025
ARAY,S,60377,0,59627,0,0.0,6298,0.0,0.0
NRGV,T,60311,0,57711,0,0.0,11400,0.0,0.0
HQY,B,60305,551,6914,2548,0.0478335954269995,1484,0.0272241722869405,0.236523605150215
SSYS,T,60203,200,49886,100,0.0287438919229664,4546,0.001,0.01
ABEO,B,60138,249,27333,2801,0.281844431172202,3925,0.02,0.113333333333333
RAD,E,60100,0,60100,0,0.0,14100,0.0,0.0
UIS,T,60076,0,43176,0,0.0,21500,0.0,0.0
CSTL,E,60059,1718,36068,1680,0.17457451031621,1900,0.046083230093479,0.387133123099448
NA,S,59989,1843,15547,0,1.43718341103663,3007,0.09,0.598146229936543
UUP,T,59960,8596,24469,26895,0.263885169814331,11296,0.004,0.04
MARK,T,59900,100,43100,300,0.00963112780506597,11700,0.001,0.02
ILF,B,59871,13230,7374,38719,1.34435374290045,6768,0.01,0.1
SONO,B,59837,3855,45899,3319,0.178049385539986,5210,0.002,0.02
SCZ,B,59824,1973,54942,2909,0.264738546373517,1817,0.0122222222222222,0.1
CVT,B,59801,0,59801,0,0.0,1601,0.0,0.0
DADA,B,59767,1400,48989,3200,0.173072493911849,7859,0.002,0.02
BOWL,T,59745,3590,55282,71,0.29681609694649,4795,0.002,0.0242857142857143
XERS,B,59663,0,48885,0,0.0,5807,0.0,0.0
GCI,T,59650,0,59650,0,0.0,14800,0.0,0.0
DOCN,B,59612,1501,10042,34634,0.13120063431983,2071,0.024,0.36875
GNUS,S,59603,1100,17036,34330,0.264723005856957,2119,0.002,0.0672222222222222
SES,S,59586,0,59586,0,0.0,43041,0.0,0.0
WOOF,T,59491,0,55891,0,0.0,5300,0.0,0.0
USB,S,59459,3051,45565,7609,0.0362304570028431,5526,0.005,0.0577324263038549
HYT,B,59432,0,52838,0,0.0,6888,0.0,0.0
FDX,B,59396,758,18924,2670,0.0410849660010926,4044,0.0495652122945631,0.577843762455161
PTY,T,59351,0,50395,0,0.0,12819,0.0,0.0
EMX,T,59350,0,39750,0,0.0,28850,0.0,0.0
TSLY,B,59348,3907,34260,0,0.842229290314071,759,0.164136732292296,0.556478851606848
OHI,S,59279,2391,27662,26921,0.150548809856127,2126,0.009,0.0994805194805195
COUR,T,59263,2647,44777,4639,0.393981990799103,6567,0.004,0.04
PFFD,B,59233,611,51044,6978,0.250067735304034,3517,0.003,0.04
PACB,B,59214,90,43651,8310,0.00498173364330787,3648,0.001,0.01
WYNN,B,59210,1421,22723,5616,0.164772494878922,1795,0.0296306889554546,0.303142936515605
SID,T,59202,0,55602,0,0.0,8800,0.0,0.0
LITE,B,59069,1268,27209,4046,0.0549096900556458,2649,0.0574158215010142,0.428478701825558
AXTI,T,59059,0,43359,0,0.0,20000,0.0,0.0
KOD,E,59036,100,55848,0,0.0103874519580347,4700,0.02,0.09
KRP,B,59024,523,51172,1200,0.100528789659224,1684,0.061,0.251494252873563
ACRE,B,58964,7779,34369,13286,1.17517147257974,3691,0.005,0.05
NTR,B,58942,500,40729,1384,0.0257533347062718,2463,0.013,0.08
FAZ,B,58936,1849,47792,1735,0.20418649769273,2484,0.007,0.2
ARLP,B,58848,1563,35098,0,0.71780579232372,3380,0.0933333333333333,0.364895266824679
TIP,S,58817,16990,24237,17572,0.107318269121118,1131,0.0159933774834437,0.16063051702396
OLO,T,58771,100,52451,300,0.00941530929291027,11251,0.005,0.01
XAIR,E,58766,300,45285,1300,0.0402192974398273,1000,0.011,0.08
FXD,B,58764,2572,54676,458,0.662886597938144,1203,0.001,0.0273872472783826
PZA,B,58739,958,33142,10439,0.271792978577084,10684,0.003,0.03
FNCH,B,58689,2311,28626,1955,0.908183877379963,541,0.17090688458557,1.4503024711482
BAR,S,58670,0,55420,0,0.0,2992,0.0,0.0
GDXJ,S,58609,759,15911,40679,0.030449858437074,3599,0.005,0.05
TDUP,T,58580,200,42380,6800,0.0728332119446468,6202,0.001,0.01
BENF,B,58560,1248,37082,1137,0.65525481809228,1364,0.0870398886827458,0.450807050092764
OTLY,T,58515,1440,52216,3060,0.0248498653965624,14260,0.001,0.01
OSW,T,58503,2665,47798,201,0.737896876886186,3207,0.004,0.0565934065934066
JFIN,E,58454,900,39455,1355,0.231840409204826,3188,0.0833333333333333,0.703333333333333
GOTU,E,58400,200,53300,0,0.00744934445768772,5500,0.0,0.01
DHT,T,58396,0,56596,0,0.0,26591,0.0,0.0
LUCY,E,58383,900,39809,2100,0.00560642870491497,917,0.001,0.0122222222222222
PRPL,T,58345,100,11945,45600,0.00291613204245888,9200,0.001,0.01
GIS,T,58317,4137,42179,1294,0.351283125088009,5441,0.007,0.0904589191736706
EFA,S,58301,0,56524,0,0.0,2066,0.0,0.0
ZS,S,58293,2414,8916,3800,0.143582864207834,1547,0.379236940187915,2.36399393539161
DFIS,B,58279,12583,44414,0,6.81572113062486,8359,0.014,0.199285714285714
BSVO,B,58243,0,55179,0,0.0,9503,0.0,0.0
RLAY,T,58209,0,53300,0,0.0,18200,0.0,0.0
BEKE,B,58180,9251,7568,39661,0.144797660476225,9649,0.009,0.0930790283954841
MS,S,58020,7169,13503,33548,0.191884251571467,1408,0.014,0.157676445705078
ALVR,B,57979,509,48244,700,0.00985364414644748,1691,0.011,0.058
BHK,B,57950,100,52150,100,0.0134843581445523,7834,0.01,0.03
UTF,B,57946,564,41478,200,1.17559090500584,2109,0.03,0.14019801980198
RNG,B,57912,4709,5518,18916,0.93884146515769,3134,0.0112829314326487,0.264326185306521
SNOW,S,57870,2447,4265,1200,0.0849206701828417,1203,0.198332401009863,1.67827445753346
NCZ,S,57832,0,57206,0,0.0,9723,0.0,0.0
ARVL,B,57831,608,41476,200,0.0755113214918784,1425,0.0225925925925926,0.15
CLOU,B,57826,5467,49732,92,0.989664712685529,4069,0.014,0.12
GASS,T,57815,0,48415,0,0.0,6025,0.0,0.0
CTRA,T,57781,4832,38067,12582,0.0472633603566674,6398,0.00747826086956522,0.04
IAT,B,57730,3032,32327,22046,0.289838775922953,2236,0.007,0.078864533187212
IAG,S,57721,0,57721,0,0.0,16985,0.0,0.0
MNK,T,57653,0,54005,0,0.0,12570,0.0,0.0
AAPD,B,57638,1055,49982,6601,1.64415278277198,1290,0.003,0.0300990099009901
BIOC,B,57610,600,42283,7800,0.283691771200052,3540,0.011,0.0975
SHCR,T,57598,0,56900,0,0.0,29400,0.0,0.0
PRAX,T,57571,100,55071,600,0.00139099470031019,4300,0.001,0.02
CARR,S,57529,799,12312,43859,0.0114608447015601,1073,0.004,0.0575559588626739
SANA,T,57522,18445,13469,25608,2.66146300794025,19006,0.008,0.08
SONM,S,57505,250,51755,5500,0.375719773853806,2163,0.008,0.09
NG,T,57482,0,56982,0,0.0,9100,0.0,0.0
MMMB,B,57482,100,46721,0,0.1230012300123,3930,0.001,0.03
VLN,B,57420,0,55015,0,0.0,11037,0.0,0.0
EA,T,57394,530,33356,8425,0.0686658317895129,4341,0.012,0.076969696969697
