symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STOR,B,410,0,410,0,0.0,200,0.0,0.0
WIW,B,406,0,406,0,0.0,200,0.0,0.0
TMV,S,405,25,380,0,0.00153383643168293,70,0.001,0.04
HUN,B,404,4,400,0,8.00192046091062e-05,100,0.001,0.01
HSY,B,404,0,100,0,0.0,152,0.0,0.0
TRP,B,402,0,402,0,0.0,102,0.0,0.0
NUE,B,402,302,100,0,0.00949834879698066,214,0.001,0.01
SHG,B,401,0,401,0,0.0,300,0.0,0.0
CYRX,B,400,0,300,0,0.0,300,0.0,0.0
FNF,B,400,0,400,0,0.0,100,0.0,0.0
MERC,B,400,0,400,0,0.0,200,0.0,0.0
BSMX,B,400,0,400,0,0.0,400,0.0,0.0
USDP,B,400,0,400,0,0.0,200,0.0,0.0
STNE,B,400,0,200,0,0.0,100,0.0,0.0
NOA,B,400,0,100,0,0.0,300,0.0,0.0
DNJR,B,400,0,200,0,0.0,200,0.0,0.0
SIG,B,400,0,300,0,0.0,100,0.0,0.0
UCBI,B,400,0,400,0,0.0,300,0.0,0.0
CLDR,B,400,0,400,0,0.0,100,0.0,0.0
RF-A,B,400,0,200,0,0.0,200,0.0,0.0
SFL,B,400,0,400,0,0.0,200,0.0,0.0
FSK,B,400,100,200,100,0.00151745068285281,200,0.005,0.01
STT,B,400,0,200,0,0.0,200,0.0,0.0
INDO,B,400,0,100,0,0.0,150,0.0,0.0
PRTK,B,400,0,300,0,0.0,200,0.0,0.0
PUMP,B,400,0,400,0,0.0,400,0.0,0.0
REVG,B,400,0,200,0,0.0,200,0.0,0.0
JBL,B,400,0,300,0,0.0,300,0.0,0.0
NI,B,400,0,400,0,0.0,300,0.0,0.0
GSKY,B,400,0,300,0,0.0,300,0.0,0.0
WTFCM,B,400,0,400,0,0.0,0,0.0,0.0
MPLX,B,400,0,400,0,0.0,100,0.0,0.0
TYG,B,400,0,100,0,0.0,300,0.0,0.0
MFG,B,400,0,400,0,0.0,0,0.0,0.0
ALT,B,400,0,300,0,0.0,200,0.0,0.0
BAC-B,B,400,300,0,100,0.802139037433155,400,0.015,0.03
CLRO,B,400,0,200,0,0.0,200,0.0,0.0
TEI,B,400,0,300,0,0.0,300,0.0,0.0
MXIM,B,400,0,300,0,0.0,200,0.0,0.0
BPYPP,B,400,0,200,0,0.0,200,0.0,0.0
TRST,B,400,0,300,0,0.0,200,0.0,0.0
WRK,B,400,100,300,0,0.00331290376014577,100,0.001,0.01
GDV-H,B,400,0,400,0,0.0,200,0.0,0.0
NLTX,B,400,0,400,0,0.0,200,0.0,0.0
CMPR,S,400,300,0,100,0.0339635457941809,400,0.001,0.13
XSW,B,400,0,400,0,0.0,100,0.0,0.0
ACC,B,400,0,100,0,0.0,100,0.0,0.0
CNO,B,400,0,400,0,0.0,0,0.0,0.0
XRT,B,400,0,400,0,0.0,0,0.0,0.0
HST,S,400,0,400,0,0.0,0,0.0,0.0
EDI,B,400,0,300,0,0.0,200,0.0,0.0
PHB,B,400,0,400,0,0.0,0,0.0,0.0
CNSL,B,400,0,400,0,0.0,300,0.0,0.0
BNS,B,400,0,400,0,0.0,100,0.0,0.0
SCHV,B,400,0,400,0,0.0,200,0.0,0.0
ARKK,B,400,0,300,0,0.0,100,0.0,0.0
XONE,B,400,0,300,0,0.0,200,0.0,0.0
FTNT,B,400,230,0,70,0.0169242089771891,100,0.001,0.0552173913043478
SCVL,B,400,0,100,0,0.0,300,0.0,0.0
CRM,S,400,0,400,0,0.0,0,0.0,0.0
MUS,B,400,0,300,0,0.0,300,0.0,0.0
SRG,B,400,0,400,0,0.0,300,0.0,0.0
CTRA,B,400,0,400,0,0.0,300,0.0,0.0
HFRO,B,400,0,200,0,0.0,200,0.0,0.0
WBK,B,400,0,400,0,0.0,0,0.0,0.0
OTIS,B,400,300,0,100,0.00433877125997917,400,0.001,0.02
ALL-H,B,400,0,400,0,0.0,200,0.0,0.0
DLR-C,B,400,0,400,0,0.0,300,0.0,0.0
GPP,B,400,0,400,0,0.0,300,0.0,0.0
NR,B,400,0,400,0,0.0,0,0.0,0.0
ALOT,B,400,0,300,0,0.0,300,0.0,0.0
WBS,B,400,0,300,0,0.0,300,0.0,0.0
WIA,B,400,0,400,0,0.0,0,0.0,0.0
EIRL,B,400,0,400,0,0.0,400,0.0,0.0
LYFT,S,400,0,400,0,0.0,100,0.0,0.0
ENIA,B,400,0,400,0,0.0,0,0.0,0.0
EC,B,400,0,400,0,0.0,0,0.0,0.0
JWN,B,400,0,400,0,0.0,300,0.0,0.0
BNKU,B,400,0,200,0,0.0,100,0.0,0.0
HAL,S,400,0,0,0,0.0,200,0.0,0.0
BMY^,B,400,0,400,0,0.0,300,0.0,0.0
MNST,S,400,0,400,0,0.0,200,0.0,0.0
NHS,B,400,0,300,0,0.0,300,0.0,0.0
INN,B,400,0,400,0,0.0,0,0.0,0.0
AWP,B,400,0,400,0,0.0,200,0.0,0.0
DSSI,B,400,0,100,0,0.0,100,0.0,0.0
TESS,B,400,0,400,0,0.0,200,0.0,0.0
SPHQ,B,400,0,400,0,0.0,200,0.0,0.0
AAAU,B,400,0,400,0,0.0,200,0.0,0.0
BLIN,B,400,0,200,0,0.0,200,0.0,0.0
XAR,S,400,0,300,0,0.0,100,0.0,0.0
NEX,B,400,0,300,0,0.0,300,0.0,0.0
EB,B,400,136,100,164,0.0131987577639752,300,0.001,0.01
NBL,B,400,0,400,0,0.0,300,0.0,0.0
KEM,S,400,100,0,300,0.00250815149235014,400,0.001,0.01
RYI,B,400,0,100,0,0.0,300,0.0,0.0
JEF,B,400,0,400,0,0.0,300,0.0,0.0
HDS,B,400,0,400,0,0.0,300,0.0,0.0
TIF,B,400,0,400,0,0.0,200,0.0,0.0
MASI,B,400,0,100,0,0.0,100,0.0,0.0
FLIR,B,400,0,200,0,0.0,100,0.0,0.0
DY,B,400,0,100,0,0.0,200,0.0,0.0
AKCA,B,400,0,0,0,0.0,0,0.0,0.0
CAL,B,400,0,400,0,0.0,0,0.0,0.0
RS,B,400,0,200,0,0.0,200,0.0,0.0
HDGE,B,400,0,0,0,0.0,200,0.0,0.0
DIG,B,400,0,200,0,0.0,100,0.0,0.0
BZUN,B,400,0,200,0,0.0,200,0.0,0.0
GNMA,B,400,0,400,0,0.0,300,0.0,0.0
ON,B,400,0,400,0,0.0,300,0.0,0.0
RSSS,B,400,0,400,0,0.0,0,0.0,0.0
PGR,S,392,195,0,197,0.00382555470543229,57,0.001,0.0151282051282051
QIWI,B,390,0,100,0,0.0,145,0.0,0.0
TMP,B,389,0,289,0,0.0,189,0.0,0.0
TMV,B,386,0,286,0,0.0,100,0.0,0.0
KKR-A,B,384,0,200,0,0.0,200,0.0,0.0
CI,B,377,100,100,38,0.0044762757385855,138,0.01,0.1
TPR,B,377,0,377,0,0.0,177,0.0,0.0
IR,B,375,297,0,78,0.0145438519171441,100,0.001,0.0166329966329966
FVRR,B,375,1,273,0,6.56081879018502e-05,100,0.001,0.12
DVYE,B,371,0,371,0,0.0,200,0.0,0.0
BLL,B,371,365,0,6,0.0121865713999533,10,0.001,0.0218356164383562
ENTG,B,367,0,100,0,0.0,100,0.0,0.0
NYMTM,B,362,0,100,0,0.0,162,0.0,0.0
TTWO,B,360,0,250,0,0.0,250,0.0,0.0
BSET,B,360,0,160,0,0.0,200,0.0,0.0
GOOD,B,359,0,0,0,0.0,159,0.0,0.0
GPX,B,356,0,356,0,0.0,200,0.0,0.0
CLCT,B,350,0,100,0,0.0,100,0.0,0.0
IUSB,B,350,0,250,0,0.0,150,0.0,0.0
FTEC,B,350,0,350,0,0.0,100,0.0,0.0
HCAPZ,B,345,0,345,0,0.0,200,0.0,0.0
INFO,B,342,167,142,33,0.00449009222165461,100,0.001,0.01
TITN,B,341,0,100,0,0.0,141,0.0,0.0
CHGX,B,339,0,339,0,0.0,194,0.0,0.0
CHNG,B,339,339,0,0,0.00667165236558293,339,0.001,0.01
FNF,S,338,307,0,31,0.00567520103521582,100,0.001,0.01
EMLP,B,337,0,159,0,0.0,178,0.0,0.0
FHB,B,337,0,0,0,0.0,175,0.0,0.0
FAT,B,336,100,0,0,0.5,200,0.03,0.24
NET,S,332,0,217,0,0.0,112,0.0,0.0
SBGI,B,331,0,200,0,0.0,200,0.0,0.0
MGI,B,330,0,130,0,0.0,200,0.0,0.0
SENEA,B,330,21,0,309,0.024,330,0.001,0.27
AVCT,B,330,0,200,0,0.0,200,0.0,0.0
SCHO,B,322,0,322,0,0.0,8,0.0,0.0
LPLA,B,317,0,0,0,0.0,159,0.0,0.0
HASI,B,317,117,200,0,0.00813177648040033,117,0.001,0.02
MDLZ,B,316,164,100,52,0.00137954239569314,40,0.001,0.01
NTR,B,314,14,300,0,0.000949603201519365,100,0.001,0.02
GTY,B,312,112,100,0,0.0272771553823673,100,0.001,0.0846428571428571
MMSI,B,312,0,206,0,0.0,106,0.0,0.0
DGS,B,312,0,212,0,0.0,100,0.0,0.0
SPLB,B,310,0,200,0,0.0,200,0.0,0.0
VXUS,B,309,0,309,0,0.0,109,0.0,0.0
NUVA,B,306,0,0,0,0.0,153,0.0,0.0
BXMT,B,305,0,205,0,0.0,105,0.0,0.0
PMT-A,B,304,0,204,0,0.0,104,0.0,0.0
HAS,B,304,0,149,0,0.0,155,0.0,0.0
KTOS,B,303,3,300,0,0.000304043782304652,300,0.001,0.01
NYMX,B,300,0,300,0,0.0,0,0.0,0.0
CFB,B,300,0,200,0,0.0,200,0.0,0.0
PEAK,S,300,0,300,0,0.0,0,0.0,0.0
DLY,B,300,0,200,0,0.0,200,0.0,0.0
NAZ,B,300,0,300,0,0.0,0,0.0,0.0
HLT,B,300,0,200,0,0.0,200,0.0,0.0
CPRT,B,300,0,300,0,0.0,100,0.0,0.0
NBEV,B,300,0,300,0,0.0,0,0.0,0.0
HMHC,S,300,100,0,0,0.00483792936623125,300,0.004,0.07
GENC,B,300,0,0,0,0.0,100,0.0,0.0
VWOB,B,300,0,0,0,0.0,0,0.0,0.0
NSS,B,300,0,300,0,0.0,200,0.0,0.0
ATRS,B,300,0,300,0,0.0,300,0.0,0.0
SCHW-C,B,300,0,300,0,0.0,200,0.0,0.0
TIP,B,300,0,300,0,0.0,100,0.0,0.0
NBR-A,B,300,0,300,0,0.0,100,0.0,0.0
TJX,S,300,100,100,0,0.000904028350329066,100,0.001,0.02
VSGX,B,300,0,200,0,0.0,100,0.0,0.0
BSTZ,B,300,0,200,0,0.0,200,0.0,0.0
CARE,B,300,0,200,0,0.0,200,0.0,0.0
BSV,B,300,0,300,0,0.0,200,0.0,0.0
ATUS,B,300,0,300,0,0.0,200,0.0,0.0
SCHJ,B,300,0,300,0,0.0,0,0.0,0.0
GLOG,B,300,0,300,0,0.0,0,0.0,0.0
EGO,B,300,0,300,0,0.0,100,0.0,0.0
TMUS,B,300,0,300,0,0.0,100,0.0,0.0
KALA,B,300,0,200,0,0.0,100,0.0,0.0
EXAS,B,300,0,300,0,0.0,100,0.0,0.0
PHYS,B,300,0,300,0,0.0,0,0.0,0.0
SPSK,B,300,0,300,0,0.0,100,0.0,0.0
SPSM,B,300,0,300,0,0.0,0,0.0,0.0
SMAR,B,300,0,0,0,0.0,0,0.0,0.0
DBD,B,300,0,200,0,0.0,200,0.0,0.0
SPYV,B,300,0,300,0,0.0,0,0.0,0.0
MLP,B,300,0,100,0,0.0,100,0.0,0.0
RTLR,B,300,0,300,0,0.0,100,0.0,0.0
AFI,B,300,0,300,0,0.0,300,0.0,0.0
SREA,B,300,0,300,0,0.0,300,0.0,0.0
AKTX,B,300,0,300,0,0.0,0,0.0,0.0
NUBD,B,300,100,0,0,1.0,300,0.01,0.06
CTSO,B,300,0,200,0,0.0,100,0.0,0.0
EKSO,B,300,0,200,0,0.0,200,0.0,0.0
RICK,B,300,0,100,0,0.0,200,0.0,0.0
MMP,B,300,0,300,0,0.0,0,0.0,0.0
A,B,300,0,100,0,0.0,100,0.0,0.0
PLD,B,300,0,200,0,0.0,100,0.0,0.0
LDOS,B,300,0,300,0,0.0,200,0.0,0.0
KT,B,300,0,300,0,0.0,0,0.0,0.0
DCTH,B,300,0,300,0,0.0,0,0.0,0.0
UGI,B,300,0,300,0,0.0,200,0.0,0.0
GPK,B,300,0,300,0,0.0,0,0.0,0.0
HAFC,B,300,0,100,0,0.0,200,0.0,0.0
USX,B,300,0,300,0,0.0,200,0.0,0.0
CHSCN,S,300,0,300,0,0.0,300,0.0,0.0
AVLR,B,300,0,300,0,0.0,200,0.0,0.0
STIM,B,300,0,100,0,0.0,100,0.0,0.0
AMRK,S,300,0,200,0,0.0,100,0.0,0.0
GOOS,B,300,0,300,0,0.0,0,0.0,0.0
UTF,B,300,0,300,0,0.0,0,0.0,0.0
PNF,B,300,0,300,0,0.0,200,0.0,0.0
NYF,B,300,0,300,0,0.0,200,0.0,0.0
BWG,B,300,0,300,0,0.0,100,0.0,0.0
MOMO,B,300,0,300,0,0.0,200,0.0,0.0
NYMTN,B,300,0,200,0,0.0,200,0.0,0.0
STRA,B,300,0,200,0,0.0,100,0.0,0.0
NYMTP,B,300,0,200,0,0.0,200,0.0,0.0
NNA,B,300,0,300,0,0.0,0,0.0,0.0
GGZ,B,300,0,300,0,0.0,300,0.0,0.0
BZH,B,300,0,300,0,0.0,0,0.0,0.0
RNG,B,300,0,100,0,0.0,100,0.0,0.0
MOTO,B,300,0,300,0,0.0,0,0.0,0.0
BWA,S,300,100,0,200,0.00209775540172016,300,0.001,0.01
UAA,S,300,0,300,0,0.0,200,0.0,0.0
NMIH,B,300,0,200,0,0.0,200,0.0,0.0
RENN,B,300,0,300,0,0.0,0,0.0,0.0
MPX,B,300,0,200,0,0.0,200,0.0,0.0
REML,S,300,0,200,0,0.0,100,0.0,0.0
BFZ,B,300,0,300,0,0.0,200,0.0,0.0
RNET,B,300,0,0,0,0.0,0,0.0,0.0
MFIN,B,300,0,200,0,0.0,100,0.0,0.0
PPT,B,300,0,300,0,0.0,0,0.0,0.0
MHI,B,300,0,300,0,0.0,200,0.0,0.0
KNDI,B,300,0,100,0,0.0,200,0.0,0.0
MRNA,S,300,0,300,0,0.0,200,0.0,0.0
NKX,B,300,0,300,0,0.0,300,0.0,0.0
WRB,B,300,0,300,0,0.0,200,0.0,0.0
ARNC,B,300,0,300,0,0.0,200,0.0,0.0
DVLU,B,300,0,300,0,0.0,100,0.0,0.0
WPP,S,300,100,0,200,0.0158328055731476,300,0.001,0.04
SGMO,B,300,0,300,0,0.0,200,0.0,0.0
RDUS,B,300,0,200,0,0.0,200,0.0,0.0
NVCR,B,300,100,0,0,0.00367971739770386,100,0.001,0.14
RDS.A,B,300,0,300,0,0.0,0,0.0,0.0
IDV,B,300,0,300,0,0.0,0,0.0,0.0
FOF,B,300,0,300,0,0.0,200,0.0,0.0
AUY,S,300,300,0,0,0.00101615345272007,300,0.001,0.01
RDFN,B,300,0,300,0,0.0,0,0.0,0.0
TAL,S,300,0,300,0,0.0,300,0.0,0.0
DIN,S,300,0,300,0,0.0,0,0.0,0.0
DRH,B,300,0,300,0,0.0,0,0.0,0.0
RCM,B,300,0,300,0,0.0,0,0.0,0.0
RCKY,B,300,0,0,0,0.0,200,0.0,0.0
ZGNX,B,300,0,200,0,0.0,200,0.0,0.0
GNK,B,300,0,300,0,0.0,100,0.0,0.0
CB,B,300,0,300,0,0.0,300,0.0,0.0
WISA,B,300,0,300,0,0.0,200,0.0,0.0
URI,S,300,100,0,0,0.00459305530038582,200,0.001,0.16
LZB,B,300,0,100,0,0.0,100,0.0,0.0
AGS,B,300,0,200,0,0.0,100,0.0,0.0
RC,B,300,0,300,0,0.0,300,0.0,0.0
TBIO,B,300,0,300,0,0.0,200,0.0,0.0
EPZM,B,300,0,200,0,0.0,200,0.0,0.0
BDCY,B,300,0,300,0,0.0,0,0.0,0.0
ADX,B,300,0,0,0,0.0,0,0.0,0.0
ACV,B,300,0,300,0,0.0,300,0.0,0.0
BFY,B,300,0,300,0,0.0,0,0.0,0.0
WGO,B,300,0,300,0,0.0,0,0.0,0.0
LMRKO,B,300,0,200,0,0.0,200,0.0,0.0
EQR,B,300,0,300,0,0.0,0,0.0,0.0
GCO,B,300,0,100,0,0.0,100,0.0,0.0
TCO,B,300,0,200,0,0.0,100,0.0,0.0
MUI,B,300,0,300,0,0.0,200,0.0,0.0
CXP,B,300,0,300,0,0.0,0,0.0,0.0
PSLV,B,300,0,300,0,0.0,200,0.0,0.0
TDS,B,300,0,300,0,0.0,100,0.0,0.0
WERN,B,300,0,300,0,0.0,200,0.0,0.0
CERN,B,300,0,300,0,0.0,0,0.0,0.0
C-S,B,300,0,300,0,0.0,0,0.0,0.0
FRME,B,300,0,100,0,0.0,100,0.0,0.0
PGRE,B,300,0,300,0,0.0,200,0.0,0.0
APEN,B,300,0,300,0,0.0,0,0.0,0.0
SBB,B,300,0,300,0,0.0,200,0.0,0.0
NFG,B,300,0,300,0,0.0,0,0.0,0.0
NAIL,B,300,100,200,0,0.0279407655769768,100,0.004,0.06
OR,B,300,0,300,0,0.0,0,0.0,0.0
JPM-C,B,300,0,300,0,0.0,100,0.0,0.0
FIVA,B,300,0,300,0,0.0,300,0.0,0.0
OLED,B,300,0,0,0,0.0,100,0.0,0.0
TGNA,B,300,0,300,0,0.0,0,0.0,0.0
BKLN,B,300,0,300,0,0.0,200,0.0,0.0
SBH,S,300,0,300,0,0.0,0,0.0,0.0
WDAY,B,299,0,299,0,0.0,199,0.0,0.0
PGR,B,299,0,199,0,0.0,199,0.0,0.0
AUPH,B,296,0,196,0,0.0,196,0.0,0.0
IJR,S,296,0,296,0,0.0,96,0.0,0.0
IGSB,B,296,0,100,0,0.0,196,0.0,0.0
HTA,B,295,0,295,0,0.0,158,0.0,0.0
TSLX,B,294,0,294,0,0.0,194,0.0,0.0
PNW,B,293,161,0,132,0.00816844241501776,100,0.001,0.0424223602484472
GWPH,B,293,0,193,0,0.0,193,0.0,0.0
CNX,B,291,0,291,0,0.0,191,0.0,0.0
RDWR,S,288,200,0,88,0.0734753857457752,288,0.001,0.04
APTV,B,288,258,30,0,0.00483998049000113,58,0.001,0.04
RPD,B,287,9,0,0,0.000647156108434601,100,0.001,0.02
PEP,B,286,77,200,0,0.000931921331316188,15,0.001,0.0294805194805195
MAXR,B,285,0,100,0,0.0,185,0.0,0.0
PSA-F,B,279,0,125,0,0.0,154,0.0,0.0
HEAR,S,277,277,0,0,0.148445873526259,277,0.001,0.03
MLCO,B,276,0,276,0,0.0,160,0.0,0.0
BRKS,B,275,275,0,0,0.0166535456912735,275,0.001,0.06
BAH,B,271,0,271,0,0.0,171,0.0,0.0
HEPA,B,270,0,0,0,0.0,170,0.0,0.0
NVS,S,270,0,270,0,0.0,170,0.0,0.0
GSY,B,265,0,265,0,0.0,150,0.0,0.0
JGH,B,261,0,150,0,0.0,150,0.0,0.0
SBSW,B,260,0,260,0,0.0,160,0.0,0.0
AME,B,259,0,259,0,0.0,159,0.0,0.0
VTV,B,259,0,259,0,0.0,147,0.0,0.0
OSK,B,259,0,259,0,0.0,159,0.0,0.0
ITOT,B,255,0,255,0,0.0,135,0.0,0.0
FTXH,B,254,0,254,0,0.0,154,0.0,0.0
ECL,B,254,0,100,0,0.0,77,0.0,0.0
PLCE,B,252,0,0,0,0.0,152,0.0,0.0
OZK,B,251,180,0,71,0.0103507763082231,33,0.001,0.01
IWR,B,251,0,251,0,0.0,151,0.0,0.0
PLG,S,250,100,150,0,0.303951367781155,150,0.001,0.01
FLWS,S,250,100,0,150,0.00838644750083864,250,0.001,0.02
GSHD,B,250,0,0,0,0.0,150,0.0,0.0
WTRG,B,250,0,250,0,0.0,150,0.0,0.0
ALSN,B,250,0,250,0,0.0,150,0.0,0.0
MMM,B,248,0,148,0,0.0,148,0.0,0.0
INTF,B,247,0,147,0,0.0,147,0.0,0.0
ROP,B,245,0,0,0,0.0,145,0.0,0.0
DTIL,B,243,0,100,0,0.0,143,0.0,0.0
OMC,B,242,237,0,0,0.00806945863125638,50,0.001,0.0123628691983122
MRKR,B,242,0,100,0,0.0,142,0.0,0.0
STBA,B,241,0,241,0,0.0,141,0.0,0.0
SCHB,B,240,0,240,0,0.0,165,0.0,0.0
QSR,S,240,0,240,0,0.0,140,0.0,0.0
DGX,B,238,0,238,0,0.0,138,0.0,0.0
CSX,B,237,122,100,15,0.001702270158646,32,0.001,0.0173770491803279
PEAK,B,237,0,237,0,0.0,137,0.0,0.0
SBT,B,236,100,0,0,0.333333333333333,117,0.01,0.06
SPYD,B,233,0,233,0,0.0,133,0.0,0.0
RMD,B,232,5,100,0,0.000581125058112506,100,0.001,0.09
AGZD,S,231,0,0,0,0.0,116,0.0,0.0
LORL,B,231,0,100,0,0.0,131,0.0,0.0
MTUM,S,230,0,230,0,0.0,0,0.0,0.0
IP,S,230,0,10,0,0.0,220,0.0,0.0
ICSH,B,230,0,130,0,0.0,130,0.0,0.0
PBFS,B,230,0,130,0,0.0,130,0.0,0.0
NEON,B,229,0,100,0,0.0,129,0.0,0.0
HIG,B,229,205,0,24,0.00307595354559914,60,0.001,0.01
RPM,B,226,0,100,0,0.0,126,0.0,0.0
VDE,B,226,0,126,0,0.0,100,0.0,0.0
TSCBP,B,225,0,100,0,0.0,125,0.0,0.0
AIO,B,225,0,225,0,0.0,125,0.0,0.0
PAGP,B,224,0,224,0,0.0,124,0.0,0.0
EWBC,B,224,224,0,0,0.0101375814627082,124,0.001,0.04
IXN,B,220,0,120,0,0.0,120,0.0,0.0
FWONA,B,219,119,0,0,0.119358074222668,119,0.001,0.08
BNTX,B,218,0,0,0,0.0,100,0.0,0.0
LMAT,B,217,0,117,0,0.0,117,0.0,0.0
GJP,B,217,0,217,0,0.0,117,0.0,0.0
TRTN,B,216,100,0,116,0.0292397660818713,58,0.001,0.01
AJG,S,216,216,0,0,0.0107031366136465,100,0.00516666666666667,0.0592592592592593
BND,B,215,0,215,0,0.0,115,0.0,0.0
OVLY,B,209,0,0,0,0.0,109,0.0,0.0
BAH,S,208,0,208,0,0.0,200,0.0,0.0
CGC,S,206,200,0,6,0.00131429360004731,206,0.001,0.03
EAF,B,205,100,105,0,0.0043905865823674,105,0.001,0.01
HSIC,B,204,204,0,0,0.0084297520661157,100,0.001,0.0399019607843137
TPHD,B,202,0,202,0,0.0,102,0.0,0.0
BG,B,201,0,100,0,0.0,101,0.0,0.0
USMV,S,200,0,0,0,0.0,0,0.0,0.0
DUSL,B,200,0,100,0,0.0,100,0.0,0.0
USB-H,B,200,0,200,0,0.0,0,0.0,0.0
LB,S,200,0,200,0,0.0,0,0.0,0.0
UUP,B,200,0,200,0,0.0,100,0.0,0.0
RMBS,B,200,0,200,0,0.0,100,0.0,0.0
GBX,B,200,0,200,0,0.0,0,0.0,0.0
NSL,B,200,0,200,0,0.0,0,0.0,0.0
L,B,200,0,200,0,0.0,0,0.0,0.0
RST,B,200,0,200,0,0.0,100,0.0,0.0
HZNP,B,200,0,200,0,0.0,100,0.0,0.0
AES,S,200,0,200,0,0.0,200,0.0,0.0
ULTA,S,200,0,200,0,0.0,0,0.0,0.0
KURA,B,200,0,100,0,0.0,100,0.0,0.0
RUBI,B,200,0,200,0,0.0,0,0.0,0.0
BCEL,B,200,0,200,0,0.0,200,0.0,0.0
VCR,B,200,0,200,0,0.0,0,0.0,0.0
CHL,B,200,0,200,0,0.0,100,0.0,0.0
LFVN,B,200,0,200,0,0.0,200,0.0,0.0
BXC,B,200,0,200,0,0.0,0,0.0,0.0
HYMB,S,200,100,0,100,0.0243842965130456,200,0.007,0.13
NPTN,S,200,0,0,0,0.0,100,0.0,0.0
AES,B,200,0,200,0,0.0,0,0.0,0.0
FAX,B,200,0,200,0,0.0,200,0.0,0.0
NOV,B,200,0,200,0,0.0,100,0.0,0.0
VER,S,200,0,200,0,0.0,200,0.0,0.0
DX,S,200,0,200,0,0.0,0,0.0,0.0
UE,B,200,0,200,0,0.0,0,0.0,0.0
DSL,B,200,0,200,0,0.0,0,0.0,0.0
REYN,B,200,0,0,0,0.0,100,0.0,0.0
BMO,B,200,0,200,0,0.0,100,0.0,0.0
DSGX,B,200,0,200,0,0.0,200,0.0,0.0
BLDP,B,200,0,200,0,0.0,100,0.0,0.0
VGK,B,200,0,200,0,0.0,0,0.0,0.0
TZOO,B,200,0,0,0,0.0,0,0.0,0.0
CAG,B,200,0,200,0,0.0,0,0.0,0.0
KNSA,B,200,0,0,0,0.0,0,0.0,0.0
AMH,B,200,100,0,100,0.00408013382838957,200,0.001,0.01
OBCI,B,200,0,0,0,0.0,100,0.0,0.0
AROC,B,200,0,200,0,0.0,100,0.0,0.0
REAL,B,200,0,200,0,0.0,0,0.0,0.0
LIVX,S,200,0,200,0,0.0,200,0.0,0.0
GIFI,B,200,0,200,0,0.0,0,0.0,0.0
CUE,B,200,0,100,0,0.0,100,0.0,0.0
KLIC,B,200,0,100,0,0.0,100,0.0,0.0
FCAU,S,200,0,200,0,0.0,0,0.0,0.0
CRS,B,200,0,200,0,0.0,200,0.0,0.0
GIII,B,200,100,0,0,0.0111086425238836,100,0.001,0.01
SACH,B,200,0,200,0,0.0,0,0.0,0.0
OEF,B,200,0,200,0,0.0,100,0.0,0.0
VLUE,B,200,0,200,0,0.0,100,0.0,0.0
BKT,B,200,0,200,0,0.0,100,0.0,0.0
HT-C,B,200,0,200,0,0.0,0,0.0,0.0
RAVI,B,200,0,200,0,0.0,200,0.0,0.0
CVCY,B,200,0,100,0,0.0,100,0.0,0.0
RARE,B,200,0,0,0,0.0,100,0.0,0.0
KFS,B,200,0,200,0,0.0,0,0.0,0.0
SAR,B,200,0,200,0,0.0,200,0.0,0.0
BNED,B,200,0,200,0,0.0,0,0.0,0.0
QYLD,B,200,0,200,0,0.0,0,0.0,0.0
DOOO,B,200,0,100,0,0.0,100,0.0,0.0
HRZN,B,200,0,200,0,0.0,0,0.0,0.0
VOYA,B,200,0,100,0,0.0,100,0.0,0.0
IFRX,B,200,0,100,0,0.0,100,0.0,0.0
TR,B,200,0,200,0,0.0,0,0.0,0.0
IGA,B,200,0,200,0,0.0,0,0.0,0.0
HRB,B,200,0,200,0,0.0,100,0.0,0.0
SBPH,B,200,0,200,0,0.0,0,0.0,0.0
SBRA,B,200,0,200,0,0.0,100,0.0,0.0
QRTEB,B,200,0,100,0,0.0,100,0.0,0.0
QQQX,B,200,0,200,0,0.0,100,0.0,0.0
TPC,B,200,0,100,0,0.0,100,0.0,0.0
QLYS,B,200,0,0,0,0.0,100,0.0,0.0
FTI,B,200,0,200,0,0.0,100,0.0,0.0
KAR,B,200,0,200,0,0.0,0,0.0,0.0
CARG,B,200,0,100,0,0.0,100,0.0,0.0
ALNY,B,200,0,200,0,0.0,200,0.0,0.0
SCHH,S,200,0,0,0,0.0,0,0.0,0.0
BTAI,B,200,0,200,0,0.0,100,0.0,0.0
BDTX,B,200,0,100,0,0.0,100,0.0,0.0
ESPR,B,200,100,0,0,0.0287686996547756,100,0.001,0.11
SCHW-D,B,200,0,200,0,0.0,100,0.0,0.0
ALEX,B,200,0,200,0,0.0,0,0.0,0.0
GLRE,B,200,0,200,0,0.0,0,0.0,0.0
JQUA,B,200,0,200,0,0.0,0,0.0,0.0
LRN,B,200,0,200,0,0.0,100,0.0,0.0
TGP,B,200,0,200,0,0.0,0,0.0,0.0
PULM,B,200,0,0,0,0.0,200,0.0,0.0
OPY,B,200,0,100,0,0.0,100,0.0,0.0
LSXMA,B,200,0,200,0,0.0,0,0.0,0.0
GMAB,B,200,0,200,0,0.0,0,0.0,0.0
PTR,B,200,0,0,0,0.0,0,0.0,0.0
FRT,B,200,0,100,0,0.0,100,0.0,0.0
