symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWMC,B,250,0,100,0,0.0,100,0.0,0.0
AIA,B,250,0,0,0,0.0,75,0.0,0.0
LOCO,B,250,0,250,0,0.0,150,0.0,0.0
SQM,B,250,0,250,0,0.0,150,0.0,0.0
SCHP,B,250,0,250,0,0.0,150,0.0,0.0
MSFT,S,247,36,211,0,0.000110367154734751,15,0.001,0.01
NOC,B,246,146,0,100,0.00826539855072464,25,0.001,0.152739726027397
BNTX,B,244,0,200,0,0.0,200,0.0,0.0
AOS,B,242,0,128,0,0.0,10,0.0,0.0
EBAY,S,241,241,0,0,0.0010827567616138,14,0.001,0.01
EGBN,B,240,0,100,0,0.0,100,0.0,0.0
DUKB,B,240,0,140,0,0.0,140,0.0,0.0
CGNX,B,239,0,44,0,0.0,20,0.0,0.0
DIOD,B,236,0,136,0,0.0,136,0.0,0.0
C-K,B,233,0,0,0,0.0,87,0.0,0.0
ORCL,S,233,120,0,113,0.000242637469291195,20,0.001,0.01
PEG,B,231,231,0,0,0.00365234714690025,10,0.001,0.01
CDXS,B,231,0,231,0,0.0,131,0.0,0.0
ARKF,B,231,0,0,0,0.0,100,0.0,0.0
MDU,B,230,0,230,0,0.0,130,0.0,0.0
ECT,B,228,0,0,0,0.0,114,0.0,0.0
PCTI,B,228,0,100,0,0.0,32,0.0,0.0
COMT,B,228,0,201,0,0.0,60,0.0,0.0
BGH,B,225,0,0,0,0.0,100,0.0,0.0
HLT,S,225,0,225,0,0.0,125,0.0,0.0
DHCNI,B,225,0,225,0,0.0,125,0.0,0.0
IBB,B,224,37,187,0,0.000637898039756564,23,0.001,0.0256756756756757
MARA,B,223,0,0,0,0.0,0,0.0,0.0
SPTI,S,222,0,222,0,0.0,222,0.0,0.0
LNDC,S,221,0,200,0,0.0,200,0.0,0.0
FICO,B,220,10,100,0,0.00151998784009728,100,0.01,0.27
ALL-B,B,220,0,160,0,0.0,100,0.0,0.0
C-S,B,219,0,146,0,0.0,73,0.0,0.0
NX,S,218,0,218,0,0.0,118,0.0,0.0
TSLX,B,218,0,218,0,0.0,118,0.0,0.0
BBY,S,218,100,0,118,0.00191157073767515,82,0.001,0.0182
JCI,S,216,216,0,0,0.000696607906499739,81,0.001,0.01
GNL-A,B,214,0,214,0,0.0,114,0.0,0.0
QUAL,B,213,0,213,0,0.0,178,0.0,0.0
AADR,B,212,0,0,0,0.0,68,0.0,0.0
ETR,B,212,0,212,0,0.0,112,0.0,0.0
DVA,S,211,103,0,108,0.00516705126918832,20,0.001,0.0309708737864078
BSCP,B,210,0,0,0,0.0,80,0.0,0.0
NGE,B,210,0,0,0,0.0,110,0.0,0.0
AMGN,B,210,0,0,0,0.0,10,0.0,0.0
APTX,B,210,0,0,0,0.0,110,0.0,0.0
BIBL,B,208,0,0,0,0.0,104,0.0,0.0
WRB,B,208,208,0,0,0.0303074457234446,100,0.001,0.04
KKR,B,207,70,100,37,0.000928948695490618,107,0.001,0.02
CHD,B,207,0,178,0,0.0,29,0.0,0.0
CHIQ,B,206,0,0,0,0.0,106,0.0,0.0
ADI,B,205,102,100,0,0.00375649099547011,99,0.001,0.0197058823529412
AXE,S,204,40,164,0,0.00110643947776057,50,0.01,0.06
APD,B,204,0,50,0,0.0,25,0.0,0.0
STK,B,204,0,202,0,0.0,100,0.0,0.0
TMUS,S,202,12,0,190,0.000195150509830707,10,0.001,0.0466666666666667
THTX,B,201,0,201,0,0.0,101,0.0,0.0
ZTS,B,201,201,0,0,0.0060019707963809,27,0.001,0.035771144278607
WDAY,B,201,100,0,0,0.00434574768588936,100,0.001,0.07
CNFR,B,200,0,100,0,0.0,100,0.0,0.0
XBI,S,200,0,200,0,0.0,150,0.0,0.0
IRR,B,200,0,200,0,0.0,100,0.0,0.0
WBK,B,200,0,200,0,0.0,200,0.0,0.0
NRGX,S,200,0,200,0,0.0,0,0.0,0.0
NRK,B,200,0,200,0,0.0,200,0.0,0.0
MRCY,B,200,0,100,0,0.0,100,0.0,0.0
MESA,B,200,0,100,0,0.0,100,0.0,0.0
VSH,B,200,0,200,0,0.0,0,0.0,0.0
HFC,B,200,0,200,0,0.0,100,0.0,0.0
KRA,B,200,0,200,0,0.0,0,0.0,0.0
IDA,B,200,0,200,0,0.0,0,0.0,0.0
EPR-E,B,200,0,200,0,0.0,0,0.0,0.0
TTP,B,200,0,200,0,0.0,0,0.0,0.0
CODI-A,B,200,0,0,0,0.0,100,0.0,0.0
ETP-E,B,200,0,200,0,0.0,0,0.0,0.0
CPTA,B,200,0,200,0,0.0,0,0.0,0.0
APHA,S,200,0,150,0,0.0,100,0.0,0.0
TROW,B,200,0,200,0,0.0,0,0.0,0.0
APO-A,B,200,0,200,0,0.0,0,0.0,0.0
IFN,B,200,0,100,0,0.0,100,0.0,0.0
ICE,B,200,100,0,100,0.00116594960765796,200,0.005,0.02
VWOB,S,200,0,100,0,0.0,100,0.0,0.0
PALL,B,200,0,200,0,0.0,100,0.0,0.0
MDIV,B,200,0,200,0,0.0,0,0.0,0.0
IUS,B,200,0,200,0,0.0,0,0.0,0.0
BURG,B,200,0,0,0,0.0,100,0.0,0.0
CMRE-C,B,200,0,200,0,0.0,0,0.0,0.0
NIU,B,200,0,200,0,0.0,0,0.0,0.0
EVFM,B,200,0,200,0,0.0,0,0.0,0.0
ITCI,B,200,0,200,0,0.0,0,0.0,0.0
RQI,B,200,0,200,0,0.0,100,0.0,0.0
DRV,B,200,0,0,0,0.0,0,0.0,0.0
MYF,B,200,0,200,0,0.0,0,0.0,0.0
JPM-F,S,200,0,200,0,0.0,0,0.0,0.0
RBKB,B,200,0,200,0,0.0,100,0.0,0.0
PAYC,B,200,0,100,0,0.0,100,0.0,0.0
ESPR,B,200,0,100,0,0.0,100,0.0,0.0
SSW,B,200,0,200,0,0.0,0,0.0,0.0
PWR,S,200,100,0,50,0.00325436084353033,100,0.001,0.03
KMPR,B,200,0,100,0,0.0,100,0.0,0.0
BLKB,B,200,0,200,0,0.0,0,0.0,0.0
IMMR,S,200,0,100,0,0.0,100,0.0,0.0
ALRM,B,200,0,0,0,0.0,100,0.0,0.0
FRO,B,200,0,200,0,0.0,100,0.0,0.0
EVR,B,200,0,200,0,0.0,100,0.0,0.0
PCAR,B,200,100,100,0,0.0025720826152936,100,0.001,0.01
MHI,B,200,0,200,0,0.0,0,0.0,0.0
AGGY,B,200,0,100,0,0.0,100,0.0,0.0
SNES,B,200,0,0,0,0.0,100,0.0,0.0
VRS,B,200,0,100,0,0.0,100,0.0,0.0
HE,S,200,0,100,0,0.0,100,0.0,0.0
OXLCO,B,200,0,200,0,0.0,100,0.0,0.0
MDWD,B,200,0,200,0,0.0,100,0.0,0.0
NNBR,B,200,0,200,0,0.0,200,0.0,0.0
CRESY,B,200,0,200,0,0.0,100,0.0,0.0
NMRK,S,200,0,200,0,0.0,200,0.0,0.0
MTC,B,200,0,200,0,0.0,200,0.0,0.0
HT-E,B,200,0,200,0,0.0,0,0.0,0.0
ICLK,B,200,0,200,0,0.0,100,0.0,0.0
KRE,B,200,0,200,0,0.0,0,0.0,0.0
DTP,B,200,0,200,0,0.0,100,0.0,0.0
MQY,B,200,0,200,0,0.0,100,0.0,0.0
HIG,B,200,0,200,0,0.0,0,0.0,0.0
ADT,B,200,0,100,0,0.0,100,0.0,0.0
DCP,B,200,0,200,0,0.0,100,0.0,0.0
DTD,B,200,0,200,0,0.0,0,0.0,0.0
PSA-K,B,200,0,200,0,0.0,100,0.0,0.0
BILL,B,200,0,100,0,0.0,100,0.0,0.0
FYT,B,200,0,0,0,0.0,0,0.0,0.0
FNDF,B,200,0,200,0,0.0,200,0.0,0.0
ERJ,B,200,0,200,0,0.0,0,0.0,0.0
MLNX,B,200,0,200,0,0.0,200,0.0,0.0
FEM,B,200,0,200,0,0.0,0,0.0,0.0
VGIT,B,200,0,200,0,0.0,0,0.0,0.0
BKI,B,200,0,200,0,0.0,0,0.0,0.0
VERI,B,200,0,200,0,0.0,0,0.0,0.0
AGLE,B,200,14,100,86,0.014070351758794,100,0.01,0.06
HCM,B,200,0,200,0,0.0,0,0.0,0.0
G,B,200,0,200,0,0.0,100,0.0,0.0
QQQE,B,200,0,200,0,0.0,0,0.0,0.0
SPLP-A,B,200,0,200,0,0.0,100,0.0,0.0
MBRX,B,200,0,0,0,0.0,100,0.0,0.0
DRIP,B,200,0,0,0,0.0,100,0.0,0.0
EXPI,B,200,0,100,0,0.0,100,0.0,0.0
LQDA,B,200,0,200,0,0.0,0,0.0,0.0
KFRC,B,200,0,200,0,0.0,0,0.0,0.0
FDL,B,200,0,200,0,0.0,100,0.0,0.0
BHK,S,200,0,200,0,0.0,0,0.0,0.0
ZG,B,200,0,200,0,0.0,0,0.0,0.0
UBP-K,B,200,0,200,0,0.0,100,0.0,0.0
ETP-D,B,200,0,200,0,0.0,100,0.0,0.0
HCAT,B,200,0,100,0,0.0,100,0.0,0.0
CHNA,B,200,0,0,0,0.0,100,0.0,0.0
AGFSW,B,200,0,0,0,0.0,100,0.0,0.0
XHB,S,200,0,200,0,0.0,200,0.0,0.0
MD,B,200,0,200,0,0.0,0,0.0,0.0
NXP,B,200,0,200,0,0.0,0,0.0,0.0
BAR,B,200,0,0,0,0.0,100,0.0,0.0
PATI,B,200,0,200,0,0.0,100,0.0,0.0
PCEF,B,200,0,200,0,0.0,0,0.0,0.0
PFFL,B,200,0,200,0,0.0,0,0.0,0.0
FTS,B,200,0,200,0,0.0,0,0.0,0.0
FPRX,B,200,0,200,0,0.0,100,0.0,0.0
EWG,B,200,0,200,0,0.0,100,0.0,0.0
HTGC,B,200,0,200,0,0.0,100,0.0,0.0
PFSI,B,200,0,200,0,0.0,100,0.0,0.0
XMLV,B,200,0,200,0,0.0,100,0.0,0.0
SLVO,B,200,0,200,0,0.0,0,0.0,0.0
SMMV,B,200,0,0,0,0.0,200,0.0,0.0
PWFL,S,200,0,200,0,0.0,0,0.0,0.0
RCM,S,200,0,200,0,0.0,0,0.0,0.0
DBEF,B,200,0,200,0,0.0,0,0.0,0.0
DDM,S,200,0,200,0,0.0,100,0.0,0.0
DTIL,B,200,0,200,0,0.0,100,0.0,0.0
IFRX,B,200,0,200,0,0.0,0,0.0,0.0
GRUB,S,200,100,0,100,0.00221847546366137,200,0.001,0.01
FLDM,B,200,0,200,0,0.0,0,0.0,0.0
SCPL,S,200,0,200,0,0.0,100,0.0,0.0
NYMT,S,200,0,200,0,0.0,100,0.0,0.0
GV,B,200,0,200,0,0.0,100,0.0,0.0
EPRF,B,200,0,200,0,0.0,200,0.0,0.0
PFGC,B,200,0,200,0,0.0,0,0.0,0.0
WES,B,200,0,100,0,0.0,100,0.0,0.0
DSE,B,200,0,200,0,0.0,0,0.0,0.0
CVY,B,200,0,200,0,0.0,0,0.0,0.0
AZN,B,200,0,100,0,0.0,50,0.0,0.0
MBNKP,B,200,0,200,0,0.0,0,0.0,0.0
SPN,B,200,0,200,0,0.0,0,0.0,0.0
GSLD,S,200,0,200,0,0.0,100,0.0,0.0
FRTA,B,200,0,200,0,0.0,100,0.0,0.0
EWC,B,200,0,200,0,0.0,0,0.0,0.0
TVE,B,200,0,0,0,0.0,100,0.0,0.0
XFLT,B,200,0,200,0,0.0,200,0.0,0.0
CNTY,B,200,50,0,0,0.00761730652041438,50,0.01,0.04
NDAQ,B,200,0,200,0,0.0,100,0.0,0.0
SCOR,B,200,0,200,0,0.0,100,0.0,0.0
USB-P,B,200,0,200,0,0.0,100,0.0,0.0
TNP-E,B,200,0,200,0,0.0,0,0.0,0.0
EVC,B,200,0,200,0,0.0,100,0.0,0.0
FCAL,B,200,0,200,0,0.0,0,0.0,0.0
LTBR,B,200,0,200,0,0.0,100,0.0,0.0
FLO,B,200,0,200,0,0.0,100,0.0,0.0
KLXE,B,200,0,200,0,0.0,200,0.0,0.0
MFA-B,B,200,0,200,0,0.0,0,0.0,0.0
BBC,B,200,0,200,0,0.0,0,0.0,0.0
AHC,B,200,0,200,0,0.0,200,0.0,0.0
APYX,B,200,0,200,0,0.0,100,0.0,0.0
SVC,S,200,0,200,0,0.0,0,0.0,0.0
IMFI,B,200,0,200,0,0.0,0,0.0,0.0
FXA,B,200,0,200,0,0.0,100,0.0,0.0
ALDX,S,200,0,150,0,0.0,100,0.0,0.0
TOLZ,B,200,0,200,0,0.0,0,0.0,0.0
LIQT,B,200,0,200,0,0.0,0,0.0,0.0
QRVO,B,200,0,200,0,0.0,100,0.0,0.0
AHT-I,B,200,0,100,0,0.0,100,0.0,0.0
EDI,B,200,0,200,0,0.0,0,0.0,0.0
XSLV,B,200,0,200,0,0.0,0,0.0,0.0
DMTK,B,200,0,200,0,0.0,100,0.0,0.0
IDV,B,200,0,200,0,0.0,100,0.0,0.0
WPC,B,200,0,200,0,0.0,100,0.0,0.0
DHF,S,200,0,200,0,0.0,0,0.0,0.0
NTGR,B,200,0,200,0,0.0,0,0.0,0.0
MVC,B,200,0,200,0,0.0,0,0.0,0.0
NAVI,B,200,0,200,0,0.0,0,0.0,0.0
HPE,B,200,100,0,100,0.000335595245286565,200,0.001,0.01
HRL,S,200,0,200,0,0.0,0,0.0,0.0
KTF,B,200,0,200,0,0.0,100,0.0,0.0
WBIY,B,200,0,200,0,0.0,0,0.0,0.0
SVM,S,200,200,0,0,0.00559440559440559,200,0.001,0.01
TFI,S,200,0,200,0,0.0,200,0.0,0.0
GBAB,B,200,0,0,0,0.0,100,0.0,0.0
LILA,B,200,0,200,0,0.0,100,0.0,0.0
PUK,B,200,0,200,0,0.0,100,0.0,0.0
PNC-P,S,200,0,200,0,0.0,200,0.0,0.0
PERI,B,200,0,200,0,0.0,200,0.0,0.0
VVUS,B,200,0,200,0,0.0,0,0.0,0.0
MBSD,B,200,0,200,0,0.0,0,0.0,0.0
WIFI,B,200,0,200,0,0.0,0,0.0,0.0
IYG,B,200,0,200,0,0.0,0,0.0,0.0
PSA-V,B,200,0,100,0,0.0,100,0.0,0.0
MYD,S,200,0,200,0,0.0,100,0.0,0.0
NUO,B,200,0,200,0,0.0,200,0.0,0.0
AY,B,200,0,0,0,0.0,100,0.0,0.0
UMPQ,B,200,0,200,0,0.0,100,0.0,0.0
OSCV,B,200,0,200,0,0.0,0,0.0,0.0
BXMT,B,200,0,150,0,0.0,100,0.0,0.0
IP,B,200,100,100,0,0.000864274355251331,100,0.001,0.02
VSTM,B,200,0,200,0,0.0,0,0.0,0.0
SUN,B,200,0,200,0,0.0,100,0.0,0.0
MITK,B,200,0,200,0,0.0,0,0.0,0.0
IYLD,B,200,0,200,0,0.0,100,0.0,0.0
INCY,B,200,0,200,0,0.0,200,0.0,0.0
IUSV,S,200,0,200,0,0.0,100,0.0,0.0
VIAV,B,200,0,200,0,0.0,200,0.0,0.0
MTZ,B,200,0,200,0,0.0,200,0.0,0.0
BSJR,B,200,0,0,0,0.0,100,0.0,0.0
MDC,B,200,0,200,0,0.0,0,0.0,0.0
EBAYL,B,200,0,100,0,0.0,100,0.0,0.0
EBAY,B,200,0,200,0,0.0,100,0.0,0.0
TREX,B,200,0,200,0,0.0,200,0.0,0.0
C-N,B,200,0,200,0,0.0,0,0.0,0.0
UMRX,B,200,0,0,0,0.0,100,0.0,0.0
ZAYO,S,200,0,200,0,0.0,0,0.0,0.0
PMM,B,200,0,200,0,0.0,0,0.0,0.0
IBP,B,200,100,0,100,0.010124531740407,70,0.008,0.347
GGT-G,B,200,0,200,0,0.0,100,0.0,0.0
PD,B,200,0,200,0,0.0,0,0.0,0.0
TOCA,B,199,0,0,0,0.0,100,0.0,0.0
MCFT,B,199,0,199,0,0.0,199,0.0,0.0
INDY,B,197,0,197,0,0.0,0,0.0,0.0
GLOW,B,196,0,100,0,0.0,100,0.0,0.0
MMC,B,193,0,193,0,0.0,145,0.0,0.0
WDIV,B,192,0,192,0,0.0,0,0.0,0.0
BUD,B,191,1,178,0,5.72147843002632e-05,12,0.001,0.03
UNP,B,191,5,186,0,0.000221082419525999,92,0.008,0.02
DUK,S,190,165,0,25,0.00273827107224057,65,0.001,0.01
EV,B,190,0,190,0,0.0,0,0.0,0.0
JHMM,B,189,0,189,0,0.0,189,0.0,0.0
RPAR,B,187,0,187,0,0.0,0,0.0,0.0
SPTI,B,185,0,185,0,0.0,0,0.0,0.0
CP,B,184,0,0,0,0.0,80,0.0,0.0
HIG,S,184,54,0,130,0.000991608057733625,10,0.001,0.01
POCT,B,182,0,182,0,0.0,0,0.0,0.0
XAIR,B,182,0,182,0,0.0,0,0.0,0.0
MTSI,B,180,0,180,0,0.0,180,0.0,0.0
SOR,B,180,0,0,0,0.0,100,0.0,0.0
JNK,B,180,0,180,0,0.0,0,0.0,0.0
PLAG,B,180,0,100,0,0.0,100,0.0,0.0
FBND,B,176,0,176,0,0.0,0,0.0,0.0
MDT,B,175,111,0,64,0.00196533224738398,27,0.001,0.0200900900900901
LUV,S,175,11,0,164,0.000155448468832582,175,0.001,0.01
LIN,B,174,13,161,0,0.00052337050605902,17,0.019,0.06
XT,B,172,0,0,0,0.0,100,0.0,0.0
IGMS,B,172,0,172,0,0.0,150,0.0,0.0
RYH,B,171,0,0,0,0.0,0,0.0,0.0
LBY,B,170,0,170,0,0.0,0,0.0,0.0
COHR,B,170,0,100,0,0.0,100,0.0,0.0
VTHR,B,170,0,170,0,0.0,0,0.0,0.0
CUE,B,168,0,68,0,0.0,100,0.0,0.0
CEVA,B,168,0,0,0,0.0,84,0.0,0.0
CNK,B,168,0,104,0,0.0,52,0.0,0.0
AERI,S,165,0,100,0,0.0,100,0.0,0.0
DURA,B,164,0,164,0,0.0,164,0.0,0.0
IEUR,S,163,0,163,0,0.0,163,0.0,0.0
AGN,B,162,0,0,0,0.0,81,0.0,0.0
RCI,B,162,0,162,0,0.0,0,0.0,0.0
FBHS,B,161,0,161,0,0.0,0,0.0,0.0
ORCC,S,160,0,0,0,0.0,80,0.0,0.0
VFC,S,160,160,0,0,0.00508646998982706,30,0.006625,0.033125
LNT,B,159,0,159,0,0.0,0,0.0,0.0
LOW,B,159,36,123,0,0.000571773450652775,24,0.001,0.02
PLD,B,159,17,10,23,0.000430456030182564,10,0.001,0.0282352941176471
IQV,B,158,100,0,58,0.00508414255935736,158,0.001,0.05
PD,S,156,0,156,0,0.0,156,0.0,0.0
NIB,S,155,0,155,0,0.0,0,0.0,0.0
AIZ,B,154,0,100,0,0.0,100,0.0,0.0
DCPH,B,153,0,153,0,0.0,0,0.0,0.0
DWX,B,153,0,153,0,0.0,0,0.0,0.0
LCTX,B,152,0,0,0,0.0,76,0.0,0.0
MRO,S,150,150,0,0,0.000488244695221386,150,0.001,0.01
ESPR,S,150,150,0,0,0.0374625374625375,150,0.001,0.06
IDCC,B,150,0,150,0,0.0,150,0.0,0.0
LNC,B,150,0,150,0,0.0,100,0.0,0.0
AKRO,B,150,0,100,0,0.0,100,0.0,0.0
GLT,B,150,0,0,0,0.0,150,0.0,0.0
NVEE,B,150,0,150,0,0.0,0,0.0,0.0
BRKR,B,150,0,100,0,0.0,50,0.0,0.0
GGN,S,150,0,150,0,0.0,0,0.0,0.0
AXNX,B,150,0,150,0,0.0,0,0.0,0.0
BAH,B,150,0,100,0,0.0,100,0.0,0.0
CNR,B,150,0,100,0,0.0,50,0.0,0.0
FIVG,B,150,0,150,0,0.0,0,0.0,0.0
FPAC+,B,150,0,150,0,0.0,150,0.0,0.0
GLL,S,150,0,150,0,0.0,0,0.0,0.0
SPGI,B,150,150,0,0,0.00516262261228704,100,0.001,0.07
BERY,B,150,0,100,0,0.0,50,0.0,0.0
TDE,B,150,0,100,0,0.0,100,0.0,0.0
SOJC,B,150,0,150,0,0.0,150,0.0,0.0
TCFCP,S,150,0,150,0,0.0,150,0.0,0.0
NOAH,B,149,50,0,0,0.0110889332446219,149,0.01,0.09
WMGI,B,148,0,148,0,0.0,0,0.0,0.0
ARA,B,146,0,0,0,0.0,100,0.0,0.0
EIX,B,145,0,145,0,0.0,0,0.0,0.0
SPTM,B,145,0,145,0,0.0,145,0.0,0.0
IEP,B,145,0,145,0,0.0,145,0.0,0.0
AOR,B,144,0,0,0,0.0,25,0.0,0.0
GSLC,B,144,0,144,0,0.0,144,0.0,0.0
EYEGW,B,143,0,0,0,0.0,0,0.0,0.0
TRI,S,140,0,140,0,0.0,0,0.0,0.0
WGO,B,140,0,140,0,0.0,0,0.0,0.0
VMBS,B,138,0,138,0,0.0,0,0.0,0.0
BGCP,B,138,0,0,0,0.0,118,0.0,0.0
OEF,B,137,0,137,0,0.0,0,0.0,0.0
HLAL,B,136,0,136,0,0.0,0,0.0,0.0
GLDI,B,136,0,0,0,0.0,0,0.0,0.0
CTAS,B,135,0,4,0,0.0,1,0.0,0.0
GLQ,B,135,0,135,0,0.0,0,0.0,0.0
BGB,B,134,34,0,0,0.0037325721813591,100,0.001,0.02
RY,B,134,134,0,0,0.0116289160808817,60,0.001,0.01
NGHC,B,134,0,134,0,0.0,0,0.0,0.0
ARR-B,B,133,0,133,0,0.0,0,0.0,0.0
SHE,B,133,0,0,0,0.0,0,0.0,0.0
GLO,B,131,0,131,0,0.0,0,0.0,0.0
FAST,B,131,31,100,0,0.000181712671234884,18,0.001,0.01
FDN,B,131,0,131,0,0.0,0,0.0,0.0
HYDW,B,130,0,130,0,0.0,130,0.0,0.0
WPP,B,130,0,130,0,0.0,0,0.0,0.0
INOV,S,130,0,130,0,0.0,0,0.0,0.0
ONEV,B,130,0,130,0,0.0,130,0.0,0.0
VRNT,B,130,0,130,0,0.0,0,0.0,0.0
GSL,B,129,0,0,0,0.0,0,0.0,0.0
FWONK,B,129,0,129,0,0.0,0,0.0,0.0
WD,S,128,28,0,0,0.0039925851989163,100,0.001,0.05
BAC-B,S,128,0,114,0,0.0,100,0.0,0.0
ATO,B,128,0,64,0,0.0,32,0.0,0.0
SGLB,B,127,0,127,0,0.0,0,0.0,0.0
A,S,127,40,0,87,0.0014194464158978,20,0.001,0.01
NBW,B,126,0,0,0,0.0,100,0.0,0.0
DOMO,S,125,125,0,0,0.0379247572815534,100,0.001,0.018
ETG,S,125,0,125,0,0.0,0,0.0,0.0
VOT,B,125,0,125,0,0.0,0,0.0,0.0
SPNS,B,125,0,125,0,0.0,0,0.0,0.0
KSU,B,125,0,125,0,0.0,0,0.0,0.0
DHS,B,125,0,125,0,0.0,0,0.0,0.0
FL,S,125,0,100,0,0.0,100,0.0,0.0
SCHW,B,124,0,124,0,0.0,20,0.0,0.0
CRBP,B,123,0,123,0,0.0,0,0.0,0.0
LMNX,B,123,0,123,0,0.0,0,0.0,0.0
WM,B,122,122,0,0,0.0096473193104539,4,0.001,0.01
PSF,B,120,0,120,0,0.0,120,0.0,0.0
VERBW,B,120,0,0,0,0.0,100,0.0,0.0
CIBR,B,120,0,0,0,0.0,115,0.0,0.0
ADM,S,119,100,0,19,0.00152615835419083,119,0.001,0.01
TPVG,B,118,0,100,0,0.0,9,0.0,0.0
IAA,B,117,117,0,0,0.0086410635155096,9,0.001,0.02
FXR,B,117,0,0,0,0.0,100,0.0,0.0
REXN,B,117,0,117,0,0.0,0,0.0,0.0
B,B,116,0,0,0,0.0,100,0.0,0.0
NSYS,B,115,0,115,0,0.0,115,0.0,0.0
TPIF,B,114,0,114,0,0.0,0,0.0,0.0
STZ,B,114,100,0,14,0.0119703136222169,25,0.001,0.066
AGND,B,114,0,0,0,0.0,57,0.0,0.0
DON,B,113,0,113,0,0.0,113,0.0,0.0
CL,B,113,27,70,0,0.000295336957591801,16,0.001,0.01
PFPT,B,111,0,111,0,0.0,0,0.0,0.0
JNPR,B,110,0,110,0,0.0,0,0.0,0.0
CARG,B,110,0,100,0,0.0,100,0.0,0.0
EBSB,S,110,110,0,0,0.166666666666667,110,0.001,0.01
AEG,B,110,0,0,0,0.0,0,0.0,0.0
WISA,B,109,0,0,0,0.0,0,0.0,0.0
TBB,B,109,0,109,0,0.0,0,0.0,0.0
TVTY,B,109,0,109,0,0.0,0,0.0,0.0
BSX,B,109,109,0,0,0.00136423940524168,2,0.001,0.01
VCIT,B,109,0,109,0,0.0,0,0.0,0.0
MXIM,S,108,40,0,68,0.00163907556138338,108,0.001,0.04
ALP-Q,B,108,0,104,0,0.0,2,0.0,0.0
SENS,B,108,0,0,0,0.0,0,0.0,0.0
KEYS,B,107,0,107,0,0.0,0,0.0,0.0
CMD,B,107,65,0,0,0.0153664302600473,11,0.001,0.11
FTC,B,106,0,106,0,0.0,0,0.0,0.0
AON,B,106,0,0,0,0.0,3,0.0,0.0
OKE,S,106,106,0,0,0.00357118792534196,100,0.001,0.0294339622641509
DE,S,106,106,0,0,0.0040650406504065,32,0.001,0.0577358490566038
CERN,S,105,93,0,12,0.00332415913071452,105,0.001,0.01
DAN,B,105,0,105,0,0.0,0,0.0,0.0
WHR,B,105,0,0,0,0.0,100,0.0,0.0
GFNCP,B,104,0,104,0,0.0,0,0.0,0.0
SCE-J,S,104,0,100,0,0.0,100,0.0,0.0
DHI,B,103,0,103,0,0.0,0,0.0,0.0
BCH,B,103,0,102,0,0.0,1,0.0,0.0
QSR,B,102,2,100,0,7.5111728696436e-06,100,0.001,0.03
IWR,B,102,0,102,0,0.0,0,0.0,0.0
IVV,S,101,0,101,0,0.0,0,0.0,0.0
JPGB,B,101,0,101,0,0.0,0,0.0,0.0
CTXS,B,101,0,100,0,0.0,100,0.0,0.0
XEL,B,101,0,101,0,0.0,100,0.0,0.0
VXRT,B,101,0,0,0,0.0,101,0.0,0.0
GLP,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,100,0,0.0,100,0.0,0.0
CFX,S,100,0,100,0,0.0,0,0.0,0.0
MEOH,B,100,100,0,0,0.0358037952022914,100,0.001,0.05
CS,B,100,0,100,0,0.0,0,0.0,0.0
PSJ,B,100,0,0,0,0.0,0,0.0,0.0
TXN,B,100,100,0,0,0.00143030823142387,100,0.001,0.01
KMX,B,100,0,100,0,0.0,100,0.0,0.0
SIMO,B,100,0,100,0,0.0,0,0.0,0.0
MUC,S,100,0,100,0,0.0,0,0.0,0.0
YGYI,B,100,0,100,0,0.0,0,0.0,0.0
LPSN,B,100,0,100,0,0.0,0,0.0,0.0
FSTA,B,100,0,100,0,0.0,0,0.0,0.0
PTR,B,100,0,100,0,0.0,0,0.0,0.0
SPLK,B,100,0,100,0,0.0,0,0.0,0.0
OTEL,B,100,0,100,0,0.0,0,0.0,0.0
PICO,B,100,0,100,0,0.0,0,0.0,0.0
DDD,B,100,0,100,0,0.0,0,0.0,0.0
ICE,S,100,0,100,0,0.0,0,0.0,0.0
CCI,B,100,0,100,0,0.0,0,0.0,0.0
QVCC,B,100,0,100,0,0.0,0,0.0,0.0
TTT,B,100,0,0,0,0.0,0,0.0,0.0
STOT,B,100,0,100,0,0.0,0,0.0,0.0
TWO-C,S,100,0,100,0,0.0,0,0.0,0.0
QTEC,B,100,0,100,0,0.0,100,0.0,0.0
FLOW,S,100,0,100,0,0.0,0,0.0,0.0
CFR,B,100,0,0,0,0.0,100,0.0,0.0
MDRR,B,100,0,100,0,0.0,0,0.0,0.0
RNR-E,B,100,0,100,0,0.0,100,0.0,0.0
URE,B,100,0,100,0,0.0,100,0.0,0.0
JLS,B,100,0,100,0,0.0,0,0.0,0.0
DZSI,B,100,0,100,0,0.0,0,0.0,0.0
XLB,S,100,0,100,0,0.0,0,0.0,0.0
TACO,B,100,0,100,0,0.0,0,0.0,0.0
PSO,B,100,0,100,0,0.0,0,0.0,0.0
MMSI,B,100,0,100,0,0.0,100,0.0,0.0
GOSS,B,100,0,100,0,0.0,0,0.0,0.0
JKH,B,100,0,100,0,0.0,0,0.0,0.0
