symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBTS,S,17215,245,13770,0,0.0127081280149385,3702,0.006,0.015
AGFY,E,17213,0,14013,0,0.0,400,0.0,0.0
DHT,T,17209,0,14810,0,0.0,4948,0.0,0.0
DLS,S,17206,1505,11091,0,0.926153846153846,737,0.011,0.05
CORR,B,17204,100,12229,75,0.316455696202532,1925,0.01,0.05
PRPB,T,17200,0,14700,0,0.0,3800,0.0,0.0
CHX,T,17197,3,14997,0,0.000340251786321878,2722,0.01,0.04
CGRN,S,17195,0,16189,0,0.0,7035,0.0,0.0
HBIO,S,17192,0,17192,0,0.0,8258,0.0,0.0
CET,B,17188,234,14373,0,0.162538091388665,1296,0.0535714285714286,0.565714285714286
LOV,T,17182,0,13740,0,0.0,3700,0.0,0.0
CLVT,T,17166,41,16225,0,0.000691061706753864,6846,0.001,0.02
CARS,S,17159,7,13752,0,0.000267737617135208,922,0.005,0.01
GBOX,B,17143,0,13242,0,0.0,2820,0.0,0.0
CYN,S,17137,200,16337,200,0.0502891626854413,4929,0.01,0.045
SOL,S,17129,200,15929,0,0.006241418050181,3531,0.01,0.01
TCRR,T,17126,0,16722,0,0.0,2339,0.0,0.0
VLD,E,17119,0,16470,0,0.0,2987,0.0,0.0
NRK,T,17100,0,15400,0,0.0,3900,0.0,0.0
ATY,B,17096,0,11596,0,0.0,7884,0.0,0.0
SOPA,T,17094,0,10246,0,0.0,1589,0.0,0.0
BSJL,S,17094,0,17094,0,0.0,1751,0.0,0.0
YMTX,B,17090,100,15190,200,0.0860585197934595,13990,0.01,0.06
CLEU,T,17087,0,16687,0,0.0,3730,0.0,0.0
CALF,B,17072,100,16442,130,0.0446827524575514,8277,0.01,0.04
HBM,B,17066,0,14566,0,0.0,9066,0.0,0.0
VWE,S,17063,250,16169,157,0.131719266316698,6994,0.02,0.14
USMV,S,17060,510,16321,0,0.00897892591704495,1025,0.002,0.02
HBI,S,17059,60,11159,5840,0.000612463634971674,3629,0.001,0.01
CEF,S,17047,209,13156,2082,0.0312882273492903,3583,0.005,0.07
SGOL,T,17046,11,17035,0,0.00190608213481199,3461,0.001,0.01
UNG,E,17027,0,15937,0,0.0,380,0.0,0.0
HUMA,S,17026,300,16226,100,0.0674669322956357,4413,0.02,0.11
SPOT,S,17026,325,4116,3800,0.0220700729521231,2815,0.061,0.94
PLX,E,17025,500,16525,0,0.172413793103448,1500,0.0071,0.0161
WBK,T,17021,0,15793,0,0.0,2349,0.0,0.0
PML,T,17019,0,10800,0,0.0,5819,0.0,0.0
BSQR,S,17019,0,17019,0,0.0,17019,0.0,0.0
FNDE,S,17014,520,971,15523,0.0186736609946756,1543,0.003,0.03
STNG,T,17012,100,11478,0,0.0149767859817283,2855,0.01,0.045
HARP,E,17009,0,17009,0,0.0,1936,0.0,0.0
BOLT,S,17008,400,7540,8868,0.070323488045007,1700,0.001,0.035
FTGC,B,17006,0,16206,0,0.0,3369,0.0,0.0
HLIT,B,17006,100,13942,1600,0.00764350684093862,1504,0.01,0.11
ETON,T,17004,0,13804,0,0.0,2254,0.0,0.0
ITI,E,17003,0,17003,0,0.0,541,0.0,0.0
MFG,T,17000,0,16400,0,0.0,5500,0.0,0.0
LYLT,T,17000,0,9200,0,0.0,6300,0.0,0.0
SPH,S,16999,0,16591,0,0.0,2779,0.0,0.0
WEC,T,16991,95,12500,160,0.0167441085113623,2655,0.02,0.11
IRWD,S,16966,0,16666,0,0.0,2608,0.0,0.0
SPOK,T,16950,0,9950,0,0.0,2450,0.0,0.0
IVAN+,B,16950,0,14250,0,0.0,2650,0.0,0.0
THW,B,16947,0,14447,0,0.0,2272,0.0,0.0
ASHR,B,16945,1632,11978,3335,0.0125076110415608,4870,0.002,0.02
AXL,B,16934,0,13534,0,0.0,3953,0.0,0.0
EGRX,T,16924,100,7419,0,0.0148898153662895,710,0.04,0.34
DYAI,B,16911,0,11411,0,0.0,2800,0.0,0.0
GLPG,T,16910,812,10710,4238,0.0523946200557946,2900,0.04,0.453130952380952
KRO,B,16901,0,5393,0,0.0,1549,0.0,0.0
SNES,E,16900,0,14700,0,0.0,1000,0.0,0.0
BXSL,B,16900,0,11800,0,0.0,6000,0.0,0.0
AVTE,E,16900,0,11800,0,0.0,2900,0.0,0.0
BAOS,T,16900,0,10800,0,0.0,7400,0.0,0.0
TSVT,B,16894,0,7330,0,0.0,6528,0.0,0.0
VTWO,S,16892,1,13963,0,0.000154846701765252,833,0.001,0.01
HUDI,S,16890,1201,9104,2820,0.340226001201812,5412,0.180295815295815,2.07059163059163
NEGG,S,16889,300,11489,300,0.0672735349551781,3201,0.04,0.26
TGS,S,16878,0,16878,0,0.0,9753,0.0,0.0
FOF,T,16874,0,10835,0,0.0,2700,0.0,0.0
NWSA,B,16873,0,11673,0,0.0,2372,0.0,0.0
BEPC,T,16862,893,11741,200,0.0871217274031164,3048,0.004,0.10990099009901
ADEX+,B,16862,0,14900,0,0.0,1031,0.0,0.0
CNQ,T,16844,0,16144,0,0.0,3900,0.0,0.0
ARQQW,B,16840,0,12190,0,0.0,3150,0.0,0.0
MYC,T,16837,0,11300,0,0.0,2937,0.0,0.0
RKLBW,B,16832,0,14232,0,0.0,2300,0.0,0.0
TGLS,S,16815,900,13826,710,0.0211573337057662,1426,0.0449785714285714,0.303571428571429
FFIEW,B,16800,0,9000,0,0.0,8500,0.0,0.0
APSG,T,16800,0,16400,0,0.0,10600,0.0,0.0
FPAC+,E,16800,0,12000,0,0.0,900,0.0,0.0
GBT,T,16794,0,14679,0,0.0,1290,0.0,0.0
SSRM,B,16790,200,14387,100,0.0139899272523783,2730,0.001,0.01
LEVI,B,16785,1901,1823,10993,0.346214578541324,2868,0.003,0.0701980198019802
STRC,B,16781,0,14549,0,0.0,2645,0.0,0.0
EFAV,S,16775,485,16283,0,0.0279410070284595,1955,0.001,0.01
STAG,B,16775,315,10493,0,0.0151431465457516,2581,0.003,0.07
CSCW,S,16775,0,16775,0,0.0,16275,0.0,0.0
PETZ,S,16770,500,14670,700,0.305810397553517,12720,0.001,0.078
EWTX,B,16770,1303,9880,1100,0.547519124297367,1500,0.015,0.144841021047918
EXTN,S,16768,0,16768,0,0.0,3092,0.0,0.0
MYI,T,16764,0,12200,0,0.0,3800,0.0,0.0
MAPS,S,16749,0,15325,0,0.0,4825,0.0,0.0
LABP,T,16742,500,7342,2100,0.19723865877712,3342,0.0028,0.072
LZ,B,16740,1400,12840,0,0.0898530261215583,3800,0.00742857142857143,0.421428571428571
RWAY,B,16736,400,6536,0,0.188501413760603,2658,0.01,0.06
UDN,B,16724,0,15734,0,0.0,15571,0.0,0.0
CYRN,S,16720,0,16720,0,0.0,16670,0.0,0.0
BWG,T,16713,0,14613,0,0.0,2913,0.0,0.0
ENPH,B,16710,59,7339,0,0.00289006476029865,4444,0.25,2.45
STLD,B,16709,0,11909,0,0.0,2300,0.0,0.0
MMD,B,16708,0,12308,0,0.0,4400,0.0,0.0
EYEN,S,16708,0,13408,0,0.0,6640,0.0,0.0
AJRD,B,16707,600,9843,360,0.130808544445141,4941,0.0249333333333333,0.206666666666667
BCE,T,16706,30,2126,14550,0.00432962909510752,2026,0.001,0.01
JOAN,T,16703,0,13506,0,0.0,2206,0.0,0.0
AAAU,B,16702,1018,15684,0,0.472880523756399,345,0.003,0.03
TRTL,T,16700,0,12100,0,0.0,12100,0.0,0.0
BLND,T,16700,0,9300,0,0.0,4900,0.0,0.0
SHCRW,B,16700,0,8400,0,0.0,8300,0.0,0.0
VVOS,T,16695,0,10795,0,0.0,3900,0.0,0.0
NOG,B,16691,0,12467,0,0.0,2225,0.0,0.0
WEBS,B,16660,0,14738,0,0.0,4734,0.0,0.0
CTRA,S,16649,0,15749,0,0.0,2953,0.0,0.0
VVOS,S,16647,216,15731,400,0.373491388566765,2207,0.02,0.1
ERII,T,16647,0,8461,0,0.0,1454,0.0,0.0
NYMX,B,16638,0,12538,0,0.0,9438,0.0,0.0
VONG,T,16632,0,15832,0,0.0,1844,0.0,0.0
FITB,T,16628,40,15583,60,0.00126350369574831,2557,0.001,0.01
NTRB,E,16620,0,16620,0,0.0,240,0.0,0.0
LEGN,S,16615,705,9357,980,0.0154280871764218,1028,0.0122857142857143,0.177142857142857
NFLX,B,16609,6,5087,0,0.000201994976924616,1511,0.165,0.8
ACEL,B,16600,0,16600,0,0.0,3800,0.0,0.0
EUM,T,16594,0,16594,0,0.0,15802,0.0,0.0
BOOT,T,16587,200,6446,0,0.0487165928342399,1425,0.011,0.5
HAACU,T,16575,0,15400,0,0.0,3700,0.0,0.0
ACER,B,16571,0,6985,0,0.0,3486,0.0,0.0
ALTM,B,16571,200,7183,0,0.689655172413793,2895,0.01,0.45
STRM,T,16569,0,13569,0,0.0,7021,0.0,0.0
DK,T,16568,0,11568,0,0.0,5800,0.0,0.0
ONB,T,16567,0,11367,0,0.0,3250,0.0,0.0
DHF,S,16551,0,13151,0,0.0,12141,0.0,0.0
VYGG,T,16550,0,12150,0,0.0,7000,0.0,0.0
LAZ,B,16520,50,7820,0,0.00544306553450904,3400,0.01,0.07
WEN,T,16518,200,16218,0,0.0110350915912602,2206,0.005,0.01
MELI,B,16513,70,1772,0,0.00822498662011947,2170,0.98,7.62
GLNG,S,16512,0,16418,0,0.0,7535,0.0,0.0
OTRK,E,16511,0,14439,0,0.0,800,0.0,0.0
VLON,E,16506,0,14607,0,0.0,1999,0.0,0.0
EMD,B,16504,0,15120,0,0.0,2886,0.0,0.0
PALI,B,16503,0,12693,0,0.0,5474,0.0,0.0
SNOA,B,16503,0,16503,0,0.0,1925,0.0,0.0
VLCN,B,16503,1610,13493,200,1.6984701789396,1697,0.114166666666667,1.37333333333333
USB-M,T,16500,0,12700,0,0.0,3100,0.0,0.0
RDBXW,T,16500,0,12900,0,0.0,2700,0.0,0.0
EHI,T,16500,0,9400,0,0.0,4300,0.0,0.0
IQI,B,16500,60,12000,240,0.0340328984685196,2100,0.01,0.05
JWSM+,T,16500,0,8800,0,0.0,8700,0.0,0.0
ATAQ,T,16500,0,8500,0,0.0,8000,0.0,0.0
SHCR,S,16495,0,16495,0,0.0,15100,0.0,0.0
GP,S,16476,1371,6735,5282,1.15437254088442,8096,0.0932843137254902,0.908810766910314
CTIB,T,16458,0,15458,0,0.0,5480,0.0,0.0
NML,B,16446,0,13100,0,0.0,7356,0.0,0.0
CFRX,E,16443,0,10162,0,0.0,1900,0.0,0.0
BSX,S,16442,13,16029,0,0.000178343599522588,2025,0.001,0.01
IHAK,B,16442,792,14939,0,0.500720773776006,1254,0.002,0.0801671309192201
RIO,S,16442,236,10731,4675,0.00363955689333112,1281,0.005,0.0747368421052632
BOXL,S,16440,0,16440,0,0.0,16440,0.0,0.0
RBAC,T,16430,0,11130,0,0.0,4100,0.0,0.0
GOVT,S,16426,0,16426,0,0.0,4345,0.0,0.0
MVST,E,16425,0,10625,0,0.0,800,0.0,0.0
TMDX,T,16419,400,4803,1900,0.0282865426773213,5863,0.0275,0.1175
BSGA,T,16417,0,13500,0,0.0,6400,0.0,0.0
TGI,B,16416,100,13625,0,0.0230680507497117,2100,0.01,0.09
AMCX,T,16414,135,8700,1175,0.0379966457814997,2210,0.021,0.31
VERU,E,16413,0,14702,0,0.0,500,0.0,0.0
SUZ,B,16410,0,15610,0,0.0,3900,0.0,0.0
EWU,B,16410,609,15801,0,0.0111993221211565,1057,0.003,0.03
IXN,B,16408,551,12044,0,0.0514288129570306,809,0.022,0.192258064516129
ATH-D,B,16408,800,12208,0,0.552486187845304,2751,0.0124375,0.08
GBDC,S,16407,0,16407,0,0.0,7500,0.0,0.0
ENVB,E,16400,0,11400,0,0.0,1700,0.0,0.0
PARR,T,16400,0,12300,0,0.0,3300,0.0,0.0
PERI,T,16400,150,11600,550,0.0209850498978805,4000,0.06,0.19
BSN+,B,16400,0,11100,0,0.0,7400,0.0,0.0
PULS,T,16400,0,16400,0,0.0,2400,0.0,0.0
EVF,B,16400,0,10600,0,0.0,6000,0.0,0.0
ZNTE,T,16398,0,16070,0,0.0,3800,0.0,0.0
PGNY,T,16397,303,100,0,0.0424429191763552,1481,0.00108910891089109,0.0603960396039604
DRMA,E,16385,0,9902,0,0.0,1400,0.0,0.0
AROC,T,16379,0,14379,0,0.0,5746,0.0,0.0
PXH,B,16374,0,16374,0,0.0,2532,0.0,0.0
ADES,S,16373,0,15473,0,0.0,7873,0.0,0.0
MTTRW,S,16373,100,11473,100,0.0246426811237063,1300,0.01,0.47
JKS,S,16368,791,9240,265,0.0772527342022585,1537,0.0463977272727273,0.732727272727273
LOV,S,16366,0,16366,0,0.0,16366,0.0,0.0
THMO,S,16341,0,16341,0,0.0,4760,0.0,0.0
MBT,S,16335,0,16335,0,0.0,12100,0.0,0.0
RETA,T,16332,0,5591,0,0.0,1992,0.0,0.0
DBB,T,16330,0,11230,0,0.0,929,0.0,0.0
SAIL,T,16327,475,9327,4575,0.065165762647685,1600,0.0237435897435897,0.21051282051282
AY,T,16324,0,12074,0,0.0,2446,0.0,0.0
BATT,T,16313,0,12113,0,0.0,3410,0.0,0.0
HBI,T,16306,8,15298,0,0.000191314329443275,1700,0.001,0.01
ISBC,B,16305,31,202,16072,0.000864812840204312,16302,0.006,0.02
SACH,B,16304,198,11190,0,0.0474820143884892,4133,0.03,0.04
EWBC,T,16300,300,5700,0,0.0283848992336077,1300,0.0233333333333333,0.12
BGX,T,16300,0,15300,0,0.0,2100,0.0,0.0
COCO,E,16295,100,11574,59,0.00457017503770394,500,0.01,0.04
HLTH,B,16269,0,10505,0,0.0,1098,0.0,0.0
SUNW,S,16252,0,14827,0,0.0,2310,0.0,0.0
UCTT,S,16251,498,200,0,0.0448002878733357,1398,0.0046144578313253,0.138032128514056
AHCO,S,16250,0,16250,0,0.0,5325,0.0,0.0
SONX,S,16247,97,13652,203,0.0506792058516196,2900,0.01,0.09
SPNT,T,16247,0,8247,0,0.0,4100,0.0,0.0
ETSY,S,16246,963,5802,400,0.0454929359514313,1721,0.386337074303406,2.47141217013121
NVGS,B,16239,0,14472,0,0.0,1842,0.0,0.0
VKTX,S,16236,0,16236,0,0.0,10390,0.0,0.0
SPG,T,16233,0,7136,0,0.0,3249,0.0,0.0
LTHM,S,16230,524,13798,876,0.0317687505088025,1900,0.022,0.29
ESGE,S,16230,0,16130,0,0.0,4837,0.0,0.0
GNT,T,16227,0,10527,0,0.0,4525,0.0,0.0
CERE,B,16222,200,8751,900,0.013933927918077,1781,0.011,0.37
H,T,16214,300,4530,4024,0.0324745615934185,5924,0.001,0.16
CUBI,B,16204,647,8999,93,0.0463367471173817,722,0.0266568778979907,0.266012364760433
DSACW,B,16200,0,3300,0,0.0,3300,0.0,0.0
ESM=,T,16200,0,8100,0,0.0,8100,0.0,0.0
MSGE,B,16174,300,5026,329,0.0878477306002928,2294,0.001,0.14
SCKT,S,16173,50,10012,150,0.0755287009063444,5000,0.01,0.04
GSEW,T,16172,3500,12672,0,0.969797727902466,1572,0.001,0.05
EMQQ,T,16158,0,12172,0,0.0,7372,0.0,0.0
FIS,B,16156,500,8666,757,0.0114077062496708,4195,0.003,0.24
FNF,B,16151,0,15331,0,0.0,1340,0.0,0.0
PIM,T,16150,0,16150,0,0.0,6450,0.0,0.0
TDUP,B,16135,0,14652,0,0.0,1800,0.0,0.0
PCN,T,16133,0,12733,0,0.0,1933,0.0,0.0
JOBY+,T,16125,0,14625,0,0.0,2975,0.0,0.0
ZEPP,S,16124,200,15804,120,0.318646966881949,6864,0.02,0.14
CTHR,S,16122,0,9724,0,0.0,12253,0.0,0.0
SRC,B,16116,108,8208,0,0.00589409393869725,1716,0.011,0.18
FLGT,T,16110,110,2100,0,0.020514733308467,970,0.0109090909090909,0.224545454545455
SVC,T,16105,0,12756,0,0.0,2113,0.0,0.0
CSGP,T,16105,1053,9293,97,0.0335441033681401,2245,0.00259437280187573,0.0844314185228605
ARGO-A,T,16101,3,8700,697,1.0,3900,0.01,0.05
RNLX,B,16100,693,6000,3807,0.434733643568985,5900,0.02,0.26
MITC,T,16099,200,5962,400,0.828382838283828,3034,0.02,0.24
CLOU,S,16097,170,12966,2746,0.0374779541446208,1436,0.001,0.01
CHGX,B,16096,0,13696,0,0.0,5253,0.0,0.0
FCPI,B,16095,0,14995,0,0.0,2277,0.0,0.0
AXSM,B,16093,100,9191,100,0.00923702198411232,1940,0.04,0.28
VMO,T,16084,0,10353,0,0.0,5795,0.0,0.0
PKE,B,16084,11,13291,0,0.0287958115183246,2931,0.01,0.07
VINO,B,16081,300,14281,0,0.166204986149584,3400,0.01,0.05
WNW,T,16057,0,15457,0,0.0,2036,0.0,0.0
RNG,T,16057,746,5198,800,0.0377517070051198,1182,0.017322869955157,0.848026905829596
PTVE,B,16054,0,13254,0,0.0,8888,0.0,0.0
FIXD,B,16047,0,14846,0,0.0,1266,0.0,0.0
COMT,T,16045,0,9445,0,0.0,8945,0.0,0.0
PNNT,B,16043,0,12392,0,0.0,3985,0.0,0.0
RYB,T,16040,0,9140,0,0.0,9140,0.0,0.0
IONQ+,T,16036,0,4236,0,0.0,1900,0.0,0.0
BMEZ,T,16032,0,14391,0,0.0,2238,0.0,0.0
BGR,T,16030,0,12905,0,0.0,3336,0.0,0.0
OPFI,T,16026,0,15326,0,0.0,3482,0.0,0.0
AVEO,B,16021,0,12521,0,0.0,4000,0.0,0.0
EMLP,T,16005,800,4004,8700,0.591278640059128,3405,0.001,0.01
MAXR,T,16005,400,9436,1000,0.081962758869464,4720,0.002,0.08
XBIT,S,16003,0,9203,0,0.0,9126,0.0,0.0
AIO,B,16002,306,10896,100,0.158941955467043,1301,0.04,0.22
FWRD,B,16001,0,9261,0,0.0,1624,0.0,0.0
PFMT,T,16000,0,10600,0,0.0,9600,0.0,0.0
BRAG,B,16000,300,3800,2600,0.172050656703322,3200,0.011,0.14
MRC,B,16000,0,7900,0,0.0,4400,0.0,0.0
BRDS+,E,16000,0,14000,0,0.0,3200,0.0,0.0
CDROW,T,16000,0,14400,0,0.0,4000,0.0,0.0
YAC+,B,16000,0,9800,0,0.0,7400,0.0,0.0
REI,E,16000,0,12200,0,0.0,4000,0.0,0.0
AR,E,16000,0,13200,0,0.0,800,0.0,0.0
SOHO,T,16000,0,9100,0,0.0,5300,0.0,0.0
ICAD,T,15990,0,9350,0,0.0,8590,0.0,0.0
CDZI,B,15979,50,15179,450,0.0112790435371081,12178,0.01,0.02
BLZE,S,15978,200,12268,0,0.178412132024978,2234,0.03,0.31
JNJ,B,15956,83,13114,864,0.00152435702044965,1096,0.0155454545454545,0.0936734693877551
BTTX,S,15956,0,9791,0,0.0,4503,0.0,0.0
CLWT,B,15955,220,12835,100,0.0314915545376467,450,0.01,0.0845454545454545
YY,B,15950,0,7150,0,0.0,4100,0.0,0.0
QCLN,T,15945,0,15100,0,0.0,2526,0.0,0.0
LUCD,T,15930,0,7400,0,0.0,3530,0.0,0.0
BOMN,T,15927,0,500,0,0.0,5396,0.0,0.0
HEGD,B,15923,3527,12096,0,4.13095238095238,3199,0.11,0.425
YCS,T,15911,0,15911,0,0.0,930,0.0,0.0
MGNI,B,15910,0,12467,0,0.0,2419,0.0,0.0
PPL,S,15907,0,15907,0,0.0,2936,0.0,0.0
TSM,S,15903,284,14178,350,0.00384134334270661,1020,0.0200952380952381,0.130238095238095
ACH,B,15903,0,9407,0,0.0,1707,0.0,0.0
CUBE,B,15901,150,13501,250,0.0136973792347731,1292,0.01,0.0633333333333333
SPFF,T,15900,0,11700,0,0.0,4300,0.0,0.0
UBT,T,15900,0,8400,0,0.0,8400,0.0,0.0
IEAWW,T,15900,0,11900,0,0.0,2700,0.0,0.0
TENX,T,15900,0,10900,0,0.0,7600,0.0,0.0
BFAM,T,15889,0,8000,0,0.0,2100,0.0,0.0
SUNL,S,15881,0,15881,0,0.0,3300,0.0,0.0
CYAN,B,15879,200,11811,800,0.24971956767432,2800,0.02,0.16
EAGG,B,15872,0,15756,0,0.0,7501,0.0,0.0
RYTM,T,15868,0,12132,0,0.0,4713,0.0,0.0
WKEY,T,15867,0,14012,0,0.0,1711,0.0,0.0
IGMS,B,15864,350,11869,250,0.00794966724964227,567,0.0142857142857143,0.164285714285714
CLSD,S,15844,200,14144,0,0.028855864954552,2100,0.01,0.02
VTNR,E,15844,0,12104,0,0.0,300,0.0,0.0
SCHK,T,15841,0,15724,0,0.0,3011,0.0,0.0
NNBR,T,15840,0,12540,0,0.0,3740,0.0,0.0
SCHM,S,15834,300,15534,0,0.596421471172962,3529,0.01,0.05
FCUV,T,15822,500,8295,400,0.142979696883043,1804,0.01,0.082
IVH,B,15822,0,10522,0,0.0,4822,0.0,0.0
STLA,T,15811,0,11511,0,0.0,7000,0.0,0.0
SURG,S,15810,0,15310,0,0.0,5524,0.0,0.0
BW,B,15803,0,15103,0,0.0,2100,0.0,0.0
FST+,E,15800,0,14000,0,0.0,3700,0.0,0.0
GSS,S,15798,0,15798,0,0.0,10988,0.0,0.0
RY,S,15792,630,7304,1921,0.0189026335675212,6871,0.003,0.0795122319540924
ARTA,T,15790,0,15300,0,0.0,1800,0.0,0.0
PNT,T,15786,0,15786,0,0.0,15786,0.0,0.0
IPI,B,15779,100,3829,0,0.0627746390458255,2870,0.08,0.31
BEKE,E,15774,0,7374,0,0.0,699,0.0,0.0
GANX,S,15770,400,14640,200,1.14855117349521,4230,0.04775,0.58
SCHC,S,15762,0,15762,0,0.0,7543,0.0,0.0
HYLS,T,15762,0,15762,0,0.0,8631,0.0,0.0
DBEF,T,15758,0,15300,0,0.0,15607,0.0,0.0
SLGG,S,15755,0,15755,0,0.0,2989,0.0,0.0
CRNC,T,15746,130,11400,1216,0.0254389299873982,1700,0.0754545454545455,0.773636363636364
OSUR,T,15737,0,12737,0,0.0,4930,0.0,0.0
ASTS,E,15734,0,11234,0,0.0,1800,0.0,0.0
ALVR,E,15733,50,6016,0,0.0203583061889251,1550,0.02,0.06
REVG,E,15717,0,8462,0,0.0,413,0.0,0.0
USEG,B,15716,195,9416,200,0.21817761627764,2008,0.03,0.18
IBRX,S,15715,0,15515,0,0.0,8048,0.0,0.0
ARKX,T,15705,300,14795,0,0.139320011588119,1344,0.002,0.02
PLAN,T,15702,100,13050,0,0.00294446734585713,2550,0.02,0.06
FYBR,T,15700,0,13300,0,0.0,4200,0.0,0.0
MOGO,S,15700,0,14624,0,0.0,7754,0.0,0.0
IMTE,B,15700,0,8100,0,0.0,8100,0.0,0.0
MNDY,B,15694,801,7636,4679,0.0768617662667223,718,0.562521392302246,7.78083909948181
SGDM,T,15692,0,10082,0,0.0,700,0.0,0.0
PHX,E,15691,0,15691,0,0.0,4000,0.0,0.0
GATO,S,15686,100,13386,2200,0.0176242509693338,6586,0.001,0.06
PFN,S,15682,0,15566,0,0.0,4792,0.0,0.0
ISO,B,15680,201,11379,0,0.11369750154096,3001,0.08,1.02
GAME,S,15672,650,13572,200,0.662505133683724,2900,0.0196363636363636,0.11
SELF,B,15664,0,9864,0,0.0,7950,0.0,0.0
PSTX,S,15661,0,14661,0,0.0,4323,0.0,0.0
COOK,T,15657,0,13857,0,0.0,2200,0.0,0.0
ADX,T,15655,0,12037,0,0.0,3271,0.0,0.0
RIV,T,15650,0,10467,0,0.0,2932,0.0,0.0
RENN,B,15644,0,12444,0,0.0,600,0.0,0.0
DOCS,S,15642,0,7037,0,0.0,2062,0.0,0.0
USEG,T,15635,0,12235,0,0.0,4300,0.0,0.0
PHDG,B,15635,301,14601,398,0.0813293704404215,1296,0.01,0.0499667774086379
UGRO,S,15630,400,11434,3400,0.373482726423903,8790,0.0125,0.3025
NPTN,S,15627,0,15627,0,0.0,9913,0.0,0.0
CPOP,E,15620,0,12734,0,0.0,500,0.0,0.0
W,B,15611,1025,1898,389,0.0574441639829456,1419,0.0242,2.022
PFFD,S,15609,300,12909,2400,0.0487963565387118,3200,0.001,0.02
QCLN,S,15603,215,15130,196,0.0722895016338413,741,0.03,0.21
EAT,T,15601,0,8901,0,0.0,2700,0.0,0.0
AMJ,B,15601,0,15001,0,0.0,3954,0.0,0.0
GSM,T,15600,0,7000,0,0.0,11700,0.0,0.0
QGEN,T,15600,500,9000,1400,0.0117467402795724,400,0.01,0.092
EDI,T,15600,100,12200,400,0.53475935828877,3500,0.01,0.06
OLO,T,15600,0,12500,0,0.0,4200,0.0,0.0
SPOK,B,15593,0,6493,0,0.0,6393,0.0,0.0
EQNR,B,15583,0,15583,0,0.0,7088,0.0,0.0
TIGO,T,15583,0,15283,0,0.0,6167,0.0,0.0
ZIXI,S,15567,0,15567,0,0.0,5394,0.0,0.0
ACVA,S,15562,0,12026,0,0.0,9084,0.0,0.0
EWL,B,15557,0,15557,0,0.0,4113,0.0,0.0
STLA,B,15553,0,12296,0,0.0,3435,0.0,0.0
FRSH,T,15551,700,9537,300,0.0478535093714607,2599,0.002,0.1
EWA,S,15543,0,15543,0,0.0,12986,0.0,0.0
CANG,B,15526,0,13325,0,0.0,12626,0.0,0.0
DJP,T,15518,3985,11533,0,1.39950750469043,9400,0.002,0.06
IQMDU,B,15517,100,14992,0,0.0234027615258601,660,0.015,0.03
TUP,B,15515,1300,8170,2380,0.23328836639491,2918,0.002,0.06
CSSE,T,15507,0,8225,0,0.0,4009,0.0,0.0
FMIV,T,15500,0,15400,0,0.0,6600,0.0,0.0
IRCP,E,15500,200,11800,1400,0.100300902708124,600,0.01,0.06
FLUX,T,15500,0,8700,0,0.0,7500,0.0,0.0
LVO,S,15498,0,15398,0,0.0,2518,0.0,0.0
FRGI,T,15497,0,6700,0,0.0,4897,0.0,0.0
BRW,T,15484,0,14384,0,0.0,9875,0.0,0.0
RELX,B,15481,0,15358,0,0.0,2923,0.0,0.0
FGB,B,15476,0,11166,0,0.0,1766,0.0,0.0
SNOA,S,15475,418,14947,110,0.477678688352846,7812,0.02,0.100282485875706
HQL,T,15472,0,13572,0,0.0,3385,0.0,0.0
ONEQ,T,15452,0,13328,0,0.0,8077,0.0,0.0
SCLE,B,15442,200,15013,129,0.0928182309643615,2504,0.005,0.06
ERII,B,15441,200,7444,7797,0.152905198776758,2067,0.001,0.06
CLBT,S,15441,500,13190,1751,0.580046403712297,2351,0.001,0.04
OXY+,T,15439,0,11231,0,0.0,1890,0.0,0.0
PFFA,B,15436,20,13511,0,0.0666666666666667,1740,0.02,0.04
GSL,T,15436,800,8033,0,0.0952267587192001,3525,0.001,0.0625
VSTO,T,15430,364,5582,950,0.0927680528219651,2586,0.0355,0.315
ULCC,B,15422,200,10222,0,0.028388928317956,2100,0.001,0.03
GRPN,B,15420,200,8908,0,0.0209819555182543,1588,0.01,0.04
IMVT,B,15409,0,13453,0,0.0,2533,0.0,0.0
WEAT,B,15399,200,8124,6875,0.0788022064617809,2052,0.001,0.01
AGC,E,15398,0,11153,0,0.0,200,0.0,0.0
PETZ,B,15397,0,13997,0,0.0,2178,0.0,0.0
BBWI,T,15392,300,7692,800,0.00845284720069877,2295,0.0166666666666667,0.0966666666666667
BTCS,E,15373,87,8901,513,0.223076923076923,2300,0.01,0.05
TC,B,15357,200,12387,0,0.0522193211488251,570,0.025,0.1
MCHI,T,15357,0,15357,0,0.0,2159,0.0,0.0
CANO+,T,15354,0,12554,0,0.0,2100,0.0,0.0
VUSB,S,15346,0,15346,0,0.0,4841,0.0,0.0
ADC,B,15346,661,10380,908,0.127704791344668,912,0.001,0.0163842662632375
EB,S,15343,0,15343,0,0.0,2716,0.0,0.0
FHS,B,15342,0,15342,0,0.0,900,0.0,0.0
PAVM,E,15342,0,13942,0,0.0,1100,0.0,0.0
TBLD,T,15340,187,13540,913,0.246762645315267,3800,0.02,0.12
