symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFG,T,309561,11683,279186,14145,0.0403557190746996,1802,0.00240999736449091,0.0577888078713872
ROKU,B,309329,9447,142935,20620,0.27265297143104,4017,0.169279849933842,2.9844928328651
DVN,S,309275,6575,239023,44487,0.0386078935999811,3158,0.0247605170267551,0.340089662072187
CIG,S,309142,3500,299742,0,0.0136759813312094,60420,0.002,0.02
OIL,B,308941,24218,175186,85130,3.40032441710448,2179,0.0272525503330979,0.987315097409597
VIPS,T,308810,19300,150986,127124,0.119210019093921,33937,0.007,0.0726666666666667
BRDS,B,308698,700,300301,1000,0.0239465369989301,7422,0.002,0.045
OGEN,T,308630,0,229862,0,0.0,26069,0.0,0.0
BITO,S,308583,17739,237711,52337,0.0795372307114486,2974,0.01,0.129743353326426
SYN,E,308534,0,308534,0,0.0,2380,0.0,0.0
IONQ,T,308420,425,223545,878,0.0134667663476112,26742,0.041,0.14
CPG,S,308373,1557,282302,14240,0.0072472320858105,31533,0.007,0.03
SAVE,S,308141,16134,251613,30960,0.400986191357676,7351,0.0133715937241949,0.188252463528764
TWTR,T,307985,3175,274501,3942,0.0164895393322115,3658,0.01,0.113174603174603
OLB,T,307951,0,266419,0,0.0,16729,0.0,0.0
CEAD,E,307929,2800,245610,27514,0.0528481371031671,2200,0.001,0.0235714285714286
IGMS,T,307717,4416,166805,10905,0.0158959277484009,900,0.0319467844202899,0.218586956521739
BORR,E,307498,200,262156,3300,0.00389491518822178,3824,0.0055,0.045
MMAT,E,307401,500,250601,50000,0.00371686154401377,4650,0.002,0.02
TEVA,S,307311,2684,146767,147850,0.0155078680537517,36323,0.009,0.09
LPTX,B,306688,1000,249288,37000,0.0914076782449726,76603,0.001,0.01
DFAU,B,306543,0,299633,0,0.0,11062,0.0,0.0
KLXE,T,306469,416,207941,5561,0.0288194285908909,7650,0.0401551724137931,0.673706896551724
EFA,S,306383,19390,166787,119896,0.0189419130304706,3106,0.013,0.13
ACHR,B,306044,13804,226361,18869,0.658960581894102,10813,0.011,0.08
IWY,B,306034,335,276904,112,0.680590306038713,15511,0.03,0.131489361702128
MBIO,T,305880,1500,258943,28982,0.18897801576249,22593,0.0017,0.0307
JPST,B,305839,34195,88645,182699,1.0942927963006,13743,0.013,0.13
SOS,B,305826,1000,301926,200,0.0144640351765336,22623,0.0006,0.0102
TUYA,E,305561,2400,229261,5500,0.0412471999954616,9000,0.012,0.04
HGEN,T,305481,6646,228178,17279,0.249086368696062,19100,0.006,0.06
ROKU,T,305417,4377,125851,25438,0.128942664960604,3213,0.330472934753246,2.86984014030489
ACB,S,305265,1100,293176,6825,0.00581980874470421,29270,0.00833333333333333,0.05
ARTL,B,304464,500,286664,3400,0.0909090909090909,10884,0.0008,0.0108
SKLZ,S,304424,12700,273310,8200,0.0244987875993696,17880,0.001,0.01
ARCC,B,304415,8924,212392,57565,0.227917510356421,2628,0.017,0.13
SBUX,T,304118,2550,217203,15496,0.0318849494935543,3966,0.00681818181818182,0.0968181818181818
EMAN,B,303901,0,297401,0,0.0,45406,0.0,0.0
UWMC,B,303881,0,218545,0,0.0,17648,0.0,0.0
DADA,B,303793,12243,226301,27300,0.415698129690796,7887,0.0265813953488372,0.207141821069513
SG,B,303259,13781,178300,17793,0.344539788833556,5748,0.266976325456171,2.16163920405645
EGY,T,302953,2300,232063,756,0.378156635234681,13575,0.002,0.03
TDOC,B,302397,2403,183920,23205,0.0810613316498905,3250,0.152136852590584,1.05584189640701
XLU,B,301718,4722,226731,61857,0.0176557442545902,4976,0.012,0.12
FUBO,S,301541,27404,253049,10899,0.310755091739788,6989,0.004,0.04
QNGY,T,301420,600,253520,28400,0.107847493650715,39156,0.011,0.12
MOS,T,301400,3811,238336,2900,0.0332971338005788,6996,0.0277058823529412,0.14218954248366
LGVN,B,301255,4206,220976,4862,1.5768644066722,5501,0.10729572085635,0.648250647364536
EDU,E,300576,11430,225592,63554,0.00606867379471844,2800,0.002,0.02
TIP,B,300517,5335,284940,9223,0.0445181731246446,1404,0.01,0.1
DGRO,B,300376,4249,229817,65594,0.263445066264397,1901,0.011,0.11
ETRN,B,300278,5840,210114,79052,0.0445815673809706,11511,0.007,0.07
ITRG,T,300097,2175,273467,11855,0.447109162598255,32158,0.0174545454545455,0.0509090909090909
ADTX,T,299816,0,249816,0,0.0,40631,0.0,0.0
EOSE,E,299749,400,257549,800,0.0123384435053518,3716,0.01,0.02
MXC,B,298931,7181,187658,9596,0.502576738559712,3139,0.16546873487906,2.26012049910907
MYSZ,T,298826,4700,256726,19100,0.312780885781477,18275,0.00696428571428571,0.0237928571428571
STXS,B,298660,405,195373,18130,0.0539060265395758,26442,0.002,0.0599512195121951
AMWL,T,298650,100,167550,0,0.000996164765652239,13200,0.001,0.01
ARDX,T,298528,0,251249,0,0.0,63277,0.0,0.0
VWO,T,298523,14114,194251,90158,0.0246255852236665,9486,0.011,0.11
GOVX,B,298261,1600,257562,10299,0.131722222597027,6799,0.00321428571428571,0.0907142857142857
GSIE,B,298259,4323,253428,1979,0.496557537265238,4261,0.016,0.0933333333333333
HOUR,E,297931,1428,249252,6167,0.0573890361808857,3495,0.02,0.312163120567376
LGVN,T,297930,2276,220278,7674,0.269367896827862,6148,0.1128,0.683535889872173
LYFT,T,297732,10541,190399,43686,0.233965623136364,6388,0.011,0.191454971411987
FNGD,B,297329,7728,235194,16390,2.4247153042748,1896,0.0648461424832978,1.32813843493245
SPTI,B,297215,0,297215,0,0.0,7879,0.0,0.0
ROOT,T,296887,0,222451,0,0.0,41500,0.0,0.0
FLMN,B,296706,11376,249213,30064,1.11499570690196,5815,0.004,0.0402632964718273
RAVE,B,296558,500,183458,500,0.0657894736842105,35416,0.001,0.02
PFIE,B,296527,300,226396,13600,0.0496867939969574,19900,0.002,0.06
NVAX,T,296472,2266,140141,4643,0.0882492699075267,7369,0.205173992797444,1.64503396460491
MGM,T,296419,918,179504,6577,0.0195767495044435,21930,0.0107368421052632,0.265
ERX,S,296408,7672,214575,38395,0.120325689512717,1700,0.007,0.163112608388329
REET,B,295583,10102,221185,64094,0.692708742970589,3528,0.014,0.163224477360763
VZ,T,295582,10345,130031,121268,0.0324086489048382,6087,0.018,0.23
SQNS,S,295393,0,295393,0,0.0,27276,0.0,0.0
BCTX,B,295218,1,224205,0,0.00115473441108545,11816,0.01,0.05
RDBX,E,295078,3700,279462,2216,0.243565268909223,5065,0.001,0.0105405405405405
BHC,B,295049,11252,195777,48214,0.206187650131569,3316,0.01665759332918,0.125164486190316
MTTR,S,294924,2800,236743,3704,0.0522421219168644,6111,0.003,0.0385
SCHW,B,294717,2175,222060,8420,0.0379104970316287,16419,0.029,0.285
NBEV,B,294566,0,281866,0,0.0,47827,0.0,0.0
LYG,S,294356,0,294356,0,0.0,83582,0.0,0.0
VYNT,T,294174,600,171494,14900,0.252312867956266,3700,0.001,0.0533333333333333
ALF,E,294167,0,270524,0,0.0,21459,0.0,0.0
NU,S,294057,16601,229643,3700,0.167251384717956,8259,0.005,0.05
EVLV,T,294015,10,144015,0,0.00047317119333775,21276,0.05,0.16
WPRT,T,293986,0,168830,0,0.0,26302,0.0,0.0
EUFN,S,293947,4790,96573,191984,0.0242299854961889,8741,0.008,0.08
AI,S,293920,1200,237212,4158,0.0892111007403604,10673,0.012,0.07
NKE,T,293822,4544,129140,12463,0.0583358693510802,5591,0.0271498002663116,0.334818245046324
SMFL,E,293299,1100,239612,32938,0.11919992054268,8187,0.0019,0.0450333333333333
ACWI,B,293244,1725,201647,56095,0.0433318469338187,18711,0.013,0.2
IQLT,B,293117,12397,264496,16114,0.592665359932251,3336,0.008,0.08
UL,B,292837,2596,202163,55926,0.0480711863106574,2737,0.012,0.12
XLV,B,292718,8355,141476,141751,0.0726025986199232,1294,0.0180634920634921,0.142381839297062
KTRA,B,292705,0,281405,0,0.0,56507,0.0,0.0
AA,S,292432,7374,191914,30824,0.116477535669177,3031,0.110742753623188,1.00249374145794
MS,T,292273,13559,173155,67244,0.152545299717493,5325,0.031166827636376,0.395649469370459
DRCT,S,292095,3862,239113,42935,0.0817387105731941,5051,0.00395843520782396,0.0682807577981923
VFF,B,292058,1700,210851,22464,0.0909777681941644,4386,0.007,0.0433333333333333
VTRS,T,291901,11367,160794,18640,0.0416607068707493,7300,0.006,0.06
BE,S,291634,4515,272090,3197,0.319350766613682,5791,0.006,0.0938571428571428
ZSAN,T,291233,0,284234,0,0.0,1000,0.0,0.0
HNRG,T,291058,0,175702,0,0.0,75598,0.0,0.0
DIVO,T,291009,400,204202,0,0.360212629022213,52810,0.0466666666666667,0.19
AGMH,B,290859,1717,236324,20900,0.0929903633481872,6401,0.0227273718647764,0.146106870229008
NET,B,290832,4591,160193,11612,0.131246006098341,3213,0.254369639703745,2.56192703518815
VYGR,T,290338,1596,239940,8198,0.13917881472776,12177,0.014,0.131206030150754
LIZI,B,290252,1500,234272,10890,0.153479599306978,11104,0.02075,0.0795
HOOK,T,290184,600,224536,15408,0.0323103344742689,19743,0.002,0.02
ENG,S,289810,100,284683,502,0.00291036088474971,37539,0.001,0.02
LUMN,S,289539,16776,62590,207473,0.040654283344982,12426,0.00764705882352941,0.05
NR,T,289405,0,268497,0,0.0,35415,0.0,0.0
NRZ,B,289226,2397,260789,6691,0.0328698792831746,8189,0.005,0.05
AM,T,289012,5590,83898,93914,0.112574777614159,12777,0.009,0.09
BND,S,288698,8016,130627,148006,0.0418779151517281,12488,0.008,0.08
ALLG,E,288667,960,189661,6162,0.02261092153686,1700,0.0676639344262295,0.867213114754098
WISH,E,288254,200,233454,52500,0.000229534710725774,1700,0.002,0.02
NUGT,T,287964,104,282630,500,0.0091007926310898,53247,0.002,0.16
GORO,T,287784,2400,250184,0,0.0712356415659968,22955,0.005,0.01
CHWY,T,287531,19799,125662,41744,0.63167698013612,4794,0.0226302702702703,0.587337552347787
HIMX,T,287397,13400,129888,57649,0.299497821116296,6100,0.004,0.04
NGL,T,287359,100,173090,2200,0.00237141027769214,53718,0.001,0.01
XSPA,B,287259,0,231359,0,0.0,38910,0.0,0.0
CTEK,B,287107,700,227089,7572,0.0293039698116223,15717,0.0035,0.0683333333333333
ADMP,T,286860,2400,282761,400,0.823587515824723,23657,0.0013,0.0183
WYNN,B,286849,9819,155314,25950,0.391850116621491,3116,0.107627525465117,0.878893906960088
GALT,T,286608,200,209466,880,0.176678445229682,42732,0.001,0.04
SHC,T,286464,700,224575,15900,0.083184789067142,12459,0.001,0.02
FTI,T,286320,140,274420,60,0.000453020665596236,16800,0.002,0.02
MOMO,B,286274,17221,240047,7700,0.334936265548854,7810,0.01,0.0604
YMM,E,286001,1900,257201,6800,0.00885102946848395,7590,0.008,0.05
EFOI,T,285881,1480,213040,30588,0.18129336985805,9440,0.012,0.134030612244898
ALNA,T,285740,100,234940,0,0.0526038926880589,73200,0.001,0.0269
BRK.B,B,285546,4238,108981,22752,0.192726371135264,1866,0.214528850563789,2.06836511485537
GDXU,T,285492,12547,232349,29600,2.95685454652751,23700,0.0148526057607647,0.291334136257221
SBSW,S,285299,36012,152461,85211,0.436421423380105,6252,0.019,0.167362151123213
ZIM,S,285262,10826,154497,32345,0.30815249082525,3146,0.0817609623993504,1.06847777516441
EQH,T,285178,1340,181749,67089,0.033990340622761,5553,0.003,0.0557534246575342
AIKI,B,284949,1000,166739,2900,0.258499051417506,18900,0.0013,0.0149
LVS,B,284932,7330,207054,20308,0.0572880836529046,3266,0.0214444444444444,0.232247201669512
VZ,S,283939,10896,140153,79170,0.0328386610359591,3129,0.0220877993158495,0.19
EGLE,S,283917,3947,27611,8274,0.824379718895413,2091,0.0334058141115133,0.965707410708362
FWBI,B,283578,400,112993,94885,0.0930232558139535,46523,0.001,0.0325
AGRX,B,283500,900,276100,0,0.241632948537301,124121,0.0011,0.0132
GGPIW,T,283320,460,153975,3400,0.823162023449789,24700,0.03,0.34
GNPX,T,282956,100,227887,2073,0.0147275405007364,28481,0.001,0.02
PETV,B,282438,100,80838,0,0.128040973111396,6501,0.01,0.14
MILE,B,282188,0,230788,0,0.0,26902,0.0,0.0
ASAN,B,282156,8975,182965,7524,0.217169900588284,3287,0.244054434577508,1.91858493523137
JOBY,S,282001,6980,231240,42128,0.0602820903434147,27784,0.008,0.045
NEW,E,281910,2500,228169,27996,0.0682221312593805,3700,0.001,0.0288
LKCO,B,281625,1500,267066,2971,0.0391342512229867,20730,0.0015,0.0294
PBR,S,281535,5212,217331,52648,0.0048652833195558,17827,0.009,0.09
ZVIA,B,281410,2382,232886,3000,0.153822118270257,5188,0.0167286892758937,0.0809990834097159
DOCU,E,280719,4290,188538,5273,0.0272843971793929,500,0.00675467811158798,0.0911359725321888
KBH,T,280538,1650,178887,5384,0.0930905277431338,5480,0.0404,0.214
ABEO,B,280485,1000,277635,0,0.0739644970414201,12900,0.0005,0.0094
REE,B,280441,100,258663,5178,0.00200916177770634,7527,0.001,0.02
QLD,S,280385,28590,213987,23484,0.484333079876985,6098,0.019161214953271,0.210695386487753
EXAS,T,280377,1623,94437,11930,0.116004922478294,5602,0.0631353711790393,0.842223257092253
CTRA,T,280276,6330,169984,76936,0.0355428567612273,15574,0.009,0.0942857142857143
XPEV,E,279976,1605,244810,4650,0.00926415359256291,1655,0.0104923547400612,0.0677777777777778
NRGD,E,279463,6900,193963,30400,0.0132667306525389,19200,0.00414035087719298,0.02
GNPX,B,279403,0,225553,0,0.0,25435,0.0,0.0
LPI,T,279270,945,148886,11149,0.129186301558962,11599,0.0310714285714286,0.617142857142857
UNCY,B,279026,0,144300,0,0.0,135100,0.0,0.0
VIXY,S,279003,14933,231070,28808,0.124568239291628,5761,0.0189966972174057,0.221428571428571
AG,S,278608,15327,131725,129021,0.22545761004407,7773,0.011,0.112915451895044
MBII,T,278482,1100,234562,200,0.161727724252901,63738,0.0108,0.0511
BBDC,S,278451,100,256113,100,0.0083236224404861,14045,0.01,0.03
YALA,B,278333,10,248723,0,0.00149857635246516,24662,0.001,0.03
JOB,B,278026,0,261778,0,0.0,96998,0.0,0.0
PXS,S,277876,4100,261395,4282,0.150251242264689,43664,0.00355,0.02995
EZFL,T,277845,300,209083,6200,0.0648235892880421,7980,0.011,0.085
SANW,S,277763,741,225016,6100,0.443829663595574,10723,0.032,0.26
PALT,B,276874,500,222143,1600,1.10435623910667,17516,0.01467,0.12
OSG,B,276537,0,238633,0,0.0,33554,0.0,0.0
AQST,B,276284,200,228981,825,0.0161681487469685,12600,0.001,0.025
DB,S,275296,4470,214909,48633,0.0139622184426508,14563,0.005,0.08
HBI,B,274972,4340,201838,22094,0.0519299064083109,18351,0.005,0.05
KMPH,T,274839,61,226869,0,0.0156570841889117,14603,0.01,0.02
PAGS,B,274746,13616,202934,9848,0.216859849118456,8494,0.0109230947417188,0.161152806733071
EDIT,T,274717,276,220677,1750,0.0386426353784117,13500,0.031,0.2
CHPT,S,274714,1515,270267,0,0.0423393999763051,2323,0.003,0.03
FLGC,T,274466,3100,220850,19914,0.11163921699806,24357,0.0065,0.04
TIRX,B,274462,1300,213495,8700,0.0615006150061501,9202,0.00307692307692308,0.0469230769230769
VT,S,274266,170,258772,15184,0.00314453571244316,3584,0.003,0.0575
GROM,E,273744,456,191153,49335,0.00381616287251662,7967,0.002,0.02
BCRX,S,273673,24889,189913,44647,0.695381466616131,6260,0.0193333333333333,0.218544928001667
UAVS,S,273474,10,273464,0,6.15074239460703e-05,56301,0.001,0.01
EEMV,B,273473,0,271846,0,0.0,3176,0.0,0.0
MRVL,T,273117,3012,191956,10665,0.0353374718302758,4195,0.237284568254638,1.21981389474807
MP,B,273058,2257,148693,5306,0.0939310973944509,6056,0.0663422913719943,0.632892292427537
ABEV,S,272978,4000,265078,2100,0.00115224464574586,47302,0.002,0.02
SOHU,B,272976,5433,216549,20094,0.558005870940503,3350,0.0226079775860798,0.316560916779895
GSV,T,272866,500,246101,8570,0.0379910341159486,64967,0.0005,0.0088
TKAT,S,272798,3970,220600,37984,0.421871763339434,6700,0.0309639414494823,0.184154610103458
BILI,S,272696,23221,142723,51713,0.20952895288799,4780,0.0268998019762174,0.314349453283422
GUSH,B,272467,3549,170789,3995,0.376737342559973,5021,0.234134276725075,2.19305923534725
DIS,T,271996,2929,159942,15618,0.0744093918392907,4744,0.0577727272727273,0.565
NRGD,T,271790,986,236118,0,0.00891758917589176,10316,0.001,0.01
TWO,B,271288,3205,216026,48756,0.0126631751905892,15339,0.003,0.03
HPQ,T,271266,1150,255966,12650,0.00420927286836404,4821,0.013,0.08
BFLY,B,271134,0,249764,0,0.0,4988,0.0,0.0
PRPL,S,270928,200,109395,4192,0.00432241096346056,6710,0.002,0.03
OTLK,B,270924,0,243224,0,0.0,48729,0.0,0.0
COIN,B,270734,4145,111380,7670,0.12349439382083,2322,0.297336097701619,4.28147373883501
POAI,B,270729,1500,244033,12721,0.432740051155028,36701,0.0092,0.069
EGY,S,270688,802,219514,600,0.0457106563915194,41116,0.012,0.0950662251655629
ING,S,270298,5835,58230,206033,0.0116399553301102,22613,0.008,0.101360544217687
PCY,S,270280,0,270280,0,0.0,6661,0.0,0.0
CEAD,S,269933,2400,221009,26023,0.0886934459762807,9866,0.032,0.315789473684211
IAGG,B,269900,0,262791,0,0.0,68477,0.0,0.0
AMRN,S,269754,10285,147507,64220,0.141834730471402,46512,0.00690909090909091,0.04
GOGL,S,269573,11920,213872,29524,0.246124195670116,8808,0.00821052631578947,0.08
BJDX,T,269470,400,248392,3000,0.047270148900969,8248,0.001,0.02
LTCH,B,269228,152,230075,0,0.00778510655868669,19933,0.006,0.02
PCG,T,269163,20820,153185,92240,0.0424537231599242,10300,0.011,0.12
HLBZ,T,268719,350,220061,2400,0.031912560991096,4500,0.003,0.0733333333333333
UXIN,S,268596,1000,243257,24339,0.0568094815730313,25482,0.002,0.02
GME,T,268535,1332,130838,5368,0.0192146343445347,5207,0.142285590023738,1.45396323122947
VTNR,S,268522,1005,236105,7649,0.0194933996712085,10533,0.0248674033149171,0.128618784530387
DNOW,T,268502,0,267188,0,0.0,52601,0.0,0.0
CVS,T,268151,7269,173042,37398,0.287699358425417,2940,0.0254861878453039,0.376531629660317
FUTU,T,267968,3000,159528,31746,0.0633279205384564,6527,0.0275,0.3125
CYTO,B,267915,900,242815,15000,0.00500536686558365,6200,0.002,0.0255555555555556
JBLU,S,267665,22941,173911,51025,0.255978468603959,11708,0.013,0.13
APPS,T,267560,2845,153798,18405,0.194618524465594,7129,0.0347016613076099,0.442479324219943
ICLN,S,267449,2318,257857,6720,0.0100132895690314,3211,0.013,0.1
BPT,E,267406,100,193481,0,0.0186915887850467,4058,0.01,0.14
GBOX,B,266336,400,247535,600,0.0659214654676967,11476,0.005,0.0433333333333333
FTCH,S,266189,24739,87153,144702,0.274230985522181,7115,0.02,0.157776623735546
SPYV,B,266069,272,262297,0,0.0225354442205607,2343,0.003,0.03
MOGO,B,265867,700,225467,1900,0.0227679297446739,19565,0.00385714285714286,0.0128571428571429
PRTY,B,265645,52435,156761,22899,0.701473032777705,13915,0.0173461113158865,0.16
CFVI,T,265609,368,177301,1232,0.0633454616241404,5211,0.034047619047619,0.258095238095238
SBSW,T,265601,5224,213973,3754,0.0912777559764671,17551,0.007,0.0700444444444445
HTZ,B,265332,9990,169612,62190,0.286061276783676,9769,0.011,0.178985617023785
FAZ,T,265195,1350,184485,30660,0.0405166701007105,10620,0.005,0.0713924050632911
CNSP,T,265133,4600,249633,10900,0.032117970702825,5300,0.000647826086956522,0.0232347826086957
TWI,B,265106,900,211159,9900,0.145066964228505,7634,0.0455,0.233333333333333
RMO,S,264899,200,226011,1200,0.000819225586053504,46709,0.001,0.03
RENT,B,264667,2129,219735,16159,0.0767336222993116,4831,0.0137057663873829,0.149438146870379
STRN,T,264569,100,205340,5900,0.0113250283125708,26932,0.001,0.01
IGC,B,264518,900,215632,15000,0.0272626793620483,13800,0.002,0.06
TTI,T,264493,0,173693,0,0.0,61017,0.0,0.0
SJT,B,264397,0,200301,0,0.0,4700,0.0,0.0
PBF,B,264230,402,194585,300,0.0079695050494874,11067,0.0613333333333333,0.263333333333333
BCS,T,263792,6400,110364,145028,0.0153168507257186,34093,0.007,0.07
NEX,B,263694,28802,180350,41904,0.65518476274224,24886,0.015,0.157293809081688
MP,T,263655,4565,166786,23165,0.246784198911356,9070,0.0739,0.781888888888889
VGSH,T,263357,434,260223,0,0.0127400447088654,10771,0.003,0.03
LAC,S,263080,1459,206772,21328,0.0758029123278245,3532,0.01,0.22
JNPR,B,263015,1423,227959,7913,0.021592711186571,4000,0.00411111111111111,0.0475381263616558
CAPR,B,262822,1490,227263,5979,0.754857624468718,8976,0.0400505617977528,0.307850187265918
KULR,T,262321,200,248321,2500,0.0340831629175187,23400,0.001,0.025
PBTS,B,261736,0,260936,0,0.0,7901,0.0,0.0
GLG,B,261631,0,232031,0,0.0,17063,0.0,0.0
SPYD,B,261450,1410,255309,1401,0.212201684262278,1023,0.006,0.06
GNR,B,261362,10575,156218,76051,1.70067079287747,4296,0.0880008039121689,0.726010573759705
SOLO,T,261106,0,227147,0,0.0,14751,0.0,0.0
AVEM,T,259944,0,193000,0,0.0,54430,0.0,0.0
STRN,B,259863,0,235954,0,0.0,15591,0.0,0.0
GNCA,B,259492,400,243007,8500,0.278616926948427,30695,0.002,0.0633333333333333
LUMN,B,259325,10733,201777,23970,0.0395913370980764,14065,0.009,0.09
AGQ,B,259211,21418,193308,38429,0.498916109246229,5034,0.0349926132391713,0.436033630262801
KULR,B,259205,100,243595,100,0.00744379931517046,15999,0.01,0.05
EAR,B,259194,200,210438,0,0.0749344323716748,9684,0.001,0.02
USA,B,259179,0,230115,0,0.0,7461,0.0,0.0
ERIC,T,259114,22911,205893,29610,0.0350145118945103,24882,0.006,0.06
FNKO,B,259071,3701,111893,9521,0.413139007705117,7083,0.0408534418948927,0.388940291142364
MRIN,S,258733,500,220309,25574,0.0307559237719019,11396,0.004,0.07
BIRD,B,258713,9095,228905,2197,0.444104839724883,4944,0.006,0.030279470960322
SMFL,S,258681,1332,235610,4638,0.00206042229799509,34855,0.002,0.03
COOK,B,258569,26445,169158,31998,0.487245262485241,5904,0.013157045416736,0.0697361186942271
GOCO,T,258296,0,182796,0,0.0,24488,0.0,0.0
CRWD,T,258025,5182,97589,16296,0.0990148620569543,3384,0.218912769029103,2.79950334116401
WATT,B,257295,0,234695,0,0.0,27600,0.0,0.0
TWM,S,256530,13710,239410,115,0.12975459251758,15722,0.001,0.01
NCNA,S,256179,1400,208103,4600,0.180248496959524,13200,0.002,0.04
CALA,T,256084,0,240184,0,0.0,45567,0.0,0.0
PAA,S,255901,360,182906,69134,0.00280487136700298,19708,0.003,0.03
ATIP,B,255873,0,185473,0,0.0,60281,0.0,0.0
NXGL,B,255497,200,159380,1100,0.0583824282580616,31000,0.011,0.17
NCLH,E,255129,20,218129,3480,4.57298599980336e-05,500,0.001,0.01
GUNR,B,254795,3304,213607,37235,0.106568996875602,5175,0.007,0.0741706161137441
ADM,T,254689,2188,201439,7404,0.0629403465421629,7864,0.044650289017341,0.237408477842004
MIR,B,254683,5503,56480,96500,0.504677182685253,66280,0.001,0.0167290568780665
VTV,B,254365,6307,190587,50449,0.195554152329683,1925,0.0188888888888889,0.331481137046798
BZUN,S,254351,18269,142609,73103,0.777912579661722,19044,0.00712852664576803,0.0961315589896008
WTER,T,254331,0,178222,0,0.0,62999,0.0,0.0
BROS,T,254070,5948,121466,20364,0.307084306709687,6809,0.210864980088817,1.99573741892527
PHX,T,253985,182,224827,2563,0.175734089660355,25643,0.011,0.07
SCHX,S,253958,300,10190,243468,0.0162436502878996,2424,0.011,0.1
EXK,S,253897,1500,238918,9479,0.0158889362660124,17882,0.003,0.03
DOLE,B,253679,1317,166117,46991,0.289483625730342,22467,0.002,0.0392165898617512
TAN,T,253511,8415,142724,17560,0.372946164225202,3682,0.190717016174832,0.997976571604231
IXC,S,253474,5957,217996,24550,0.524160403374824,5919,0.007,0.08
BIDU,B,253254,7636,114610,26084,0.124360583723648,3240,0.139320984291144,2.1112505653244
FSLY,T,253164,8051,172998,12122,0.210600694067724,12450,0.008,0.0923568521031208
TUP,B,253090,200,216590,13800,0.0335908632851864,16464,0.01,0.04
ESTE,B,253022,7383,215099,5748,1.3447592925739,3567,0.0182073759283589,0.276255434058956
SJB,B,252700,3646,218662,26613,1.75521913118773,4400,0.005,0.05
TAL,S,252616,800,158055,80461,0.00400178504804593,47535,0.002,0.02
DVN,E,252552,2767,53278,178516,0.0104101318009963,200,0.002,0.0323461275330864
LGMK,B,252279,700,189294,16237,0.0835089914126116,6975,0.011,0.0866666666666667
PSFE,E,251954,13400,127570,61600,0.017735142847311,5000,0.001,0.01
DS,B,251613,174,232839,0,0.0102873359347286,62386,0.001,0.01
NMTC,B,251425,600,201149,24393,1.04455762007556,2950,0.012,0.103333333333333
MSFT,S,251404,11137,159898,49471,0.0646476165378465,860,0.0788791014375681,0.737884599551644
ERX,T,251295,2220,189983,47686,0.0350610568776755,4221,0.006,0.114537572254335
SLDB,B,251238,100,217138,8100,0.00441014332965821,24955,0.001,0.02
AMPY,T,251219,0,223319,0,0.0,13117,0.0,0.0
QQQM,B,251189,1729,219163,8135,0.254169603896071,5981,0.0282553191489362,0.48494121883794
AEM,B,251184,5676,200725,22648,0.181758880219506,4040,0.014,0.288663048005832
RMNI,B,251154,506,186184,40693,0.0282946237173033,4146,0.002,0.0300985221674877
NRSN,S,250946,2458,193782,36967,0.0420540980243151,3607,0.026882318501171,0.438272082751562
ELMS,B,250921,0,242721,0,0.0,20125,0.0,0.0
NEW,B,250770,2300,201605,14479,0.231053228387657,5400,0.021,0.102857142857143
GRNQ,B,250738,1500,197238,1800,0.580553519061584,14200,0.0169,0.0381
GFI,S,250644,41243,163790,42163,0.372812314707853,9714,0.015,0.150249687890137
OSG,S,250502,0,234802,0,0.0,22609,0.0,0.0
ERF,T,250127,5957,201554,35704,0.126915001973986,9658,0.009,0.09
HEPA,T,249981,100,215303,7786,0.0068686036128855,35541,0.001,0.02
LBRT,B,249895,4300,113934,101295,0.139409386371795,8529,0.002,0.0353589743589744
AMAT,T,249766,1742,171209,6465,0.0459519554960893,6551,0.0881008403361345,0.637100840336134
MGLD,S,249730,10855,147090,43303,0.0180337213355042,1597,0.0126549038010324,0.127081182543407
MNDT,T,249588,1680,139603,4910,0.0283271168781026,5068,0.00685714285714286,0.04
KOSS,T,249479,974,172855,2789,0.0621942609352545,6454,0.0283626373626374,0.244093406593407
QCOM,B,248791,9281,112014,23034,0.15776689582867,2622,0.0898999349437366,1.12859734357692
OIIM,B,248380,700,209656,23685,0.0705218617771509,8372,0.001,0.0357142857142857
XLK,T,248337,5393,214094,19330,0.0468183108667351,13278,0.008,0.0983964925137697
DBC,S,248226,11655,177626,48424,0.0410674893811435,3765,0.004,0.0402901465096237
AUVI,T,248149,0,150742,0,0.0,22775,0.0,0.0
FBND,B,248025,1820,225195,20388,0.569735176981954,3085,0.06,0.2275
ORGN,T,247933,0,157868,0,0.0,8200,0.0,0.0
TLT,S,247931,21361,173702,29906,0.0536056675116968,1502,0.0150769230769231,0.158369740511956
IEUR,B,247820,1573,234437,11620,0.0710443540191455,3562,0.007,0.07
CKPT,S,247816,0,243716,0,0.0,23107,0.0,0.0
MYPS,S,247784,800,229043,10697,0.239020017926501,11261,0.003125,0.01625
NEWP,B,247613,700,200528,5981,0.399363565097833,16631,0.013,0.16
CRM,B,247509,8636,108790,19373,0.240217339113921,2941,0.0977708889443932,1.50554319749026
MRKR,B,247484,1000,222384,23600,0.209467951403435,21263,0.0008,0.0048
