symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOF,B,9800,0,9400,0,0.0,2200,0.0,0.0
DXF,E,9800,0,9500,0,0.0,1500,0.0,0.0
GGM,T,9800,0,5400,0,0.0,2200,0.0,0.0
PSTH+,T,9800,0,6500,0,0.0,3300,0.0,0.0
AIRI,E,9800,0,7200,0,0.0,4300,0.0,0.0
NCZ,S,9800,0,9800,0,0.0,2500,0.0,0.0
FXA,B,9797,1200,4997,3600,0.489124231086309,1225,0.0065,0.065
VER,B,9796,0,9796,0,0.0,3200,0.0,0.0
BBN,B,9792,0,9492,0,0.0,3302,0.0,0.0
DXC,B,9790,1400,7390,100,0.0358202635044093,1500,0.008,0.13
EBIZ,B,9784,0,9784,0,0.0,347,0.0,0.0
IEUR,S,9781,71,9710,0,0.0427710843373494,796,0.001,0.01
VTA,T,9780,0,9580,0,0.0,2400,0.0,0.0
EXAS,S,9777,700,3289,406,0.0425732160498623,667,0.012,0.342
KC,S,9777,1299,7319,815,0.078809686369705,1453,0.0165,0.239803370786517
HDB,T,9764,2500,1314,5649,0.0964058261281768,1402,0.003,0.0853846153846154
LIN,S,9748,601,277,8870,0.0162132734277586,412,0.0147209302325581,0.219933554817276
TRP,B,9748,100,9448,0,0.00223683621885206,1122,0.001,0.01
BBCP,T,9745,0,7561,0,0.0,1184,0.0,0.0
TOT,B,9741,0,9652,0,0.0,2626,0.0,0.0
IWR,T,9741,1082,8559,0,0.0249923918740897,623,0.003,0.09
GBAB,B,9740,800,2300,1350,0.571428571428571,1100,0.01,0.1625
CTR,B,9740,0,4760,0,0.0,600,0.0,0.0
PRPL,S,9735,160,175,9400,0.0172931495430147,9735,0.011,0.22
IPOB,S,9731,205,4902,340,0.0140329360772696,1212,0.024,0.2
CPLP,T,9729,0,7380,0,0.0,2631,0.0,0.0
GUNR,S,9714,0,9714,0,0.0,5487,0.0,0.0
AVDL,B,9708,0,7008,0,0.0,2800,0.0,0.0
EKSO,T,9707,0,4307,0,0.0,1197,0.0,0.0
MG,T,9700,0,7200,0,0.0,3400,0.0,0.0
SCE-H,B,9700,0,9100,0,0.0,1800,0.0,0.0
EVV,B,9700,0,9600,0,0.0,1600,0.0,0.0
MCF,T,9700,0,7400,0,0.0,7400,0.0,0.0
GOGO,E,9690,0,6890,0,0.0,300,0.0,0.0
BLCM,T,9689,0,3689,0,0.0,3300,0.0,0.0
FAN,T,9688,0,9688,0,0.0,2503,0.0,0.0
CEM,T,9685,100,8985,200,0.0319081046585833,2588,0.01,0.1
PID,T,9682,103,9579,0,0.0651074589127686,1124,0.01,0.04
OMP,S,9670,300,8670,700,0.102681460933888,1770,0.02,0.17
D,S,9662,2032,2438,4849,0.04782291488643,774,0.004,0.122611868677137
ARKW,S,9659,1444,5856,691,0.0965398540942843,788,0.062984568123455,0.475434247726018
JWS=,B,9652,0,9402,0,0.0,100,0.0,0.0
EDIT,B,9650,75,4909,0,0.00403312540331254,2463,0.03,0.13
GLAD,S,9648,0,9648,0,0.0,6265,0.0,0.0
SFIX,E,9638,500,4838,900,0.0263490725126476,400,0.001,0.034
WDAY,T,9635,33,2780,0,0.00235193500106906,941,0.13,0.27
GEL,S,9626,0,9626,0,0.0,4600,0.0,0.0
CIT-B,B,9625,100,5825,0,0.0909090909090909,1950,0.01,0.11
IGD,T,9625,0,9425,0,0.0,700,0.0,0.0
AVRO,B,9620,276,7437,902,0.11570836432905,2044,0.11,0.57
ALGN,B,9618,7,3100,0,0.000524226765520857,1194,0.1,0.97
ENSG,S,9615,0,265,0,0.0,4278,0.0,0.0
GDS,B,9612,337,4900,1675,0.0218610774419869,412,0.0379230769230769,0.56
BV,T,9608,600,7208,1500,0.133214920071048,1008,0.00583333333333333,0.11
XEL,T,9606,933,3489,4734,0.0391295647062815,1224,0.007,0.14
MIME,B,9600,100,7100,200,0.00929195316855603,900,0.02,0.11
FEAC+,T,9600,0,8500,0,0.0,4000,0.0,0.0
LCTX,E,9600,0,9600,0,0.0,2600,0.0,0.0
JHB,T,9600,0,7800,0,0.0,6100,0.0,0.0
XIN,B,9600,0,5000,0,0.0,5000,0.0,0.0
SCOR,T,9600,0,7300,0,0.0,3700,0.0,0.0
AIKI,S,9600,0,9600,0,0.0,9100,0.0,0.0
SKM,S,9599,0,9599,0,0.0,4891,0.0,0.0
SQM,T,9592,913,2302,6169,0.0689017773826261,1102,0.003,0.0906103286384976
EFAV,B,9582,0,9582,0,0.0,3397,0.0,0.0
CARG,S,9580,134,9446,0,0.00545735928972876,904,0.001,0.02
OGE,B,9576,640,5702,333,0.0408218301706152,3400,0.003,0.09
BVXV,S,9574,0,9574,0,0.0,4620,0.0,0.0
TITN,B,9573,0,9573,0,0.0,2600,0.0,0.0
DK,T,9569,1812,4619,518,0.0673097745006355,1410,0.00696601941747573,0.116650485436893
ATEC,S,9565,601,5828,3036,0.0173014365086219,2228,0.001,0.0200166389351082
NGA,B,9565,0,7611,0,0.0,2311,0.0,0.0
PAYS,S,9560,0,9468,0,0.0,4856,0.0,0.0
PRIM,T,9557,0,1600,0,0.0,8537,0.0,0.0
EXAS,B,9557,121,4158,0,0.00458425094635784,1011,0.04,0.28
HALL,B,9550,0,9150,0,0.0,1900,0.0,0.0
USEG,S,9533,0,9533,0,0.0,9500,0.0,0.0
GDEN,T,9532,0,7642,0,0.0,1795,0.0,0.0
FDVV,B,9531,0,9031,0,0.0,3856,0.0,0.0
SPE,B,9528,200,8228,800,0.769230769230769,1125,0.01,0.13
MOAT,B,9514,2777,6737,0,0.295390354987825,1385,0.002,0.04
TEDU,T,9510,0,7210,0,0.0,2500,0.0,0.0
WMG,B,9504,30,7763,0,0.00743678730788299,1900,0.01,0.06
ACY,E,9500,0,3200,0,0.0,3200,0.0,0.0
LEO,T,9500,0,9100,0,0.0,3800,0.0,0.0
RVNC,E,9500,0,4400,0,0.0,900,0.0,0.0
HBT,T,9500,0,4400,0,0.0,2800,0.0,0.0
GCOR,B,9500,0,9200,0,0.0,700,0.0,0.0
RNWK,T,9500,0,7800,0,0.0,1200,0.0,0.0
CFFA,B,9500,0,9500,0,0.0,5700,0.0,0.0
MDNA,T,9500,0,9300,0,0.0,4000,0.0,0.0
GL,T,9494,100,2294,1400,0.00738989062961868,1294,0.01,0.19
ACHC,B,9493,0,6798,0,0.0,893,0.0,0.0
DRN,T,9492,5900,1792,0,0.519915403595347,992,0.00801694915254237,0.0111864406779661
PFSI,T,9488,0,3788,0,0.0,1150,0.0,0.0
RCM,T,9488,623,5900,1965,0.0402376291351467,1842,0.003,0.130812807881773
IEUR,B,9487,300,9087,0,0.0452284034373587,2100,0.001,0.03
FDIS,T,9482,0,7679,0,0.0,954,0.0,0.0
FLGT,S,9482,0,7607,0,0.0,1104,0.0,0.0
FXE,T,9479,1100,8279,100,0.171740827478532,809,0.00763636363636364,0.0209090909090909
VUZI,S,9478,0,9478,0,0.0,6450,0.0,0.0
STWD,S,9474,320,8304,150,0.00573302040596951,1933,0.001,0.01
WCLD,S,9472,303,6046,0,0.417135698576811,412,0.08,0.36
PFSI,B,9460,100,6413,0,0.00478789619841042,1474,0.01,0.05
EPR,T,9454,100,6595,100,0.00493437284121188,1390,0.001,0.06
EPV,T,9450,0,8850,0,0.0,1600,0.0,0.0
NG,B,9433,0,9033,0,0.0,1881,0.0,0.0
BSV,B,9430,0,9430,0,0.0,2106,0.0,0.0
SUN,B,9425,0,7428,0,0.0,1897,0.0,0.0
GMRE,T,9417,0,6366,0,0.0,1200,0.0,0.0
NTRS,T,9416,0,7015,0,0.0,1017,0.0,0.0
GLNG,S,9402,0,9280,0,0.0,6512,0.0,0.0
GLMD,T,9400,0,7600,0,0.0,3200,0.0,0.0
CRMD,T,9400,4,5900,0,0.00171895143962183,2000,0.01,0.07
CII,T,9400,0,7900,0,0.0,3500,0.0,0.0
FLR,E,9400,1200,7400,800,0.0170029471775108,1400,0.001,0.03
FIIIW,T,9400,0,4400,0,0.0,2100,0.0,0.0
PUTW,T,9400,100,9000,300,1.0,3800,0.001,0.21
LJPC,B,9400,0,8200,0,0.0,2700,0.0,0.0
EDTK,T,9396,0,3200,0,0.0,1696,0.0,0.0
SCHW-D,T,9396,0,6896,0,0.0,1296,0.0,0.0
TSN,B,9395,1577,3632,2070,0.0572266060052231,1952,0.005,0.0949755320359622
RING,T,9395,0,3439,0,0.0,907,0.0,0.0
TGP,T,9394,0,8467,0,0.0,700,0.0,0.0
HST,B,9387,300,6787,2300,0.000437692949641967,1913,0.001,0.01
TFSL,B,9380,300,0,8980,0.135196034249662,9380,0.001,0.02
EAF,S,9377,2300,3377,3700,0.0376082192628324,8277,0.002,0.02
NTUS,B,9376,0,2876,0,0.0,2500,0.0,0.0
TVE,T,9374,0,7900,0,0.0,800,0.0,0.0
CR,B,9368,590,7887,0,0.0524559161626631,4187,0.002,0.183793103448276
EMQQ,B,9367,100,6585,0,0.00913408841797589,1880,0.01,0.06
STM,T,9367,217,7600,650,0.00878610731363679,1547,0.003,0.04
IDV,B,9363,0,9363,0,0.0,2294,0.0,0.0
SOJE,B,9358,0,9258,0,0.0,5300,0.0,0.0
DIV,S,9357,2,9355,0,1.00142653352354,741,0.002,0.03
JPXN,B,9354,0,9354,0,0.0,5035,0.0,0.0
UBX,S,9353,0,8953,0,0.0,1000,0.0,0.0
SC,T,9350,700,350,2500,0.0674828882676178,3550,0.001,0.02
SKX,B,9349,0,9149,0,0.0,4700,0.0,0.0
DES,B,9328,2103,1283,5942,0.318770599915479,1424,0.005,0.05
TOMZ,B,9327,0,5027,0,0.0,1900,0.0,0.0
PZG,B,9325,0,7825,0,0.0,8900,0.0,0.0
SOLY,T,9322,0,7322,0,0.0,2522,0.0,0.0
SRPT,B,9322,613,5253,450,0.00970964979665458,288,0.0312312343986218,0.393982350666245
PHR,T,9322,0,4122,0,0.0,1822,0.0,0.0
RFP,T,9318,300,2871,5647,0.0990643215052664,6411,0.002,0.07
VTV,T,9313,1267,2739,5200,0.0263483011691254,977,0.003,0.109375
TC,T,9311,0,7132,0,0.0,616,0.0,0.0
OPI,T,9310,100,3902,0,0.0255689082076195,728,0.001,0.03
OR,B,9307,0,9307,0,0.0,1357,0.0,0.0
ECC,T,9300,0,4700,0,0.0,1700,0.0,0.0
SELB,E,9300,0,8200,0,0.0,600,0.0,0.0
VVR,T,9300,0,9300,0,0.0,9300,0.0,0.0
NFJ,B,9300,0,6500,0,0.0,3300,0.0,0.0
SREA,T,9300,0,7100,0,0.0,2000,0.0,0.0
OPP,T,9300,0,8900,0,0.0,2564,0.0,0.0
BK-C,T,9296,0,8696,0,0.0,4000,0.0,0.0
MNRL,T,9288,0,7463,0,0.0,1119,0.0,0.0
NKTR,B,9281,750,4215,1950,0.0579464348863789,1131,0.0151304347826087,0.117391304347826
CIA,T,9276,0,9276,0,0.0,9117,0.0,0.0
XLI,T,9274,537,8637,0,0.00401291457063972,1305,0.003,0.03
RJI,B,9273,0,9273,0,0.0,9173,0.0,0.0
OXFD,B,9271,200,7471,800,0.0394944707740916,5899,0.001,0.2
RPAI,T,9271,0,7571,0,0.0,1821,0.0,0.0
SNPR=,B,9270,0,3170,0,0.0,3170,0.0,0.0
GDDY,B,9252,1372,4335,990,0.0542592616443361,1016,0.013,0.197142857142857
AL,T,9247,100,6947,0,0.00215624124026996,1400,0.04,0.09
GOF,B,9235,0,7925,0,0.0,2310,0.0,0.0
TDS,B,9232,2648,3484,2258,0.30798471377914,894,0.00877331759149941,0.156915007995425
HI,T,9231,200,4981,300,0.0317611561060823,630,0.01,0.165
PRSP,B,9227,0,9227,0,0.0,9127,0.0,0.0
MSP,B,9217,0,8825,0,0.0,818,0.0,0.0
BWMX,T,9217,100,4631,0,0.0927643784786642,770,0.01,0.2
TROX,B,9215,2500,5415,600,0.124788563740951,3300,0.003,0.04
TUFN,B,9215,100,3125,5990,0.106157112526539,8215,0.02,0.09
FPX,B,9213,3214,5384,0,0.79031339031339,200,0.002,0.179698075646981
YJ,T,9212,0,8312,0,0.0,2401,0.0,0.0
SIMO,B,9208,700,2400,3900,0.0853029849774501,1708,0.002,0.19
SNCA,S,9205,0,9205,0,0.0,9205,0.0,0.0
COHU,T,9203,490,5840,124,0.0509991673605329,972,0.001,0.0518367346938775
KIO,T,9200,0,7700,0,0.0,1500,0.0,0.0
SRACW,E,9200,0,6000,0,0.0,2200,0.0,0.0
MDIV,S,9198,100,8702,96,0.134228187919463,1914,0.005,0.09
DRH,B,9196,0,9196,0,0.0,2675,0.0,0.0
SFNC,B,9194,0,8708,0,0.0,2316,0.0,0.0
ARCT,T,9177,0,7285,0,0.0,1335,0.0,0.0
JPM-C,T,9174,0,7200,0,0.0,1100,0.0,0.0
TNK,T,9168,0,8264,0,0.0,1400,0.0,0.0
OM,T,9167,0,6246,0,0.0,1580,0.0,0.0
SIMO,T,9164,880,6300,1352,0.075333727633482,1108,0.002,0.201794871794872
CI,B,9157,315,7242,800,0.00348337542660185,1320,0.031,0.31
TRST,S,9141,112,7857,1000,0.00925696338540375,194,0.001,0.01
AQN,B,9134,211,5600,2423,0.0139404173236995,4070,0.002,0.02
BW,T,9124,0,6471,0,0.0,2500,0.0,0.0
CHY,T,9117,0,8717,0,0.0,2520,0.0,0.0
KBWY,B,9116,0,8716,0,0.0,1752,0.0,0.0
TRTX,S,9116,0,9116,0,0.0,400,0.0,0.0
ABST,B,9112,400,100,8212,1.16643210881689,8212,0.004,0.2
OMI,S,9111,1910,2264,4000,0.0841725785835112,987,0.005,0.414230769230769
RRR,B,9110,400,6410,400,0.0357941834451902,2900,0.001,0.01
LPRO,T,9110,0,4611,0,0.0,988,0.0,0.0
C-N,T,9100,0,7100,0,0.0,3900,0.0,0.0
BAF,T,9100,0,9100,0,0.0,2800,0.0,0.0
ASG,T,9100,0,7600,0,0.0,1700,0.0,0.0
DLY,T,9100,0,7900,0,0.0,3000,0.0,0.0
ACWX,B,9100,260,8840,0,0.00580185302651657,1400,0.002,0.02
GLU,B,9100,0,7500,0,0.0,1900,0.0,0.0
HBP,B,9090,0,8190,0,0.0,4070,0.0,0.0
TEO,B,9090,0,6990,0,0.0,3395,0.0,0.0
GBCI,T,9088,75,6320,1025,0.0108585492978138,532,0.03,0.24
CSPR,T,9081,0,8781,0,0.0,2100,0.0,0.0
BIB,T,9080,0,4823,0,0.0,437,0.0,0.0
TEN,S,9074,0,9074,0,0.0,2905,0.0,0.0
EWBC,T,9074,0,6258,0,0.0,916,0.0,0.0
KODK,S,9069,0,9069,0,0.0,3381,0.0,0.0
AMZA,B,9063,100,4456,1800,0.260416666666667,2547,0.02,0.11
VIRT,T,9061,1780,15,7166,0.0735682829463647,2660,0.004,0.110451127819549
CIBR,S,9060,396,2584,6080,0.0647698675183896,1519,0.0166666666666667,0.203333333333333
BIF,B,9059,246,7215,1198,0.0209933435739887,2000,0.005,0.01
GUT,B,9059,0,8659,0,0.0,2300,0.0,0.0
BSY,B,9052,100,6926,0,0.0248323814253787,694,0.05,0.36
CRVS,B,9050,0,7250,0,0.0,4000,0.0,0.0
BTAI,T,9047,100,2590,200,0.0144112984579911,1638,0.001,0.33
RA,T,9041,0,7136,0,0.0,1900,0.0,0.0
AGQ,E,9040,1836,6098,0,0.0613497078617234,700,0.006,0.0588888888888889
NBTB,B,9033,300,4750,2800,0.135562584726615,1078,0.03,0.22
LFC,T,9032,400,532,8100,0.0429507140556212,8932,0.001,0.01
HSBC,S,9031,1,9030,0,7.7263034273882e-06,3751,0.001,0.01
ARKQ,S,9028,349,5532,619,0.053505022078494,1260,0.05,0.321559251559252
AGNC,S,9027,3,9024,0,3.08544840821717e-06,5009,0.001,0.01
MBRX,S,9024,0,9024,0,0.0,5883,0.0,0.0
KDP,T,9007,0,8619,0,0.0,1950,0.0,0.0
LRN,T,9005,200,6853,600,0.00828054485985178,1702,0.001,0.02
CVET,T,9003,700,7025,250,0.0362952513637549,1450,0.002,0.123333333333333
REFR,S,9002,0,9002,0,0.0,8392,0.0,0.0
MRCC,T,9000,100,5400,600,0.0404040404040404,2400,0.01,0.15
VOC,T,9000,0,5200,0,0.0,5200,0.0,0.0
BKK,T,9000,0,7800,0,0.0,3000,0.0,0.0
INVE,T,9000,0,7800,0,0.0,1800,0.0,0.0
IPOB+,E,9000,100,7300,300,0.126582278481013,2100,0.02,0.24
USB-Q,B,9000,0,8100,0,0.0,2000,0.0,0.0
HQL,B,9000,400,7000,500,0.608561854801506,1400,0.02,0.24
BVH,T,9000,0,5400,0,0.0,1600,0.0,0.0
IPOD=,B,9000,0,7800,0,0.0,700,0.0,0.0
FAX,T,9000,0,9000,0,0.0,5400,0.0,0.0
VLRS,S,8997,0,8997,0,0.0,1530,0.0,0.0
GNTX,B,8994,919,5815,60,0.0233609819661893,699,0.003,0.118894645941278
MX,B,8990,3229,4656,1100,0.290124175782122,2061,0.002,0.06409696142028
ENR,B,8987,223,6467,238,0.0213126730752846,200,0.006,0.1
CRC,T,8979,0,7579,0,0.0,3079,0.0,0.0
AIT,T,8976,100,6210,800,0.0137249519626681,616,0.02,0.15
NUS,T,8954,300,5122,500,0.0397830061021328,1500,0.011,0.14
TRX,S,8951,0,7443,0,0.0,2108,0.0,0.0
ECOM,T,8950,0,6000,0,0.0,2650,0.0,0.0
AIA,B,8946,0,7785,0,0.0,918,0.0,0.0
HUN,T,8945,50,8445,50,0.00168293503870751,4429,0.001,0.02
HZNP,T,8944,0,4546,0,0.0,960,0.0,0.0
EFV,B,8936,240,7754,939,0.0155783460989225,853,0.001,0.01
FSKR,B,8935,100,8835,0,0.0170706725844998,2300,0.005,0.1
IJJ,B,8935,8,8786,0,0.0184757505773672,775,0.001,0.04
RJF,T,8934,100,3922,0,0.0136780194227876,859,0.03,0.12
NVT,T,8929,60,8028,240,0.00538116591928251,1358,0.001,0.02
LUNA,S,8928,100,8329,0,0.0564015792442188,900,0.01,0.05
ELA,B,8922,0,7690,0,0.0,4290,0.0,0.0
RY,S,8917,1190,901,6826,0.107164945511263,1590,0.005,0.132
FBC,S,8913,0,8513,0,0.0,2430,0.0,0.0
ODFL,B,8912,0,6626,0,0.0,130,0.0,0.0
RILYG,B,8905,0,6500,0,0.0,1631,0.0,0.0
EWD,B,8902,0,4043,0,0.0,4902,0.0,0.0
OI,B,8900,0,8400,0,0.0,1800,0.0,0.0
TCO,T,8900,0,8500,0,0.0,6500,0.0,0.0
PPR,T,8900,0,8900,0,0.0,8200,0.0,0.0
SSB,S,8897,852,5017,3028,0.0798422226082369,1742,0.0441535991436982,0.665330478993845
CEFS,B,8896,100,6196,0,0.99009900990099,2500,0.02,0.19
CRWS,T,8894,278,4194,22,0.072452436799583,1694,0.02,0.19
PROG,T,8892,0,6602,0,0.0,900,0.0,0.0
REYN,B,8889,186,6403,0,0.00573596077342955,955,0.01,0.09
PLT,S,8885,2551,339,5531,0.16241539163741,2327,0.005,0.17
FLTB,B,8884,0,6584,0,0.0,5984,0.0,0.0
PG,B,8881,0,7811,0,0.0,972,0.0,0.0
PEI-B,B,8875,0,5282,0,0.0,3550,0.0,0.0
OVID,B,8864,0,7864,0,0.0,2700,0.0,0.0
GLTR,B,8856,76,8622,0,0.0255376344086022,1252,0.01,0.19
SMTS,B,8855,0,6655,0,0.0,2450,0.0,0.0
OGIG,T,8855,596,5770,0,0.0568593779813013,400,0.404295302013423,1.2696644295302
NEWT,T,8847,0,5597,0,0.0,1080,0.0,0.0
MXL,T,8834,200,4802,3332,0.0306743146614272,3932,0.011,0.22
MOGU,B,8827,218,5309,0,0.42578125,2895,0.00174311926605505,0.0391743119266055
PH,B,8825,1100,2298,979,0.0760683890915431,1406,0.034,1.07
ARNC,T,8812,1275,1726,5100,0.079083842558952,822,0.002,0.130765957446809
BEKE,T,8809,200,4503,0,0.00636679081908764,1153,0.01,0.145
ARKG,T,8809,3078,3180,250,0.171111059955511,428,0.0643364485981308,0.339294817332201
CDLX,B,8802,200,3735,500,0.0482448568774744,2019,0.011,0.3
RIGL,S,8800,0,8800,0,0.0,4800,0.0,0.0
AJX,B,8800,0,6100,0,0.0,1400,0.0,0.0
NFBK,T,8800,0,7100,0,0.0,2100,0.0,0.0
FNCB,T,8800,15,3600,0,1.0,2800,0.01,0.03
FTAI-B,T,8800,0,5800,0,0.0,1700,0.0,0.0
TWIN,T,8800,0,4100,0,0.0,1400,0.0,0.0
SCHN,B,8798,0,8798,0,0.0,4798,0.0,0.0
KDMN,S,8794,600,1300,6894,0.00724628929602299,1300,0.001,0.01
HBI,S,8790,320,7830,540,0.00193763004160148,1936,0.002,0.02
SII,B,8786,700,3300,3186,0.247906820591922,2500,0.013,0.44
CIF,B,8774,0,7275,0,0.0,2300,0.0,0.0
RWX,S,8771,0,8771,0,0.0,1343,0.0,0.0
SCHE,T,8769,0,8588,0,0.0,1051,0.0,0.0
SCM,B,8768,0,8165,0,0.0,1100,0.0,0.0
DON,B,8766,3029,990,4747,1.62573334382673,1093,0.005,0.116322960968495
IEMG,S,8758,1,8757,0,5.03803718071439e-06,2356,0.001,0.01
GOED,T,8754,0,6142,0,0.0,1631,0.0,0.0
MMM,B,8751,400,6288,199,0.0140681602363451,1406,0.00325,0.0425
DSSI,T,8750,0,7350,0,0.0,2800,0.0,0.0
SAN-B,T,8750,0,8750,0,0.0,4300,0.0,0.0
DYAI,B,8747,0,8646,0,0.0,5096,0.0,0.0
OSUR,T,8741,2100,1232,5000,0.0577159227564214,7232,0.002,0.03
HCKT,T,8730,0,8730,0,0.0,2322,0.0,0.0
APD,B,8728,0,5796,0,0.0,342,0.0,0.0
APTV,B,8728,100,4160,0,0.00404350814766892,1621,0.07,0.28
PSXP,B,8727,100,5500,0,0.0116468669927789,2000,0.05,0.16
FLNT,S,8726,0,8726,0,0.0,4413,0.0,0.0
URA,B,8715,0,7200,0,0.0,1835,0.0,0.0
SJT,T,8715,0,8115,0,0.0,6115,0.0,0.0
RNWK,S,8712,500,5791,2400,0.24390243902439,2200,0.001,0.03
ZI,T,8711,0,3437,0,0.0,1534,0.0,0.0
JRO,S,8700,0,8700,0,0.0,3200,0.0,0.0
MNCLU,E,8700,0,2900,0,0.0,2900,0.0,0.0
FPL,B,8700,0,8300,0,0.0,5300,0.0,0.0
AGE,B,8679,0,8679,0,0.0,7809,0.0,0.0
STL,S,8669,0,8669,0,0.0,4085,0.0,0.0
GS-D,B,8667,0,7816,0,0.0,1609,0.0,0.0
RELX,T,8657,410,3947,4300,0.0146441155880248,1593,0.003,0.03
ENTX,B,8650,100,8250,300,0.125,400,0.001,0.03
AXSM,S,8646,0,7892,0,0.0,2200,0.0,0.0
VVV,T,8642,16,8126,0,0.000665426071228134,1300,0.007,0.095
NEWT,S,8641,100,8241,300,0.104384133611691,4141,0.004,0.07
DRNA,S,8639,275,1917,2865,0.0192496150076998,1917,0.01,0.06
FFC,B,8637,0,7869,0,0.0,1700,0.0,0.0
SRRK,E,8637,100,4719,200,0.00352385650856297,1200,0.01,0.2
AAXJ,B,8635,0,8635,0,0.0,2459,0.0,0.0
BGR,B,8630,0,7430,0,0.0,2680,0.0,0.0
MFD,B,8625,0,5025,0,0.0,1500,0.0,0.0
ADMS,T,8625,0,8175,0,0.0,2550,0.0,0.0
CUZ,T,8623,369,800,7354,0.0161835178262082,900,0.0070185873605948,0.156022304832714
EIGR,T,8617,0,6436,0,0.0,2631,0.0,0.0
PBT,B,8614,0,8214,0,0.0,1404,0.0,0.0
PTMN,S,8604,0,8604,0,0.0,5603,0.0,0.0
BUI,B,8602,100,6602,0,0.0769822940723634,820,0.01,0.18
PQG,B,8600,0,7100,0,0.0,2700,0.0,0.0
STKS,B,8600,0,6100,0,0.0,3700,0.0,0.0
LMB,B,8600,0,6600,0,0.0,800,0.0,0.0
PTRS,T,8600,0,5100,0,0.0,1700,0.0,0.0
SGLB,B,8600,0,4700,0,0.0,2700,0.0,0.0
WIW,T,8600,0,5500,0,0.0,4100,0.0,0.0
IMGN,B,8600,0,7500,0,0.0,2400,0.0,0.0
IMTE,B,8600,0,2100,0,0.0,300,0.0,0.0
CLPR,T,8600,0,7200,0,0.0,300,0.0,0.0
NVT,B,8600,0,7900,0,0.0,2200,0.0,0.0
MUS,T,8600,0,7300,0,0.0,3800,0.0,0.0
OTIC,B,8600,0,7800,0,0.0,7800,0.0,0.0
LCI,E,8592,0,8292,0,0.0,400,0.0,0.0
ASA,B,8588,0,7188,0,0.0,2388,0.0,0.0
HEI.A,T,8578,0,8578,0,0.0,2960,0.0,0.0
PBI-B,B,8578,10,4200,90,0.004151100041511,1600,0.01,0.03
BSJP,B,8576,0,8576,0,0.0,1535,0.0,0.0
CIEN,B,8575,0,7229,0,0.0,637,0.0,0.0
VBTX,T,8574,0,7288,0,0.0,488,0.0,0.0
KTF,T,8569,0,8469,0,0.0,2800,0.0,0.0
FMBI,T,8565,0,8275,0,0.0,936,0.0,0.0
FORM,T,8562,169,6128,25,0.0325726238537095,1470,0.011,0.13
AWF,T,8555,0,7528,0,0.0,1727,0.0,0.0
NOW,T,8553,241,5284,0,0.0116541128170502,1721,0.181,1.92
FVRR,T,8551,100,3008,700,0.00381825124093165,1655,0.001,0.23
DB,S,8550,100,8450,0,0.00168177460856696,6900,0.001,0.01
LOCO,B,8550,300,3550,1000,0.0562957402889848,3900,0.001,0.02
WY,B,8543,170,4443,3930,0.00196544308769239,1718,0.002,0.02
ITA,S,8542,3240,86,5216,1.16669149543647,8456,0.012,0.54
VVI,B,8541,0,8330,0,0.0,500,0.0,0.0
VICI,T,8539,0,7839,0,0.0,1400,0.0,0.0
BDSX,B,8535,0,6035,0,0.0,4134,0.0,0.0
UTI,T,8512,0,8512,0,0.0,2100,0.0,0.0
VYGR,E,8500,0,5500,0,0.0,1800,0.0,0.0
NXN,B,8500,0,4100,0,0.0,1200,0.0,0.0
CHH,B,8500,0,2800,0,0.0,600,0.0,0.0
XHR,S,8500,0,4800,0,0.0,2700,0.0,0.0
NLY-I,B,8500,0,8300,0,0.0,1800,0.0,0.0
DRADP,B,8500,0,4400,0,0.0,4400,0.0,0.0
SRT,T,8499,0,4391,0,0.0,500,0.0,0.0
HRL,T,8498,465,4438,90,0.0296468242195225,4472,0.005,0.120140845070423
ESPR,B,8487,0,7187,0,0.0,2062,0.0,0.0
LEU,B,8477,100,6166,500,0.0762195121951219,1400,0.04,0.14
ETH,T,8475,2900,1815,3560,0.287202808461641,2700,0.003,0.125
OKTA,B,8470,0,3247,0,0.0,559,0.0,0.0
MMD,B,8450,0,4700,0,0.0,3400,0.0,0.0
PTA,B,8450,0,6650,0,0.0,3450,0.0,0.0
HPQ,B,8444,1000,7444,0,0.00422345453240023,2850,0.005,0.01
CBRE,S,8442,300,100,7891,0.0108131487889273,144,0.001,0.04
COMM,S,8440,617,3588,4235,0.0149977800963913,4432,0.003,0.05
STLD,T,8438,0,7238,0,0.0,945,0.0,0.0
DBI,S,8435,200,3835,3400,0.0014707071895521,2647,0.001,0.01
NEM,S,8434,915,2486,4855,0.00621597202146412,1129,0.005,0.12411161387632
ECH,S,8431,0,8431,0,0.0,2100,0.0,0.0
BHFAO,T,8412,500,5923,89,0.555555555555556,2399,0.054,0.35
APWC,E,8410,0,8410,0,0.0,1100,0.0,0.0
MX,T,8409,0,5509,0,0.0,2600,0.0,0.0
MSGN,S,8407,800,1807,4400,0.0706401766004415,502,0.0025,0.0225
BGB,B,8406,0,6806,0,0.0,2500,0.0,0.0
CSLT,B,8405,0,8405,0,0.0,4735,0.0,0.0
ADBE,B,8401,253,3450,150,0.0118470337548445,1086,0.105863387978142,0.78896174863388
CRBP,S,8400,100,6800,1500,0.00298944725120325,4200,0.001,0.01
