symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPLG,B,11012,0,3913,0,0.0,646,0.0,0.0
RJF,S,11003,544,7101,324,0.0174056590278144,457,0.0166666666666667,0.100756013745704
MKGI,B,11000,600,200,10000,1.3,10700,0.002,0.12
SCHW,B,10990,1975,4078,1742,0.0084085401497414,977,0.0139110320284698,0.10355871886121
OUSA,B,10988,200,2332,0,0.0886132033673017,566,0.01,0.045
TNP-E,B,10980,426,6838,92,1.4,426,0.0194247787610619,0.25
XYL,B,10964,200,4684,3333,0.0111809471395468,742,0.02,0.13
LC,B,10964,1300,3289,4086,0.0212120223215743,1115,0.000923076923076923,0.01
CNXM,B,10962,1600,4754,2580,0.364440510871951,1180,0.00677777777777778,0.115555555555556
CBL,B,10948,1679,6227,1838,0.0162019974420401,796,0.00192678405931418,0.02
DNP,B,10942,2462,4353,1173,0.464117244405015,775,0.00278260869565217,0.100869565217391
CHTR,B,10909,127,3343,1271,0.00413892668626445,497,0.001,0.38
EVN,B,10902,1200,684,8600,0.523955407891894,618,0.002,0.04
FOSL,B,10884,600,6835,0,0.017071122467675,500,0.005,0.02
GAB-G,B,10882,600,4553,366,2.37244897959184,450,0.0404176645272536,0.616013986013986
ADSK,B,10880,1637,1998,2438,0.0272174842563895,434,0.00443744044932551,0.202043404625925
MINT,B,10862,4648,707,5173,0.556748049572299,844,0.009,0.05
IVZ,B,10856,480,7600,415,0.00121092609294493,1245,0.00146639818776743,0.03
STOR,B,10850,695,6074,10,0.0153365211714704,531,0.002,0.04
AXU,B,10816,1700,8159,0,0.267692121415869,302,0.00154545454545455,0.02
MDCA,B,10790,100,8794,0,0.015556938394524,3698,0.0,0.01
TRTX,B,10767,700,467,9400,0.0706499798142915,10457,0.001,0.01
BXMX,B,10765,1200,6915,500,0.560821768411106,1561,0.002,0.05
IDV,B,10758,967,4451,420,0.150878567419083,540,0.00552733686067019,0.02
CVE,B,10749,100,7971,0,0.00023223840665874,863,0.005,0.01
EB,B,10749,2459,3816,1700,0.364445861202793,493,0.0339915014164306,0.228557129367328
NWHM,B,10745,700,883,8670,0.6141723104461,692,0.002,0.06
ELY,B,10719,103,8076,0,0.00395105297479765,254,0.0,0.01
GLBS,B,10713,2265,7053,275,0.180142240279219,482,0.012,0.147139423076923
SOI,B,10705,300,5293,31,0.0556155565877202,406,0.0325,0.07
CY,B,10688,1551,6242,654,0.00822188845655796,722,0.00724009900990099,0.04
ARRY,B,10682,200,7613,0,0.00296326321840205,647,0.0,0.05
FLY,S,10676,200,6982,700,0.1200106830319,859,0.004,0.08
PLD,B,10666,635,7432,1145,0.0136332945202999,680,0.002,0.0333333333333333
IO,B,10665,2166,5777,666,0.180233469397331,266,0.0125595353339787,0.190232333010649
SOJA,B,10627,1438,6548,0,0.961763829176366,706,0.00557522123893805,0.04
GM,S,10617,463,0,10154,0.00130033211197099,200,0.002,0.02
SNCR,B,10591,1498,4162,3600,0.53904282115869,354,0.001,0.016675567423231
ATNX,B,10578,673,7798,400,0.0770033277026999,1021,0.001,0.035
ALL-G,B,10571,1616,5579,0,0.913313173006838,615,0.002,0.058
FFHL,B,10558,200,5672,0,0.0316005688102386,599,0.01,0.09
RPM,B,10557,765,4354,740,0.0521799879044832,582,0.0176106194690265,0.156725663716814
ACWI,B,10556,0,5882,0,0.0,987,0.0,0.0
ADMA,S,10553,5655,0,4898,0.16518704821219,2700,0.00274193548387097,0.0727739251040222
GLD,S,10545,478,3615,5243,0.00159057324336151,207,0.003,0.0333333333333333
CSQ,B,10538,1300,5817,1000,0.171970215647375,914,0.000909090909090909,0.0390909090909091
PCEF,B,10534,3208,2202,2986,0.45750142612664,293,0.000990648379052369,0.0202306733167082
IPG,B,10524,1706,2464,4494,0.00852180730831251,597,0.002,0.04
GHY,B,10519,1100,7362,100,0.229654049797554,773,0.00127777777777778,0.02
MYSZ,B,10496,0,7105,0,0.0,1251,0.0,0.0
ARDC,B,10482,1300,5051,2486,0.650094071494336,1646,0.001,0.06
ADMS,B,10478,1647,6252,191,0.0936792518368948,690,-0.0153923444976077,0.0636612677939909
XON,S,10470,2602,2500,5368,0.0648915190556475,3600,0.003,0.0328571428571429
MCHP,S,10456,2618,0,6040,0.023983028079656,535,0.003,0.0618904231940962
PKO,B,10436,2345,4692,303,0.725990508612533,769,0.00521595184349135,0.143489465763732
GORO,B,10435,1300,5969,1750,0.0588338715737303,650,0.003,0.04
HYG,B,10426,2027,2908,2128,0.00355872057934068,313,0.00927298731017267,0.06
JPI,B,10421,257,7117,207,0.108025359481941,666,0.01,0.09
SPSM,B,10420,1067,3933,0,0.318684095708359,382,0.003,0.0343873517786561
ADAP,B,10390,800,6993,225,0.0637518214057195,408,0.0016,0.082
ZGNX,B,10389,538,5023,41,0.036750337255977,321,0.0130593607305936,0.202648401826484
FOMX,B,10380,1806,4530,1844,0.191356921937169,536,0.002,0.0548543689320388
SPAB,B,10376,278,5658,500,0.0248436017084798,3108,0.007,0.03
AZN,S,10373,3852,1133,4922,0.0158861512082922,2732,0.004,0.04
GSY,S,10372,204,10168,0,0.051372450264417,200,0.001,0.01
QCOM,S,10370,1693,1501,6321,0.00445489565363353,825,0.003,0.03
VMC,B,10353,205,5693,9,0.00453512882829245,320,0.006,0.08
PVL,B,10346,1,7520,0,0.0099009900990099,200,0.0,0.01
CXO,B,10337,1131,506,7200,0.0144588957891574,7939,0.002,0.0984732824427481
DHR,S,10324,884,4810,828,0.0157366966112274,596,0.0157113022113022,0.104030908378734
EVG,B,10320,800,920,8300,1.125,9200,0.002,0.06
GNL,B,10319,533,6178,700,0.0330030456889528,500,0.002,0.04
RDUS,B,10313,100,8694,0,0.00446229361892013,542,0.02,0.13
OPGN,S,10300,2500,0,7800,0.629095660523915,500,0.003,0.02064
FFTY,B,10299,143,3608,0,0.0197792789076907,600,0.011,0.09
DXCM,B,10292,718,3596,371,0.0480231295781038,536,0.0225551115551116,0.508431937066623
SCHN,B,10288,200,6807,132,0.0242978463118978,341,0.01,0.07
AWP,B,10273,1175,6664,910,0.291038727675889,2883,0.00133333333333333,0.02
JCE,B,10259,400,6821,773,0.162420569676118,1310,0.0,0.03
INFI,S,10250,1100,0,9150,0.169672965132356,10250,0.002,0.03
NTEC,B,10249,700,7362,0,0.0672807607964045,600,0.011,0.09
CET,B,10244,371,4096,0,1.14203354297694,620,0.03,0.301660516605166
HD,S,10235,6074,166,3048,0.0745207309034768,138,0.0066002458146149,0.184959781099179
RZA,B,10235,1944,3723,104,0.604440804080871,473,0.02,0.238571428571429
CSBR,B,10229,400,737,8571,0.070298769771529,9389,0.001,0.08
VSI,B,10218,502,4468,3599,0.056282077430073,572,0.00166887417218543,0.0266225165562914
RCL,B,10217,802,6931,706,0.0176835441327226,518,0.00383333333333333,0.112517948717949
JNK,S,10217,2049,0,8168,0.00523271234825674,282,0.002,0.02
THW,B,10208,500,6697,200,0.445976184767841,1038,0.002,0.06
SNSS,S,10201,2501,0,7700,0.094198474221047,1201,0.003,0.03
LTS,B,10194,0,8862,0,0.0,166,0.0,0.0
EVT,B,10191,1567,5461,727,0.258879978673423,843,0.00298684210526316,0.114868421052632
MOAT,B,10191,0,5810,0,0.0,635,0.0,0.0
ALGN,B,10183,562,4288,0,0.0178154025129044,383,0.0377283950617284,0.238302469135802
SIG,S,10168,3857,0,5700,0.0406340588200028,2500,0.004,0.0944444444444444
PETZ,B,10167,300,7078,225,0.0810372771474878,225,0.0,0.0334
AU,S,10163,0,7857,0,0.0,400,0.0,0.0
IVH,B,10162,800,6654,531,0.208866607302694,612,0.0,0.04
HTGM,B,10149,1645,5959,1035,0.22323246030669,1286,0.00071063829787234,0.0177142857142857
GMLP,B,10138,1400,6832,198,0.155493045788404,1935,0.001,0.0346153846153846
HUSA,S,10115,0,10115,0,0.0,0,0.0,0.0
MYJ,B,10112,200,7633,686,1.0,782,0.0005,0.04
IIN,B,10105,1199,6075,300,0.126572831581535,310,0.0228,0.51
AVK,B,10103,971,5760,303,0.699768733434154,518,0.00672264150943396,0.116367924528302
MHN,B,10081,100,7578,0,0.134408602150538,724,0.01,0.02
LAC,S,10079,1650,5158,2123,0.270284320692776,291,0.00129310344827586,0.0303448275862069
SCHP,B,10079,38,9731,0,0.0148148148148148,270,0.001,0.01
VT,B,10071,1000,2951,3000,0.0371360665478313,361,0.001,0.01
KMDA,B,10045,480,7239,0,0.337085729560962,375,0.011,0.0666666666666667
RIO,B,10027,1120,6303,834,0.0372399255114899,527,0.002,0.02
MLPX,B,10025,1134,6140,0,0.10616422026797,660,0.001,0.02
WRN,B,10002,0,7075,0,0.0,366,0.0,0.0
ZN,S,10000,0,10000,0,0.0,0,0.0,0.0
WPM,S,10000,1700,0,8300,0.0103830926595461,1300,0.003,0.03
GDS,B,9993,400,7639,7,0.00931006595054472,334,0.0,0.0333333333333333
NSP,B,9967,18,4367,0,0.00121786197564276,198,0.01,0.04
GS-N,B,9962,0,7137,0,0.0,868,0.0,0.0
VOC,B,9955,708,5061,841,0.106642566651604,470,0.000988700564971751,0.039774011299435
YETI,S,9936,417,6099,0,0.0175018886930244,95,0.00179856115107914,0.0323741007194245
VIIX,B,9932,701,6154,400,0.103342890442076,550,0.00185714285714286,0.02
EGLE,B,9907,337,8024,128,0.0148661167232785,507,0.0,0.01
CNI,S,9897,427,6,9464,0.0130006382270789,414,0.004,0.0935143769968051
SPYV,B,9895,22,2003,0,0.00736032117765139,479,0.005,0.01
CPE,B,9884,1416,3931,2900,0.00505850047519878,1095,0.00190909090909091,0.02
IIF,B,9874,500,7741,100,0.555555555555556,325,0.0008,0.02
LYTS,B,9853,2000,3072,4000,0.375869197519263,1230,0.0005,0.037
PVAC,B,9831,826,4425,75,0.0808606301191472,600,0.0459848484848485,0.38
DHI,B,9827,1280,4611,1445,0.00650426162384347,1400,0.003,0.06
MITK,B,9823,1010,6712,67,0.138861055325644,450,0.002,0.109090909090909
CART,B,9800,0,9600,0,0.0,5700,0.0,0.0
KBWB,B,9783,0,6792,0,0.0,308,0.0,0.0
FL,B,9761,603,5323,2001,0.00736304941645803,1850,0.00275247524752475,0.0575247524752475
ON,B,9758,300,5526,500,0.000653677370996771,550,0.001,0.01
BYD,B,9743,1100,5819,673,0.0385403777731975,665,0.004375,0.05
DLTR,B,9737,3000,1245,2989,0.0360169949816077,328,0.0127278779040643,0.120981820477446
GDEN,B,9736,989,3282,3462,0.176219295434558,512,0.000890888638920135,0.0578740157480315
IGSB,B,9722,302,4164,0,0.00948054305913329,378,0.016,0.05
PESI,B,9686,881,4605,0,0.249987422396184,490,0.0114184397163121,0.16
ARCT,B,9678,400,5579,1500,0.25,653,0.00325,0.11
SU,B,9643,400,2928,5241,0.00194584707587831,327,0.001,0.01
AFB,B,9636,300,7589,0,1.0,548,0.001,0.02
FDN,B,9615,449,2306,0,0.0154634627959048,276,0.0233076923076923,0.102696518809657
MUJ,B,9613,1968,5771,599,0.420847500262986,1528,0.001,0.04
GSKY,B,9612,1500,4387,1560,0.0907057508334466,511,0.000923076923076923,0.0307692307692308
HPQ,B,9606,700,5787,1165,0.000816772365123929,908,0.002,0.03
TECS,B,9606,765,6524,0,0.0381113745102321,600,0.006,0.03
NRK,B,9595,920,7292,0,0.339107998525617,366,0.0,0.01
FET,B,9571,57,6342,46,0.000554000466526709,743,0.0,0.01
FOX,B,9571,100,7492,0,0.00212071086228104,368,0.005,0.01
EXFO,B,9556,600,6617,300,1.5,854,0.001,0.05
NDP,B,9540,701,5860,1033,0.18154909971816,600,0.00075,0.0975
GLO,B,9532,500,7610,67,0.1150243377043,1428,0.001,0.035
IQDG,B,9528,300,0,9038,1.0,300,0.001,0.04
RMI,B,9518,1500,5273,300,0.981974921630094,704,0.002,0.106666666666667
JHD,B,9511,0,8133,0,0.0,6894,0.0,0.0
LYL,B,9508,600,5913,433,0.302764879696074,266,0.001,0.106
SPTM,B,9507,0,2349,0,0.0,306,0.0,0.0
SAN,S,9500,0,9500,0,0.0,0,0.0,0.0
MCHI,B,9485,17,4133,0,4.7316460840062e-05,482,0.001,0.01
NXJ,B,9482,1050,6491,600,0.67741935483871,1196,0.001,0.019047619047619
EVM,B,9474,200,6000,2250,0.174216027874564,774,0.0,0.01
MJ,B,9472,472,2686,50,0.112324077565295,347,0.0377725118483412,0.207772511848341
MYN,B,9466,100,7920,0,0.125,630,0.0,0.01
PRU,B,9465,781,3438,2205,0.0143690726384148,406,0.005,0.115395444192629
SIMO,B,9456,473,5340,59,0.0607282185407703,449,0.01,0.193333333333333
FHLC,B,9453,216,5512,1,0.0624917748104338,547,0.0035609756097561,0.0348780487804878
CUR,S,9444,0,7079,0,0.0,623,0.0,0.0
IEFA,B,9437,867,2381,0,0.00285359897750584,407,0.001,0.02
GS-A,B,9437,0,7759,0,0.0,925,0.0,0.0
BST,B,9434,652,2538,509,0.366952706304754,597,0.023,0.3125
HZN,B,9433,700,233,8400,0.13389441469013,9333,0.001,0.02
PH,B,9418,910,3437,41,0.0331820802141742,246,0.00411801242236025,0.0896521739130435
FE,B,9405,200,4472,2966,0.000466490799635204,849,0.001,0.01
WLK,B,9401,155,2193,856,0.00360871756402898,300,0.01,0.08
IWD,B,9393,591,5489,100,0.0220158979736726,426,0.004,0.05
VGK,B,9382,0,1393,0,0.0,933,0.0,0.0
VGLT,B,9381,3,5202,0,0.00102006120367222,429,0.001,0.02
RYT,B,9378,135,2124,0,0.125348189415042,210,0.01,0.0697037037037037
APTO,S,9373,400,1570,7100,0.0892669784778667,7600,0.001,0.05
LEG,B,9370,1285,3091,361,0.0382552133996391,525,0.0105,0.075
HIE,B,9361,215,6638,0,0.156611211403563,481,0.0,0.06
ARR-B,B,9361,0,6878,0,0.0,955,0.0,0.0
SFL,B,9359,105,7884,36,0.00532099233373171,599,0.0,0.02
USRT,B,9355,0,1015,0,0.0,461,0.0,0.0
SCHR,S,9340,634,7858,0,0.251823240200268,1644,0.003,0.03
PPL,B,9337,1346,4143,1014,0.00615948851617189,494,0.00241605839416058,0.03
RCG,S,9334,0,8400,0,0.0,400,0.0,0.0
XRF,B,9316,400,2405,5500,0.257898130238556,384,0.001,0.01
CDMO,B,9311,510,5789,1414,0.0441550849495546,1300,0.001,0.06
KIO,B,9308,400,6772,238,0.225980417160688,721,0.0,0.04
CHSCN,B,9302,337,6895,776,0.268525896414343,299,0.0129673590504451,0.200326409495549
BDN,B,9297,2270,4908,1038,0.0298808528627733,865,0.00595454545454545,0.02
TRPX,B,9297,400,4626,1200,0.138121546961326,1912,0.001,0.05
APO-B,B,9296,0,5786,0,0.0,994,0.0,0.0
TER,B,9292,1226,3472,3015,0.0167615819098676,390,0.00179754601226994,0.0253578732106339
NAK,S,9292,3000,0,6292,0.175621275330274,2700,0.00155,0.00695
OIA,B,9285,150,6544,0,0.225432349949135,412,0.001,0.03
GLW,B,9281,1026,1538,5625,0.00609913678556391,699,0.005,0.05
CFG,B,9270,579,4719,1894,0.00165829814115531,500,0.006,0.04
VRML,B,9263,0,8256,0,0.0,1918,0.0,0.0
RNN,S,9260,2660,0,6600,0.737398894620611,5100,0.003,0.0186754716981132
GLOP,B,9259,1163,4987,0,0.824111854499631,816,0.012,0.1175
DFS,B,9256,273,6417,0,0.00629511164073657,388,0.001,0.02
EVRI,B,9239,2432,716,5200,0.0794013313310442,6676,0.004,0.0400903614457831
UNFI,B,9235,1200,5199,78,0.0406800390472943,592,0.0158571428571429,0.07
VRNT,B,9234,1075,4779,63,0.0284529087254636,550,0.00229032258064516,0.072258064516129
GALT,B,9228,4105,3685,601,0.369529353057396,1686,0.00386947513812155,0.0986049723756906
EXTR,B,9220,400,7631,0,0.0145037891149063,651,0.0,0.01
OCN,B,9216,1000,416,7700,0.0609050490285645,8966,0.001,0.01
COF-D,B,9213,0,6642,0,0.0,383,0.0,0.0
PEO,B,9201,279,6357,0,0.049245315452373,761,0.001,0.05
UUUU,S,9200,1500,0,7700,0.0306823760432008,4000,0.001,0.01
BAM,B,9192,203,6990,106,0.00313225616838691,652,0.001,0.02
HMC,B,9173,2643,243,6113,0.274333006900445,465,0.00522249388753056,0.04
BAC-C,B,9169,1498,3280,0,0.881176470588235,432,0.0,0.01
PG,S,9161,1337,1500,6324,0.00669175919997856,3553,0.003,0.03
WRTC,B,9150,1104,5066,500,0.352014616834185,2002,0.003,0.119230769230769
NLY-G,B,9138,0,6205,0,0.0,434,0.0,0.0
RODM,B,9137,110,3843,0,0.00781181439438845,572,0.01,0.06
DBL,B,9134,1450,4701,448,0.445923415643632,766,0.0070952380952381,0.106666666666667
TRGP,S,9130,130,0,9000,0.00247472920751556,70,0.001,0.01
BPI,B,9126,1329,5160,638,0.087156803699905,275,0.00179305135951662,0.0498489425981873
DMRC,B,9086,196,1441,0,0.0427740668719647,393,0.0147643979057592,0.216649214659686
HRL,S,9082,622,8402,58,0.0092618092901436,8602,0.003,0.03
DS,B,9064,1132,1148,5595,0.281307488776205,505,0.003,0.06
SHLX,B,9060,233,6329,39,0.0117572665583974,546,0.0,0.03
ERC,B,9055,1400,5670,350,0.171064906997324,1332,0.002,0.03
ARCC,B,9052,993,5289,126,0.011933842240647,748,0.0006,0.03
FANG,B,9049,1150,2504,100,0.0339240860919357,550,0.01525,0.196191588785047
EKSO,B,9047,1850,5930,0,0.0836082614000994,400,0.0,0.01
CI,S,9029,1957,0,2154,0.040302888264899,557,0.00771052631578947,0.194172606405538
REFR,B,9021,500,6346,0,0.165070980521624,681,0.001,0.022
GD,B,9013,1696,1851,1938,0.0807287737738319,299,0.00531771595900439,0.153420373669402
AM,B,9009,205,6879,375,0.00320107298620143,2439,0.0,0.03
TEI,B,9008,200,6432,0,0.117647058823529,776,0.0,0.01
SB,S,9000,0,9000,0,0.0,0,0.0,0.0
DES,B,8990,1041,1143,1441,0.327479903191823,350,0.511,1.07
UAPR,B,8990,323,3449,0,0.20699098015442,627,0.02,0.12
INDA,B,8983,0,4573,0,0.0,784,0.0,0.0
DOOO,B,8970,700,5064,1048,0.251838972137984,310,0.0002,0.15
JPM-C,B,8959,1212,5445,0,0.159469046648545,554,0.0,0.05
AKRX,B,8951,100,5924,0,0.00191986484151516,1466,0.0,0.01
CMG,B,8948,628,2372,261,0.0404082642206982,301,0.0423214285714286,1.18471428571429
FLR,B,8931,645,4399,67,0.0164069501305648,500,0.011,0.0776905311778291
EMD,B,8928,461,6897,0,0.260835088500364,773,0.001,0.03
CRCM,B,8927,1399,3691,20,0.0257605087838014,650,0.018388765294772,0.151674082313682
CHIX,B,8927,400,3991,0,0.0703236255781601,631,0.00833333333333333,0.0266666666666667
PAYX,S,8914,883,4058,51,0.0235260440563404,343,0.00282366589327146,0.0427368421052632
CWEB,B,8904,408,3051,0,0.136393144602747,500,0.04,0.226666666666667
WYY,B,8904,900,4318,2300,1.0,3732,0.001,0.0175
PULM,S,8900,3000,5450,450,0.00183946160185222,500,0.00153333333333333,0.0226666666666667
GAIN,B,8899,439,5974,54,0.156411728354679,751,0.00201960784313725,0.0665606783253842
EFT,B,8891,1015,5832,54,0.308497957569677,775,0.00058041958041958,0.0302097902097902
MDYV,B,8886,533,3811,0,1.18144611186903,388,0.01,0.04
SPDW,B,8886,0,502,0,0.0,405,0.0,0.0
FNKO,B,8881,802,3628,2706,0.136298831789018,304,0.021,0.2
NS-C,B,8868,555,5413,0,1.64615384615385,625,0.0389285714285714,0.24
TRHC,B,8860,500,555,6925,0.0602845430431637,139,0.001,0.14
CREG,S,8857,0,8857,0,0.0,0,0.0,0.0
CHIC,B,8853,0,4664,0,0.0,302,0.0,0.0
IEI,S,8847,4,8843,0,9.38600254160244e-05,771,0.002,0.02
CMCM,B,8838,300,4103,3200,0.00548486178148311,3264,0.001,0.02
FUTY,B,8819,100,3148,0,0.0320410124959949,561,0.0,0.01
TOT,B,8817,3090,2174,2575,0.121155159643869,248,0.00499264705882353,0.0399264705882353
FCAU,B,8814,100,7369,0,0.000700638281474423,6066,0.001,0.01
BKCC,B,8808,200,6519,77,0.0719424460431655,1747,0.0,0.01
SMRT,B,8808,0,8383,0,0.0,125,0.0,0.0
AFGB,B,8807,1092,4581,166,0.746124351759903,700,0.006,0.0834246575342466
PLYA,B,8806,0,7463,0,0.0,721,0.0,0.0
ASYS,B,8803,500,5755,100,0.0556916907997327,200,0.0008,0.038
NGL,B,8800,1500,5603,0,0.0896835792536428,1336,0.001,0.02
XSLV,B,8791,0,1962,0,0.0,405,0.0,0.0
HES,B,8784,388,4389,0,0.00377755130146641,638,0.0,0.035
BKLN,B,8776,2187,1524,3154,0.00590522913647968,1110,0.002,0.02
S,S,8768,2631,0,6137,0.00316777583466216,1205,0.002,0.02
FREL,B,8760,0,3104,0,0.0,371,0.0,0.0
MCD,S,8759,2903,750,4391,0.0717781682580623,244,0.006140625,0.156677772836095
DSM,B,8755,1300,5011,1205,0.428532116744439,3049,0.001,0.03
DHXM,B,8731,500,3740,2452,0.152919310389028,663,0.00133333333333333,0.04
RDS.B,B,8726,70,4599,0,0.00205387007804706,536,0.0,0.01
TCPC,B,8720,0,6522,0,0.0,939,0.0,0.0
WHLRW,S,8718,0,6347,0,0.0,416,0.0,0.0
STKL,S,8706,200,0,8506,0.0053934523488485,8706,0.001,0.01
SONO,S,8705,5368,0,3337,0.0892626800051365,304,0.002,0.0265307263311806
SRT,B,8703,122,6305,86,0.276018099547511,578,0.00409836065573771,0.03
AKAO,S,8700,2000,0,6700,0.0257575952709055,1900,0.001,0.0059
CVM,S,8700,1000,7200,500,0.030833744449926,600,0.001,0.026
TENB,B,8687,274,6199,524,0.0180423377397791,780,0.01,0.15
EEMV,B,8683,452,2951,30,0.0225615553086153,408,0.002,0.02
PERI,B,8669,204,6422,886,0.64968152866242,374,0.0,0.04
IUSG,B,8636,761,3107,0,0.0971282705807275,434,0.001,0.01
GER,B,8635,200,6271,0,0.0211685012701101,588,0.0,0.01
PRS,S,8632,0,8432,0,0.0,100,0.0,0.0
CALM,B,8627,2115,1449,1000,0.132199790130134,600,0.0029,0.112300448430493
BBD,B,8614,2336,4978,224,0.00170177173143169,686,0.002,0.02
ARCO,B,8612,1179,4159,1485,0.0441122219440584,957,0.000909090909090909,0.02
GMO,S,8600,800,0,7800,0.2322206095791,8600,0.001,0.0085
LVS,S,8596,3934,0,4612,0.032034365152559,1133,0.006,0.127066424758924
ICVT,B,8594,100,3391,0,0.740740740740741,319,0.01,0.09
MGM,S,8585,685,0,7900,0.00179073263185413,100,0.001,0.01
LXU,S,8582,1000,5006,184,0.0929454410261177,200,0.0,0.013
HP,B,8582,456,5582,355,0.0139740332697379,452,0.00974774774774775,0.188167251220686
JTD,B,8577,518,5597,0,0.838187702265372,511,0.000806949806949807,0.06
AABA,S,8574,1199,5828,1347,0.0024102915150913,464,0.005,0.0701418925182709
AGRX,B,8571,1100,4526,1800,0.0725928858971821,2490,0.000454545454545455,0.01
NOV,B,8556,0,6480,0,0.0,1500,0.0,0.0
WPM,B,8554,193,5412,0,0.000668583503654692,391,0.0,0.01
PEP,B,8549,1767,2574,264,0.0254019771769864,242,0.004,0.0559503170013666
REGN,B,8541,599,1910,27,0.0345287256576431,352,0.0209198396793587,0.377975951903808
CUI,B,8533,100,333,7900,0.233644859813084,8233,0.001,0.01
DVY,B,8532,300,3279,0,0.0101964516348311,410,0.001,0.01
LMRK,B,8531,700,3344,0,0.120430851101027,500,0.0108333333333333,0.201666666666667
NKE,S,8511,3406,0,5034,0.0219067521590736,129,0.005,0.0670455970238847
EPZM,B,8504,200,4270,633,0.0207356481598489,545,0.02,0.11
GS-D,B,8503,0,4896,0,0.0,534,0.0,0.0
TSM,S,8500,1000,0,7500,0.00358068720548848,8500,0.001,0.01
PHM,S,8500,1300,0,7200,0.00805791783403169,100,0.000769230769230769,0.01
AVXL,S,8500,1500,0,7000,0.153126797682182,2500,0.000692307692307692,0.04
TWNKW,B,8500,300,0,8200,0.5,8500,0.001,0.01
CAG,B,8496,990,3768,1430,0.00263364200416772,535,0.000745341614906832,0.02
XYF,B,8494,533,652,5656,0.571275455519829,546,0.00574108818011257,0.144990619136961
PCOM,S,8492,1000,6594,229,0.106142223375634,1250,0.002,0.13
TCF-D,B,8487,0,5000,0,0.0,400,0.0,0.0
BGT,B,8483,800,6074,547,0.435780191883409,792,0.00166666666666667,0.0366666666666667
LQD,B,8479,711,5180,0,0.00323476784020265,253,0.0025260663507109,0.03
CHL,B,8478,660,4438,680,0.0304088984747944,489,0.002,0.035
SVT,B,8469,200,5636,475,0.32,200,0.01,0.26
FTA,B,8463,0,2094,0,0.0,352,0.0,0.0
KIQ,B,8453,0,6477,0,0.0,500,0.0,0.0
PBCT,B,8450,0,6908,0,0.0,290,0.0,0.0
MCBC,B,8416,203,4580,4,0.881504922644163,255,0.00970873786407767,0.158834951456311
IEA,B,8414,400,4851,1500,0.408987713675214,3165,0.002,0.12
DHT,B,8413,100,6970,0,0.00126128853236466,2450,0.0,0.01
CSIQ,B,8406,112,5656,0,0.00682136549119922,354,0.0,0.02
ABT,S,8402,5579,0,2503,0.050162400681956,575,0.005,0.0639467542205026
HEI,B,8399,300,3924,565,0.0569001282481893,331,0.006,0.125
DRSK,B,8398,0,6774,0,0.0,719,0.0,0.0
AUPH,S,8396,1511,0,6885,0.0729497665999771,3800,0.003,0.04
BGX,B,8372,1814,4333,924,0.77208237340515,482,0.00629819596745667,0.112582242660064
NRO,B,8366,1900,5342,200,0.505525651239429,800,0.00190909090909091,0.02
ALYA,B,8363,1129,5208,252,0.23447559709242,202,0.00442869796279894,0.248742249778565
RDS.A,B,8360,200,4818,601,0.00287177452556145,595,0.001,0.02
SRS,S,8350,0,8350,0,0.0,500,0.0,0.0
MEN,B,8348,400,6043,0,0.51150895140665,1151,0.001,0.02
BIIB,S,8343,1876,1175,2208,0.0292852265813152,271,0.00386425339366516,0.218557588207534
WMC,B,8343,291,6296,0,0.0191510365251728,948,0.00343642611683849,0.01
IHG,B,8341,100,5796,0,0.0375375375375375,241,0.01,0.05
CPRT,B,8330,707,5334,372,0.0156198579367046,502,0.001,0.0234102141680395
XHR,B,8330,400,5651,1139,0.00775103670115878,1119,0.001,0.01
NE,S,8318,216,6418,0,0.000749953127929504,250,0.00268518518518518,0.01
DNR,S,8306,4000,0,4306,0.00462573737144787,1500,0.001,0.01
RMG+,B,8300,0,8300,0,0.0,0,0.0,0.0
GILD,B,8298,1198,3661,734,0.00994067051062383,391,0.00599009900990099,0.063690036900369
RTIX,B,8298,200,5462,1345,0.0213720880530028,150,0.005,0.06
ACN,B,8290,2109,1234,2628,0.0747915260722164,334,0.004,0.100637153067081
AEP,B,8283,1601,850,4844,0.0264198434376808,328,0.00496826923076923,0.0503173076923077
SDR,B,8276,0,6458,0,0.0,5436,0.0,0.0
OPHT,B,8275,800,4987,1428,0.326462848855904,1532,0.00585714285714286,0.02
MDGS,B,8261,662,4051,0,0.452804377564979,2200,0.0,0.08
AEP-B,B,8257,1800,3265,1856,0.226614629233287,900,0.0,0.08
SOXL,B,8256,753,2055,297,0.051268153622885,342,0.168336010475775,0.90448275862069
XLP,B,8251,220,5333,0,0.000223060977645133,400,0.003,0.03
MTG,B,8251,200,6313,82,0.00161738207435066,1027,0.0,0.02
RP,B,8242,526,4110,382,0.0444783066407457,414,0.0182,0.21990099009901
TROX,B,8237,100,5734,40,0.0030191413561983,367,0.0,0.02
SDY,B,8236,347,2153,910,0.0491974654858373,320,0.002,0.03
ENLC,B,8233,100,5960,0,0.00177664072771204,1101,0.005,0.01
STKL,B,8232,247,5362,0,0.028884744624666,360,0.0,0.02
ESTA,B,8226,0,6726,0,0.0,349,0.0,0.0
