symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBWB,B,31113,2373,23202,5338,0.22258340069742,1484,0.006,0.147295511723235
BSY,B,31111,1100,9379,2300,0.0366544485171609,1668,0.0309090909090909,0.26
EURN,T,31100,0,19800,0,0.0,19400,0.0,0.0
AXDX,S,31085,0,28506,0,0.0,2325,0.0,0.0
TWOU,T,31050,100,27250,1300,0.00404645328369684,6988,0.02,0.1
IEP,S,31020,50,13924,0,0.00671140939597315,2036,0.07,0.51
DM,T,31018,0,19573,0,0.0,3100,0.0,0.0
EMPW,T,31008,0,29508,0,0.0,3800,0.0,0.0
PRCH,T,30994,0,23557,0,0.0,2062,0.0,0.0
LC,T,30994,0,28394,0,0.0,1790,0.0,0.0
SMAR,B,30993,600,27320,350,0.0157170923379175,3253,0.001,0.115
KC,B,30956,2800,10787,14969,0.168542939259673,3976,0.004,0.686842105263158
PIXY,S,30933,0,29132,0,0.0,3575,0.0,0.0
MBOT,T,30931,0,11131,0,0.0,10731,0.0,0.0
VMAC,B,30927,0,24527,0,0.0,2700,0.0,0.0
LX,E,30904,0,30304,0,0.0,1900,0.0,0.0
DMYI,T,30904,100,19983,400,0.00516635668526555,2106,0.01,0.09
UNIT,T,30897,3,25847,0,0.000129632692070424,2401,0.002,0.02
PETZ,B,30893,0,28649,0,0.0,1200,0.0,0.0
HUSN,T,30882,0,21182,0,0.0,600,0.0,0.0
ASYS,S,30881,218,30081,182,0.084069410704232,3719,0.0284745762711864,0.16
SVM,B,30837,0,24729,0,0.0,3945,0.0,0.0
PAQCU,T,30820,300,13020,2200,0.296703296703297,1800,0.012,0.37
BLCM,T,30815,100,21415,200,0.00847816871555744,3800,0.01,0.06
IPV+,E,30802,100,24100,900,0.166666666666667,4200,0.03,0.3
ARTW,T,30800,0,16000,0,0.0,4700,0.0,0.0
GALT,T,30768,0,23877,0,0.0,4152,0.0,0.0
FIVN,S,30761,148,13180,0,0.00584221237073197,1326,0.314489795918367,1.94
BIG,T,30755,0,10200,0,0.0,6114,0.0,0.0
VIXM,T,30752,0,30349,0,0.0,2865,0.0,0.0
SSP,S,30752,0,4359,0,0.0,5615,0.0,0.0
CBLI,B,30729,750,16832,8977,0.542841272271508,3024,0.031,0.19
ZIXI,B,30724,0,23331,0,0.0,2984,0.0,0.0
LOB,B,30718,0,17916,0,0.0,2813,0.0,0.0
FFIC,T,30714,100,23088,0,0.0315457413249211,4025,0.01,0.08
WNW,T,30709,300,17319,1000,0.0389004149377593,1192,0.0133333333333333,0.15
REPH,B,30693,0,23995,0,0.0,3244,0.0,0.0
STKL,S,30693,1332,19022,8439,0.0778141560552428,1150,0.00543540669856459,0.179513972162529
TH,B,30670,0,30070,0,0.0,12413,0.0,0.0
CEM,B,30664,100,26190,274,0.0428449014567266,2610,0.01,0.08
NAD,B,30664,0,24964,0,0.0,3400,0.0,0.0
MDLQ,E,30635,0,22645,0,0.0,1800,0.0,0.0
TSM,S,30632,678,25817,560,0.0041532541666498,936,0.0433557046979866,0.235889224334658
BLDP,E,30623,1218,15721,13321,0.0139350977123556,395,0.003,0.0459820322180917
MFH,B,30605,200,13237,250,0.0268420346262247,6154,0.025,0.21
HEQ,B,30600,200,17800,900,0.0446475683713313,4600,0.009,0.17
NGACW,B,30570,300,19008,1700,0.0437254044599913,4591,0.01,0.13
CRTO,T,30545,100,19265,200,0.0128949065119278,6965,0.02,0.05
BEKE,B,30544,249,23339,0,0.00188335247073998,9809,0.0503030303030303,0.483896103896104
KMX,S,30535,2215,1176,20618,0.0975509567271795,400,0.002,0.16686684073107
KN,T,30533,0,25333,0,0.0,5333,0.0,0.0
SNCR,B,30523,290,28333,200,0.0205062933107057,2150,0.001,0.023448275862069
VRT,B,30522,35,29817,270,0.000228984047194699,1355,0.002,0.09
EMKR,T,30518,0,18715,0,0.0,3419,0.0,0.0
HTD,T,30515,800,26415,0,0.169995750106247,2515,0.03,0.1
MAG,T,30510,200,20225,300,0.0158315522837014,1725,0.01,0.02
BLU,B,30508,0,22139,0,0.0,3879,0.0,0.0
DMYI+,T,30500,0,26400,0,0.0,1900,0.0,0.0
GLSI,T,30500,350,15024,216,0.0181084437086093,1010,0.0128571428571429,0.28
PNI,T,30500,0,16400,0,0.0,5300,0.0,0.0
QCLN,S,30499,6366,6471,166,0.310742069311961,307,0.0324309799868075,0.380804655464356
PML,T,30457,0,25857,0,0.0,4400,0.0,0.0
OMP,T,30454,550,20192,800,0.106417220041594,2721,0.09,0.706666666666667
YAC,T,30453,0,25453,0,0.0,1950,0.0,0.0
RDN,S,30451,156,18751,11544,0.00554682160845611,4481,0.004,0.12
FMAC+,B,30450,0,23650,0,0.0,2250,0.0,0.0
IMMR,S,30447,0,29037,0,0.0,868,0.0,0.0
MET,B,30441,370,13702,15650,0.0049821573444996,1106,0.005,0.11
FOCS,T,30423,0,30087,0,0.0,7674,0.0,0.0
OMER,S,30405,0,29503,0,0.0,4695,0.0,0.0
ACST,S,30400,300,30000,100,0.0014989132878663,900,0.00303333333333333,0.0187
IPDN,E,30397,232,17110,0,0.490631256256256,846,0.011,0.11
GBOX,S,30382,100,29015,100,0.0241604252234839,13786,0.02,0.16
EXPI,S,30380,4758,15225,5389,0.110838030508078,820,0.0844811682289722,1.1381556524228
AZRX,S,30360,0,30360,0,0.0,9425,0.0,0.0
CNET,S,30348,0,28737,0,0.0,4393,0.0,0.0
STPK,S,30343,1379,20633,700,0.0107497740394175,3831,0.0451738761662426,0.27726887192536
FGEN,T,30319,400,14690,2603,0.0225301340542976,2400,0.001,0.15
WISA,T,30300,0,15800,0,0.0,4400,0.0,0.0
NLY-G,T,30300,0,15800,0,0.0,14100,0.0,0.0
BKT,B,30294,0,29116,0,0.0,9178,0.0,0.0
LMT,B,30291,0,13557,0,0.0,733,0.0,0.0
UWM,T,30284,5048,10500,14400,0.750828458878565,18716,0.004,0.25
FMIL,B,30279,4366,23413,0,2.40252342727045,4711,0.05,0.262517482517483
VIR,T,30262,568,15665,1482,0.00582880950670621,668,0.0295070422535211,0.533978873239437
PK,T,30241,561,18240,7640,0.0165466393510889,1840,0.003,0.0725354609929078
ADTX,S,30220,501,28215,0,0.405173757008391,5003,0.002,0.07
AFL,T,30211,475,16998,12738,0.00656643633855326,3402,0.004,0.0566666666666667
RFP,T,30207,300,21113,3317,0.0575389236072125,6772,0.002,0.06
TREB,T,30200,0,20400,0,0.0,4600,0.0,0.0
TCBIP,T,30200,0,15800,0,0.0,7400,0.0,0.0
NMRK,T,30200,0,24000,0,0.0,3200,0.0,0.0
UFO,S,30178,1,23720,0,0.00246913580246914,4348,0.01,0.05
REAL,T,30172,806,20071,1600,0.0334419781646906,2131,0.003,0.148627450980392
GILT,E,30165,3195,22497,100,0.100857070633915,450,0.0115,0.08
XLK,T,30157,3610,20212,4087,0.00562007374722409,1073,0.00895983086680761,0.0876589766070036
SY,S,30149,300,12179,15200,0.0376713196129699,11300,0.02,0.185
PLYA,B,30145,0,22362,0,0.0,3050,0.0,0.0
FTSL,B,30145,1579,14145,13569,0.329496374346532,909,0.0156603773584906,0.207746537609732
BKLN,B,30141,0,30141,0,0.0,29586,0.0,0.0
MMLP,T,30141,0,28541,0,0.0,5287,0.0,0.0
BTAQ,B,30127,0,22812,0,0.0,2225,0.0,0.0
NVCN,E,30121,0,27821,0,0.0,2950,0.0,0.0
FTGC,B,30115,1972,23443,0,0.497143475628128,2172,0.011,0.0680128205128205
SYF,T,30104,300,24923,3381,0.00296964806914144,2332,0.002,0.02
SYBX,E,30100,0,18200,0,0.0,1900,0.0,0.0
QH,S,30097,200,27976,1321,0.206825830119734,4961,0.02,0.16
TJX,S,30096,129,17617,12110,0.00120765188848984,2752,0.006,0.165193236714976
GILD,S,30088,659,11242,17113,0.0062432739205049,626,0.005,0.105598335312573
MAX,T,30061,0,26420,0,0.0,3270,0.0,0.0
CCAC,B,30057,0,17001,0,0.0,3800,0.0,0.0
GLOP,T,30044,0,28944,0,0.0,4300,0.0,0.0
ABC,S,30034,298,28753,783,0.0170295445454026,402,0.01,0.14761744966443
GPRE,S,30023,400,27019,730,0.0173119484153957,688,0.03,0.256666666666667
SVBI,T,30014,100,17014,700,0.0168976005407232,1650,0.007,0.14
OCA+,B,30000,0,27100,0,0.0,19500,0.0,0.0
RRGB,T,29999,3752,1648,12258,0.31421725288493,3541,0.00532258064516129,0.353602806917046
DXC,B,29962,190,20030,7440,0.00569504784070162,3000,0.004,0.111428571428571
MMP,B,29959,100,25080,0,0.00276992964378705,1446,0.03,0.1
NOG,B,29956,0,25321,0,0.0,1263,0.0,0.0
CMO,T,29950,250,23400,1200,0.0143504965271798,3600,0.001,0.01
SNDR,B,29946,1650,17616,8789,0.140792027400893,1654,0.0322857142857143,0.265714285714286
KNX,B,29937,601,19676,3400,0.0238888266970131,4624,0.022,0.15
AXTA,B,29934,647,18536,8051,0.0143976144910766,994,0.001,0.01
PDCO,B,29933,462,2033,5138,0.0322625698324022,4900,0.00220779220779221,0.0613419913419913
LUXA,B,29907,0,20308,0,0.0,4599,0.0,0.0
LCY,B,29900,0,16500,0,0.0,12100,0.0,0.0
TRVI,T,29900,0,21400,0,0.0,7700,0.0,0.0
MFGP,B,29899,200,26426,418,0.00767555103938908,3131,0.003,0.03
JKS,E,29884,0,21436,0,0.0,1000,0.0,0.0
INCY,T,29883,700,15620,95,0.0238940469688695,5100,0.001,0.0528571428571429
AINV,B,29881,400,23827,595,0.0746129453460175,2168,0.00325,0.055
MUB,B,29877,584,19375,8818,0.0589819906734613,1282,0.003,0.03
LVS,S,29865,1000,12180,10242,0.00973437009203642,3529,0.0142857142857143,0.138571428571429
FV,B,29862,0,28967,0,0.0,13837,0.0,0.0
VEA,T,29839,41,29798,0,0.000154277435984271,2109,0.001,0.01
BIOC,T,29837,0,22089,0,0.0,1475,0.0,0.0
VGIT,T,29832,3,29829,0,0.000161481321993756,3159,0.001,0.01
SVFAU,T,29828,0,20088,0,0.0,2300,0.0,0.0
KBWD,B,29820,24230,5229,0,2.05398791167047,1718,0.0133962683251888,0.0995957873306208
RSI,E,29812,0,27062,0,0.0,538,0.0,0.0
CYCN,B,29805,100,27605,400,0.0423549343498518,10300,0.01,0.06
MATX,T,29800,0,13300,0,0.0,3100,0.0,0.0
FNF,T,29791,0,25702,0,0.0,3460,0.0,0.0
AGGY,B,29779,160,28787,40,1.1233287680167,12111,0.002,0.0542253521126761
CNR,T,29776,1200,23650,3200,0.0360815442900956,4300,0.001,0.08
DUC,B,29766,0,28966,0,0.0,1566,0.0,0.0
SUMO,T,29748,500,18135,3000,0.0534816557920633,3265,0.001,0.13
MOMO,T,29739,80,24639,220,0.00218340611353712,2400,0.001,0.02
MLPA,B,29731,0,29431,0,0.0,2242,0.0,0.0
PFN,B,29729,0,26729,0,0.0,2200,0.0,0.0
SPXZ,S,29726,254,26919,50,0.408897520577065,598,0.03,0.135
SGBX,S,29723,0,28422,0,0.0,1983,0.0,0.0
KNDI,S,29711,0,28411,0,0.0,2218,0.0,0.0
NBACW,T,29700,0,14500,0,0.0,13600,0.0,0.0
SSY,T,29696,0,18440,0,0.0,2445,0.0,0.0
PIPR,S,29694,0,29694,0,0.0,9787,0.0,0.0
NOAC,B,29687,0,21895,0,0.0,2247,0.0,0.0
UGL,S,29685,4607,23533,0,0.767797236158542,2034,0.002,0.0657927097057532
BGS,T,29682,0,20538,0,0.0,2498,0.0,0.0
DNB,B,29677,60,28335,482,0.00384147512644856,4800,0.001,0.03
BKYI,T,29674,0,20594,0,0.0,3100,0.0,0.0
AMS,B,29650,403,19616,4400,1.05044392624886,3291,0.022,0.25
PSXP,T,29647,300,13038,400,0.0132973272391816,3104,0.02,0.1
GMED,T,29647,100,25165,0,0.00891662951404369,1782,0.01,0.24
MBB,T,29645,0,29645,0,0.0,472,0.0,0.0
SPTI,B,29631,0,29631,0,0.0,2305,0.0,0.0
AACG,B,29624,400,17577,800,0.0404906828147766,2388,0.03,0.25
VLO,T,29601,0,18876,0,0.0,2037,0.0,0.0
NGACW,E,29600,0,23600,0,0.0,4000,0.0,0.0
CYTH,B,29595,428,20790,1377,0.203377752359904,2505,0.0475,0.4075
GLMD,T,29586,0,23413,0,0.0,10200,0.0,0.0
IPAY,B,29581,1155,25139,0,0.392271982295576,372,0.0342733224222586,0.22399517615643
HNRG,B,29579,200,20129,296,0.0303536196691455,6581,0.001,0.04
HD,S,29561,886,21423,15,0.0250671501038628,1352,0.073384257382464,0.612580637639438
JEF,S,29553,216,2774,26388,0.0103297202166759,893,0.005,0.1975
IMH,S,29553,200,16636,9503,0.0308546744831842,2700,0.001,0.025
AXL,T,29533,60,19260,9087,0.00232928296905936,12405,0.001,0.01
RMBS,T,29531,977,17177,7580,0.0451160561704944,2927,0.00807959042797975,0.157351817763461
LW,B,29530,500,4900,11230,0.0316215532506957,4200,0.001,0.13
SPRT,B,29524,0,24924,0,0.0,2519,0.0,0.0
LEGOU,T,29500,0,26300,0,0.0,3650,0.0,0.0
AEP,B,29488,327,17090,7183,0.0107377656365417,1300,0.008,0.238545454545455
GENE,E,29485,100,20276,0,0.0103060908997217,649,0.02,0.08
RUN,E,29483,0,17657,0,0.0,700,0.0,0.0
GSL,T,29471,0,25786,0,0.0,1803,0.0,0.0
SDOG,B,29451,2832,25747,0,3.31628038128814,858,0.006,0.176341576761477
PVG,B,29430,330,24074,4827,0.0185537393811315,1913,0.002,0.02
NMCI,E,29418,100,21568,2000,0.0192418703097941,800,0.01,0.07
BDSI,B,29399,400,20024,7800,0.0278202809848379,5500,0.001,0.02
DKS,B,29398,444,24448,400,0.0105516102400224,814,0.037728624535316,0.330446096654275
COF,T,29392,0,21893,0,0.0,2181,0.0,0.0
BCE,B,29347,1435,12826,13339,0.0954310776490673,1445,0.006,0.0609312638580931
OSS,E,29342,0,22028,0,0.0,1500,0.0,0.0
PDT,B,29325,100,23574,1900,0.0268312315535283,2799,0.01,0.07
ACND+,B,29320,0,20700,0,0.0,2600,0.0,0.0
YOLO,S,29314,1010,21093,300,0.274940966680212,1271,0.0343956043956044,0.371208791208791
BRZU,B,29288,701,18977,9500,0.226258623410107,7978,0.005,0.53
ACEL,T,29285,0,20080,0,0.0,10863,0.0,0.0
OTIC,B,29276,0,24947,0,0.0,8213,0.0,0.0
GATO,E,29274,0,11469,0,0.0,200,0.0,0.0
CDMO,E,29273,2000,12261,7130,0.0917990673792006,1342,0.002,0.174705882352941
RESN,E,29255,0,24955,0,0.0,600,0.0,0.0
AMJ,S,29254,3200,5654,20400,0.062380599633514,1650,0.01,0.05
CMO,B,29235,400,12713,9322,0.0247186245417532,7785,0.002,0.02
DRNA,T,29207,100,22254,2148,0.00434555883886668,2008,0.01,0.13
STPK+,T,29205,0,14405,0,0.0,1950,0.0,0.0
BANC,B,29200,0,17800,0,0.0,1800,0.0,0.0
LAZ,B,29192,300,22027,6046,0.0256568624999512,8083,0.03,0.18
GSK,T,29192,100,22592,2500,0.00069321206743567,2162,0.001,0.01
MGY,B,29184,350,9510,10058,0.015458451856756,2937,0.003,0.09
YINN,E,29176,200,17776,1700,0.00293539202160449,3388,0.001,0.01
NPAWW,E,29166,0,19761,0,0.0,1700,0.0,0.0
BLCT,T,29121,0,28003,0,0.0,15555,0.0,0.0
IDRA,S,29107,200,25807,3100,0.00835875788857776,16881,0.001,0.04
LEDS,T,29106,0,21559,0,0.0,2300,0.0,0.0
TRU,T,29105,100,12705,0,0.00511561285041948,1950,0.01,0.09
PRPB+,B,29100,0,22900,0,0.0,2200,0.0,0.0
SVACU,T,29100,0,27000,0,0.0,5200,0.0,0.0
OUNZ,T,29093,202,8791,20100,0.0512734537936979,2920,0.002,0.02
HGEN,T,29091,0,19405,0,0.0,2445,0.0,0.0
TDC,T,29083,400,24600,0,0.0195283538217098,3000,0.002,0.16
TROX,S,29081,100,12258,0,0.00265301249568885,7159,0.02,0.11
FRC-L,T,29074,500,23510,0,0.145053669857847,500,0.01,0.13
SAIIW,E,29074,0,21874,0,0.0,4800,0.0,0.0
SFTW,S,29065,0,18046,0,0.0,2626,0.0,0.0
CRIS,T,29061,1554,20808,100,0.0899093593450657,3283,0.012,0.11
MIN,B,29057,0,29057,0,0.0,12700,0.0,0.0
COHU,E,29049,200,25340,0,0.00281904547120345,255,0.0105,0.05
RAMP,B,29024,0,21624,0,0.0,3360,0.0,0.0
SSPK,E,29020,0,26002,0,0.0,600,0.0,0.0
XLK,S,29004,3198,17971,5577,0.0143199730249348,561,0.015,0.0609404388714734
PANL,T,29000,200,16900,200,1.0,4600,0.001,0.04
IMUX,B,28952,500,24483,3443,0.156774097747826,1193,0.08,0.58
IRWD,T,28946,100,24546,0,0.0016099689275997,3546,0.01,0.01
CNSL,T,28945,0,23664,0,0.0,9446,0.0,0.0
BNKU,S,28940,11,27956,0,0.00706916122018606,981,0.02,0.14
FTK,S,28921,500,25621,2800,0.0781860828772478,14205,0.001,0.02
ENZ,B,28919,0,23819,0,0.0,5800,0.0,0.0
BBN,B,28917,423,23717,577,0.043688633915143,2023,0.03,0.16
VRAY,E,28911,0,24111,0,0.0,2800,0.0,0.0
TCS,E,28911,0,17211,0,0.0,361,0.0,0.0
PAE,B,28905,0,22711,0,0.0,3100,0.0,0.0
NMCI,S,28905,300,26014,600,0.0478787546167815,3204,0.02,0.12
GSY,B,28900,0,28900,0,0.0,28600,0.0,0.0
PZC,B,28900,200,27100,600,0.156372165754496,1900,0.02,0.185
HFRO,B,28896,100,24750,400,0.0202798620969377,2046,0.01,0.12
LEE,E,28884,500,11484,16300,0.0324548877060885,600,0.001,0.02
INFN,T,28877,100,26853,74,0.00353907134767837,2174,0.001,0.01
FAII,T,28874,0,17624,0,0.0,3342,0.0,0.0
ABG,B,28860,0,23769,0,0.0,800,0.0,0.0
AXL,B,28853,0,24453,0,0.0,3108,0.0,0.0
FNDX,B,28836,12684,8029,7427,1.07611969459802,811,0.007,0.161026995554146
DCP,B,28830,0,21519,0,0.0,3089,0.0,0.0
SGBX,T,28826,0,18597,0,0.0,3069,0.0,0.0
LYV,S,28821,238,19648,7580,0.00619521355467621,705,0.0655038759689923,0.374392764857881
BNTC,T,28815,0,19687,0,0.0,2379,0.0,0.0
VCVCW,E,28807,0,16307,0,0.0,10700,0.0,0.0
GLYC,E,28800,0,14400,0,0.0,1400,0.0,0.0
RSI+,E,28800,0,19600,0,0.0,2500,0.0,0.0
CNR,B,28790,0,26836,0,0.0,5121,0.0,0.0
CFG,S,28790,351,18487,8989,0.00332754931257071,1713,0.003,0.0341666666666667
IEA,E,28784,100,21488,0,0.00602809090361083,900,0.02,0.19
ADM,S,28782,180,19212,4940,0.00537544049255639,7446,0.005,0.151323529411765
VJET,S,28779,200,19349,1800,0.0604777744179014,1700,0.03,0.25
IGV,T,28775,3137,14459,9465,0.209442707074402,2473,0.067,0.415
AWF,T,28768,0,24195,0,0.0,3556,0.0,0.0
OKTA,T,28753,70,14521,630,0.000884899816699324,905,0.0157142857142857,0.81
CS,B,28746,0,28746,0,0.0,1600,0.0,0.0
QUAD,B,28717,100,25417,600,0.023623907394283,4904,0.01,0.05
SIX,T,28713,100,23572,0,0.00328504319831806,1500,0.02,0.09
BCOW,B,28708,37,20112,0,0.27007299270073,3250,0.09,0.73
DENN,T,28708,200,22398,0,0.0212359311955829,2294,0.001,0.045
TAOP,E,28704,100,23615,0,0.0252525252525253,1600,0.03,0.25
GORO,B,28704,0,19192,0,0.0,10500,0.0,0.0
CAT,S,28701,2913,4272,4641,0.0880508886908867,1867,0.062568858456104,0.766105496590753
RCS,B,28690,0,26000,0,0.0,4500,0.0,0.0
CRDF,S,28689,0,18612,0,0.0,2330,0.0,0.0
OVV,B,28679,733,23921,1045,0.0176625888689401,1822,0.004,0.0888078588078588
LEDS,S,28668,0,24590,0,0.0,3285,0.0,0.0
HUYA,T,28651,0,20404,0,0.0,3256,0.0,0.0
SBUX,S,28612,494,20538,6241,0.00733166136501097,464,0.0333103448275862,0.251014890282132
SWCH,T,28609,30,17806,1170,0.000661375661375661,4800,0.001,0.01
DL,B,28600,200,11900,400,0.0832292967124428,2600,0.01,0.09
NGAB+,B,28600,0,21900,0,0.0,6800,0.0,0.0
SPNV+,E,28600,0,23600,0,0.0,3400,0.0,0.0
VNRX,S,28599,0,28599,0,0.0,4186,0.0,0.0
BJK,S,28590,0,7323,0,0.0,358,0.0,0.0
ABG,T,28588,0,14895,0,0.0,659,0.0,0.0
GFX+,E,28580,0,23180,0,0.0,20300,0.0,0.0
NEO,T,28574,337,17892,949,0.0203068532901427,1634,0.031,0.35
ICMB,B,28566,0,23794,0,0.0,6842,0.0,0.0
SGLB,S,28565,1004,15749,1100,0.381644099982235,3184,0.0218214285714286,0.17984126984127
TGS,S,28556,0,26674,0,0.0,3431,0.0,0.0
PRTS,E,28553,0,20918,0,0.0,1050,0.0,0.0
WIFI,T,28553,315,20838,2800,0.00553950119996353,1515,0.003,0.03
ST,B,28552,1401,9511,7644,0.101750308664391,3260,0.001,0.0550107066381156
RAACW,T,28550,0,24850,0,0.0,4000,0.0,0.0
CAPR,T,28550,0,21500,0,0.0,1700,0.0,0.0
THQ,B,28544,0,23380,0,0.0,1360,0.0,0.0
PSCE,T,28542,0,24742,0,0.0,4928,0.0,0.0
THCX,S,28531,235,20280,347,0.165376495425756,365,0.01,0.114255319148936
DFS,B,28528,201,23008,209,0.00986400238230896,1014,0.02,0.11980198019802
BIP,T,28511,500,21696,4876,0.132379053941146,4831,0.012,0.173333333333333
FSKR,B,28501,9,18201,292,0.00137582894100196,2100,0.02,0.12
BOWXW,E,28500,0,18100,0,0.0,6000,0.0,0.0
MTDR,T,28473,0,25073,0,0.0,5245,0.0,0.0
CGBD,S,28458,100,27873,285,0.0424989375265618,8100,0.01,0.05
MX,S,28442,400,26038,2000,0.0138355711458191,3311,0.035,0.19
GLMD,B,28437,0,28137,0,0.0,14100,0.0,0.0
YTRA,B,28425,0,28125,0,0.0,12825,0.0,0.0
SCHR,S,28418,0,28418,0,0.0,2322,0.0,0.0
HSCZ,B,28417,297,28120,0,2.0,2512,0.002,0.0725773195876289
WBA,T,28406,90,20981,1255,0.000810270163731009,1679,0.003,0.0883333333333333
CSTR,B,28400,0,10200,0,0.0,9500,0.0,0.0
CNHI,T,28400,0,14800,0,0.0,11400,0.0,0.0
NYCB,B,28379,90,24979,210,0.00060842054027744,1729,0.001,0.01
APM,S,28372,0,27372,0,0.0,10565,0.0,0.0
FLXN,T,28367,0,21335,0,0.0,3401,0.0,0.0
IGR,T,28346,0,23946,0,0.0,10746,0.0,0.0
GEL,B,28342,0,26264,0,0.0,3543,0.0,0.0
EOD,B,28325,0,23525,0,0.0,4600,0.0,0.0
RTLR,S,28314,200,27389,500,0.086617583369424,5681,0.01,0.05
HCDI,E,28305,0,26505,0,0.0,1500,0.0,0.0
CENX,T,28302,100,18265,0,0.00374293520979152,2423,0.01,0.04
XLU,B,28302,1208,17933,7957,0.00400098736812774,2815,0.008,0.08
ZTR,B,28300,0,23600,0,0.0,5300,0.0,0.0
CPZ,T,28299,209,22880,110,0.15961053678599,1900,0.05,0.7
UNVR,S,28290,0,28290,0,0.0,2300,0.0,0.0
AWX,S,28257,217,22592,0,0.0777777777777778,1550,0.001,0.0911520737327189
BTZ,T,28250,0,23750,0,0.0,3300,0.0,0.0
GFN,B,28232,200,16897,0,0.240096038415366,2347,0.015,0.23
WPG-I,E,28226,0,25926,0,0.0,2200,0.0,0.0
DMYD,E,28212,200,16402,1600,0.00479145204954361,600,0.015,0.13
PLTM,B,28210,3,25806,0,0.00745037190286193,327,0.02,0.11
SAIL,T,28207,401,13219,1585,0.01262133837802,1219,0.011,0.1525
AFMD,S,28206,200,26884,400,0.00322799315665451,4415,0.001,0.02
VGAC+,E,28206,0,23750,0,0.0,1400,0.0,0.0
LOVE,E,28183,0,24052,0,0.0,786,0.0,0.0
LYV,B,28179,534,25743,600,0.0148845607041761,1215,0.0423653846153846,0.534423076923077
SUB,B,28138,0,19038,0,0.0,9100,0.0,0.0
EHTH,T,28132,1100,12053,3503,0.0399387250872298,1343,0.002,0.38125
VOC,B,28126,100,23794,1832,0.0302846759539673,2100,0.001,0.03
SGBX,E,28121,0,19491,0,0.0,1300,0.0,0.0
TVTX,T,28120,0,23748,0,0.0,1666,0.0,0.0
ONEM,T,28112,0,17987,0,0.0,1350,0.0,0.0
QNST,T,28105,0,19611,0,0.0,1872,0.0,0.0
VIEWW,B,28100,0,17600,0,0.0,15900,0.0,0.0
NVCN,S,28100,0,28100,0,0.0,28100,0.0,0.0
SAIL,B,28097,0,13597,0,0.0,4634,0.0,0.0
VOE,B,28081,166,25655,100,0.130472812766532,1038,0.011,0.08
FBP,B,28076,400,16007,11669,0.0091654839363598,3475,0.004,0.04
OIS,B,28073,0,20323,0,0.0,2930,0.0,0.0
ACB,E,28068,100,27968,0,0.000365874183185886,201,0.001,0.01
PLTK,B,28035,0,17235,0,0.0,7734,0.0,0.0
OMER,T,28026,900,22476,0,0.110065603485911,1050,0.021,0.145
LH,S,28005,1,19137,0,7.73694390715667e-05,6331,0.01,0.39
DGII,S,28004,800,26754,150,0.109668146879654,3153,0.0233333333333333,0.32
MDLA,B,27998,403,22689,100,0.00976840083604309,2516,0.06,0.35
SPDW,T,27957,0,27957,0,0.0,1972,0.0,0.0
AVB,T,27950,738,8900,6296,0.0335140221888456,3806,0.0155662100456621,0.431415525114155
ANGL,S,27944,0,27944,0,0.0,27909,0.0,0.0
JNCE,T,27942,0,24278,0,0.0,1913,0.0,0.0
CUE,S,27938,641,10359,16938,0.129442649434572,2000,0.0206396255850234,0.167519500780031
ST,T,27908,0,26706,0,0.0,3672,0.0,0.0
RTP+,T,27900,0,18000,0,0.0,4500,0.0,0.0
JNK,B,27887,1777,3347,22763,0.00420223030391425,943,0.007,0.07
BBIG,T,27863,200,13908,1900,0.0439753737906772,2527,0.01,0.075
ICPT,T,27839,300,17917,200,0.0206121264349794,3275,0.04,0.21
PAG,B,27834,253,19231,0,0.0460870762001758,1803,0.02,0.52
CGIX,E,27825,0,24925,0,0.0,600,0.0,0.0
SCHR,B,27801,38,27733,0,0.018971542685971,2607,0.001,0.01
TCOM,B,27798,119,21395,5274,0.00172827433754469,1059,0.002,0.038
KDNY,T,27793,0,8613,0,0.0,12699,0.0,0.0
VSTM,B,27775,0,22775,0,0.0,21800,0.0,0.0
DLTH,T,27759,0,20331,0,0.0,2435,0.0,0.0
ONB,B,27751,240,16500,2011,0.0189877930259009,6000,0.003,0.07
FARO,B,27747,0,14985,0,0.0,4108,0.0,0.0
ETON,T,27741,500,10941,500,0.0563952176855403,1600,0.0068,0.07
GVP,E,27716,0,23816,0,0.0,1500,0.0,0.0
STON,E,27708,0,27708,0,0.0,4000,0.0,0.0
VIH,B,27708,0,22259,0,0.0,2199,0.0,0.0
MHLD,B,27706,0,21906,0,0.0,7098,0.0,0.0
LULU,B,27691,197,12443,724,0.00691994054726128,934,0.122948051948052,1.04883116883117
EAST,S,27680,0,27291,0,0.0,2745,0.0,0.0
OI,B,27667,416,6279,20772,0.0179190620867465,2780,0.007,0.143333333333333
AAME,E,27651,0,15306,0,0.0,4536,0.0,0.0
AEG,T,27641,0,27641,0,0.0,8513,0.0,0.0
TAIT,S,27632,300,24086,444,0.259515570934256,2131,0.001,0.08
TLT,S,27631,1300,9369,14262,0.00167131862779989,1841,0.002,0.0385714285714286
HMPT,T,27612,0,18310,0,0.0,3006,0.0,0.0
TRITW,E,27600,0,23300,0,0.0,4700,0.0,0.0
MPLN+,B,27600,100,23700,500,0.4,5400,0.004,0.06
LQDA,S,27586,0,27586,0,0.0,2616,0.0,0.0
