symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
Z,S,24737,400,5267,10566,0.0127910695985098,1600,0.013,0.12
ETRN,B,24728,0,24514,0,0.0,4154,0.0,0.0
SSRM,S,24724,0,22224,0,0.0,4619,0.0,0.0
OARK,T,24704,1300,12938,2000,0.473884561858709,3718,0.0291818181818182,0.09
SMMT,E,24700,0,18200,0,0.0,5800,0.0,0.0
CONN,T,24700,200,16000,0,0.0362515860068878,1100,0.01,0.14
ZJYL,B,24695,704,15487,16,0.287144929469255,1026,1.4964603960396,10.7229455445545
ZG,B,24695,200,13782,0,0.0233477022143767,859,0.05,0.2
ALGM,B,24695,0,23256,0,0.0,1788,0.0,0.0
LIAN,B,24670,300,15185,400,0.176470588235294,6500,0.004,0.03
BRLI,B,24669,541,9739,0,1.62660115285578,1094,0.318027210884354,1.74938775510204
PRT,B,24667,440,12476,0,2.12997082757562,1413,0.04,0.28
CTVA,T,24666,0,22966,0,0.0,2670,0.0,0.0
IBDU,B,24663,0,24650,0,0.0,5344,0.0,0.0
JFBR,E,24658,100,17668,400,0.0252206809583859,1715,0.01,0.14
SPLV,S,24654,361,20899,1240,0.0196705323870291,1950,0.002,0.02
TSLZ,B,24649,5400,603,11400,1.63278200342594,6220,0.003,0.27
GNK,T,24629,0,20568,0,0.0,2882,0.0,0.0
NWG,S,24627,0,24627,0,0.0,18013,0.0,0.0
BGC,B,24623,0,18023,0,0.0,8034,0.0,0.0
NMTC,E,24614,600,17400,0,0.529755360982581,1500,0.03,0.16
VEU,S,24603,0,24603,0,0.0,1502,0.0,0.0
MMD,T,24600,0,19100,0,0.0,8400,0.0,0.0
SUNW,B,24600,6986,0,2114,0.0418347228050419,600,0.000192307692307692,0.00801466853948057
MSTR,B,24598,653,3335,0,0.126992402288961,721,4.02728713003274,16.2079101085617
OLPX,T,24565,0,22065,0,0.0,5600,0.0,0.0
PTN,E,24555,302,16300,0,0.110339788089149,7143,0.04,0.14
ALLY,T,24553,0,21253,0,0.0,2295,0.0,0.0
ALRN,T,24551,700,18369,0,0.0795544948289578,800,0.00714285714285714,0.0785714285714286
ING,S,24547,0,24517,0,0.0,6143,0.0,0.0
STNG,B,24547,795,8424,700,0.355695646379504,1111,0.0595833333333333,0.37625
DVAX,T,24538,0,22860,0,0.0,3360,0.0,0.0
PCY,B,24530,0,22779,0,0.0,2180,0.0,0.0
ISRG,T,24515,185,3840,460,0.0406290161305251,1367,0.0481135066582118,0.592710843373494
DASH,S,24514,200,2736,13660,0.00876226082659189,1236,0.002,0.13
ASTSW,E,24500,0,24500,0,0.0,4800,0.0,0.0
MFM,T,24500,0,21400,0,0.0,5800,0.0,0.0
OHI,T,24498,0,21298,0,0.0,3729,0.0,0.0
GCV,B,24495,0,17601,0,0.0,5900,0.0,0.0
FOXA,S,24491,0,23191,0,0.0,3422,0.0,0.0
AVDV,B,24487,9376,4510,0,2.51370626620144,864,0.113233510769965,0.458807874746299
RWT,B,24446,0,22446,0,0.0,5107,0.0,0.0
CLIN,B,24414,351,10817,0,0.439627335823875,612,0.1375,0.823613861386139
LDI,S,24412,200,19494,500,0.0157815828927641,4700,0.0055,0.04
XME,B,24409,1032,20136,3139,0.0302148705631534,2123,0.009,0.13018779342723
PGEN,B,24400,0,22600,0,0.0,6600,0.0,0.0
OPRT,T,24400,0,15900,0,0.0,3700,0.0,0.0
ACRE,B,24382,0,23782,0,0.0,3109,0.0,0.0
BZH,B,24372,575,6419,10395,0.232328872894735,1875,0.011,0.08
EVBG,B,24362,550,19944,25,0.151289392397628,1250,0.03,0.103214285714286
AAGR,B,24357,1260,10808,4800,0.0590531371695411,502,0.0339032258064516,0.155044913151365
MHUA,S,24348,200,12900,0,0.0657718700099262,5700,0.02,0.16
OSCR,B,24348,0,18299,0,0.0,3400,0.0,0.0
NMTC,T,24338,300,19850,0,0.0598802395209581,2400,0.0133333333333333,0.0533333333333333
XLC,S,24331,103,24135,0,0.000754572004188908,1481,0.011,0.02
EZU,B,24326,0,24326,0,0.0,3972,0.0,0.0
NRO,B,24324,0,23824,0,0.0,6000,0.0,0.0
IMAX,T,24321,0,23000,0,0.0,1421,0.0,0.0
NRK,B,24300,0,24100,0,0.0,10600,0.0,0.0
WU,T,24282,0,23482,0,0.0,6920,0.0,0.0
AUPH,S,24270,0,22970,0,0.0,4390,0.0,0.0
IMMX,T,24258,101,13430,700,0.00682755357263571,1485,0.0101980198019802,0.0897029702970297
WU,S,24255,0,24155,0,0.0,4506,0.0,0.0
FRGT,S,24255,150,24105,0,5.62868678984735e-05,400,0.0,0.01
ETSY,S,24240,615,2612,0,0.015077584108752,874,0.0547638376383764,0.382064478539522
INVO,E,24230,0,3830,0,0.0,3000,0.0,0.0
SCS,S,24219,0,22185,0,0.0,2370,0.0,0.0
FRO,S,24216,0,22914,0,0.0,3477,0.0,0.0
FIXD,B,24210,0,23413,0,0.0,1431,0.0,0.0
PHT,B,24206,0,14806,0,0.0,7711,0.0,0.0
MAXN,E,24201,0,13601,0,0.0,2000,0.0,0.0
NML,T,24200,0,21400,0,0.0,3700,0.0,0.0
NPFD,T,24200,0,24200,0,0.0,3300,0.0,0.0
FWBI,E,24200,625,400,0,0.131439439652137,5300,0.0019,0.0188
LI,S,24190,10,20931,390,0.000224315836698071,2454,0.005,0.01
USIG,B,24187,0,24060,0,0.0,2943,0.0,0.0
REBN,E,24175,1875,0,7400,0.384378843788438,1100,0.0,0.0603853333333333
FEBO,B,24170,545,14061,108,0.263054591933364,1550,0.05,0.488571428571429
CGCB,B,24166,1100,12574,0,1.11029411764706,2637,0.0214285714285714,0.1625
FREL,B,24161,100,23061,1000,0.0454545454545455,1068,0.001,0.01
GOOS,B,24137,0,21314,0,0.0,2309,0.0,0.0
FPAY,B,24133,200,15533,200,1.29940119760479,3906,0.011,0.12
NGS,S,24127,601,5854,0,2.21556138081057,1149,0.082292735042735,0.89982905982906
CRWD,S,24124,819,1740,0,0.0604321600186088,639,0.798498904323634,3.26255035347472
COOK,T,24089,0,20490,0,0.0,2200,0.0,0.0
DRS,T,24088,0,18988,0,0.0,6900,0.0,0.0
VVR,S,24087,0,24087,0,0.0,12292,0.0,0.0
BRCC,T,24080,0,21080,0,0.0,4300,0.0,0.0
HUYA,S,24080,0,18494,0,0.0,3871,0.0,0.0
ELAN,B,24075,0,23775,0,0.0,3101,0.0,0.0
XPOF,S,24062,200,21152,1100,0.0217822550494894,1172,0.02,0.1
NAPA,B,24051,0,21749,0,0.0,5591,0.0,0.0
GDXD,S,24049,100,23749,0,0.00291494199265435,11104,0.008,0.01
SMFG,B,24047,0,21847,0,0.0,6572,0.0,0.0
HSBC,B,24023,0,18495,0,0.0,3303,0.0,0.0
LNC,T,24023,0,20333,0,0.0,3971,0.0,0.0
AEO,B,24016,0,22916,0,0.0,6299,0.0,0.0
FRGE,T,24000,100,20800,0,0.00779423226812159,4600,0.001,0.01
EMD,T,23986,0,21786,0,0.0,3986,0.0,0.0
KRON,T,23982,100,21200,82,0.0163238654913484,7800,0.01,0.03
SB,B,23977,0,22272,0,0.0,1162,0.0,0.0
ICVX,T,23951,0,23951,0,0.0,1000,0.0,0.0
NDLS,T,23948,100,15848,100,0.126103404791929,3850,0.001,0.01
BRSP,T,23934,0,19534,0,0.0,8900,0.0,0.0
BTDR,T,23910,0,17999,0,0.0,7110,0.0,0.0
CNHI,T,23900,0,23900,0,0.0,17000,0.0,0.0
GMDA,E,23900,100,0,4500,0.00360269481572216,3400,0.0,0.0001
PCN,S,23883,200,16517,0,1.02083333333333,3100,0.02,0.08
SPIR,T,23860,200,14785,0,0.0658544616397761,5219,0.01,0.09
BCRX,E,23850,0,22350,0,0.0,900,0.0,0.0
VCV,S,23849,0,19509,0,0.0,6209,0.0,0.0
SMAR,T,23847,175,14350,0,0.0213335598888475,2264,0.05,0.25
CNQ,T,23846,300,12822,7200,0.0159052781217804,4200,0.002,0.04
D,B,23841,0,20941,0,0.0,2202,0.0,0.0
LOVE,B,23828,100,15801,0,0.081366965012205,844,0.001,0.05
WIT,B,23825,0,23825,0,0.0,267,0.0,0.0
GVP,S,23816,1884,5591,200,2.368728234615,1461,0.149433962264151,0.860489546149924
ETNB,T,23811,0,22911,0,0.0,14300,0.0,0.0
VBR,B,23802,1853,2982,2270,0.681595712061756,427,0.194411144261066,1.11164734015907
IHRT,T,23802,0,23202,0,0.0,7902,0.0,0.0
BSCQ,B,23801,0,21781,0,0.0,3081,0.0,0.0
APCX,B,23800,0,23600,0,0.0,9300,0.0,0.0
HRZN,B,23791,0,18350,0,0.0,1643,0.0,0.0
EVRI,T,23789,100,21901,1000,0.0102218133496882,3950,0.005,0.01
MCRB,B,23784,100,21084,0,0.00223308992653134,3277,0.0,0.0001
AMPS,T,23767,0,23567,0,0.0,5400,0.0,0.0
TIMB,B,23755,0,22455,0,0.0,1125,0.0,0.0
DUSL,B,23752,200,5964,0,0.666666666666667,2115,0.01,0.06
AESI,B,23739,0,14993,0,0.0,1900,0.0,0.0
EQNR,T,23732,0,16232,0,0.0,3353,0.0,0.0
ETV,B,23700,0,20800,0,0.0,2480,0.0,0.0
KULR,S,23700,1400,0,1700,0.0436708465905546,1300,0.0,0.00202142857142857
SPSB,E,23700,1300,0,22400,0.0595619902868139,23700,0.0,0.01
ES,B,23698,0,22627,0,0.0,2916,0.0,0.0
VIG,T,23696,3048,8806,9297,0.551097156491226,6416,0.013,0.226846247405257
QURE,T,23684,0,20600,0,0.0,2100,0.0,0.0
BIOR,S,23680,300,22580,0,0.00858700595809932,1447,0.002,0.03
HYI,B,23680,0,18765,0,0.0,4665,0.0,0.0
XP,S,23672,200,21472,700,0.014014434867914,2852,0.001,0.01
FGRO,B,23667,0,20930,0,0.0,1922,0.0,0.0
SCZ,B,23667,2764,19606,1297,0.492146313105266,1770,0.012,0.125
AM,B,23655,0,20355,0,0.0,2732,0.0,0.0
SXTP,T,23638,500,14688,2400,0.0758610226065847,300,0.001,0.042
GS,T,23635,156,8571,0,0.00754136321848691,1500,0.0706849315068493,0.372602739726027
FAZ,T,23634,100,17932,0,0.0091558322651529,5941,0.001,0.05
AMSC,B,23633,0,18357,0,0.0,3452,0.0,0.0
SNDX,B,23627,0,9543,0,0.0,4927,0.0,0.0
CRSR,T,23625,0,15610,0,0.0,4510,0.0,0.0
DBO,S,23621,0,20121,0,0.0,6368,0.0,0.0
BETR,B,23600,400,0,200,0.011862533408619,1500,0.001,0.0086
HYFM,T,23600,0,13800,0,0.0,13700,0.0,0.0
CIVI,B,23595,1060,7246,2780,0.288508166443267,914,0.194169982823222,0.955227591669651
SII,T,23592,241,16360,859,1.0850622406639,2500,0.0355,0.41
METC,S,23573,2100,8531,1400,0.164402630775151,1650,0.002,0.0326315789473684
OKE,B,23565,160,19913,3340,0.00512541243553192,1380,0.001,0.0375
XP,B,23540,0,22640,0,0.0,3112,0.0,0.0
VWOB,B,23538,1040,10775,0,0.350456434666867,1347,0.04,0.15
FLRN,B,23534,0,23534,0,0.0,5278,0.0,0.0
ERJ,B,23532,0,19582,0,0.0,3779,0.0,0.0
ETV,T,23529,0,20629,0,0.0,5486,0.0,0.0
XSOE,S,23520,1035,8985,13500,0.579749329734757,17425,0.004,0.04
IXHL,E,23504,433,11540,700,0.342001355155641,1714,0.0369924812030075,0.994135338345865
SOXQ,T,23500,0,23300,0,0.0,6800,0.0,0.0
SHCR,B,23500,0,22200,0,0.0,10100,0.0,0.0
JKS,T,23496,0,11196,0,0.0,3499,0.0,0.0
PEAK,T,23489,0,21189,0,0.0,4845,0.0,0.0
OMER,T,23460,0,17860,0,0.0,1960,0.0,0.0
MTCH,S,23448,100,21068,200,0.00140364667405921,1185,0.001,0.01
AMZU,B,23433,3584,13984,1900,2.89157115474433,3088,0.005,0.0866666666666667
JBLU,E,23421,0,22443,0,0.0,19770,0.0,0.0
GETY,T,23418,0,14818,0,0.0,4918,0.0,0.0
CYTK,B,23407,1445,10130,456,0.0695835692062523,1640,0.0321435406698565,0.218516746411483
PDCO,T,23396,0,20896,0,0.0,5980,0.0,0.0
RIO,S,23394,140,22204,600,0.00472381696034911,1000,0.002,0.02
ODV,B,23392,200,20185,1833,0.281233451464418,12218,0.011,0.07
BSTZ,T,23384,0,20984,0,0.0,2680,0.0,0.0
PEAK,B,23383,0,23273,0,0.0,2260,0.0,0.0
ZVSA,T,23381,200,17632,1300,0.00723964985507968,1000,0.002,0.05
SKE,T,23375,500,8400,10799,0.0651233843060099,3900,0.006,0.06
RJF,T,23374,567,4300,355,0.0969757730427074,1973,0.0593981592158738,0.474831460674157
PLSE,S,23372,830,7304,0,0.602430895945729,1660,0.0673076923076923,0.419230769230769
BLDP,T,23359,0,22959,0,0.0,7500,0.0,0.0
MAC,S,23351,0,21837,0,0.0,2983,0.0,0.0
ESOA,B,23344,620,10757,0,0.782682690060661,500,0.04,0.439090909090909
OCUP,T,23338,0,18738,0,0.0,3038,0.0,0.0
DMRC,T,23320,0,10500,0,0.0,1920,0.0,0.0
CNDT,T,23315,0,21515,0,0.0,6973,0.0,0.0
AMLP,T,23312,1100,20912,1300,0.0882836471563758,1619,0.003,0.03
DOC,T,23311,0,20788,0,0.0,3846,0.0,0.0
FIVN,B,23310,485,8496,716,0.0626347144708014,519,0.0321953160134224,0.214528487909503
MNSO,T,23304,0,14304,0,0.0,2124,0.0,0.0
OKE,S,23303,0,22392,0,0.0,1243,0.0,0.0
IVVD,S,23293,1562,9591,8504,0.0106861014166968,500,0.0126160164271047,0.197652292950034
CEG,T,23292,299,10552,800,0.0425891406526295,2799,0.011,0.24
UTF,T,23292,200,20207,400,0.273576029528841,3385,0.02,0.12
BTZ,T,23273,0,17273,0,0.0,5789,0.0,0.0
BTAL,T,23261,0,19061,0,0.0,6737,0.0,0.0
EL,B,23259,230,6325,10,0.00996157866073832,1247,0.0505555555555556,0.49
IVZ,S,23254,0,23116,0,0.0,4914,0.0,0.0
NRT,S,23248,400,7506,0,0.992078460958129,1940,0.03,0.235
PMF,B,23245,200,16495,0,1.0,4600,0.0,0.06
DBA,T,23242,2415,5504,15263,0.175902325918129,4741,0.003,0.03
MITT,B,23238,0,13409,0,0.0,3950,0.0,0.0
PFL,B,23232,0,21606,0,0.0,2324,0.0,0.0
ZIM,E,23231,0,18493,0,0.0,3293,0.0,0.0
XERS,T,23230,0,21830,0,0.0,3500,0.0,0.0
SPRX,S,23221,0,20321,0,0.0,1968,0.0,0.0
ETG,T,23219,0,22219,0,0.0,4150,0.0,0.0
BRZE,B,23216,100,7161,0,0.00351345653854262,6323,0.01,0.13
HIO,B,23215,0,23090,0,0.0,7128,0.0,0.0
JMST,S,23206,2100,21006,0,0.361632512484932,5959,0.001,0.01
CYN,S,23200,7,0,0,2.1262287323971e-06,200,0.0004,0.0048
SPHY,T,23200,0,23200,0,0.0,21600,0.0,0.0
SIFY,T,23200,0,21100,0,0.0,4700,0.0,0.0
OVV,T,23195,100,16956,2439,0.0093257483913084,10639,0.001,0.01
AOA,B,23193,177,13738,0,0.350240647089588,3917,0.0392592592592593,0.188518518518519
APLS,E,23192,0,15852,0,0.0,1719,0.0,0.0
HAS,T,23176,800,12382,5159,0.04196060704272,1679,0.002,0.0433333333333333
CHCO,T,23170,0,7500,0,0.0,1600,0.0,0.0
QQQY,S,23154,100,16754,6300,0.0137438152831226,3417,0.001,0.01
BHP,T,23133,0,20633,0,0.0,1610,0.0,0.0
SID,T,23130,0,22930,0,0.0,8300,0.0,0.0
AU,T,23129,0,16869,0,0.0,3870,0.0,0.0
FNKO,B,23116,0,20655,0,0.0,4079,0.0,0.0
HPF,B,23069,201,14105,0,0.588045664096803,3200,0.03,0.17
ZM,S,23067,282,7043,15,0.00757706585736291,711,0.0890804597701149,0.73
MODG,S,23057,0,22157,0,0.0,3551,0.0,0.0
FOSL,T,23049,200,17600,5100,0.0118231260345235,8000,0.001,0.015
LXEH,S,23032,200,1132,21600,0.0145772594752187,9132,0.001,0.05
PLL,T,23017,60,8948,770,0.0718931836636808,2350,0.025,0.25
PRPL,E,23016,0,19500,0,0.0,3600,0.0,0.0
FLOT,S,23008,0,22908,0,0.0,3388,0.0,0.0
GAIA,B,23000,90,4700,0,0.957446808510638,4600,0.01,0.04
MGNI,B,22993,0,19364,0,0.0,4420,0.0,0.0
GPCR,E,22973,800,9326,8806,0.051014290780624,800,0.021,0.15
GALT,B,22968,300,10789,7800,1.26455026455026,6495,0.011,0.075
MCHI,T,22931,2876,14155,1800,0.0466880268860554,5002,0.003,0.03
KIO,S,22915,0,19715,0,0.0,8105,0.0,0.0
FSCO,T,22900,0,22900,0,0.0,8500,0.0,0.0
FUSN,S,22900,200,16899,1100,0.183948735560627,3200,0.03,0.23
SPIP,S,22883,4000,18883,0,0.392118419762768,13291,0.001,0.01
GEHC,B,22881,79,15716,0,0.0116416743553088,987,0.02,0.08
ET-I,T,22870,0,11970,0,0.0,6070,0.0,0.0
EDV,B,22839,4646,4022,0,0.839942794904857,1301,0.155729411927265,0.69685752692563
LULU,S,22831,199,4882,112,0.00701659604643633,1244,0.385674157303371,2.98741573033708
GREE,S,22827,700,7622,0,0.594644892450118,2288,0.08,0.465
CARG,T,22825,0,15625,0,0.0,4525,0.0,0.0
CRNT,B,22815,200,12215,5600,0.31055900621118,7900,0.001,0.01
DBA,B,22806,0,22406,0,0.0,5737,0.0,0.0
STRO,B,22799,0,22399,0,0.0,4025,0.0,0.0
NTAP,T,22795,75,19507,0,0.00386657730576893,2988,0.01,0.05
ERF,B,22788,400,12988,9200,0.0165425971877585,5707,0.005,0.01
VMO,T,22754,0,21154,0,0.0,10600,0.0,0.0
RES,T,22750,0,22600,0,0.0,4150,0.0,0.0
RMAX,B,22737,0,18281,0,0.0,4803,0.0,0.0
ADPT,T,22734,100,20734,1500,0.007213966238638,2500,0.001,0.01
BCOV,B,22728,0,19328,0,0.0,3350,0.0,0.0
UIS,B,22721,0,22221,0,0.0,4950,0.0,0.0
TCBP,B,22721,746,7690,0,0.108991702664024,1446,0.0012,0.0234
VMO,B,22705,0,20105,0,0.0,5200,0.0,0.0
GASS,T,22703,0,21363,0,0.0,3060,0.0,0.0
GGN,T,22700,0,21100,0,0.0,6300,0.0,0.0
AIRG,B,22700,248,8200,0,0.417853262423515,4200,0.02,0.1
HIG-G,T,22700,363,11500,5442,0.453183520599251,2800,0.019862258953168,0.0795867768595041
PRU,T,22683,0,19412,0,0.0,2413,0.0,0.0
NRIX,B,22665,0,19454,0,0.0,3314,0.0,0.0
BRK.B,S,22663,278,8652,100,0.0249211537722721,1212,0.11178431372549,0.565098039215686
RPHM,S,22660,400,18041,3677,0.00840156097152664,1184,0.002,0.03
IJK,B,22647,1057,15956,2121,0.269022061025125,1173,0.002,0.0493569903948773
MUST,B,22638,20106,846,0,0.968310537468696,2132,0.001,0.02
SEMR,B,22626,0,18939,0,0.0,2699,0.0,0.0
BOXX,B,22615,0,21191,0,0.0,2218,0.0,0.0
AGL,T,22560,0,19515,0,0.0,4049,0.0,0.0
ENSC,T,22550,400,18654,400,0.0449438202247191,1295,0.001,0.0325
NXP,B,22548,400,13171,0,0.600534045393858,5200,0.01,0.1
MAGS,B,22531,502,13716,0,1.17701740356839,1278,0.05,0.28
IEP,E,22529,525,931,298,0.0708852107803928,1700,0.00692307692307692,0.0838461538461538
SO,B,22529,13,20262,4,0.000270214092704219,1308,0.005,0.01
MSOX,B,22527,5,11206,0,0.0026246719160105,3410,0.01,0.04
TCOM,B,22526,0,19626,0,0.0,5780,0.0,0.0
PHAT,T,22523,573,14400,750,0.289649507375956,4800,0.02,0.07
REKR,S,22516,0,21474,0,0.0,6443,0.0,0.0
AEG,S,22507,0,22507,0,0.0,12952,0.0,0.0
SIGA,B,22506,200,19206,200,0.0526315789473684,1278,0.001,0.01
KAVL,E,22500,400,0,6000,0.0244170430960811,4400,0.0,0.0009
VRA,B,22494,100,20694,1700,0.0176397953783736,5263,0.001,0.01
STR,T,22477,0,19877,0,0.0,4029,0.0,0.0
SEAT,S,22474,0,20774,0,0.0,3008,0.0,0.0
EVV,T,22465,0,22265,0,0.0,3270,0.0,0.0
UL,T,22465,0,22165,0,0.0,1992,0.0,0.0
BBAR,S,22448,0,21448,0,0.0,5643,0.0,0.0
FEBO,S,22425,400,7860,0,0.0389086467676433,1974,0.02,0.523333333333333
ET-C,T,22421,200,16871,400,1.47169811320755,5043,0.03,0.29
GRPH,T,22418,0,14418,0,0.0,10118,0.0,0.0
PBTP,B,22401,0,22401,0,0.0,4501,0.0,0.0
TARA,B,22400,0,17200,0,0.0,1800,0.0,0.0
SNX,T,22400,10,5000,0,0.00071118697105469,1100,0.02,0.1
PNT,S,22396,0,21896,0,0.0,21646,0.0,0.0
TWLO,S,22391,175,7437,0,0.0213323923001342,839,0.02,0.08
CCLD,B,22382,100,2161,20021,0.0352485019386676,511,0.001,0.02
HNRG,T,22379,200,14089,0,0.109170305676856,3930,0.01,0.03
TWST,T,22369,0,11059,0,0.0,1074,0.0,0.0
NUZE,E,22350,0,11050,0,0.0,4200,0.0,0.0
KLAC,B,22337,8,5400,0,0.000851516764236296,1728,0.07,0.35
RA,S,22334,0,21699,0,0.0,4260,0.0,0.0
RELY,T,22319,0,17619,0,0.0,2693,0.0,0.0
IONQ+,T,22314,100,16914,2600,0.5,3465,0.01,0.08
ARHS,T,22306,0,21206,0,0.0,9500,0.0,0.0
BITI,S,22306,618,18842,1546,0.0170152708956454,1840,0.004,0.0400511508951407
EPV,T,22302,0,20602,0,0.0,4100,0.0,0.0
ACGL,T,22301,150,11516,0,0.00889727683380713,5217,0.03,0.11
LDP,B,22297,0,15688,0,0.0,2900,0.0,0.0
APP,T,22293,411,17039,289,0.0368180596613813,2192,0.0136496350364963,0.0472992700729927
AIG,T,22268,0,20168,0,0.0,3045,0.0,0.0
SU,T,22265,100,19165,0,0.00547495209416918,5100,0.001,0.01
VGT,B,22255,1418,1003,14100,0.571439782356532,186,0.114066396297501,1.38457088550984
TZOO,B,22251,613,8986,200,0.605957605380097,3112,0.1,0.71990099009901
NBXG,T,22250,0,20050,0,0.0,6200,0.0,0.0
BSM,S,22232,0,14495,0,0.0,3329,0.0,0.0
CDNA,B,22208,0,22108,0,0.0,3213,0.0,0.0
PNM,T,22200,0,17400,0,0.0,4000,0.0,0.0
DIBS,B,22197,0,17497,0,0.0,5800,0.0,0.0
SPG,T,22197,75,11261,95,0.0121951219512195,4407,0.01,0.1
LIFW,S,22176,0,13296,0,0.0,2782,0.0,0.0
TDS-V,B,22165,552,8699,0,0.561716126718322,1828,0.0225,0.274736842105263
WMB,S,22149,0,21732,0,0.0,2221,0.0,0.0
BDRY,T,22116,1170,4702,15935,0.126556606890265,600,0.002,0.0325974025974026
LRHC,B,22109,300,15229,300,0.935251798561151,250,0.02,0.185
GLYC,B,22106,0,15400,0,0.0,5000,0.0,0.0
ORLA,B,22104,0,20604,0,0.0,7300,0.0,0.0
EGRX,B,22098,100,16796,0,0.103199174406605,4406,0.01,0.07
MINT,S,22098,107,21991,0,0.0115688182506217,3750,0.001,0.01
AACT,B,22092,0,21992,0,0.0,22092,0.0,0.0
HBM,B,22074,0,22074,0,0.0,8728,0.0,0.0
ALDX,S,22071,0,20317,0,0.0,2914,0.0,0.0
ASO,T,22064,680,9070,2039,0.0806405463519873,5018,0.021,0.15
UWMC,T,22059,0,18546,0,0.0,2847,0.0,0.0
CTKB,T,22056,0,15735,0,0.0,8042,0.0,0.0
ZTR,T,22056,0,21656,0,0.0,4297,0.0,0.0
TOI,T,22051,0,21726,0,0.0,9000,0.0,0.0
EGHT,B,22046,0,21246,0,0.0,2250,0.0,0.0
IUSB,T,22045,0,22045,0,0.0,1300,0.0,0.0
GLDM,S,22043,0,19242,0,0.0,1825,0.0,0.0
STRV,B,22036,0,22036,0,0.0,1871,0.0,0.0
INDI,S,22029,0,19587,0,0.0,6735,0.0,0.0
BLDP,B,22024,0,22024,0,0.0,1972,0.0,0.0
MPLX,T,22016,0,17220,0,0.0,7728,0.0,0.0
MSFO,B,22015,5516,4014,1546,6.57238237217959,331,0.175914695656866,0.928371100830756
TJX,B,22011,0,20131,0,0.0,1616,0.0,0.0
CRI,T,22008,99,8399,0,0.0167342799188641,3909,0.02,0.05
SO,S,22006,100,20504,300,0.00297433151899111,1371,0.001,0.01
VLY,S,22005,20,21985,0,0.000225035161744023,7614,0.0,0.01
ZS,T,22003,0,9015,0,0.0,2308,0.0,0.0
BVS,T,22001,100,16201,100,0.0223713646532438,2443,0.001,0.04
BDRX,B,22001,1540,8171,0,1.04472449039682,2578,0.053338898163606,0.640012430033255
NA,B,22000,0,18700,0,0.0,11500,0.0,0.0
FTNT,S,21998,0,19106,0,0.0,1108,0.0,0.0
AEM,S,21995,240,18346,654,0.0092118228965859,2112,0.002,0.02
VGIT,S,21991,259,21429,0,0.0147047402604061,772,0.002,0.02
JQC,S,21984,0,21595,0,0.0,14789,0.0,0.0
BEEM,B,21967,1443,8230,0,2.44856951416957,1399,0.0945662100456621,0.48519005741989
SCPH,T,21964,0,17264,0,0.0,5764,0.0,0.0
BTAL,B,21962,200,2060,0,0.0499875031242189,1921,0.01,0.09
BMBL,T,21950,0,17308,0,0.0,6959,0.0,0.0
PEP,B,21945,360,11227,600,0.0246162117501703,544,0.106,0.364285714285714
AMPY,S,21935,1,18682,599,0.000874890638670166,3767,0.005,0.01
MCFT,T,21933,30,11372,0,0.106007067137809,5563,0.01,0.09
MMM,B,21921,2,12781,0,0.000350113839387443,2225,0.11,0.55
HDV,B,21918,1340,14501,5452,0.731051365434288,1404,0.005,0.05
HAS,B,21901,419,15017,0,0.0310394882635108,1300,0.03,0.155
PIRS,S,21900,600,0,1300,0.315789473684211,1300,0.0,0.0019
PBF,T,21898,375,16639,0,0.039012019831966,3651,0.02,0.09
FOF,B,21890,100,15190,0,0.337837837837838,3300,0.01,0.08
FLRG,B,21889,0,16625,0,0.0,1240,0.0,0.0
EH,B,21865,250,12633,0,0.0575535627014691,2264,0.04,0.21
SPLK,T,21863,0,19634,0,0.0,1781,0.0,0.0
CARM,B,21860,1401,10595,2634,0.344893732765615,952,0.034827429609446,0.187288828337875
EARN,B,21849,3,19791,0,0.00011832919181162,904,0.0,0.01
IBDS,B,21841,0,21841,0,0.0,5448,0.0,0.0
NURO,B,21829,210,15411,600,0.892813213846424,3800,0.03,0.168181818181818
KBH,B,21827,50,12118,50,0.00830702774547267,2356,0.01,0.03
FITB,S,21825,0,21524,0,0.0,3170,0.0,0.0
TRP,B,21805,0,18591,0,0.0,1788,0.0,0.0
RGS,E,21782,0,8951,0,0.0,3401,0.0,0.0
BRFS,S,21773,0,21773,0,0.0,9251,0.0,0.0
OMER,S,21772,0,19775,0,0.0,6581,0.0,0.0
PLAB,T,21750,1000,8911,1400,0.242189392104626,1337,0.001,0.045
HYD,T,21749,0,11549,0,0.0,5849,0.0,0.0
BJRI,T,21734,176,10619,0,0.0955572041744889,1915,0.011,0.1
CGBD,B,21733,100,17230,0,0.169491525423729,4008,0.0,0.01
CAG,B,21728,0,21483,0,0.0,1296,0.0,0.0
JFR,S,21727,0,21727,0,0.0,10400,0.0,0.0
BIOL,E,21724,400,3255,5823,0.042384362983601,1400,0.011,0.085
BKLN,B,21713,0,21713,0,0.0,4945,0.0,0.0
BLZE,T,21711,0,19383,0,0.0,3628,0.0,0.0
SF,T,21704,0,12768,0,0.0,3400,0.0,0.0
ETON,T,21699,200,16699,0,0.645161290322581,5400,0.01,0.08
MIDU,B,21689,1584,3314,1055,1.93598165428639,1820,0.003,0.163739837398374
SCCO,B,21688,900,9371,325,0.179655325150243,1588,0.0322857142857143,0.172857142857143
