symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADPT,B,5474,83,3397,17,0.00568882796435915,1377,0.001,0.01
PRTS,S,5474,0,3112,0,0.0,222,0.0,0.0
BVXV,B,5460,0,1960,0,0.0,1400,0.0,0.0
FTV,B,5457,318,3966,373,0.0134410543902585,1096,0.011,0.145596330275229
PHDG,B,5456,0,5456,0,0.0,156,0.0,0.0
ATNX,B,5450,100,1700,2400,0.0176616036736136,1500,0.001,0.04
WIFI,B,5449,201,2200,1949,0.0240754391273145,1082,0.002,0.07
PAYC,B,5447,200,2623,115,0.0177266478547138,823,0.051,1.21
IBDT,B,5444,0,4944,0,0.0,2702,0.0,0.0
MBOT,B,5440,100,3140,200,0.12531328320802,1240,0.004,0.07
VRM,S,5440,114,0,4600,0.00211966829050612,20,0.00321052631578947,0.264210526315789
VRRM,B,5440,341,4388,311,0.0187569893852769,1092,0.011,0.0641908713692946
AGO,S,5440,0,4440,0,0.0,1200,0.0,0.0
CTVA,B,5439,283,4020,936,0.00277339202224257,3006,0.012,0.04
JBL,B,5436,0,4436,0,0.0,1700,0.0,0.0
ZUMZ,B,5433,0,4133,0,0.0,1100,0.0,0.0
D,S,5432,418,1699,2205,0.00788261283089158,2413,0.004,0.07
APEX,B,5429,0,4829,0,0.0,300,0.0,0.0
PRDO,B,5424,0,3334,0,0.0,1100,0.0,0.0
SPH,B,5406,0,3750,0,0.0,1450,0.0,0.0
DLHC,B,5400,0,2000,0,0.0,1900,0.0,0.0
VIDI,B,5400,100,1600,0,0.0204081632653061,4900,0.01,0.09
MHN,B,5400,0,4600,0,0.0,800,0.0,0.0
SRLN,B,5400,0,3100,0,0.0,2800,0.0,0.0
USX,B,5400,0,4100,0,0.0,1200,0.0,0.0
IRTC,B,5400,100,200,1200,0.0301659125188537,1400,0.02,0.19
HHS,B,5395,0,3153,0,0.0,770,0.0,0.0
EXC,S,5394,703,100,4591,0.00384109409746326,1238,0.004,0.04
COF-G,B,5390,200,3850,0,0.0614250614250614,1600,0.01,0.09
CPLP,B,5385,65,2985,235,0.0641658440276407,1585,0.01,0.05
MDJH,B,5380,0,5080,0,0.0,400,0.0,0.0
RPRX,S,5375,300,1325,3500,0.00302510839971766,125,0.0643333333333333,0.26
DGRO,S,5362,0,5362,0,0.0,3000,0.0,0.0
DOX,B,5350,193,4093,67,0.0110547775678056,791,0.002,0.04
WW,S,5350,291,0,5059,0.0116549668005445,250,0.002,0.0854945054945055
GS-J,B,5326,0,4726,0,0.0,1700,0.0,0.0
ACRS,S,5320,0,4420,0,0.0,100,0.0,0.0
NYMTN,B,5319,184,2919,362,0.282642089093702,2079,0.0358695652173913,0.319021739130435
SNE,B,5303,0,4852,0,0.0,1642,0.0,0.0
CCXI,B,5301,300,0,4401,0.00962186086789185,500,0.001,0.06
VYGR,B,5301,1,2800,0,0.000152998776009792,2101,0.001,0.03
INSM,B,5300,0,5000,0,0.0,1100,0.0,0.0
TEO,B,5300,0,3000,0,0.0,1700,0.0,0.0
CULP,B,5300,0,3000,0,0.0,2400,0.0,0.0
IYR,B,5288,0,5288,0,0.0,3700,0.0,0.0
CDR-C,B,5285,406,3385,694,0.855926534087454,591,0.08,0.792233009708738
LDL,B,5285,157,2715,13,0.0755170755170755,2679,0.00673248407643312,0.0487261146496815
PSA-H,B,5276,0,3949,0,0.0,1627,0.0,0.0
IJJ,B,5250,0,4950,0,0.0,1047,0.0,0.0
EXPI,B,5248,0,2000,0,0.0,1224,0.0,0.0
PRPL,S,5244,0,4223,0,0.0,200,0.0,0.0
MUE,B,5241,0,4700,0,0.0,1100,0.0,0.0
TFC-I,B,5237,0,3337,0,0.0,2000,0.0,0.0
GBIO,B,5232,100,2476,0,0.00113507377979569,200,0.008,0.15
EYE,B,5230,200,3730,1300,0.0167322011210575,600,0.03,0.065
FIS,B,5224,518,2784,1011,0.0133511291177088,449,0.005,0.166921945701357
TGTX,S,5223,200,0,5023,0.0153857989076083,2223,0.001,0.015
EXAS,B,5217,305,1334,167,0.0154783049987313,980,0.001,0.0694754098360656
BNFT,B,5214,0,4814,0,0.0,500,0.0,0.0
GLDM,S,5209,0,5209,0,0.0,4644,0.0,0.0
HTA,B,5209,200,4402,50,0.00464392690459052,1500,0.001,0.015
WRI,S,5201,101,0,5100,0.0183070509334783,100,0.001,0.0100990099009901
RTLR,B,5200,0,3900,0,0.0,700,0.0,0.0
MESA,S,5200,362,1100,2338,0.0254871638986061,1900,0.002,0.0233333333333333
WSTL,B,5200,0,4900,0,0.0,600,0.0,0.0
DGII,B,5200,0,5200,0,0.0,2600,0.0,0.0
BPMP,B,5200,0,2600,0,0.0,2300,0.0,0.0
THBRW,B,5200,0,5200,0,0.0,100,0.0,0.0
DBD,S,5200,127,0,5073,0.00593568891381567,800,0.001,0.01
SHAG,B,5200,100,1700,0,0.5,1800,0.01,0.13
GBCI,B,5195,2,2918,198,0.000397298371076679,600,0.001,0.04
BLL,B,5186,1233,1840,1291,0.0468347099663472,384,0.00600990099009901,0.155027364080946
FUTU,B,5185,0,3000,0,0.0,1434,0.0,0.0
PLCE,B,5184,100,2350,0,0.0124703828407532,1013,0.09,0.14
CCX+,B,5183,0,4383,0,0.0,800,0.0,0.0
TEI,B,5180,0,4400,0,0.0,1400,0.0,0.0
TCCO,B,5165,0,4499,0,0.0,366,0.0,0.0
NEWT,B,5160,0,2200,0,0.0,1900,0.0,0.0
CFR,B,5158,100,3340,300,0.0183891136447223,849,0.01,0.16
XPO,B,5156,458,2166,642,0.0275436349654575,1554,0.041,0.174883720930233
MGK,B,5154,0,5054,0,0.0,973,0.0,0.0
PEY,B,5153,0,5053,0,0.0,1100,0.0,0.0
PXD,B,5150,525,1680,1446,0.0108998730418436,1779,0.014,0.467840909090909
HRL,B,5139,1584,1473,1881,0.0425558949675308,795,0.007,0.106263880374904
EIGI,B,5133,0,4403,0,0.0,2365,0.0,0.0
KRMD,B,5129,0,2829,0,0.0,2000,0.0,0.0
BCE,S,5120,100,220,4800,0.00519777535214928,4900,0.001,0.02
DBEF,B,5120,0,5120,0,0.0,1289,0.0,0.0
JPHY,B,5111,200,4507,0,0.309732956993502,500,0.03,0.34
OIIM,B,5100,0,4000,0,0.0,2900,0.0,0.0
NUMV,B,5100,0,5100,0,0.0,2700,0.0,0.0
VRT,B,5100,0,4500,0,0.0,2800,0.0,0.0
ACOR,B,5100,0,4800,0,0.0,1300,0.0,0.0
CTDD,B,5100,0,4300,0,0.0,2400,0.0,0.0
MNST,S,5100,0,4500,0,0.0,600,0.0,0.0
CSM,B,5100,0,5100,0,0.0,3700,0.0,0.0
HMI,B,5100,0,3300,0,0.0,2300,0.0,0.0
JHI,B,5087,200,3687,1000,1.0,2350,0.0075,0.09
AOA,B,5086,0,3224,0,0.0,1182,0.0,0.0
BG,B,5083,55,3228,0,0.00231354898414167,1990,0.001,0.02
ZTS,B,5081,1386,1517,801,0.0702967761890747,829,0.0123894017167752,0.460894598977494
FRC-J,B,5075,100,3800,0,0.5,1675,0.01,0.06
CVET,S,5074,0,4431,0,0.0,556,0.0,0.0
VO,B,5062,0,3862,0,0.0,1035,0.0,0.0
SY,B,5050,0,3400,0,0.0,2000,0.0,0.0
DLR-L,B,5050,0,3250,0,0.0,2500,0.0,0.0
FULT,B,5050,0,5050,0,0.0,1100,0.0,0.0
SLGG,S,5045,0,3200,0,0.0,700,0.0,0.0
SNY,S,5023,0,5023,0,0.0,1420,0.0,0.0
STAG,B,5022,0,3922,0,0.0,1202,0.0,0.0
QRTEA,B,5020,0,4400,0,0.0,1520,0.0,0.0
MESO,B,5019,0,3539,0,0.0,1705,0.0,0.0
LDUR,B,5013,0,4913,0,0.0,913,0.0,0.0
OZK,S,5007,451,0,4556,0.031278102747698,2103,0.002,0.05
NFG,B,5006,0,3300,0,0.0,1828,0.0,0.0
DOCU,S,5004,198,2468,0,0.00463157894736842,510,0.00554545454545455,0.129494949494949
CVA,B,5000,100,4100,300,0.00407896883667809,2000,0.001,0.01
CPST,B,5000,0,2700,0,0.0,3000,0.0,0.0
ET,S,5000,0,5000,0,0.0,0,0.0,0.0
NOVSW,B,5000,0,3700,0,0.0,200,0.0,0.0
FLTR,B,5000,0,2600,0,0.0,2600,0.0,0.0
CHNG,S,5000,0,5000,0,0.0,4000,0.0,0.0
SLY,B,5000,0,5000,0,0.0,0,0.0,0.0
NUS,B,5000,0,2000,0,0.0,1600,0.0,0.0
REK,B,5000,0,5000,0,0.0,1500,0.0,0.0
NYMX,B,5000,0,1800,0,0.0,3900,0.0,0.0
NMCO,B,5000,300,3900,0,0.267857142857143,1000,0.0266666666666667,0.25
MPX,B,5000,0,4000,0,0.0,900,0.0,0.0
AFB,B,5000,0,4900,0,0.0,1200,0.0,0.0
RETA,B,4999,0,2999,0,0.0,1599,0.0,0.0
IR,B,4983,400,4383,100,0.00652153207271437,1100,0.002,0.03
DKL,B,4975,0,2253,0,0.0,1600,0.0,0.0
AGR,B,4974,300,3000,900,0.0302547035138515,1700,0.002,0.03
VPL,B,4972,0,4972,0,0.0,1794,0.0,0.0
MS-A,B,4970,0,3690,0,0.0,1840,0.0,0.0
CIM-B,B,4950,200,3074,0,0.0418585182084554,1047,0.01,0.14
GHY,B,4950,0,4050,0,0.0,2600,0.0,0.0
ASPU,B,4950,0,4950,0,0.0,200,0.0,0.0
COHU,B,4949,439,3650,260,0.230663349992226,1215,0.023,0.25
BKU,B,4947,400,2547,1900,0.0189792071294563,1243,0.0085,0.13
LHX,B,4945,106,2884,11,0.0042286671719791,928,0.00150943396226415,0.0811320754716981
SUSB,B,4944,490,217,4120,0.124139987819503,407,0.03,0.167241379310345
WIMI,B,4942,0,2742,0,0.0,2200,0.0,0.0
RCB,B,4941,0,3341,0,0.0,420,0.0,0.0
MLCO,B,4937,0,4537,0,0.0,1560,0.0,0.0
THO,S,4935,0,400,0,0.0,335,0.0,0.0
AIO,B,4933,0,4211,0,0.0,1111,0.0,0.0
ROM,B,4931,0,4541,0,0.0,1131,0.0,0.0
RYAAY,S,4929,100,0,4829,0.00923958237087684,4929,0.01,0.1
BAR,B,4917,0,4117,0,0.0,1947,0.0,0.0
EBF,B,4913,100,1899,1638,0.120627261761158,2738,0.001,0.05
XWEB,B,4911,0,4511,0,0.0,692,0.0,0.0
PB,B,4909,0,3702,0,0.0,200,0.0,0.0
BWG,B,4900,0,4300,0,0.0,900,0.0,0.0
CBL-E,B,4900,0,1400,0,0.0,1300,0.0,0.0
MER-K,B,4900,0,4900,0,0.0,1000,0.0,0.0
BFY,B,4900,0,4600,0,0.0,2600,0.0,0.0
PUMP,S,4900,0,4400,0,0.0,1200,0.0,0.0
CFFA,B,4900,0,3100,0,0.0,1000,0.0,0.0
IDCC,B,4900,0,3600,0,0.0,500,0.0,0.0
COE,B,4900,0,4000,0,0.0,1100,0.0,0.0
WINT,B,4900,0,3900,0,0.0,2000,0.0,0.0
CERS,S,4900,98,0,4802,0.00180821816705722,4900,0.001,0.01
TWMC,B,4895,0,2100,0,0.0,1400,0.0,0.0
WWE,S,4893,498,0,4395,0.0543675646004724,200,0.00654545454545455,0.0804040404040404
NIU,B,4892,0,2784,0,0.0,2300,0.0,0.0
BKR,S,4873,223,0,4650,0.00204827424905609,4550,0.002,0.02
FTF,B,4861,0,3250,0,0.0,2710,0.0,0.0
EQL,B,4861,600,361,700,0.388888888888889,400,0.02,0.24
SPHQ,B,4858,0,4858,0,0.0,1749,0.0,0.0
ACMR,B,4858,300,3697,0,0.0266928621253664,400,0.04,0.54
INCY,B,4854,282,2180,1800,0.0209915861057996,714,0.00706818181818182,0.126423444976077
IDEV,B,4849,0,3449,0,0.0,3200,0.0,0.0
YCS,B,4838,0,4838,0,0.0,443,0.0,0.0
CBRL,B,4837,1,1900,0,0.000179791441927364,1291,0.001,0.08
GOOGL,B,4834,210,240,68,0.012492172424386,795,0.002,1.42238461538462
AIG-A,B,4825,0,3725,0,0.0,1500,0.0,0.0
CUTR,B,4823,0,2223,0,0.0,1298,0.0,0.0
OUT,S,4821,689,0,4130,0.0130012737501249,200,0.002,0.0254391459554119
CTZ,B,4820,0,3750,0,0.0,470,0.0,0.0
CNRG,B,4814,0,4433,0,0.0,1022,0.0,0.0
CNP,B,4813,2,4811,0,7.02528399710558e-06,1313,0.001,0.01
HAS,B,4812,0,2122,0,0.0,1246,0.0,0.0
CTMX,B,4811,225,2800,200,0.0223015165031222,1461,0.001,0.0188888888888889
JPM-G,B,4805,0,4479,0,0.0,1986,0.0,0.0
DES,B,4805,0,4367,0,0.0,1167,0.0,0.0
WD,B,4803,256,2111,39,0.045228814834028,513,0.021,0.115
SCHG,S,4803,0,4803,0,0.0,1700,0.0,0.0
PKX,B,4801,0,2944,0,0.0,2257,0.0,0.0
PXJ,B,4800,0,4600,0,0.0,1200,0.0,0.0
GLNG,B,4800,0,4600,0,0.0,1500,0.0,0.0
PLIN,S,4800,0,2600,0,0.0,2500,0.0,0.0
ATOM,S,4800,200,1900,2700,0.0126630365961758,2900,0.0075,0.09
STIM,B,4800,0,3500,0,0.0,2300,0.0,0.0
MVCD,B,4800,0,4600,0,0.0,1100,0.0,0.0
CARS,S,4800,0,4700,0,0.0,800,0.0,0.0
FXF,B,4800,0,4100,0,0.0,1600,0.0,0.0
MHD,B,4783,0,4483,0,0.0,1800,0.0,0.0
AMGN,S,4783,743,0,2333,0.0144067904896785,2202,0.004,0.300221811460259
DUK,S,4781,1048,0,3733,0.0262508537525411,876,0.006,0.141137741947198
TDS,B,4774,0,4475,0,0.0,599,0.0,0.0
BCEL,B,4774,100,3700,74,0.0255036980362153,774,0.02,0.09
BF.B,B,4758,499,2950,601,0.036656416237852,751,0.004,0.14989898989899
LC,S,4752,0,2800,0,0.0,2300,0.0,0.0
EFL,B,4750,100,3900,750,0.166666666666667,3050,0.004,0.06
CNP-B,B,4750,0,4205,0,0.0,770,0.0,0.0
SMG,B,4750,2,1636,113,0.000340020401224073,665,0.001,0.05
GNK,B,4740,0,4005,0,0.0,1335,0.0,0.0
CDOR,B,4738,0,3669,0,0.0,1769,0.0,0.0
NEWR,B,4736,39,4497,0,0.00625371644199867,433,0.002,0.0525
TFII,B,4730,800,300,3630,0.451319520875601,1500,0.006,0.32
AL,B,4729,0,4180,0,0.0,1530,0.0,0.0
GOAU,B,4725,0,2500,0,0.0,2525,0.0,0.0
AMJ,B,4725,0,4725,0,0.0,200,0.0,0.0
HBANO,B,4725,170,2116,530,0.352173913043478,1297,0.03,0.29
SHO,B,4713,113,3500,900,0.00161479322072651,2111,0.001,0.01
PSX,S,4712,982,1325,2395,0.0225958105916766,160,0.0049811320754717,0.158844044072445
FND,B,4706,169,4504,33,0.00473780303031476,1904,0.002,0.09
NEPT,S,4704,304,0,4400,0.028892890600178,4704,0.002,0.03
LILA,B,4701,0,3443,0,0.0,1475,0.0,0.0
MFL,B,4700,0,4400,0,0.0,2400,0.0,0.0
ECOR,S,4700,0,3100,0,0.0,1000,0.0,0.0
EZU,B,4700,0,4700,0,0.0,3300,0.0,0.0
TLRD,S,4700,0,3400,0,0.0,2200,0.0,0.0
IHD,B,4700,0,4700,0,0.0,1300,0.0,0.0
SINA,B,4700,0,3100,0,0.0,1300,0.0,0.0
LCAHU,B,4700,0,4600,0,0.0,2800,0.0,0.0
PI,B,4700,27,1300,183,0.00589777195281782,1910,0.001,0.08
VMO,B,4697,0,4597,0,0.0,1300,0.0,0.0
FUTY,S,4693,0,4693,0,0.0,500,0.0,0.0
GLV,B,4692,0,4392,0,0.0,1400,0.0,0.0
TEAM,B,4689,100,2589,0,0.00402382102044101,900,0.01,0.15
SDIV,B,4674,0,4474,0,0.0,1200,0.0,0.0
APTO,S,4670,370,0,4300,0.145751344580028,1970,0.003,0.09
KORU,S,4670,0,4670,0,0.0,220,0.0,0.0
AAXN,S,4655,717,0,2991,0.026507308118041,2796,0.01,0.8316
SKYS,B,4652,0,1300,0,0.0,1452,0.0,0.0
SITM,B,4651,100,1987,100,0.0833333333333333,956,0.01,0.51
MELI,B,4650,400,1262,300,0.0481439072100871,867,0.925,4.015
IBDP,B,4649,0,3596,0,0.0,3606,0.0,0.0
NTRA,B,4649,200,3007,0,0.0160797555877151,1100,0.001,0.035
GV,B,4642,0,4360,0,0.0,1400,0.0,0.0
UBA,B,4634,391,2100,190,0.0781687325069972,900,0.00816112531969309,0.0682097186700767
CMS,B,4625,1264,1660,1060,0.0380390761266583,976,0.01,0.154244186046512
ACU,B,4622,500,2100,122,0.523012552301255,500,0.048,0.408
CTEK,B,4619,0,3319,0,0.0,2000,0.0,0.0
MDY,B,4619,0,4619,0,0.0,1200,0.0,0.0
BSET,B,4618,190,2197,134,0.0692971800456984,1585,0.011,0.13
VWO,S,4604,3473,200,931,0.0174752208543947,538,0.004,0.04
SIVR,B,4604,0,4104,0,0.0,737,0.0,0.0
XNET,S,4600,0,4500,0,0.0,300,0.0,0.0
TSRI,B,4600,0,3500,0,0.0,800,0.0,0.0
MFG,B,4600,0,4500,0,0.0,1700,0.0,0.0
LEJU,B,4600,0,2800,0,0.0,1100,0.0,0.0
MHF,B,4600,0,4400,0,0.0,2600,0.0,0.0
ASUR,B,4600,0,3700,0,0.0,2300,0.0,0.0
PFIE,B,4600,0,1800,0,0.0,1400,0.0,0.0
LIVE,B,4600,0,1800,0,0.0,1000,0.0,0.0
REGI,B,4600,200,2700,0,0.0282565696524442,1224,0.001,0.022
RING,B,4600,0,2200,0,0.0,2400,0.0,0.0
PMD,B,4600,0,2200,0,0.0,2200,0.0,0.0
UCTT,B,4595,83,2906,17,0.0153817642698295,906,0.001,0.02
IRBT,B,4586,0,2450,0,0.0,1900,0.0,0.0
IWR,B,4586,0,3965,0,0.0,1187,0.0,0.0
AGO,B,4584,0,4180,0,0.0,1004,0.0,0.0
NGL-C,B,4575,0,3675,0,0.0,2875,0.0,0.0
RCI,S,4575,200,0,4375,0.0445833854704867,4575,0.002,0.05
RGR,S,4574,100,1715,0,0.0050436273768094,523,0.02,0.16
PRTK,B,4572,0,3672,0,0.0,2000,0.0,0.0
CPZ,B,4571,0,3600,0,0.0,1600,0.0,0.0
NXQ,B,4564,0,3764,0,0.0,600,0.0,0.0
ATVI,S,4560,2113,0,1847,0.0220815227246822,223,0.006,0.0868003509418781
AMBC,B,4560,57,3460,443,0.00485685071574642,1300,0.001,0.04
ENS,B,4532,100,2481,0,0.0162548764629389,666,0.01,0.11
ECPG,B,4523,548,1196,120,0.0470070131490094,723,0.0175454545454545,0.2507
BHF,S,4515,256,0,4259,0.0302886890676763,50,0.00634375,0.0696875
SAGE,B,4506,0,2911,0,0.0,1511,0.0,0.0
TACT,B,4500,0,2600,0,0.0,1400,0.0,0.0
OFS,B,4500,0,3100,0,0.0,1000,0.0,0.0
EEM,S,4500,0,4500,0,0.0,3300,0.0,0.0
AHC,B,4500,0,4000,0,0.0,1400,0.0,0.0
HTBI,B,4500,0,3200,0,0.0,1300,0.0,0.0
LW,B,4500,409,3018,673,0.010676904667464,550,0.0020495867768595,0.0617906336088154
UAN,B,4500,0,4200,0,0.0,500,0.0,0.0
INFI,B,4500,0,700,0,0.0,3800,0.0,0.0
UEUR,B,4500,0,4500,0,0.0,3700,0.0,0.0
BUY,B,4500,0,1500,0,0.0,1600,0.0,0.0
GRAF+,S,4495,0,3500,0,0.0,300,0.0,0.0
WU,S,4495,0,2500,0,0.0,400,0.0,0.0
BSCP,B,4492,100,3700,0,0.0839630562552477,3000,0.01,0.03
EBAY,S,4492,730,2306,1156,0.00411465765746713,261,0.003,0.03
PLYM,B,4485,0,4385,0,0.0,300,0.0,0.0
FN,B,4485,3,2782,0,0.000380904012188928,603,0.001,0.09
NUSI,B,4472,0,4172,0,0.0,1072,0.0,0.0
PYX,S,4471,200,0,4271,0.0127942681678608,4471,0.0145,0.18
KIE,B,4463,0,3563,0,0.0,1500,0.0,0.0
ITOT,S,4461,0,3961,0,0.0,671,0.0,0.0
PNM,B,4451,0,1800,0,0.0,1600,0.0,0.0
VGI,B,4451,354,2500,0,0.121149897330595,1400,0.01,0.09
GLMD,B,4448,0,2448,0,0.0,2100,0.0,0.0
SMDD,B,4435,0,2035,0,0.0,995,0.0,0.0
SQNS,B,4435,0,3438,0,0.0,1463,0.0,0.0
BSJN,B,4434,0,3900,0,0.0,1200,0.0,0.0
ESNT,B,4431,350,2100,1134,0.0103577875765736,1200,0.001,0.0314285714285714
BMO,S,4429,741,0,2388,0.0589686991298155,3089,0.008,0.22
BPYUP,B,4424,0,2354,0,0.0,1470,0.0,0.0
CPS,B,4412,266,1900,237,0.0500872321768935,1325,0.012,0.151340206185567
HFFG,B,4410,0,2993,0,0.0,996,0.0,0.0
AP,B,4400,0,3100,0,0.0,1700,0.0,0.0
JCAP,B,4400,0,2600,0,0.0,1700,0.0,0.0
PVL,S,4400,0,3500,0,0.0,1300,0.0,0.0
MYJ,B,4400,0,3800,0,0.0,2000,0.0,0.0
GDYNW,B,4400,0,1700,0,0.0,1600,0.0,0.0
CODI-A,B,4400,0,4000,0,0.0,1300,0.0,0.0
SBS,B,4400,0,4400,0,0.0,3300,0.0,0.0
BANC-E,B,4400,0,1500,0,0.0,800,0.0,0.0
BTU,S,4400,0,2300,0,0.0,2300,0.0,0.0
EWZS,B,4400,0,2900,0,0.0,700,0.0,0.0
MS-K,B,4398,400,3383,78,0.162577761298562,783,0.03,0.19
CSV,B,4395,76,1844,1775,0.0313070379098862,351,0.002,0.11
IR,S,4395,0,3800,0,0.0,500,0.0,0.0
UCBIO,B,4390,100,3324,66,0.5,666,0.02,0.14
GS-A,B,4390,110,3390,390,0.180327868852459,1900,0.01,0.14
STZ,B,4389,708,943,353,0.0575048353956976,596,0.00786335403726708,0.634578078925905
PLL,B,4380,0,3623,0,0.0,1400,0.0,0.0
CLNE,B,4376,0,3500,0,0.0,300,0.0,0.0
IHI,B,4373,0,4122,0,0.0,882,0.0,0.0
FALN,B,4373,0,3701,0,0.0,875,0.0,0.0
MVF,B,4370,0,3950,0,0.0,1750,0.0,0.0
ULBI,B,4368,0,2200,0,0.0,1200,0.0,0.0
CINF,S,4358,115,0,4243,0.00570266785678865,100,0.001,0.028695652173913
INT,B,4356,200,3753,0,0.0318979266347687,803,0.01,0.1
MFO,B,4356,0,3356,0,0.0,756,0.0,0.0
TRV,B,4356,295,1750,1793,0.0140658002377577,1031,0.00555284552845528,0.0627122329362828
SKF,B,4350,0,4000,0,0.0,1850,0.0,0.0
DLTR,S,4346,974,12,2120,0.0431419295558598,394,0.004,0.117958562735439
XEL,B,4346,827,2928,491,0.0203178983560141,1392,0.006,0.13017704446107
MLPX,B,4341,0,4222,0,0.0,1500,0.0,0.0
ZS,S,4339,387,0,3952,0.00440824695295592,100,0.0296640826873385,0.29
JETS,S,4333,0,3070,0,0.0,340,0.0,0.0
NGE,B,4329,100,2462,0,1.0,1867,0.07,0.27
HYG,S,4325,0,4325,0,0.0,1915,0.0,0.0
CNOB,B,4318,37,2100,263,0.0111951588502269,1718,0.001,0.03
NEO,B,4302,261,1934,729,0.00950300382304752,924,0.001,0.0198467432950192
EFT,B,4300,0,4300,0,0.0,600,0.0,0.0
PBI-B,B,4300,100,1700,500,0.0793650793650794,1100,0.02,0.29
TYME,S,4300,0,4300,0,0.0,2300,0.0,0.0
WBAI,B,4300,200,2100,200,0.138504155124654,600,0.01,0.11
ENIA,B,4300,0,3100,0,0.0,1300,0.0,0.0
TA,B,4300,0,3200,0,0.0,1500,0.0,0.0
WFC-P,B,4300,0,4300,0,0.0,1300,0.0,0.0
ICPT,B,4299,100,600,100,0.0166057788110262,2799,0.01,0.18
HZN,B,4291,0,3467,0,0.0,777,0.0,0.0
AIMC,S,4277,87,0,2283,0.00466638060502038,2370,0.001,0.12
VIS,B,4270,0,4270,0,0.0,700,0.0,0.0
TSLA,S,4269,694,250,1478,0.00943146974982681,994,0.118573229291717,3.02411764705882
X,S,4268,72,1260,628,0.000179273047791207,1200,0.001,0.01
JPM-D,B,4247,0,3859,0,0.0,1459,0.0,0.0
MAG,S,4244,419,0,3825,0.0374964777395934,225,0.002,0.0587442922374429
HQY,B,4233,100,2646,0,0.00159823554795506,637,0.01,0.06
VIOT,B,4226,0,3526,0,0.0,1500,0.0,0.0
LEGN,B,4224,200,2954,600,0.00399120071476218,1100,0.017,0.32
NOC,S,4220,828,0,249,0.0581315277299648,1639,0.014600700525394,0.976865148861646
KDP,B,4218,897,2350,971,0.0176887788828712,860,0.006,0.06
RILYZ,B,4211,0,2500,0,0.0,1211,0.0,0.0
SOLN,B,4206,0,2900,0,0.0,1207,0.0,0.0
DSKE,B,4200,0,1700,0,0.0,1800,0.0,0.0
TAIT,B,4200,0,4200,0,0.0,1100,0.0,0.0
BRMK,B,4200,0,4200,0,0.0,4000,0.0,0.0
AXGN,B,4200,0,3100,0,0.0,1200,0.0,0.0
MUST,B,4200,0,2700,0,0.0,1700,0.0,0.0
JWS=,B,4200,0,4200,0,0.0,1900,0.0,0.0
KNSA,B,4193,100,2100,300,0.0111445447453472,700,0.01,0.09
FVRR,B,4189,0,3000,0,0.0,889,0.0,0.0
TWO-A,B,4188,0,3493,0,0.0,795,0.0,0.0
WSBC,B,4182,0,3800,0,0.0,500,0.0,0.0
MIND,S,4182,0,2000,0,0.0,1400,0.0,0.0
IYT,B,4175,0,4050,0,0.0,800,0.0,0.0
HIG,S,4175,1421,0,2251,0.0285962263370342,748,0.006,0.122568121439667
HECCU,B,4174,0,3274,0,0.0,1074,0.0,0.0
BLV,B,4166,200,2350,0,0.0419639110365086,670,0.01,0.05
LIFE,B,4160,0,3000,0,0.0,1225,0.0,0.0
CCI,B,4153,754,2248,59,0.0317268436135188,839,0.012,0.182670265219049
DX-B,B,4152,0,2594,0,0.0,994,0.0,0.0
CNXM,B,4150,0,3250,0,0.0,2500,0.0,0.0
ACWI,B,4150,0,4150,0,0.0,2615,0.0,0.0
JAZZ,B,4147,350,2514,23,0.015986954604325,549,0.112,0.62958904109589
DEI,B,4146,53,3391,0,0.00531754790809672,1343,0.001,0.04
TW,B,4145,0,3085,0,0.0,800,0.0,0.0
PFSI,S,4145,100,1945,0,0.0183318056828598,1345,0.01,0.03
ASPN,B,4141,200,3241,0,0.10664899896565,941,0.02,0.15
CMCL,B,4140,0,2700,0,0.0,1500,0.0,0.0
AGM-D,B,4138,0,1738,0,0.0,1457,0.0,0.0
KNOP,B,4123,0,2846,0,0.0,1500,0.0,0.0
AMEH,B,4123,100,1536,0,0.163398692810458,736,0.02,0.13
AVA,B,4122,100,2949,50,0.0522739153162572,1027,0.001,0.04
NIE,B,4117,0,3517,0,0.0,900,0.0,0.0
AAWW,B,4116,16,2300,0,0.000641848523748395,1715,0.001,0.01375
LRN,B,4115,200,700,3064,0.0245037980887037,86,0.001,0.0525
INTC,S,4115,943,0,3172,0.00193653753570053,254,0.005,0.060042194092827
SDY,B,4110,0,3800,0,0.0,1000,0.0,0.0
DLA,B,4109,0,2997,0,0.0,2100,0.0,0.0
USRT,B,4103,0,3903,0,0.0,1700,0.0,0.0
TWO-C,B,4100,0,2000,0,0.0,1800,0.0,0.0
FEN,B,4100,0,3300,0,0.0,1400,0.0,0.0
SCX,B,4100,0,2200,0,0.0,2000,0.0,0.0
NVT,B,4100,0,2700,0,0.0,700,0.0,0.0
MDLY,S,4100,0,2600,0,0.0,400,0.0,0.0
SSG,B,4100,0,3500,0,0.0,500,0.0,0.0
CLLS,B,4100,0,3900,0,0.0,700,0.0,0.0
ARTL,S,4100,0,2900,0,0.0,1200,0.0,0.0
TBBK,B,4100,0,4000,0,0.0,900,0.0,0.0
HQH,B,4100,0,3900,0,0.0,1000,0.0,0.0
