symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GDEN,T,10613,0,10219,0,0.0,3713,0.0,0.0
GSIT,B,10604,0,10604,0,0.0,7166,0.0,0.0
GLT,T,10600,0,6800,0,0.0,1500,0.0,0.0
MOHO,E,10600,0,7800,0,0.0,3700,0.0,0.0
PRPB+,B,10600,0,6200,0,0.0,5000,0.0,0.0
MYI,T,10600,0,6700,0,0.0,2100,0.0,0.0
PGP,T,10600,0,7800,0,0.0,2700,0.0,0.0
FTF,T,10600,0,9500,0,0.0,4300,0.0,0.0
PPD,T,10600,0,5900,0,0.0,3700,0.0,0.0
SSL,T,10599,510,8201,790,0.020177243234689,999,0.001,0.01
NOG,S,10598,0,8020,0,0.0,1200,0.0,0.0
TDAC,B,10590,0,4290,0,0.0,990,0.0,0.0
ENTX,S,10580,0,10580,0,0.0,1507,0.0,0.0
ANIX,S,10575,0,7612,0,0.0,1596,0.0,0.0
KC,S,10571,0,9071,0,0.0,700,0.0,0.0
NTR,T,10560,500,5730,3169,0.0320759558634847,625,0.001,0.04
CMRE,B,10555,200,3155,7100,0.0113642820614808,800,0.001,0.02
ERII,T,10550,0,8337,0,0.0,1937,0.0,0.0
HSBC,T,10540,0,9140,0,0.0,2100,0.0,0.0
ARKO,B,10539,0,7239,0,0.0,4989,0.0,0.0
RDN,T,10539,100,7136,3200,0.00896111922951317,3336,0.002,0.06
GILD,S,10534,10,10487,37,6.62111340643042e-05,191,0.001,0.01
HTGC,T,10510,100,8800,900,0.00629089079013588,644,0.001,0.01
CFB,T,10500,0,10400,0,0.0,1600,0.0,0.0
XLF,S,10499,934,9365,0,0.000159851307477584,2799,0.001,0.01
BRP,T,10494,0,10087,0,0.0,10294,0.0,0.0
EH,S,10491,200,6100,99,0.0211886852420807,599,0.01,0.12
BSCM,B,10478,0,10478,0,0.0,598,0.0,0.0
AMKR,T,10477,40,8027,910,0.0032528258924941,1026,0.001,0.01
TWLO,B,10474,62,5147,94,0.00355098842409866,620,0.0285714285714286,1.17
GGM,T,10474,0,6574,0,0.0,900,0.0,0.0
NCMI,B,10472,0,10372,0,0.0,700,0.0,0.0
CTRA,B,10463,0,10463,0,0.0,8884,0.0,0.0
BSTZ,T,10460,0,6777,0,0.0,799,0.0,0.0
OR,T,10459,0,9961,0,0.0,1100,0.0,0.0
NFJ,B,10449,0,8249,0,0.0,1740,0.0,0.0
ZAGG,S,10447,0,10447,0,0.0,10381,0.0,0.0
BIP,B,10445,425,6755,2965,0.0650566204286335,850,0.013,0.27
NMM,S,10444,0,9645,0,0.0,950,0.0,0.0
NWN,B,10443,200,6507,0,0.0316007888480862,751,0.02,0.14
RADA,B,10433,0,10053,0,0.0,400,0.0,0.0
KRKR,T,10420,0,10020,0,0.0,824,0.0,0.0
DFAI,T,10416,600,8116,1700,0.545454545454545,3201,0.01,0.05
LAIX,T,10400,200,6000,500,0.408163265306122,5000,0.001,0.03
SPTS,B,10400,0,10400,0,0.0,10400,0.0,0.0
CEQP,S,10400,0,10400,0,0.0,7475,0.0,0.0
PXLW,S,10398,0,10398,0,0.0,10098,0.0,0.0
CCEP,T,10398,0,10398,0,0.0,700,0.0,0.0
USDP,S,10389,0,8294,0,0.0,4295,0.0,0.0
AZN,B,10388,200,9588,0,0.000869227407289608,400,0.002,0.04
TEF,S,10384,0,10384,0,0.0,1352,0.0,0.0
PVAC,S,10374,0,10043,0,0.0,3277,0.0,0.0
ASB,T,10364,2479,5658,1327,0.0744958980677345,1495,0.005,0.01
IDRV,B,10345,47,9056,0,0.0207505518763797,202,0.01,0.04
SFL,S,10336,0,10336,0,0.0,4484,0.0,0.0
RY,B,10327,40,4527,5760,0.00194052297094067,852,0.001,0.02
AEY,B,10327,0,10327,0,0.0,2110,0.0,0.0
CEQP-,B,10325,0,10225,0,0.0,1883,0.0,0.0
ACHV,S,10321,300,6855,0,0.20220814148568,2292,0.025,0.18
LITE,B,10320,350,5400,250,0.0113562621674238,861,0.0114285714285714,0.22
ECPG,T,10319,0,5836,0,0.0,1095,0.0,0.0
EWY,T,10315,80,7915,1420,0.000538807618739729,700,0.001,0.01
UROV,T,10309,0,10109,0,0.0,5200,0.0,0.0
HRTX,B,10307,0,7807,0,0.0,2000,0.0,0.0
CSLT,S,10301,0,10101,0,0.0,4101,0.0,0.0
PGX,T,10300,0,7300,0,0.0,3800,0.0,0.0
ACCO,T,10300,0,10300,0,0.0,8400,0.0,0.0
FTOC,B,10300,0,6300,0,0.0,3500,0.0,0.0
LFTR,B,10300,0,6600,0,0.0,1200,0.0,0.0
ETY,B,10300,0,10300,0,0.0,4600,0.0,0.0
BBC,T,10300,0,3400,0,0.0,3500,0.0,0.0
SNEX,B,10300,0,10300,0,0.0,5150,0.0,0.0
PVL,T,10300,0,9300,0,0.0,950,0.0,0.0
IBN,T,10296,0,10087,0,0.0,1400,0.0,0.0
BILL,B,10291,0,8391,0,0.0,500,0.0,0.0
RDHL,B,10288,0,6152,0,0.0,4352,0.0,0.0
TH,T,10285,0,4659,0,0.0,5626,0.0,0.0
FTCH,B,10285,10,9174,0,0.000430607587305688,400,0.01,0.05
SHY,T,10281,2092,7026,1163,0.0359499587572175,756,0.001,0.01
ARR,B,10270,90,9270,910,0.00419052940354798,755,0.001,0.01
STAY,T,10255,0,9255,0,0.0,2600,0.0,0.0
ETW,T,10253,0,9053,0,0.0,2300,0.0,0.0
SCHP,S,10250,0,10250,0,0.0,9207,0.0,0.0
PTVE,T,10247,0,9747,0,0.0,1600,0.0,0.0
LAZRW,E,10245,0,3165,0,0.0,400,0.0,0.0
GLW,B,10242,0,10142,0,0.0,957,0.0,0.0
DNOW,T,10238,0,10238,0,0.0,388,0.0,0.0
ESGU,B,10236,5564,4169,0,0.631813601962128,627,0.0270091930541369,0.275359756726111
PCVX,T,10234,100,8334,1500,0.0172741406115046,1134,0.02,0.49
MAXR,T,10231,0,7457,0,0.0,1000,0.0,0.0
FRO,B,10225,210,9525,90,0.00963170205934963,3110,0.001,0.01
FNGU,B,10225,917,6726,693,0.7265830103559,475,0.0261917293233083,2.10881691479252
XL+,T,10212,0,6344,0,0.0,568,0.0,0.0
ESGE,B,10209,0,9520,0,0.0,806,0.0,0.0
NMCO,T,10200,0,7200,0,0.0,4900,0.0,0.0
ANIX,T,10200,200,6000,300,0.0727568681229079,1000,0.02,0.08
ASLEW,T,10200,300,7200,300,0.00178310331300596,1300,0.02,0.24
SNES,T,10200,0,7500,0,0.0,2700,0.0,0.0
TPX,T,10200,0,6700,0,0.0,1600,0.0,0.0
CCIV+,T,10200,0,9300,0,0.0,1700,0.0,0.0
MMIN,S,10200,0,10200,0,0.0,10200,0.0,0.0
GCMGW,E,10200,0,9900,0,0.0,3600,0.0,0.0
CLCT,T,10198,0,10198,0,0.0,9923,0.0,0.0
NGG,B,10197,0,9897,0,0.0,800,0.0,0.0
PAGS,T,10190,0,1839,0,0.0,675,0.0,0.0
ENZ,T,10187,0,7587,0,0.0,1212,0.0,0.0
CFR,T,10183,160,6283,140,0.0134352170627257,3190,0.01,0.15
XL+,E,10175,0,6375,0,0.0,400,0.0,0.0
NRBO,B,10172,100,6272,0,0.0039394894421683,800,0.02,0.12
SOXX,B,10163,1910,5706,1994,0.201548063919247,257,0.0338181818181818,0.647591819126615
PNC,T,10163,0,8180,0,0.0,559,0.0,0.0
YI,T,10161,0,9961,0,0.0,1500,0.0,0.0
TAIL,T,10155,0,10155,0,0.0,6345,0.0,0.0
JOE,T,10153,100,3228,0,0.0104766893661603,2750,0.01,0.08
CNRG,B,10153,10,9943,0,0.02710027100271,500,0.02,0.37
GBIO,B,10148,200,4941,0,0.00239803611484333,812,0.07,0.4
IYR,S,10146,1220,7765,1000,0.00229807850758754,651,0.002,0.02
EBIZ,S,10146,0,8612,0,0.0,261,0.0,0.0
KEY,S,10142,0,5142,0,0.0,365,0.0,0.0
ETRN,T,10139,0,10139,0,0.0,1642,0.0,0.0
WANT,T,10131,0,0,0,0.0,275,0.0,0.0
DBI,T,10131,0,9175,0,0.0,1100,0.0,0.0
ARVN,B,10128,100,3827,1395,0.00885347498893316,1357,0.001,1.28
MMM,T,10125,0,6932,0,0.0,703,0.0,0.0
GOVT,B,10116,903,9213,0,0.0221462273247424,1356,0.002,0.02
OI,T,10115,90,8783,1142,0.00355031726539485,1083,0.002,0.03
DFAU,B,10108,0,9908,0,0.0,1531,0.0,0.0
ERESW,T,10100,0,6300,0,0.0,700,0.0,0.0
DRH,T,10100,0,10100,0,0.0,3700,0.0,0.0
ALUS+,B,10100,0,4400,0,0.0,1500,0.0,0.0
STPC=,B,10085,0,9985,0,0.0,400,0.0,0.0
GTEC,B,10072,0,4528,0,0.0,338,0.0,0.0
UPLD,B,10072,0,9800,0,0.0,10072,0.0,0.0
XLU,S,10071,4530,5141,0,0.0135171829355263,2569,0.001,0.01
EUM,T,10070,0,10070,0,0.0,1835,0.0,0.0
URNM,B,10062,0,7064,0,0.0,261,0.0,0.0
HRC,S,10050,0,9515,0,0.0,535,0.0,0.0
FLY,B,10048,0,8981,0,0.0,567,0.0,0.0
AMGN,B,10042,200,6868,60,0.00729543164990385,749,0.0311111111111111,0.411717171717172
REFR,B,10033,0,10033,0,0.0,1171,0.0,0.0
FITB,B,10029,3,10026,0,3.23806234349365e-05,1001,0.001,0.01
FL,T,10028,100,7441,1500,0.00328094753764887,800,0.01,0.12
GH,T,10027,0,5736,0,0.0,1079,0.0,0.0
QIWI,S,10015,0,8615,0,0.0,3800,0.0,0.0
APO,T,10001,0,5201,0,0.0,1700,0.0,0.0
MDIA,B,10000,0,5200,0,0.0,2300,0.0,0.0
NR,S,10000,0,10000,0,0.0,2800,0.0,0.0
BIOL,E,10000,0,10000,0,0.0,200,0.0,0.0
SYPR,T,9997,0,5497,0,0.0,4800,0.0,0.0
RLH,B,9983,0,9983,0,0.0,9983,0.0,0.0
IPWR,T,9974,0,7774,0,0.0,1085,0.0,0.0
AAAU,S,9961,1082,8326,0,0.0318469462840324,7803,0.001,0.01
MS-A,T,9960,0,7960,0,0.0,1288,0.0,0.0
PAGP,S,9951,0,9951,0,0.0,5200,0.0,0.0
MUFG,T,9951,0,9951,0,0.0,3750,0.0,0.0
LULU,B,9951,166,2656,92,0.0088522387476551,272,0.0210714285714286,0.768181818181818
OAC,T,9950,0,7150,0,0.0,1000,0.0,0.0
BATT,T,9947,0,8397,0,0.0,200,0.0,0.0
MMP,T,9935,0,8235,0,0.0,535,0.0,0.0
EVOK,T,9934,0,6162,0,0.0,3877,0.0,0.0
BOSC,B,9929,100,5186,1643,0.133333333333333,2100,0.001,0.02
TG,B,9928,0,0,0,0.0,9558,0.0,0.0
ACRE,T,9925,0,6925,0,0.0,1400,0.0,0.0
YANG,B,9915,500,7015,2200,0.117096018735363,800,0.001,0.01
CTHR,T,9910,0,3510,0,0.0,900,0.0,0.0
IAGG,T,9907,0,8407,0,0.0,5200,0.0,0.0
PQG,T,9900,0,8400,0,0.0,1900,0.0,0.0
BIOC,B,9900,0,9200,0,0.0,3546,0.0,0.0
GNOGW,B,9900,0,7446,0,0.0,1329,0.0,0.0
VGK,T,9896,0,9896,0,0.0,439,0.0,0.0
PLAN,T,9890,0,7190,0,0.0,900,0.0,0.0
GBR,S,9880,0,9685,0,0.0,772,0.0,0.0
CNDT,T,9876,0,7776,0,0.0,976,0.0,0.0
VRM,S,9862,15,9500,0,0.00106518960374947,850,0.009,0.18
DCTH,T,9857,160,7151,0,0.185830429732869,1084,0.005,0.16
EVN,B,9852,0,6152,0,0.0,2100,0.0,0.0
FEN,B,9850,0,8850,0,0.0,1561,0.0,0.0
DTSS,B,9849,0,7500,0,0.0,900,0.0,0.0
IMNM,B,9844,0,3460,0,0.0,800,0.0,0.0
AACQ,T,9842,0,7708,0,0.0,740,0.0,0.0
EWP,S,9841,7800,2041,0,0.070323488045007,291,0.001,0.01
HACK,T,9830,0,9260,0,0.0,300,0.0,0.0
SI,T,9829,0,6385,0,0.0,581,0.0,0.0
TEDU,B,9828,0,5928,0,0.0,4000,0.0,0.0
SPYD,S,9819,500,9319,0,0.0519804553487889,547,0.001,0.01
AXTI,B,9818,100,9318,0,0.00921998893601328,1268,0.01,0.06
TSHA,T,9810,0,4798,0,0.0,4962,0.0,0.0
PSLV,S,9810,0,9810,0,0.0,4593,0.0,0.0
GIS,B,9808,30,7709,4,0.000503829101168884,700,0.001,0.03
KPTI,B,9805,0,9365,0,0.0,1800,0.0,0.0
PHD,B,9800,0,9100,0,0.0,2900,0.0,0.0
ERJ,T,9800,0,9800,0,0.0,1300,0.0,0.0
AMRK,T,9800,0,9400,0,0.0,1500,0.0,0.0
DHCNI,T,9800,0,5000,0,0.0,1500,0.0,0.0
CC,B,9799,200,3499,5600,0.0095084149472283,989,0.001,0.045
RGP,B,9799,310,7463,900,0.0518481351396555,630,0.01,0.0996774193548387
BDSI,T,9799,0,8999,0,0.0,1700,0.0,0.0
GRTS,S,9789,100,8689,0,0.0159058374423413,2902,0.01,0.03
GM,S,9788,0,8888,0,0.0,420,0.0,0.0
CYCC,T,9784,0,9312,0,0.0,2203,0.0,0.0
FTEC,S,9777,4488,5182,0,0.807590892271442,158,0.00201725790987536,0.0906679125610365
DX,B,9769,0,8569,0,0.0,900,0.0,0.0
SOHU,T,9763,0,6225,0,0.0,638,0.0,0.0
DMYD,E,9750,0,7150,0,0.0,345,0.0,0.0
XPOA,S,9750,0,3850,0,0.0,1400,0.0,0.0
EAST,S,9750,300,1975,110,0.337837837837838,910,0.001,0.02
VRRM,T,9746,80,8998,668,0.015390534821085,1300,0.001,0.02
SIEN,T,9742,0,6776,0,0.0,3066,0.0,0.0
RMO+,T,9725,0,6400,0,0.0,900,0.0,0.0
CVE,S,9724,0,9724,0,0.0,1343,0.0,0.0
LPTH,B,9721,0,9121,0,0.0,8896,0.0,0.0
SRET,T,9717,0,8127,0,0.0,3350,0.0,0.0
XRX,T,9715,0,9515,0,0.0,968,0.0,0.0
UGP,B,9714,0,9219,0,0.0,500,0.0,0.0
DUSL,T,9714,0,1639,0,0.0,850,0.0,0.0
FXC,B,9712,2438,4974,2300,1.52465588667647,1438,0.00605372914622179,0.0344160942100098
DVN,S,9708,0,9708,0,0.0,933,0.0,0.0
BX,T,9701,0,7307,0,0.0,661,0.0,0.0
ALLY-A,B,9700,0,9500,0,0.0,1500,0.0,0.0
BRN,B,9700,0,7000,0,0.0,1100,0.0,0.0
GLV,B,9700,0,5600,0,0.0,3100,0.0,0.0
EDD,T,9700,0,9700,0,0.0,1100,0.0,0.0
BTWNW,T,9700,0,4000,0,0.0,900,0.0,0.0
MRKR,S,9694,0,9694,0,0.0,1350,0.0,0.0
ECH,S,9690,0,9689,0,0.0,7000,0.0,0.0
NUE,T,9684,0,6684,0,0.0,1700,0.0,0.0
ASYS,B,9681,0,9581,0,0.0,300,0.0,0.0
SMM,B,9680,0,7380,0,0.0,1680,0.0,0.0
INFY,B,9678,0,9678,0,0.0,3000,0.0,0.0
PERI,T,9671,0,6766,0,0.0,1705,0.0,0.0
CIG,T,9670,0,9470,0,0.0,892,0.0,0.0
TD,T,9667,40,2067,7460,0.000939062446203013,670,0.002,0.02
ZTO,T,9654,0,9254,0,0.0,1231,0.0,0.0
DUOT,B,9650,300,5150,0,0.0605326876513317,600,0.04,0.51
MAIN,T,9637,0,7271,0,0.0,668,0.0,0.0
SSRM,S,9633,100,9134,0,0.00523313621853577,1521,0.01,0.05
EQX,T,9625,0,9525,0,0.0,1600,0.0,0.0
MAXR,S,9623,0,7533,0,0.0,1424,0.0,0.0
IPOD,S,9606,0,9206,0,0.0,5900,0.0,0.0
LSF,T,9602,0,1324,0,0.0,584,0.0,0.0
KLDO,B,9600,0,9400,0,0.0,2400,0.0,0.0
CCAC,B,9600,0,9300,0,0.0,800,0.0,0.0
CURO,E,9600,0,8800,0,0.0,800,0.0,0.0
SCYX,S,9599,0,9302,0,0.0,4899,0.0,0.0
FDUS,T,9591,0,1205,0,0.0,3546,0.0,0.0
RDS.A,B,9586,0,9286,0,0.0,720,0.0,0.0
RIDEW,S,9574,0,8974,0,0.0,1000,0.0,0.0
TATT,S,9574,700,2155,800,1.00139281585582,1224,0.02625,0.25
SCHV,B,9570,1568,5795,57,0.16500249761053,535,0.003,0.0561951126384116
RRD,B,9565,0,9565,0,0.0,4392,0.0,0.0
TLS,T,9555,100,7123,0,0.00695071939945784,600,0.03,0.25
OPENW,T,9552,0,4700,0,0.0,491,0.0,0.0
LILA,T,9551,0,8551,0,0.0,1885,0.0,0.0
IGACW,T,9550,0,5750,0,0.0,3900,0.0,0.0
CKPT,B,9548,0,8848,0,0.0,1430,0.0,0.0
VIG,T,9545,3420,6045,80,0.372914622178606,3645,0.001,0.02
SCOR,S,9544,0,9244,0,0.0,1066,0.0,0.0
CNTY,T,9542,0,5127,0,0.0,747,0.0,0.0
SIEN,B,9538,0,6638,0,0.0,3118,0.0,0.0
UTSI,S,9535,500,35,9000,0.481231953801732,500,0.001,0.02
VFH,T,9533,7100,991,1342,0.71767916708784,9287,0.001,0.03
ED,T,9531,0,6249,0,0.0,3500,0.0,0.0
VRM,T,9527,0,7013,0,0.0,1500,0.0,0.0
SOAC,S,9505,0,7705,0,0.0,100,0.0,0.0
STX,B,9504,0,8704,0,0.0,1800,0.0,0.0
WIA,T,9501,0,3801,0,0.0,3200,0.0,0.0
XAR,B,9500,0,5900,0,0.0,2000,0.0,0.0
HECCU,T,9500,0,4900,0,0.0,1600,0.0,0.0
BOND,T,9493,0,8103,0,0.0,243,0.0,0.0
VGSH,T,9489,1521,6549,1419,0.0408311186276878,1050,0.001,0.01
WIZ,B,9471,0,9371,0,0.0,1475,0.0,0.0
ARKR,S,9469,204,1333,0,1.18899264029439,625,0.17,1.1
EMD,B,9468,0,9268,0,0.0,734,0.0,0.0
USOI,B,9468,0,7368,0,0.0,2823,0.0,0.0
SWIR,B,9457,200,6957,2100,0.0149261598655462,2500,0.011,0.14
SMSI,B,9446,0,9046,0,0.0,1546,0.0,0.0
VTGN,T,9434,0,9034,0,0.0,2534,0.0,0.0
USAC,B,9433,200,7634,100,0.130718954248366,2199,0.015,0.1
APDN,S,9432,300,5716,300,0.00173089239042009,2474,0.01,0.0666666666666667
VKTX,B,9430,0,9330,0,0.0,2400,0.0,0.0
ITRG,B,9428,0,9428,0,0.0,7660,0.0,0.0
MCHI,B,9424,0,9424,0,0.0,686,0.0,0.0
BLMN,B,9419,30,6308,1281,0.000923417877370106,2011,0.001,0.02
KLXE,S,9408,150,9258,0,0.225563909774436,927,0.01,0.16
ORLA,T,9401,500,6939,1262,0.201230771699569,1852,0.003,0.09
PTK+,B,9400,0,6000,0,0.0,5700,0.0,0.0
TDA,B,9400,0,7700,0,0.0,1400,0.0,0.0
RVT,B,9400,0,8300,0,0.0,900,0.0,0.0
MLACW,T,9400,0,5100,0,0.0,5100,0.0,0.0
OSBC,T,9400,0,7797,0,0.0,2324,0.0,0.0
VST,B,9394,0,8594,0,0.0,660,0.0,0.0
MRNS,T,9393,0,8474,0,0.0,1119,0.0,0.0
RNA,B,9390,0,5040,0,0.0,3447,0.0,0.0
IEZ,B,9388,200,8735,353,0.0285510349750178,771,0.001,0.01
CNQ,B,9387,0,9187,0,0.0,1423,0.0,0.0
HJLI,S,9385,0,7219,0,0.0,1406,0.0,0.0
NRO,S,9382,0,7382,0,0.0,2882,0.0,0.0
BMRA,T,9380,0,7908,0,0.0,1373,0.0,0.0
CODX,B,9375,0,7075,0,0.0,400,0.0,0.0
HAACU,S,9370,0,2070,0,0.0,2000,0.0,0.0
IWY,S,9362,100,9120,100,0.148148148148148,169,0.04,0.16
BRY,B,9360,0,9360,0,0.0,882,0.0,0.0
FXI,B,9359,235,9024,100,0.000282322908899691,548,0.002,0.02
IXUS,T,9358,0,9358,0,0.0,792,0.0,0.0
IPOE+,S,9358,0,6158,0,0.0,1058,0.0,0.0
CZR,S,9353,117,4869,275,0.00345906329637469,1059,0.05,0.41
RC,T,9352,0,5950,0,0.0,750,0.0,0.0
BRPAW,E,9351,0,7051,0,0.0,500,0.0,0.0
INAQW,E,9350,0,5733,0,0.0,1600,0.0,0.0
PHIO,S,9347,0,8347,0,0.0,1235,0.0,0.0
ANF,T,9346,0,7104,0,0.0,2700,0.0,0.0
QQQX,T,9340,0,6651,0,0.0,2080,0.0,0.0
ETV,T,9335,0,5435,0,0.0,2800,0.0,0.0
SPTL,T,9333,0,9333,0,0.0,224,0.0,0.0
GHIVW,E,9330,0,8430,0,0.0,200,0.0,0.0
SSRM,T,9319,200,6682,900,0.0106280434261318,677,0.002,0.02
BIVI,E,9307,53,5507,1147,0.327160493827161,400,0.05,0.42
THQ,T,9306,100,7106,0,0.0789265982636148,2200,0.01,0.07
DBO,S,9304,0,9304,0,0.0,1832,0.0,0.0
CLOU,T,9301,100,7583,107,0.00179196711672557,690,0.002,0.02
GOAC+,B,9300,0,7300,0,0.0,2100,0.0,0.0
ERESW,B,9300,0,7600,0,0.0,2500,0.0,0.0
TECS,T,9300,0,9300,0,0.0,1300,0.0,0.0
EIM,B,9300,0,4800,0,0.0,2300,0.0,0.0
TPC,B,9300,0,9300,0,0.0,2600,0.0,0.0
WPG,T,9300,0,7249,0,0.0,970,0.0,0.0
ACEVW,T,9300,0,5300,0,0.0,200,0.0,0.0
QTNT,B,9300,0,9100,0,0.0,3000,0.0,0.0
STRR,E,9300,0,4800,0,0.0,4700,0.0,0.0
OIBR.C,T,9300,0,9300,0,0.0,1900,0.0,0.0
SRG,B,9290,100,7790,500,0.00715409929889827,1395,0.01,0.07
BRMK,T,9283,330,1600,7353,0.0282514972179433,1500,0.003,0.03
SPEM,B,9281,0,9272,0,0.0,441,0.0,0.0
OBLG,S,9279,0,9179,0,0.0,4783,0.0,0.0
PFFD,S,9278,0,9178,0,0.0,471,0.0,0.0
VTWO,B,9271,6616,1783,572,0.744795783274621,191,0.00769903886780297,0.532964605743314
SOLY,T,9270,0,5600,0,0.0,1400,0.0,0.0
BSTZ,B,9260,0,6160,0,0.0,1500,0.0,0.0
FRTA,B,9256,0,8756,0,0.0,800,0.0,0.0
AIH,S,9253,0,7153,0,0.0,5954,0.0,0.0
ARWR,B,9248,27,7572,0,0.000783812813888002,1784,0.01,0.06
IMKTA,B,9238,0,5239,0,0.0,4806,0.0,0.0
SLNO,T,9230,105,8601,0,0.0743626062322946,1969,0.005,0.02
PINS,S,9228,100,3904,100,0.00214942825208495,580,0.01,0.07
STTK,E,9226,0,3948,0,0.0,1500,0.0,0.0
NEXT,T,9222,0,8722,0,0.0,2021,0.0,0.0
SIVR,T,9219,0,9219,0,0.0,565,0.0,0.0
IEMG,T,9218,0,9218,0,0.0,784,0.0,0.0
EFV,B,9217,7,9210,0,0.00129653639562882,537,0.001,0.01
UCBI,T,9210,0,9010,0,0.0,800,0.0,0.0
ACER,S,9202,0,9196,0,0.0,3288,0.0,0.0
NAVB,T,9200,0,6900,0,0.0,1300,0.0,0.0
EVT,B,9200,0,7800,0,0.0,900,0.0,0.0
AERI,T,9200,0,8600,0,0.0,1300,0.0,0.0
CCIV+,B,9200,0,8000,0,0.0,1400,0.0,0.0
WY,B,9196,402,3686,3290,0.00831420239498666,511,0.001,0.02
UCBI,S,9195,0,9053,0,0.0,131,0.0,0.0
IHDG,B,9188,0,9173,0,0.0,567,0.0,0.0
ITRG,S,9186,0,7681,0,0.0,1193,0.0,0.0
MDLZ,S,9181,40,5628,3508,0.000346347956564335,399,0.002,0.02
RF,B,9176,580,8550,46,0.00102689581787826,2600,0.00306896551724138,0.01
RGNX,B,9162,30,8632,0,0.00167056465085199,700,0.01,0.15
YOLO,T,9162,0,6562,0,0.0,300,0.0,0.0
KBSF,T,9160,0,8860,0,0.0,2000,0.0,0.0
EB,T,9150,0,7450,0,0.0,700,0.0,0.0
ASA,T,9149,0,7690,0,0.0,650,0.0,0.0
PACW,T,9135,200,3485,5450,0.020169733043199,1300,0.002,0.15
DGX,S,9131,0,7720,0,0.0,638,0.0,0.0
MSC,B,9129,4,3782,0,0.0384615384615385,1900,0.05,0.4
PFF,S,9120,0,9120,0,0.0,1027,0.0,0.0
JFIN,S,9115,0,6715,0,0.0,2450,0.0,0.0
EGHT,T,9112,200,7122,300,0.00709018718094158,1100,0.01,0.1
ACH,S,9107,0,6107,0,0.0,3017,0.0,0.0
HEC,B,9100,0,6100,0,0.0,1900,0.0,0.0
SEAH+,T,9100,0,7000,0,0.0,3500,0.0,0.0
NBACR,B,9100,0,1800,0,0.0,7500,0.0,0.0
IPOD=,T,9100,0,5800,0,0.0,5400,0.0,0.0
SDY,S,9098,4700,174,4224,0.569282945736434,4700,0.001,0.05
TAC,T,9096,0,6496,0,0.0,6300,0.0,0.0
ENB,S,9091,1946,5270,1875,0.0249761378237229,920,0.003,0.03
FRTA,T,9087,0,6087,0,0.0,600,0.0,0.0
QUMU,S,9071,400,7353,1318,0.130718954248366,2437,0.001,0.11
VGT,T,9062,45,7762,0,0.0232888477801268,481,0.032,0.21
PID,T,9055,700,6946,0,0.636363636363636,1610,0.01,0.04
KIRK,T,9054,300,4700,1500,0.0122244407318365,1057,0.0166666666666667,0.136666666666667
QELLW,B,9050,0,7950,0,0.0,3900,0.0,0.0
FGNA,T,9050,0,6950,0,0.0,1400,0.0,0.0
PCRX,T,9049,0,4910,0,0.0,400,0.0,0.0
CREG,E,9049,0,7585,0,0.0,700,0.0,0.0
FSK,B,9046,0,7604,0,0.0,757,0.0,0.0
SCYX,B,9044,0,6637,0,0.0,2209,0.0,0.0
VNTR,T,9039,0,5939,0,0.0,3639,0.0,0.0
ACY,T,9033,0,4683,0,0.0,543,0.0,0.0
SUSA,B,9032,0,9030,0,0.0,300,0.0,0.0
TPC,T,9027,27,3400,4500,0.00254741013303142,700,0.01,0.05
STNG,S,9026,0,9026,0,0.0,3900,0.0,0.0
USEG,S,9025,100,5025,3900,0.00389544622336489,904,0.01,0.05
EMKR,B,9018,0,9018,0,0.0,5818,0.0,0.0
GPRE,T,9012,200,7462,450,0.00534225075856801,700,0.02,0.16
JRJC,B,9009,520,4509,480,0.336569579288026,700,0.0184615384615385,0.223846153846154
EPD,S,9003,0,8303,0,0.0,1471,0.0,0.0
CDTX,S,9001,0,9001,0,0.0,4400,0.0,0.0
WHLR,T,9000,0,4500,0,0.0,1100,0.0,0.0
EXAS,B,8998,99,5328,0,0.00249471833975711,1857,0.157640449438202,0.606629213483146
GNCA,T,8995,0,6895,0,0.0,5785,0.0,0.0
TFC,B,8985,0,8285,0,0.0,810,0.0,0.0
GIS,T,8973,60,7865,240,0.000539221574964967,509,0.002,0.05
ZUO,B,8966,30,6268,1468,0.0017824252866734,1004,0.001,0.01
PSTI,S,8953,0,4338,0,0.0,3838,0.0,0.0
LGVW+,T,8950,0,7600,0,0.0,1000,0.0,0.0
E,B,8950,0,8936,0,0.0,800,0.0,0.0
LMT,B,8947,100,4726,0,0.003882741215298,494,0.01,0.13
SJI,B,8934,0,8634,0,0.0,1700,0.0,0.0
CRSR,S,8932,0,6893,0,0.0,700,0.0,0.0
APA,S,8931,0,6831,0,0.0,723,0.0,0.0
PK,S,8928,80,4728,4120,0.000995668840543635,790,0.001,0.01
SVRA,T,8922,0,6422,0,0.0,3300,0.0,0.0
SSNT,T,8916,0,6916,0,0.0,1305,0.0,0.0
TRTX,B,8910,0,5703,0,0.0,607,0.0,0.0
ORAN,T,8905,0,8905,0,0.0,8458,0.0,0.0
QQQX,B,8904,300,6636,400,0.247320692497939,868,0.01,0.08
RCMT,B,8903,200,5423,200,0.139470013947001,2300,0.001,0.03
LCY,B,8902,0,5700,0,0.0,2302,0.0,0.0
