symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FHN,S,7573,75,7498,0,0.000710745524672346,2275,0.001,0.01
FINV,T,7570,0,6770,0,0.0,1200,0.0,0.0
KIRK,S,7551,1570,3793,355,0.107400254896191,1000,0.022,0.418598130841122
VIVO,T,7520,0,6500,0,0.0,1000,0.0,0.0
APG,T,7518,0,6418,0,0.0,1300,0.0,0.0
NEWT,T,7518,0,7518,0,0.0,4931,0.0,0.0
WYY,B,7513,0,5113,0,0.0,2500,0.0,0.0
NGACW,B,7508,0,5308,0,0.0,600,0.0,0.0
BWAC,T,7504,0,4227,0,0.0,1577,0.0,0.0
EAD,T,7500,0,7500,0,0.0,1900,0.0,0.0
FSNB=,T,7500,0,4900,0,0.0,2600,0.0,0.0
PPSI,E,7500,0,3100,0,0.0,400,0.0,0.0
VPV,T,7500,0,4200,0,0.0,3500,0.0,0.0
BLTSW,B,7500,0,6200,0,0.0,900,0.0,0.0
ENZ,T,7500,0,5100,0,0.0,1000,0.0,0.0
ASLEW,B,7500,0,7000,0,0.0,1000,0.0,0.0
MCHX,T,7500,0,3400,0,0.0,300,0.0,0.0
CC,B,7500,0,6700,0,0.0,1700,0.0,0.0
PACX,T,7500,0,5100,0,0.0,5100,0.0,0.0
ABUS,T,7500,0,6300,0,0.0,1000,0.0,0.0
NVCN,E,7500,0,7500,0,0.0,2300,0.0,0.0
SLVO,T,7500,0,5600,0,0.0,3100,0.0,0.0
SPAQ=,B,7500,0,4900,0,0.0,1200,0.0,0.0
RLGY,B,7499,0,7002,0,0.0,600,0.0,0.0
DVN,S,7484,0,7484,0,0.0,277,0.0,0.0
IEI,B,7482,220,7262,0,0.0025306554397589,243,0.001,0.01
PDI,B,7474,0,5988,0,0.0,450,0.0,0.0
ESPO,B,7472,0,1629,0,0.0,72,0.0,0.0
PETS,S,7472,100,6922,50,0.0112892300745089,350,0.02,0.14
WST,S,7467,0,7467,0,0.0,757,0.0,0.0
AFRM,S,7464,130,5937,300,0.00118268907104322,308,0.0253846153846154,0.138461538461538
AEO,S,7464,20,6969,180,0.000258899676375405,500,0.001,0.01
ORAN,B,7460,0,7460,0,0.0,800,0.0,0.0
NVOS,B,7455,0,3305,0,0.0,460,0.0,0.0
INDA,B,7455,0,7183,0,0.0,900,0.0,0.0
PRTS,S,7451,175,5351,25,0.0131076323870871,325,0.01,0.09
TPR,S,7450,130,3076,4044,0.00189221556754511,565,0.002,0.124
RMCF,B,7450,0,4450,0,0.0,1500,0.0,0.0
EXK,S,7442,33,7409,0,0.000260235947258848,1108,0.001,0.01
SYF,T,7440,0,6440,0,0.0,600,0.0,0.0
CMO,B,7425,200,1200,6025,0.0133102622121656,6775,0.001,0.01
TBF,S,7410,0,7410,0,0.0,6300,0.0,0.0
CSCO,T,7409,0,7409,0,0.0,314,0.0,0.0
AXAS,T,7404,0,7004,0,0.0,300,0.0,0.0
EVT,B,7400,0,6350,0,0.0,600,0.0,0.0
ENBL,B,7400,0,6600,0,0.0,4700,0.0,0.0
MVF,B,7400,0,5500,0,0.0,700,0.0,0.0
CHI,B,7400,0,5500,0,0.0,800,0.0,0.0
NVG,T,7399,0,5899,0,0.0,600,0.0,0.0
VCSH,T,7398,0,7277,0,0.0,1033,0.0,0.0
SINT,E,7396,100,2200,3696,0.0129769011160135,1400,0.001,0.01
ROCCW,B,7395,0,3800,0,0.0,2500,0.0,0.0
VYGG+,B,7389,0,4100,0,0.0,1500,0.0,0.0
TFFP,B,7388,371,6417,300,0.173406131764262,400,0.03,0.217380073800738
KRP,B,7385,0,7214,0,0.0,2200,0.0,0.0
ERX,E,7382,0,7182,0,0.0,200,0.0,0.0
FAX,T,7382,82,5000,0,0.00237117575617373,2500,0.001,0.01
NRG,B,7380,6,7074,0,0.000150214055028415,300,0.001,0.05
DBX,T,7378,0,7278,0,0.0,743,0.0,0.0
DYNT,E,7377,0,6677,0,0.0,200,0.0,0.0
NR,B,7376,0,6776,0,0.0,750,0.0,0.0
RLGY,T,7373,0,5315,0,0.0,1785,0.0,0.0
CD,S,7370,0,7370,0,0.0,2540,0.0,0.0
VIH,T,7369,256,4584,384,0.0177236222653005,447,0.005,0.05
CODI-B,T,7368,100,3468,1000,0.980392156862745,868,0.02,0.19
CGC,S,7365,200,5487,243,0.00197433366238894,300,0.001,0.015
LTHM,S,7365,0,6480,0,0.0,840,0.0,0.0
DX,B,7358,0,2958,0,0.0,603,0.0,0.0
SRAC,S,7356,819,4488,702,0.0589827499810907,450,0.0248189655172414,0.252271607702642
OCDX,B,7353,100,6353,0,0.00185776919075574,600,0.01,0.03
LMND,S,7352,1415,139,3700,0.028734465112501,137,0.00170600706713781,0.146805653710247
PT,T,7350,500,4650,2200,0.102796052631579,1200,0.001,0.07
SO,T,7349,30,7149,70,0.000730584711297275,644,0.001,0.02
ONVO,T,7342,0,3192,0,0.0,501,0.0,0.0
FLWS,B,7330,1000,200,1272,0.0676074940002339,3600,0.002,0.12
ASAN,T,7318,0,4700,0,0.0,1118,0.0,0.0
REFR,S,7318,0,7318,0,0.0,2075,0.0,0.0
AEG,T,7313,0,7313,0,0.0,1413,0.0,0.0
VNOM,T,7312,0,6112,0,0.0,612,0.0,0.0
GEO,B,7311,100,4538,473,0.00240009600384015,1800,0.001,0.01
GTBP,T,7301,0,4601,0,0.0,1100,0.0,0.0
APGB=,B,7301,0,7301,0,0.0,200,0.0,0.0
ATAC,B,7300,0,4600,0,0.0,900,0.0,0.0
NGVC,T,7300,0,2100,0,0.0,1700,0.0,0.0
DFPHW,B,7300,0,5100,0,0.0,2400,0.0,0.0
VNO,B,7300,0,5100,0,0.0,300,0.0,0.0
ROCHW,E,7300,0,3800,0,0.0,500,0.0,0.0
HIL,T,7300,0,5600,0,0.0,1700,0.0,0.0
FRX+,T,7300,0,3900,0,0.0,3800,0.0,0.0
VCEL,T,7287,0,1122,0,0.0,400,0.0,0.0
DMYD+,T,7282,0,4875,0,0.0,1000,0.0,0.0
LLIT,T,7275,100,5947,100,0.072463768115942,700,0.01,0.09
CFG,T,7274,440,5521,460,0.00422845903115033,753,0.002,0.08
AKER,S,7261,0,6961,0,0.0,604,0.0,0.0
NEA,T,7260,500,3400,3060,0.089610760550027,884,0.003,0.03
RWX,S,7257,0,7257,0,0.0,195,0.0,0.0
NTLA,S,7256,100,6729,0,0.00344661198042324,442,0.045,0.51
RMNI,B,7255,0,6325,0,0.0,1122,0.0,0.0
JNUG,E,7235,100,6295,50,0.00626174076393237,150,0.001,0.07
UUP,S,7228,2500,4728,0,0.045151868609184,801,0.002,0.02
THW,B,7225,0,6516,0,0.0,400,0.0,0.0
GIS,T,7225,30,5225,570,0.000448980813553234,584,0.001,0.02
WDC,S,7221,1000,805,3825,0.0159504896800332,550,0.001,0.037
PVL,B,7212,0,7212,0,0.0,3084,0.0,0.0
SV,T,7210,0,3610,0,0.0,500,0.0,0.0
IYE,B,7210,0,7210,0,0.0,830,0.0,0.0
IGSB,T,7200,0,7200,0,0.0,5600,0.0,0.0
OXSQ,B,7200,0,5800,0,0.0,1700,0.0,0.0
AMRK,B,7200,60,4700,0,0.00698649278062413,500,0.02,0.12
TACA+,B,7200,0,4200,0,0.0,4000,0.0,0.0
QUOT,T,7200,0,7200,0,0.0,900,0.0,0.0
HIGA+,B,7200,0,4000,0,0.0,4000,0.0,0.0
MIN,S,7200,0,7200,0,0.0,1800,0.0,0.0
ALUS+,B,7200,0,6300,0,0.0,700,0.0,0.0
IDN,B,7200,0,6900,0,0.0,1400,0.0,0.0
ZION,T,7200,60,500,6540,0.00511814381984134,500,0.001,0.025
GFN,T,7200,0,5400,0,0.0,600,0.0,0.0
FDUS,T,7200,0,5700,0,0.0,1100,0.0,0.0
ITOT,B,7185,200,3760,3119,0.0128172263522174,40,0.001,0.01
SI,B,7174,50,3752,0,0.00475285171102662,232,0.04,1.19
GBT,T,7173,0,6173,0,0.0,1100,0.0,0.0
BIGC,T,7169,0,2800,0,0.0,900,0.0,0.0
CHFS,S,7163,800,5334,0,0.00474408620004625,400,0.0125,0.13
ETTX,S,7157,0,7154,0,0.0,522,0.0,0.0
FPAC,T,7150,0,6050,0,0.0,1000,0.0,0.0
NLSP,B,7150,100,5050,1700,0.0415627597672485,100,0.001,0.04
AVB,T,7150,300,0,734,0.0162127107652399,2906,0.001,0.17
PRVB,B,7147,1222,302,5423,0.0902511078286558,500,0.0011620294599018,0.0754500818330606
MDXG,T,7144,100,5644,0,0.00587682181476258,900,0.01,0.06
NBIX,S,7136,104,1010,0,0.0036561277013238,150,0.0557692307692308,0.541538461538462
LOTZW,T,7135,0,5343,0,0.0,600,0.0,0.0
SCHX,T,7122,0,7122,0,0.0,7000,0.0,0.0
CAPAW,T,7120,0,5520,0,0.0,2120,0.0,0.0
ELOX,S,7105,0,7105,0,0.0,826,0.0,0.0
RIO,B,7103,2,6395,0,7.44601638123604e-05,300,0.01,0.05
KGC,S,7102,360,5453,1289,0.000723067251279929,300,0.001,0.01
CHK,T,7101,0,5201,0,0.0,5201,0.0,0.0
T-C,T,7100,0,5800,0,0.0,1700,0.0,0.0
PHICW,B,7100,0,6900,0,0.0,3900,0.0,0.0
HYMCW,B,7100,0,4200,0,0.0,1100,0.0,0.0
CBAH+,T,7100,0,4400,0,0.0,4400,0.0,0.0
T-A,T,7100,0,6700,0,0.0,2300,0.0,0.0
TTT,T,7100,0,7100,0,0.0,7100,0.0,0.0
TALO,T,7100,0,5600,0,0.0,800,0.0,0.0
STSA,S,7095,0,7095,0,0.0,1200,0.0,0.0
XRX,T,7089,30,1759,5051,0.000894321061260993,549,0.001,0.03
AMWL,B,7086,0,6286,0,0.0,500,0.0,0.0
COLL,B,7085,0,3500,0,0.0,3444,0.0,0.0
SEAC,T,7083,0,5783,0,0.0,1032,0.0,0.0
WFC-Q,T,7083,40,4483,0,1.0,1100,0.01,0.04
IMGN,T,7075,0,7075,0,0.0,1575,0.0,0.0
RENN,S,7066,0,7066,0,0.0,3673,0.0,0.0
OTRK,S,7053,1274,4719,350,0.0229034682297406,300,0.0489473111887605,0.416964086355135
MA,T,7050,100,3550,0,0.00257095845331139,600,0.01,0.21
SONO,B,7034,0,4934,0,0.0,700,0.0,0.0
SPHQ,B,7032,7000,32,0,0.758150113722517,7001,0.001,0.01
LAIX,B,7032,100,5432,0,0.0328083989501312,1300,0.01,0.03
QLGN,B,7027,0,5527,0,0.0,1200,0.0,0.0
HCAT,T,7013,0,6168,0,0.0,948,0.0,0.0
APAM,B,7009,730,700,5379,0.0598949786675418,500,0.00346575342465753,0.0726027397260274
NEM,S,7007,0,7007,0,0.0,501,0.0,0.0
MBOT,B,7000,0,3400,0,0.0,3200,0.0,0.0
RMT,B,7000,0,5800,0,0.0,500,0.0,0.0
ADERU,T,7000,0,5800,0,0.0,800,0.0,0.0
VRP,T,7000,560,200,6240,0.154653410660039,1700,0.001,0.03
HTPA+,E,7000,0,5200,0,0.0,1900,0.0,0.0
SHYG,S,6990,3353,58,179,0.0228228759682535,3600,0.001,0.01
ISD,T,6982,0,5200,0,0.0,1200,0.0,0.0
AVIR,T,6979,0,3008,0,0.0,418,0.0,0.0
DDOG,B,6978,147,3677,0,0.00707325124864081,300,0.011,0.15
ACCD,T,6976,0,5666,0,0.0,690,0.0,0.0
SPYG,S,6975,0,6975,0,0.0,400,0.0,0.0
ZYXI,B,6974,65,5491,50,0.00238997527244559,554,0.03,0.12
IDE,B,6968,0,5668,0,0.0,500,0.0,0.0
VOOV,B,6966,7,6918,0,0.0228013029315961,26,0.001,0.05
HON,B,6966,125,2466,600,0.00257870198456905,900,0.01,0.1
AYRO,S,6963,0,5563,0,0.0,2242,0.0,0.0
ALLK,S,6963,250,2517,4096,0.075007500750075,100,0.156,0.89
SUP,T,6958,500,5358,0,0.140449438202247,958,0.01,0.08
PDCE,T,6957,0,6857,0,0.0,490,0.0,0.0
BX,B,6950,0,6350,0,0.0,327,0.0,0.0
ACRS,B,6949,700,2982,3267,0.0840235265874445,600,0.001,0.0457142857142857
QEP,B,6943,0,6143,0,0.0,2000,0.0,0.0
CNSP,S,6941,0,6408,0,0.0,141,0.0,0.0
ORBC,B,6935,100,4935,0,0.0095383441434567,1603,0.001,0.08
PRDO,B,6928,0,3834,0,0.0,578,0.0,0.0
GRFS,B,6927,300,0,6627,0.0283687943262411,1806,0.001,0.02
KBWB,B,6923,73,5181,1669,0.00556580926213249,445,0.002,0.05
IMV,T,6923,0,6923,0,0.0,1122,0.0,0.0
FSR+,E,6916,0,6216,0,0.0,300,0.0,0.0
XFLT,B,6909,0,5409,0,0.0,1100,0.0,0.0
GMED,S,6908,100,1664,0,0.0105563179562968,872,0.03,0.17
KZIA,B,6905,100,4750,1755,0.143827160493827,1955,0.06,0.24
EOD,B,6901,0,6001,0,0.0,1300,0.0,0.0
BWAC,B,6901,0,5501,0,0.0,1400,0.0,0.0
CXDC,T,6900,0,2000,0,0.0,6200,0.0,0.0
PGP,T,6900,0,4100,0,0.0,600,0.0,0.0
DCRBW,T,6900,0,5400,0,0.0,1100,0.0,0.0
FACA=,B,6900,0,6800,0,0.0,1300,0.0,0.0
NAVB,T,6900,0,4200,0,0.0,2900,0.0,0.0
WEI,S,6900,0,6900,0,0.0,1400,0.0,0.0
NBRV,S,6900,100,6300,500,0.000181129560163089,1300,0.001,0.01
ELY,T,6900,0,3300,0,0.0,500,0.0,0.0
CDTX,S,6900,0,6900,0,0.0,6600,0.0,0.0
HZAC+,B,6900,0,3800,0,0.0,3800,0.0,0.0
MUST,B,6900,0,3900,0,0.0,4000,0.0,0.0
BSPE,B,6897,0,6897,0,0.0,400,0.0,0.0
YOLO,T,6893,0,4493,0,0.0,500,0.0,0.0
HGSH,S,6883,0,4228,0,0.0,1800,0.0,0.0
CENX,B,6873,0,4664,0,0.0,286,0.0,0.0
PPD,T,6869,0,6869,0,0.0,2269,0.0,0.0
TGH,T,6862,0,6288,0,0.0,600,0.0,0.0
NOVA,B,6862,36,5996,211,0.00151745068285281,2594,0.01,0.19
THCX,B,6854,0,5702,0,0.0,86,0.0,0.0
FRA,B,6852,0,6502,0,0.0,3400,0.0,0.0
LUXA,T,6850,0,4950,0,0.0,300,0.0,0.0
DGII,B,6836,0,0,0,0.0,6836,0.0,0.0
KRKR,S,6836,0,6836,0,0.0,1638,0.0,0.0
TMST,S,6824,200,6524,100,0.0291375291375291,1200,0.01,0.04
NXE,S,6823,0,6226,0,0.0,214,0.0,0.0
BSQR,B,6820,1,5719,0,0.00012298610257041,105,0.01,0.05
CBOE,B,6816,16,5500,0,0.000943841434638981,447,0.04,0.13
SPI,T,6807,0,4278,0,0.0,458,0.0,0.0
FOCS,B,6806,900,0,5906,0.0268857356235997,300,0.001,0.0766666666666667
LINC,T,6800,0,2600,0,0.0,1100,0.0,0.0
FSSIU,B,6800,0,1300,0,0.0,1400,0.0,0.0
FLOT,B,6800,0,6800,0,0.0,1200,0.0,0.0
AMED,T,6800,100,400,0,0.027693159789532,300,0.07,0.5
HOLI,B,6800,0,3000,0,0.0,1400,0.0,0.0
WMB,T,6800,0,6800,0,0.0,900,0.0,0.0
FTK,B,6800,0,5700,0,0.0,1100,0.0,0.0
SYBX,B,6800,0,3500,0,0.0,3500,0.0,0.0
SBSW,T,6800,0,6700,0,0.0,2100,0.0,0.0
FLGT,S,6797,272,4457,1626,0.0137008748275853,562,0.369011627906977,1.78197674418605
VKTX,B,6792,5,4337,0,0.000356582513193553,355,0.001,0.03
AVRO,B,6789,0,4489,0,0.0,750,0.0,0.0
ADXS,E,6789,0,5489,0,0.0,500,0.0,0.0
BMRA,S,6782,0,5282,0,0.0,2666,0.0,0.0
NLY-G,B,6778,0,5659,0,0.0,563,0.0,0.0
VJET,E,6776,0,2679,0,0.0,1232,0.0,0.0
LE,T,6774,0,5597,0,0.0,400,0.0,0.0
MDP,B,6773,0,5873,0,0.0,1000,0.0,0.0
BEPC,T,6766,100,4600,1800,0.00411370274383973,2166,0.001,0.04
DQ,T,6764,0,2342,0,0.0,346,0.0,0.0
BMO,B,6761,200,750,5811,0.016498927569708,350,0.001,0.02
LOGI,B,6761,0,3760,0,0.0,329,0.0,0.0
GLNG,B,6759,19,4440,0,0.00151273885350318,300,0.001,0.03
VST,S,6756,0,6657,0,0.0,1274,0.0,0.0
DE,T,6751,0,4305,0,0.0,305,0.0,0.0
UXIN,T,6751,0,3551,0,0.0,3551,0.0,0.0
THCA,B,6745,0,6300,0,0.0,300,0.0,0.0
VAW,B,6729,0,6657,0,0.0,224,0.0,0.0
LFMD,S,6723,200,6134,300,0.0115481144025382,625,0.02,0.16
LMNX,B,6723,400,601,5419,0.030700744493054,6022,0.001,0.06
QELL,S,6720,518,4712,890,0.00618485307988968,200,0.00957528957528958,0.0603474903474903
ANIX,B,6704,0,6537,0,0.0,2060,0.0,0.0
HQL,B,6700,300,5000,0,0.117094298590315,300,0.02,0.1
MCMJW,T,6700,0,3800,0,0.0,2800,0.0,0.0
KSM,T,6700,0,6700,0,0.0,1100,0.0,0.0
AJAX+,S,6700,0,4000,0,0.0,400,0.0,0.0
IRR,T,6700,0,5000,0,0.0,3300,0.0,0.0
NWG,T,6700,0,6700,0,0.0,1000,0.0,0.0
SBG+,E,6700,0,4400,0,0.0,1300,0.0,0.0
HIO,B,6700,0,6600,0,0.0,1800,0.0,0.0
APT,S,6690,100,0,6590,0.0184297825285662,6690,0.004,0.07
MMP,B,6684,0,5952,0,0.0,350,0.0,0.0
NAVI,B,6680,0,5680,0,0.0,810,0.0,0.0
KL,B,6665,66,4193,2106,0.00483932175155151,300,0.002,0.03
BSQR,T,6664,0,2275,0,0.0,290,0.0,0.0
NGL,B,6662,0,6162,0,0.0,2652,0.0,0.0
AVAN+,T,6646,0,3346,0,0.0,900,0.0,0.0
NH,B,6645,0,6145,0,0.0,2045,0.0,0.0
HA,T,6645,560,2981,900,0.0490234817853959,725,0.003,0.137014925373134
ACEVW,B,6641,0,6241,0,0.0,1100,0.0,0.0
EFOI,S,6639,300,4881,263,0.150262110787224,830,0.03,0.38
MYI,B,6635,0,6635,0,0.0,922,0.0,0.0
SGMO,B,6633,0,6533,0,0.0,700,0.0,0.0
INFL,T,6631,0,5641,0,0.0,500,0.0,0.0
FCACW,E,6631,0,3700,0,0.0,1800,0.0,0.0
SLB,S,6628,0,6627,0,0.0,356,0.0,0.0
ATCO,S,6625,0,6625,0,0.0,2142,0.0,0.0
PACB,S,6623,821,2900,500,0.0199267722133015,670,0.00627553444180523,0.149429928741093
SIG,B,6623,300,469,5854,0.0348796651552145,6523,0.001,0.17
STM,S,6622,100,3622,900,0.00137614047641983,511,0.001,0.02
NCMI,B,6621,0,5221,0,0.0,500,0.0,0.0
ESTE,S,6617,0,6617,0,0.0,2392,0.0,0.0
PING,T,6616,0,5179,0,0.0,516,0.0,0.0
AKBA,S,6610,0,6610,0,0.0,1200,0.0,0.0
SYN,S,6606,28,6006,572,0.000263326185908287,6606,0.0022,0.0045
LRN,T,6606,0,6606,0,0.0,3910,0.0,0.0
AGCUU,T,6600,0,3500,0,0.0,1600,0.0,0.0
HAPP,T,6600,0,4900,0,0.0,2600,0.0,0.0
SALM,E,6600,0,4700,0,0.0,300,0.0,0.0
KTRA,T,6600,0,2200,0,0.0,1600,0.0,0.0
EKSO,B,6600,0,800,0,0.0,5900,0.0,0.0
MNKD,T,6600,0,5761,0,0.0,150,0.0,0.0
KZIA,T,6600,0,2700,0,0.0,800,0.0,0.0
XLU,B,6598,200,6398,0,0.000421237976288514,385,0.001,0.01
SVSVW,E,6597,0,3997,0,0.0,592,0.0,0.0
AEI,T,6592,56,2900,0,0.122270742358079,400,0.1,0.77
CMT,T,6591,0,3828,0,0.0,200,0.0,0.0
PBYI,T,6590,0,6390,0,0.0,200,0.0,0.0
WIFI,S,6588,0,6588,0,0.0,332,0.0,0.0
PFLT,B,6579,0,6579,0,0.0,200,0.0,0.0
ROL,B,6578,129,1760,3889,0.0104983221898495,709,0.003,0.095
NYMX,T,6577,0,4900,0,0.0,1100,0.0,0.0
UTL,T,6571,0,3879,0,0.0,1342,0.0,0.0
DLTH,S,6570,200,6370,0,0.0512032770097286,450,0.035,0.14
TPIC,E,6568,0,3000,0,0.0,400,0.0,0.0
SPKE,T,6567,0,6267,0,0.0,2266,0.0,0.0
SSP,B,6553,0,5312,0,0.0,5100,0.0,0.0
PVG,B,6552,0,6552,0,0.0,798,0.0,0.0
WEC,B,6550,0,6550,0,0.0,1250,0.0,0.0
VGLT,S,6545,149,1091,5305,0.0163612846286538,321,0.0095,0.06
ONTF,T,6544,0,1708,0,0.0,1195,0.0,0.0
TCS,S,6544,0,6544,0,0.0,200,0.0,0.0
PENN,S,6537,1391,2705,2228,0.0246782525545107,270,0.0547475450864925,0.503045221445221
FLR,S,6532,0,3532,0,0.0,600,0.0,0.0
FSK,B,6530,200,5930,0,0.0349101064758248,752,0.02,0.09
ETG,B,6521,0,3821,0,0.0,1900,0.0,0.0
CYH,B,6515,0,4200,0,0.0,415,0.0,0.0
DGS,B,6513,0,5627,0,0.0,259,0.0,0.0
JCS,E,6511,0,5811,0,0.0,200,0.0,0.0
JD,T,6510,0,4819,0,0.0,320,0.0,0.0
ODT,B,6502,200,1000,640,0.0394011032308905,1562,0.001,0.06
KDMN,B,6502,0,4602,0,0.0,2500,0.0,0.0
BHTG,T,6500,0,6100,0,0.0,1100,0.0,0.0
TRX,S,6500,0,5500,0,0.0,2493,0.0,0.0
AU,T,6500,0,6500,0,0.0,500,0.0,0.0
VYGG,T,6500,0,3100,0,0.0,2500,0.0,0.0
PRIM,T,6500,0,1000,0,0.0,900,0.0,0.0
ENB,T,6500,0,6500,0,0.0,1500,0.0,0.0
JNK,T,6500,0,6500,0,0.0,6200,0.0,0.0
CDNS,T,6500,100,5600,0,0.00513215293815756,900,0.01,0.07
IBHB,B,6500,0,3600,0,0.0,2900,0.0,0.0
BHK,T,6500,0,5400,0,0.0,1100,0.0,0.0
TEKKW,B,6500,0,3600,0,0.0,3600,0.0,0.0
OSTRU,B,6500,0,6500,0,0.0,2700,0.0,0.0
SWI,T,6500,0,5900,0,0.0,1300,0.0,0.0
CLII+,T,6500,100,4300,200,0.125786163522013,1400,0.01,0.11
MFL,T,6500,0,3500,0,0.0,3000,0.0,0.0
MOGU,S,6500,0,6500,0,0.0,6000,0.0,0.0
ACND+,T,6500,0,3600,0,0.0,1400,0.0,0.0
CPB,T,6500,0,3400,0,0.0,3200,0.0,0.0
EUSB,B,6499,0,6499,0,0.0,453,0.0,0.0
SVFA,T,6497,0,4717,0,0.0,636,0.0,0.0
SLVP,B,6494,0,6387,0,0.0,670,0.0,0.0
LRCX,B,6488,10,2529,0,0.000552425146392664,707,0.06,0.62
CSIQ,S,6486,0,6486,0,0.0,4190,0.0,0.0
QDEF,B,6485,200,6066,0,0.333333333333333,1400,0.001,0.03
PEO,B,6475,30,5453,510,0.0103021978021978,650,0.01,0.0533333333333333
SBS,T,6473,400,0,6073,0.00286954338390904,3200,0.001,0.01
OMP,B,6472,15,4657,185,0.0243506493506494,741,0.01,0.14
EEM,T,6470,308,6162,0,8.99703506798896e-05,560,0.001,0.01
BGR,B,6468,0,4594,0,0.0,1004,0.0,0.0
VHC,T,6463,200,5230,133,0.0562587904360056,1000,0.001,0.03
JAGX,E,6462,0,5062,0,0.0,1400,0.0,0.0
MORT,B,6460,114,5946,0,0.101113172940026,18,0.003,0.0621171171171171
PSTV,B,6455,0,4955,0,0.0,500,0.0,0.0
TWM,T,6451,0,6451,0,0.0,500,0.0,0.0
KIRK,T,6447,930,1400,1420,0.0678992143713999,550,0.011,0.23144578313253
CSIQ,T,6437,0,3077,0,0.0,681,0.0,0.0
ACN,S,6436,0,6436,0,0.0,2383,0.0,0.0
VGAC,T,6435,0,6135,0,0.0,400,0.0,0.0
AHAC,B,6433,0,2981,0,0.0,500,0.0,0.0
TCF,S,6428,300,0,2141,0.0391032325338895,2441,0.001,0.03
GGN,S,6428,0,5500,0,0.0,3228,0.0,0.0
BDR,T,6417,1000,3917,100,0.279095729835334,3500,0.0055,0.05
PSXP,B,6403,0,4932,0,0.0,700,0.0,0.0
CXE,T,6400,0,6400,0,0.0,3300,0.0,0.0
JKS,E,6400,0,3300,0,0.0,600,0.0,0.0
CMO,T,6400,0,5400,0,0.0,1300,0.0,0.0
PBLA,T,6400,0,4500,0,0.0,2600,0.0,0.0
BKYI,T,6400,0,1500,0,0.0,300,0.0,0.0
RCM,B,6400,0,3400,0,0.0,2900,0.0,0.0
HOLUW,T,6400,0,3900,0,0.0,600,0.0,0.0
BEKE,T,6400,100,1700,400,0.00231363657396696,2100,0.001,0.09
CFIV,T,6400,0,6000,0,0.0,600,0.0,0.0
FTV,T,6400,100,4400,700,0.00769230769230769,1200,0.01,0.06
ARAY,T,6400,0,6100,0,0.0,800,0.0,0.0
JT,S,6400,0,6100,0,0.0,2600,0.0,0.0
RWT,S,6400,0,5400,0,0.0,2800,0.0,0.0
PLIN,B,6400,0,3900,0,0.0,2500,0.0,0.0
FLUX,B,6400,200,2824,927,0.0865800865800866,350,0.01,0.09
OCA+,B,6400,0,5600,0,0.0,1800,0.0,0.0
NBA+,E,6400,0,5900,0,0.0,900,0.0,0.0
VST,E,6400,0,5700,0,0.0,500,0.0,0.0
NGL-B,B,6400,0,3400,0,0.0,1600,0.0,0.0
BFIIW,B,6400,0,3200,0,0.0,300,0.0,0.0
SBBP,T,6400,100,4700,100,0.0198965380023876,900,0.001,0.02
SAIIW,B,6400,0,4700,0,0.0,1000,0.0,0.0
GOVX,T,6394,0,3994,0,0.0,600,0.0,0.0
AGGY,B,6384,160,6177,40,1.1233287680167,331,0.002,0.0542253521126761
WES,S,6370,0,6370,0,0.0,3485,0.0,0.0
FST,T,6368,0,5968,0,0.0,400,0.0,0.0
SGFY,T,6364,0,3561,0,0.0,1134,0.0,0.0
UNM,B,6358,0,6358,0,0.0,400,0.0,0.0
ITCI,T,6356,0,4339,0,0.0,600,0.0,0.0
PBI-B,B,6356,0,2426,0,0.0,2030,0.0,0.0
AGG,T,6353,1508,3328,1517,0.00184527356670089,394,0.001,0.01
TSN,T,6353,0,5253,0,0.0,500,0.0,0.0
XGN,B,6352,0,4271,0,0.0,410,0.0,0.0
LEE,S,6347,500,3547,2300,0.0352137474470033,2824,0.001,0.02
THO,B,6341,75,3450,125,0.00352178812922615,344,0.01,0.17
PPBT,B,6340,0,4409,0,0.0,500,0.0,0.0
HOLX,B,6340,952,2671,2065,0.0398613738885717,341,0.002,0.0736134453781513
BKR,T,6330,0,6330,0,0.0,1730,0.0,0.0
EVRI,B,6327,0,1827,0,0.0,427,0.0,0.0
SAIL,T,6318,400,3126,1585,0.0125454773554134,300,0.001,0.0525
SI,S,6316,650,5362,304,0.0424606148040803,200,0.403333333333333,3.47
RSI,T,6308,100,5927,0,0.00210770365686584,5427,0.02,0.06
FNDE,B,6305,868,2265,3172,0.128870064364146,548,0.003,0.03
GIM,T,6305,0,6305,0,0.0,2100,0.0,0.0
USB-Q,B,6304,0,5804,0,0.0,700,0.0,0.0
GUT,S,6303,200,2303,3800,0.0238151940938319,1069,0.0075,0.09
WY,T,6302,0,5702,0,0.0,449,0.0,0.0
GLUU,T,6300,0,6300,0,0.0,2500,0.0,0.0
FAMI,T,6300,100,5100,0,0.0340483486550902,800,0.001,0.03
FCACW,T,6300,0,4400,0,0.0,900,0.0,0.0
RDHL,S,6300,0,6300,0,0.0,6300,0.0,0.0
LFTR,T,6300,0,5100,0,0.0,600,0.0,0.0
LOTZW,E,6300,0,5700,0,0.0,600,0.0,0.0
JPC,B,6300,0,6200,0,0.0,1700,0.0,0.0
