symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZEST,S,62213,996,58618,1499,0.272005450616652,1900,0.0360990099009901,0.378739495798319
SKIN,T,62182,1012,49100,400,0.0701339031648519,6300,0.012,0.11
BTI,B,62169,2625,54044,500,0.0220153102449061,1388,0.004,0.04
ESGE,B,62168,525,53387,8256,0.00736548838088227,994,0.006,0.06
FEZ,B,62132,1652,57880,0,0.0110404186983885,1401,0.004,0.96
EPOL,S,62130,3000,31923,8402,0.420109228399384,1903,0.001,0.065
BBVA,T,62100,0,59000,0,0.0,25300,0.0,0.0
KRP,B,62082,4256,42304,7229,0.740416787132307,7127,0.027,0.475251723652737
AUR,B,62055,2500,56351,0,0.153905006371462,2349,0.003,0.03
CLVS,B,62053,0,60453,0,0.0,4300,0.0,0.0
EWJ,B,62051,990,14936,46125,0.00263548804446787,1604,0.001,0.01
ING,B,62046,401,55744,0,0.000576199097623358,1409,0.001,0.0149875311720698
VISL,E,62031,0,33441,0,0.0,6250,0.0,0.0
OCUP,T,62017,0,40665,0,0.0,6877,0.0,0.0
MARK,B,62010,0,61010,0,0.0,7800,0.0,0.0
FDVV,T,62002,1800,40201,10500,0.506756756756757,7501,0.001,0.04
BCI,B,61968,1960,48309,5468,0.133238016111831,2619,0.0279166666666667,0.122135416666667
KULR,T,61957,0,61557,0,0.0,14300,0.0,0.0
RETO,B,61952,0,36852,0,0.0,17000,0.0,0.0
RPAR,B,61934,1365,44333,9062,0.966339320325624,4857,0.011,0.1
PLM,E,61837,0,46964,0,0.0,900,0.0,0.0
PULS,B,61819,0,61819,0,0.0,19334,0.0,0.0
BRFS,B,61804,0,55404,0,0.0,7600,0.0,0.0
AKBA,E,61700,0,34400,0,0.0,18700,0.0,0.0
CLPT,B,61697,250,52625,2100,0.118310193630565,1833,0.04,0.17
KIND,T,61671,0,61426,0,0.0,3300,0.0,0.0
MCD,T,61666,915,26745,1241,0.0285349227111995,4367,0.0287894736842105,0.323421052631579
VTEB,B,61661,0,61061,0,0.0,4825,0.0,0.0
GLW,B,61654,6035,27339,28084,0.125242124007751,2407,0.00714285714285714,0.06
EEM,B,61638,5762,39235,16641,0.00185133115923413,1204,0.007,0.0811534025374856
SILJ,T,61624,0,41824,0,0.0,3316,0.0,0.0
OPFI,T,61586,200,51476,3100,0.105207785376118,11785,0.01,0.055
OLB,T,61585,0,57485,0,0.0,6600,0.0,0.0
AVIR,T,61552,600,57252,1900,0.0617060241895346,5100,0.002,0.03
OBSV,B,61445,0,61445,0,0.0,27776,0.0,0.0
FLMN,B,61429,3047,56579,0,0.691142519701798,3373,0.002,0.02
COMT,S,61356,200,60384,617,0.00358937544867193,2003,0.0055,0.22
CPTN,B,61341,100,49082,0,0.02999400119976,3293,0.01,0.18
CELZ,B,61331,0,44131,0,0.0,18100,0.0,0.0
PEAR,B,61326,115,43137,100,0.044208183790563,2377,0.02,0.11
JPST,S,61312,1064,3328,56920,0.0383480174485676,1839,0.002,0.02
KOD,S,61290,330,33352,9039,0.0071830148010815,1910,0.02,0.0640625
BTX,B,61263,0,52086,0,0.0,25477,0.0,0.0
CCJ,T,61257,2100,48257,800,0.0148789730199511,1966,0.004,0.076
MYSZ,E,61250,0,61250,0,0.0,1300,0.0,0.0
MRKR,T,61233,0,61233,0,0.0,14794,0.0,0.0
VEGI,B,61224,2835,3435,50929,0.491228605215583,2033,0.0863157894736842,0.481642892277423
VLO,B,61216,1377,45222,3353,0.0252351816902403,1170,0.0492894736842105,0.215578947368421
BBLG,B,61174,400,28074,2500,0.0355840227737746,6700,0.0055,0.0675
AEI,S,61102,0,61102,0,0.0,18733,0.0,0.0
ATCO,T,61093,0,41218,0,0.0,5098,0.0,0.0
FIXD,B,61045,0,61045,0,0.0,3147,0.0,0.0
CRF,T,61017,0,50456,0,0.0,4850,0.0,0.0
SYF,B,61007,2033,40618,9756,0.0319027608584825,2054,0.005,0.05
ASHR,B,60979,158,47551,12670,0.00159536625284176,23650,0.003,0.03
TPC,S,60939,600,3139,0,0.0630848491220692,2122,0.001,0.01
WYNN,S,60898,551,37023,1058,0.0161214870811413,1893,0.0165299003322259,0.140199335548173
HPE,T,60888,0,38788,0,0.0,4569,0.0,0.0
TTD,B,60878,3875,30037,10237,0.174311998391774,1188,0.0331231992969661,0.63688989635178
NTR,B,60868,6674,35113,9539,0.108375448297846,1049,0.00912640801001252,0.267914702142392
OXY+,T,60801,300,52361,0,0.105932203389831,2258,0.035,0.07
UAMY,E,60799,0,43297,0,0.0,12983,0.0,0.0
AMZN,T,60772,119,10359,184,0.00327784281582336,1269,2.07666666666667,13.3016666666667
GSV,E,60741,0,60741,0,0.0,23318,0.0,0.0
RING,B,60683,100,54003,0,0.040551500405515,2156,0.01,0.05
AGI,B,60650,6719,33487,9944,0.047433385023136,3800,0.006,0.06
LEDS,B,60650,852,43222,437,0.427496708984976,1903,0.0601,0.574
FTGC,S,60646,8400,46244,4015,0.0413649650020216,1328,0.04235,0.339088461538462
ZI,T,60625,525,38832,7914,0.0271730027206855,2884,0.03,0.165882352941176
ARCC,T,60603,2550,42172,14781,0.0265895616214421,4200,0.006,0.02
RJI,B,60524,6577,24690,25757,1.56362336033866,3930,0.005,0.204673269838654
SBTX,B,60513,0,44725,0,0.0,9119,0.0,0.0
VRAR,E,60372,0,46801,0,0.0,2973,0.0,0.0
PSEC,T,60370,0,36570,0,0.0,27900,0.0,0.0
OPTN,S,60310,200,54905,2305,0.0133520261699713,5907,0.001,0.045
VRS,T,60297,650,17300,25947,0.168581388361555,40397,0.002,0.02
CCCS,S,60277,1300,53420,232,0.106892650666374,4362,0.00333333333333333,0.02
TGB,S,60237,300,57724,2200,0.00343049250437388,13678,0.001,0.01
UNVR,B,60211,0,54700,0,0.0,1440,0.0,0.0
LOGC,T,60178,1000,57778,1200,0.702740688685875,31354,0.001,0.0222
XERS,B,60125,0,46125,0,0.0,14545,0.0,0.0
SONY,T,60115,700,22773,2397,0.139692732554425,7469,0.0132857142857143,0.23
BOXL,S,60100,0,60100,0,0.0,22900,0.0,0.0
BKE,B,60064,40,24564,0,0.00418497593638837,15021,0.0175,0.31
KOLD,T,60060,0,35960,0,0.0,5100,0.0,0.0
COMT,B,60026,10991,40882,4109,0.81425949054695,1552,0.0742060280759703,0.592747732424237
URTY,T,60000,2800,47300,7400,0.268340507111613,8800,0.002,0.1025
PDD,E,59993,1200,46228,1500,0.00494280759709528,650,0.001,0.0225
SARK,T,59979,200,39937,3800,0.0209840040840636,1400,0.002,0.06
YTEN,E,59973,100,34773,300,0.0354484225451967,2200,0.01,0.2
TSM,B,59973,1106,46939,2040,0.00801551811289528,644,0.0340037878787879,0.149185606060606
TRKA,T,59848,0,32348,0,0.0,4100,0.0,0.0
SYY,T,59719,949,42315,5425,0.06046178208767,3742,0.003,0.1
TWI,T,59681,7666,28554,11023,1.07341126729797,2623,0.014,0.112692481067436
CUBI,E,59638,304,12300,281,0.0463980463980464,1700,0.00177631578947368,0.149605263157895
FNDE,T,59610,138,32562,14010,0.00170825320711521,3531,0.002,0.02
PANL,S,59609,100,54966,0,0.0890471950133571,4100,0.01,0.03
SCHP,S,59600,0,57778,0,0.0,676,0.0,0.0
JD,E,59580,900,51071,2009,0.00136019877038031,580,0.001,0.0122222222222222
CNQ,B,59570,4174,44355,5306,0.0597162299697341,1270,0.00644444444444444,0.0828538341910121
ENB,B,59523,501,55401,3242,0.00489158611624891,994,0.004,0.04
ALGS,T,59513,200,43958,15355,0.151400454201363,22483,0.003,0.02
VSS,B,59487,6776,42825,150,1.54957296522023,762,0.0270261044176707,0.706133063107972
BLUE,B,59463,0,41562,0,0.0,1318,0.0,0.0
SGOV,B,59450,0,59450,0,0.0,4500,0.0,0.0
AFI,B,59407,0,59407,0,0.0,7504,0.0,0.0
GNOM,B,59333,3910,47394,1529,2.87099399250638,2753,0.015,0.218
ITA,B,59317,6258,48093,980,0.501084626448368,596,0.024,0.260446209417977
ADTH,S,59307,600,49847,100,0.128194207867226,3656,0.024,0.482
EQX,B,59279,0,58479,0,0.0,3000,0.0,0.0
FRO,B,59248,300,51548,1000,0.00460471489400328,3417,0.002,0.055
GRTS,B,59234,1400,37534,8200,0.151040828064284,4962,0.002,0.04
PBTS,T,59198,0,59198,0,0.0,54861,0.0,0.0
SCYX,S,59131,0,49786,0,0.0,6556,0.0,0.0
GLYC,S,59127,0,51327,0,0.0,45752,0.0,0.0
NXGN,T,59117,0,57717,0,0.0,6900,0.0,0.0
CELZ,T,59086,800,48603,583,0.270448560866459,10303,0.002,0.05
VERI,B,59079,1550,21928,4662,0.610102436058521,1800,0.0348823529411765,0.317764705882353
SFT,E,59051,0,55251,0,0.0,7100,0.0,0.0
BCTX,T,59047,0,52247,0,0.0,3124,0.0,0.0
DRRX,T,58976,0,33976,0,0.0,31123,0.0,0.0
DNA,E,58895,0,45200,0,0.0,8200,0.0,0.0
AVDE,B,58892,1220,43863,13809,0.624626477008713,2134,0.0307619047619048,0.31
SV,B,58873,0,49453,0,0.0,5165,0.0,0.0
AGEN,T,58861,1800,47561,5800,0.0156375538031765,15300,0.006,0.02
YALA,T,58844,0,58344,0,0.0,4900,0.0,0.0
KSS,B,58835,800,30146,5232,0.0304802203244794,2608,0.022,0.44
KRBN,E,58800,900,33300,4100,0.0253385511979504,2700,0.00322222222222222,0.0422222222222222
VYNE,B,58782,0,40120,0,0.0,18662,0.0,0.0
GLDM,T,58777,0,51077,0,0.0,9743,0.0,0.0
ALLK,S,58757,1108,24987,32562,0.272757825054415,2763,0.003,0.04
GUNR,S,58686,0,58686,0,0.0,58340,0.0,0.0
ATAI,B,58654,0,48498,0,0.0,4311,0.0,0.0
MVO,B,58635,600,53152,0,0.307923897794801,5452,0.0206666666666667,0.26
TYO,T,58617,0,58592,0,0.0,5770,0.0,0.0
PXS,S,58606,4000,48180,4282,0.135359209502216,2700,0.00095,0.01945
UUU,B,58591,0,40415,0,0.0,1700,0.0,0.0
FLNG,B,58559,323,52734,2277,0.0576296033618184,1260,0.048130081300813,0.259349593495935
IBRX,T,58553,1200,33885,9200,0.0523560209424084,13600,0.001,0.0166666666666667
CZR,B,58538,908,37785,899,0.0155596792966414,1424,0.0419202190310086,0.337537288500306
IMMX,E,58518,0,53245,0,0.0,5429,0.0,0.0
PRCH,T,58494,0,58394,0,0.0,8000,0.0,0.0
UL,S,58482,4573,35750,15459,0.0983638410351717,2764,0.006,0.06
FLNG,T,58464,0,52895,0,0.0,1433,0.0,0.0
DAL,E,58442,1143,42287,10812,0.00312029756238295,490,0.002,0.020882612533098
STLA,T,58440,200,42740,0,0.00155619013531073,4500,0.001,0.01
U,S,58390,855,23904,2449,0.0482559478456928,993,0.13927950310559,0.773437888198758
BAR,T,58365,0,58365,0,0.0,5727,0.0,0.0
MESA,T,58355,0,43962,0,0.0,3699,0.0,0.0
SVFD,B,58276,800,44773,1200,0.388099570540691,2329,0.04,0.69
JETS,T,58198,700,36598,0,0.00134735091562119,9600,0.001,0.01
LOTZ,B,58194,0,57494,0,0.0,10353,0.0,0.0
MVO,E,58194,153,41727,47,0.0444774955388751,1605,0.05,0.47
CRDO,B,58064,921,49439,474,0.372476210247172,1374,0.03,0.289420289855072
SHCR,B,58055,5,46550,0,0.00122189638318671,8880,0.001,0.01
JNK,B,58050,1558,26860,29519,0.00293798539723574,2301,0.004,0.04
AKA,B,58050,100,46950,100,0.00922849760059062,7700,0.001,0.01
EYES,T,58046,0,56146,0,0.0,36366,0.0,0.0
MNRL,B,58020,3408,30223,2816,0.419524791651069,1601,0.028006878983953,0.365683392510619
EXPR,E,58016,9224,6392,41300,0.10336692208036,4447,0.002,0.02
ICSH,B,58000,6295,15759,35946,0.433419635326335,1665,0.004,0.04
LYB,T,57994,300,27600,7300,0.0114029419590254,3600,0.001,0.05
SAVA,S,57982,2571,28116,4303,0.320163944675535,1400,0.243103286384977,2.1371277665996
PAAS,T,57948,895,41416,2448,0.0181883891524186,2590,0.003,0.035
DBA,T,57937,0,41232,0,0.0,7457,0.0,0.0
U,B,57936,3101,24685,18970,0.11809631902605,987,0.125823026315789,1.01594118772139
MA,S,57919,81,32787,30,0.00148525744462373,894,0.0281481481481481,0.210123456790123
WYNN,T,57893,0,37083,0,0.0,1375,0.0,0.0
SAND,T,57892,0,56841,0,0.0,5900,0.0,0.0
THD,B,57891,689,42684,8258,0.175951497001851,777,0.0656238859180036,0.116448306595365
VSGX,S,57878,1200,48728,7950,0.649350649350649,12692,0.0133333333333333,0.09
OUST,T,57837,5000,47937,4300,0.0984282209096858,27600,0.002,0.02
FLMN,T,57835,0,56831,0,0.0,5836,0.0,0.0
GNLN,T,57820,500,53020,4300,0.0548005260850504,20154,0.001,0.009
SNMP,E,57802,1000,54064,1111,0.0266712458731107,5300,0.0135,0.0379
DOYU,S,57796,0,56396,0,0.0,33290,0.0,0.0
FVD,T,57785,681,47143,9849,0.159978513189923,1608,0.002,0.02
OPAD,T,57776,0,43076,0,0.0,6900,0.0,0.0
IDT,T,57736,0,48061,0,0.0,3173,0.0,0.0
OLLI,T,57728,500,30115,1100,0.0282725473565168,8025,0.034,0.086
BNDD,B,57720,0,56663,0,0.0,1452,0.0,0.0
GRABW,E,57700,0,37800,0,0.0,3300,0.0,0.0
KIND,S,57691,0,45581,0,0.0,4000,0.0,0.0
UROY,S,57605,950,41585,13618,0.123211393394183,2500,0.017,0.086
SBS,T,57600,1580,54600,1420,0.0356253080710387,14100,0.002,0.02
ARCH,B,57597,2009,10944,7567,0.179004914488077,8054,0.0929599101988454,1.37957130639299
FDVV,B,57595,249,57159,0,0.150768322332892,2093,0.057,0.27
HRL,T,57583,80,50783,4320,0.0037918890311489,4052,0.002,0.0266666666666667
PSX,B,57560,2926,43103,3515,0.0912363875578648,1425,0.0219431968295905,0.191720178999659
URNM,S,57538,665,34891,1163,0.0379747744141553,1167,0.104905660377358,0.702389937106918
MUX,S,57515,0,57515,0,0.0,20205,0.0,0.0
GS,B,57498,1655,17265,1844,0.0716606876514032,2996,0.099,1.00857142857143
UUU,E,57486,800,37035,3200,0.147815907164958,4101,0.044,0.324
LUMN,S,57469,16436,27432,13601,0.0389055460361859,6470,0.004,0.04
SOL,E,57381,1414,52567,0,0.112293519695044,900,0.001,0.01
APPS,S,57323,688,31976,2262,0.0435507063363709,2800,0.0183053263315829,0.165266316579145
NFLX,T,57299,739,16321,2019,0.0142757800949963,1814,0.20218118466899,1.77721254355401
MMLP,B,57266,200,45436,8532,0.11574247299758,4440,0.02,0.13
W,T,57211,625,26100,8502,0.036304910216319,3858,0.038,0.643333333333333
PTY,T,57151,100,46869,0,0.0269832703723691,2000,0.01,0.03
HGEN,S,57136,0,57136,0,0.0,6327,0.0,0.0
IJH,B,57112,1367,52701,213,0.0713582547035396,4141,0.0301031084154663,0.198407884761183
SCHK,B,57109,310,41589,15210,0.45370547249837,374,0.004,0.05
GTX,T,57093,0,53293,0,0.0,7612,0.0,0.0
FCG,B,57085,400,35885,16600,0.0285698985137752,942,0.003,0.03
DFEN,B,57067,233,47811,889,0.0168584038781564,1407,0.001,0.0178540772532189
FUV,E,57059,0,51459,0,0.0,1736,0.0,0.0
AEG,S,57048,0,57013,0,0.0,22977,0.0,0.0
IWR,T,57039,0,57039,0,0.0,11800,0.0,0.0
SUPV,T,57010,0,46510,0,0.0,18210,0.0,0.0
BHIL,T,56990,0,39797,0,0.0,4675,0.0,0.0
FEZ,S,56979,0,56979,0,0.0,3048,0.0,0.0
SSSS,B,56954,110,46631,100,0.00440616863609053,1321,0.00954545454545455,0.0827272727272727
GEL,T,56921,0,37621,0,0.0,3900,0.0,0.0
RUSL,T,56900,0,0,0,0.0,1200,0.0,0.0
IVC,E,56898,2100,44042,7656,0.0309361038932613,1900,0.002,0.03
SOS,E,56863,0,56863,0,0.0,300,0.0,0.0
STRN,E,56830,0,51030,0,0.0,2500,0.0,0.0
OEG,E,56800,0,53500,0,0.0,3600,0.0,0.0
WLMS,S,56679,100,53704,2875,0.078125,5341,0.001,0.01
ARLP,T,56669,0,48269,0,0.0,6200,0.0,0.0
SHOP,T,56650,327,16351,775,0.00927516261375875,3613,0.141406371406371,3.51598290598291
HOUR,S,56641,400,39397,800,0.112462196528526,3051,0.03,0.23
DUHP,B,56618,0,53152,0,0.0,3797,0.0,0.0
AGM-D,B,56527,205,23325,111,1.0,6249,0.01,0.11
FTCH,S,56499,3801,41098,4800,0.0279867256143445,2825,0.003,0.03
AUTL,T,56432,0,52732,0,0.0,13286,0.0,0.0
FSK,S,56398,0,50198,0,0.0,3400,0.0,0.0
PML,T,56372,0,41581,0,0.0,2600,0.0,0.0
PETS,T,56369,0,50269,0,0.0,1600,0.0,0.0
CC,B,56351,987,37788,5370,0.0453142665629158,1457,0.002,0.0285815602836879
BOIL,T,56321,10533,10344,14100,0.389755777494307,1721,0.0088024948024948,0.316411094356573
BHP,T,56279,160,43183,4540,0.00282171760046474,1888,0.006,0.105
LLNW,B,56271,0,52571,0,0.0,3456,0.0,0.0
RDHL,S,56256,0,53961,0,0.0,3941,0.0,0.0
TLT,T,56239,7925,32609,15405,0.00948661738676417,3084,0.0060033185840708,0.06
NRGV,B,56227,0,50679,0,0.0,6064,0.0,0.0
BAR,S,56169,0,56036,0,0.0,10110,0.0,0.0
RES,S,56153,1200,53365,1288,0.0426266177026436,3067,0.006,0.02
AVDV,B,56134,3502,37007,8324,1.12506856579658,912,0.0419310344827586,0.484827586206897
BNKD,B,56132,200,53355,1000,1.13908205841446,1060,0.005,0.06
KEY,B,56130,1532,37798,16700,0.00944759883711976,1221,0.002,0.02
ORN,B,56121,100,49546,200,0.00628614533568016,2138,0.02,0.08
FREY,T,56110,0,35910,0,0.0,7200,0.0,0.0
ERY,E,56094,0,55857,0,0.0,1100,0.0,0.0
CANF,T,56014,800,44164,2000,0.225035161744022,21150,0.001,0.02
TBT,S,55999,100,52499,600,0.000830668272625327,3472,0.001,0.02
TUEM,S,55985,500,48782,6703,0.267145018587828,17619,0.002,0.04
VUZI,T,55976,1,45876,0,4.25332822933946e-05,2200,0.13,0.3
ACB,S,55960,440,49029,3585,0.00484501736978883,11507,0.003,0.03
EXPI,T,55940,697,29307,480,0.124986537288107,7404,0.012,0.174723127035831
TJX,S,55896,805,54191,500,0.00630238870579421,1033,0.03425,0.095
OPAD,B,55893,0,40675,0,0.0,10061,0.0,0.0
NRSN,T,55892,500,43022,3700,0.0110348480501424,2000,0.001,0.036
TMV,T,55888,100,53438,200,0.0500751126690035,1728,0.01,0.05
HTZ,B,55870,2900,45613,4297,0.154987300230627,6555,0.003,0.0521428571428571
VKI,B,55861,0,24300,0,0.0,9972,0.0,0.0
VIOT,S,55828,0,55828,0,0.0,13800,0.0,0.0
EVFM,T,55800,0,51201,0,0.0,5455,0.0,0.0
FRSX,S,55746,500,51046,2400,0.0316836702363602,6850,0.001,0.01
LCTX,B,55702,0,50302,0,0.0,44002,0.0,0.0
METC,E,55679,701,46403,1499,0.0622251047853694,1700,0.0374812967581047,0.237618453865337
USB,B,55606,5000,31516,18390,0.0224369216147984,1083,0.005,0.0585238095238095
ADIL,T,55552,0,49252,0,0.0,7600,0.0,0.0
MGI,T,55550,100,31150,0,0.00111855572085323,19650,0.001,0.01
ZUO,B,55546,0,55346,0,0.0,1689,0.0,0.0
OXY+,S,55523,0,53023,0,0.0,4651,0.0,0.0
SRGA,T,55491,0,55491,0,0.0,6427,0.0,0.0
SB,T,55430,300,51630,0,0.0192024579146131,27960,0.001,0.01
GOEV,B,55362,1700,29762,900,0.0453793177086114,827,0.001,0.01
EMX,S,55339,0,53982,0,0.0,10557,0.0,0.0
XXII,B,55302,0,53102,0,0.0,6900,0.0,0.0
JDST,E,55300,300,42300,6400,0.0025974025974026,4722,0.001,0.01
GALT,T,55300,0,21000,0,0.0,2700,0.0,0.0
RRGB,B,55294,1679,27369,4614,0.198616940724987,10334,0.0261753653444676,0.183108037578288
BIMI,T,55281,0,49881,0,0.0,7000,0.0,0.0
TIG,E,55248,384,42379,8272,0.0253279001268277,800,0.00472822299651568,0.085609756097561
ALZN,B,55108,0,50308,0,0.0,17960,0.0,0.0
ARDX,B,55104,0,52099,0,0.0,20321,0.0,0.0
IDV,B,55088,1942,52472,0,0.0917811541698331,915,0.006,0.06
TYO,B,55070,0,53693,0,0.0,4259,0.0,0.0
VLTA,S,55061,0,42461,0,0.0,7752,0.0,0.0
SLVP,B,55002,0,54901,0,0.0,44159,0.0,0.0
APPH,S,54941,100,53948,385,0.0011401468509144,3479,0.001,0.01
DVAX,B,54908,0,39658,0,0.0,5231,0.0,0.0
IVOL,T,54897,0,54897,0,0.0,4158,0.0,0.0
FLMN,S,54835,0,52335,0,0.0,5055,0.0,0.0
CGCP,B,54817,300,35017,0,0.00624895850691551,9744,0.01,0.06
NVAX,S,54811,2216,20515,3766,0.0532944542772162,1350,0.0966552724947272,1.18361461058214
TWI,B,54809,700,39562,300,0.0846249418429821,1054,0.0255,0.143333333333333
CLM,S,54806,0,48206,0,0.0,3341,0.0,0.0
SAVA,T,54786,450,28067,1167,0.034231500560539,1837,0.021,0.295
DGLY,T,54759,0,54759,0,0.0,22580,0.0,0.0
IPAY,S,54743,1100,33078,4372,0.150412441249095,2124,0.0056,0.24
ACN,B,54731,75,31000,2525,0.00334485277008779,2231,0.02,0.32
BFLY,S,54727,13619,25868,10985,0.154359005432489,8091,0.003,0.03
PBIP,T,54716,0,37500,0,0.0,2000,0.0,0.0
LODE,S,54703,0,50203,0,0.0,22051,0.0,0.0
TAL,T,54682,0,40817,0,0.0,6026,0.0,0.0
BLDP,B,54679,1150,47148,100,0.00855830570888379,3400,0.006,0.02
RCUS,T,54665,50,50434,3781,0.0135135135135135,4140,0.01,0.08
ENLC,T,54658,100,47458,600,0.00184798477260547,3100,0.005,0.01
BGFV,S,54632,1758,6192,1445,0.317050838582064,3942,0.023,0.21
CEPU,S,54626,0,50826,0,0.0,8285,0.0,0.0
MXC,S,54620,2594,28454,4281,0.253047708552487,2094,0.294589377978255,2.36420139577208
STWD,B,54618,7052,30359,15606,0.299355160228938,2763,0.012,0.08
DWACW,E,54587,175,34223,75,0.083662583575172,1949,0.02,0.193333333333333
PCY,T,54572,0,54572,0,0.0,1533,0.0,0.0
WATT,S,54564,0,54564,0,0.0,35527,0.0,0.0
ERX,T,54556,300,50444,2600,0.00196232816147577,1596,0.003,0.05
SLDB,T,54504,0,48704,0,0.0,27504,0.0,0.0
DNP,S,54461,1920,29858,18983,0.229335754322141,4147,0.004,0.05
CLBS,T,54412,100,27511,0,0.0963391136801541,14208,0.005,0.0239
JFIN,B,54409,0,30518,0,0.0,6000,0.0,0.0
PCY,B,54406,0,54406,0,0.0,1149,0.0,0.0
KC,E,54400,400,41300,12700,0.000926361229929805,4400,0.001,0.0125
SREV,T,54400,0,29800,0,0.0,13800,0.0,0.0
KREF,B,54396,100,46496,500,0.00170590242238144,2420,0.004,0.05
LAZR,S,54391,0,51791,0,0.0,1940,0.0,0.0
SG,T,54381,133,20306,0,0.0140195385490292,7220,0.02,0.36
AVCT,T,54379,0,50440,0,0.0,9241,0.0,0.0
FTI,T,54314,70,45114,30,7.34687537390348e-05,6850,0.001,0.01
EDD,B,54311,0,51011,0,0.0,4000,0.0,0.0
ZVIA,T,54286,700,45450,4625,0.103179365216041,5306,0.0128,0.096
COP,S,54277,1516,31996,18437,0.0134013256076629,1214,0.0250683229813665,0.140372670807453
ORCC,B,54256,555,44482,8319,0.014052704380674,9098,0.004,0.04
URA,T,54147,200,42939,0,0.00180581112318799,5050,0.031,0.05
GOOS,E,54107,107,32200,10200,0.0140845070422535,4000,0.001,0.0480373831775701
ALNA,E,54073,0,45073,0,0.0,14000,0.0,0.0
CEPU,B,54027,26,52327,274,0.115044247787611,13913,0.01,0.07
ABNB,S,53978,4386,24277,3795,0.0913650583889141,841,0.0519887587337972,0.890761175025559
LXU,B,53950,189,41169,0,0.038217323728484,2021,0.05,0.390268456375839
REKR,B,53925,0,48525,0,0.0,5204,0.0,0.0
CLOU,B,53924,1340,51324,1260,0.0880272241307315,846,0.002,0.02
HD,B,53913,973,6929,3109,0.0384763803805171,3362,0.0347272727272727,0.665505332656171
WFRD,T,53883,100,41279,0,0.0157084511467169,4375,0.001,0.02
ENDP,T,53856,0,45350,0,0.0,18700,0.0,0.0
GOED,S,53787,0,53787,0,0.0,24500,0.0,0.0
VYM,B,53773,7928,39986,5266,0.660493346206049,481,0.0251570794651665,0.110380805542976
NOV,S,53741,38,52662,0,0.000287032910589248,2962,0.001,0.01
ASAN,S,53741,1675,32631,498,0.0596057227338717,3514,0.0824736842105263,0.885473684210526
KERN,S,53693,0,53493,0,0.0,32105,0.0,0.0
CGDV,B,53671,100,53471,0,0.0892857142857143,49310,0.01,0.04
BTTX,B,53647,432,38915,0,0.416855518022833,3650,0.0243103448275862,0.242155172413793
GD,T,53643,3228,15153,12782,0.229659274347085,3054,0.005,1.31358585858586
UP,S,53635,9444,32344,9631,0.232736862059951,6860,0.006,0.06
BGFV,T,53633,1750,36299,650,0.232909170812576,2378,0.00331034482758621,0.0796551724137931
PBYI,T,53630,0,46930,0,0.0,13000,0.0,0.0
TTD,E,53628,90,35199,2260,0.00212755898066285,250,0.0155555555555556,0.0888888888888889
SCHO,S,53620,1751,38593,13276,0.0369697865422376,1339,0.001,0.01
DRD,B,53604,200,44154,200,0.144316318424295,5561,0.03,0.15
SGFY,T,53589,3750,34051,888,0.229370337697147,5890,0.00436363636363636,0.0587878787878788
IDRA,T,53550,0,53550,0,0.0,23880,0.0,0.0
EAST,B,53537,300,46339,1798,0.0487092060399415,300,0.001,0.05
NMRK,T,53527,70,51408,230,0.00749063670411985,3597,0.001,0.01
BUFR,B,53518,12156,37531,1710,0.969102057063592,4934,0.0624545734524176,0.3271936653542
OUNZ,S,53516,0,53516,0,0.0,9869,0.0,0.0
IIM,T,53347,0,34947,0,0.0,10000,0.0,0.0
WWW,B,53291,200,41991,200,0.0553556601162469,5666,0.001,0.01
RAAS,E,53233,0,44733,0,0.0,11433,0.0,0.0
ATCX,B,53221,0,34637,0,0.0,2800,0.0,0.0
MCG,B,53203,400,46407,200,0.102025964402909,1100,0.0266666666666667,0.13
NVCT,B,53163,108,40587,0,0.0348050273928456,5762,0.02,0.09
WMC,B,53100,0,36800,0,0.0,13300,0.0,0.0
DADA,S,53099,10250,29922,12345,0.374911572186516,17782,0.00213432835820896,0.0360199004975124
PAYO,S,53092,1100,50192,1800,0.0234811936985015,3848,0.001,0.01
VGZ,T,53090,500,52490,100,0.0764409111756612,15593,0.001,0.0199
FFIE,S,53083,100,40208,12275,0.00144487790781679,3697,0.001,0.01
EMB,B,53059,0,52574,0,0.0,423,0.0,0.0
CLRB,T,53057,0,44761,0,0.0,9093,0.0,0.0
BBWI,T,53048,200,44918,238,0.00487471970361704,4169,0.01,0.03
GT,E,53043,3100,31652,2400,0.0164447849878199,680,0.002,0.02
SNCR,S,53015,0,53015,0,0.0,15600,0.0,0.0
SES,T,53001,100,49074,11,0.00716332378223496,3310,0.001,0.04
AEP,B,52985,1023,27811,16722,0.0442319481726039,2092,0.00950631458094145,0.116790049751244
SQNS,B,52985,200,44301,2684,0.0264156306487849,5949,0.011,0.06
CANF,B,52982,0,50782,0,0.0,26544,0.0,0.0
ADBE,B,52971,740,8735,8135,0.0230101267194655,1806,0.111799620132953,1.54624881291548
JD,S,52951,2089,37076,2752,0.0172397907677589,1294,0.006,0.13169835234474
VISL,T,52933,0,37177,0,0.0,24830,0.0,0.0
CELP,S,52924,300,49921,1103,0.0166069999441144,2100,0.017,0.09
