symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ON,B,1700,0,1700,0,0.0,300,0.0,0.0
TOCA,B,1700,0,1300,0,0.0,700,0.0,0.0
CHU,S,1700,0,1700,0,0.0,1000,0.0,0.0
NTGR,B,1700,0,500,0,0.0,500,0.0,0.0
RF,B,1700,0,1700,0,0.0,200,0.0,0.0
APDN,B,1700,0,500,0,0.0,500,0.0,0.0
ELAN,B,1688,680,300,475,0.0129007778410169,100,0.001,0.0125147058823529
CMG,B,1687,0,286,0,0.0,100,0.0,0.0
MCY,B,1684,0,1000,0,0.0,300,0.0,0.0
CNC,B,1681,400,695,415,0.00478984552748174,100,0.001,0.032375
VNQ,B,1666,0,1366,0,0.0,125,0.0,0.0
DRV,B,1659,0,964,0,0.0,100,0.0,0.0
FNGD,B,1654,0,1654,0,0.0,400,0.0,0.0
CSCO,S,1633,433,1200,0,0.001156183579523,75,0.001,0.01
UVXY,S,1627,0,400,0,0.0,200,0.0,0.0
ATVI,B,1622,302,400,200,0.00241536234434109,100,0.001,0.0166225165562914
CAT,B,1610,150,0,1310,0.00289782276915944,50,0.003,0.0753333333333333
FRA,B,1600,0,1000,0,0.0,400,0.0,0.0
SAMAW,B,1600,0,1500,0,0.0,1500,0.0,0.0
AKTS,B,1600,0,1600,0,0.0,300,0.0,0.0
QLGN,B,1600,0,1200,0,0.0,200,0.0,0.0
CPB,B,1600,100,600,900,0.00337234006677233,300,0.001,0.02
XCUR,B,1600,0,1100,0,0.0,200,0.0,0.0
GUT,B,1600,0,1600,0,0.0,100,0.0,0.0
CVTI,B,1600,0,900,0,0.0,800,0.0,0.0
XENE,B,1600,0,1600,0,0.0,1000,0.0,0.0
IPOB=,B,1600,0,1400,0,0.0,500,0.0,0.0
CHGG,B,1600,57,1000,43,0.0025918515823936,200,0.001,0.05
IMTE,B,1600,0,900,0,0.0,200,0.0,0.0
COHN,B,1600,0,800,0,0.0,800,0.0,0.0
PBT,B,1600,0,1600,0,0.0,600,0.0,0.0
BKCC,B,1600,0,500,0,0.0,200,0.0,0.0
USD,B,1600,0,1600,0,0.0,500,0.0,0.0
DES,B,1600,0,1400,0,0.0,200,0.0,0.0
COG,B,1594,57,944,493,0.000447381640085395,100,0.001,0.01
DMRC,B,1580,0,800,0,0.0,128,0.0,0.0
PSX,B,1562,477,380,345,0.012482009682062,100,0.00133962264150943,0.0437735849056604
KDMN,B,1560,0,1160,0,0.0,400,0.0,0.0
NEWT,B,1560,0,900,0,0.0,100,0.0,0.0
FXA,B,1550,0,1550,0,0.0,1300,0.0,0.0
VFH,B,1550,0,150,0,0.0,200,0.0,0.0
MO,S,1533,200,0,1333,0.000684929161201503,733,0.001,0.01
SAVA,B,1527,0,1527,0,0.0,200,0.0,0.0
IRT,B,1503,0,1300,0,0.0,103,0.0,0.0
MDU,B,1503,0,1154,0,0.0,175,0.0,0.0
RUSL,S,1502,0,1502,0,0.0,1500,0.0,0.0
AVAL,B,1500,0,1500,0,0.0,1400,0.0,0.0
TPC,B,1500,0,1300,0,0.0,800,0.0,0.0
KERNW,B,1500,0,1300,0,0.0,300,0.0,0.0
DBA,B,1500,1200,300,0,0.141027147725937,1200,0.001,0.02
FTK,B,1500,0,1200,0,0.0,900,0.0,0.0
MTG,B,1500,0,300,0,0.0,300,0.0,0.0
FVE,B,1500,0,1500,0,0.0,700,0.0,0.0
ULBI,B,1500,0,700,0,0.0,300,0.0,0.0
INVE,B,1500,0,1100,0,0.0,400,0.0,0.0
SJNK,B,1500,0,1500,0,0.0,300,0.0,0.0
VJET,B,1500,0,1500,0,0.0,1400,0.0,0.0
VIXY,S,1500,0,1400,0,0.0,200,0.0,0.0
LXRX,B,1500,0,1500,0,0.0,900,0.0,0.0
ORTX,B,1500,0,1500,0,0.0,400,0.0,0.0
ASG,B,1500,0,1400,0,0.0,200,0.0,0.0
BSCO,B,1500,0,1500,0,0.0,900,0.0,0.0
HA,S,1500,0,1000,0,0.0,1000,0.0,0.0
PZG,B,1500,0,1500,0,0.0,0,0.0,0.0
XLC,B,1493,0,1493,0,0.0,111,0.0,0.0
RILY,B,1490,0,0,0,0.0,0,0.0,0.0
LLY,S,1486,252,0,595,0.00361041863663715,50,0.001,0.0543650793650794
REPH,B,1480,1,700,79,0.000179179358537896,100,0.001,0.01
AVXL,B,1474,0,1374,0,0.0,174,0.0,0.0
BIIB,B,1471,0,801,0,0.0,179,0.0,0.0
PE,B,1460,0,1460,0,0.0,200,0.0,0.0
REZI,B,1460,200,160,1100,0.00681106116332925,100,0.001,0.03
IBB,B,1451,0,1251,0,0.0,100,0.0,0.0
EQNR,B,1450,0,1450,0,0.0,150,0.0,0.0
SSRM,B,1450,0,750,0,0.0,100,0.0,0.0
CRF,B,1450,0,850,0,0.0,300,0.0,0.0
PBCT,B,1446,0,1446,0,0.0,200,0.0,0.0
INN,B,1442,100,1100,242,0.00245266359266163,58,0.001,0.0168
FDX,B,1441,200,900,0,0.00881678716275789,100,0.001,0.095
HPE,B,1439,0,1439,0,0.0,139,0.0,0.0
XME,S,1437,0,1437,0,0.0,1237,0.0,0.0
ROST,B,1434,607,153,75,0.0132726914919205,11,0.00156342668863262,0.0408072487644152
CXO,B,1432,797,0,165,0.0139912927462959,100,0.001,0.04534504391468
BMO,S,1425,125,0,0,0.00735121147965185,100,0.001,0.03
CHEF,B,1425,0,350,0,0.0,100,0.0,0.0
SCZ,B,1417,0,1248,0,0.0,166,0.0,0.0
IBB,S,1416,0,1379,0,0.0,314,0.0,0.0
XERS,B,1411,0,1411,0,0.0,300,0.0,0.0
ABT,B,1410,0,1290,0,0.0,100,0.0,0.0
AFL,B,1401,0,1001,0,0.0,300,0.0,0.0
GALT,B,1400,0,1000,0,0.0,300,0.0,0.0
TDS,B,1400,0,1300,0,0.0,100,0.0,0.0
MBOT,B,1400,100,300,200,0.12531328320802,200,0.004,0.07
HIX,B,1400,0,1400,0,0.0,800,0.0,0.0
RELV,B,1400,0,1100,0,0.0,100,0.0,0.0
SBGI,B,1400,0,1000,0,0.0,200,0.0,0.0
IWN,B,1400,0,1100,0,0.0,300,0.0,0.0
ARLO,B,1400,0,700,0,0.0,300,0.0,0.0
PFLT,B,1400,0,1400,0,0.0,300,0.0,0.0
MCN,B,1400,0,700,0,0.0,700,0.0,0.0
IBOC,B,1400,0,500,0,0.0,500,0.0,0.0
VMBS,B,1400,0,1400,0,0.0,100,0.0,0.0
NMIH,B,1400,0,1200,0,0.0,200,0.0,0.0
ETY,B,1400,0,1400,0,0.0,400,0.0,0.0
BKEP,B,1400,0,1000,0,0.0,400,0.0,0.0
FNF,B,1400,100,700,600,0.00145902332978304,600,0.001,0.03
MCX,B,1400,0,0,0,0.0,1400,0.0,0.0
GOOS,B,1400,200,900,0,0.0039372403882119,100,0.001,0.02
WTRH,B,1400,0,1400,0,0.0,300,0.0,0.0
TRIL,B,1400,0,1000,0,0.0,200,0.0,0.0
PHK,B,1400,0,1300,0,0.0,300,0.0,0.0
WU,B,1400,0,1400,0,0.0,700,0.0,0.0
RUBI,B,1400,0,600,0,0.0,200,0.0,0.0
FLS,B,1400,0,800,0,0.0,700,0.0,0.0
LXU,B,1400,0,700,0,0.0,400,0.0,0.0
MRKR,B,1400,0,700,0,0.0,300,0.0,0.0
BIZD,B,1400,0,1400,0,0.0,0,0.0,0.0
BSTZ,B,1400,0,1400,0,0.0,200,0.0,0.0
OXY,S,1400,65,0,1335,0.000117557693698908,1400,0.001,0.01
KB,B,1400,100,0,1300,0.0433651344319167,1400,0.001,0.03
BAC-N,B,1400,0,1400,0,0.0,100,0.0,0.0
INSG,B,1400,0,1000,0,0.0,200,0.0,0.0
NEWA,B,1393,0,900,0,0.0,900,0.0,0.0
EMR,S,1391,467,0,924,0.010735632183908,100,0.001,0.0242826552462527
SID,B,1388,0,1200,0,0.0,200,0.0,0.0
AVID,B,1378,0,850,0,0.0,100,0.0,0.0
NTNX,B,1375,0,1175,0,0.0,200,0.0,0.0
BLL,B,1374,306,600,468,0.0101046791929465,11,0.001,0.0466013071895425
LVS,B,1365,0,800,0,0.0,100,0.0,0.0
EXD,B,1350,0,1050,0,0.0,300,0.0,0.0
AVA,B,1350,100,1200,50,0.0522739153162572,100,0.001,0.04
CVET,B,1347,0,500,0,0.0,174,0.0,0.0
HYG,S,1346,0,1346,0,0.0,300,0.0,0.0
SSYS,B,1311,50,821,150,0.00392064612248099,190,0.001,0.03
SPUU,B,1310,1200,110,0,0.523103748910201,1200,0.001,0.07
STT,B,1307,0,1107,0,0.0,200,0.0,0.0
TGTX,B,1305,0,1103,0,0.0,103,0.0,0.0
CLWT,B,1301,0,1101,0,0.0,400,0.0,0.0
MTSC,B,1300,0,200,0,0.0,500,0.0,0.0
RCP,B,1300,0,1300,0,0.0,700,0.0,0.0
VET,B,1300,0,1100,0,0.0,200,0.0,0.0
MEXX,B,1300,0,1200,0,0.0,400,0.0,0.0
AHT-G,B,1300,0,900,0,0.0,100,0.0,0.0
WETF,B,1300,0,1300,0,0.0,0,0.0,0.0
JPM-J,B,1300,0,1300,0,0.0,200,0.0,0.0
PWFL,B,1300,0,1300,0,0.0,300,0.0,0.0
AFI,B,1300,0,900,0,0.0,900,0.0,0.0
KBWY,B,1300,0,1300,0,0.0,0,0.0,0.0
NHA,B,1300,0,1300,0,0.0,0,0.0,0.0
PFSW,B,1300,0,1300,0,0.0,1000,0.0,0.0
SPYD,B,1300,0,1300,0,0.0,100,0.0,0.0
EW,S,1300,100,0,1200,0.00227479526842584,1300,0.001,0.02
AMTD,B,1300,600,0,700,0.00807276249932727,12,0.001,0.0116666666666667
SEAC,B,1300,0,1300,0,0.0,1200,0.0,0.0
SPMD,B,1300,0,1300,0,0.0,700,0.0,0.0
AAWW,B,1300,0,700,0,0.0,700,0.0,0.0
GRAF=,B,1300,0,1100,0,0.0,300,0.0,0.0
FSLF,B,1300,0,1100,0,0.0,200,0.0,0.0
CANF,B,1300,0,1200,0,0.0,200,0.0,0.0
RGLS,B,1300,0,1100,0,0.0,500,0.0,0.0
DLTH,B,1300,0,800,0,0.0,400,0.0,0.0
XHB,B,1300,0,1200,0,0.0,1200,0.0,0.0
WNEB,B,1300,0,800,0,0.0,400,0.0,0.0
LPL,B,1300,0,1300,0,0.0,300,0.0,0.0
JRI,B,1300,0,1300,0,0.0,700,0.0,0.0
KRO,B,1300,0,1000,0,0.0,400,0.0,0.0
BKD,B,1300,0,1300,0,0.0,800,0.0,0.0
MEIP,B,1300,0,800,0,0.0,700,0.0,0.0
TPLC,B,1300,0,1300,0,0.0,700,0.0,0.0
AHT-H,B,1300,0,800,0,0.0,800,0.0,0.0
INKM,B,1300,0,700,0,0.0,600,0.0,0.0
NFJ,B,1300,0,1300,0,0.0,200,0.0,0.0
MGR,B,1298,0,948,0,0.0,200,0.0,0.0
MDP,B,1297,61,897,239,0.00549846764016586,200,0.001,0.01
KO,S,1292,476,0,816,0.000899671506496158,20,0.001,0.01
VXZ,B,1288,0,1288,0,0.0,200,0.0,0.0
TER,B,1284,62,600,65,0.0020400105290866,100,0.001,0.0291935483870968
NAT,B,1283,0,1283,0,0.0,300,0.0,0.0
BREW,B,1283,300,0,983,0.0952986022871665,383,0.001,0.0133333333333333
SJM,B,1282,0,250,0,0.0,150,0.0,0.0
WHLR,B,1270,0,770,0,0.0,100,0.0,0.0
UVV,B,1269,9,0,83,0.00181634712411705,100,0.001,0.0444444444444444
HPQ,B,1268,400,800,68,0.00146591562922596,61,0.001,0.01
PAAS,B,1250,0,850,0,0.0,200,0.0,0.0
HTGC,B,1250,0,1250,0,0.0,300,0.0,0.0
OII,B,1245,0,545,0,0.0,200,0.0,0.0
BLV,B,1244,200,650,0,0.0419639110365086,100,0.01,0.05
BHR,B,1243,0,1143,0,0.0,193,0.0,0.0
QQQX,B,1230,0,1230,0,0.0,100,0.0,0.0
WIFI,B,1223,0,1100,0,0.0,200,0.0,0.0
CHNG,B,1211,0,715,0,0.0,196,0.0,0.0
AAXN,B,1201,0,401,0,0.0,100,0.0,0.0
SMHI,B,1200,0,700,0,0.0,200,0.0,0.0
CSTM,B,1200,0,700,0,0.0,500,0.0,0.0
ZDGE,B,1200,0,900,0,0.0,900,0.0,0.0
FNB,B,1200,36,100,964,0.000683060109289617,100,0.001,0.01
YPF,B,1200,0,1000,0,0.0,1000,0.0,0.0
NOAH,B,1200,0,500,0,0.0,100,0.0,0.0
YINN,S,1200,0,1200,0,0.0,100,0.0,0.0
GRPN,B,1200,0,500,0,0.0,100,0.0,0.0
BGR,B,1200,0,500,0,0.0,200,0.0,0.0
NGD,S,1200,0,1200,0,0.0,800,0.0,0.0
GPOR,B,1200,0,1200,0,0.0,200,0.0,0.0
AUBAP,B,1200,0,1200,0,0.0,100,0.0,0.0
RRR,B,1200,0,800,0,0.0,400,0.0,0.0
AUTL,B,1200,0,1200,0,0.0,700,0.0,0.0
WMB,S,1200,100,0,1100,0.000508440105755542,1200,0.001,0.01
BBW,B,1200,0,700,0,0.0,700,0.0,0.0
SPSB,B,1200,0,1200,0,0.0,0,0.0,0.0
PHGE,B,1200,0,800,0,0.0,100,0.0,0.0
LVGO,S,1200,155,0,1045,0.0057797002013573,1200,0.00680645161290323,0.04
HIE,B,1200,0,700,0,0.0,700,0.0,0.0
VTSI,B,1200,0,500,0,0.0,200,0.0,0.0
BBL,B,1200,0,1200,0,0.0,700,0.0,0.0
MAV,B,1200,0,1100,0,0.0,100,0.0,0.0
DMAC,B,1200,0,200,0,0.0,1000,0.0,0.0
ONEW,B,1200,100,300,300,0.346020761245675,400,0.07,0.6
BBI,B,1200,0,900,0,0.0,300,0.0,0.0
MTB,B,1200,0,800,0,0.0,500,0.0,0.0
TPX,B,1200,0,800,0,0.0,100,0.0,0.0
VKI,B,1200,0,1100,0,0.0,200,0.0,0.0
AMRS,B,1200,0,1100,0,0.0,500,0.0,0.0
MEDP,B,1200,200,700,300,0.0526315789473684,300,0.05,0.345
VEU,B,1200,0,1200,0,0.0,200,0.0,0.0
TTM,B,1200,0,200,0,0.0,1000,0.0,0.0
SNDE,B,1200,0,500,0,0.0,100,0.0,0.0
AOA,B,1200,0,900,0,0.0,300,0.0,0.0
CAG,B,1200,0,1200,0,0.0,600,0.0,0.0
ETRN,B,1200,0,1000,0,0.0,200,0.0,0.0
NMFC,B,1200,0,1100,0,0.0,100,0.0,0.0
ACAD,B,1200,24,0,1176,0.00158856235107228,1200,0.001,0.03
SNR,B,1195,0,1095,0,0.0,195,0.0,0.0
VERU,B,1192,0,1192,0,0.0,800,0.0,0.0
VSLR,B,1189,0,999,0,0.0,190,0.0,0.0
ITB,B,1188,0,718,0,0.0,100,0.0,0.0
UCTT,B,1180,83,980,17,0.0153817642698295,100,0.001,0.02
FORM,B,1180,0,880,0,0.0,180,0.0,0.0
NR,B,1175,0,975,0,0.0,100,0.0,0.0
VIPS,B,1170,0,1060,0,0.0,110,0.0,0.0
LOW,B,1168,265,647,3,0.00325837032300901,47,0.001,0.0555094339622642
REM,B,1159,0,1059,0,0.0,109,0.0,0.0
DLR,B,1155,191,150,193,0.00390856815437821,12,0.001,0.0459162303664921
CNK,B,1154,0,800,0,0.0,100,0.0,0.0
PVG,S,1148,300,0,848,0.00641505399337111,1148,0.001,0.01
DIN,B,1143,100,643,0,0.00433632539785786,200,0.01,0.18
OSPN,B,1140,0,1140,0,0.0,300,0.0,0.0
BFYT,B,1136,0,800,0,0.0,136,0.0,0.0
DPZ,B,1132,0,0,0,0.0,100,0.0,0.0
UPS,B,1131,158,200,0,0.00313317997937654,10,0.00669620253164557,0.054620253164557
YANG,S,1125,0,1125,0,0.0,200,0.0,0.0
QTEC,S,1125,0,911,0,0.0,111,0.0,0.0
OPY,B,1124,40,124,960,0.0242424242424242,124,0.001,0.03
PBR,S,1120,303,0,817,0.000396223454336228,100,0.001,0.01
OMC,B,1117,697,160,260,0.0174132460589102,87,0.001,0.030832137733142
RVT,B,1115,0,815,0,0.0,115,0.0,0.0
TS,B,1113,0,1013,0,0.0,113,0.0,0.0
UDN,B,1105,300,805,0,0.552486187845304,300,0.002,0.01
IMAX,B,1101,0,1100,0,0.0,200,0.0,0.0
IEF,S,1101,0,1101,0,0.0,700,0.0,0.0
BKT,B,1100,0,1100,0,0.0,0,0.0,0.0
WTTR,B,1100,0,100,0,0.0,900,0.0,0.0
PBFX,B,1100,0,100,0,0.0,300,0.0,0.0
FSP,B,1100,0,1100,0,0.0,600,0.0,0.0
CMRE,B,1100,0,300,0,0.0,100,0.0,0.0
GS-J,B,1100,0,900,0,0.0,200,0.0,0.0
TX,B,1100,0,1100,0,0.0,600,0.0,0.0
THQ,B,1100,0,1100,0,0.0,300,0.0,0.0
IWF,B,1100,0,1100,0,0.0,600,0.0,0.0
EMO,B,1100,0,800,0,0.0,800,0.0,0.0
YELP,B,1100,0,1000,0,0.0,200,0.0,0.0
NHTC,B,1100,0,900,0,0.0,200,0.0,0.0
HYMB,B,1100,100,600,400,0.00718597298074159,600,0.01,0.1
AGD,B,1100,0,300,0,0.0,100,0.0,0.0
TCO,B,1100,100,0,1000,0.00177361569295165,1100,0.001,0.02
CGBD,B,1100,0,1100,0,0.0,0,0.0,0.0
MGF,B,1100,0,1100,0,0.0,300,0.0,0.0
ATCO-E,B,1100,0,700,0,0.0,700,0.0,0.0
MYD,B,1100,0,1100,0,0.0,700,0.0,0.0
JOF,B,1100,0,1100,0,0.0,500,0.0,0.0
SITM,B,1100,0,700,0,0.0,500,0.0,0.0
ENG,B,1100,0,100,0,0.0,1000,0.0,0.0
FSLY,S,1100,100,100,900,0.00774593338497289,1000,0.004,0.08
AGS,B,1100,0,1100,0,0.0,300,0.0,0.0
FEDU,B,1100,0,1100,0,0.0,700,0.0,0.0
NZF,B,1100,0,1100,0,0.0,200,0.0,0.0
TMHC,B,1100,0,800,0,0.0,200,0.0,0.0
VEGN,B,1100,0,1100,0,0.0,0,0.0,0.0
CREG,B,1100,0,800,0,0.0,800,0.0,0.0
CHY,B,1100,0,1100,0,0.0,200,0.0,0.0
SD,B,1100,0,1100,0,0.0,700,0.0,0.0
IMAC,B,1100,0,600,0,0.0,300,0.0,0.0
AGI,B,1100,0,900,0,0.0,600,0.0,0.0
DRD,S,1100,0,600,0,0.0,600,0.0,0.0
MRUS,B,1100,0,1100,0,0.0,500,0.0,0.0
SE,B,1100,0,1100,0,0.0,800,0.0,0.0
LLY,B,1099,0,999,0,0.0,199,0.0,0.0
AIMT,B,1099,75,299,0,0.00930405656866394,200,0.01,0.09
GLD,S,1098,541,378,129,0.00833063857963382,49,0.001,0.0136783733826248
CORR,B,1096,100,496,0,0.0219346347883308,196,0.01,0.05
EFOI,B,1090,0,650,0,0.0,100,0.0,0.0
REYN,B,1090,0,790,0,0.0,100,0.0,0.0
ITOT,S,1085,0,1085,0,0.0,106,0.0,0.0
NWL,B,1083,539,100,444,0.00858567355325826,100,0.001,0.01
MIND,S,1082,0,900,0,0.0,200,0.0,0.0
VIAV,B,1080,0,1080,0,0.0,180,0.0,0.0
MITT-B,B,1072,0,622,0,0.0,150,0.0,0.0
WKEY,B,1063,0,720,0,0.0,100,0.0,0.0
EPZM,B,1057,0,617,0,0.0,100,0.0,0.0
UZC,B,1053,100,953,0,0.333333333333333,200,0.01,0.11
EIGR,B,1050,64,500,486,0.0905233380480905,100,0.001,0.01
SYK,B,1043,320,0,623,0.00756250886231507,100,0.0038125,0.169875
TWO-E,B,1038,100,838,0,0.17921146953405,100,0.05,0.41
SNCR,B,1032,0,700,0,0.0,132,0.0,0.0
WES,B,1031,0,600,0,0.0,100,0.0,0.0
BEP,B,1025,100,525,100,0.0153280196198651,125,0.001,0.06
VRRM,B,1020,0,820,0,0.0,167,0.0,0.0
KIM,B,1010,0,100,0,0.0,110,0.0,0.0
BIT,B,1000,0,1000,0,0.0,300,0.0,0.0
LMB,B,1000,0,800,0,0.0,700,0.0,0.0
MMSI,B,1000,0,0,0,0.0,300,0.0,0.0
FRBA,B,1000,0,400,0,0.0,300,0.0,0.0
LJPC,B,1000,0,500,0,0.0,300,0.0,0.0
IMUX,B,1000,0,800,0,0.0,100,0.0,0.0
ADES,B,1000,0,1000,0,0.0,300,0.0,0.0
AXGT,B,1000,0,700,0,0.0,300,0.0,0.0
GOLD,S,1000,100,0,900,0.000514718371842846,1000,0.001,0.01
FAUG,B,1000,0,1000,0,0.0,0,0.0,0.0
MET-E,B,1000,0,1000,0,0.0,500,0.0,0.0
IPOB=,S,1000,0,1000,0,0.0,700,0.0,0.0
POR,B,1000,0,800,0,0.0,100,0.0,0.0
CLOU,B,1000,0,700,0,0.0,100,0.0,0.0
MLND,B,1000,0,1000,0,0.0,700,0.0,0.0
FORK,B,1000,0,800,0,0.0,200,0.0,0.0
FTAI-B,B,1000,0,700,0,0.0,700,0.0,0.0
APTS,B,1000,0,1000,0,0.0,300,0.0,0.0
XNET,B,1000,0,800,0,0.0,600,0.0,0.0
EXPR,B,1000,0,600,0,0.0,200,0.0,0.0
GLAD,B,1000,0,400,0,0.0,100,0.0,0.0
HYG,B,1000,0,1000,0,0.0,100,0.0,0.0
BKD,S,1000,0,1000,0,0.0,0,0.0,0.0
FEI,B,1000,0,900,0,0.0,200,0.0,0.0
RYN,B,1000,0,0,0,0.0,500,0.0,0.0
BDJ,B,1000,0,1000,0,0.0,0,0.0,0.0
CNSL,B,1000,0,800,0,0.0,800,0.0,0.0
OPP,B,1000,0,1000,0,0.0,600,0.0,0.0
NVG,B,1000,0,1000,0,0.0,500,0.0,0.0
AEMD,B,1000,0,800,0,0.0,800,0.0,0.0
MNP,B,1000,0,600,0,0.0,600,0.0,0.0
PTLC,S,1000,0,1000,0,0.0,300,0.0,0.0
III,B,1000,0,700,0,0.0,500,0.0,0.0
ALUS=,B,1000,0,1000,0,0.0,0,0.0,0.0
PII,S,1000,684,0,316,0.0486798092662444,100,0.208771929824561,1.58
ARPO,B,1000,0,1000,0,0.0,1000,0.0,0.0
PS,S,1000,0,800,0,0.0,300,0.0,0.0
BK-C,B,1000,0,700,0,0.0,700,0.0,0.0
ZS,B,1000,17,100,383,0.000734690349626172,100,0.001,0.05
SBOW,B,1000,0,1000,0,0.0,600,0.0,0.0
NVGS,B,1000,0,1000,0,0.0,400,0.0,0.0
SHOP,B,1000,0,500,0,0.0,200,0.0,0.0
IQI,B,1000,0,600,0,0.0,200,0.0,0.0
MLP,B,1000,0,600,0,0.0,300,0.0,0.0
EEV,B,1000,0,1000,0,0.0,100,0.0,0.0
TLYS,B,1000,0,1000,0,0.0,300,0.0,0.0
OMER,S,1000,78,0,922,0.0151869158878505,1000,0.001,0.02
COF-G,B,1000,200,600,0,0.0614250614250614,100,0.01,0.09
USCR,B,1000,100,800,100,0.0217249619813165,100,0.01,0.11
CHS,S,1000,0,1000,0,0.0,500,0.0,0.0
MUST,B,1000,0,1000,0,0.0,0,0.0,0.0
NWGI,B,1000,0,1000,0,0.0,900,0.0,0.0
TMV,S,995,0,995,0,0.0,50,0.0,0.0
FDUSZ,B,995,0,995,0,0.0,195,0.0,0.0
KBH,B,994,0,697,0,0.0,197,0.0,0.0
TSM,B,985,0,985,0,0.0,101,0.0,0.0
BTAI,B,981,251,100,630,0.0546364823683065,100,0.02399203187251,0.265776892430279
NWBI,B,974,0,974,0,0.0,300,0.0,0.0
GSK,B,971,0,971,0,0.0,102,0.0,0.0
TROX,B,967,0,477,0,0.0,190,0.0,0.0
SDP,B,963,0,863,0,0.0,163,0.0,0.0
AVLR,B,951,0,651,0,0.0,300,0.0,0.0
NNBR,B,950,0,650,0,0.0,100,0.0,0.0
BTG,B,950,50,900,0,0.000197766034870107,45,0.001,0.02
VOD,B,948,0,948,0,0.0,148,0.0,0.0
AFINP,B,942,0,942,0,0.0,100,0.0,0.0
CCH,B,940,0,840,0,0.0,140,0.0,0.0
NUE,B,936,306,0,580,0.0115341123256691,100,0.001,0.0107843137254902
CBRL,B,930,1,429,0,0.000179791441927364,200,0.001,0.08
XLV,B,928,0,928,0,0.0,200,0.0,0.0
BOKF,B,926,226,0,200,0.0454454051880153,200,0.0138318584070796,0.156194690265487
IDV,B,923,0,923,0,0.0,100,0.0,0.0
SMPL,B,920,10,910,0,0.000956114351276413,100,0.005,0.04
CAL,B,920,0,620,0,0.0,200,0.0,0.0
CNHI,B,920,0,820,0,0.0,120,0.0,0.0
ENDP,S,910,292,309,309,0.00178453565404454,100,0.001,0.01
EDZ,S,910,200,710,0,0.00745212012817647,200,0.001,0.02
ESGU,B,907,0,907,0,0.0,300,0.0,0.0
EXTR,B,906,0,906,0,0.0,106,0.0,0.0
UCBI,B,905,100,102,400,0.0233972859148339,200,0.001,0.05
BCE,B,903,0,703,0,0.0,103,0.0,0.0
OTEX,S,900,100,0,800,0.00936680404645935,900,0.001,0.04
PLL,B,900,0,700,0,0.0,700,0.0,0.0
EMTY,B,900,0,700,0,0.0,100,0.0,0.0
PASS,B,900,0,900,0,0.0,700,0.0,0.0
ARDC,B,900,0,900,0,0.0,600,0.0,0.0
ARNC,B,900,0,900,0,0.0,100,0.0,0.0
GFI,B,900,0,900,0,0.0,300,0.0,0.0
PVG,B,900,0,700,0,0.0,200,0.0,0.0
WPP,B,900,0,600,0,0.0,200,0.0,0.0
SALT,B,900,0,900,0,0.0,700,0.0,0.0
DX,B,900,0,400,0,0.0,500,0.0,0.0
NYF,B,900,0,900,0,0.0,200,0.0,0.0
DRN,B,900,0,500,0,0.0,300,0.0,0.0
XLU,B,900,0,700,0,0.0,200,0.0,0.0
ASX,B,900,0,500,0,0.0,200,0.0,0.0
ARLP,B,900,0,400,0,0.0,200,0.0,0.0
FIDU,B,900,0,900,0,0.0,0,0.0,0.0
ACRS,B,900,200,200,500,0.0100240577385726,700,0.005,0.01
USHY,B,900,0,900,0,0.0,100,0.0,0.0
BNTX,B,900,100,700,100,0.0122428991185113,300,0.01,0.17
OUNZ,B,900,0,900,0,0.0,300,0.0,0.0
RCM,B,900,0,800,0,0.0,300,0.0,0.0
GFL,B,900,0,800,0,0.0,200,0.0,0.0
ECF,B,900,0,900,0,0.0,400,0.0,0.0
SMSI,B,900,0,700,0,0.0,700,0.0,0.0
JSM,B,900,0,800,0,0.0,200,0.0,0.0
NBSE,B,900,0,600,0,0.0,300,0.0,0.0
SRET,B,900,0,900,0,0.0,500,0.0,0.0
TSI,B,900,0,500,0,0.0,500,0.0,0.0
DLR-C,B,900,0,700,0,0.0,200,0.0,0.0
COF-F,B,900,0,500,0,0.0,500,0.0,0.0
FLEX,B,900,0,900,0,0.0,800,0.0,0.0
STNG,B,900,0,900,0,0.0,800,0.0,0.0
HIBL,B,900,0,100,0,0.0,100,0.0,0.0
STIM,B,900,0,500,0,0.0,200,0.0,0.0
BRQS,B,900,0,500,0,0.0,500,0.0,0.0
BGY,B,900,0,900,0,0.0,0,0.0,0.0
INSW-A,B,900,0,500,0,0.0,500,0.0,0.0
ENBA,B,900,0,500,0,0.0,500,0.0,0.0
XRAY,B,900,0,900,0,0.0,200,0.0,0.0
XLP,B,900,0,900,0,0.0,600,0.0,0.0
NXPI,B,898,0,400,0,0.0,100,0.0,0.0
SGMA,B,893,0,500,0,0.0,193,0.0,0.0
NRG,B,890,0,500,0,0.0,195,0.0,0.0
EQR,B,887,0,787,0,0.0,100,0.0,0.0
DXCM,B,887,100,0,70,0.00527620957104416,100,0.01,0.38
CLSN,B,882,0,700,0,0.0,500,0.0,0.0
LAKE,B,880,0,780,0,0.0,180,0.0,0.0
RVLV,B,880,0,780,0,0.0,100,0.0,0.0
ARKW,B,880,0,880,0,0.0,200,0.0,0.0
